#datetime,building,power
2023-04-10T00:00:00,cen,8.40
2023-04-10T00:02:00,cen,9.60
2023-04-10T00:04:00,cen,9.60
2023-04-10T00:06:00,cen,9.59
2023-04-10T00:07:00,cen,4.80
2023-04-10T00:09:00,cen,8.40
2023-04-10T00:11:00,cen,9.59
2023-04-10T00:13:00,cen,9.60
2023-04-10T00:15:00,cen,9.60
2023-04-10T00:16:00,cen,6.00
2023-04-10T00:18:00,cen,8.40
2023-04-10T00:20:00,cen,9.60
2023-04-10T00:21:00,cen,3.60
2023-04-10T00:23:00,cen,9.60
2023-04-10T00:24:00,cen,4.80
2023-04-10T00:26:00,cen,9.60
2023-04-10T00:27:00,cen,6.00
2023-04-10T00:29:00,cen,9.60
2023-04-10T00:31:00,cen,9.59
2023-04-10T00:33:00,cen,9.60
2023-04-10T00:35:00,cen,9.60
2023-04-10T00:37:00,cen,8.40
2023-04-10T00:39:00,cen,9.60
2023-04-10T00:40:00,cen,4.80
2023-04-10T00:42:00,cen,9.60
2023-04-10T00:44:00,cen,8.39
2023-04-10T00:46:00,cen,8.40
2023-04-10T00:48:00,cen,7.20
2023-04-10T00:50:00,cen,9.60
2023-04-10T00:51:00,cen,4.80
2023-04-10T00:52:00,cen,4.80
2023-04-10T00:54:00,cen,9.60
2023-04-10T00:55:00,cen,4.80
2023-04-10T00:57:00,cen,9.60
2023-04-10T00:59:00,cen,8.40
2023-04-10T01:00:00,cen,3.60
2023-04-10T01:02:00,cen,9.60
2023-04-10T01:03:00,cen,6.00
2023-04-10T01:05:00,cen,9.60
2023-04-10T01:06:00,cen,4.80
2023-04-10T01:08:00,cen,8.40
2023-04-10T01:09:00,cen,4.80
2023-04-10T01:11:00,cen,9.60
2023-04-10T01:12:00,cen,3.60
2023-04-10T01:14:00,cen,9.59
2023-04-10T01:16:00,cen,10.80
2023-04-10T01:17:00,cen,13.20
2023-04-10T01:19:00,cen,25.20
2023-04-10T01:21:00,cen,23.99
2023-04-10T01:22:00,cen,6.01
2023-04-10T01:23:00,cen,6.01
2023-04-10T01:24:00,cen,10.80
2023-04-10T01:26:00,cen,8.40
2023-04-10T01:28:00,cen,8.40
2023-04-10T01:29:00,cen,4.80
2023-04-10T01:31:00,cen,8.40
2023-04-10T01:32:00,cen,4.80
2023-04-10T01:34:00,cen,9.59
2023-04-10T01:36:00,cen,9.60
2023-04-10T01:38:00,cen,8.40
2023-04-10T01:39:00,cen,4.80
2023-04-10T01:41:00,cen,8.40
2023-04-10T01:43:00,cen,8.40
2023-04-10T01:45:00,cen,8.40
2023-04-10T01:46:00,cen,6.00
2023-04-10T01:48:00,cen,8.40
2023-04-10T01:49:00,cen,4.80
2023-04-10T01:51:00,cen,9.60
2023-04-10T01:52:00,cen,3.60
2023-04-10T01:54:00,cen,9.59
2023-04-10T01:55:00,cen,4.80
2023-04-10T01:57:00,cen,10.80
2023-04-10T01:58:00,cen,4.80
2023-04-10T02:00:00,cen,9.59
2023-04-10T02:02:00,cen,9.60
2023-04-10T02:03:00,cen,4.80
2023-04-10T02:05:00,cen,9.60
2023-04-10T02:07:00,cen,8.40
2023-04-10T02:09:00,cen,10.80
2023-04-10T02:10:00,cen,4.80
2023-04-10T02:12:00,cen,8.40
2023-04-10T02:14:00,cen,9.60
2023-04-10T02:16:00,cen,9.59
2023-04-10T02:18:00,cen,8.40
2023-04-10T02:19:00,cen,6.00
2023-04-10T02:21:00,cen,9.60
2023-04-10T02:22:00,cen,3.60
2023-04-10T02:24:00,cen,9.59
2023-04-10T02:26:00,cen,8.40
2023-04-10T02:28:00,cen,9.60
2023-04-10T02:30:00,cen,9.60
2023-04-10T02:32:00,cen,10.80
2023-04-10T02:34:00,cen,9.60
2023-04-10T02:36:00,cen,10.80
2023-04-10T02:37:00,cen,4.80
2023-04-10T02:39:00,cen,9.60
2023-04-10T02:41:00,cen,9.59
2023-04-10T02:43:00,cen,10.80
2023-04-10T02:45:00,cen,9.60
2023-04-10T02:47:00,cen,8.39
2023-04-10T02:49:00,cen,9.60
2023-04-10T02:51:00,cen,8.40
2023-04-10T02:53:00,cen,9.60
2023-04-10T02:55:00,cen,10.80
2023-04-10T02:57:00,cen,9.60
2023-04-10T02:59:00,cen,9.60
2023-04-10T03:00:00,cen,4.80
2023-04-10T03:02:00,cen,9.60
2023-04-10T03:04:00,cen,9.60
2023-04-10T03:06:00,cen,8.39
2023-04-10T03:08:00,cen,9.60
2023-04-10T03:09:00,cen,4.80
2023-04-10T03:11:00,cen,10.80
2023-04-10T03:13:00,cen,9.60
2023-04-10T03:14:00,cen,4.80
2023-04-10T03:16:00,cen,12.00
2023-04-10T03:18:00,cen,8.39
2023-04-10T03:20:00,cen,8.40
2023-04-10T03:22:00,cen,9.60
2023-04-10T03:24:00,cen,8.40
2023-04-10T03:26:00,cen,9.60
2023-04-10T03:28:00,cen,10.80
2023-04-10T03:30:00,cen,9.60
2023-04-10T03:32:00,cen,8.40
2023-04-10T03:34:00,cen,9.59
2023-04-10T03:36:00,cen,9.60
2023-04-10T03:38:00,cen,9.60
2023-04-10T03:40:00,cen,8.40
2023-04-10T03:41:00,cen,4.80
2023-04-10T03:43:00,cen,8.40
2023-04-10T03:44:00,cen,3.60
2023-04-10T03:46:00,cen,7.20
2023-04-10T03:47:00,cen,4.80
2023-04-10T03:49:00,cen,9.60
2023-04-10T03:51:00,cen,7.20
2023-04-10T03:53:00,cen,8.40
2023-04-10T03:55:00,cen,9.59
2023-04-10T03:56:00,cen,3.60
2023-04-10T03:58:00,cen,9.60
2023-04-10T04:00:00,cen,9.59
2023-04-10T04:02:00,cen,10.80
2023-04-10T04:04:00,cen,8.40
2023-04-10T04:05:00,cen,6.00
2023-04-10T04:07:00,cen,9.60
2023-04-10T04:09:00,cen,10.80
2023-04-10T04:10:00,cen,4.80
2023-04-10T04:12:00,cen,9.59
2023-04-10T04:13:00,cen,6.00
2023-04-10T04:15:00,cen,10.80
2023-04-10T04:17:00,cen,8.40
2023-04-10T04:19:00,cen,10.80
2023-04-10T04:21:00,cen,10.80
2023-04-10T04:23:00,cen,10.80
2023-04-10T04:25:00,cen,9.59
2023-04-10T04:26:00,cen,6.01
2023-04-10T04:28:00,cen,10.80
2023-04-10T04:29:00,cen,4.80
2023-04-10T04:31:00,cen,9.60
2023-04-10T04:33:00,cen,10.80
2023-04-10T04:35:00,cen,13.20
2023-04-10T04:36:00,cen,4.80
2023-04-10T04:38:00,cen,12.00
2023-04-10T04:39:00,cen,4.80
2023-04-10T04:40:00,cen,4.80
2023-04-10T04:42:00,cen,9.60
2023-04-10T04:44:00,cen,27.60
2023-04-10T04:46:00,cen,26.40
2023-04-10T04:48:00,cen,19.20
2023-04-10T04:50:00,cen,10.80
2023-04-10T04:52:00,cen,9.60
2023-04-10T04:54:00,cen,10.80
2023-04-10T04:56:00,cen,9.60
2023-04-10T04:58:00,cen,10.80
2023-04-10T05:00:00,cen,9.59
2023-04-10T05:02:00,cen,10.80
2023-04-10T05:04:00,cen,9.60
2023-04-10T05:06:00,cen,9.59
2023-04-10T05:07:00,cen,7.20
2023-04-10T05:09:00,cen,12.00
2023-04-10T05:10:00,cen,4.80
2023-04-10T05:12:00,cen,10.80
2023-04-10T05:14:00,cen,12.00
2023-04-10T05:16:00,cen,9.60
2023-04-10T05:17:00,cen,6.00
2023-04-10T05:19:00,cen,9.60
2023-04-10T05:21:00,cen,12.00
2023-04-10T05:23:00,cen,9.60
2023-04-10T05:25:00,cen,9.59
2023-04-10T05:27:00,cen,10.80
2023-04-10T05:29:00,cen,9.60
2023-04-10T05:30:00,cen,4.80
2023-04-10T05:32:00,cen,10.80
2023-04-10T05:33:00,cen,6.00
2023-04-10T05:35:00,cen,9.60
2023-04-10T05:36:00,cen,4.80
2023-04-10T05:38:00,cen,9.60
2023-04-10T05:39:00,cen,6.00
2023-04-10T05:41:00,cen,12.00
2023-04-10T05:43:00,cen,10.80
2023-04-10T05:44:00,cen,4.80
2023-04-10T05:46:00,cen,10.80
2023-04-10T05:48:00,cen,9.59
2023-04-10T05:50:00,cen,9.60
2023-04-10T05:52:00,cen,10.80
2023-04-10T05:53:00,cen,7.20
2023-04-10T05:54:00,cen,4.80
2023-04-10T05:56:00,cen,9.60
2023-04-10T05:58:00,cen,10.80
2023-04-10T06:00:00,cen,10.80
2023-04-10T06:01:00,cen,4.80
2023-04-10T06:03:00,cen,9.60
2023-04-10T06:05:00,cen,12.00
2023-04-10T06:06:00,cen,7.21
2023-04-10T06:08:00,cen,9.59
2023-04-10T06:10:00,cen,10.80
2023-04-10T06:12:00,cen,12.00
2023-04-10T06:14:00,cen,9.60
2023-04-10T06:16:00,cen,10.80
2023-04-10T06:18:00,cen,10.80
2023-04-10T06:20:00,cen,12.00
2023-04-10T06:22:00,cen,10.80
2023-04-10T06:24:00,cen,10.80
2023-04-10T06:26:00,cen,12.00
2023-04-10T06:28:00,cen,10.80
2023-04-10T06:30:00,cen,9.59
2023-04-10T06:32:00,cen,9.60
2023-04-10T06:34:00,cen,10.80
2023-04-10T06:36:00,cen,9.59
2023-04-10T06:38:00,cen,9.60
2023-04-10T06:40:00,cen,9.60
2023-04-10T06:42:00,cen,9.59
2023-04-10T06:43:00,cen,4.80
2023-04-10T06:45:00,cen,10.80
2023-04-10T06:47:00,cen,9.60
2023-04-10T06:49:00,cen,10.80
2023-04-10T06:51:00,cen,9.59
2023-04-10T06:52:00,cen,6.01
2023-04-10T06:53:00,cen,4.80
2023-04-10T06:55:00,cen,9.60
2023-04-10T06:57:00,cen,10.80
2023-04-10T06:58:00,cen,6.00
2023-04-10T07:00:00,cen,9.60
2023-04-10T07:02:00,cen,10.80
2023-04-10T07:03:00,cen,4.80
2023-04-10T07:05:00,cen,15.60
2023-04-10T07:07:00,cen,16.80
2023-04-10T07:09:00,cen,16.79
2023-04-10T07:11:00,cen,15.60
2023-04-10T07:13:00,cen,16.80
2023-04-10T07:15:00,cen,15.60
2023-04-10T07:16:00,cen,7.20
2023-04-10T07:18:00,cen,15.60
2023-04-10T07:20:00,cen,15.60
2023-04-10T07:22:00,cen,15.60
2023-04-10T07:23:00,cen,9.60
2023-04-10T07:25:00,cen,15.59
2023-04-10T07:27:00,cen,15.60
2023-04-10T07:30:00,cen,15.60
2023-04-10T07:31:00,cen,16.80
2023-04-10T07:33:00,cen,15.60
2023-04-10T07:35:00,cen,16.80
2023-04-10T07:37:00,cen,16.80
2023-04-10T07:39:00,cen,16.79
2023-04-10T07:41:00,cen,15.60
2023-04-10T07:42:00,cen,7.20
2023-04-10T07:44:00,cen,16.80
2023-04-10T07:45:00,cen,8.40
2023-04-10T07:47:00,cen,15.60
2023-04-10T07:48:00,cen,7.20
2023-04-10T07:50:00,cen,16.80
2023-04-10T07:52:00,cen,15.60
2023-04-10T07:54:00,cen,15.59
2023-04-10T07:55:00,cen,7.20
2023-04-10T07:57:00,cen,18.00
2023-04-10T07:59:00,cen,19.20
2023-04-10T08:00:00,cen,13.20
2023-04-10T08:02:00,cen,31.20
2023-04-10T08:03:00,cen,16.79
2023-04-10T08:05:00,cen,36.01
2023-04-10T08:07:00,cen,23.99
2023-04-10T08:09:00,cen,18.00
2023-04-10T08:11:00,cen,19.20
2023-04-10T08:12:00,cen,18.00
2023-04-10T08:13:00,cen,10.80
2023-04-10T08:15:00,cen,25.20
2023-04-10T08:17:00,cen,25.20
2023-04-10T08:18:00,cen,10.80
2023-04-10T08:20:00,cen,22.80
2023-04-10T08:22:00,cen,25.20
2023-04-10T08:24:00,cen,27.60
2023-04-10T08:25:00,cen,13.21
2023-04-10T08:27:00,cen,26.40
2023-04-10T08:29:00,cen,26.40
2023-04-10T08:31:00,cen,31.19
2023-04-10T08:33:00,cen,27.60
2023-04-10T08:35:00,cen,31.20
2023-04-10T08:36:00,cen,14.40
2023-04-10T08:37:00,cen,16.79
2023-04-10T08:38:00,cen,13.21
2023-04-10T08:40:00,cen,30.00
2023-04-10T08:41:00,cen,15.60
2023-04-10T08:43:00,cen,28.80
2023-04-10T08:45:00,cen,28.80
2023-04-10T08:47:00,cen,28.80
2023-04-10T08:49:00,cen,28.80
2023-04-10T08:50:00,cen,16.80
2023-04-10T08:52:00,cen,30.00
2023-04-10T08:53:00,cen,14.40
2023-04-10T08:55:00,cen,28.80
2023-04-10T08:57:00,cen,28.80
2023-04-10T08:58:00,cen,14.40
2023-04-10T08:59:00,cen,14.40
2023-04-10T09:01:00,cen,31.20
2023-04-10T09:03:00,cen,31.20
2023-04-10T09:05:00,cen,30.00
2023-04-10T09:07:00,cen,28.80
2023-04-10T09:09:00,cen,28.80
2023-04-10T09:10:00,cen,15.60
2023-04-10T09:12:00,cen,33.60
2023-04-10T09:13:00,cen,15.60
2023-04-10T09:15:00,cen,31.20
2023-04-10T09:17:00,cen,30.00
2023-04-10T09:19:00,cen,28.80
2023-04-10T09:21:00,cen,30.00
2023-04-10T09:23:00,cen,30.00
2023-04-10T09:25:00,cen,30.00
2023-04-10T09:27:00,cen,31.20
2023-04-10T09:28:00,cen,15.60
2023-04-10T09:29:00,cen,14.40
2023-04-10T09:30:00,cen,15.60
2023-04-10T09:32:00,cen,28.80
2023-04-10T09:34:00,cen,28.80
2023-04-10T09:36:00,cen,30.00
2023-04-10T09:38:00,cen,30.00
2023-04-10T09:40:00,cen,28.80
2023-04-10T09:42:00,cen,28.80
2023-04-10T09:43:00,cen,14.40
2023-04-10T09:45:00,cen,30.00
2023-04-10T09:47:00,cen,36.01
2023-04-10T09:49:00,cen,45.59
2023-04-10T09:51:00,cen,48.00
2023-04-10T09:52:00,cen,18.00
2023-04-10T09:54:00,cen,30.00
2023-04-10T09:56:00,cen,32.40
2023-04-10T09:58:00,cen,28.80
2023-04-10T10:00:00,cen,26.40
2023-04-10T10:02:00,cen,26.40
2023-04-10T10:03:00,cen,13.21
2023-04-10T10:05:00,cen,27.60
2023-04-10T10:07:00,cen,31.20
2023-04-10T10:09:00,cen,31.20
2023-04-10T10:10:00,cen,14.40
2023-04-10T10:12:00,cen,31.20
2023-04-10T10:14:00,cen,26.40
2023-04-10T10:15:00,cen,13.20
2023-04-10T10:17:00,cen,27.60
2023-04-10T10:18:00,cen,13.20
2023-04-10T10:20:00,cen,26.40
2023-04-10T10:22:00,cen,26.40
2023-04-10T10:23:00,cen,13.20
2023-04-10T10:25:00,cen,28.80
2023-04-10T10:26:00,cen,13.20
2023-04-10T10:28:00,cen,27.60
2023-04-10T10:30:00,cen,27.60
2023-04-10T10:32:00,cen,31.20
2023-04-10T10:33:00,cen,13.20
2023-04-10T10:35:00,cen,26.40
2023-04-10T10:37:00,cen,26.40
2023-04-10T10:39:00,cen,25.20
2023-04-10T10:41:00,cen,31.20
2023-04-10T10:43:00,cen,31.19
2023-04-10T10:44:00,cen,14.41
2023-04-10T10:45:00,cen,13.20
2023-04-10T10:47:00,cen,25.20
2023-04-10T10:48:00,cen,13.21
2023-04-10T10:50:00,cen,26.40
2023-04-10T10:52:00,cen,26.40
2023-04-10T10:54:00,cen,30.00
2023-04-10T10:55:00,cen,19.20
2023-04-10T10:57:00,cen,44.40
2023-04-10T10:59:00,cen,44.40
2023-04-10T11:01:00,cen,28.80
2023-04-10T11:03:00,cen,31.20
2023-04-10T11:05:00,cen,27.60
2023-04-10T11:06:00,cen,13.20
2023-04-10T11:07:00,cen,13.20
2023-04-10T11:09:00,cen,26.40
2023-04-10T11:11:00,cen,27.60
2023-04-10T11:12:00,cen,13.20
2023-04-10T11:14:00,cen,26.40
2023-04-10T11:16:00,cen,26.40
2023-04-10T11:18:00,cen,27.60
2023-04-10T11:20:00,cen,26.40
2023-04-10T11:22:00,cen,26.40
2023-04-10T11:24:00,cen,28.80
2023-04-10T11:26:00,cen,27.60
2023-04-10T11:28:00,cen,26.40
2023-04-10T11:29:00,cen,13.21
2023-04-10T11:31:00,cen,26.40
2023-04-10T11:32:00,cen,13.20
2023-04-10T11:34:00,cen,27.60
2023-04-10T11:36:00,cen,28.80
2023-04-10T11:38:00,cen,31.20
2023-04-10T11:40:00,cen,27.60
2023-04-10T11:42:00,cen,25.20
2023-04-10T11:43:00,cen,10.80
2023-04-10T11:44:00,cen,13.20
2023-04-10T11:46:00,cen,28.80
2023-04-10T11:48:00,cen,27.60
2023-04-10T11:50:00,cen,27.60
2023-04-10T11:51:00,cen,18.00
2023-04-10T11:53:00,cen,26.40
2023-04-10T11:55:00,cen,25.20
2023-04-10T11:57:00,cen,24.00
2023-04-10T11:59:00,cen,22.80
2023-04-10T12:01:00,cen,20.40
2023-04-10T12:02:00,cen,9.60
2023-04-10T12:04:00,cen,22.80
2023-04-10T12:05:00,cen,10.80
2023-04-10T12:07:00,cen,22.80
2023-04-10T12:08:00,cen,10.80
2023-04-10T12:09:00,cen,10.80
2023-04-10T12:11:00,cen,21.60
2023-04-10T12:13:00,cen,22.80
2023-04-10T12:15:00,cen,21.60
2023-04-10T12:16:00,cen,10.80
2023-04-10T12:18:00,cen,20.40
2023-04-10T12:20:00,cen,22.80
2023-04-10T12:21:00,cen,10.80
2023-04-10T12:23:00,cen,21.60
2023-04-10T12:25:00,cen,21.60
2023-04-10T12:27:00,cen,21.60
2023-04-10T12:28:00,cen,10.80
2023-04-10T12:30:00,cen,20.40
2023-04-10T12:32:00,cen,21.60
2023-04-10T12:33:00,cen,10.80
2023-04-10T12:35:00,cen,19.20
2023-04-10T12:36:00,cen,12.00
2023-04-10T12:38:00,cen,21.61
2023-04-10T12:40:00,cen,21.60
2023-04-10T12:42:00,cen,19.20
2023-04-10T12:43:00,cen,10.80
2023-04-10T12:44:00,cen,9.59
2023-04-10T12:46:00,cen,21.61
2023-04-10T12:48:00,cen,23.99
2023-04-10T12:49:00,cen,10.80
2023-04-10T12:51:00,cen,21.60
2023-04-10T12:53:00,cen,25.20
2023-04-10T12:55:00,cen,38.40
2023-04-10T12:57:00,cen,34.80
2023-04-10T12:58:00,cen,15.60
2023-04-10T13:00:00,cen,21.60
2023-04-10T13:01:00,cen,9.60
2023-04-10T13:03:00,cen,25.20
2023-04-10T13:05:00,cen,20.41
2023-04-10T13:07:00,cen,20.40
2023-04-10T13:08:00,cen,12.00
2023-04-10T13:10:00,cen,20.41
2023-04-10T13:12:00,cen,20.40
2023-04-10T13:14:00,cen,21.60
2023-04-10T13:16:00,cen,21.60
2023-04-10T13:18:00,cen,27.60
2023-04-10T13:20:00,cen,25.20
2023-04-10T13:21:00,cen,12.00
2023-04-10T13:23:00,cen,22.80
2023-04-10T13:25:00,cen,24.00
2023-04-10T13:26:00,cen,12.00
2023-04-10T13:28:00,cen,25.20
2023-04-10T13:30:00,cen,22.80
2023-04-10T13:32:00,cen,25.20
2023-04-10T13:34:00,cen,21.60
2023-04-10T13:35:00,cen,10.80
2023-04-10T13:37:00,cen,21.60
2023-04-10T13:39:00,cen,22.80
2023-04-10T13:41:00,cen,22.80
2023-04-10T13:42:00,cen,12.00
2023-04-10T13:44:00,cen,21.60
2023-04-10T13:46:00,cen,22.80
2023-04-10T13:48:00,cen,21.60
2023-04-10T13:50:00,cen,20.40
2023-04-10T13:52:00,cen,21.61
2023-04-10T13:53:00,cen,9.59
2023-04-10T13:55:00,cen,24.00
2023-04-10T13:57:00,cen,24.00
2023-04-10T13:58:00,cen,10.80
2023-04-10T14:00:00,cen,21.61
2023-04-10T14:01:00,cen,10.80
2023-04-10T14:03:00,cen,22.80
2023-04-10T14:04:00,cen,10.80
2023-04-10T14:06:00,cen,26.40
2023-04-10T14:08:00,cen,26.40
2023-04-10T14:09:00,cen,10.80
2023-04-10T14:11:00,cen,21.60
2023-04-10T14:12:00,cen,15.60
2023-04-10T14:14:00,cen,22.80
2023-04-10T14:15:00,cen,12.00
2023-04-10T14:17:00,cen,22.80
2023-04-10T14:18:00,cen,12.00
2023-04-10T14:19:00,cen,15.60
2023-04-10T14:21:00,cen,22.80
2023-04-10T14:23:00,cen,22.80
2023-04-10T14:25:00,cen,22.80
2023-04-10T14:26:00,cen,14.40
2023-04-10T14:28:00,cen,25.20
2023-04-10T14:30:00,cen,24.00
2023-04-10T14:31:00,cen,14.40
2023-04-10T14:33:00,cen,22.80
2023-04-10T14:34:00,cen,9.60
2023-04-10T14:36:00,cen,24.00
2023-04-10T14:37:00,cen,9.60
2023-04-10T14:39:00,cen,36.00
2023-04-10T14:41:00,cen,40.80
2023-04-10T14:43:00,cen,33.60
2023-04-10T14:45:00,cen,20.40
2023-04-10T14:47:00,cen,21.60
2023-04-10T14:49:00,cen,21.60
2023-04-10T14:51:00,cen,21.60
2023-04-10T14:52:00,cen,10.80
2023-04-10T14:54:00,cen,21.60
2023-04-10T14:56:00,cen,21.60
2023-04-10T14:58:00,cen,21.60
2023-04-10T15:00:00,cen,22.80
2023-04-10T15:02:00,cen,22.80
2023-04-10T15:03:00,cen,10.80
2023-04-10T15:05:00,cen,27.60
2023-04-10T15:07:00,cen,20.40
2023-04-10T15:08:00,cen,10.80
2023-04-10T15:10:00,cen,21.60
2023-04-10T15:12:00,cen,21.60
2023-04-10T15:14:00,cen,21.60
2023-04-10T15:16:00,cen,21.60
2023-04-10T15:18:00,cen,22.80
2023-04-10T15:20:00,cen,20.41
2023-04-10T15:21:00,cen,10.80
2023-04-10T15:23:00,cen,20.41
2023-04-10T15:25:00,cen,22.80
2023-04-10T15:27:00,cen,25.20
2023-04-10T15:29:00,cen,21.60
2023-04-10T15:31:00,cen,21.60
2023-04-10T15:33:00,cen,20.41
2023-04-10T15:35:00,cen,25.20
2023-04-10T15:37:00,cen,20.41
2023-04-10T15:39:00,cen,21.60
2023-04-10T15:41:00,cen,21.60
2023-04-10T15:42:00,cen,9.60
2023-04-10T15:44:00,cen,20.40
2023-04-10T15:46:00,cen,21.60
2023-04-10T15:48:00,cen,19.20
2023-04-10T15:49:00,cen,10.80
2023-04-10T15:51:00,cen,20.40
2023-04-10T15:53:00,cen,19.20
2023-04-10T15:55:00,cen,19.20
2023-04-10T15:56:00,cen,9.60
2023-04-10T15:58:00,cen,20.40
2023-04-10T15:59:00,cen,9.60
2023-04-10T16:01:00,cen,21.60
2023-04-10T16:03:00,cen,19.20
2023-04-10T16:04:00,cen,10.80
2023-04-10T16:06:00,cen,21.60
2023-04-10T16:08:00,cen,19.20
2023-04-10T16:10:00,cen,20.40
2023-04-10T16:12:00,cen,19.20
2023-04-10T16:13:00,cen,9.60
2023-04-10T16:14:00,cen,9.60
2023-04-10T16:16:00,cen,19.20
2023-04-10T16:18:00,cen,21.60
2023-04-10T16:19:00,cen,9.60
2023-04-10T16:20:00,cen,9.60
2023-04-10T16:22:00,cen,22.80
2023-04-10T16:24:00,cen,34.80
2023-04-10T16:26:00,cen,36.00
2023-04-10T16:28:00,cen,25.20
2023-04-10T16:30:00,cen,18.00
2023-04-10T16:32:00,cen,19.20
2023-04-10T16:34:00,cen,20.40
2023-04-10T16:36:00,cen,20.40
2023-04-10T16:38:00,cen,14.41
2023-04-10T16:39:00,cen,8.39
2023-04-10T16:41:00,cen,15.60
2023-04-10T16:43:00,cen,16.80
2023-04-10T16:44:00,cen,7.20
2023-04-10T16:45:00,cen,7.20
2023-04-10T16:47:00,cen,15.60
2023-04-10T16:49:00,cen,15.60
2023-04-10T16:51:00,cen,13.20
2023-04-10T16:53:00,cen,15.60
2023-04-10T16:55:00,cen,14.40
2023-04-10T16:57:00,cen,14.40
2023-04-10T16:59:00,cen,13.21
2023-04-10T17:00:00,cen,7.20
2023-04-10T17:01:00,cen,7.20
2023-04-10T17:03:00,cen,19.20
2023-04-10T17:04:00,cen,7.20
2023-04-10T17:06:00,cen,14.40
2023-04-10T17:07:00,cen,7.20
2023-04-10T17:09:00,cen,15.60
2023-04-10T17:10:00,cen,7.20
2023-04-10T17:12:00,cen,13.20
2023-04-10T17:14:00,cen,14.41
2023-04-10T17:16:00,cen,16.79
2023-04-10T17:17:00,cen,7.20
2023-04-10T17:19:00,cen,14.40
2023-04-10T17:21:00,cen,14.40
2023-04-10T17:23:00,cen,15.60
2023-04-10T17:25:00,cen,14.40
2023-04-10T17:27:00,cen,14.41
2023-04-10T17:29:00,cen,14.40
2023-04-10T17:31:00,cen,15.60
2023-04-10T17:32:00,cen,7.20
2023-04-10T17:34:00,cen,14.40
2023-04-10T17:35:00,cen,7.20
2023-04-10T17:37:00,cen,15.60
2023-04-10T17:39:00,cen,15.60
2023-04-10T17:41:00,cen,14.40
2023-04-10T17:43:00,cen,15.60
2023-04-10T17:44:00,cen,8.39
2023-04-10T17:46:00,cen,14.41
2023-04-10T17:48:00,cen,15.59
2023-04-10T17:50:00,cen,16.80
2023-04-10T17:51:00,cen,7.20
2023-04-10T17:53:00,cen,14.40
2023-04-10T17:55:00,cen,15.60
2023-04-10T17:57:00,cen,14.40
2023-04-10T17:59:00,cen,14.40
2023-04-10T18:01:00,cen,15.60
2023-04-10T18:02:00,cen,7.20
2023-04-10T18:04:00,cen,14.40
2023-04-10T18:06:00,cen,14.41
2023-04-10T18:08:00,cen,16.79
2023-04-10T18:09:00,cen,7.20
2023-04-10T18:11:00,cen,18.00
2023-04-10T18:13:00,cen,12.00
2023-04-10T18:14:00,cen,12.00
2023-04-10T18:15:00,cen,13.21
2023-04-10T18:16:00,cen,6.00
2023-04-10T18:18:00,cen,12.00
2023-04-10T18:20:00,cen,13.20
2023-04-10T18:21:00,cen,6.01
2023-04-10T18:23:00,cen,13.20
2023-04-10T18:25:00,cen,13.20
2023-04-10T18:27:00,cen,12.00
2023-04-10T18:28:00,cen,6.01
2023-04-10T18:30:00,cen,13.20
2023-04-10T18:31:00,cen,6.00
2023-04-10T18:33:00,cen,14.40
2023-04-10T18:34:00,cen,4.80
2023-04-10T18:36:00,cen,13.20
2023-04-10T18:38:00,cen,14.40
2023-04-10T18:39:00,cen,7.20
2023-04-10T18:41:00,cen,13.20
2023-04-10T18:43:00,cen,14.40
2023-04-10T18:45:00,cen,14.40
2023-04-10T18:48:00,cen,20.41
2023-04-10T18:50:00,cen,14.40
2023-04-10T18:51:00,cen,4.80
2023-04-10T18:53:00,cen,13.20
2023-04-10T18:54:00,cen,7.20
2023-04-10T18:56:00,cen,13.21
2023-04-10T18:58:00,cen,13.20
2023-04-10T19:00:00,cen,15.60
2023-04-10T19:02:00,cen,13.20
2023-04-10T19:04:00,cen,13.20
2023-04-10T19:06:00,cen,13.20
2023-04-10T19:08:00,cen,14.41
2023-04-10T19:10:00,cen,13.20
2023-04-10T19:12:00,cen,13.20
2023-04-10T19:13:00,cen,7.20
2023-04-10T19:15:00,cen,18.00
2023-04-10T19:17:00,cen,31.19
2023-04-10T19:18:00,cen,14.41
2023-04-10T19:20:00,cen,26.40
2023-04-10T19:22:00,cen,13.20
2023-04-10T19:24:00,cen,13.21
2023-04-10T19:25:00,cen,7.20
2023-04-10T19:27:00,cen,15.59
2023-04-10T19:29:00,cen,14.41
2023-04-10T19:30:00,cen,7.20
2023-04-10T19:32:00,cen,14.40
2023-04-10T19:33:00,cen,7.20
2023-04-10T19:35:00,cen,15.60
2023-04-10T19:37:00,cen,14.40
2023-04-10T19:39:00,cen,15.60
2023-04-10T19:41:00,cen,15.60
2023-04-10T19:42:00,cen,8.39
2023-04-10T19:44:00,cen,14.41
2023-04-10T19:46:00,cen,14.40
2023-04-10T19:48:00,cen,14.40
2023-04-10T19:49:00,cen,7.20
2023-04-10T19:51:00,cen,15.60
2023-04-10T19:52:00,cen,6.00
2023-04-10T19:54:00,cen,14.40
2023-04-10T19:56:00,cen,14.40
2023-04-10T19:58:00,cen,14.40
2023-04-10T20:00:00,cen,13.20
2023-04-10T20:02:00,cen,15.60
2023-04-10T20:03:00,cen,8.40
2023-04-10T20:05:00,cen,14.40
2023-04-10T20:07:00,cen,14.40
2023-04-10T20:09:00,cen,14.40
2023-04-10T20:12:00,cen,14.40
2023-04-10T20:13:00,cen,14.41
2023-04-10T20:15:00,cen,10.80
2023-04-10T20:16:00,cen,4.80
2023-04-10T20:18:00,cen,8.40
2023-04-10T20:20:00,cen,8.40
2023-04-10T20:21:00,cen,4.80
2023-04-10T20:22:00,cen,4.80
2023-04-10T20:24:00,cen,9.60
2023-04-10T20:25:00,cen,3.60
2023-04-10T20:27:00,cen,8.40
2023-04-10T20:29:00,cen,8.40
2023-04-10T20:31:00,cen,9.60
2023-04-10T20:33:00,cen,9.59
2023-04-10T20:35:00,cen,9.60
2023-04-10T20:36:00,cen,6.00
2023-04-10T20:38:00,cen,9.60
2023-04-10T20:39:00,cen,4.80
2023-04-10T20:40:00,cen,3.60
2023-04-10T20:42:00,cen,8.40
2023-04-10T20:44:00,cen,9.59
2023-04-10T20:45:00,cen,6.01
2023-04-10T20:47:00,cen,7.20
2023-04-10T20:49:00,cen,8.40
2023-04-10T20:50:00,cen,4.80
2023-04-10T20:51:00,cen,4.80
2023-04-10T20:53:00,cen,8.40
2023-04-10T20:55:00,cen,8.40
2023-04-10T20:57:00,cen,9.60
2023-04-10T20:58:00,cen,4.80
2023-04-10T21:00:00,cen,8.40
2023-04-10T21:01:00,cen,6.00
2023-04-10T21:03:00,cen,9.60
2023-04-10T21:04:00,cen,6.00
2023-04-10T21:05:00,cen,4.80
2023-04-10T21:07:00,cen,12.00
2023-04-10T21:08:00,cen,3.60
2023-04-10T21:10:00,cen,10.80
2023-04-10T21:11:00,cen,6.00
2023-04-10T21:13:00,cen,10.80
2023-04-10T21:15:00,cen,8.40
2023-04-10T21:17:00,cen,10.80
2023-04-10T21:18:00,cen,6.00
2023-04-10T21:19:00,cen,4.80
2023-04-10T21:21:00,cen,9.59
2023-04-10T21:23:00,cen,9.60
2023-04-10T21:24:00,cen,4.80
2023-04-10T21:26:00,cen,9.59
2023-04-10T21:28:00,cen,8.40
2023-04-10T21:30:00,cen,8.40
2023-04-10T21:32:00,cen,9.60
2023-04-10T21:34:00,cen,8.40
2023-04-10T21:36:00,cen,9.59
2023-04-10T21:38:00,cen,9.60
2023-04-10T21:40:00,cen,10.80
2023-04-10T21:41:00,cen,4.80
2023-04-10T21:43:00,cen,9.60
2023-04-10T21:45:00,cen,9.59
2023-04-10T21:47:00,cen,9.60
2023-04-10T21:49:00,cen,8.40
2023-04-10T21:51:00,cen,9.60
2023-04-10T21:53:00,cen,8.40
2023-04-10T21:55:00,cen,8.40
2023-04-10T21:57:00,cen,9.59
2023-04-10T21:59:00,cen,9.60
2023-04-10T22:00:00,cen,3.60
2023-04-10T22:02:00,cen,9.60
2023-04-10T22:03:00,cen,3.60
2023-04-10T22:05:00,cen,8.40
2023-04-10T22:07:00,cen,9.59
2023-04-10T22:09:00,cen,8.40
2023-04-10T22:10:00,cen,4.80
2023-04-10T22:12:00,cen,9.59
2023-04-10T22:14:00,cen,8.40
2023-04-10T22:16:00,cen,9.60
2023-04-10T22:18:00,cen,7.20
2023-04-10T22:19:00,cen,4.80
2023-04-10T22:20:00,cen,4.80
2023-04-10T22:22:00,cen,8.40
2023-04-10T22:24:00,cen,9.59
2023-04-10T22:26:00,cen,8.40
2023-04-10T22:28:00,cen,8.40
2023-04-10T22:29:00,cen,4.80
2023-04-10T22:30:00,cen,4.80
2023-04-10T22:32:00,cen,9.59
2023-04-10T22:34:00,cen,10.80
2023-04-10T22:35:00,cen,4.80
2023-04-10T22:36:00,cen,4.80
2023-04-10T22:38:00,cen,8.40
2023-04-10T22:39:00,cen,3.60
2023-04-10T22:41:00,cen,22.80
2023-04-10T22:43:00,cen,25.20
2023-04-10T22:44:00,cen,13.20
2023-04-10T22:46:00,cen,12.00
2023-04-10T22:47:00,cen,4.80
2023-04-10T22:49:00,cen,8.40
2023-04-10T22:50:00,cen,3.60
2023-04-10T22:52:00,cen,7.20
2023-04-10T22:54:00,cen,8.40
2023-04-10T22:56:00,cen,8.40
2023-04-10T22:58:00,cen,7.20
2023-04-10T23:00:00,cen,7.20
2023-04-10T23:01:00,cen,4.80
2023-04-10T23:02:00,cen,2.40
2023-04-10T23:04:00,cen,7.20
2023-04-10T23:06:00,cen,7.20
2023-04-10T23:08:00,cen,9.60
2023-04-10T23:10:00,cen,7.20
2023-04-10T23:12:00,cen,8.40
2023-04-10T23:14:00,cen,9.59
2023-04-10T23:16:00,cen,8.40