#datetime,meter,power
2023-08-18T00:00:00,01,6.88
2023-08-18T00:01:00,01,7.49
2023-08-18T00:02:00,01,7.49
2023-08-18T00:03:00,01,9.58
2023-08-18T00:04:00,01,9.58
2023-08-18T00:05:00,01,9.48
2023-08-18T00:06:00,01,9.58
2023-08-18T00:07:00,01,9.58
2023-08-18T00:08:00,01,8.81
2023-08-18T00:09:00,01,7.07
2023-08-18T00:10:00,01,7.07
2023-08-18T00:11:00,01,7.10
2023-08-18T00:12:00,01,9.63
2023-08-18T00:13:00,01,9.63
2023-08-18T00:14:00,01,9.43
2023-08-18T00:15:00,01,9.43
2023-08-18T00:16:00,01,9.39
2023-08-18T00:17:00,01,9.39
2023-08-18T00:18:00,01,7.47
2023-08-18T00:19:00,01,7.47
2023-08-18T00:20:00,01,7.43
2023-08-18T00:21:00,01,7.43
2023-08-18T00:22:00,01,9.98
2023-08-18T00:23:00,01,9.68
2023-08-18T00:24:00,01,9.68
2023-08-18T00:25:00,01,10.41
2023-08-18T00:26:00,01,10.46
2023-08-18T00:27:00,01,7.83
2023-08-18T00:28:00,01,7.83
2023-08-18T00:29:00,01,6.18
2023-08-18T00:30:00,01,6.18
2023-08-18T00:31:00,01,9.74
2023-08-18T00:32:00,01,9.74
2023-08-18T00:33:00,01,9.36
2023-08-18T00:34:00,01,9.36
2023-08-18T00:35:00,01,9.66
2023-08-18T00:36:00,01,9.66
2023-08-18T00:37:00,01,7.71
2023-08-18T00:38:00,01,7.71
2023-08-18T00:39:00,01,7.10
2023-08-18T00:40:00,01,7.26
2023-08-18T00:41:00,01,7.26
2023-08-18T00:42:00,01,9.29
2023-08-18T00:43:00,01,9.29
2023-08-18T00:44:00,01,10.83
2023-08-18T00:45:00,01,10.83
2023-08-18T00:46:00,01,6.57
2023-08-18T00:47:00,01,6.56
2023-08-18T00:48:00,01,6.56
2023-08-18T00:49:00,01,7.07
2023-08-18T00:50:00,01,9.53
2023-08-18T00:51:00,01,9.61
2023-08-18T00:52:00,01,9.61
2023-08-18T00:53:00,01,9.35
2023-08-18T00:54:00,01,9.35
2023-08-18T00:55:00,01,6.24
2023-08-18T00:56:00,01,6.20
2023-08-18T00:57:00,01,6.20
2023-08-18T00:58:00,01,6.78
2023-08-18T00:59:00,01,8.40
2023-08-18T01:00:00,01,8.40
2023-08-18T01:01:00,01,9.22
2023-08-18T01:02:00,01,9.31
2023-08-18T01:03:00,01,9.31
2023-08-18T01:04:00,01,7.18
2023-08-18T01:05:00,01,7.18
2023-08-18T01:06:00,01,6.99
2023-08-18T01:07:00,01,6.99
2023-08-18T01:08:00,01,6.95
2023-08-18T01:09:00,01,6.95
2023-08-18T01:10:00,01,8.93
2023-08-18T01:11:00,01,9.32
2023-08-18T01:12:00,01,9.32
2023-08-18T01:13:00,01,8.79
2023-08-18T01:14:00,01,8.79
2023-08-18T01:15:00,01,6.93
2023-08-18T01:16:00,01,6.93
2023-08-18T01:17:00,01,6.97
2023-08-18T01:18:00,01,8.80
2023-08-18T01:19:00,01,9.25
2023-08-18T01:20:00,01,9.25
2023-08-18T01:21:00,01,9.13
2023-08-18T01:22:00,01,9.13
2023-08-18T01:23:00,01,6.97
2023-08-18T01:24:00,01,7.37
2023-08-18T01:25:00,01,7.37
2023-08-18T01:26:00,01,7.65
2023-08-18T01:27:00,01,7.49
2023-08-18T01:28:00,01,7.49
2023-08-18T01:29:00,01,9.85
2023-08-18T01:30:00,01,9.85
2023-08-18T01:31:00,01,9.20
2023-08-18T01:32:00,01,9.20
2023-08-18T01:33:00,01,6.77
2023-08-18T01:34:00,01,6.92
2023-08-18T01:35:00,01,6.92
2023-08-18T01:36:00,01,6.82
2023-08-18T01:37:00,01,6.82
2023-08-18T01:38:00,01,10.12
2023-08-18T01:39:00,01,10.12
2023-08-18T01:40:00,01,10.04
2023-08-18T01:41:00,01,9.82
2023-08-18T01:42:00,01,9.82
2023-08-18T01:43:00,01,6.68
2023-08-18T01:44:00,01,7.10
2023-08-18T01:45:00,01,7.10
2023-08-18T01:46:00,01,6.72
2023-08-18T01:47:00,01,10.56
2023-08-18T01:48:00,01,10.56
2023-08-18T01:49:00,01,11.45
2023-08-18T01:50:00,01,11.45
2023-08-18T01:51:00,01,11.14
2023-08-18T01:52:00,01,8.73
2023-08-18T01:53:00,01,8.73
2023-08-18T01:54:00,01,8.63
2023-08-18T01:55:00,01,8.66
2023-08-18T01:56:00,01,8.66
2023-08-18T01:57:00,01,11.62
2023-08-18T01:58:00,01,11.62
2023-08-18T01:59:00,01,11.60
2023-08-18T02:00:00,01,11.55
2023-08-18T02:01:00,01,11.55
2023-08-18T02:02:00,01,8.51
2023-08-18T02:03:00,01,8.51
2023-08-18T02:04:00,01,8.51
2023-08-18T02:05:00,01,10.58
2023-08-18T02:06:00,01,10.58
2023-08-18T02:07:00,01,11.75
2023-08-18T02:08:00,01,11.92
2023-08-18T02:09:00,01,11.66
2023-08-18T02:10:00,01,11.66
2023-08-18T02:11:00,01,8.57
2023-08-18T02:12:00,01,8.57
2023-08-18T02:13:00,01,8.59
2023-08-18T02:14:00,01,8.59
2023-08-18T02:15:00,01,11.66
2023-08-18T02:16:00,01,11.12
2023-08-18T02:17:00,01,11.12
2023-08-18T02:18:00,01,11.08
2023-08-18T02:19:00,01,11.08
2023-08-18T02:20:00,01,8.37
2023-08-18T02:21:00,01,8.37
2023-08-18T02:22:00,01,8.37
2023-08-18T02:23:00,01,10.84
2023-08-18T02:24:00,01,10.95
2023-08-18T02:25:00,01,10.95
2023-08-18T02:26:00,01,11.77
2023-08-18T02:27:00,01,11.77
2023-08-18T02:28:00,01,8.99
2023-08-18T02:29:00,01,8.99
2023-08-18T02:30:00,01,8.80
2023-08-18T02:31:00,01,8.80
2023-08-18T02:32:00,01,11.27
2023-08-18T02:33:00,01,11.33
2023-08-18T02:34:00,01,11.33
2023-08-18T02:35:00,01,11.27
2023-08-18T02:36:00,01,11.27
2023-08-18T02:37:00,01,8.60
2023-08-18T02:38:00,01,8.47
2023-08-18T02:39:00,01,8.54
2023-08-18T02:40:00,01,9.06
2023-08-18T02:41:00,01,9.06
2023-08-18T02:42:00,01,11.09
2023-08-18T02:43:00,01,11.09
2023-08-18T02:44:00,01,11.03
2023-08-18T02:45:00,01,11.02
2023-08-18T02:46:00,01,11.02
2023-08-18T02:47:00,01,8.90
2023-08-18T02:48:00,01,8.76
2023-08-18T02:49:00,01,8.76
2023-08-18T02:50:00,01,9.67
2023-08-18T02:51:00,01,9.64
2023-08-18T02:52:00,01,9.64
2023-08-18T02:53:00,01,9.63
2023-08-18T02:54:00,01,8.54
2023-08-18T02:55:00,01,8.54
2023-08-18T02:56:00,01,8.63
2023-08-18T02:57:00,01,8.63
2023-08-18T02:58:00,01,11.02
2023-08-18T02:59:00,01,11.02
2023-08-18T03:00:00,01,11.65
2023-08-18T03:01:00,01,11.65
2023-08-18T03:02:00,01,11.63
2023-08-18T03:03:00,01,8.56
2023-08-18T03:04:00,01,8.56
2023-08-18T03:05:00,01,8.78
2023-08-18T03:06:00,01,8.75
2023-08-18T03:07:00,01,8.75
2023-08-18T03:08:00,01,11.06
2023-08-18T03:09:00,01,11.06
2023-08-18T03:10:00,01,11.08
2023-08-18T03:11:00,01,11.37
2023-08-18T03:12:00,01,8.82
2023-08-18T03:13:00,01,8.82
2023-08-18T03:14:00,01,9.15
2023-08-18T03:15:00,01,9.15
2023-08-18T03:16:00,01,11.13
2023-08-18T03:17:00,01,11.35
2023-08-18T03:18:00,01,11.35
2023-08-18T03:19:00,01,11.37
2023-08-18T03:20:00,01,11.37
2023-08-18T03:21:00,01,8.57
2023-08-18T03:22:00,01,8.57
2023-08-18T03:23:00,01,8.62
2023-08-18T03:24:00,01,8.95
2023-08-18T03:25:00,01,8.95
2023-08-18T03:26:00,01,12.26
2023-08-18T03:27:00,01,12.26
2023-08-18T03:28:00,01,11.60
2023-08-18T03:29:00,01,11.60
2023-08-18T03:30:00,01,8.94
2023-08-18T03:31:00,01,8.88
2023-08-18T03:32:00,01,8.88
2023-08-18T03:33:00,01,10.96
2023-08-18T03:34:00,01,11.24
2023-08-18T03:35:00,01,11.20
2023-08-18T03:36:00,01,11.20
2023-08-18T03:37:00,01,11.15
2023-08-18T03:38:00,01,8.58
2023-08-18T03:39:00,01,8.58
2023-08-18T03:40:00,01,8.08
2023-08-18T03:41:00,01,8.58
2023-08-18T03:42:00,01,11.44
2023-08-18T03:43:00,01,11.44
2023-08-18T03:44:00,01,11.43
2023-08-18T03:45:00,01,11.01
2023-08-18T03:46:00,01,11.01
2023-08-18T03:47:00,01,8.50
2023-08-18T03:48:00,01,8.50
2023-08-18T03:49:00,01,8.59
2023-08-18T03:50:00,01,8.42
2023-08-18T03:51:00,01,10.91
2023-08-18T03:52:00,01,10.91
2023-08-18T03:53:00,01,11.14
2023-08-18T03:54:00,01,11.16
2023-08-18T03:55:00,01,11.16
2023-08-18T03:56:00,01,8.64
2023-08-18T03:57:00,01,8.64
2023-08-18T03:58:00,01,8.41
2023-08-18T03:59:00,01,8.41
2023-08-18T04:00:00,01,10.95
2023-08-18T04:01:00,01,10.77
2023-08-18T04:02:00,01,10.77
2023-08-18T04:03:00,01,11.00
2023-08-18T04:04:00,01,11.00
2023-08-18T04:05:00,01,8.30
2023-08-18T04:06:00,01,8.30
2023-08-18T04:07:00,01,8.94
2023-08-18T04:08:00,01,11.60
2023-08-18T04:09:00,01,11.60
2023-08-18T04:10:00,01,11.14
2023-08-18T04:11:00,01,11.14
2023-08-18T04:12:00,01,10.89
2023-08-18T04:13:00,01,10.89
2023-08-18T04:14:00,01,9.09
2023-08-18T04:15:00,01,8.32
2023-08-18T04:16:00,01,8.32
2023-08-18T04:17:00,01,10.99
2023-08-18T04:18:00,01,11.10
2023-08-18T04:19:00,01,11.05
2023-08-18T04:20:00,01,11.18
2023-08-18T04:21:00,01,11.18
2023-08-18T04:22:00,01,8.41
2023-08-18T04:23:00,01,8.39
2023-08-18T04:24:00,01,8.39
2023-08-18T04:25:00,01,8.39
2023-08-18T04:26:00,01,8.39
2023-08-18T04:27:00,01,10.99
2023-08-18T04:28:00,01,10.93
2023-08-18T04:29:00,01,10.92
2023-08-18T04:30:00,01,10.92
2023-08-18T04:31:00,01,8.33
2023-08-18T04:32:00,01,7.23
2023-08-18T04:33:00,01,7.23
2023-08-18T04:34:00,01,7.29
2023-08-18T04:35:00,01,7.29
2023-08-18T04:36:00,01,10.91
2023-08-18T04:37:00,01,10.30
2023-08-18T04:38:00,01,10.30
2023-08-18T04:39:00,01,10.36
2023-08-18T04:40:00,01,10.36
2023-08-18T04:41:00,01,8.45
2023-08-18T04:42:00,01,8.45
2023-08-18T04:43:00,01,8.28
2023-08-18T04:44:00,01,8.28
2023-08-18T04:45:00,01,10.25
2023-08-18T04:46:00,01,10.21
2023-08-18T04:47:00,01,10.42
2023-08-18T04:48:00,01,10.42
2023-08-18T04:49:00,01,7.60
2023-08-18T04:50:00,01,7.54
2023-08-18T04:51:00,01,7.54
2023-08-18T04:52:00,01,7.66
2023-08-18T04:53:00,01,10.07
2023-08-18T04:54:00,01,10.07
2023-08-18T04:55:00,01,10.28
2023-08-18T04:56:00,01,10.28
2023-08-18T04:57:00,01,10.22
2023-08-18T04:58:00,01,10.22
2023-08-18T04:59:00,01,7.94
2023-08-18T05:00:00,01,7.94
2023-08-18T05:01:00,01,7.82
2023-08-18T05:02:00,01,7.82
2023-08-18T05:03:00,01,10.26
2023-08-18T05:04:00,01,10.26
2023-08-18T05:05:00,01,10.09
2023-08-18T05:06:00,01,10.09
2023-08-18T05:07:00,01,7.53
2023-08-18T05:08:00,01,7.53
2023-08-18T05:09:00,01,7.53
2023-08-18T05:10:00,01,8.04
2023-08-18T05:11:00,01,8.04
2023-08-18T05:12:00,01,10.10
2023-08-18T05:13:00,01,10.06
2023-08-18T05:14:00,01,10.25
2023-08-18T05:15:00,01,10.25
2023-08-18T05:16:00,01,7.84
2023-08-18T05:17:00,01,7.85
2023-08-18T05:18:00,01,7.85
2023-08-18T05:19:00,01,10.27
2023-08-18T05:20:00,01,10.27
2023-08-18T05:21:00,01,10.37
2023-08-18T05:22:00,01,10.37
2023-08-18T05:23:00,01,10.36
2023-08-18T05:24:00,01,8.12
2023-08-18T05:25:00,01,8.12
2023-08-18T05:26:00,01,8.00
2023-08-18T05:27:00,01,8.00
2023-08-18T05:28:00,01,10.40
2023-08-18T05:29:00,01,10.66
2023-08-18T05:30:00,01,10.66
2023-08-18T05:31:00,01,10.54
2023-08-18T05:32:00,01,10.43
2023-08-18T05:33:00,01,7.89
2023-08-18T05:34:00,01,7.89
2023-08-18T05:35:00,01,8.39
2023-08-18T05:36:00,01,8.39
2023-08-18T05:37:00,01,11.23
2023-08-18T05:38:00,01,11.23
2023-08-18T05:39:00,01,11.12
2023-08-18T05:40:00,01,11.13
2023-08-18T05:41:00,01,11.13
2023-08-18T05:42:00,01,9.07
2023-08-18T05:43:00,01,9.07
2023-08-18T05:44:00,01,8.74
2023-08-18T05:45:00,01,8.74
2023-08-18T05:46:00,01,11.22
2023-08-18T05:47:00,01,11.15
2023-08-18T05:48:00,01,11.15
2023-08-18T05:49:00,01,10.97
2023-08-18T05:50:00,01,10.92
2023-08-18T05:51:00,01,10.92
2023-08-18T05:52:00,01,8.48
2023-08-18T05:53:00,01,8.42
2023-08-18T05:54:00,01,8.44
2023-08-18T05:55:00,01,8.44
2023-08-18T05:56:00,01,10.94
2023-08-18T05:57:00,01,10.94
2023-08-18T05:58:00,01,10.85
2023-08-18T05:59:00,01,10.54
2023-08-18T06:00:00,01,8.01
2023-08-18T06:01:00,01,8.01
2023-08-18T06:02:00,01,7.98
2023-08-18T06:03:00,01,8.01
2023-08-18T06:04:00,01,8.01
2023-08-18T06:05:00,01,10.50
2023-08-18T06:06:00,01,10.31
2023-08-18T06:07:00,01,10.31
2023-08-18T06:08:00,01,9.14
2023-08-18T06:09:00,01,9.14
2023-08-18T06:10:00,01,7.36
2023-08-18T06:11:00,01,7.53
2023-08-18T06:12:00,01,7.53
2023-08-18T06:13:00,01,10.03
2023-08-18T06:14:00,01,10.20
2023-08-18T06:15:00,01,10.20
2023-08-18T06:16:00,01,10.24
2023-08-18T06:17:00,01,10.24
2023-08-18T06:18:00,01,7.66
2023-08-18T06:19:00,01,7.83
2023-08-18T06:20:00,01,7.83
2023-08-18T06:21:00,01,7.78
2023-08-18T06:22:00,01,8.28
2023-08-18T06:23:00,01,8.28
2023-08-18T06:24:00,01,10.17
2023-08-18T06:25:00,01,10.17
2023-08-18T06:26:00,01,10.21
2023-08-18T06:27:00,01,9.99
2023-08-18T06:28:00,01,9.99
2023-08-18T06:29:00,01,7.65
2023-08-18T06:30:00,01,7.66
2023-08-18T06:31:00,01,7.66
2023-08-18T06:32:00,01,10.17
2023-08-18T06:33:00,01,10.19
2023-08-18T06:34:00,01,10.19
2023-08-18T06:35:00,01,10.05
2023-08-18T06:36:00,01,10.00
2023-08-18T06:37:00,01,10.00
2023-08-18T06:38:00,01,7.48
2023-08-18T06:39:00,01,7.48
2023-08-18T06:40:00,01,6.90
2023-08-18T06:41:00,01,6.90
2023-08-18T06:42:00,01,9.74
2023-08-18T06:43:00,01,9.74
2023-08-18T06:44:00,01,10.26
2023-08-18T06:45:00,01,10.26
2023-08-18T06:46:00,01,8.02
2023-08-18T06:47:00,01,8.02
2023-08-18T06:48:00,01,8.07
2023-08-18T06:49:00,01,8.07
2023-08-18T06:50:00,01,10.40
2023-08-18T06:51:00,01,10.40
2023-08-18T06:52:00,01,10.63
2023-08-18T06:53:00,01,10.63
2023-08-18T06:54:00,01,10.61
2023-08-18T06:55:00,01,8.00
2023-08-18T06:56:00,01,8.00
2023-08-18T06:57:00,01,8.23
2023-08-18T06:58:00,01,8.23
2023-08-18T06:59:00,01,10.69
2023-08-18T07:00:00,01,10.93
2023-08-18T07:01:00,01,10.93
2023-08-18T07:02:00,01,11.15
2023-08-18T07:03:00,01,11.01
2023-08-18T07:04:00,01,11.01
2023-08-18T07:05:00,01,8.43
2023-08-18T07:06:00,01,9.03
2023-08-18T07:07:00,01,9.03
2023-08-18T07:08:00,01,8.41
2023-08-18T07:09:00,01,10.32
2023-08-18T07:10:00,01,10.32
2023-08-18T07:11:00,01,10.65
2023-08-18T07:12:00,01,11.81
2023-08-18T07:13:00,01,11.81
2023-08-18T07:14:00,01,8.17
2023-08-18T07:15:00,01,8.17
2023-08-18T07:16:00,01,7.94
2023-08-18T07:17:00,01,7.94
2023-08-18T07:18:00,01,11.04
2023-08-18T07:19:00,01,11.04
2023-08-18T07:20:00,01,10.30
2023-08-18T07:21:00,01,10.30
2023-08-18T07:22:00,01,10.43
2023-08-18T07:23:00,01,10.43
2023-08-18T07:24:00,01,7.90
2023-08-18T07:25:00,01,7.90
2023-08-18T07:26:00,01,7.84
2023-08-18T07:27:00,01,7.84
2023-08-18T07:28:00,01,10.54
2023-08-18T07:29:00,01,10.54
2023-08-18T07:30:00,01,9.94
2023-08-18T07:31:00,01,9.94
2023-08-18T07:32:00,01,7.32
2023-08-18T07:33:00,01,7.32
2023-08-18T07:34:00,01,6.70
2023-08-18T07:35:00,01,7.75
2023-08-18T07:36:00,01,8.25
2023-08-18T07:37:00,01,8.25
2023-08-18T07:38:00,01,9.81
2023-08-18T07:39:00,01,9.81
2023-08-18T07:40:00,01,9.87
2023-08-18T07:41:00,01,9.87
2023-08-18T07:42:00,01,7.53
2023-08-18T07:43:00,01,7.55
2023-08-18T07:44:00,01,7.55
2023-08-18T07:45:00,01,7.55
2023-08-18T07:46:00,01,10.06
2023-08-18T07:47:00,01,10.06
2023-08-18T07:48:00,01,10.18
2023-08-18T07:49:00,01,10.07
2023-08-18T07:50:00,01,10.07
2023-08-18T07:51:00,01,7.55
2023-08-18T07:52:00,01,7.55
2023-08-18T07:53:00,01,8.15
2023-08-18T07:54:00,01,8.15
2023-08-18T07:55:00,01,10.34
2023-08-18T07:56:00,01,10.34
2023-08-18T07:57:00,01,10.91
2023-08-18T07:58:00,01,10.91
2023-08-18T07:59:00,01,10.86
2023-08-18T08:00:00,01,7.71
2023-08-18T08:01:00,01,7.26
2023-08-18T08:02:00,01,7.26
2023-08-18T08:03:00,01,8.39
2023-08-18T08:04:00,01,7.88
2023-08-18T08:05:00,01,7.88
2023-08-18T08:06:00,01,10.52
2023-08-18T08:07:00,01,10.52
2023-08-18T08:08:00,01,10.72
2023-08-18T08:09:00,01,10.60
2023-08-18T08:10:00,01,10.60
2023-08-18T08:11:00,01,7.96
2023-08-18T08:12:00,01,7.96
2023-08-18T08:13:00,01,7.96
2023-08-18T08:14:00,01,7.96
2023-08-18T08:15:00,01,10.35
2023-08-18T08:16:00,01,10.35
2023-08-18T08:17:00,01,10.33
2023-08-18T08:18:00,01,10.33
2023-08-18T08:19:00,01,10.17
2023-08-18T08:20:00,01,7.56
2023-08-18T08:21:00,01,7.56
2023-08-18T08:22:00,01,7.56
2023-08-18T08:23:00,01,7.56
2023-08-18T08:24:00,01,10.73
2023-08-18T08:25:00,01,10.77
2023-08-18T08:26:00,01,10.77
2023-08-18T08:27:00,01,9.02
2023-08-18T08:28:00,01,9.02
2023-08-18T08:29:00,01,7.58
2023-08-18T08:30:00,01,7.40
2023-08-18T08:31:00,01,7.59
2023-08-18T08:32:00,01,7.59
2023-08-18T08:33:00,01,9.73
2023-08-18T08:34:00,01,9.73
2023-08-18T08:35:00,01,9.82
2023-08-18T08:36:00,01,9.83
2023-08-18T08:37:00,01,9.83
2023-08-18T08:38:00,01,7.76
2023-08-18T08:39:00,01,7.55
2023-08-18T08:40:00,01,7.55
2023-08-18T08:41:00,01,10.32
2023-08-18T08:42:00,01,10.32
2023-08-18T08:43:00,01,15.21
2023-08-18T08:44:00,01,15.42
2023-08-18T08:45:00,01,15.42
2023-08-18T08:46:00,01,15.57
2023-08-18T08:47:00,01,15.57
2023-08-18T08:48:00,01,12.70
2023-08-18T08:49:00,01,13.25
2023-08-18T08:50:00,01,13.30
2023-08-18T08:51:00,01,13.30
2023-08-18T08:52:00,01,15.72
2023-08-18T08:53:00,01,15.72
2023-08-18T08:54:00,01,15.19
2023-08-18T08:55:00,01,15.19
2023-08-18T08:56:00,01,15.69
2023-08-18T08:57:00,01,12.11
2023-08-18T08:58:00,01,12.11
2023-08-18T08:59:00,01,12.42
2023-08-18T09:00:00,01,12.42
2023-08-18T09:01:00,01,13.57
2023-08-18T09:02:00,01,13.57
2023-08-18T09:03:00,01,16.22
2023-08-18T09:04:00,01,16.87
2023-08-18T09:05:00,01,16.87
2023-08-18T09:06:00,01,16.32
2023-08-18T09:07:00,01,13.80
2023-08-18T09:08:00,01,13.29
2023-08-18T09:09:00,01,13.29
2023-08-18T09:10:00,01,13.69
2023-08-18T09:11:00,01,13.69
2023-08-18T09:12:00,01,15.98
2023-08-18T09:13:00,01,16.09
2023-08-18T09:14:00,01,16.09
2023-08-18T09:15:00,01,15.82
2023-08-18T09:16:00,01,13.41
2023-08-18T09:17:00,01,13.41
2023-08-18T09:18:00,01,13.44
2023-08-18T09:19:00,01,13.44
2023-08-18T09:20:00,01,12.99
2023-08-18T09:21:00,01,15.90
2023-08-18T09:22:00,01,16.02
2023-08-18T09:23:00,01,16.02
2023-08-18T09:24:00,01,15.94
2023-08-18T09:25:00,01,15.94
2023-08-18T09:26:00,01,13.36
2023-08-18T09:27:00,01,13.84
2023-08-18T09:28:00,01,13.84
2023-08-18T09:29:00,01,13.95
2023-08-18T09:30:00,01,13.85
2023-08-18T09:31:00,01,13.85
2023-08-18T09:32:00,01,18.49
2023-08-18T09:33:00,01,18.49
2023-08-18T09:34:00,01,19.34
2023-08-18T09:35:00,01,16.09
2023-08-18T09:36:00,01,16.09
2023-08-18T09:37:00,01,16.33
2023-08-18T09:38:00,01,16.33
2023-08-18T09:39:00,01,13.69
2023-08-18T09:40:00,01,13.21
2023-08-18T09:41:00,01,13.21
2023-08-18T09:42:00,01,16.25
2023-08-18T09:43:00,01,16.12
2023-08-18T09:44:00,01,16.12
2023-08-18T09:45:00,01,16.12
2023-08-18T09:46:00,01,13.77
2023-08-18T09:47:00,01,13.77
2023-08-18T09:48:00,01,13.33
2023-08-18T09:49:00,01,13.92
2023-08-18T09:50:00,01,14.07
2023-08-18T09:51:00,01,14.07
2023-08-18T09:52:00,01,10.99
2023-08-18T09:53:00,01,10.99
2023-08-18T09:54:00,01,11.49
2023-08-18T09:55:00,01,12.31
2023-08-18T09:56:00,01,12.31
2023-08-18T09:57:00,01,9.86
2023-08-18T09:58:00,01,9.88
2023-08-18T09:59:00,01,9.88
2023-08-18T10:00:00,01,13.19
2023-08-18T10:01:00,01,15.77
2023-08-18T10:02:00,01,15.77
2023-08-18T10:03:00,01,15.50
2023-08-18T10:04:00,01,15.50
2023-08-18T10:05:00,01,16.08
2023-08-18T10:06:00,01,13.93
2023-08-18T10:07:00,01,13.79
2023-08-18T10:08:00,01,13.79
2023-08-18T10:09:00,01,14.70
2023-08-18T10:10:00,01,14.70
2023-08-18T10:11:00,01,13.87
2023-08-18T10:12:00,01,13.87
2023-08-18T10:13:00,01,15.04
2023-08-18T10:14:00,01,15.05
2023-08-18T10:15:00,01,15.05
2023-08-18T10:16:00,01,14.12
2023-08-18T10:17:00,01,14.12
2023-08-18T10:18:00,01,14.03
2023-08-18T10:19:00,01,14.03
2023-08-18T10:20:00,01,14.06
2023-08-18T10:21:00,01,14.06
2023-08-18T10:22:00,01,16.77
2023-08-18T10:23:00,01,16.74
2023-08-18T10:24:00,01,14.87
2023-08-18T10:25:00,01,14.90
2023-08-18T10:26:00,01,14.90
2023-08-18T10:27:00,01,12.24
2023-08-18T10:28:00,01,12.24
2023-08-18T10:29:00,01,11.92
2023-08-18T10:30:00,01,11.92
2023-08-18T10:31:00,01,13.06
2023-08-18T10:32:00,01,15.08
2023-08-18T10:33:00,01,15.08
2023-08-18T10:34:00,01,16.84
2023-08-18T10:35:00,01,16.84
2023-08-18T10:36:00,01,15.21
2023-08-18T10:37:00,01,12.72
2023-08-18T10:38:00,01,12.72
2023-08-18T10:39:00,01,12.09
2023-08-18T10:40:00,01,12.10
2023-08-18T10:41:00,01,12.10
2023-08-18T10:42:00,01,15.42
2023-08-18T10:43:00,01,15.42
2023-08-18T10:44:00,01,15.21
2023-08-18T10:45:00,01,15.21
2023-08-18T10:46:00,01,15.15
2023-08-18T10:47:00,01,15.15
2023-08-18T10:48:00,01,12.12
2023-08-18T10:49:00,01,12.22
2023-08-18T10:50:00,01,12.22
2023-08-18T10:51:00,01,12.74
2023-08-18T10:52:00,01,12.74
2023-08-18T10:53:00,01,14.70
2023-08-18T10:54:00,01,14.70
2023-08-18T10:55:00,01,15.10
2023-08-18T10:56:00,01,15.10
2023-08-18T10:57:00,01,11.78
2023-08-18T10:58:00,01,11.78
2023-08-18T10:59:00,01,11.97
2023-08-18T11:00:00,01,11.97
2023-08-18T11:01:00,01,14.54
2023-08-18T11:02:00,01,15.13
2023-08-18T11:03:00,01,15.15
2023-08-18T11:04:00,01,15.15
2023-08-18T11:05:00,01,14.17
2023-08-18T11:06:00,01,12.66
2023-08-18T11:07:00,01,12.66
2023-08-18T11:08:00,01,11.88
2023-08-18T11:09:00,01,11.88
2023-08-18T11:10:00,01,12.46
2023-08-18T11:11:00,01,12.46
2023-08-18T11:12:00,01,15.12
2023-08-18T11:13:00,01,15.12
2023-08-18T11:14:00,01,14.69
2023-08-18T11:15:00,01,14.69
2023-08-18T11:16:00,01,13.31
2023-08-18T11:17:00,01,12.84
2023-08-18T11:18:00,01,12.84
2023-08-18T11:19:00,01,12.16
2023-08-18T11:20:00,01,12.16
2023-08-18T11:21:00,01,14.38
2023-08-18T11:22:00,01,14.38
2023-08-18T11:23:00,01,15.32
2023-08-18T11:24:00,01,15.32
2023-08-18T11:25:00,01,19.72
2023-08-18T11:26:00,01,14.13
2023-08-18T11:27:00,01,14.13
2023-08-18T11:28:00,01,16.47
2023-08-18T11:29:00,01,16.47
2023-08-18T11:30:00,01,16.98
2023-08-18T11:31:00,01,16.98
2023-08-18T11:32:00,01,15.07
2023-08-18T11:33:00,01,15.07
2023-08-18T11:34:00,01,15.38
2023-08-18T11:35:00,01,15.38
2023-08-18T11:36:00,01,15.28
2023-08-18T11:37:00,01,17.13
2023-08-18T11:38:00,01,12.36
2023-08-18T11:39:00,01,16.49
2023-08-18T11:40:00,01,16.49
2023-08-18T11:41:00,01,12.65
2023-08-18T11:42:00,01,14.70
2023-08-18T11:43:00,01,14.70
2023-08-18T11:44:00,01,15.16
2023-08-18T11:45:00,01,14.94
2023-08-18T11:46:00,01,14.94
2023-08-18T11:47:00,01,11.97
2023-08-18T11:48:00,01,11.97
2023-08-18T11:49:00,01,13.09
2023-08-18T11:50:00,01,13.11
2023-08-18T11:51:00,01,13.11
2023-08-18T11:52:00,01,14.71
2023-08-18T11:53:00,01,15.21
2023-08-18T11:54:00,01,15.21
2023-08-18T11:55:00,01,14.56
2023-08-18T11:56:00,01,14.56
2023-08-18T11:57:00,01,12.05
2023-08-18T11:58:00,01,12.05
2023-08-18T11:59:00,01,12.32
2023-08-18T12:00:00,01,12.32
2023-08-18T12:01:00,01,13.96
2023-08-18T12:02:00,01,14.89
2023-08-18T12:03:00,01,14.89
2023-08-18T12:04:00,01,14.80
2023-08-18T12:05:00,01,14.80
2023-08-18T12:06:00,01,12.61
2023-08-18T12:07:00,01,12.15
2023-08-18T12:08:00,01,12.15
2023-08-18T12:09:00,01,12.17
2023-08-18T12:10:00,01,13.23
2023-08-18T12:11:00,01,13.23
2023-08-18T12:12:00,01,15.73
2023-08-18T12:13:00,01,15.73
2023-08-18T12:14:00,01,15.26
2023-08-18T12:15:00,01,15.26
2023-08-18T12:16:00,01,12.16
2023-08-18T12:17:00,01,12.16
2023-08-18T12:18:00,01,12.12
2023-08-18T12:19:00,01,12.12
2023-08-18T12:20:00,01,12.33
2023-08-18T12:21:00,01,14.61
2023-08-18T12:22:00,01,14.61
2023-08-18T12:23:00,01,15.28
2023-08-18T12:24:00,01,15.26
2023-08-18T12:25:00,01,15.26
2023-08-18T12:26:00,01,12.40
2023-08-18T12:27:00,01,12.40
2023-08-18T12:28:00,01,13.02
2023-08-18T12:29:00,01,13.02
2023-08-18T12:30:00,01,13.12
2023-08-18T12:31:00,01,13.12
2023-08-18T12:32:00,01,15.67
2023-08-18T12:33:00,01,15.67
2023-08-18T12:34:00,01,16.67
2023-08-18T12:35:00,01,16.67
2023-08-18T12:36:00,01,13.64
2023-08-18T12:37:00,01,13.64
2023-08-18T12:38:00,01,14.12
2023-08-18T12:39:00,01,13.45
2023-08-18T12:40:00,01,13.93
2023-08-18T12:41:00,01,13.93
2023-08-18T12:42:00,01,15.16
2023-08-18T12:43:00,01,15.14
2023-08-18T12:44:00,01,15.14
2023-08-18T12:45:00,01,15.10
2023-08-18T12:46:00,01,15.10
2023-08-18T12:47:00,01,12.99
2023-08-18T12:48:00,01,12.99
2023-08-18T12:49:00,01,12.99
2023-08-18T12:50:00,01,14.70
2023-08-18T12:51:00,01,15.34
2023-08-18T12:52:00,01,15.34
2023-08-18T12:53:00,01,15.07
2023-08-18T12:54:00,01,15.07
2023-08-18T12:55:00,01,12.23
2023-08-18T12:56:00,01,12.28
2023-08-18T12:57:00,01,12.28
2023-08-18T12:58:00,01,12.30
2023-08-18T12:59:00,01,12.28
2023-08-18T13:00:00,01,14.70
2023-08-18T13:01:00,01,14.70
2023-08-18T13:02:00,01,14.62
2023-08-18T13:03:00,01,14.62
2023-08-18T13:04:00,01,13.04
2023-08-18T13:05:00,01,13.04
2023-08-18T13:06:00,01,10.67
2023-08-18T13:07:00,01,10.68
2023-08-18T13:08:00,01,10.68
2023-08-18T13:09:00,01,9.93
2023-08-18T13:10:00,01,12.37
2023-08-18T13:11:00,01,12.37
2023-08-18T13:12:00,01,13.01
2023-08-18T13:13:00,01,13.01
2023-08-18T13:14:00,01,13.42
2023-08-18T13:15:00,01,10.90
2023-08-18T13:16:00,01,10.90
2023-08-18T13:17:00,01,10.96
2023-08-18T13:18:00,01,10.96
2023-08-18T13:19:00,01,10.61
2023-08-18T13:20:00,01,10.61
2023-08-18T13:21:00,01,13.17
2023-08-18T13:22:00,01,13.17
2023-08-18T13:23:00,01,13.29
2023-08-18T13:24:00,01,13.29
2023-08-18T13:25:00,01,11.46
2023-08-18T13:26:00,01,11.46
2023-08-18T13:27:00,01,10.75
2023-08-18T13:28:00,01,11.36
2023-08-18T13:29:00,01,11.36
2023-08-18T13:30:00,01,13.07
2023-08-18T13:31:00,01,13.07
2023-08-18T13:32:00,01,13.02
2023-08-18T13:33:00,01,13.02
2023-08-18T13:34:00,01,12.69
2023-08-18T13:35:00,01,12.69
2023-08-18T13:36:00,01,8.62
2023-08-18T13:37:00,01,8.62
2023-08-18T13:38:00,01,9.37
2023-08-18T13:39:00,01,9.37
2023-08-18T13:40:00,01,12.63
2023-08-18T13:41:00,01,12.63
2023-08-18T13:42:00,01,12.22
2023-08-18T13:43:00,01,12.22
2023-08-18T13:44:00,01,12.71
2023-08-18T13:45:00,01,12.71
2023-08-18T13:46:00,01,9.96
2023-08-18T13:47:00,01,9.96
2023-08-18T13:48:00,01,10.27
2023-08-18T13:49:00,01,10.27
2023-08-18T13:50:00,01,12.27
2023-08-18T13:51:00,01,11.63
2023-08-18T13:52:00,01,11.63
2023-08-18T13:53:00,01,11.65
2023-08-18T13:54:00,01,11.65
2023-08-18T13:55:00,01,9.26
2023-08-18T13:56:00,01,9.26
2023-08-18T13:57:00,01,9.45