#datetime,building,power
2023-01-27T00:00:00,rvs,38.37
2023-01-27T00:01:00,rvs,43.35
2023-01-27T00:02:00,rvs,44.43
2023-01-27T00:03:00,rvs,58.06
2023-01-27T00:04:00,rvs,48.92
2023-01-27T00:05:00,rvs,64.55
2023-01-27T00:06:00,rvs,66.15
2023-01-27T00:07:00,rvs,67.44
2023-01-27T00:08:00,rvs,75.89
2023-01-27T00:09:00,rvs,69.65
2023-01-27T00:10:00,rvs,72.28
2023-01-27T00:11:00,rvs,80.11
2023-01-27T00:12:00,rvs,85.20
2023-01-27T00:13:00,rvs,81.84
2023-01-27T00:14:00,rvs,73.44
2023-01-27T00:15:00,rvs,54.41
2023-01-27T00:16:00,rvs,51.43
2023-01-27T00:17:00,rvs,34.39
2023-01-27T00:18:00,rvs,32.20
2023-01-27T00:19:00,rvs,22.09
2023-01-27T00:20:00,rvs,37.89
2023-01-27T00:21:00,rvs,42.33
2023-01-27T00:22:00,rvs,42.66
2023-01-27T00:23:00,rvs,45.14
2023-01-27T00:24:00,rvs,24.71
2023-01-27T00:25:00,rvs,24.79
2023-01-27T00:26:00,rvs,37.70
2023-01-27T00:27:00,rvs,42.02
2023-01-27T00:28:00,rvs,44.87
2023-01-27T00:29:00,rvs,43.76
2023-01-27T00:30:00,rvs,26.27
2023-01-27T00:31:00,rvs,29.00
2023-01-27T00:32:00,rvs,32.16
2023-01-27T00:33:00,rvs,35.33
2023-01-27T00:34:00,rvs,38.93
2023-01-27T00:35:00,rvs,39.88
2023-01-27T00:36:00,rvs,39.43
2023-01-27T00:37:00,rvs,37.98
2023-01-27T00:38:00,rvs,28.08
2023-01-27T00:39:00,rvs,35.66
2023-01-27T00:40:00,rvs,35.25
2023-01-27T00:41:00,rvs,33.87
2023-01-27T00:42:00,rvs,35.18
2023-01-27T00:43:00,rvs,36.72
2023-01-27T00:44:00,rvs,29.00
2023-01-27T00:45:00,rvs,30.98
2023-01-27T00:46:00,rvs,22.13
2023-01-27T00:47:00,rvs,26.58
2023-01-27T00:48:00,rvs,30.54
2023-01-27T00:49:00,rvs,38.87
2023-01-27T00:50:00,rvs,26.46
2023-01-27T00:51:00,rvs,31.72
2023-01-27T00:52:00,rvs,39.80
2023-01-27T00:53:00,rvs,39.14
2023-01-27T00:54:00,rvs,41.16
2023-01-27T00:55:00,rvs,41.20
2023-01-27T00:56:00,rvs,40.82
2023-01-27T00:57:00,rvs,42.76
2023-01-27T00:58:00,rvs,43.81
2023-01-27T00:59:00,rvs,39.53
2023-01-27T01:00:00,rvs,43.62
2023-01-27T01:01:00,rvs,45.84
2023-01-27T01:02:00,rvs,47.79
2023-01-27T01:03:00,rvs,39.00
2023-01-27T01:04:00,rvs,41.33
2023-01-27T01:05:00,rvs,35.60
2023-01-27T01:06:00,rvs,26.18
2023-01-27T01:07:00,rvs,26.38
2023-01-27T01:08:00,rvs,22.83
2023-01-27T01:09:00,rvs,21.90
2023-01-27T01:10:00,rvs,22.06
2023-01-27T01:11:00,rvs,20.81
2023-01-27T01:12:00,rvs,23.47
2023-01-27T01:13:00,rvs,24.03
2023-01-27T01:14:00,rvs,24.40
2023-01-27T01:15:00,rvs,24.33
2023-01-27T01:16:00,rvs,27.36
2023-01-27T01:17:00,rvs,31.16
2023-01-27T01:18:00,rvs,19.33
2023-01-27T01:19:00,rvs,17.80
2023-01-27T01:20:00,rvs,18.20
2023-01-27T01:21:00,rvs,18.18
2023-01-27T01:22:00,rvs,9.62
2023-01-27T01:23:00,rvs,9.62
2023-01-27T01:24:00,rvs,9.53
2023-01-27T01:25:00,rvs,9.58
2023-01-27T01:26:00,rvs,9.51
2023-01-27T01:27:00,rvs,23.02
2023-01-27T01:28:00,rvs,24.88
2023-01-27T01:29:00,rvs,28.36
2023-01-27T01:30:00,rvs,30.48
2023-01-27T01:31:00,rvs,31.60
2023-01-27T01:32:00,rvs,22.28
2023-01-27T01:33:00,rvs,26.76
2023-01-27T01:34:00,rvs,26.19
2023-01-27T01:35:00,rvs,32.70
2023-01-27T01:36:00,rvs,25.25
2023-01-27T01:37:00,rvs,25.25
2023-01-27T01:38:00,rvs,10.06
2023-01-27T01:39:00,rvs,9.88
2023-01-27T01:40:00,rvs,9.81
2023-01-27T01:41:00,rvs,9.74
2023-01-27T01:42:00,rvs,10.79
2023-01-27T01:43:00,rvs,13.42
2023-01-27T01:44:00,rvs,15.31
2023-01-27T01:45:00,rvs,18.11
2023-01-27T01:46:00,rvs,20.75
2023-01-27T01:47:00,rvs,21.65
2023-01-27T01:48:00,rvs,26.70
2023-01-27T01:49:00,rvs,30.81
2023-01-27T01:50:00,rvs,32.52
2023-01-27T01:51:00,rvs,31.77
2023-01-27T01:52:00,rvs,40.64
2023-01-27T01:53:00,rvs,44.49
2023-01-27T01:54:00,rvs,34.65
2023-01-27T01:55:00,rvs,35.73
2023-01-27T01:56:00,rvs,16.31
2023-01-27T01:57:00,rvs,21.29
2023-01-27T01:58:00,rvs,25.15
2023-01-27T01:59:00,rvs,30.20
2023-01-27T02:00:00,rvs,38.87
2023-01-27T02:01:00,rvs,44.93
2023-01-27T02:02:00,rvs,56.23
2023-01-27T02:03:00,rvs,65.81
2023-01-27T02:04:00,rvs,69.69
2023-01-27T02:05:00,rvs,63.20
2023-01-27T02:06:00,rvs,40.01
2023-01-27T02:07:00,rvs,43.65
2023-01-27T02:08:00,rvs,50.01
2023-01-27T02:09:00,rvs,52.42
2023-01-27T02:10:00,rvs,58.37
2023-01-27T02:11:00,rvs,64.91
2023-01-27T02:12:00,rvs,70.49
2023-01-27T02:13:00,rvs,75.06
2023-01-27T02:14:00,rvs,69.07
2023-01-27T02:15:00,rvs,68.41
2023-01-27T02:16:00,rvs,63.20
2023-01-27T02:17:00,rvs,69.11
2023-01-27T02:18:00,rvs,77.61
2023-01-27T02:19:00,rvs,72.68
2023-01-27T02:20:00,rvs,74.55
2023-01-27T02:21:00,rvs,58.65
2023-01-27T02:22:00,rvs,58.77
2023-01-27T02:23:00,rvs,56.86
2023-01-27T02:24:00,rvs,54.18
2023-01-27T02:25:00,rvs,37.14
2023-01-27T02:26:00,rvs,29.74
2023-01-27T02:27:00,rvs,31.73
2023-01-27T02:28:00,rvs,31.69
2023-01-27T02:29:00,rvs,35.29
2023-01-27T02:30:00,rvs,42.01
2023-01-27T02:31:00,rvs,55.75
2023-01-27T02:32:00,rvs,69.10
2023-01-27T02:33:00,rvs,73.21
2023-01-27T02:34:00,rvs,78.30
2023-01-27T02:35:00,rvs,54.47
2023-01-27T02:36:00,rvs,40.06
2023-01-27T02:37:00,rvs,39.92
2023-01-27T02:38:00,rvs,48.74
2023-01-27T02:39:00,rvs,43.27
2023-01-27T02:40:00,rvs,57.90
2023-01-27T02:41:00,rvs,57.51
2023-01-27T02:42:00,rvs,55.49
2023-01-27T02:43:00,rvs,58.38
2023-01-27T02:44:00,rvs,49.05
2023-01-27T02:45:00,rvs,54.75
2023-01-27T02:46:00,rvs,75.01
2023-01-27T02:47:00,rvs,72.10
2023-01-27T02:48:00,rvs,77.79
2023-01-27T02:49:00,rvs,80.47
2023-01-27T02:50:00,rvs,78.53
2023-01-27T02:51:00,rvs,67.12
2023-01-27T02:52:00,rvs,47.63
2023-01-27T02:53:00,rvs,52.28
2023-01-27T02:54:00,rvs,39.68
2023-01-27T02:55:00,rvs,43.04
2023-01-27T02:56:00,rvs,42.48
2023-01-27T02:57:00,rvs,45.61
2023-01-27T02:58:00,rvs,36.14
2023-01-27T02:59:00,rvs,44.41
2023-01-27T03:00:00,rvs,55.47
2023-01-27T03:01:00,rvs,45.84
2023-01-27T03:02:00,rvs,54.77
2023-01-27T03:03:00,rvs,58.22
2023-01-27T03:04:00,rvs,63.28
2023-01-27T03:05:00,rvs,37.35
2023-01-27T03:06:00,rvs,36.58
2023-01-27T03:07:00,rvs,30.70
2023-01-27T03:08:00,rvs,27.63
2023-01-27T03:09:00,rvs,29.20
2023-01-27T03:10:00,rvs,31.82
2023-01-27T03:11:00,rvs,35.03
2023-01-27T03:12:00,rvs,37.51
2023-01-27T03:13:00,rvs,41.14
2023-01-27T03:14:00,rvs,45.12
2023-01-27T03:15:00,rvs,48.69
2023-01-27T03:16:00,rvs,51.52
2023-01-27T03:17:00,rvs,57.52
2023-01-27T03:18:00,rvs,62.96
2023-01-27T03:19:00,rvs,53.99
2023-01-27T03:20:00,rvs,74.49
2023-01-27T03:21:00,rvs,79.46
2023-01-27T03:22:00,rvs,81.33
2023-01-27T03:23:00,rvs,63.90
2023-01-27T03:24:00,rvs,30.72
2023-01-27T03:25:00,rvs,29.71
2023-01-27T03:26:00,rvs,29.28
2023-01-27T03:27:00,rvs,33.15
2023-01-27T03:28:00,rvs,38.61
2023-01-27T03:29:00,rvs,29.71
2023-01-27T03:30:00,rvs,31.47
2023-01-27T03:31:00,rvs,36.48
2023-01-27T03:32:00,rvs,39.83
2023-01-27T03:33:00,rvs,45.05
2023-01-27T03:34:00,rvs,53.29
2023-01-27T03:35:00,rvs,55.47
2023-01-27T03:36:00,rvs,62.77
2023-01-27T03:37:00,rvs,62.18
2023-01-27T03:38:00,rvs,64.41
2023-01-27T03:39:00,rvs,56.51
2023-01-27T03:40:00,rvs,51.58
2023-01-27T03:41:00,rvs,53.77
2023-01-27T03:42:00,rvs,54.61
2023-01-27T03:43:00,rvs,33.41
2023-01-27T03:44:00,rvs,34.30
2023-01-27T03:45:00,rvs,29.38
2023-01-27T03:46:00,rvs,27.70
2023-01-27T03:47:00,rvs,28.93
2023-01-27T03:48:00,rvs,32.09
2023-01-27T03:49:00,rvs,40.00
2023-01-27T03:50:00,rvs,33.45
2023-01-27T03:51:00,rvs,31.33
2023-01-27T03:52:00,rvs,35.05
2023-01-27T03:53:00,rvs,44.88
2023-01-27T03:54:00,rvs,38.65
2023-01-27T03:55:00,rvs,42.37
2023-01-27T03:56:00,rvs,60.05
2023-01-27T03:57:00,rvs,75.27
2023-01-27T03:58:00,rvs,73.52
2023-01-27T03:59:00,rvs,77.90
2023-01-27T04:00:00,rvs,62.36
2023-01-27T04:01:00,rvs,59.99
2023-01-27T04:02:00,rvs,61.74
2023-01-27T04:03:00,rvs,60.77
2023-01-27T04:04:00,rvs,54.83
2023-01-27T04:05:00,rvs,62.19
2023-01-27T04:06:00,rvs,38.88
2023-01-27T04:07:00,rvs,50.19
2023-01-27T04:08:00,rvs,64.29
2023-01-27T04:09:00,rvs,67.66
2023-01-27T04:10:00,rvs,83.18
2023-01-27T04:11:00,rvs,66.62
2023-01-27T04:12:00,rvs,75.34
2023-01-27T04:13:00,rvs,71.74
2023-01-27T04:14:00,rvs,80.99
2023-01-27T04:15:00,rvs,88.79
2023-01-27T04:16:00,rvs,103.00
2023-01-27T04:17:00,rvs,119.47
2023-01-27T04:18:00,rvs,111.50
2023-01-27T04:19:00,rvs,108.81
2023-01-27T04:20:00,rvs,112.64
2023-01-27T04:21:00,rvs,81.72
2023-01-27T04:22:00,rvs,72.56
2023-01-27T04:23:00,rvs,71.66
2023-01-27T04:24:00,rvs,83.61
2023-01-27T04:25:00,rvs,85.83
2023-01-27T04:26:00,rvs,78.88
2023-01-27T04:27:00,rvs,75.78
2023-01-27T04:28:00,rvs,72.36
2023-01-27T04:29:00,rvs,63.04
2023-01-27T04:30:00,rvs,60.14
2023-01-27T04:31:00,rvs,63.73
2023-01-27T04:32:00,rvs,47.45
2023-01-27T04:33:00,rvs,49.08
2023-01-27T04:34:00,rvs,45.64
2023-01-27T04:35:00,rvs,39.94
2023-01-27T04:36:00,rvs,48.05
2023-01-27T04:37:00,rvs,48.92
2023-01-27T04:38:00,rvs,39.19
2023-01-27T04:39:00,rvs,38.95
2023-01-27T04:40:00,rvs,40.05
2023-01-27T04:41:00,rvs,44.82
2023-01-27T04:42:00,rvs,45.30
2023-01-27T04:43:00,rvs,44.48
2023-01-27T04:44:00,rvs,47.72
2023-01-27T04:45:00,rvs,51.87
2023-01-27T04:46:00,rvs,53.36
2023-01-27T04:47:00,rvs,55.46
2023-01-27T04:48:00,rvs,61.80
2023-01-27T04:49:00,rvs,67.14
2023-01-27T04:50:00,rvs,69.48
2023-01-27T04:51:00,rvs,70.32
2023-01-27T04:52:00,rvs,75.19
2023-01-27T04:53:00,rvs,55.04
2023-01-27T04:54:00,rvs,60.98
2023-01-27T04:55:00,rvs,59.24
2023-01-27T04:56:00,rvs,69.16
2023-01-27T04:57:00,rvs,64.90
2023-01-27T04:58:00,rvs,53.75
2023-01-27T04:59:00,rvs,43.20
2023-01-27T05:00:00,rvs,37.50
2023-01-27T05:01:00,rvs,38.98
2023-01-27T05:02:00,rvs,36.87
2023-01-27T05:03:00,rvs,40.53
2023-01-27T05:04:00,rvs,35.85
2023-01-27T05:05:00,rvs,40.58
2023-01-27T05:06:00,rvs,49.73
2023-01-27T05:07:00,rvs,57.66
2023-01-27T05:08:00,rvs,55.86
2023-01-27T05:09:00,rvs,55.37
2023-01-27T05:10:00,rvs,42.04
2023-01-27T05:11:00,rvs,38.41
2023-01-27T05:12:00,rvs,50.92
2023-01-27T05:13:00,rvs,52.87
2023-01-27T05:14:00,rvs,45.02
2023-01-27T05:15:00,rvs,41.42
2023-01-27T05:16:00,rvs,47.31
2023-01-27T05:17:00,rvs,43.60
2023-01-27T05:18:00,rvs,42.02
2023-01-27T05:19:00,rvs,56.48
2023-01-27T05:20:00,rvs,44.68
2023-01-27T05:21:00,rvs,53.60
2023-01-27T05:22:00,rvs,34.86
2023-01-27T05:23:00,rvs,40.89
2023-01-27T05:24:00,rvs,41.61
2023-01-27T05:25:00,rvs,42.05
2023-01-27T05:26:00,rvs,45.97
2023-01-27T05:27:00,rvs,45.19
2023-01-27T05:28:00,rvs,41.06
2023-01-27T05:29:00,rvs,34.05
2023-01-27T05:30:00,rvs,37.46
2023-01-27T05:31:00,rvs,26.15
2023-01-27T05:32:00,rvs,38.58
2023-01-27T05:33:00,rvs,38.31
2023-01-27T05:34:00,rvs,48.74
2023-01-27T05:35:00,rvs,50.08
2023-01-27T05:36:00,rvs,52.67
2023-01-27T05:37:00,rvs,52.04
2023-01-27T05:38:00,rvs,28.48
2023-01-27T05:39:00,rvs,40.32
2023-01-27T05:40:00,rvs,34.90
2023-01-27T05:41:00,rvs,49.58
2023-01-27T05:42:00,rvs,44.68
2023-01-27T05:43:00,rvs,36.84
2023-01-27T05:44:00,rvs,29.18
2023-01-27T05:45:00,rvs,35.32
2023-01-27T05:46:00,rvs,42.21
2023-01-27T05:47:00,rvs,50.91
2023-01-27T05:48:00,rvs,45.47
2023-01-27T05:49:00,rvs,49.08
2023-01-27T05:50:00,rvs,57.87
2023-01-27T05:51:00,rvs,71.08
2023-01-27T05:52:00,rvs,72.42
2023-01-27T05:53:00,rvs,66.00
2023-01-27T05:54:00,rvs,50.59
2023-01-27T05:55:00,rvs,55.59
2023-01-27T05:56:00,rvs,57.96
2023-01-27T05:57:00,rvs,59.82
2023-01-27T05:58:00,rvs,62.36
2023-01-27T05:59:00,rvs,60.51
2023-01-27T06:00:00,rvs,61.25
2023-01-27T06:01:00,rvs,41.15
2023-01-27T06:02:00,rvs,43.75
2023-01-27T06:03:00,rvs,43.27
2023-01-27T06:04:00,rvs,47.20
2023-01-27T06:05:00,rvs,50.71
2023-01-27T06:06:00,rvs,50.83
2023-01-27T06:07:00,rvs,50.90
2023-01-27T06:08:00,rvs,50.50
2023-01-27T06:09:00,rvs,48.57
2023-01-27T06:10:00,rvs,42.70
2023-01-27T06:11:00,rvs,45.00
2023-01-27T06:12:00,rvs,22.41
2023-01-27T06:13:00,rvs,21.85
2023-01-27T06:14:00,rvs,26.07
2023-01-27T06:15:00,rvs,29.79
2023-01-27T06:16:00,rvs,38.76
2023-01-27T06:17:00,rvs,42.83
2023-01-27T06:18:00,rvs,47.99
2023-01-27T06:19:00,rvs,50.16
2023-01-27T06:20:00,rvs,57.25
2023-01-27T06:21:00,rvs,62.49
2023-01-27T06:22:00,rvs,56.65
2023-01-27T06:23:00,rvs,65.76
2023-01-27T06:24:00,rvs,64.34
2023-01-27T06:25:00,rvs,61.98
2023-01-27T06:26:00,rvs,70.93
2023-01-27T06:27:00,rvs,71.09
2023-01-27T06:28:00,rvs,71.05
2023-01-27T06:29:00,rvs,64.77
2023-01-27T06:30:00,rvs,41.78
2023-01-27T06:31:00,rvs,43.28
2023-01-27T06:32:00,rvs,45.87
2023-01-27T06:33:00,rvs,51.88
2023-01-27T06:34:00,rvs,63.99
2023-01-27T06:35:00,rvs,65.67
2023-01-27T06:36:00,rvs,53.96
2023-01-27T06:37:00,rvs,77.86
2023-01-27T06:38:00,rvs,71.61
2023-01-27T06:39:00,rvs,67.26
2023-01-27T06:40:00,rvs,47.69
2023-01-27T06:41:00,rvs,47.95
2023-01-27T06:42:00,rvs,44.93
2023-01-27T06:43:00,rvs,43.56
2023-01-27T06:44:00,rvs,54.90
2023-01-27T06:45:00,rvs,68.19
2023-01-27T06:46:00,rvs,45.35
2023-01-27T06:47:00,rvs,40.20
2023-01-27T06:48:00,rvs,21.41
2023-01-27T06:49:00,rvs,22.45
2023-01-27T06:50:00,rvs,25.93
2023-01-27T06:51:00,rvs,24.00
2023-01-27T06:52:00,rvs,23.61
2023-01-27T06:53:00,rvs,19.49
2023-01-27T06:54:00,rvs,29.42
2023-01-27T06:55:00,rvs,38.69
2023-01-27T06:56:00,rvs,38.57
2023-01-27T06:57:00,rvs,50.22
2023-01-27T06:58:00,rvs,51.72
2023-01-27T06:59:00,rvs,55.22
2023-01-27T07:00:00,rvs,57.22
2023-01-27T07:01:00,rvs,63.93
2023-01-27T07:02:00,rvs,75.55
2023-01-27T07:03:00,rvs,77.83
2023-01-27T07:04:00,rvs,87.29
2023-01-27T07:05:00,rvs,86.06
2023-01-27T07:06:00,rvs,64.12
2023-01-27T07:07:00,rvs,52.58
2023-01-27T07:08:00,rvs,38.06
2023-01-27T07:09:00,rvs,39.76
2023-01-27T07:10:00,rvs,36.94
2023-01-27T07:11:00,rvs,39.19
2023-01-27T07:12:00,rvs,38.84
2023-01-27T07:13:00,rvs,38.93
2023-01-27T07:14:00,rvs,42.62
2023-01-27T07:15:00,rvs,42.95
2023-01-27T07:16:00,rvs,41.86
2023-01-27T07:17:00,rvs,51.52
2023-01-27T07:18:00,rvs,54.32
2023-01-27T07:19:00,rvs,60.58
2023-01-27T07:20:00,rvs,54.49
2023-01-27T07:21:00,rvs,53.75
2023-01-27T07:22:00,rvs,55.74
2023-01-27T07:23:00,rvs,50.61
2023-01-27T07:24:00,rvs,45.32
2023-01-27T07:25:00,rvs,48.48
2023-01-27T07:26:00,rvs,48.09
2023-01-27T07:27:00,rvs,51.13
2023-01-27T07:28:00,rvs,54.77
2023-01-27T07:29:00,rvs,36.82
2023-01-27T07:30:00,rvs,42.09
2023-01-27T07:31:00,rvs,42.34
2023-01-27T07:32:00,rvs,43.34
2023-01-27T07:33:00,rvs,44.33
2023-01-27T07:34:00,rvs,47.81
2023-01-27T07:35:00,rvs,47.91
2023-01-27T07:36:00,rvs,48.56
2023-01-27T07:37:00,rvs,44.46
2023-01-27T07:38:00,rvs,45.49
2023-01-27T07:39:00,rvs,42.94
2023-01-27T07:40:00,rvs,33.71
2023-01-27T07:41:00,rvs,19.49
2023-01-27T07:42:00,rvs,19.50
2023-01-27T07:43:00,rvs,19.80
2023-01-27T07:44:00,rvs,20.44
2023-01-27T07:45:00,rvs,27.65
2023-01-27T07:46:00,rvs,38.03
2023-01-27T07:47:00,rvs,33.86
2023-01-27T07:48:00,rvs,35.07
2023-01-27T07:49:00,rvs,42.42
2023-01-27T07:50:00,rvs,22.78
2023-01-27T07:51:00,rvs,27.68
2023-01-27T07:52:00,rvs,31.07
2023-01-27T07:53:00,rvs,20.16
2023-01-27T07:54:00,rvs,24.35
2023-01-27T07:55:00,rvs,40.58
2023-01-27T07:56:00,rvs,32.37
2023-01-27T07:57:00,rvs,30.50
2023-01-27T07:58:00,rvs,35.51
2023-01-27T07:59:00,rvs,34.64
2023-01-27T08:00:00,rvs,45.96
2023-01-27T08:01:00,rvs,45.77
2023-01-27T08:02:00,rvs,54.48
2023-01-27T08:03:00,rvs,57.54
2023-01-27T08:04:00,rvs,49.15
2023-01-27T08:05:00,rvs,69.04
2023-01-27T08:06:00,rvs,66.61
2023-01-27T08:07:00,rvs,80.90
2023-01-27T08:08:00,rvs,73.71
2023-01-27T08:09:00,rvs,75.08
2023-01-27T08:10:00,rvs,70.73
2023-01-27T08:11:00,rvs,71.12
2023-01-27T08:12:00,rvs,83.24
2023-01-27T08:13:00,rvs,68.33
2023-01-27T08:14:00,rvs,78.33
2023-01-27T08:15:00,rvs,71.64
2023-01-27T08:16:00,rvs,79.05
2023-01-27T08:17:00,rvs,41.12
2023-01-27T08:18:00,rvs,60.07
2023-01-27T08:19:00,rvs,58.91
2023-01-27T08:20:00,rvs,70.21
2023-01-27T08:21:00,rvs,75.66
2023-01-27T08:22:00,rvs,69.70
2023-01-27T08:23:00,rvs,61.29
2023-01-27T08:24:00,rvs,65.80
2023-01-27T08:25:00,rvs,77.12
2023-01-27T08:26:00,rvs,79.20
2023-01-27T08:27:00,rvs,73.04
2023-01-27T08:28:00,rvs,60.11
2023-01-27T08:29:00,rvs,62.34
2023-01-27T08:30:00,rvs,76.73
2023-01-27T08:31:00,rvs,69.46
2023-01-27T08:32:00,rvs,53.86
2023-01-27T08:33:00,rvs,41.85
2023-01-27T08:34:00,rvs,46.54
2023-01-27T08:35:00,rvs,35.61
2023-01-27T08:36:00,rvs,34.44
2023-01-27T08:37:00,rvs,36.03
2023-01-27T08:38:00,rvs,34.30
2023-01-27T08:39:00,rvs,27.08
2023-01-27T08:40:00,rvs,33.16
2023-01-27T08:41:00,rvs,35.89
2023-01-27T08:42:00,rvs,37.92
2023-01-27T08:43:00,rvs,23.42
2023-01-27T08:44:00,rvs,21.98
2023-01-27T08:45:00,rvs,31.93
2023-01-27T08:46:00,rvs,38.88
2023-01-27T08:47:00,rvs,46.37
2023-01-27T08:48:00,rvs,56.57
2023-01-27T08:49:00,rvs,51.12
2023-01-27T08:50:00,rvs,59.77
2023-01-27T08:51:00,rvs,64.65
2023-01-27T08:52:00,rvs,61.57
2023-01-27T08:53:00,rvs,57.54
2023-01-27T08:54:00,rvs,59.87
2023-01-27T08:55:00,rvs,49.21
2023-01-27T08:56:00,rvs,49.55
2023-01-27T08:57:00,rvs,51.97
2023-01-27T08:58:00,rvs,49.52
2023-01-27T08:59:00,rvs,49.82
2023-01-27T09:00:00,rvs,34.79
2023-01-27T09:01:00,rvs,50.32
2023-01-27T09:02:00,rvs,48.16
2023-01-27T09:03:00,rvs,41.49
2023-01-27T09:04:00,rvs,51.56
2023-01-27T09:05:00,rvs,65.34
2023-01-27T09:06:00,rvs,69.80
2023-01-27T09:07:00,rvs,68.08
2023-01-27T09:08:00,rvs,69.15
2023-01-27T09:09:00,rvs,44.85
2023-01-27T09:10:00,rvs,35.23
2023-01-27T09:11:00,rvs,38.15
2023-01-27T09:12:00,rvs,36.02
2023-01-27T09:13:00,rvs,42.11
2023-01-27T09:14:00,rvs,44.41
2023-01-27T09:15:00,rvs,44.47
2023-01-27T09:16:00,rvs,41.50
2023-01-27T09:17:00,rvs,32.55
2023-01-27T09:18:00,rvs,46.77
2023-01-27T09:19:00,rvs,35.75
2023-01-27T09:20:00,rvs,46.27
2023-01-27T09:21:00,rvs,43.19
2023-01-27T09:22:00,rvs,57.91
2023-01-27T09:23:00,rvs,41.02
2023-01-27T09:24:00,rvs,23.52
2023-01-27T09:25:00,rvs,26.02
2023-01-27T09:26:00,rvs,22.27
2023-01-27T09:27:00,rvs,19.07
2023-01-27T09:28:00,rvs,26.03
2023-01-27T09:29:00,rvs,25.25
2023-01-27T09:30:00,rvs,33.96
2023-01-27T09:31:00,rvs,30.82
2023-01-27T09:32:00,rvs,40.93
2023-01-27T09:33:00,rvs,45.99
2023-01-27T09:34:00,rvs,69.16
2023-01-27T09:35:00,rvs,69.42
2023-01-27T09:36:00,rvs,74.11
2023-01-27T09:37:00,rvs,79.81
2023-01-27T09:38:00,rvs,74.47
2023-01-27T09:39:00,rvs,83.06
2023-01-27T09:40:00,rvs,73.83
2023-01-27T09:41:00,rvs,71.79
2023-01-27T09:42:00,rvs,72.18
2023-01-27T09:43:00,rvs,78.39
2023-01-27T09:44:00,rvs,71.75
2023-01-27T09:45:00,rvs,75.59
2023-01-27T09:46:00,rvs,66.58
2023-01-27T09:47:00,rvs,83.25
2023-01-27T09:48:00,rvs,69.29
2023-01-27T09:49:00,rvs,87.55
2023-01-27T09:50:00,rvs,85.00
2023-01-27T09:51:00,rvs,75.63
2023-01-27T09:52:00,rvs,71.21
2023-01-27T09:53:00,rvs,68.54
2023-01-27T09:54:00,rvs,75.55
2023-01-27T09:55:00,rvs,76.39
2023-01-27T09:56:00,rvs,72.89
2023-01-27T09:57:00,rvs,76.60
2023-01-27T09:58:00,rvs,89.59
2023-01-27T09:59:00,rvs,91.08
2023-01-27T10:00:00,rvs,95.21
2023-01-27T10:01:00,rvs,52.93
2023-01-27T10:02:00,rvs,54.78
2023-01-27T10:03:00,rvs,53.15
2023-01-27T10:04:00,rvs,58.09
2023-01-27T10:05:00,rvs,77.78
2023-01-27T10:06:00,rvs,78.52
2023-01-27T10:07:00,rvs,88.68
2023-01-27T10:08:00,rvs,84.42
2023-01-27T10:09:00,rvs,73.85
2023-01-27T10:10:00,rvs,76.13
2023-01-27T10:11:00,rvs,61.05
2023-01-27T10:12:00,rvs,51.56
2023-01-27T10:13:00,rvs,67.20
2023-01-27T10:14:00,rvs,74.76
2023-01-27T10:15:00,rvs,75.53
2023-01-27T10:16:00,rvs,52.42
2023-01-27T10:17:00,rvs,56.87
2023-01-27T10:18:00,rvs,53.97
2023-01-27T10:19:00,rvs,62.69
2023-01-27T10:20:00,rvs,58.87
2023-01-27T10:21:00,rvs,62.87
2023-01-27T10:22:00,rvs,72.91
2023-01-27T10:23:00,rvs,77.46
2023-01-27T10:24:00,rvs,79.22
2023-01-27T10:25:00,rvs,88.67
2023-01-27T10:26:00,rvs,87.65
2023-01-27T10:27:00,rvs,80.44
2023-01-27T10:28:00,rvs,85.84
2023-01-27T10:29:00,rvs,73.35
2023-01-27T10:30:00,rvs,86.24
2023-01-27T10:31:00,rvs,60.17
2023-01-27T10:32:00,rvs,29.83
2023-01-27T10:33:00,rvs,21.42
2023-01-27T10:34:00,rvs,15.50
2023-01-27T10:35:00,rvs,18.57
2023-01-27T10:36:00,rvs,23.38
2023-01-27T10:37:00,rvs,23.65
2023-01-27T10:38:00,rvs,25.93
2023-01-27T10:39:00,rvs,24.91
2023-01-27T10:40:00,rvs,31.86
2023-01-27T10:41:00,rvs,21.03
2023-01-27T10:42:00,rvs,22.00
2023-01-27T10:43:00,rvs,22.77
2023-01-27T10:44:00,rvs,23.56
2023-01-27T10:45:00,rvs,26.45
2023-01-27T10:46:00,rvs,28.23
2023-01-27T10:47:00,rvs,28.22
2023-01-27T10:48:00,rvs,34.09
2023-01-27T10:49:00,rvs,40.54
2023-01-27T10:50:00,rvs,36.79
2023-01-27T10:51:00,rvs,43.38
2023-01-27T10:52:00,rvs,34.74
2023-01-27T10:53:00,rvs,29.41
2023-01-27T10:54:00,rvs,29.64
2023-01-27T10:55:00,rvs,28.55
2023-01-27T10:56:00,rvs,28.02
2023-01-27T10:57:00,rvs,27.82
2023-01-27T10:58:00,rvs,24.58
2023-01-27T10:59:00,rvs,18.52
2023-01-27T11:00:00,rvs,18.94
2023-01-27T11:01:00,rvs,21.33
2023-01-27T11:02:00,rvs,19.18
2023-01-27T11:03:00,rvs,30.47
2023-01-27T11:04:00,rvs,32.29
2023-01-27T11:05:00,rvs,33.72
2023-01-27T11:06:00,rvs,46.42
2023-01-27T11:07:00,rvs,52.70
2023-01-27T11:08:00,rvs,63.37
2023-01-27T11:09:00,rvs,65.48
2023-01-27T11:10:00,rvs,81.04
2023-01-27T11:11:00,rvs,59.84
2023-01-27T11:12:00,rvs,58.77
2023-01-27T11:13:00,rvs,58.57
2023-01-27T11:14:00,rvs,65.16
2023-01-27T11:15:00,rvs,69.12
2023-01-27T11:16:00,rvs,66.38
2023-01-27T11:17:00,rvs,64.73
2023-01-27T11:18:00,rvs,70.50
2023-01-27T11:19:00,rvs,53.55
2023-01-27T11:20:00,rvs,52.44
2023-01-27T11:21:00,rvs,47.13
2023-01-27T11:22:00,rvs,30.85
2023-01-27T11:23:00,rvs,41.13
2023-01-27T11:24:00,rvs,40.34
2023-01-27T11:25:00,rvs,52.70
2023-01-27T11:26:00,rvs,45.21
2023-01-27T11:27:00,rvs,50.09
2023-01-27T11:28:00,rvs,51.08
2023-01-27T11:29:00,rvs,47.43
2023-01-27T11:30:00,rvs,54.14
2023-01-27T11:31:00,rvs,40.32
2023-01-27T11:32:00,rvs,45.83
2023-01-27T11:33:00,rvs,42.27
2023-01-27T11:34:00,rvs,52.10
2023-01-27T11:35:00,rvs,50.52
2023-01-27T11:36:00,rvs,61.56
2023-01-27T11:37:00,rvs,64.01
2023-01-27T11:38:00,rvs,48.38
2023-01-27T11:39:00,rvs,44.55
2023-01-27T11:40:00,rvs,41.68
2023-01-27T11:41:00,rvs,28.67
2023-01-27T11:42:00,rvs,27.84
2023-01-27T11:43:00,rvs,47.00
2023-01-27T11:44:00,rvs,49.44
2023-01-27T11:45:00,rvs,52.92
2023-01-27T11:46:00,rvs,41.58
2023-01-27T11:47:00,rvs,24.50
2023-01-27T11:48:00,rvs,27.56
2023-01-27T11:49:00,rvs,28.51
2023-01-27T11:50:00,rvs,29.20
2023-01-27T11:51:00,rvs,33.76
2023-01-27T11:52:00,rvs,37.71
2023-01-27T11:53:00,rvs,41.20
2023-01-27T11:54:00,rvs,37.77
2023-01-27T11:55:00,rvs,37.43
2023-01-27T11:56:00,rvs,37.63
2023-01-27T11:57:00,rvs,36.79
2023-01-27T11:58:00,rvs,30.03
2023-01-27T11:59:00,rvs,32.83
2023-01-27T12:00:00,rvs,34.58
2023-01-27T12:01:00,rvs,37.21
2023-01-27T12:02:00,rvs,36.79
2023-01-27T12:03:00,rvs,33.32
2023-01-27T12:04:00,rvs,37.01
2023-01-27T12:05:00,rvs,40.50
2023-01-27T12:06:00,rvs,41.38
2023-01-27T12:07:00,rvs,46.44
2023-01-27T12:08:00,rvs,54.94
2023-01-27T12:09:00,rvs,49.54
2023-01-27T12:10:00,rvs,47.17
2023-01-27T12:11:00,rvs,56.32
2023-01-27T12:12:00,rvs,49.46
2023-01-27T12:13:00,rvs,56.01
2023-01-27T12:14:00,rvs,43.64
2023-01-27T12:15:00,rvs,42.39
2023-01-27T12:16:00,rvs,40.79
2023-01-27T12:17:00,rvs,35.83
2023-01-27T12:18:00,rvs,41.09
2023-01-27T12:19:00,rvs,30.50
2023-01-27T12:20:00,rvs,30.71
2023-01-27T12:21:00,rvs,37.81
2023-01-27T12:22:00,rvs,26.36
2023-01-27T12:23:00,rvs,27.56
2023-01-27T12:24:00,rvs,25.28
2023-01-27T12:25:00,rvs,25.78
2023-01-27T12:26:00,rvs,26.51
2023-01-27T12:27:00,rvs,29.01
2023-01-27T12:28:00,rvs,26.87
2023-01-27T12:29:00,rvs,26.43
2023-01-27T12:30:00,rvs,26.70
2023-01-27T12:31:00,rvs,27.39
2023-01-27T12:32:00,rvs,27.59
2023-01-27T12:33:00,rvs,28.11
2023-01-27T12:34:00,rvs,27.22
2023-01-27T12:35:00,rvs,26.19
2023-01-27T12:36:00,rvs,27.05
2023-01-27T12:37:00,rvs,26.34
2023-01-27T12:38:00,rvs,15.24
2023-01-27T12:39:00,rvs,11.34
2023-01-27T12:40:00,rvs,10.58
2023-01-27T12:41:00,rvs,13.60
2023-01-27T12:42:00,rvs,13.56
2023-01-27T12:43:00,rvs,16.87
2023-01-27T12:44:00,rvs,16.47
2023-01-27T12:45:00,rvs,20.96
2023-01-27T12:46:00,rvs,26.56
2023-01-27T12:47:00,rvs,29.76
2023-01-27T12:48:00,rvs,29.83
2023-01-27T12:49:00,rvs,26.35
2023-01-27T12:50:00,rvs,31.83
2023-01-27T12:51:00,rvs,32.54
2023-01-27T12:52:00,rvs,33.78
2023-01-27T12:53:00,rvs,29.98
2023-01-27T12:54:00,rvs,50.15
2023-01-27T12:55:00,rvs,55.40
2023-01-27T12:56:00,rvs,55.82
2023-01-27T12:57:00,rvs,65.50
2023-01-27T12:58:00,rvs,60.87
2023-01-27T12:59:00,rvs,72.86
2023-01-27T13:00:00,rvs,73.63
2023-01-27T13:01:00,rvs,52.72
2023-01-27T13:02:00,rvs,44.53
2023-01-27T13:03:00,rvs,37.93
2023-01-27T13:04:00,rvs,38.10
2023-01-27T13:05:00,rvs,32.89
2023-01-27T13:06:00,rvs,33.28
2023-01-27T13:07:00,rvs,31.04
2023-01-27T13:08:00,rvs,29.37
2023-01-27T13:09:00,rvs,30.41
2023-01-27T13:10:00,rvs,29.29
2023-01-27T13:11:00,rvs,16.00
2023-01-27T13:12:00,rvs,33.66
2023-01-27T13:13:00,rvs,34.67
2023-01-27T13:14:00,rvs,34.99
2023-01-27T13:15:00,rvs,32.66
2023-01-27T13:16:00,rvs,12.10
2023-01-27T13:17:00,rvs,13.08
2023-01-27T13:18:00,rvs,14.07