#datetime,building,power
2021-12-28T00:00:00,rvs,46.01
2021-12-28T00:01:00,rvs,46.72
2021-12-28T00:02:00,rvs,45.77
2021-12-28T00:03:00,rvs,41.03
2021-12-28T00:04:00,rvs,42.21
2021-12-28T00:05:00,rvs,55.90
2021-12-28T00:06:00,rvs,64.35
2021-12-28T00:07:00,rvs,66.57
2021-12-28T00:08:00,rvs,68.19
2021-12-28T00:09:00,rvs,49.42
2021-12-28T00:10:00,rvs,47.95
2021-12-28T00:11:00,rvs,53.28
2021-12-28T00:12:00,rvs,53.84
2021-12-28T00:13:00,rvs,60.92
2021-12-28T00:14:00,rvs,63.26
2021-12-28T00:15:00,rvs,59.64
2021-12-28T00:16:00,rvs,56.07
2021-12-28T00:17:00,rvs,61.02
2021-12-28T00:18:00,rvs,69.13
2021-12-28T00:19:00,rvs,70.43
2021-12-28T00:20:00,rvs,71.33
2021-12-28T00:21:00,rvs,64.73
2021-12-28T00:22:00,rvs,66.14
2021-12-28T00:23:00,rvs,66.37
2021-12-28T00:24:00,rvs,79.35
2021-12-28T00:25:00,rvs,62.37
2021-12-28T00:26:00,rvs,64.15
2021-12-28T00:27:00,rvs,59.05
2021-12-28T00:28:00,rvs,64.14
2021-12-28T00:29:00,rvs,58.13
2021-12-28T00:30:00,rvs,62.59
2021-12-28T00:31:00,rvs,64.58
2021-12-28T00:32:00,rvs,63.81
2021-12-28T00:33:00,rvs,55.14
2021-12-28T00:34:00,rvs,59.17
2021-12-28T00:35:00,rvs,79.47
2021-12-28T00:36:00,rvs,86.87
2021-12-28T00:37:00,rvs,84.90
2021-12-28T00:38:00,rvs,73.42
2021-12-28T00:39:00,rvs,63.77
2021-12-28T00:40:00,rvs,59.76
2021-12-28T00:41:00,rvs,66.20
2021-12-28T00:42:00,rvs,67.27
2021-12-28T00:43:00,rvs,69.71
2021-12-28T00:44:00,rvs,76.67
2021-12-28T00:45:00,rvs,60.32
2021-12-28T00:46:00,rvs,60.51
2021-12-28T00:47:00,rvs,60.02
2021-12-28T00:48:00,rvs,63.15
2021-12-28T00:49:00,rvs,59.59
2021-12-28T00:50:00,rvs,58.33
2021-12-28T00:51:00,rvs,51.91
2021-12-28T00:52:00,rvs,47.93
2021-12-28T00:53:00,rvs,50.35
2021-12-28T00:54:00,rvs,43.45
2021-12-28T00:55:00,rvs,43.38
2021-12-28T00:56:00,rvs,45.43
2021-12-28T00:57:00,rvs,43.76
2021-12-28T00:58:00,rvs,45.60
2021-12-28T00:59:00,rvs,46.66
2021-12-28T01:00:00,rvs,47.72
2021-12-28T01:01:00,rvs,45.00
2021-12-28T01:02:00,rvs,44.84
2021-12-28T01:03:00,rvs,47.14
2021-12-28T01:04:00,rvs,36.73
2021-12-28T01:05:00,rvs,39.18
2021-12-28T01:06:00,rvs,41.21
2021-12-28T01:07:00,rvs,41.10
2021-12-28T01:08:00,rvs,24.40
2021-12-28T01:09:00,rvs,22.65
2021-12-28T01:10:00,rvs,23.32
2021-12-28T01:11:00,rvs,41.09
2021-12-28T01:12:00,rvs,42.01
2021-12-28T01:13:00,rvs,41.73
2021-12-28T01:14:00,rvs,45.82
2021-12-28T01:15:00,rvs,29.20
2021-12-28T01:16:00,rvs,29.46
2021-12-28T01:17:00,rvs,28.50
2021-12-28T01:18:00,rvs,25.73
2021-12-28T01:19:00,rvs,31.06
2021-12-28T01:20:00,rvs,27.21
2021-12-28T01:21:00,rvs,21.87
2021-12-28T01:22:00,rvs,22.92
2021-12-28T01:23:00,rvs,28.91
2021-12-28T01:24:00,rvs,29.89
2021-12-28T01:25:00,rvs,31.48
2021-12-28T01:26:00,rvs,35.81
2021-12-28T01:27:00,rvs,44.28
2021-12-28T01:28:00,rvs,58.33
2021-12-28T01:29:00,rvs,64.50
2021-12-28T01:30:00,rvs,64.98
2021-12-28T01:31:00,rvs,60.52
2021-12-28T01:32:00,rvs,69.08
2021-12-28T01:33:00,rvs,70.98
2021-12-28T01:34:00,rvs,71.49
2021-12-28T01:35:00,rvs,66.91
2021-12-28T01:36:00,rvs,70.28
2021-12-28T01:37:00,rvs,75.31
2021-12-28T01:38:00,rvs,86.37
2021-12-28T01:39:00,rvs,81.72
2021-12-28T01:40:00,rvs,71.36
2021-12-28T01:41:00,rvs,71.84
2021-12-28T01:42:00,rvs,56.75
2021-12-28T01:43:00,rvs,62.82
2021-12-28T01:44:00,rvs,68.36
2021-12-28T01:45:00,rvs,65.66
2021-12-28T01:46:00,rvs,54.38
2021-12-28T01:47:00,rvs,55.41
2021-12-28T01:48:00,rvs,35.91
2021-12-28T01:49:00,rvs,38.91
2021-12-28T01:50:00,rvs,41.63
2021-12-28T01:51:00,rvs,49.38
2021-12-28T01:52:00,rvs,39.16
2021-12-28T01:53:00,rvs,44.46
2021-12-28T01:54:00,rvs,48.32
2021-12-28T01:55:00,rvs,51.27
2021-12-28T01:56:00,rvs,54.20
2021-12-28T01:57:00,rvs,55.09
2021-12-28T01:58:00,rvs,54.28
2021-12-28T01:59:00,rvs,60.43
2021-12-28T02:00:00,rvs,48.22
2021-12-28T02:01:00,rvs,46.76
2021-12-28T02:02:00,rvs,41.67
2021-12-28T02:03:00,rvs,39.92
2021-12-28T02:04:00,rvs,41.10
2021-12-28T02:05:00,rvs,38.73
2021-12-28T02:06:00,rvs,36.75
2021-12-28T02:07:00,rvs,38.72
2021-12-28T02:08:00,rvs,38.36
2021-12-28T02:09:00,rvs,33.80
2021-12-28T02:10:00,rvs,47.98
2021-12-28T02:11:00,rvs,50.19
2021-12-28T02:12:00,rvs,51.74
2021-12-28T02:13:00,rvs,52.36
2021-12-28T02:14:00,rvs,33.40
2021-12-28T02:15:00,rvs,29.13
2021-12-28T02:16:00,rvs,33.23
2021-12-28T02:17:00,rvs,38.10
2021-12-28T02:18:00,rvs,33.93
2021-12-28T02:19:00,rvs,26.51
2021-12-28T02:20:00,rvs,28.52
2021-12-28T02:21:00,rvs,31.00
2021-12-28T02:22:00,rvs,33.28
2021-12-28T02:23:00,rvs,35.30
2021-12-28T02:24:00,rvs,33.42
2021-12-28T02:25:00,rvs,33.68
2021-12-28T02:26:00,rvs,31.57
2021-12-28T02:27:00,rvs,34.04
2021-12-28T02:28:00,rvs,29.82
2021-12-28T02:29:00,rvs,33.99
2021-12-28T02:30:00,rvs,38.38
2021-12-28T02:31:00,rvs,42.66
2021-12-28T02:32:00,rvs,43.99
2021-12-28T02:33:00,rvs,45.09
2021-12-28T02:34:00,rvs,44.94
2021-12-28T02:35:00,rvs,49.03
2021-12-28T02:36:00,rvs,49.22
2021-12-28T02:37:00,rvs,37.99
2021-12-28T02:38:00,rvs,40.34
2021-12-28T02:39:00,rvs,41.90
2021-12-28T02:40:00,rvs,43.48
2021-12-28T02:41:00,rvs,43.39
2021-12-28T02:42:00,rvs,51.22
2021-12-28T02:43:00,rvs,54.47
2021-12-28T02:44:00,rvs,57.87
2021-12-28T02:45:00,rvs,63.97
2021-12-28T02:46:00,rvs,67.99
2021-12-28T02:47:00,rvs,62.69
2021-12-28T02:48:00,rvs,51.24
2021-12-28T02:49:00,rvs,48.43
2021-12-28T02:50:00,rvs,47.03
2021-12-28T02:51:00,rvs,54.87
2021-12-28T02:52:00,rvs,60.12
2021-12-28T02:53:00,rvs,65.47
2021-12-28T02:54:00,rvs,70.75
2021-12-28T02:55:00,rvs,68.72
2021-12-28T02:56:00,rvs,69.26
2021-12-28T02:57:00,rvs,59.10
2021-12-28T02:58:00,rvs,42.87
2021-12-28T02:59:00,rvs,43.66
2021-12-28T03:00:00,rvs,45.11
2021-12-28T03:01:00,rvs,46.77
2021-12-28T03:02:00,rvs,47.23
2021-12-28T03:03:00,rvs,46.00
2021-12-28T03:04:00,rvs,46.57
2021-12-28T03:05:00,rvs,45.42
2021-12-28T03:06:00,rvs,43.87
2021-12-28T03:07:00,rvs,46.59
2021-12-28T03:08:00,rvs,44.54
2021-12-28T03:09:00,rvs,46.53
2021-12-28T03:10:00,rvs,50.16
2021-12-28T03:11:00,rvs,51.15
2021-12-28T03:12:00,rvs,52.02
2021-12-28T03:13:00,rvs,33.98
2021-12-28T03:14:00,rvs,38.98
2021-12-28T03:15:00,rvs,37.13
2021-12-28T03:16:00,rvs,27.35
2021-12-28T03:17:00,rvs,26.26
2021-12-28T03:18:00,rvs,23.90
2021-12-28T03:19:00,rvs,23.91
2021-12-28T03:20:00,rvs,24.70
2021-12-28T03:21:00,rvs,26.34
2021-12-28T03:22:00,rvs,26.51
2021-12-28T03:23:00,rvs,27.20
2021-12-28T03:24:00,rvs,25.79
2021-12-28T03:25:00,rvs,26.80
2021-12-28T03:26:00,rvs,29.71
2021-12-28T03:27:00,rvs,33.65
2021-12-28T03:28:00,rvs,32.56
2021-12-28T03:29:00,rvs,34.95
2021-12-28T03:30:00,rvs,35.55
2021-12-28T03:31:00,rvs,36.61
2021-12-28T03:32:00,rvs,31.96
2021-12-28T03:33:00,rvs,33.64
2021-12-28T03:34:00,rvs,39.35
2021-12-28T03:35:00,rvs,43.65
2021-12-28T03:36:00,rvs,47.28
2021-12-28T03:37:00,rvs,40.72
2021-12-28T03:38:00,rvs,40.53
2021-12-28T03:39:00,rvs,51.90
2021-12-28T03:40:00,rvs,54.66
2021-12-28T03:41:00,rvs,54.47
2021-12-28T03:42:00,rvs,45.01
2021-12-28T03:43:00,rvs,45.23
2021-12-28T03:44:00,rvs,48.85
2021-12-28T03:45:00,rvs,43.02
2021-12-28T03:46:00,rvs,45.70
2021-12-28T03:47:00,rvs,52.25
2021-12-28T03:48:00,rvs,58.23
2021-12-28T03:49:00,rvs,62.53
2021-12-28T03:50:00,rvs,71.73
2021-12-28T03:51:00,rvs,52.06
2021-12-28T03:52:00,rvs,53.98
2021-12-28T03:53:00,rvs,62.32
2021-12-28T03:54:00,rvs,68.27
2021-12-28T03:55:00,rvs,81.33
2021-12-28T03:56:00,rvs,83.37
2021-12-28T03:57:00,rvs,84.31
2021-12-28T03:58:00,rvs,92.63
2021-12-28T03:59:00,rvs,51.43
2021-12-28T04:00:00,rvs,51.47
2021-12-28T04:01:00,rvs,52.83
2021-12-28T04:02:00,rvs,56.49
2021-12-28T04:03:00,rvs,59.09
2021-12-28T04:04:00,rvs,56.91
2021-12-28T04:05:00,rvs,60.67
2021-12-28T04:06:00,rvs,52.35
2021-12-28T04:07:00,rvs,71.16
2021-12-28T04:08:00,rvs,81.88
2021-12-28T04:09:00,rvs,75.98
2021-12-28T04:10:00,rvs,60.75
2021-12-28T04:11:00,rvs,49.60
2021-12-28T04:12:00,rvs,47.05
2021-12-28T04:13:00,rvs,48.61
2021-12-28T04:14:00,rvs,49.24
2021-12-28T04:15:00,rvs,49.69
2021-12-28T04:16:00,rvs,50.39
2021-12-28T04:17:00,rvs,50.06
2021-12-28T04:18:00,rvs,52.24
2021-12-28T04:19:00,rvs,58.70
2021-12-28T04:20:00,rvs,60.61
2021-12-28T04:21:00,rvs,61.30
2021-12-28T04:22:00,rvs,53.82
2021-12-28T04:23:00,rvs,56.50
2021-12-28T04:24:00,rvs,54.60
2021-12-28T04:25:00,rvs,48.75
2021-12-28T04:26:00,rvs,50.08
2021-12-28T04:27:00,rvs,44.30
2021-12-28T04:28:00,rvs,39.69
2021-12-28T04:29:00,rvs,38.15
2021-12-28T04:30:00,rvs,40.34
2021-12-28T04:31:00,rvs,36.72
2021-12-28T04:32:00,rvs,25.63
2021-12-28T04:33:00,rvs,25.85
2021-12-28T04:34:00,rvs,26.04
2021-12-28T04:35:00,rvs,27.76
2021-12-28T04:36:00,rvs,30.80
2021-12-28T04:37:00,rvs,34.09
2021-12-28T04:38:00,rvs,32.85
2021-12-28T04:39:00,rvs,32.55
2021-12-28T04:40:00,rvs,35.48
2021-12-28T04:41:00,rvs,21.50
2021-12-28T04:42:00,rvs,26.95
2021-12-28T04:43:00,rvs,29.04
2021-12-28T04:44:00,rvs,29.61
2021-12-28T04:45:00,rvs,31.08
2021-12-28T04:46:00,rvs,30.78
2021-12-28T04:47:00,rvs,27.29
2021-12-28T04:48:00,rvs,28.55
2021-12-28T04:49:00,rvs,30.24
2021-12-28T04:50:00,rvs,35.11
2021-12-28T04:51:00,rvs,36.38
2021-12-28T04:52:00,rvs,36.86
2021-12-28T04:53:00,rvs,36.79
2021-12-28T04:54:00,rvs,37.99
2021-12-28T04:55:00,rvs,37.26
2021-12-28T04:56:00,rvs,37.24
2021-12-28T04:57:00,rvs,40.45
2021-12-28T04:58:00,rvs,26.52
2021-12-28T04:59:00,rvs,24.69
2021-12-28T05:00:00,rvs,26.70
2021-12-28T05:01:00,rvs,29.50
2021-12-28T05:02:00,rvs,31.83
2021-12-28T05:03:00,rvs,26.55
2021-12-28T05:04:00,rvs,30.28
2021-12-28T05:05:00,rvs,33.37
2021-12-28T05:06:00,rvs,35.74
2021-12-28T05:07:00,rvs,36.78
2021-12-28T05:08:00,rvs,39.38
2021-12-28T05:09:00,rvs,50.17
2021-12-28T05:10:00,rvs,53.65
2021-12-28T05:11:00,rvs,57.75
2021-12-28T05:12:00,rvs,49.61
2021-12-28T05:13:00,rvs,29.42
2021-12-28T05:14:00,rvs,31.35
2021-12-28T05:15:00,rvs,34.40
2021-12-28T05:16:00,rvs,43.23
2021-12-28T05:17:00,rvs,48.07
2021-12-28T05:18:00,rvs,52.42
2021-12-28T05:19:00,rvs,52.76
2021-12-28T05:20:00,rvs,53.92
2021-12-28T05:21:00,rvs,63.42
2021-12-28T05:22:00,rvs,61.76
2021-12-28T05:23:00,rvs,59.17
2021-12-28T05:24:00,rvs,48.63
2021-12-28T05:25:00,rvs,53.40
2021-12-28T05:26:00,rvs,52.88
2021-12-28T05:27:00,rvs,56.51
2021-12-28T05:28:00,rvs,51.88
2021-12-28T05:29:00,rvs,50.95
2021-12-28T05:30:00,rvs,50.41
2021-12-28T05:31:00,rvs,50.31
2021-12-28T05:32:00,rvs,49.80
2021-12-28T05:33:00,rvs,49.94
2021-12-28T05:34:00,rvs,49.01
2021-12-28T05:35:00,rvs,50.63
2021-12-28T05:36:00,rvs,38.49
2021-12-28T05:37:00,rvs,43.36
2021-12-28T05:38:00,rvs,46.12
2021-12-28T05:39:00,rvs,48.10
2021-12-28T05:40:00,rvs,52.16
2021-12-28T05:41:00,rvs,51.77
2021-12-28T05:42:00,rvs,46.59
2021-12-28T05:43:00,rvs,60.30
2021-12-28T05:44:00,rvs,62.77
2021-12-28T05:45:00,rvs,48.48
2021-12-28T05:46:00,rvs,46.39
2021-12-28T05:47:00,rvs,32.21
2021-12-28T05:48:00,rvs,23.68
2021-12-28T05:49:00,rvs,22.59
2021-12-28T05:50:00,rvs,22.72
2021-12-28T05:51:00,rvs,22.65
2021-12-28T05:52:00,rvs,29.20
2021-12-28T05:53:00,rvs,24.44
2021-12-28T05:54:00,rvs,27.39
2021-12-28T05:55:00,rvs,38.06
2021-12-28T05:56:00,rvs,37.98
2021-12-28T05:57:00,rvs,39.76
2021-12-28T05:58:00,rvs,50.27
2021-12-28T05:59:00,rvs,51.54
2021-12-28T06:00:00,rvs,55.68
2021-12-28T06:01:00,rvs,53.07
2021-12-28T06:02:00,rvs,53.22
2021-12-28T06:03:00,rvs,40.25
2021-12-28T06:04:00,rvs,29.28
2021-12-28T06:05:00,rvs,34.74
2021-12-28T06:06:00,rvs,45.25
2021-12-28T06:07:00,rvs,47.61
2021-12-28T06:08:00,rvs,52.11
2021-12-28T06:09:00,rvs,63.48
2021-12-28T06:10:00,rvs,68.60
2021-12-28T06:11:00,rvs,71.61
2021-12-28T06:12:00,rvs,78.75
2021-12-28T06:13:00,rvs,65.77
2021-12-28T06:14:00,rvs,66.55
2021-12-28T06:15:00,rvs,76.05
2021-12-28T06:16:00,rvs,80.09
2021-12-28T06:17:00,rvs,63.01
2021-12-28T06:18:00,rvs,52.89
2021-12-28T06:19:00,rvs,60.92
2021-12-28T06:20:00,rvs,67.76
2021-12-28T06:21:00,rvs,74.33
2021-12-28T06:22:00,rvs,77.65
2021-12-28T06:23:00,rvs,63.69
2021-12-28T06:24:00,rvs,47.44
2021-12-28T06:25:00,rvs,46.29
2021-12-28T06:26:00,rvs,44.76
2021-12-28T06:27:00,rvs,44.41
2021-12-28T06:28:00,rvs,42.31
2021-12-28T06:29:00,rvs,40.53
2021-12-28T06:30:00,rvs,57.91
2021-12-28T06:31:00,rvs,61.03
2021-12-28T06:32:00,rvs,64.84
2021-12-28T06:33:00,rvs,58.76
2021-12-28T06:34:00,rvs,49.59
2021-12-28T06:35:00,rvs,50.34
2021-12-28T06:36:00,rvs,73.04
2021-12-28T06:37:00,rvs,80.67
2021-12-28T06:38:00,rvs,88.93
2021-12-28T06:39:00,rvs,87.86
2021-12-28T06:40:00,rvs,77.11
2021-12-28T06:41:00,rvs,84.31
2021-12-28T06:42:00,rvs,86.71
2021-12-28T06:43:00,rvs,84.41
2021-12-28T06:44:00,rvs,88.27
2021-12-28T06:45:00,rvs,92.07
2021-12-28T06:46:00,rvs,93.35
2021-12-28T06:47:00,rvs,81.98
2021-12-28T06:48:00,rvs,57.93
2021-12-28T06:49:00,rvs,54.88
2021-12-28T06:50:00,rvs,54.77
2021-12-28T06:51:00,rvs,51.70
2021-12-28T06:52:00,rvs,50.02
2021-12-28T06:53:00,rvs,50.89
2021-12-28T06:54:00,rvs,54.84
2021-12-28T06:55:00,rvs,54.19
2021-12-28T06:56:00,rvs,49.18
2021-12-28T06:57:00,rvs,42.02
2021-12-28T06:58:00,rvs,45.65
2021-12-28T06:59:00,rvs,47.21
2021-12-28T07:00:00,rvs,41.41
2021-12-28T07:01:00,rvs,43.43
2021-12-28T07:02:00,rvs,45.10
2021-12-28T07:03:00,rvs,48.47
2021-12-28T07:04:00,rvs,51.31
2021-12-28T07:05:00,rvs,57.03
2021-12-28T07:06:00,rvs,60.02
2021-12-28T07:07:00,rvs,61.14
2021-12-28T07:08:00,rvs,78.35
2021-12-28T07:09:00,rvs,82.02
2021-12-28T07:10:00,rvs,84.36
2021-12-28T07:11:00,rvs,87.75
2021-12-28T07:12:00,rvs,85.41
2021-12-28T07:13:00,rvs,84.92
2021-12-28T07:14:00,rvs,83.64
2021-12-28T07:15:00,rvs,85.48
2021-12-28T07:16:00,rvs,57.77
2021-12-28T07:17:00,rvs,54.91
2021-12-28T07:18:00,rvs,47.51
2021-12-28T07:19:00,rvs,48.42
2021-12-28T07:20:00,rvs,41.40
2021-12-28T07:21:00,rvs,28.49
2021-12-28T07:22:00,rvs,30.90
2021-12-28T07:23:00,rvs,33.23
2021-12-28T07:24:00,rvs,36.80
2021-12-28T07:25:00,rvs,38.69
2021-12-28T07:26:00,rvs,38.73
2021-12-28T07:27:00,rvs,38.97
2021-12-28T07:28:00,rvs,35.86
2021-12-28T07:29:00,rvs,34.01
2021-12-28T07:30:00,rvs,34.82
2021-12-28T07:31:00,rvs,37.07
2021-12-28T07:32:00,rvs,39.14
2021-12-28T07:33:00,rvs,39.80
2021-12-28T07:34:00,rvs,47.06
2021-12-28T07:35:00,rvs,51.38
2021-12-28T07:36:00,rvs,50.69
2021-12-28T07:37:00,rvs,50.38
2021-12-28T07:38:00,rvs,31.34
2021-12-28T07:39:00,rvs,21.61
2021-12-28T07:40:00,rvs,21.82
2021-12-28T07:41:00,rvs,22.25
2021-12-28T07:42:00,rvs,28.14
2021-12-28T07:43:00,rvs,34.57
2021-12-28T07:44:00,rvs,33.61
2021-12-28T07:45:00,rvs,32.84
2021-12-28T07:46:00,rvs,32.91
2021-12-28T07:47:00,rvs,32.28
2021-12-28T07:48:00,rvs,32.84
2021-12-28T07:49:00,rvs,52.73
2021-12-28T07:50:00,rvs,29.90
2021-12-28T07:51:00,rvs,32.73
2021-12-28T07:52:00,rvs,42.30
2021-12-28T07:53:00,rvs,44.42
2021-12-28T07:54:00,rvs,41.19
2021-12-28T07:55:00,rvs,43.75
2021-12-28T07:56:00,rvs,34.65
2021-12-28T07:57:00,rvs,29.68
2021-12-28T07:58:00,rvs,31.06
2021-12-28T07:59:00,rvs,33.56
2021-12-28T08:00:00,rvs,26.54
2021-12-28T08:01:00,rvs,31.48
2021-12-28T08:02:00,rvs,36.66
2021-12-28T08:03:00,rvs,46.25
2021-12-28T08:04:00,rvs,52.38
2021-12-28T08:05:00,rvs,54.73
2021-12-28T08:06:00,rvs,55.95
2021-12-28T08:07:00,rvs,54.35
2021-12-28T08:08:00,rvs,56.15
2021-12-28T08:09:00,rvs,47.21
2021-12-28T08:10:00,rvs,40.36
2021-12-28T08:11:00,rvs,39.14
2021-12-28T08:12:00,rvs,38.31
2021-12-28T08:13:00,rvs,36.23
2021-12-28T08:14:00,rvs,36.20
2021-12-28T08:15:00,rvs,34.93
2021-12-28T08:16:00,rvs,31.76
2021-12-28T08:17:00,rvs,33.28
2021-12-28T08:18:00,rvs,35.40
2021-12-28T08:19:00,rvs,35.39
2021-12-28T08:20:00,rvs,25.48
2021-12-28T08:21:00,rvs,25.16
2021-12-28T08:22:00,rvs,22.49
2021-12-28T08:23:00,rvs,24.68
2021-12-28T08:24:00,rvs,25.45
2021-12-28T08:25:00,rvs,22.21
2021-12-28T08:26:00,rvs,22.86
2021-12-28T08:27:00,rvs,25.53
2021-12-28T08:28:00,rvs,25.60
2021-12-28T08:29:00,rvs,25.18
2021-12-28T08:30:00,rvs,24.29
2021-12-28T08:31:00,rvs,22.68
2021-12-28T08:32:00,rvs,22.71
2021-12-28T08:33:00,rvs,26.82
2021-12-28T08:34:00,rvs,27.28
2021-12-28T08:35:00,rvs,27.91
2021-12-28T08:36:00,rvs,27.62
2021-12-28T08:37:00,rvs,19.92
2021-12-28T08:38:00,rvs,20.04
2021-12-28T08:39:00,rvs,21.63
2021-12-28T08:40:00,rvs,25.41
2021-12-28T08:41:00,rvs,29.52
2021-12-28T08:42:00,rvs,33.68
2021-12-28T08:43:00,rvs,22.49
2021-12-28T08:44:00,rvs,14.07
2021-12-28T08:45:00,rvs,15.55
2021-12-28T08:46:00,rvs,12.21
2021-12-28T08:47:00,rvs,12.38
2021-12-28T08:48:00,rvs,12.49
2021-12-28T08:49:00,rvs,14.94
2021-12-28T08:50:00,rvs,15.46
2021-12-28T08:51:00,rvs,18.80
2021-12-28T08:52:00,rvs,20.41
2021-12-28T08:53:00,rvs,23.06
2021-12-28T08:54:00,rvs,27.87
2021-12-28T08:55:00,rvs,31.21
2021-12-28T08:56:00,rvs,30.05
2021-12-28T08:57:00,rvs,28.62
2021-12-28T08:58:00,rvs,29.20
2021-12-28T08:59:00,rvs,28.64
2021-12-28T09:00:00,rvs,27.91
2021-12-28T09:01:00,rvs,26.50
2021-12-28T09:02:00,rvs,25.47
2021-12-28T09:03:00,rvs,25.21
2021-12-28T09:04:00,rvs,25.58
2021-12-28T09:05:00,rvs,25.86
2021-12-28T09:06:00,rvs,25.37
2021-12-28T09:07:00,rvs,28.48
2021-12-28T09:08:00,rvs,30.10
2021-12-28T09:09:00,rvs,31.22
2021-12-28T09:10:00,rvs,37.95
2021-12-28T09:11:00,rvs,32.34
2021-12-28T09:12:00,rvs,29.81
2021-12-28T09:13:00,rvs,38.51
2021-12-28T09:14:00,rvs,27.12
2021-12-28T09:15:00,rvs,43.86
2021-12-28T09:16:00,rvs,46.19
2021-12-28T09:17:00,rvs,48.05
2021-12-28T09:18:00,rvs,36.12
2021-12-28T09:19:00,rvs,34.89
2021-12-28T09:20:00,rvs,35.53
2021-12-28T09:21:00,rvs,36.43
2021-12-28T09:22:00,rvs,36.98
2021-12-28T09:23:00,rvs,36.04
2021-12-28T09:24:00,rvs,39.09
2021-12-28T09:25:00,rvs,37.44
2021-12-28T09:26:00,rvs,38.93
2021-12-28T09:27:00,rvs,43.25
2021-12-28T09:28:00,rvs,44.80
2021-12-28T09:29:00,rvs,44.01
2021-12-28T09:30:00,rvs,45.40
2021-12-28T09:31:00,rvs,51.18
2021-12-28T09:32:00,rvs,57.11
2021-12-28T09:33:00,rvs,57.55
2021-12-28T09:34:00,rvs,55.97
2021-12-28T09:35:00,rvs,31.32
2021-12-28T09:36:00,rvs,32.13
2021-12-28T09:37:00,rvs,28.59
2021-12-28T09:38:00,rvs,22.98
2021-12-28T09:39:00,rvs,24.42
2021-12-28T09:40:00,rvs,26.99
2021-12-28T09:41:00,rvs,29.94
2021-12-28T09:42:00,rvs,32.28
2021-12-28T09:43:00,rvs,35.68
2021-12-28T09:44:00,rvs,40.21
2021-12-28T09:45:00,rvs,36.64
2021-12-28T09:46:00,rvs,33.10
2021-12-28T09:47:00,rvs,40.96
2021-12-28T09:48:00,rvs,50.67
2021-12-28T09:49:00,rvs,53.13
2021-12-28T09:50:00,rvs,53.92
2021-12-28T09:51:00,rvs,55.78
2021-12-28T09:52:00,rvs,37.77
2021-12-28T09:53:00,rvs,34.77
2021-12-28T09:54:00,rvs,34.23
2021-12-28T09:55:00,rvs,34.70
2021-12-28T09:56:00,rvs,33.52
2021-12-28T09:57:00,rvs,35.17
2021-12-28T09:58:00,rvs,38.64
2021-12-28T09:59:00,rvs,49.23
2021-12-28T10:00:00,rvs,56.27
2021-12-28T10:01:00,rvs,64.31
2021-12-28T10:02:00,rvs,63.33
2021-12-28T10:03:00,rvs,61.44
2021-12-28T10:04:00,rvs,62.73
2021-12-28T10:05:00,rvs,53.98
2021-12-28T10:06:00,rvs,56.61
2021-12-28T10:07:00,rvs,54.71
2021-12-28T10:08:00,rvs,58.91
2021-12-28T10:09:00,rvs,78.95
2021-12-28T10:10:00,rvs,83.19
2021-12-28T10:11:00,rvs,83.72
2021-12-28T10:12:00,rvs,79.84
2021-12-28T10:13:00,rvs,59.82
2021-12-28T10:14:00,rvs,54.47
2021-12-28T10:15:00,rvs,53.65
2021-12-28T10:16:00,rvs,54.67
2021-12-28T10:17:00,rvs,54.95
2021-12-28T10:18:00,rvs,67.80
2021-12-28T10:19:00,rvs,73.16
2021-12-28T10:20:00,rvs,76.11
2021-12-28T10:21:00,rvs,76.74
2021-12-28T10:22:00,rvs,65.37
2021-12-28T10:23:00,rvs,59.84
2021-12-28T10:24:00,rvs,57.67
2021-12-28T10:25:00,rvs,59.56
2021-12-28T10:26:00,rvs,50.23
2021-12-28T10:27:00,rvs,44.72
2021-12-28T10:28:00,rvs,37.54
2021-12-28T10:29:00,rvs,35.87
2021-12-28T10:30:00,rvs,37.08
2021-12-28T10:31:00,rvs,37.04
2021-12-28T10:32:00,rvs,37.71
2021-12-28T10:33:00,rvs,35.17
2021-12-28T10:34:00,rvs,22.26
2021-12-28T10:35:00,rvs,23.12
2021-12-28T10:36:00,rvs,25.30
2021-12-28T10:37:00,rvs,24.58
2021-12-28T10:38:00,rvs,29.02
2021-12-28T10:39:00,rvs,28.15
2021-12-28T10:40:00,rvs,30.57
2021-12-28T10:41:00,rvs,24.78
2021-12-28T10:42:00,rvs,23.46
2021-12-28T10:43:00,rvs,22.69
2021-12-28T10:44:00,rvs,22.63
2021-12-28T10:45:00,rvs,23.13
2021-12-28T10:46:00,rvs,22.48
2021-12-28T10:47:00,rvs,22.82
2021-12-28T10:48:00,rvs,23.76
2021-12-28T10:49:00,rvs,20.41
2021-12-28T10:50:00,rvs,23.63
2021-12-28T10:51:00,rvs,25.88
2021-12-28T10:52:00,rvs,25.23
2021-12-28T10:53:00,rvs,39.51
2021-12-28T10:54:00,rvs,44.69
2021-12-28T10:55:00,rvs,46.36
2021-12-28T10:56:00,rvs,45.47
2021-12-28T10:57:00,rvs,19.86
2021-12-28T10:58:00,rvs,20.18
2021-12-28T10:59:00,rvs,21.48
2021-12-28T11:00:00,rvs,21.27
2021-12-28T11:01:00,rvs,24.13
2021-12-28T11:02:00,rvs,23.08
2021-12-28T11:03:00,rvs,27.40
2021-12-28T11:04:00,rvs,28.03
2021-12-28T11:05:00,rvs,18.08
2021-12-28T11:06:00,rvs,14.99
2021-12-28T11:07:00,rvs,16.06
2021-12-28T11:08:00,rvs,16.71
2021-12-28T11:09:00,rvs,20.05
2021-12-28T11:10:00,rvs,22.77
2021-12-28T11:11:00,rvs,23.19
2021-12-28T11:12:00,rvs,26.45
2021-12-28T11:13:00,rvs,28.85
2021-12-28T11:14:00,rvs,28.16
2021-12-28T11:15:00,rvs,37.20
2021-12-28T11:16:00,rvs,36.71
2021-12-28T11:17:00,rvs,36.47
2021-12-28T11:18:00,rvs,38.60
2021-12-28T11:19:00,rvs,38.73
2021-12-28T11:20:00,rvs,44.92
2021-12-28T11:21:00,rvs,47.20
2021-12-28T11:22:00,rvs,44.91
2021-12-28T11:23:00,rvs,42.75
2021-12-28T11:24:00,rvs,40.75
2021-12-28T11:25:00,rvs,41.08
2021-12-28T11:26:00,rvs,39.11
2021-12-28T11:27:00,rvs,39.17
2021-12-28T11:28:00,rvs,39.40
2021-12-28T11:29:00,rvs,34.21
2021-12-28T11:30:00,rvs,39.36
2021-12-28T11:31:00,rvs,41.92
2021-12-28T11:32:00,rvs,44.12
2021-12-28T11:33:00,rvs,26.61
2021-12-28T11:34:00,rvs,26.19
2021-12-28T11:35:00,rvs,26.50
2021-12-28T11:36:00,rvs,25.57
2021-12-28T11:37:00,rvs,28.61
2021-12-28T11:38:00,rvs,31.74
2021-12-28T11:39:00,rvs,31.14
2021-12-28T11:40:00,rvs,30.12
2021-12-28T11:41:00,rvs,37.29
2021-12-28T11:42:00,rvs,35.26
2021-12-28T11:43:00,rvs,37.49
2021-12-28T11:44:00,rvs,35.57
2021-12-28T11:45:00,rvs,38.91
2021-12-28T11:46:00,rvs,38.70
2021-12-28T11:47:00,rvs,39.19
2021-12-28T11:48:00,rvs,37.68
2021-12-28T11:49:00,rvs,39.40
2021-12-28T11:50:00,rvs,41.14
2021-12-28T11:51:00,rvs,45.88
2021-12-28T11:52:00,rvs,40.83
2021-12-28T11:53:00,rvs,42.08
2021-12-28T11:54:00,rvs,45.16
2021-12-28T11:55:00,rvs,44.36
2021-12-28T11:56:00,rvs,42.17
2021-12-28T11:57:00,rvs,56.27
2021-12-28T11:58:00,rvs,55.47
2021-12-28T11:59:00,rvs,53.07
2021-12-28T12:00:00,rvs,47.78
2021-12-28T12:01:00,rvs,47.87
2021-12-28T12:02:00,rvs,47.84
2021-12-28T12:03:00,rvs,48.23
2021-12-28T12:04:00,rvs,64.72
2021-12-28T12:05:00,rvs,68.68
2021-12-28T12:06:00,rvs,70.09
2021-12-28T12:07:00,rvs,70.58
2021-12-28T12:08:00,rvs,52.01
2021-12-28T12:09:00,rvs,18.92
2021-12-28T12:10:00,rvs,16.12
2021-12-28T12:11:00,rvs,30.21
2021-12-28T12:12:00,rvs,31.37
2021-12-28T12:13:00,rvs,32.85
2021-12-28T12:14:00,rvs,32.16
2021-12-28T12:15:00,rvs,18.56
2021-12-28T12:16:00,rvs,22.82
2021-12-28T12:17:00,rvs,22.46
2021-12-28T12:18:00,rvs,26.84
2021-12-28T12:19:00,rvs,23.36
2021-12-28T12:20:00,rvs,25.77
2021-12-28T12:21:00,rvs,27.45
2021-12-28T12:22:00,rvs,30.18
2021-12-28T12:23:00,rvs,32.15
2021-12-28T12:24:00,rvs,35.08
2021-12-28T12:25:00,rvs,40.49
2021-12-28T12:26:00,rvs,42.73
2021-12-28T12:27:00,rvs,38.57
2021-12-28T12:28:00,rvs,41.12
2021-12-28T12:29:00,rvs,39.97
2021-12-28T12:30:00,rvs,39.57
2021-12-28T12:31:00,rvs,39.29
2021-12-28T12:32:00,rvs,38.87
2021-12-28T12:33:00,rvs,45.49
2021-12-28T12:34:00,rvs,48.72
2021-12-28T12:35:00,rvs,46.40
2021-12-28T12:36:00,rvs,43.35
2021-12-28T12:37:00,rvs,64.03
2021-12-28T12:38:00,rvs,61.81
2021-12-28T12:39:00,rvs,63.15
2021-12-28T12:40:00,rvs,59.99
2021-12-28T12:41:00,rvs,35.76
2021-12-28T12:42:00,rvs,33.20
2021-12-28T12:43:00,rvs,34.00
2021-12-28T12:44:00,rvs,36.52
2021-12-28T12:45:00,rvs,31.73
2021-12-28T12:46:00,rvs,34.40
2021-12-28T12:47:00,rvs,38.71
2021-12-28T12:48:00,rvs,38.56
2021-12-28T12:49:00,rvs,37.14
2021-12-28T12:50:00,rvs,29.71
2021-12-28T12:51:00,rvs,30.48
2021-12-28T12:52:00,rvs,24.41
2021-12-28T12:53:00,rvs,23.45
2021-12-28T12:54:00,rvs,23.10
2021-12-28T12:55:00,rvs,25.89
2021-12-28T12:56:00,rvs,27.85
2021-12-28T12:57:00,rvs,31.54
2021-12-28T12:58:00,rvs,32.86
2021-12-28T12:59:00,rvs,34.32
2021-12-28T13:00:00,rvs,32.17
2021-12-28T13:01:00,rvs,23.53
2021-12-28T13:02:00,rvs,26.09
2021-12-28T13:03:00,rvs,27.78
2021-12-28T13:04:00,rvs,28.67
2021-12-28T13:05:00,rvs,32.86
2021-12-28T13:06:00,rvs,33.40
2021-12-28T13:07:00,rvs,34.49
2021-12-28T13:08:00,rvs,25.45
2021-12-28T13:09:00,rvs,24.76
2021-12-28T13:10:00,rvs,26.12
2021-12-28T13:11:00,rvs,26.13
2021-12-28T13:12:00,rvs,25.91
2021-12-28T13:13:00,rvs,26.44
2021-12-28T13:14:00,rvs,25.25
2021-12-28T13:15:00,rvs,24.13
2021-12-28T13:16:00,rvs,30.67
2021-12-28T13:17:00,rvs,33.85
2021-12-28T13:18:00,rvs,28.37