#datetime,building,power
2023-09-07T00:00:00,atd,33.00
2023-09-07T00:01:00,atd,30.85
2023-09-07T00:02:00,atd,31.37
2023-09-07T00:03:00,atd,31.97
2023-09-07T00:04:00,atd,28.12
2023-09-07T00:05:00,atd,28.22
2023-09-07T00:06:00,atd,28.16
2023-09-07T00:07:00,atd,26.91
2023-09-07T00:08:00,atd,31.74
2023-09-07T00:09:00,atd,28.88
2023-09-07T00:10:00,atd,27.31
2023-09-07T00:11:00,atd,28.80
2023-09-07T00:12:00,atd,31.30
2023-09-07T00:13:00,atd,29.00
2023-09-07T00:14:00,atd,30.93
2023-09-07T00:15:00,atd,28.39
2023-09-07T00:16:00,atd,33.49
2023-09-07T00:17:00,atd,29.86
2023-09-07T00:18:00,atd,31.08
2023-09-07T00:19:00,atd,40.29
2023-09-07T00:20:00,atd,42.00
2023-09-07T00:21:00,atd,41.17
2023-09-07T00:22:00,atd,41.99
2023-09-07T00:23:00,atd,35.34
2023-09-07T00:24:00,atd,32.20
2023-09-07T00:25:00,atd,29.09
2023-09-07T00:26:00,atd,30.60
2023-09-07T00:27:00,atd,29.24
2023-09-07T00:28:00,atd,29.26
2023-09-07T00:29:00,atd,31.44
2023-09-07T00:30:00,atd,30.04
2023-09-07T00:31:00,atd,28.33
2023-09-07T00:32:00,atd,39.88
2023-09-07T00:33:00,atd,27.71
2023-09-07T00:34:00,atd,31.41
2023-09-07T00:35:00,atd,31.35
2023-09-07T00:36:00,atd,32.43
2023-09-07T00:37:00,atd,34.56
2023-09-07T00:38:00,atd,28.45
2023-09-07T00:39:00,atd,24.96
2023-09-07T00:40:00,atd,25.98
2023-09-07T00:41:00,atd,19.36
2023-09-07T00:42:00,atd,20.07
2023-09-07T00:43:00,atd,20.28
2023-09-07T00:44:00,atd,23.45
2023-09-07T00:45:00,atd,22.93
2023-09-07T00:46:00,atd,20.89
2023-09-07T00:47:00,atd,22.50
2023-09-07T00:48:00,atd,24.31
2023-09-07T00:49:00,atd,21.86
2023-09-07T00:50:00,atd,22.72
2023-09-07T00:51:00,atd,24.14
2023-09-07T00:52:00,atd,36.36
2023-09-07T00:53:00,atd,29.08
2023-09-07T00:54:00,atd,27.01
2023-09-07T00:55:00,atd,24.46
2023-09-07T00:56:00,atd,25.28
2023-09-07T00:57:00,atd,21.94
2023-09-07T00:58:00,atd,22.70
2023-09-07T00:59:00,atd,21.21
2023-09-07T01:00:00,atd,22.27
2023-09-07T01:01:00,atd,20.70
2023-09-07T01:02:00,atd,20.00
2023-09-07T01:03:00,atd,22.29
2023-09-07T01:04:00,atd,22.84
2023-09-07T01:05:00,atd,24.79
2023-09-07T01:06:00,atd,24.64
2023-09-07T01:07:00,atd,23.48
2023-09-07T01:08:00,atd,21.59
2023-09-07T01:09:00,atd,19.42
2023-09-07T01:10:00,atd,22.58
2023-09-07T01:11:00,atd,22.98
2023-09-07T01:12:00,atd,22.47
2023-09-07T01:13:00,atd,35.19
2023-09-07T01:14:00,atd,23.56
2023-09-07T01:15:00,atd,24.62
2023-09-07T01:16:00,atd,23.48
2023-09-07T01:17:00,atd,23.15
2023-09-07T01:18:00,atd,21.81
2023-09-07T01:19:00,atd,21.35
2023-09-07T01:20:00,atd,23.64
2023-09-07T01:21:00,atd,22.75
2023-09-07T01:22:00,atd,23.85
2023-09-07T01:23:00,atd,22.39
2023-09-07T01:24:00,atd,20.33
2023-09-07T01:25:00,atd,23.03
2023-09-07T01:26:00,atd,23.21
2023-09-07T01:27:00,atd,23.50
2023-09-07T01:28:00,atd,21.00
2023-09-07T01:29:00,atd,23.08
2023-09-07T01:30:00,atd,25.57
2023-09-07T01:31:00,atd,25.88
2023-09-07T01:32:00,atd,26.17
2023-09-07T01:33:00,atd,23.66
2023-09-07T01:34:00,atd,22.85
2023-09-07T01:35:00,atd,29.45
2023-09-07T01:36:00,atd,25.08
2023-09-07T01:37:00,atd,26.32
2023-09-07T01:38:00,atd,26.61
2023-09-07T01:39:00,atd,24.48
2023-09-07T01:40:00,atd,26.90
2023-09-07T01:41:00,atd,23.89
2023-09-07T01:42:00,atd,21.91
2023-09-07T01:43:00,atd,36.70
2023-09-07T01:44:00,atd,33.18
2023-09-07T01:45:00,atd,31.86
2023-09-07T01:46:00,atd,32.73
2023-09-07T01:47:00,atd,22.32
2023-09-07T01:48:00,atd,24.46
2023-09-07T01:49:00,atd,21.56
2023-09-07T01:50:00,atd,20.66
2023-09-07T01:51:00,atd,19.51
2023-09-07T01:52:00,atd,19.59
2023-09-07T01:53:00,atd,22.35
2023-09-07T01:54:00,atd,36.14
2023-09-07T01:55:00,atd,21.48
2023-09-07T01:56:00,atd,25.11
2023-09-07T01:57:00,atd,24.01
2023-09-07T01:58:00,atd,21.64
2023-09-07T01:59:00,atd,21.54
2023-09-07T02:00:00,atd,24.49
2023-09-07T02:01:00,atd,26.69
2023-09-07T02:02:00,atd,27.18
2023-09-07T02:03:00,atd,28.45
2023-09-07T02:04:00,atd,27.73
2023-09-07T02:05:00,atd,24.93
2023-09-07T02:06:00,atd,24.44
2023-09-07T02:07:00,atd,25.31
2023-09-07T02:08:00,atd,27.83
2023-09-07T02:09:00,atd,26.28
2023-09-07T02:10:00,atd,25.86
2023-09-07T02:11:00,atd,23.90
2023-09-07T02:12:00,atd,23.86
2023-09-07T02:13:00,atd,21.66
2023-09-07T02:14:00,atd,22.33
2023-09-07T02:15:00,atd,21.34
2023-09-07T02:16:00,atd,23.52
2023-09-07T02:17:00,atd,24.37
2023-09-07T02:18:00,atd,25.58
2023-09-07T02:19:00,atd,25.17
2023-09-07T02:20:00,atd,25.30
2023-09-07T02:21:00,atd,28.25
2023-09-07T02:22:00,atd,31.94
2023-09-07T02:23:00,atd,23.88
2023-09-07T02:24:00,atd,24.71
2023-09-07T02:25:00,atd,23.36
2023-09-07T02:26:00,atd,21.13
2023-09-07T02:27:00,atd,24.37
2023-09-07T02:28:00,atd,21.90
2023-09-07T02:29:00,atd,21.04
2023-09-07T02:30:00,atd,22.37
2023-09-07T02:31:00,atd,20.72
2023-09-07T02:32:00,atd,20.97
2023-09-07T02:33:00,atd,25.86
2023-09-07T02:34:00,atd,26.05
2023-09-07T02:35:00,atd,25.53
2023-09-07T02:36:00,atd,25.73
2023-09-07T02:37:00,atd,26.89
2023-09-07T02:38:00,atd,25.74
2023-09-07T02:39:00,atd,25.25
2023-09-07T02:40:00,atd,21.78
2023-09-07T02:41:00,atd,22.77
2023-09-07T02:42:00,atd,25.71
2023-09-07T02:43:00,atd,26.16
2023-09-07T02:44:00,atd,23.88
2023-09-07T02:45:00,atd,23.66
2023-09-07T02:46:00,atd,23.63
2023-09-07T02:47:00,atd,21.74
2023-09-07T02:48:00,atd,24.19
2023-09-07T02:49:00,atd,34.02
2023-09-07T02:50:00,atd,22.10
2023-09-07T02:51:00,atd,26.05
2023-09-07T02:52:00,atd,25.74
2023-09-07T02:53:00,atd,27.31
2023-09-07T02:54:00,atd,26.53
2023-09-07T02:55:00,atd,23.86
2023-09-07T02:56:00,atd,26.26
2023-09-07T02:57:00,atd,24.68
2023-09-07T02:58:00,atd,21.25
2023-09-07T02:59:00,atd,22.20
2023-09-07T03:00:00,atd,22.45
2023-09-07T03:01:00,atd,29.61
2023-09-07T03:02:00,atd,31.66
2023-09-07T03:03:00,atd,30.32
2023-09-07T03:04:00,atd,28.81
2023-09-07T03:05:00,atd,29.10
2023-09-07T03:06:00,atd,26.99
2023-09-07T03:07:00,atd,24.27
2023-09-07T03:08:00,atd,28.89
2023-09-07T03:09:00,atd,30.58
2023-09-07T03:10:00,atd,28.68
2023-09-07T03:11:00,atd,23.87
2023-09-07T03:12:00,atd,34.09
2023-09-07T03:13:00,atd,22.70
2023-09-07T03:14:00,atd,22.55
2023-09-07T03:15:00,atd,24.34
2023-09-07T03:16:00,atd,19.21
2023-09-07T03:17:00,atd,20.85
2023-09-07T03:18:00,atd,20.84
2023-09-07T03:19:00,atd,23.96
2023-09-07T03:20:00,atd,24.94
2023-09-07T03:21:00,atd,22.21
2023-09-07T03:22:00,atd,21.79
2023-09-07T03:23:00,atd,22.61
2023-09-07T03:24:00,atd,20.27
2023-09-07T03:25:00,atd,22.62
2023-09-07T03:26:00,atd,19.24
2023-09-07T03:27:00,atd,22.13
2023-09-07T03:28:00,atd,22.93
2023-09-07T03:29:00,atd,23.67
2023-09-07T03:30:00,atd,24.40
2023-09-07T03:31:00,atd,23.56
2023-09-07T03:32:00,atd,23.79
2023-09-07T03:33:00,atd,26.14
2023-09-07T03:34:00,atd,21.91
2023-09-07T03:35:00,atd,21.92
2023-09-07T03:36:00,atd,20.91
2023-09-07T03:37:00,atd,21.77
2023-09-07T03:38:00,atd,24.95
2023-09-07T03:39:00,atd,24.69
2023-09-07T03:40:00,atd,22.81
2023-09-07T03:41:00,atd,21.16
2023-09-07T03:42:00,atd,24.63
2023-09-07T03:43:00,atd,24.44
2023-09-07T03:44:00,atd,22.69
2023-09-07T03:45:00,atd,22.45
2023-09-07T03:46:00,atd,23.37
2023-09-07T03:47:00,atd,26.21
2023-09-07T03:48:00,atd,25.17
2023-09-07T03:49:00,atd,27.29
2023-09-07T03:50:00,atd,25.08
2023-09-07T03:51:00,atd,25.96
2023-09-07T03:52:00,atd,35.24
2023-09-07T03:53:00,atd,19.77
2023-09-07T03:54:00,atd,20.45
2023-09-07T03:55:00,atd,21.35
2023-09-07T03:56:00,atd,18.74
2023-09-07T03:57:00,atd,20.81
2023-09-07T03:58:00,atd,21.80
2023-09-07T03:59:00,atd,23.33
2023-09-07T04:00:00,atd,27.81
2023-09-07T04:01:00,atd,20.70
2023-09-07T04:02:00,atd,21.91
2023-09-07T04:03:00,atd,20.21
2023-09-07T04:04:00,atd,23.15
2023-09-07T04:05:00,atd,22.78
2023-09-07T04:06:00,atd,26.81
2023-09-07T04:07:00,atd,24.41
2023-09-07T04:08:00,atd,26.22
2023-09-07T04:09:00,atd,25.23
2023-09-07T04:10:00,atd,37.67
2023-09-07T04:11:00,atd,33.80
2023-09-07T04:12:00,atd,32.60
2023-09-07T04:13:00,atd,32.88
2023-09-07T04:14:00,atd,31.47
2023-09-07T04:15:00,atd,21.38
2023-09-07T04:16:00,atd,20.58
2023-09-07T04:17:00,atd,20.81
2023-09-07T04:18:00,atd,20.79
2023-09-07T04:19:00,atd,20.96
2023-09-07T04:20:00,atd,20.24
2023-09-07T04:21:00,atd,21.21
2023-09-07T04:22:00,atd,23.22
2023-09-07T04:23:00,atd,27.01
2023-09-07T04:24:00,atd,26.11
2023-09-07T04:25:00,atd,25.06
2023-09-07T04:26:00,atd,25.60
2023-09-07T04:27:00,atd,23.81
2023-09-07T04:28:00,atd,23.60
2023-09-07T04:29:00,atd,22.86
2023-09-07T04:30:00,atd,18.49
2023-09-07T04:31:00,atd,21.39
2023-09-07T04:32:00,atd,19.94
2023-09-07T04:33:00,atd,33.75
2023-09-07T04:34:00,atd,21.29
2023-09-07T04:35:00,atd,20.93
2023-09-07T04:36:00,atd,23.19
2023-09-07T04:37:00,atd,23.74
2023-09-07T04:38:00,atd,19.83
2023-09-07T04:39:00,atd,21.98
2023-09-07T04:40:00,atd,22.92
2023-09-07T04:41:00,atd,24.64
2023-09-07T04:42:00,atd,22.67
2023-09-07T04:43:00,atd,26.31
2023-09-07T04:44:00,atd,27.44
2023-09-07T04:45:00,atd,25.19
2023-09-07T04:46:00,atd,25.49
2023-09-07T04:47:00,atd,25.84
2023-09-07T04:48:00,atd,23.64
2023-09-07T04:49:00,atd,21.87
2023-09-07T04:50:00,atd,18.99
2023-09-07T04:51:00,atd,24.78
2023-09-07T04:52:00,atd,23.76
2023-09-07T04:53:00,atd,28.13
2023-09-07T04:54:00,atd,22.64
2023-09-07T04:55:00,atd,21.48
2023-09-07T04:56:00,atd,20.42
2023-09-07T04:57:00,atd,34.92
2023-09-07T04:58:00,atd,33.76
2023-09-07T04:59:00,atd,32.48
2023-09-07T05:00:00,atd,35.10
2023-09-07T05:01:00,atd,23.84
2023-09-07T05:02:00,atd,23.44
2023-09-07T05:03:00,atd,24.84
2023-09-07T05:04:00,atd,26.24
2023-09-07T05:05:00,atd,24.30
2023-09-07T05:06:00,atd,23.93
2023-09-07T05:07:00,atd,21.95
2023-09-07T05:08:00,atd,24.28
2023-09-07T05:09:00,atd,19.33
2023-09-07T05:10:00,atd,20.58
2023-09-07T05:11:00,atd,19.16
2023-09-07T05:12:00,atd,19.60
2023-09-07T05:13:00,atd,32.84
2023-09-07T05:14:00,atd,22.36
2023-09-07T05:15:00,atd,20.76
2023-09-07T05:16:00,atd,24.52
2023-09-07T05:17:00,atd,23.77
2023-09-07T05:18:00,atd,26.33
2023-09-07T05:19:00,atd,24.38
2023-09-07T05:20:00,atd,25.73
2023-09-07T05:21:00,atd,23.48
2023-09-07T05:22:00,atd,24.37
2023-09-07T05:23:00,atd,24.09
2023-09-07T05:24:00,atd,23.32
2023-09-07T05:25:00,atd,22.31
2023-09-07T05:26:00,atd,26.54
2023-09-07T05:27:00,atd,23.48
2023-09-07T05:28:00,atd,23.47
2023-09-07T05:29:00,atd,22.09
2023-09-07T05:30:00,atd,25.04
2023-09-07T05:31:00,atd,40.54
2023-09-07T05:32:00,atd,43.43
2023-09-07T05:33:00,atd,94.88
2023-09-07T05:34:00,atd,112.19
2023-09-07T05:35:00,atd,107.01
2023-09-07T05:36:00,atd,102.96
2023-09-07T05:37:00,atd,107.50
2023-09-07T05:38:00,atd,110.53
2023-09-07T05:39:00,atd,113.21
2023-09-07T05:40:00,atd,119.23
2023-09-07T05:41:00,atd,117.67
2023-09-07T05:42:00,atd,134.23
2023-09-07T05:43:00,atd,154.30
2023-09-07T05:44:00,atd,176.77
2023-09-07T05:45:00,atd,182.75
2023-09-07T05:46:00,atd,176.95
2023-09-07T05:47:00,atd,180.21
2023-09-07T05:48:00,atd,181.93
2023-09-07T05:49:00,atd,184.19
2023-09-07T05:50:00,atd,182.77
2023-09-07T05:51:00,atd,182.59
2023-09-07T05:52:00,atd,182.80
2023-09-07T05:53:00,atd,185.09
2023-09-07T05:54:00,atd,181.78
2023-09-07T05:55:00,atd,191.75
2023-09-07T05:56:00,atd,188.00
2023-09-07T05:57:00,atd,186.71
2023-09-07T05:58:00,atd,183.15
2023-09-07T05:59:00,atd,186.66
2023-09-07T06:00:00,atd,189.24
2023-09-07T06:01:00,atd,184.01
2023-09-07T06:02:00,atd,187.28
2023-09-07T06:03:00,atd,187.10
2023-09-07T06:04:00,atd,181.18
2023-09-07T06:05:00,atd,184.83
2023-09-07T06:06:00,atd,184.74
2023-09-07T06:07:00,atd,183.43
2023-09-07T06:08:00,atd,183.10
2023-09-07T06:09:00,atd,180.81
2023-09-07T06:10:00,atd,181.73
2023-09-07T06:11:00,atd,188.38
2023-09-07T06:12:00,atd,178.99
2023-09-07T06:13:00,atd,177.33
2023-09-07T06:14:00,atd,177.38
2023-09-07T06:15:00,atd,178.71
2023-09-07T06:16:00,atd,177.62
2023-09-07T06:17:00,atd,178.37
2023-09-07T06:18:00,atd,179.79
2023-09-07T06:19:00,atd,178.16
2023-09-07T06:20:00,atd,180.35
2023-09-07T06:21:00,atd,180.54
2023-09-07T06:22:00,atd,179.40
2023-09-07T06:23:00,atd,182.36
2023-09-07T06:24:00,atd,181.51
2023-09-07T06:25:00,atd,178.18
2023-09-07T06:26:00,atd,175.63
2023-09-07T06:27:00,atd,179.40
2023-09-07T06:28:00,atd,189.02
2023-09-07T06:29:00,atd,183.04
2023-09-07T06:30:00,atd,178.33
2023-09-07T06:31:00,atd,177.81
2023-09-07T06:32:00,atd,180.58
2023-09-07T06:33:00,atd,182.06
2023-09-07T06:34:00,atd,182.59
2023-09-07T06:35:00,atd,182.98
2023-09-07T06:36:00,atd,180.68
2023-09-07T06:37:00,atd,180.54
2023-09-07T06:38:00,atd,181.38
2023-09-07T06:39:00,atd,176.87
2023-09-07T06:40:00,atd,177.34
2023-09-07T06:41:00,atd,179.89
2023-09-07T06:42:00,atd,176.07
2023-09-07T06:43:00,atd,174.96
2023-09-07T06:44:00,atd,174.91
2023-09-07T06:45:00,atd,187.85
2023-09-07T06:46:00,atd,177.27
2023-09-07T06:47:00,atd,172.47
2023-09-07T06:48:00,atd,176.58
2023-09-07T06:49:00,atd,170.45
2023-09-07T06:50:00,atd,166.12
2023-09-07T06:51:00,atd,168.30
2023-09-07T06:52:00,atd,166.02
2023-09-07T06:53:00,atd,169.60
2023-09-07T06:54:00,atd,165.50
2023-09-07T06:55:00,atd,166.58
2023-09-07T06:56:00,atd,168.34
2023-09-07T06:57:00,atd,154.24
2023-09-07T06:58:00,atd,126.90
2023-09-07T06:59:00,atd,117.78
2023-09-07T07:00:00,atd,128.48
2023-09-07T07:01:00,atd,128.49
2023-09-07T07:02:00,atd,155.19
2023-09-07T07:03:00,atd,142.81
2023-09-07T07:04:00,atd,144.93
2023-09-07T07:05:00,atd,144.12
2023-09-07T07:06:00,atd,148.58
2023-09-07T07:07:00,atd,142.15
2023-09-07T07:08:00,atd,144.25
2023-09-07T07:09:00,atd,131.02
2023-09-07T07:10:00,atd,110.68
2023-09-07T07:11:00,atd,110.95
2023-09-07T07:12:00,atd,111.02
2023-09-07T07:13:00,atd,126.64
2023-09-07T07:14:00,atd,125.29
2023-09-07T07:15:00,atd,121.28
2023-09-07T07:16:00,atd,133.59
2023-09-07T07:17:00,atd,136.36
2023-09-07T07:18:00,atd,119.92
2023-09-07T07:19:00,atd,121.86
2023-09-07T07:20:00,atd,107.77
2023-09-07T07:21:00,atd,104.78
2023-09-07T07:22:00,atd,126.46
2023-09-07T07:23:00,atd,122.65
2023-09-07T07:24:00,atd,121.92
2023-09-07T07:25:00,atd,120.10
2023-09-07T07:26:00,atd,120.38
2023-09-07T07:27:00,atd,132.08
2023-09-07T07:28:00,atd,117.15
2023-09-07T07:29:00,atd,115.10
2023-09-07T07:30:00,atd,115.64
2023-09-07T07:31:00,atd,101.58
2023-09-07T07:32:00,atd,101.81
2023-09-07T07:33:00,atd,100.89
2023-09-07T07:34:00,atd,119.89
2023-09-07T07:35:00,atd,125.06
2023-09-07T07:36:00,atd,118.50
2023-09-07T07:37:00,atd,108.37
2023-09-07T07:38:00,atd,124.59
2023-09-07T07:39:00,atd,108.43
2023-09-07T07:40:00,atd,104.08
2023-09-07T07:41:00,atd,121.22
2023-09-07T07:42:00,atd,122.89
2023-09-07T07:43:00,atd,122.16
2023-09-07T07:44:00,atd,109.26
2023-09-07T07:45:00,atd,108.28
2023-09-07T07:46:00,atd,108.84
2023-09-07T07:47:00,atd,108.09
2023-09-07T07:48:00,atd,108.10
2023-09-07T07:49:00,atd,123.89
2023-09-07T07:50:00,atd,128.94
2023-09-07T07:51:00,atd,123.06
2023-09-07T07:52:00,atd,108.90
2023-09-07T07:53:00,atd,110.18
2023-09-07T07:54:00,atd,119.53
2023-09-07T07:55:00,atd,121.75
2023-09-07T07:56:00,atd,124.37
2023-09-07T07:57:00,atd,124.45
2023-09-07T07:58:00,atd,125.40
2023-09-07T07:59:00,atd,127.82
2023-09-07T08:00:00,atd,115.05
2023-09-07T08:01:00,atd,113.33
2023-09-07T08:02:00,atd,110.63
2023-09-07T08:03:00,atd,115.40
2023-09-07T08:04:00,atd,128.20
2023-09-07T08:05:00,atd,129.18
2023-09-07T08:06:00,atd,122.03
2023-09-07T08:07:00,atd,122.02
2023-09-07T08:08:00,atd,123.94
2023-09-07T08:09:00,atd,122.66
2023-09-07T08:10:00,atd,126.07
2023-09-07T08:11:00,atd,130.22
2023-09-07T08:12:00,atd,127.22
2023-09-07T08:13:00,atd,121.40
2023-09-07T08:14:00,atd,112.50
2023-09-07T08:15:00,atd,110.75
2023-09-07T08:16:00,atd,130.32
2023-09-07T08:17:00,atd,130.62
2023-09-07T08:18:00,atd,130.77
2023-09-07T08:19:00,atd,131.90
2023-09-07T08:20:00,atd,144.70
2023-09-07T08:21:00,atd,146.69
2023-09-07T08:22:00,atd,145.28
2023-09-07T08:23:00,atd,149.32
2023-09-07T08:24:00,atd,146.05
2023-09-07T08:25:00,atd,146.43
2023-09-07T08:26:00,atd,160.28
2023-09-07T08:27:00,atd,146.67
2023-09-07T08:28:00,atd,153.44
2023-09-07T08:29:00,atd,130.78
2023-09-07T08:30:00,atd,130.48
2023-09-07T08:31:00,atd,131.01
2023-09-07T08:32:00,atd,149.75
2023-09-07T08:33:00,atd,154.11
2023-09-07T08:34:00,atd,146.84
2023-09-07T08:35:00,atd,149.50
2023-09-07T08:36:00,atd,156.74
2023-09-07T08:37:00,atd,148.28
2023-09-07T08:38:00,atd,151.23
2023-09-07T08:39:00,atd,157.51
2023-09-07T08:40:00,atd,152.98
2023-09-07T08:41:00,atd,154.05
2023-09-07T08:42:00,atd,156.84
2023-09-07T08:43:00,atd,164.85
2023-09-07T08:44:00,atd,154.07
2023-09-07T08:45:00,atd,151.33
2023-09-07T08:46:00,atd,155.46
2023-09-07T08:47:00,atd,153.44
2023-09-07T08:48:00,atd,153.98
2023-09-07T08:49:00,atd,154.93
2023-09-07T08:50:00,atd,152.99
2023-09-07T08:51:00,atd,157.20
2023-09-07T08:52:00,atd,150.88
2023-09-07T08:53:00,atd,156.02
2023-09-07T08:54:00,atd,154.87
2023-09-07T08:55:00,atd,159.18
2023-09-07T08:56:00,atd,158.05
2023-09-07T08:57:00,atd,172.77
2023-09-07T08:58:00,atd,173.88
2023-09-07T08:59:00,atd,169.26
2023-09-07T09:00:00,atd,164.34
2023-09-07T09:01:00,atd,157.78
2023-09-07T09:02:00,atd,197.19
2023-09-07T09:03:00,atd,188.08
2023-09-07T09:04:00,atd,176.84
2023-09-07T09:05:00,atd,174.42
2023-09-07T09:06:00,atd,174.15
2023-09-07T09:07:00,atd,128.72
2023-09-07T09:08:00,atd,135.01
2023-09-07T09:09:00,atd,138.31
2023-09-07T09:10:00,atd,135.08
2023-09-07T09:11:00,atd,140.84
2023-09-07T09:12:00,atd,178.99
2023-09-07T09:13:00,atd,178.60
2023-09-07T09:14:00,atd,186.59
2023-09-07T09:15:00,atd,167.11
2023-09-07T09:16:00,atd,178.28
2023-09-07T09:17:00,atd,170.26
2023-09-07T09:18:00,atd,183.52
2023-09-07T09:19:00,atd,183.18
2023-09-07T09:20:00,atd,183.48
2023-09-07T09:21:00,atd,190.32
2023-09-07T09:22:00,atd,196.86
2023-09-07T09:23:00,atd,206.86
2023-09-07T09:24:00,atd,208.18
2023-09-07T09:25:00,atd,210.39
2023-09-07T09:26:00,atd,146.10
2023-09-07T09:27:00,atd,148.22
2023-09-07T09:28:00,atd,152.45
2023-09-07T09:29:00,atd,151.45
2023-09-07T09:30:00,atd,152.49
2023-09-07T09:31:00,atd,196.16
2023-09-07T09:32:00,atd,203.01
2023-09-07T09:33:00,atd,200.12
2023-09-07T09:34:00,atd,188.06
2023-09-07T09:35:00,atd,194.88
2023-09-07T09:36:00,atd,187.41
2023-09-07T09:37:00,atd,188.13
2023-09-07T09:38:00,atd,189.25
2023-09-07T09:39:00,atd,189.82
2023-09-07T09:40:00,atd,191.31
2023-09-07T09:41:00,atd,208.02
2023-09-07T09:42:00,atd,193.81
2023-09-07T09:43:00,atd,193.56
2023-09-07T09:44:00,atd,194.87
2023-09-07T09:45:00,atd,191.87
2023-09-07T09:46:00,atd,193.76
2023-09-07T09:47:00,atd,193.34
2023-09-07T09:48:00,atd,206.28
2023-09-07T09:49:00,atd,210.65
2023-09-07T09:50:00,atd,195.50
2023-09-07T09:51:00,atd,194.00
2023-09-07T09:52:00,atd,214.56
2023-09-07T09:53:00,atd,211.84
2023-09-07T09:54:00,atd,211.31
2023-09-07T09:55:00,atd,212.73
2023-09-07T09:56:00,atd,212.30
2023-09-07T09:57:00,atd,199.47
2023-09-07T09:58:00,atd,150.41
2023-09-07T09:59:00,atd,151.90
2023-09-07T10:00:00,atd,154.99
2023-09-07T10:01:00,atd,147.95
2023-09-07T10:02:00,atd,188.60
2023-09-07T10:03:00,atd,200.45
2023-09-07T10:04:00,atd,182.46
2023-09-07T10:05:00,atd,177.65
2023-09-07T10:06:00,atd,175.31
2023-09-07T10:07:00,atd,177.30
2023-09-07T10:08:00,atd,202.79
2023-09-07T10:09:00,atd,200.30
2023-09-07T10:10:00,atd,199.19
2023-09-07T10:11:00,atd,210.84
2023-09-07T10:12:00,atd,210.96
2023-09-07T10:13:00,atd,212.68
2023-09-07T10:14:00,atd,211.18
2023-09-07T10:15:00,atd,212.01
2023-09-07T10:16:00,atd,209.92
2023-09-07T10:17:00,atd,215.62
2023-09-07T10:18:00,atd,232.57
2023-09-07T10:19:00,atd,213.62
2023-09-07T10:20:00,atd,208.73
2023-09-07T10:21:00,atd,206.05
2023-09-07T10:22:00,atd,224.40
2023-09-07T10:23:00,atd,209.00
2023-09-07T10:24:00,atd,206.24
2023-09-07T10:25:00,atd,212.68
2023-09-07T10:26:00,atd,233.16
2023-09-07T10:27:00,atd,227.79
2023-09-07T10:28:00,atd,228.20
2023-09-07T10:29:00,atd,227.32
2023-09-07T10:30:00,atd,229.95
2023-09-07T10:31:00,atd,144.23
2023-09-07T10:32:00,atd,153.55
2023-09-07T10:33:00,atd,154.17
2023-09-07T10:34:00,atd,154.98
2023-09-07T10:35:00,atd,195.67
2023-09-07T10:36:00,atd,200.45
2023-09-07T10:37:00,atd,197.24
2023-09-07T10:38:00,atd,206.18
2023-09-07T10:39:00,atd,203.86
2023-09-07T10:40:00,atd,224.94
2023-09-07T10:41:00,atd,231.44
2023-09-07T10:42:00,atd,216.24
2023-09-07T10:43:00,atd,216.64
2023-09-07T10:44:00,atd,219.01
2023-09-07T10:45:00,atd,219.19
2023-09-07T10:46:00,atd,224.61
2023-09-07T10:47:00,atd,225.20
2023-09-07T10:48:00,atd,236.13
2023-09-07T10:49:00,atd,226.70
2023-09-07T10:50:00,atd,213.12
2023-09-07T10:51:00,atd,223.97
2023-09-07T10:52:00,atd,216.06
2023-09-07T10:53:00,atd,238.30
2023-09-07T10:54:00,atd,230.78
2023-09-07T10:55:00,atd,236.84
2023-09-07T10:56:00,atd,250.38
2023-09-07T10:57:00,atd,237.09
2023-09-07T10:58:00,atd,232.10
2023-09-07T10:59:00,atd,243.40
2023-09-07T11:00:00,atd,236.97
2023-09-07T11:01:00,atd,239.15
2023-09-07T11:02:00,atd,218.90
2023-09-07T11:03:00,atd,219.40
2023-09-07T11:04:00,atd,217.81
2023-09-07T11:05:00,atd,224.77
2023-09-07T11:06:00,atd,232.74
2023-09-07T11:07:00,atd,233.98
2023-09-07T11:08:00,atd,226.90
2023-09-07T11:09:00,atd,250.35
2023-09-07T11:10:00,atd,233.43
2023-09-07T11:11:00,atd,233.58
2023-09-07T11:12:00,atd,233.56
2023-09-07T11:13:00,atd,256.87
2023-09-07T11:14:00,atd,236.02
2023-09-07T11:15:00,atd,231.37
2023-09-07T11:16:00,atd,237.19
2023-09-07T11:17:00,atd,245.61
2023-09-07T11:18:00,atd,241.50
2023-09-07T11:19:00,atd,226.74
2023-09-07T11:20:00,atd,238.54
2023-09-07T11:21:00,atd,233.43
2023-09-07T11:22:00,atd,212.17
2023-09-07T11:23:00,atd,216.42
2023-09-07T11:24:00,atd,217.94
2023-09-07T11:25:00,atd,219.16
2023-09-07T11:26:00,atd,216.63
2023-09-07T11:27:00,atd,214.25
2023-09-07T11:28:00,atd,213.25
2023-09-07T11:29:00,atd,212.19
2023-09-07T11:30:00,atd,214.78
2023-09-07T11:31:00,atd,219.39
2023-09-07T11:32:00,atd,210.38
2023-09-07T11:33:00,atd,211.47
2023-09-07T11:34:00,atd,212.54
2023-09-07T11:35:00,atd,214.53
2023-09-07T11:36:00,atd,210.37
2023-09-07T11:37:00,atd,216.89
2023-09-07T11:38:00,atd,212.87
2023-09-07T11:39:00,atd,209.56
2023-09-07T11:40:00,atd,206.66
2023-09-07T11:41:00,atd,206.84
2023-09-07T11:42:00,atd,207.10
2023-09-07T11:43:00,atd,213.64
2023-09-07T11:44:00,atd,210.80
2023-09-07T11:45:00,atd,154.78
2023-09-07T11:46:00,atd,150.97
2023-09-07T11:47:00,atd,147.03
2023-09-07T11:48:00,atd,200.39
2023-09-07T11:49:00,atd,197.20
2023-09-07T11:50:00,atd,187.80
2023-09-07T11:51:00,atd,178.27
2023-09-07T11:52:00,atd,197.66
2023-09-07T11:53:00,atd,194.28
2023-09-07T11:54:00,atd,200.17
2023-09-07T11:55:00,atd,198.30
2023-09-07T11:56:00,atd,208.88
2023-09-07T11:57:00,atd,213.85
2023-09-07T11:58:00,atd,217.77
2023-09-07T11:59:00,atd,214.95
2023-09-07T12:00:00,atd,208.72
2023-09-07T12:01:00,atd,213.95
2023-09-07T12:02:00,atd,213.34
2023-09-07T12:03:00,atd,209.31
2023-09-07T12:04:00,atd,210.71
2023-09-07T12:05:00,atd,213.17
2023-09-07T12:06:00,atd,212.05
2023-09-07T12:07:00,atd,226.66
2023-09-07T12:08:00,atd,232.13
2023-09-07T12:09:00,atd,229.25
2023-09-07T12:10:00,atd,225.07
2023-09-07T12:11:00,atd,228.04
2023-09-07T12:12:00,atd,230.69
2023-09-07T12:13:00,atd,230.72
2023-09-07T12:14:00,atd,225.75
2023-09-07T12:15:00,atd,227.34
2023-09-07T12:16:00,atd,229.25
2023-09-07T12:17:00,atd,239.95
2023-09-07T12:18:00,atd,242.43
2023-09-07T12:19:00,atd,154.19
2023-09-07T12:20:00,atd,156.22
2023-09-07T12:21:00,atd,154.48
2023-09-07T12:22:00,atd,210.39
2023-09-07T12:23:00,atd,199.24
2023-09-07T12:24:00,atd,198.01
2023-09-07T12:25:00,atd,196.72
2023-09-07T12:26:00,atd,194.37
2023-09-07T12:27:00,atd,200.84
2023-09-07T12:28:00,atd,201.76
2023-09-07T12:29:00,atd,197.14
2023-09-07T12:30:00,atd,204.13
2023-09-07T12:31:00,atd,208.42
2023-09-07T12:32:00,atd,207.99
2023-09-07T12:33:00,atd,224.37
2023-09-07T12:34:00,atd,221.15
2023-09-07T12:35:00,atd,215.00
2023-09-07T12:36:00,atd,236.60
2023-09-07T12:37:00,atd,242.10
2023-09-07T12:38:00,atd,238.61
2023-09-07T12:39:00,atd,233.40
2023-09-07T12:40:00,atd,238.83
2023-09-07T12:41:00,atd,236.81
2023-09-07T12:42:00,atd,231.69
2023-09-07T12:43:00,atd,237.94
2023-09-07T12:44:00,atd,232.41
2023-09-07T12:45:00,atd,235.45
2023-09-07T12:46:00,atd,238.70
2023-09-07T12:47:00,atd,237.90
2023-09-07T12:48:00,atd,233.81
2023-09-07T12:49:00,atd,231.32
2023-09-07T12:50:00,atd,233.50
2023-09-07T12:51:00,atd,232.00
2023-09-07T12:52:00,atd,235.10
2023-09-07T12:53:00,atd,250.26
2023-09-07T12:54:00,atd,235.94
2023-09-07T12:55:00,atd,239.24
2023-09-07T12:56:00,atd,242.03
2023-09-07T12:57:00,atd,235.02
2023-09-07T12:58:00,atd,240.33
2023-09-07T12:59:00,atd,240.35
2023-09-07T13:00:00,atd,251.66
2023-09-07T13:01:00,atd,238.60
2023-09-07T13:02:00,atd,262.88
2023-09-07T13:03:00,atd,238.57