#datetime,building,power
2022-04-14T00:00:00,mfh,31.85
2022-04-14T00:01:00,mfh,31.77
2022-04-14T00:02:00,mfh,31.69
2022-04-14T00:03:00,mfh,31.69
2022-04-14T00:04:00,mfh,31.46
2022-04-14T00:05:00,mfh,32.11
2022-04-14T00:06:00,mfh,32.69
2022-04-14T00:07:00,mfh,32.65
2022-04-14T00:08:00,mfh,32.77
2022-04-14T00:09:00,mfh,32.25
2022-04-14T00:10:00,mfh,32.29
2022-04-14T00:11:00,mfh,32.20
2022-04-14T00:12:00,mfh,32.14
2022-04-14T00:13:00,mfh,33.72
2022-04-14T00:14:00,mfh,32.77
2022-04-14T00:15:00,mfh,32.84
2022-04-14T00:16:00,mfh,32.90
2022-04-14T00:17:00,mfh,32.20
2022-04-14T00:18:00,mfh,32.18
2022-04-14T00:19:00,mfh,32.19
2022-04-14T00:20:00,mfh,32.19
2022-04-14T00:21:00,mfh,33.11
2022-04-14T00:22:00,mfh,33.00
2022-04-14T00:23:00,mfh,33.02
2022-04-14T00:24:00,mfh,33.06
2022-04-14T00:25:00,mfh,33.07
2022-04-14T00:26:00,mfh,32.43
2022-04-14T00:27:00,mfh,32.38
2022-04-14T00:28:00,mfh,32.49
2022-04-14T00:29:00,mfh,32.46
2022-04-14T00:30:00,mfh,33.10
2022-04-14T00:31:00,mfh,33.09
2022-04-14T00:32:00,mfh,32.87
2022-04-14T00:33:00,mfh,32.87
2022-04-14T00:34:00,mfh,32.89
2022-04-14T00:35:00,mfh,32.10
2022-04-14T00:36:00,mfh,32.35
2022-04-14T00:37:00,mfh,32.85
2022-04-14T00:38:00,mfh,32.33
2022-04-14T00:39:00,mfh,33.01
2022-04-14T00:40:00,mfh,32.93
2022-04-14T00:41:00,mfh,32.98
2022-04-14T00:42:00,mfh,33.00
2022-04-14T00:43:00,mfh,32.27
2022-04-14T00:44:00,mfh,32.28
2022-04-14T00:45:00,mfh,32.36
2022-04-14T00:46:00,mfh,32.34
2022-04-14T00:47:00,mfh,32.94
2022-04-14T00:48:00,mfh,33.05
2022-04-14T00:49:00,mfh,33.01
2022-04-14T00:50:00,mfh,32.96
2022-04-14T00:51:00,mfh,33.05
2022-04-14T00:52:00,mfh,32.23
2022-04-14T00:53:00,mfh,32.04
2022-04-14T00:54:00,mfh,31.98
2022-04-14T00:55:00,mfh,32.64
2022-04-14T00:56:00,mfh,32.59
2022-04-14T00:57:00,mfh,33.08
2022-04-14T00:58:00,mfh,33.03
2022-04-14T00:59:00,mfh,33.66
2022-04-14T01:00:00,mfh,32.25
2022-04-14T01:01:00,mfh,32.59
2022-04-14T01:02:00,mfh,32.31
2022-04-14T01:03:00,mfh,32.34
2022-04-14T01:04:00,mfh,33.03
2022-04-14T01:05:00,mfh,32.83
2022-04-14T01:06:00,mfh,33.09
2022-04-14T01:07:00,mfh,32.89
2022-04-14T01:08:00,mfh,32.23
2022-04-14T01:09:00,mfh,32.32
2022-04-14T01:10:00,mfh,32.31
2022-04-14T01:11:00,mfh,32.05
2022-04-14T01:12:00,mfh,33.57
2022-04-14T01:13:00,mfh,32.70
2022-04-14T01:14:00,mfh,33.39
2022-04-14T01:15:00,mfh,33.07
2022-04-14T01:16:00,mfh,33.71
2022-04-14T01:17:00,mfh,32.64
2022-04-14T01:18:00,mfh,32.61
2022-04-14T01:19:00,mfh,32.54
2022-04-14T01:20:00,mfh,33.42
2022-04-14T01:21:00,mfh,33.18
2022-04-14T01:22:00,mfh,33.19
2022-04-14T01:23:00,mfh,33.13
2022-04-14T01:24:00,mfh,33.05
2022-04-14T01:25:00,mfh,32.29
2022-04-14T01:26:00,mfh,31.98
2022-04-14T01:27:00,mfh,32.16
2022-04-14T01:28:00,mfh,31.91
2022-04-14T01:29:00,mfh,32.57
2022-04-14T01:30:00,mfh,32.60
2022-04-14T01:31:00,mfh,32.59
2022-04-14T01:32:00,mfh,32.85
2022-04-14T01:33:00,mfh,32.51
2022-04-14T01:34:00,mfh,32.23
2022-04-14T01:35:00,mfh,32.22
2022-04-14T01:36:00,mfh,33.04
2022-04-14T01:37:00,mfh,32.72
2022-04-14T01:38:00,mfh,32.78
2022-04-14T01:39:00,mfh,32.75
2022-04-14T01:40:00,mfh,32.78
2022-04-14T01:41:00,mfh,34.46
2022-04-14T01:42:00,mfh,33.61
2022-04-14T01:43:00,mfh,33.64
2022-04-14T01:44:00,mfh,33.62
2022-04-14T01:45:00,mfh,33.60
2022-04-14T01:46:00,mfh,32.55
2022-04-14T01:47:00,mfh,32.54
2022-04-14T01:48:00,mfh,32.85
2022-04-14T01:49:00,mfh,32.86
2022-04-14T01:50:00,mfh,32.13
2022-04-14T01:51:00,mfh,32.13
2022-04-14T01:52:00,mfh,32.22
2022-04-14T01:53:00,mfh,32.14
2022-04-14T01:54:00,mfh,32.76
2022-04-14T01:55:00,mfh,32.90
2022-04-14T01:56:00,mfh,33.40
2022-04-14T01:57:00,mfh,32.71
2022-04-14T01:58:00,mfh,32.04
2022-04-14T01:59:00,mfh,32.06
2022-04-14T02:00:00,mfh,32.04
2022-04-14T02:01:00,mfh,32.15
2022-04-14T02:02:00,mfh,32.86
2022-04-14T02:03:00,mfh,33.14
2022-04-14T02:04:00,mfh,33.14
2022-04-14T02:05:00,mfh,33.19
2022-04-14T02:06:00,mfh,33.31
2022-04-14T02:07:00,mfh,32.50
2022-04-14T02:08:00,mfh,32.69
2022-04-14T02:09:00,mfh,32.48
2022-04-14T02:10:00,mfh,32.41
2022-04-14T02:11:00,mfh,33.00
2022-04-14T02:12:00,mfh,33.28
2022-04-14T02:13:00,mfh,32.87
2022-04-14T02:14:00,mfh,32.85
2022-04-14T02:15:00,mfh,32.08
2022-04-14T02:16:00,mfh,32.00
2022-04-14T02:17:00,mfh,31.99
2022-04-14T02:18:00,mfh,32.28
2022-04-14T02:19:00,mfh,33.46
2022-04-14T02:20:00,mfh,33.71
2022-04-14T02:21:00,mfh,33.06
2022-04-14T02:22:00,mfh,33.12
2022-04-14T02:23:00,mfh,33.21
2022-04-14T02:24:00,mfh,33.17
2022-04-14T02:25:00,mfh,33.26
2022-04-14T02:26:00,mfh,33.32
2022-04-14T02:27:00,mfh,32.01
2022-04-14T02:28:00,mfh,31.63
2022-04-14T02:29:00,mfh,31.65
2022-04-14T02:30:00,mfh,31.63
2022-04-14T02:31:00,mfh,30.99
2022-04-14T02:32:00,mfh,30.35
2022-04-14T02:33:00,mfh,30.40
2022-04-14T02:34:00,mfh,30.66
2022-04-14T02:35:00,mfh,30.66
2022-04-14T02:36:00,mfh,31.46
2022-04-14T02:37:00,mfh,31.46
2022-04-14T02:38:00,mfh,31.49
2022-04-14T02:39:00,mfh,31.54
2022-04-14T02:40:00,mfh,30.82
2022-04-14T02:41:00,mfh,31.22
2022-04-14T02:42:00,mfh,30.73
2022-04-14T02:43:00,mfh,30.62
2022-04-14T02:44:00,mfh,30.71
2022-04-14T02:45:00,mfh,32.15
2022-04-14T02:46:00,mfh,31.40
2022-04-14T02:47:00,mfh,31.38
2022-04-14T02:48:00,mfh,31.41
2022-04-14T02:49:00,mfh,31.06
2022-04-14T02:50:00,mfh,31.21
2022-04-14T02:51:00,mfh,31.21
2022-04-14T02:52:00,mfh,31.21
2022-04-14T02:53:00,mfh,31.85
2022-04-14T02:54:00,mfh,31.83
2022-04-14T02:55:00,mfh,31.92
2022-04-14T02:56:00,mfh,31.83
2022-04-14T02:57:00,mfh,31.50
2022-04-14T02:58:00,mfh,30.76
2022-04-14T02:59:00,mfh,30.75
2022-04-14T03:00:00,mfh,30.68
2022-04-14T03:01:00,mfh,30.66
2022-04-14T03:02:00,mfh,31.25
2022-04-14T03:03:00,mfh,32.58
2022-04-14T03:04:00,mfh,31.72
2022-04-14T03:05:00,mfh,31.87
2022-04-14T03:06:00,mfh,31.14
2022-04-14T03:07:00,mfh,31.00
2022-04-14T03:08:00,mfh,30.99
2022-04-14T03:09:00,mfh,31.00
2022-04-14T03:10:00,mfh,31.57
2022-04-14T03:11:00,mfh,31.45
2022-04-14T03:12:00,mfh,31.36
2022-04-14T03:13:00,mfh,32.18
2022-04-14T03:14:00,mfh,30.66
2022-04-14T03:15:00,mfh,30.70
2022-04-14T03:16:00,mfh,30.66
2022-04-14T03:17:00,mfh,31.54
2022-04-14T03:18:00,mfh,31.05
2022-04-14T03:19:00,mfh,31.60
2022-04-14T03:20:00,mfh,32.11
2022-04-14T03:21:00,mfh,42.10
2022-04-14T03:22:00,mfh,42.88
2022-04-14T03:23:00,mfh,42.95
2022-04-14T03:24:00,mfh,42.70
2022-04-14T03:25:00,mfh,42.64
2022-04-14T03:26:00,mfh,42.59
2022-04-14T03:27:00,mfh,43.18
2022-04-14T03:28:00,mfh,43.22
2022-04-14T03:29:00,mfh,43.20
2022-04-14T03:30:00,mfh,43.99
2022-04-14T03:31:00,mfh,42.96
2022-04-14T03:32:00,mfh,43.00
2022-04-14T03:33:00,mfh,43.06
2022-04-14T03:34:00,mfh,43.01
2022-04-14T03:35:00,mfh,44.05
2022-04-14T03:36:00,mfh,43.69
2022-04-14T03:37:00,mfh,44.32
2022-04-14T03:38:00,mfh,43.57
2022-04-14T03:39:00,mfh,43.31
2022-04-14T03:40:00,mfh,41.69
2022-04-14T03:41:00,mfh,41.62
2022-04-14T03:42:00,mfh,42.77
2022-04-14T03:43:00,mfh,43.59
2022-04-14T03:44:00,mfh,43.64
2022-04-14T03:45:00,mfh,44.07
2022-04-14T03:46:00,mfh,43.55
2022-04-14T03:47:00,mfh,41.78
2022-04-14T03:48:00,mfh,41.69
2022-04-14T03:49:00,mfh,41.81
2022-04-14T03:50:00,mfh,41.74
2022-04-14T03:51:00,mfh,41.49
2022-04-14T03:52:00,mfh,42.12
2022-04-14T03:53:00,mfh,42.08
2022-04-14T03:54:00,mfh,42.03
2022-04-14T03:55:00,mfh,42.02
2022-04-14T03:56:00,mfh,41.33
2022-04-14T03:57:00,mfh,41.63
2022-04-14T03:58:00,mfh,41.65
2022-04-14T03:59:00,mfh,41.63
2022-04-14T04:00:00,mfh,42.24
2022-04-14T04:01:00,mfh,42.26
2022-04-14T04:02:00,mfh,43.32
2022-04-14T04:03:00,mfh,43.86
2022-04-14T04:04:00,mfh,42.50
2022-04-14T04:05:00,mfh,42.51
2022-04-14T04:06:00,mfh,42.50
2022-04-14T04:07:00,mfh,42.41
2022-04-14T04:08:00,mfh,42.56
2022-04-14T04:09:00,mfh,43.07
2022-04-14T04:10:00,mfh,43.95
2022-04-14T04:11:00,mfh,43.36
2022-04-14T04:12:00,mfh,43.59
2022-04-14T04:13:00,mfh,42.88
2022-04-14T04:14:00,mfh,42.89
2022-04-14T04:15:00,mfh,42.85
2022-04-14T04:16:00,mfh,42.52
2022-04-14T04:17:00,mfh,42.05
2022-04-14T04:18:00,mfh,42.16
2022-04-14T04:19:00,mfh,42.63
2022-04-14T04:20:00,mfh,42.08
2022-04-14T04:21:00,mfh,41.82
2022-04-14T04:22:00,mfh,42.39
2022-04-14T04:23:00,mfh,42.86
2022-04-14T04:24:00,mfh,43.34
2022-04-14T04:25:00,mfh,43.80
2022-04-14T04:26:00,mfh,44.11
2022-04-14T04:27:00,mfh,42.89
2022-04-14T04:28:00,mfh,42.99
2022-04-14T04:29:00,mfh,42.91
2022-04-14T04:30:00,mfh,42.77
2022-04-14T04:31:00,mfh,42.79
2022-04-14T04:32:00,mfh,42.75
2022-04-14T04:33:00,mfh,42.77
2022-04-14T04:34:00,mfh,43.27
2022-04-14T04:35:00,mfh,45.52
2022-04-14T04:36:00,mfh,45.54
2022-04-14T04:37:00,mfh,45.58
2022-04-14T04:38:00,mfh,45.73
2022-04-14T04:39:00,mfh,45.05
2022-04-14T04:40:00,mfh,45.24
2022-04-14T04:41:00,mfh,44.80
2022-04-14T04:42:00,mfh,43.59
2022-04-14T04:43:00,mfh,44.23
2022-04-14T04:44:00,mfh,44.96
2022-04-14T04:45:00,mfh,44.14
2022-04-14T04:46:00,mfh,44.36
2022-04-14T04:47:00,mfh,43.50
2022-04-14T04:48:00,mfh,43.73
2022-04-14T04:49:00,mfh,43.72
2022-04-14T04:50:00,mfh,43.64
2022-04-14T04:51:00,mfh,44.21
2022-04-14T04:52:00,mfh,44.41
2022-04-14T04:53:00,mfh,45.18
2022-04-14T04:54:00,mfh,45.18
2022-04-14T04:55:00,mfh,44.54
2022-04-14T04:56:00,mfh,44.47
2022-04-14T04:57:00,mfh,44.47
2022-04-14T04:58:00,mfh,44.47
2022-04-14T04:59:00,mfh,45.20
2022-04-14T05:00:00,mfh,45.54
2022-04-14T05:01:00,mfh,62.85
2022-04-14T05:02:00,mfh,64.63
2022-04-14T05:03:00,mfh,65.14
2022-04-14T05:04:00,mfh,64.68
2022-04-14T05:05:00,mfh,63.67
2022-04-14T05:06:00,mfh,62.98
2022-04-14T05:07:00,mfh,63.02
2022-04-14T05:08:00,mfh,63.30
2022-04-14T05:09:00,mfh,63.20
2022-04-14T05:10:00,mfh,63.27
2022-04-14T05:11:00,mfh,63.32
2022-04-14T05:12:00,mfh,63.53
2022-04-14T05:13:00,mfh,62.71
2022-04-14T05:14:00,mfh,63.10
2022-04-14T05:15:00,mfh,62.77
2022-04-14T05:16:00,mfh,63.02
2022-04-14T05:17:00,mfh,63.66
2022-04-14T05:18:00,mfh,63.64
2022-04-14T05:19:00,mfh,63.76
2022-04-14T05:20:00,mfh,63.72
2022-04-14T05:21:00,mfh,62.69
2022-04-14T05:22:00,mfh,62.47
2022-04-14T05:23:00,mfh,62.66
2022-04-14T05:24:00,mfh,62.62
2022-04-14T05:25:00,mfh,63.28
2022-04-14T05:26:00,mfh,63.68
2022-04-14T05:27:00,mfh,64.10
2022-04-14T05:28:00,mfh,64.33
2022-04-14T05:29:00,mfh,63.59
2022-04-14T05:30:00,mfh,63.22
2022-04-14T05:31:00,mfh,63.18
2022-04-14T05:32:00,mfh,64.89
2022-04-14T05:33:00,mfh,64.50
2022-04-14T05:34:00,mfh,64.54
2022-04-14T05:35:00,mfh,64.88
2022-04-14T05:36:00,mfh,64.72
2022-04-14T05:37:00,mfh,63.44
2022-04-14T05:38:00,mfh,62.87
2022-04-14T05:39:00,mfh,62.78
2022-04-14T05:40:00,mfh,62.77
2022-04-14T05:41:00,mfh,63.18
2022-04-14T05:42:00,mfh,64.38
2022-04-14T05:43:00,mfh,64.57
2022-04-14T05:44:00,mfh,64.57
2022-04-14T05:45:00,mfh,64.56
2022-04-14T05:46:00,mfh,64.33
2022-04-14T05:47:00,mfh,63.85
2022-04-14T05:48:00,mfh,63.89
2022-04-14T05:49:00,mfh,63.98
2022-04-14T05:50:00,mfh,64.58
2022-04-14T05:51:00,mfh,63.50
2022-04-14T05:52:00,mfh,63.57
2022-04-14T05:53:00,mfh,63.57
2022-04-14T05:54:00,mfh,63.63
2022-04-14T05:55:00,mfh,63.17
2022-04-14T05:56:00,mfh,63.22
2022-04-14T05:57:00,mfh,63.94
2022-04-14T05:58:00,mfh,63.73
2022-04-14T05:59:00,mfh,63.98
2022-04-14T06:00:00,mfh,64.04
2022-04-14T06:01:00,mfh,64.22
2022-04-14T06:02:00,mfh,65.31
2022-04-14T06:03:00,mfh,64.72
2022-04-14T06:04:00,mfh,64.36
2022-04-14T06:05:00,mfh,63.59
2022-04-14T06:06:00,mfh,62.92
2022-04-14T06:07:00,mfh,64.60
2022-04-14T06:08:00,mfh,65.02
2022-04-14T06:09:00,mfh,64.81
2022-04-14T06:10:00,mfh,64.52
2022-04-14T06:11:00,mfh,65.00
2022-04-14T06:12:00,mfh,63.89
2022-04-14T06:13:00,mfh,63.99
2022-04-14T06:14:00,mfh,64.29
2022-04-14T06:15:00,mfh,64.20
2022-04-14T06:16:00,mfh,64.24
2022-04-14T06:17:00,mfh,64.33
2022-04-14T06:18:00,mfh,64.22
2022-04-14T06:19:00,mfh,64.44
2022-04-14T06:20:00,mfh,63.77
2022-04-14T06:21:00,mfh,63.58
2022-04-14T06:22:00,mfh,64.20
2022-04-14T06:23:00,mfh,64.31
2022-04-14T06:24:00,mfh,64.78
2022-04-14T06:25:00,mfh,65.22
2022-04-14T06:26:00,mfh,64.86
2022-04-14T06:27:00,mfh,65.20
2022-04-14T06:28:00,mfh,65.08
2022-04-14T06:29:00,mfh,64.60
2022-04-14T06:30:00,mfh,63.86
2022-04-14T06:31:00,mfh,63.99
2022-04-14T06:32:00,mfh,64.34
2022-04-14T06:33:00,mfh,65.09
2022-04-14T06:34:00,mfh,65.02
2022-04-14T06:35:00,mfh,72.59
2022-04-14T06:36:00,mfh,73.41
2022-04-14T06:37:00,mfh,72.35
2022-04-14T06:38:00,mfh,73.11
2022-04-14T06:39:00,mfh,73.94
2022-04-14T06:40:00,mfh,72.63
2022-04-14T06:41:00,mfh,74.47
2022-04-14T06:42:00,mfh,73.99
2022-04-14T06:43:00,mfh,74.36
2022-04-14T06:44:00,mfh,74.30
2022-04-14T06:45:00,mfh,73.72
2022-04-14T06:46:00,mfh,73.29
2022-04-14T06:47:00,mfh,72.97
2022-04-14T06:48:00,mfh,73.16
2022-04-14T06:49:00,mfh,73.22
2022-04-14T06:50:00,mfh,73.93
2022-04-14T06:51:00,mfh,74.13
2022-04-14T06:52:00,mfh,67.27
2022-04-14T06:53:00,mfh,66.01
2022-04-14T06:54:00,mfh,65.88
2022-04-14T06:55:00,mfh,66.12
2022-04-14T06:56:00,mfh,66.86
2022-04-14T06:57:00,mfh,65.48
2022-04-14T06:58:00,mfh,65.33
2022-04-14T06:59:00,mfh,65.42
2022-04-14T07:00:00,mfh,66.49
2022-04-14T07:01:00,mfh,65.96
2022-04-14T07:02:00,mfh,66.78
2022-04-14T07:03:00,mfh,66.85
2022-04-14T07:04:00,mfh,66.07
2022-04-14T07:05:00,mfh,66.59
2022-04-14T07:06:00,mfh,65.65
2022-04-14T07:07:00,mfh,66.14
2022-04-14T07:08:00,mfh,66.60
2022-04-14T07:09:00,mfh,66.87
2022-04-14T07:10:00,mfh,66.85
2022-04-14T07:11:00,mfh,66.77
2022-04-14T07:12:00,mfh,67.54
2022-04-14T07:13:00,mfh,68.01
2022-04-14T07:14:00,mfh,68.35
2022-04-14T07:15:00,mfh,68.90
2022-04-14T07:16:00,mfh,68.98
2022-04-14T07:17:00,mfh,83.56
2022-04-14T07:18:00,mfh,84.52
2022-04-14T07:19:00,mfh,84.61
2022-04-14T07:20:00,mfh,83.88
2022-04-14T07:21:00,mfh,83.64
2022-04-14T07:22:00,mfh,84.09
2022-04-14T07:23:00,mfh,83.18
2022-04-14T07:24:00,mfh,83.05
2022-04-14T07:25:00,mfh,83.94
2022-04-14T07:26:00,mfh,83.64
2022-04-14T07:27:00,mfh,83.59
2022-04-14T07:28:00,mfh,83.12
2022-04-14T07:29:00,mfh,83.27
2022-04-14T07:30:00,mfh,82.88
2022-04-14T07:31:00,mfh,82.85
2022-04-14T07:32:00,mfh,83.76
2022-04-14T07:33:00,mfh,82.00
2022-04-14T07:34:00,mfh,81.75
2022-04-14T07:35:00,mfh,79.25
2022-04-14T07:36:00,mfh,84.21
2022-04-14T07:37:00,mfh,78.25
2022-04-14T07:38:00,mfh,78.44
2022-04-14T07:39:00,mfh,83.23
2022-04-14T07:40:00,mfh,83.83
2022-04-14T07:41:00,mfh,84.15
2022-04-14T07:42:00,mfh,83.93
2022-04-14T07:43:00,mfh,83.96
2022-04-14T07:44:00,mfh,83.77
2022-04-14T07:45:00,mfh,83.08
2022-04-14T07:46:00,mfh,82.65
2022-04-14T07:47:00,mfh,82.77
2022-04-14T07:48:00,mfh,82.90
2022-04-14T07:49:00,mfh,82.84
2022-04-14T07:50:00,mfh,82.80
2022-04-14T07:51:00,mfh,83.13
2022-04-14T07:52:00,mfh,76.81
2022-04-14T07:53:00,mfh,76.31
2022-04-14T07:54:00,mfh,76.22
2022-04-14T07:55:00,mfh,76.20
2022-04-14T07:56:00,mfh,75.93
2022-04-14T07:57:00,mfh,76.40
2022-04-14T07:58:00,mfh,76.53
2022-04-14T07:59:00,mfh,76.18
2022-04-14T08:00:00,mfh,76.35
2022-04-14T08:01:00,mfh,75.56
2022-04-14T08:02:00,mfh,76.47
2022-04-14T08:03:00,mfh,76.33
2022-04-14T08:04:00,mfh,76.45
2022-04-14T08:05:00,mfh,76.66
2022-04-14T08:06:00,mfh,77.09
2022-04-14T08:07:00,mfh,77.16
2022-04-14T08:08:00,mfh,77.17
2022-04-14T08:09:00,mfh,77.11
2022-04-14T08:10:00,mfh,76.40
2022-04-14T08:11:00,mfh,75.97
2022-04-14T08:12:00,mfh,76.01
2022-04-14T08:13:00,mfh,76.43
2022-04-14T08:14:00,mfh,76.70
2022-04-14T08:15:00,mfh,76.78
2022-04-14T08:16:00,mfh,77.15
2022-04-14T08:17:00,mfh,77.42
2022-04-14T08:18:00,mfh,86.62
2022-04-14T08:19:00,mfh,86.51
2022-04-14T08:20:00,mfh,86.40
2022-04-14T08:21:00,mfh,86.31
2022-04-14T08:22:00,mfh,86.21
2022-04-14T08:23:00,mfh,86.35
2022-04-14T08:24:00,mfh,86.72
2022-04-14T08:25:00,mfh,86.97
2022-04-14T08:26:00,mfh,86.38
2022-04-14T08:27:00,mfh,86.09
2022-04-14T08:28:00,mfh,85.94
2022-04-14T08:29:00,mfh,81.16
2022-04-14T08:30:00,mfh,81.26
2022-04-14T08:31:00,mfh,81.54
2022-04-14T08:32:00,mfh,81.65
2022-04-14T08:33:00,mfh,77.18
2022-04-14T08:34:00,mfh,77.64
2022-04-14T08:35:00,mfh,78.20
2022-04-14T08:36:00,mfh,77.02
2022-04-14T08:37:00,mfh,76.90
2022-04-14T08:38:00,mfh,76.86
2022-04-14T08:39:00,mfh,76.83
2022-04-14T08:40:00,mfh,77.26
2022-04-14T08:41:00,mfh,77.75
2022-04-14T08:42:00,mfh,77.75
2022-04-14T08:43:00,mfh,77.28
2022-04-14T08:44:00,mfh,77.66
2022-04-14T08:45:00,mfh,85.98
2022-04-14T08:46:00,mfh,86.09
2022-04-14T08:47:00,mfh,86.07
2022-04-14T08:48:00,mfh,85.95
2022-04-14T08:49:00,mfh,86.21
2022-04-14T08:50:00,mfh,86.08
2022-04-14T08:51:00,mfh,86.02
2022-04-14T08:52:00,mfh,86.42
2022-04-14T08:53:00,mfh,85.82
2022-04-14T08:54:00,mfh,85.70
2022-04-14T08:55:00,mfh,85.62
2022-04-14T08:56:00,mfh,85.65
2022-04-14T08:57:00,mfh,85.85
2022-04-14T08:58:00,mfh,85.71
2022-04-14T08:59:00,mfh,85.94
2022-04-14T09:00:00,mfh,86.58
2022-04-14T09:01:00,mfh,86.51
2022-04-14T09:02:00,mfh,86.02
2022-04-14T09:03:00,mfh,85.73
2022-04-14T09:04:00,mfh,85.68
2022-04-14T09:05:00,mfh,85.95
2022-04-14T09:06:00,mfh,86.35
2022-04-14T09:07:00,mfh,83.89
2022-04-14T09:08:00,mfh,78.08
2022-04-14T09:09:00,mfh,82.65
2022-04-14T09:10:00,mfh,82.19
2022-04-14T09:11:00,mfh,82.12
2022-04-14T09:12:00,mfh,82.11
2022-04-14T09:13:00,mfh,82.70
2022-04-14T09:14:00,mfh,82.62
2022-04-14T09:15:00,mfh,82.70
2022-04-14T09:16:00,mfh,82.82
2022-04-14T09:17:00,mfh,82.70
2022-04-14T09:18:00,mfh,82.14
2022-04-14T09:19:00,mfh,81.86
2022-04-14T09:20:00,mfh,81.81
2022-04-14T09:21:00,mfh,75.80
2022-04-14T09:22:00,mfh,76.22
2022-04-14T09:23:00,mfh,75.36
2022-04-14T09:24:00,mfh,84.68
2022-04-14T09:25:00,mfh,84.60
2022-04-14T09:26:00,mfh,84.17
2022-04-14T09:27:00,mfh,84.02
2022-04-14T09:28:00,mfh,82.93
2022-04-14T09:29:00,mfh,83.21
2022-04-14T09:30:00,mfh,82.89
2022-04-14T09:31:00,mfh,83.06
2022-04-14T09:32:00,mfh,83.00
2022-04-14T09:33:00,mfh,82.90
2022-04-14T09:34:00,mfh,83.04
2022-04-14T09:35:00,mfh,82.55
2022-04-14T09:36:00,mfh,82.73
2022-04-14T09:37:00,mfh,82.52
2022-04-14T09:38:00,mfh,82.74
2022-04-14T09:39:00,mfh,82.99
2022-04-14T09:40:00,mfh,82.89
2022-04-14T09:41:00,mfh,82.97
2022-04-14T09:42:00,mfh,82.99
2022-04-14T09:43:00,mfh,82.33
2022-04-14T09:44:00,mfh,82.39
2022-04-14T09:45:00,mfh,82.38
2022-04-14T09:46:00,mfh,82.41
2022-04-14T09:47:00,mfh,82.34
2022-04-14T09:48:00,mfh,82.88
2022-04-14T09:49:00,mfh,83.00
2022-04-14T09:50:00,mfh,82.80
2022-04-14T09:51:00,mfh,82.88
2022-04-14T09:52:00,mfh,82.30
2022-04-14T09:53:00,mfh,76.38
2022-04-14T09:54:00,mfh,76.55
2022-04-14T09:55:00,mfh,76.90
2022-04-14T09:56:00,mfh,77.17
2022-04-14T09:57:00,mfh,77.33
2022-04-14T09:58:00,mfh,77.42
2022-04-14T09:59:00,mfh,77.53
2022-04-14T10:00:00,mfh,76.62
2022-04-14T10:01:00,mfh,76.91
2022-04-14T10:02:00,mfh,77.99
2022-04-14T10:03:00,mfh,77.73
2022-04-14T10:04:00,mfh,78.27
2022-04-14T10:05:00,mfh,78.59
2022-04-14T10:06:00,mfh,79.68
2022-04-14T10:07:00,mfh,78.36
2022-04-14T10:08:00,mfh,78.50
2022-04-14T10:09:00,mfh,78.13
2022-04-14T10:10:00,mfh,78.41
2022-04-14T10:11:00,mfh,78.30
2022-04-14T10:12:00,mfh,83.88
2022-04-14T10:13:00,mfh,84.17
2022-04-14T10:14:00,mfh,84.08
2022-04-14T10:15:00,mfh,84.41
2022-04-14T10:16:00,mfh,74.26
2022-04-14T10:17:00,mfh,69.69
2022-04-14T10:18:00,mfh,69.66
2022-04-14T10:19:00,mfh,69.55
2022-04-14T10:20:00,mfh,77.17
2022-04-14T10:21:00,mfh,77.46
2022-04-14T10:22:00,mfh,78.18
2022-04-14T10:23:00,mfh,77.81
2022-04-14T10:24:00,mfh,78.34
2022-04-14T10:25:00,mfh,77.96
2022-04-14T10:26:00,mfh,77.17
2022-04-14T10:27:00,mfh,76.89
2022-04-14T10:28:00,mfh,75.82
2022-04-14T10:29:00,mfh,75.78
2022-04-14T10:30:00,mfh,76.03
2022-04-14T10:31:00,mfh,75.89
2022-04-14T10:32:00,mfh,76.54
2022-04-14T10:33:00,mfh,76.75
2022-04-14T10:34:00,mfh,76.70
2022-04-14T10:35:00,mfh,85.80
2022-04-14T10:36:00,mfh,85.92
2022-04-14T10:37:00,mfh,86.00
2022-04-14T10:38:00,mfh,85.92
2022-04-14T10:39:00,mfh,85.76
2022-04-14T10:40:00,mfh,85.96
2022-04-14T10:41:00,mfh,85.55
2022-04-14T10:42:00,mfh,85.44
2022-04-14T10:43:00,mfh,85.25
2022-04-14T10:44:00,mfh,85.19
2022-04-14T10:45:00,mfh,85.01
2022-04-14T10:46:00,mfh,80.48
2022-04-14T10:47:00,mfh,80.35
2022-04-14T10:48:00,mfh,80.10
2022-04-14T10:49:00,mfh,80.61
2022-04-14T10:50:00,mfh,80.12
2022-04-14T10:51:00,mfh,80.19
2022-04-14T10:52:00,mfh,79.98
2022-04-14T10:53:00,mfh,76.31
2022-04-14T10:54:00,mfh,76.47
2022-04-14T10:55:00,mfh,76.40
2022-04-14T10:56:00,mfh,76.15
2022-04-14T10:57:00,mfh,76.45
2022-04-14T10:58:00,mfh,76.73
2022-04-14T10:59:00,mfh,76.68
2022-04-14T11:00:00,mfh,76.08
2022-04-14T11:01:00,mfh,76.57
2022-04-14T11:02:00,mfh,76.67
2022-04-14T11:03:00,mfh,76.10
2022-04-14T11:04:00,mfh,76.57
2022-04-14T11:05:00,mfh,76.64
2022-04-14T11:06:00,mfh,76.66
2022-04-14T11:07:00,mfh,76.95
2022-04-14T11:08:00,mfh,76.35
2022-04-14T11:09:00,mfh,76.41
2022-04-14T11:10:00,mfh,76.20
2022-04-14T11:11:00,mfh,76.52
2022-04-14T11:12:00,mfh,76.86
2022-04-14T11:13:00,mfh,76.83
2022-04-14T11:14:00,mfh,80.63
2022-04-14T11:15:00,mfh,80.74
2022-04-14T11:16:00,mfh,81.85
2022-04-14T11:17:00,mfh,80.15
2022-04-14T11:18:00,mfh,81.00
2022-04-14T11:19:00,mfh,80.59
2022-04-14T11:20:00,mfh,81.47
2022-04-14T11:21:00,mfh,80.39
2022-04-14T11:22:00,mfh,80.30
2022-04-14T11:23:00,mfh,80.37
2022-04-14T11:24:00,mfh,80.35
2022-04-14T11:25:00,mfh,80.76
2022-04-14T11:26:00,mfh,80.44
2022-04-14T11:27:00,mfh,80.42
2022-04-14T11:28:00,mfh,80.57
2022-04-14T11:29:00,mfh,81.17
2022-04-14T11:30:00,mfh,81.34
2022-04-14T11:31:00,mfh,81.01
2022-04-14T11:32:00,mfh,77.83
2022-04-14T11:33:00,mfh,70.36
2022-04-14T11:34:00,mfh,70.85
2022-04-14T11:35:00,mfh,70.96
2022-04-14T11:36:00,mfh,71.54
2022-04-14T11:37:00,mfh,71.51
2022-04-14T11:38:00,mfh,71.43
2022-04-14T11:39:00,mfh,71.58
2022-04-14T11:40:00,mfh,71.94
2022-04-14T11:41:00,mfh,71.29
2022-04-14T11:42:00,mfh,72.70
2022-04-14T11:43:00,mfh,71.57
2022-04-14T11:44:00,mfh,71.42
2022-04-14T11:45:00,mfh,72.98
2022-04-14T11:46:00,mfh,72.09
2022-04-14T11:47:00,mfh,72.82
2022-04-14T11:48:00,mfh,72.77
2022-04-14T11:49:00,mfh,72.90
2022-04-14T11:50:00,mfh,71.90
2022-04-14T11:51:00,mfh,71.30
2022-04-14T11:52:00,mfh,72.40
2022-04-14T11:53:00,mfh,71.01
2022-04-14T11:54:00,mfh,71.86
2022-04-14T11:55:00,mfh,70.71
2022-04-14T11:56:00,mfh,70.30
2022-04-14T11:57:00,mfh,70.79
2022-04-14T11:58:00,mfh,70.04
2022-04-14T11:59:00,mfh,69.83
2022-04-14T12:00:00,mfh,70.32
2022-04-14T12:01:00,mfh,70.50
2022-04-14T12:02:00,mfh,70.28
2022-04-14T12:03:00,mfh,71.26
2022-04-14T12:04:00,mfh,79.53
2022-04-14T12:05:00,mfh,79.46
2022-04-14T12:06:00,mfh,80.01
2022-04-14T12:07:00,mfh,78.52
2022-04-14T12:08:00,mfh,78.50
2022-04-14T12:09:00,mfh,78.48
2022-04-14T12:10:00,mfh,78.73
2022-04-14T12:11:00,mfh,79.83
2022-04-14T12:12:00,mfh,78.31
2022-04-14T12:13:00,mfh,78.53
2022-04-14T12:14:00,mfh,77.88
2022-04-14T12:15:00,mfh,77.61
2022-04-14T12:16:00,mfh,78.25
2022-04-14T12:17:00,mfh,78.31
2022-04-14T12:18:00,mfh,77.76
2022-04-14T12:19:00,mfh,78.01
2022-04-14T12:20:00,mfh,70.98
2022-04-14T12:21:00,mfh,70.78
2022-04-14T12:22:00,mfh,70.70
2022-04-14T12:23:00,mfh,70.92
2022-04-14T12:24:00,mfh,72.25
2022-04-14T12:25:00,mfh,71.93
2022-04-14T12:26:00,mfh,71.44
2022-04-14T12:27:00,mfh,70.10
2022-04-14T12:28:00,mfh,70.85
2022-04-14T12:29:00,mfh,68.59
2022-04-14T12:30:00,mfh,68.73
2022-04-14T12:31:00,mfh,68.26
2022-04-14T12:32:00,mfh,68.26
2022-04-14T12:33:00,mfh,68.92
2022-04-14T12:34:00,mfh,69.70
2022-04-14T12:35:00,mfh,69.38
2022-04-14T12:36:00,mfh,70.05
2022-04-14T12:37:00,mfh,69.39
2022-04-14T12:38:00,mfh,68.31
2022-04-14T12:39:00,mfh,68.42
2022-04-14T12:40:00,mfh,68.11
2022-04-14T12:41:00,mfh,69.39
2022-04-14T12:42:00,mfh,69.63
2022-04-14T12:43:00,mfh,69.65
2022-04-14T12:44:00,mfh,69.62
2022-04-14T12:45:00,mfh,69.65
2022-04-14T12:46:00,mfh,77.45
2022-04-14T12:47:00,mfh,77.93
2022-04-14T12:48:00,mfh,78.31
2022-04-14T12:49:00,mfh,78.53
2022-04-14T12:50:00,mfh,78.53
2022-04-14T12:51:00,mfh,78.33
2022-04-14T12:52:00,mfh,78.05
2022-04-14T12:53:00,mfh,77.37
2022-04-14T12:54:00,mfh,77.25
2022-04-14T12:55:00,mfh,77.16
2022-04-14T12:56:00,mfh,77.05
2022-04-14T12:57:00,mfh,76.93
2022-04-14T12:58:00,mfh,77.08
2022-04-14T12:59:00,mfh,77.02
2022-04-14T13:00:00,mfh,77.11
2022-04-14T13:01:00,mfh,77.39
2022-04-14T13:02:00,mfh,76.75
2022-04-14T13:03:00,mfh,69.48
2022-04-14T13:04:00,mfh,69.52
2022-04-14T13:05:00,mfh,69.66
2022-04-14T13:06:00,mfh,69.73
2022-04-14T13:07:00,mfh,70.33
2022-04-14T13:08:00,mfh,70.84
2022-04-14T13:09:00,mfh,70.80
2022-04-14T13:10:00,mfh,70.10
2022-04-14T13:11:00,mfh,69.31
2022-04-14T13:12:00,mfh,69.30
2022-04-14T13:13:00,mfh,69.51
2022-04-14T13:14:00,mfh,69.49
2022-04-14T13:15:00,mfh,70.04
2022-04-14T13:16:00,mfh,70.08
2022-04-14T13:17:00,mfh,70.13
2022-04-14T13:18:00,mfh,70.06