#datetime,building,power
2023-11-07T00:00:00,pth,3.60
2023-11-07T00:01:00,pth,3.60
2023-11-07T00:04:00,pth,2.40
2023-11-07T00:06:00,pth,3.60
2023-11-07T00:07:00,pth,2.40
2023-11-07T00:10:00,pth,3.60
2023-11-07T00:11:00,pth,1.20
2023-11-07T00:13:00,pth,3.60
2023-11-07T00:15:00,pth,3.60
2023-11-07T00:16:00,pth,1.20
2023-11-07T00:18:00,pth,3.60
2023-11-07T00:19:00,pth,4.80
2023-11-07T00:22:00,pth,4.80
2023-11-07T00:23:00,pth,3.60
2023-11-07T00:25:00,pth,4.80
2023-11-07T00:27:00,pth,3.60
2023-11-07T00:28:00,pth,1.20
2023-11-07T00:30:00,pth,3.60
2023-11-07T00:31:00,pth,1.20
2023-11-07T00:33:00,pth,2.40
2023-11-07T00:35:00,pth,3.60
2023-11-07T00:37:00,pth,4.80
2023-11-07T00:39:00,pth,1.20
2023-11-07T00:41:00,pth,3.60
2023-11-07T00:42:00,pth,1.20
2023-11-07T00:43:00,pth,2.40
2023-11-07T00:45:00,pth,1.20
2023-11-07T00:47:00,pth,3.60
2023-11-07T00:49:00,pth,6.00
2023-11-07T00:51:00,pth,2.40
2023-11-07T00:53:00,pth,4.80
2023-11-07T00:54:00,pth,3.60
2023-11-07T00:56:00,pth,3.60
2023-11-07T00:58:00,pth,4.80
2023-11-07T01:00:00,pth,2.40
2023-11-07T01:02:00,pth,2.40
2023-11-07T01:04:00,pth,2.40
2023-11-07T01:05:00,pth,1.20
2023-11-07T01:07:00,pth,2.40
2023-11-07T01:08:00,pth,1.20
2023-11-07T01:09:00,pth,1.20
2023-11-07T01:11:00,pth,2.40
2023-11-07T01:13:00,pth,2.40
2023-11-07T01:14:00,pth,1.20
2023-11-07T01:16:00,pth,2.40
2023-11-07T01:18:00,pth,2.40
2023-11-07T01:20:00,pth,2.40
2023-11-07T01:22:00,pth,2.40
2023-11-07T01:23:00,pth,2.40
2023-11-07T01:24:00,pth,1.20
2023-11-07T01:26:00,pth,4.80
2023-11-07T01:27:00,pth,2.40
2023-11-07T01:28:00,pth,2.40
2023-11-07T01:30:00,pth,4.80
2023-11-07T01:32:00,pth,4.80
2023-11-07T01:33:00,pth,1.20
2023-11-07T01:35:00,pth,2.40
2023-11-07T01:36:00,pth,2.40
2023-11-07T01:38:00,pth,1.20
2023-11-07T01:39:00,pth,1.20
2023-11-07T01:41:00,pth,2.40
2023-11-07T01:42:00,pth,3.60
2023-11-07T01:44:00,pth,1.20
2023-11-07T01:46:00,pth,2.40
2023-11-07T01:48:00,pth,2.40
2023-11-07T01:50:00,pth,2.40
2023-11-07T01:52:00,pth,3.60
2023-11-07T01:54:00,pth,2.40
2023-11-07T01:56:00,pth,3.60
2023-11-07T01:58:00,pth,2.40
2023-11-07T02:00:00,pth,4.80
2023-11-07T02:02:00,pth,4.80
2023-11-07T02:03:00,pth,2.40
2023-11-07T02:05:00,pth,3.60
2023-11-07T02:06:00,pth,3.60
2023-11-07T02:09:00,pth,2.40
2023-11-07T02:12:00,pth,2.40
2023-11-07T02:14:00,pth,2.40
2023-11-07T02:16:00,pth,2.40
2023-11-07T02:18:00,pth,3.60
2023-11-07T02:21:00,pth,3.60
2023-11-07T02:22:00,pth,1.20
2023-11-07T02:25:00,pth,2.40
2023-11-07T02:26:00,pth,1.20
2023-11-07T02:28:00,pth,2.40
2023-11-07T02:30:00,pth,2.40
2023-11-07T02:32:00,pth,3.60
2023-11-07T02:33:00,pth,2.40
2023-11-07T02:35:00,pth,3.60
2023-11-07T02:36:00,pth,2.40
2023-11-07T02:38:00,pth,2.40
2023-11-07T02:39:00,pth,1.20
2023-11-07T02:41:00,pth,2.40
2023-11-07T02:43:00,pth,2.40
2023-11-07T02:45:00,pth,2.40
2023-11-07T02:47:00,pth,3.60
2023-11-07T02:50:00,pth,1.20
2023-11-07T02:52:00,pth,2.40
2023-11-07T02:53:00,pth,1.20
2023-11-07T02:55:00,pth,2.40
2023-11-07T02:57:00,pth,2.40
2023-11-07T02:59:00,pth,1.20
2023-11-07T03:01:00,pth,2.40
2023-11-07T03:02:00,pth,1.20
2023-11-07T03:05:00,pth,3.60
2023-11-07T03:07:00,pth,3.60
2023-11-07T03:08:00,pth,2.40
2023-11-07T03:10:00,pth,4.80
2023-11-07T03:11:00,pth,3.60
2023-11-07T03:15:00,pth,2.40
2023-11-07T03:17:00,pth,2.40
2023-11-07T03:19:00,pth,1.20
2023-11-07T03:20:00,pth,1.20
2023-11-07T03:21:00,pth,1.20
2023-11-07T03:23:00,pth,2.40
2023-11-07T03:25:00,pth,2.40
2023-11-07T03:28:00,pth,2.40
2023-11-07T03:29:00,pth,2.40
2023-11-07T03:32:00,pth,2.40
2023-11-07T03:33:00,pth,1.20
2023-11-07T03:35:00,pth,1.20
2023-11-07T03:37:00,pth,2.40
2023-11-07T03:38:00,pth,1.20
2023-11-07T03:40:00,pth,3.60
2023-11-07T03:41:00,pth,2.40
2023-11-07T03:43:00,pth,3.60
2023-11-07T03:45:00,pth,3.60
2023-11-07T03:46:00,pth,1.20
2023-11-07T03:47:00,pth,2.40
2023-11-07T03:51:00,pth,2.40
2023-11-07T03:53:00,pth,2.40
2023-11-07T03:55:00,pth,2.40
2023-11-07T03:57:00,pth,2.40
2023-11-07T03:59:00,pth,1.20
2023-11-07T04:01:00,pth,2.40
2023-11-07T04:03:00,pth,2.40
2023-11-07T04:05:00,pth,2.40
2023-11-07T04:08:00,pth,2.40
2023-11-07T04:09:00,pth,1.20
2023-11-07T04:11:00,pth,3.60
2023-11-07T04:12:00,pth,1.20
2023-11-07T04:14:00,pth,4.80
2023-11-07T04:15:00,pth,1.20
2023-11-07T04:16:00,pth,2.40
2023-11-07T04:18:00,pth,3.60
2023-11-07T04:20:00,pth,2.40
2023-11-07T04:21:00,pth,1.20
2023-11-07T04:22:00,pth,2.40
2023-11-07T04:25:00,pth,2.40
2023-11-07T04:27:00,pth,1.20
2023-11-07T04:28:00,pth,1.20
2023-11-07T04:30:00,pth,2.40
2023-11-07T04:32:00,pth,2.40
2023-11-07T04:33:00,pth,1.20
2023-11-07T04:34:00,pth,1.20
2023-11-07T04:36:00,pth,1.20
2023-11-07T04:38:00,pth,2.40
2023-11-07T04:40:00,pth,2.40
2023-11-07T04:42:00,pth,2.40
2023-11-07T04:43:00,pth,1.20
2023-11-07T04:45:00,pth,3.60
2023-11-07T04:46:00,pth,1.20
2023-11-07T04:48:00,pth,4.80
2023-11-07T04:49:00,pth,2.40
2023-11-07T04:51:00,pth,3.60
2023-11-07T04:52:00,pth,3.60
2023-11-07T04:55:00,pth,2.40
2023-11-07T04:56:00,pth,1.20
2023-11-07T04:58:00,pth,2.40
2023-11-07T05:01:00,pth,2.40
2023-11-07T05:02:00,pth,1.20
2023-11-07T05:03:00,pth,1.20
2023-11-07T05:04:00,pth,1.20
2023-11-07T05:06:00,pth,2.40
2023-11-07T05:07:00,pth,1.20
2023-11-07T05:09:00,pth,3.60
2023-11-07T05:10:00,pth,1.20
2023-11-07T05:12:00,pth,2.40
2023-11-07T05:14:00,pth,2.40
2023-11-07T05:16:00,pth,2.40
2023-11-07T05:18:00,pth,2.40
2023-11-07T05:19:00,pth,1.20
2023-11-07T05:21:00,pth,2.40
2023-11-07T05:23:00,pth,4.80
2023-11-07T05:25:00,pth,4.80
2023-11-07T05:27:00,pth,3.60
2023-11-07T05:29:00,pth,2.40
2023-11-07T05:30:00,pth,1.20
2023-11-07T05:32:00,pth,1.20
2023-11-07T05:33:00,pth,1.20
2023-11-07T05:35:00,pth,2.40
2023-11-07T05:37:00,pth,2.40
2023-11-07T05:38:00,pth,1.20
2023-11-07T05:39:00,pth,2.40
2023-11-07T05:43:00,pth,2.40
2023-11-07T05:44:00,pth,1.20
2023-11-07T05:45:00,pth,2.40
2023-11-07T05:47:00,pth,1.20
2023-11-07T05:48:00,pth,1.20
2023-11-07T05:50:00,pth,1.20
2023-11-07T05:51:00,pth,2.40
2023-11-07T05:54:00,pth,2.40
2023-11-07T05:56:00,pth,3.60
2023-11-07T05:57:00,pth,3.60
2023-11-07T06:00:00,pth,4.80
2023-11-07T06:01:00,pth,1.20
2023-11-07T06:02:00,pth,2.40
2023-11-07T06:03:00,pth,2.40
2023-11-07T06:05:00,pth,1.20
2023-11-07T06:07:00,pth,2.40
2023-11-07T06:08:00,pth,1.20
2023-11-07T06:09:00,pth,1.20
2023-11-07T06:12:00,pth,2.40
2023-11-07T06:13:00,pth,1.20
2023-11-07T06:15:00,pth,3.60
2023-11-07T06:18:00,pth,1.20
2023-11-07T06:20:00,pth,2.40
2023-11-07T06:21:00,pth,2.40
2023-11-07T06:23:00,pth,1.20
2023-11-07T06:25:00,pth,2.40
2023-11-07T06:27:00,pth,1.20
2023-11-07T06:29:00,pth,2.40
2023-11-07T06:31:00,pth,2.40
2023-11-07T06:33:00,pth,3.60
2023-11-07T06:35:00,pth,4.80
2023-11-07T06:36:00,pth,1.20
2023-11-07T06:38:00,pth,4.80
2023-11-07T06:39:00,pth,1.20
2023-11-07T06:42:00,pth,2.40
2023-11-07T06:44:00,pth,2.40
2023-11-07T06:45:00,pth,1.20
2023-11-07T06:48:00,pth,2.40
2023-11-07T06:50:00,pth,2.40
2023-11-07T06:51:00,pth,2.40
2023-11-07T06:53:00,pth,1.20
2023-11-07T06:55:00,pth,2.40
2023-11-07T06:57:00,pth,13.20
2023-11-07T06:59:00,pth,14.40
2023-11-07T07:00:00,pth,7.20
2023-11-07T07:02:00,pth,14.40
2023-11-07T07:03:00,pth,15.60
2023-11-07T07:06:00,pth,14.40
2023-11-07T07:08:00,pth,14.40
2023-11-07T07:10:00,pth,14.40
2023-11-07T07:11:00,pth,8.40
2023-11-07T07:13:00,pth,14.40
2023-11-07T07:15:00,pth,14.40
2023-11-07T07:17:00,pth,15.60
2023-11-07T07:19:00,pth,14.40
2023-11-07T07:21:00,pth,15.60
2023-11-07T07:22:00,pth,7.20
2023-11-07T07:23:00,pth,7.20
2023-11-07T07:25:00,pth,14.40
2023-11-07T07:26:00,pth,7.20
2023-11-07T07:28:00,pth,9.60
2023-11-07T07:29:00,pth,7.20
2023-11-07T07:31:00,pth,8.40
2023-11-07T07:32:00,pth,7.20
2023-11-07T07:34:00,pth,9.60
2023-11-07T07:36:00,pth,12.00
2023-11-07T07:37:00,pth,3.60
2023-11-07T07:38:00,pth,4.80
2023-11-07T07:40:00,pth,10.80
2023-11-07T07:42:00,pth,10.80
2023-11-07T07:43:00,pth,3.60
2023-11-07T07:44:00,pth,2.40
2023-11-07T07:46:00,pth,10.80
2023-11-07T07:47:00,pth,1.20
2023-11-07T07:49:00,pth,12.00
2023-11-07T07:50:00,pth,4.80
2023-11-07T07:52:00,pth,8.40
2023-11-07T07:53:00,pth,3.60
2023-11-07T07:55:00,pth,9.60
2023-11-07T07:56:00,pth,8.40
2023-11-07T07:58:00,pth,4.80
2023-11-07T07:59:00,pth,7.20
2023-11-07T08:01:00,pth,7.20
2023-11-07T08:02:00,pth,12.00
2023-11-07T08:05:00,pth,7.20
2023-11-07T08:06:00,pth,2.40
2023-11-07T08:08:00,pth,4.80
2023-11-07T08:10:00,pth,2.40
2023-11-07T08:12:00,pth,1.20
2023-11-07T08:13:00,pth,1.20
2023-11-07T08:14:00,pth,1.20
2023-11-07T08:17:00,pth,2.40
2023-11-07T08:18:00,pth,1.20
2023-11-07T08:19:00,pth,1.20
2023-11-07T08:20:00,pth,3.60
2023-11-07T08:23:00,pth,4.80
2023-11-07T08:25:00,pth,3.60
2023-11-07T08:26:00,pth,1.20
2023-11-07T08:28:00,pth,1.20
2023-11-07T08:29:00,pth,1.20
2023-11-07T08:31:00,pth,2.40
2023-11-07T08:34:00,pth,1.20
2023-11-07T08:36:00,pth,1.20
2023-11-07T08:38:00,pth,1.20
2023-11-07T08:40:00,pth,2.40
2023-11-07T08:42:00,pth,1.20
2023-11-07T08:44:00,pth,2.40
2023-11-07T08:47:00,pth,1.20
2023-11-07T08:49:00,pth,3.60
2023-11-07T08:50:00,pth,3.60
2023-11-07T08:52:00,pth,2.40
2023-11-07T08:53:00,pth,1.20
2023-11-07T08:55:00,pth,2.40
2023-11-07T08:56:00,pth,1.20
2023-11-07T08:59:00,pth,2.40
2023-11-07T09:01:00,pth,1.20
2023-11-07T09:02:00,pth,2.40
2023-11-07T09:05:00,pth,2.40
2023-11-07T09:07:00,pth,2.40
2023-11-07T09:08:00,pth,1.20
2023-11-07T09:10:00,pth,1.20
2023-11-07T09:12:00,pth,2.40
2023-11-07T09:13:00,pth,1.20
2023-11-07T09:14:00,pth,1.20
2023-11-07T09:16:00,pth,3.60
2023-11-07T09:18:00,pth,2.40
2023-11-07T09:20:00,pth,1.20
2023-11-07T09:21:00,pth,1.20
2023-11-07T09:23:00,pth,1.20
2023-11-07T09:25:00,pth,2.40
2023-11-07T09:27:00,pth,1.20
2023-11-07T09:28:00,pth,1.20
2023-11-07T09:30:00,pth,1.20
2023-11-07T09:31:00,pth,2.40
2023-11-07T09:34:00,pth,3.60
2023-11-07T09:36:00,pth,3.60
2023-11-07T09:37:00,pth,2.40
2023-11-07T09:40:00,pth,2.40
2023-11-07T09:41:00,pth,1.20
2023-11-07T09:43:00,pth,2.40
2023-11-07T09:46:00,pth,2.40
2023-11-07T09:48:00,pth,1.20
2023-11-07T09:49:00,pth,1.20
2023-11-07T09:51:00,pth,1.20
2023-11-07T09:53:00,pth,1.20
2023-11-07T09:55:00,pth,2.40
2023-11-07T09:58:00,pth,2.40
2023-11-07T10:00:00,pth,1.20
2023-11-07T10:01:00,pth,1.20
2023-11-07T10:03:00,pth,1.20
2023-11-07T10:04:00,pth,1.20
2023-11-07T10:06:00,pth,1.20
2023-11-07T10:07:00,pth,1.20
2023-11-07T10:10:00,pth,2.40
2023-11-07T10:12:00,pth,1.20
2023-11-07T10:13:00,pth,1.20
2023-11-07T10:15:00,pth,1.20
2023-11-07T10:17:00,pth,1.20
2023-11-07T10:19:00,pth,1.20
2023-11-07T10:21:00,pth,1.20
2023-11-07T10:23:00,pth,1.20
2023-11-07T10:25:00,pth,2.40
2023-11-07T10:27:00,pth,1.20
2023-11-07T10:29:00,pth,3.60
2023-11-07T10:30:00,pth,2.40
2023-11-07T10:31:00,pth,4.80
2023-11-07T10:33:00,pth,3.60
2023-11-07T10:35:00,pth,6.00
2023-11-07T10:37:00,pth,7.20
2023-11-07T10:39:00,pth,2.40
2023-11-07T10:41:00,pth,3.60
2023-11-07T10:43:00,pth,2.40
2023-11-07T10:45:00,pth,2.40
2023-11-07T10:47:00,pth,3.60
2023-11-07T10:49:00,pth,3.60
2023-11-07T10:52:00,pth,3.60
2023-11-07T10:53:00,pth,1.20
2023-11-07T10:55:00,pth,3.60
2023-11-07T10:57:00,pth,2.40
2023-11-07T10:58:00,pth,2.40
2023-11-07T11:00:00,pth,2.40
2023-11-07T11:01:00,pth,1.20
2023-11-07T11:03:00,pth,2.40
2023-11-07T11:04:00,pth,1.20
2023-11-07T11:06:00,pth,3.60
2023-11-07T11:08:00,pth,2.40
2023-11-07T11:10:00,pth,3.60
2023-11-07T11:11:00,pth,1.20
2023-11-07T11:13:00,pth,2.40
2023-11-07T11:15:00,pth,2.40
2023-11-07T11:17:00,pth,2.40
2023-11-07T11:19:00,pth,2.40
2023-11-07T11:20:00,pth,1.20
2023-11-07T11:21:00,pth,1.20
2023-11-07T11:23:00,pth,2.40
2023-11-07T11:25:00,pth,3.60
2023-11-07T11:26:00,pth,1.20
2023-11-07T11:27:00,pth,1.20
2023-11-07T11:28:00,pth,1.20
2023-11-07T11:30:00,pth,3.60
2023-11-07T11:31:00,pth,1.20
2023-11-07T11:33:00,pth,4.80
2023-11-07T11:35:00,pth,2.40
2023-11-07T11:37:00,pth,1.20
2023-11-07T11:38:00,pth,1.20
2023-11-07T11:40:00,pth,1.20
2023-11-07T11:42:00,pth,1.20
2023-11-07T11:44:00,pth,2.40
2023-11-07T11:46:00,pth,2.40
2023-11-07T11:48:00,pth,4.80
2023-11-07T11:50:00,pth,3.60
2023-11-07T11:52:00,pth,2.40
2023-11-07T11:53:00,pth,1.20
2023-11-07T11:54:00,pth,1.20
2023-11-07T11:57:00,pth,2.40
2023-11-07T11:58:00,pth,1.20
2023-11-07T12:00:00,pth,1.20
2023-11-07T12:02:00,pth,2.40
2023-11-07T12:04:00,pth,2.40
2023-11-07T12:06:00,pth,3.60
2023-11-07T12:08:00,pth,1.20
2023-11-07T12:10:00,pth,3.60
2023-11-07T12:11:00,pth,1.20
2023-11-07T12:12:00,pth,1.20
2023-11-07T12:15:00,pth,2.40
2023-11-07T12:17:00,pth,2.40
2023-11-07T12:18:00,pth,1.20
2023-11-07T12:20:00,pth,1.20
2023-11-07T12:21:00,pth,1.20
2023-11-07T12:23:00,pth,2.40
2023-11-07T12:24:00,pth,3.60
2023-11-07T12:26:00,pth,2.40
2023-11-07T12:28:00,pth,3.60
2023-11-07T12:29:00,pth,1.20
2023-11-07T12:30:00,pth,2.40
2023-11-07T12:34:00,pth,2.40
2023-11-07T12:35:00,pth,1.20
2023-11-07T12:36:00,pth,1.20
2023-11-07T12:38:00,pth,1.20
2023-11-07T12:39:00,pth,1.20
2023-11-07T12:40:00,pth,1.20
2023-11-07T12:42:00,pth,2.40
2023-11-07T12:44:00,pth,3.60
2023-11-07T12:45:00,pth,2.40
2023-11-07T12:47:00,pth,3.60
2023-11-07T12:49:00,pth,2.40
2023-11-07T12:50:00,pth,1.20
2023-11-07T12:52:00,pth,2.40
2023-11-07T12:53:00,pth,1.20
2023-11-07T12:55:00,pth,2.40
2023-11-07T12:56:00,pth,7.20
2023-11-07T12:58:00,pth,13.20
2023-11-07T13:00:00,pth,14.40
2023-11-07T13:01:00,pth,8.40
2023-11-07T13:02:00,pth,7.20
2023-11-07T13:04:00,pth,15.60
2023-11-07T13:06:00,pth,15.60
2023-11-07T13:08:00,pth,14.40
2023-11-07T13:09:00,pth,8.40
2023-11-07T13:11:00,pth,14.40
2023-11-07T13:12:00,pth,7.20
2023-11-07T13:14:00,pth,13.20
2023-11-07T13:15:00,pth,7.20
2023-11-07T13:17:00,pth,13.20
2023-11-07T13:19:00,pth,13.20
2023-11-07T13:21:00,pth,13.20
2023-11-07T13:23:00,pth,13.20
2023-11-07T13:25:00,pth,13.20
2023-11-07T13:26:00,pth,7.20
2023-11-07T13:28:00,pth,15.60
2023-11-07T13:29:00,pth,8.40
2023-11-07T13:31:00,pth,3.60
2023-11-07T13:32:00,pth,7.20
2023-11-07T13:34:00,pth,13.20
2023-11-07T13:35:00,pth,4.80
2023-11-07T13:38:00,pth,13.20
2023-11-07T13:40:00,pth,6.00
2023-11-07T13:41:00,pth,6.00
2023-11-07T13:43:00,pth,6.00
2023-11-07T13:45:00,pth,7.20
2023-11-07T13:47:00,pth,10.80
2023-11-07T13:49:00,pth,6.00
2023-11-07T13:51:00,pth,4.80
2023-11-07T13:52:00,pth,2.40
2023-11-07T13:53:00,pth,3.60
2023-11-07T13:55:00,pth,4.80
2023-11-07T13:57:00,pth,6.00
2023-11-07T13:59:00,pth,20.40
2023-11-07T14:01:00,pth,1.20
2023-11-07T14:03:00,pth,4.80
2023-11-07T14:05:00,pth,10.80
2023-11-07T14:08:00,pth,9.60
2023-11-07T14:10:00,pth,3.60
2023-11-07T14:11:00,pth,10.80
2023-11-07T14:14:00,pth,4.80
2023-11-07T14:16:00,pth,13.20
2023-11-07T14:17:00,pth,2.40
2023-11-07T14:19:00,pth,9.60
2023-11-07T14:21:00,pth,9.60
2023-11-07T14:23:00,pth,7.20
2023-11-07T14:25:00,pth,9.60
2023-11-07T14:27:00,pth,6.00
2023-11-07T14:29:00,pth,9.60
2023-11-07T14:31:00,pth,6.00
2023-11-07T14:32:00,pth,7.20
2023-11-07T14:34:00,pth,3.60
2023-11-07T14:35:00,pth,13.20
2023-11-07T14:37:00,pth,2.40
2023-11-07T14:39:00,pth,7.20
2023-11-07T14:41:00,pth,12.00
2023-11-07T14:43:00,pth,6.00
2023-11-07T14:45:00,pth,10.80
2023-11-07T14:48:00,pth,7.20
2023-11-07T14:49:00,pth,10.80
2023-11-07T14:51:00,pth,6.00
2023-11-07T14:53:00,pth,12.00
2023-11-07T14:55:00,pth,2.40
2023-11-07T14:56:00,pth,1.20
2023-11-07T14:58:00,pth,2.40
2023-11-07T15:00:00,pth,2.40
2023-11-07T15:03:00,pth,2.40
2023-11-07T15:05:00,pth,4.80
2023-11-07T15:06:00,pth,7.20
2023-11-07T15:07:00,pth,6.00
2023-11-07T15:08:00,pth,8.40
2023-11-07T15:10:00,pth,24.00
2023-11-07T15:13:00,pth,13.20
2023-11-07T15:15:00,pth,13.20
2023-11-07T15:16:00,pth,7.20
2023-11-07T15:18:00,pth,13.20
2023-11-07T15:20:00,pth,15.60
2023-11-07T15:22:00,pth,22.80
2023-11-07T15:25:00,pth,10.80
2023-11-07T15:27:00,pth,14.40
2023-11-07T15:28:00,pth,2.40
2023-11-07T15:30:00,pth,14.40
2023-11-07T15:32:00,pth,8.40
2023-11-07T15:33:00,pth,4.80
2023-11-07T15:34:00,pth,10.80
2023-11-07T15:36:00,pth,2.40
2023-11-07T15:38:00,pth,10.80
2023-11-07T15:40:00,pth,10.80
2023-11-07T15:42:00,pth,7.20
2023-11-07T15:43:00,pth,4.80
2023-11-07T15:45:00,pth,10.80
2023-11-07T15:46:00,pth,2.40
2023-11-07T15:48:00,pth,12.00
2023-11-07T15:50:00,pth,13.20
2023-11-07T15:52:00,pth,10.80
2023-11-07T15:54:00,pth,9.60
2023-11-07T15:56:00,pth,10.80
2023-11-07T15:58:00,pth,14.40
2023-11-07T16:01:00,pth,8.40
2023-11-07T16:03:00,pth,4.80
2023-11-07T16:04:00,pth,3.60
2023-11-07T16:07:00,pth,2.40
2023-11-07T16:08:00,pth,1.20
2023-11-07T16:10:00,pth,2.40
2023-11-07T16:12:00,pth,2.40
2023-11-07T16:13:00,pth,1.20
2023-11-07T16:15:00,pth,3.60
2023-11-07T16:16:00,pth,1.20
2023-11-07T16:18:00,pth,3.60
2023-11-07T16:20:00,pth,12.00
2023-11-07T16:22:00,pth,20.40
2023-11-07T16:25:00,pth,14.40
2023-11-07T16:26:00,pth,7.20
2023-11-07T16:27:00,pth,7.20
2023-11-07T16:29:00,pth,10.80
2023-11-07T16:31:00,pth,16.80
2023-11-07T16:32:00,pth,7.20
2023-11-07T16:34:00,pth,13.20
2023-11-07T16:35:00,pth,6.00
2023-11-07T16:37:00,pth,14.40
2023-11-07T16:38:00,pth,4.80
2023-11-07T16:40:00,pth,14.40
2023-11-07T16:42:00,pth,12.00
2023-11-07T16:44:00,pth,8.40
2023-11-07T16:46:00,pth,9.60
2023-11-07T16:47:00,pth,4.80
2023-11-07T16:49:00,pth,10.80
2023-11-07T16:50:00,pth,3.60
2023-11-07T16:52:00,pth,9.60
2023-11-07T16:53:00,pth,7.20
2023-11-07T16:55:00,pth,8.40
2023-11-07T16:57:00,pth,9.60
2023-11-07T16:59:00,pth,9.60
2023-11-07T17:01:00,pth,10.80
2023-11-07T17:03:00,pth,10.80
2023-11-07T17:05:00,pth,9.60
2023-11-07T17:06:00,pth,8.40
2023-11-07T17:08:00,pth,9.60
2023-11-07T17:10:00,pth,8.40
2023-11-07T17:11:00,pth,3.60
2023-11-07T17:13:00,pth,8.40
2023-11-07T17:15:00,pth,10.80
2023-11-07T17:17:00,pth,1.20
2023-11-07T17:18:00,pth,2.40
2023-11-07T17:20:00,pth,2.40
2023-11-07T17:21:00,pth,1.20
2023-11-07T17:23:00,pth,14.40
2023-11-07T17:25:00,pth,13.20
2023-11-07T17:27:00,pth,21.60
2023-11-07T17:30:00,pth,14.40
2023-11-07T17:31:00,pth,8.40
2023-11-07T17:33:00,pth,15.60
2023-11-07T17:35:00,pth,15.60
2023-11-07T17:37:00,pth,16.80
2023-11-07T17:38:00,pth,7.20
2023-11-07T17:39:00,pth,16.80
2023-11-07T17:42:00,pth,15.60
2023-11-07T17:43:00,pth,7.20
2023-11-07T17:45:00,pth,14.40
2023-11-07T17:47:00,pth,14.40
2023-11-07T17:49:00,pth,14.40
2023-11-07T17:50:00,pth,7.20
2023-11-07T17:51:00,pth,15.60
2023-11-07T17:53:00,pth,7.20
2023-11-07T17:55:00,pth,14.40
2023-11-07T17:57:00,pth,14.40
2023-11-07T17:59:00,pth,15.60
2023-11-07T18:01:00,pth,15.60
2023-11-07T18:03:00,pth,24.00
2023-11-07T18:06:00,pth,16.80
2023-11-07T18:08:00,pth,16.80
2023-11-07T18:09:00,pth,8.40
2023-11-07T18:11:00,pth,14.40
2023-11-07T18:13:00,pth,14.40
2023-11-07T18:15:00,pth,13.20
2023-11-07T18:17:00,pth,13.20
2023-11-07T18:19:00,pth,14.40
2023-11-07T18:21:00,pth,8.40
2023-11-07T18:22:00,pth,1.20
2023-11-07T18:24:00,pth,2.40
2023-11-07T18:25:00,pth,1.20
2023-11-07T18:27:00,pth,2.40
2023-11-07T18:28:00,pth,1.20
2023-11-07T18:30:00,pth,2.40
2023-11-07T18:32:00,pth,3.60
2023-11-07T18:34:00,pth,8.40
2023-11-07T18:36:00,pth,13.20
2023-11-07T18:37:00,pth,7.20
2023-11-07T18:38:00,pth,6.00
2023-11-07T18:40:00,pth,15.60
2023-11-07T18:41:00,pth,8.40
2023-11-07T18:42:00,pth,7.20
2023-11-07T18:43:00,pth,7.20
2023-11-07T18:44:00,pth,15.60
2023-11-07T18:47:00,pth,15.60
2023-11-07T18:49:00,pth,16.80
2023-11-07T18:50:00,pth,15.60
2023-11-07T18:52:00,pth,7.20
2023-11-07T18:54:00,pth,14.40
2023-11-07T18:55:00,pth,8.40
2023-11-07T18:56:00,pth,14.40
2023-11-07T18:58:00,pth,7.20
2023-11-07T19:00:00,pth,14.40
2023-11-07T19:02:00,pth,20.40
2023-11-07T19:04:00,pth,7.20
2023-11-07T19:06:00,pth,16.80
2023-11-07T19:08:00,pth,15.60
2023-11-07T19:10:00,pth,15.60
2023-11-07T19:11:00,pth,8.40
2023-11-07T19:13:00,pth,15.60
2023-11-07T19:14:00,pth,15.60
2023-11-07T19:17:00,pth,15.60
2023-11-07T19:18:00,pth,7.20
2023-11-07T19:20:00,pth,13.20
2023-11-07T19:22:00,pth,14.40
2023-11-07T19:23:00,pth,6.00
2023-11-07T19:25:00,pth,10.80
2023-11-07T19:26:00,pth,6.00
2023-11-07T19:28:00,pth,7.20
2023-11-07T19:30:00,pth,13.20
2023-11-07T19:32:00,pth,13.20
2023-11-07T19:35:00,pth,4.80
2023-11-07T19:37:00,pth,4.80
2023-11-07T19:38:00,pth,3.60
2023-11-07T19:40:00,pth,1.20
2023-11-07T19:42:00,pth,3.60
2023-11-07T19:43:00,pth,1.20
2023-11-07T19:44:00,pth,3.60
2023-11-07T19:46:00,pth,2.40
2023-11-07T19:47:00,pth,1.20
2023-11-07T19:48:00,pth,1.20
2023-11-07T19:50:00,pth,3.60
2023-11-07T19:52:00,pth,3.60
2023-11-07T19:54:00,pth,3.60
2023-11-07T19:55:00,pth,1.20
2023-11-07T19:57:00,pth,1.20
2023-11-07T19:58:00,pth,3.60
2023-11-07T20:00:00,pth,3.60
2023-11-07T20:01:00,pth,1.20
2023-11-07T20:03:00,pth,3.60
2023-11-07T20:04:00,pth,1.20
2023-11-07T20:05:00,pth,2.40
2023-11-07T20:07:00,pth,2.40
2023-11-07T20:08:00,pth,1.20
2023-11-07T20:10:00,pth,3.60
2023-11-07T20:12:00,pth,3.60
2023-11-07T20:13:00,pth,1.20
2023-11-07T20:15:00,pth,2.40
2023-11-07T20:17:00,pth,2.40
2023-11-07T20:18:00,pth,2.40
2023-11-07T20:20:00,pth,3.60
2023-11-07T20:21:00,pth,1.20
2023-11-07T20:23:00,pth,3.60
2023-11-07T20:25:00,pth,3.60
2023-11-07T20:26:00,pth,1.20
2023-11-07T20:28:00,pth,3.60
2023-11-07T20:30:00,pth,2.40
2023-11-07T20:31:00,pth,1.20
2023-11-07T20:33:00,pth,2.40
2023-11-07T20:35:00,pth,3.60
2023-11-07T20:37:00,pth,4.80
2023-11-07T20:40:00,pth,2.40
2023-11-07T20:41:00,pth,2.40
2023-11-07T20:43:00,pth,2.40
2023-11-07T20:45:00,pth,3.60
2023-11-07T20:46:00,pth,2.40
2023-11-07T20:48:00,pth,2.40
2023-11-07T20:49:00,pth,4.80
2023-11-07T20:51:00,pth,8.40
2023-11-07T20:52:00,pth,7.20
2023-11-07T20:54:00,pth,15.60
2023-11-07T20:55:00,pth,16.80
2023-11-07T20:58:00,pth,16.80
2023-11-07T21:00:00,pth,15.60
2023-11-07T21:01:00,pth,15.60
2023-11-07T21:03:00,pth,8.40
2023-11-07T21:04:00,pth,7.20
2023-11-07T21:06:00,pth,15.60
2023-11-07T21:07:00,pth,16.80
2023-11-07T21:10:00,pth,15.60
2023-11-07T21:12:00,pth,15.60
2023-11-07T21:13:00,pth,8.40
2023-11-07T21:15:00,pth,15.60
2023-11-07T21:16:00,pth,8.40
2023-11-07T21:18:00,pth,15.60
2023-11-07T21:19:00,pth,15.60
2023-11-07T21:21:00,pth,7.20
2023-11-07T21:22:00,pth,8.40
2023-11-07T21:23:00,pth,7.20
2023-11-07T21:25:00,pth,24.00
2023-11-07T21:27:00,pth,8.40
2023-11-07T21:28:00,pth,8.40
2023-11-07T21:29:00,pth,7.20
2023-11-07T21:31:00,pth,16.80
2023-11-07T21:33:00,pth,15.60
2023-11-07T21:34:00,pth,4.80
2023-11-07T21:35:00,pth,2.40
2023-11-07T21:37:00,pth,22.80
2023-11-07T21:40:00,pth,8.40
2023-11-07T21:42:00,pth,10.80
2023-11-07T21:43:00,pth,7.20
2023-11-07T21:45:00,pth,10.80
2023-11-07T21:46:00,pth,2.40
2023-11-07T21:48:00,pth,13.20
2023-11-07T21:49:00,pth,9.60
2023-11-07T21:51:00,pth,1.20
2023-11-07T21:53:00,pth,3.60
2023-11-07T21:55:00,pth,3.60
2023-11-07T21:58:00,pth,2.40
2023-11-07T22:00:00,pth,3.60
2023-11-07T22:01:00,pth,2.40
2023-11-07T22:04:00,pth,2.40
2023-11-07T22:06:00,pth,2.40
2023-11-07T22:07:00,pth,1.20
2023-11-07T22:09:00,pth,2.40
2023-11-07T22:10:00,pth,2.40
2023-11-07T22:12:00,pth,2.40
2023-11-07T22:13:00,pth,1.20
2023-11-07T22:15:00,pth,3.60
2023-11-07T22:16:00,pth,1.20
2023-11-07T22:18:00,pth,2.40
2023-11-07T22:20:00,pth,2.40
2023-11-07T22:21:00,pth,1.20
2023-11-07T22:23:00,pth,2.40
2023-11-07T22:25:00,pth,2.40
2023-11-07T22:26:00,pth,1.20
2023-11-07T22:28:00,pth,2.40
2023-11-07T22:30:00,pth,2.40
2023-11-07T22:32:00,pth,3.60
2023-11-07T22:34:00,pth,3.60
2023-11-07T22:35:00,pth,1.20
2023-11-07T22:36:00,pth,2.40
2023-11-07T22:38:00,pth,2.40
2023-11-07T22:40:00,pth,2.40
2023-11-07T22:42:00,pth,6.00
2023-11-07T22:45:00,pth,3.60
2023-11-07T22:47:00,pth,2.40
2023-11-07T22:48:00,pth,2.40
2023-11-07T22:51:00,pth,3.60
2023-11-07T22:53:00,pth,2.40
2023-11-07T22:54:00,pth,2.40
2023-11-07T22:57:00,pth,2.40
2023-11-07T22:59:00,pth,3.60
2023-11-07T23:00:00,pth,4.80
2023-11-07T23:02:00,pth,2.40
2023-11-07T23:03:00,pth,2.40
2023-11-07T23:05:00,pth,3.60
2023-11-07T23:06:00,pth,1.20
2023-11-07T23:08:00,pth,3.60
2023-11-07T23:10:00,pth,2.40
2023-11-07T23:11:00,pth,1.20
2023-11-07T23:12:00,pth,2.40
2023-11-07T23:15:00,pth,2.40
2023-11-07T23:16:00,pth,1.20
2023-11-07T23:18:00,pth,3.60
2023-11-07T23:20:00,pth,2.40
2023-11-07T23:21:00,pth,1.20
2023-11-07T23:23:00,pth,2.40
2023-11-07T23:24:00,pth,3.60
2023-11-07T23:27:00,pth,2.40
2023-11-07T23:28:00,pth,1.20
2023-11-07T23:30:00,pth,3.60
2023-11-07T23:32:00,pth,2.40
2023-11-07T23:33:00,pth,1.20
2023-11-07T23:35:00,pth,2.40
2023-11-07T23:36:00,pth,2.40
2023-11-07T23:37:00,pth,1.20
2023-11-07T23:39:00,pth,2.40
2023-11-07T23:41:00,pth,4.80
2023-11-07T23:43:00,pth,4.80
2023-11-07T23:45:00,pth,4.80
2023-11-07T23:47:00,pth,4.80
2023-11-07T23:50:00,pth,2.40
