#datetime,building,power
2022-10-07T00:00:00,pkn,2.40
2022-10-07T00:02:00,pkn,6.00
2022-10-07T00:03:00,pkn,4.80
2022-10-07T00:05:00,pkn,9.60
2022-10-07T00:07:00,pkn,10.80
2022-10-07T00:09:00,pkn,9.60
2022-10-07T00:10:00,pkn,4.80
2022-10-07T00:12:00,pkn,9.60
2022-10-07T00:13:00,pkn,4.80
2022-10-07T00:14:00,pkn,4.80
2022-10-07T00:15:00,pkn,4.80
2022-10-07T00:17:00,pkn,8.40
2022-10-07T00:18:00,pkn,1.20
2022-10-07T00:19:00,pkn,1.20
2022-10-07T00:21:00,pkn,1.20
2022-10-07T00:23:00,pkn,1.20
2022-10-07T00:25:00,pkn,1.20
2022-10-07T00:27:00,pkn,2.40
2022-10-07T00:29:00,pkn,1.20
2022-10-07T00:31:00,pkn,1.20
2022-10-07T00:33:00,pkn,2.40
2022-10-07T00:35:00,pkn,2.40
2022-10-07T00:37:00,pkn,10.80
2022-10-07T00:38:00,pkn,3.60
2022-10-07T00:39:00,pkn,6.00
2022-10-07T00:41:00,pkn,8.40
2022-10-07T00:42:00,pkn,6.00
2022-10-07T00:43:00,pkn,4.80
2022-10-07T00:45:00,pkn,2.40
2022-10-07T00:47:00,pkn,2.40
2022-10-07T00:49:00,pkn,1.20
2022-10-07T00:50:00,pkn,1.20
2022-10-07T00:53:00,pkn,2.40
2022-10-07T00:54:00,pkn,1.20
2022-10-07T00:56:00,pkn,2.40
2022-10-07T00:58:00,pkn,1.20
2022-10-07T00:59:00,pkn,1.20
2022-10-07T01:01:00,pkn,1.20
2022-10-07T01:03:00,pkn,1.20
2022-10-07T01:05:00,pkn,1.20
2022-10-07T01:06:00,pkn,1.20
2022-10-07T01:08:00,pkn,1.20
2022-10-07T01:10:00,pkn,6.00
2022-10-07T01:11:00,pkn,3.60
2022-10-07T01:12:00,pkn,4.80
2022-10-07T01:14:00,pkn,10.80
2022-10-07T01:16:00,pkn,7.20
2022-10-07T01:18:00,pkn,1.20
2022-10-07T01:20:00,pkn,1.20
2022-10-07T01:22:00,pkn,2.40
2022-10-07T01:24:00,pkn,1.20
2022-10-07T01:26:00,pkn,1.20
2022-10-07T01:27:00,pkn,1.20
2022-10-07T01:29:00,pkn,1.20
2022-10-07T01:32:00,pkn,2.40
2022-10-07T01:34:00,pkn,1.20
2022-10-07T01:36:00,pkn,1.20
2022-10-07T01:38:00,pkn,1.20
2022-10-07T01:39:00,pkn,1.20
2022-10-07T01:41:00,pkn,1.20
2022-10-07T01:43:00,pkn,1.20
2022-10-07T01:44:00,pkn,1.20
2022-10-07T01:45:00,pkn,1.20
2022-10-07T01:47:00,pkn,1.20
2022-10-07T01:48:00,pkn,1.20
2022-10-07T01:51:00,pkn,2.40
2022-10-07T01:52:00,pkn,2.40
2022-10-07T01:54:00,pkn,10.80
2022-10-07T01:56:00,pkn,8.40
2022-10-07T01:57:00,pkn,4.80
2022-10-07T01:59:00,pkn,6.00
2022-10-07T02:02:00,pkn,1.20
2022-10-07T02:03:00,pkn,1.20
2022-10-07T02:05:00,pkn,1.20
2022-10-07T02:07:00,pkn,1.20
2022-10-07T02:08:00,pkn,1.20
2022-10-07T02:11:00,pkn,2.40
2022-10-07T02:14:00,pkn,2.40
2022-10-07T02:16:00,pkn,1.20
2022-10-07T02:18:00,pkn,1.20
2022-10-07T02:19:00,pkn,1.20
2022-10-07T02:21:00,pkn,1.20
2022-10-07T02:24:00,pkn,2.40
2022-10-07T02:27:00,pkn,1.20
2022-10-07T02:28:00,pkn,1.20
2022-10-07T02:30:00,pkn,1.20
2022-10-07T02:32:00,pkn,2.40
2022-10-07T02:33:00,pkn,1.20
2022-10-07T02:35:00,pkn,1.20
2022-10-07T02:37:00,pkn,1.20
2022-10-07T02:39:00,pkn,2.40
2022-10-07T02:41:00,pkn,1.20
2022-10-07T02:42:00,pkn,1.20
2022-10-07T02:44:00,pkn,1.20
2022-10-07T02:46:00,pkn,1.20
2022-10-07T02:47:00,pkn,1.20
2022-10-07T02:50:00,pkn,2.40
2022-10-07T02:52:00,pkn,1.20
2022-10-07T02:53:00,pkn,1.20
2022-10-07T02:55:00,pkn,4.80
2022-10-07T02:56:00,pkn,4.80
2022-10-07T02:57:00,pkn,4.80
2022-10-07T02:59:00,pkn,9.60
2022-10-07T03:01:00,pkn,7.20
2022-10-07T03:02:00,pkn,1.20
2022-10-07T03:05:00,pkn,2.40
2022-10-07T03:06:00,pkn,1.20
2022-10-07T03:08:00,pkn,1.20
2022-10-07T03:09:00,pkn,1.20
2022-10-07T03:10:00,pkn,1.20
2022-10-07T03:12:00,pkn,1.20
2022-10-07T03:14:00,pkn,1.20
2022-10-07T03:16:00,pkn,1.20
2022-10-07T03:17:00,pkn,1.20
2022-10-07T03:19:00,pkn,1.20
2022-10-07T03:20:00,pkn,1.20
2022-10-07T03:23:00,pkn,1.20
2022-10-07T03:24:00,pkn,1.20
2022-10-07T03:25:00,pkn,1.20
2022-10-07T03:28:00,pkn,1.20
2022-10-07T03:29:00,pkn,1.20
2022-10-07T03:31:00,pkn,1.20
2022-10-07T03:33:00,pkn,2.40
2022-10-07T03:35:00,pkn,1.20
2022-10-07T03:36:00,pkn,1.20
2022-10-07T03:38:00,pkn,1.20
2022-10-07T03:39:00,pkn,1.20
2022-10-07T03:42:00,pkn,1.20
2022-10-07T03:43:00,pkn,1.20
2022-10-07T03:45:00,pkn,1.20
2022-10-07T03:46:00,pkn,1.20
2022-10-07T03:49:00,pkn,2.40
2022-10-07T03:52:00,pkn,1.20
2022-10-07T03:53:00,pkn,1.20
2022-10-07T03:55:00,pkn,1.20
2022-10-07T03:57:00,pkn,1.20
2022-10-07T03:59:00,pkn,2.40
2022-10-07T04:01:00,pkn,1.20
2022-10-07T04:02:00,pkn,1.20
2022-10-07T04:05:00,pkn,1.20
2022-10-07T04:06:00,pkn,1.20
2022-10-07T04:07:00,pkn,2.40
2022-10-07T04:09:00,pkn,1.20
2022-10-07T04:11:00,pkn,1.20
2022-10-07T04:13:00,pkn,2.40
2022-10-07T04:16:00,pkn,1.20
2022-10-07T04:17:00,pkn,3.60
2022-10-07T04:19:00,pkn,9.60
2022-10-07T04:21:00,pkn,9.60
2022-10-07T04:22:00,pkn,6.00
2022-10-07T04:23:00,pkn,1.20
2022-10-07T04:25:00,pkn,1.20
2022-10-07T04:27:00,pkn,1.20
2022-10-07T04:28:00,pkn,1.20
2022-10-07T04:30:00,pkn,1.20
2022-10-07T04:32:00,pkn,1.20
2022-10-07T04:34:00,pkn,2.40
2022-10-07T04:36:00,pkn,1.20
2022-10-07T04:38:00,pkn,1.20
2022-10-07T04:39:00,pkn,1.20
2022-10-07T04:41:00,pkn,1.20
2022-10-07T04:42:00,pkn,1.20
2022-10-07T04:44:00,pkn,1.20
2022-10-07T04:46:00,pkn,1.20
2022-10-07T04:47:00,pkn,1.20
2022-10-07T04:49:00,pkn,1.20
2022-10-07T04:51:00,pkn,1.20
2022-10-07T04:53:00,pkn,2.40
2022-10-07T04:55:00,pkn,1.20
2022-10-07T04:57:00,pkn,1.20
2022-10-07T05:00:00,pkn,2.40
2022-10-07T05:02:00,pkn,1.20
2022-10-07T05:04:00,pkn,1.20
2022-10-07T05:05:00,pkn,1.20
2022-10-07T05:08:00,pkn,2.40
2022-10-07T05:11:00,pkn,2.40
2022-10-07T05:14:00,pkn,2.40
2022-10-07T05:16:00,pkn,2.40
2022-10-07T05:18:00,pkn,1.20
2022-10-07T05:19:00,pkn,1.20
2022-10-07T05:20:00,pkn,1.20
2022-10-07T05:23:00,pkn,2.40
2022-10-07T05:26:00,pkn,1.20
2022-10-07T05:27:00,pkn,1.20
2022-10-07T05:29:00,pkn,1.20
2022-10-07T05:32:00,pkn,2.40
2022-10-07T05:34:00,pkn,1.20
2022-10-07T05:37:00,pkn,2.40
2022-10-07T05:39:00,pkn,1.20
2022-10-07T05:41:00,pkn,1.20
2022-10-07T05:43:00,pkn,2.40
2022-10-07T05:46:00,pkn,2.40
2022-10-07T05:48:00,pkn,1.20
2022-10-07T05:50:00,pkn,1.20
2022-10-07T05:51:00,pkn,1.20
2022-10-07T05:53:00,pkn,1.20
2022-10-07T05:55:00,pkn,1.20
2022-10-07T05:57:00,pkn,1.20
2022-10-07T05:58:00,pkn,1.20
2022-10-07T06:00:00,pkn,1.20
2022-10-07T06:03:00,pkn,1.20
2022-10-07T06:04:00,pkn,3.60
2022-10-07T06:06:00,pkn,9.60
2022-10-07T06:08:00,pkn,9.60
2022-10-07T06:09:00,pkn,4.80
2022-10-07T06:11:00,pkn,7.20
2022-10-07T06:13:00,pkn,2.40
2022-10-07T06:15:00,pkn,1.20
2022-10-07T06:17:00,pkn,1.20
2022-10-07T06:18:00,pkn,1.20
2022-10-07T06:20:00,pkn,1.20
2022-10-07T06:22:00,pkn,1.20
2022-10-07T06:24:00,pkn,1.20
2022-10-07T06:25:00,pkn,1.20
2022-10-07T06:27:00,pkn,1.20
2022-10-07T06:30:00,pkn,1.20
2022-10-07T06:32:00,pkn,1.20
2022-10-07T06:34:00,pkn,2.40
2022-10-07T06:37:00,pkn,2.40
2022-10-07T06:39:00,pkn,1.20
2022-10-07T06:41:00,pkn,1.20
2022-10-07T06:42:00,pkn,1.20
2022-10-07T06:44:00,pkn,1.20
2022-10-07T06:46:00,pkn,1.20
2022-10-07T06:47:00,pkn,1.20
2022-10-07T06:49:00,pkn,1.20
2022-10-07T06:51:00,pkn,2.40
2022-10-07T06:54:00,pkn,1.20
2022-10-07T06:56:00,pkn,2.40
2022-10-07T06:58:00,pkn,1.20
2022-10-07T07:01:00,pkn,1.20
2022-10-07T07:02:00,pkn,1.20
2022-10-07T07:03:00,pkn,1.20
2022-10-07T07:05:00,pkn,1.20
2022-10-07T07:08:00,pkn,2.40
2022-10-07T07:10:00,pkn,1.20
2022-10-07T07:12:00,pkn,1.20
2022-10-07T07:14:00,pkn,1.20
2022-10-07T07:15:00,pkn,1.20
2022-10-07T07:17:00,pkn,2.40
2022-10-07T07:19:00,pkn,1.20
2022-10-07T07:20:00,pkn,1.20
2022-10-07T07:22:00,pkn,1.20
2022-10-07T07:24:00,pkn,6.00
2022-10-07T07:26:00,pkn,10.80
2022-10-07T07:28:00,pkn,9.60
2022-10-07T07:30:00,pkn,8.40
2022-10-07T07:31:00,pkn,6.00
2022-10-07T07:33:00,pkn,2.40
2022-10-07T07:35:00,pkn,1.20
2022-10-07T07:37:00,pkn,2.40
2022-10-07T07:38:00,pkn,1.20
2022-10-07T07:41:00,pkn,4.80
2022-10-07T07:42:00,pkn,4.80
2022-10-07T07:44:00,pkn,9.60
2022-10-07T07:46:00,pkn,9.60
2022-10-07T07:47:00,pkn,4.80
2022-10-07T07:49:00,pkn,9.60
2022-10-07T07:50:00,pkn,6.00
2022-10-07T07:52:00,pkn,8.40
2022-10-07T07:53:00,pkn,4.80
2022-10-07T07:55:00,pkn,8.40
2022-10-07T07:56:00,pkn,1.20
2022-10-07T07:58:00,pkn,1.20
2022-10-07T08:00:00,pkn,2.40
2022-10-07T08:02:00,pkn,2.40
2022-10-07T08:03:00,pkn,3.60
2022-10-07T08:05:00,pkn,10.80
2022-10-07T08:06:00,pkn,3.60
2022-10-07T08:07:00,pkn,6.00
2022-10-07T08:09:00,pkn,8.40
2022-10-07T08:10:00,pkn,6.00
2022-10-07T08:12:00,pkn,8.40
2022-10-07T08:14:00,pkn,9.60
2022-10-07T08:16:00,pkn,7.20
2022-10-07T08:18:00,pkn,1.20
2022-10-07T08:20:00,pkn,1.20
2022-10-07T08:22:00,pkn,2.40
2022-10-07T08:23:00,pkn,2.40
2022-10-07T08:25:00,pkn,10.80
2022-10-07T08:27:00,pkn,9.60
2022-10-07T08:28:00,pkn,4.80
2022-10-07T08:30:00,pkn,12.00
2022-10-07T08:32:00,pkn,10.80
2022-10-07T08:34:00,pkn,10.80
2022-10-07T08:35:00,pkn,6.00
2022-10-07T08:37:00,pkn,13.20
2022-10-07T08:39:00,pkn,6.00
2022-10-07T08:40:00,pkn,1.20
2022-10-07T08:42:00,pkn,2.40
2022-10-07T08:44:00,pkn,1.20
2022-10-07T08:46:00,pkn,2.40
2022-10-07T08:49:00,pkn,3.60
2022-10-07T08:51:00,pkn,8.40
2022-10-07T08:52:00,pkn,6.00
2022-10-07T08:54:00,pkn,9.60
2022-10-07T08:55:00,pkn,4.80
2022-10-07T08:57:00,pkn,9.60
2022-10-07T08:58:00,pkn,4.80
2022-10-07T09:00:00,pkn,9.60
2022-10-07T09:01:00,pkn,1.20
2022-10-07T09:03:00,pkn,3.60
2022-10-07T09:04:00,pkn,1.20
2022-10-07T09:06:00,pkn,1.20
2022-10-07T09:08:00,pkn,2.40
2022-10-07T09:10:00,pkn,1.20
2022-10-07T09:12:00,pkn,1.20
2022-10-07T09:13:00,pkn,1.20
2022-10-07T09:15:00,pkn,1.20
2022-10-07T09:17:00,pkn,8.40
2022-10-07T09:18:00,pkn,4.80
2022-10-07T09:20:00,pkn,9.60
2022-10-07T09:22:00,pkn,9.60
2022-10-07T09:23:00,pkn,4.80
2022-10-07T09:25:00,pkn,8.40
2022-10-07T09:27:00,pkn,1.20
2022-10-07T09:29:00,pkn,2.40
2022-10-07T09:31:00,pkn,1.20
2022-10-07T09:33:00,pkn,1.20
2022-10-07T09:35:00,pkn,1.20
2022-10-07T09:37:00,pkn,1.20
2022-10-07T09:39:00,pkn,1.20
2022-10-07T09:41:00,pkn,1.20
2022-10-07T09:43:00,pkn,4.80
2022-10-07T09:45:00,pkn,9.60
2022-10-07T09:47:00,pkn,9.60
2022-10-07T09:49:00,pkn,8.40
2022-10-07T09:51:00,pkn,6.00
2022-10-07T09:53:00,pkn,1.20
2022-10-07T09:54:00,pkn,1.20
2022-10-07T09:55:00,pkn,1.20
2022-10-07T09:57:00,pkn,1.20
2022-10-07T09:59:00,pkn,1.20
2022-10-07T10:01:00,pkn,1.20
2022-10-07T10:03:00,pkn,1.20
2022-10-07T10:05:00,pkn,1.20
2022-10-07T10:06:00,pkn,1.20
2022-10-07T10:09:00,pkn,2.40
2022-10-07T10:12:00,pkn,7.20
2022-10-07T10:14:00,pkn,9.60
2022-10-07T10:15:00,pkn,4.80
2022-10-07T10:17:00,pkn,9.60
2022-10-07T10:19:00,pkn,9.60
2022-10-07T10:20:00,pkn,4.80
2022-10-07T10:22:00,pkn,9.60
2022-10-07T10:24:00,pkn,1.20
2022-10-07T10:26:00,pkn,1.20
2022-10-07T10:27:00,pkn,1.20
2022-10-07T10:29:00,pkn,1.20
2022-10-07T10:31:00,pkn,1.20
2022-10-07T10:33:00,pkn,1.20
2022-10-07T10:35:00,pkn,1.20
2022-10-07T10:37:00,pkn,2.40
2022-10-07T10:39:00,pkn,1.20
2022-10-07T10:41:00,pkn,1.20
2022-10-07T10:43:00,pkn,2.40
2022-10-07T10:45:00,pkn,1.20
2022-10-07T10:46:00,pkn,2.40
2022-10-07T10:48:00,pkn,8.40
2022-10-07T10:50:00,pkn,9.60
2022-10-07T10:52:00,pkn,10.80
2022-10-07T10:54:00,pkn,8.40
2022-10-07T10:55:00,pkn,4.80
2022-10-07T10:57:00,pkn,6.00
2022-10-07T10:59:00,pkn,1.20
2022-10-07T11:01:00,pkn,2.40
2022-10-07T11:03:00,pkn,1.20
2022-10-07T11:05:00,pkn,1.20
2022-10-07T11:06:00,pkn,1.20
2022-10-07T11:08:00,pkn,1.20
2022-10-07T11:10:00,pkn,2.40
2022-10-07T11:12:00,pkn,1.20
2022-10-07T11:14:00,pkn,1.20
2022-10-07T11:16:00,pkn,1.20
2022-10-07T11:17:00,pkn,1.20
2022-10-07T11:18:00,pkn,1.20
2022-10-07T11:21:00,pkn,2.40
2022-10-07T11:23:00,pkn,1.20
2022-10-07T11:25:00,pkn,2.40
2022-10-07T11:27:00,pkn,2.40
2022-10-07T11:28:00,pkn,4.80
2022-10-07T11:30:00,pkn,9.60
2022-10-07T11:32:00,pkn,9.60
2022-10-07T11:34:00,pkn,8.40
2022-10-07T11:36:00,pkn,2.40
2022-10-07T11:39:00,pkn,2.40
2022-10-07T11:40:00,pkn,1.20
2022-10-07T11:43:00,pkn,2.40
2022-10-07T11:46:00,pkn,2.40
2022-10-07T11:48:00,pkn,9.60
2022-10-07T11:50:00,pkn,8.40
2022-10-07T11:52:00,pkn,9.60
2022-10-07T11:53:00,pkn,4.80
2022-10-07T11:55:00,pkn,9.60
2022-10-07T11:57:00,pkn,8.40
2022-10-07T11:58:00,pkn,1.20
2022-10-07T12:00:00,pkn,1.20
2022-10-07T12:01:00,pkn,1.20
2022-10-07T12:03:00,pkn,1.20
2022-10-07T12:04:00,pkn,1.20
2022-10-07T12:06:00,pkn,1.20
2022-10-07T12:08:00,pkn,1.20
2022-10-07T12:10:00,pkn,1.20
2022-10-07T12:12:00,pkn,2.40
2022-10-07T12:15:00,pkn,1.20
2022-10-07T12:17:00,pkn,1.20
2022-10-07T12:19:00,pkn,2.40
2022-10-07T12:20:00,pkn,4.80
2022-10-07T12:22:00,pkn,10.80
2022-10-07T12:23:00,pkn,7.20
2022-10-07T12:25:00,pkn,9.60
2022-10-07T12:27:00,pkn,10.80
2022-10-07T12:29:00,pkn,4.80
2022-10-07T12:32:00,pkn,1.20
2022-10-07T12:33:00,pkn,1.20
2022-10-07T12:35:00,pkn,1.20
2022-10-07T12:37:00,pkn,1.20
2022-10-07T12:39:00,pkn,2.40
2022-10-07T12:41:00,pkn,1.20
2022-10-07T12:43:00,pkn,1.20
2022-10-07T12:45:00,pkn,2.40
2022-10-07T12:47:00,pkn,1.20
2022-10-07T12:49:00,pkn,1.20
2022-10-07T12:51:00,pkn,1.20
2022-10-07T12:52:00,pkn,1.20
2022-10-07T12:53:00,pkn,1.20
2022-10-07T12:55:00,pkn,1.20
2022-10-07T12:56:00,pkn,1.20
2022-10-07T12:58:00,pkn,6.00
2022-10-07T13:00:00,pkn,9.60
2022-10-07T13:02:00,pkn,9.60
2022-10-07T13:04:00,pkn,9.60
2022-10-07T13:06:00,pkn,1.20
2022-10-07T13:08:00,pkn,2.40
2022-10-07T13:10:00,pkn,1.20
2022-10-07T13:12:00,pkn,2.40
2022-10-07T13:14:00,pkn,1.20
2022-10-07T13:15:00,pkn,1.20
2022-10-07T13:16:00,pkn,1.20
2022-10-07T13:18:00,pkn,2.40
2022-10-07T13:19:00,pkn,1.20
2022-10-07T13:21:00,pkn,10.80
2022-10-07T13:23:00,pkn,8.40
2022-10-07T13:24:00,pkn,6.00
2022-10-07T13:25:00,pkn,4.80
2022-10-07T13:27:00,pkn,10.80
2022-10-07T13:28:00,pkn,3.60
2022-10-07T13:29:00,pkn,4.80
2022-10-07T13:31:00,pkn,10.80
2022-10-07T13:33:00,pkn,3.60
2022-10-07T13:35:00,pkn,1.20
2022-10-07T13:36:00,pkn,1.20
2022-10-07T13:37:00,pkn,1.20
2022-10-07T13:40:00,pkn,2.40
2022-10-07T13:43:00,pkn,2.40
2022-10-07T13:44:00,pkn,1.20
2022-10-07T13:46:00,pkn,1.20
2022-10-07T13:48:00,pkn,8.40
2022-10-07T13:50:00,pkn,9.60
2022-10-07T13:52:00,pkn,9.60
2022-10-07T13:54:00,pkn,9.60
2022-10-07T13:56:00,pkn,9.60
2022-10-07T13:58:00,pkn,1.20
2022-10-07T13:59:00,pkn,1.20
2022-10-07T14:01:00,pkn,1.20
2022-10-07T14:03:00,pkn,1.20
2022-10-07T14:05:00,pkn,2.40
2022-10-07T14:08:00,pkn,2.40
2022-10-07T14:10:00,pkn,1.20
2022-10-07T14:12:00,pkn,1.20
2022-10-07T14:14:00,pkn,2.40
2022-10-07T14:16:00,pkn,1.20
2022-10-07T14:18:00,pkn,1.20
2022-10-07T14:19:00,pkn,1.20
2022-10-07T14:20:00,pkn,1.20
2022-10-07T14:22:00,pkn,8.40
2022-10-07T14:23:00,pkn,6.00
2022-10-07T14:25:00,pkn,9.60
2022-10-07T14:27:00,pkn,9.60
2022-10-07T14:28:00,pkn,3.60
2022-10-07T14:30:00,pkn,2.40
2022-10-07T14:32:00,pkn,1.20
2022-10-07T14:34:00,pkn,2.40
2022-10-07T14:36:00,pkn,1.20
2022-10-07T14:37:00,pkn,1.20
2022-10-07T14:39:00,pkn,1.20
2022-10-07T14:41:00,pkn,1.20
2022-10-07T14:43:00,pkn,2.40
2022-10-07T14:45:00,pkn,1.20
2022-10-07T14:46:00,pkn,1.20
2022-10-07T14:48:00,pkn,1.20
2022-10-07T14:50:00,pkn,8.40
2022-10-07T14:51:00,pkn,1.20
2022-10-07T14:52:00,pkn,10.80
2022-10-07T14:54:00,pkn,9.60
2022-10-07T14:55:00,pkn,4.80
2022-10-07T14:57:00,pkn,3.60
2022-10-07T14:58:00,pkn,1.20
2022-10-07T14:59:00,pkn,1.20
2022-10-07T15:01:00,pkn,1.20
2022-10-07T15:02:00,pkn,1.20
2022-10-07T15:03:00,pkn,1.20
2022-10-07T15:04:00,pkn,1.20
2022-10-07T15:06:00,pkn,2.40
2022-10-07T15:07:00,pkn,1.20
2022-10-07T15:09:00,pkn,1.20
2022-10-07T15:11:00,pkn,1.20
2022-10-07T15:13:00,pkn,2.40
2022-10-07T15:16:00,pkn,2.40
2022-10-07T15:17:00,pkn,1.20
2022-10-07T15:19:00,pkn,1.20
2022-10-07T15:20:00,pkn,1.20
2022-10-07T15:23:00,pkn,2.40
2022-10-07T15:25:00,pkn,4.80
2022-10-07T15:26:00,pkn,6.00
2022-10-07T15:28:00,pkn,9.60
2022-10-07T15:29:00,pkn,3.60
2022-10-07T15:31:00,pkn,9.60
2022-10-07T15:33:00,pkn,3.60
2022-10-07T15:35:00,pkn,1.20
2022-10-07T15:37:00,pkn,1.20
2022-10-07T15:39:00,pkn,2.40
2022-10-07T15:42:00,pkn,1.20
2022-10-07T15:44:00,pkn,1.20
2022-10-07T15:46:00,pkn,1.20
2022-10-07T15:48:00,pkn,2.40
2022-10-07T15:51:00,pkn,1.20
2022-10-07T15:53:00,pkn,2.40
2022-10-07T15:56:00,pkn,1.20
2022-10-07T15:58:00,pkn,1.20
2022-10-07T15:59:00,pkn,1.20
2022-10-07T16:01:00,pkn,2.40
2022-10-07T16:03:00,pkn,1.20
2022-10-07T16:05:00,pkn,7.20
2022-10-07T16:06:00,pkn,3.60
2022-10-07T16:07:00,pkn,1.20
2022-10-07T16:08:00,pkn,8.40
2022-10-07T16:10:00,pkn,9.60
2022-10-07T16:11:00,pkn,3.60
2022-10-07T16:13:00,pkn,1.20
2022-10-07T16:14:00,pkn,1.20
2022-10-07T16:17:00,pkn,1.20
2022-10-07T16:19:00,pkn,2.40
2022-10-07T16:21:00,pkn,1.20
2022-10-07T16:23:00,pkn,3.60
2022-10-07T16:24:00,pkn,2.40
2022-10-07T16:26:00,pkn,1.20
2022-10-07T16:28:00,pkn,1.20
2022-10-07T16:31:00,pkn,1.20
2022-10-07T16:33:00,pkn,4.80
2022-10-07T16:35:00,pkn,2.40
2022-10-07T16:36:00,pkn,2.40
2022-10-07T16:38:00,pkn,2.40
2022-10-07T16:40:00,pkn,2.40
2022-10-07T16:41:00,pkn,1.20
2022-10-07T16:43:00,pkn,3.60
2022-10-07T16:45:00,pkn,9.60
2022-10-07T16:47:00,pkn,9.60
2022-10-07T16:49:00,pkn,8.40
2022-10-07T16:51:00,pkn,4.80
2022-10-07T16:53:00,pkn,1.20
2022-10-07T16:56:00,pkn,1.20
2022-10-07T16:58:00,pkn,1.20
2022-10-07T17:00:00,pkn,1.20
2022-10-07T17:02:00,pkn,1.20
2022-10-07T17:03:00,pkn,1.20
2022-10-07T17:05:00,pkn,1.20
2022-10-07T17:07:00,pkn,1.20
2022-10-07T17:10:00,pkn,1.20
2022-10-07T17:13:00,pkn,1.20
2022-10-07T17:15:00,pkn,1.20
2022-10-07T17:18:00,pkn,1.20
2022-10-07T17:21:00,pkn,1.20
2022-10-07T17:23:00,pkn,1.20
2022-10-07T17:25:00,pkn,1.20
2022-10-07T17:26:00,pkn,2.40
2022-10-07T17:28:00,pkn,8.40
2022-10-07T17:29:00,pkn,4.80
2022-10-07T17:30:00,pkn,3.60
2022-10-07T17:31:00,pkn,6.00
2022-10-07T17:33:00,pkn,3.60
2022-10-07T17:37:00,pkn,1.20
2022-10-07T17:38:00,pkn,1.20
2022-10-07T17:41:00,pkn,1.20
2022-10-07T17:43:00,pkn,1.20
2022-10-07T17:45:00,pkn,1.20
2022-10-07T17:48:00,pkn,1.20
2022-10-07T17:50:00,pkn,1.20
2022-10-07T17:54:00,pkn,1.20
2022-10-07T17:56:00,pkn,1.20
2022-10-07T17:58:00,pkn,1.20
2022-10-07T18:01:00,pkn,1.20
2022-10-07T18:02:00,pkn,1.20
2022-10-07T18:05:00,pkn,1.20
2022-10-07T18:06:00,pkn,1.20
2022-10-07T18:08:00,pkn,1.20
2022-10-07T18:11:00,pkn,4.80
2022-10-07T18:13:00,pkn,8.40
2022-10-07T18:14:00,pkn,4.80
2022-10-07T18:15:00,pkn,4.80
2022-10-07T18:16:00,pkn,4.80
2022-10-07T18:17:00,pkn,1.20
2022-10-07T18:18:00,pkn,1.20
2022-10-07T18:20:00,pkn,1.20
2022-10-07T18:22:00,pkn,1.20
2022-10-07T18:23:00,pkn,1.20
2022-10-07T18:26:00,pkn,1.20
2022-10-07T18:27:00,pkn,1.20
2022-10-07T18:29:00,pkn,1.20
2022-10-07T18:31:00,pkn,2.40
2022-10-07T18:33:00,pkn,1.20
2022-10-07T18:34:00,pkn,1.20
2022-10-07T18:36:00,pkn,2.40
2022-10-07T18:38:00,pkn,2.40
2022-10-07T18:40:00,pkn,1.20
2022-10-07T18:41:00,pkn,1.20
2022-10-07T18:43:00,pkn,1.20
2022-10-07T18:44:00,pkn,1.20
2022-10-07T18:46:00,pkn,4.80
2022-10-07T18:48:00,pkn,6.00
2022-10-07T18:50:00,pkn,13.20
2022-10-07T18:52:00,pkn,14.40
2022-10-07T18:54:00,pkn,14.40
2022-10-07T18:55:00,pkn,2.40
2022-10-07T18:56:00,pkn,2.40
2022-10-07T18:58:00,pkn,6.00
2022-10-07T18:59:00,pkn,2.40
2022-10-07T19:01:00,pkn,4.80
2022-10-07T19:03:00,pkn,3.60
2022-10-07T19:05:00,pkn,7.20
2022-10-07T19:07:00,pkn,12.00
2022-10-07T19:09:00,pkn,10.80
2022-10-07T19:10:00,pkn,6.00
2022-10-07T19:12:00,pkn,10.80
2022-10-07T19:13:00,pkn,7.20
2022-10-07T19:15:00,pkn,10.80
2022-10-07T19:17:00,pkn,8.40
2022-10-07T19:19:00,pkn,4.80
2022-10-07T19:21:00,pkn,4.80
2022-10-07T19:22:00,pkn,1.20
2022-10-07T19:24:00,pkn,4.80
2022-10-07T19:26:00,pkn,4.80
2022-10-07T19:27:00,pkn,2.40
2022-10-07T19:28:00,pkn,2.40
2022-10-07T19:30:00,pkn,9.60
2022-10-07T19:32:00,pkn,12.00
2022-10-07T19:34:00,pkn,12.00
2022-10-07T19:36:00,pkn,13.20
2022-10-07T19:37:00,pkn,4.80
2022-10-07T19:39:00,pkn,7.20
2022-10-07T19:40:00,pkn,1.20
2022-10-07T19:42:00,pkn,1.20
2022-10-07T19:43:00,pkn,2.40
2022-10-07T19:45:00,pkn,6.00
2022-10-07T19:47:00,pkn,6.00
2022-10-07T19:49:00,pkn,3.60
2022-10-07T19:50:00,pkn,1.20
2022-10-07T19:52:00,pkn,2.40
2022-10-07T19:53:00,pkn,1.20
2022-10-07T19:55:00,pkn,4.80
2022-10-07T19:57:00,pkn,8.40
2022-10-07T19:58:00,pkn,6.00
2022-10-07T20:00:00,pkn,12.00
2022-10-07T20:02:00,pkn,12.00
2022-10-07T20:03:00,pkn,6.00
2022-10-07T20:05:00,pkn,4.80
2022-10-07T20:06:00,pkn,1.20
2022-10-07T20:08:00,pkn,3.60
2022-10-07T20:10:00,pkn,2.40
2022-10-07T20:11:00,pkn,1.20
2022-10-07T20:13:00,pkn,1.20
2022-10-07T20:15:00,pkn,2.40
2022-10-07T20:16:00,pkn,1.20
2022-10-07T20:18:00,pkn,2.40
2022-10-07T20:21:00,pkn,2.40
2022-10-07T20:22:00,pkn,2.40
2022-10-07T20:24:00,pkn,1.20
2022-10-07T20:26:00,pkn,3.60
2022-10-07T20:28:00,pkn,9.60
2022-10-07T20:30:00,pkn,10.80
2022-10-07T20:32:00,pkn,9.60
2022-10-07T20:33:00,pkn,3.60
2022-10-07T20:35:00,pkn,1.20
2022-10-07T20:36:00,pkn,1.20
2022-10-07T20:38:00,pkn,1.20
2022-10-07T20:40:00,pkn,2.40
2022-10-07T20:41:00,pkn,1.20
2022-10-07T20:43:00,pkn,1.20
2022-10-07T20:44:00,pkn,1.20
2022-10-07T20:46:00,pkn,2.40
2022-10-07T20:48:00,pkn,1.20
2022-10-07T20:49:00,pkn,1.20
2022-10-07T20:51:00,pkn,1.20
2022-10-07T20:53:00,pkn,1.20
2022-10-07T20:55:00,pkn,2.40
2022-10-07T20:58:00,pkn,2.40
2022-10-07T21:01:00,pkn,2.40
2022-10-07T21:03:00,pkn,4.80
2022-10-07T21:04:00,pkn,6.00
2022-10-07T21:05:00,pkn,3.60
2022-10-07T21:07:00,pkn,10.80
2022-10-07T21:08:00,pkn,4.80
2022-10-07T21:10:00,pkn,6.00
2022-10-07T21:12:00,pkn,2.40
2022-10-07T21:14:00,pkn,1.20
2022-10-07T21:16:00,pkn,1.20
2022-10-07T21:17:00,pkn,1.20
2022-10-07T21:19:00,pkn,2.40
2022-10-07T21:21:00,pkn,1.20
2022-10-07T21:22:00,pkn,1.20
2022-10-07T21:24:00,pkn,1.20
2022-10-07T21:25:00,pkn,1.20
2022-10-07T21:27:00,pkn,1.20
2022-10-07T21:29:00,pkn,2.40
2022-10-07T21:31:00,pkn,1.20
2022-10-07T21:33:00,pkn,1.20
2022-10-07T21:34:00,pkn,1.20
2022-10-07T21:36:00,pkn,1.20
2022-10-07T21:37:00,pkn,1.20
2022-10-07T21:39:00,pkn,2.40
2022-10-07T21:41:00,pkn,2.40
2022-10-07T21:43:00,pkn,1.20
2022-10-07T21:44:00,pkn,1.20
2022-10-07T21:46:00,pkn,1.20
2022-10-07T21:48:00,pkn,2.40
2022-10-07T21:50:00,pkn,6.00
2022-10-07T21:51:00,pkn,4.80
2022-10-07T21:53:00,pkn,9.60
2022-10-07T21:55:00,pkn,10.80
2022-10-07T21:57:00,pkn,2.40
2022-10-07T21:59:00,pkn,2.40
2022-10-07T22:00:00,pkn,1.20
2022-10-07T22:02:00,pkn,1.20
2022-10-07T22:04:00,pkn,1.20
2022-10-07T22:06:00,pkn,2.40
2022-10-07T22:08:00,pkn,1.20
2022-10-07T22:09:00,pkn,1.20
2022-10-07T22:11:00,pkn,2.40
2022-10-07T22:13:00,pkn,1.20
2022-10-07T22:15:00,pkn,2.40
2022-10-07T22:17:00,pkn,1.20
2022-10-07T22:19:00,pkn,2.40
2022-10-07T22:21:00,pkn,2.40
2022-10-07T22:23:00,pkn,2.40
2022-10-07T22:25:00,pkn,2.40
2022-10-07T22:28:00,pkn,2.40
2022-10-07T22:30:00,pkn,2.40
2022-10-07T22:32:00,pkn,1.20
2022-10-07T22:34:00,pkn,2.40
2022-10-07T22:36:00,pkn,2.40
2022-10-07T22:38:00,pkn,1.20
2022-10-07T22:40:00,pkn,2.40
2022-10-07T22:42:00,pkn,2.40
2022-10-07T22:43:00,pkn,4.80
2022-10-07T22:44:00,pkn,4.80
2022-10-07T22:46:00,pkn,10.80
2022-10-07T22:48:00,pkn,9.60
2022-10-07T22:49:00,pkn,1.20
2022-10-07T22:50:00,pkn,2.40
2022-10-07T22:52:00,pkn,2.40
2022-10-07T22:54:00,pkn,1.20
2022-10-07T22:55:00,pkn,1.20
2022-10-07T22:56:00,pkn,1.20
2022-10-07T22:58:00,pkn,1.20
2022-10-07T22:59:00,pkn,1.20
2022-10-07T23:01:00,pkn,2.40
2022-10-07T23:02:00,pkn,1.20
2022-10-07T23:05:00,pkn,2.40
2022-10-07T23:06:00,pkn,3.60
2022-10-07T23:08:00,pkn,8.40
2022-10-07T23:09:00,pkn,6.00
2022-10-07T23:11:00,pkn,9.60
2022-10-07T23:12:00,pkn,4.80
2022-10-07T23:14:00,pkn,8.40
2022-10-07T23:15:00,pkn,1.20
2022-10-07T23:17:00,pkn,1.20
2022-10-07T23:19:00,pkn,2.40
2022-10-07T23:21:00,pkn,2.40
2022-10-07T23:23:00,pkn,2.40
2022-10-07T23:25:00,pkn,1.20
2022-10-07T23:26:00,pkn,1.20
2022-10-07T23:27:00,pkn,1.20
2022-10-07T23:29:00,pkn,1.20
2022-10-07T23:31:00,pkn,2.40
2022-10-07T23:33:00,pkn,2.40
2022-10-07T23:34:00,pkn,1.20
2022-10-07T23:36:00,pkn,10.80
2022-10-07T23:38:00,pkn,9.60
2022-10-07T23:40:00,pkn,10.80
2022-10-07T23:41:00,pkn,4.80
2022-10-07T23:43:00,pkn,9.60
2022-10-07T23:45:00,pkn,8.40
2022-10-07T23:47:00,pkn,2.40
2022-10-07T23:50:00,pkn,2.40
2022-10-07T23:52:00,pkn,1.20
2022-10-07T23:54:00,pkn,2.40
2022-10-07T23:56:00,pkn,2.40
2022-10-07T23:58:00,pkn,1.20
2022-10-07T23:59:00,pkn,1.20
