#datetime,building,power
2023-03-27T00:00:00,rvs,33.34
2023-03-27T00:01:00,rvs,41.15
2023-03-27T00:02:00,rvs,44.04
2023-03-27T00:03:00,rvs,44.23
2023-03-27T00:04:00,rvs,47.19
2023-03-27T00:05:00,rvs,41.38
2023-03-27T00:06:00,rvs,45.60
2023-03-27T00:07:00,rvs,43.67
2023-03-27T00:08:00,rvs,44.65
2023-03-27T00:09:00,rvs,47.14
2023-03-27T00:10:00,rvs,36.02
2023-03-27T00:11:00,rvs,35.49
2023-03-27T00:12:00,rvs,37.93
2023-03-27T00:13:00,rvs,39.41
2023-03-27T00:14:00,rvs,39.08
2023-03-27T00:15:00,rvs,41.85
2023-03-27T00:16:00,rvs,61.00
2023-03-27T00:17:00,rvs,61.64
2023-03-27T00:18:00,rvs,63.41
2023-03-27T00:19:00,rvs,54.70
2023-03-27T00:20:00,rvs,41.46
2023-03-27T00:21:00,rvs,26.20
2023-03-27T00:22:00,rvs,27.13
2023-03-27T00:23:00,rvs,16.35
2023-03-27T00:24:00,rvs,17.99
2023-03-27T00:25:00,rvs,17.67
2023-03-27T00:26:00,rvs,19.11
2023-03-27T00:27:00,rvs,15.97
2023-03-27T00:28:00,rvs,16.15
2023-03-27T00:29:00,rvs,15.27
2023-03-27T00:30:00,rvs,15.83
2023-03-27T00:31:00,rvs,15.22
2023-03-27T00:32:00,rvs,15.87
2023-03-27T00:33:00,rvs,15.20
2023-03-27T00:34:00,rvs,15.08
2023-03-27T00:35:00,rvs,15.09
2023-03-27T00:36:00,rvs,16.63
2023-03-27T00:37:00,rvs,16.97
2023-03-27T00:38:00,rvs,16.16
2023-03-27T00:39:00,rvs,16.17
2023-03-27T00:40:00,rvs,16.04
2023-03-27T00:41:00,rvs,16.11
2023-03-27T00:42:00,rvs,21.05
2023-03-27T00:43:00,rvs,22.31
2023-03-27T00:44:00,rvs,20.89
2023-03-27T00:45:00,rvs,20.79
2023-03-27T00:46:00,rvs,21.21
2023-03-27T00:47:00,rvs,16.62
2023-03-27T00:48:00,rvs,17.51
2023-03-27T00:49:00,rvs,20.45
2023-03-27T00:50:00,rvs,28.63
2023-03-27T00:51:00,rvs,30.08
2023-03-27T00:52:00,rvs,37.26
2023-03-27T00:53:00,rvs,40.34
2023-03-27T00:54:00,rvs,29.36
2023-03-27T00:55:00,rvs,35.10
2023-03-27T00:56:00,rvs,26.39
2023-03-27T00:57:00,rvs,26.37
2023-03-27T00:58:00,rvs,31.71
2023-03-27T00:59:00,rvs,35.90
2023-03-27T01:00:00,rvs,36.08
2023-03-27T01:01:00,rvs,39.62
2023-03-27T01:02:00,rvs,37.95
2023-03-27T01:03:00,rvs,29.41
2023-03-27T01:04:00,rvs,30.30
2023-03-27T01:05:00,rvs,36.83
2023-03-27T01:06:00,rvs,32.80
2023-03-27T01:07:00,rvs,36.69
2023-03-27T01:08:00,rvs,34.81
2023-03-27T01:09:00,rvs,36.15
2023-03-27T01:10:00,rvs,23.75
2023-03-27T01:11:00,rvs,29.48
2023-03-27T01:12:00,rvs,31.89
2023-03-27T01:13:00,rvs,36.50
2023-03-27T01:14:00,rvs,45.22
2023-03-27T01:15:00,rvs,33.75
2023-03-27T01:16:00,rvs,34.64
2023-03-27T01:17:00,rvs,41.38
2023-03-27T01:18:00,rvs,38.56
2023-03-27T01:19:00,rvs,43.30
2023-03-27T01:20:00,rvs,24.49
2023-03-27T01:21:00,rvs,25.39
2023-03-27T01:22:00,rvs,29.12
2023-03-27T01:23:00,rvs,31.12
2023-03-27T01:24:00,rvs,34.06
2023-03-27T01:25:00,rvs,40.73
2023-03-27T01:26:00,rvs,45.97
2023-03-27T01:27:00,rvs,51.08
2023-03-27T01:28:00,rvs,54.72
2023-03-27T01:29:00,rvs,54.24
2023-03-27T01:30:00,rvs,46.86
2023-03-27T01:31:00,rvs,37.56
2023-03-27T01:32:00,rvs,31.53
2023-03-27T01:33:00,rvs,21.88
2023-03-27T01:34:00,rvs,22.71
2023-03-27T01:35:00,rvs,22.73
2023-03-27T01:36:00,rvs,15.55
2023-03-27T01:37:00,rvs,18.83
2023-03-27T01:38:00,rvs,11.90
2023-03-27T01:39:00,rvs,12.62
2023-03-27T01:40:00,rvs,12.19
2023-03-27T01:41:00,rvs,14.29
2023-03-27T01:42:00,rvs,15.02
2023-03-27T01:43:00,rvs,16.45
2023-03-27T01:44:00,rvs,16.92
2023-03-27T01:45:00,rvs,17.17
2023-03-27T01:46:00,rvs,18.83
2023-03-27T01:47:00,rvs,20.68
2023-03-27T01:48:00,rvs,21.00
2023-03-27T01:49:00,rvs,22.73
2023-03-27T01:50:00,rvs,21.69
2023-03-27T01:51:00,rvs,22.45
2023-03-27T01:52:00,rvs,27.14
2023-03-27T01:53:00,rvs,28.49
2023-03-27T01:54:00,rvs,27.17
2023-03-27T01:55:00,rvs,27.46
2023-03-27T01:56:00,rvs,27.29
2023-03-27T01:57:00,rvs,26.61
2023-03-27T01:58:00,rvs,27.58
2023-03-27T01:59:00,rvs,15.15
2023-03-27T02:00:00,rvs,17.00
2023-03-27T02:01:00,rvs,18.83
2023-03-27T02:02:00,rvs,18.61
2023-03-27T02:03:00,rvs,19.94
2023-03-27T02:04:00,rvs,19.28
2023-03-27T02:05:00,rvs,20.05
2023-03-27T02:06:00,rvs,21.23
2023-03-27T02:07:00,rvs,22.82
2023-03-27T02:08:00,rvs,21.81
2023-03-27T02:09:00,rvs,21.18
2023-03-27T02:10:00,rvs,21.35
2023-03-27T02:11:00,rvs,15.97
2023-03-27T02:12:00,rvs,15.94
2023-03-27T02:13:00,rvs,15.44
2023-03-27T02:14:00,rvs,20.30
2023-03-27T02:15:00,rvs,23.11
2023-03-27T02:16:00,rvs,26.22
2023-03-27T02:17:00,rvs,26.25
2023-03-27T02:18:00,rvs,35.27
2023-03-27T02:19:00,rvs,33.47
2023-03-27T02:20:00,rvs,40.70
2023-03-27T02:21:00,rvs,36.49
2023-03-27T02:22:00,rvs,44.00
2023-03-27T02:23:00,rvs,48.17
2023-03-27T02:24:00,rvs,44.35
2023-03-27T02:25:00,rvs,48.58
2023-03-27T02:26:00,rvs,52.81
2023-03-27T02:27:00,rvs,54.86
2023-03-27T02:28:00,rvs,41.41
2023-03-27T02:29:00,rvs,40.90
2023-03-27T02:30:00,rvs,37.86
2023-03-27T02:31:00,rvs,39.85
2023-03-27T02:32:00,rvs,38.21
2023-03-27T02:33:00,rvs,40.99
2023-03-27T02:34:00,rvs,43.23
2023-03-27T02:35:00,rvs,45.66
2023-03-27T02:36:00,rvs,39.84
2023-03-27T02:37:00,rvs,29.22
2023-03-27T02:38:00,rvs,44.22
2023-03-27T02:39:00,rvs,44.95
2023-03-27T02:40:00,rvs,42.32
2023-03-27T02:41:00,rvs,32.55
2023-03-27T02:42:00,rvs,29.85
2023-03-27T02:43:00,rvs,41.83
2023-03-27T02:44:00,rvs,44.23
2023-03-27T02:45:00,rvs,49.16
2023-03-27T02:46:00,rvs,55.10
2023-03-27T02:47:00,rvs,38.44
2023-03-27T02:48:00,rvs,34.43
2023-03-27T02:49:00,rvs,36.20
2023-03-27T02:50:00,rvs,32.21
2023-03-27T02:51:00,rvs,34.94
2023-03-27T02:52:00,rvs,37.36
2023-03-27T02:53:00,rvs,45.91
2023-03-27T02:54:00,rvs,50.02
2023-03-27T02:55:00,rvs,54.18
2023-03-27T02:56:00,rvs,60.12
2023-03-27T02:57:00,rvs,55.28
2023-03-27T02:58:00,rvs,53.96
2023-03-27T02:59:00,rvs,62.52
2023-03-27T03:00:00,rvs,74.41
2023-03-27T03:01:00,rvs,76.90
2023-03-27T03:02:00,rvs,72.45
2023-03-27T03:03:00,rvs,47.41
2023-03-27T03:04:00,rvs,43.27
2023-03-27T03:05:00,rvs,45.91
2023-03-27T03:06:00,rvs,47.26
2023-03-27T03:07:00,rvs,52.24
2023-03-27T03:08:00,rvs,46.22
2023-03-27T03:09:00,rvs,44.09
2023-03-27T03:10:00,rvs,37.00
2023-03-27T03:11:00,rvs,45.57
2023-03-27T03:12:00,rvs,42.22
2023-03-27T03:13:00,rvs,36.41
2023-03-27T03:14:00,rvs,32.01
2023-03-27T03:15:00,rvs,33.68
2023-03-27T03:16:00,rvs,35.29
2023-03-27T03:17:00,rvs,35.36
2023-03-27T03:18:00,rvs,36.12
2023-03-27T03:19:00,rvs,37.59
2023-03-27T03:20:00,rvs,38.95
2023-03-27T03:21:00,rvs,36.07
2023-03-27T03:22:00,rvs,35.58
2023-03-27T03:23:00,rvs,38.69
2023-03-27T03:24:00,rvs,37.45
2023-03-27T03:25:00,rvs,37.22
2023-03-27T03:26:00,rvs,31.25
2023-03-27T03:27:00,rvs,35.31
2023-03-27T03:28:00,rvs,32.37
2023-03-27T03:29:00,rvs,29.95
2023-03-27T03:30:00,rvs,25.96
2023-03-27T03:31:00,rvs,15.49
2023-03-27T03:32:00,rvs,15.72
2023-03-27T03:33:00,rvs,16.15
2023-03-27T03:34:00,rvs,15.14
2023-03-27T03:35:00,rvs,15.56
2023-03-27T03:36:00,rvs,17.67
2023-03-27T03:37:00,rvs,21.59
2023-03-27T03:38:00,rvs,23.46
2023-03-27T03:39:00,rvs,25.17
2023-03-27T03:40:00,rvs,26.09
2023-03-27T03:41:00,rvs,21.63
2023-03-27T03:42:00,rvs,34.53
2023-03-27T03:43:00,rvs,34.17
2023-03-27T03:44:00,rvs,40.34
2023-03-27T03:45:00,rvs,33.44
2023-03-27T03:46:00,rvs,45.40
2023-03-27T03:47:00,rvs,38.49
2023-03-27T03:48:00,rvs,45.68
2023-03-27T03:49:00,rvs,46.29
2023-03-27T03:50:00,rvs,47.92
2023-03-27T03:51:00,rvs,48.66
2023-03-27T03:52:00,rvs,42.41
2023-03-27T03:53:00,rvs,35.69
2023-03-27T03:54:00,rvs,29.17
2023-03-27T03:55:00,rvs,20.84
2023-03-27T03:56:00,rvs,15.08
2023-03-27T03:57:00,rvs,14.79
2023-03-27T03:58:00,rvs,7.90
2023-03-27T03:59:00,rvs,8.01
2023-03-27T04:00:00,rvs,10.87
2023-03-27T04:01:00,rvs,12.50
2023-03-27T04:02:00,rvs,16.69
2023-03-27T04:03:00,rvs,17.67
2023-03-27T04:04:00,rvs,24.08
2023-03-27T04:05:00,rvs,25.70
2023-03-27T04:06:00,rvs,24.90
2023-03-27T04:07:00,rvs,24.18
2023-03-27T04:08:00,rvs,36.49
2023-03-27T04:09:00,rvs,38.26
2023-03-27T04:10:00,rvs,38.61
2023-03-27T04:11:00,rvs,38.14
2023-03-27T04:12:00,rvs,14.73
2023-03-27T04:13:00,rvs,15.64
2023-03-27T04:14:00,rvs,16.50
2023-03-27T04:15:00,rvs,24.08
2023-03-27T04:16:00,rvs,27.20
2023-03-27T04:17:00,rvs,21.57
2023-03-27T04:18:00,rvs,27.55
2023-03-27T04:19:00,rvs,29.69
2023-03-27T04:20:00,rvs,34.52
2023-03-27T04:21:00,rvs,42.72
2023-03-27T04:22:00,rvs,44.72
2023-03-27T04:23:00,rvs,41.83
2023-03-27T04:24:00,rvs,39.40
2023-03-27T04:25:00,rvs,39.45
2023-03-27T04:26:00,rvs,50.95
2023-03-27T04:27:00,rvs,32.93
2023-03-27T04:28:00,rvs,36.32
2023-03-27T04:29:00,rvs,37.71
2023-03-27T04:30:00,rvs,38.09
2023-03-27T04:31:00,rvs,38.09
2023-03-27T04:32:00,rvs,19.20
2023-03-27T04:33:00,rvs,15.05
2023-03-27T04:34:00,rvs,20.99
2023-03-27T04:35:00,rvs,23.53
2023-03-27T04:36:00,rvs,28.16
2023-03-27T04:37:00,rvs,29.66
2023-03-27T04:38:00,rvs,31.95
2023-03-27T04:39:00,rvs,30.80
2023-03-27T04:40:00,rvs,38.35
2023-03-27T04:41:00,rvs,34.46
2023-03-27T04:42:00,rvs,31.59
2023-03-27T04:43:00,rvs,29.53
2023-03-27T04:44:00,rvs,24.58
2023-03-27T04:45:00,rvs,24.50
2023-03-27T04:46:00,rvs,26.53
2023-03-27T04:47:00,rvs,26.00
2023-03-27T04:48:00,rvs,24.00
2023-03-27T04:49:00,rvs,25.00
2023-03-27T04:50:00,rvs,32.08
2023-03-27T04:51:00,rvs,34.08
2023-03-27T04:52:00,rvs,25.88
2023-03-27T04:53:00,rvs,28.37
2023-03-27T04:54:00,rvs,29.60
2023-03-27T04:55:00,rvs,25.17
2023-03-27T04:56:00,rvs,31.47
2023-03-27T04:57:00,rvs,36.25
2023-03-27T04:58:00,rvs,40.23
2023-03-27T04:59:00,rvs,40.40
2023-03-27T05:00:00,rvs,50.42
2023-03-27T05:01:00,rvs,53.35
2023-03-27T05:02:00,rvs,51.69
2023-03-27T05:03:00,rvs,55.09
2023-03-27T05:04:00,rvs,54.77
2023-03-27T05:05:00,rvs,61.23
2023-03-27T05:06:00,rvs,68.02
2023-03-27T05:07:00,rvs,57.44
2023-03-27T05:08:00,rvs,60.36
2023-03-27T05:09:00,rvs,64.86
2023-03-27T05:10:00,rvs,73.21
2023-03-27T05:11:00,rvs,65.07
2023-03-27T05:12:00,rvs,47.53
2023-03-27T05:13:00,rvs,43.45
2023-03-27T05:14:00,rvs,45.54
2023-03-27T05:15:00,rvs,51.01
2023-03-27T05:16:00,rvs,66.96
2023-03-27T05:17:00,rvs,79.47
2023-03-27T05:18:00,rvs,76.24
2023-03-27T05:19:00,rvs,58.55
2023-03-27T05:20:00,rvs,58.51
2023-03-27T05:21:00,rvs,58.33
2023-03-27T05:22:00,rvs,39.63
2023-03-27T05:23:00,rvs,42.93
2023-03-27T05:24:00,rvs,35.18
2023-03-27T05:25:00,rvs,36.94
2023-03-27T05:26:00,rvs,42.80
2023-03-27T05:27:00,rvs,43.28
2023-03-27T05:28:00,rvs,54.90
2023-03-27T05:29:00,rvs,59.24
2023-03-27T05:30:00,rvs,58.52
2023-03-27T05:31:00,rvs,60.87
2023-03-27T05:32:00,rvs,64.44
2023-03-27T05:33:00,rvs,60.07
2023-03-27T05:34:00,rvs,65.71
2023-03-27T05:35:00,rvs,62.41
2023-03-27T05:36:00,rvs,50.34
2023-03-27T05:37:00,rvs,47.47
2023-03-27T05:38:00,rvs,32.06
2023-03-27T05:39:00,rvs,32.80
2023-03-27T05:40:00,rvs,26.44
2023-03-27T05:41:00,rvs,28.04
2023-03-27T05:42:00,rvs,29.00
2023-03-27T05:43:00,rvs,21.96
2023-03-27T05:44:00,rvs,25.31
2023-03-27T05:45:00,rvs,27.21
2023-03-27T05:46:00,rvs,31.48
2023-03-27T05:47:00,rvs,34.26
2023-03-27T05:48:00,rvs,38.26
2023-03-27T05:49:00,rvs,44.25
2023-03-27T05:50:00,rvs,50.38
2023-03-27T05:51:00,rvs,55.36
2023-03-27T05:52:00,rvs,48.52
2023-03-27T05:53:00,rvs,43.59
2023-03-27T05:54:00,rvs,52.54
2023-03-27T05:55:00,rvs,49.13
2023-03-27T05:56:00,rvs,49.36
2023-03-27T05:57:00,rvs,50.96
2023-03-27T05:58:00,rvs,42.16
2023-03-27T05:59:00,rvs,48.82
2023-03-27T06:00:00,rvs,71.01
2023-03-27T06:01:00,rvs,76.50
2023-03-27T06:02:00,rvs,71.65
2023-03-27T06:03:00,rvs,73.47
2023-03-27T06:04:00,rvs,60.86
2023-03-27T06:05:00,rvs,63.34
2023-03-27T06:06:00,rvs,62.50
2023-03-27T06:07:00,rvs,63.39
2023-03-27T06:08:00,rvs,66.31
2023-03-27T06:09:00,rvs,68.55
2023-03-27T06:10:00,rvs,61.20
2023-03-27T06:11:00,rvs,66.91
2023-03-27T06:12:00,rvs,47.62
2023-03-27T06:13:00,rvs,39.67
2023-03-27T06:14:00,rvs,37.97
2023-03-27T06:15:00,rvs,40.80
2023-03-27T06:16:00,rvs,38.86
2023-03-27T06:17:00,rvs,38.45
2023-03-27T06:18:00,rvs,43.80
2023-03-27T06:19:00,rvs,51.18
2023-03-27T06:20:00,rvs,60.28
2023-03-27T06:21:00,rvs,54.63
2023-03-27T06:22:00,rvs,47.35
2023-03-27T06:23:00,rvs,47.81
2023-03-27T06:24:00,rvs,31.79
2023-03-27T06:25:00,rvs,35.02
2023-03-27T06:26:00,rvs,35.33
2023-03-27T06:27:00,rvs,36.21
2023-03-27T06:28:00,rvs,32.50
2023-03-27T06:29:00,rvs,31.30
2023-03-27T06:30:00,rvs,32.09
2023-03-27T06:31:00,rvs,30.55
2023-03-27T06:32:00,rvs,29.88
2023-03-27T06:33:00,rvs,30.76
2023-03-27T06:34:00,rvs,33.44
2023-03-27T06:35:00,rvs,21.70
2023-03-27T06:36:00,rvs,20.96
2023-03-27T06:37:00,rvs,23.35
2023-03-27T06:38:00,rvs,31.44
2023-03-27T06:39:00,rvs,22.93
2023-03-27T06:40:00,rvs,24.27
2023-03-27T06:41:00,rvs,29.00
2023-03-27T06:42:00,rvs,22.78
2023-03-27T06:43:00,rvs,21.44
2023-03-27T06:44:00,rvs,10.48
2023-03-27T06:45:00,rvs,11.67
2023-03-27T06:46:00,rvs,19.14
2023-03-27T06:47:00,rvs,23.06
2023-03-27T06:48:00,rvs,28.63
2023-03-27T06:49:00,rvs,21.54
2023-03-27T06:50:00,rvs,30.43
2023-03-27T06:51:00,rvs,34.52
2023-03-27T06:52:00,rvs,37.92
2023-03-27T06:53:00,rvs,41.01
2023-03-27T06:54:00,rvs,34.47
2023-03-27T06:55:00,rvs,29.54
2023-03-27T06:56:00,rvs,32.26
2023-03-27T06:57:00,rvs,20.12
2023-03-27T06:58:00,rvs,20.57
2023-03-27T06:59:00,rvs,20.28
2023-03-27T07:00:00,rvs,21.00
2023-03-27T07:01:00,rvs,15.21
2023-03-27T07:02:00,rvs,14.30
2023-03-27T07:03:00,rvs,15.28
2023-03-27T07:04:00,rvs,14.99
2023-03-27T07:05:00,rvs,15.21
2023-03-27T07:06:00,rvs,18.64
2023-03-27T07:07:00,rvs,18.27
2023-03-27T07:08:00,rvs,19.97
2023-03-27T07:09:00,rvs,23.07
2023-03-27T07:10:00,rvs,29.77
2023-03-27T07:11:00,rvs,25.10
2023-03-27T07:12:00,rvs,24.16
2023-03-27T07:13:00,rvs,26.72
2023-03-27T07:14:00,rvs,26.72
2023-03-27T07:15:00,rvs,32.49
2023-03-27T07:16:00,rvs,28.37
2023-03-27T07:17:00,rvs,26.62
2023-03-27T07:18:00,rvs,27.74
2023-03-27T07:19:00,rvs,28.17
2023-03-27T07:20:00,rvs,26.03
2023-03-27T07:21:00,rvs,24.70
2023-03-27T07:22:00,rvs,33.18
2023-03-27T07:23:00,rvs,38.61
2023-03-27T07:24:00,rvs,40.41
2023-03-27T07:25:00,rvs,49.75
2023-03-27T07:26:00,rvs,51.74
2023-03-27T07:27:00,rvs,46.54
2023-03-27T07:28:00,rvs,46.52
2023-03-27T07:29:00,rvs,34.42
2023-03-27T07:30:00,rvs,29.32
2023-03-27T07:31:00,rvs,29.91
2023-03-27T07:32:00,rvs,30.97
2023-03-27T07:33:00,rvs,18.38
2023-03-27T07:34:00,rvs,18.71
2023-03-27T07:35:00,rvs,18.30
2023-03-27T07:36:00,rvs,16.84
2023-03-27T07:37:00,rvs,14.06
2023-03-27T07:38:00,rvs,14.67
2023-03-27T07:39:00,rvs,26.17
2023-03-27T07:40:00,rvs,25.81
2023-03-27T07:41:00,rvs,25.57
2023-03-27T07:42:00,rvs,25.75
2023-03-27T07:43:00,rvs,7.69
2023-03-27T07:44:00,rvs,8.84
2023-03-27T07:45:00,rvs,8.79
2023-03-27T07:46:00,rvs,8.35
2023-03-27T07:47:00,rvs,11.26
2023-03-27T07:48:00,rvs,12.50
2023-03-27T07:49:00,rvs,13.24
2023-03-27T07:50:00,rvs,17.99
2023-03-27T07:51:00,rvs,16.68
2023-03-27T07:52:00,rvs,20.97
2023-03-27T07:53:00,rvs,24.47
2023-03-27T07:54:00,rvs,35.91
2023-03-27T07:55:00,rvs,42.07
2023-03-27T07:56:00,rvs,38.02
2023-03-27T07:57:00,rvs,51.77
2023-03-27T07:58:00,rvs,38.76
2023-03-27T07:59:00,rvs,36.51
2023-03-27T08:00:00,rvs,34.00
2023-03-27T08:01:00,rvs,27.19
2023-03-27T08:02:00,rvs,34.14
2023-03-27T08:03:00,rvs,39.39
2023-03-27T08:04:00,rvs,53.64
2023-03-27T08:05:00,rvs,59.84
2023-03-27T08:06:00,rvs,57.39
2023-03-27T08:07:00,rvs,70.84
2023-03-27T08:08:00,rvs,66.48
2023-03-27T08:09:00,rvs,67.55
2023-03-27T08:10:00,rvs,62.32
2023-03-27T08:11:00,rvs,53.45
2023-03-27T08:12:00,rvs,54.80
2023-03-27T08:13:00,rvs,60.96
2023-03-27T08:14:00,rvs,66.07
2023-03-27T08:15:00,rvs,67.85
2023-03-27T08:16:00,rvs,63.98
2023-03-27T08:17:00,rvs,58.45
2023-03-27T08:18:00,rvs,66.92
2023-03-27T08:19:00,rvs,69.28
2023-03-27T08:20:00,rvs,62.30
2023-03-27T08:21:00,rvs,63.69
2023-03-27T08:22:00,rvs,59.55
2023-03-27T08:23:00,rvs,59.57
2023-03-27T08:24:00,rvs,45.96
2023-03-27T08:25:00,rvs,46.27
2023-03-27T08:26:00,rvs,34.43
2023-03-27T08:27:00,rvs,25.36
2023-03-27T08:28:00,rvs,20.42
2023-03-27T08:29:00,rvs,23.40
2023-03-27T08:30:00,rvs,24.59
2023-03-27T08:31:00,rvs,26.08
2023-03-27T08:32:00,rvs,29.21
2023-03-27T08:33:00,rvs,31.23
2023-03-27T08:34:00,rvs,37.50
2023-03-27T08:35:00,rvs,44.16
2023-03-27T08:36:00,rvs,51.02
2023-03-27T08:37:00,rvs,49.07
2023-03-27T08:38:00,rvs,50.68
2023-03-27T08:39:00,rvs,47.06
2023-03-27T08:40:00,rvs,46.61
2023-03-27T08:41:00,rvs,45.06
2023-03-27T08:42:00,rvs,46.98
2023-03-27T08:43:00,rvs,46.42
2023-03-27T08:44:00,rvs,56.75
2023-03-27T08:45:00,rvs,42.06
2023-03-27T08:46:00,rvs,41.88
2023-03-27T08:47:00,rvs,34.05
2023-03-27T08:48:00,rvs,37.33
2023-03-27T08:49:00,rvs,14.24
2023-03-27T08:50:00,rvs,20.90
2023-03-27T08:51:00,rvs,22.67
2023-03-27T08:52:00,rvs,25.32
2023-03-27T08:53:00,rvs,31.71
2023-03-27T08:54:00,rvs,30.88
2023-03-27T08:55:00,rvs,32.15
2023-03-27T08:56:00,rvs,32.33
2023-03-27T08:57:00,rvs,38.34
2023-03-27T08:58:00,rvs,43.04
2023-03-27T08:59:00,rvs,41.00
2023-03-27T09:00:00,rvs,35.76
2023-03-27T09:01:00,rvs,37.59
2023-03-27T09:02:00,rvs,40.89
2023-03-27T09:03:00,rvs,26.49
2023-03-27T09:04:00,rvs,36.12
2023-03-27T09:05:00,rvs,31.75
2023-03-27T09:06:00,rvs,34.97
2023-03-27T09:07:00,rvs,30.11
2023-03-27T09:08:00,rvs,32.14
2023-03-27T09:09:00,rvs,34.79
2023-03-27T09:10:00,rvs,23.63
2023-03-27T09:11:00,rvs,22.94
2023-03-27T09:12:00,rvs,22.85
2023-03-27T09:13:00,rvs,27.98
2023-03-27T09:14:00,rvs,30.08
2023-03-27T09:15:00,rvs,38.38
2023-03-27T09:16:00,rvs,29.58
2023-03-27T09:17:00,rvs,29.09
2023-03-27T09:18:00,rvs,27.74
2023-03-27T09:19:00,rvs,30.49
2023-03-27T09:20:00,rvs,32.20
2023-03-27T09:21:00,rvs,32.08
2023-03-27T09:22:00,rvs,32.25
2023-03-27T09:23:00,rvs,32.43
2023-03-27T09:24:00,rvs,31.84
2023-03-27T09:25:00,rvs,53.49
2023-03-27T09:26:00,rvs,66.15
2023-03-27T09:27:00,rvs,43.34
2023-03-27T09:28:00,rvs,41.76
2023-03-27T09:29:00,rvs,21.87
2023-03-27T09:30:00,rvs,25.78
2023-03-27T09:31:00,rvs,26.86
2023-03-27T09:32:00,rvs,20.60
2023-03-27T09:33:00,rvs,20.34
2023-03-27T09:34:00,rvs,26.20
2023-03-27T09:35:00,rvs,28.95
2023-03-27T09:36:00,rvs,21.55
2023-03-27T09:37:00,rvs,23.45
2023-03-27T09:38:00,rvs,24.71
2023-03-27T09:39:00,rvs,25.10
2023-03-27T09:40:00,rvs,26.19
2023-03-27T09:41:00,rvs,25.32
2023-03-27T09:42:00,rvs,14.05
2023-03-27T09:43:00,rvs,19.16
2023-03-27T09:44:00,rvs,26.18
2023-03-27T09:45:00,rvs,20.79
2023-03-27T09:46:00,rvs,22.23
2023-03-27T09:47:00,rvs,27.39
2023-03-27T09:48:00,rvs,31.82
2023-03-27T09:49:00,rvs,32.12
2023-03-27T09:50:00,rvs,25.07
2023-03-27T09:51:00,rvs,24.78
2023-03-27T09:52:00,rvs,24.77
2023-03-27T09:53:00,rvs,29.23
2023-03-27T09:54:00,rvs,28.91
2023-03-27T09:55:00,rvs,29.23
2023-03-27T09:56:00,rvs,29.84
2023-03-27T09:57:00,rvs,30.60
2023-03-27T09:58:00,rvs,25.19
2023-03-27T09:59:00,rvs,19.72
2023-03-27T10:00:00,rvs,20.74
2023-03-27T10:01:00,rvs,25.12
2023-03-27T10:02:00,rvs,18.24
2023-03-27T10:03:00,rvs,19.39
2023-03-27T10:04:00,rvs,15.35
2023-03-27T10:05:00,rvs,13.83
2023-03-27T10:06:00,rvs,13.92
2023-03-27T10:07:00,rvs,14.12
2023-03-27T10:08:00,rvs,18.28
2023-03-27T10:09:00,rvs,14.16
2023-03-27T10:10:00,rvs,14.18
2023-03-27T10:11:00,rvs,14.48
2023-03-27T10:12:00,rvs,13.83
2023-03-27T10:13:00,rvs,14.22
2023-03-27T10:14:00,rvs,14.10
2023-03-27T10:15:00,rvs,26.87
2023-03-27T10:16:00,rvs,28.20
2023-03-27T10:17:00,rvs,26.78
2023-03-27T10:18:00,rvs,17.51
2023-03-27T10:19:00,rvs,17.64
2023-03-27T10:20:00,rvs,18.84
2023-03-27T10:21:00,rvs,38.63
2023-03-27T10:22:00,rvs,24.80
2023-03-27T10:23:00,rvs,25.63
2023-03-27T10:24:00,rvs,27.79
2023-03-27T10:25:00,rvs,30.03
2023-03-27T10:26:00,rvs,31.89
2023-03-27T10:27:00,rvs,32.03
2023-03-27T10:28:00,rvs,28.05
2023-03-27T10:29:00,rvs,28.06
2023-03-27T10:30:00,rvs,30.29
2023-03-27T10:31:00,rvs,30.43
2023-03-27T10:32:00,rvs,35.56
2023-03-27T10:33:00,rvs,34.88
2023-03-27T10:34:00,rvs,33.11
2023-03-27T10:35:00,rvs,44.28
2023-03-27T10:36:00,rvs,56.42
2023-03-27T10:37:00,rvs,60.23
2023-03-27T10:38:00,rvs,59.82
2023-03-27T10:39:00,rvs,36.89
2023-03-27T10:40:00,rvs,31.67
2023-03-27T10:41:00,rvs,36.70
2023-03-27T10:42:00,rvs,46.06
2023-03-27T10:43:00,rvs,37.21
2023-03-27T10:44:00,rvs,31.43
2023-03-27T10:45:00,rvs,37.09
2023-03-27T10:46:00,rvs,35.26
2023-03-27T10:47:00,rvs,37.12
2023-03-27T10:48:00,rvs,39.33
2023-03-27T10:49:00,rvs,39.62
2023-03-27T10:50:00,rvs,43.01
2023-03-27T10:51:00,rvs,43.75
2023-03-27T10:52:00,rvs,45.98
2023-03-27T10:53:00,rvs,43.27
2023-03-27T10:54:00,rvs,43.11
2023-03-27T10:55:00,rvs,43.56
2023-03-27T10:56:00,rvs,44.58
2023-03-27T10:57:00,rvs,36.24
2023-03-27T10:58:00,rvs,38.31
2023-03-27T10:59:00,rvs,37.41
2023-03-27T11:00:00,rvs,39.78
2023-03-27T11:01:00,rvs,31.81
2023-03-27T11:02:00,rvs,31.11
2023-03-27T11:03:00,rvs,32.21
2023-03-27T11:04:00,rvs,32.80
2023-03-27T11:05:00,rvs,21.09
2023-03-27T11:06:00,rvs,26.75
2023-03-27T11:07:00,rvs,30.00
2023-03-27T11:08:00,rvs,32.69
2023-03-27T11:09:00,rvs,27.82
2023-03-27T11:10:00,rvs,20.17
2023-03-27T11:11:00,rvs,21.45
2023-03-27T11:12:00,rvs,22.16
2023-03-27T11:13:00,rvs,24.15
2023-03-27T11:14:00,rvs,24.01
2023-03-27T11:15:00,rvs,23.40
2023-03-27T11:16:00,rvs,26.90
2023-03-27T11:17:00,rvs,32.25
2023-03-27T11:18:00,rvs,33.99
2023-03-27T11:19:00,rvs,32.28
2023-03-27T11:20:00,rvs,20.36
2023-03-27T11:21:00,rvs,18.56
2023-03-27T11:22:00,rvs,14.48
2023-03-27T11:23:00,rvs,13.31
2023-03-27T11:24:00,rvs,13.99
2023-03-27T11:25:00,rvs,14.51
2023-03-27T11:26:00,rvs,15.34
2023-03-27T11:27:00,rvs,18.65
2023-03-27T11:28:00,rvs,20.89
2023-03-27T11:29:00,rvs,19.11
2023-03-27T11:30:00,rvs,18.67
2023-03-27T11:31:00,rvs,17.92
2023-03-27T11:32:00,rvs,14.06
2023-03-27T11:33:00,rvs,16.27
2023-03-27T11:34:00,rvs,16.20
2023-03-27T11:35:00,rvs,16.58
2023-03-27T11:36:00,rvs,17.55
2023-03-27T11:37:00,rvs,14.76
2023-03-27T11:38:00,rvs,16.05
2023-03-27T11:39:00,rvs,16.38
2023-03-27T11:40:00,rvs,9.78
2023-03-27T11:41:00,rvs,9.88
2023-03-27T11:42:00,rvs,9.76
2023-03-27T11:43:00,rvs,9.81
2023-03-27T11:44:00,rvs,10.28
2023-03-27T11:45:00,rvs,13.46
2023-03-27T11:46:00,rvs,15.07
2023-03-27T11:47:00,rvs,15.31
2023-03-27T11:48:00,rvs,16.25
2023-03-27T11:49:00,rvs,16.70
2023-03-27T11:50:00,rvs,15.29
2023-03-27T11:51:00,rvs,14.87
2023-03-27T11:52:00,rvs,8.05
2023-03-27T11:53:00,rvs,8.18
2023-03-27T11:54:00,rvs,8.29
2023-03-27T11:55:00,rvs,8.16
2023-03-27T11:56:00,rvs,8.74
2023-03-27T11:57:00,rvs,8.75
2023-03-27T11:58:00,rvs,14.16
2023-03-27T11:59:00,rvs,14.39
2023-03-27T12:00:00,rvs,15.35
2023-03-27T12:01:00,rvs,17.15
2023-03-27T12:02:00,rvs,15.47
2023-03-27T12:03:00,rvs,14.75
2023-03-27T12:04:00,rvs,13.63
2023-03-27T12:05:00,rvs,13.88
2023-03-27T12:06:00,rvs,14.30
2023-03-27T12:07:00,rvs,14.49
2023-03-27T12:08:00,rvs,13.96
2023-03-27T12:09:00,rvs,13.65
2023-03-27T12:10:00,rvs,14.65
2023-03-27T12:11:00,rvs,14.09
2023-03-27T12:12:00,rvs,14.15
2023-03-27T12:13:00,rvs,10.23
2023-03-27T12:14:00,rvs,14.18
2023-03-27T12:15:00,rvs,14.26
2023-03-27T12:16:00,rvs,14.65
2023-03-27T12:17:00,rvs,14.28
2023-03-27T12:18:00,rvs,14.70
2023-03-27T12:19:00,rvs,17.60
2023-03-27T12:20:00,rvs,18.52
2023-03-27T12:21:00,rvs,19.47
2023-03-27T12:22:00,rvs,23.19
2023-03-27T12:23:00,rvs,25.57
2023-03-27T12:24:00,rvs,25.23
2023-03-27T12:25:00,rvs,27.36
2023-03-27T12:26:00,rvs,21.96
2023-03-27T12:27:00,rvs,25.76
2023-03-27T12:28:00,rvs,28.21
2023-03-27T12:29:00,rvs,28.36
2023-03-27T12:30:00,rvs,24.05
2023-03-27T12:31:00,rvs,30.62
2023-03-27T12:32:00,rvs,26.59
2023-03-27T12:33:00,rvs,26.37
2023-03-27T12:34:00,rvs,21.47
2023-03-27T12:35:00,rvs,19.79
2023-03-27T12:36:00,rvs,19.22
2023-03-27T12:37:00,rvs,16.08
2023-03-27T12:38:00,rvs,17.44
2023-03-27T12:39:00,rvs,21.95
2023-03-27T12:40:00,rvs,17.42
2023-03-27T12:41:00,rvs,16.35
2023-03-27T12:42:00,rvs,16.23
2023-03-27T12:43:00,rvs,20.75
2023-03-27T12:44:00,rvs,16.33
2023-03-27T12:45:00,rvs,10.87
2023-03-27T12:46:00,rvs,10.89
2023-03-27T12:47:00,rvs,14.86
2023-03-27T12:48:00,rvs,10.88
2023-03-27T12:49:00,rvs,10.07
2023-03-27T12:50:00,rvs,13.99
2023-03-27T12:51:00,rvs,13.94
2023-03-27T12:52:00,rvs,28.69
2023-03-27T12:53:00,rvs,23.39
2023-03-27T12:54:00,rvs,22.90
2023-03-27T12:55:00,rvs,26.84
2023-03-27T12:56:00,rvs,22.68
2023-03-27T12:57:00,rvs,10.10
2023-03-27T12:58:00,rvs,10.07
2023-03-27T12:59:00,rvs,15.46
2023-03-27T13:00:00,rvs,14.51
2023-03-27T13:01:00,rvs,15.62
2023-03-27T13:02:00,rvs,16.54
2023-03-27T13:03:00,rvs,21.00
2023-03-27T13:04:00,rvs,15.95
2023-03-27T13:05:00,rvs,15.51
2023-03-27T13:06:00,rvs,15.67
2023-03-27T13:07:00,rvs,19.14
2023-03-27T13:08:00,rvs,15.12
2023-03-27T13:09:00,rvs,15.57
2023-03-27T13:10:00,rvs,15.73
2023-03-27T13:11:00,rvs,14.74
2023-03-27T13:12:00,rvs,14.34
2023-03-27T13:13:00,rvs,14.63
2023-03-27T13:14:00,rvs,14.64
2023-03-27T13:15:00,rvs,14.47
2023-03-27T13:16:00,rvs,13.27
2023-03-27T13:17:00,rvs,8.71
2023-03-27T13:18:00,rvs,8.64