#datetime,meter,power
2021-01-01T22:00:00,05,0.11
2021-01-01T22:01:00,05,0.11
2021-01-01T22:02:00,05,0.11
2021-01-01T22:03:00,05,0.11
2021-01-01T22:04:00,05,0.11
2021-01-01T22:05:00,05,0.11
2021-01-01T22:06:00,05,0.33
2021-01-01T22:07:00,05,1.55
2021-01-01T22:08:00,05,1.06
2021-01-01T22:09:00,05,1.05
2021-01-01T22:10:00,05,1.05
2021-01-01T22:11:00,05,0.36
2021-01-01T22:12:00,05,0.98
2021-01-01T22:13:00,05,0.75
2021-01-01T22:14:00,05,0.14
2021-01-01T22:16:00,05,0.14
2021-01-01T22:17:00,05,0.11
2021-01-01T22:18:00,05,0.11
2021-01-01T22:19:00,05,0.11
2021-01-01T22:20:00,05,0.11
2021-01-01T22:21:00,05,0.12
2021-01-01T22:22:00,05,0.44
2021-01-01T22:23:00,05,0.43
2021-01-01T22:24:00,05,1.18
2021-01-01T22:25:00,05,1.17
2021-01-01T22:26:00,05,1.17
2021-01-01T22:27:00,05,0.98
2021-01-01T22:28:00,05,0.25
2021-01-01T22:29:00,05,0.25
2021-01-01T22:30:00,05,0.23
2021-01-01T22:31:00,05,0.23
2021-01-01T22:32:00,05,0.23
2021-01-01T22:33:00,05,0.23
2021-01-01T22:34:00,05,0.22
2021-01-01T22:35:00,05,0.23
2021-01-01T22:36:00,05,0.23
2021-01-01T22:37:00,05,0.23
2021-01-01T22:38:00,05,0.44
2021-01-01T22:39:00,05,0.44
2021-01-01T22:40:00,05,1.16
2021-01-01T22:41:00,05,1.17
2021-01-01T22:42:00,05,1.17
2021-01-01T22:43:00,05,0.24
2021-01-01T22:44:00,05,0.24
2021-01-01T22:45:00,05,0.24
2021-01-01T22:46:00,05,0.22
2021-01-01T22:47:00,05,0.22
2021-01-01T22:48:00,05,0.22
2021-01-01T22:49:00,05,0.22
2021-01-01T22:50:00,05,0.22
2021-01-01T22:51:00,05,0.22
2021-01-01T22:52:00,05,0.12
2021-01-01T22:53:00,05,0.33
2021-01-01T22:54:00,05,0.33
2021-01-01T22:55:00,05,1.05
2021-01-01T22:56:00,05,1.06
2021-01-01T22:57:00,05,1.05
2021-01-01T22:58:00,05,0.13
2021-01-01T22:59:00,05,0.13
2021-01-02T22:00:00,05,1.05
2021-01-02T22:01:00,05,1.05
2021-01-02T22:02:00,05,0.36
2021-01-02T22:03:00,05,0.96
2021-01-02T22:04:00,05,1.00
2021-01-02T22:05:00,05,0.13
2021-01-02T22:06:00,05,0.14
2021-01-02T22:07:00,05,0.14
2021-01-02T22:08:00,05,0.12
2021-01-02T22:09:00,05,0.11
2021-01-02T22:10:00,05,0.11
2021-01-02T22:11:00,05,0.11
2021-01-02T22:12:00,05,0.33
2021-01-02T22:13:00,05,1.05
2021-01-02T22:14:00,05,1.05
2021-01-02T22:15:00,05,1.05
2021-01-02T22:16:00,05,1.06
2021-01-02T22:17:00,05,0.14
2021-01-02T22:18:00,05,0.13
2021-01-02T22:19:00,05,0.13
2021-01-02T22:20:00,05,0.12
2021-01-02T22:21:00,05,0.12
2021-01-02T22:22:00,05,0.11
2021-01-02T22:23:00,05,0.11
2021-01-02T22:24:00,05,0.11
2021-01-02T22:25:00,05,0.12
2021-01-02T22:26:00,05,0.11
2021-01-02T22:27:00,05,0.33
2021-01-02T22:28:00,05,0.33
2021-01-02T22:29:00,05,1.05
2021-01-02T22:30:00,05,1.05
2021-01-02T22:31:00,05,1.05
2021-01-02T22:32:00,05,0.35
2021-01-02T22:33:00,05,0.98
2021-01-02T22:34:00,05,0.77
2021-01-02T22:35:00,05,0.14
2021-01-02T22:36:00,05,0.14
2021-01-02T22:38:00,05,0.12
2021-01-02T22:39:00,05,0.11
2021-01-02T22:40:00,05,0.12
2021-01-02T22:41:00,05,0.11
2021-01-02T22:42:00,05,0.11
2021-01-02T22:43:00,05,0.33
2021-01-02T22:44:00,05,0.35
2021-01-02T22:45:00,05,1.05
2021-01-02T22:46:00,05,1.05
2021-01-02T22:47:00,05,1.05
2021-01-02T22:48:00,05,0.86
2021-01-02T22:49:00,05,0.13
2021-01-02T22:50:00,05,0.13
2021-01-02T22:51:00,05,0.11
2021-01-02T22:52:00,05,0.12
2021-01-02T22:53:00,05,0.11
2021-01-02T22:54:00,05,0.12
2021-01-02T22:55:00,05,0.12
2021-01-02T22:56:00,05,0.12
2021-01-02T22:57:00,05,0.11
2021-01-02T22:58:00,05,0.11
2021-01-02T22:59:00,05,0.32
2021-01-03T22:00:00,05,0.11
2021-01-03T22:01:00,05,0.32
2021-01-03T22:02:00,05,1.05
2021-01-03T22:03:00,05,1.04
2021-01-03T22:04:00,05,1.05
2021-01-03T22:05:00,05,1.05
2021-01-03T22:06:00,05,0.26
2021-01-03T22:07:00,05,0.25
2021-01-03T22:08:00,05,0.25
2021-01-03T22:09:00,05,0.23
2021-01-03T22:10:00,05,0.23
2021-01-03T22:11:00,05,0.23
2021-01-03T22:12:00,05,0.23
2021-01-03T22:13:00,05,0.23
2021-01-03T22:14:00,05,0.23
2021-01-03T22:15:00,05,0.23
2021-01-03T22:16:00,05,0.23
2021-01-03T22:17:00,05,0.43
2021-01-03T22:18:00,05,1.17
2021-01-03T22:19:00,05,1.16
2021-01-03T22:20:00,05,1.16
2021-01-03T22:21:00,05,0.25
2021-01-03T22:22:00,05,0.25
2021-01-03T22:23:00,05,0.25
2021-01-03T22:24:00,05,0.23
2021-01-03T22:25:00,05,0.22
2021-01-03T22:26:00,05,0.23
2021-01-03T22:27:00,05,0.23
2021-01-03T22:28:00,05,0.23
2021-01-03T22:29:00,05,0.22
2021-01-03T22:30:00,05,0.22
2021-01-03T22:31:00,05,0.22
2021-01-03T22:32:00,05,0.44
2021-01-03T22:33:00,05,0.44
2021-01-03T22:34:00,05,1.16
2021-01-03T22:35:00,05,1.16
2021-01-03T22:36:00,05,1.06
2021-01-03T22:37:00,05,0.14
2021-01-03T22:38:00,05,0.13
2021-01-03T22:39:00,05,0.13
2021-01-03T22:40:00,05,0.11
2021-01-03T22:41:00,05,0.11
2021-01-03T22:42:00,05,0.11
2021-01-03T22:43:00,05,0.11
2021-01-03T22:44:00,05,0.11
2021-01-03T22:45:00,05,0.11
2021-01-03T22:46:00,05,0.11
2021-01-03T22:47:00,05,0.33
2021-01-03T22:48:00,05,0.33
2021-01-03T22:49:00,05,1.05
2021-01-03T22:50:00,05,1.05
2021-01-03T22:51:00,05,1.05
2021-01-03T22:52:00,05,1.09
2021-01-03T22:53:00,05,0.36
2021-01-03T22:54:00,05,0.75
2021-01-03T22:55:00,05,0.14
2021-01-03T22:56:00,05,0.14
2021-01-03T22:57:00,05,0.12
2021-01-03T22:59:00,05,0.12
2021-01-04T22:00:00,05,0.11
2021-01-04T22:01:00,05,0.11
2021-01-04T22:02:00,05,0.11
2021-01-04T22:03:00,05,0.11
2021-01-04T22:04:00,05,0.11
2021-01-04T22:05:00,05,0.12
2021-01-04T22:06:00,05,0.11
2021-01-04T22:07:00,05,0.11
2021-01-04T22:08:00,05,0.32
2021-01-04T22:09:00,05,1.12
2021-01-04T22:10:00,05,1.06
2021-01-04T22:11:00,05,1.05
2021-01-04T22:12:00,05,1.28
2021-01-04T22:13:00,05,1.08
2021-01-04T22:14:00,05,0.96
2021-01-04T22:15:00,05,0.14
2021-01-04T22:16:00,05,0.13
2021-01-04T22:17:00,05,0.14
2021-01-04T22:18:00,05,0.11
2021-01-04T22:20:00,05,0.12
2021-01-04T22:21:00,05,0.12
2021-01-04T22:22:00,05,0.12
2021-01-04T22:23:00,05,0.11
2021-01-04T22:24:00,05,0.12
2021-01-04T22:25:00,05,0.12
2021-01-04T22:26:00,05,0.33
2021-01-04T22:27:00,05,1.13
2021-01-04T22:28:00,05,1.07
2021-01-04T22:29:00,05,1.05
2021-01-04T22:30:00,05,1.05
2021-01-04T22:31:00,05,0.14
2021-01-04T22:32:00,05,0.14
2021-01-04T22:33:00,05,0.14
2021-01-04T22:34:00,05,0.11
2021-01-04T22:35:00,05,0.12
2021-01-04T22:36:00,05,0.11
2021-01-04T22:37:00,05,0.11
2021-01-04T22:38:00,05,0.11
2021-01-04T22:39:00,05,0.11
2021-01-04T22:40:00,05,0.11
2021-01-04T22:41:00,05,0.12
2021-01-04T22:42:00,05,0.11
2021-01-04T22:43:00,05,0.33
2021-01-04T22:44:00,05,0.35
2021-01-04T22:45:00,05,1.05
2021-01-04T22:46:00,05,1.05
2021-01-04T22:47:00,05,1.06
2021-01-04T22:48:00,05,1.09
2021-01-04T22:49:00,05,0.37
2021-01-04T22:50:00,05,0.96
2021-01-04T22:51:00,05,0.74
2021-01-04T22:52:00,05,0.14
2021-01-04T22:53:00,05,0.14
2021-01-04T22:54:00,05,0.12
2021-01-04T22:55:00,05,0.11
2021-01-04T22:56:00,05,0.12
2021-01-04T22:57:00,05,0.12
2021-01-04T22:58:00,05,0.12
2021-01-04T22:59:00,05,0.12
2021-01-05T22:00:00,05,0.12
2021-01-05T22:01:00,05,0.11
2021-01-05T22:02:00,05,0.11
2021-01-05T22:03:00,05,0.11
2021-01-05T22:04:00,05,0.11
2021-01-05T22:05:00,05,0.32
2021-01-05T22:06:00,05,1.05
2021-01-05T22:07:00,05,1.05
2021-01-05T22:08:00,05,1.04
2021-01-05T22:09:00,05,1.05
2021-01-05T22:10:00,05,0.13
2021-01-05T22:11:00,05,0.13
2021-01-05T22:12:00,05,0.26
2021-01-05T22:13:00,05,0.23
2021-01-05T22:14:00,05,0.23
2021-01-05T22:15:00,05,0.23
2021-01-05T22:16:00,05,0.23
2021-01-05T22:17:00,05,0.23
2021-01-05T22:18:00,05,0.23
2021-01-05T22:19:00,05,0.23
2021-01-05T22:20:00,05,0.23
2021-01-05T22:21:00,05,0.43
2021-01-05T22:22:00,05,1.16
2021-01-05T22:23:00,05,1.16
2021-01-05T22:24:00,05,1.16
2021-01-05T22:25:00,05,0.97
2021-01-05T22:26:00,05,0.25
2021-01-05T22:27:00,05,0.24
2021-01-05T22:28:00,05,0.23
2021-01-05T22:29:00,05,0.23
2021-01-05T22:30:00,05,0.22
2021-01-05T22:31:00,05,0.22
2021-01-05T22:32:00,05,0.22
2021-01-05T22:33:00,05,0.22
2021-01-05T22:34:00,05,0.22
2021-01-05T22:35:00,05,0.22
2021-01-05T22:36:00,05,1.16
2021-01-05T22:37:00,05,1.15
2021-01-05T22:38:00,05,1.15
2021-01-05T22:39:00,05,0.96
2021-01-05T22:40:00,05,0.24
2021-01-05T22:42:00,05,0.14
2021-01-05T22:43:00,05,0.12
2021-01-05T22:44:00,05,0.11
2021-01-05T22:45:00,05,0.11
2021-01-05T22:46:00,05,0.11
2021-01-05T22:47:00,05,0.12
2021-01-05T22:48:00,05,0.11
2021-01-05T22:49:00,05,0.11
2021-01-05T22:50:00,05,0.11
2021-01-05T22:51:00,05,0.32
2021-01-05T22:52:00,05,1.06
2021-01-05T22:53:00,05,1.06
2021-01-05T22:54:00,05,1.04
2021-01-05T22:55:00,05,1.05
2021-01-05T22:56:00,05,0.13
2021-01-05T22:57:00,05,0.13
2021-01-05T22:58:00,05,0.13
2021-01-05T22:59:00,05,0.11
2021-01-06T22:00:00,05,1.05
2021-01-06T22:01:00,05,1.05
2021-01-06T22:03:00,05,0.86
2021-01-06T22:04:00,05,0.13
2021-01-06T22:05:00,05,0.13
2021-01-06T22:06:00,05,0.11
2021-01-06T22:07:00,05,0.11
2021-01-06T22:08:00,05,0.11
2021-01-06T22:09:00,05,0.11
2021-01-06T22:10:00,05,0.11
2021-01-06T22:11:00,05,0.11
2021-01-06T22:12:00,05,0.11
2021-01-06T22:13:00,05,0.32
2021-01-06T22:14:00,05,1.05
2021-01-06T22:15:00,05,1.06
2021-01-06T22:16:00,05,1.05
2021-01-06T22:17:00,05,1.28
2021-01-06T22:18:00,05,1.07
2021-01-06T22:19:00,05,0.96
2021-01-06T22:20:00,05,0.97
2021-01-06T22:21:00,05,0.14
2021-01-06T22:22:00,05,0.13
2021-01-06T22:23:00,05,0.13
2021-01-06T22:24:00,05,0.11
2021-01-06T22:25:00,05,0.11
2021-01-06T22:26:00,05,0.11
2021-01-06T22:27:00,05,0.11
2021-01-06T22:28:00,05,0.11
2021-01-06T22:29:00,05,0.33
2021-01-06T22:30:00,05,1.05
2021-01-06T22:31:00,05,1.05
2021-01-06T22:32:00,05,1.05
2021-01-06T22:33:00,05,1.05
2021-01-06T22:34:00,05,0.86
2021-01-06T22:35:00,05,0.13
2021-01-06T22:36:00,05,0.13
2021-01-06T22:37:00,05,0.11
2021-01-06T22:38:00,05,0.11
2021-01-06T22:39:00,05,0.11
2021-01-06T22:40:00,05,0.11
2021-01-06T22:41:00,05,0.11
2021-01-06T22:42:00,05,0.11
2021-01-06T22:43:00,05,0.11
2021-01-06T22:44:00,05,0.11
2021-01-06T22:45:00,05,0.32
2021-01-06T22:46:00,05,1.05
2021-01-06T22:47:00,05,1.05
2021-01-06T22:48:00,05,1.05
2021-01-06T22:49:00,05,1.05
2021-01-06T22:50:00,05,0.13
2021-01-06T22:51:00,05,0.13
2021-01-06T22:52:00,05,0.13
2021-01-06T22:53:00,05,0.11
2021-01-06T22:54:00,05,0.11
2021-01-06T22:55:00,05,0.11
2021-01-06T22:56:00,05,0.11
2021-01-06T22:57:00,05,0.11
2021-01-06T22:58:00,05,0.11
2021-01-06T22:59:00,05,0.33
2021-01-07T22:00:00,05,0.11
2021-01-07T22:01:00,05,0.33
2021-01-07T22:02:00,05,0.33
2021-01-07T22:03:00,05,1.05
2021-01-07T22:04:00,05,1.05
2021-01-07T22:05:00,05,1.06
2021-01-07T22:06:00,05,0.86
2021-01-07T22:07:00,05,0.13
2021-01-07T22:08:00,05,0.13
2021-01-07T22:09:00,05,0.11
2021-01-07T22:10:00,05,0.11
2021-01-07T22:11:00,05,0.11
2021-01-07T22:12:00,05,0.11
2021-01-07T22:13:00,05,0.11
2021-01-07T22:14:00,05,0.11
2021-01-07T22:15:00,05,0.11
2021-01-07T22:16:00,05,0.33
2021-01-07T22:17:00,05,0.45
2021-01-07T22:18:00,05,1.16
2021-01-07T22:19:00,05,1.17
2021-01-07T22:20:00,05,1.17
2021-01-07T22:21:00,05,0.25
2021-01-07T22:22:00,05,0.25
2021-01-07T22:23:00,05,0.25
2021-01-07T22:25:00,05,0.23
2021-01-07T22:26:00,05,0.23
2021-01-07T22:27:00,05,0.23
2021-01-07T22:28:00,05,0.23
2021-01-07T22:29:00,05,0.23
2021-01-07T22:30:00,05,0.23
2021-01-07T22:31:00,05,0.23
2021-01-07T22:32:00,05,0.45
2021-01-07T22:33:00,05,0.43
2021-01-07T22:34:00,05,1.16
2021-01-07T22:35:00,05,1.16
2021-01-07T22:36:00,05,1.16
2021-01-07T22:37:00,05,0.97
2021-01-07T22:38:00,05,0.24
2021-01-07T22:39:00,05,0.24
2021-01-07T22:40:00,05,0.22
2021-01-07T22:41:00,05,0.22
2021-01-07T22:42:00,05,0.22
2021-01-07T22:43:00,05,0.22
2021-01-07T22:44:00,05,0.22
2021-01-07T22:45:00,05,0.22
2021-01-07T22:46:00,05,0.22
2021-01-07T22:47:00,05,0.12
2021-01-07T22:48:00,05,0.32
2021-01-07T22:49:00,05,1.05
2021-01-07T22:50:00,05,1.07
2021-01-07T22:51:00,05,1.05
2021-01-07T22:52:00,05,1.05
2021-01-07T22:53:00,05,0.13
2021-01-07T22:54:00,05,0.13
2021-01-07T22:55:00,05,0.13
2021-01-07T22:56:00,05,0.11
2021-01-07T22:57:00,05,0.11
2021-01-07T22:58:00,05,0.11
2021-01-07T22:59:00,05,0.11
2021-01-08T22:00:00,05,0.26
2021-01-08T22:01:00,05,0.26
2021-01-08T22:02:00,05,0.47
2021-01-08T22:03:00,05,1.19
2021-01-08T22:04:00,05,1.21
2021-01-08T22:05:00,05,1.20
2021-01-08T22:06:00,05,1.20
2021-01-08T22:07:00,05,1.06
2021-01-08T22:08:00,05,0.13
2021-01-08T22:09:00,05,0.15
2021-01-08T22:10:00,05,0.15
2021-01-08T22:11:00,05,0.13
2021-01-08T22:12:00,05,0.12
2021-01-08T22:13:00,05,0.12
2021-01-08T22:14:00,05,0.12
2021-01-08T22:15:00,05,0.12
2021-01-08T22:16:00,05,0.12
2021-01-08T22:17:00,05,0.34
2021-01-08T22:18:00,05,1.06
2021-01-08T22:19:00,05,1.06
2021-01-08T22:20:00,05,1.06
2021-01-08T22:21:00,05,1.06
2021-01-08T22:22:00,05,1.06
2021-01-08T22:23:00,05,0.35
2021-01-08T22:24:00,05,0.36
2021-01-08T22:25:00,05,0.99
2021-01-08T22:26:00,05,0.14
2021-01-08T22:27:00,05,0.28
2021-01-08T22:28:00,05,0.29
2021-01-08T22:29:00,05,0.27
2021-01-08T22:30:00,05,0.27
2021-01-08T22:31:00,05,0.27
2021-01-08T22:32:00,05,0.47
2021-01-08T22:33:00,05,0.47
2021-01-08T22:34:00,05,1.19
2021-01-08T22:35:00,05,1.19
2021-01-08T22:36:00,05,1.20
2021-01-08T22:37:00,05,1.05
2021-01-08T22:38:00,05,0.13
2021-01-08T22:39:00,05,0.14
2021-01-08T22:40:00,05,0.14
2021-01-08T22:41:00,05,0.12
2021-01-08T22:42:00,05,0.12
2021-01-08T22:43:00,05,0.12
2021-01-08T22:44:00,05,0.12
2021-01-08T22:45:00,05,0.11
2021-01-08T22:47:00,05,0.34
2021-01-08T22:48:00,05,1.06
2021-01-08T22:49:00,05,1.08
2021-01-08T22:50:00,05,1.06
2021-01-08T22:51:00,05,1.06
2021-01-08T22:52:00,05,1.06
2021-01-08T22:53:00,05,0.13
2021-01-08T22:54:00,05,0.13
2021-01-08T22:55:00,05,0.13
2021-01-08T22:56:00,05,0.11
2021-01-08T22:57:00,05,0.11
2021-01-08T22:58:00,05,0.11
2021-01-08T22:59:00,05,0.11
2021-01-09T22:00:00,05,0.14
2021-01-09T22:01:00,05,0.12
2021-01-09T22:02:00,05,0.12
2021-01-09T22:03:00,05,0.12
2021-01-09T22:04:00,05,0.12
2021-01-09T22:05:00,05,0.12
2021-01-09T22:06:00,05,0.12
2021-01-09T22:08:00,05,0.32
2021-01-09T22:09:00,05,1.06
2021-01-09T22:10:00,05,1.06
2021-01-09T22:11:00,05,1.05
2021-01-09T22:12:00,05,1.06
2021-01-09T22:13:00,05,0.73
2021-01-09T22:14:00,05,0.13
2021-01-09T22:15:00,05,0.13
2021-01-09T22:16:00,05,0.11
2021-01-09T22:17:00,05,0.11
2021-01-09T22:18:00,05,0.11
2021-01-09T22:19:00,05,0.11
2021-01-09T22:20:00,05,0.11
2021-01-09T22:21:00,05,0.11
2021-01-09T22:22:00,05,0.24
2021-01-09T22:23:00,05,0.43
2021-01-09T22:24:00,05,1.18
2021-01-09T22:25:00,05,1.17
2021-01-09T22:26:00,05,1.17
2021-01-09T22:27:00,05,1.18
2021-01-09T22:28:00,05,0.25
2021-01-09T22:29:00,05,0.48
2021-01-09T22:30:00,05,0.47
2021-01-09T22:31:00,05,1.08
2021-01-09T22:32:00,05,0.87
2021-01-09T22:33:00,05,0.25
2021-01-09T22:34:00,05,0.25
2021-01-09T22:35:00,05,0.23
2021-01-09T22:36:00,05,0.23
2021-01-09T22:37:00,05,0.23
2021-01-09T22:38:00,05,0.23
2021-01-09T22:39:00,05,0.43
2021-01-09T22:40:00,05,1.17
2021-01-09T22:41:00,05,1.17
2021-01-09T22:42:00,05,1.17
2021-01-09T22:43:00,05,1.17
2021-01-09T22:44:00,05,0.24
2021-01-09T22:45:00,05,0.24
2021-01-09T22:46:00,05,0.24
2021-01-09T22:47:00,05,0.23
2021-01-09T22:48:00,05,0.22
2021-01-09T22:49:00,05,0.23
2021-01-09T22:50:00,05,0.23
2021-01-09T22:51:00,05,0.22
2021-01-09T22:52:00,05,0.12
2021-01-09T22:53:00,05,0.11
2021-01-09T22:54:00,05,0.33
2021-01-09T22:55:00,05,0.34
2021-01-09T22:56:00,05,1.05
2021-01-09T22:57:00,05,1.05
2021-01-09T22:58:00,05,1.06
2021-01-09T22:59:00,05,0.86
2021-01-10T22:00:00,05,0.58
2021-01-10T22:01:00,05,0.60
2021-01-10T22:02:00,05,1.31
2021-01-10T22:03:00,05,1.31
2021-01-10T22:04:00,05,1.17
2021-01-10T22:05:00,05,0.98
2021-01-10T22:06:00,05,0.25
2021-01-10T22:07:00,05,0.25
2021-01-10T22:08:00,05,0.23
2021-01-10T22:09:00,05,0.23
2021-01-10T22:10:00,05,0.24
2021-01-10T22:11:00,05,0.24
2021-01-10T22:12:00,05,0.23
2021-01-10T22:13:00,05,0.22
2021-01-10T22:14:00,05,0.22
2021-01-10T22:15:00,05,0.33
2021-01-10T22:16:00,05,0.34
2021-01-10T22:17:00,05,1.06
2021-01-10T22:18:00,05,1.06
2021-01-10T22:19:00,05,1.06
2021-01-10T22:20:00,05,0.87
2021-01-10T22:21:00,05,0.13
2021-01-10T22:22:00,05,0.13
2021-01-10T22:23:00,05,0.11
2021-01-10T22:24:00,05,0.11
2021-01-10T22:25:00,05,0.11
2021-01-10T22:26:00,05,0.11
2021-01-10T22:27:00,05,0.12
2021-01-10T22:29:00,05,0.32
2021-01-10T22:30:00,05,1.06
2021-01-10T22:31:00,05,1.07
2021-01-10T22:32:00,05,1.06
2021-01-10T22:33:00,05,1.06
2021-01-10T22:34:00,05,0.94
2021-01-10T22:35:00,05,0.13
2021-01-10T22:36:00,05,0.15
2021-01-10T22:37:00,05,0.14
2021-01-10T22:38:00,05,0.13
2021-01-10T22:39:00,05,0.11
2021-01-10T22:40:00,05,0.11
2021-01-10T22:41:00,05,0.11
2021-01-10T22:42:00,05,0.11
2021-01-10T22:43:00,05,0.11
2021-01-10T22:44:00,05,0.33
2021-01-10T22:45:00,05,1.35
2021-01-10T22:46:00,05,1.06
2021-01-10T22:47:00,05,1.06
2021-01-10T22:48:00,05,1.06
2021-01-10T22:49:00,05,1.06
2021-01-10T22:50:00,05,0.35
2021-01-10T22:51:00,05,0.97
2021-01-10T22:52:00,05,1.00
2021-01-10T22:53:00,05,0.14
2021-01-10T22:54:00,05,0.14
2021-01-10T22:55:00,05,0.28
2021-01-10T22:56:00,05,0.26
2021-01-10T22:57:00,05,0.26
2021-01-10T22:58:00,05,0.26
2021-01-10T22:59:00,05,0.47
2021-01-11T22:00:00,05,0.86
2021-01-11T22:01:00,05,0.13
2021-01-11T22:02:00,05,0.13
2021-01-11T22:03:00,05,0.12
2021-01-11T22:04:00,05,0.11
2021-01-11T22:05:00,05,0.11
2021-01-11T22:06:00,05,0.11
2021-01-11T22:07:00,05,0.11
2021-01-11T22:08:00,05,0.11
2021-01-11T22:09:00,05,0.11
2021-01-11T22:10:00,05,0.33
2021-01-11T22:11:00,05,0.34
2021-01-11T22:12:00,05,1.04
2021-01-11T22:13:00,05,1.04
2021-01-11T22:14:00,05,1.05
2021-01-11T22:15:00,05,1.05
2021-01-11T22:16:00,05,0.13
2021-01-11T22:17:00,05,0.13
2021-01-11T22:18:00,05,0.26
2021-01-11T22:19:00,05,0.23
2021-01-11T22:20:00,05,0.23
2021-01-11T22:21:00,05,0.23
2021-01-11T22:22:00,05,0.23
2021-01-11T22:23:00,05,0.23
2021-01-11T22:24:00,05,0.23
2021-01-11T22:25:00,05,0.23
2021-01-11T22:26:00,05,0.43
2021-01-11T22:27:00,05,1.17
2021-01-11T22:28:00,05,1.19
2021-01-11T22:29:00,05,1.16
2021-01-11T22:30:00,05,1.16
2021-01-11T22:31:00,05,0.25
2021-01-11T22:32:00,05,0.25
2021-01-11T22:33:00,05,0.25
2021-01-11T22:34:00,05,0.23
2021-01-11T22:35:00,05,0.23
2021-01-11T22:36:00,05,0.23
2021-01-11T22:37:00,05,0.23
2021-01-11T22:38:00,05,0.22
2021-01-11T22:39:00,05,0.22
2021-01-11T22:40:00,05,0.43
2021-01-11T22:41:00,05,0.43
2021-01-11T22:42:00,05,1.16
2021-01-11T22:43:00,05,1.16
2021-01-11T22:44:00,05,1.16
2021-01-11T22:45:00,05,0.97
2021-01-11T22:46:00,05,0.24
2021-01-11T22:47:00,05,0.12
2021-01-11T22:48:00,05,0.11
2021-01-11T22:49:00,05,0.11
2021-01-11T22:51:00,05,0.11
2021-01-11T22:52:00,05,0.11
2021-01-11T22:53:00,05,0.11
2021-01-11T22:54:00,05,0.11
2021-01-11T22:55:00,05,0.33
2021-01-11T22:56:00,05,0.32
2021-01-11T22:57:00,05,1.05
2021-01-11T22:58:00,05,1.05
2021-01-11T22:59:00,05,1.05
2021-01-12T22:00:00,05,0.12
2021-01-12T22:01:00,05,0.12
2021-01-12T22:02:00,05,0.11
2021-01-12T22:03:00,05,0.11
2021-01-12T22:04:00,05,0.11
2021-01-12T22:05:00,05,0.11
2021-01-12T22:06:00,05,0.33
2021-01-12T22:07:00,05,0.93
2021-01-12T22:08:00,05,0.93
2021-01-12T22:09:00,05,0.14
2021-01-12T22:10:00,05,0.13
2021-01-12T22:12:00,05,0.14
2021-01-12T22:13:00,05,0.12
2021-01-12T22:14:00,05,0.33
2021-01-12T22:15:00,05,0.32
2021-01-12T22:16:00,05,1.06
2021-01-12T22:17:00,05,1.06
2021-01-12T22:18:00,05,1.07
2021-01-12T22:19:00,05,0.13
2021-01-12T22:20:00,05,0.14
2021-01-12T22:21:00,05,0.35
2021-01-12T22:22:00,05,0.36
2021-01-12T22:23:00,05,0.94
2021-01-12T22:24:00,05,0.93
2021-01-12T22:25:00,05,0.74
2021-01-12T22:26:00,05,0.14
2021-01-12T22:27:00,05,0.14
2021-01-12T22:28:00,05,0.11
2021-01-12T22:29:00,05,0.12
2021-01-12T22:30:00,05,0.12
2021-01-12T22:31:00,05,0.12
2021-01-12T22:32:00,05,0.12
2021-01-12T22:33:00,05,0.12
2021-01-12T22:34:00,05,0.11
2021-01-12T22:35:00,05,0.11
2021-01-12T22:36:00,05,0.11
2021-01-12T22:37:00,05,0.11
2021-01-12T22:38:00,05,0.35
2021-01-12T22:39:00,05,0.34
2021-01-12T22:40:00,05,0.93
2021-01-12T22:41:00,05,0.93
2021-01-12T22:42:00,05,0.93
2021-01-12T22:43:00,05,0.14
2021-01-12T22:44:00,05,0.13
2021-01-12T22:45:00,05,0.13
2021-01-12T22:46:00,05,0.11
2021-01-12T22:47:00,05,0.33
2021-01-12T22:48:00,05,1.71
2021-01-12T22:49:00,05,1.07
2021-01-12T22:50:00,05,1.06
2021-01-12T22:51:00,05,0.87
2021-01-12T22:52:00,05,0.14
2021-01-12T22:53:00,05,0.14
2021-01-12T22:54:00,05,0.35
2021-01-12T22:55:00,05,0.34
2021-01-12T22:56:00,05,0.93
2021-01-12T22:57:00,05,0.93
2021-01-12T22:58:00,05,0.73
2021-01-12T22:59:00,05,0.14
2021-01-13T22:00:00,05,0.12
2021-01-13T22:01:00,05,0.12
2021-01-13T22:02:00,05,0.12
2021-01-13T22:03:00,05,0.11
2021-01-13T22:04:00,05,0.11
2021-01-13T22:05:00,05,0.12
2021-01-13T22:06:00,05,0.11
2021-01-13T22:07:00,05,0.12
2021-01-13T22:08:00,05,0.33
2021-01-13T22:09:00,05,0.36
2021-01-13T22:10:00,05,0.93
2021-01-13T22:11:00,05,0.93
2021-01-13T22:12:00,05,0.13
2021-01-13T22:13:00,05,0.13
2021-01-13T22:14:00,05,0.35
2021-01-13T22:15:00,05,0.32
2021-01-13T22:16:00,05,1.05
2021-01-13T22:17:00,05,1.05
2021-01-13T22:18:00,05,1.05
2021-01-13T22:19:00,05,0.14
2021-01-13T22:20:00,05,0.13
2021-01-13T22:21:00,05,0.14
2021-01-13T22:22:00,05,0.11
2021-01-13T22:23:00,05,0.11
2021-01-13T22:24:00,05,0.12
2021-01-13T22:25:00,05,0.12
2021-01-13T22:26:00,05,0.33
2021-01-13T22:27:00,05,0.96
2021-01-13T22:28:00,05,0.94
2021-01-13T22:29:00,05,0.93
2021-01-13T22:30:00,05,0.13
2021-01-13T22:31:00,05,0.14
2021-01-13T22:32:00,05,0.12
2021-01-13T22:34:00,05,0.12
2021-01-13T22:35:00,05,0.12
2021-01-13T22:36:00,05,0.12
2021-01-13T22:37:00,05,0.11
2021-01-13T22:38:00,05,0.11
2021-01-13T22:39:00,05,0.11
2021-01-13T22:40:00,05,0.11
2021-01-13T22:41:00,05,0.33
2021-01-13T22:42:00,05,0.32
2021-01-13T22:43:00,05,1.05
2021-01-13T22:44:00,05,1.27
2021-01-13T22:45:00,05,1.68
2021-01-13T22:46:00,05,0.97
2021-01-13T22:47:00,05,0.95
2021-01-13T22:48:00,05,0.93
2021-01-13T22:49:00,05,0.14
2021-01-13T22:50:00,05,0.14
2021-01-13T22:51:00,05,0.13
2021-01-13T22:52:00,05,0.11
2021-01-13T22:53:00,05,0.12
2021-01-13T22:54:00,05,0.11
2021-01-13T22:55:00,05,0.12
2021-01-13T22:56:00,05,0.12
2021-01-13T22:57:00,05,0.12
2021-01-13T22:58:00,05,0.11
2021-01-13T22:59:00,05,0.12
2021-01-14T22:00:00,05,0.11
2021-01-14T22:01:00,05,0.12
2021-01-14T22:02:00,05,0.12
2021-01-14T22:03:00,05,0.12
2021-01-14T22:04:00,05,0.11
2021-01-14T22:05:00,05,0.11
2021-01-14T22:06:00,05,0.12
2021-01-14T22:07:00,05,0.34
2021-01-14T22:08:00,05,1.06
2021-01-14T22:09:00,05,0.95
2021-01-14T22:10:00,05,0.93
2021-01-14T22:11:00,05,0.13
2021-01-14T22:12:00,05,0.13
2021-01-14T22:13:00,05,0.13
2021-01-14T22:14:00,05,0.11
2021-01-14T22:15:00,05,0.32
2021-01-14T22:16:00,05,1.07
2021-01-14T22:17:00,05,1.05
2021-01-14T22:18:00,05,1.06
2021-01-14T22:19:00,05,0.14
2021-01-14T22:20:00,05,0.14
2021-01-14T22:21:00,05,0.13
2021-01-14T22:22:00,05,0.12
2021-01-14T22:23:00,05,0.11
2021-01-14T22:24:00,05,0.12
2021-01-14T22:25:00,05,0.11
2021-01-14T22:26:00,05,0.11
2021-01-14T22:27:00,05,0.34
2021-01-14T22:28:00,05,1.07
2021-01-14T22:29:00,05,0.95
2021-01-14T22:30:00,05,0.93
2021-01-14T22:31:00,05,0.14
2021-01-14T22:32:00,05,0.14
2021-01-14T22:33:00,05,0.13
2021-01-14T22:34:00,05,0.11
2021-01-14T22:35:00,05,0.12
2021-01-14T22:36:00,05,0.11
2021-01-14T22:37:00,05,0.11
2021-01-14T22:38:00,05,0.11
2021-01-14T22:39:00,05,0.11
2021-01-14T22:40:00,05,0.11
2021-01-14T22:41:00,05,0.32
2021-01-14T22:42:00,05,1.06
2021-01-14T22:43:00,05,1.05
2021-01-14T22:44:00,05,1.27
2021-01-14T22:45:00,05,0.95
2021-01-14T22:46:00,05,0.97
2021-01-14T22:47:00,05,0.95
2021-01-14T22:48:00,05,0.73
2021-01-14T22:49:00,05,0.14
2021-01-14T22:50:00,05,0.12
2021-01-14T22:51:00,05,0.11
2021-01-14T22:52:00,05,0.11
2021-01-14T22:53:00,05,0.23
2021-01-14T22:55:00,05,0.23
2021-01-14T22:56:00,05,0.23
2021-01-14T22:57:00,05,0.23
2021-01-14T22:58:00,05,0.23
2021-01-14T22:59:00,05,0.23
2021-01-15T22:00:00,05,0.12
2021-01-15T22:01:00,05,0.12
2021-01-15T22:02:00,05,0.12
2021-01-15T22:03:00,05,0.11
2021-01-15T22:04:00,05,0.12
2021-01-15T22:05:00,05,0.11
2021-01-15T22:06:00,05,0.34
2021-01-15T22:07:00,05,0.33
2021-01-15T22:08:00,05,0.95
2021-01-15T22:09:00,05,0.93
2021-01-15T22:10:00,05,0.13
2021-01-15T22:11:00,05,0.13
2021-01-15T22:12:00,05,0.14
2021-01-15T22:13:00,05,0.11
2021-01-15T22:14:00,05,0.11
2021-01-15T22:16:00,05,0.11
2021-01-15T22:17:00,05,0.11
2021-01-15T22:18:00,05,0.33
2021-01-15T22:19:00,05,1.07
2021-01-15T22:20:00,05,1.06
2021-01-15T22:21:00,05,1.06
2021-01-15T22:22:00,05,0.14
2021-01-15T22:23:00,05,0.14
2021-01-15T22:24:00,05,0.13
2021-01-15T22:25:00,05,0.12
2021-01-15T22:26:00,05,0.12
2021-01-15T22:27:00,05,0.11
2021-01-15T22:28:00,05,0.12
2021-01-15T22:29:00,05,0.12
2021-01-15T22:30:00,05,0.11