#datetime,building,power
2022-01-15T00:00:00,rvs,128.52
2022-01-15T00:01:00,rvs,107.80
2022-01-15T00:02:00,rvs,108.61
2022-01-15T00:03:00,rvs,108.97
2022-01-15T00:04:00,rvs,106.99
2022-01-15T00:05:00,rvs,108.23
2022-01-15T00:06:00,rvs,107.28
2022-01-15T00:07:00,rvs,127.95
2022-01-15T00:08:00,rvs,121.08
2022-01-15T00:09:00,rvs,137.43
2022-01-15T00:10:00,rvs,117.55
2022-01-15T00:11:00,rvs,120.86
2022-01-15T00:12:00,rvs,105.96
2022-01-15T00:13:00,rvs,119.95
2022-01-15T00:14:00,rvs,106.90
2022-01-15T00:15:00,rvs,115.87
2022-01-15T00:16:00,rvs,89.38
2022-01-15T00:17:00,rvs,111.31
2022-01-15T00:18:00,rvs,106.53
2022-01-15T00:19:00,rvs,106.20
2022-01-15T00:20:00,rvs,98.17
2022-01-15T00:21:00,rvs,94.38
2022-01-15T00:22:00,rvs,98.21
2022-01-15T00:23:00,rvs,95.80
2022-01-15T00:24:00,rvs,104.73
2022-01-15T00:25:00,rvs,89.44
2022-01-15T00:26:00,rvs,85.74
2022-01-15T00:27:00,rvs,83.64
2022-01-15T00:28:00,rvs,89.16
2022-01-15T00:29:00,rvs,96.21
2022-01-15T00:30:00,rvs,79.24
2022-01-15T00:31:00,rvs,96.39
2022-01-15T00:32:00,rvs,80.59
2022-01-15T00:33:00,rvs,84.00
2022-01-15T00:34:00,rvs,81.46
2022-01-15T00:35:00,rvs,83.90
2022-01-15T00:36:00,rvs,84.99
2022-01-15T00:37:00,rvs,78.59
2022-01-15T00:38:00,rvs,67.71
2022-01-15T00:39:00,rvs,69.86
2022-01-15T00:40:00,rvs,81.28
2022-01-15T00:41:00,rvs,68.48
2022-01-15T00:42:00,rvs,73.69
2022-01-15T00:43:00,rvs,72.60
2022-01-15T00:44:00,rvs,77.17
2022-01-15T00:45:00,rvs,65.35
2022-01-15T00:46:00,rvs,59.94
2022-01-15T00:47:00,rvs,64.55
2022-01-15T00:48:00,rvs,67.69
2022-01-15T00:49:00,rvs,67.89
2022-01-15T00:50:00,rvs,54.22
2022-01-15T00:51:00,rvs,54.39
2022-01-15T00:52:00,rvs,62.66
2022-01-15T00:53:00,rvs,65.36
2022-01-15T00:54:00,rvs,61.03
2022-01-15T00:55:00,rvs,79.47
2022-01-15T00:56:00,rvs,75.51
2022-01-15T00:57:00,rvs,87.98
2022-01-15T00:58:00,rvs,89.96
2022-01-15T00:59:00,rvs,64.63
2022-01-15T01:00:00,rvs,70.32
2022-01-15T01:01:00,rvs,47.49
2022-01-15T01:02:00,rvs,63.55
2022-01-15T01:03:00,rvs,51.82
2022-01-15T01:04:00,rvs,66.03
2022-01-15T01:05:00,rvs,55.68
2022-01-15T01:06:00,rvs,60.22
2022-01-15T01:07:00,rvs,68.51
2022-01-15T01:08:00,rvs,63.69
2022-01-15T01:09:00,rvs,65.08
2022-01-15T01:10:00,rvs,64.92
2022-01-15T01:11:00,rvs,55.60
2022-01-15T01:12:00,rvs,60.32
2022-01-15T01:13:00,rvs,72.05
2022-01-15T01:14:00,rvs,68.47
2022-01-15T01:15:00,rvs,76.98
2022-01-15T01:16:00,rvs,74.42
2022-01-15T01:17:00,rvs,88.67
2022-01-15T01:18:00,rvs,77.75
2022-01-15T01:19:00,rvs,69.80
2022-01-15T01:20:00,rvs,79.05
2022-01-15T01:21:00,rvs,84.25
2022-01-15T01:22:00,rvs,70.19
2022-01-15T01:23:00,rvs,81.37
2022-01-15T01:24:00,rvs,85.51
2022-01-15T01:25:00,rvs,84.30
2022-01-15T01:26:00,rvs,80.32
2022-01-15T01:27:00,rvs,90.08
2022-01-15T01:28:00,rvs,90.33
2022-01-15T01:29:00,rvs,102.96
2022-01-15T01:30:00,rvs,92.06
2022-01-15T01:31:00,rvs,113.61
2022-01-15T01:32:00,rvs,96.85
2022-01-15T01:33:00,rvs,118.49
2022-01-15T01:34:00,rvs,96.73
2022-01-15T01:35:00,rvs,107.58
2022-01-15T01:36:00,rvs,92.40
2022-01-15T01:37:00,rvs,106.13
2022-01-15T01:38:00,rvs,99.00
2022-01-15T01:39:00,rvs,82.99
2022-01-15T01:40:00,rvs,79.94
2022-01-15T01:41:00,rvs,92.38
2022-01-15T01:42:00,rvs,83.06
2022-01-15T01:43:00,rvs,93.76
2022-01-15T01:44:00,rvs,84.40
2022-01-15T01:45:00,rvs,93.02
2022-01-15T01:46:00,rvs,96.17
2022-01-15T01:47:00,rvs,95.40
2022-01-15T01:48:00,rvs,93.52
2022-01-15T01:49:00,rvs,96.16
2022-01-15T01:50:00,rvs,79.03
2022-01-15T01:51:00,rvs,69.23
2022-01-15T01:52:00,rvs,74.13
2022-01-15T01:53:00,rvs,61.66
2022-01-15T01:54:00,rvs,68.94
2022-01-15T01:55:00,rvs,71.10
2022-01-15T01:56:00,rvs,78.88
2022-01-15T01:57:00,rvs,64.05
2022-01-15T01:58:00,rvs,65.28
2022-01-15T01:59:00,rvs,70.01
2022-01-15T02:00:00,rvs,79.32
2022-01-15T02:01:00,rvs,89.05
2022-01-15T02:02:00,rvs,102.19
2022-01-15T02:03:00,rvs,105.50
2022-01-15T02:04:00,rvs,108.97
2022-01-15T02:05:00,rvs,121.67
2022-01-15T02:06:00,rvs,115.26
2022-01-15T02:07:00,rvs,110.94
2022-01-15T02:08:00,rvs,108.91
2022-01-15T02:09:00,rvs,116.46
2022-01-15T02:10:00,rvs,84.90
2022-01-15T02:11:00,rvs,97.24
2022-01-15T02:12:00,rvs,92.24
2022-01-15T02:13:00,rvs,97.12
2022-01-15T02:14:00,rvs,74.36
2022-01-15T02:15:00,rvs,90.31
2022-01-15T02:16:00,rvs,79.43
2022-01-15T02:17:00,rvs,96.41
2022-01-15T02:18:00,rvs,97.36
2022-01-15T02:19:00,rvs,110.88
2022-01-15T02:20:00,rvs,92.46
2022-01-15T02:21:00,rvs,101.45
2022-01-15T02:22:00,rvs,110.42
2022-01-15T02:23:00,rvs,121.17
2022-01-15T02:24:00,rvs,113.17
2022-01-15T02:25:00,rvs,129.39
2022-01-15T02:26:00,rvs,124.92
2022-01-15T02:27:00,rvs,125.87
2022-01-15T02:28:00,rvs,100.32
2022-01-15T02:29:00,rvs,122.23
2022-01-15T02:30:00,rvs,96.87
2022-01-15T02:31:00,rvs,99.68
2022-01-15T02:32:00,rvs,102.97
2022-01-15T02:33:00,rvs,105.70
2022-01-15T02:34:00,rvs,99.62
2022-01-15T02:35:00,rvs,95.52
2022-01-15T02:36:00,rvs,100.31
2022-01-15T02:37:00,rvs,88.16
2022-01-15T02:38:00,rvs,98.83
2022-01-15T02:39:00,rvs,93.21
2022-01-15T02:40:00,rvs,97.16
2022-01-15T02:41:00,rvs,74.28
2022-01-15T02:42:00,rvs,97.67
2022-01-15T02:43:00,rvs,100.84
2022-01-15T02:44:00,rvs,97.60
2022-01-15T02:45:00,rvs,88.92
2022-01-15T02:46:00,rvs,79.94
2022-01-15T02:47:00,rvs,74.99
2022-01-15T02:48:00,rvs,81.51
2022-01-15T02:49:00,rvs,84.63
2022-01-15T02:50:00,rvs,90.98
2022-01-15T02:51:00,rvs,89.44
2022-01-15T02:52:00,rvs,86.30
2022-01-15T02:53:00,rvs,92.44
2022-01-15T02:54:00,rvs,61.90
2022-01-15T02:55:00,rvs,68.61
2022-01-15T02:56:00,rvs,69.67
2022-01-15T02:57:00,rvs,63.30
2022-01-15T02:58:00,rvs,69.89
2022-01-15T02:59:00,rvs,75.37
2022-01-15T03:00:00,rvs,69.87
2022-01-15T03:01:00,rvs,70.61
2022-01-15T03:02:00,rvs,48.47
2022-01-15T03:03:00,rvs,63.25
2022-01-15T03:04:00,rvs,63.55
2022-01-15T03:05:00,rvs,60.80
2022-01-15T03:06:00,rvs,76.14
2022-01-15T03:07:00,rvs,69.71
2022-01-15T03:08:00,rvs,61.56
2022-01-15T03:09:00,rvs,67.31
2022-01-15T03:10:00,rvs,70.68
2022-01-15T03:11:00,rvs,47.08
2022-01-15T03:12:00,rvs,62.70
2022-01-15T03:13:00,rvs,47.96
2022-01-15T03:14:00,rvs,66.21
2022-01-15T03:15:00,rvs,70.38
2022-01-15T03:16:00,rvs,86.50
2022-01-15T03:17:00,rvs,58.97
2022-01-15T03:18:00,rvs,70.99
2022-01-15T03:19:00,rvs,65.83
2022-01-15T03:20:00,rvs,73.61
2022-01-15T03:21:00,rvs,69.85
2022-01-15T03:22:00,rvs,72.87
2022-01-15T03:23:00,rvs,72.82
2022-01-15T03:24:00,rvs,76.82
2022-01-15T03:25:00,rvs,82.63
2022-01-15T03:26:00,rvs,93.83
2022-01-15T03:27:00,rvs,97.17
2022-01-15T03:28:00,rvs,87.76
2022-01-15T03:29:00,rvs,73.90
2022-01-15T03:30:00,rvs,80.80
2022-01-15T03:31:00,rvs,80.48
2022-01-15T03:32:00,rvs,94.57
2022-01-15T03:33:00,rvs,80.87
2022-01-15T03:34:00,rvs,98.46
2022-01-15T03:35:00,rvs,82.91
2022-01-15T03:36:00,rvs,87.95
2022-01-15T03:37:00,rvs,76.23
2022-01-15T03:38:00,rvs,75.43
2022-01-15T03:39:00,rvs,68.01
2022-01-15T03:40:00,rvs,76.94
2022-01-15T03:41:00,rvs,71.20
2022-01-15T03:42:00,rvs,71.48
2022-01-15T03:43:00,rvs,67.82
2022-01-15T03:44:00,rvs,67.38
2022-01-15T03:45:00,rvs,84.86
2022-01-15T03:46:00,rvs,68.42
2022-01-15T03:47:00,rvs,82.83
2022-01-15T03:48:00,rvs,79.03
2022-01-15T03:49:00,rvs,97.57
2022-01-15T03:50:00,rvs,91.12
2022-01-15T03:51:00,rvs,100.06
2022-01-15T03:52:00,rvs,98.27
2022-01-15T03:53:00,rvs,82.51
2022-01-15T03:54:00,rvs,58.85
2022-01-15T03:55:00,rvs,66.69
2022-01-15T03:56:00,rvs,69.31
2022-01-15T03:57:00,rvs,70.96
2022-01-15T03:58:00,rvs,65.42
2022-01-15T03:59:00,rvs,73.74
2022-01-15T04:00:00,rvs,84.75
2022-01-15T04:01:00,rvs,82.31
2022-01-15T04:02:00,rvs,78.67
2022-01-15T04:03:00,rvs,75.10
2022-01-15T04:04:00,rvs,85.55
2022-01-15T04:05:00,rvs,86.88
2022-01-15T04:06:00,rvs,90.18
2022-01-15T04:07:00,rvs,81.68
2022-01-15T04:08:00,rvs,90.58
2022-01-15T04:09:00,rvs,71.99
2022-01-15T04:10:00,rvs,89.30
2022-01-15T04:11:00,rvs,82.28
2022-01-15T04:12:00,rvs,78.14
2022-01-15T04:13:00,rvs,83.20
2022-01-15T04:14:00,rvs,81.06
2022-01-15T04:15:00,rvs,78.56
2022-01-15T04:16:00,rvs,89.71
2022-01-15T04:17:00,rvs,103.65
2022-01-15T04:18:00,rvs,83.36
2022-01-15T04:19:00,rvs,94.45
2022-01-15T04:20:00,rvs,97.51
2022-01-15T04:21:00,rvs,103.20
2022-01-15T04:22:00,rvs,116.84
2022-01-15T04:23:00,rvs,114.83
2022-01-15T04:24:00,rvs,125.55
2022-01-15T04:25:00,rvs,84.86
2022-01-15T04:26:00,rvs,104.67
2022-01-15T04:27:00,rvs,84.84
2022-01-15T04:28:00,rvs,84.22
2022-01-15T04:29:00,rvs,107.38
2022-01-15T04:30:00,rvs,94.20
2022-01-15T04:31:00,rvs,97.84
2022-01-15T04:32:00,rvs,108.76
2022-01-15T04:33:00,rvs,116.24
2022-01-15T04:34:00,rvs,108.77
2022-01-15T04:35:00,rvs,119.01
2022-01-15T04:36:00,rvs,93.95
2022-01-15T04:37:00,rvs,87.41
2022-01-15T04:38:00,rvs,95.71
2022-01-15T04:39:00,rvs,91.98
2022-01-15T04:40:00,rvs,79.67
2022-01-15T04:41:00,rvs,85.13
2022-01-15T04:42:00,rvs,95.56
2022-01-15T04:43:00,rvs,86.48
2022-01-15T04:44:00,rvs,104.72
2022-01-15T04:45:00,rvs,107.89
2022-01-15T04:46:00,rvs,90.04
2022-01-15T04:47:00,rvs,96.78
2022-01-15T04:48:00,rvs,87.49
2022-01-15T04:49:00,rvs,89.53
2022-01-15T04:50:00,rvs,99.08
2022-01-15T04:51:00,rvs,81.13
2022-01-15T04:52:00,rvs,75.14
2022-01-15T04:53:00,rvs,73.75
2022-01-15T04:54:00,rvs,88.84
2022-01-15T04:55:00,rvs,70.15
2022-01-15T04:56:00,rvs,91.92
2022-01-15T04:57:00,rvs,90.86
2022-01-15T04:58:00,rvs,81.41
2022-01-15T04:59:00,rvs,83.46
2022-01-15T05:00:00,rvs,70.43
2022-01-15T05:01:00,rvs,77.62
2022-01-15T05:02:00,rvs,63.81
2022-01-15T05:03:00,rvs,81.62
2022-01-15T05:04:00,rvs,71.12
2022-01-15T05:05:00,rvs,93.51
2022-01-15T05:06:00,rvs,81.58
2022-01-15T05:07:00,rvs,86.77
2022-01-15T05:08:00,rvs,61.15
2022-01-15T05:09:00,rvs,75.40
2022-01-15T05:10:00,rvs,74.87
2022-01-15T05:11:00,rvs,85.51
2022-01-15T05:12:00,rvs,77.03
2022-01-15T05:13:00,rvs,82.17
2022-01-15T05:14:00,rvs,62.80
2022-01-15T05:15:00,rvs,69.19
2022-01-15T05:16:00,rvs,81.48
2022-01-15T05:17:00,rvs,94.73
2022-01-15T05:18:00,rvs,95.49
2022-01-15T05:19:00,rvs,91.29
2022-01-15T05:20:00,rvs,69.66
2022-01-15T05:21:00,rvs,80.16
2022-01-15T05:22:00,rvs,75.72
2022-01-15T05:23:00,rvs,90.04
2022-01-15T05:24:00,rvs,85.71
2022-01-15T05:25:00,rvs,106.01
2022-01-15T05:26:00,rvs,103.78
2022-01-15T05:27:00,rvs,113.11
2022-01-15T05:28:00,rvs,112.89
2022-01-15T05:29:00,rvs,119.71
2022-01-15T05:30:00,rvs,95.57
2022-01-15T05:31:00,rvs,100.56
2022-01-15T05:32:00,rvs,107.85
2022-01-15T05:33:00,rvs,84.70
2022-01-15T05:34:00,rvs,97.76
2022-01-15T05:35:00,rvs,87.60
2022-01-15T05:36:00,rvs,95.21
2022-01-15T05:37:00,rvs,95.19
2022-01-15T05:38:00,rvs,102.73
2022-01-15T05:39:00,rvs,109.06
2022-01-15T05:40:00,rvs,111.94
2022-01-15T05:41:00,rvs,122.73
2022-01-15T05:42:00,rvs,116.96
2022-01-15T05:43:00,rvs,120.62
2022-01-15T05:44:00,rvs,115.22
2022-01-15T05:45:00,rvs,108.30
2022-01-15T05:46:00,rvs,100.28
2022-01-15T05:47:00,rvs,100.31
2022-01-15T05:48:00,rvs,111.79
2022-01-15T05:49:00,rvs,120.26
2022-01-15T05:50:00,rvs,121.02
2022-01-15T05:51:00,rvs,83.78
2022-01-15T05:52:00,rvs,98.81
2022-01-15T05:53:00,rvs,97.81
2022-01-15T05:54:00,rvs,121.20
2022-01-15T05:55:00,rvs,118.44
2022-01-15T05:56:00,rvs,107.71
2022-01-15T05:57:00,rvs,99.98
2022-01-15T05:58:00,rvs,95.65
2022-01-15T05:59:00,rvs,102.48
2022-01-15T06:00:00,rvs,103.73
2022-01-15T06:01:00,rvs,83.11
2022-01-15T06:02:00,rvs,93.96
2022-01-15T06:03:00,rvs,89.91
2022-01-15T06:04:00,rvs,96.59
2022-01-15T06:05:00,rvs,81.36
2022-01-15T06:06:00,rvs,89.11
2022-01-15T06:07:00,rvs,90.51
2022-01-15T06:08:00,rvs,86.84
2022-01-15T06:09:00,rvs,89.70
2022-01-15T06:10:00,rvs,80.97
2022-01-15T06:11:00,rvs,88.16
2022-01-15T06:12:00,rvs,90.96
2022-01-15T06:13:00,rvs,88.15
2022-01-15T06:14:00,rvs,79.47
2022-01-15T06:15:00,rvs,92.33
2022-01-15T06:16:00,rvs,100.74
2022-01-15T06:17:00,rvs,99.12
2022-01-15T06:18:00,rvs,105.34
2022-01-15T06:19:00,rvs,106.13
2022-01-15T06:20:00,rvs,83.34
2022-01-15T06:21:00,rvs,82.75
2022-01-15T06:22:00,rvs,75.60
2022-01-15T06:23:00,rvs,81.82
2022-01-15T06:24:00,rvs,83.64
2022-01-15T06:25:00,rvs,57.66
2022-01-15T06:26:00,rvs,67.13
2022-01-15T06:27:00,rvs,40.43
2022-01-15T06:28:00,rvs,60.81
2022-01-15T06:29:00,rvs,55.66
2022-01-15T06:30:00,rvs,55.97
2022-01-15T06:31:00,rvs,60.21
2022-01-15T06:32:00,rvs,62.42
2022-01-15T06:33:00,rvs,61.80
2022-01-15T06:34:00,rvs,77.73
2022-01-15T06:35:00,rvs,77.64
2022-01-15T06:36:00,rvs,85.45
2022-01-15T06:37:00,rvs,72.55
2022-01-15T06:38:00,rvs,88.35
2022-01-15T06:39:00,rvs,95.88
2022-01-15T06:40:00,rvs,106.65
2022-01-15T06:41:00,rvs,78.32
2022-01-15T06:42:00,rvs,89.86
2022-01-15T06:43:00,rvs,90.10
2022-01-15T06:44:00,rvs,101.59
2022-01-15T06:45:00,rvs,96.83
2022-01-15T06:46:00,rvs,98.10
2022-01-15T06:47:00,rvs,98.26
2022-01-15T06:48:00,rvs,87.61
2022-01-15T06:49:00,rvs,109.89
2022-01-15T06:50:00,rvs,100.11
2022-01-15T06:51:00,rvs,115.52
2022-01-15T06:52:00,rvs,109.31
2022-01-15T06:53:00,rvs,86.66
2022-01-15T06:54:00,rvs,100.41
2022-01-15T06:55:00,rvs,94.92
2022-01-15T06:56:00,rvs,86.68
2022-01-15T06:57:00,rvs,86.36
2022-01-15T06:58:00,rvs,75.58
2022-01-15T06:59:00,rvs,80.49
2022-01-15T07:00:00,rvs,92.73
2022-01-15T07:01:00,rvs,84.69
2022-01-15T07:02:00,rvs,91.53
2022-01-15T07:03:00,rvs,94.94
2022-01-15T07:04:00,rvs,106.67
2022-01-15T07:05:00,rvs,100.60
2022-01-15T07:06:00,rvs,103.83
2022-01-15T07:07:00,rvs,96.36
2022-01-15T07:08:00,rvs,112.17
2022-01-15T07:09:00,rvs,85.84
2022-01-15T07:10:00,rvs,107.62
2022-01-15T07:11:00,rvs,91.02
2022-01-15T07:12:00,rvs,78.74
2022-01-15T07:13:00,rvs,84.24
2022-01-15T07:14:00,rvs,91.16
2022-01-15T07:15:00,rvs,94.06
2022-01-15T07:16:00,rvs,104.09
2022-01-15T07:17:00,rvs,93.19
2022-01-15T07:18:00,rvs,104.79
2022-01-15T07:19:00,rvs,99.25
2022-01-15T07:20:00,rvs,95.84
2022-01-15T07:21:00,rvs,113.43
2022-01-15T07:22:00,rvs,113.69
2022-01-15T07:23:00,rvs,102.96
2022-01-15T07:24:00,rvs,108.62
2022-01-15T07:25:00,rvs,65.42
2022-01-15T07:26:00,rvs,48.74
2022-01-15T07:27:00,rvs,73.39
2022-01-15T07:28:00,rvs,77.04
2022-01-15T07:29:00,rvs,44.94
2022-01-15T07:30:00,rvs,54.29
2022-01-15T07:31:00,rvs,52.51
2022-01-15T07:32:00,rvs,39.64
2022-01-15T07:33:00,rvs,49.16
2022-01-15T07:34:00,rvs,55.58
2022-01-15T07:35:00,rvs,50.27
2022-01-15T07:36:00,rvs,52.97
2022-01-15T07:37:00,rvs,72.73
2022-01-15T07:38:00,rvs,77.69
2022-01-15T07:39:00,rvs,90.66
2022-01-15T07:40:00,rvs,93.86
2022-01-15T07:41:00,rvs,79.86
2022-01-15T07:42:00,rvs,82.87
2022-01-15T07:43:00,rvs,86.36
2022-01-15T07:44:00,rvs,106.00
2022-01-15T07:45:00,rvs,100.24
2022-01-15T07:46:00,rvs,106.17
2022-01-15T07:47:00,rvs,90.07
2022-01-15T07:48:00,rvs,73.66
2022-01-15T07:49:00,rvs,82.66
2022-01-15T07:50:00,rvs,92.29
2022-01-15T07:51:00,rvs,74.76
2022-01-15T07:52:00,rvs,75.58
2022-01-15T07:53:00,rvs,74.43
2022-01-15T07:54:00,rvs,82.28
2022-01-15T07:55:00,rvs,85.69
2022-01-15T07:56:00,rvs,81.25
2022-01-15T07:57:00,rvs,93.16
2022-01-15T07:58:00,rvs,89.92
2022-01-15T07:59:00,rvs,101.37
2022-01-15T08:00:00,rvs,91.50
2022-01-15T08:01:00,rvs,106.80
2022-01-15T08:02:00,rvs,100.74
2022-01-15T08:03:00,rvs,93.97
2022-01-15T08:04:00,rvs,94.02
2022-01-15T08:05:00,rvs,104.06
2022-01-15T08:06:00,rvs,78.03
2022-01-15T08:07:00,rvs,69.74
2022-01-15T08:08:00,rvs,58.37
2022-01-15T08:09:00,rvs,68.01
2022-01-15T08:10:00,rvs,60.52
2022-01-15T08:11:00,rvs,70.25
2022-01-15T08:12:00,rvs,64.21
2022-01-15T08:13:00,rvs,80.36
2022-01-15T08:14:00,rvs,71.06
2022-01-15T08:15:00,rvs,80.17
2022-01-15T08:16:00,rvs,87.37
2022-01-15T08:17:00,rvs,80.03
2022-01-15T08:18:00,rvs,68.52
2022-01-15T08:19:00,rvs,62.04
2022-01-15T08:20:00,rvs,81.77
2022-01-15T08:21:00,rvs,83.46
2022-01-15T08:22:00,rvs,80.86
2022-01-15T08:23:00,rvs,72.40
2022-01-15T08:24:00,rvs,88.00
2022-01-15T08:25:00,rvs,86.38
2022-01-15T08:26:00,rvs,93.38
2022-01-15T08:27:00,rvs,101.52
2022-01-15T08:28:00,rvs,107.84
2022-01-15T08:29:00,rvs,118.70
2022-01-15T08:30:00,rvs,103.82
2022-01-15T08:31:00,rvs,111.00
2022-01-15T08:32:00,rvs,89.08
2022-01-15T08:33:00,rvs,112.56
2022-01-15T08:34:00,rvs,85.42
2022-01-15T08:35:00,rvs,106.54
2022-01-15T08:36:00,rvs,101.49
2022-01-15T08:37:00,rvs,131.54
2022-01-15T08:38:00,rvs,125.37
2022-01-15T08:39:00,rvs,119.70
2022-01-15T08:40:00,rvs,88.39
2022-01-15T08:41:00,rvs,82.88
2022-01-15T08:42:00,rvs,88.27
2022-01-15T08:43:00,rvs,95.37
2022-01-15T08:44:00,rvs,83.56
2022-01-15T08:45:00,rvs,112.62
2022-01-15T08:46:00,rvs,83.18
2022-01-15T08:47:00,rvs,94.53
2022-01-15T08:48:00,rvs,107.69
2022-01-15T08:49:00,rvs,94.47
2022-01-15T08:50:00,rvs,86.92
2022-01-15T08:51:00,rvs,110.69
2022-01-15T08:52:00,rvs,93.52
2022-01-15T08:53:00,rvs,105.22
2022-01-15T08:54:00,rvs,117.03
2022-01-15T08:55:00,rvs,93.35
2022-01-15T08:56:00,rvs,93.86
2022-01-15T08:57:00,rvs,97.08
2022-01-15T08:58:00,rvs,96.77
2022-01-15T08:59:00,rvs,101.88
2022-01-15T09:00:00,rvs,107.81
2022-01-15T09:01:00,rvs,106.01
2022-01-15T09:02:00,rvs,101.35
2022-01-15T09:03:00,rvs,107.78
2022-01-15T09:04:00,rvs,90.32
2022-01-15T09:05:00,rvs,94.77
2022-01-15T09:06:00,rvs,104.95
2022-01-15T09:07:00,rvs,97.64
2022-01-15T09:08:00,rvs,91.04
2022-01-15T09:09:00,rvs,97.01
2022-01-15T09:10:00,rvs,114.39
2022-01-15T09:11:00,rvs,107.76
2022-01-15T09:12:00,rvs,122.41
2022-01-15T09:13:00,rvs,116.20
2022-01-15T09:14:00,rvs,125.23
2022-01-15T09:15:00,rvs,121.28
2022-01-15T09:16:00,rvs,115.61
2022-01-15T09:17:00,rvs,112.86
2022-01-15T09:18:00,rvs,100.69
2022-01-15T09:19:00,rvs,102.50
2022-01-15T09:20:00,rvs,95.14
2022-01-15T09:21:00,rvs,93.71
2022-01-15T09:22:00,rvs,88.60
2022-01-15T09:23:00,rvs,96.34
2022-01-15T09:24:00,rvs,93.39
2022-01-15T09:25:00,rvs,108.13
2022-01-15T09:26:00,rvs,98.89
2022-01-15T09:27:00,rvs,105.70
2022-01-15T09:28:00,rvs,103.93
2022-01-15T09:29:00,rvs,93.23
2022-01-15T09:30:00,rvs,97.27
2022-01-15T09:31:00,rvs,95.65
2022-01-15T09:32:00,rvs,115.05
2022-01-15T09:33:00,rvs,90.57
2022-01-15T09:34:00,rvs,97.97
2022-01-15T09:35:00,rvs,94.28
2022-01-15T09:36:00,rvs,103.12
2022-01-15T09:37:00,rvs,97.18
2022-01-15T09:38:00,rvs,95.32
2022-01-15T09:39:00,rvs,102.84
2022-01-15T09:40:00,rvs,114.41
2022-01-15T09:41:00,rvs,120.51
2022-01-15T09:42:00,rvs,117.57
2022-01-15T09:43:00,rvs,109.49
2022-01-15T09:44:00,rvs,101.44
2022-01-15T09:45:00,rvs,107.92
2022-01-15T09:46:00,rvs,103.44
2022-01-15T09:47:00,rvs,81.84
2022-01-15T09:48:00,rvs,91.21
2022-01-15T09:49:00,rvs,101.04
2022-01-15T09:50:00,rvs,107.64
2022-01-15T09:51:00,rvs,111.54
2022-01-15T09:52:00,rvs,98.76
2022-01-15T09:53:00,rvs,107.15
2022-01-15T09:54:00,rvs,85.48
2022-01-15T09:55:00,rvs,81.88
2022-01-15T09:56:00,rvs,80.90
2022-01-15T09:57:00,rvs,85.86
2022-01-15T09:58:00,rvs,78.81
2022-01-15T09:59:00,rvs,78.51
2022-01-15T10:00:00,rvs,77.99
2022-01-15T10:01:00,rvs,90.98
2022-01-15T10:02:00,rvs,77.37
2022-01-15T10:03:00,rvs,91.87
2022-01-15T10:04:00,rvs,70.53
2022-01-15T10:05:00,rvs,83.72
2022-01-15T10:06:00,rvs,87.91
2022-01-15T10:07:00,rvs,72.14
2022-01-15T10:08:00,rvs,86.84
2022-01-15T10:09:00,rvs,94.63
2022-01-15T10:10:00,rvs,94.29
2022-01-15T10:11:00,rvs,104.62
2022-01-15T10:12:00,rvs,105.30
2022-01-15T10:13:00,rvs,95.22
2022-01-15T10:14:00,rvs,108.11
2022-01-15T10:15:00,rvs,70.29
2022-01-15T10:16:00,rvs,72.94
2022-01-15T10:17:00,rvs,50.59
2022-01-15T10:18:00,rvs,54.39
2022-01-15T10:19:00,rvs,47.28
2022-01-15T10:20:00,rvs,62.12
2022-01-15T10:21:00,rvs,52.73
2022-01-15T10:22:00,rvs,63.98
2022-01-15T10:23:00,rvs,65.56
2022-01-15T10:24:00,rvs,74.66
2022-01-15T10:25:00,rvs,75.51
2022-01-15T10:26:00,rvs,80.55
2022-01-15T10:27:00,rvs,74.08
2022-01-15T10:28:00,rvs,71.60
2022-01-15T10:29:00,rvs,76.24
2022-01-15T10:30:00,rvs,75.53
2022-01-15T10:31:00,rvs,69.22
2022-01-15T10:32:00,rvs,67.54
2022-01-15T10:33:00,rvs,59.28
2022-01-15T10:34:00,rvs,52.42
2022-01-15T10:35:00,rvs,60.43
2022-01-15T10:36:00,rvs,53.21
2022-01-15T10:37:00,rvs,62.43
2022-01-15T10:38:00,rvs,64.23
2022-01-15T10:39:00,rvs,74.04
2022-01-15T10:40:00,rvs,76.27
2022-01-15T10:41:00,rvs,91.88
2022-01-15T10:42:00,rvs,85.61
2022-01-15T10:43:00,rvs,84.10
2022-01-15T10:44:00,rvs,64.29
2022-01-15T10:45:00,rvs,73.68
2022-01-15T10:46:00,rvs,60.75
2022-01-15T10:47:00,rvs,71.72
2022-01-15T10:48:00,rvs,65.23
2022-01-15T10:49:00,rvs,77.54
2022-01-15T10:50:00,rvs,79.98
2022-01-15T10:51:00,rvs,78.55
2022-01-15T10:52:00,rvs,53.11
2022-01-15T10:53:00,rvs,59.13
2022-01-15T10:54:00,rvs,58.91
2022-01-15T10:55:00,rvs,69.59
2022-01-15T10:56:00,rvs,63.61
2022-01-15T10:57:00,rvs,62.63
2022-01-15T10:58:00,rvs,60.10
2022-01-15T10:59:00,rvs,69.68
2022-01-15T11:00:00,rvs,66.90
2022-01-15T11:01:00,rvs,62.83
2022-01-15T11:02:00,rvs,62.81
2022-01-15T11:03:00,rvs,54.59
2022-01-15T11:04:00,rvs,64.12
2022-01-15T11:05:00,rvs,70.65
2022-01-15T11:06:00,rvs,79.20
2022-01-15T11:07:00,rvs,82.84
2022-01-15T11:08:00,rvs,80.70
2022-01-15T11:09:00,rvs,90.68
2022-01-15T11:10:00,rvs,94.52
2022-01-15T11:11:00,rvs,96.13
2022-01-15T11:12:00,rvs,106.83
2022-01-15T11:13:00,rvs,99.87
2022-01-15T11:14:00,rvs,110.94
2022-01-15T11:15:00,rvs,121.02
2022-01-15T11:16:00,rvs,118.36
2022-01-15T11:17:00,rvs,94.13
2022-01-15T11:18:00,rvs,106.55
2022-01-15T11:19:00,rvs,101.67
2022-01-15T11:20:00,rvs,111.92
2022-01-15T11:21:00,rvs,115.03
2022-01-15T11:22:00,rvs,126.69
2022-01-15T11:23:00,rvs,114.75
2022-01-15T11:24:00,rvs,118.83
2022-01-15T11:25:00,rvs,105.84
2022-01-15T11:26:00,rvs,117.78
2022-01-15T11:27:00,rvs,85.67
2022-01-15T11:28:00,rvs,89.67
2022-01-15T11:29:00,rvs,93.11
2022-01-15T11:30:00,rvs,108.78
2022-01-15T11:31:00,rvs,104.65
2022-01-15T11:32:00,rvs,102.72
2022-01-15T11:33:00,rvs,99.28
2022-01-15T11:34:00,rvs,109.22
2022-01-15T11:35:00,rvs,113.32
2022-01-15T11:36:00,rvs,110.39
2022-01-15T11:37:00,rvs,107.46
2022-01-15T11:38:00,rvs,95.63
2022-01-15T11:39:00,rvs,93.03
2022-01-15T11:40:00,rvs,86.54
2022-01-15T11:41:00,rvs,82.22
2022-01-15T11:42:00,rvs,93.58
2022-01-15T11:43:00,rvs,92.18
2022-01-15T11:44:00,rvs,104.27
2022-01-15T11:45:00,rvs,99.90
2022-01-15T11:46:00,rvs,106.30
2022-01-15T11:47:00,rvs,120.10
2022-01-15T11:48:00,rvs,99.52
2022-01-15T11:49:00,rvs,92.15
2022-01-15T11:50:00,rvs,97.43
2022-01-15T11:51:00,rvs,86.68
2022-01-15T11:52:00,rvs,83.74
2022-01-15T11:53:00,rvs,85.34
2022-01-15T11:54:00,rvs,86.86
2022-01-15T11:55:00,rvs,89.72
2022-01-15T11:56:00,rvs,93.42
2022-01-15T11:57:00,rvs,73.85
2022-01-15T11:58:00,rvs,83.27
2022-01-15T11:59:00,rvs,77.79
2022-01-15T12:00:00,rvs,79.18
2022-01-15T12:01:00,rvs,82.28
2022-01-15T12:02:00,rvs,89.73
2022-01-15T12:03:00,rvs,81.04
2022-01-15T12:04:00,rvs,97.07
2022-01-15T12:05:00,rvs,85.70
2022-01-15T12:06:00,rvs,72.81
2022-01-15T12:07:00,rvs,80.76
2022-01-15T12:08:00,rvs,65.12
2022-01-15T12:09:00,rvs,54.57
2022-01-15T12:10:00,rvs,61.58
2022-01-15T12:11:00,rvs,56.62
2022-01-15T12:12:00,rvs,64.05
2022-01-15T12:13:00,rvs,47.66
2022-01-15T12:14:00,rvs,60.59
2022-01-15T12:15:00,rvs,77.32
2022-01-15T12:16:00,rvs,103.45
2022-01-15T12:17:00,rvs,81.15
2022-01-15T12:18:00,rvs,100.11
2022-01-15T12:19:00,rvs,79.78
2022-01-15T12:20:00,rvs,95.70
2022-01-15T12:21:00,rvs,106.26
2022-01-15T12:22:00,rvs,116.47
2022-01-15T12:23:00,rvs,80.66
2022-01-15T12:24:00,rvs,84.93
2022-01-15T12:25:00,rvs,67.48
2022-01-15T12:26:00,rvs,83.98
2022-01-15T12:27:00,rvs,72.92
2022-01-15T12:28:00,rvs,64.19
2022-01-15T12:29:00,rvs,62.98
2022-01-15T12:30:00,rvs,68.28
2022-01-15T12:31:00,rvs,71.65
2022-01-15T12:32:00,rvs,79.17
2022-01-15T12:33:00,rvs,88.14
2022-01-15T12:34:00,rvs,84.65
2022-01-15T12:35:00,rvs,85.30
2022-01-15T12:36:00,rvs,87.52
2022-01-15T12:37:00,rvs,109.34
2022-01-15T12:38:00,rvs,108.35
2022-01-15T12:39:00,rvs,92.09
2022-01-15T12:40:00,rvs,85.84
2022-01-15T12:41:00,rvs,83.37
2022-01-15T12:42:00,rvs,80.30
2022-01-15T12:43:00,rvs,85.08
2022-01-15T12:44:00,rvs,82.19
2022-01-15T12:45:00,rvs,82.85
2022-01-15T12:46:00,rvs,66.38
2022-01-15T12:47:00,rvs,82.43
2022-01-15T12:48:00,rvs,80.23
2022-01-15T12:49:00,rvs,79.25
2022-01-15T12:50:00,rvs,75.36
2022-01-15T12:51:00,rvs,84.22
2022-01-15T12:52:00,rvs,80.67
2022-01-15T12:53:00,rvs,91.58
2022-01-15T12:54:00,rvs,96.56
2022-01-15T12:55:00,rvs,109.46
2022-01-15T12:56:00,rvs,102.13
2022-01-15T12:57:00,rvs,117.70
2022-01-15T12:58:00,rvs,118.72
2022-01-15T12:59:00,rvs,98.83
2022-01-15T13:00:00,rvs,87.88
2022-01-15T13:01:00,rvs,81.96
2022-01-15T13:02:00,rvs,89.16
2022-01-15T13:03:00,rvs,74.98
2022-01-15T13:04:00,rvs,81.65
2022-01-15T13:05:00,rvs,75.97
2022-01-15T13:06:00,rvs,84.67
2022-01-15T13:07:00,rvs,80.26
2022-01-15T13:08:00,rvs,88.89
2022-01-15T13:09:00,rvs,79.05
2022-01-15T13:10:00,rvs,92.88
2022-01-15T13:11:00,rvs,92.27