#datetime,building,power
2023-02-14T00:00:00,rvs,22.24
2023-02-14T00:01:00,rvs,21.06
2023-02-14T00:02:00,rvs,20.43
2023-02-14T00:03:00,rvs,19.61
2023-02-14T00:04:00,rvs,26.93
2023-02-14T00:05:00,rvs,20.33
2023-02-14T00:06:00,rvs,21.49
2023-02-14T00:07:00,rvs,22.56
2023-02-14T00:08:00,rvs,22.38
2023-02-14T00:09:00,rvs,25.10
2023-02-14T00:10:00,rvs,24.32
2023-02-14T00:11:00,rvs,24.27
2023-02-14T00:12:00,rvs,23.51
2023-02-14T00:13:00,rvs,22.75
2023-02-14T00:14:00,rvs,15.44
2023-02-14T00:15:00,rvs,15.68
2023-02-14T00:16:00,rvs,22.76
2023-02-14T00:17:00,rvs,27.67
2023-02-14T00:18:00,rvs,27.60
2023-02-14T00:19:00,rvs,27.56
2023-02-14T00:20:00,rvs,22.47
2023-02-14T00:21:00,rvs,15.52
2023-02-14T00:22:00,rvs,15.64
2023-02-14T00:23:00,rvs,15.90
2023-02-14T00:24:00,rvs,15.98
2023-02-14T00:25:00,rvs,15.89
2023-02-14T00:26:00,rvs,9.78
2023-02-14T00:27:00,rvs,16.91
2023-02-14T00:28:00,rvs,17.77
2023-02-14T00:29:00,rvs,17.23
2023-02-14T00:30:00,rvs,24.19
2023-02-14T00:31:00,rvs,24.28
2023-02-14T00:32:00,rvs,24.66
2023-02-14T00:33:00,rvs,24.40
2023-02-14T00:34:00,rvs,23.84
2023-02-14T00:35:00,rvs,23.83
2023-02-14T00:36:00,rvs,16.85
2023-02-14T00:37:00,rvs,16.84
2023-02-14T00:38:00,rvs,16.78
2023-02-14T00:39:00,rvs,9.74
2023-02-14T00:40:00,rvs,9.65
2023-02-14T00:41:00,rvs,9.77
2023-02-14T00:42:00,rvs,9.77
2023-02-14T00:43:00,rvs,9.71
2023-02-14T00:44:00,rvs,9.59
2023-02-14T00:45:00,rvs,9.54
2023-02-14T00:46:00,rvs,15.83
2023-02-14T00:47:00,rvs,17.56
2023-02-14T00:48:00,rvs,18.42
2023-02-14T00:49:00,rvs,18.59
2023-02-14T00:50:00,rvs,30.54
2023-02-14T00:51:00,rvs,28.57
2023-02-14T00:52:00,rvs,33.22
2023-02-14T00:53:00,rvs,33.38
2023-02-14T00:54:00,rvs,34.61
2023-02-14T00:55:00,rvs,33.70
2023-02-14T00:56:00,rvs,40.93
2023-02-14T00:57:00,rvs,43.38
2023-02-14T00:58:00,rvs,44.18
2023-02-14T00:59:00,rvs,57.10
2023-02-14T01:00:00,rvs,42.98
2023-02-14T01:01:00,rvs,44.52
2023-02-14T01:02:00,rvs,46.70
2023-02-14T01:03:00,rvs,26.65
2023-02-14T01:04:00,rvs,22.33
2023-02-14T01:05:00,rvs,25.54
2023-02-14T01:06:00,rvs,29.42
2023-02-14T01:07:00,rvs,27.89
2023-02-14T01:08:00,rvs,26.78
2023-02-14T01:09:00,rvs,28.99
2023-02-14T01:10:00,rvs,29.82
2023-02-14T01:11:00,rvs,36.32
2023-02-14T01:12:00,rvs,40.26
2023-02-14T01:13:00,rvs,40.48
2023-02-14T01:14:00,rvs,41.82
2023-02-14T01:15:00,rvs,42.53
2023-02-14T01:16:00,rvs,41.98
2023-02-14T01:17:00,rvs,38.12
2023-02-14T01:18:00,rvs,35.33
2023-02-14T01:19:00,rvs,32.69
2023-02-14T01:20:00,rvs,33.09
2023-02-14T01:21:00,rvs,23.33
2023-02-14T01:22:00,rvs,23.36
2023-02-14T01:23:00,rvs,23.52
2023-02-14T01:24:00,rvs,23.43
2023-02-14T01:25:00,rvs,23.89
2023-02-14T01:26:00,rvs,24.60
2023-02-14T01:27:00,rvs,27.51
2023-02-14T01:28:00,rvs,20.73
2023-02-14T01:29:00,rvs,21.02
2023-02-14T01:30:00,rvs,15.90
2023-02-14T01:31:00,rvs,17.85
2023-02-14T01:32:00,rvs,19.83
2023-02-14T01:33:00,rvs,23.48
2023-02-14T01:34:00,rvs,32.02
2023-02-14T01:35:00,rvs,32.46
2023-02-14T01:36:00,rvs,32.42
2023-02-14T01:37:00,rvs,32.53
2023-02-14T01:38:00,rvs,37.92
2023-02-14T01:39:00,rvs,44.16
2023-02-14T01:40:00,rvs,43.12
2023-02-14T01:41:00,rvs,38.77
2023-02-14T01:42:00,rvs,27.94
2023-02-14T01:43:00,rvs,33.04
2023-02-14T01:44:00,rvs,24.79
2023-02-14T01:45:00,rvs,15.93
2023-02-14T01:46:00,rvs,17.56
2023-02-14T01:47:00,rvs,19.44
2023-02-14T01:48:00,rvs,23.97
2023-02-14T01:49:00,rvs,26.76
2023-02-14T01:50:00,rvs,29.60
2023-02-14T01:51:00,rvs,38.57
2023-02-14T01:52:00,rvs,40.86
2023-02-14T01:53:00,rvs,40.58
2023-02-14T01:54:00,rvs,45.77
2023-02-14T01:55:00,rvs,37.61
2023-02-14T01:56:00,rvs,33.85
2023-02-14T01:57:00,rvs,33.04
2023-02-14T01:58:00,rvs,34.98
2023-02-14T01:59:00,rvs,33.61
2023-02-14T02:00:00,rvs,27.30
2023-02-14T02:01:00,rvs,28.00
2023-02-14T02:02:00,rvs,31.13
2023-02-14T02:03:00,rvs,21.59
2023-02-14T02:04:00,rvs,31.23
2023-02-14T02:05:00,rvs,34.32
2023-02-14T02:06:00,rvs,43.95
2023-02-14T02:07:00,rvs,47.39
2023-02-14T02:08:00,rvs,49.07
2023-02-14T02:09:00,rvs,51.00
2023-02-14T02:10:00,rvs,52.63
2023-02-14T02:11:00,rvs,51.68
2023-02-14T02:12:00,rvs,51.82
2023-02-14T02:13:00,rvs,65.25
2023-02-14T02:14:00,rvs,66.56
2023-02-14T02:15:00,rvs,67.67
2023-02-14T02:16:00,rvs,38.91
2023-02-14T02:17:00,rvs,40.54
2023-02-14T02:18:00,rvs,44.18
2023-02-14T02:19:00,rvs,46.61
2023-02-14T02:20:00,rvs,40.31
2023-02-14T02:21:00,rvs,37.72
2023-02-14T02:22:00,rvs,56.84
2023-02-14T02:23:00,rvs,59.89
2023-02-14T02:24:00,rvs,44.26
2023-02-14T02:25:00,rvs,45.79
2023-02-14T02:26:00,rvs,22.64
2023-02-14T02:27:00,rvs,25.03
2023-02-14T02:28:00,rvs,25.12
2023-02-14T02:29:00,rvs,28.36
2023-02-14T02:30:00,rvs,27.47
2023-02-14T02:31:00,rvs,25.27
2023-02-14T02:32:00,rvs,23.48
2023-02-14T02:33:00,rvs,23.66
2023-02-14T02:34:00,rvs,24.86
2023-02-14T02:35:00,rvs,26.21
2023-02-14T02:36:00,rvs,28.87
2023-02-14T02:37:00,rvs,22.45
2023-02-14T02:38:00,rvs,21.62
2023-02-14T02:39:00,rvs,21.11
2023-02-14T02:40:00,rvs,21.47
2023-02-14T02:41:00,rvs,21.85
2023-02-14T02:42:00,rvs,8.66
2023-02-14T02:43:00,rvs,8.55
2023-02-14T02:44:00,rvs,8.59
2023-02-14T02:45:00,rvs,8.58
2023-02-14T02:46:00,rvs,8.59
2023-02-14T02:47:00,rvs,15.46
2023-02-14T02:48:00,rvs,15.45
2023-02-14T02:49:00,rvs,15.50
2023-02-14T02:50:00,rvs,15.38
2023-02-14T02:51:00,rvs,15.41
2023-02-14T02:52:00,rvs,15.22
2023-02-14T02:53:00,rvs,14.98
2023-02-14T02:54:00,rvs,17.88
2023-02-14T02:55:00,rvs,21.96
2023-02-14T02:56:00,rvs,23.75
2023-02-14T02:57:00,rvs,20.02
2023-02-14T02:58:00,rvs,23.40
2023-02-14T02:59:00,rvs,26.98
2023-02-14T03:00:00,rvs,32.83
2023-02-14T03:01:00,rvs,35.97
2023-02-14T03:02:00,rvs,50.20
2023-02-14T03:03:00,rvs,53.94
2023-02-14T03:04:00,rvs,47.73
2023-02-14T03:05:00,rvs,57.55
2023-02-14T03:06:00,rvs,46.82
2023-02-14T03:07:00,rvs,44.81
2023-02-14T03:08:00,rvs,46.46
2023-02-14T03:09:00,rvs,38.19
2023-02-14T03:10:00,rvs,39.40
2023-02-14T03:11:00,rvs,35.48
2023-02-14T03:12:00,rvs,34.29
2023-02-14T03:13:00,rvs,28.07
2023-02-14T03:14:00,rvs,30.24
2023-02-14T03:15:00,rvs,12.93
2023-02-14T03:16:00,rvs,13.51
2023-02-14T03:17:00,rvs,14.91
2023-02-14T03:18:00,rvs,16.17
2023-02-14T03:19:00,rvs,14.78
2023-02-14T03:20:00,rvs,15.95
2023-02-14T03:21:00,rvs,22.71
2023-02-14T03:22:00,rvs,22.92
2023-02-14T03:23:00,rvs,19.94
2023-02-14T03:24:00,rvs,24.52
2023-02-14T03:25:00,rvs,24.58
2023-02-14T03:26:00,rvs,24.62
2023-02-14T03:27:00,rvs,22.65
2023-02-14T03:28:00,rvs,22.93
2023-02-14T03:29:00,rvs,22.25
2023-02-14T03:30:00,rvs,21.62
2023-02-14T03:31:00,rvs,21.87
2023-02-14T03:32:00,rvs,9.11
2023-02-14T03:33:00,rvs,8.94
2023-02-14T03:34:00,rvs,8.72
2023-02-14T03:35:00,rvs,8.59
2023-02-14T03:36:00,rvs,14.83
2023-02-14T03:37:00,rvs,17.06
2023-02-14T03:38:00,rvs,17.87
2023-02-14T03:39:00,rvs,27.20
2023-02-14T03:40:00,rvs,35.25
2023-02-14T03:41:00,rvs,36.86
2023-02-14T03:42:00,rvs,35.91
2023-02-14T03:43:00,rvs,35.82
2023-02-14T03:44:00,rvs,28.77
2023-02-14T03:45:00,rvs,26.84
2023-02-14T03:46:00,rvs,19.52
2023-02-14T03:47:00,rvs,19.20
2023-02-14T03:48:00,rvs,21.21
2023-02-14T03:49:00,rvs,19.24
2023-02-14T03:50:00,rvs,24.56
2023-02-14T03:51:00,rvs,17.92
2023-02-14T03:52:00,rvs,20.86
2023-02-14T03:53:00,rvs,22.44
2023-02-14T03:54:00,rvs,25.06
2023-02-14T03:55:00,rvs,24.82
2023-02-14T03:56:00,rvs,26.28
2023-02-14T03:57:00,rvs,24.76
2023-02-14T03:58:00,rvs,33.00
2023-02-14T03:59:00,rvs,38.36
2023-02-14T04:00:00,rvs,40.77
2023-02-14T04:01:00,rvs,47.55
2023-02-14T04:02:00,rvs,46.22
2023-02-14T04:03:00,rvs,50.22
2023-02-14T04:04:00,rvs,51.24
2023-02-14T04:05:00,rvs,55.52
2023-02-14T04:06:00,rvs,59.63
2023-02-14T04:07:00,rvs,66.32
2023-02-14T04:08:00,rvs,86.01
2023-02-14T04:09:00,rvs,108.51
2023-02-14T04:10:00,rvs,108.70
2023-02-14T04:11:00,rvs,106.47
2023-02-14T04:12:00,rvs,81.00
2023-02-14T04:13:00,rvs,46.23
2023-02-14T04:14:00,rvs,40.76
2023-02-14T04:15:00,rvs,45.24
2023-02-14T04:16:00,rvs,53.93
2023-02-14T04:17:00,rvs,49.15
2023-02-14T04:18:00,rvs,40.97
2023-02-14T04:19:00,rvs,42.38
2023-02-14T04:20:00,rvs,45.17
2023-02-14T04:21:00,rvs,48.78
2023-02-14T04:22:00,rvs,45.15
2023-02-14T04:23:00,rvs,48.61
2023-02-14T04:24:00,rvs,47.58
2023-02-14T04:25:00,rvs,49.64
2023-02-14T04:26:00,rvs,48.20
2023-02-14T04:27:00,rvs,39.47
2023-02-14T04:28:00,rvs,31.89
2023-02-14T04:29:00,rvs,27.47
2023-02-14T04:30:00,rvs,27.72
2023-02-14T04:31:00,rvs,25.95
2023-02-14T04:32:00,rvs,32.94
2023-02-14T04:33:00,rvs,31.31
2023-02-14T04:34:00,rvs,33.82
2023-02-14T04:35:00,rvs,41.25
2023-02-14T04:36:00,rvs,38.01
2023-02-14T04:37:00,rvs,36.49
2023-02-14T04:38:00,rvs,36.24
2023-02-14T04:39:00,rvs,35.75
2023-02-14T04:40:00,rvs,28.99
2023-02-14T04:41:00,rvs,32.47
2023-02-14T04:42:00,rvs,32.46
2023-02-14T04:43:00,rvs,33.47
2023-02-14T04:44:00,rvs,29.33
2023-02-14T04:45:00,rvs,22.14
2023-02-14T04:46:00,rvs,21.73
2023-02-14T04:47:00,rvs,24.89
2023-02-14T04:48:00,rvs,25.89
2023-02-14T04:49:00,rvs,18.70
2023-02-14T04:50:00,rvs,21.05
2023-02-14T04:51:00,rvs,21.87
2023-02-14T04:52:00,rvs,22.37
2023-02-14T04:53:00,rvs,24.07
2023-02-14T04:54:00,rvs,25.14
2023-02-14T04:55:00,rvs,24.33
2023-02-14T04:56:00,rvs,26.21
2023-02-14T04:57:00,rvs,13.00
2023-02-14T04:58:00,rvs,17.91
2023-02-14T04:59:00,rvs,18.60
2023-02-14T05:00:00,rvs,18.45
2023-02-14T05:01:00,rvs,21.22
2023-02-14T05:02:00,rvs,23.05
2023-02-14T05:03:00,rvs,28.27
2023-02-14T05:04:00,rvs,37.47
2023-02-14T05:05:00,rvs,26.66
2023-02-14T05:06:00,rvs,27.47
2023-02-14T05:07:00,rvs,30.31
2023-02-14T05:08:00,rvs,31.13
2023-02-14T05:09:00,rvs,34.51
2023-02-14T05:10:00,rvs,32.78
2023-02-14T05:11:00,rvs,39.09
2023-02-14T05:12:00,rvs,41.14
2023-02-14T05:13:00,rvs,39.98
2023-02-14T05:14:00,rvs,39.53
2023-02-14T05:15:00,rvs,28.49
2023-02-14T05:16:00,rvs,29.76
2023-02-14T05:17:00,rvs,29.56
2023-02-14T05:18:00,rvs,29.83
2023-02-14T05:19:00,rvs,14.20
2023-02-14T05:20:00,rvs,12.35
2023-02-14T05:21:00,rvs,16.70
2023-02-14T05:22:00,rvs,17.47
2023-02-14T05:23:00,rvs,18.58
2023-02-14T05:24:00,rvs,21.87
2023-02-14T05:25:00,rvs,28.09
2023-02-14T05:26:00,rvs,26.67
2023-02-14T05:27:00,rvs,27.37
2023-02-14T05:28:00,rvs,28.05
2023-02-14T05:29:00,rvs,28.66
2023-02-14T05:30:00,rvs,26.98
2023-02-14T05:31:00,rvs,25.47
2023-02-14T05:32:00,rvs,24.09
2023-02-14T05:33:00,rvs,22.19
2023-02-14T05:34:00,rvs,25.82
2023-02-14T05:35:00,rvs,25.68
2023-02-14T05:36:00,rvs,26.03
2023-02-14T05:37:00,rvs,22.09
2023-02-14T05:38:00,rvs,22.24
2023-02-14T05:39:00,rvs,15.12
2023-02-14T05:40:00,rvs,14.73
2023-02-14T05:41:00,rvs,17.64
2023-02-14T05:42:00,rvs,24.77
2023-02-14T05:43:00,rvs,26.24
2023-02-14T05:44:00,rvs,30.81
2023-02-14T05:45:00,rvs,32.86
2023-02-14T05:46:00,rvs,32.54
2023-02-14T05:47:00,rvs,32.07
2023-02-14T05:48:00,rvs,31.74
2023-02-14T05:49:00,rvs,32.84
2023-02-14T05:50:00,rvs,36.71
2023-02-14T05:51:00,rvs,38.56
2023-02-14T05:52:00,rvs,36.29
2023-02-14T05:53:00,rvs,28.96
2023-02-14T05:54:00,rvs,29.00
2023-02-14T05:55:00,rvs,21.52
2023-02-14T05:56:00,rvs,20.19
2023-02-14T05:57:00,rvs,20.70
2023-02-14T05:58:00,rvs,24.83
2023-02-14T05:59:00,rvs,24.78
2023-02-14T06:00:00,rvs,24.08
2023-02-14T06:01:00,rvs,26.13
2023-02-14T06:02:00,rvs,15.49
2023-02-14T06:03:00,rvs,15.64
2023-02-14T06:04:00,rvs,18.17
2023-02-14T06:05:00,rvs,18.32
2023-02-14T06:06:00,rvs,21.09
2023-02-14T06:07:00,rvs,28.34
2023-02-14T06:08:00,rvs,41.48
2023-02-14T06:09:00,rvs,41.83
2023-02-14T06:10:00,rvs,42.43
2023-02-14T06:11:00,rvs,29.69
2023-02-14T06:12:00,rvs,22.26
2023-02-14T06:13:00,rvs,30.77
2023-02-14T06:14:00,rvs,33.90
2023-02-14T06:15:00,rvs,44.02
2023-02-14T06:16:00,rvs,46.92
2023-02-14T06:17:00,rvs,50.42
2023-02-14T06:18:00,rvs,48.79
2023-02-14T06:19:00,rvs,41.05
2023-02-14T06:20:00,rvs,42.02
2023-02-14T06:21:00,rvs,41.17
2023-02-14T06:22:00,rvs,33.84
2023-02-14T06:23:00,rvs,35.81
2023-02-14T06:24:00,rvs,43.57
2023-02-14T06:25:00,rvs,47.19
2023-02-14T06:26:00,rvs,34.60
2023-02-14T06:27:00,rvs,36.22
2023-02-14T06:28:00,rvs,28.41
2023-02-14T06:29:00,rvs,28.76
2023-02-14T06:30:00,rvs,37.00
2023-02-14T06:31:00,rvs,34.93
2023-02-14T06:32:00,rvs,32.31
2023-02-14T06:33:00,rvs,38.79
2023-02-14T06:34:00,rvs,46.54
2023-02-14T06:35:00,rvs,48.59
2023-02-14T06:36:00,rvs,44.89
2023-02-14T06:37:00,rvs,40.06
2023-02-14T06:38:00,rvs,47.61
2023-02-14T06:39:00,rvs,46.71
2023-02-14T06:40:00,rvs,29.35
2023-02-14T06:41:00,rvs,29.08
2023-02-14T06:42:00,rvs,28.48
2023-02-14T06:43:00,rvs,28.59
2023-02-14T06:44:00,rvs,27.83
2023-02-14T06:45:00,rvs,27.69
2023-02-14T06:46:00,rvs,27.72
2023-02-14T06:47:00,rvs,27.00
2023-02-14T06:48:00,rvs,20.93
2023-02-14T06:49:00,rvs,20.24
2023-02-14T06:50:00,rvs,14.27
2023-02-14T06:51:00,rvs,20.38
2023-02-14T06:52:00,rvs,42.46
2023-02-14T06:53:00,rvs,43.83
2023-02-14T06:54:00,rvs,44.39
2023-02-14T06:55:00,rvs,29.32
2023-02-14T06:56:00,rvs,12.53
2023-02-14T06:57:00,rvs,17.80
2023-02-14T06:58:00,rvs,18.92
2023-02-14T06:59:00,rvs,27.79
2023-02-14T07:00:00,rvs,29.15
2023-02-14T07:01:00,rvs,30.36
2023-02-14T07:02:00,rvs,32.88
2023-02-14T07:03:00,rvs,29.65
2023-02-14T07:04:00,rvs,33.45
2023-02-14T07:05:00,rvs,34.13
2023-02-14T07:06:00,rvs,37.17
2023-02-14T07:07:00,rvs,49.58
2023-02-14T07:08:00,rvs,45.22
2023-02-14T07:09:00,rvs,38.50
2023-02-14T07:10:00,rvs,37.35
2023-02-14T07:11:00,rvs,38.58
2023-02-14T07:12:00,rvs,39.54
2023-02-14T07:13:00,rvs,31.01
2023-02-14T07:14:00,rvs,30.31
2023-02-14T07:15:00,rvs,30.47
2023-02-14T07:16:00,rvs,30.77
2023-02-14T07:17:00,rvs,23.43
2023-02-14T07:18:00,rvs,24.55
2023-02-14T07:19:00,rvs,23.79
2023-02-14T07:20:00,rvs,23.97
2023-02-14T07:21:00,rvs,24.93
2023-02-14T07:22:00,rvs,16.88
2023-02-14T07:23:00,rvs,16.29
2023-02-14T07:24:00,rvs,15.97
2023-02-14T07:25:00,rvs,16.06
2023-02-14T07:26:00,rvs,10.08
2023-02-14T07:27:00,rvs,9.69
2023-02-14T07:28:00,rvs,9.26
2023-02-14T07:29:00,rvs,11.45
2023-02-14T07:30:00,rvs,22.51
2023-02-14T07:31:00,rvs,23.91
2023-02-14T07:32:00,rvs,23.70
2023-02-14T07:33:00,rvs,27.32
2023-02-14T07:34:00,rvs,27.12
2023-02-14T07:35:00,rvs,31.79
2023-02-14T07:36:00,rvs,35.63
2023-02-14T07:37:00,rvs,34.92
2023-02-14T07:38:00,rvs,52.81
2023-02-14T07:39:00,rvs,56.25
2023-02-14T07:40:00,rvs,52.54
2023-02-14T07:41:00,rvs,61.55
2023-02-14T07:42:00,rvs,37.14
2023-02-14T07:43:00,rvs,38.90
2023-02-14T07:44:00,rvs,42.02
2023-02-14T07:45:00,rvs,30.47
2023-02-14T07:46:00,rvs,34.59
2023-02-14T07:47:00,rvs,32.32
2023-02-14T07:48:00,rvs,29.60
2023-02-14T07:49:00,rvs,30.76
2023-02-14T07:50:00,rvs,35.30
2023-02-14T07:51:00,rvs,38.51
2023-02-14T07:52:00,rvs,38.57
2023-02-14T07:53:00,rvs,38.77
2023-02-14T07:54:00,rvs,40.51
2023-02-14T07:55:00,rvs,32.70
2023-02-14T07:56:00,rvs,35.75
2023-02-14T07:57:00,rvs,33.54
2023-02-14T07:58:00,rvs,39.91
2023-02-14T07:59:00,rvs,41.14
2023-02-14T08:00:00,rvs,46.63
2023-02-14T08:01:00,rvs,42.41
2023-02-14T08:02:00,rvs,43.81
2023-02-14T08:03:00,rvs,43.33
2023-02-14T08:04:00,rvs,45.41
2023-02-14T08:05:00,rvs,36.51
2023-02-14T08:06:00,rvs,35.05
2023-02-14T08:07:00,rvs,35.66
2023-02-14T08:08:00,rvs,37.92
2023-02-14T08:09:00,rvs,37.62
2023-02-14T08:10:00,rvs,39.34
2023-02-14T08:11:00,rvs,45.82
2023-02-14T08:12:00,rvs,37.84
2023-02-14T08:13:00,rvs,41.79
2023-02-14T08:14:00,rvs,46.44
2023-02-14T08:15:00,rvs,40.59
2023-02-14T08:16:00,rvs,44.41
2023-02-14T08:17:00,rvs,52.64
2023-02-14T08:18:00,rvs,55.47
2023-02-14T08:19:00,rvs,59.23
2023-02-14T08:20:00,rvs,62.64
2023-02-14T08:21:00,rvs,45.61
2023-02-14T08:22:00,rvs,47.43
2023-02-14T08:23:00,rvs,48.04
2023-02-14T08:24:00,rvs,50.71
2023-02-14T08:25:00,rvs,35.42
2023-02-14T08:26:00,rvs,39.82
2023-02-14T08:27:00,rvs,39.97
2023-02-14T08:28:00,rvs,37.46
2023-02-14T08:29:00,rvs,30.88
2023-02-14T08:30:00,rvs,36.01
2023-02-14T08:31:00,rvs,32.66
2023-02-14T08:32:00,rvs,39.12
2023-02-14T08:33:00,rvs,42.41
2023-02-14T08:34:00,rvs,43.22
2023-02-14T08:35:00,rvs,44.84
2023-02-14T08:36:00,rvs,21.10
2023-02-14T08:37:00,rvs,13.31
2023-02-14T08:38:00,rvs,14.49
2023-02-14T08:39:00,rvs,14.78
2023-02-14T08:40:00,rvs,23.71
2023-02-14T08:41:00,rvs,19.94
2023-02-14T08:42:00,rvs,18.21
2023-02-14T08:43:00,rvs,23.46
2023-02-14T08:44:00,rvs,25.66
2023-02-14T08:45:00,rvs,41.12
2023-02-14T08:46:00,rvs,27.81
2023-02-14T08:47:00,rvs,22.25
2023-02-14T08:48:00,rvs,21.46
2023-02-14T08:49:00,rvs,23.03
2023-02-14T08:50:00,rvs,23.20
2023-02-14T08:51:00,rvs,28.56
2023-02-14T08:52:00,rvs,20.61
2023-02-14T08:53:00,rvs,21.78
2023-02-14T08:54:00,rvs,21.97
2023-02-14T08:55:00,rvs,23.79
2023-02-14T08:56:00,rvs,23.53
2023-02-14T08:57:00,rvs,23.69
2023-02-14T08:58:00,rvs,25.51
2023-02-14T08:59:00,rvs,27.49
2023-02-14T09:00:00,rvs,28.45
2023-02-14T09:01:00,rvs,29.73
2023-02-14T09:02:00,rvs,31.18
2023-02-14T09:03:00,rvs,27.05
2023-02-14T09:04:00,rvs,30.44
2023-02-14T09:05:00,rvs,33.03
2023-02-14T09:06:00,rvs,28.09
2023-02-14T09:07:00,rvs,25.77
2023-02-14T09:08:00,rvs,23.83
2023-02-14T09:09:00,rvs,21.95
2023-02-14T09:10:00,rvs,21.32
2023-02-14T09:11:00,rvs,21.51
2023-02-14T09:12:00,rvs,9.38
2023-02-14T09:13:00,rvs,9.33
2023-02-14T09:14:00,rvs,9.94
2023-02-14T09:15:00,rvs,9.47
2023-02-14T09:16:00,rvs,10.00
2023-02-14T09:17:00,rvs,9.88
2023-02-14T09:18:00,rvs,13.95
2023-02-14T09:19:00,rvs,13.97
2023-02-14T09:20:00,rvs,14.20
2023-02-14T09:21:00,rvs,20.74
2023-02-14T09:22:00,rvs,33.71
2023-02-14T09:23:00,rvs,36.43
2023-02-14T09:24:00,rvs,37.12
2023-02-14T09:25:00,rvs,38.63
2023-02-14T09:26:00,rvs,34.62
2023-02-14T09:27:00,rvs,35.07
2023-02-14T09:28:00,rvs,35.84
2023-02-14T09:29:00,rvs,35.44
2023-02-14T09:30:00,rvs,37.24
2023-02-14T09:31:00,rvs,34.09
2023-02-14T09:32:00,rvs,36.48
2023-02-14T09:33:00,rvs,38.09
2023-02-14T09:34:00,rvs,38.77
2023-02-14T09:35:00,rvs,37.61
2023-02-14T09:36:00,rvs,37.42
2023-02-14T09:37:00,rvs,30.20
2023-02-14T09:38:00,rvs,24.78
2023-02-14T09:39:00,rvs,24.92
2023-02-14T09:40:00,rvs,26.87
2023-02-14T09:41:00,rvs,28.59
2023-02-14T09:42:00,rvs,31.20
2023-02-14T09:43:00,rvs,27.07
2023-02-14T09:44:00,rvs,31.96
2023-02-14T09:45:00,rvs,33.28
2023-02-14T09:46:00,rvs,30.52
2023-02-14T09:47:00,rvs,28.01
2023-02-14T09:48:00,rvs,28.25
2023-02-14T09:49:00,rvs,28.12
2023-02-14T09:50:00,rvs,25.09
2023-02-14T09:51:00,rvs,26.02
2023-02-14T09:52:00,rvs,47.13
2023-02-14T09:53:00,rvs,49.97
2023-02-14T09:54:00,rvs,46.57
2023-02-14T09:55:00,rvs,41.58
2023-02-14T09:56:00,rvs,27.69
2023-02-14T09:57:00,rvs,25.01
2023-02-14T09:58:00,rvs,25.20
2023-02-14T09:59:00,rvs,28.66
2023-02-14T10:00:00,rvs,33.40
2023-02-14T10:01:00,rvs,30.87
2023-02-14T10:02:00,rvs,32.16
2023-02-14T10:03:00,rvs,27.20
2023-02-14T10:04:00,rvs,28.18
2023-02-14T10:05:00,rvs,29.00
2023-02-14T10:06:00,rvs,30.25
2023-02-14T10:07:00,rvs,33.02
2023-02-14T10:08:00,rvs,17.49
2023-02-14T10:09:00,rvs,17.27
2023-02-14T10:10:00,rvs,21.22
2023-02-14T10:11:00,rvs,19.43
2023-02-14T10:12:00,rvs,21.05
2023-02-14T10:13:00,rvs,44.74
2023-02-14T10:14:00,rvs,28.36
2023-02-14T10:15:00,rvs,21.11
2023-02-14T10:16:00,rvs,20.25
2023-02-14T10:17:00,rvs,19.91
2023-02-14T10:18:00,rvs,19.66
2023-02-14T10:19:00,rvs,19.84
2023-02-14T10:20:00,rvs,22.49
2023-02-14T10:21:00,rvs,23.14
2023-02-14T10:22:00,rvs,24.19
2023-02-14T10:23:00,rvs,20.19
2023-02-14T10:24:00,rvs,39.80
2023-02-14T10:25:00,rvs,25.21
2023-02-14T10:26:00,rvs,28.37
2023-02-14T10:27:00,rvs,28.62
2023-02-14T10:28:00,rvs,29.52
2023-02-14T10:29:00,rvs,30.75
2023-02-14T10:30:00,rvs,52.23
2023-02-14T10:31:00,rvs,36.25
2023-02-14T10:32:00,rvs,39.56
2023-02-14T10:33:00,rvs,48.53
2023-02-14T10:34:00,rvs,48.84
2023-02-14T10:35:00,rvs,45.96
2023-02-14T10:36:00,rvs,39.74
2023-02-14T10:37:00,rvs,39.81
2023-02-14T10:38:00,rvs,39.32
2023-02-14T10:39:00,rvs,34.61
2023-02-14T10:40:00,rvs,46.16
2023-02-14T10:41:00,rvs,40.79
2023-02-14T10:42:00,rvs,31.44
2023-02-14T10:43:00,rvs,31.78
2023-02-14T10:44:00,rvs,37.13
2023-02-14T10:45:00,rvs,41.15
2023-02-14T10:46:00,rvs,36.32
2023-02-14T10:47:00,rvs,33.66
2023-02-14T10:48:00,rvs,34.22
2023-02-14T10:49:00,rvs,32.34
2023-02-14T10:50:00,rvs,32.15
2023-02-14T10:51:00,rvs,31.87
2023-02-14T10:52:00,rvs,32.41
2023-02-14T10:53:00,rvs,18.08
2023-02-14T10:54:00,rvs,18.64
2023-02-14T10:55:00,rvs,20.63
2023-02-14T10:56:00,rvs,26.77
2023-02-14T10:57:00,rvs,40.29
2023-02-14T10:58:00,rvs,41.76
2023-02-14T10:59:00,rvs,43.00
2023-02-14T11:00:00,rvs,25.91
2023-02-14T11:01:00,rvs,17.70
2023-02-14T11:02:00,rvs,21.45
2023-02-14T11:03:00,rvs,23.12
2023-02-14T11:04:00,rvs,26.18
2023-02-14T11:05:00,rvs,24.07
2023-02-14T11:06:00,rvs,28.90
2023-02-14T11:07:00,rvs,28.76
2023-02-14T11:08:00,rvs,29.18
2023-02-14T11:09:00,rvs,48.93
2023-02-14T11:10:00,rvs,32.30
2023-02-14T11:11:00,rvs,32.76
2023-02-14T11:12:00,rvs,32.58
2023-02-14T11:13:00,rvs,21.69
2023-02-14T11:14:00,rvs,22.15
2023-02-14T11:15:00,rvs,20.01
2023-02-14T11:16:00,rvs,19.12
2023-02-14T11:17:00,rvs,20.11
2023-02-14T11:18:00,rvs,21.49
2023-02-14T11:19:00,rvs,20.72
2023-02-14T11:20:00,rvs,18.09
2023-02-14T11:21:00,rvs,23.55
2023-02-14T11:22:00,rvs,24.42
2023-02-14T11:23:00,rvs,25.33
2023-02-14T11:24:00,rvs,25.64
2023-02-14T11:25:00,rvs,26.80
2023-02-14T11:26:00,rvs,31.29
2023-02-14T11:27:00,rvs,37.84
2023-02-14T11:28:00,rvs,37.07
2023-02-14T11:29:00,rvs,25.96
2023-02-14T11:30:00,rvs,21.40
2023-02-14T11:31:00,rvs,20.84
2023-02-14T11:32:00,rvs,25.22
2023-02-14T11:33:00,rvs,18.33
2023-02-14T11:34:00,rvs,18.07
2023-02-14T11:35:00,rvs,19.13
2023-02-14T11:36:00,rvs,24.85
2023-02-14T11:37:00,rvs,25.65
2023-02-14T11:38:00,rvs,33.89
2023-02-14T11:39:00,rvs,40.65
2023-02-14T11:40:00,rvs,35.06
2023-02-14T11:41:00,rvs,35.23
2023-02-14T11:42:00,rvs,36.79
2023-02-14T11:43:00,rvs,39.15
2023-02-14T11:44:00,rvs,30.36
2023-02-14T11:45:00,rvs,22.87
2023-02-14T11:46:00,rvs,9.56
2023-02-14T11:47:00,rvs,9.70
2023-02-14T11:48:00,rvs,10.11
2023-02-14T11:49:00,rvs,9.64
2023-02-14T11:50:00,rvs,9.54
2023-02-14T11:51:00,rvs,10.60
2023-02-14T11:52:00,rvs,12.42
2023-02-14T11:53:00,rvs,13.16
2023-02-14T11:54:00,rvs,14.21
2023-02-14T11:55:00,rvs,13.80
2023-02-14T11:56:00,rvs,18.67
2023-02-14T11:57:00,rvs,20.67
2023-02-14T11:58:00,rvs,21.11
2023-02-14T11:59:00,rvs,17.98
2023-02-14T12:00:00,rvs,15.52
2023-02-14T12:01:00,rvs,16.38
2023-02-14T12:02:00,rvs,16.32
2023-02-14T12:03:00,rvs,15.35
2023-02-14T12:04:00,rvs,14.88
2023-02-14T12:05:00,rvs,22.09
2023-02-14T12:06:00,rvs,21.46
2023-02-14T12:07:00,rvs,20.82
2023-02-14T12:08:00,rvs,22.39
2023-02-14T12:09:00,rvs,22.96
2023-02-14T12:10:00,rvs,19.34
2023-02-14T12:11:00,rvs,16.70
2023-02-14T12:12:00,rvs,17.50
2023-02-14T12:13:00,rvs,22.79
2023-02-14T12:14:00,rvs,16.32
2023-02-14T12:15:00,rvs,16.58
2023-02-14T12:16:00,rvs,18.63
2023-02-14T12:17:00,rvs,19.55
2023-02-14T12:18:00,rvs,16.91
2023-02-14T12:19:00,rvs,13.40
2023-02-14T12:20:00,rvs,23.18
2023-02-14T12:21:00,rvs,30.67
2023-02-14T12:22:00,rvs,31.08
2023-02-14T12:23:00,rvs,28.64
2023-02-14T12:24:00,rvs,24.77
2023-02-14T12:25:00,rvs,26.88
2023-02-14T12:26:00,rvs,28.61
2023-02-14T12:27:00,rvs,29.66
2023-02-14T12:28:00,rvs,26.04
2023-02-14T12:29:00,rvs,30.36
2023-02-14T12:30:00,rvs,18.91
2023-02-14T12:31:00,rvs,17.20
2023-02-14T12:32:00,rvs,19.38
2023-02-14T12:33:00,rvs,19.90
2023-02-14T12:34:00,rvs,21.14
2023-02-14T12:35:00,rvs,21.11
2023-02-14T12:36:00,rvs,25.50
2023-02-14T12:37:00,rvs,34.38
2023-02-14T12:38:00,rvs,35.39
2023-02-14T12:39:00,rvs,36.06
2023-02-14T12:40:00,rvs,34.14
2023-02-14T12:41:00,rvs,33.93
2023-02-14T12:42:00,rvs,21.76
2023-02-14T12:43:00,rvs,16.44
2023-02-14T12:44:00,rvs,15.54
2023-02-14T12:45:00,rvs,16.32
2023-02-14T12:46:00,rvs,16.25
2023-02-14T12:47:00,rvs,22.43
2023-02-14T12:48:00,rvs,27.03
2023-02-14T12:49:00,rvs,27.51
2023-02-14T12:50:00,rvs,32.43
2023-02-14T12:51:00,rvs,19.33
2023-02-14T12:52:00,rvs,22.17
2023-02-14T12:53:00,rvs,24.40
2023-02-14T12:54:00,rvs,25.05
2023-02-14T12:55:00,rvs,24.89
2023-02-14T12:56:00,rvs,36.28
2023-02-14T12:57:00,rvs,40.80
2023-02-14T12:58:00,rvs,43.42
2023-02-14T12:59:00,rvs,45.40
2023-02-14T13:00:00,rvs,21.22
2023-02-14T13:01:00,rvs,18.26
2023-02-14T13:02:00,rvs,22.12
2023-02-14T13:03:00,rvs,23.36
2023-02-14T13:04:00,rvs,33.15
2023-02-14T13:05:00,rvs,34.13
2023-02-14T13:06:00,rvs,37.78
2023-02-14T13:07:00,rvs,37.25
2023-02-14T13:08:00,rvs,36.07
2023-02-14T13:09:00,rvs,30.87
2023-02-14T13:10:00,rvs,23.05
2023-02-14T13:11:00,rvs,23.19
2023-02-14T13:12:00,rvs,24.36
2023-02-14T13:13:00,rvs,18.09
2023-02-14T13:14:00,rvs,25.72
2023-02-14T13:15:00,rvs,31.17
2023-02-14T13:16:00,rvs,32.56
2023-02-14T13:17:00,rvs,32.45
2023-02-14T13:18:00,rvs,33.85
2023-02-14T13:19:00,rvs,28.59