#datetime,building,power
2023-08-10T00:00:00,rvs,28.23
2023-08-10T00:01:00,rvs,27.07
2023-08-10T00:02:00,rvs,25.68
2023-08-10T00:03:00,rvs,24.03
2023-08-10T00:04:00,rvs,26.15
2023-08-10T00:05:00,rvs,26.09
2023-08-10T00:06:00,rvs,21.68
2023-08-10T00:07:00,rvs,22.24
2023-08-10T00:08:00,rvs,22.63
2023-08-10T00:09:00,rvs,22.11
2023-08-10T00:10:00,rvs,22.05
2023-08-10T00:11:00,rvs,22.00
2023-08-10T00:12:00,rvs,23.96
2023-08-10T00:13:00,rvs,19.35
2023-08-10T00:14:00,rvs,18.68
2023-08-10T00:15:00,rvs,21.10
2023-08-10T00:16:00,rvs,21.35
2023-08-10T00:17:00,rvs,21.60
2023-08-10T00:18:00,rvs,21.56
2023-08-10T00:19:00,rvs,22.86
2023-08-10T00:20:00,rvs,21.28
2023-08-10T00:21:00,rvs,25.09
2023-08-10T00:22:00,rvs,24.60
2023-08-10T00:23:00,rvs,24.69
2023-08-10T00:24:00,rvs,24.71
2023-08-10T00:25:00,rvs,21.33
2023-08-10T00:26:00,rvs,27.08
2023-08-10T00:27:00,rvs,27.56
2023-08-10T00:28:00,rvs,43.29
2023-08-10T00:29:00,rvs,25.69
2023-08-10T00:30:00,rvs,30.26
2023-08-10T00:31:00,rvs,30.86
2023-08-10T00:32:00,rvs,32.91
2023-08-10T00:33:00,rvs,33.63
2023-08-10T00:34:00,rvs,32.55
2023-08-10T00:35:00,rvs,32.81
2023-08-10T00:36:00,rvs,50.23
2023-08-10T00:37:00,rvs,33.98
2023-08-10T00:38:00,rvs,33.71
2023-08-10T00:39:00,rvs,32.94
2023-08-10T00:40:00,rvs,33.75
2023-08-10T00:41:00,rvs,34.56
2023-08-10T00:42:00,rvs,30.04
2023-08-10T00:43:00,rvs,25.33
2023-08-10T00:44:00,rvs,29.38
2023-08-10T00:45:00,rvs,25.16
2023-08-10T00:46:00,rvs,21.01
2023-08-10T00:47:00,rvs,24.34
2023-08-10T00:48:00,rvs,24.35
2023-08-10T00:49:00,rvs,20.51
2023-08-10T00:50:00,rvs,39.42
2023-08-10T00:51:00,rvs,24.26
2023-08-10T00:52:00,rvs,21.73
2023-08-10T00:53:00,rvs,27.12
2023-08-10T00:54:00,rvs,27.37
2023-08-10T00:55:00,rvs,23.73
2023-08-10T00:56:00,rvs,28.03
2023-08-10T00:57:00,rvs,24.90
2023-08-10T00:58:00,rvs,21.40
2023-08-10T00:59:00,rvs,28.42
2023-08-10T01:00:00,rvs,29.16
2023-08-10T01:01:00,rvs,26.60
2023-08-10T01:02:00,rvs,29.58
2023-08-10T01:03:00,rvs,30.17
2023-08-10T01:04:00,rvs,25.86
2023-08-10T01:05:00,rvs,30.31
2023-08-10T01:06:00,rvs,29.72
2023-08-10T01:07:00,rvs,25.45
2023-08-10T01:08:00,rvs,20.55
2023-08-10T01:09:00,rvs,22.62
2023-08-10T01:10:00,rvs,21.42
2023-08-10T01:11:00,rvs,23.30
2023-08-10T01:12:00,rvs,19.25
2023-08-10T01:13:00,rvs,19.71
2023-08-10T01:14:00,rvs,19.80
2023-08-10T01:15:00,rvs,21.30
2023-08-10T01:16:00,rvs,24.56
2023-08-10T01:17:00,rvs,25.19
2023-08-10T01:18:00,rvs,29.88
2023-08-10T01:19:00,rvs,31.69
2023-08-10T01:20:00,rvs,31.00
2023-08-10T01:21:00,rvs,26.72
2023-08-10T01:22:00,rvs,26.25
2023-08-10T01:23:00,rvs,22.77
2023-08-10T01:24:00,rvs,35.59
2023-08-10T01:25:00,rvs,35.48
2023-08-10T01:26:00,rvs,34.40
2023-08-10T01:27:00,rvs,21.02
2023-08-10T01:28:00,rvs,12.55
2023-08-10T01:29:00,rvs,13.05
2023-08-10T01:30:00,rvs,13.29
2023-08-10T01:31:00,rvs,13.75
2023-08-10T01:32:00,rvs,12.95
2023-08-10T01:33:00,rvs,13.19
2023-08-10T01:34:00,rvs,13.18
2023-08-10T01:35:00,rvs,12.49
2023-08-10T01:36:00,rvs,13.10
2023-08-10T01:37:00,rvs,15.49
2023-08-10T01:38:00,rvs,15.18
2023-08-10T01:39:00,rvs,14.25
2023-08-10T01:40:00,rvs,15.37
2023-08-10T01:41:00,rvs,18.46
2023-08-10T01:42:00,rvs,18.79
2023-08-10T01:43:00,rvs,18.93
2023-08-10T01:44:00,rvs,19.33
2023-08-10T01:45:00,rvs,20.34
2023-08-10T01:46:00,rvs,20.71
2023-08-10T01:47:00,rvs,19.43
2023-08-10T01:48:00,rvs,18.68
2023-08-10T01:49:00,rvs,20.24
2023-08-10T01:50:00,rvs,22.41
2023-08-10T01:51:00,rvs,21.56
2023-08-10T01:52:00,rvs,21.20
2023-08-10T01:53:00,rvs,21.64
2023-08-10T01:54:00,rvs,21.35
2023-08-10T01:55:00,rvs,17.17
2023-08-10T01:56:00,rvs,17.02
2023-08-10T01:57:00,rvs,17.51
2023-08-10T01:58:00,rvs,19.47
2023-08-10T01:59:00,rvs,19.80
2023-08-10T02:00:00,rvs,19.91
2023-08-10T02:01:00,rvs,20.65
2023-08-10T02:02:00,rvs,23.11
2023-08-10T02:03:00,rvs,23.23
2023-08-10T02:04:00,rvs,18.64
2023-08-10T02:05:00,rvs,18.86
2023-08-10T02:06:00,rvs,19.18
2023-08-10T02:07:00,rvs,19.32
2023-08-10T02:08:00,rvs,19.03
2023-08-10T02:09:00,rvs,18.56
2023-08-10T02:10:00,rvs,20.97
2023-08-10T02:11:00,rvs,21.17
2023-08-10T02:12:00,rvs,16.82
2023-08-10T02:13:00,rvs,17.27
2023-08-10T02:14:00,rvs,17.83
2023-08-10T02:15:00,rvs,15.64
2023-08-10T02:16:00,rvs,15.68
2023-08-10T02:17:00,rvs,15.63
2023-08-10T02:18:00,rvs,15.74
2023-08-10T02:19:00,rvs,15.77
2023-08-10T02:20:00,rvs,15.87
2023-08-10T02:21:00,rvs,15.97
2023-08-10T02:22:00,rvs,11.37
2023-08-10T02:23:00,rvs,11.81
2023-08-10T02:24:00,rvs,12.06
2023-08-10T02:25:00,rvs,13.54
2023-08-10T02:26:00,rvs,13.97
2023-08-10T02:27:00,rvs,16.81
2023-08-10T02:28:00,rvs,17.74
2023-08-10T02:29:00,rvs,18.19
2023-08-10T02:30:00,rvs,17.97
2023-08-10T02:31:00,rvs,17.82
2023-08-10T02:32:00,rvs,19.24
2023-08-10T02:33:00,rvs,20.19
2023-08-10T02:34:00,rvs,20.52
2023-08-10T02:35:00,rvs,20.08
2023-08-10T02:36:00,rvs,19.20
2023-08-10T02:37:00,rvs,15.62
2023-08-10T02:38:00,rvs,15.63
2023-08-10T02:39:00,rvs,15.66
2023-08-10T02:40:00,rvs,16.04
2023-08-10T02:41:00,rvs,16.09
2023-08-10T02:42:00,rvs,11.39
2023-08-10T02:43:00,rvs,11.36
2023-08-10T02:44:00,rvs,12.29
2023-08-10T02:45:00,rvs,12.33
2023-08-10T02:46:00,rvs,12.38
2023-08-10T02:47:00,rvs,11.33
2023-08-10T02:48:00,rvs,11.31
2023-08-10T02:49:00,rvs,11.27
2023-08-10T02:50:00,rvs,11.58
2023-08-10T02:51:00,rvs,11.39
2023-08-10T02:52:00,rvs,11.30
2023-08-10T02:53:00,rvs,12.73
2023-08-10T02:54:00,rvs,12.71
2023-08-10T02:55:00,rvs,12.86
2023-08-10T02:56:00,rvs,11.77
2023-08-10T02:57:00,rvs,11.81
2023-08-10T02:58:00,rvs,11.76
2023-08-10T02:59:00,rvs,13.79
2023-08-10T03:00:00,rvs,13.76
2023-08-10T03:01:00,rvs,15.10
2023-08-10T03:02:00,rvs,15.42
2023-08-10T03:03:00,rvs,16.94
2023-08-10T03:04:00,rvs,17.14
2023-08-10T03:05:00,rvs,15.83
2023-08-10T03:06:00,rvs,15.31
2023-08-10T03:07:00,rvs,11.78
2023-08-10T03:08:00,rvs,11.45
2023-08-10T03:09:00,rvs,11.78
2023-08-10T03:10:00,rvs,11.76
2023-08-10T03:11:00,rvs,11.90
2023-08-10T03:12:00,rvs,10.84
2023-08-10T03:13:00,rvs,10.73
2023-08-10T03:14:00,rvs,10.71
2023-08-10T03:15:00,rvs,10.86
2023-08-10T03:16:00,rvs,11.76
2023-08-10T03:17:00,rvs,11.78
2023-08-10T03:18:00,rvs,11.78
2023-08-10T03:19:00,rvs,10.73
2023-08-10T03:20:00,rvs,11.20
2023-08-10T03:21:00,rvs,12.98
2023-08-10T03:22:00,rvs,12.91
2023-08-10T03:23:00,rvs,12.86
2023-08-10T03:24:00,rvs,12.78
2023-08-10T03:25:00,rvs,15.91
2023-08-10T03:26:00,rvs,16.39
2023-08-10T03:27:00,rvs,16.63
2023-08-10T03:28:00,rvs,16.05
2023-08-10T03:29:00,rvs,17.23
2023-08-10T03:30:00,rvs,18.78
2023-08-10T03:31:00,rvs,18.11
2023-08-10T03:32:00,rvs,16.58
2023-08-10T03:33:00,rvs,17.97
2023-08-10T03:34:00,rvs,19.88
2023-08-10T03:35:00,rvs,17.14
2023-08-10T03:36:00,rvs,17.79
2023-08-10T03:37:00,rvs,19.23
2023-08-10T03:38:00,rvs,20.39
2023-08-10T03:39:00,rvs,18.14
2023-08-10T03:40:00,rvs,18.49
2023-08-10T03:41:00,rvs,18.72
2023-08-10T03:42:00,rvs,18.32
2023-08-10T03:43:00,rvs,18.62
2023-08-10T03:44:00,rvs,21.79
2023-08-10T03:45:00,rvs,22.45
2023-08-10T03:46:00,rvs,22.95
2023-08-10T03:47:00,rvs,22.16
2023-08-10T03:48:00,rvs,22.50
2023-08-10T03:49:00,rvs,18.59
2023-08-10T03:50:00,rvs,18.83
2023-08-10T03:51:00,rvs,18.57
2023-08-10T03:52:00,rvs,19.52
2023-08-10T03:53:00,rvs,15.64
2023-08-10T03:54:00,rvs,15.43
2023-08-10T03:55:00,rvs,14.51
2023-08-10T03:56:00,rvs,18.65
2023-08-10T03:57:00,rvs,19.48
2023-08-10T03:58:00,rvs,16.20
2023-08-10T03:59:00,rvs,16.52
2023-08-10T04:00:00,rvs,17.74
2023-08-10T04:01:00,rvs,19.79
2023-08-10T04:02:00,rvs,19.84
2023-08-10T04:03:00,rvs,19.50
2023-08-10T04:04:00,rvs,19.80
2023-08-10T04:05:00,rvs,18.90
2023-08-10T04:06:00,rvs,15.25
2023-08-10T04:07:00,rvs,15.37
2023-08-10T04:08:00,rvs,15.32
2023-08-10T04:09:00,rvs,15.76
2023-08-10T04:10:00,rvs,16.49
2023-08-10T04:11:00,rvs,16.55
2023-08-10T04:12:00,rvs,16.50
2023-08-10T04:13:00,rvs,11.31
2023-08-10T04:14:00,rvs,13.41
2023-08-10T04:15:00,rvs,13.93
2023-08-10T04:16:00,rvs,14.27
2023-08-10T04:17:00,rvs,14.73
2023-08-10T04:18:00,rvs,15.79
2023-08-10T04:19:00,rvs,16.27
2023-08-10T04:20:00,rvs,16.54
2023-08-10T04:21:00,rvs,14.59
2023-08-10T04:22:00,rvs,15.70
2023-08-10T04:23:00,rvs,15.13
2023-08-10T04:24:00,rvs,15.30
2023-08-10T04:25:00,rvs,15.14
2023-08-10T04:26:00,rvs,15.61
2023-08-10T04:27:00,rvs,15.49
2023-08-10T04:28:00,rvs,15.50
2023-08-10T04:29:00,rvs,15.60
2023-08-10T04:30:00,rvs,15.47
2023-08-10T04:31:00,rvs,15.56
2023-08-10T04:32:00,rvs,27.87
2023-08-10T04:33:00,rvs,23.95
2023-08-10T04:34:00,rvs,23.89
2023-08-10T04:35:00,rvs,23.81
2023-08-10T04:36:00,rvs,11.19
2023-08-10T04:37:00,rvs,14.33
2023-08-10T04:38:00,rvs,14.75
2023-08-10T04:39:00,rvs,17.07
2023-08-10T04:40:00,rvs,17.39
2023-08-10T04:41:00,rvs,18.07
2023-08-10T04:42:00,rvs,18.25
2023-08-10T04:43:00,rvs,18.56
2023-08-10T04:44:00,rvs,18.66
2023-08-10T04:45:00,rvs,14.85
2023-08-10T04:46:00,rvs,15.68
2023-08-10T04:47:00,rvs,15.81
2023-08-10T04:48:00,rvs,17.85
2023-08-10T04:49:00,rvs,17.20
2023-08-10T04:50:00,rvs,17.81
2023-08-10T04:51:00,rvs,18.95
2023-08-10T04:52:00,rvs,19.78
2023-08-10T04:53:00,rvs,18.91
2023-08-10T04:54:00,rvs,20.52
2023-08-10T04:55:00,rvs,20.74
2023-08-10T04:56:00,rvs,20.92
2023-08-10T04:57:00,rvs,19.69
2023-08-10T04:58:00,rvs,15.35
2023-08-10T04:59:00,rvs,15.48
2023-08-10T05:00:00,rvs,10.76
2023-08-10T05:01:00,rvs,10.69
2023-08-10T05:02:00,rvs,10.64
2023-08-10T05:03:00,rvs,13.69
2023-08-10T05:04:00,rvs,14.12
2023-08-10T05:05:00,rvs,14.37
2023-08-10T05:06:00,rvs,13.80
2023-08-10T05:07:00,rvs,14.64
2023-08-10T05:08:00,rvs,14.43
2023-08-10T05:09:00,rvs,14.32
2023-08-10T05:10:00,rvs,14.30
2023-08-10T05:11:00,rvs,14.30
2023-08-10T05:12:00,rvs,14.46
2023-08-10T05:13:00,rvs,14.63
2023-08-10T05:14:00,rvs,15.17
2023-08-10T05:15:00,rvs,14.86
2023-08-10T05:16:00,rvs,14.80
2023-08-10T05:17:00,rvs,11.25
2023-08-10T05:18:00,rvs,11.20
2023-08-10T05:19:00,rvs,11.14
2023-08-10T05:20:00,rvs,11.31
2023-08-10T05:21:00,rvs,11.74
2023-08-10T05:22:00,rvs,11.61
2023-08-10T05:23:00,rvs,11.49
2023-08-10T05:24:00,rvs,11.48
2023-08-10T05:25:00,rvs,11.37
2023-08-10T05:26:00,rvs,11.39
2023-08-10T05:27:00,rvs,11.40
2023-08-10T05:28:00,rvs,11.27
2023-08-10T05:29:00,rvs,11.26
2023-08-10T05:30:00,rvs,11.25
2023-08-10T05:31:00,rvs,13.01
2023-08-10T05:32:00,rvs,13.28
2023-08-10T05:33:00,rvs,14.43
2023-08-10T05:34:00,rvs,15.66
2023-08-10T05:35:00,rvs,16.39
2023-08-10T05:36:00,rvs,17.09
2023-08-10T05:37:00,rvs,17.95
2023-08-10T05:38:00,rvs,14.98
2023-08-10T05:39:00,rvs,14.70
2023-08-10T05:40:00,rvs,14.47
2023-08-10T05:41:00,rvs,14.48
2023-08-10T05:42:00,rvs,14.62
2023-08-10T05:43:00,rvs,14.78
2023-08-10T05:44:00,rvs,16.01
2023-08-10T05:45:00,rvs,16.12
2023-08-10T05:46:00,rvs,16.25
2023-08-10T05:47:00,rvs,15.23
2023-08-10T05:48:00,rvs,15.20
2023-08-10T05:49:00,rvs,15.11
2023-08-10T05:50:00,rvs,15.01
2023-08-10T05:51:00,rvs,10.85
2023-08-10T05:52:00,rvs,10.85
2023-08-10T05:53:00,rvs,11.31
2023-08-10T05:54:00,rvs,11.41
2023-08-10T05:55:00,rvs,11.10
2023-08-10T05:56:00,rvs,10.55
2023-08-10T05:57:00,rvs,10.59
2023-08-10T05:58:00,rvs,10.63
2023-08-10T05:59:00,rvs,11.53
2023-08-10T06:00:00,rvs,11.55
2023-08-10T06:01:00,rvs,11.51
2023-08-10T06:02:00,rvs,10.59
2023-08-10T06:03:00,rvs,12.67
2023-08-10T06:04:00,rvs,12.99
2023-08-10T06:05:00,rvs,12.98
2023-08-10T06:06:00,rvs,14.18
2023-08-10T06:07:00,rvs,13.81
2023-08-10T06:08:00,rvs,15.33
2023-08-10T06:09:00,rvs,15.71
2023-08-10T06:10:00,rvs,15.68
2023-08-10T06:11:00,rvs,16.08
2023-08-10T06:12:00,rvs,18.37
2023-08-10T06:13:00,rvs,19.60
2023-08-10T06:14:00,rvs,19.96
2023-08-10T06:15:00,rvs,19.34
2023-08-10T06:16:00,rvs,18.34
2023-08-10T06:17:00,rvs,19.53
2023-08-10T06:18:00,rvs,18.19
2023-08-10T06:19:00,rvs,20.57
2023-08-10T06:20:00,rvs,22.44
2023-08-10T06:21:00,rvs,19.87
2023-08-10T06:22:00,rvs,19.37
2023-08-10T06:23:00,rvs,20.60
2023-08-10T06:24:00,rvs,19.99
2023-08-10T06:25:00,rvs,21.88
2023-08-10T06:26:00,rvs,21.95
2023-08-10T06:27:00,rvs,22.50
2023-08-10T06:28:00,rvs,15.72
2023-08-10T06:29:00,rvs,15.66
2023-08-10T06:30:00,rvs,15.62
2023-08-10T06:31:00,rvs,10.78
2023-08-10T06:32:00,rvs,10.72
2023-08-10T06:33:00,rvs,12.29
2023-08-10T06:34:00,rvs,11.12
2023-08-10T06:35:00,rvs,10.81
2023-08-10T06:36:00,rvs,10.73
2023-08-10T06:37:00,rvs,12.48
2023-08-10T06:38:00,rvs,13.10
2023-08-10T06:39:00,rvs,13.15
2023-08-10T06:40:00,rvs,12.15
2023-08-10T06:41:00,rvs,11.43
2023-08-10T06:42:00,rvs,11.38
2023-08-10T06:43:00,rvs,13.66
2023-08-10T06:44:00,rvs,14.37
2023-08-10T06:45:00,rvs,14.58
2023-08-10T06:46:00,rvs,15.13
2023-08-10T06:47:00,rvs,15.99
2023-08-10T06:48:00,rvs,18.08
2023-08-10T06:49:00,rvs,19.72
2023-08-10T06:50:00,rvs,20.00
2023-08-10T06:51:00,rvs,16.48
2023-08-10T06:52:00,rvs,16.09
2023-08-10T06:53:00,rvs,15.51
2023-08-10T06:54:00,rvs,15.41
2023-08-10T06:55:00,rvs,15.74
2023-08-10T06:56:00,rvs,14.78
2023-08-10T06:57:00,rvs,13.34
2023-08-10T06:58:00,rvs,10.75
2023-08-10T06:59:00,rvs,10.70
2023-08-10T07:00:00,rvs,10.63
2023-08-10T07:01:00,rvs,11.61
2023-08-10T07:02:00,rvs,11.67
2023-08-10T07:03:00,rvs,11.72
2023-08-10T07:04:00,rvs,10.85
2023-08-10T07:05:00,rvs,11.75
2023-08-10T07:06:00,rvs,11.85
2023-08-10T07:07:00,rvs,11.71
2023-08-10T07:08:00,rvs,12.33
2023-08-10T07:09:00,rvs,11.28
2023-08-10T07:10:00,rvs,11.21
2023-08-10T07:11:00,rvs,11.15
2023-08-10T07:12:00,rvs,11.19
2023-08-10T07:13:00,rvs,12.25
2023-08-10T07:14:00,rvs,12.49
2023-08-10T07:15:00,rvs,12.69
2023-08-10T07:16:00,rvs,11.42
2023-08-10T07:17:00,rvs,12.29
2023-08-10T07:18:00,rvs,11.41
2023-08-10T07:19:00,rvs,11.26
2023-08-10T07:20:00,rvs,24.20
2023-08-10T07:21:00,rvs,24.11
2023-08-10T07:22:00,rvs,23.94
2023-08-10T07:23:00,rvs,21.13
2023-08-10T07:24:00,rvs,12.34
2023-08-10T07:25:00,rvs,12.25
2023-08-10T07:26:00,rvs,12.55
2023-08-10T07:27:00,rvs,11.53
2023-08-10T07:28:00,rvs,11.47
2023-08-10T07:29:00,rvs,11.51
2023-08-10T07:30:00,rvs,11.62
2023-08-10T07:31:00,rvs,11.71
2023-08-10T07:32:00,rvs,11.79
2023-08-10T07:33:00,rvs,11.78
2023-08-10T07:34:00,rvs,11.99
2023-08-10T07:35:00,rvs,16.55
2023-08-10T07:36:00,rvs,16.39
2023-08-10T07:37:00,rvs,17.88
2023-08-10T07:38:00,rvs,13.91
2023-08-10T07:39:00,rvs,16.96
2023-08-10T07:40:00,rvs,12.77
2023-08-10T07:41:00,rvs,16.85
2023-08-10T07:42:00,rvs,12.60
2023-08-10T07:43:00,rvs,16.19
2023-08-10T07:44:00,rvs,16.31
2023-08-10T07:45:00,rvs,11.73
2023-08-10T07:46:00,rvs,11.72
2023-08-10T07:47:00,rvs,21.87
2023-08-10T07:48:00,rvs,11.55
2023-08-10T07:49:00,rvs,12.47
2023-08-10T07:50:00,rvs,12.34
2023-08-10T07:51:00,rvs,18.49
2023-08-10T07:52:00,rvs,13.92
2023-08-10T07:53:00,rvs,14.36
2023-08-10T07:54:00,rvs,15.71
2023-08-10T07:55:00,rvs,20.21
2023-08-10T07:56:00,rvs,15.89
2023-08-10T07:57:00,rvs,19.93
2023-08-10T07:58:00,rvs,15.92
2023-08-10T07:59:00,rvs,19.61
2023-08-10T08:00:00,rvs,16.71
2023-08-10T08:01:00,rvs,20.81
2023-08-10T08:02:00,rvs,17.06
2023-08-10T08:03:00,rvs,20.15
2023-08-10T08:04:00,rvs,15.70
2023-08-10T08:05:00,rvs,15.27
2023-08-10T08:06:00,rvs,13.78
2023-08-10T08:07:00,rvs,14.00
2023-08-10T08:08:00,rvs,14.39
2023-08-10T08:09:00,rvs,15.39
2023-08-10T08:10:00,rvs,17.37
2023-08-10T08:11:00,rvs,17.27
2023-08-10T08:12:00,rvs,15.89
2023-08-10T08:13:00,rvs,16.17
2023-08-10T08:14:00,rvs,16.23
2023-08-10T08:15:00,rvs,16.47
2023-08-10T08:16:00,rvs,16.38
2023-08-10T08:17:00,rvs,19.75
2023-08-10T08:18:00,rvs,18.53
2023-08-10T08:19:00,rvs,20.11
2023-08-10T08:20:00,rvs,38.29
2023-08-10T08:21:00,rvs,23.33
2023-08-10T08:22:00,rvs,22.86
2023-08-10T08:23:00,rvs,22.95
2023-08-10T08:24:00,rvs,23.12
2023-08-10T08:25:00,rvs,25.32
2023-08-10T08:26:00,rvs,36.57
2023-08-10T08:27:00,rvs,17.11
2023-08-10T08:28:00,rvs,15.63
2023-08-10T08:29:00,rvs,15.59
2023-08-10T08:30:00,rvs,15.76
2023-08-10T08:31:00,rvs,15.84
2023-08-10T08:32:00,rvs,17.09
2023-08-10T08:33:00,rvs,17.42
2023-08-10T08:34:00,rvs,17.47
2023-08-10T08:35:00,rvs,16.02
2023-08-10T08:36:00,rvs,18.09
2023-08-10T08:37:00,rvs,18.25
2023-08-10T08:38:00,rvs,13.69
2023-08-10T08:39:00,rvs,13.88
2023-08-10T08:40:00,rvs,14.61
2023-08-10T08:41:00,rvs,18.84
2023-08-10T08:42:00,rvs,19.30
2023-08-10T08:43:00,rvs,19.21
2023-08-10T08:44:00,rvs,18.80
2023-08-10T08:45:00,rvs,19.79
2023-08-10T08:46:00,rvs,19.80
2023-08-10T08:47:00,rvs,19.63
2023-08-10T08:48:00,rvs,16.16
2023-08-10T08:49:00,rvs,16.11
2023-08-10T08:50:00,rvs,18.06
2023-08-10T08:51:00,rvs,19.30
2023-08-10T08:52:00,rvs,19.88
2023-08-10T08:53:00,rvs,20.93
2023-08-10T08:54:00,rvs,21.40
2023-08-10T08:55:00,rvs,20.68
2023-08-10T08:56:00,rvs,15.50
2023-08-10T08:57:00,rvs,15.62
2023-08-10T08:58:00,rvs,17.18
2023-08-10T08:59:00,rvs,15.61
2023-08-10T09:00:00,rvs,15.53
2023-08-10T09:01:00,rvs,16.80
2023-08-10T09:02:00,rvs,12.28
2023-08-10T09:03:00,rvs,12.13
2023-08-10T09:04:00,rvs,11.08
2023-08-10T09:05:00,rvs,10.67
2023-08-10T09:06:00,rvs,10.63
2023-08-10T09:07:00,rvs,10.73
2023-08-10T09:08:00,rvs,10.64
2023-08-10T09:09:00,rvs,11.23
2023-08-10T09:10:00,rvs,12.12
2023-08-10T09:11:00,rvs,11.52
2023-08-10T09:12:00,rvs,12.06
2023-08-10T09:13:00,rvs,11.55
2023-08-10T09:14:00,rvs,11.89
2023-08-10T09:15:00,rvs,12.13
2023-08-10T09:16:00,rvs,13.40
2023-08-10T09:17:00,rvs,12.64
2023-08-10T09:18:00,rvs,13.03
2023-08-10T09:19:00,rvs,15.78
2023-08-10T09:20:00,rvs,15.82
2023-08-10T09:21:00,rvs,16.58
2023-08-10T09:22:00,rvs,16.48
2023-08-10T09:23:00,rvs,18.92
2023-08-10T09:24:00,rvs,19.58
2023-08-10T09:25:00,rvs,19.56
2023-08-10T09:26:00,rvs,22.18
2023-08-10T09:27:00,rvs,24.67
2023-08-10T09:28:00,rvs,43.50
2023-08-10T09:29:00,rvs,25.10
2023-08-10T09:30:00,rvs,23.80
2023-08-10T09:31:00,rvs,23.36
2023-08-10T09:32:00,rvs,23.79
2023-08-10T09:33:00,rvs,19.47
2023-08-10T09:34:00,rvs,20.34
2023-08-10T09:35:00,rvs,19.89
2023-08-10T09:36:00,rvs,37.83
2023-08-10T09:37:00,rvs,18.86
2023-08-10T09:38:00,rvs,18.39
2023-08-10T09:39:00,rvs,18.32
2023-08-10T09:40:00,rvs,18.91
2023-08-10T09:41:00,rvs,19.04
2023-08-10T09:42:00,rvs,12.65
2023-08-10T09:43:00,rvs,12.79
2023-08-10T09:44:00,rvs,12.49
2023-08-10T09:45:00,rvs,11.49
2023-08-10T09:46:00,rvs,11.88
2023-08-10T09:47:00,rvs,11.98
2023-08-10T09:48:00,rvs,13.22
2023-08-10T09:49:00,rvs,15.44
2023-08-10T09:50:00,rvs,15.82
2023-08-10T09:51:00,rvs,15.81
2023-08-10T09:52:00,rvs,16.98
2023-08-10T09:53:00,rvs,15.66
2023-08-10T09:54:00,rvs,16.08
2023-08-10T09:55:00,rvs,15.87
2023-08-10T09:56:00,rvs,15.67
2023-08-10T09:57:00,rvs,19.10
2023-08-10T09:58:00,rvs,19.76
2023-08-10T09:59:00,rvs,20.30
2023-08-10T10:00:00,rvs,19.16
2023-08-10T10:01:00,rvs,19.80
2023-08-10T10:02:00,rvs,19.55
2023-08-10T10:03:00,rvs,19.20
2023-08-10T10:04:00,rvs,37.25
2023-08-10T10:05:00,rvs,20.46
2023-08-10T10:06:00,rvs,21.13
2023-08-10T10:07:00,rvs,21.32
2023-08-10T10:08:00,rvs,20.55
2023-08-10T10:09:00,rvs,20.74
2023-08-10T10:10:00,rvs,20.64
2023-08-10T10:11:00,rvs,21.46
2023-08-10T10:12:00,rvs,24.60
2023-08-10T10:13:00,rvs,23.24
2023-08-10T10:14:00,rvs,27.48
2023-08-10T10:15:00,rvs,26.44
2023-08-10T10:16:00,rvs,22.06
2023-08-10T10:17:00,rvs,27.14
2023-08-10T10:18:00,rvs,22.27
2023-08-10T10:19:00,rvs,22.93
2023-08-10T10:20:00,rvs,24.53
2023-08-10T10:21:00,rvs,24.94
2023-08-10T10:22:00,rvs,27.34
2023-08-10T10:23:00,rvs,24.75
2023-08-10T10:24:00,rvs,26.29
2023-08-10T10:25:00,rvs,22.84
2023-08-10T10:26:00,rvs,23.84
2023-08-10T10:27:00,rvs,20.20
2023-08-10T10:28:00,rvs,26.44
2023-08-10T10:29:00,rvs,25.81
2023-08-10T10:30:00,rvs,29.86
2023-08-10T10:31:00,rvs,25.13
2023-08-10T10:32:00,rvs,30.60
2023-08-10T10:33:00,rvs,28.41
2023-08-10T10:34:00,rvs,26.80
2023-08-10T10:35:00,rvs,19.15
2023-08-10T10:36:00,rvs,22.47
2023-08-10T10:37:00,rvs,18.60
2023-08-10T10:38:00,rvs,19.04
2023-08-10T10:39:00,rvs,14.96
2023-08-10T10:40:00,rvs,20.61
2023-08-10T10:41:00,rvs,17.06
2023-08-10T10:42:00,rvs,20.85
2023-08-10T10:43:00,rvs,17.40
2023-08-10T10:44:00,rvs,21.38
2023-08-10T10:45:00,rvs,14.59
2023-08-10T10:46:00,rvs,15.19
2023-08-10T10:47:00,rvs,14.96
2023-08-10T10:48:00,rvs,14.48
2023-08-10T10:49:00,rvs,11.00
2023-08-10T10:50:00,rvs,12.32
2023-08-10T10:51:00,rvs,14.52
2023-08-10T10:52:00,rvs,18.16
2023-08-10T10:53:00,rvs,14.98
2023-08-10T10:54:00,rvs,15.82
2023-08-10T10:55:00,rvs,16.23
2023-08-10T10:56:00,rvs,16.04
2023-08-10T10:57:00,rvs,20.99
2023-08-10T10:58:00,rvs,18.58
2023-08-10T10:59:00,rvs,19.09
2023-08-10T11:00:00,rvs,17.65
2023-08-10T11:01:00,rvs,17.87
2023-08-10T11:02:00,rvs,17.78
2023-08-10T11:03:00,rvs,19.89
2023-08-10T11:04:00,rvs,21.30
2023-08-10T11:05:00,rvs,22.02
2023-08-10T11:06:00,rvs,31.93
2023-08-10T11:07:00,rvs,33.01
2023-08-10T11:08:00,rvs,33.80
2023-08-10T11:09:00,rvs,36.69
2023-08-10T11:10:00,rvs,20.35
2023-08-10T11:11:00,rvs,20.05
2023-08-10T11:12:00,rvs,20.80
2023-08-10T11:13:00,rvs,20.62
2023-08-10T11:14:00,rvs,20.54
2023-08-10T11:15:00,rvs,20.69
2023-08-10T11:16:00,rvs,20.92
2023-08-10T11:17:00,rvs,18.25
2023-08-10T11:18:00,rvs,17.95
2023-08-10T11:19:00,rvs,17.72
2023-08-10T11:20:00,rvs,18.84
2023-08-10T11:21:00,rvs,19.02
2023-08-10T11:22:00,rvs,19.32
2023-08-10T11:23:00,rvs,18.92
2023-08-10T11:24:00,rvs,18.94
2023-08-10T11:25:00,rvs,18.79
2023-08-10T11:26:00,rvs,19.19
2023-08-10T11:27:00,rvs,20.76
2023-08-10T11:28:00,rvs,23.60
2023-08-10T11:29:00,rvs,24.07
2023-08-10T11:30:00,rvs,17.64
2023-08-10T11:31:00,rvs,21.25
2023-08-10T11:32:00,rvs,22.96
2023-08-10T11:33:00,rvs,24.88
2023-08-10T11:34:00,rvs,24.84
2023-08-10T11:35:00,rvs,24.91
2023-08-10T11:36:00,rvs,24.08
2023-08-10T11:37:00,rvs,24.38
2023-08-10T11:38:00,rvs,23.71
2023-08-10T11:39:00,rvs,20.91
2023-08-10T11:40:00,rvs,20.12
2023-08-10T11:41:00,rvs,16.55
2023-08-10T11:42:00,rvs,12.06
2023-08-10T11:43:00,rvs,12.13
2023-08-10T11:44:00,rvs,10.98
2023-08-10T11:45:00,rvs,11.12
2023-08-10T11:46:00,rvs,11.15
2023-08-10T11:47:00,rvs,11.00
2023-08-10T11:48:00,rvs,11.83
2023-08-10T11:49:00,rvs,14.12
2023-08-10T11:50:00,rvs,15.45
2023-08-10T11:51:00,rvs,14.39
2023-08-10T11:52:00,rvs,15.10
2023-08-10T11:53:00,rvs,20.07
2023-08-10T11:54:00,rvs,21.60
2023-08-10T11:55:00,rvs,24.28
2023-08-10T11:56:00,rvs,26.43
2023-08-10T11:57:00,rvs,26.40
2023-08-10T11:58:00,rvs,27.21
2023-08-10T11:59:00,rvs,27.20
2023-08-10T12:00:00,rvs,27.61
2023-08-10T12:01:00,rvs,28.59
2023-08-10T12:02:00,rvs,28.74
2023-08-10T12:03:00,rvs,29.09
2023-08-10T12:04:00,rvs,28.09
2023-08-10T12:05:00,rvs,27.81
2023-08-10T12:06:00,rvs,23.96
2023-08-10T12:07:00,rvs,25.25
2023-08-10T12:08:00,rvs,21.58
2023-08-10T12:09:00,rvs,21.41
2023-08-10T12:10:00,rvs,20.44
2023-08-10T12:11:00,rvs,20.51
2023-08-10T12:12:00,rvs,20.40
2023-08-10T12:13:00,rvs,19.68
2023-08-10T12:14:00,rvs,19.53
2023-08-10T12:15:00,rvs,18.99
2023-08-10T12:16:00,rvs,19.19
2023-08-10T12:17:00,rvs,18.69
2023-08-10T12:18:00,rvs,19.63
2023-08-10T12:19:00,rvs,16.09
2023-08-10T12:20:00,rvs,24.05
2023-08-10T12:21:00,rvs,26.33
2023-08-10T12:22:00,rvs,22.95
2023-08-10T12:23:00,rvs,19.34
2023-08-10T12:24:00,rvs,20.46
2023-08-10T12:25:00,rvs,24.26
2023-08-10T12:26:00,rvs,23.93
2023-08-10T12:27:00,rvs,19.90
2023-08-10T12:28:00,rvs,19.66
2023-08-10T12:29:00,rvs,22.66
2023-08-10T12:30:00,rvs,18.84
2023-08-10T12:31:00,rvs,18.95
2023-08-10T12:32:00,rvs,23.09
2023-08-10T12:33:00,rvs,30.34
2023-08-10T12:34:00,rvs,26.21
2023-08-10T12:35:00,rvs,27.31
2023-08-10T12:36:00,rvs,24.44
2023-08-10T12:37:00,rvs,24.42
2023-08-10T12:38:00,rvs,16.24
2023-08-10T12:39:00,rvs,15.94
2023-08-10T12:40:00,rvs,12.00
2023-08-10T12:41:00,rvs,17.99
2023-08-10T12:42:00,rvs,14.93
2023-08-10T12:43:00,rvs,17.85
2023-08-10T12:44:00,rvs,18.43
2023-08-10T12:45:00,rvs,24.32
2023-08-10T12:46:00,rvs,19.66
2023-08-10T12:47:00,rvs,20.19
2023-08-10T12:48:00,rvs,22.19
2023-08-10T12:49:00,rvs,26.91
2023-08-10T12:50:00,rvs,26.69
2023-08-10T12:51:00,rvs,20.76
2023-08-10T12:52:00,rvs,20.83
2023-08-10T12:53:00,rvs,21.17
2023-08-10T12:54:00,rvs,21.19
2023-08-10T12:55:00,rvs,27.73
2023-08-10T12:56:00,rvs,27.50
2023-08-10T12:57:00,rvs,21.39
2023-08-10T12:58:00,rvs,27.43
2023-08-10T12:59:00,rvs,30.36
2023-08-10T13:00:00,rvs,43.83
2023-08-10T13:01:00,rvs,36.78
2023-08-10T13:02:00,rvs,33.20
2023-08-10T13:03:00,rvs,39.57
2023-08-10T13:04:00,rvs,36.00
2023-08-10T13:05:00,rvs,42.58
2023-08-10T13:06:00,rvs,37.66
2023-08-10T13:07:00,rvs,31.09
2023-08-10T13:08:00,rvs,36.60
2023-08-10T13:09:00,rvs,33.70
2023-08-10T13:10:00,rvs,37.68
2023-08-10T13:11:00,rvs,37.40
2023-08-10T13:12:00,rvs,31.02
2023-08-10T13:13:00,rvs,23.85
2023-08-10T13:14:00,rvs,32.08
2023-08-10T13:15:00,rvs,24.57
2023-08-10T13:16:00,rvs,30.26
2023-08-10T13:17:00,rvs,31.88
2023-08-10T13:18:00,rvs,32.58