#datetime,building,power
2022-04-02T00:01:00,kcc,7.80
2022-04-02T00:03:00,kcc,6.00
2022-04-02T00:05:00,kcc,15.60
2022-04-02T00:07:00,kcc,13.80
2022-04-02T00:09:00,kcc,9.60
2022-04-02T00:10:00,kcc,13.80
2022-04-02T00:12:00,kcc,7.80
2022-04-02T00:15:00,kcc,5.40
2022-04-02T00:17:00,kcc,6.00
2022-04-02T00:19:00,kcc,7.80
2022-04-02T00:20:00,kcc,4.20
2022-04-02T00:21:00,kcc,3.60
2022-04-02T00:23:00,kcc,15.60
2022-04-02T00:25:00,kcc,19.80
2022-04-02T00:27:00,kcc,19.20
2022-04-02T00:30:00,kcc,7.80
2022-04-02T00:32:00,kcc,7.80
2022-04-02T00:33:00,kcc,4.20
2022-04-02T00:35:00,kcc,7.80
2022-04-02T00:37:00,kcc,5.40
2022-04-02T00:38:00,kcc,4.20
2022-04-02T00:40:00,kcc,7.80
2022-04-02T00:41:00,kcc,7.80
2022-04-02T00:43:00,kcc,6.00
2022-04-02T00:45:00,kcc,5.40
2022-04-02T00:46:00,kcc,6.00
2022-04-02T00:48:00,kcc,1.80
2022-04-02T00:50:00,kcc,7.80
2022-04-02T00:51:00,kcc,2.40
2022-04-02T00:52:00,kcc,15.60
2022-04-02T00:55:00,kcc,5.40
2022-04-02T00:56:00,kcc,6.00
2022-04-02T00:58:00,kcc,1.80
2022-04-02T01:00:00,kcc,10.20
2022-04-02T01:02:00,kcc,11.40
2022-04-02T01:04:00,kcc,6.00
2022-04-02T01:07:00,kcc,6.00
2022-04-02T01:09:00,kcc,6.00
2022-04-02T01:10:00,kcc,3.60
2022-04-02T01:12:00,kcc,9.60
2022-04-02T01:14:00,kcc,4.20
2022-04-02T01:16:00,kcc,7.80
2022-04-02T01:18:00,kcc,7.80
2022-04-02T01:20:00,kcc,9.60
2022-04-02T01:23:00,kcc,7.80
2022-04-02T01:25:00,kcc,6.00
2022-04-02T01:26:00,kcc,7.80
2022-04-02T01:28:00,kcc,1.80
2022-04-02T01:29:00,kcc,3.60
2022-04-02T01:31:00,kcc,4.20
2022-04-02T01:32:00,kcc,3.60
2022-04-02T01:33:00,kcc,7.80
2022-04-02T01:35:00,kcc,15.60
2022-04-02T01:38:00,kcc,7.80
2022-04-02T01:40:00,kcc,6.00
2022-04-02T01:42:00,kcc,7.80
2022-04-02T01:44:00,kcc,4.20
2022-04-02T01:46:00,kcc,5.40
2022-04-02T01:48:00,kcc,6.00
2022-04-02T01:50:00,kcc,7.80
2022-04-02T01:52:00,kcc,7.80
2022-04-02T01:54:00,kcc,7.80
2022-04-02T01:56:00,kcc,6.00
2022-04-02T01:57:00,kcc,6.00
2022-04-02T02:00:00,kcc,5.40
2022-04-02T02:02:00,kcc,6.00
2022-04-02T02:03:00,kcc,4.20
2022-04-02T02:05:00,kcc,6.00
2022-04-02T02:07:00,kcc,5.40
2022-04-02T02:08:00,kcc,1.80
2022-04-02T02:10:00,kcc,10.20
2022-04-02T02:12:00,kcc,5.40
2022-04-02T02:13:00,kcc,2.40
2022-04-02T02:15:00,kcc,7.80
2022-04-02T02:16:00,kcc,3.60
2022-04-02T02:18:00,kcc,15.60
2022-04-02T02:19:00,kcc,1.80
2022-04-02T02:21:00,kcc,6.00
2022-04-02T02:22:00,kcc,4.20
2022-04-02T02:24:00,kcc,5.40
2022-04-02T02:26:00,kcc,7.80
2022-04-02T02:27:00,kcc,6.00
2022-04-02T02:29:00,kcc,6.00
2022-04-02T02:31:00,kcc,7.80
2022-04-02T02:32:00,kcc,1.80
2022-04-02T02:34:00,kcc,6.00
2022-04-02T02:36:00,kcc,6.00
2022-04-02T02:38:00,kcc,5.40
2022-04-02T02:39:00,kcc,2.40
2022-04-02T02:41:00,kcc,5.40
2022-04-02T02:43:00,kcc,10.20
2022-04-02T02:45:00,kcc,6.00
2022-04-02T02:47:00,kcc,7.20
2022-04-02T02:49:00,kcc,6.00
2022-04-02T02:50:00,kcc,4.20
2022-04-02T02:51:00,kcc,3.60
2022-04-02T02:53:00,kcc,7.80
2022-04-02T02:54:00,kcc,1.80
2022-04-02T02:56:00,kcc,7.80
2022-04-02T02:58:00,kcc,6.00
2022-04-02T03:00:00,kcc,17.40
2022-04-02T03:01:00,kcc,6.00
2022-04-02T03:03:00,kcc,7.80
2022-04-02T03:04:00,kcc,1.80
2022-04-02T03:05:00,kcc,4.20
2022-04-02T03:07:00,kcc,7.80
2022-04-02T03:09:00,kcc,6.00
2022-04-02T03:11:00,kcc,9.60
2022-04-02T03:13:00,kcc,7.80
2022-04-02T03:14:00,kcc,3.60
2022-04-02T03:15:00,kcc,4.20
2022-04-02T03:17:00,kcc,7.80
2022-04-02T03:18:00,kcc,6.00
2022-04-02T03:20:00,kcc,5.40
2022-04-02T03:22:00,kcc,8.40
2022-04-02T03:24:00,kcc,7.20
2022-04-02T03:25:00,kcc,4.20
2022-04-02T03:26:00,kcc,3.60
2022-04-02T03:27:00,kcc,4.20
2022-04-02T03:29:00,kcc,6.00
2022-04-02T03:31:00,kcc,5.40
2022-04-02T03:33:00,kcc,6.00
2022-04-02T03:34:00,kcc,4.20
2022-04-02T03:36:00,kcc,9.60
2022-04-02T03:38:00,kcc,9.60
2022-04-02T03:39:00,kcc,4.20
2022-04-02T03:41:00,kcc,9.60
2022-04-02T03:43:00,kcc,9.60
2022-04-02T03:44:00,kcc,4.20
2022-04-02T03:46:00,kcc,7.80
2022-04-02T03:48:00,kcc,6.00
2022-04-02T03:49:00,kcc,3.60
2022-04-02T03:51:00,kcc,7.80
2022-04-02T03:52:00,kcc,3.60
2022-04-02T03:54:00,kcc,7.80
2022-04-02T03:55:00,kcc,2.40
2022-04-02T03:57:00,kcc,5.40
2022-04-02T03:58:00,kcc,4.20
2022-04-02T04:00:00,kcc,6.00
2022-04-02T04:02:00,kcc,6.00
2022-04-02T04:04:00,kcc,7.20
2022-04-02T04:06:00,kcc,6.00
2022-04-02T04:08:00,kcc,7.80
2022-04-02T04:09:00,kcc,4.20
2022-04-02T04:11:00,kcc,7.80
2022-04-02T04:13:00,kcc,5.40
2022-04-02T04:15:00,kcc,8.40
2022-04-02T04:17:00,kcc,7.20
2022-04-02T04:19:00,kcc,7.80
2022-04-02T04:21:00,kcc,7.80
2022-04-02T04:23:00,kcc,15.60
2022-04-02T04:25:00,kcc,10.20
2022-04-02T04:27:00,kcc,9.60
2022-04-02T04:29:00,kcc,7.80
2022-04-02T04:30:00,kcc,3.60
2022-04-02T04:32:00,kcc,15.60
2022-04-02T04:34:00,kcc,18.00
2022-04-02T04:36:00,kcc,15.60
2022-04-02T04:38:00,kcc,17.40
2022-04-02T04:39:00,kcc,9.60
2022-04-02T04:40:00,kcc,7.80
2022-04-02T04:42:00,kcc,9.60
2022-04-02T04:44:00,kcc,7.80
2022-04-02T04:45:00,kcc,4.20
2022-04-02T04:47:00,kcc,7.80
2022-04-02T04:48:00,kcc,1.80
2022-04-02T04:50:00,kcc,7.80
2022-04-02T04:51:00,kcc,4.20
2022-04-02T04:53:00,kcc,9.60
2022-04-02T04:55:00,kcc,9.60
2022-04-02T04:57:00,kcc,12.00
2022-04-02T04:59:00,kcc,9.60
2022-04-02T05:00:00,kcc,4.20
2022-04-02T05:02:00,kcc,9.60
2022-04-02T05:04:00,kcc,17.40
2022-04-02T05:06:00,kcc,11.40
2022-04-02T05:08:00,kcc,7.80
2022-04-02T05:10:00,kcc,10.20
2022-04-02T05:12:00,kcc,11.40
2022-04-02T05:14:00,kcc,17.40
2022-04-02T05:16:00,kcc,18.00
2022-04-02T05:17:00,kcc,9.60
2022-04-02T05:19:00,kcc,17.40
2022-04-02T05:21:00,kcc,15.60
2022-04-02T05:22:00,kcc,9.60
2022-04-02T05:24:00,kcc,19.80
2022-04-02T05:25:00,kcc,7.80
2022-04-02T05:27:00,kcc,21.60
2022-04-02T05:28:00,kcc,9.60
2022-04-02T05:30:00,kcc,21.60
2022-04-02T05:31:00,kcc,9.60
2022-04-02T05:33:00,kcc,15.60
2022-04-02T05:34:00,kcc,7.80
2022-04-02T05:35:00,kcc,7.80
2022-04-02T05:36:00,kcc,7.80
2022-04-02T05:38:00,kcc,17.40
2022-04-02T05:40:00,kcc,19.80
2022-04-02T05:42:00,kcc,17.40
2022-04-02T05:43:00,kcc,9.60
2022-04-02T05:45:00,kcc,19.80
2022-04-02T05:46:00,kcc,13.20
2022-04-02T05:48:00,kcc,13.80
2022-04-02T05:49:00,kcc,6.00
2022-04-02T05:51:00,kcc,6.00
2022-04-02T05:53:00,kcc,9.60
2022-04-02T05:54:00,kcc,3.60
2022-04-02T05:56:00,kcc,7.80
2022-04-02T05:58:00,kcc,7.80
2022-04-02T06:00:00,kcc,8.40
2022-04-02T06:01:00,kcc,3.60
2022-04-02T06:03:00,kcc,6.00
2022-04-02T06:05:00,kcc,7.80
2022-04-02T06:07:00,kcc,7.80
2022-04-02T06:09:00,kcc,5.40
2022-04-02T06:11:00,kcc,6.00
2022-04-02T06:12:00,kcc,4.20
2022-04-02T06:14:00,kcc,7.80
2022-04-02T06:16:00,kcc,7.80
2022-04-02T06:18:00,kcc,7.80
2022-04-02T06:20:00,kcc,5.40
2022-04-02T06:21:00,kcc,4.20
2022-04-02T06:23:00,kcc,6.00
2022-04-02T06:24:00,kcc,3.60
2022-04-02T06:26:00,kcc,13.80
2022-04-02T06:28:00,kcc,9.60
2022-04-02T06:29:00,kcc,6.00
2022-04-02T06:31:00,kcc,6.00
2022-04-02T06:33:00,kcc,5.40
2022-04-02T06:34:00,kcc,4.20
2022-04-02T06:36:00,kcc,7.80
2022-04-02T06:38:00,kcc,7.80
2022-04-02T06:39:00,kcc,3.60
2022-04-02T06:41:00,kcc,10.20
2022-04-02T06:43:00,kcc,9.60
2022-04-02T06:45:00,kcc,7.80
2022-04-02T06:46:00,kcc,3.60
2022-04-02T06:48:00,kcc,6.00
2022-04-02T06:50:00,kcc,10.20
2022-04-02T06:52:00,kcc,5.40
2022-04-02T06:53:00,kcc,4.20
2022-04-02T06:55:00,kcc,5.40
2022-04-02T06:57:00,kcc,10.20
2022-04-02T06:58:00,kcc,9.60
2022-04-02T07:00:00,kcc,15.60
2022-04-02T07:01:00,kcc,7.80
2022-04-02T07:03:00,kcc,15.60
2022-04-02T07:05:00,kcc,9.60
2022-04-02T07:07:00,kcc,12.00
2022-04-02T07:09:00,kcc,19.20
2022-04-02T07:11:00,kcc,12.00
2022-04-02T07:12:00,kcc,5.40
2022-04-02T07:14:00,kcc,10.20
2022-04-02T07:16:00,kcc,7.80
2022-04-02T07:17:00,kcc,5.40
2022-04-02T07:19:00,kcc,7.80
2022-04-02T07:20:00,kcc,4.20
2022-04-02T07:22:00,kcc,7.80
2022-04-02T07:23:00,kcc,6.00
2022-04-02T07:25:00,kcc,17.40
2022-04-02T07:27:00,kcc,7.80
2022-04-02T07:28:00,kcc,3.60
2022-04-02T07:29:00,kcc,6.00
2022-04-02T07:31:00,kcc,27.60
2022-04-02T07:32:00,kcc,17.40
2022-04-02T07:34:00,kcc,31.20
2022-04-02T07:35:00,kcc,15.60
2022-04-02T07:37:00,kcc,33.00
2022-04-02T07:38:00,kcc,19.80
2022-04-02T07:40:00,kcc,42.60
2022-04-02T07:41:00,kcc,21.60
2022-04-02T07:43:00,kcc,33.00
2022-04-02T07:45:00,kcc,9.60
2022-04-02T07:47:00,kcc,12.00
2022-04-02T07:49:00,kcc,23.40
2022-04-02T07:51:00,kcc,21.60
2022-04-02T07:53:00,kcc,21.00
2022-04-02T07:55:00,kcc,19.80
2022-04-02T07:57:00,kcc,21.60
2022-04-02T07:58:00,kcc,9.60
2022-04-02T08:00:00,kcc,21.60
2022-04-02T08:02:00,kcc,21.00
2022-04-02T08:04:00,kcc,23.40
2022-04-02T08:05:00,kcc,10.20
2022-04-02T08:06:00,kcc,3.60
2022-04-02T08:08:00,kcc,7.80
2022-04-02T08:10:00,kcc,9.60
2022-04-02T08:12:00,kcc,10.20
2022-04-02T08:14:00,kcc,17.40
2022-04-02T08:15:00,kcc,11.40
2022-04-02T08:17:00,kcc,21.60
2022-04-02T08:19:00,kcc,23.40
2022-04-02T08:21:00,kcc,25.20
2022-04-02T08:23:00,kcc,24.00
2022-04-02T08:25:00,kcc,22.80
2022-04-02T08:27:00,kcc,15.60
2022-04-02T08:29:00,kcc,10.20
2022-04-02T08:31:00,kcc,19.20
2022-04-02T08:32:00,kcc,15.60
2022-04-02T08:34:00,kcc,33.00
2022-04-02T08:35:00,kcc,18.00
2022-04-02T08:36:00,kcc,17.40
2022-04-02T08:38:00,kcc,37.20
2022-04-02T08:39:00,kcc,11.40
2022-04-02T08:40:00,kcc,7.80
2022-04-02T08:42:00,kcc,12.00
2022-04-02T08:44:00,kcc,13.20
2022-04-02T08:45:00,kcc,6.00
2022-04-02T08:47:00,kcc,13.80
2022-04-02T08:49:00,kcc,15.60
2022-04-02T08:51:00,kcc,25.20
2022-04-02T08:52:00,kcc,12.00
2022-04-02T08:54:00,kcc,23.40
2022-04-02T08:56:00,kcc,27.00
2022-04-02T08:58:00,kcc,17.40
2022-04-02T09:00:00,kcc,16.20
2022-04-02T09:02:00,kcc,34.80
2022-04-02T09:04:00,kcc,29.40
2022-04-02T09:05:00,kcc,15.60
2022-04-02T09:07:00,kcc,44.40
2022-04-02T09:09:00,kcc,35.40
2022-04-02T09:10:00,kcc,17.40
2022-04-02T09:12:00,kcc,35.40
2022-04-02T09:14:00,kcc,25.20
2022-04-02T09:16:00,kcc,25.20
2022-04-02T09:18:00,kcc,13.80
2022-04-02T09:20:00,kcc,9.60
2022-04-02T09:21:00,kcc,6.00
2022-04-02T09:22:00,kcc,6.00
2022-04-02T09:23:00,kcc,5.40
2022-04-02T09:25:00,kcc,25.80
2022-04-02T09:27:00,kcc,39.00
2022-04-02T09:28:00,kcc,19.20
2022-04-02T09:30:00,kcc,37.20
2022-04-02T09:32:00,kcc,31.20
2022-04-02T09:33:00,kcc,11.40
2022-04-02T09:35:00,kcc,19.80
2022-04-02T09:37:00,kcc,17.40
2022-04-02T09:39:00,kcc,17.40
2022-04-02T09:41:00,kcc,10.20
2022-04-02T09:43:00,kcc,19.20
2022-04-02T09:45:00,kcc,25.20
2022-04-02T09:46:00,kcc,13.80
2022-04-02T09:48:00,kcc,29.40
2022-04-02T09:49:00,kcc,19.20
2022-04-02T09:50:00,kcc,19.80
2022-04-02T09:52:00,kcc,34.80
2022-04-02T09:53:00,kcc,13.80
2022-04-02T09:55:00,kcc,19.80
2022-04-02T09:56:00,kcc,3.60
2022-04-02T09:58:00,kcc,12.00
2022-04-02T09:59:00,kcc,5.40
2022-04-02T10:01:00,kcc,13.80
2022-04-02T10:03:00,kcc,25.20
2022-04-02T10:05:00,kcc,25.80
2022-04-02T10:07:00,kcc,23.40
2022-04-02T10:09:00,kcc,27.00
2022-04-02T10:10:00,kcc,17.40
2022-04-02T10:11:00,kcc,15.60
2022-04-02T10:13:00,kcc,25.80
2022-04-02T10:15:00,kcc,31.20
2022-04-02T10:16:00,kcc,11.40
2022-04-02T10:18:00,kcc,12.00
2022-04-02T10:20:00,kcc,15.60
2022-04-02T10:22:00,kcc,23.40
2022-04-02T10:24:00,kcc,27.00
2022-04-02T10:25:00,kcc,15.60
2022-04-02T10:27:00,kcc,35.40
2022-04-02T10:29:00,kcc,31.20
2022-04-02T10:30:00,kcc,11.40
2022-04-02T10:31:00,kcc,12.00
2022-04-02T10:33:00,kcc,13.20
2022-04-02T10:35:00,kcc,27.60
2022-04-02T10:36:00,kcc,11.40
2022-04-02T10:37:00,kcc,18.00
2022-04-02T10:39:00,kcc,48.60
2022-04-02T10:41:00,kcc,33.00
2022-04-02T10:43:00,kcc,27.60
2022-04-02T10:44:00,kcc,11.40
2022-04-02T10:46:00,kcc,23.40
2022-04-02T10:48:00,kcc,12.00
2022-04-02T10:49:00,kcc,7.80
2022-04-02T10:51:00,kcc,11.40
2022-04-02T10:53:00,kcc,12.00
2022-04-02T10:54:00,kcc,11.40
2022-04-02T10:56:00,kcc,23.40
2022-04-02T10:58:00,kcc,25.20
2022-04-02T11:00:00,kcc,25.80
2022-04-02T11:01:00,kcc,9.60
2022-04-02T11:03:00,kcc,9.60
2022-04-02T11:05:00,kcc,9.60
2022-04-02T11:07:00,kcc,10.20
2022-04-02T11:09:00,kcc,17.40
2022-04-02T11:10:00,kcc,17.40
2022-04-02T11:12:00,kcc,25.20
2022-04-02T11:14:00,kcc,39.00
2022-04-02T11:16:00,kcc,35.40
2022-04-02T11:18:00,kcc,15.60
2022-04-02T11:19:00,kcc,3.60
2022-04-02T11:21:00,kcc,10.20
2022-04-02T11:23:00,kcc,11.40
2022-04-02T11:25:00,kcc,7.80
2022-04-02T11:27:00,kcc,23.40
2022-04-02T11:29:00,kcc,31.20
2022-04-02T11:31:00,kcc,46.80
2022-04-02T11:32:00,kcc,23.40
2022-04-02T11:34:00,kcc,46.80
2022-04-02T11:36:00,kcc,35.40
2022-04-02T11:37:00,kcc,17.40
2022-04-02T11:39:00,kcc,37.20
2022-04-02T11:40:00,kcc,23.40
2022-04-02T11:42:00,kcc,54.60
2022-04-02T11:44:00,kcc,42.60
2022-04-02T11:46:00,kcc,29.40
2022-04-02T11:47:00,kcc,7.80
2022-04-02T11:49:00,kcc,17.40
2022-04-02T11:51:00,kcc,19.80
2022-04-02T11:53:00,kcc,28.80
2022-04-02T11:55:00,kcc,27.60
2022-04-02T11:56:00,kcc,7.80
2022-04-02T11:58:00,kcc,9.60
2022-04-02T11:59:00,kcc,6.00
2022-04-02T12:01:00,kcc,11.40
2022-04-02T12:02:00,kcc,6.00
2022-04-02T12:04:00,kcc,15.60
2022-04-02T12:05:00,kcc,7.80
2022-04-02T12:07:00,kcc,12.00
2022-04-02T12:09:00,kcc,27.00
2022-04-02T12:11:00,kcc,27.60
2022-04-02T12:13:00,kcc,29.40
2022-04-02T12:14:00,kcc,17.40
2022-04-02T12:16:00,kcc,29.40
2022-04-02T12:18:00,kcc,25.20
2022-04-02T12:20:00,kcc,17.40
2022-04-02T12:22:00,kcc,13.80
2022-04-02T12:23:00,kcc,9.60
2022-04-02T12:25:00,kcc,31.20
2022-04-02T12:27:00,kcc,33.00
2022-04-02T12:29:00,kcc,29.40
2022-04-02T12:31:00,kcc,23.40
2022-04-02T12:32:00,kcc,9.60
2022-04-02T12:34:00,kcc,37.20
2022-04-02T12:36:00,kcc,45.00
2022-04-02T12:38:00,kcc,46.80
2022-04-02T12:39:00,kcc,21.60
2022-04-02T12:41:00,kcc,22.80
2022-04-02T12:43:00,kcc,7.80
2022-04-02T12:44:00,kcc,6.00
2022-04-02T12:46:00,kcc,23.40
2022-04-02T12:48:00,kcc,25.20
2022-04-02T12:49:00,kcc,10.20
2022-04-02T12:51:00,kcc,21.00
2022-04-02T12:52:00,kcc,6.00
2022-04-02T12:54:00,kcc,17.40
2022-04-02T12:56:00,kcc,19.80
2022-04-02T12:58:00,kcc,21.60
2022-04-02T13:00:00,kcc,19.20
2022-04-02T13:02:00,kcc,19.80
2022-04-02T13:04:00,kcc,15.60
2022-04-02T13:06:00,kcc,13.20
2022-04-02T13:08:00,kcc,21.60
2022-04-02T13:10:00,kcc,39.00
2022-04-02T13:12:00,kcc,33.00
2022-04-02T13:13:00,kcc,18.00
2022-04-02T13:15:00,kcc,13.20
2022-04-02T13:17:00,kcc,19.80
2022-04-02T13:19:00,kcc,21.60
2022-04-02T13:21:00,kcc,17.40
2022-04-02T13:23:00,kcc,23.40
2022-04-02T13:24:00,kcc,13.80
2022-04-02T13:26:00,kcc,21.00
2022-04-02T13:28:00,kcc,10.20
2022-04-02T13:29:00,kcc,3.60
2022-04-02T13:31:00,kcc,21.60
2022-04-02T13:32:00,kcc,9.60
2022-04-02T13:34:00,kcc,15.60
2022-04-02T13:36:00,kcc,17.40
2022-04-02T13:38:00,kcc,21.60
2022-04-02T13:40:00,kcc,17.40
2022-04-02T13:41:00,kcc,4.20
2022-04-02T13:43:00,kcc,7.80
2022-04-02T13:45:00,kcc,7.80
2022-04-02T13:46:00,kcc,6.00
2022-04-02T13:48:00,kcc,7.80
2022-04-02T13:49:00,kcc,5.40
2022-04-02T13:51:00,kcc,7.80
2022-04-02T13:52:00,kcc,6.00
2022-04-02T13:53:00,kcc,12.00
2022-04-02T13:55:00,kcc,25.20
2022-04-02T13:57:00,kcc,23.40
2022-04-02T13:58:00,kcc,11.40
2022-04-02T14:00:00,kcc,12.00
2022-04-02T14:02:00,kcc,9.60
2022-04-02T14:03:00,kcc,4.20
2022-04-02T14:05:00,kcc,9.60
2022-04-02T14:07:00,kcc,7.80
2022-04-02T14:09:00,kcc,9.60
2022-04-02T14:10:00,kcc,9.60
2022-04-02T14:12:00,kcc,10.20
2022-04-02T14:13:00,kcc,5.40
2022-04-02T14:14:00,kcc,4.20
2022-04-02T14:16:00,kcc,7.80
2022-04-02T14:18:00,kcc,6.00
2022-04-02T14:20:00,kcc,9.60
2022-04-02T14:21:00,kcc,6.00
2022-04-02T14:22:00,kcc,3.60
2022-04-02T14:24:00,kcc,7.80
2022-04-02T14:26:00,kcc,19.80
2022-04-02T14:28:00,kcc,19.20
2022-04-02T14:30:00,kcc,23.40
2022-04-02T14:31:00,kcc,7.80
2022-04-02T14:33:00,kcc,7.80
2022-04-02T14:34:00,kcc,1.80
2022-04-02T14:36:00,kcc,10.20
2022-04-02T14:38:00,kcc,7.80
2022-04-02T14:39:00,kcc,3.60
2022-04-02T14:41:00,kcc,7.80
2022-04-02T14:43:00,kcc,7.80
2022-04-02T14:45:00,kcc,7.80
2022-04-02T14:46:00,kcc,4.20
2022-04-02T14:47:00,kcc,5.40
2022-04-02T14:49:00,kcc,13.80
2022-04-02T14:51:00,kcc,18.00
2022-04-02T14:52:00,kcc,3.60
2022-04-02T14:54:00,kcc,6.00
2022-04-02T14:56:00,kcc,7.80
2022-04-02T14:58:00,kcc,17.40
2022-04-02T15:00:00,kcc,21.60
2022-04-02T15:02:00,kcc,23.40
2022-04-02T15:04:00,kcc,13.20
2022-04-02T15:06:00,kcc,7.80
2022-04-02T15:08:00,kcc,7.80
2022-04-02T15:10:00,kcc,7.80
2022-04-02T15:12:00,kcc,7.80
2022-04-02T15:14:00,kcc,7.80
2022-04-02T15:15:00,kcc,6.00
2022-04-02T15:17:00,kcc,9.60
2022-04-02T15:19:00,kcc,10.20
2022-04-02T15:21:00,kcc,9.60
2022-04-02T15:23:00,kcc,7.80
2022-04-02T15:25:00,kcc,9.60
2022-04-02T15:27:00,kcc,10.20
2022-04-02T15:29:00,kcc,9.60
2022-04-02T15:30:00,kcc,3.60
2022-04-02T15:31:00,kcc,9.60
2022-04-02T15:33:00,kcc,27.60
2022-04-02T15:34:00,kcc,11.40
2022-04-02T15:36:00,kcc,23.40
2022-04-02T15:38:00,kcc,15.60
2022-04-02T15:40:00,kcc,10.20
2022-04-02T15:42:00,kcc,9.60
2022-04-02T15:44:00,kcc,9.60
2022-04-02T15:46:00,kcc,12.00
2022-04-02T15:48:00,kcc,7.80
2022-04-02T15:49:00,kcc,5.40
2022-04-02T15:51:00,kcc,10.20
2022-04-02T15:53:00,kcc,7.80
2022-04-02T15:55:00,kcc,7.80
2022-04-02T15:56:00,kcc,3.60
2022-04-02T15:58:00,kcc,7.80
2022-04-02T16:00:00,kcc,7.80
2022-04-02T16:02:00,kcc,7.80
2022-04-02T16:04:00,kcc,12.00
2022-04-02T16:06:00,kcc,27.00
2022-04-02T16:08:00,kcc,31.20
2022-04-02T16:10:00,kcc,25.20
2022-04-02T16:12:00,kcc,10.20
2022-04-02T16:14:00,kcc,11.40
2022-04-02T16:16:00,kcc,9.60
2022-04-02T16:18:00,kcc,7.80
2022-04-02T16:20:00,kcc,4.20
2022-04-02T16:21:00,kcc,3.60
2022-04-02T16:22:00,kcc,2.40
2022-04-02T16:24:00,kcc,5.40
2022-04-02T16:25:00,kcc,4.20
2022-04-02T16:26:00,kcc,3.60
2022-04-02T16:28:00,kcc,6.00
2022-04-02T16:29:00,kcc,4.20
2022-04-02T16:31:00,kcc,7.80
2022-04-02T16:33:00,kcc,7.80
2022-04-02T16:35:00,kcc,3.60
2022-04-02T16:37:00,kcc,7.80
2022-04-02T16:39:00,kcc,9.60
2022-04-02T16:41:00,kcc,19.80
2022-04-02T16:43:00,kcc,19.20
2022-04-02T16:44:00,kcc,12.00
2022-04-02T16:45:00,kcc,6.00
2022-04-02T16:47:00,kcc,5.40
2022-04-02T16:49:00,kcc,7.80
2022-04-02T16:51:00,kcc,10.20
2022-04-02T16:52:00,kcc,3.60
2022-04-02T16:54:00,kcc,7.80
2022-04-02T16:56:00,kcc,13.80
2022-04-02T16:58:00,kcc,6.00
2022-04-02T16:59:00,kcc,3.60
2022-04-02T17:01:00,kcc,6.00
2022-04-02T17:03:00,kcc,7.80
2022-04-02T17:04:00,kcc,3.60
2022-04-02T17:06:00,kcc,6.00
2022-04-02T17:07:00,kcc,1.80
2022-04-02T17:09:00,kcc,6.00
2022-04-02T17:10:00,kcc,6.00
2022-04-02T17:12:00,kcc,9.60
2022-04-02T17:14:00,kcc,10.20
2022-04-02T17:16:00,kcc,21.00
2022-04-02T17:17:00,kcc,9.60
2022-04-02T17:19:00,kcc,19.80
2022-04-02T17:21:00,kcc,9.60
2022-04-02T17:22:00,kcc,1.80
2022-04-02T17:24:00,kcc,7.80
2022-04-02T17:26:00,kcc,6.00
2022-04-02T17:28:00,kcc,6.00
2022-04-02T17:30:00,kcc,6.00
2022-04-02T17:31:00,kcc,3.60
2022-04-02T17:33:00,kcc,7.80
2022-04-02T17:35:00,kcc,6.00
2022-04-02T17:36:00,kcc,7.80
2022-04-02T17:38:00,kcc,11.40
2022-04-02T17:40:00,kcc,4.20
2022-04-02T17:41:00,kcc,3.60
2022-04-02T17:43:00,kcc,6.00
2022-04-02T17:45:00,kcc,7.80
2022-04-02T17:47:00,kcc,6.00
2022-04-02T17:49:00,kcc,7.80
2022-04-02T17:50:00,kcc,3.60
2022-04-02T17:52:00,kcc,18.00
2022-04-02T17:53:00,kcc,11.40
2022-04-02T17:55:00,kcc,21.60
2022-04-02T17:57:00,kcc,19.20
2022-04-02T17:59:00,kcc,7.80
2022-04-02T18:00:00,kcc,6.00
2022-04-02T18:02:00,kcc,7.80
2022-04-02T18:03:00,kcc,1.80
2022-04-02T18:05:00,kcc,7.80
2022-04-02T18:06:00,kcc,2.40
2022-04-02T18:08:00,kcc,7.80
2022-04-02T18:10:00,kcc,5.40
2022-04-02T18:12:00,kcc,10.20
2022-04-02T18:14:00,kcc,9.60
2022-04-02T18:16:00,kcc,7.80
2022-04-02T18:18:00,kcc,13.80
2022-04-02T18:20:00,kcc,5.40
2022-04-02T18:22:00,kcc,7.80
2022-04-02T18:24:00,kcc,6.00
2022-04-02T18:26:00,kcc,7.80
2022-04-02T18:28:00,kcc,6.00
2022-04-02T18:29:00,kcc,1.80
2022-04-02T18:31:00,kcc,6.00
2022-04-02T18:32:00,kcc,7.80
2022-04-02T18:34:00,kcc,21.60
2022-04-02T18:36:00,kcc,21.00
2022-04-02T18:37:00,kcc,12.00
2022-04-02T18:39:00,kcc,11.40
2022-04-02T18:41:00,kcc,6.00
2022-04-02T18:42:00,kcc,1.80
2022-04-02T18:44:00,kcc,7.80
2022-04-02T18:46:00,kcc,6.00
2022-04-02T18:48:00,kcc,6.00
2022-04-02T18:50:00,kcc,7.80
2022-04-02T18:52:00,kcc,6.00
2022-04-02T18:54:00,kcc,9.60
2022-04-02T18:55:00,kcc,1.80
2022-04-02T18:57:00,kcc,6.00
2022-04-02T18:58:00,kcc,1.80
2022-04-02T19:00:00,kcc,13.80
2022-04-02T19:02:00,kcc,7.80
2022-04-02T19:03:00,kcc,3.60
2022-04-02T19:05:00,kcc,6.00
2022-04-02T19:07:00,kcc,6.00
2022-04-02T19:09:00,kcc,7.80
2022-04-02T19:11:00,kcc,6.00
2022-04-02T19:12:00,kcc,5.40
2022-04-02T19:14:00,kcc,7.80
2022-04-02T19:15:00,kcc,2.40
2022-04-02T19:17:00,kcc,19.20
2022-04-02T19:19:00,kcc,19.80
2022-04-02T19:20:00,kcc,9.60
2022-04-02T19:22:00,kcc,17.40
2022-04-02T19:23:00,kcc,4.20
2022-04-02T19:24:00,kcc,3.60
2022-04-02T19:26:00,kcc,7.80
2022-04-02T19:28:00,kcc,6.00
2022-04-02T19:30:00,kcc,9.60
2022-04-02T19:32:00,kcc,9.60
2022-04-02T19:33:00,kcc,4.20
2022-04-02T19:35:00,kcc,9.60
2022-04-02T19:37:00,kcc,9.60
2022-04-02T19:39:00,kcc,7.80
2022-04-02T19:41:00,kcc,12.00
2022-04-02T19:43:00,kcc,11.40
2022-04-02T19:44:00,kcc,4.20
2022-04-02T19:46:00,kcc,7.80
2022-04-02T19:48:00,kcc,7.80
2022-04-02T19:50:00,kcc,7.80
2022-04-02T19:52:00,kcc,11.40
2022-04-02T19:53:00,kcc,4.20
2022-04-02T19:54:00,kcc,3.60
2022-04-02T19:56:00,kcc,6.00
2022-04-02T19:58:00,kcc,6.00
2022-04-02T20:00:00,kcc,7.80
2022-04-02T20:01:00,kcc,3.60
2022-04-02T20:03:00,kcc,7.80
2022-04-02T20:04:00,kcc,2.40
2022-04-02T20:06:00,kcc,7.80
2022-04-02T20:08:00,kcc,5.40
2022-04-02T20:10:00,kcc,7.80
2022-04-02T20:12:00,kcc,10.20
2022-04-02T20:14:00,kcc,23.40
2022-04-02T20:16:00,kcc,31.20
2022-04-02T20:18:00,kcc,27.00
2022-04-02T20:20:00,kcc,12.00
2022-04-02T20:21:00,kcc,3.60
2022-04-02T20:23:00,kcc,15.60
2022-04-02T20:25:00,kcc,7.80
2022-04-02T20:26:00,kcc,4.20
2022-04-02T20:28:00,kcc,7.80
2022-04-02T20:30:00,kcc,9.60
2022-04-02T20:31:00,kcc,3.60
2022-04-02T20:32:00,kcc,4.20
2022-04-02T20:34:00,kcc,7.80
2022-04-02T20:36:00,kcc,7.80
2022-04-02T20:38:00,kcc,7.80
2022-04-02T20:40:00,kcc,6.00
2022-04-02T20:42:00,kcc,5.40
2022-04-02T20:43:00,kcc,4.20
2022-04-02T20:45:00,kcc,6.00
2022-04-02T20:47:00,kcc,7.80
2022-04-02T20:49:00,kcc,9.60
2022-04-02T20:51:00,kcc,7.80
2022-04-02T20:53:00,kcc,6.00
2022-04-02T20:55:00,kcc,7.80
2022-04-02T20:57:00,kcc,5.40
2022-04-02T20:58:00,kcc,4.20
2022-04-02T21:00:00,kcc,7.80
2022-04-02T21:01:00,kcc,3.60
2022-04-02T21:03:00,kcc,10.20
2022-04-02T21:05:00,kcc,11.40
2022-04-02T21:07:00,kcc,7.80
2022-04-02T21:09:00,kcc,12.00
2022-04-02T21:11:00,kcc,7.80
2022-04-02T21:12:00,kcc,3.60
2022-04-02T21:13:00,kcc,4.20
2022-04-02T21:15:00,kcc,7.80
2022-04-02T21:16:00,kcc,3.60
2022-04-02T21:17:00,kcc,1.80
2022-04-02T21:19:00,kcc,7.80
2022-04-02T21:21:00,kcc,7.80
2022-04-02T21:23:00,kcc,7.80
2022-04-02T21:25:00,kcc,10.20
2022-04-02T21:27:00,kcc,7.80
2022-04-02T21:29:00,kcc,7.80
2022-04-02T21:30:00,kcc,1.80
2022-04-02T21:31:00,kcc,3.60
2022-04-02T21:33:00,kcc,6.00
2022-04-02T21:34:00,kcc,4.20
2022-04-02T21:36:00,kcc,9.60
2022-04-02T21:38:00,kcc,6.00
2022-04-02T21:39:00,kcc,1.80
2022-04-02T21:41:00,kcc,6.00
2022-04-02T21:42:00,kcc,3.60
2022-04-02T21:44:00,kcc,7.80
2022-04-02T21:46:00,kcc,23.40
2022-04-02T21:47:00,kcc,17.40
2022-04-02T21:49:00,kcc,21.60
2022-04-02T21:51:00,kcc,13.80
2022-04-02T21:52:00,kcc,3.60
2022-04-02T21:53:00,kcc,2.40
2022-04-02T21:55:00,kcc,7.80
2022-04-02T21:57:00,kcc,7.80
2022-04-02T21:58:00,kcc,1.80
2022-04-02T22:00:00,kcc,9.60
2022-04-02T22:02:00,kcc,7.80
2022-04-02T22:04:00,kcc,7.80
2022-04-02T22:06:00,kcc,7.80
2022-04-02T22:08:00,kcc,7.80
2022-04-02T22:09:00,kcc,4.20
2022-04-02T22:11:00,kcc,7.80
2022-04-02T22:12:00,kcc,5.40
2022-04-02T22:14:00,kcc,7.80
2022-04-02T22:16:00,kcc,7.80
2022-04-02T22:18:00,kcc,10.20
2022-04-02T22:20:00,kcc,7.80
2022-04-02T22:21:00,kcc,5.40
2022-04-02T22:22:00,kcc,4.20
2022-04-02T22:24:00,kcc,9.60
2022-04-02T22:26:00,kcc,7.80
2022-04-02T22:27:00,kcc,4.20
2022-04-02T22:29:00,kcc,15.60
2022-04-02T22:31:00,kcc,7.80
2022-04-02T22:33:00,kcc,7.80
2022-04-02T22:34:00,kcc,3.60
2022-04-02T22:36:00,kcc,9.60
2022-04-02T22:38:00,kcc,12.00
2022-04-02T22:40:00,kcc,9.60
2022-04-02T22:41:00,kcc,4.20
2022-04-02T22:43:00,kcc,7.80
2022-04-02T22:44:00,kcc,3.60
2022-04-02T22:46:00,kcc,9.60
2022-04-02T22:48:00,kcc,7.80
2022-04-02T22:50:00,kcc,10.20
2022-04-02T22:51:00,kcc,3.60
2022-04-02T22:53:00,kcc,7.80
2022-04-02T22:54:00,kcc,4.20
2022-04-02T22:56:00,kcc,9.60
2022-04-02T22:58:00,kcc,9.60
2022-04-02T23:00:00,kcc,6.00
2022-04-02T23:02:00,kcc,9.60
2022-04-02T23:03:00,kcc,4.20
2022-04-02T23:04:00,kcc,3.60
2022-04-02T23:06:00,kcc,7.80
2022-04-02T23:08:00,kcc,7.80
2022-04-02T23:10:00,kcc,13.80
2022-04-02T23:12:00,kcc,13.80
2022-04-02T23:13:00,kcc,5.40
2022-04-02T23:15:00,kcc,10.20
2022-04-02T23:16:00,kcc,3.60