#datetime,building,power
2022-03-23T00:00:00,pth,1.19
2022-03-23T00:02:00,pth,2.40
2022-03-23T00:04:00,pth,1.20
2022-03-23T00:05:00,pth,1.20
2022-03-23T00:07:00,pth,2.40
2022-03-23T00:08:00,pth,1.20
2022-03-23T00:10:00,pth,1.20
2022-03-23T00:12:00,pth,2.40
2022-03-23T00:14:00,pth,2.40
2022-03-23T00:16:00,pth,2.40
2022-03-23T00:18:00,pth,2.40
2022-03-23T00:20:00,pth,2.40
2022-03-23T00:22:00,pth,2.40
2022-03-23T00:24:00,pth,2.40
2022-03-23T00:25:00,pth,1.20
2022-03-23T00:27:00,pth,1.20
2022-03-23T00:28:00,pth,1.19
2022-03-23T00:30:00,pth,2.40
2022-03-23T00:32:00,pth,2.40
2022-03-23T00:33:00,pth,1.20
2022-03-23T00:35:00,pth,2.40
2022-03-23T00:37:00,pth,2.40
2022-03-23T00:39:00,pth,2.40
2022-03-23T00:41:00,pth,2.40
2022-03-23T00:42:00,pth,1.20
2022-03-23T00:44:00,pth,2.40
2022-03-23T00:47:00,pth,2.40
2022-03-23T00:49:00,pth,2.40
2022-03-23T00:51:00,pth,2.40
2022-03-23T00:53:00,pth,1.20
2022-03-23T00:55:00,pth,2.40
2022-03-23T00:57:00,pth,2.40
2022-03-23T00:59:00,pth,2.40
2022-03-23T01:00:00,pth,1.20
2022-03-23T01:01:00,pth,1.19
2022-03-23T01:03:00,pth,1.20
2022-03-23T01:04:00,pth,1.20
2022-03-23T01:06:00,pth,2.40
2022-03-23T01:08:00,pth,1.20
2022-03-23T01:10:00,pth,2.40
2022-03-23T01:12:00,pth,2.40
2022-03-23T01:14:00,pth,1.20
2022-03-23T01:15:00,pth,1.20
2022-03-23T01:17:00,pth,2.40
2022-03-23T01:18:00,pth,1.20
2022-03-23T01:20:00,pth,1.20
2022-03-23T01:21:00,pth,1.20
2022-03-23T01:23:00,pth,2.40
2022-03-23T01:25:00,pth,2.40
2022-03-23T01:27:00,pth,1.20
2022-03-23T01:29:00,pth,2.40
2022-03-23T01:30:00,pth,1.20
2022-03-23T01:32:00,pth,2.40
2022-03-23T01:34:00,pth,2.40
2022-03-23T01:35:00,pth,1.20
2022-03-23T01:37:00,pth,2.40
2022-03-23T01:38:00,pth,1.20
2022-03-23T01:40:00,pth,1.20
2022-03-23T01:42:00,pth,2.40
2022-03-23T01:44:00,pth,2.40
2022-03-23T01:46:00,pth,2.40
2022-03-23T01:48:00,pth,2.40
2022-03-23T01:49:00,pth,1.20
2022-03-23T01:51:00,pth,2.40
2022-03-23T01:53:00,pth,1.20
2022-03-23T01:54:00,pth,1.20
2022-03-23T01:56:00,pth,2.40
2022-03-23T01:58:00,pth,1.20
2022-03-23T01:59:00,pth,1.19
2022-03-23T02:01:00,pth,2.40
2022-03-23T02:02:00,pth,1.20
2022-03-23T02:04:00,pth,1.20
2022-03-23T02:06:00,pth,2.40
2022-03-23T02:08:00,pth,2.40
2022-03-23T02:10:00,pth,2.40
2022-03-23T02:11:00,pth,1.20
2022-03-23T02:14:00,pth,2.40
2022-03-23T02:15:00,pth,1.20
2022-03-23T02:17:00,pth,1.20
2022-03-23T02:18:00,pth,1.20
2022-03-23T02:20:00,pth,2.40
2022-03-23T02:22:00,pth,2.40
2022-03-23T02:24:00,pth,2.40
2022-03-23T02:25:00,pth,1.20
2022-03-23T02:27:00,pth,2.40
2022-03-23T02:29:00,pth,2.40
2022-03-23T02:30:00,pth,1.20
2022-03-23T02:32:00,pth,2.40
2022-03-23T02:33:00,pth,1.19
2022-03-23T02:34:00,pth,1.20
2022-03-23T02:35:00,pth,1.20
2022-03-23T02:37:00,pth,2.40
2022-03-23T02:39:00,pth,1.20
2022-03-23T02:41:00,pth,2.40
2022-03-23T02:43:00,pth,2.40
2022-03-23T02:45:00,pth,2.40
2022-03-23T02:46:00,pth,1.20
2022-03-23T02:48:00,pth,1.19
2022-03-23T02:50:00,pth,2.40
2022-03-23T02:52:00,pth,2.40
2022-03-23T02:54:00,pth,1.20
2022-03-23T02:56:00,pth,2.40
2022-03-23T02:58:00,pth,2.40
2022-03-23T02:59:00,pth,1.20
2022-03-23T03:01:00,pth,1.20
2022-03-23T03:03:00,pth,2.40
2022-03-23T03:04:00,pth,1.20
2022-03-23T03:06:00,pth,1.20
2022-03-23T03:08:00,pth,2.40
2022-03-23T03:09:00,pth,1.20
2022-03-23T03:11:00,pth,1.19
2022-03-23T03:13:00,pth,2.40
2022-03-23T03:14:00,pth,1.20
2022-03-23T03:16:00,pth,2.40
2022-03-23T03:18:00,pth,2.40
2022-03-23T03:20:00,pth,1.20
2022-03-23T03:21:00,pth,1.20
2022-03-23T03:23:00,pth,2.40
2022-03-23T03:25:00,pth,2.40
2022-03-23T03:27:00,pth,1.20
2022-03-23T03:28:00,pth,1.20
2022-03-23T03:30:00,pth,2.40
2022-03-23T03:32:00,pth,2.40
2022-03-23T03:34:00,pth,2.40
2022-03-23T03:36:00,pth,2.40
2022-03-23T03:38:00,pth,2.40
2022-03-23T03:39:00,pth,1.20
2022-03-23T03:41:00,pth,2.40
2022-03-23T03:43:00,pth,1.20
2022-03-23T03:45:00,pth,2.40
2022-03-23T03:46:00,pth,1.20
2022-03-23T03:48:00,pth,2.40
2022-03-23T03:50:00,pth,1.20
2022-03-23T03:52:00,pth,2.40
2022-03-23T03:54:00,pth,2.40
2022-03-23T03:56:00,pth,1.20
2022-03-23T03:58:00,pth,2.40
2022-03-23T04:00:00,pth,2.40
2022-03-23T04:02:00,pth,1.20
2022-03-23T04:04:00,pth,2.40
2022-03-23T04:06:00,pth,2.40
2022-03-23T04:07:00,pth,1.19
2022-03-23T04:10:00,pth,2.40
2022-03-23T04:11:00,pth,1.20
2022-03-23T04:13:00,pth,1.20
2022-03-23T04:15:00,pth,2.40
2022-03-23T04:17:00,pth,2.40
2022-03-23T04:19:00,pth,1.20
2022-03-23T04:21:00,pth,2.40
2022-03-23T04:23:00,pth,2.40
2022-03-23T04:24:00,pth,1.20
2022-03-23T04:26:00,pth,2.40
2022-03-23T04:28:00,pth,1.20
2022-03-23T04:30:00,pth,2.40
2022-03-23T04:32:00,pth,1.20
2022-03-23T04:34:00,pth,2.40
2022-03-23T04:36:00,pth,2.40
2022-03-23T04:38:00,pth,2.40
2022-03-23T04:39:00,pth,1.20
2022-03-23T04:41:00,pth,1.20
2022-03-23T04:43:00,pth,2.40
2022-03-23T04:44:00,pth,1.19
2022-03-23T04:46:00,pth,2.40
2022-03-23T04:48:00,pth,1.20
2022-03-23T04:49:00,pth,1.20
2022-03-23T04:51:00,pth,2.40
2022-03-23T04:53:00,pth,1.20
2022-03-23T04:55:00,pth,2.40
2022-03-23T04:56:00,pth,1.20
2022-03-23T04:58:00,pth,2.40
2022-03-23T05:00:00,pth,1.20
2022-03-23T05:01:00,pth,1.20
2022-03-23T05:03:00,pth,2.40
2022-03-23T05:06:00,pth,2.40
2022-03-23T05:08:00,pth,2.40
2022-03-23T05:09:00,pth,1.20
2022-03-23T05:11:00,pth,2.40
2022-03-23T05:13:00,pth,1.20
2022-03-23T05:14:00,pth,1.19
2022-03-23T05:16:00,pth,2.40
2022-03-23T05:17:00,pth,1.20
2022-03-23T05:19:00,pth,1.20
2022-03-23T05:20:00,pth,1.20
2022-03-23T05:21:00,pth,1.19
2022-03-23T05:23:00,pth,2.40
2022-03-23T05:24:00,pth,1.20
2022-03-23T05:26:00,pth,1.20
2022-03-23T05:28:00,pth,2.40
2022-03-23T05:29:00,pth,1.20
2022-03-23T05:31:00,pth,2.40
2022-03-23T05:33:00,pth,1.20
2022-03-23T05:35:00,pth,2.40
2022-03-23T05:37:00,pth,2.40
2022-03-23T05:39:00,pth,2.40
2022-03-23T05:41:00,pth,1.20
2022-03-23T05:42:00,pth,1.20
2022-03-23T05:44:00,pth,2.40
2022-03-23T05:45:00,pth,1.20
2022-03-23T05:47:00,pth,2.40
2022-03-23T05:49:00,pth,2.40
2022-03-23T05:51:00,pth,2.40
2022-03-23T05:54:00,pth,2.40
2022-03-23T05:56:00,pth,2.40
2022-03-23T05:57:00,pth,1.20
2022-03-23T05:58:00,pth,1.20
2022-03-23T06:00:00,pth,2.40
2022-03-23T06:01:00,pth,1.20
2022-03-23T06:03:00,pth,2.40
2022-03-23T06:05:00,pth,2.40
2022-03-23T06:07:00,pth,2.40
2022-03-23T06:09:00,pth,2.40
2022-03-23T06:11:00,pth,2.40
2022-03-23T06:13:00,pth,1.20
2022-03-23T06:15:00,pth,2.40
2022-03-23T06:17:00,pth,2.40
2022-03-23T06:19:00,pth,2.40
2022-03-23T06:20:00,pth,1.20
2022-03-23T06:22:00,pth,1.20
2022-03-23T06:24:00,pth,2.40
2022-03-23T06:26:00,pth,2.40
2022-03-23T06:28:00,pth,1.20
2022-03-23T06:29:00,pth,1.20
2022-03-23T06:30:00,pth,1.20
2022-03-23T06:32:00,pth,2.40
2022-03-23T06:34:00,pth,2.40
2022-03-23T06:36:00,pth,2.40
2022-03-23T06:37:00,pth,1.19
2022-03-23T06:39:00,pth,1.20
2022-03-23T06:41:00,pth,2.40
2022-03-23T06:42:00,pth,1.20
2022-03-23T06:43:00,pth,1.20
2022-03-23T06:45:00,pth,2.40
2022-03-23T06:47:00,pth,2.40
2022-03-23T06:49:00,pth,2.40
2022-03-23T06:51:00,pth,2.40
2022-03-23T06:52:00,pth,1.20
2022-03-23T06:54:00,pth,2.40
2022-03-23T06:56:00,pth,2.40
2022-03-23T06:58:00,pth,2.40
2022-03-23T07:00:00,pth,2.40
2022-03-23T07:01:00,pth,1.20
2022-03-23T07:03:00,pth,1.20
2022-03-23T07:05:00,pth,2.40
2022-03-23T07:06:00,pth,1.20
2022-03-23T07:08:00,pth,2.40
2022-03-23T07:09:00,pth,1.20
2022-03-23T07:11:00,pth,1.19
2022-03-23T07:12:00,pth,1.20
2022-03-23T07:14:00,pth,2.40
2022-03-23T07:16:00,pth,1.20
2022-03-23T07:17:00,pth,1.20
2022-03-23T07:20:00,pth,2.40
2022-03-23T07:22:00,pth,1.20
2022-03-23T07:24:00,pth,1.20
2022-03-23T07:26:00,pth,1.20
2022-03-23T07:27:00,pth,1.20
2022-03-23T07:30:00,pth,1.20
2022-03-23T07:31:00,pth,1.19
2022-03-23T07:33:00,pth,1.20
2022-03-23T07:35:00,pth,1.20
2022-03-23T07:37:00,pth,1.20
2022-03-23T07:39:00,pth,1.20
2022-03-23T07:41:00,pth,1.20
2022-03-23T07:43:00,pth,1.19
2022-03-23T07:45:00,pth,1.20
2022-03-23T07:47:00,pth,2.40
2022-03-23T07:49:00,pth,1.20
2022-03-23T07:51:00,pth,1.20
2022-03-23T07:53:00,pth,1.19
2022-03-23T07:55:00,pth,2.40
2022-03-23T07:58:00,pth,2.40
2022-03-23T08:00:00,pth,2.40
2022-03-23T08:02:00,pth,1.20
2022-03-23T08:03:00,pth,1.20
2022-03-23T08:05:00,pth,1.20
2022-03-23T08:06:00,pth,1.20
2022-03-23T08:08:00,pth,1.20
2022-03-23T08:09:00,pth,1.20
2022-03-23T08:11:00,pth,1.19
2022-03-23T08:13:00,pth,1.20
2022-03-23T08:15:00,pth,1.20
2022-03-23T08:17:00,pth,1.20
2022-03-23T08:18:00,pth,1.20
2022-03-23T08:20:00,pth,1.20
2022-03-23T08:23:00,pth,1.19
2022-03-23T08:24:00,pth,1.20
2022-03-23T08:26:00,pth,1.20
2022-03-23T08:27:00,pth,1.20
2022-03-23T08:29:00,pth,1.20
2022-03-23T08:31:00,pth,1.20
2022-03-23T08:34:00,pth,1.19
2022-03-23T08:36:00,pth,2.40
2022-03-23T08:39:00,pth,1.20
2022-03-23T08:41:00,pth,2.40
2022-03-23T08:44:00,pth,1.19
2022-03-23T08:45:00,pth,1.20
2022-03-23T08:47:00,pth,1.20
2022-03-23T08:49:00,pth,1.20
2022-03-23T08:51:00,pth,1.20
2022-03-23T08:53:00,pth,1.20
2022-03-23T08:54:00,pth,1.20
2022-03-23T08:57:00,pth,1.19
2022-03-23T08:59:00,pth,1.20
2022-03-23T09:01:00,pth,2.40
2022-03-23T09:03:00,pth,1.20
2022-03-23T09:05:00,pth,1.20
2022-03-23T09:06:00,pth,1.19
2022-03-23T09:08:00,pth,1.20
2022-03-23T09:09:00,pth,1.20
2022-03-23T09:11:00,pth,1.20
2022-03-23T09:13:00,pth,2.40
2022-03-23T09:15:00,pth,1.19
2022-03-23T09:16:00,pth,1.20
2022-03-23T09:18:00,pth,1.20
2022-03-23T09:20:00,pth,1.20
2022-03-23T09:22:00,pth,1.20
2022-03-23T09:24:00,pth,1.20
2022-03-23T09:26:00,pth,1.19
2022-03-23T09:27:00,pth,1.20
2022-03-23T09:29:00,pth,1.20
2022-03-23T09:31:00,pth,1.20
2022-03-23T09:33:00,pth,1.20
2022-03-23T09:34:00,pth,1.20
2022-03-23T09:35:00,pth,1.20
2022-03-23T09:37:00,pth,1.19
2022-03-23T09:39:00,pth,1.20
2022-03-23T09:41:00,pth,1.20
2022-03-23T09:43:00,pth,1.20
2022-03-23T09:45:00,pth,1.20
2022-03-23T09:47:00,pth,2.40
2022-03-23T09:49:00,pth,1.20
2022-03-23T09:51:00,pth,1.20
2022-03-23T09:53:00,pth,1.20
2022-03-23T09:54:00,pth,1.20
2022-03-23T09:56:00,pth,1.20
2022-03-23T09:59:00,pth,1.19
2022-03-23T10:01:00,pth,1.20
2022-03-23T10:02:00,pth,1.20
2022-03-23T10:04:00,pth,1.20
2022-03-23T10:06:00,pth,1.20
2022-03-23T10:08:00,pth,1.20
2022-03-23T10:09:00,pth,1.19
2022-03-23T10:11:00,pth,1.20
2022-03-23T10:13:00,pth,1.20
2022-03-23T10:14:00,pth,1.20
2022-03-23T10:16:00,pth,1.20
2022-03-23T10:17:00,pth,1.20
2022-03-23T10:19:00,pth,1.20
2022-03-23T10:21:00,pth,1.19
2022-03-23T10:23:00,pth,2.40
2022-03-23T10:26:00,pth,2.40
2022-03-23T10:28:00,pth,1.20
2022-03-23T10:31:00,pth,1.19
2022-03-23T10:33:00,pth,2.40
2022-03-23T10:35:00,pth,1.20
2022-03-23T10:38:00,pth,1.20
2022-03-23T10:39:00,pth,1.20
2022-03-23T10:41:00,pth,1.19
2022-03-23T10:43:00,pth,2.40
2022-03-23T10:46:00,pth,2.40
2022-03-23T10:48:00,pth,1.20
2022-03-23T10:50:00,pth,1.19
2022-03-23T10:52:00,pth,1.20
2022-03-23T10:53:00,pth,1.20
2022-03-23T10:56:00,pth,2.40
2022-03-23T10:58:00,pth,1.20
2022-03-23T11:01:00,pth,1.20
2022-03-23T11:03:00,pth,1.19
2022-03-23T11:05:00,pth,1.20
2022-03-23T11:07:00,pth,1.20
2022-03-23T11:08:00,pth,1.20
2022-03-23T11:10:00,pth,1.20
2022-03-23T11:12:00,pth,1.20
2022-03-23T11:14:00,pth,1.19
2022-03-23T11:16:00,pth,1.20
2022-03-23T11:18:00,pth,1.20
2022-03-23T11:19:00,pth,1.20
2022-03-23T11:22:00,pth,1.20
2022-03-23T11:23:00,pth,1.20
2022-03-23T11:25:00,pth,1.19
2022-03-23T11:26:00,pth,1.20
2022-03-23T11:28:00,pth,1.20
2022-03-23T11:29:00,pth,1.20
2022-03-23T11:31:00,pth,1.20
2022-03-23T11:32:00,pth,1.20
2022-03-23T11:34:00,pth,1.19
2022-03-23T11:36:00,pth,1.20
2022-03-23T11:39:00,pth,1.20
2022-03-23T11:41:00,pth,1.20
2022-03-23T11:43:00,pth,2.40
2022-03-23T11:45:00,pth,1.20
2022-03-23T11:47:00,pth,1.19
2022-03-23T11:49:00,pth,1.20
2022-03-23T11:51:00,pth,1.20
2022-03-23T11:53:00,pth,1.20
2022-03-23T11:54:00,pth,1.20
2022-03-23T11:56:00,pth,1.20
2022-03-23T11:58:00,pth,1.19
2022-03-23T12:00:00,pth,1.20
2022-03-23T12:02:00,pth,1.20
2022-03-23T12:04:00,pth,1.20
2022-03-23T12:06:00,pth,1.20
2022-03-23T12:08:00,pth,1.20
2022-03-23T12:11:00,pth,1.19
2022-03-23T12:13:00,pth,1.20
2022-03-23T12:15:00,pth,1.20
2022-03-23T12:16:00,pth,1.20
2022-03-23T12:18:00,pth,1.20
2022-03-23T12:19:00,pth,1.20
2022-03-23T12:20:00,pth,1.19
2022-03-23T12:22:00,pth,1.20
2022-03-23T12:24:00,pth,1.20
2022-03-23T12:26:00,pth,2.40
2022-03-23T12:28:00,pth,1.20
2022-03-23T12:30:00,pth,2.40
2022-03-23T12:32:00,pth,1.20
2022-03-23T12:34:00,pth,2.40
2022-03-23T12:36:00,pth,1.20
2022-03-23T12:38:00,pth,1.20
2022-03-23T12:39:00,pth,1.19
2022-03-23T12:41:00,pth,1.20
2022-03-23T12:43:00,pth,2.40
2022-03-23T12:45:00,pth,1.20
2022-03-23T12:46:00,pth,1.20
2022-03-23T12:48:00,pth,1.19
2022-03-23T12:50:00,pth,1.20
2022-03-23T12:52:00,pth,1.20
2022-03-23T12:54:00,pth,2.40
2022-03-23T12:56:00,pth,1.20
2022-03-23T12:59:00,pth,2.40
2022-03-23T13:02:00,pth,1.20
2022-03-23T13:04:00,pth,2.40
2022-03-23T13:06:00,pth,1.20
2022-03-23T13:08:00,pth,2.40
2022-03-23T13:11:00,pth,2.40
2022-03-23T13:13:00,pth,1.20
2022-03-23T13:14:00,pth,1.20
2022-03-23T13:16:00,pth,1.20
2022-03-23T13:18:00,pth,2.40
2022-03-23T13:21:00,pth,1.20
2022-03-23T13:23:00,pth,2.40
2022-03-23T13:24:00,pth,1.20
2022-03-23T13:25:00,pth,1.19
2022-03-23T13:27:00,pth,1.20
2022-03-23T13:29:00,pth,1.20
2022-03-23T13:31:00,pth,2.40
2022-03-23T13:33:00,pth,1.20
2022-03-23T13:35:00,pth,1.19
2022-03-23T13:37:00,pth,2.40
2022-03-23T13:39:00,pth,1.20
2022-03-23T13:41:00,pth,1.20
2022-03-23T13:42:00,pth,1.20
2022-03-23T13:44:00,pth,1.20
2022-03-23T13:47:00,pth,1.19
2022-03-23T13:49:00,pth,1.20
2022-03-23T13:51:00,pth,1.20
2022-03-23T13:53:00,pth,3.60
2022-03-23T13:55:00,pth,4.80
2022-03-23T13:57:00,pth,2.40
2022-03-23T13:59:00,pth,1.19
2022-03-23T14:02:00,pth,1.20
2022-03-23T14:04:00,pth,1.20
2022-03-23T14:06:00,pth,2.40
2022-03-23T14:08:00,pth,1.20
2022-03-23T14:09:00,pth,1.19
2022-03-23T14:11:00,pth,1.20
2022-03-23T14:13:00,pth,2.40
2022-03-23T14:16:00,pth,2.40
2022-03-23T14:19:00,pth,1.20
2022-03-23T14:21:00,pth,2.40
2022-03-23T14:24:00,pth,1.20
2022-03-23T14:26:00,pth,2.40
2022-03-23T14:29:00,pth,2.40
2022-03-23T14:31:00,pth,1.20
2022-03-23T14:32:00,pth,1.20
2022-03-23T14:34:00,pth,1.20
2022-03-23T14:35:00,pth,1.20
2022-03-23T14:36:00,pth,1.20
2022-03-23T14:38:00,pth,1.19
2022-03-23T14:39:00,pth,1.20
2022-03-23T14:41:00,pth,2.40
2022-03-23T14:44:00,pth,2.40
2022-03-23T14:46:00,pth,2.40
2022-03-23T14:49:00,pth,1.20
2022-03-23T14:51:00,pth,2.40
2022-03-23T14:53:00,pth,1.20
2022-03-23T14:54:00,pth,1.20
2022-03-23T14:56:00,pth,1.19
2022-03-23T14:58:00,pth,1.20
2022-03-23T14:59:00,pth,1.20
2022-03-23T15:01:00,pth,1.20
2022-03-23T15:02:00,pth,1.20
2022-03-23T15:05:00,pth,1.20
2022-03-23T15:07:00,pth,2.40
2022-03-23T15:09:00,pth,1.20
2022-03-23T15:11:00,pth,1.20
2022-03-23T15:13:00,pth,1.20
2022-03-23T15:15:00,pth,1.20
2022-03-23T15:16:00,pth,1.19
2022-03-23T15:18:00,pth,1.20
2022-03-23T15:20:00,pth,1.20
2022-03-23T15:21:00,pth,1.20
2022-03-23T15:22:00,pth,1.20
2022-03-23T15:24:00,pth,1.20
2022-03-23T15:26:00,pth,1.19
2022-03-23T15:28:00,pth,1.20
2022-03-23T15:29:00,pth,1.20
2022-03-23T15:31:00,pth,1.20
2022-03-23T15:33:00,pth,1.20
2022-03-23T15:35:00,pth,1.20
2022-03-23T15:37:00,pth,2.40
2022-03-23T15:39:00,pth,1.20
2022-03-23T15:41:00,pth,1.20
2022-03-23T15:43:00,pth,1.20
2022-03-23T15:45:00,pth,2.40
2022-03-23T15:46:00,pth,1.19
2022-03-23T15:49:00,pth,1.20
2022-03-23T15:50:00,pth,1.20
2022-03-23T15:52:00,pth,1.20
2022-03-23T15:54:00,pth,1.20
2022-03-23T15:56:00,pth,1.20
2022-03-23T15:57:00,pth,1.19
2022-03-23T15:58:00,pth,1.20
2022-03-23T16:00:00,pth,1.20
2022-03-23T16:02:00,pth,1.20
2022-03-23T16:04:00,pth,1.20
2022-03-23T16:06:00,pth,1.20
2022-03-23T16:08:00,pth,2.40
2022-03-23T16:10:00,pth,1.20
2022-03-23T16:11:00,pth,1.20
2022-03-23T16:13:00,pth,1.20
2022-03-23T16:15:00,pth,1.20
2022-03-23T16:17:00,pth,1.20
2022-03-23T16:19:00,pth,1.19
2022-03-23T16:20:00,pth,1.20
2022-03-23T16:22:00,pth,1.20
2022-03-23T16:24:00,pth,1.20
2022-03-23T16:26:00,pth,1.20
2022-03-23T16:27:00,pth,1.20
2022-03-23T16:29:00,pth,1.19
2022-03-23T16:30:00,pth,1.20
2022-03-23T16:32:00,pth,1.20
2022-03-23T16:35:00,pth,2.40
2022-03-23T16:37:00,pth,1.20
2022-03-23T16:40:00,pth,1.19
2022-03-23T16:41:00,pth,2.40
2022-03-23T16:44:00,pth,2.40
2022-03-23T16:47:00,pth,2.40
2022-03-23T16:49:00,pth,1.20
2022-03-23T16:51:00,pth,1.20
2022-03-23T16:53:00,pth,1.20
2022-03-23T16:55:00,pth,1.20
2022-03-23T16:57:00,pth,2.40
2022-03-23T16:59:00,pth,1.19
2022-03-23T17:01:00,pth,1.20
2022-03-23T17:03:00,pth,1.20
2022-03-23T17:05:00,pth,2.40
2022-03-23T17:07:00,pth,1.20
2022-03-23T17:09:00,pth,1.19
2022-03-23T17:11:00,pth,2.40
2022-03-23T17:13:00,pth,1.20
2022-03-23T17:15:00,pth,1.20
2022-03-23T17:16:00,pth,1.20
2022-03-23T17:19:00,pth,1.19
2022-03-23T17:21:00,pth,1.20
2022-03-23T17:23:00,pth,1.20
2022-03-23T17:25:00,pth,1.20
2022-03-23T17:28:00,pth,2.40
2022-03-23T17:31:00,pth,1.19
2022-03-23T17:34:00,pth,1.20
2022-03-23T17:36:00,pth,1.20
2022-03-23T17:37:00,pth,1.20
2022-03-23T17:39:00,pth,1.20
2022-03-23T17:41:00,pth,1.20
2022-03-23T17:43:00,pth,2.40
2022-03-23T17:44:00,pth,1.20
2022-03-23T17:47:00,pth,2.40
2022-03-23T17:50:00,pth,2.40
2022-03-23T17:52:00,pth,1.19
2022-03-23T17:53:00,pth,1.20
2022-03-23T17:56:00,pth,1.20
2022-03-23T17:58:00,pth,1.20
2022-03-23T18:00:00,pth,2.40
2022-03-23T18:02:00,pth,1.19
2022-03-23T18:03:00,pth,1.20
2022-03-23T18:05:00,pth,1.20
2022-03-23T18:07:00,pth,2.40
2022-03-23T18:09:00,pth,1.20
2022-03-23T18:11:00,pth,1.19
2022-03-23T18:13:00,pth,1.20
2022-03-23T18:15:00,pth,1.20
2022-03-23T18:17:00,pth,1.20
2022-03-23T18:19:00,pth,2.40
2022-03-23T18:21:00,pth,1.20
2022-03-23T18:24:00,pth,2.40
2022-03-23T18:26:00,pth,1.20
2022-03-23T18:29:00,pth,1.20
2022-03-23T18:31:00,pth,2.40
2022-03-23T18:34:00,pth,2.40
2022-03-23T18:37:00,pth,2.40
2022-03-23T18:39:00,pth,1.20
2022-03-23T18:41:00,pth,1.20
2022-03-23T18:42:00,pth,1.19
2022-03-23T18:44:00,pth,1.20
2022-03-23T18:46:00,pth,2.40
2022-03-23T18:48:00,pth,2.40
2022-03-23T18:50:00,pth,1.19
2022-03-23T18:51:00,pth,1.20
2022-03-23T18:52:00,pth,1.20
2022-03-23T18:54:00,pth,4.80
2022-03-23T18:56:00,pth,6.00
2022-03-23T18:57:00,pth,1.20
2022-03-23T18:59:00,pth,2.40
2022-03-23T19:00:00,pth,1.20
2022-03-23T19:02:00,pth,2.40
2022-03-23T19:03:00,pth,1.20
2022-03-23T19:05:00,pth,2.40
2022-03-23T19:06:00,pth,1.20
2022-03-23T19:08:00,pth,2.40
2022-03-23T19:09:00,pth,1.20
2022-03-23T19:11:00,pth,2.40
2022-03-23T19:13:00,pth,2.40
2022-03-23T19:14:00,pth,1.20
2022-03-23T19:16:00,pth,1.20
2022-03-23T19:18:00,pth,2.40
2022-03-23T19:20:00,pth,2.40
2022-03-23T19:22:00,pth,2.40
2022-03-23T19:23:00,pth,1.20
2022-03-23T19:24:00,pth,1.19
2022-03-23T19:26:00,pth,2.40
2022-03-23T19:28:00,pth,1.20
2022-03-23T19:30:00,pth,2.40
2022-03-23T19:31:00,pth,1.19
2022-03-23T19:33:00,pth,2.40
2022-03-23T19:34:00,pth,1.20
2022-03-23T19:36:00,pth,2.40
2022-03-23T19:38:00,pth,2.40
2022-03-23T19:39:00,pth,1.20
2022-03-23T19:42:00,pth,2.40
2022-03-23T19:44:00,pth,2.40
2022-03-23T19:46:00,pth,3.60
2022-03-23T19:47:00,pth,1.20
2022-03-23T19:49:00,pth,2.40
2022-03-23T19:51:00,pth,2.40
2022-03-23T19:52:00,pth,1.20
2022-03-23T19:54:00,pth,3.60
2022-03-23T19:56:00,pth,3.60
2022-03-23T19:58:00,pth,3.60
2022-03-23T19:59:00,pth,1.19
2022-03-23T20:00:00,pth,2.40
2022-03-23T20:02:00,pth,2.40
2022-03-23T20:04:00,pth,3.60
2022-03-23T20:05:00,pth,1.20
2022-03-23T20:06:00,pth,1.20
2022-03-23T20:08:00,pth,2.40
2022-03-23T20:09:00,pth,1.20
2022-03-23T20:11:00,pth,2.40
2022-03-23T20:13:00,pth,2.40
2022-03-23T20:15:00,pth,2.40
2022-03-23T20:17:00,pth,2.40
2022-03-23T20:19:00,pth,2.40
2022-03-23T20:20:00,pth,1.20
2022-03-23T20:22:00,pth,2.40
2022-03-23T20:24:00,pth,1.20
2022-03-23T20:26:00,pth,2.40
2022-03-23T20:28:00,pth,2.40
2022-03-23T20:30:00,pth,1.20
2022-03-23T20:31:00,pth,1.19
2022-03-23T20:33:00,pth,2.40
2022-03-23T20:35:00,pth,3.60
2022-03-23T20:37:00,pth,3.60
2022-03-23T20:39:00,pth,2.40
2022-03-23T20:41:00,pth,3.60
2022-03-23T20:43:00,pth,14.40
2022-03-23T20:45:00,pth,14.40
2022-03-23T20:47:00,pth,15.60
2022-03-23T20:49:00,pth,14.40
2022-03-23T20:51:00,pth,16.80
2022-03-23T20:53:00,pth,13.20
2022-03-23T20:54:00,pth,7.20
2022-03-23T20:55:00,pth,7.21
2022-03-23T20:57:00,pth,14.40
2022-03-23T20:59:00,pth,15.60
2022-03-23T21:01:00,pth,14.40
2022-03-23T21:03:00,pth,14.40
2022-03-23T21:04:00,pth,7.20
2022-03-23T21:06:00,pth,13.20
2022-03-23T21:08:00,pth,13.20
2022-03-23T21:09:00,pth,7.20
2022-03-23T21:11:00,pth,13.20
2022-03-23T21:12:00,pth,7.21
2022-03-23T21:14:00,pth,13.20
2022-03-23T21:16:00,pth,13.20
2022-03-23T21:17:00,pth,6.00
2022-03-23T21:19:00,pth,13.20
2022-03-23T21:20:00,pth,7.20
2022-03-23T21:22:00,pth,13.21
2022-03-23T21:23:00,pth,6.00
2022-03-23T21:24:00,pth,7.20
2022-03-23T21:26:00,pth,12.00
2022-03-23T21:28:00,pth,14.40
2022-03-23T21:29:00,pth,6.01
2022-03-23T21:31:00,pth,13.20
2022-03-23T21:32:00,pth,7.20
2022-03-23T21:34:00,pth,13.20
2022-03-23T21:35:00,pth,1.20
2022-03-23T21:36:00,pth,2.40
2022-03-23T21:38:00,pth,10.80
2022-03-23T21:39:00,pth,1.20
2022-03-23T21:41:00,pth,3.60
2022-03-23T21:43:00,pth,1.19
2022-03-23T21:45:00,pth,2.40
2022-03-23T21:47:00,pth,2.40
2022-03-23T21:49:00,pth,2.40
2022-03-23T21:52:00,pth,2.40
2022-03-23T21:54:00,pth,2.40
2022-03-23T21:56:00,pth,2.40
2022-03-23T21:59:00,pth,2.40
2022-03-23T22:00:00,pth,1.20
2022-03-23T22:01:00,pth,1.20
2022-03-23T22:03:00,pth,2.40
2022-03-23T22:05:00,pth,2.40
2022-03-23T22:06:00,pth,1.20
2022-03-23T22:08:00,pth,1.20
2022-03-23T22:09:00,pth,1.20
2022-03-23T22:11:00,pth,2.40
2022-03-23T22:13:00,pth,3.60
2022-03-23T22:15:00,pth,2.40
2022-03-23T22:17:00,pth,1.19
2022-03-23T22:19:00,pth,2.40
2022-03-23T22:21:00,pth,2.40
2022-03-23T22:23:00,pth,2.40
2022-03-23T22:24:00,pth,1.19
2022-03-23T22:26:00,pth,1.20
2022-03-23T22:28:00,pth,2.40
2022-03-23T22:29:00,pth,1.20
2022-03-23T22:30:00,pth,1.20
2022-03-23T22:32:00,pth,2.40
2022-03-23T22:34:00,pth,1.20
2022-03-23T22:36:00,pth,3.60
2022-03-23T22:37:00,pth,1.19
2022-03-23T22:39:00,pth,2.40
2022-03-23T22:41:00,pth,2.40
2022-03-23T22:42:00,pth,1.20
2022-03-23T22:44:00,pth,2.40
2022-03-23T22:46:00,pth,2.40
2022-03-23T22:48:00,pth,2.40
2022-03-23T22:49:00,pth,1.20
2022-03-23T22:51:00,pth,3.60
2022-03-23T22:52:00,pth,1.20
2022-03-23T22:54:00,pth,2.40
2022-03-23T22:56:00,pth,2.40
2022-03-23T22:57:00,pth,1.20
2022-03-23T22:58:00,pth,1.20
2022-03-23T23:00:00,pth,2.40
2022-03-23T23:02:00,pth,1.19
2022-03-23T23:04:00,pth,2.40
