#datetime,building,power
2023-09-11T00:00:00,prt,21.44
2023-09-11T00:01:00,prt,24.37
2023-09-11T00:02:00,prt,24.85
2023-09-11T00:03:00,prt,23.88
2023-09-11T00:04:00,prt,23.77
2023-09-11T00:05:00,prt,23.75
2023-09-11T00:06:00,prt,23.65
2023-09-11T00:07:00,prt,23.22
2023-09-11T00:08:00,prt,24.48
2023-09-11T00:09:00,prt,23.87
2023-09-11T00:10:00,prt,22.12
2023-09-11T00:11:00,prt,22.66
2023-09-11T00:12:00,prt,22.03
2023-09-11T00:13:00,prt,21.89
2023-09-11T00:14:00,prt,24.67
2023-09-11T00:15:00,prt,29.14
2023-09-11T00:16:00,prt,27.92
2023-09-11T00:17:00,prt,26.91
2023-09-11T00:18:00,prt,25.57
2023-09-11T00:19:00,prt,22.49
2023-09-11T00:20:00,prt,23.19
2023-09-11T00:21:00,prt,27.41
2023-09-11T00:22:00,prt,27.06
2023-09-11T00:23:00,prt,23.03
2023-09-11T00:24:00,prt,24.32
2023-09-11T00:25:00,prt,26.46
2023-09-11T00:26:00,prt,24.61
2023-09-11T00:27:00,prt,25.00
2023-09-11T00:28:00,prt,24.89
2023-09-11T00:29:00,prt,22.79
2023-09-11T00:30:00,prt,23.25
2023-09-11T00:31:00,prt,24.59
2023-09-11T00:32:00,prt,23.90
2023-09-11T00:33:00,prt,24.67
2023-09-11T00:34:00,prt,27.36
2023-09-11T00:35:00,prt,24.82
2023-09-11T00:36:00,prt,26.38
2023-09-11T00:37:00,prt,23.29
2023-09-11T00:38:00,prt,22.58
2023-09-11T00:39:00,prt,22.69
2023-09-11T00:40:00,prt,23.33
2023-09-11T00:41:00,prt,25.18
2023-09-11T00:42:00,prt,27.63
2023-09-11T00:43:00,prt,24.61
2023-09-11T00:44:00,prt,23.76
2023-09-11T00:45:00,prt,22.08
2023-09-11T00:46:00,prt,23.67
2023-09-11T00:47:00,prt,24.00
2023-09-11T00:48:00,prt,26.51
2023-09-11T00:49:00,prt,26.67
2023-09-11T00:50:00,prt,28.73
2023-09-11T00:51:00,prt,27.32
2023-09-11T00:52:00,prt,26.73
2023-09-11T00:53:00,prt,26.45
2023-09-11T00:54:00,prt,24.09
2023-09-11T00:55:00,prt,24.78
2023-09-11T00:56:00,prt,23.87
2023-09-11T00:57:00,prt,26.85
2023-09-11T00:58:00,prt,26.79
2023-09-11T00:59:00,prt,25.11
2023-09-11T01:00:00,prt,24.50
2023-09-11T01:01:00,prt,25.12
2023-09-11T01:02:00,prt,24.26
2023-09-11T01:03:00,prt,26.05
2023-09-11T01:04:00,prt,26.48
2023-09-11T01:05:00,prt,26.34
2023-09-11T01:06:00,prt,25.04
2023-09-11T01:07:00,prt,25.71
2023-09-11T01:08:00,prt,25.65
2023-09-11T01:09:00,prt,28.01
2023-09-11T01:10:00,prt,27.20
2023-09-11T01:11:00,prt,27.13
2023-09-11T01:12:00,prt,25.68
2023-09-11T01:13:00,prt,28.92
2023-09-11T01:14:00,prt,26.15
2023-09-11T01:15:00,prt,25.92
2023-09-11T01:16:00,prt,26.17
2023-09-11T01:17:00,prt,26.11
2023-09-11T01:18:00,prt,24.65
2023-09-11T01:19:00,prt,23.55
2023-09-11T01:20:00,prt,24.00
2023-09-11T01:21:00,prt,24.48
2023-09-11T01:22:00,prt,21.75
2023-09-11T01:23:00,prt,21.73
2023-09-11T01:24:00,prt,22.38
2023-09-11T01:25:00,prt,22.52
2023-09-11T01:26:00,prt,23.33
2023-09-11T01:27:00,prt,24.06
2023-09-11T01:28:00,prt,24.44
2023-09-11T01:29:00,prt,25.37
2023-09-11T01:30:00,prt,20.58
2023-09-11T01:31:00,prt,20.39
2023-09-11T01:32:00,prt,20.33
2023-09-11T01:33:00,prt,23.86
2023-09-11T01:34:00,prt,22.35
2023-09-11T01:35:00,prt,20.95
2023-09-11T01:36:00,prt,22.10
2023-09-11T01:37:00,prt,22.32
2023-09-11T01:38:00,prt,20.07
2023-09-11T01:39:00,prt,21.68
2023-09-11T01:40:00,prt,20.89
2023-09-11T01:41:00,prt,24.02
2023-09-11T01:42:00,prt,24.54
2023-09-11T01:43:00,prt,25.32
2023-09-11T01:44:00,prt,27.55
2023-09-11T01:45:00,prt,25.54
2023-09-11T01:46:00,prt,24.36
2023-09-11T01:47:00,prt,25.02
2023-09-11T01:48:00,prt,25.58
2023-09-11T01:49:00,prt,25.13
2023-09-11T01:50:00,prt,21.91
2023-09-11T01:51:00,prt,21.85
2023-09-11T01:52:00,prt,21.25
2023-09-11T01:53:00,prt,21.85
2023-09-11T01:54:00,prt,19.05
2023-09-11T01:55:00,prt,20.85
2023-09-11T01:56:00,prt,20.56
2023-09-11T01:57:00,prt,21.73
2023-09-11T01:58:00,prt,22.62
2023-09-11T01:59:00,prt,25.22
2023-09-11T02:00:00,prt,25.16
2023-09-11T02:01:00,prt,24.39
2023-09-11T02:02:00,prt,27.36
2023-09-11T02:03:00,prt,28.01
2023-09-11T02:04:00,prt,27.81
2023-09-11T02:05:00,prt,26.70
2023-09-11T02:06:00,prt,25.70
2023-09-11T02:07:00,prt,22.59
2023-09-11T02:08:00,prt,22.30
2023-09-11T02:09:00,prt,22.83
2023-09-11T02:10:00,prt,21.87
2023-09-11T02:11:00,prt,24.36
2023-09-11T02:12:00,prt,23.77
2023-09-11T02:13:00,prt,25.18
2023-09-11T02:14:00,prt,25.10
2023-09-11T02:15:00,prt,25.25
2023-09-11T02:16:00,prt,26.75
2023-09-11T02:17:00,prt,25.06
2023-09-11T02:18:00,prt,26.37
2023-09-11T02:19:00,prt,23.32
2023-09-11T02:20:00,prt,21.75
2023-09-11T02:21:00,prt,25.56
2023-09-11T02:22:00,prt,25.18
2023-09-11T02:23:00,prt,23.75
2023-09-11T02:24:00,prt,21.24
2023-09-11T02:25:00,prt,20.67
2023-09-11T02:26:00,prt,19.95
2023-09-11T02:27:00,prt,20.26
2023-09-11T02:28:00,prt,21.39
2023-09-11T02:29:00,prt,20.79
2023-09-11T02:30:00,prt,21.19
2023-09-11T02:31:00,prt,21.68
2023-09-11T02:32:00,prt,22.76
2023-09-11T02:33:00,prt,25.98
2023-09-11T02:34:00,prt,23.41
2023-09-11T02:35:00,prt,23.04
2023-09-11T02:36:00,prt,22.61
2023-09-11T02:37:00,prt,21.83
2023-09-11T02:38:00,prt,24.67
2023-09-11T02:39:00,prt,25.60
2023-09-11T02:40:00,prt,23.64
2023-09-11T02:41:00,prt,28.00
2023-09-11T02:42:00,prt,24.34
2023-09-11T02:43:00,prt,23.13
2023-09-11T02:44:00,prt,22.75
2023-09-11T02:45:00,prt,23.07
2023-09-11T02:46:00,prt,22.30
2023-09-11T02:47:00,prt,21.77
2023-09-11T02:48:00,prt,24.49
2023-09-11T02:49:00,prt,27.48
2023-09-11T02:50:00,prt,22.73
2023-09-11T02:51:00,prt,24.56
2023-09-11T02:52:00,prt,24.76
2023-09-11T02:53:00,prt,24.59
2023-09-11T02:54:00,prt,24.54
2023-09-11T02:55:00,prt,23.56
2023-09-11T02:56:00,prt,23.96
2023-09-11T02:57:00,prt,22.86
2023-09-11T02:58:00,prt,22.85
2023-09-11T02:59:00,prt,22.75
2023-09-11T03:00:00,prt,22.25
2023-09-11T03:01:00,prt,20.80
2023-09-11T03:02:00,prt,20.60
2023-09-11T03:03:00,prt,22.21
2023-09-11T03:04:00,prt,22.29
2023-09-11T03:05:00,prt,22.26
2023-09-11T03:06:00,prt,21.26
2023-09-11T03:07:00,prt,21.42
2023-09-11T03:08:00,prt,21.48
2023-09-11T03:09:00,prt,22.12
2023-09-11T03:10:00,prt,22.21
2023-09-11T03:11:00,prt,23.01
2023-09-11T03:12:00,prt,26.71
2023-09-11T03:13:00,prt,25.59
2023-09-11T03:14:00,prt,28.14
2023-09-11T03:15:00,prt,26.66
2023-09-11T03:16:00,prt,27.59
2023-09-11T03:17:00,prt,27.61
2023-09-11T03:18:00,prt,27.29
2023-09-11T03:19:00,prt,24.81
2023-09-11T03:20:00,prt,21.81
2023-09-11T03:21:00,prt,21.88
2023-09-11T03:22:00,prt,21.50
2023-09-11T03:23:00,prt,22.16
2023-09-11T03:24:00,prt,21.76
2023-09-11T03:25:00,prt,21.89
2023-09-11T03:26:00,prt,21.93
2023-09-11T03:27:00,prt,22.93
2023-09-11T03:28:00,prt,23.16
2023-09-11T03:29:00,prt,24.44
2023-09-11T03:30:00,prt,21.39
2023-09-11T03:31:00,prt,21.87
2023-09-11T03:32:00,prt,21.77
2023-09-11T03:33:00,prt,22.04
2023-09-11T03:34:00,prt,22.88
2023-09-11T03:35:00,prt,22.36
2023-09-11T03:36:00,prt,22.83
2023-09-11T03:37:00,prt,21.21
2023-09-11T03:38:00,prt,20.39
2023-09-11T03:39:00,prt,20.60
2023-09-11T03:40:00,prt,20.48
2023-09-11T03:41:00,prt,20.70
2023-09-11T03:42:00,prt,21.52
2023-09-11T03:43:00,prt,25.26
2023-09-11T03:44:00,prt,27.21
2023-09-11T03:45:00,prt,27.57
2023-09-11T03:46:00,prt,26.44
2023-09-11T03:47:00,prt,27.00
2023-09-11T03:48:00,prt,29.27
2023-09-11T03:49:00,prt,29.16
2023-09-11T03:50:00,prt,28.68
2023-09-11T03:51:00,prt,28.56
2023-09-11T03:52:00,prt,29.37
2023-09-11T03:53:00,prt,26.08
2023-09-11T03:54:00,prt,24.56
2023-09-11T03:55:00,prt,19.67
2023-09-11T03:56:00,prt,20.04
2023-09-11T03:57:00,prt,21.49
2023-09-11T03:58:00,prt,22.28
2023-09-11T03:59:00,prt,21.84
2023-09-11T04:00:00,prt,22.39
2023-09-11T04:01:00,prt,27.98
2023-09-11T04:02:00,prt,27.93
2023-09-11T04:03:00,prt,28.62
2023-09-11T04:04:00,prt,28.00
2023-09-11T04:05:00,prt,29.65
2023-09-11T04:06:00,prt,31.26
2023-09-11T04:07:00,prt,30.88
2023-09-11T04:08:00,prt,29.57
2023-09-11T04:09:00,prt,28.16
2023-09-11T04:10:00,prt,26.86
2023-09-11T04:11:00,prt,27.57
2023-09-11T04:12:00,prt,27.48
2023-09-11T04:13:00,prt,26.87
2023-09-11T04:14:00,prt,30.30
2023-09-11T04:15:00,prt,30.70
2023-09-11T04:16:00,prt,33.63
2023-09-11T04:17:00,prt,33.37
2023-09-11T04:18:00,prt,33.97
2023-09-11T04:19:00,prt,34.59
2023-09-11T04:20:00,prt,34.55
2023-09-11T04:21:00,prt,35.01
2023-09-11T04:22:00,prt,28.99
2023-09-11T04:23:00,prt,28.38
2023-09-11T04:24:00,prt,28.70
2023-09-11T04:25:00,prt,29.97
2023-09-11T04:26:00,prt,29.21
2023-09-11T04:27:00,prt,32.22
2023-09-11T04:28:00,prt,32.43
2023-09-11T04:29:00,prt,31.47
2023-09-11T04:30:00,prt,35.84
2023-09-11T04:31:00,prt,29.72
2023-09-11T04:32:00,prt,29.19
2023-09-11T04:33:00,prt,29.14
2023-09-11T04:34:00,prt,28.57
2023-09-11T04:35:00,prt,29.55
2023-09-11T04:36:00,prt,28.72
2023-09-11T04:37:00,prt,32.63
2023-09-11T04:38:00,prt,30.85
2023-09-11T04:39:00,prt,30.21
2023-09-11T04:40:00,prt,29.70
2023-09-11T04:41:00,prt,30.50
2023-09-11T04:42:00,prt,30.71
2023-09-11T04:43:00,prt,31.41
2023-09-11T04:44:00,prt,30.62
2023-09-11T04:45:00,prt,32.79
2023-09-11T04:46:00,prt,32.20
2023-09-11T04:47:00,prt,31.64
2023-09-11T04:48:00,prt,31.39
2023-09-11T04:49:00,prt,32.08
2023-09-11T04:50:00,prt,31.93
2023-09-11T04:51:00,prt,31.93
2023-09-11T04:52:00,prt,31.51
2023-09-11T04:53:00,prt,28.37
2023-09-11T04:54:00,prt,28.60
2023-09-11T04:55:00,prt,30.92
2023-09-11T04:56:00,prt,31.72
2023-09-11T04:57:00,prt,32.63
2023-09-11T04:58:00,prt,34.86
2023-09-11T04:59:00,prt,38.08
2023-09-11T05:00:00,prt,37.08
2023-09-11T05:01:00,prt,36.48
2023-09-11T05:02:00,prt,32.97
2023-09-11T05:03:00,prt,30.74
2023-09-11T05:04:00,prt,33.32
2023-09-11T05:05:00,prt,32.63
2023-09-11T05:06:00,prt,33.34
2023-09-11T05:07:00,prt,31.72
2023-09-11T05:08:00,prt,31.22
2023-09-11T05:09:00,prt,30.58
2023-09-11T05:10:00,prt,31.59
2023-09-11T05:11:00,prt,32.04
2023-09-11T05:12:00,prt,31.89
2023-09-11T05:13:00,prt,32.30
2023-09-11T05:14:00,prt,32.35
2023-09-11T05:15:00,prt,32.28
2023-09-11T05:16:00,prt,36.15
2023-09-11T05:17:00,prt,34.84
2023-09-11T05:18:00,prt,35.45
2023-09-11T05:19:00,prt,35.67
2023-09-11T05:20:00,prt,35.24
2023-09-11T05:21:00,prt,36.95
2023-09-11T05:22:00,prt,36.19
2023-09-11T05:23:00,prt,36.51
2023-09-11T05:24:00,prt,36.77
2023-09-11T05:25:00,prt,36.74
2023-09-11T05:26:00,prt,36.65
2023-09-11T05:27:00,prt,38.08
2023-09-11T05:28:00,prt,40.68
2023-09-11T05:29:00,prt,37.93
2023-09-11T05:30:00,prt,37.67
2023-09-11T05:31:00,prt,36.94
2023-09-11T05:32:00,prt,38.68
2023-09-11T05:33:00,prt,46.00
2023-09-11T05:34:00,prt,47.07
2023-09-11T05:35:00,prt,46.79
2023-09-11T05:36:00,prt,48.90
2023-09-11T05:37:00,prt,63.29
2023-09-11T05:38:00,prt,45.83
2023-09-11T05:39:00,prt,41.99
2023-09-11T05:40:00,prt,44.81
2023-09-11T05:41:00,prt,43.34
2023-09-11T05:42:00,prt,55.82
2023-09-11T05:43:00,prt,55.31
2023-09-11T05:44:00,prt,55.28
2023-09-11T05:45:00,prt,51.64
2023-09-11T05:46:00,prt,55.41
2023-09-11T05:47:00,prt,61.95
2023-09-11T05:48:00,prt,61.16
2023-09-11T05:49:00,prt,57.52
2023-09-11T05:50:00,prt,54.61
2023-09-11T05:51:00,prt,58.66
2023-09-11T05:52:00,prt,57.61
2023-09-11T05:53:00,prt,56.14
2023-09-11T05:54:00,prt,55.11
2023-09-11T05:55:00,prt,54.07
2023-09-11T05:56:00,prt,55.06
2023-09-11T05:57:00,prt,52.48
2023-09-11T05:58:00,prt,47.20
2023-09-11T05:59:00,prt,49.47
2023-09-11T06:00:00,prt,57.28
2023-09-11T06:01:00,prt,71.69
2023-09-11T06:02:00,prt,69.69
2023-09-11T06:03:00,prt,73.16
2023-09-11T06:04:00,prt,67.40
2023-09-11T06:05:00,prt,73.23
2023-09-11T06:06:00,prt,77.24
2023-09-11T06:07:00,prt,78.74
2023-09-11T06:08:00,prt,78.44
2023-09-11T06:09:00,prt,76.46
2023-09-11T06:10:00,prt,76.30
2023-09-11T06:11:00,prt,77.04
2023-09-11T06:12:00,prt,76.95
2023-09-11T06:13:00,prt,73.29
2023-09-11T06:14:00,prt,78.41
2023-09-11T06:15:00,prt,74.52
2023-09-11T06:16:00,prt,78.74
2023-09-11T06:17:00,prt,75.38
2023-09-11T06:18:00,prt,79.06
2023-09-11T06:19:00,prt,71.66
2023-09-11T06:20:00,prt,75.38
2023-09-11T06:21:00,prt,69.94
2023-09-11T06:22:00,prt,80.19
2023-09-11T06:23:00,prt,80.84
2023-09-11T06:24:00,prt,84.17
2023-09-11T06:25:00,prt,83.52
2023-09-11T06:26:00,prt,75.60
2023-09-11T06:27:00,prt,75.70
2023-09-11T06:28:00,prt,77.40
2023-09-11T06:29:00,prt,72.50
2023-09-11T06:30:00,prt,71.33
2023-09-11T06:31:00,prt,80.05
2023-09-11T06:32:00,prt,80.09
2023-09-11T06:33:00,prt,86.94
2023-09-11T06:34:00,prt,82.51
2023-09-11T06:35:00,prt,77.30
2023-09-11T06:36:00,prt,80.55
2023-09-11T06:37:00,prt,95.50
2023-09-11T06:38:00,prt,81.77
2023-09-11T06:39:00,prt,86.38
2023-09-11T06:40:00,prt,81.48
2023-09-11T06:41:00,prt,79.35
2023-09-11T06:42:00,prt,82.16
2023-09-11T06:43:00,prt,69.95
2023-09-11T06:44:00,prt,75.31
2023-09-11T06:45:00,prt,74.94
2023-09-11T06:46:00,prt,74.70
2023-09-11T06:47:00,prt,72.10
2023-09-11T06:48:00,prt,67.83
2023-09-11T06:49:00,prt,68.61
2023-09-11T06:50:00,prt,71.24
2023-09-11T06:51:00,prt,84.02
2023-09-11T06:52:00,prt,72.00
2023-09-11T06:53:00,prt,75.07
2023-09-11T06:54:00,prt,75.60
2023-09-11T06:55:00,prt,74.13
2023-09-11T06:56:00,prt,77.67
2023-09-11T06:57:00,prt,84.49
2023-09-11T06:58:00,prt,78.00
2023-09-11T06:59:00,prt,83.76
2023-09-11T07:00:00,prt,86.53
2023-09-11T07:01:00,prt,88.25
2023-09-11T07:02:00,prt,85.00
2023-09-11T07:03:00,prt,81.92
2023-09-11T07:04:00,prt,81.05
2023-09-11T07:05:00,prt,76.33
2023-09-11T07:06:00,prt,82.20
2023-09-11T07:07:00,prt,81.40
2023-09-11T07:08:00,prt,78.39
2023-09-11T07:09:00,prt,84.53
2023-09-11T07:10:00,prt,90.43
2023-09-11T07:11:00,prt,90.27
2023-09-11T07:12:00,prt,99.87
2023-09-11T07:13:00,prt,105.07
2023-09-11T07:14:00,prt,106.24
2023-09-11T07:15:00,prt,109.18
2023-09-11T07:16:00,prt,104.05
2023-09-11T07:17:00,prt,104.11
2023-09-11T07:18:00,prt,102.37
2023-09-11T07:19:00,prt,105.69
2023-09-11T07:20:00,prt,108.74
2023-09-11T07:21:00,prt,106.30
2023-09-11T07:22:00,prt,116.07
2023-09-11T07:23:00,prt,109.11
2023-09-11T07:24:00,prt,108.49
2023-09-11T07:25:00,prt,110.08
2023-09-11T07:26:00,prt,115.92
2023-09-11T07:27:00,prt,109.46
2023-09-11T07:28:00,prt,109.91
2023-09-11T07:29:00,prt,104.76
2023-09-11T07:30:00,prt,98.14
2023-09-11T07:31:00,prt,104.51
2023-09-11T07:32:00,prt,105.56
2023-09-11T07:33:00,prt,111.28
2023-09-11T07:34:00,prt,111.31
2023-09-11T07:35:00,prt,109.91
2023-09-11T07:36:00,prt,116.62
2023-09-11T07:37:00,prt,107.93
2023-09-11T07:38:00,prt,115.58
2023-09-11T07:39:00,prt,108.69
2023-09-11T07:40:00,prt,109.30
2023-09-11T07:41:00,prt,113.18
2023-09-11T07:42:00,prt,109.46
2023-09-11T07:43:00,prt,113.89
2023-09-11T07:44:00,prt,110.37
2023-09-11T07:45:00,prt,113.02
2023-09-11T07:46:00,prt,111.26
2023-09-11T07:47:00,prt,87.57
2023-09-11T07:48:00,prt,88.70
2023-09-11T07:49:00,prt,89.58
2023-09-11T07:50:00,prt,91.14
2023-09-11T07:51:00,prt,90.56
2023-09-11T07:52:00,prt,99.33
2023-09-11T07:53:00,prt,93.09
2023-09-11T07:54:00,prt,90.48
2023-09-11T07:55:00,prt,102.01
2023-09-11T07:56:00,prt,103.18
2023-09-11T07:57:00,prt,100.59
2023-09-11T07:58:00,prt,104.43
2023-09-11T07:59:00,prt,107.45
2023-09-11T08:00:00,prt,108.04
2023-09-11T08:01:00,prt,101.50
2023-09-11T08:02:00,prt,101.92
2023-09-11T08:03:00,prt,103.59
2023-09-11T08:04:00,prt,108.14
2023-09-11T08:05:00,prt,111.99
2023-09-11T08:06:00,prt,109.50
2023-09-11T08:07:00,prt,113.99
2023-09-11T08:08:00,prt,109.14
2023-09-11T08:09:00,prt,99.35
2023-09-11T08:10:00,prt,101.13
2023-09-11T08:11:00,prt,97.79
2023-09-11T08:12:00,prt,97.22
2023-09-11T08:13:00,prt,94.40
2023-09-11T08:14:00,prt,92.42
2023-09-11T08:15:00,prt,89.82
2023-09-11T08:16:00,prt,93.09
2023-09-11T08:17:00,prt,91.96
2023-09-11T08:18:00,prt,108.02
2023-09-11T08:19:00,prt,112.91
2023-09-11T08:20:00,prt,115.92
2023-09-11T08:21:00,prt,113.53
2023-09-11T08:22:00,prt,112.78
2023-09-11T08:23:00,prt,115.14
2023-09-11T08:24:00,prt,119.42
2023-09-11T08:25:00,prt,115.31
2023-09-11T08:26:00,prt,111.09
2023-09-11T08:27:00,prt,103.58
2023-09-11T08:28:00,prt,107.11
2023-09-11T08:29:00,prt,101.32
2023-09-11T08:30:00,prt,107.28
2023-09-11T08:31:00,prt,113.37
2023-09-11T08:32:00,prt,115.41
2023-09-11T08:33:00,prt,120.09
2023-09-11T08:34:00,prt,114.71
2023-09-11T08:35:00,prt,111.98
2023-09-11T08:36:00,prt,98.53
2023-09-11T08:37:00,prt,100.70
2023-09-11T08:38:00,prt,101.82
2023-09-11T08:39:00,prt,101.83
2023-09-11T08:40:00,prt,97.38
2023-09-11T08:41:00,prt,96.85
2023-09-11T08:42:00,prt,105.97
2023-09-11T08:43:00,prt,109.53
2023-09-11T08:44:00,prt,115.84
2023-09-11T08:45:00,prt,117.44
2023-09-11T08:46:00,prt,113.73
2023-09-11T08:47:00,prt,91.27
2023-09-11T08:48:00,prt,91.27
2023-09-11T08:49:00,prt,92.96
2023-09-11T08:50:00,prt,93.03
2023-09-11T08:51:00,prt,86.56
2023-09-11T08:52:00,prt,87.59
2023-09-11T08:53:00,prt,90.72
2023-09-11T08:54:00,prt,93.03
2023-09-11T08:55:00,prt,88.46
2023-09-11T08:56:00,prt,96.81
2023-09-11T08:57:00,prt,97.31
2023-09-11T08:58:00,prt,95.10
2023-09-11T08:59:00,prt,100.64
2023-09-11T09:00:00,prt,107.71
2023-09-11T09:01:00,prt,108.13
2023-09-11T09:02:00,prt,99.26
2023-09-11T09:03:00,prt,100.92
2023-09-11T09:04:00,prt,93.14
2023-09-11T09:05:00,prt,93.60
2023-09-11T09:06:00,prt,97.54
2023-09-11T09:07:00,prt,96.73
2023-09-11T09:08:00,prt,95.01
2023-09-11T09:09:00,prt,92.90
2023-09-11T09:10:00,prt,103.28
2023-09-11T09:11:00,prt,106.86
2023-09-11T09:12:00,prt,106.37
2023-09-11T09:13:00,prt,103.50
2023-09-11T09:14:00,prt,105.01
2023-09-11T09:15:00,prt,94.61
2023-09-11T09:16:00,prt,95.72
2023-09-11T09:17:00,prt,94.43
2023-09-11T09:18:00,prt,98.15
2023-09-11T09:19:00,prt,96.61
2023-09-11T09:20:00,prt,99.88
2023-09-11T09:21:00,prt,94.89
2023-09-11T09:22:00,prt,101.54
2023-09-11T09:23:00,prt,102.43
2023-09-11T09:24:00,prt,103.75
2023-09-11T09:25:00,prt,101.16
2023-09-11T09:26:00,prt,99.31
2023-09-11T09:27:00,prt,102.37
2023-09-11T09:28:00,prt,99.63
2023-09-11T09:29:00,prt,101.27
2023-09-11T09:30:00,prt,99.18
2023-09-11T09:31:00,prt,99.77
2023-09-11T09:32:00,prt,99.89
2023-09-11T09:33:00,prt,100.43
2023-09-11T09:34:00,prt,107.81
2023-09-11T09:35:00,prt,109.28
2023-09-11T09:36:00,prt,110.44
2023-09-11T09:37:00,prt,116.03
2023-09-11T09:38:00,prt,129.78
2023-09-11T09:39:00,prt,101.51
2023-09-11T09:40:00,prt,98.17
2023-09-11T09:41:00,prt,98.26
2023-09-11T09:42:00,prt,104.20
2023-09-11T09:43:00,prt,101.22
2023-09-11T09:44:00,prt,105.26
2023-09-11T09:45:00,prt,104.38
2023-09-11T09:46:00,prt,103.69
2023-09-11T09:47:00,prt,101.88
2023-09-11T09:48:00,prt,106.15
2023-09-11T09:49:00,prt,105.86
2023-09-11T09:50:00,prt,100.10
2023-09-11T09:51:00,prt,107.79
2023-09-11T09:52:00,prt,95.48
2023-09-11T09:53:00,prt,104.54
2023-09-11T09:54:00,prt,93.82
2023-09-11T09:55:00,prt,101.24
2023-09-11T09:56:00,prt,91.22
2023-09-11T09:57:00,prt,103.66
2023-09-11T09:58:00,prt,93.96
2023-09-11T09:59:00,prt,102.82
2023-09-11T10:00:00,prt,93.53
2023-09-11T10:01:00,prt,86.28
2023-09-11T10:02:00,prt,92.85
2023-09-11T10:03:00,prt,86.84
2023-09-11T10:04:00,prt,87.87
2023-09-11T10:05:00,prt,92.29
2023-09-11T10:06:00,prt,87.48
2023-09-11T10:07:00,prt,102.21
2023-09-11T10:08:00,prt,89.98
2023-09-11T10:09:00,prt,88.16
2023-09-11T10:10:00,prt,99.59
2023-09-11T10:11:00,prt,99.71
2023-09-11T10:12:00,prt,82.09
2023-09-11T10:13:00,prt,80.87
2023-09-11T10:14:00,prt,86.02
2023-09-11T10:15:00,prt,88.67
2023-09-11T10:16:00,prt,88.37
2023-09-11T10:17:00,prt,96.78
2023-09-11T10:18:00,prt,90.83
2023-09-11T10:19:00,prt,83.29
2023-09-11T10:20:00,prt,99.84
2023-09-11T10:21:00,prt,92.25
2023-09-11T10:22:00,prt,96.03
2023-09-11T10:23:00,prt,100.59
2023-09-11T10:24:00,prt,86.04
2023-09-11T10:25:00,prt,87.80
2023-09-11T10:26:00,prt,92.75
2023-09-11T10:27:00,prt,92.75
2023-09-11T10:28:00,prt,90.77
2023-09-11T10:29:00,prt,99.73
2023-09-11T10:30:00,prt,96.41
2023-09-11T10:31:00,prt,101.50
2023-09-11T10:32:00,prt,90.32
2023-09-11T10:33:00,prt,91.11
2023-09-11T10:34:00,prt,95.71
2023-09-11T10:35:00,prt,95.01
2023-09-11T10:36:00,prt,92.13
2023-09-11T10:37:00,prt,98.63
2023-09-11T10:38:00,prt,87.00
2023-09-11T10:39:00,prt,88.52
2023-09-11T10:40:00,prt,97.30
2023-09-11T10:41:00,prt,85.27
2023-09-11T10:42:00,prt,83.59
2023-09-11T10:43:00,prt,100.46
2023-09-11T10:44:00,prt,94.39
2023-09-11T10:45:00,prt,102.46
2023-09-11T10:46:00,prt,90.89
2023-09-11T10:47:00,prt,93.23
2023-09-11T10:48:00,prt,120.30
2023-09-11T10:49:00,prt,116.23
2023-09-11T10:50:00,prt,108.05
2023-09-11T10:51:00,prt,101.20
2023-09-11T10:52:00,prt,107.38
2023-09-11T10:53:00,prt,106.11
2023-09-11T10:54:00,prt,97.51
2023-09-11T10:55:00,prt,99.18
2023-09-11T10:56:00,prt,91.09
2023-09-11T10:57:00,prt,97.07
2023-09-11T10:58:00,prt,106.53
2023-09-11T10:59:00,prt,102.30
2023-09-11T11:00:00,prt,100.70
2023-09-11T11:01:00,prt,108.45
2023-09-11T11:02:00,prt,99.63
2023-09-11T11:03:00,prt,96.98
2023-09-11T11:04:00,prt,109.91
2023-09-11T11:05:00,prt,101.82
2023-09-11T11:06:00,prt,107.61
2023-09-11T11:07:00,prt,107.79
2023-09-11T11:08:00,prt,100.53
2023-09-11T11:09:00,prt,93.43
2023-09-11T11:10:00,prt,101.09
2023-09-11T11:11:00,prt,96.49
2023-09-11T11:12:00,prt,94.22
2023-09-11T11:13:00,prt,103.29
2023-09-11T11:14:00,prt,91.47
2023-09-11T11:15:00,prt,104.19
2023-09-11T11:16:00,prt,98.85
2023-09-11T11:17:00,prt,107.13
2023-09-11T11:18:00,prt,95.71
2023-09-11T11:19:00,prt,106.29
2023-09-11T11:20:00,prt,99.08
2023-09-11T11:21:00,prt,113.30
2023-09-11T11:22:00,prt,109.39
2023-09-11T11:23:00,prt,120.81
2023-09-11T11:24:00,prt,108.00
2023-09-11T11:25:00,prt,110.47
2023-09-11T11:26:00,prt,114.58
2023-09-11T11:27:00,prt,113.74
2023-09-11T11:28:00,prt,105.88
2023-09-11T11:29:00,prt,117.16
2023-09-11T11:30:00,prt,103.93
2023-09-11T11:31:00,prt,119.89
2023-09-11T11:32:00,prt,115.61
2023-09-11T11:33:00,prt,102.90
2023-09-11T11:34:00,prt,103.23
2023-09-11T11:35:00,prt,112.32
2023-09-11T11:36:00,prt,99.91
2023-09-11T11:37:00,prt,90.77
2023-09-11T11:38:00,prt,101.68
2023-09-11T11:39:00,prt,88.99
2023-09-11T11:40:00,prt,96.24
2023-09-11T11:41:00,prt,100.02
2023-09-11T11:42:00,prt,107.59
2023-09-11T11:43:00,prt,98.68
2023-09-11T11:44:00,prt,95.24
2023-09-11T11:45:00,prt,101.13
2023-09-11T11:46:00,prt,94.54
2023-09-11T11:47:00,prt,113.19
2023-09-11T11:48:00,prt,101.08
2023-09-11T11:49:00,prt,109.24
2023-09-11T11:50:00,prt,116.90
2023-09-11T11:51:00,prt,110.71
2023-09-11T11:52:00,prt,103.07
2023-09-11T11:53:00,prt,111.20
2023-09-11T11:54:00,prt,95.71
2023-09-11T11:55:00,prt,96.54
2023-09-11T11:56:00,prt,104.94
2023-09-11T11:57:00,prt,101.22
2023-09-11T11:58:00,prt,92.02
2023-09-11T11:59:00,prt,102.46
2023-09-11T12:00:00,prt,96.27
2023-09-11T12:01:00,prt,100.82
2023-09-11T12:02:00,prt,103.98
2023-09-11T12:03:00,prt,103.51
2023-09-11T12:04:00,prt,105.38
2023-09-11T12:05:00,prt,108.96
2023-09-11T12:06:00,prt,102.49
2023-09-11T12:07:00,prt,106.37
2023-09-11T12:08:00,prt,107.08
2023-09-11T12:09:00,prt,100.38
2023-09-11T12:10:00,prt,110.18
2023-09-11T12:11:00,prt,106.10
2023-09-11T12:12:00,prt,111.09
2023-09-11T12:13:00,prt,111.14
2023-09-11T12:14:00,prt,109.75
2023-09-11T12:15:00,prt,95.14
2023-09-11T12:16:00,prt,114.44
2023-09-11T12:17:00,prt,109.55
2023-09-11T12:18:00,prt,108.68
2023-09-11T12:19:00,prt,110.81
2023-09-11T12:20:00,prt,107.09
2023-09-11T12:21:00,prt,99.86
2023-09-11T12:22:00,prt,112.08
2023-09-11T12:23:00,prt,101.11
2023-09-11T12:24:00,prt,104.16
2023-09-11T12:25:00,prt,115.53
2023-09-11T12:26:00,prt,96.68
2023-09-11T12:27:00,prt,98.90
2023-09-11T12:28:00,prt,110.79
2023-09-11T12:29:00,prt,95.87
2023-09-11T12:30:00,prt,108.95
2023-09-11T12:31:00,prt,112.80
2023-09-11T12:32:00,prt,104.34
2023-09-11T12:33:00,prt,103.98
2023-09-11T12:34:00,prt,101.43
2023-09-11T12:35:00,prt,103.99
2023-09-11T12:36:00,prt,109.77
2023-09-11T12:37:00,prt,116.01
2023-09-11T12:38:00,prt,111.80
2023-09-11T12:39:00,prt,117.35
2023-09-11T12:40:00,prt,114.29
2023-09-11T12:41:00,prt,107.11
2023-09-11T12:42:00,prt,105.33
2023-09-11T12:43:00,prt,99.37
2023-09-11T12:44:00,prt,100.56
2023-09-11T12:45:00,prt,98.66
2023-09-11T12:46:00,prt,107.61
2023-09-11T12:47:00,prt,110.31
2023-09-11T12:48:00,prt,125.91
2023-09-11T12:49:00,prt,105.70
2023-09-11T12:50:00,prt,106.26
2023-09-11T12:51:00,prt,105.71
2023-09-11T12:52:00,prt,115.58
2023-09-11T12:53:00,prt,119.79
2023-09-11T12:54:00,prt,130.34
2023-09-11T12:55:00,prt,141.74
2023-09-11T12:56:00,prt,134.52
2023-09-11T12:57:00,prt,128.38
2023-09-11T12:58:00,prt,120.86
2023-09-11T12:59:00,prt,130.02
2023-09-11T13:00:00,prt,128.78
2023-09-11T13:01:00,prt,144.17
2023-09-11T13:02:00,prt,135.68
2023-09-11T13:03:00,prt,133.97
2023-09-11T13:04:00,prt,147.02
2023-09-11T13:05:00,prt,146.19
2023-09-11T13:06:00,prt,149.13
2023-09-11T13:07:00,prt,123.53
2023-09-11T13:08:00,prt,117.32
2023-09-11T13:09:00,prt,110.34
2023-09-11T13:10:00,prt,106.47