#datetime,building,power
2023-10-24T00:00:00,prt,21.96
2023-10-24T00:01:00,prt,22.00
2023-10-24T00:02:00,prt,22.05
2023-10-24T00:03:00,prt,22.68
2023-10-24T00:04:00,prt,20.58
2023-10-24T00:05:00,prt,21.74
2023-10-24T00:06:00,prt,21.57
2023-10-24T00:07:00,prt,22.27
2023-10-24T00:08:00,prt,23.88
2023-10-24T00:09:00,prt,23.21
2023-10-24T00:10:00,prt,22.58
2023-10-24T00:11:00,prt,22.35
2023-10-24T00:12:00,prt,22.19
2023-10-24T00:13:00,prt,25.34
2023-10-24T00:14:00,prt,25.91
2023-10-24T00:15:00,prt,24.90
2023-10-24T00:16:00,prt,28.37
2023-10-24T00:17:00,prt,23.25
2023-10-24T00:18:00,prt,22.32
2023-10-24T00:19:00,prt,23.71
2023-10-24T00:20:00,prt,30.08
2023-10-24T00:21:00,prt,28.56
2023-10-24T00:22:00,prt,27.98
2023-10-24T00:23:00,prt,26.25
2023-10-24T00:24:00,prt,23.25
2023-10-24T00:25:00,prt,22.32
2023-10-24T00:26:00,prt,24.12
2023-10-24T00:27:00,prt,21.89
2023-10-24T00:28:00,prt,23.24
2023-10-24T00:29:00,prt,23.05
2023-10-24T00:30:00,prt,22.65
2023-10-24T00:31:00,prt,25.46
2023-10-24T00:32:00,prt,24.26
2023-10-24T00:33:00,prt,24.28
2023-10-24T00:34:00,prt,24.27
2023-10-24T00:35:00,prt,24.23
2023-10-24T00:36:00,prt,23.57
2023-10-24T00:37:00,prt,25.35
2023-10-24T00:38:00,prt,24.54
2023-10-24T00:39:00,prt,24.14
2023-10-24T00:40:00,prt,22.19
2023-10-24T00:41:00,prt,22.74
2023-10-24T00:42:00,prt,22.11
2023-10-24T00:43:00,prt,22.75
2023-10-24T00:44:00,prt,22.97
2023-10-24T00:45:00,prt,27.74
2023-10-24T00:46:00,prt,26.31
2023-10-24T00:47:00,prt,26.86
2023-10-24T00:48:00,prt,26.49
2023-10-24T00:49:00,prt,25.56
2023-10-24T00:50:00,prt,25.12
2023-10-24T00:51:00,prt,26.05
2023-10-24T00:52:00,prt,25.11
2023-10-24T00:53:00,prt,25.16
2023-10-24T00:54:00,prt,26.21
2023-10-24T00:55:00,prt,30.94
2023-10-24T00:56:00,prt,30.21
2023-10-24T00:57:00,prt,29.23
2023-10-24T00:58:00,prt,27.27
2023-10-24T00:59:00,prt,24.21
2023-10-24T01:00:00,prt,23.67
2023-10-24T01:01:00,prt,25.70
2023-10-24T01:02:00,prt,25.37
2023-10-24T01:03:00,prt,25.27
2023-10-24T01:04:00,prt,25.11
2023-10-24T01:05:00,prt,24.06
2023-10-24T01:06:00,prt,30.33
2023-10-24T01:07:00,prt,26.24
2023-10-24T01:08:00,prt,25.04
2023-10-24T01:09:00,prt,26.03
2023-10-24T01:10:00,prt,23.96
2023-10-24T01:11:00,prt,24.02
2023-10-24T01:12:00,prt,24.43
2023-10-24T01:13:00,prt,24.64
2023-10-24T01:14:00,prt,26.95
2023-10-24T01:15:00,prt,25.64
2023-10-24T01:16:00,prt,25.03
2023-10-24T01:17:00,prt,23.37
2023-10-24T01:18:00,prt,23.57
2023-10-24T01:19:00,prt,23.06
2023-10-24T01:20:00,prt,25.33
2023-10-24T01:21:00,prt,25.46
2023-10-24T01:22:00,prt,24.89
2023-10-24T01:23:00,prt,25.06
2023-10-24T01:24:00,prt,24.40
2023-10-24T01:25:00,prt,24.37
2023-10-24T01:26:00,prt,23.87
2023-10-24T01:27:00,prt,25.85
2023-10-24T01:28:00,prt,26.08
2023-10-24T01:29:00,prt,25.06
2023-10-24T01:30:00,prt,25.73
2023-10-24T01:31:00,prt,32.25
2023-10-24T01:32:00,prt,29.80
2023-10-24T01:33:00,prt,25.76
2023-10-24T01:34:00,prt,20.62
2023-10-24T01:35:00,prt,20.09
2023-10-24T01:36:00,prt,20.47
2023-10-24T01:37:00,prt,20.99
2023-10-24T01:38:00,prt,20.93
2023-10-24T01:39:00,prt,23.29
2023-10-24T01:40:00,prt,20.46
2023-10-24T01:41:00,prt,21.30
2023-10-24T01:42:00,prt,25.39
2023-10-24T01:43:00,prt,24.49
2023-10-24T01:44:00,prt,26.48
2023-10-24T01:45:00,prt,26.93
2023-10-24T01:46:00,prt,26.34
2023-10-24T01:47:00,prt,25.74
2023-10-24T01:48:00,prt,24.91
2023-10-24T01:49:00,prt,21.79
2023-10-24T01:50:00,prt,21.68
2023-10-24T01:51:00,prt,21.84
2023-10-24T01:52:00,prt,23.51
2023-10-24T01:53:00,prt,24.74
2023-10-24T01:54:00,prt,24.96
2023-10-24T01:55:00,prt,24.68
2023-10-24T01:56:00,prt,25.10
2023-10-24T01:57:00,prt,24.18
2023-10-24T01:58:00,prt,23.89
2023-10-24T01:59:00,prt,26.52
2023-10-24T02:00:00,prt,25.85
2023-10-24T02:01:00,prt,26.42
2023-10-24T02:02:00,prt,26.64
2023-10-24T02:03:00,prt,23.13
2023-10-24T02:04:00,prt,22.14
2023-10-24T02:05:00,prt,22.08
2023-10-24T02:06:00,prt,25.70
2023-10-24T02:07:00,prt,26.28
2023-10-24T02:08:00,prt,27.42
2023-10-24T02:09:00,prt,27.71
2023-10-24T02:10:00,prt,25.05
2023-10-24T02:11:00,prt,24.24
2023-10-24T02:12:00,prt,24.48
2023-10-24T02:13:00,prt,22.41
2023-10-24T02:14:00,prt,21.53
2023-10-24T02:15:00,prt,21.17
2023-10-24T02:16:00,prt,20.27
2023-10-24T02:17:00,prt,22.13
2023-10-24T02:18:00,prt,22.37
2023-10-24T02:19:00,prt,22.05
2023-10-24T02:20:00,prt,22.02
2023-10-24T02:21:00,prt,21.97
2023-10-24T02:22:00,prt,19.16
2023-10-24T02:23:00,prt,20.99
2023-10-24T02:24:00,prt,21.82
2023-10-24T02:25:00,prt,21.75
2023-10-24T02:26:00,prt,25.01
2023-10-24T02:27:00,prt,21.80
2023-10-24T02:28:00,prt,22.95
2023-10-24T02:29:00,prt,25.29
2023-10-24T02:30:00,prt,22.63
2023-10-24T02:31:00,prt,22.64
2023-10-24T02:32:00,prt,24.63
2023-10-24T02:33:00,prt,20.87
2023-10-24T02:34:00,prt,21.39
2023-10-24T02:35:00,prt,22.64
2023-10-24T02:36:00,prt,22.39
2023-10-24T02:37:00,prt,22.50
2023-10-24T02:38:00,prt,21.94
2023-10-24T02:39:00,prt,22.08
2023-10-24T02:40:00,prt,20.21
2023-10-24T02:41:00,prt,20.92
2023-10-24T02:42:00,prt,23.96
2023-10-24T02:43:00,prt,24.65
2023-10-24T02:44:00,prt,24.47
2023-10-24T02:45:00,prt,25.10
2023-10-24T02:46:00,prt,22.07
2023-10-24T02:47:00,prt,21.04
2023-10-24T02:48:00,prt,21.20
2023-10-24T02:49:00,prt,21.57
2023-10-24T02:50:00,prt,22.17
2023-10-24T02:51:00,prt,22.31
2023-10-24T02:52:00,prt,22.13
2023-10-24T02:53:00,prt,23.35
2023-10-24T02:54:00,prt,26.30
2023-10-24T02:55:00,prt,26.91
2023-10-24T02:56:00,prt,26.10
2023-10-24T02:57:00,prt,25.52
2023-10-24T02:58:00,prt,25.28
2023-10-24T02:59:00,prt,25.67
2023-10-24T03:00:00,prt,22.23
2023-10-24T03:01:00,prt,21.45
2023-10-24T03:02:00,prt,22.37
2023-10-24T03:03:00,prt,22.80
2023-10-24T03:04:00,prt,22.10
2023-10-24T03:05:00,prt,23.00
2023-10-24T03:06:00,prt,27.45
2023-10-24T03:07:00,prt,21.73
2023-10-24T03:08:00,prt,21.73
2023-10-24T03:09:00,prt,20.79
2023-10-24T03:10:00,prt,19.25
2023-10-24T03:11:00,prt,19.56
2023-10-24T03:12:00,prt,20.33
2023-10-24T03:13:00,prt,22.76
2023-10-24T03:14:00,prt,22.81
2023-10-24T03:15:00,prt,23.00
2023-10-24T03:16:00,prt,27.67
2023-10-24T03:17:00,prt,26.86
2023-10-24T03:18:00,prt,25.67
2023-10-24T03:19:00,prt,28.22
2023-10-24T03:20:00,prt,26.16
2023-10-24T03:21:00,prt,22.07
2023-10-24T03:22:00,prt,21.50
2023-10-24T03:23:00,prt,20.18
2023-10-24T03:24:00,prt,20.07
2023-10-24T03:25:00,prt,19.98
2023-10-24T03:26:00,prt,19.17
2023-10-24T03:27:00,prt,19.76
2023-10-24T03:28:00,prt,20.40
2023-10-24T03:29:00,prt,21.11
2023-10-24T03:30:00,prt,20.34
2023-10-24T03:31:00,prt,20.13
2023-10-24T03:32:00,prt,25.24
2023-10-24T03:33:00,prt,24.27
2023-10-24T03:34:00,prt,23.88
2023-10-24T03:35:00,prt,24.83
2023-10-24T03:36:00,prt,25.02
2023-10-24T03:37:00,prt,22.78
2023-10-24T03:38:00,prt,22.42
2023-10-24T03:39:00,prt,25.51
2023-10-24T03:40:00,prt,23.11
2023-10-24T03:41:00,prt,23.56
2023-10-24T03:42:00,prt,25.06
2023-10-24T03:43:00,prt,21.64
2023-10-24T03:44:00,prt,23.51
2023-10-24T03:45:00,prt,20.38
2023-10-24T03:46:00,prt,21.41
2023-10-24T03:47:00,prt,21.91
2023-10-24T03:48:00,prt,21.90
2023-10-24T03:49:00,prt,21.19
2023-10-24T03:50:00,prt,20.66
2023-10-24T03:51:00,prt,23.57
2023-10-24T03:52:00,prt,23.53
2023-10-24T03:53:00,prt,27.06
2023-10-24T03:54:00,prt,28.39
2023-10-24T03:55:00,prt,25.61
2023-10-24T03:56:00,prt,25.99
2023-10-24T03:57:00,prt,25.47
2023-10-24T03:58:00,prt,25.57
2023-10-24T03:59:00,prt,22.79
2023-10-24T04:00:00,prt,22.09
2023-10-24T04:01:00,prt,26.28
2023-10-24T04:02:00,prt,30.20
2023-10-24T04:03:00,prt,29.41
2023-10-24T04:04:00,prt,32.16
2023-10-24T04:05:00,prt,31.15
2023-10-24T04:06:00,prt,30.41
2023-10-24T04:07:00,prt,30.22
2023-10-24T04:08:00,prt,29.10
2023-10-24T04:09:00,prt,28.70
2023-10-24T04:10:00,prt,32.55
2023-10-24T04:11:00,prt,33.05
2023-10-24T04:12:00,prt,34.88
2023-10-24T04:13:00,prt,34.99
2023-10-24T04:14:00,prt,35.63
2023-10-24T04:15:00,prt,32.90
2023-10-24T04:16:00,prt,31.26
2023-10-24T04:17:00,prt,27.86
2023-10-24T04:18:00,prt,27.52
2023-10-24T04:19:00,prt,27.05
2023-10-24T04:20:00,prt,28.16
2023-10-24T04:21:00,prt,28.67
2023-10-24T04:22:00,prt,28.94
2023-10-24T04:23:00,prt,29.95
2023-10-24T04:24:00,prt,29.11
2023-10-24T04:25:00,prt,27.42
2023-10-24T04:26:00,prt,27.51
2023-10-24T04:27:00,prt,28.05
2023-10-24T04:28:00,prt,28.62
2023-10-24T04:29:00,prt,35.45
2023-10-24T04:30:00,prt,35.70
2023-10-24T04:31:00,prt,37.03
2023-10-24T04:32:00,prt,34.15
2023-10-24T04:33:00,prt,29.92
2023-10-24T04:34:00,prt,26.55
2023-10-24T04:35:00,prt,30.46
2023-10-24T04:36:00,prt,30.55
2023-10-24T04:37:00,prt,32.21
2023-10-24T04:38:00,prt,30.78
2023-10-24T04:39:00,prt,30.73
2023-10-24T04:40:00,prt,30.37
2023-10-24T04:41:00,prt,27.70
2023-10-24T04:42:00,prt,31.75
2023-10-24T04:43:00,prt,32.48
2023-10-24T04:44:00,prt,32.56
2023-10-24T04:45:00,prt,33.73
2023-10-24T04:46:00,prt,32.56
2023-10-24T04:47:00,prt,33.39
2023-10-24T04:48:00,prt,32.63
2023-10-24T04:49:00,prt,39.38
2023-10-24T04:50:00,prt,39.59
2023-10-24T04:51:00,prt,38.34
2023-10-24T04:52:00,prt,37.00
2023-10-24T04:53:00,prt,36.84
2023-10-24T04:54:00,prt,36.96
2023-10-24T04:55:00,prt,37.58
2023-10-24T04:56:00,prt,38.10
2023-10-24T04:57:00,prt,38.57
2023-10-24T04:58:00,prt,34.44
2023-10-24T04:59:00,prt,33.89
2023-10-24T05:00:00,prt,34.04
2023-10-24T05:01:00,prt,35.03
2023-10-24T05:02:00,prt,34.92
2023-10-24T05:03:00,prt,40.67
2023-10-24T05:04:00,prt,38.17
2023-10-24T05:05:00,prt,36.58
2023-10-24T05:06:00,prt,36.59
2023-10-24T05:07:00,prt,36.80
2023-10-24T05:08:00,prt,39.55
2023-10-24T05:09:00,prt,39.14
2023-10-24T05:10:00,prt,41.85
2023-10-24T05:11:00,prt,42.28
2023-10-24T05:12:00,prt,42.52
2023-10-24T05:13:00,prt,38.93
2023-10-24T05:14:00,prt,37.55
2023-10-24T05:15:00,prt,38.31
2023-10-24T05:16:00,prt,41.16
2023-10-24T05:17:00,prt,36.68
2023-10-24T05:18:00,prt,37.47
2023-10-24T05:19:00,prt,36.56
2023-10-24T05:20:00,prt,36.95
2023-10-24T05:21:00,prt,36.89
2023-10-24T05:22:00,prt,36.18
2023-10-24T05:23:00,prt,38.09
2023-10-24T05:24:00,prt,38.39
2023-10-24T05:25:00,prt,38.49
2023-10-24T05:26:00,prt,36.74
2023-10-24T05:27:00,prt,36.93
2023-10-24T05:28:00,prt,37.71
2023-10-24T05:29:00,prt,35.87
2023-10-24T05:30:00,prt,35.62
2023-10-24T05:31:00,prt,36.69
2023-10-24T05:32:00,prt,35.44
2023-10-24T05:33:00,prt,35.33
2023-10-24T05:34:00,prt,41.90
2023-10-24T05:35:00,prt,36.23
2023-10-24T05:36:00,prt,39.72
2023-10-24T05:37:00,prt,37.54
2023-10-24T05:38:00,prt,38.18
2023-10-24T05:39:00,prt,40.13
2023-10-24T05:40:00,prt,42.05
2023-10-24T05:41:00,prt,46.40
2023-10-24T05:42:00,prt,54.74
2023-10-24T05:43:00,prt,53.17
2023-10-24T05:44:00,prt,53.42
2023-10-24T05:45:00,prt,52.61
2023-10-24T05:46:00,prt,54.30
2023-10-24T05:47:00,prt,48.69
2023-10-24T05:48:00,prt,49.97
2023-10-24T05:49:00,prt,51.52
2023-10-24T05:50:00,prt,56.11
2023-10-24T05:51:00,prt,59.71
2023-10-24T05:52:00,prt,62.83
2023-10-24T05:53:00,prt,68.80
2023-10-24T05:54:00,prt,68.83
2023-10-24T05:55:00,prt,67.72
2023-10-24T05:56:00,prt,64.25
2023-10-24T05:57:00,prt,67.53
2023-10-24T05:58:00,prt,66.71
2023-10-24T05:59:00,prt,67.24
2023-10-24T06:00:00,prt,66.48
2023-10-24T06:01:00,prt,66.35
2023-10-24T06:02:00,prt,64.99
2023-10-24T06:03:00,prt,66.39
2023-10-24T06:04:00,prt,64.35
2023-10-24T06:05:00,prt,69.18
2023-10-24T06:06:00,prt,69.65
2023-10-24T06:07:00,prt,64.26
2023-10-24T06:08:00,prt,64.15
2023-10-24T06:09:00,prt,67.15
2023-10-24T06:10:00,prt,75.33
2023-10-24T06:11:00,prt,86.20
2023-10-24T06:12:00,prt,88.20
2023-10-24T06:13:00,prt,90.10
2023-10-24T06:14:00,prt,87.94
2023-10-24T06:15:00,prt,83.80
2023-10-24T06:16:00,prt,80.33
2023-10-24T06:17:00,prt,79.79
2023-10-24T06:18:00,prt,78.69
2023-10-24T06:19:00,prt,82.76
2023-10-24T06:20:00,prt,84.46
2023-10-24T06:21:00,prt,84.89
2023-10-24T06:22:00,prt,84.92
2023-10-24T06:23:00,prt,82.93
2023-10-24T06:24:00,prt,89.86
2023-10-24T06:25:00,prt,87.09
2023-10-24T06:26:00,prt,89.81
2023-10-24T06:27:00,prt,77.13
2023-10-24T06:28:00,prt,81.19
2023-10-24T06:29:00,prt,81.95
2023-10-24T06:30:00,prt,82.42
2023-10-24T06:31:00,prt,91.36
2023-10-24T06:32:00,prt,92.28
2023-10-24T06:33:00,prt,87.15
2023-10-24T06:34:00,prt,87.42
2023-10-24T06:35:00,prt,88.43
2023-10-24T06:36:00,prt,97.36
2023-10-24T06:37:00,prt,79.24
2023-10-24T06:38:00,prt,82.09
2023-10-24T06:39:00,prt,74.20
2023-10-24T06:40:00,prt,73.67
2023-10-24T06:41:00,prt,80.59
2023-10-24T06:42:00,prt,79.45
2023-10-24T06:43:00,prt,81.21
2023-10-24T06:44:00,prt,95.13
2023-10-24T06:45:00,prt,92.39
2023-10-24T06:46:00,prt,91.40
2023-10-24T06:47:00,prt,92.08
2023-10-24T06:48:00,prt,92.25
2023-10-24T06:49:00,prt,101.65
2023-10-24T06:50:00,prt,92.41
2023-10-24T06:51:00,prt,88.89
2023-10-24T06:52:00,prt,82.28
2023-10-24T06:53:00,prt,78.34
2023-10-24T06:54:00,prt,84.60
2023-10-24T06:55:00,prt,79.22
2023-10-24T06:56:00,prt,75.73
2023-10-24T06:57:00,prt,84.67
2023-10-24T06:58:00,prt,86.13
2023-10-24T06:59:00,prt,92.07
2023-10-24T07:00:00,prt,96.87
2023-10-24T07:01:00,prt,96.82
2023-10-24T07:02:00,prt,93.19
2023-10-24T07:03:00,prt,94.01
2023-10-24T07:04:00,prt,98.18
2023-10-24T07:05:00,prt,88.23
2023-10-24T07:06:00,prt,88.58
2023-10-24T07:07:00,prt,82.63
2023-10-24T07:08:00,prt,84.05
2023-10-24T07:09:00,prt,86.90
2023-10-24T07:10:00,prt,91.34
2023-10-24T07:11:00,prt,98.59
2023-10-24T07:12:00,prt,95.49
2023-10-24T07:13:00,prt,108.37
2023-10-24T07:14:00,prt,97.03
2023-10-24T07:15:00,prt,96.20
2023-10-24T07:16:00,prt,104.88
2023-10-24T07:17:00,prt,90.66
2023-10-24T07:18:00,prt,84.25
2023-10-24T07:19:00,prt,82.25
2023-10-24T07:20:00,prt,83.90
2023-10-24T07:21:00,prt,76.76
2023-10-24T07:22:00,prt,87.71
2023-10-24T07:23:00,prt,80.42
2023-10-24T07:24:00,prt,88.74
2023-10-24T07:25:00,prt,85.94
2023-10-24T07:26:00,prt,104.08
2023-10-24T07:27:00,prt,89.03
2023-10-24T07:28:00,prt,90.55
2023-10-24T07:29:00,prt,81.51
2023-10-24T07:30:00,prt,80.38
2023-10-24T07:31:00,prt,84.48
2023-10-24T07:32:00,prt,86.66
2023-10-24T07:33:00,prt,87.31
2023-10-24T07:34:00,prt,91.73
2023-10-24T07:35:00,prt,99.34
2023-10-24T07:36:00,prt,97.99
2023-10-24T07:37:00,prt,97.52
2023-10-24T07:38:00,prt,108.39
2023-10-24T07:39:00,prt,101.81
2023-10-24T07:40:00,prt,104.45
2023-10-24T07:41:00,prt,97.33
2023-10-24T07:42:00,prt,100.44
2023-10-24T07:43:00,prt,87.77
2023-10-24T07:44:00,prt,89.84
2023-10-24T07:45:00,prt,95.09
2023-10-24T07:46:00,prt,95.13
2023-10-24T07:47:00,prt,104.02
2023-10-24T07:48:00,prt,116.47
2023-10-24T07:49:00,prt,111.07
2023-10-24T07:50:00,prt,110.12
2023-10-24T07:51:00,prt,101.71
2023-10-24T07:52:00,prt,100.98
2023-10-24T07:53:00,prt,96.39
2023-10-24T07:54:00,prt,86.45
2023-10-24T07:55:00,prt,88.97
2023-10-24T07:56:00,prt,80.78
2023-10-24T07:57:00,prt,80.95
2023-10-24T07:58:00,prt,78.73
2023-10-24T07:59:00,prt,87.07
2023-10-24T08:00:00,prt,89.73
2023-10-24T08:01:00,prt,87.31
2023-10-24T08:02:00,prt,87.91
2023-10-24T08:03:00,prt,88.46
2023-10-24T08:04:00,prt,93.34
2023-10-24T08:05:00,prt,96.35
2023-10-24T08:06:00,prt,94.77
2023-10-24T08:07:00,prt,87.98
2023-10-24T08:08:00,prt,90.36
2023-10-24T08:09:00,prt,89.97
2023-10-24T08:10:00,prt,91.39
2023-10-24T08:11:00,prt,93.30
2023-10-24T08:12:00,prt,93.26
2023-10-24T08:13:00,prt,99.47
2023-10-24T08:14:00,prt,108.04
2023-10-24T08:15:00,prt,125.22
2023-10-24T08:16:00,prt,109.79
2023-10-24T08:17:00,prt,109.70
2023-10-24T08:18:00,prt,110.93
2023-10-24T08:19:00,prt,102.31
2023-10-24T08:20:00,prt,100.63
2023-10-24T08:21:00,prt,111.50
2023-10-24T08:22:00,prt,108.87
2023-10-24T08:23:00,prt,107.31
2023-10-24T08:24:00,prt,108.59
2023-10-24T08:25:00,prt,116.73
2023-10-24T08:26:00,prt,103.56
2023-10-24T08:27:00,prt,92.25
2023-10-24T08:28:00,prt,91.35
2023-10-24T08:29:00,prt,100.70
2023-10-24T08:30:00,prt,99.25
2023-10-24T08:31:00,prt,102.91
2023-10-24T08:32:00,prt,102.23
2023-10-24T08:33:00,prt,102.82
2023-10-24T08:34:00,prt,97.79
2023-10-24T08:35:00,prt,97.56
2023-10-24T08:36:00,prt,96.11
2023-10-24T08:37:00,prt,100.89
2023-10-24T08:38:00,prt,106.48
2023-10-24T08:39:00,prt,102.15
2023-10-24T08:40:00,prt,110.56
2023-10-24T08:41:00,prt,101.08
2023-10-24T08:42:00,prt,100.05
2023-10-24T08:43:00,prt,98.66
2023-10-24T08:44:00,prt,100.45
2023-10-24T08:45:00,prt,93.79
2023-10-24T08:46:00,prt,92.63
2023-10-24T08:47:00,prt,92.80
2023-10-24T08:48:00,prt,92.09
2023-10-24T08:49:00,prt,95.25
2023-10-24T08:50:00,prt,107.03
2023-10-24T08:51:00,prt,111.19
2023-10-24T08:52:00,prt,112.33
2023-10-24T08:53:00,prt,120.46
2023-10-24T08:54:00,prt,99.31
2023-10-24T08:55:00,prt,97.14
2023-10-24T08:56:00,prt,106.06
2023-10-24T08:57:00,prt,108.69
2023-10-24T08:58:00,prt,106.89
2023-10-24T08:59:00,prt,112.74
2023-10-24T09:00:00,prt,108.44
2023-10-24T09:01:00,prt,96.14
2023-10-24T09:02:00,prt,96.58
2023-10-24T09:03:00,prt,110.60
2023-10-24T09:04:00,prt,107.27
2023-10-24T09:05:00,prt,109.94
2023-10-24T09:06:00,prt,102.31
2023-10-24T09:07:00,prt,99.36
2023-10-24T09:08:00,prt,102.83
2023-10-24T09:09:00,prt,108.31
2023-10-24T09:10:00,prt,114.97
2023-10-24T09:11:00,prt,108.31
2023-10-24T09:12:00,prt,110.07
2023-10-24T09:13:00,prt,111.17
2023-10-24T09:14:00,prt,106.88
2023-10-24T09:15:00,prt,103.83
2023-10-24T09:16:00,prt,105.37
2023-10-24T09:17:00,prt,95.99
2023-10-24T09:18:00,prt,98.16
2023-10-24T09:19:00,prt,95.76
2023-10-24T09:20:00,prt,102.88
2023-10-24T09:21:00,prt,100.18
2023-10-24T09:22:00,prt,105.56
2023-10-24T09:23:00,prt,109.27
2023-10-24T09:24:00,prt,113.50
2023-10-24T09:25:00,prt,104.83
2023-10-24T09:26:00,prt,120.04
2023-10-24T09:27:00,prt,96.87
2023-10-24T09:28:00,prt,106.59
2023-10-24T09:29:00,prt,92.39
2023-10-24T09:30:00,prt,99.90
2023-10-24T09:31:00,prt,104.45
2023-10-24T09:32:00,prt,107.84
2023-10-24T09:33:00,prt,102.52
2023-10-24T09:34:00,prt,108.62
2023-10-24T09:35:00,prt,99.80
2023-10-24T09:36:00,prt,94.41
2023-10-24T09:37:00,prt,100.59
2023-10-24T09:38:00,prt,105.01
2023-10-24T09:39:00,prt,102.37
2023-10-24T09:40:00,prt,107.52
2023-10-24T09:41:00,prt,114.62
2023-10-24T09:42:00,prt,109.54
2023-10-24T09:43:00,prt,109.31
2023-10-24T09:44:00,prt,108.97
2023-10-24T09:45:00,prt,117.57
2023-10-24T09:46:00,prt,119.78
2023-10-24T09:47:00,prt,115.47
2023-10-24T09:48:00,prt,113.56
2023-10-24T09:49:00,prt,115.58
2023-10-24T09:50:00,prt,107.43
2023-10-24T09:51:00,prt,104.26
2023-10-24T09:52:00,prt,103.02
2023-10-24T09:53:00,prt,107.51
2023-10-24T09:54:00,prt,108.34
2023-10-24T09:55:00,prt,94.68
2023-10-24T09:56:00,prt,94.57
2023-10-24T09:57:00,prt,99.99
2023-10-24T09:58:00,prt,98.73
2023-10-24T09:59:00,prt,118.36
2023-10-24T10:00:00,prt,104.60
2023-10-24T10:01:00,prt,105.52
2023-10-24T10:02:00,prt,101.90
2023-10-24T10:03:00,prt,113.25
2023-10-24T10:04:00,prt,98.96
2023-10-24T10:05:00,prt,99.30
2023-10-24T10:06:00,prt,111.81
2023-10-24T10:07:00,prt,107.28
2023-10-24T10:08:00,prt,96.38
2023-10-24T10:09:00,prt,111.05
2023-10-24T10:10:00,prt,103.30
2023-10-24T10:11:00,prt,103.87
2023-10-24T10:12:00,prt,101.79
2023-10-24T10:13:00,prt,97.13
2023-10-24T10:14:00,prt,101.66
2023-10-24T10:15:00,prt,106.53
2023-10-24T10:16:00,prt,99.74
2023-10-24T10:17:00,prt,104.48
2023-10-24T10:18:00,prt,115.29
2023-10-24T10:19:00,prt,101.65
2023-10-24T10:20:00,prt,100.40
2023-10-24T10:21:00,prt,103.77
2023-10-24T10:22:00,prt,100.64
2023-10-24T10:23:00,prt,97.02
2023-10-24T10:24:00,prt,94.58
2023-10-24T10:25:00,prt,101.24
2023-10-24T10:26:00,prt,103.61
2023-10-24T10:27:00,prt,100.97
2023-10-24T10:28:00,prt,104.37
2023-10-24T10:29:00,prt,106.40
2023-10-24T10:30:00,prt,102.41
2023-10-24T10:31:00,prt,103.29
2023-10-24T10:32:00,prt,98.60
2023-10-24T10:33:00,prt,100.80
2023-10-24T10:34:00,prt,95.12
2023-10-24T10:35:00,prt,96.30
2023-10-24T10:36:00,prt,95.52
2023-10-24T10:37:00,prt,98.32
2023-10-24T10:38:00,prt,93.52
2023-10-24T10:39:00,prt,98.12
2023-10-24T10:40:00,prt,99.28
2023-10-24T10:41:00,prt,97.00
2023-10-24T10:42:00,prt,108.12
2023-10-24T10:43:00,prt,116.56
2023-10-24T10:44:00,prt,111.54
2023-10-24T10:45:00,prt,109.15
2023-10-24T10:46:00,prt,110.95
2023-10-24T10:47:00,prt,100.24
2023-10-24T10:48:00,prt,102.24
2023-10-24T10:49:00,prt,107.67
2023-10-24T10:50:00,prt,101.95
2023-10-24T10:51:00,prt,103.76
2023-10-24T10:52:00,prt,98.84
2023-10-24T10:53:00,prt,95.27
2023-10-24T10:54:00,prt,96.55
2023-10-24T10:55:00,prt,95.93
2023-10-24T10:56:00,prt,106.23
2023-10-24T10:57:00,prt,99.58
2023-10-24T10:58:00,prt,109.70
2023-10-24T10:59:00,prt,102.88
2023-10-24T11:00:00,prt,99.23
2023-10-24T11:01:00,prt,98.20
2023-10-24T11:02:00,prt,99.67
2023-10-24T11:03:00,prt,91.98
2023-10-24T11:04:00,prt,91.88
2023-10-24T11:05:00,prt,94.83
2023-10-24T11:06:00,prt,96.19
2023-10-24T11:07:00,prt,110.11
2023-10-24T11:08:00,prt,106.07
2023-10-24T11:09:00,prt,104.60
2023-10-24T11:10:00,prt,102.84
2023-10-24T11:11:00,prt,107.43
2023-10-24T11:12:00,prt,106.38
2023-10-24T11:13:00,prt,91.94
2023-10-24T11:14:00,prt,97.26
2023-10-24T11:15:00,prt,104.54
2023-10-24T11:16:00,prt,107.04
2023-10-24T11:17:00,prt,105.02
2023-10-24T11:18:00,prt,109.07
2023-10-24T11:19:00,prt,120.08
2023-10-24T11:20:00,prt,128.52
2023-10-24T11:21:00,prt,129.47
2023-10-24T11:22:00,prt,116.73
2023-10-24T11:23:00,prt,119.37
2023-10-24T11:24:00,prt,114.37
2023-10-24T11:25:00,prt,105.91
2023-10-24T11:26:00,prt,111.64
2023-10-24T11:27:00,prt,107.46
2023-10-24T11:28:00,prt,108.55
2023-10-24T11:29:00,prt,109.74
2023-10-24T11:30:00,prt,108.20
2023-10-24T11:31:00,prt,114.23
2023-10-24T11:32:00,prt,113.84
2023-10-24T11:33:00,prt,108.38
2023-10-24T11:34:00,prt,105.63
2023-10-24T11:35:00,prt,108.25
2023-10-24T11:36:00,prt,102.09
2023-10-24T11:37:00,prt,100.12
2023-10-24T11:38:00,prt,107.50
2023-10-24T11:39:00,prt,105.67
2023-10-24T11:40:00,prt,106.94
2023-10-24T11:41:00,prt,104.63
2023-10-24T11:42:00,prt,107.35
2023-10-24T11:43:00,prt,104.70
2023-10-24T11:44:00,prt,102.09
2023-10-24T11:45:00,prt,105.67
2023-10-24T11:46:00,prt,111.02
2023-10-24T11:47:00,prt,106.52
2023-10-24T11:48:00,prt,106.42
2023-10-24T11:49:00,prt,111.26
2023-10-24T11:50:00,prt,110.40
2023-10-24T11:51:00,prt,101.22
2023-10-24T11:52:00,prt,101.22
2023-10-24T11:53:00,prt,105.52
2023-10-24T11:54:00,prt,98.23
2023-10-24T11:55:00,prt,96.33
2023-10-24T11:56:00,prt,93.29
2023-10-24T11:57:00,prt,106.80
2023-10-24T11:58:00,prt,108.52
2023-10-24T11:59:00,prt,107.24
2023-10-24T12:00:00,prt,110.72
2023-10-24T12:01:00,prt,120.83
2023-10-24T12:02:00,prt,111.83
2023-10-24T12:03:00,prt,102.78
2023-10-24T12:04:00,prt,104.81
2023-10-24T12:05:00,prt,108.97
2023-10-24T12:06:00,prt,110.37
2023-10-24T12:07:00,prt,109.40
2023-10-24T12:08:00,prt,109.11
2023-10-24T12:09:00,prt,105.84
2023-10-24T12:10:00,prt,106.83
2023-10-24T12:11:00,prt,97.40
2023-10-24T12:12:00,prt,95.26
2023-10-24T12:13:00,prt,117.27
2023-10-24T12:14:00,prt,114.62
2023-10-24T12:15:00,prt,108.95
2023-10-24T12:16:00,prt,110.39
2023-10-24T12:17:00,prt,103.99
2023-10-24T12:18:00,prt,100.50
2023-10-24T12:19:00,prt,97.43
2023-10-24T12:20:00,prt,104.72
2023-10-24T12:21:00,prt,102.40
2023-10-24T12:22:00,prt,102.98
2023-10-24T12:23:00,prt,123.34
2023-10-24T12:24:00,prt,109.00
2023-10-24T12:25:00,prt,114.46
2023-10-24T12:26:00,prt,121.66
2023-10-24T12:27:00,prt,118.41
2023-10-24T12:28:00,prt,104.17
2023-10-24T12:29:00,prt,97.21
2023-10-24T12:30:00,prt,106.26
2023-10-24T12:31:00,prt,103.34
2023-10-24T12:32:00,prt,111.06
2023-10-24T12:33:00,prt,103.53
2023-10-24T12:34:00,prt,103.85
2023-10-24T12:35:00,prt,107.44
2023-10-24T12:36:00,prt,110.26
2023-10-24T12:37:00,prt,102.81
2023-10-24T12:38:00,prt,112.61
2023-10-24T12:39:00,prt,116.71
2023-10-24T12:40:00,prt,122.09
2023-10-24T12:41:00,prt,121.90
2023-10-24T12:42:00,prt,113.25
2023-10-24T12:43:00,prt,102.03
2023-10-24T12:44:00,prt,105.07
2023-10-24T12:45:00,prt,106.99
2023-10-24T12:46:00,prt,101.53
2023-10-24T12:47:00,prt,102.77
2023-10-24T12:48:00,prt,110.93
2023-10-24T12:49:00,prt,116.24
2023-10-24T12:50:00,prt,116.94
2023-10-24T12:51:00,prt,117.26
2023-10-24T12:52:00,prt,112.91
2023-10-24T12:53:00,prt,111.92
2023-10-24T12:54:00,prt,116.58
2023-10-24T12:55:00,prt,104.51
2023-10-24T12:56:00,prt,94.56
2023-10-24T12:57:00,prt,99.52
2023-10-24T12:58:00,prt,100.90
2023-10-24T12:59:00,prt,104.08
2023-10-24T13:00:00,prt,90.36
2023-10-24T13:01:00,prt,93.06
2023-10-24T13:02:00,prt,104.18
2023-10-24T13:03:00,prt,102.41
2023-10-24T13:04:00,prt,106.14
2023-10-24T13:05:00,prt,105.06
2023-10-24T13:06:00,prt,115.89
2023-10-24T13:07:00,prt,105.82
2023-10-24T13:08:00,prt,101.02
2023-10-24T13:09:00,prt,102.68
2023-10-24T13:10:00,prt,95.83