#datetime,building,power
2023-10-16T00:00:00,cht,6.39
2023-10-16T00:01:00,cht,6.48
2023-10-16T00:02:00,cht,6.46
2023-10-16T00:03:00,cht,7.32
2023-10-16T00:04:00,cht,6.84
2023-10-16T00:05:00,cht,7.32
2023-10-16T00:06:00,cht,6.58
2023-10-16T00:07:00,cht,6.64
2023-10-16T00:08:00,cht,6.60
2023-10-16T00:09:00,cht,6.61
2023-10-16T00:10:00,cht,6.48
2023-10-16T00:11:00,cht,6.57
2023-10-16T00:12:00,cht,6.49
2023-10-16T00:13:00,cht,6.41
2023-10-16T00:14:00,cht,6.40
2023-10-16T00:15:00,cht,6.73
2023-10-16T00:16:00,cht,6.56
2023-10-16T00:17:00,cht,6.42
2023-10-16T00:18:00,cht,6.73
2023-10-16T00:19:00,cht,6.82
2023-10-16T00:20:00,cht,6.82
2023-10-16T00:21:00,cht,7.21
2023-10-16T00:22:00,cht,6.88
2023-10-16T00:23:00,cht,6.86
2023-10-16T00:24:00,cht,6.94
2023-10-16T00:25:00,cht,6.96
2023-10-16T00:26:00,cht,6.91
2023-10-16T00:27:00,cht,6.86
2023-10-16T00:28:00,cht,7.61
2023-10-16T00:29:00,cht,7.56
2023-10-16T00:30:00,cht,7.49
2023-10-16T00:31:00,cht,6.66
2023-10-16T00:32:00,cht,6.58
2023-10-16T00:33:00,cht,6.45
2023-10-16T00:34:00,cht,6.52
2023-10-16T00:35:00,cht,6.44
2023-10-16T00:36:00,cht,6.95
2023-10-16T00:37:00,cht,6.55
2023-10-16T00:38:00,cht,6.54
2023-10-16T00:39:00,cht,6.65
2023-10-16T00:40:00,cht,6.64
2023-10-16T00:41:00,cht,6.74
2023-10-16T00:42:00,cht,7.34
2023-10-16T00:43:00,cht,6.96
2023-10-16T00:44:00,cht,7.17
2023-10-16T00:45:00,cht,9.18
2023-10-16T00:46:00,cht,7.43
2023-10-16T00:47:00,cht,7.02
2023-10-16T00:48:00,cht,6.78
2023-10-16T00:49:00,cht,7.07
2023-10-16T00:50:00,cht,7.36
2023-10-16T00:51:00,cht,7.00
2023-10-16T00:52:00,cht,7.07
2023-10-16T00:53:00,cht,7.01
2023-10-16T00:54:00,cht,6.98
2023-10-16T00:55:00,cht,6.95
2023-10-16T00:56:00,cht,6.98
2023-10-16T00:57:00,cht,7.16
2023-10-16T00:58:00,cht,6.89
2023-10-16T00:59:00,cht,6.90
2023-10-16T01:00:00,cht,6.93
2023-10-16T01:01:00,cht,6.92
2023-10-16T01:02:00,cht,7.40
2023-10-16T01:03:00,cht,6.82
2023-10-16T01:04:00,cht,6.63
2023-10-16T01:05:00,cht,6.70
2023-10-16T01:06:00,cht,6.61
2023-10-16T01:07:00,cht,6.87
2023-10-16T01:08:00,cht,6.85
2023-10-16T01:09:00,cht,6.77
2023-10-16T01:10:00,cht,6.42
2023-10-16T01:11:00,cht,6.35
2023-10-16T01:12:00,cht,6.99
2023-10-16T01:13:00,cht,6.94
2023-10-16T01:14:00,cht,7.04
2023-10-16T01:15:00,cht,7.12
2023-10-16T01:16:00,cht,6.48
2023-10-16T01:17:00,cht,6.40
2023-10-16T01:18:00,cht,6.47
2023-10-16T01:19:00,cht,6.54
2023-10-16T01:20:00,cht,6.86
2023-10-16T01:21:00,cht,7.05
2023-10-16T01:22:00,cht,6.89
2023-10-16T01:23:00,cht,6.88
2023-10-16T01:24:00,cht,6.87
2023-10-16T01:25:00,cht,6.86
2023-10-16T01:26:00,cht,6.88
2023-10-16T01:27:00,cht,6.90
2023-10-16T01:28:00,cht,6.80
2023-10-16T01:29:00,cht,6.81
2023-10-16T01:30:00,cht,6.80
2023-10-16T01:31:00,cht,7.03
2023-10-16T01:32:00,cht,6.80
2023-10-16T01:33:00,cht,6.79
2023-10-16T01:34:00,cht,6.64
2023-10-16T01:35:00,cht,6.74
2023-10-16T01:36:00,cht,6.81
2023-10-16T01:37:00,cht,6.80
2023-10-16T01:38:00,cht,6.89
2023-10-16T01:39:00,cht,6.87
2023-10-16T01:40:00,cht,6.86
2023-10-16T01:41:00,cht,6.46
2023-10-16T01:42:00,cht,6.31
2023-10-16T01:43:00,cht,6.39
2023-10-16T01:44:00,cht,6.21
2023-10-16T01:45:00,cht,6.22
2023-10-16T01:46:00,cht,6.15
2023-10-16T01:47:00,cht,8.35
2023-10-16T01:48:00,cht,6.15
2023-10-16T01:49:00,cht,6.26
2023-10-16T01:50:00,cht,6.43
2023-10-16T01:51:00,cht,6.42
2023-10-16T01:52:00,cht,6.43
2023-10-16T01:53:00,cht,6.31
2023-10-16T01:54:00,cht,6.31
2023-10-16T01:55:00,cht,6.54
2023-10-16T01:56:00,cht,6.53
2023-10-16T01:57:00,cht,6.52
2023-10-16T01:58:00,cht,8.27
2023-10-16T01:59:00,cht,6.62
2023-10-16T02:00:00,cht,6.63
2023-10-16T02:01:00,cht,6.79
2023-10-16T02:02:00,cht,6.68
2023-10-16T02:03:00,cht,6.49
2023-10-16T02:04:00,cht,6.60
2023-10-16T02:05:00,cht,6.59
2023-10-16T02:06:00,cht,6.46
2023-10-16T02:07:00,cht,20.27
2023-10-16T02:08:00,cht,20.18
2023-10-16T02:09:00,cht,20.06
2023-10-16T02:10:00,cht,6.29
2023-10-16T02:11:00,cht,6.21
2023-10-16T02:12:00,cht,6.30
2023-10-16T02:13:00,cht,6.22
2023-10-16T02:14:00,cht,6.20
2023-10-16T02:15:00,cht,6.15
2023-10-16T02:16:00,cht,6.13
2023-10-16T02:17:00,cht,6.15
2023-10-16T02:18:00,cht,21.18
2023-10-16T02:19:00,cht,6.40
2023-10-16T02:20:00,cht,6.42
2023-10-16T02:21:00,cht,6.30
2023-10-16T02:22:00,cht,6.14
2023-10-16T02:23:00,cht,6.15
2023-10-16T02:24:00,cht,6.22
2023-10-16T02:25:00,cht,6.30
2023-10-16T02:26:00,cht,6.30
2023-10-16T02:27:00,cht,6.39
2023-10-16T02:28:00,cht,6.40
2023-10-16T02:29:00,cht,6.55
2023-10-16T02:30:00,cht,6.64
2023-10-16T02:31:00,cht,6.69
2023-10-16T02:32:00,cht,6.69
2023-10-16T02:33:00,cht,6.85
2023-10-16T02:34:00,cht,7.19
2023-10-16T02:35:00,cht,6.85
2023-10-16T02:36:00,cht,6.93
2023-10-16T02:37:00,cht,6.93
2023-10-16T02:38:00,cht,7.31
2023-10-16T02:39:00,cht,6.92
2023-10-16T02:40:00,cht,6.83
2023-10-16T02:41:00,cht,6.96
2023-10-16T02:42:00,cht,6.93
2023-10-16T02:43:00,cht,6.84
2023-10-16T02:44:00,cht,6.84
2023-10-16T02:45:00,cht,6.75
2023-10-16T02:46:00,cht,6.54
2023-10-16T02:47:00,cht,7.33
2023-10-16T02:48:00,cht,7.19
2023-10-16T02:49:00,cht,7.42
2023-10-16T02:50:00,cht,7.53
2023-10-16T02:51:00,cht,7.45
2023-10-16T02:52:00,cht,6.67
2023-10-16T02:53:00,cht,6.68
2023-10-16T02:54:00,cht,6.74
2023-10-16T02:55:00,cht,6.73
2023-10-16T02:56:00,cht,6.73
2023-10-16T02:57:00,cht,6.49
2023-10-16T02:58:00,cht,6.33
2023-10-16T02:59:00,cht,6.16
2023-10-16T03:00:00,cht,6.16
2023-10-16T03:01:00,cht,6.83
2023-10-16T03:02:00,cht,6.56
2023-10-16T03:03:00,cht,6.44
2023-10-16T03:04:00,cht,6.77
2023-10-16T03:05:00,cht,6.46
2023-10-16T03:06:00,cht,6.69
2023-10-16T03:07:00,cht,6.67
2023-10-16T03:08:00,cht,6.67
2023-10-16T03:09:00,cht,6.61
2023-10-16T03:10:00,cht,6.47
2023-10-16T03:11:00,cht,6.46
2023-10-16T03:12:00,cht,6.56
2023-10-16T03:13:00,cht,6.38
2023-10-16T03:14:00,cht,6.38
2023-10-16T03:15:00,cht,6.41
2023-10-16T03:16:00,cht,6.42
2023-10-16T03:17:00,cht,6.47
2023-10-16T03:18:00,cht,6.37
2023-10-16T03:19:00,cht,6.29
2023-10-16T03:20:00,cht,6.27
2023-10-16T03:21:00,cht,6.11
2023-10-16T03:22:00,cht,6.11
2023-10-16T03:23:00,cht,6.13
2023-10-16T03:24:00,cht,6.21
2023-10-16T03:25:00,cht,6.15
2023-10-16T03:26:00,cht,6.15
2023-10-16T03:27:00,cht,6.16
2023-10-16T03:28:00,cht,6.24
2023-10-16T03:29:00,cht,6.49
2023-10-16T03:30:00,cht,6.57
2023-10-16T03:31:00,cht,6.61
2023-10-16T03:32:00,cht,6.61
2023-10-16T03:33:00,cht,6.46
2023-10-16T03:34:00,cht,6.56
2023-10-16T03:35:00,cht,6.63
2023-10-16T03:36:00,cht,6.65
2023-10-16T03:37:00,cht,6.35
2023-10-16T03:38:00,cht,6.55
2023-10-16T03:39:00,cht,6.42
2023-10-16T03:40:00,cht,6.63
2023-10-16T03:41:00,cht,7.15
2023-10-16T03:42:00,cht,6.88
2023-10-16T03:43:00,cht,6.74
2023-10-16T03:44:00,cht,6.63
2023-10-16T03:45:00,cht,6.60
2023-10-16T03:46:00,cht,6.45
2023-10-16T03:47:00,cht,6.27
2023-10-16T03:48:00,cht,6.34
2023-10-16T03:49:00,cht,6.34
2023-10-16T03:50:00,cht,6.43
2023-10-16T03:51:00,cht,6.55
2023-10-16T03:52:00,cht,7.67
2023-10-16T03:53:00,cht,6.63
2023-10-16T03:54:00,cht,6.51
2023-10-16T03:55:00,cht,6.50
2023-10-16T03:56:00,cht,6.69
2023-10-16T03:57:00,cht,6.35
2023-10-16T03:58:00,cht,6.37
2023-10-16T03:59:00,cht,6.46
2023-10-16T04:00:00,cht,6.34
2023-10-16T04:01:00,cht,6.35
2023-10-16T04:02:00,cht,6.37
2023-10-16T04:03:00,cht,6.53
2023-10-16T04:04:00,cht,6.46
2023-10-16T04:05:00,cht,6.48
2023-10-16T04:06:00,cht,6.39
2023-10-16T04:07:00,cht,6.42
2023-10-16T04:08:00,cht,6.73
2023-10-16T04:09:00,cht,6.35
2023-10-16T04:10:00,cht,6.18
2023-10-16T04:11:00,cht,6.27
2023-10-16T04:12:00,cht,6.37
2023-10-16T04:13:00,cht,6.46
2023-10-16T04:14:00,cht,6.58
2023-10-16T04:15:00,cht,6.47
2023-10-16T04:16:00,cht,6.70
2023-10-16T04:17:00,cht,6.37
2023-10-16T04:18:00,cht,6.37
2023-10-16T04:19:00,cht,6.37
2023-10-16T04:20:00,cht,6.23
2023-10-16T04:21:00,cht,6.13
2023-10-16T04:22:00,cht,6.23
2023-10-16T04:23:00,cht,6.94
2023-10-16T04:24:00,cht,6.94
2023-10-16T04:25:00,cht,6.94
2023-10-16T04:26:00,cht,6.93
2023-10-16T04:27:00,cht,6.94
2023-10-16T04:28:00,cht,6.36
2023-10-16T04:29:00,cht,6.36
2023-10-16T04:30:00,cht,6.36
2023-10-16T04:31:00,cht,6.45
2023-10-16T04:32:00,cht,8.18
2023-10-16T04:33:00,cht,6.39
2023-10-16T04:34:00,cht,6.38
2023-10-16T04:35:00,cht,6.38
2023-10-16T04:36:00,cht,6.46
2023-10-16T04:37:00,cht,6.48
2023-10-16T04:38:00,cht,6.57
2023-10-16T04:39:00,cht,6.56
2023-10-16T04:40:00,cht,7.42
2023-10-16T04:41:00,cht,6.86
2023-10-16T04:42:00,cht,6.93
2023-10-16T04:43:00,cht,6.80
2023-10-16T04:44:00,cht,6.67
2023-10-16T04:45:00,cht,7.10
2023-10-16T04:46:00,cht,7.25
2023-10-16T04:47:00,cht,7.19
2023-10-16T04:48:00,cht,7.10
2023-10-16T04:49:00,cht,6.99
2023-10-16T04:50:00,cht,7.61
2023-10-16T04:51:00,cht,7.00
2023-10-16T04:52:00,cht,7.00
2023-10-16T04:53:00,cht,6.98
2023-10-16T04:54:00,cht,6.71
2023-10-16T04:55:00,cht,6.49
2023-10-16T04:56:00,cht,6.42
2023-10-16T04:57:00,cht,6.50
2023-10-16T04:58:00,cht,6.71
2023-10-16T04:59:00,cht,6.69
2023-10-16T05:00:00,cht,6.33
2023-10-16T05:01:00,cht,6.32
2023-10-16T05:02:00,cht,6.32
2023-10-16T05:03:00,cht,19.88
2023-10-16T05:04:00,cht,19.98
2023-10-16T05:05:00,cht,19.86
2023-10-16T05:06:00,cht,6.24
2023-10-16T05:07:00,cht,6.17
2023-10-16T05:08:00,cht,6.23
2023-10-16T05:09:00,cht,6.34
2023-10-16T05:10:00,cht,6.34
2023-10-16T05:11:00,cht,7.02
2023-10-16T05:12:00,cht,6.47
2023-10-16T05:13:00,cht,6.46
2023-10-16T05:14:00,cht,6.37
2023-10-16T05:15:00,cht,6.61
2023-10-16T05:16:00,cht,6.70
2023-10-16T05:17:00,cht,6.75
2023-10-16T05:18:00,cht,6.70
2023-10-16T05:19:00,cht,6.60
2023-10-16T05:20:00,cht,7.01
2023-10-16T05:21:00,cht,6.56
2023-10-16T05:22:00,cht,6.49
2023-10-16T05:23:00,cht,6.41
2023-10-16T05:24:00,cht,6.50
2023-10-16T05:25:00,cht,8.53
2023-10-16T05:26:00,cht,6.33
2023-10-16T05:27:00,cht,6.50
2023-10-16T05:28:00,cht,6.49
2023-10-16T05:29:00,cht,6.59
2023-10-16T05:30:00,cht,6.44
2023-10-16T05:31:00,cht,6.43
2023-10-16T05:32:00,cht,6.32
2023-10-16T05:33:00,cht,6.31
2023-10-16T05:34:00,cht,8.39
2023-10-16T05:35:00,cht,6.28
2023-10-16T05:36:00,cht,6.19
2023-10-16T05:37:00,cht,6.17
2023-10-16T05:38:00,cht,6.17
2023-10-16T05:39:00,cht,6.96
2023-10-16T05:40:00,cht,6.42
2023-10-16T05:41:00,cht,6.49
2023-10-16T05:42:00,cht,6.36
2023-10-16T05:43:00,cht,6.25
2023-10-16T05:44:00,cht,6.40
2023-10-16T05:45:00,cht,6.50
2023-10-16T05:46:00,cht,6.42
2023-10-16T05:47:00,cht,6.40
2023-10-16T05:48:00,cht,6.40
2023-10-16T05:49:00,cht,6.39
2023-10-16T05:50:00,cht,6.29
2023-10-16T05:51:00,cht,6.28
2023-10-16T05:52:00,cht,6.28
2023-10-16T05:53:00,cht,6.45
2023-10-16T05:54:00,cht,6.32
2023-10-16T05:55:00,cht,6.39
2023-10-16T05:56:00,cht,6.29
2023-10-16T05:57:00,cht,6.31
2023-10-16T05:58:00,cht,7.00
2023-10-16T05:59:00,cht,7.03
2023-10-16T06:00:00,cht,6.94
2023-10-16T06:01:00,cht,7.07
2023-10-16T06:02:00,cht,7.05
2023-10-16T06:03:00,cht,6.21
2023-10-16T06:04:00,cht,6.20
2023-10-16T06:05:00,cht,6.53
2023-10-16T06:06:00,cht,6.59
2023-10-16T06:07:00,cht,6.67
2023-10-16T06:08:00,cht,6.67
2023-10-16T06:09:00,cht,6.66
2023-10-16T06:10:00,cht,6.14
2023-10-16T06:11:00,cht,6.05
2023-10-16T06:12:00,cht,6.05
2023-10-16T06:13:00,cht,6.12
2023-10-16T06:14:00,cht,6.65
2023-10-16T06:15:00,cht,6.63
2023-10-16T06:16:00,cht,6.56
2023-10-16T06:17:00,cht,8.75
2023-10-16T06:18:00,cht,6.61
2023-10-16T06:19:00,cht,6.60
2023-10-16T06:20:00,cht,6.59
2023-10-16T06:21:00,cht,6.51
2023-10-16T06:22:00,cht,6.42
2023-10-16T06:23:00,cht,6.42
2023-10-16T06:24:00,cht,6.34
2023-10-16T06:25:00,cht,6.24
2023-10-16T06:26:00,cht,6.78
2023-10-16T06:27:00,cht,6.69
2023-10-16T06:28:00,cht,6.78
2023-10-16T06:29:00,cht,6.54
2023-10-16T06:30:00,cht,6.55
2023-10-16T06:31:00,cht,6.50
2023-10-16T06:32:00,cht,6.47
2023-10-16T06:33:00,cht,6.47
2023-10-16T06:34:00,cht,6.44
2023-10-16T06:35:00,cht,6.46
2023-10-16T06:36:00,cht,6.45
2023-10-16T06:37:00,cht,6.54
2023-10-16T06:38:00,cht,6.68
2023-10-16T06:39:00,cht,6.68
2023-10-16T06:40:00,cht,6.86
2023-10-16T06:41:00,cht,6.71
2023-10-16T06:42:00,cht,6.65
2023-10-16T06:43:00,cht,7.04
2023-10-16T06:44:00,cht,6.46
2023-10-16T06:45:00,cht,6.55
2023-10-16T06:46:00,cht,6.46
2023-10-16T06:47:00,cht,6.45
2023-10-16T06:48:00,cht,6.61
2023-10-16T06:49:00,cht,6.64
2023-10-16T06:50:00,cht,6.45
2023-10-16T06:51:00,cht,6.45
2023-10-16T06:52:00,cht,6.32
2023-10-16T06:53:00,cht,6.40
2023-10-16T06:54:00,cht,6.38
2023-10-16T06:55:00,cht,6.54
2023-10-16T06:56:00,cht,6.54
2023-10-16T06:57:00,cht,6.54
2023-10-16T06:58:00,cht,6.55
2023-10-16T06:59:00,cht,6.36
2023-10-16T07:00:00,cht,6.36
2023-10-16T07:01:00,cht,6.88
2023-10-16T07:02:00,cht,6.26
2023-10-16T07:03:00,cht,6.49
2023-10-16T07:04:00,cht,6.45
2023-10-16T07:05:00,cht,6.45
2023-10-16T07:06:00,cht,6.37
2023-10-16T07:07:00,cht,6.37
2023-10-16T07:08:00,cht,6.03
2023-10-16T07:09:00,cht,6.12
2023-10-16T07:10:00,cht,6.17
2023-10-16T07:11:00,cht,6.21
2023-10-16T07:12:00,cht,6.13
2023-10-16T07:13:00,cht,6.29
2023-10-16T07:14:00,cht,6.27
2023-10-16T07:15:00,cht,6.40
2023-10-16T07:16:00,cht,6.25
2023-10-16T07:17:00,cht,6.77
2023-10-16T07:18:00,cht,6.98
2023-10-16T07:19:00,cht,6.90
2023-10-16T07:20:00,cht,7.60
2023-10-16T07:21:00,cht,7.41
2023-10-16T07:22:00,cht,7.10
2023-10-16T07:23:00,cht,7.14
2023-10-16T07:24:00,cht,7.03
2023-10-16T07:25:00,cht,7.51
2023-10-16T07:26:00,cht,7.02
2023-10-16T07:27:00,cht,6.92
2023-10-16T07:28:00,cht,6.86
2023-10-16T07:29:00,cht,7.25
2023-10-16T07:30:00,cht,6.92
2023-10-16T07:31:00,cht,6.68
2023-10-16T07:32:00,cht,6.73
2023-10-16T07:33:00,cht,7.68
2023-10-16T07:34:00,cht,7.11
2023-10-16T07:35:00,cht,7.64
2023-10-16T07:36:00,cht,7.11
2023-10-16T07:37:00,cht,7.27
2023-10-16T07:38:00,cht,6.52
2023-10-16T07:39:00,cht,6.51
2023-10-16T07:40:00,cht,6.30
2023-10-16T07:41:00,cht,6.39
2023-10-16T07:42:00,cht,6.79
2023-10-16T07:43:00,cht,6.64
2023-10-16T07:44:00,cht,6.64
2023-10-16T07:45:00,cht,6.99
2023-10-16T07:46:00,cht,6.24
2023-10-16T07:47:00,cht,6.25
2023-10-16T07:48:00,cht,6.23
2023-10-16T07:49:00,cht,6.37
2023-10-16T07:50:00,cht,6.36
2023-10-16T07:51:00,cht,6.36
2023-10-16T07:52:00,cht,6.31
2023-10-16T07:53:00,cht,6.34
2023-10-16T07:54:00,cht,19.51
2023-10-16T07:55:00,cht,19.78
2023-10-16T07:56:00,cht,19.70
2023-10-16T07:57:00,cht,6.64
2023-10-16T07:58:00,cht,6.56
2023-10-16T07:59:00,cht,6.83
2023-10-16T08:00:00,cht,6.82
2023-10-16T08:01:00,cht,6.88
2023-10-16T08:02:00,cht,6.92
2023-10-16T08:03:00,cht,9.72
2023-10-16T08:04:00,cht,8.86
2023-10-16T08:05:00,cht,8.50
2023-10-16T08:06:00,cht,8.48
2023-10-16T08:07:00,cht,8.53
2023-10-16T08:08:00,cht,12.58
2023-10-16T08:09:00,cht,9.44
2023-10-16T08:10:00,cht,8.78
2023-10-16T08:11:00,cht,8.90
2023-10-16T08:12:00,cht,9.37
2023-10-16T08:13:00,cht,9.24
2023-10-16T08:14:00,cht,9.52
2023-10-16T08:15:00,cht,8.93
2023-10-16T08:16:00,cht,8.89
2023-10-16T08:17:00,cht,9.07
2023-10-16T08:18:00,cht,9.15
2023-10-16T08:19:00,cht,9.72
2023-10-16T08:20:00,cht,10.33
2023-10-16T08:21:00,cht,10.16
2023-10-16T08:22:00,cht,9.62
2023-10-16T08:23:00,cht,9.45
2023-10-16T08:24:00,cht,9.83
2023-10-16T08:25:00,cht,9.78
2023-10-16T08:26:00,cht,9.53
2023-10-16T08:27:00,cht,11.56
2023-10-16T08:28:00,cht,9.68
2023-10-16T08:29:00,cht,9.73
2023-10-16T08:30:00,cht,9.76
2023-10-16T08:31:00,cht,9.87
2023-10-16T08:32:00,cht,9.86
2023-10-16T08:33:00,cht,10.35
2023-10-16T08:34:00,cht,11.02
2023-10-16T08:35:00,cht,10.33
2023-10-16T08:36:00,cht,10.63
2023-10-16T08:37:00,cht,10.25
2023-10-16T08:38:00,cht,11.13
2023-10-16T08:39:00,cht,10.60
2023-10-16T08:40:00,cht,10.98
2023-10-16T08:41:00,cht,10.37
2023-10-16T08:42:00,cht,10.45
2023-10-16T08:43:00,cht,10.44
2023-10-16T08:44:00,cht,10.91
2023-10-16T08:45:00,cht,10.95
2023-10-16T08:46:00,cht,10.56
2023-10-16T08:47:00,cht,10.69
2023-10-16T08:48:00,cht,10.70
2023-10-16T08:49:00,cht,10.44
2023-10-16T08:50:00,cht,10.82
2023-10-16T08:51:00,cht,10.36
2023-10-16T08:52:00,cht,10.89
2023-10-16T08:53:00,cht,10.27
2023-10-16T08:54:00,cht,10.71
2023-10-16T08:55:00,cht,11.11
2023-10-16T08:56:00,cht,11.15
2023-10-16T08:57:00,cht,11.06
2023-10-16T08:58:00,cht,11.13
2023-10-16T08:59:00,cht,11.17
2023-10-16T09:00:00,cht,11.07
2023-10-16T09:01:00,cht,10.41
2023-10-16T09:02:00,cht,10.75
2023-10-16T09:03:00,cht,10.39
2023-10-16T09:04:00,cht,10.40
2023-10-16T09:05:00,cht,10.41
2023-10-16T09:06:00,cht,10.32
2023-10-16T09:07:00,cht,10.32
2023-10-16T09:08:00,cht,10.26
2023-10-16T09:09:00,cht,11.15
2023-10-16T09:10:00,cht,11.04
2023-10-16T09:11:00,cht,10.79
2023-10-16T09:12:00,cht,10.86
2023-10-16T09:13:00,cht,10.70
2023-10-16T09:14:00,cht,10.62
2023-10-16T09:15:00,cht,10.47
2023-10-16T09:16:00,cht,10.28
2023-10-16T09:17:00,cht,10.21
2023-10-16T09:18:00,cht,10.22
2023-10-16T09:19:00,cht,10.21
2023-10-16T09:20:00,cht,9.93
2023-10-16T09:21:00,cht,10.31
2023-10-16T09:22:00,cht,11.30
2023-10-16T09:23:00,cht,10.66
2023-10-16T09:24:00,cht,10.66
2023-10-16T09:25:00,cht,10.84
2023-10-16T09:26:00,cht,10.30
2023-10-16T09:27:00,cht,10.36
2023-10-16T09:28:00,cht,10.86
2023-10-16T09:29:00,cht,10.42
2023-10-16T09:30:00,cht,10.42
2023-10-16T09:31:00,cht,10.33
2023-10-16T09:32:00,cht,10.97
2023-10-16T09:33:00,cht,10.60
2023-10-16T09:34:00,cht,11.60
2023-10-16T09:35:00,cht,10.97
2023-10-16T09:36:00,cht,11.21
2023-10-16T09:37:00,cht,10.80
2023-10-16T09:38:00,cht,11.36
2023-10-16T09:39:00,cht,11.09
2023-10-16T09:40:00,cht,10.80
2023-10-16T09:41:00,cht,10.89
2023-10-16T09:42:00,cht,11.40
2023-10-16T09:43:00,cht,10.88
2023-10-16T09:44:00,cht,26.05
2023-10-16T09:45:00,cht,11.00
2023-10-16T09:46:00,cht,11.46
2023-10-16T09:47:00,cht,11.21
2023-10-16T09:48:00,cht,11.90
2023-10-16T09:49:00,cht,11.12
2023-10-16T09:50:00,cht,11.50
2023-10-16T09:51:00,cht,11.18
2023-10-16T09:52:00,cht,11.19
2023-10-16T09:53:00,cht,11.24
2023-10-16T09:54:00,cht,11.76
2023-10-16T09:55:00,cht,11.32
2023-10-16T09:56:00,cht,11.08
2023-10-16T09:57:00,cht,10.81
2023-10-16T09:58:00,cht,10.64
2023-10-16T09:59:00,cht,10.68
2023-10-16T10:00:00,cht,26.03
2023-10-16T10:01:00,cht,10.68
2023-10-16T10:02:00,cht,10.54
2023-10-16T10:03:00,cht,10.57
2023-10-16T10:04:00,cht,10.97
2023-10-16T10:05:00,cht,11.00
2023-10-16T10:06:00,cht,10.97
2023-10-16T10:07:00,cht,11.37
2023-10-16T10:08:00,cht,11.49
2023-10-16T10:09:00,cht,11.23
2023-10-16T10:10:00,cht,11.17
2023-10-16T10:11:00,cht,11.19
2023-10-16T10:12:00,cht,24.51
2023-10-16T10:13:00,cht,24.26
2023-10-16T10:14:00,cht,24.01
2023-10-16T10:15:00,cht,23.82
2023-10-16T10:16:00,cht,10.70
2023-10-16T10:17:00,cht,10.75
2023-10-16T10:18:00,cht,10.80
2023-10-16T10:19:00,cht,11.11
2023-10-16T10:20:00,cht,10.90
2023-10-16T10:21:00,cht,10.56
2023-10-16T10:22:00,cht,10.88
2023-10-16T10:23:00,cht,10.24
2023-10-16T10:24:00,cht,10.37
2023-10-16T10:25:00,cht,10.62
2023-10-16T10:26:00,cht,10.07
2023-10-16T10:27:00,cht,9.80
2023-10-16T10:28:00,cht,10.11
2023-10-16T10:29:00,cht,9.92
2023-10-16T10:30:00,cht,9.90
2023-10-16T10:31:00,cht,9.93
2023-10-16T10:32:00,cht,9.91
2023-10-16T10:33:00,cht,9.59
2023-10-16T10:34:00,cht,9.82
2023-10-16T10:35:00,cht,9.81
2023-10-16T10:36:00,cht,9.75
2023-10-16T10:37:00,cht,9.87
2023-10-16T10:38:00,cht,9.68
2023-10-16T10:39:00,cht,9.48
2023-10-16T10:40:00,cht,9.65
2023-10-16T10:41:00,cht,9.69
2023-10-16T10:42:00,cht,9.63
2023-10-16T10:43:00,cht,11.07
2023-10-16T10:44:00,cht,11.83
2023-10-16T10:45:00,cht,11.84
2023-10-16T10:46:00,cht,11.60
2023-10-16T10:47:00,cht,12.03
2023-10-16T10:48:00,cht,12.40
2023-10-16T10:49:00,cht,10.99
2023-10-16T10:50:00,cht,11.81
2023-10-16T10:51:00,cht,10.14
2023-10-16T10:52:00,cht,10.28
2023-10-16T10:53:00,cht,10.09
2023-10-16T10:54:00,cht,10.06
2023-10-16T10:55:00,cht,10.18
2023-10-16T10:56:00,cht,10.20
2023-10-16T10:57:00,cht,10.15
2023-10-16T10:58:00,cht,10.58
2023-10-16T10:59:00,cht,10.22
2023-10-16T11:00:00,cht,10.29
2023-10-16T11:01:00,cht,10.51
2023-10-16T11:02:00,cht,10.68
2023-10-16T11:03:00,cht,10.70
2023-10-16T11:04:00,cht,10.79
2023-10-16T11:05:00,cht,10.64
2023-10-16T11:06:00,cht,10.67
2023-10-16T11:07:00,cht,10.74
2023-10-16T11:08:00,cht,10.70
2023-10-16T11:09:00,cht,10.81
2023-10-16T11:10:00,cht,10.80
2023-10-16T11:11:00,cht,10.61
2023-10-16T11:12:00,cht,10.51
2023-10-16T11:13:00,cht,10.77
2023-10-16T11:14:00,cht,11.47
2023-10-16T11:15:00,cht,11.46
2023-10-16T11:16:00,cht,11.52
2023-10-16T11:17:00,cht,11.48
2023-10-16T11:18:00,cht,11.48
2023-10-16T11:19:00,cht,11.86
2023-10-16T11:20:00,cht,11.60
2023-10-16T11:21:00,cht,11.21
2023-10-16T11:22:00,cht,11.33
2023-10-16T11:23:00,cht,11.11
2023-10-16T11:24:00,cht,10.93
2023-10-16T11:25:00,cht,10.59
2023-10-16T11:26:00,cht,11.08
2023-10-16T11:27:00,cht,10.72
2023-10-16T11:28:00,cht,11.40
2023-10-16T11:29:00,cht,11.44
2023-10-16T11:30:00,cht,10.61
2023-10-16T11:31:00,cht,10.47
2023-10-16T11:32:00,cht,10.40
2023-10-16T11:33:00,cht,10.39
2023-10-16T11:34:00,cht,10.49
2023-10-16T11:35:00,cht,10.23
2023-10-16T11:36:00,cht,10.22
2023-10-16T11:37:00,cht,10.12
2023-10-16T11:38:00,cht,10.26
2023-10-16T11:39:00,cht,10.15
2023-10-16T11:40:00,cht,10.33
2023-10-16T11:41:00,cht,10.42
2023-10-16T11:42:00,cht,10.39
2023-10-16T11:43:00,cht,10.08
2023-10-16T11:44:00,cht,10.38
2023-10-16T11:45:00,cht,10.20
2023-10-16T11:46:00,cht,10.77
2023-10-16T11:47:00,cht,10.38
2023-10-16T11:48:00,cht,10.94
2023-10-16T11:49:00,cht,10.27
2023-10-16T11:50:00,cht,25.21
2023-10-16T11:51:00,cht,10.28
2023-10-16T11:52:00,cht,10.19
2023-10-16T11:53:00,cht,24.88
2023-10-16T11:54:00,cht,10.31
2023-10-16T11:55:00,cht,10.08
2023-10-16T11:56:00,cht,10.08
2023-10-16T11:57:00,cht,9.79
2023-10-16T11:58:00,cht,9.85
2023-10-16T11:59:00,cht,14.85
2023-10-16T12:00:00,cht,10.59
2023-10-16T12:01:00,cht,10.45
2023-10-16T12:02:00,cht,10.04
2023-10-16T12:03:00,cht,10.26
2023-10-16T12:04:00,cht,10.22
2023-10-16T12:05:00,cht,10.80
2023-10-16T12:06:00,cht,10.49
2023-10-16T12:07:00,cht,10.47
2023-10-16T12:08:00,cht,18.71
2023-10-16T12:09:00,cht,10.78
2023-10-16T12:10:00,cht,11.13
2023-10-16T12:11:00,cht,10.80
2023-10-16T12:12:00,cht,10.70
2023-10-16T12:13:00,cht,10.15
2023-10-16T12:14:00,cht,11.02
2023-10-16T12:15:00,cht,10.58
2023-10-16T12:16:00,cht,9.43
2023-10-16T12:17:00,cht,10.08
2023-10-16T12:18:00,cht,10.05
2023-10-16T12:19:00,cht,10.29
2023-10-16T12:20:00,cht,10.25
2023-10-16T12:21:00,cht,11.10
2023-10-16T12:22:00,cht,9.94
2023-10-16T12:23:00,cht,10.01
2023-10-16T12:24:00,cht,10.14
2023-10-16T12:25:00,cht,9.43
2023-10-16T12:26:00,cht,9.83
2023-10-16T12:27:00,cht,9.29
2023-10-16T12:28:00,cht,9.39
2023-10-16T12:29:00,cht,22.95
2023-10-16T12:30:00,cht,23.13
2023-10-16T12:31:00,cht,23.09
2023-10-16T12:32:00,cht,23.63
2023-10-16T12:33:00,cht,9.78
2023-10-16T12:34:00,cht,9.69
2023-10-16T12:35:00,cht,9.67
2023-10-16T12:36:00,cht,9.51
2023-10-16T12:37:00,cht,9.53
2023-10-16T12:38:00,cht,10.06
2023-10-16T12:39:00,cht,9.61
2023-10-16T12:40:00,cht,19.54
2023-10-16T12:41:00,cht,9.61
2023-10-16T12:42:00,cht,9.71
2023-10-16T12:43:00,cht,10.44
2023-10-16T12:44:00,cht,10.49
2023-10-16T12:45:00,cht,9.68
2023-10-16T12:46:00,cht,10.71
2023-10-16T12:47:00,cht,9.85
2023-10-16T12:48:00,cht,9.72
2023-10-16T12:49:00,cht,10.12
2023-10-16T12:50:00,cht,10.05
2023-10-16T12:51:00,cht,9.08
2023-10-16T12:52:00,cht,8.97
2023-10-16T12:53:00,cht,9.58
2023-10-16T12:54:00,cht,8.93
2023-10-16T12:55:00,cht,8.84
2023-10-16T12:56:00,cht,8.85
2023-10-16T12:57:00,cht,23.59
2023-10-16T12:58:00,cht,8.93
2023-10-16T12:59:00,cht,8.87
2023-10-16T13:00:00,cht,9.35
2023-10-16T13:01:00,cht,9.50
2023-10-16T13:02:00,cht,8.96
2023-10-16T13:03:00,cht,10.72
2023-10-16T13:04:00,cht,9.26
2023-10-16T13:05:00,cht,9.24
2023-10-16T13:06:00,cht,9.25
2023-10-16T13:07:00,cht,9.74
2023-10-16T13:08:00,cht,9.55
2023-10-16T13:09:00,cht,9.65
2023-10-16T13:10:00,cht,10.01
2023-10-16T13:11:00,cht,9.64
2023-10-16T13:12:00,cht,9.81
2023-10-16T13:13:00,cht,9.79
2023-10-16T13:14:00,cht,10.03
2023-10-16T13:15:00,cht,9.84
2023-10-16T13:16:00,cht,9.57
2023-10-16T13:17:00,cht,9.57
2023-10-16T13:18:00,cht,9.53
2023-10-16T13:19:00,cht,9.44
2023-10-16T13:20:00,cht,9.44
2023-10-16T13:21:00,cht,9.48
2023-10-16T13:22:00,cht,9.31
2023-10-16T13:23:00,cht,9.21
2023-10-16T13:24:00,cht,8.85
2023-10-16T13:25:00,cht,10.09
2023-10-16T13:26:00,cht,9.55
2023-10-16T13:27:00,cht,9.77
2023-10-16T13:28:00,cht,9.64
2023-10-16T13:29:00,cht,9.65
2023-10-16T13:30:00,cht,9.03
2023-10-16T13:31:00,cht,9.00
2023-10-16T13:32:00,cht,9.00
2023-10-16T13:33:00,cht,8.70
2023-10-16T13:34:00,cht,8.78
2023-10-16T13:35:00,cht,8.77
2023-10-16T13:36:00,cht,8.77
2023-10-16T13:37:00,cht,9.05