#datetime,building,power
2022-02-25T00:00:00,mcc,58.48
2022-02-25T00:01:00,mcc,55.64
2022-02-25T00:02:00,mcc,57.12
2022-02-25T00:03:00,mcc,50.98
2022-02-25T00:04:00,mcc,56.92
2022-02-25T00:05:00,mcc,57.47
2022-02-25T00:06:00,mcc,56.14
2022-02-25T00:07:00,mcc,59.20
2022-02-25T00:08:00,mcc,68.16
2022-02-25T00:09:00,mcc,63.69
2022-02-25T00:10:00,mcc,61.76
2022-02-25T00:11:00,mcc,64.08
2022-02-25T00:12:00,mcc,52.36
2022-02-25T00:13:00,mcc,50.37
2022-02-25T00:14:00,mcc,52.56
2022-02-25T00:15:00,mcc,51.90
2022-02-25T00:16:00,mcc,54.06
2022-02-25T00:17:00,mcc,51.72
2022-02-25T00:18:00,mcc,65.23
2022-02-25T00:19:00,mcc,50.68
2022-02-25T00:20:00,mcc,65.97
2022-02-25T00:21:00,mcc,50.10
2022-02-25T00:22:00,mcc,52.56
2022-02-25T00:23:00,mcc,49.64
2022-02-25T00:24:00,mcc,62.57
2022-02-25T00:25:00,mcc,48.48
2022-02-25T00:26:00,mcc,49.19
2022-02-25T00:27:00,mcc,53.75
2022-02-25T00:28:00,mcc,54.16
2022-02-25T00:29:00,mcc,52.96
2022-02-25T00:30:00,mcc,54.96
2022-02-25T00:31:00,mcc,53.22
2022-02-25T00:32:00,mcc,56.19
2022-02-25T00:33:00,mcc,52.62
2022-02-25T00:34:00,mcc,47.76
2022-02-25T00:35:00,mcc,57.07
2022-02-25T00:36:00,mcc,45.74
2022-02-25T00:37:00,mcc,43.36
2022-02-25T00:38:00,mcc,43.26
2022-02-25T00:39:00,mcc,47.14
2022-02-25T00:40:00,mcc,52.41
2022-02-25T00:41:00,mcc,42.75
2022-02-25T00:42:00,mcc,39.84
2022-02-25T00:43:00,mcc,40.01
2022-02-25T00:44:00,mcc,45.75
2022-02-25T00:45:00,mcc,45.14
2022-02-25T00:46:00,mcc,45.54
2022-02-25T00:47:00,mcc,46.69
2022-02-25T00:48:00,mcc,45.26
2022-02-25T00:49:00,mcc,45.45
2022-02-25T00:50:00,mcc,50.24
2022-02-25T00:51:00,mcc,48.84
2022-02-25T00:52:00,mcc,47.64
2022-02-25T00:53:00,mcc,46.99
2022-02-25T00:54:00,mcc,42.48
2022-02-25T00:55:00,mcc,42.49
2022-02-25T00:56:00,mcc,43.78
2022-02-25T00:57:00,mcc,41.79
2022-02-25T00:58:00,mcc,52.62
2022-02-25T00:59:00,mcc,44.08
2022-02-25T01:00:00,mcc,42.52
2022-02-25T01:01:00,mcc,42.17
2022-02-25T01:02:00,mcc,41.75
2022-02-25T01:03:00,mcc,42.00
2022-02-25T01:04:00,mcc,43.90
2022-02-25T01:05:00,mcc,40.27
2022-02-25T01:06:00,mcc,41.41
2022-02-25T01:07:00,mcc,42.17
2022-02-25T01:08:00,mcc,47.04
2022-02-25T01:09:00,mcc,46.58
2022-02-25T01:10:00,mcc,48.87
2022-02-25T01:11:00,mcc,48.26
2022-02-25T01:12:00,mcc,41.51
2022-02-25T01:13:00,mcc,40.34
2022-02-25T01:14:00,mcc,39.63
2022-02-25T01:15:00,mcc,39.40
2022-02-25T01:16:00,mcc,56.65
2022-02-25T01:17:00,mcc,41.04
2022-02-25T01:18:00,mcc,43.75
2022-02-25T01:19:00,mcc,42.37
2022-02-25T01:20:00,mcc,39.73
2022-02-25T01:21:00,mcc,41.22
2022-02-25T01:22:00,mcc,39.60
2022-02-25T01:23:00,mcc,39.53
2022-02-25T01:24:00,mcc,43.16
2022-02-25T01:25:00,mcc,40.67
2022-02-25T01:26:00,mcc,39.88
2022-02-25T01:27:00,mcc,39.45
2022-02-25T01:28:00,mcc,37.11
2022-02-25T01:29:00,mcc,36.35
2022-02-25T01:30:00,mcc,39.23
2022-02-25T01:31:00,mcc,39.09
2022-02-25T01:32:00,mcc,41.09
2022-02-25T01:33:00,mcc,38.16
2022-02-25T01:34:00,mcc,37.97
2022-02-25T01:35:00,mcc,39.96
2022-02-25T01:36:00,mcc,39.19
2022-02-25T01:37:00,mcc,41.20
2022-02-25T01:38:00,mcc,42.43
2022-02-25T01:39:00,mcc,41.23
2022-02-25T01:40:00,mcc,39.34
2022-02-25T01:41:00,mcc,41.14
2022-02-25T01:42:00,mcc,40.70
2022-02-25T01:43:00,mcc,43.90
2022-02-25T01:44:00,mcc,43.09
2022-02-25T01:45:00,mcc,43.20
2022-02-25T01:46:00,mcc,43.84
2022-02-25T01:47:00,mcc,40.13
2022-02-25T01:48:00,mcc,39.55
2022-02-25T01:49:00,mcc,42.42
2022-02-25T01:50:00,mcc,38.75
2022-02-25T01:51:00,mcc,39.22
2022-02-25T01:52:00,mcc,41.95
2022-02-25T01:53:00,mcc,39.24
2022-02-25T01:54:00,mcc,38.39
2022-02-25T01:55:00,mcc,40.36
2022-02-25T01:56:00,mcc,37.92
2022-02-25T01:57:00,mcc,38.12
2022-02-25T01:58:00,mcc,39.21
2022-02-25T01:59:00,mcc,39.24
2022-02-25T02:00:00,mcc,38.95
2022-02-25T02:01:00,mcc,39.22
2022-02-25T02:02:00,mcc,38.77
2022-02-25T02:03:00,mcc,40.98
2022-02-25T02:04:00,mcc,37.50
2022-02-25T02:05:00,mcc,39.91
2022-02-25T02:06:00,mcc,39.00
2022-02-25T02:07:00,mcc,40.94
2022-02-25T02:08:00,mcc,41.71
2022-02-25T02:09:00,mcc,43.30
2022-02-25T02:10:00,mcc,41.27
2022-02-25T02:11:00,mcc,40.97
2022-02-25T02:12:00,mcc,44.35
2022-02-25T02:13:00,mcc,43.56
2022-02-25T02:14:00,mcc,40.18
2022-02-25T02:15:00,mcc,38.19
2022-02-25T02:16:00,mcc,38.21
2022-02-25T02:17:00,mcc,38.96
2022-02-25T02:18:00,mcc,39.82
2022-02-25T02:19:00,mcc,40.19
2022-02-25T02:20:00,mcc,42.70
2022-02-25T02:21:00,mcc,41.23
2022-02-25T02:22:00,mcc,41.09
2022-02-25T02:23:00,mcc,42.97
2022-02-25T02:24:00,mcc,41.86
2022-02-25T02:25:00,mcc,42.29
2022-02-25T02:26:00,mcc,43.32
2022-02-25T02:27:00,mcc,43.18
2022-02-25T02:28:00,mcc,41.86
2022-02-25T02:29:00,mcc,42.16
2022-02-25T02:30:00,mcc,42.97
2022-02-25T02:31:00,mcc,41.39
2022-02-25T02:32:00,mcc,45.18
2022-02-25T02:33:00,mcc,43.19
2022-02-25T02:34:00,mcc,41.06
2022-02-25T02:35:00,mcc,41.73
2022-02-25T02:36:00,mcc,41.45
2022-02-25T02:37:00,mcc,43.58
2022-02-25T02:38:00,mcc,43.13
2022-02-25T02:39:00,mcc,42.24
2022-02-25T02:40:00,mcc,40.17
2022-02-25T02:41:00,mcc,39.63
2022-02-25T02:42:00,mcc,41.49
2022-02-25T02:43:00,mcc,43.72
2022-02-25T02:44:00,mcc,39.68
2022-02-25T02:45:00,mcc,39.50
2022-02-25T02:46:00,mcc,43.15
2022-02-25T02:47:00,mcc,41.92
2022-02-25T02:48:00,mcc,42.71
2022-02-25T02:49:00,mcc,44.00
2022-02-25T02:50:00,mcc,43.01
2022-02-25T02:51:00,mcc,42.40
2022-02-25T02:52:00,mcc,41.07
2022-02-25T02:53:00,mcc,40.98
2022-02-25T02:54:00,mcc,40.80
2022-02-25T02:55:00,mcc,41.00
2022-02-25T02:56:00,mcc,42.42
2022-02-25T02:57:00,mcc,44.17
2022-02-25T02:58:00,mcc,41.74
2022-02-25T02:59:00,mcc,40.30
2022-02-25T03:00:00,mcc,43.00
2022-02-25T03:01:00,mcc,42.21
2022-02-25T03:02:00,mcc,41.75
2022-02-25T03:03:00,mcc,45.90
2022-02-25T03:04:00,mcc,42.88
2022-02-25T03:05:00,mcc,42.20
2022-02-25T03:06:00,mcc,43.04
2022-02-25T03:07:00,mcc,47.48
2022-02-25T03:08:00,mcc,41.77
2022-02-25T03:09:00,mcc,41.42
2022-02-25T03:10:00,mcc,40.39
2022-02-25T03:11:00,mcc,39.39
2022-02-25T03:12:00,mcc,42.92
2022-02-25T03:13:00,mcc,40.72
2022-02-25T03:14:00,mcc,40.13
2022-02-25T03:15:00,mcc,41.84
2022-02-25T03:16:00,mcc,39.59
2022-02-25T03:17:00,mcc,40.23
2022-02-25T03:18:00,mcc,40.04
2022-02-25T03:19:00,mcc,38.91
2022-02-25T03:20:00,mcc,37.16
2022-02-25T03:21:00,mcc,39.09
2022-02-25T03:22:00,mcc,40.52
2022-02-25T03:23:00,mcc,42.89
2022-02-25T03:24:00,mcc,43.01
2022-02-25T03:25:00,mcc,41.82
2022-02-25T03:26:00,mcc,44.60
2022-02-25T03:27:00,mcc,40.83
2022-02-25T03:28:00,mcc,41.86
2022-02-25T03:29:00,mcc,43.72
2022-02-25T03:30:00,mcc,38.16
2022-02-25T03:31:00,mcc,41.09
2022-02-25T03:32:00,mcc,39.96
2022-02-25T03:33:00,mcc,41.64
2022-02-25T03:34:00,mcc,42.99
2022-02-25T03:35:00,mcc,42.61
2022-02-25T03:36:00,mcc,42.59
2022-02-25T03:37:00,mcc,43.31
2022-02-25T03:38:00,mcc,39.98
2022-02-25T03:39:00,mcc,39.24
2022-02-25T03:40:00,mcc,42.25
2022-02-25T03:41:00,mcc,41.15
2022-02-25T03:42:00,mcc,40.64
2022-02-25T03:43:00,mcc,42.78
2022-02-25T03:44:00,mcc,50.55
2022-02-25T03:45:00,mcc,43.16
2022-02-25T03:46:00,mcc,45.82
2022-02-25T03:47:00,mcc,44.21
2022-02-25T03:48:00,mcc,43.61
2022-02-25T03:49:00,mcc,46.33
2022-02-25T03:50:00,mcc,43.94
2022-02-25T03:51:00,mcc,43.58
2022-02-25T03:52:00,mcc,44.65
2022-02-25T03:53:00,mcc,43.74
2022-02-25T03:54:00,mcc,44.18
2022-02-25T03:55:00,mcc,42.14
2022-02-25T03:56:00,mcc,41.99
2022-02-25T03:57:00,mcc,42.21
2022-02-25T03:58:00,mcc,40.24
2022-02-25T03:59:00,mcc,39.74
2022-02-25T04:00:00,mcc,52.31
2022-02-25T04:01:00,mcc,52.22
2022-02-25T04:02:00,mcc,51.31
2022-02-25T04:03:00,mcc,58.11
2022-02-25T04:04:00,mcc,38.65
2022-02-25T04:05:00,mcc,38.37
2022-02-25T04:06:00,mcc,41.42
2022-02-25T04:07:00,mcc,41.24
2022-02-25T04:08:00,mcc,41.50
2022-02-25T04:09:00,mcc,38.62
2022-02-25T04:10:00,mcc,47.86
2022-02-25T04:11:00,mcc,46.25
2022-02-25T04:12:00,mcc,37.85
2022-02-25T04:13:00,mcc,39.59
2022-02-25T04:14:00,mcc,46.24
2022-02-25T04:15:00,mcc,48.96
2022-02-25T04:16:00,mcc,49.32
2022-02-25T04:17:00,mcc,48.18
2022-02-25T04:18:00,mcc,46.78
2022-02-25T04:19:00,mcc,47.51
2022-02-25T04:20:00,mcc,48.97
2022-02-25T04:21:00,mcc,48.19
2022-02-25T04:22:00,mcc,57.31
2022-02-25T04:23:00,mcc,51.80
2022-02-25T04:24:00,mcc,50.40
2022-02-25T04:25:00,mcc,50.32
2022-02-25T04:26:00,mcc,51.81
2022-02-25T04:27:00,mcc,48.24
2022-02-25T04:28:00,mcc,48.99
2022-02-25T04:29:00,mcc,50.91
2022-02-25T04:30:00,mcc,48.74
2022-02-25T04:31:00,mcc,48.00
2022-02-25T04:32:00,mcc,47.59
2022-02-25T04:33:00,mcc,46.31
2022-02-25T04:34:00,mcc,51.27
2022-02-25T04:35:00,mcc,50.17
2022-02-25T04:36:00,mcc,50.84
2022-02-25T04:37:00,mcc,51.23
2022-02-25T04:38:00,mcc,54.09
2022-02-25T04:39:00,mcc,53.95
2022-02-25T04:40:00,mcc,62.88
2022-02-25T04:41:00,mcc,52.62
2022-02-25T04:42:00,mcc,52.02
2022-02-25T04:43:00,mcc,55.67
2022-02-25T04:44:00,mcc,54.39
2022-02-25T04:45:00,mcc,54.19
2022-02-25T04:46:00,mcc,48.90
2022-02-25T04:47:00,mcc,48.04
2022-02-25T04:48:00,mcc,49.40
2022-02-25T04:49:00,mcc,51.90
2022-02-25T04:50:00,mcc,51.69
2022-02-25T04:51:00,mcc,47.45
2022-02-25T04:52:00,mcc,49.32
2022-02-25T04:53:00,mcc,47.33
2022-02-25T04:54:00,mcc,47.86
2022-02-25T04:55:00,mcc,49.01
2022-02-25T04:56:00,mcc,46.60
2022-02-25T04:57:00,mcc,48.76
2022-02-25T04:58:00,mcc,60.41
2022-02-25T04:59:00,mcc,47.75
2022-02-25T05:00:00,mcc,49.44
2022-02-25T05:01:00,mcc,62.13
2022-02-25T05:02:00,mcc,51.08
2022-02-25T05:03:00,mcc,61.05
2022-02-25T05:04:00,mcc,60.78
2022-02-25T05:05:00,mcc,60.18
2022-02-25T05:06:00,mcc,60.65
2022-02-25T05:07:00,mcc,59.45
2022-02-25T05:08:00,mcc,53.53
2022-02-25T05:09:00,mcc,53.72
2022-02-25T05:10:00,mcc,50.50
2022-02-25T05:11:00,mcc,50.15
2022-02-25T05:12:00,mcc,53.63
2022-02-25T05:13:00,mcc,51.91
2022-02-25T05:14:00,mcc,51.98
2022-02-25T05:15:00,mcc,51.74
2022-02-25T05:16:00,mcc,51.16
2022-02-25T05:17:00,mcc,61.25
2022-02-25T05:18:00,mcc,51.37
2022-02-25T05:19:00,mcc,50.27
2022-02-25T05:20:00,mcc,50.98
2022-02-25T05:21:00,mcc,50.72
2022-02-25T05:22:00,mcc,51.34
2022-02-25T05:23:00,mcc,50.93
2022-02-25T05:24:00,mcc,52.71
2022-02-25T05:25:00,mcc,49.46
2022-02-25T05:26:00,mcc,63.47
2022-02-25T05:27:00,mcc,52.98
2022-02-25T05:28:00,mcc,52.33
2022-02-25T05:29:00,mcc,62.30
2022-02-25T05:30:00,mcc,54.35
2022-02-25T05:31:00,mcc,53.97
2022-02-25T05:32:00,mcc,50.64
2022-02-25T05:33:00,mcc,52.87
2022-02-25T05:34:00,mcc,59.27
2022-02-25T05:35:00,mcc,50.24
2022-02-25T05:36:00,mcc,51.52
2022-02-25T05:37:00,mcc,50.54
2022-02-25T05:38:00,mcc,50.19
2022-02-25T05:39:00,mcc,50.25
2022-02-25T05:40:00,mcc,50.18
2022-02-25T05:41:00,mcc,53.49
2022-02-25T05:42:00,mcc,50.14
2022-02-25T05:43:00,mcc,49.74
2022-02-25T05:44:00,mcc,51.99
2022-02-25T05:45:00,mcc,49.45
2022-02-25T05:46:00,mcc,48.68
2022-02-25T05:47:00,mcc,50.51
2022-02-25T05:48:00,mcc,47.57
2022-02-25T05:49:00,mcc,47.68
2022-02-25T05:50:00,mcc,48.58
2022-02-25T05:51:00,mcc,46.39
2022-02-25T05:52:00,mcc,49.29
2022-02-25T05:53:00,mcc,51.44
2022-02-25T05:54:00,mcc,49.38
2022-02-25T05:55:00,mcc,48.27
2022-02-25T05:56:00,mcc,44.38
2022-02-25T05:57:00,mcc,42.84
2022-02-25T05:58:00,mcc,44.38
2022-02-25T05:59:00,mcc,47.89
2022-02-25T06:00:00,mcc,45.05
2022-02-25T06:01:00,mcc,42.30
2022-02-25T06:02:00,mcc,44.32
2022-02-25T06:03:00,mcc,44.19
2022-02-25T06:04:00,mcc,41.72
2022-02-25T06:05:00,mcc,44.55
2022-02-25T06:06:00,mcc,43.15
2022-02-25T06:07:00,mcc,43.00
2022-02-25T06:08:00,mcc,41.74
2022-02-25T06:09:00,mcc,41.01
2022-02-25T06:10:00,mcc,40.43
2022-02-25T06:11:00,mcc,50.57
2022-02-25T06:12:00,mcc,42.48
2022-02-25T06:13:00,mcc,42.96
2022-02-25T06:14:00,mcc,41.94
2022-02-25T06:15:00,mcc,42.48
2022-02-25T06:16:00,mcc,42.98
2022-02-25T06:17:00,mcc,44.12
2022-02-25T06:18:00,mcc,49.05
2022-02-25T06:19:00,mcc,50.44
2022-02-25T06:20:00,mcc,46.51
2022-02-25T06:21:00,mcc,46.46
2022-02-25T06:22:00,mcc,46.20
2022-02-25T06:23:00,mcc,47.93
2022-02-25T06:24:00,mcc,48.53
2022-02-25T06:25:00,mcc,52.49
2022-02-25T06:26:00,mcc,50.38
2022-02-25T06:27:00,mcc,49.41
2022-02-25T06:28:00,mcc,46.00
2022-02-25T06:29:00,mcc,47.45
2022-02-25T06:30:00,mcc,42.08
2022-02-25T06:31:00,mcc,41.12
2022-02-25T06:32:00,mcc,41.81
2022-02-25T06:33:00,mcc,40.41
2022-02-25T06:34:00,mcc,46.72
2022-02-25T06:35:00,mcc,46.00
2022-02-25T06:36:00,mcc,47.42
2022-02-25T06:37:00,mcc,49.52
2022-02-25T06:38:00,mcc,43.79
2022-02-25T06:39:00,mcc,41.30
2022-02-25T06:40:00,mcc,44.19
2022-02-25T06:41:00,mcc,43.53
2022-02-25T06:42:00,mcc,45.98
2022-02-25T06:43:00,mcc,49.15
2022-02-25T06:44:00,mcc,48.71
2022-02-25T06:45:00,mcc,46.63
2022-02-25T06:46:00,mcc,54.88
2022-02-25T06:47:00,mcc,74.36
2022-02-25T06:48:00,mcc,55.64
2022-02-25T06:49:00,mcc,58.00
2022-02-25T06:50:00,mcc,53.66
2022-02-25T06:51:00,mcc,56.43
2022-02-25T06:52:00,mcc,54.64
2022-02-25T06:53:00,mcc,53.76
2022-02-25T06:54:00,mcc,55.19
2022-02-25T06:55:00,mcc,58.28
2022-02-25T06:56:00,mcc,56.05
2022-02-25T06:57:00,mcc,54.09
2022-02-25T06:58:00,mcc,58.36
2022-02-25T06:59:00,mcc,55.94
2022-02-25T07:00:00,mcc,57.25
2022-02-25T07:01:00,mcc,59.54
2022-02-25T07:02:00,mcc,56.72
2022-02-25T07:03:00,mcc,60.89
2022-02-25T07:04:00,mcc,72.35
2022-02-25T07:05:00,mcc,65.77
2022-02-25T07:06:00,mcc,58.39
2022-02-25T07:07:00,mcc,56.39
2022-02-25T07:08:00,mcc,51.22
2022-02-25T07:09:00,mcc,50.98
2022-02-25T07:10:00,mcc,48.56
2022-02-25T07:11:00,mcc,50.54
2022-02-25T07:12:00,mcc,51.65
2022-02-25T07:13:00,mcc,49.04
2022-02-25T07:14:00,mcc,58.60
2022-02-25T07:15:00,mcc,48.37
2022-02-25T07:16:00,mcc,50.07
2022-02-25T07:17:00,mcc,49.52
2022-02-25T07:18:00,mcc,52.30
2022-02-25T07:19:00,mcc,51.38
2022-02-25T07:20:00,mcc,57.29
2022-02-25T07:21:00,mcc,59.36
2022-02-25T07:22:00,mcc,54.93
2022-02-25T07:23:00,mcc,57.97
2022-02-25T07:24:00,mcc,53.31
2022-02-25T07:25:00,mcc,47.41
2022-02-25T07:26:00,mcc,47.64
2022-02-25T07:27:00,mcc,45.82
2022-02-25T07:28:00,mcc,44.37
2022-02-25T07:29:00,mcc,48.29
2022-02-25T07:30:00,mcc,48.45
2022-02-25T07:31:00,mcc,54.18
2022-02-25T07:32:00,mcc,56.47
2022-02-25T07:33:00,mcc,59.92
2022-02-25T07:34:00,mcc,55.26
2022-02-25T07:35:00,mcc,50.38
2022-02-25T07:36:00,mcc,51.89
2022-02-25T07:37:00,mcc,50.33
2022-02-25T07:38:00,mcc,52.19
2022-02-25T07:39:00,mcc,59.29
2022-02-25T07:40:00,mcc,55.16
2022-02-25T07:41:00,mcc,53.97
2022-02-25T07:42:00,mcc,51.59
2022-02-25T07:43:00,mcc,49.94
2022-02-25T07:44:00,mcc,47.66
2022-02-25T07:45:00,mcc,56.47
2022-02-25T07:46:00,mcc,59.27
2022-02-25T07:47:00,mcc,57.48
2022-02-25T07:48:00,mcc,58.48
2022-02-25T07:49:00,mcc,51.36
2022-02-25T07:50:00,mcc,50.55
2022-02-25T07:51:00,mcc,51.73
2022-02-25T07:52:00,mcc,51.63
2022-02-25T07:53:00,mcc,59.93
2022-02-25T07:54:00,mcc,54.12
2022-02-25T07:55:00,mcc,51.71
2022-02-25T07:56:00,mcc,55.68
2022-02-25T07:57:00,mcc,55.35
2022-02-25T07:58:00,mcc,55.31
2022-02-25T07:59:00,mcc,61.48
2022-02-25T08:00:00,mcc,55.19
2022-02-25T08:01:00,mcc,52.70
2022-02-25T08:02:00,mcc,60.87
2022-02-25T08:03:00,mcc,49.77
2022-02-25T08:04:00,mcc,50.57
2022-02-25T08:05:00,mcc,52.59
2022-02-25T08:06:00,mcc,50.66
2022-02-25T08:07:00,mcc,54.08
2022-02-25T08:08:00,mcc,50.64
2022-02-25T08:09:00,mcc,52.04
2022-02-25T08:10:00,mcc,62.21
2022-02-25T08:11:00,mcc,61.47
2022-02-25T08:12:00,mcc,53.10
2022-02-25T08:13:00,mcc,53.16
2022-02-25T08:14:00,mcc,54.33
2022-02-25T08:15:00,mcc,54.62
2022-02-25T08:16:00,mcc,51.91
2022-02-25T08:17:00,mcc,62.15
2022-02-25T08:18:00,mcc,48.20
2022-02-25T08:19:00,mcc,59.51
2022-02-25T08:20:00,mcc,53.50
2022-02-25T08:21:00,mcc,50.99
2022-02-25T08:22:00,mcc,51.11
2022-02-25T08:23:00,mcc,53.09
2022-02-25T08:24:00,mcc,52.22
2022-02-25T08:25:00,mcc,49.63
2022-02-25T08:26:00,mcc,56.81
2022-02-25T08:27:00,mcc,60.19
2022-02-25T08:28:00,mcc,59.65
2022-02-25T08:29:00,mcc,56.29
2022-02-25T08:30:00,mcc,52.69
2022-02-25T08:31:00,mcc,54.97
2022-02-25T08:32:00,mcc,55.52
2022-02-25T08:33:00,mcc,52.83
2022-02-25T08:34:00,mcc,51.87
2022-02-25T08:35:00,mcc,62.69
2022-02-25T08:36:00,mcc,59.14
2022-02-25T08:37:00,mcc,51.61
2022-02-25T08:38:00,mcc,53.16
2022-02-25T08:39:00,mcc,51.48
2022-02-25T08:40:00,mcc,51.24
2022-02-25T08:41:00,mcc,51.70
2022-02-25T08:42:00,mcc,59.79
2022-02-25T08:43:00,mcc,60.26
2022-02-25T08:44:00,mcc,63.44
2022-02-25T08:45:00,mcc,62.24
2022-02-25T08:46:00,mcc,61.63
2022-02-25T08:47:00,mcc,60.92
2022-02-25T08:48:00,mcc,62.89
2022-02-25T08:49:00,mcc,60.80
2022-02-25T08:50:00,mcc,62.96
2022-02-25T08:51:00,mcc,59.21
2022-02-25T08:52:00,mcc,62.90
2022-02-25T08:53:00,mcc,55.32
2022-02-25T08:54:00,mcc,54.29
2022-02-25T08:55:00,mcc,57.49
2022-02-25T08:56:00,mcc,60.76
2022-02-25T08:57:00,mcc,62.61
2022-02-25T08:58:00,mcc,51.64
2022-02-25T08:59:00,mcc,50.09
2022-02-25T09:00:00,mcc,52.09
2022-02-25T09:01:00,mcc,56.40
2022-02-25T09:02:00,mcc,59.01
2022-02-25T09:03:00,mcc,54.88
2022-02-25T09:04:00,mcc,55.51
2022-02-25T09:05:00,mcc,54.77
2022-02-25T09:06:00,mcc,54.71
2022-02-25T09:07:00,mcc,65.97
2022-02-25T09:08:00,mcc,59.54
2022-02-25T09:09:00,mcc,59.77
2022-02-25T09:10:00,mcc,54.46
2022-02-25T09:11:00,mcc,60.89
2022-02-25T09:12:00,mcc,54.37
2022-02-25T09:13:00,mcc,55.52
2022-02-25T09:14:00,mcc,68.16
2022-02-25T09:15:00,mcc,56.42
2022-02-25T09:16:00,mcc,50.63
2022-02-25T09:17:00,mcc,54.38
2022-02-25T09:18:00,mcc,52.12
2022-02-25T09:19:00,mcc,61.81
2022-02-25T09:20:00,mcc,63.99
2022-02-25T09:21:00,mcc,62.80
2022-02-25T09:22:00,mcc,63.70
2022-02-25T09:23:00,mcc,60.91
2022-02-25T09:24:00,mcc,55.33
2022-02-25T09:25:00,mcc,55.79
2022-02-25T09:26:00,mcc,54.05
2022-02-25T09:27:00,mcc,71.57
2022-02-25T09:28:00,mcc,54.50
2022-02-25T09:29:00,mcc,60.82
2022-02-25T09:30:00,mcc,56.44
2022-02-25T09:31:00,mcc,55.72
2022-02-25T09:32:00,mcc,61.96
2022-02-25T09:33:00,mcc,52.76
2022-02-25T09:34:00,mcc,52.76
2022-02-25T09:35:00,mcc,57.91
2022-02-25T09:36:00,mcc,56.77
2022-02-25T09:37:00,mcc,59.28
2022-02-25T09:38:00,mcc,54.71
2022-02-25T09:39:00,mcc,58.19
2022-02-25T09:40:00,mcc,56.66
2022-02-25T09:41:00,mcc,62.23
2022-02-25T09:42:00,mcc,58.76
2022-02-25T09:43:00,mcc,56.14
2022-02-25T09:44:00,mcc,56.06
2022-02-25T09:45:00,mcc,55.92
2022-02-25T09:46:00,mcc,54.63
2022-02-25T09:47:00,mcc,55.93
2022-02-25T09:48:00,mcc,55.45
2022-02-25T09:49:00,mcc,51.48
2022-02-25T09:50:00,mcc,62.25
2022-02-25T09:51:00,mcc,54.36
2022-02-25T09:52:00,mcc,56.73
2022-02-25T09:53:00,mcc,59.41
2022-02-25T09:54:00,mcc,53.53
2022-02-25T09:55:00,mcc,56.39
2022-02-25T09:56:00,mcc,69.66
2022-02-25T09:57:00,mcc,54.25
2022-02-25T09:58:00,mcc,59.73
2022-02-25T09:59:00,mcc,56.01
2022-02-25T10:00:00,mcc,57.02
2022-02-25T10:01:00,mcc,54.67
2022-02-25T10:02:00,mcc,54.45
2022-02-25T10:03:00,mcc,53.58
2022-02-25T10:04:00,mcc,55.11
2022-02-25T10:05:00,mcc,64.52
2022-02-25T10:06:00,mcc,56.90
2022-02-25T10:07:00,mcc,61.62
2022-02-25T10:08:00,mcc,53.99
2022-02-25T10:09:00,mcc,55.01
2022-02-25T10:10:00,mcc,58.46
2022-02-25T10:11:00,mcc,60.01
2022-02-25T10:12:00,mcc,58.75
2022-02-25T10:13:00,mcc,73.34
2022-02-25T10:14:00,mcc,58.07
2022-02-25T10:15:00,mcc,57.39
2022-02-25T10:16:00,mcc,65.32
2022-02-25T10:17:00,mcc,59.29
2022-02-25T10:18:00,mcc,55.30
2022-02-25T10:19:00,mcc,54.92
2022-02-25T10:20:00,mcc,51.14
2022-02-25T10:21:00,mcc,52.68
2022-02-25T10:22:00,mcc,55.00
2022-02-25T10:23:00,mcc,60.03
2022-02-25T10:24:00,mcc,62.29
2022-02-25T10:25:00,mcc,68.31
2022-02-25T10:26:00,mcc,60.04
2022-02-25T10:27:00,mcc,56.72
2022-02-25T10:28:00,mcc,57.42
2022-02-25T10:29:00,mcc,61.31
2022-02-25T10:30:00,mcc,57.02
2022-02-25T10:31:00,mcc,58.79
2022-02-25T10:32:00,mcc,57.82
2022-02-25T10:33:00,mcc,68.09
2022-02-25T10:34:00,mcc,61.04
2022-02-25T10:35:00,mcc,58.66
2022-02-25T10:36:00,mcc,59.21
2022-02-25T10:37:00,mcc,64.27
2022-02-25T10:38:00,mcc,66.83
2022-02-25T10:39:00,mcc,65.79
2022-02-25T10:40:00,mcc,69.55
2022-02-25T10:41:00,mcc,62.92
2022-02-25T10:42:00,mcc,56.99
2022-02-25T10:43:00,mcc,53.42
2022-02-25T10:44:00,mcc,56.05
2022-02-25T10:45:00,mcc,58.99
2022-02-25T10:46:00,mcc,61.73
2022-02-25T10:47:00,mcc,64.43
2022-02-25T10:48:00,mcc,56.58
2022-02-25T10:49:00,mcc,57.94
2022-02-25T10:50:00,mcc,71.64
2022-02-25T10:51:00,mcc,56.40
2022-02-25T10:52:00,mcc,61.52
2022-02-25T10:53:00,mcc,57.75
2022-02-25T10:54:00,mcc,63.06
2022-02-25T10:55:00,mcc,68.71
2022-02-25T10:56:00,mcc,57.18
2022-02-25T10:57:00,mcc,61.39
2022-02-25T10:58:00,mcc,59.16
2022-02-25T10:59:00,mcc,59.03
2022-02-25T11:00:00,mcc,66.20
2022-02-25T11:01:00,mcc,76.16
2022-02-25T11:02:00,mcc,60.69
2022-02-25T11:03:00,mcc,64.23
2022-02-25T11:04:00,mcc,63.54
2022-02-25T11:05:00,mcc,62.26
2022-02-25T11:06:00,mcc,61.21
2022-02-25T11:07:00,mcc,57.47
2022-02-25T11:08:00,mcc,56.42
2022-02-25T11:09:00,mcc,58.03
2022-02-25T11:10:00,mcc,62.90
2022-02-25T11:11:00,mcc,58.00
2022-02-25T11:12:00,mcc,59.68
2022-02-25T11:13:00,mcc,68.41
2022-02-25T11:14:00,mcc,58.11
2022-02-25T11:15:00,mcc,56.74
2022-02-25T11:16:00,mcc,68.69
2022-02-25T11:17:00,mcc,57.67
2022-02-25T11:18:00,mcc,60.48
2022-02-25T11:19:00,mcc,56.89
2022-02-25T11:20:00,mcc,58.26
2022-02-25T11:21:00,mcc,58.89
2022-02-25T11:22:00,mcc,62.63
2022-02-25T11:23:00,mcc,56.45
2022-02-25T11:24:00,mcc,57.03
2022-02-25T11:25:00,mcc,57.65
2022-02-25T11:26:00,mcc,59.62
2022-02-25T11:27:00,mcc,62.06
2022-02-25T11:28:00,mcc,57.25
2022-02-25T11:29:00,mcc,59.80
2022-02-25T11:30:00,mcc,61.17
2022-02-25T11:31:00,mcc,74.04
2022-02-25T11:32:00,mcc,64.83
2022-02-25T11:33:00,mcc,76.14
2022-02-25T11:34:00,mcc,70.34
2022-02-25T11:35:00,mcc,81.10
2022-02-25T11:36:00,mcc,65.00
2022-02-25T11:37:00,mcc,66.09
2022-02-25T11:38:00,mcc,64.11
2022-02-25T11:39:00,mcc,65.31
2022-02-25T11:40:00,mcc,71.24
2022-02-25T11:41:00,mcc,63.05
2022-02-25T11:42:00,mcc,64.38
2022-02-25T11:43:00,mcc,65.47
2022-02-25T11:44:00,mcc,66.25
2022-02-25T11:45:00,mcc,61.99
2022-02-25T11:46:00,mcc,59.54
2022-02-25T11:47:00,mcc,60.81
2022-02-25T11:48:00,mcc,62.32
2022-02-25T11:49:00,mcc,78.23
2022-02-25T11:50:00,mcc,67.64
2022-02-25T11:51:00,mcc,66.50
2022-02-25T11:52:00,mcc,68.20
2022-02-25T11:53:00,mcc,66.90
2022-02-25T11:54:00,mcc,60.97
2022-02-25T11:55:00,mcc,64.18
2022-02-25T11:56:00,mcc,60.94
2022-02-25T11:57:00,mcc,65.35
2022-02-25T11:58:00,mcc,68.60
2022-02-25T11:59:00,mcc,60.08
2022-02-25T12:00:00,mcc,61.01
2022-02-25T12:01:00,mcc,58.41
2022-02-25T12:02:00,mcc,58.22
2022-02-25T12:03:00,mcc,58.11
2022-02-25T12:04:00,mcc,58.19
2022-02-25T12:05:00,mcc,61.73
2022-02-25T12:06:00,mcc,61.81
2022-02-25T12:07:00,mcc,70.41
2022-02-25T12:08:00,mcc,62.07
2022-02-25T12:09:00,mcc,60.85
2022-02-25T12:10:00,mcc,59.99
2022-02-25T12:11:00,mcc,67.66
2022-02-25T12:12:00,mcc,63.82
2022-02-25T12:13:00,mcc,65.17
2022-02-25T12:14:00,mcc,62.25
2022-02-25T12:15:00,mcc,78.15
2022-02-25T12:16:00,mcc,73.64
2022-02-25T12:17:00,mcc,63.73
2022-02-25T12:18:00,mcc,65.97
2022-02-25T12:19:00,mcc,62.13
2022-02-25T12:20:00,mcc,63.36
2022-02-25T12:21:00,mcc,60.48
2022-02-25T12:22:00,mcc,67.30
2022-02-25T12:23:00,mcc,64.39
2022-02-25T12:24:00,mcc,61.29
2022-02-25T12:25:00,mcc,70.78
2022-02-25T12:26:00,mcc,62.25
2022-02-25T12:27:00,mcc,67.94
2022-02-25T12:28:00,mcc,64.50
2022-02-25T12:29:00,mcc,60.87
2022-02-25T12:30:00,mcc,72.45
2022-02-25T12:31:00,mcc,60.44
2022-02-25T12:32:00,mcc,57.12
2022-02-25T12:33:00,mcc,61.63
2022-02-25T12:34:00,mcc,70.62
2022-02-25T12:35:00,mcc,63.85
2022-02-25T12:36:00,mcc,63.54
2022-02-25T12:37:00,mcc,62.48
2022-02-25T12:38:00,mcc,80.40
2022-02-25T12:39:00,mcc,61.25
2022-02-25T12:40:00,mcc,63.52
2022-02-25T12:41:00,mcc,64.76
2022-02-25T12:42:00,mcc,61.06
2022-02-25T12:43:00,mcc,71.70
2022-02-25T12:44:00,mcc,63.50
2022-02-25T12:45:00,mcc,60.41
2022-02-25T12:46:00,mcc,61.15
2022-02-25T12:47:00,mcc,64.24
2022-02-25T12:48:00,mcc,74.73
2022-02-25T12:49:00,mcc,63.04
2022-02-25T12:50:00,mcc,67.46
2022-02-25T12:51:00,mcc,66.22
2022-02-25T12:52:00,mcc,71.88
2022-02-25T12:53:00,mcc,61.22
2022-02-25T12:54:00,mcc,63.01
2022-02-25T12:55:00,mcc,64.91
2022-02-25T12:56:00,mcc,61.22
2022-02-25T12:57:00,mcc,60.82
2022-02-25T12:58:00,mcc,73.68
2022-02-25T12:59:00,mcc,69.76
2022-02-25T13:00:00,mcc,68.54
2022-02-25T13:01:00,mcc,78.79
2022-02-25T13:02:00,mcc,63.71
2022-02-25T13:03:00,mcc,61.25
2022-02-25T13:04:00,mcc,61.45
2022-02-25T13:05:00,mcc,65.31
2022-02-25T13:06:00,mcc,63.34
2022-02-25T13:07:00,mcc,64.37
2022-02-25T13:08:00,mcc,66.21
2022-02-25T13:09:00,mcc,60.19
2022-02-25T13:10:00,mcc,70.52
2022-02-25T13:11:00,mcc,59.05
2022-02-25T13:12:00,mcc,58.68
2022-02-25T13:13:00,mcc,61.86
2022-02-25T13:14:00,mcc,61.30
2022-02-25T13:15:00,mcc,62.82
2022-02-25T13:16:00,mcc,64.47
2022-02-25T13:17:00,mcc,63.91
2022-02-25T13:18:00,mcc,64.88