#datetime,building,power
2022-06-06T00:00:00,mcc,45.47
2022-06-06T00:01:00,mcc,44.52
2022-06-06T00:02:00,mcc,45.30
2022-06-06T00:03:00,mcc,43.70
2022-06-06T00:04:00,mcc,44.25
2022-06-06T00:05:00,mcc,44.65
2022-06-06T00:06:00,mcc,45.49
2022-06-06T00:07:00,mcc,46.73
2022-06-06T00:08:00,mcc,48.92
2022-06-06T00:09:00,mcc,48.07
2022-06-06T00:10:00,mcc,46.54
2022-06-06T00:11:00,mcc,47.26
2022-06-06T00:12:00,mcc,46.11
2022-06-06T00:13:00,mcc,46.35
2022-06-06T00:14:00,mcc,47.52
2022-06-06T00:15:00,mcc,48.20
2022-06-06T00:16:00,mcc,45.49
2022-06-06T00:17:00,mcc,47.08
2022-06-06T00:18:00,mcc,47.23
2022-06-06T00:19:00,mcc,48.06
2022-06-06T00:20:00,mcc,47.77
2022-06-06T00:21:00,mcc,47.00
2022-06-06T00:22:00,mcc,40.78
2022-06-06T00:23:00,mcc,41.11
2022-06-06T00:24:00,mcc,40.14
2022-06-06T00:25:00,mcc,38.19
2022-06-06T00:26:00,mcc,38.16
2022-06-06T00:27:00,mcc,37.87
2022-06-06T00:28:00,mcc,38.11
2022-06-06T00:29:00,mcc,37.51
2022-06-06T00:30:00,mcc,36.62
2022-06-06T00:31:00,mcc,36.48
2022-06-06T00:32:00,mcc,37.64
2022-06-06T00:33:00,mcc,39.12
2022-06-06T00:34:00,mcc,39.46
2022-06-06T00:35:00,mcc,39.16
2022-06-06T00:36:00,mcc,41.95
2022-06-06T00:37:00,mcc,40.71
2022-06-06T00:38:00,mcc,40.69
2022-06-06T00:39:00,mcc,40.25
2022-06-06T00:40:00,mcc,38.52
2022-06-06T00:41:00,mcc,46.05
2022-06-06T00:42:00,mcc,47.24
2022-06-06T00:43:00,mcc,46.84
2022-06-06T00:44:00,mcc,44.87
2022-06-06T00:45:00,mcc,36.91
2022-06-06T00:46:00,mcc,36.99
2022-06-06T00:47:00,mcc,39.79
2022-06-06T00:48:00,mcc,40.15
2022-06-06T00:49:00,mcc,40.78
2022-06-06T00:50:00,mcc,41.11
2022-06-06T00:51:00,mcc,42.54
2022-06-06T00:52:00,mcc,41.36
2022-06-06T00:53:00,mcc,39.37
2022-06-06T00:54:00,mcc,38.23
2022-06-06T00:55:00,mcc,50.45
2022-06-06T00:56:00,mcc,36.84
2022-06-06T00:57:00,mcc,39.14
2022-06-06T00:58:00,mcc,37.99
2022-06-06T00:59:00,mcc,47.08
2022-06-06T01:00:00,mcc,47.51
2022-06-06T01:01:00,mcc,47.91
2022-06-06T01:02:00,mcc,38.96
2022-06-06T01:03:00,mcc,42.21
2022-06-06T01:04:00,mcc,43.48
2022-06-06T01:05:00,mcc,43.22
2022-06-06T01:06:00,mcc,43.19
2022-06-06T01:07:00,mcc,40.98
2022-06-06T01:08:00,mcc,40.79
2022-06-06T01:09:00,mcc,39.59
2022-06-06T01:10:00,mcc,37.63
2022-06-06T01:11:00,mcc,36.54
2022-06-06T01:12:00,mcc,37.05
2022-06-06T01:13:00,mcc,37.46
2022-06-06T01:14:00,mcc,36.76
2022-06-06T01:15:00,mcc,35.55
2022-06-06T01:16:00,mcc,35.87
2022-06-06T01:17:00,mcc,35.22
2022-06-06T01:18:00,mcc,36.59
2022-06-06T01:19:00,mcc,37.20
2022-06-06T01:20:00,mcc,37.98
2022-06-06T01:21:00,mcc,38.78
2022-06-06T01:22:00,mcc,36.55
2022-06-06T01:23:00,mcc,36.41
2022-06-06T01:24:00,mcc,38.16
2022-06-06T01:25:00,mcc,36.59
2022-06-06T01:26:00,mcc,37.10
2022-06-06T01:27:00,mcc,37.44
2022-06-06T01:28:00,mcc,36.52
2022-06-06T01:29:00,mcc,37.22
2022-06-06T01:30:00,mcc,35.97
2022-06-06T01:31:00,mcc,37.04
2022-06-06T01:32:00,mcc,37.63
2022-06-06T01:33:00,mcc,38.52
2022-06-06T01:34:00,mcc,40.02
2022-06-06T01:35:00,mcc,40.54
2022-06-06T01:36:00,mcc,40.14
2022-06-06T01:37:00,mcc,39.32
2022-06-06T01:38:00,mcc,39.02
2022-06-06T01:39:00,mcc,35.27
2022-06-06T01:40:00,mcc,44.11
2022-06-06T01:41:00,mcc,35.79
2022-06-06T01:42:00,mcc,36.92
2022-06-06T01:43:00,mcc,38.42
2022-06-06T01:44:00,mcc,39.69
2022-06-06T01:45:00,mcc,38.73
2022-06-06T01:46:00,mcc,39.13
2022-06-06T01:47:00,mcc,40.25
2022-06-06T01:48:00,mcc,43.07
2022-06-06T01:49:00,mcc,42.25
2022-06-06T01:50:00,mcc,42.21
2022-06-06T01:51:00,mcc,42.90
2022-06-06T01:52:00,mcc,41.49
2022-06-06T01:53:00,mcc,37.24
2022-06-06T01:54:00,mcc,36.72
2022-06-06T01:55:00,mcc,37.65
2022-06-06T01:56:00,mcc,36.04
2022-06-06T01:57:00,mcc,36.00
2022-06-06T01:58:00,mcc,35.55
2022-06-06T01:59:00,mcc,48.26
2022-06-06T02:00:00,mcc,51.38
2022-06-06T02:01:00,mcc,49.93
2022-06-06T02:02:00,mcc,39.84
2022-06-06T02:03:00,mcc,39.18
2022-06-06T02:04:00,mcc,40.91
2022-06-06T02:05:00,mcc,40.29
2022-06-06T02:06:00,mcc,39.77
2022-06-06T02:07:00,mcc,36.22
2022-06-06T02:08:00,mcc,38.11
2022-06-06T02:09:00,mcc,38.49
2022-06-06T02:10:00,mcc,38.48
2022-06-06T02:11:00,mcc,36.75
2022-06-06T02:12:00,mcc,37.17
2022-06-06T02:13:00,mcc,38.94
2022-06-06T02:14:00,mcc,39.69
2022-06-06T02:15:00,mcc,39.05
2022-06-06T02:16:00,mcc,38.44
2022-06-06T02:17:00,mcc,39.70
2022-06-06T02:18:00,mcc,48.55
2022-06-06T02:19:00,mcc,40.42
2022-06-06T02:20:00,mcc,39.34
2022-06-06T02:21:00,mcc,39.20
2022-06-06T02:22:00,mcc,36.83
2022-06-06T02:23:00,mcc,36.56
2022-06-06T02:24:00,mcc,36.91
2022-06-06T02:25:00,mcc,36.85
2022-06-06T02:26:00,mcc,37.66
2022-06-06T02:27:00,mcc,39.16
2022-06-06T02:28:00,mcc,39.98
2022-06-06T02:29:00,mcc,40.93
2022-06-06T02:30:00,mcc,40.96
2022-06-06T02:31:00,mcc,43.19
2022-06-06T02:32:00,mcc,42.12
2022-06-06T02:33:00,mcc,41.02
2022-06-06T02:34:00,mcc,39.22
2022-06-06T02:35:00,mcc,37.99
2022-06-06T02:36:00,mcc,38.01
2022-06-06T02:37:00,mcc,39.08
2022-06-06T02:38:00,mcc,39.56
2022-06-06T02:39:00,mcc,38.48
2022-06-06T02:40:00,mcc,41.33
2022-06-06T02:41:00,mcc,41.33
2022-06-06T02:42:00,mcc,41.54
2022-06-06T02:43:00,mcc,39.43
2022-06-06T02:44:00,mcc,39.53
2022-06-06T02:45:00,mcc,40.39
2022-06-06T02:46:00,mcc,39.38
2022-06-06T02:47:00,mcc,40.24
2022-06-06T02:48:00,mcc,40.35
2022-06-06T02:49:00,mcc,40.58
2022-06-06T02:50:00,mcc,39.98
2022-06-06T02:51:00,mcc,37.98
2022-06-06T02:52:00,mcc,38.93
2022-06-06T02:53:00,mcc,37.80
2022-06-06T02:54:00,mcc,38.22
2022-06-06T02:55:00,mcc,40.14
2022-06-06T02:56:00,mcc,47.83
2022-06-06T02:57:00,mcc,39.94
2022-06-06T02:58:00,mcc,40.04
2022-06-06T02:59:00,mcc,41.81
2022-06-06T03:00:00,mcc,41.15
2022-06-06T03:01:00,mcc,40.49
2022-06-06T03:02:00,mcc,40.17
2022-06-06T03:03:00,mcc,37.34
2022-06-06T03:04:00,mcc,38.19
2022-06-06T03:05:00,mcc,36.09
2022-06-06T03:06:00,mcc,35.88
2022-06-06T03:07:00,mcc,48.37
2022-06-06T03:08:00,mcc,36.83
2022-06-06T03:09:00,mcc,37.73
2022-06-06T03:10:00,mcc,38.06
2022-06-06T03:11:00,mcc,37.80
2022-06-06T03:12:00,mcc,39.61
2022-06-06T03:13:00,mcc,41.02
2022-06-06T03:14:00,mcc,48.00
2022-06-06T03:15:00,mcc,40.55
2022-06-06T03:16:00,mcc,39.10
2022-06-06T03:17:00,mcc,38.17
2022-06-06T03:18:00,mcc,38.02
2022-06-06T03:19:00,mcc,35.91
2022-06-06T03:20:00,mcc,36.03
2022-06-06T03:21:00,mcc,37.87
2022-06-06T03:22:00,mcc,40.96
2022-06-06T03:23:00,mcc,42.68
2022-06-06T03:24:00,mcc,42.74
2022-06-06T03:25:00,mcc,41.64
2022-06-06T03:26:00,mcc,41.10
2022-06-06T03:27:00,mcc,41.68
2022-06-06T03:28:00,mcc,38.88
2022-06-06T03:29:00,mcc,39.21
2022-06-06T03:30:00,mcc,39.89
2022-06-06T03:31:00,mcc,38.72
2022-06-06T03:32:00,mcc,40.59
2022-06-06T03:33:00,mcc,46.30
2022-06-06T03:34:00,mcc,40.20
2022-06-06T03:35:00,mcc,38.48
2022-06-06T03:36:00,mcc,39.48
2022-06-06T03:37:00,mcc,40.05
2022-06-06T03:38:00,mcc,40.75
2022-06-06T03:39:00,mcc,41.31
2022-06-06T03:40:00,mcc,41.57
2022-06-06T03:41:00,mcc,40.87
2022-06-06T03:42:00,mcc,40.45
2022-06-06T03:43:00,mcc,38.29
2022-06-06T03:44:00,mcc,39.45
2022-06-06T03:45:00,mcc,39.85
2022-06-06T03:46:00,mcc,39.66
2022-06-06T03:47:00,mcc,37.69
2022-06-06T03:48:00,mcc,36.22
2022-06-06T03:49:00,mcc,36.00
2022-06-06T03:50:00,mcc,37.80
2022-06-06T03:51:00,mcc,41.62
2022-06-06T03:52:00,mcc,42.20
2022-06-06T03:53:00,mcc,41.50
2022-06-06T03:54:00,mcc,40.78
2022-06-06T03:55:00,mcc,41.54
2022-06-06T03:56:00,mcc,39.36
2022-06-06T03:57:00,mcc,40.27
2022-06-06T03:58:00,mcc,40.32
2022-06-06T03:59:00,mcc,37.31
2022-06-06T04:00:00,mcc,36.80
2022-06-06T04:01:00,mcc,36.47
2022-06-06T04:02:00,mcc,37.10
2022-06-06T04:03:00,mcc,36.68
2022-06-06T04:04:00,mcc,38.05
2022-06-06T04:05:00,mcc,38.51
2022-06-06T04:06:00,mcc,42.33
2022-06-06T04:07:00,mcc,41.39
2022-06-06T04:08:00,mcc,42.76
2022-06-06T04:09:00,mcc,44.19
2022-06-06T04:10:00,mcc,41.20
2022-06-06T04:11:00,mcc,49.46
2022-06-06T04:12:00,mcc,41.58
2022-06-06T04:13:00,mcc,54.33
2022-06-06T04:14:00,mcc,54.10
2022-06-06T04:15:00,mcc,39.18
2022-06-06T04:16:00,mcc,39.51
2022-06-06T04:17:00,mcc,39.22
2022-06-06T04:18:00,mcc,37.92
2022-06-06T04:19:00,mcc,40.15
2022-06-06T04:20:00,mcc,40.36
2022-06-06T04:21:00,mcc,39.48
2022-06-06T04:22:00,mcc,42.22
2022-06-06T04:23:00,mcc,40.68
2022-06-06T04:24:00,mcc,39.92
2022-06-06T04:25:00,mcc,49.39
2022-06-06T04:26:00,mcc,39.93
2022-06-06T04:27:00,mcc,38.87
2022-06-06T04:28:00,mcc,40.29
2022-06-06T04:29:00,mcc,48.28
2022-06-06T04:30:00,mcc,39.35
2022-06-06T04:31:00,mcc,39.60
2022-06-06T04:32:00,mcc,39.50
2022-06-06T04:33:00,mcc,40.93
2022-06-06T04:34:00,mcc,39.64
2022-06-06T04:35:00,mcc,40.87
2022-06-06T04:36:00,mcc,42.08
2022-06-06T04:37:00,mcc,41.79
2022-06-06T04:38:00,mcc,39.56
2022-06-06T04:39:00,mcc,37.96
2022-06-06T04:40:00,mcc,39.12
2022-06-06T04:41:00,mcc,38.64
2022-06-06T04:42:00,mcc,38.77
2022-06-06T04:43:00,mcc,38.30
2022-06-06T04:44:00,mcc,37.19
2022-06-06T04:45:00,mcc,37.55
2022-06-06T04:46:00,mcc,38.31
2022-06-06T04:47:00,mcc,40.49
2022-06-06T04:48:00,mcc,49.38
2022-06-06T04:49:00,mcc,44.28
2022-06-06T04:50:00,mcc,47.18
2022-06-06T04:51:00,mcc,46.35
2022-06-06T04:52:00,mcc,45.29
2022-06-06T04:53:00,mcc,46.25
2022-06-06T04:54:00,mcc,43.87
2022-06-06T04:55:00,mcc,45.17
2022-06-06T04:56:00,mcc,44.68
2022-06-06T04:57:00,mcc,43.08
2022-06-06T04:58:00,mcc,39.38
2022-06-06T04:59:00,mcc,40.35
2022-06-06T05:00:00,mcc,41.90
2022-06-06T05:01:00,mcc,41.49
2022-06-06T05:02:00,mcc,41.17
2022-06-06T05:03:00,mcc,39.05
2022-06-06T05:04:00,mcc,38.19
2022-06-06T05:05:00,mcc,38.73
2022-06-06T05:06:00,mcc,39.82
2022-06-06T05:07:00,mcc,46.66
2022-06-06T05:08:00,mcc,36.78
2022-06-06T05:09:00,mcc,36.14
2022-06-06T05:10:00,mcc,35.86
2022-06-06T05:11:00,mcc,35.64
2022-06-06T05:12:00,mcc,47.26
2022-06-06T05:13:00,mcc,46.97
2022-06-06T05:14:00,mcc,47.63
2022-06-06T05:15:00,mcc,38.06
2022-06-06T05:16:00,mcc,38.19
2022-06-06T05:17:00,mcc,39.00
2022-06-06T05:18:00,mcc,39.62
2022-06-06T05:19:00,mcc,38.62
2022-06-06T05:20:00,mcc,38.54
2022-06-06T05:21:00,mcc,52.58
2022-06-06T05:22:00,mcc,42.12
2022-06-06T05:23:00,mcc,39.80
2022-06-06T05:24:00,mcc,38.74
2022-06-06T05:25:00,mcc,38.57
2022-06-06T05:26:00,mcc,38.68
2022-06-06T05:27:00,mcc,39.74
2022-06-06T05:28:00,mcc,40.51
2022-06-06T05:29:00,mcc,40.00
2022-06-06T05:30:00,mcc,39.16
2022-06-06T05:31:00,mcc,37.44
2022-06-06T05:32:00,mcc,38.95
2022-06-06T05:33:00,mcc,39.06
2022-06-06T05:34:00,mcc,39.64
2022-06-06T05:35:00,mcc,39.59
2022-06-06T05:36:00,mcc,38.00
2022-06-06T05:37:00,mcc,37.67
2022-06-06T05:38:00,mcc,35.86
2022-06-06T05:39:00,mcc,35.97
2022-06-06T05:40:00,mcc,36.09
2022-06-06T05:41:00,mcc,35.85
2022-06-06T05:42:00,mcc,37.83
2022-06-06T05:43:00,mcc,37.06
2022-06-06T05:44:00,mcc,52.62
2022-06-06T05:45:00,mcc,44.55
2022-06-06T05:46:00,mcc,45.85
2022-06-06T05:47:00,mcc,44.57
2022-06-06T05:48:00,mcc,38.43
2022-06-06T05:49:00,mcc,39.05
2022-06-06T05:50:00,mcc,41.51
2022-06-06T05:51:00,mcc,40.52
2022-06-06T05:52:00,mcc,38.14
2022-06-06T05:53:00,mcc,41.13
2022-06-06T05:54:00,mcc,39.93
2022-06-06T05:55:00,mcc,45.28
2022-06-06T05:56:00,mcc,47.81
2022-06-06T05:57:00,mcc,67.62
2022-06-06T05:58:00,mcc,50.85
2022-06-06T05:59:00,mcc,49.79
2022-06-06T06:00:00,mcc,49.50
2022-06-06T06:01:00,mcc,50.09
2022-06-06T06:02:00,mcc,49.29
2022-06-06T06:03:00,mcc,57.54
2022-06-06T06:04:00,mcc,44.86
2022-06-06T06:05:00,mcc,46.75
2022-06-06T06:06:00,mcc,48.79
2022-06-06T06:07:00,mcc,47.97
2022-06-06T06:08:00,mcc,46.72
2022-06-06T06:09:00,mcc,43.42
2022-06-06T06:10:00,mcc,43.36
2022-06-06T06:11:00,mcc,52.27
2022-06-06T06:12:00,mcc,53.95
2022-06-06T06:13:00,mcc,53.13
2022-06-06T06:14:00,mcc,52.46
2022-06-06T06:15:00,mcc,53.36
2022-06-06T06:16:00,mcc,52.95
2022-06-06T06:17:00,mcc,53.85
2022-06-06T06:18:00,mcc,52.28
2022-06-06T06:19:00,mcc,49.32
2022-06-06T06:20:00,mcc,48.88
2022-06-06T06:21:00,mcc,56.34
2022-06-06T06:22:00,mcc,48.06
2022-06-06T06:23:00,mcc,48.88
2022-06-06T06:24:00,mcc,42.60
2022-06-06T06:25:00,mcc,44.05
2022-06-06T06:26:00,mcc,44.85
2022-06-06T06:27:00,mcc,44.62
2022-06-06T06:28:00,mcc,45.15
2022-06-06T06:29:00,mcc,44.61
2022-06-06T06:30:00,mcc,43.98
2022-06-06T06:31:00,mcc,44.18
2022-06-06T06:32:00,mcc,45.70
2022-06-06T06:33:00,mcc,57.02
2022-06-06T06:34:00,mcc,43.60
2022-06-06T06:35:00,mcc,43.84
2022-06-06T06:36:00,mcc,43.81
2022-06-06T06:37:00,mcc,60.25
2022-06-06T06:38:00,mcc,55.58
2022-06-06T06:39:00,mcc,54.40
2022-06-06T06:40:00,mcc,61.91
2022-06-06T06:41:00,mcc,55.04
2022-06-06T06:42:00,mcc,54.47
2022-06-06T06:43:00,mcc,53.16
2022-06-06T06:44:00,mcc,54.25
2022-06-06T06:45:00,mcc,55.39
2022-06-06T06:46:00,mcc,54.14
2022-06-06T06:47:00,mcc,54.92
2022-06-06T06:48:00,mcc,54.93
2022-06-06T06:49:00,mcc,53.49
2022-06-06T06:50:00,mcc,53.91
2022-06-06T06:51:00,mcc,46.12
2022-06-06T06:52:00,mcc,45.50
2022-06-06T06:53:00,mcc,46.16
2022-06-06T06:54:00,mcc,46.87
2022-06-06T06:55:00,mcc,46.62
2022-06-06T06:56:00,mcc,46.02
2022-06-06T06:57:00,mcc,45.58
2022-06-06T06:58:00,mcc,53.84
2022-06-06T06:59:00,mcc,54.91
2022-06-06T07:00:00,mcc,47.80
2022-06-06T07:01:00,mcc,49.39
2022-06-06T07:02:00,mcc,48.11
2022-06-06T07:03:00,mcc,46.36
2022-06-06T07:04:00,mcc,44.20
2022-06-06T07:05:00,mcc,45.50
2022-06-06T07:06:00,mcc,45.11
2022-06-06T07:07:00,mcc,48.47
2022-06-06T07:08:00,mcc,47.99
2022-06-06T07:09:00,mcc,47.95
2022-06-06T07:10:00,mcc,56.03
2022-06-06T07:11:00,mcc,57.06
2022-06-06T07:12:00,mcc,56.05
2022-06-06T07:13:00,mcc,56.08
2022-06-06T07:14:00,mcc,47.69
2022-06-06T07:15:00,mcc,48.56
2022-06-06T07:16:00,mcc,45.18
2022-06-06T07:17:00,mcc,46.11
2022-06-06T07:18:00,mcc,53.51
2022-06-06T07:19:00,mcc,47.49
2022-06-06T07:20:00,mcc,45.34
2022-06-06T07:21:00,mcc,53.71
2022-06-06T07:22:00,mcc,45.69
2022-06-06T07:23:00,mcc,52.36
2022-06-06T07:24:00,mcc,53.02
2022-06-06T07:25:00,mcc,56.50
2022-06-06T07:26:00,mcc,59.10
2022-06-06T07:27:00,mcc,69.65
2022-06-06T07:28:00,mcc,59.20
2022-06-06T07:29:00,mcc,57.84
2022-06-06T07:30:00,mcc,57.85
2022-06-06T07:31:00,mcc,56.52
2022-06-06T07:32:00,mcc,54.22
2022-06-06T07:33:00,mcc,51.69
2022-06-06T07:34:00,mcc,52.31
2022-06-06T07:35:00,mcc,52.16
2022-06-06T07:36:00,mcc,52.27
2022-06-06T07:37:00,mcc,54.65
2022-06-06T07:38:00,mcc,46.62
2022-06-06T07:39:00,mcc,45.83
2022-06-06T07:40:00,mcc,54.87
2022-06-06T07:41:00,mcc,55.92
2022-06-06T07:42:00,mcc,56.39
2022-06-06T07:43:00,mcc,50.34
2022-06-06T07:44:00,mcc,49.95
2022-06-06T07:45:00,mcc,50.40
2022-06-06T07:46:00,mcc,49.39
2022-06-06T07:47:00,mcc,49.76
2022-06-06T07:48:00,mcc,50.51
2022-06-06T07:49:00,mcc,51.60
2022-06-06T07:50:00,mcc,56.40
2022-06-06T07:51:00,mcc,53.19
2022-06-06T07:52:00,mcc,56.54
2022-06-06T07:53:00,mcc,68.37
2022-06-06T07:54:00,mcc,68.99
2022-06-06T07:55:00,mcc,56.52
2022-06-06T07:56:00,mcc,66.11
2022-06-06T07:57:00,mcc,57.15
2022-06-06T07:58:00,mcc,54.57
2022-06-06T07:59:00,mcc,53.81
2022-06-06T08:00:00,mcc,52.81
2022-06-06T08:01:00,mcc,51.77
2022-06-06T08:02:00,mcc,53.81
2022-06-06T08:03:00,mcc,52.24
2022-06-06T08:04:00,mcc,52.55
2022-06-06T08:05:00,mcc,52.28
2022-06-06T08:06:00,mcc,49.21
2022-06-06T08:07:00,mcc,48.43
2022-06-06T08:08:00,mcc,51.66
2022-06-06T08:09:00,mcc,50.33
2022-06-06T08:10:00,mcc,52.73
2022-06-06T08:11:00,mcc,53.62
2022-06-06T08:12:00,mcc,54.47
2022-06-06T08:13:00,mcc,54.58
2022-06-06T08:14:00,mcc,53.54
2022-06-06T08:15:00,mcc,56.46
2022-06-06T08:16:00,mcc,54.59
2022-06-06T08:17:00,mcc,53.97
2022-06-06T08:18:00,mcc,52.30
2022-06-06T08:19:00,mcc,53.90
2022-06-06T08:20:00,mcc,53.15
2022-06-06T08:21:00,mcc,53.01
2022-06-06T08:22:00,mcc,53.45
2022-06-06T08:23:00,mcc,54.14
2022-06-06T08:24:00,mcc,55.31
2022-06-06T08:25:00,mcc,56.11
2022-06-06T08:26:00,mcc,55.55
2022-06-06T08:27:00,mcc,55.46
2022-06-06T08:28:00,mcc,54.28
2022-06-06T08:29:00,mcc,60.52
2022-06-06T08:30:00,mcc,61.20
2022-06-06T08:31:00,mcc,63.99
2022-06-06T08:32:00,mcc,60.84
2022-06-06T08:33:00,mcc,61.56
2022-06-06T08:34:00,mcc,69.18
2022-06-06T08:35:00,mcc,60.73
2022-06-06T08:36:00,mcc,60.35
2022-06-06T08:37:00,mcc,61.20
2022-06-06T08:38:00,mcc,62.28
2022-06-06T08:39:00,mcc,63.04
2022-06-06T08:40:00,mcc,63.83
2022-06-06T08:41:00,mcc,62.19
2022-06-06T08:42:00,mcc,62.17
2022-06-06T08:43:00,mcc,61.20
2022-06-06T08:44:00,mcc,60.73
2022-06-06T08:45:00,mcc,60.29
2022-06-06T08:46:00,mcc,62.18
2022-06-06T08:47:00,mcc,63.28
2022-06-06T08:48:00,mcc,63.38
2022-06-06T08:49:00,mcc,64.03
2022-06-06T08:50:00,mcc,63.01
2022-06-06T08:51:00,mcc,63.91
2022-06-06T08:52:00,mcc,64.62
2022-06-06T08:53:00,mcc,64.82
2022-06-06T08:54:00,mcc,65.82
2022-06-06T08:55:00,mcc,65.42
2022-06-06T08:56:00,mcc,63.52
2022-06-06T08:57:00,mcc,63.21
2022-06-06T08:58:00,mcc,74.40
2022-06-06T08:59:00,mcc,72.41
2022-06-06T09:00:00,mcc,61.24
2022-06-06T09:01:00,mcc,61.00
2022-06-06T09:02:00,mcc,62.37
2022-06-06T09:03:00,mcc,64.54
2022-06-06T09:04:00,mcc,63.11
2022-06-06T09:05:00,mcc,63.45
2022-06-06T09:06:00,mcc,61.70
2022-06-06T09:07:00,mcc,62.38
2022-06-06T09:08:00,mcc,61.92
2022-06-06T09:09:00,mcc,62.80
2022-06-06T09:10:00,mcc,64.41
2022-06-06T09:11:00,mcc,63.30
2022-06-06T09:12:00,mcc,63.12
2022-06-06T09:13:00,mcc,62.04
2022-06-06T09:14:00,mcc,62.91
2022-06-06T09:15:00,mcc,55.41
2022-06-06T09:16:00,mcc,53.48
2022-06-06T09:17:00,mcc,52.85
2022-06-06T09:18:00,mcc,53.75
2022-06-06T09:19:00,mcc,54.21
2022-06-06T09:20:00,mcc,55.04
2022-06-06T09:21:00,mcc,53.97
2022-06-06T09:22:00,mcc,56.66
2022-06-06T09:23:00,mcc,54.09
2022-06-06T09:24:00,mcc,51.95
2022-06-06T09:25:00,mcc,53.07
2022-06-06T09:26:00,mcc,55.73
2022-06-06T09:27:00,mcc,55.20
2022-06-06T09:28:00,mcc,55.40
2022-06-06T09:29:00,mcc,55.56
2022-06-06T09:30:00,mcc,72.07
2022-06-06T09:31:00,mcc,63.43
2022-06-06T09:32:00,mcc,62.56
2022-06-06T09:33:00,mcc,63.31
2022-06-06T09:34:00,mcc,56.81
2022-06-06T09:35:00,mcc,57.15
2022-06-06T09:36:00,mcc,57.61
2022-06-06T09:37:00,mcc,70.34
2022-06-06T09:38:00,mcc,54.48
2022-06-06T09:39:00,mcc,54.14
2022-06-06T09:40:00,mcc,54.94
2022-06-06T09:41:00,mcc,54.81
2022-06-06T09:42:00,mcc,55.84
2022-06-06T09:43:00,mcc,58.21
2022-06-06T09:44:00,mcc,57.51
2022-06-06T09:45:00,mcc,59.23
2022-06-06T09:46:00,mcc,58.35
2022-06-06T09:47:00,mcc,57.65
2022-06-06T09:48:00,mcc,73.51
2022-06-06T09:49:00,mcc,59.86
2022-06-06T09:50:00,mcc,59.87
2022-06-06T09:51:00,mcc,57.87
2022-06-06T09:52:00,mcc,57.13
2022-06-06T09:53:00,mcc,54.88
2022-06-06T09:54:00,mcc,54.53
2022-06-06T09:55:00,mcc,56.02
2022-06-06T09:56:00,mcc,54.95
2022-06-06T09:57:00,mcc,56.43
2022-06-06T09:58:00,mcc,54.32
2022-06-06T09:59:00,mcc,54.07
2022-06-06T10:00:00,mcc,53.47
2022-06-06T10:01:00,mcc,52.10
2022-06-06T10:02:00,mcc,53.24
2022-06-06T10:03:00,mcc,55.09
2022-06-06T10:04:00,mcc,54.76
2022-06-06T10:05:00,mcc,68.69
2022-06-06T10:06:00,mcc,66.09
2022-06-06T10:07:00,mcc,53.47
2022-06-06T10:08:00,mcc,53.74
2022-06-06T10:09:00,mcc,62.69
2022-06-06T10:10:00,mcc,57.73
2022-06-06T10:11:00,mcc,58.22
2022-06-06T10:12:00,mcc,59.94
2022-06-06T10:13:00,mcc,60.61
2022-06-06T10:14:00,mcc,59.10
2022-06-06T10:15:00,mcc,58.99
2022-06-06T10:16:00,mcc,59.37
2022-06-06T10:17:00,mcc,58.23
2022-06-06T10:18:00,mcc,56.27
2022-06-06T10:19:00,mcc,55.70
2022-06-06T10:20:00,mcc,53.72
2022-06-06T10:21:00,mcc,57.65
2022-06-06T10:22:00,mcc,55.61
2022-06-06T10:23:00,mcc,54.10
2022-06-06T10:24:00,mcc,54.96
2022-06-06T10:25:00,mcc,57.38
2022-06-06T10:26:00,mcc,57.37
2022-06-06T10:27:00,mcc,56.13
2022-06-06T10:28:00,mcc,73.80
2022-06-06T10:29:00,mcc,63.53
2022-06-06T10:30:00,mcc,64.25
2022-06-06T10:31:00,mcc,63.82
2022-06-06T10:32:00,mcc,55.48
2022-06-06T10:33:00,mcc,57.94
2022-06-06T10:34:00,mcc,54.50
2022-06-06T10:35:00,mcc,55.41
2022-06-06T10:36:00,mcc,55.08
2022-06-06T10:37:00,mcc,54.79
2022-06-06T10:38:00,mcc,65.76
2022-06-06T10:39:00,mcc,55.52
2022-06-06T10:40:00,mcc,55.56
2022-06-06T10:41:00,mcc,55.72
2022-06-06T10:42:00,mcc,56.92
2022-06-06T10:43:00,mcc,56.60
2022-06-06T10:44:00,mcc,55.15
2022-06-06T10:45:00,mcc,55.50
2022-06-06T10:46:00,mcc,55.53
2022-06-06T10:47:00,mcc,62.39
2022-06-06T10:48:00,mcc,55.84
2022-06-06T10:49:00,mcc,53.37
2022-06-06T10:50:00,mcc,52.20
2022-06-06T10:51:00,mcc,53.00
2022-06-06T10:52:00,mcc,53.09
2022-06-06T10:53:00,mcc,53.83
2022-06-06T10:54:00,mcc,52.76
2022-06-06T10:55:00,mcc,52.28
2022-06-06T10:56:00,mcc,52.49
2022-06-06T10:57:00,mcc,53.34
2022-06-06T10:58:00,mcc,55.98
2022-06-06T10:59:00,mcc,58.19
2022-06-06T11:00:00,mcc,57.68
2022-06-06T11:01:00,mcc,58.44
2022-06-06T11:02:00,mcc,59.25
2022-06-06T11:03:00,mcc,58.21
2022-06-06T11:04:00,mcc,58.13
2022-06-06T11:05:00,mcc,57.15
2022-06-06T11:06:00,mcc,65.39
2022-06-06T11:07:00,mcc,67.68
2022-06-06T11:08:00,mcc,55.74
2022-06-06T11:09:00,mcc,57.27
2022-06-06T11:10:00,mcc,55.72
2022-06-06T11:11:00,mcc,56.55
2022-06-06T11:12:00,mcc,55.68
2022-06-06T11:13:00,mcc,54.89
2022-06-06T11:14:00,mcc,55.54
2022-06-06T11:15:00,mcc,66.93
2022-06-06T11:16:00,mcc,53.41
2022-06-06T11:17:00,mcc,52.89
2022-06-06T11:18:00,mcc,52.62
2022-06-06T11:19:00,mcc,50.67
2022-06-06T11:20:00,mcc,52.41
2022-06-06T11:21:00,mcc,52.15
2022-06-06T11:22:00,mcc,54.10
2022-06-06T11:23:00,mcc,54.33
2022-06-06T11:24:00,mcc,54.24
2022-06-06T11:25:00,mcc,61.21
2022-06-06T11:26:00,mcc,54.24
2022-06-06T11:27:00,mcc,55.38
2022-06-06T11:28:00,mcc,55.70
2022-06-06T11:29:00,mcc,54.04
2022-06-06T11:30:00,mcc,55.97
2022-06-06T11:31:00,mcc,54.34
2022-06-06T11:32:00,mcc,54.64
2022-06-06T11:33:00,mcc,54.73
2022-06-06T11:34:00,mcc,53.36
2022-06-06T11:35:00,mcc,55.29
2022-06-06T11:36:00,mcc,55.64
2022-06-06T11:37:00,mcc,57.40
2022-06-06T11:38:00,mcc,64.80
2022-06-06T11:39:00,mcc,64.39
2022-06-06T11:40:00,mcc,65.15
2022-06-06T11:41:00,mcc,66.16
2022-06-06T11:42:00,mcc,66.02
2022-06-06T11:43:00,mcc,66.61
2022-06-06T11:44:00,mcc,89.73
2022-06-06T11:45:00,mcc,64.76
2022-06-06T11:46:00,mcc,65.71
2022-06-06T11:47:00,mcc,64.97
2022-06-06T11:48:00,mcc,64.36
2022-06-06T11:49:00,mcc,53.72
2022-06-06T11:50:00,mcc,56.07
2022-06-06T11:51:00,mcc,55.32
2022-06-06T11:52:00,mcc,56.52
2022-06-06T11:53:00,mcc,55.74
2022-06-06T11:54:00,mcc,54.88
2022-06-06T11:55:00,mcc,54.16
2022-06-06T11:56:00,mcc,53.09
2022-06-06T11:57:00,mcc,54.38
2022-06-06T11:58:00,mcc,54.33
2022-06-06T11:59:00,mcc,55.51
2022-06-06T12:00:00,mcc,55.14
2022-06-06T12:01:00,mcc,53.24
2022-06-06T12:02:00,mcc,55.02
2022-06-06T12:03:00,mcc,63.88
2022-06-06T12:04:00,mcc,56.68
2022-06-06T12:05:00,mcc,56.33
2022-06-06T12:06:00,mcc,55.50
2022-06-06T12:07:00,mcc,55.51
2022-06-06T12:08:00,mcc,57.34
2022-06-06T12:09:00,mcc,55.11
2022-06-06T12:10:00,mcc,55.02
2022-06-06T12:11:00,mcc,55.28
2022-06-06T12:12:00,mcc,55.31
2022-06-06T12:13:00,mcc,54.77
2022-06-06T12:14:00,mcc,54.56
2022-06-06T12:15:00,mcc,54.59
2022-06-06T12:16:00,mcc,51.63
2022-06-06T12:17:00,mcc,51.72
2022-06-06T12:18:00,mcc,53.93
2022-06-06T12:19:00,mcc,54.89
2022-06-06T12:20:00,mcc,54.41
2022-06-06T12:21:00,mcc,52.48
2022-06-06T12:22:00,mcc,60.07
2022-06-06T12:23:00,mcc,53.82
2022-06-06T12:24:00,mcc,51.67
2022-06-06T12:25:00,mcc,55.10
2022-06-06T12:26:00,mcc,54.60
2022-06-06T12:27:00,mcc,55.22
2022-06-06T12:28:00,mcc,56.45
2022-06-06T12:29:00,mcc,60.61
2022-06-06T12:30:00,mcc,58.40
2022-06-06T12:31:00,mcc,59.56
2022-06-06T12:32:00,mcc,58.67
2022-06-06T12:33:00,mcc,59.09
2022-06-06T12:34:00,mcc,59.53
2022-06-06T12:35:00,mcc,59.57
2022-06-06T12:36:00,mcc,61.37
2022-06-06T12:37:00,mcc,58.52
2022-06-06T12:38:00,mcc,59.54
2022-06-06T12:39:00,mcc,59.54
2022-06-06T12:40:00,mcc,56.49
2022-06-06T12:41:00,mcc,56.28
2022-06-06T12:42:00,mcc,55.39
2022-06-06T12:43:00,mcc,54.11
2022-06-06T12:44:00,mcc,54.23
2022-06-06T12:45:00,mcc,54.84
2022-06-06T12:46:00,mcc,56.07
2022-06-06T12:47:00,mcc,54.09
2022-06-06T12:48:00,mcc,54.03
2022-06-06T12:49:00,mcc,56.73
2022-06-06T12:50:00,mcc,55.10
2022-06-06T12:51:00,mcc,54.92
2022-06-06T12:52:00,mcc,54.89
2022-06-06T12:53:00,mcc,54.39
2022-06-06T12:54:00,mcc,55.06
2022-06-06T12:55:00,mcc,57.09
2022-06-06T12:56:00,mcc,68.73
2022-06-06T12:57:00,mcc,72.25
2022-06-06T12:58:00,mcc,58.59
2022-06-06T12:59:00,mcc,57.11
2022-06-06T13:00:00,mcc,66.65
2022-06-06T13:01:00,mcc,58.92
2022-06-06T13:02:00,mcc,57.30
2022-06-06T13:03:00,mcc,59.89
2022-06-06T13:04:00,mcc,58.42
2022-06-06T13:05:00,mcc,58.56
2022-06-06T13:06:00,mcc,58.16
2022-06-06T13:07:00,mcc,57.78
2022-06-06T13:08:00,mcc,57.19
2022-06-06T13:09:00,mcc,55.60
2022-06-06T13:10:00,mcc,56.81
2022-06-06T13:11:00,mcc,57.91
2022-06-06T13:12:00,mcc,58.02
2022-06-06T13:13:00,mcc,59.63
2022-06-06T13:14:00,mcc,57.31
2022-06-06T13:15:00,mcc,56.58
2022-06-06T13:16:00,mcc,55.84
2022-06-06T13:17:00,mcc,53.79
2022-06-06T13:18:00,mcc,56.43