#datetime,meter,power
2021-11-23T11:00:00,03,5.47
2021-11-23T11:01:00,03,5.47
2021-11-23T11:02:00,03,5.47
2021-11-23T11:03:00,03,5.47
2021-11-23T11:04:00,03,5.47
2021-11-23T11:05:00,03,5.47
2021-11-23T11:06:00,03,5.47
2021-11-23T11:07:00,03,5.47
2021-11-23T11:08:00,03,5.47
2021-11-23T11:09:00,03,5.47
2021-11-23T11:10:00,03,5.47
2021-11-23T11:11:00,03,5.47
2021-11-23T11:12:00,03,5.47
2021-11-23T11:13:00,03,5.47
2021-11-23T11:14:00,03,5.47
2021-11-23T11:15:00,03,5.47
2021-11-23T11:16:00,03,5.47
2021-11-23T11:17:00,03,5.47
2021-11-23T11:18:00,03,5.47
2021-11-23T11:19:00,03,5.47
2021-11-23T11:20:00,03,5.47
2021-11-23T11:21:00,03,5.47
2021-11-23T11:22:00,03,5.47
2021-11-23T11:23:00,03,5.47
2021-11-23T11:24:00,03,5.47
2021-11-23T11:25:00,03,5.47
2021-11-23T11:26:00,03,5.47
2021-11-23T11:27:00,03,5.47
2021-11-23T11:28:00,03,5.47
2021-11-23T11:29:00,03,5.47
2021-11-23T11:30:00,03,5.47
2021-11-23T11:31:00,03,5.47
2021-11-23T11:32:00,03,5.47
2021-11-23T11:33:00,03,5.47
2021-11-23T11:34:00,03,5.47
2021-11-23T11:35:00,03,5.47
2021-11-23T11:36:00,03,5.47
2021-11-23T11:37:00,03,5.47
2021-11-23T11:38:00,03,5.47
2021-11-23T11:39:00,03,5.47
2021-11-23T11:40:00,03,5.47
2021-11-23T11:41:00,03,5.47
2021-11-23T11:42:00,03,5.47
2021-11-23T11:43:00,03,5.47
2021-11-23T11:44:00,03,5.47
2021-11-23T11:45:00,03,5.47
2021-11-23T11:46:00,03,5.47
2021-11-23T11:47:00,03,5.47
2021-11-23T11:48:00,03,5.47
2021-11-23T11:49:00,03,5.47
2021-11-23T11:50:00,03,5.47
2021-11-23T11:51:00,03,5.47
2021-11-23T11:52:00,03,5.47
2021-11-23T11:53:00,03,5.47
2021-11-23T11:54:00,03,5.47
2021-11-23T11:55:00,03,5.47
2021-11-23T11:56:00,03,5.47
2021-11-23T11:57:00,03,5.47
2021-11-23T11:58:00,03,5.47
2021-11-23T11:59:00,03,5.47
2021-11-24T11:00:00,03,2.50
2021-11-24T11:01:00,03,2.32
2021-11-24T11:02:00,03,2.37
2021-11-24T11:03:00,03,2.37
2021-11-24T11:04:00,03,2.40
2021-11-24T11:05:00,03,2.40
2021-11-24T11:06:00,03,2.81
2021-11-24T11:07:00,03,2.81
2021-11-24T11:08:00,03,2.40
2021-11-24T11:09:00,03,2.49
2021-11-24T11:10:00,03,2.49
2021-11-24T11:11:00,03,2.54
2021-11-24T11:12:00,03,2.45
2021-11-24T11:13:00,03,2.45
2021-11-24T11:14:00,03,2.46
2021-11-24T11:15:00,03,2.46
2021-11-24T11:16:00,03,2.71
2021-11-24T11:17:00,03,2.71
2021-11-24T11:18:00,03,2.47
2021-11-24T11:19:00,03,2.47
2021-11-24T11:20:00,03,2.73
2021-11-24T11:21:00,03,2.73
2021-11-24T11:22:00,03,2.49
2021-11-24T11:23:00,03,2.56
2021-11-24T11:24:00,03,2.56
2021-11-24T11:25:00,03,2.45
2021-11-24T11:26:00,03,2.45
2021-11-24T11:27:00,03,2.45
2021-11-24T11:28:00,03,2.39
2021-11-24T11:29:00,03,2.39
2021-11-24T11:30:00,03,2.60
2021-11-24T11:31:00,03,2.46
2021-11-24T11:32:00,03,2.46
2021-11-24T11:33:00,03,2.41
2021-11-24T11:34:00,03,2.32
2021-11-24T11:35:00,03,2.32
2021-11-24T11:36:00,03,2.54
2021-11-24T11:37:00,03,2.54
2021-11-24T11:38:00,03,2.23
2021-11-24T11:39:00,03,2.23
2021-11-24T11:40:00,03,2.23
2021-11-24T11:41:00,03,2.23
2021-11-24T11:42:00,03,2.32
2021-11-24T11:43:00,03,2.24
2021-11-24T11:44:00,03,2.24
2021-11-24T11:45:00,03,2.40
2021-11-24T11:46:00,03,2.40
2021-11-24T11:47:00,03,2.51
2021-11-24T11:48:00,03,2.51
2021-11-24T11:49:00,03,2.74
2021-11-24T11:50:00,03,2.74
2021-11-24T11:51:00,03,2.41
2021-11-24T11:52:00,03,2.41
2021-11-24T11:53:00,03,2.40
2021-11-24T11:54:00,03,2.40
2021-11-24T11:55:00,03,2.45
2021-11-24T11:56:00,03,2.43
2021-11-24T11:57:00,03,2.43
2021-11-24T11:58:00,03,2.34
2021-11-24T11:59:00,03,2.34
2021-11-25T11:00:00,03,2.04
2021-11-25T11:01:00,03,2.04
2021-11-25T11:02:00,03,2.03
2021-11-25T11:03:00,03,2.02
2021-11-25T11:04:00,03,2.02
2021-11-25T11:05:00,03,2.00
2021-11-25T11:06:00,03,2.00
2021-11-25T11:07:00,03,2.06
2021-11-25T11:08:00,03,2.09
2021-11-25T11:09:00,03,2.09
2021-11-25T11:10:00,03,3.14
2021-11-25T11:11:00,03,3.14
2021-11-25T11:12:00,03,2.24
2021-11-25T11:13:00,03,2.24
2021-11-25T11:14:00,03,2.39
2021-11-25T11:15:00,03,2.42
2021-11-25T11:16:00,03,2.21
2021-11-25T11:17:00,03,2.21
2021-11-25T11:18:00,03,2.33
2021-11-25T11:19:00,03,2.27
2021-11-25T11:20:00,03,2.27
2021-11-25T11:21:00,03,2.17
2021-11-25T11:22:00,03,2.15
2021-11-25T11:23:00,03,2.15
2021-11-25T11:24:00,03,2.06
2021-11-25T11:25:00,03,2.06
2021-11-25T11:26:00,03,2.25
2021-11-25T11:27:00,03,2.25
2021-11-25T11:28:00,03,2.54
2021-11-25T11:29:00,03,2.37
2021-11-25T11:30:00,03,2.37
2021-11-25T11:31:00,03,2.35
2021-11-25T11:32:00,03,2.60
2021-11-25T11:33:00,03,2.58
2021-11-25T11:34:00,03,2.58
2021-11-25T11:35:00,03,2.52
2021-11-25T11:36:00,03,2.42
2021-11-25T11:37:00,03,2.42
2021-11-25T11:38:00,03,2.31
2021-11-25T11:39:00,03,2.31
2021-11-25T11:40:00,03,2.16
2021-11-25T11:41:00,03,2.16
2021-11-25T11:42:00,03,2.18
2021-11-25T11:43:00,03,2.18
2021-11-25T11:44:00,03,2.23
2021-11-25T11:45:00,03,2.23
2021-11-25T11:46:00,03,2.37
2021-11-25T11:47:00,03,2.37
2021-11-25T11:48:00,03,2.34
2021-11-25T11:49:00,03,2.34
2021-11-25T11:50:00,03,2.42
2021-11-25T11:51:00,03,2.35
2021-11-25T11:52:00,03,2.18
2021-11-25T11:53:00,03,2.18
2021-11-25T11:54:00,03,2.53
2021-11-25T11:55:00,03,2.53
2021-11-25T11:56:00,03,2.31
2021-11-25T11:57:00,03,3.09
2021-11-25T11:58:00,03,2.47
2021-11-25T11:59:00,03,2.47
2021-11-26T11:00:00,03,2.27
2021-11-26T11:01:00,03,2.47
2021-11-26T11:02:00,03,2.40
2021-11-26T11:03:00,03,2.40
2021-11-26T11:04:00,03,2.14
2021-11-26T11:05:00,03,2.16
2021-11-26T11:06:00,03,2.16
2021-11-26T11:07:00,03,2.36
2021-11-26T11:08:00,03,2.36
2021-11-26T11:09:00,03,2.24
2021-11-26T11:10:00,03,2.24
2021-11-26T11:11:00,03,2.28
2021-11-26T11:12:00,03,2.28
2021-11-26T11:13:00,03,2.32
2021-11-26T11:14:00,03,2.32
2021-11-26T11:15:00,03,2.32
2021-11-26T11:16:00,03,2.32
2021-11-26T11:17:00,03,2.24
2021-11-26T11:18:00,03,2.19
2021-11-26T11:19:00,03,2.19
2021-11-26T11:20:00,03,2.08
2021-11-26T11:21:00,03,2.08
2021-11-26T11:22:00,03,2.27
2021-11-26T11:23:00,03,2.30
2021-11-26T11:24:00,03,2.30
2021-11-26T11:25:00,03,2.32
2021-11-26T11:26:00,03,2.32
2021-11-26T11:27:00,03,2.32
2021-11-26T11:28:00,03,2.32
2021-11-26T11:29:00,03,2.33
2021-11-26T11:30:00,03,2.33
2021-11-26T11:31:00,03,2.50
2021-11-26T11:32:00,03,2.56
2021-11-26T11:33:00,03,2.56
2021-11-26T11:34:00,03,2.26
2021-11-26T11:35:00,03,2.26
2021-11-26T11:36:00,03,2.86
2021-11-26T11:37:00,03,2.19
2021-11-26T11:38:00,03,2.19
2021-11-26T11:39:00,03,2.15
2021-11-26T11:40:00,03,2.15
2021-11-26T11:41:00,03,2.30
2021-11-26T11:42:00,03,2.30
2021-11-26T11:43:00,03,2.36
2021-11-26T11:44:00,03,2.36
2021-11-26T11:45:00,03,2.36
2021-11-26T11:46:00,03,2.36
2021-11-26T11:47:00,03,2.42
2021-11-26T11:48:00,03,2.25
2021-11-26T11:49:00,03,2.25
2021-11-26T11:50:00,03,2.33
2021-11-26T11:51:00,03,2.33
2021-11-26T11:52:00,03,2.13
2021-11-26T11:53:00,03,2.13
2021-11-26T11:54:00,03,2.47
2021-11-26T11:55:00,03,2.47
2021-11-26T11:56:00,03,2.18
2021-11-26T11:57:00,03,2.17
2021-11-26T11:58:00,03,2.12
2021-11-26T11:59:00,03,2.12
2021-11-27T11:00:00,03,2.00
2021-11-27T11:01:00,03,2.00
2021-11-27T11:02:00,03,2.00
2021-11-27T11:03:00,03,1.93
2021-11-27T11:04:00,03,1.93
2021-11-27T11:05:00,03,1.98
2021-11-27T11:06:00,03,1.98
2021-11-27T11:07:00,03,1.98
2021-11-27T11:08:00,03,1.95
2021-11-27T11:09:00,03,1.95
2021-11-27T11:10:00,03,1.99
2021-11-27T11:11:00,03,1.99
2021-11-27T11:12:00,03,2.06
2021-11-27T11:13:00,03,2.01
2021-11-27T11:14:00,03,2.01
2021-11-27T11:15:00,03,2.10
2021-11-27T11:16:00,03,2.15
2021-11-27T11:17:00,03,2.15
2021-11-27T11:18:00,03,2.38
2021-11-27T11:19:00,03,2.13
2021-11-27T11:20:00,03,2.13
2021-11-27T11:21:00,03,2.13
2021-11-27T11:22:00,03,2.13
2021-11-27T11:23:00,03,2.28
2021-11-27T11:24:00,03,2.28
2021-11-27T11:25:00,03,2.03
2021-11-27T11:26:00,03,2.03
2021-11-27T11:27:00,03,2.23
2021-11-27T11:28:00,03,2.23
2021-11-27T11:29:00,03,2.14
2021-11-27T11:30:00,03,2.14
2021-11-27T11:31:00,03,1.96
2021-11-27T11:32:00,03,1.96
2021-11-27T11:33:00,03,1.90
2021-11-27T11:34:00,03,1.90
2021-11-27T11:35:00,03,1.92
2021-11-27T11:36:00,03,1.88
2021-11-27T11:37:00,03,1.88
2021-11-27T11:38:00,03,1.94
2021-11-27T11:39:00,03,1.94
2021-11-27T11:40:00,03,1.81
2021-11-27T11:41:00,03,1.81
2021-11-27T11:42:00,03,2.18
2021-11-27T11:43:00,03,2.18
2021-11-27T11:44:00,03,2.08
2021-11-27T11:45:00,03,2.08
2021-11-27T11:46:00,03,2.08
2021-11-27T11:47:00,03,2.08
2021-11-27T11:48:00,03,2.04
2021-11-27T11:49:00,03,2.04
2021-11-27T11:50:00,03,1.97
2021-11-27T11:51:00,03,1.97
2021-11-27T11:52:00,03,2.09
2021-11-27T11:53:00,03,2.04
2021-11-27T11:54:00,03,2.04
2021-11-27T11:55:00,03,2.04
2021-11-27T11:56:00,03,2.04
2021-11-27T11:57:00,03,2.20
2021-11-27T11:58:00,03,2.20
2021-11-27T11:59:00,03,2.05
2021-11-28T11:00:00,03,2.21
2021-11-28T11:01:00,03,2.21
2021-11-28T11:02:00,03,2.21
2021-11-28T11:03:00,03,2.17
2021-11-28T11:04:00,03,2.04
2021-11-28T11:05:00,03,2.04
2021-11-28T11:06:00,03,2.19
2021-11-28T11:07:00,03,2.19
2021-11-28T11:08:00,03,1.97
2021-11-28T11:09:00,03,1.97
2021-11-28T11:10:00,03,2.13
2021-11-28T11:11:00,03,2.13
2021-11-28T11:12:00,03,1.89
2021-11-28T11:13:00,03,1.89
2021-11-28T11:14:00,03,1.95
2021-11-28T11:15:00,03,1.95
2021-11-28T11:16:00,03,2.41
2021-11-28T11:17:00,03,2.67
2021-11-28T11:18:00,03,2.67
2021-11-28T11:19:00,03,2.55
2021-11-28T11:20:00,03,2.82
2021-11-28T11:21:00,03,2.82
2021-11-28T11:22:00,03,2.79
2021-11-28T11:23:00,03,2.79
2021-11-28T11:24:00,03,3.23
2021-11-28T11:25:00,03,2.62
2021-11-28T11:26:00,03,2.30
2021-11-28T11:27:00,03,2.30
2021-11-28T11:28:00,03,3.60
2021-11-28T11:29:00,03,3.60
2021-11-28T11:30:00,03,4.00
2021-11-28T11:31:00,03,2.67
2021-11-28T11:32:00,03,2.67
2021-11-28T11:33:00,03,2.48
2021-11-28T11:34:00,03,2.48
2021-11-28T11:35:00,03,3.06
2021-11-28T11:36:00,03,2.58
2021-11-28T11:37:00,03,2.58
2021-11-28T11:38:00,03,2.26
2021-11-28T11:39:00,03,2.26
2021-11-28T11:40:00,03,2.40
2021-11-28T11:41:00,03,2.40
2021-11-28T11:42:00,03,2.21
2021-11-28T11:43:00,03,2.21
2021-11-28T11:44:00,03,2.21
2021-11-28T11:45:00,03,2.24
2021-11-28T11:46:00,03,2.18
2021-11-28T11:47:00,03,2.12
2021-11-28T11:48:00,03,2.12
2021-11-28T11:49:00,03,2.45
2021-11-28T11:50:00,03,2.50
2021-11-28T11:51:00,03,2.50
2021-11-28T11:52:00,03,2.40
2021-11-28T11:53:00,03,2.45
2021-11-28T11:54:00,03,2.35
2021-11-28T11:55:00,03,2.35
2021-11-28T11:56:00,03,3.87
2021-11-28T11:57:00,03,3.84
2021-11-28T11:58:00,03,3.81
2021-11-28T11:59:00,03,3.63
2021-11-29T11:00:00,03,3.19
2021-11-29T11:01:00,03,3.19
2021-11-29T11:02:00,03,3.22
2021-11-29T11:03:00,03,3.22
2021-11-29T11:04:00,03,3.33
2021-11-29T11:05:00,03,3.33
2021-11-29T11:06:00,03,3.38
2021-11-29T11:07:00,03,3.38
2021-11-29T11:08:00,03,3.49
2021-11-29T11:09:00,03,3.46
2021-11-29T11:10:00,03,3.43
2021-11-29T11:11:00,03,3.43
2021-11-29T11:12:00,03,3.59
2021-11-29T11:13:00,03,3.59
2021-11-29T11:14:00,03,3.72
2021-11-29T11:15:00,03,3.72
2021-11-29T11:16:00,03,3.27
2021-11-29T11:17:00,03,3.27
2021-11-29T11:18:00,03,3.09
2021-11-29T11:19:00,03,3.30
2021-11-29T11:20:00,03,3.30
2021-11-29T11:21:00,03,2.93
2021-11-29T11:22:00,03,2.93
2021-11-29T11:23:00,03,3.23
2021-11-29T11:24:00,03,3.09
2021-11-29T11:25:00,03,3.09
2021-11-29T11:26:00,03,2.65
2021-11-29T11:27:00,03,2.65
2021-11-29T11:28:00,03,2.81
2021-11-29T11:29:00,03,2.81
2021-11-29T11:30:00,03,3.11
2021-11-29T11:31:00,03,3.09
2021-11-29T11:32:00,03,3.09
2021-11-29T11:33:00,03,2.72
2021-11-29T11:34:00,03,2.83
2021-11-29T11:35:00,03,3.03
2021-11-29T11:36:00,03,3.03
2021-11-29T11:37:00,03,2.81
2021-11-29T11:38:00,03,2.81
2021-11-29T11:39:00,03,3.04
2021-11-29T11:40:00,03,3.05
2021-11-29T11:41:00,03,3.05
2021-11-29T11:42:00,03,2.87
2021-11-29T11:43:00,03,2.79
2021-11-29T11:44:00,03,2.79
2021-11-29T11:45:00,03,3.03
2021-11-29T11:46:00,03,3.04
2021-11-29T11:47:00,03,3.04
2021-11-29T11:48:00,03,3.36
2021-11-29T11:49:00,03,3.36
2021-11-29T11:50:00,03,3.44
2021-11-29T11:51:00,03,3.44
2021-11-29T11:52:00,03,3.50
2021-11-29T11:53:00,03,3.50
2021-11-29T11:54:00,03,2.94
2021-11-29T11:55:00,03,2.94
2021-11-29T11:56:00,03,3.38
2021-11-29T11:57:00,03,3.38
2021-11-29T11:58:00,03,3.17
2021-11-29T11:59:00,03,3.17
2021-11-30T11:00:00,03,3.10
2021-11-30T11:01:00,03,2.91
2021-11-30T11:02:00,03,3.18
2021-11-30T11:03:00,03,3.18
2021-11-30T11:04:00,03,3.39
2021-11-30T11:05:00,03,3.39
2021-11-30T11:06:00,03,3.19
2021-11-30T11:07:00,03,3.19
2021-11-30T11:08:00,03,2.76
2021-11-30T11:09:00,03,2.85
2021-11-30T11:10:00,03,2.85
2021-11-30T11:11:00,03,2.95
2021-11-30T11:12:00,03,2.89
2021-11-30T11:13:00,03,2.89
2021-11-30T11:14:00,03,3.11
2021-11-30T11:15:00,03,3.11
2021-11-30T11:16:00,03,3.03
2021-11-30T11:17:00,03,3.14
2021-11-30T11:18:00,03,3.14
2021-11-30T11:19:00,03,2.90
2021-11-30T11:20:00,03,2.90
2021-11-30T11:21:00,03,2.92
2021-11-30T11:22:00,03,3.08
2021-11-30T11:23:00,03,3.08
2021-11-30T11:24:00,03,3.01
2021-11-30T11:25:00,03,3.00
2021-11-30T11:26:00,03,3.00
2021-11-30T11:27:00,03,3.11
2021-11-30T11:28:00,03,2.78
2021-11-30T11:29:00,03,2.78
2021-11-30T11:30:00,03,3.10
2021-11-30T11:31:00,03,3.01
2021-11-30T11:32:00,03,3.01
2021-11-30T11:33:00,03,3.03
2021-11-30T11:34:00,03,3.83
2021-11-30T11:35:00,03,3.83
2021-11-30T11:36:00,03,3.12
2021-11-30T11:37:00,03,3.12
2021-11-30T11:38:00,03,3.00
2021-11-30T11:39:00,03,3.00
2021-11-30T11:40:00,03,3.07
2021-11-30T11:41:00,03,3.07
2021-11-30T11:42:00,03,3.25
2021-11-30T11:43:00,03,3.00
2021-11-30T11:44:00,03,3.00
2021-11-30T11:45:00,03,3.12
2021-11-30T11:46:00,03,3.02
2021-11-30T11:47:00,03,3.02
2021-11-30T11:48:00,03,2.92
2021-11-30T11:49:00,03,2.92
2021-11-30T11:50:00,03,2.74
2021-11-30T11:51:00,03,2.74
2021-11-30T11:52:00,03,3.10
2021-11-30T11:53:00,03,3.03
2021-11-30T11:54:00,03,2.75
2021-11-30T11:55:00,03,2.75
2021-11-30T11:56:00,03,2.68
2021-11-30T11:57:00,03,2.57
2021-11-30T11:58:00,03,2.57
2021-11-30T11:59:00,03,2.93
2021-12-01T11:00:00,03,2.46
2021-12-01T11:01:00,03,2.70
2021-12-01T11:02:00,03,2.70
2021-12-01T11:03:00,03,2.81
2021-12-01T11:04:00,03,2.89
2021-12-01T11:05:00,03,2.89
2021-12-01T11:06:00,03,3.11
2021-12-01T11:07:00,03,3.11
2021-12-01T11:08:00,03,3.11
2021-12-01T11:09:00,03,3.11
2021-12-01T11:10:00,03,3.11
2021-12-01T11:11:00,03,3.11
2021-12-01T11:12:00,03,3.20
2021-12-01T11:13:00,03,3.20
2021-12-01T11:14:00,03,2.85
2021-12-01T11:15:00,03,2.85
2021-12-01T11:16:00,03,3.02
2021-12-01T11:17:00,03,3.02
2021-12-01T11:18:00,03,3.20
2021-12-01T11:19:00,03,2.87
2021-12-01T11:20:00,03,2.87
2021-12-01T11:21:00,03,2.83
2021-12-01T11:22:00,03,3.05
2021-12-01T11:23:00,03,3.05
2021-12-01T11:24:00,03,2.79
2021-12-01T11:25:00,03,2.79
2021-12-01T11:26:00,03,3.05
2021-12-01T11:27:00,03,3.05
2021-12-01T11:28:00,03,2.81
2021-12-01T11:29:00,03,2.81
2021-12-01T11:30:00,03,3.07
2021-12-01T11:31:00,03,3.07
2021-12-01T11:32:00,03,3.16
2021-12-01T11:33:00,03,3.16
2021-12-01T11:34:00,03,2.58
2021-12-01T11:35:00,03,2.58
2021-12-01T11:36:00,03,3.03
2021-12-01T11:37:00,03,3.03
2021-12-01T11:38:00,03,2.99
2021-12-01T11:39:00,03,2.99
2021-12-01T11:40:00,03,2.60
2021-12-01T11:41:00,03,2.90
2021-12-01T11:42:00,03,2.90
2021-12-01T11:43:00,03,2.68
2021-12-01T11:44:00,03,2.73
2021-12-01T11:45:00,03,2.73
2021-12-01T11:46:00,03,2.75
2021-12-01T11:47:00,03,2.75
2021-12-01T11:48:00,03,3.05
2021-12-01T11:49:00,03,3.06
2021-12-01T11:50:00,03,3.06
2021-12-01T11:51:00,03,3.24
2021-12-01T11:52:00,03,3.26
2021-12-01T11:53:00,03,3.26
2021-12-01T11:54:00,03,3.41
2021-12-01T11:55:00,03,3.41
2021-12-01T11:56:00,03,3.50
2021-12-01T11:57:00,03,3.50
2021-12-01T11:58:00,03,3.33
2021-12-01T11:59:00,03,3.21
2021-12-02T11:00:00,03,3.66
2021-12-02T11:01:00,03,3.66
2021-12-02T11:02:00,03,3.44
2021-12-02T11:03:00,03,3.44
2021-12-02T11:04:00,03,4.13
2021-12-02T11:05:00,03,3.65
2021-12-02T11:06:00,03,3.59
2021-12-02T11:07:00,03,3.59
2021-12-02T11:08:00,03,3.49
2021-12-02T11:09:00,03,3.49
2021-12-02T11:10:00,03,3.52
2021-12-02T11:11:00,03,3.52
2021-12-02T11:12:00,03,3.46
2021-12-02T11:13:00,03,3.27
2021-12-02T11:14:00,03,3.27
2021-12-02T11:15:00,03,3.90
2021-12-02T11:16:00,03,3.90
2021-12-02T11:17:00,03,3.76
2021-12-02T11:18:00,03,3.76
2021-12-02T11:19:00,03,3.33
2021-12-02T11:20:00,03,3.33
2021-12-02T11:21:00,03,3.42
2021-12-02T11:22:00,03,3.42
2021-12-02T11:23:00,03,3.30
2021-12-02T11:24:00,03,3.52
2021-12-02T11:25:00,03,3.52
2021-12-02T11:26:00,03,4.80
2021-12-02T11:27:00,03,4.80
2021-12-02T11:28:00,03,4.80
2021-12-02T11:29:00,03,4.85
2021-12-02T11:30:00,03,4.70
2021-12-02T11:31:00,03,4.68
2021-12-02T11:32:00,03,4.68
2021-12-02T11:33:00,03,4.69
2021-12-02T11:34:00,03,4.69
2021-12-02T11:35:00,03,5.13
2021-12-02T11:36:00,03,5.13
2021-12-02T11:37:00,03,4.91
2021-12-02T11:38:00,03,4.91
2021-12-02T11:39:00,03,4.99
2021-12-02T11:40:00,03,4.99
2021-12-02T11:41:00,03,4.68
2021-12-02T11:42:00,03,4.68
2021-12-02T11:43:00,03,4.68
2021-12-02T11:44:00,03,4.68
2021-12-02T11:45:00,03,5.56
2021-12-02T11:46:00,03,4.70
2021-12-02T11:47:00,03,4.88
2021-12-02T11:48:00,03,4.88
2021-12-02T11:49:00,03,4.68
2021-12-02T11:50:00,03,4.72
2021-12-02T11:51:00,03,4.72
2021-12-02T11:52:00,03,4.88
2021-12-02T11:53:00,03,4.88
2021-12-02T11:54:00,03,4.94
2021-12-02T11:55:00,03,4.94
2021-12-02T11:56:00,03,3.52
2021-12-02T11:57:00,03,3.43
2021-12-02T11:58:00,03,3.34
2021-12-02T11:59:00,03,3.34
2021-12-03T11:00:00,03,4.73
2021-12-03T11:01:00,03,4.73
2021-12-03T11:02:00,03,4.66
2021-12-03T11:03:00,03,4.68
2021-12-03T11:04:00,03,4.68
2021-12-03T11:05:00,03,4.96
2021-12-03T11:06:00,03,4.96
2021-12-03T11:07:00,03,4.99
2021-12-03T11:08:00,03,4.96
2021-12-03T11:09:00,03,4.96
2021-12-03T11:10:00,03,3.43
2021-12-03T11:11:00,03,3.43
2021-12-03T11:12:00,03,3.45
2021-12-03T11:13:00,03,3.45
2021-12-03T11:14:00,03,3.22
2021-12-03T11:15:00,03,3.22
2021-12-03T11:16:00,03,3.46
2021-12-03T11:17:00,03,3.39
2021-12-03T11:18:00,03,3.39
2021-12-03T11:19:00,03,3.03
2021-12-03T11:20:00,03,3.03
2021-12-03T11:21:00,03,3.23
2021-12-03T11:22:00,03,3.23
2021-12-03T11:23:00,03,3.42
2021-12-03T11:24:00,03,3.42
2021-12-03T11:25:00,03,3.38
2021-12-03T11:26:00,03,3.38
2021-12-03T11:27:00,03,3.21
2021-12-03T11:28:00,03,3.35
2021-12-03T11:29:00,03,3.38
2021-12-03T11:30:00,03,3.38
2021-12-03T11:31:00,03,2.94
2021-12-03T11:32:00,03,2.94
2021-12-03T11:33:00,03,2.75
2021-12-03T11:34:00,03,2.75
2021-12-03T11:35:00,03,2.59
2021-12-03T11:36:00,03,2.97
2021-12-03T11:37:00,03,2.97
2021-12-03T11:38:00,03,2.98
2021-12-03T11:39:00,03,2.98
2021-12-03T11:40:00,03,3.03
2021-12-03T11:41:00,03,3.03
2021-12-03T11:42:00,03,3.03
2021-12-03T11:43:00,03,3.37
2021-12-03T11:44:00,03,3.37
2021-12-03T11:45:00,03,3.39
2021-12-03T11:46:00,03,3.40
2021-12-03T11:47:00,03,3.40
2021-12-03T11:48:00,03,3.75
2021-12-03T11:49:00,03,3.75
2021-12-03T11:50:00,03,3.52
2021-12-03T11:51:00,03,3.52
2021-12-03T11:52:00,03,3.50
2021-12-03T11:53:00,03,3.50
2021-12-03T11:54:00,03,3.44
2021-12-03T11:55:00,03,3.02
2021-12-03T11:56:00,03,3.02
2021-12-03T11:57:00,03,3.18
2021-12-03T11:58:00,03,3.35
2021-12-03T11:59:00,03,3.35
2021-12-04T11:00:00,03,4.86
2021-12-04T11:01:00,03,5.42
2021-12-04T11:02:00,03,5.39
2021-12-04T11:03:00,03,5.74
2021-12-04T11:04:00,03,5.63
2021-12-04T11:05:00,03,5.63
2021-12-04T11:06:00,03,5.53
2021-12-04T11:07:00,03,5.53
2021-12-04T11:08:00,03,4.21
2021-12-04T11:09:00,03,4.34
2021-12-04T11:10:00,03,4.34
2021-12-04T11:11:00,03,4.43
2021-12-04T11:12:00,03,4.43
2021-12-04T11:13:00,03,5.59
2021-12-04T11:14:00,03,4.41
2021-12-04T11:15:00,03,4.41
2021-12-04T11:16:00,03,4.43
2021-12-04T11:17:00,03,4.40
2021-12-04T11:18:00,03,4.40
2021-12-04T11:19:00,03,3.49
2021-12-04T11:20:00,03,3.37
2021-12-04T11:21:00,03,3.37
2021-12-04T11:22:00,03,3.43
2021-12-04T11:23:00,03,3.43
2021-12-04T11:24:00,03,3.50
2021-12-04T11:25:00,03,3.50
2021-12-04T11:26:00,03,3.59
2021-12-04T11:27:00,03,3.59
2021-12-04T11:28:00,03,3.41
2021-12-04T11:29:00,03,3.41
2021-12-04T11:30:00,03,3.31
2021-12-04T11:31:00,03,3.31
2021-12-04T11:32:00,03,3.54
2021-12-04T11:33:00,03,3.54
2021-12-04T11:34:00,03,3.62
2021-12-04T11:35:00,03,3.35
2021-12-04T11:36:00,03,3.31
2021-12-04T11:37:00,03,3.31
2021-12-04T11:38:00,03,3.25
2021-12-04T11:39:00,03,3.25
2021-12-04T11:40:00,03,3.97
2021-12-04T11:41:00,03,3.97
2021-12-04T11:42:00,03,4.31
2021-12-04T11:43:00,03,4.31
2021-12-04T11:44:00,03,4.32
2021-12-04T11:45:00,03,4.32
2021-12-04T11:46:00,03,4.31
2021-12-04T11:47:00,03,4.31
2021-12-04T11:48:00,03,4.57
2021-12-04T11:49:00,03,4.58
2021-12-04T11:50:00,03,4.68
2021-12-04T11:51:00,03,4.68
2021-12-04T11:52:00,03,4.61
2021-12-04T11:53:00,03,4.70
2021-12-04T11:54:00,03,4.70
2021-12-04T11:55:00,03,4.58
2021-12-04T11:56:00,03,4.58
2021-12-04T11:57:00,03,4.61
2021-12-04T11:58:00,03,4.61
2021-12-04T11:59:00,03,4.36
2021-12-05T11:00:00,03,6.21
2021-12-05T11:01:00,03,5.00
2021-12-05T11:02:00,03,5.00
2021-12-05T11:03:00,03,4.81
2021-12-05T11:04:00,03,4.91
2021-12-05T11:05:00,03,4.91
2021-12-05T11:06:00,03,5.04
2021-12-05T11:07:00,03,5.04
2021-12-05T11:08:00,03,4.92
2021-12-05T11:09:00,03,4.92
2021-12-05T11:10:00,03,4.47
2021-12-05T11:11:00,03,4.63
2021-12-05T11:12:00,03,4.63
2021-12-05T11:13:00,03,4.73
2021-12-05T11:14:00,03,4.73
2021-12-05T11:15:00,03,4.70
2021-12-05T11:16:00,03,4.71
2021-12-05T11:17:00,03,4.71
2021-12-05T11:18:00,03,4.84
2021-12-05T11:19:00,03,4.67
2021-12-05T11:20:00,03,4.79
2021-12-05T11:21:00,03,4.79
2021-12-05T11:22:00,03,4.85
2021-12-05T11:23:00,03,4.85
2021-12-05T11:24:00,03,4.60
2021-12-05T11:25:00,03,4.78
2021-12-05T11:26:00,03,4.78
2021-12-05T11:27:00,03,4.79
2021-12-05T11:28:00,03,4.81
2021-12-05T11:29:00,03,4.81
2021-12-05T11:30:00,03,4.69
2021-12-05T11:31:00,03,4.69
2021-12-05T11:32:00,03,4.83
2021-12-05T11:33:00,03,4.83
2021-12-05T11:34:00,03,5.55
2021-12-05T11:35:00,03,5.55
2021-12-05T11:36:00,03,4.66
2021-12-05T11:37:00,03,4.76
2021-12-05T11:38:00,03,4.76
2021-12-05T11:39:00,03,6.17
2021-12-05T11:40:00,03,6.17
2021-12-05T11:41:00,03,4.99
2021-12-05T11:42:00,03,4.99
2021-12-05T11:43:00,03,5.35
2021-12-05T11:44:00,03,5.11
2021-12-05T11:45:00,03,5.11
2021-12-05T11:46:00,03,5.33
2021-12-05T11:47:00,03,5.33
2021-12-05T11:48:00,03,4.87
2021-12-05T11:49:00,03,5.11
2021-12-05T11:50:00,03,5.11
2021-12-05T11:51:00,03,5.11
2021-12-05T11:52:00,03,5.15
2021-12-05T11:53:00,03,5.15
2021-12-05T11:54:00,03,4.90
2021-12-05T11:55:00,03,4.90
2021-12-05T11:56:00,03,4.66
2021-12-05T11:57:00,03,4.66
2021-12-05T11:58:00,03,4.99
2021-12-05T11:59:00,03,5.04
2021-12-06T11:00:00,03,3.49
2021-12-06T11:01:00,03,3.22
2021-12-06T11:02:00,03,3.40
2021-12-06T11:03:00,03,3.40
2021-12-06T11:04:00,03,3.41
2021-12-06T11:05:00,03,3.44
2021-12-06T11:06:00,03,3.44
2021-12-06T11:07:00,03,3.29
2021-12-06T11:08:00,03,3.29
2021-12-06T11:09:00,03,3.29
2021-12-06T11:10:00,03,3.24
2021-12-06T11:11:00,03,3.24
2021-12-06T11:12:00,03,3.10
2021-12-06T11:13:00,03,2.79
2021-12-06T11:14:00,03,2.79
2021-12-06T11:15:00,03,2.60
2021-12-06T11:16:00,03,2.57
2021-12-06T11:17:00,03,2.57
2021-12-06T11:18:00,03,2.56
2021-12-06T11:19:00,03,2.56
2021-12-06T11:20:00,03,2.73
2021-12-06T11:21:00,03,2.73
2021-12-06T11:22:00,03,3.89
2021-12-06T11:23:00,03,3.89
2021-12-06T11:24:00,03,3.48
2021-12-06T11:25:00,03,2.93
2021-12-06T11:26:00,03,2.93
2021-12-06T11:27:00,03,2.97
2021-12-06T11:28:00,03,3.12
2021-12-06T11:29:00,03,3.12
2021-12-06T11:30:00,03,3.23
2021-12-06T11:31:00,03,3.23
2021-12-06T11:32:00,03,3.17
2021-12-06T11:33:00,03,3.07
2021-12-06T11:34:00,03,3.07
2021-12-06T11:35:00,03,2.80
2021-12-06T11:36:00,03,2.76
2021-12-06T11:37:00,03,2.82
2021-12-06T11:38:00,03,2.82
2021-12-06T11:39:00,03,2.80
2021-12-06T11:40:00,03,3.13
2021-12-06T11:41:00,03,3.13
2021-12-06T11:42:00,03,3.05
2021-12-06T11:43:00,03,2.96
2021-12-06T11:44:00,03,2.96
2021-12-06T11:45:00,03,2.87
2021-12-06T11:46:00,03,2.87
2021-12-06T11:47:00,03,3.19
2021-12-06T11:48:00,03,3.19
2021-12-06T11:49:00,03,3.05
2021-12-06T11:50:00,03,3.05
2021-12-06T11:51:00,03,3.50
2021-12-06T11:52:00,03,3.21
2021-12-06T11:53:00,03,3.21
2021-12-06T11:54:00,03,3.32
2021-12-06T11:55:00,03,3.32
2021-12-06T11:56:00,03,3.30
2021-12-06T11:57:00,03,3.30
2021-12-06T11:58:00,03,3.19
2021-12-06T11:59:00,03,3.07
2021-12-07T11:00:00,03,3.01
2021-12-07T11:01:00,03,2.79
2021-12-07T11:02:00,03,2.79
2021-12-07T11:03:00,03,3.04
2021-12-07T11:04:00,03,3.04
2021-12-07T11:05:00,03,3.00
2021-12-07T11:06:00,03,3.00
2021-12-07T11:07:00,03,3.08
2021-12-07T11:08:00,03,3.08
2021-12-07T11:09:00,03,3.05
2021-12-07T11:10:00,03,3.05
2021-12-07T11:11:00,03,2.72
2021-12-07T11:12:00,03,2.84
2021-12-07T11:13:00,03,2.84
2021-12-07T11:14:00,03,3.02
2021-12-07T11:15:00,03,3.03