#datetime,building,power
2023-10-11T00:00:00,prt,26.02
2023-10-11T00:01:00,prt,23.31
2023-10-11T00:02:00,prt,22.98
2023-10-11T00:03:00,prt,22.91
2023-10-11T00:04:00,prt,25.73
2023-10-11T00:05:00,prt,25.92
2023-10-11T00:06:00,prt,32.56
2023-10-11T00:07:00,prt,26.82
2023-10-11T00:08:00,prt,29.23
2023-10-11T00:09:00,prt,26.35
2023-10-11T00:10:00,prt,25.74
2023-10-11T00:11:00,prt,25.02
2023-10-11T00:12:00,prt,26.09
2023-10-11T00:13:00,prt,25.41
2023-10-11T00:14:00,prt,24.92
2023-10-11T00:15:00,prt,24.92
2023-10-11T00:16:00,prt,24.26
2023-10-11T00:17:00,prt,30.76
2023-10-11T00:18:00,prt,26.31
2023-10-11T00:19:00,prt,22.87
2023-10-11T00:20:00,prt,24.83
2023-10-11T00:21:00,prt,22.85
2023-10-11T00:22:00,prt,21.62
2023-10-11T00:23:00,prt,23.84
2023-10-11T00:24:00,prt,21.34
2023-10-11T00:25:00,prt,25.27
2023-10-11T00:26:00,prt,25.10
2023-10-11T00:27:00,prt,25.32
2023-10-11T00:28:00,prt,30.44
2023-10-11T00:29:00,prt,24.15
2023-10-11T00:30:00,prt,24.93
2023-10-11T00:31:00,prt,24.75
2023-10-11T00:32:00,prt,31.02
2023-10-11T00:33:00,prt,28.16
2023-10-11T00:34:00,prt,27.94
2023-10-11T00:35:00,prt,28.04
2023-10-11T00:36:00,prt,28.22
2023-10-11T00:37:00,prt,27.91
2023-10-11T00:38:00,prt,23.27
2023-10-11T00:39:00,prt,23.16
2023-10-11T00:40:00,prt,22.90
2023-10-11T00:41:00,prt,23.71
2023-10-11T00:42:00,prt,23.90
2023-10-11T00:43:00,prt,24.72
2023-10-11T00:44:00,prt,29.62
2023-10-11T00:45:00,prt,29.86
2023-10-11T00:46:00,prt,29.47
2023-10-11T00:47:00,prt,29.06
2023-10-11T00:48:00,prt,28.57
2023-10-11T00:49:00,prt,27.32
2023-10-11T00:50:00,prt,27.80
2023-10-11T00:51:00,prt,28.18
2023-10-11T00:52:00,prt,26.94
2023-10-11T00:53:00,prt,27.00
2023-10-11T00:54:00,prt,30.90
2023-10-11T00:55:00,prt,31.89
2023-10-11T00:56:00,prt,29.92
2023-10-11T00:57:00,prt,26.88
2023-10-11T00:58:00,prt,31.86
2023-10-11T00:59:00,prt,31.39
2023-10-11T01:00:00,prt,28.62
2023-10-11T01:01:00,prt,28.47
2023-10-11T01:02:00,prt,28.88
2023-10-11T01:03:00,prt,27.65
2023-10-11T01:04:00,prt,27.33
2023-10-11T01:05:00,prt,25.87
2023-10-11T01:06:00,prt,25.76
2023-10-11T01:07:00,prt,25.32
2023-10-11T01:08:00,prt,25.29
2023-10-11T01:09:00,prt,25.33
2023-10-11T01:10:00,prt,25.35
2023-10-11T01:11:00,prt,26.51
2023-10-11T01:12:00,prt,26.13
2023-10-11T01:13:00,prt,25.09
2023-10-11T01:14:00,prt,25.12
2023-10-11T01:15:00,prt,26.52
2023-10-11T01:16:00,prt,28.40
2023-10-11T01:17:00,prt,27.86
2023-10-11T01:18:00,prt,26.21
2023-10-11T01:19:00,prt,27.62
2023-10-11T01:20:00,prt,28.36
2023-10-11T01:21:00,prt,25.45
2023-10-11T01:22:00,prt,24.47
2023-10-11T01:23:00,prt,23.64
2023-10-11T01:24:00,prt,23.08
2023-10-11T01:25:00,prt,21.14
2023-10-11T01:26:00,prt,20.77
2023-10-11T01:27:00,prt,21.14
2023-10-11T01:28:00,prt,21.27
2023-10-11T01:29:00,prt,25.44
2023-10-11T01:30:00,prt,25.78
2023-10-11T01:31:00,prt,25.48
2023-10-11T01:32:00,prt,25.39
2023-10-11T01:33:00,prt,25.85
2023-10-11T01:34:00,prt,26.19
2023-10-11T01:35:00,prt,23.58
2023-10-11T01:36:00,prt,24.08
2023-10-11T01:37:00,prt,24.18
2023-10-11T01:38:00,prt,22.33
2023-10-11T01:39:00,prt,21.57
2023-10-11T01:40:00,prt,21.90
2023-10-11T01:41:00,prt,22.52
2023-10-11T01:42:00,prt,25.03
2023-10-11T01:43:00,prt,23.99
2023-10-11T01:44:00,prt,22.23
2023-10-11T01:45:00,prt,22.73
2023-10-11T01:46:00,prt,22.53
2023-10-11T01:47:00,prt,23.38
2023-10-11T01:48:00,prt,26.88
2023-10-11T01:49:00,prt,28.07
2023-10-11T01:50:00,prt,28.52
2023-10-11T01:51:00,prt,29.50
2023-10-11T01:52:00,prt,29.10
2023-10-11T01:53:00,prt,26.35
2023-10-11T01:54:00,prt,25.22
2023-10-11T01:55:00,prt,24.67
2023-10-11T01:56:00,prt,24.71
2023-10-11T01:57:00,prt,24.05
2023-10-11T01:58:00,prt,24.63
2023-10-11T01:59:00,prt,24.07
2023-10-11T02:00:00,prt,24.38
2023-10-11T02:01:00,prt,22.50
2023-10-11T02:02:00,prt,22.02
2023-10-11T02:03:00,prt,24.07
2023-10-11T02:04:00,prt,26.55
2023-10-11T02:05:00,prt,28.92
2023-10-11T02:06:00,prt,27.55
2023-10-11T02:07:00,prt,31.45
2023-10-11T02:08:00,prt,31.35
2023-10-11T02:09:00,prt,27.40
2023-10-11T02:10:00,prt,27.64
2023-10-11T02:11:00,prt,26.93
2023-10-11T02:12:00,prt,23.39
2023-10-11T02:13:00,prt,23.71
2023-10-11T02:14:00,prt,24.23
2023-10-11T02:15:00,prt,23.80
2023-10-11T02:16:00,prt,23.04
2023-10-11T02:17:00,prt,24.92
2023-10-11T02:18:00,prt,25.89
2023-10-11T02:19:00,prt,22.67
2023-10-11T02:20:00,prt,23.60
2023-10-11T02:21:00,prt,23.07
2023-10-11T02:22:00,prt,23.33
2023-10-11T02:23:00,prt,24.35
2023-10-11T02:24:00,prt,25.46
2023-10-11T02:25:00,prt,26.98
2023-10-11T02:26:00,prt,29.40
2023-10-11T02:27:00,prt,26.60
2023-10-11T02:28:00,prt,25.18
2023-10-11T02:29:00,prt,27.05
2023-10-11T02:30:00,prt,23.63
2023-10-11T02:31:00,prt,21.06
2023-10-11T02:32:00,prt,20.92
2023-10-11T02:33:00,prt,20.94
2023-10-11T02:34:00,prt,20.59
2023-10-11T02:35:00,prt,21.08
2023-10-11T02:36:00,prt,21.87
2023-10-11T02:37:00,prt,21.43
2023-10-11T02:38:00,prt,20.88
2023-10-11T02:39:00,prt,21.49
2023-10-11T02:40:00,prt,23.06
2023-10-11T02:41:00,prt,24.21
2023-10-11T02:42:00,prt,25.41
2023-10-11T02:43:00,prt,25.07
2023-10-11T02:44:00,prt,23.70
2023-10-11T02:45:00,prt,22.91
2023-10-11T02:46:00,prt,25.85
2023-10-11T02:47:00,prt,24.87
2023-10-11T02:48:00,prt,27.51
2023-10-11T02:49:00,prt,24.68
2023-10-11T02:50:00,prt,26.04
2023-10-11T02:51:00,prt,26.59
2023-10-11T02:52:00,prt,25.29
2023-10-11T02:53:00,prt,27.11
2023-10-11T02:54:00,prt,28.53
2023-10-11T02:55:00,prt,25.20
2023-10-11T02:56:00,prt,24.56
2023-10-11T02:57:00,prt,24.69
2023-10-11T02:58:00,prt,24.76
2023-10-11T02:59:00,prt,24.86
2023-10-11T03:00:00,prt,23.72
2023-10-11T03:01:00,prt,23.18
2023-10-11T03:02:00,prt,22.95
2023-10-11T03:03:00,prt,24.64
2023-10-11T03:04:00,prt,24.87
2023-10-11T03:05:00,prt,26.97
2023-10-11T03:06:00,prt,27.28
2023-10-11T03:07:00,prt,25.68
2023-10-11T03:08:00,prt,25.65
2023-10-11T03:09:00,prt,25.83
2023-10-11T03:10:00,prt,22.22
2023-10-11T03:11:00,prt,22.20
2023-10-11T03:12:00,prt,22.22
2023-10-11T03:13:00,prt,23.76
2023-10-11T03:14:00,prt,22.41
2023-10-11T03:15:00,prt,22.48
2023-10-11T03:16:00,prt,22.34
2023-10-11T03:17:00,prt,23.35
2023-10-11T03:18:00,prt,23.57
2023-10-11T03:19:00,prt,23.39
2023-10-11T03:20:00,prt,21.33
2023-10-11T03:21:00,prt,20.31
2023-10-11T03:22:00,prt,20.45
2023-10-11T03:23:00,prt,20.32
2023-10-11T03:24:00,prt,20.19
2023-10-11T03:25:00,prt,21.16
2023-10-11T03:26:00,prt,23.69
2023-10-11T03:27:00,prt,23.66
2023-10-11T03:28:00,prt,23.13
2023-10-11T03:29:00,prt,22.96
2023-10-11T03:30:00,prt,19.80
2023-10-11T03:31:00,prt,20.01
2023-10-11T03:32:00,prt,26.98
2023-10-11T03:33:00,prt,27.13
2023-10-11T03:34:00,prt,22.17
2023-10-11T03:35:00,prt,25.69
2023-10-11T03:36:00,prt,24.24
2023-10-11T03:37:00,prt,26.04
2023-10-11T03:38:00,prt,24.85
2023-10-11T03:39:00,prt,24.47
2023-10-11T03:40:00,prt,23.40
2023-10-11T03:41:00,prt,21.42
2023-10-11T03:42:00,prt,21.82
2023-10-11T03:43:00,prt,20.46
2023-10-11T03:44:00,prt,21.74
2023-10-11T03:45:00,prt,21.12
2023-10-11T03:46:00,prt,23.86
2023-10-11T03:47:00,prt,23.96
2023-10-11T03:48:00,prt,26.49
2023-10-11T03:49:00,prt,27.97
2023-10-11T03:50:00,prt,27.07
2023-10-11T03:51:00,prt,23.99
2023-10-11T03:52:00,prt,24.08
2023-10-11T03:53:00,prt,22.86
2023-10-11T03:54:00,prt,22.69
2023-10-11T03:55:00,prt,22.02
2023-10-11T03:56:00,prt,23.86
2023-10-11T03:57:00,prt,20.66
2023-10-11T03:58:00,prt,21.36
2023-10-11T03:59:00,prt,21.37
2023-10-11T04:00:00,prt,22.18
2023-10-11T04:01:00,prt,24.92
2023-10-11T04:02:00,prt,28.82
2023-10-11T04:03:00,prt,29.02
2023-10-11T04:04:00,prt,30.53
2023-10-11T04:05:00,prt,31.35
2023-10-11T04:06:00,prt,34.31
2023-10-11T04:07:00,prt,34.13
2023-10-11T04:08:00,prt,33.50
2023-10-11T04:09:00,prt,31.95
2023-10-11T04:10:00,prt,32.41
2023-10-11T04:11:00,prt,27.76
2023-10-11T04:12:00,prt,28.16
2023-10-11T04:13:00,prt,28.27
2023-10-11T04:14:00,prt,28.05
2023-10-11T04:15:00,prt,28.03
2023-10-11T04:16:00,prt,28.17
2023-10-11T04:17:00,prt,28.48
2023-10-11T04:18:00,prt,28.87
2023-10-11T04:19:00,prt,27.74
2023-10-11T04:20:00,prt,28.52
2023-10-11T04:21:00,prt,30.96
2023-10-11T04:22:00,prt,33.46
2023-10-11T04:23:00,prt,33.53
2023-10-11T04:24:00,prt,34.32
2023-10-11T04:25:00,prt,36.04
2023-10-11T04:26:00,prt,30.20
2023-10-11T04:27:00,prt,31.81
2023-10-11T04:28:00,prt,31.82
2023-10-11T04:29:00,prt,30.43
2023-10-11T04:30:00,prt,31.27
2023-10-11T04:31:00,prt,31.15
2023-10-11T04:32:00,prt,29.54
2023-10-11T04:33:00,prt,27.13
2023-10-11T04:34:00,prt,27.06
2023-10-11T04:35:00,prt,26.95
2023-10-11T04:36:00,prt,26.67
2023-10-11T04:37:00,prt,29.03
2023-10-11T04:38:00,prt,28.15
2023-10-11T04:39:00,prt,28.92
2023-10-11T04:40:00,prt,30.01
2023-10-11T04:41:00,prt,30.46
2023-10-11T04:42:00,prt,30.85
2023-10-11T04:43:00,prt,31.34
2023-10-11T04:44:00,prt,30.85
2023-10-11T04:45:00,prt,32.59
2023-10-11T04:46:00,prt,31.83
2023-10-11T04:47:00,prt,35.44
2023-10-11T04:48:00,prt,36.73
2023-10-11T04:49:00,prt,37.67
2023-10-11T04:50:00,prt,38.38
2023-10-11T04:51:00,prt,38.64
2023-10-11T04:52:00,prt,34.39
2023-10-11T04:53:00,prt,35.25
2023-10-11T04:54:00,prt,34.09
2023-10-11T04:55:00,prt,33.53
2023-10-11T04:56:00,prt,35.01
2023-10-11T04:57:00,prt,35.37
2023-10-11T04:58:00,prt,34.41
2023-10-11T04:59:00,prt,35.42
2023-10-11T05:00:00,prt,38.32
2023-10-11T05:01:00,prt,38.28
2023-10-11T05:02:00,prt,37.85
2023-10-11T05:03:00,prt,39.41
2023-10-11T05:04:00,prt,39.80
2023-10-11T05:05:00,prt,35.99
2023-10-11T05:06:00,prt,37.41
2023-10-11T05:07:00,prt,39.52
2023-10-11T05:08:00,prt,39.44
2023-10-11T05:09:00,prt,40.71
2023-10-11T05:10:00,prt,40.87
2023-10-11T05:11:00,prt,39.33
2023-10-11T05:12:00,prt,37.87
2023-10-11T05:13:00,prt,38.35
2023-10-11T05:14:00,prt,38.47
2023-10-11T05:15:00,prt,38.93
2023-10-11T05:16:00,prt,38.04
2023-10-11T05:17:00,prt,35.23
2023-10-11T05:18:00,prt,34.68
2023-10-11T05:19:00,prt,33.78
2023-10-11T05:20:00,prt,33.22
2023-10-11T05:21:00,prt,32.42
2023-10-11T05:22:00,prt,31.85
2023-10-11T05:23:00,prt,34.30
2023-10-11T05:24:00,prt,32.78
2023-10-11T05:25:00,prt,40.14
2023-10-11T05:26:00,prt,38.10
2023-10-11T05:27:00,prt,38.54
2023-10-11T05:28:00,prt,38.27
2023-10-11T05:29:00,prt,37.81
2023-10-11T05:30:00,prt,37.33
2023-10-11T05:31:00,prt,35.71
2023-10-11T05:32:00,prt,35.76
2023-10-11T05:33:00,prt,35.60
2023-10-11T05:34:00,prt,36.69
2023-10-11T05:35:00,prt,37.33
2023-10-11T05:36:00,prt,39.07
2023-10-11T05:37:00,prt,39.94
2023-10-11T05:38:00,prt,38.91
2023-10-11T05:39:00,prt,38.80
2023-10-11T05:40:00,prt,36.59
2023-10-11T05:41:00,prt,34.34
2023-10-11T05:42:00,prt,36.61
2023-10-11T05:43:00,prt,52.84
2023-10-11T05:44:00,prt,36.66
2023-10-11T05:45:00,prt,41.87
2023-10-11T05:46:00,prt,46.17
2023-10-11T05:47:00,prt,49.38
2023-10-11T05:48:00,prt,58.46
2023-10-11T05:49:00,prt,63.06
2023-10-11T05:50:00,prt,61.59
2023-10-11T05:51:00,prt,64.67
2023-10-11T05:52:00,prt,63.37
2023-10-11T05:53:00,prt,63.37
2023-10-11T05:54:00,prt,62.41
2023-10-11T05:55:00,prt,62.32
2023-10-11T05:56:00,prt,57.80
2023-10-11T05:57:00,prt,56.57
2023-10-11T05:58:00,prt,55.98
2023-10-11T05:59:00,prt,60.78
2023-10-11T06:00:00,prt,62.61
2023-10-11T06:01:00,prt,60.54
2023-10-11T06:02:00,prt,60.76
2023-10-11T06:03:00,prt,60.50
2023-10-11T06:04:00,prt,59.52
2023-10-11T06:05:00,prt,59.82
2023-10-11T06:06:00,prt,60.52
2023-10-11T06:07:00,prt,72.96
2023-10-11T06:08:00,prt,65.05
2023-10-11T06:09:00,prt,64.15
2023-10-11T06:10:00,prt,66.28
2023-10-11T06:11:00,prt,62.13
2023-10-11T06:12:00,prt,60.01
2023-10-11T06:13:00,prt,61.30
2023-10-11T06:14:00,prt,61.22
2023-10-11T06:15:00,prt,62.21
2023-10-11T06:16:00,prt,80.16
2023-10-11T06:17:00,prt,67.90
2023-10-11T06:18:00,prt,76.16
2023-10-11T06:19:00,prt,73.77
2023-10-11T06:20:00,prt,64.29
2023-10-11T06:21:00,prt,77.74
2023-10-11T06:22:00,prt,83.94
2023-10-11T06:23:00,prt,78.93
2023-10-11T06:24:00,prt,84.59
2023-10-11T06:25:00,prt,79.86
2023-10-11T06:26:00,prt,79.15
2023-10-11T06:27:00,prt,81.17
2023-10-11T06:28:00,prt,67.78
2023-10-11T06:29:00,prt,74.94
2023-10-11T06:30:00,prt,85.11
2023-10-11T06:31:00,prt,73.90
2023-10-11T06:32:00,prt,79.34
2023-10-11T06:33:00,prt,79.39
2023-10-11T06:34:00,prt,78.29
2023-10-11T06:35:00,prt,79.96
2023-10-11T06:36:00,prt,81.28
2023-10-11T06:37:00,prt,77.43
2023-10-11T06:38:00,prt,76.38
2023-10-11T06:39:00,prt,74.29
2023-10-11T06:40:00,prt,85.17
2023-10-11T06:41:00,prt,86.85
2023-10-11T06:42:00,prt,87.71
2023-10-11T06:43:00,prt,86.86
2023-10-11T06:44:00,prt,87.95
2023-10-11T06:45:00,prt,77.92
2023-10-11T06:46:00,prt,72.56
2023-10-11T06:47:00,prt,71.13
2023-10-11T06:48:00,prt,74.48
2023-10-11T06:49:00,prt,79.52
2023-10-11T06:50:00,prt,75.07
2023-10-11T06:51:00,prt,73.38
2023-10-11T06:52:00,prt,74.78
2023-10-11T06:53:00,prt,82.88
2023-10-11T06:54:00,prt,82.51
2023-10-11T06:55:00,prt,84.81
2023-10-11T06:56:00,prt,82.07
2023-10-11T06:57:00,prt,91.11
2023-10-11T06:58:00,prt,89.81
2023-10-11T06:59:00,prt,78.29
2023-10-11T07:00:00,prt,78.99
2023-10-11T07:01:00,prt,84.55
2023-10-11T07:02:00,prt,75.82
2023-10-11T07:03:00,prt,82.01
2023-10-11T07:04:00,prt,72.81
2023-10-11T07:05:00,prt,77.37
2023-10-11T07:06:00,prt,79.52
2023-10-11T07:07:00,prt,81.64
2023-10-11T07:08:00,prt,85.83
2023-10-11T07:09:00,prt,88.39
2023-10-11T07:10:00,prt,84.40
2023-10-11T07:11:00,prt,84.02
2023-10-11T07:12:00,prt,82.23
2023-10-11T07:13:00,prt,102.49
2023-10-11T07:14:00,prt,94.99
2023-10-11T07:15:00,prt,76.83
2023-10-11T07:16:00,prt,76.98
2023-10-11T07:17:00,prt,73.91
2023-10-11T07:18:00,prt,75.50
2023-10-11T07:19:00,prt,75.48
2023-10-11T07:20:00,prt,75.92
2023-10-11T07:21:00,prt,77.27
2023-10-11T07:22:00,prt,77.15
2023-10-11T07:23:00,prt,83.89
2023-10-11T07:24:00,prt,81.22
2023-10-11T07:25:00,prt,101.83
2023-10-11T07:26:00,prt,89.58
2023-10-11T07:27:00,prt,90.87
2023-10-11T07:28:00,prt,87.11
2023-10-11T07:29:00,prt,81.45
2023-10-11T07:30:00,prt,93.40
2023-10-11T07:31:00,prt,98.37
2023-10-11T07:32:00,prt,91.52
2023-10-11T07:33:00,prt,90.36
2023-10-11T07:34:00,prt,84.42
2023-10-11T07:35:00,prt,78.98
2023-10-11T07:36:00,prt,80.18
2023-10-11T07:37:00,prt,80.42
2023-10-11T07:38:00,prt,84.55
2023-10-11T07:39:00,prt,90.88
2023-10-11T07:40:00,prt,86.99
2023-10-11T07:41:00,prt,87.89
2023-10-11T07:42:00,prt,87.00
2023-10-11T07:43:00,prt,88.42
2023-10-11T07:44:00,prt,86.52
2023-10-11T07:45:00,prt,76.75
2023-10-11T07:46:00,prt,89.98
2023-10-11T07:47:00,prt,81.28
2023-10-11T07:48:00,prt,91.54
2023-10-11T07:49:00,prt,84.21
2023-10-11T07:50:00,prt,82.61
2023-10-11T07:51:00,prt,74.28
2023-10-11T07:52:00,prt,75.11
2023-10-11T07:53:00,prt,82.14
2023-10-11T07:54:00,prt,81.86
2023-10-11T07:55:00,prt,83.63
2023-10-11T07:56:00,prt,78.39
2023-10-11T07:57:00,prt,86.55
2023-10-11T07:58:00,prt,91.77
2023-10-11T07:59:00,prt,82.36
2023-10-11T08:00:00,prt,99.57
2023-10-11T08:01:00,prt,92.23
2023-10-11T08:02:00,prt,108.03
2023-10-11T08:03:00,prt,79.45
2023-10-11T08:04:00,prt,90.12
2023-10-11T08:05:00,prt,93.59
2023-10-11T08:06:00,prt,91.51
2023-10-11T08:07:00,prt,95.59
2023-10-11T08:08:00,prt,84.29
2023-10-11T08:09:00,prt,93.69
2023-10-11T08:10:00,prt,81.31
2023-10-11T08:11:00,prt,85.46
2023-10-11T08:12:00,prt,91.19
2023-10-11T08:13:00,prt,93.86
2023-10-11T08:14:00,prt,107.96
2023-10-11T08:15:00,prt,97.60
2023-10-11T08:16:00,prt,95.19
2023-10-11T08:17:00,prt,100.99
2023-10-11T08:18:00,prt,92.99
2023-10-11T08:19:00,prt,78.50
2023-10-11T08:20:00,prt,86.92
2023-10-11T08:21:00,prt,77.67
2023-10-11T08:22:00,prt,83.22
2023-10-11T08:23:00,prt,92.12
2023-10-11T08:24:00,prt,85.03
2023-10-11T08:25:00,prt,87.03
2023-10-11T08:26:00,prt,96.00
2023-10-11T08:27:00,prt,91.16
2023-10-11T08:28:00,prt,86.57
2023-10-11T08:29:00,prt,93.72
2023-10-11T08:30:00,prt,88.31
2023-10-11T08:31:00,prt,97.59
2023-10-11T08:32:00,prt,94.67
2023-10-11T08:33:00,prt,95.54
2023-10-11T08:34:00,prt,103.93
2023-10-11T08:35:00,prt,97.72
2023-10-11T08:36:00,prt,98.30
2023-10-11T08:37:00,prt,103.42
2023-10-11T08:38:00,prt,101.26
2023-10-11T08:39:00,prt,98.91
2023-10-11T08:40:00,prt,90.09
2023-10-11T08:41:00,prt,102.00
2023-10-11T08:42:00,prt,98.53
2023-10-11T08:43:00,prt,98.38
2023-10-11T08:44:00,prt,99.45
2023-10-11T08:45:00,prt,98.73
2023-10-11T08:46:00,prt,97.27
2023-10-11T08:47:00,prt,99.01
2023-10-11T08:48:00,prt,87.41
2023-10-11T08:49:00,prt,81.74
2023-10-11T08:50:00,prt,90.53
2023-10-11T08:51:00,prt,92.99
2023-10-11T08:52:00,prt,86.47
2023-10-11T08:53:00,prt,89.49
2023-10-11T08:54:00,prt,95.69
2023-10-11T08:55:00,prt,98.96
2023-10-11T08:56:00,prt,107.26
2023-10-11T08:57:00,prt,107.25
2023-10-11T08:58:00,prt,113.74
2023-10-11T08:59:00,prt,112.85
2023-10-11T09:00:00,prt,104.19
2023-10-11T09:01:00,prt,111.57
2023-10-11T09:02:00,prt,96.74
2023-10-11T09:03:00,prt,96.87
2023-10-11T09:04:00,prt,96.24
2023-10-11T09:05:00,prt,92.41
2023-10-11T09:06:00,prt,102.30
2023-10-11T09:07:00,prt,88.58
2023-10-11T09:08:00,prt,90.37
2023-10-11T09:09:00,prt,81.33
2023-10-11T09:10:00,prt,98.83
2023-10-11T09:11:00,prt,97.58
2023-10-11T09:12:00,prt,97.17
2023-10-11T09:13:00,prt,103.40
2023-10-11T09:14:00,prt,104.32
2023-10-11T09:15:00,prt,102.35
2023-10-11T09:16:00,prt,108.41
2023-10-11T09:17:00,prt,91.39
2023-10-11T09:18:00,prt,87.20
2023-10-11T09:19:00,prt,97.67
2023-10-11T09:20:00,prt,97.22
2023-10-11T09:21:00,prt,98.42
2023-10-11T09:22:00,prt,97.00
2023-10-11T09:23:00,prt,94.83
2023-10-11T09:24:00,prt,92.55
2023-10-11T09:25:00,prt,100.86
2023-10-11T09:26:00,prt,103.13
2023-10-11T09:27:00,prt,99.86
2023-10-11T09:28:00,prt,101.44
2023-10-11T09:29:00,prt,92.96
2023-10-11T09:30:00,prt,97.87
2023-10-11T09:31:00,prt,91.77
2023-10-11T09:32:00,prt,96.63
2023-10-11T09:33:00,prt,99.04
2023-10-11T09:34:00,prt,96.03
2023-10-11T09:35:00,prt,94.21
2023-10-11T09:36:00,prt,91.42
2023-10-11T09:37:00,prt,92.77
2023-10-11T09:38:00,prt,89.45
2023-10-11T09:39:00,prt,95.54
2023-10-11T09:40:00,prt,100.69
2023-10-11T09:41:00,prt,94.37
2023-10-11T09:42:00,prt,104.94
2023-10-11T09:43:00,prt,113.43
2023-10-11T09:44:00,prt,107.90
2023-10-11T09:45:00,prt,118.92
2023-10-11T09:46:00,prt,109.01
2023-10-11T09:47:00,prt,96.98
2023-10-11T09:48:00,prt,90.73
2023-10-11T09:49:00,prt,92.40
2023-10-11T09:50:00,prt,97.48
2023-10-11T09:51:00,prt,92.57
2023-10-11T09:52:00,prt,98.77
2023-10-11T09:53:00,prt,87.16
2023-10-11T09:54:00,prt,97.27
2023-10-11T09:55:00,prt,102.19
2023-10-11T09:56:00,prt,100.15
2023-10-11T09:57:00,prt,101.83
2023-10-11T09:58:00,prt,108.17
2023-10-11T09:59:00,prt,96.21
2023-10-11T10:00:00,prt,94.23
2023-10-11T10:01:00,prt,99.05
2023-10-11T10:02:00,prt,104.29
2023-10-11T10:03:00,prt,99.85
2023-10-11T10:04:00,prt,96.61
2023-10-11T10:05:00,prt,102.49
2023-10-11T10:06:00,prt,100.75
2023-10-11T10:07:00,prt,97.56
2023-10-11T10:08:00,prt,104.75
2023-10-11T10:09:00,prt,102.06
2023-10-11T10:10:00,prt,102.23
2023-10-11T10:11:00,prt,103.03
2023-10-11T10:12:00,prt,96.31
2023-10-11T10:13:00,prt,96.63
2023-10-11T10:14:00,prt,87.78
2023-10-11T10:15:00,prt,90.79
2023-10-11T10:16:00,prt,96.36
2023-10-11T10:17:00,prt,96.45
2023-10-11T10:18:00,prt,95.61
2023-10-11T10:19:00,prt,87.91
2023-10-11T10:20:00,prt,90.85
2023-10-11T10:21:00,prt,88.44
2023-10-11T10:22:00,prt,94.55
2023-10-11T10:23:00,prt,100.03
2023-10-11T10:24:00,prt,95.40
2023-10-11T10:25:00,prt,103.26
2023-10-11T10:26:00,prt,101.94
2023-10-11T10:27:00,prt,100.41
2023-10-11T10:28:00,prt,101.88
2023-10-11T10:29:00,prt,96.72
2023-10-11T10:30:00,prt,107.34
2023-10-11T10:31:00,prt,104.11
2023-10-11T10:32:00,prt,90.43
2023-10-11T10:33:00,prt,88.62
2023-10-11T10:34:00,prt,84.58
2023-10-11T10:35:00,prt,90.79
2023-10-11T10:36:00,prt,98.75
2023-10-11T10:37:00,prt,100.67
2023-10-11T10:38:00,prt,102.48
2023-10-11T10:39:00,prt,106.25
2023-10-11T10:40:00,prt,105.13
2023-10-11T10:41:00,prt,111.04
2023-10-11T10:42:00,prt,116.77
2023-10-11T10:43:00,prt,113.80
2023-10-11T10:44:00,prt,101.91
2023-10-11T10:45:00,prt,100.09
2023-10-11T10:46:00,prt,103.69
2023-10-11T10:47:00,prt,91.86
2023-10-11T10:48:00,prt,113.20
2023-10-11T10:49:00,prt,107.13
2023-10-11T10:50:00,prt,105.96
2023-10-11T10:51:00,prt,104.47
2023-10-11T10:52:00,prt,102.45
2023-10-11T10:53:00,prt,97.26
2023-10-11T10:54:00,prt,114.79
2023-10-11T10:55:00,prt,100.95
2023-10-11T10:56:00,prt,111.18
2023-10-11T10:57:00,prt,99.14
2023-10-11T10:58:00,prt,104.28
2023-10-11T10:59:00,prt,102.82
2023-10-11T11:00:00,prt,105.31
2023-10-11T11:01:00,prt,102.36
2023-10-11T11:02:00,prt,95.53
2023-10-11T11:03:00,prt,109.03
2023-10-11T11:04:00,prt,105.51
2023-10-11T11:05:00,prt,117.66
2023-10-11T11:06:00,prt,103.27
2023-10-11T11:07:00,prt,95.96
2023-10-11T11:08:00,prt,106.88
2023-10-11T11:09:00,prt,93.44
2023-10-11T11:10:00,prt,107.47
2023-10-11T11:11:00,prt,89.31
2023-10-11T11:12:00,prt,91.07
2023-10-11T11:13:00,prt,108.32
2023-10-11T11:14:00,prt,103.44
2023-10-11T11:15:00,prt,116.60
2023-10-11T11:16:00,prt,98.23
2023-10-11T11:17:00,prt,105.80
2023-10-11T11:18:00,prt,111.48
2023-10-11T11:19:00,prt,101.38
2023-10-11T11:20:00,prt,93.37
2023-10-11T11:21:00,prt,104.20
2023-10-11T11:22:00,prt,96.41
2023-10-11T11:23:00,prt,104.76
2023-10-11T11:24:00,prt,96.25
2023-10-11T11:25:00,prt,101.73
2023-10-11T11:26:00,prt,109.39
2023-10-11T11:27:00,prt,94.63
2023-10-11T11:28:00,prt,95.03
2023-10-11T11:29:00,prt,102.74
2023-10-11T11:30:00,prt,94.65
2023-10-11T11:31:00,prt,112.36
2023-10-11T11:32:00,prt,96.93
2023-10-11T11:33:00,prt,99.32
2023-10-11T11:34:00,prt,107.17
2023-10-11T11:35:00,prt,96.81
2023-10-11T11:36:00,prt,107.83
2023-10-11T11:37:00,prt,124.39
2023-10-11T11:38:00,prt,114.04
2023-10-11T11:39:00,prt,119.95
2023-10-11T11:40:00,prt,114.43
2023-10-11T11:41:00,prt,126.45
2023-10-11T11:42:00,prt,117.09
2023-10-11T11:43:00,prt,100.89
2023-10-11T11:44:00,prt,103.86
2023-10-11T11:45:00,prt,115.70
2023-10-11T11:46:00,prt,103.00
2023-10-11T11:47:00,prt,111.79
2023-10-11T11:48:00,prt,113.95
2023-10-11T11:49:00,prt,111.24
2023-10-11T11:50:00,prt,119.17
2023-10-11T11:51:00,prt,108.01
2023-10-11T11:52:00,prt,107.69
2023-10-11T11:53:00,prt,102.06
2023-10-11T11:54:00,prt,101.64
2023-10-11T11:55:00,prt,105.94
2023-10-11T11:56:00,prt,94.57
2023-10-11T11:57:00,prt,96.29
2023-10-11T11:58:00,prt,112.92
2023-10-11T11:59:00,prt,96.97
2023-10-11T12:00:00,prt,117.70
2023-10-11T12:01:00,prt,115.01
2023-10-11T12:02:00,prt,102.92
2023-10-11T12:03:00,prt,109.42
2023-10-11T12:04:00,prt,110.43
2023-10-11T12:05:00,prt,102.40
2023-10-11T12:06:00,prt,108.26
2023-10-11T12:07:00,prt,88.26
2023-10-11T12:08:00,prt,88.47
2023-10-11T12:09:00,prt,96.41
2023-10-11T12:10:00,prt,94.92
2023-10-11T12:11:00,prt,97.26
2023-10-11T12:12:00,prt,102.51
2023-10-11T12:13:00,prt,94.50
2023-10-11T12:14:00,prt,108.98
2023-10-11T12:15:00,prt,98.74
2023-10-11T12:16:00,prt,98.10
2023-10-11T12:17:00,prt,104.36
2023-10-11T12:18:00,prt,115.08
2023-10-11T12:19:00,prt,105.90
2023-10-11T12:20:00,prt,107.52
2023-10-11T12:21:00,prt,91.61
2023-10-11T12:22:00,prt,107.95
2023-10-11T12:23:00,prt,109.15
2023-10-11T12:24:00,prt,103.21
2023-10-11T12:25:00,prt,112.18
2023-10-11T12:26:00,prt,104.39
2023-10-11T12:27:00,prt,100.13
2023-10-11T12:28:00,prt,94.80
2023-10-11T12:29:00,prt,94.98
2023-10-11T12:30:00,prt,106.30
2023-10-11T12:31:00,prt,92.75
2023-10-11T12:32:00,prt,99.61
2023-10-11T12:33:00,prt,106.12
2023-10-11T12:34:00,prt,106.22
2023-10-11T12:35:00,prt,99.51
2023-10-11T12:36:00,prt,117.21
2023-10-11T12:37:00,prt,103.22
2023-10-11T12:38:00,prt,100.66
2023-10-11T12:39:00,prt,109.75
2023-10-11T12:40:00,prt,106.57
2023-10-11T12:41:00,prt,104.20
2023-10-11T12:42:00,prt,106.69
2023-10-11T12:43:00,prt,118.73
2023-10-11T12:44:00,prt,113.07
2023-10-11T12:45:00,prt,104.59
2023-10-11T12:46:00,prt,120.93
2023-10-11T12:47:00,prt,103.97
2023-10-11T12:48:00,prt,98.41
2023-10-11T12:49:00,prt,109.06
2023-10-11T12:50:00,prt,105.12
2023-10-11T12:51:00,prt,104.51
2023-10-11T12:52:00,prt,107.09
2023-10-11T12:53:00,prt,99.72
2023-10-11T12:54:00,prt,99.49
2023-10-11T12:55:00,prt,104.70
2023-10-11T12:56:00,prt,103.74
2023-10-11T12:57:00,prt,119.41
2023-10-11T12:58:00,prt,100.29
2023-10-11T12:59:00,prt,107.74
2023-10-11T13:00:00,prt,113.13
2023-10-11T13:01:00,prt,100.20
2023-10-11T13:02:00,prt,102.67
2023-10-11T13:03:00,prt,111.81
2023-10-11T13:04:00,prt,101.99
2023-10-11T13:05:00,prt,101.24
2023-10-11T13:06:00,prt,115.18
2023-10-11T13:07:00,prt,106.75
2023-10-11T13:08:00,prt,114.80
2023-10-11T13:09:00,prt,130.02
2023-10-11T13:10:00,prt,114.55
2023-10-11T13:11:00,prt,107.68
2023-10-11T13:12:00,prt,96.42