#datetime,building,power
2022-12-06T00:00:00,axn,29.99
2022-12-06T00:01:00,axn,29.14
2022-12-06T00:02:00,axn,29.36
2022-12-06T00:03:00,axn,29.51
2022-12-06T00:04:00,axn,29.66
2022-12-06T00:05:00,axn,29.71
2022-12-06T00:06:00,axn,29.45
2022-12-06T00:07:00,axn,29.43
2022-12-06T00:08:00,axn,29.51
2022-12-06T00:09:00,axn,29.44
2022-12-06T00:10:00,axn,30.12
2022-12-06T00:11:00,axn,29.99
2022-12-06T00:12:00,axn,29.51
2022-12-06T00:13:00,axn,29.33
2022-12-06T00:14:00,axn,29.20
2022-12-06T00:15:00,axn,29.16
2022-12-06T00:16:00,axn,29.16
2022-12-06T00:17:00,axn,29.63
2022-12-06T00:18:00,axn,33.92
2022-12-06T00:19:00,axn,33.67
2022-12-06T00:20:00,axn,33.72
2022-12-06T00:21:00,axn,29.10
2022-12-06T00:22:00,axn,28.94
2022-12-06T00:23:00,axn,32.00
2022-12-06T00:24:00,axn,31.86
2022-12-06T00:25:00,axn,28.99
2022-12-06T00:26:00,axn,29.00
2022-12-06T00:27:00,axn,29.10
2022-12-06T00:28:00,axn,29.20
2022-12-06T00:29:00,axn,29.03
2022-12-06T00:30:00,axn,29.01
2022-12-06T00:31:00,axn,28.74
2022-12-06T00:32:00,axn,29.09
2022-12-06T00:33:00,axn,28.95
2022-12-06T00:34:00,axn,29.26
2022-12-06T00:35:00,axn,29.17
2022-12-06T00:36:00,axn,29.24
2022-12-06T00:37:00,axn,28.90
2022-12-06T00:38:00,axn,28.88
2022-12-06T00:39:00,axn,29.05
2022-12-06T00:40:00,axn,29.06
2022-12-06T00:41:00,axn,28.88
2022-12-06T00:42:00,axn,28.87
2022-12-06T00:43:00,axn,28.80
2022-12-06T00:44:00,axn,28.85
2022-12-06T00:45:00,axn,29.28
2022-12-06T00:46:00,axn,29.02
2022-12-06T00:47:00,axn,29.18
2022-12-06T00:48:00,axn,29.04
2022-12-06T00:49:00,axn,28.98
2022-12-06T00:50:00,axn,29.64
2022-12-06T00:51:00,axn,28.95
2022-12-06T00:52:00,axn,29.13
2022-12-06T00:53:00,axn,28.90
2022-12-06T00:54:00,axn,29.10
2022-12-06T00:55:00,axn,28.70
2022-12-06T00:56:00,axn,28.88
2022-12-06T00:57:00,axn,28.95
2022-12-06T00:58:00,axn,28.66
2022-12-06T00:59:00,axn,28.73
2022-12-06T01:00:00,axn,28.81
2022-12-06T01:01:00,axn,29.04
2022-12-06T01:02:00,axn,29.28
2022-12-06T01:03:00,axn,28.86
2022-12-06T01:04:00,axn,39.26
2022-12-06T01:05:00,axn,39.03
2022-12-06T01:06:00,axn,38.80
2022-12-06T01:07:00,axn,38.87
2022-12-06T01:08:00,axn,28.90
2022-12-06T01:09:00,axn,28.74
2022-12-06T01:10:00,axn,28.85
2022-12-06T01:11:00,axn,28.97
2022-12-06T01:12:00,axn,28.99
2022-12-06T01:13:00,axn,29.00
2022-12-06T01:14:00,axn,29.40
2022-12-06T01:15:00,axn,28.88
2022-12-06T01:16:00,axn,29.10
2022-12-06T01:17:00,axn,29.11
2022-12-06T01:18:00,axn,29.13
2022-12-06T01:19:00,axn,28.95
2022-12-06T01:20:00,axn,29.20
2022-12-06T01:21:00,axn,29.30
2022-12-06T01:22:00,axn,29.28
2022-12-06T01:23:00,axn,29.12
2022-12-06T01:24:00,axn,29.09
2022-12-06T01:25:00,axn,29.19
2022-12-06T01:26:00,axn,29.23
2022-12-06T01:27:00,axn,29.22
2022-12-06T01:28:00,axn,29.19
2022-12-06T01:29:00,axn,29.19
2022-12-06T01:30:00,axn,29.28
2022-12-06T01:31:00,axn,29.37
2022-12-06T01:32:00,axn,29.42
2022-12-06T01:33:00,axn,29.28
2022-12-06T01:34:00,axn,29.28
2022-12-06T01:35:00,axn,29.32
2022-12-06T01:36:00,axn,29.36
2022-12-06T01:37:00,axn,29.20
2022-12-06T01:38:00,axn,28.98
2022-12-06T01:39:00,axn,28.97
2022-12-06T01:40:00,axn,29.02
2022-12-06T01:41:00,axn,29.16
2022-12-06T01:42:00,axn,29.51
2022-12-06T01:43:00,axn,29.09
2022-12-06T01:44:00,axn,29.04
2022-12-06T01:45:00,axn,29.05
2022-12-06T01:46:00,axn,29.18
2022-12-06T01:47:00,axn,29.11
2022-12-06T01:48:00,axn,29.12
2022-12-06T01:49:00,axn,29.00
2022-12-06T01:50:00,axn,34.96
2022-12-06T01:51:00,axn,44.01
2022-12-06T01:52:00,axn,43.83
2022-12-06T01:53:00,axn,43.64
2022-12-06T01:54:00,axn,43.68
2022-12-06T01:55:00,axn,43.41
2022-12-06T01:56:00,axn,43.26
2022-12-06T01:57:00,axn,29.52
2022-12-06T01:58:00,axn,29.07
2022-12-06T01:59:00,axn,29.30
2022-12-06T02:00:00,axn,28.98
2022-12-06T02:01:00,axn,29.19
2022-12-06T02:02:00,axn,29.34
2022-12-06T02:03:00,axn,29.13
2022-12-06T02:04:00,axn,29.26
2022-12-06T02:05:00,axn,29.03
2022-12-06T02:06:00,axn,28.95
2022-12-06T02:07:00,axn,29.12
2022-12-06T02:08:00,axn,28.86
2022-12-06T02:09:00,axn,29.10
2022-12-06T02:10:00,axn,29.10
2022-12-06T02:11:00,axn,29.29
2022-12-06T02:12:00,axn,32.06
2022-12-06T02:13:00,axn,32.18
2022-12-06T02:14:00,axn,32.05
2022-12-06T02:15:00,axn,29.09
2022-12-06T02:16:00,axn,29.28
2022-12-06T02:17:00,axn,29.11
2022-12-06T02:18:00,axn,29.26
2022-12-06T02:19:00,axn,29.20
2022-12-06T02:20:00,axn,29.20
2022-12-06T02:21:00,axn,29.32
2022-12-06T02:22:00,axn,29.31
2022-12-06T02:23:00,axn,29.31
2022-12-06T02:24:00,axn,29.10
2022-12-06T02:25:00,axn,28.99
2022-12-06T02:26:00,axn,28.93
2022-12-06T02:27:00,axn,29.23
2022-12-06T02:28:00,axn,29.64
2022-12-06T02:29:00,axn,32.51
2022-12-06T02:30:00,axn,32.54
2022-12-06T02:31:00,axn,29.89
2022-12-06T02:32:00,axn,30.05
2022-12-06T02:33:00,axn,29.78
2022-12-06T02:34:00,axn,29.84
2022-12-06T02:35:00,axn,29.71
2022-12-06T02:36:00,axn,38.02
2022-12-06T02:37:00,axn,38.41
2022-12-06T02:38:00,axn,38.24
2022-12-06T02:39:00,axn,32.24
2022-12-06T02:40:00,axn,32.39
2022-12-06T02:41:00,axn,32.51
2022-12-06T02:42:00,axn,32.47
2022-12-06T02:43:00,axn,32.33
2022-12-06T02:44:00,axn,32.63
2022-12-06T02:45:00,axn,32.34
2022-12-06T02:46:00,axn,32.11
2022-12-06T02:47:00,axn,32.20
2022-12-06T02:48:00,axn,32.25
2022-12-06T02:49:00,axn,32.25
2022-12-06T02:50:00,axn,32.70
2022-12-06T02:51:00,axn,32.50
2022-12-06T02:52:00,axn,32.58
2022-12-06T02:53:00,axn,32.43
2022-12-06T02:54:00,axn,32.36
2022-12-06T02:55:00,axn,32.40
2022-12-06T02:56:00,axn,32.35
2022-12-06T02:57:00,axn,32.21
2022-12-06T02:58:00,axn,32.29
2022-12-06T02:59:00,axn,32.00
2022-12-06T03:00:00,axn,31.98
2022-12-06T03:01:00,axn,32.43
2022-12-06T03:02:00,axn,32.02
2022-12-06T03:03:00,axn,32.09
2022-12-06T03:04:00,axn,32.11
2022-12-06T03:05:00,axn,31.95
2022-12-06T03:06:00,axn,32.11
2022-12-06T03:07:00,axn,32.04
2022-12-06T03:08:00,axn,31.87
2022-12-06T03:09:00,axn,31.85
2022-12-06T03:10:00,axn,32.13
2022-12-06T03:11:00,axn,32.71
2022-12-06T03:12:00,axn,32.16
2022-12-06T03:13:00,axn,32.05
2022-12-06T03:14:00,axn,32.07
2022-12-06T03:15:00,axn,32.25
2022-12-06T03:16:00,axn,32.60
2022-12-06T03:17:00,axn,32.17
2022-12-06T03:18:00,axn,32.32
2022-12-06T03:19:00,axn,32.29
2022-12-06T03:20:00,axn,32.35
2022-12-06T03:21:00,axn,32.29
2022-12-06T03:22:00,axn,32.23
2022-12-06T03:23:00,axn,32.08
2022-12-06T03:24:00,axn,31.98
2022-12-06T03:25:00,axn,31.86
2022-12-06T03:26:00,axn,32.03
2022-12-06T03:27:00,axn,32.00
2022-12-06T03:28:00,axn,31.91
2022-12-06T03:29:00,axn,31.96
2022-12-06T03:30:00,axn,31.94
2022-12-06T03:31:00,axn,31.73
2022-12-06T03:32:00,axn,31.95
2022-12-06T03:33:00,axn,31.96
2022-12-06T03:34:00,axn,32.00
2022-12-06T03:35:00,axn,32.09
2022-12-06T03:36:00,axn,32.03
2022-12-06T03:37:00,axn,32.01
2022-12-06T03:38:00,axn,31.93
2022-12-06T03:39:00,axn,31.97
2022-12-06T03:40:00,axn,31.77
2022-12-06T03:41:00,axn,31.89
2022-12-06T03:42:00,axn,32.07
2022-12-06T03:43:00,axn,32.04
2022-12-06T03:44:00,axn,32.08
2022-12-06T03:45:00,axn,32.05
2022-12-06T03:46:00,axn,31.77
2022-12-06T03:47:00,axn,31.87
2022-12-06T03:48:00,axn,32.08
2022-12-06T03:49:00,axn,32.24
2022-12-06T03:50:00,axn,31.83
2022-12-06T03:51:00,axn,31.35
2022-12-06T03:52:00,axn,31.31
2022-12-06T03:53:00,axn,31.30
2022-12-06T03:54:00,axn,31.37
2022-12-06T03:55:00,axn,31.08
2022-12-06T03:56:00,axn,31.11
2022-12-06T03:57:00,axn,31.05
2022-12-06T03:58:00,axn,31.06
2022-12-06T03:59:00,axn,31.06
2022-12-06T04:00:00,axn,31.09
2022-12-06T04:01:00,axn,31.17
2022-12-06T04:02:00,axn,30.85
2022-12-06T04:03:00,axn,30.83
2022-12-06T04:04:00,axn,30.76
2022-12-06T04:05:00,axn,30.63
2022-12-06T04:06:00,axn,30.66
2022-12-06T04:07:00,axn,30.75
2022-12-06T04:08:00,axn,30.46
2022-12-06T04:09:00,axn,30.55
2022-12-06T04:10:00,axn,30.07
2022-12-06T04:11:00,axn,30.10
2022-12-06T04:12:00,axn,30.02
2022-12-06T04:13:00,axn,30.05
2022-12-06T04:14:00,axn,29.99
2022-12-06T04:15:00,axn,30.13
2022-12-06T04:16:00,axn,30.01
2022-12-06T04:17:00,axn,30.25
2022-12-06T04:18:00,axn,30.10
2022-12-06T04:19:00,axn,29.99
2022-12-06T04:20:00,axn,30.00
2022-12-06T04:21:00,axn,29.98
2022-12-06T04:22:00,axn,30.33
2022-12-06T04:23:00,axn,29.89
2022-12-06T04:24:00,axn,29.85
2022-12-06T04:25:00,axn,29.81
2022-12-06T04:26:00,axn,29.69
2022-12-06T04:27:00,axn,29.88
2022-12-06T04:28:00,axn,29.96
2022-12-06T04:29:00,axn,29.98
2022-12-06T04:30:00,axn,29.90
2022-12-06T04:31:00,axn,29.85
2022-12-06T04:32:00,axn,29.82
2022-12-06T04:33:00,axn,29.82
2022-12-06T04:34:00,axn,29.87
2022-12-06T04:35:00,axn,29.67
2022-12-06T04:36:00,axn,29.88
2022-12-06T04:37:00,axn,29.84
2022-12-06T04:38:00,axn,29.78
2022-12-06T04:39:00,axn,29.74
2022-12-06T04:40:00,axn,30.09
2022-12-06T04:41:00,axn,29.92
2022-12-06T04:42:00,axn,30.23
2022-12-06T04:43:00,axn,29.98
2022-12-06T04:44:00,axn,30.22
2022-12-06T04:45:00,axn,29.94
2022-12-06T04:46:00,axn,29.81
2022-12-06T04:47:00,axn,29.93
2022-12-06T04:48:00,axn,29.91
2022-12-06T04:49:00,axn,29.93
2022-12-06T04:50:00,axn,30.22
2022-12-06T04:51:00,axn,49.43
2022-12-06T04:52:00,axn,33.02
2022-12-06T04:53:00,axn,40.56
2022-12-06T04:54:00,axn,40.76
2022-12-06T04:55:00,axn,40.50
2022-12-06T04:56:00,axn,40.11
2022-12-06T04:57:00,axn,40.40
2022-12-06T04:58:00,axn,30.06
2022-12-06T04:59:00,axn,30.14
2022-12-06T05:00:00,axn,30.23
2022-12-06T05:01:00,axn,28.05
2022-12-06T05:02:00,axn,29.03
2022-12-06T05:03:00,axn,30.69
2022-12-06T05:04:00,axn,30.22
2022-12-06T05:05:00,axn,29.95
2022-12-06T05:06:00,axn,30.26
2022-12-06T05:07:00,axn,30.07
2022-12-06T05:08:00,axn,30.01
2022-12-06T05:09:00,axn,29.69
2022-12-06T05:10:00,axn,29.77
2022-12-06T05:11:00,axn,29.41
2022-12-06T05:12:00,axn,29.66
2022-12-06T05:13:00,axn,29.75
2022-12-06T05:14:00,axn,29.71
2022-12-06T05:15:00,axn,32.30
2022-12-06T05:16:00,axn,32.50
2022-12-06T05:17:00,axn,32.63
2022-12-06T05:18:00,axn,30.06
2022-12-06T05:19:00,axn,30.07
2022-12-06T05:20:00,axn,29.82
2022-12-06T05:21:00,axn,29.78
2022-12-06T05:22:00,axn,29.75
2022-12-06T05:23:00,axn,29.58
2022-12-06T05:24:00,axn,29.71
2022-12-06T05:25:00,axn,29.74
2022-12-06T05:26:00,axn,29.81
2022-12-06T05:27:00,axn,29.93
2022-12-06T05:28:00,axn,30.13
2022-12-06T05:29:00,axn,29.72
2022-12-06T05:30:00,axn,29.88
2022-12-06T05:31:00,axn,30.08
2022-12-06T05:32:00,axn,29.83
2022-12-06T05:33:00,axn,30.03
2022-12-06T05:34:00,axn,29.69
2022-12-06T05:35:00,axn,29.64
2022-12-06T05:36:00,axn,29.42
2022-12-06T05:37:00,axn,29.38
2022-12-06T05:38:00,axn,29.26
2022-12-06T05:39:00,axn,29.17
2022-12-06T05:40:00,axn,29.36
2022-12-06T05:41:00,axn,29.42
2022-12-06T05:42:00,axn,29.44
2022-12-06T05:43:00,axn,29.30
2022-12-06T05:44:00,axn,28.97
2022-12-06T05:45:00,axn,29.12
2022-12-06T05:46:00,axn,28.33
2022-12-06T05:47:00,axn,28.37
2022-12-06T05:48:00,axn,28.39
2022-12-06T05:49:00,axn,28.54
2022-12-06T05:50:00,axn,28.29
2022-12-06T05:51:00,axn,28.36
2022-12-06T05:52:00,axn,28.62
2022-12-06T05:53:00,axn,28.24
2022-12-06T05:54:00,axn,28.25
2022-12-06T05:55:00,axn,28.23
2022-12-06T05:56:00,axn,28.38
2022-12-06T05:57:00,axn,28.61
2022-12-06T05:58:00,axn,28.83
2022-12-06T05:59:00,axn,28.84
2022-12-06T06:00:00,axn,28.83
2022-12-06T06:01:00,axn,29.56
2022-12-06T06:02:00,axn,29.60
2022-12-06T06:03:00,axn,29.39
2022-12-06T06:04:00,axn,29.11
2022-12-06T06:05:00,axn,28.80
2022-12-06T06:06:00,axn,29.37
2022-12-06T06:07:00,axn,29.54
2022-12-06T06:08:00,axn,28.86
2022-12-06T06:09:00,axn,28.82
2022-12-06T06:10:00,axn,28.87
2022-12-06T06:11:00,axn,29.15
2022-12-06T06:12:00,axn,43.28
2022-12-06T06:13:00,axn,43.08
2022-12-06T06:14:00,axn,42.84
2022-12-06T06:15:00,axn,42.59
2022-12-06T06:16:00,axn,28.59
2022-12-06T06:17:00,axn,28.50
2022-12-06T06:18:00,axn,29.10
2022-12-06T06:19:00,axn,29.87
2022-12-06T06:20:00,axn,29.31
2022-12-06T06:21:00,axn,28.56
2022-12-06T06:22:00,axn,28.73
2022-12-06T06:23:00,axn,29.13
2022-12-06T06:24:00,axn,28.60
2022-12-06T06:25:00,axn,28.79
2022-12-06T06:26:00,axn,29.02
2022-12-06T06:27:00,axn,29.21
2022-12-06T06:28:00,axn,29.26
2022-12-06T06:29:00,axn,29.07
2022-12-06T06:30:00,axn,29.97
2022-12-06T06:31:00,axn,30.03
2022-12-06T06:32:00,axn,29.13
2022-12-06T06:33:00,axn,29.49
2022-12-06T06:34:00,axn,29.11
2022-12-06T06:35:00,axn,29.13
2022-12-06T06:36:00,axn,29.05
2022-12-06T06:37:00,axn,29.36
2022-12-06T06:38:00,axn,29.30
2022-12-06T06:39:00,axn,29.01
2022-12-06T06:40:00,axn,29.17
2022-12-06T06:41:00,axn,29.17
2022-12-06T06:42:00,axn,29.53
2022-12-06T06:43:00,axn,29.73
2022-12-06T06:44:00,axn,29.50
2022-12-06T06:45:00,axn,29.08
2022-12-06T06:46:00,axn,29.14
2022-12-06T06:47:00,axn,29.12
2022-12-06T06:48:00,axn,29.10
2022-12-06T06:49:00,axn,29.30
2022-12-06T06:50:00,axn,29.20
2022-12-06T06:51:00,axn,29.51
2022-12-06T06:52:00,axn,29.39
2022-12-06T06:53:00,axn,29.41
2022-12-06T06:54:00,axn,29.97
2022-12-06T06:55:00,axn,29.77
2022-12-06T06:56:00,axn,29.41
2022-12-06T06:57:00,axn,29.67
2022-12-06T06:58:00,axn,29.25
2022-12-06T06:59:00,axn,29.33
2022-12-06T07:00:00,axn,29.31
2022-12-06T07:01:00,axn,32.89
2022-12-06T07:02:00,axn,34.19
2022-12-06T07:03:00,axn,32.68
2022-12-06T07:04:00,axn,33.42
2022-12-06T07:05:00,axn,33.19
2022-12-06T07:06:00,axn,33.93
2022-12-06T07:07:00,axn,33.96
2022-12-06T07:08:00,axn,33.26
2022-12-06T07:09:00,axn,33.54
2022-12-06T07:10:00,axn,39.84
2022-12-06T07:11:00,axn,39.34
2022-12-06T07:12:00,axn,39.43
2022-12-06T07:13:00,axn,39.20
2022-12-06T07:14:00,axn,33.22
2022-12-06T07:15:00,axn,36.12
2022-12-06T07:16:00,axn,36.99
2022-12-06T07:17:00,axn,34.05
2022-12-06T07:18:00,axn,34.27
2022-12-06T07:19:00,axn,38.50
2022-12-06T07:20:00,axn,51.47
2022-12-06T07:21:00,axn,37.09
2022-12-06T07:22:00,axn,36.97
2022-12-06T07:23:00,axn,32.40
2022-12-06T07:24:00,axn,32.07
2022-12-06T07:25:00,axn,32.42
2022-12-06T07:26:00,axn,32.24
2022-12-06T07:27:00,axn,32.33
2022-12-06T07:28:00,axn,32.89
2022-12-06T07:29:00,axn,32.51
2022-12-06T07:30:00,axn,33.57
2022-12-06T07:31:00,axn,34.08
2022-12-06T07:32:00,axn,33.64
2022-12-06T07:33:00,axn,33.57
2022-12-06T07:34:00,axn,33.83
2022-12-06T07:35:00,axn,33.70
2022-12-06T07:36:00,axn,33.29
2022-12-06T07:37:00,axn,33.30
2022-12-06T07:38:00,axn,33.16
2022-12-06T07:39:00,axn,33.25
2022-12-06T07:40:00,axn,36.19
2022-12-06T07:41:00,axn,36.63
2022-12-06T07:42:00,axn,38.82
2022-12-06T07:43:00,axn,40.21
2022-12-06T07:44:00,axn,37.53
2022-12-06T07:45:00,axn,37.93
2022-12-06T07:46:00,axn,37.27
2022-12-06T07:47:00,axn,37.80
2022-12-06T07:48:00,axn,36.97
2022-12-06T07:49:00,axn,37.04
2022-12-06T07:50:00,axn,37.62
2022-12-06T07:51:00,axn,37.86
2022-12-06T07:52:00,axn,37.73
2022-12-06T07:53:00,axn,38.44
2022-12-06T07:54:00,axn,38.30
2022-12-06T07:55:00,axn,38.75
2022-12-06T07:56:00,axn,38.41
2022-12-06T07:57:00,axn,38.48
2022-12-06T07:58:00,axn,38.59
2022-12-06T07:59:00,axn,38.46
2022-12-06T08:00:00,axn,38.32
2022-12-06T08:01:00,axn,38.62
2022-12-06T08:02:00,axn,38.69
2022-12-06T08:03:00,axn,39.05
2022-12-06T08:04:00,axn,39.06
2022-12-06T08:05:00,axn,38.91
2022-12-06T08:06:00,axn,39.39
2022-12-06T08:07:00,axn,39.39
2022-12-06T08:08:00,axn,39.15
2022-12-06T08:09:00,axn,39.16
2022-12-06T08:10:00,axn,39.61
2022-12-06T08:11:00,axn,39.50
2022-12-06T08:12:00,axn,39.55
2022-12-06T08:13:00,axn,39.42
2022-12-06T08:14:00,axn,39.76
2022-12-06T08:15:00,axn,40.32
2022-12-06T08:16:00,axn,40.69
2022-12-06T08:17:00,axn,40.73
2022-12-06T08:18:00,axn,41.28
2022-12-06T08:19:00,axn,41.09
2022-12-06T08:20:00,axn,41.05
2022-12-06T08:21:00,axn,40.21
2022-12-06T08:22:00,axn,40.40
2022-12-06T08:23:00,axn,40.35
2022-12-06T08:24:00,axn,40.61
2022-12-06T08:25:00,axn,39.94
2022-12-06T08:26:00,axn,39.95
2022-12-06T08:27:00,axn,39.69
2022-12-06T08:28:00,axn,40.08
2022-12-06T08:29:00,axn,39.72
2022-12-06T08:30:00,axn,40.24
2022-12-06T08:31:00,axn,40.28
2022-12-06T08:32:00,axn,40.49
2022-12-06T08:33:00,axn,40.13
2022-12-06T08:34:00,axn,40.15
2022-12-06T08:35:00,axn,50.93
2022-12-06T08:36:00,axn,50.27
2022-12-06T08:37:00,axn,50.40
2022-12-06T08:38:00,axn,50.10
2022-12-06T08:39:00,axn,39.92
2022-12-06T08:40:00,axn,40.53
2022-12-06T08:41:00,axn,40.36
2022-12-06T08:42:00,axn,41.61
2022-12-06T08:43:00,axn,41.47
2022-12-06T08:44:00,axn,40.89
2022-12-06T08:45:00,axn,41.58
2022-12-06T08:46:00,axn,41.73
2022-12-06T08:47:00,axn,40.28
2022-12-06T08:48:00,axn,40.50
2022-12-06T08:49:00,axn,40.44
2022-12-06T08:50:00,axn,40.07
2022-12-06T08:51:00,axn,42.67
2022-12-06T08:52:00,axn,42.68
2022-12-06T08:53:00,axn,42.66
2022-12-06T08:54:00,axn,42.83
2022-12-06T08:55:00,axn,40.16
2022-12-06T08:56:00,axn,40.46
2022-12-06T08:57:00,axn,40.37
2022-12-06T08:58:00,axn,40.60
2022-12-06T08:59:00,axn,40.62
2022-12-06T09:00:00,axn,40.65
2022-12-06T09:01:00,axn,39.90
2022-12-06T09:02:00,axn,40.46
2022-12-06T09:03:00,axn,40.34
2022-12-06T09:04:00,axn,40.37
2022-12-06T09:05:00,axn,40.69
2022-12-06T09:06:00,axn,40.85
2022-12-06T09:07:00,axn,40.77
2022-12-06T09:08:00,axn,40.79
2022-12-06T09:09:00,axn,40.91
2022-12-06T09:10:00,axn,40.77
2022-12-06T09:11:00,axn,40.62
2022-12-06T09:12:00,axn,41.28
2022-12-06T09:13:00,axn,41.22
2022-12-06T09:14:00,axn,41.10
2022-12-06T09:15:00,axn,41.96
2022-12-06T09:16:00,axn,42.50
2022-12-06T09:17:00,axn,42.17
2022-12-06T09:18:00,axn,42.98
2022-12-06T09:19:00,axn,43.40
2022-12-06T09:20:00,axn,46.73
2022-12-06T09:21:00,axn,46.69
2022-12-06T09:22:00,axn,44.29
2022-12-06T09:23:00,axn,45.07
2022-12-06T09:24:00,axn,44.56
2022-12-06T09:25:00,axn,44.58
2022-12-06T09:26:00,axn,44.75
2022-12-06T09:27:00,axn,44.30
2022-12-06T09:28:00,axn,44.46
2022-12-06T09:29:00,axn,44.38
2022-12-06T09:30:00,axn,44.90
2022-12-06T09:31:00,axn,45.01
2022-12-06T09:32:00,axn,44.77
2022-12-06T09:33:00,axn,45.09
2022-12-06T09:34:00,axn,46.00
2022-12-06T09:35:00,axn,45.27
2022-12-06T09:36:00,axn,45.27
2022-12-06T09:37:00,axn,45.09
2022-12-06T09:38:00,axn,44.98
2022-12-06T09:39:00,axn,45.30
2022-12-06T09:40:00,axn,45.30
2022-12-06T09:41:00,axn,45.77
2022-12-06T09:42:00,axn,45.63
2022-12-06T09:43:00,axn,46.26
2022-12-06T09:44:00,axn,45.84
2022-12-06T09:45:00,axn,48.48
2022-12-06T09:46:00,axn,48.95
2022-12-06T09:47:00,axn,48.13
2022-12-06T09:48:00,axn,48.01
2022-12-06T09:49:00,axn,48.62
2022-12-06T09:50:00,axn,45.81
2022-12-06T09:51:00,axn,45.83
2022-12-06T09:52:00,axn,45.97
2022-12-06T09:53:00,axn,45.79
2022-12-06T09:54:00,axn,45.78
2022-12-06T09:55:00,axn,46.25
2022-12-06T09:56:00,axn,45.87
2022-12-06T09:57:00,axn,45.93
2022-12-06T09:58:00,axn,46.06
2022-12-06T09:59:00,axn,45.88
2022-12-06T10:00:00,axn,47.62
2022-12-06T10:01:00,axn,45.85
2022-12-06T10:02:00,axn,45.94
2022-12-06T10:03:00,axn,46.07
2022-12-06T10:04:00,axn,46.27
2022-12-06T10:05:00,axn,46.08
2022-12-06T10:06:00,axn,45.95
2022-12-06T10:07:00,axn,46.06
2022-12-06T10:08:00,axn,45.80
2022-12-06T10:09:00,axn,45.44
2022-12-06T10:10:00,axn,45.34
2022-12-06T10:11:00,axn,45.33
2022-12-06T10:12:00,axn,45.77
2022-12-06T10:13:00,axn,45.78
2022-12-06T10:14:00,axn,45.61
2022-12-06T10:15:00,axn,45.69
2022-12-06T10:16:00,axn,45.69
2022-12-06T10:17:00,axn,45.46
2022-12-06T10:18:00,axn,45.76
2022-12-06T10:19:00,axn,45.78
2022-12-06T10:20:00,axn,45.77
2022-12-06T10:21:00,axn,45.41
2022-12-06T10:22:00,axn,45.03
2022-12-06T10:23:00,axn,45.65
2022-12-06T10:24:00,axn,45.62
2022-12-06T10:25:00,axn,59.60
2022-12-06T10:26:00,axn,59.40
2022-12-06T10:27:00,axn,59.36
2022-12-06T10:28:00,axn,59.03
2022-12-06T10:29:00,axn,58.91
2022-12-06T10:30:00,axn,58.82
2022-12-06T10:31:00,axn,45.07
2022-12-06T10:32:00,axn,44.95
2022-12-06T10:33:00,axn,44.84
2022-12-06T10:34:00,axn,44.92
2022-12-06T10:35:00,axn,45.02
2022-12-06T10:36:00,axn,45.29
2022-12-06T10:37:00,axn,44.96
2022-12-06T10:38:00,axn,45.65
2022-12-06T10:39:00,axn,45.60
2022-12-06T10:40:00,axn,45.45
2022-12-06T10:41:00,axn,44.98
2022-12-06T10:42:00,axn,45.29
2022-12-06T10:43:00,axn,45.11
2022-12-06T10:44:00,axn,45.69
2022-12-06T10:45:00,axn,44.54
2022-12-06T10:46:00,axn,44.92
2022-12-06T10:47:00,axn,44.50
2022-12-06T10:48:00,axn,47.39
2022-12-06T10:49:00,axn,60.01
2022-12-06T10:50:00,axn,45.65
2022-12-06T10:51:00,axn,45.90
2022-12-06T10:52:00,axn,46.75
2022-12-06T10:53:00,axn,47.21
2022-12-06T10:54:00,axn,47.33
2022-12-06T10:55:00,axn,45.89
2022-12-06T10:56:00,axn,46.14
2022-12-06T10:57:00,axn,46.19
2022-12-06T10:58:00,axn,55.17
2022-12-06T10:59:00,axn,55.09
2022-12-06T11:00:00,axn,54.52
2022-12-06T11:01:00,axn,55.82
2022-12-06T11:02:00,axn,55.50
2022-12-06T11:03:00,axn,54.68
2022-12-06T11:04:00,axn,69.85
2022-12-06T11:05:00,axn,55.10
2022-12-06T11:06:00,axn,58.21
2022-12-06T11:07:00,axn,58.74
2022-12-06T11:08:00,axn,57.46
2022-12-06T11:09:00,axn,54.59
2022-12-06T11:10:00,axn,54.14
2022-12-06T11:11:00,axn,54.69
2022-12-06T11:12:00,axn,55.05
2022-12-06T11:13:00,axn,55.43
2022-12-06T11:14:00,axn,54.90
2022-12-06T11:15:00,axn,55.04
2022-12-06T11:16:00,axn,54.81
2022-12-06T11:17:00,axn,54.56
2022-12-06T11:18:00,axn,54.41
2022-12-06T11:19:00,axn,54.33
2022-12-06T11:20:00,axn,54.21
2022-12-06T11:21:00,axn,54.43
2022-12-06T11:22:00,axn,53.82
2022-12-06T11:23:00,axn,53.64
2022-12-06T11:24:00,axn,53.57
2022-12-06T11:25:00,axn,53.68
2022-12-06T11:26:00,axn,53.60
2022-12-06T11:27:00,axn,54.01
2022-12-06T11:28:00,axn,54.09
2022-12-06T11:29:00,axn,53.97
2022-12-06T11:30:00,axn,54.50
2022-12-06T11:31:00,axn,54.40
2022-12-06T11:32:00,axn,54.83
2022-12-06T11:33:00,axn,48.84
2022-12-06T11:34:00,axn,46.49
2022-12-06T11:35:00,axn,46.29
2022-12-06T11:36:00,axn,46.15
2022-12-06T11:37:00,axn,46.44
2022-12-06T11:38:00,axn,46.29
2022-12-06T11:39:00,axn,46.22
2022-12-06T11:40:00,axn,46.38
2022-12-06T11:41:00,axn,47.03
2022-12-06T11:42:00,axn,45.90
2022-12-06T11:43:00,axn,45.97
2022-12-06T11:44:00,axn,46.15
2022-12-06T11:45:00,axn,46.39
2022-12-06T11:46:00,axn,46.58
2022-12-06T11:47:00,axn,46.13
2022-12-06T11:48:00,axn,46.77
2022-12-06T11:49:00,axn,46.73
2022-12-06T11:50:00,axn,46.47
2022-12-06T11:51:00,axn,45.69
2022-12-06T11:52:00,axn,45.82
2022-12-06T11:53:00,axn,56.43
2022-12-06T11:54:00,axn,56.26
2022-12-06T11:55:00,axn,56.48
2022-12-06T11:56:00,axn,55.98
2022-12-06T11:57:00,axn,55.73
2022-12-06T11:58:00,axn,45.96
2022-12-06T11:59:00,axn,46.50
2022-12-06T12:00:00,axn,46.01
2022-12-06T12:01:00,axn,45.82
2022-12-06T12:02:00,axn,46.34
2022-12-06T12:03:00,axn,48.29
2022-12-06T12:04:00,axn,48.80
2022-12-06T12:05:00,axn,51.99
2022-12-06T12:06:00,axn,49.16
2022-12-06T12:07:00,axn,48.63
2022-12-06T12:08:00,axn,48.72
2022-12-06T12:09:00,axn,46.19
2022-12-06T12:10:00,axn,45.59
2022-12-06T12:11:00,axn,47.64
2022-12-06T12:12:00,axn,45.49
2022-12-06T12:13:00,axn,46.71
2022-12-06T12:14:00,axn,62.51
2022-12-06T12:15:00,axn,45.33
2022-12-06T12:16:00,axn,45.79
2022-12-06T12:17:00,axn,45.23
2022-12-06T12:18:00,axn,45.31
2022-12-06T12:19:00,axn,45.54
2022-12-06T12:20:00,axn,44.70
2022-12-06T12:21:00,axn,44.90
2022-12-06T12:22:00,axn,44.64
2022-12-06T12:23:00,axn,45.74
2022-12-06T12:24:00,axn,45.14
2022-12-06T12:25:00,axn,45.44
2022-12-06T12:26:00,axn,45.16
2022-12-06T12:27:00,axn,44.90
2022-12-06T12:28:00,axn,45.26
2022-12-06T12:29:00,axn,45.20
2022-12-06T12:30:00,axn,45.30
2022-12-06T12:31:00,axn,45.35
2022-12-06T12:32:00,axn,45.29
2022-12-06T12:33:00,axn,45.07
2022-12-06T12:34:00,axn,44.94
2022-12-06T12:35:00,axn,44.98
2022-12-06T12:36:00,axn,45.39
2022-12-06T12:37:00,axn,45.34
2022-12-06T12:38:00,axn,45.45
2022-12-06T12:39:00,axn,45.09
2022-12-06T12:40:00,axn,45.16
2022-12-06T12:41:00,axn,45.44
2022-12-06T12:42:00,axn,45.50
2022-12-06T12:43:00,axn,44.94
2022-12-06T12:44:00,axn,45.13
2022-12-06T12:45:00,axn,44.95
2022-12-06T12:46:00,axn,44.91
2022-12-06T12:47:00,axn,44.69
2022-12-06T12:48:00,axn,44.39
2022-12-06T12:49:00,axn,44.59
2022-12-06T12:50:00,axn,44.07
2022-12-06T12:51:00,axn,44.02
2022-12-06T12:52:00,axn,44.04
2022-12-06T12:53:00,axn,43.77
2022-12-06T12:54:00,axn,43.71
2022-12-06T12:55:00,axn,43.74
2022-12-06T12:56:00,axn,43.10
2022-12-06T12:57:00,axn,42.98
2022-12-06T12:58:00,axn,43.16
2022-12-06T12:59:00,axn,43.90
2022-12-06T13:00:00,axn,42.93
2022-12-06T13:01:00,axn,43.39
2022-12-06T13:02:00,axn,44.16
2022-12-06T13:03:00,axn,43.73
2022-12-06T13:04:00,axn,58.21
2022-12-06T13:05:00,axn,43.12
2022-12-06T13:06:00,axn,43.42
2022-12-06T13:07:00,axn,43.23
2022-12-06T13:08:00,axn,43.24
2022-12-06T13:09:00,axn,43.46
2022-12-06T13:10:00,axn,43.95
2022-12-06T13:11:00,axn,43.87
2022-12-06T13:12:00,axn,44.66
2022-12-06T13:13:00,axn,44.47
2022-12-06T13:14:00,axn,44.69
2022-12-06T13:15:00,axn,44.66
2022-12-06T13:16:00,axn,44.60
2022-12-06T13:17:00,axn,45.05
2022-12-06T13:18:00,axn,45.13