2024-04-25T00:00:00,09,1.01
2024-04-25T00:01:00,09,1.01
2024-04-25T00:02:00,09,1.02
2024-04-25T00:03:00,09,1.01
2024-04-25T00:04:00,09,1.01
2024-04-25T00:05:00,09,1.00
2024-04-25T00:06:00,09,0.99
2024-04-25T00:07:00,09,1.20
2024-04-25T00:08:00,09,1.21
2024-04-25T00:09:00,09,1.21
2024-04-25T00:10:00,09,1.20
2024-04-25T00:11:00,09,3.18
2024-04-25T00:12:00,09,2.34
2024-04-25T00:13:00,09,2.34
2024-04-25T00:14:00,09,2.34
2024-04-25T00:15:00,09,2.33
2024-04-25T00:16:00,09,2.14
2024-04-25T00:17:00,09,2.18
2024-04-25T00:18:00,09,1.04
2024-04-25T00:19:00,09,1.01
2024-04-25T00:20:00,09,1.02
2024-04-25T00:21:00,09,1.00
2024-04-25T00:22:00,09,0.99
2024-04-25T00:23:00,09,1.00
2024-04-25T00:24:00,09,1.00
2024-04-25T00:25:00,09,1.00
2024-04-25T00:26:00,09,1.00
2024-04-25T00:27:00,09,1.00
2024-04-25T00:28:00,09,1.00
2024-04-25T00:29:00,09,1.00
2024-04-25T00:30:00,09,0.96
2024-04-25T00:31:00,09,0.96
2024-04-25T00:32:00,09,0.96
2024-04-25T00:33:00,09,0.95
2024-04-25T00:34:00,09,0.95
2024-04-25T00:35:00,09,0.95
2024-04-25T00:36:00,09,0.95
2024-04-25T00:37:00,09,0.96
2024-04-25T00:38:00,09,0.95
2024-04-25T00:39:00,09,0.95
2024-04-25T00:40:00,09,3.18
2024-04-25T00:41:00,09,2.12
2024-04-25T00:42:00,09,2.34
2024-04-25T00:43:00,09,2.36
2024-04-25T00:44:00,09,2.36
2024-04-25T00:45:00,09,2.36
2024-04-25T00:46:00,09,2.71
2024-04-25T00:47:00,09,1.63
2024-04-25T00:48:00,09,1.63
2024-04-25T00:49:00,09,1.62
2024-04-25T00:50:00,09,1.39
2024-04-25T00:51:00,09,1.40
2024-04-25T00:52:00,09,3.45
2024-04-25T00:53:00,09,3.37
2024-04-25T00:54:00,09,3.37
2024-04-25T00:55:00,09,3.37
2024-04-25T00:56:00,09,1.61
2024-04-25T00:57:00,09,3.42
2024-04-25T00:58:00,09,3.05
2024-04-25T00:59:00,09,1.06
2024-04-25T01:00:00,09,3.04
2024-04-25T01:01:00,09,3.04
2024-04-25T01:02:00,09,3.04
2024-04-25T01:03:00,09,3.04
2024-04-25T01:04:00,09,3.16
2024-04-25T01:05:00,09,3.15
2024-04-25T01:06:00,09,3.17
2024-04-25T01:07:00,09,3.23
2024-04-25T01:08:00,09,3.23
2024-04-25T01:09:00,09,1.25
2024-04-25T01:10:00,09,1.21
2024-04-25T01:11:00,09,4.27
2024-04-25T01:12:00,09,4.26
2024-04-25T01:13:00,09,3.67
2024-04-25T01:14:00,09,2.91
2024-04-25T01:15:00,09,3.89
2024-04-25T01:16:00,09,4.12
2024-04-25T01:17:00,09,1.40
2024-04-25T01:18:00,09,1.39
2024-04-25T01:19:00,09,1.40
2024-04-25T01:20:00,09,1.39
2024-04-25T01:21:00,09,1.38
2024-04-25T01:22:00,09,1.37
2024-04-25T01:23:00,09,1.37
2024-04-25T01:24:00,09,1.17
2024-04-25T01:25:00,09,1.16
2024-04-25T01:26:00,09,1.17
2024-04-25T01:27:00,09,1.15
2024-04-25T01:28:00,09,1.16
2024-04-25T01:29:00,09,1.17
2024-04-25T01:30:00,09,1.15
2024-04-25T01:31:00,09,1.16
2024-04-25T01:32:00,09,1.15
2024-04-25T01:33:00,09,1.16
2024-04-25T01:34:00,09,2.87
2024-04-25T01:35:00,09,2.85
2024-04-25T01:36:00,09,1.28
2024-04-25T01:37:00,09,1.25
2024-04-25T01:38:00,09,1.23
2024-04-25T01:39:00,09,1.23
2024-04-25T01:40:00,09,1.39
2024-04-25T01:41:00,09,1.41
2024-04-25T01:42:00,09,1.40
2024-04-25T01:43:00,09,1.39
2024-04-25T01:44:00,09,1.39
2024-04-25T01:45:00,09,1.39
2024-04-25T01:46:00,09,1.20
2024-04-25T01:47:00,09,1.18
2024-04-25T01:48:00,09,1.19
2024-04-25T01:49:00,09,1.14
2024-04-25T01:50:00,09,1.13
2024-04-25T01:51:00,09,1.13
2024-04-25T01:52:00,09,1.13
2024-04-25T01:53:00,09,1.12
2024-04-25T01:54:00,09,1.11
2024-04-25T01:55:00,09,1.11
2024-04-25T01:56:00,09,1.11
2024-04-25T01:57:00,09,1.10
2024-04-25T01:58:00,09,1.11
2024-04-25T01:59:00,09,1.11
2024-04-25T02:00:00,09,1.11
2024-04-25T02:01:00,09,1.18
2024-04-25T02:02:00,09,1.18
2024-04-25T02:03:00,09,1.18
2024-04-25T02:04:00,09,1.16
2024-04-25T02:05:00,09,1.17
2024-04-25T02:06:00,09,1.18
2024-04-25T02:07:00,09,1.33
2024-04-25T02:08:00,09,1.32
2024-04-25T02:09:00,09,1.31
2024-04-25T02:10:00,09,1.31
2024-04-25T02:11:00,09,1.26
2024-04-25T02:12:00,09,1.27
2024-04-25T02:13:00,09,2.37
2024-04-25T02:14:00,09,2.36
2024-04-25T02:15:00,09,2.21
2024-04-25T02:16:00,09,2.21
2024-04-25T02:17:00,09,2.20
2024-04-25T02:18:00,09,2.19
2024-04-25T02:19:00,09,2.18
2024-04-25T02:20:00,09,1.10
2024-04-25T02:21:00,09,1.10
2024-04-25T02:22:00,09,1.10
2024-04-25T02:23:00,09,1.09
2024-04-25T02:24:00,09,1.08
2024-04-25T02:25:00,09,1.07
2024-04-25T02:26:00,09,1.06
2024-04-25T02:27:00,09,1.06
2024-04-25T02:28:00,09,1.03
2024-04-25T02:29:00,09,1.09
2024-04-25T02:30:00,09,1.09
2024-04-25T02:31:00,09,1.08
2024-04-25T02:32:00,09,1.08
2024-04-25T02:33:00,09,1.08
2024-04-25T02:34:00,09,1.01
2024-04-25T02:35:00,09,1.01
2024-04-25T02:36:00,09,0.91
2024-04-25T02:37:00,09,0.89
2024-04-25T02:38:00,09,0.89
2024-04-25T02:39:00,09,0.90
2024-04-25T02:40:00,09,1.13
2024-04-25T02:41:00,09,1.12
2024-04-25T02:42:00,09,1.11
2024-04-25T02:43:00,09,1.11
2024-04-25T02:44:00,09,2.21
2024-04-25T02:45:00,09,2.21
2024-04-25T02:46:00,09,2.23
2024-04-25T02:47:00,09,2.21
2024-04-25T02:48:00,09,2.01
2024-04-25T02:49:00,09,2.01
2024-04-25T02:50:00,09,2.01
2024-04-25T02:51:00,09,1.80
2024-04-25T02:52:00,09,0.91
2024-04-25T02:53:00,09,0.91
2024-04-25T02:54:00,09,0.95
2024-04-25T02:55:00,09,1.06
2024-04-25T02:56:00,09,1.12
2024-04-25T02:57:00,09,1.34
2024-04-25T02:58:00,09,1.34
2024-04-25T02:59:00,09,1.32
2024-04-25T03:00:00,09,1.33
2024-04-25T03:01:00,09,1.32
2024-04-25T03:02:00,09,1.05
2024-04-25T03:03:00,09,1.02
2024-04-25T03:04:00,09,1.03
2024-04-25T03:05:00,09,1.03
2024-04-25T03:06:00,09,1.03
2024-04-25T03:07:00,09,0.99
2024-04-25T03:08:00,09,0.99
2024-04-25T03:09:00,09,0.99
2024-04-25T03:10:00,09,0.99
2024-04-25T03:11:00,09,0.99
2024-04-25T03:12:00,09,0.99
2024-04-25T03:13:00,09,0.99
2024-04-25T03:14:00,09,1.21
2024-04-25T03:15:00,09,1.23
2024-04-25T03:16:00,09,2.30
2024-04-25T03:17:00,09,2.32
2024-04-25T03:18:00,09,2.30
2024-04-25T03:19:00,09,2.30
2024-04-25T03:20:00,09,2.31
2024-04-25T03:21:00,09,2.01
2024-04-25T03:22:00,09,2.02
2024-04-25T03:23:00,09,1.01
2024-04-25T03:24:00,09,0.98
2024-04-25T03:25:00,09,0.99
2024-04-25T03:26:00,09,0.96
2024-04-25T03:27:00,09,0.96
2024-04-25T03:28:00,09,0.96
2024-04-25T03:29:00,09,0.89
2024-04-25T03:30:00,09,0.90
2024-04-25T03:31:00,09,0.90
2024-04-25T03:32:00,09,0.90
2024-04-25T03:33:00,09,0.95
2024-04-25T03:34:00,09,0.95
2024-04-25T03:35:00,09,0.95
2024-04-25T03:36:00,09,0.94
2024-04-25T03:37:00,09,0.94
2024-04-25T03:38:00,09,1.17
2024-04-25T03:39:00,09,1.17
2024-04-25T03:40:00,09,1.16
2024-04-25T03:41:00,09,1.17
2024-04-25T03:42:00,09,1.22
2024-04-25T03:43:00,09,2.12
2024-04-25T03:44:00,09,2.13
2024-04-25T03:45:00,09,2.13
2024-04-25T03:46:00,09,2.06
2024-04-25T03:47:00,09,2.07
2024-04-25T03:48:00,09,2.07
2024-04-25T03:49:00,09,2.06
2024-04-25T03:50:00,09,0.98
2024-04-25T03:51:00,09,1.06
2024-04-25T03:52:00,09,1.16
2024-04-25T03:53:00,09,1.14
2024-04-25T03:54:00,09,1.14
2024-04-25T03:55:00,09,1.12
2024-04-25T03:56:00,09,1.06
2024-04-25T03:57:00,09,1.06
2024-04-25T03:58:00,09,1.06
2024-04-25T03:59:00,09,1.06
2024-04-25T04:00:00,09,1.06
2024-04-25T04:01:00,09,1.06
2024-04-25T04:02:00,09,1.05
2024-04-25T04:03:00,09,1.06
2024-04-25T04:04:00,09,1.06
2024-04-25T04:05:00,09,1.30
2024-04-25T04:06:00,09,1.31
2024-04-25T04:07:00,09,1.28
2024-04-25T04:08:00,09,1.28
2024-04-25T04:09:00,09,1.27
2024-04-25T04:10:00,09,2.37
2024-04-25T04:11:00,09,2.37
2024-04-25T04:12:00,09,2.42
2024-04-25T04:13:00,09,2.31
2024-04-25T04:14:00,09,2.11
2024-04-25T04:15:00,09,2.12
2024-04-25T04:16:00,09,2.09
2024-04-25T04:17:00,09,1.00
2024-04-25T04:18:00,09,1.07
2024-04-25T04:19:00,09,1.06
2024-04-25T04:20:00,09,1.03
2024-04-25T04:21:00,09,1.03
2024-04-25T04:22:00,09,1.03
2024-04-25T04:23:00,09,1.00
2024-04-25T04:24:00,09,0.94
2024-04-25T04:25:00,09,0.91
2024-04-25T04:26:00,09,0.91
2024-04-25T04:27:00,09,0.91
2024-04-25T04:28:00,09,0.90
2024-04-25T04:29:00,09,0.90
2024-04-25T04:30:00,09,0.90
2024-04-25T04:31:00,09,0.90
2024-04-25T04:32:00,09,0.92
2024-04-25T04:33:00,09,0.91
2024-04-25T04:34:00,09,0.91
2024-04-25T04:35:00,09,0.91
2024-04-25T04:36:00,09,2.00
2024-04-25T04:37:00,09,2.01
2024-04-25T04:38:00,09,2.22
2024-04-25T04:39:00,09,2.25
2024-04-25T04:40:00,09,2.22
2024-04-25T04:41:00,09,2.22
2024-04-25T04:42:00,09,2.22
2024-04-25T04:43:00,09,1.15
2024-04-25T04:44:00,09,1.14
2024-04-25T04:45:00,09,1.15
2024-04-25T04:46:00,09,0.99
2024-04-25T04:47:00,09,0.99
2024-04-25T04:48:00,09,0.99
2024-04-25T04:49:00,09,0.96
2024-04-25T04:50:00,09,0.97
2024-04-25T04:51:00,09,1.01
2024-04-25T04:52:00,09,0.94
2024-04-25T04:53:00,09,0.94
2024-04-25T04:54:00,09,0.94
2024-04-25T04:55:00,09,0.94
2024-04-25T04:56:00,09,0.94
2024-04-25T04:57:00,09,0.94
2024-04-25T04:58:00,09,0.95
2024-04-25T04:59:00,09,0.94
2024-04-25T05:00:00,09,0.94
2024-04-25T05:01:00,09,2.03
2024-04-25T05:02:00,09,2.03
2024-04-25T05:03:00,09,2.04
2024-04-25T05:04:00,09,2.00
2024-04-25T05:05:00,09,2.00
2024-04-25T05:06:00,09,1.99
2024-04-25T05:07:00,09,2.00
2024-04-25T05:08:00,09,1.56
2024-04-25T05:09:00,09,1.13
2024-04-25T05:10:00,09,1.14
2024-04-25T05:11:00,09,1.12
2024-04-25T05:12:00,09,1.24
2024-04-25T05:13:00,09,1.22
2024-04-25T05:14:00,09,1.29
2024-04-25T05:15:00,09,1.08
2024-04-25T05:16:00,09,1.08
2024-04-25T05:17:00,09,1.08
2024-04-25T05:18:00,09,1.05
2024-04-25T05:19:00,09,0.99
2024-04-25T05:20:00,09,0.99
2024-04-25T05:21:00,09,0.99
2024-04-25T05:22:00,09,0.98
2024-04-25T05:23:00,09,0.99
2024-04-25T05:24:00,09,0.98
2024-04-25T05:25:00,09,2.08
2024-04-25T05:26:00,09,2.09
2024-04-25T05:27:00,09,2.08
2024-04-25T05:28:00,09,2.09
2024-04-25T05:29:00,09,2.08
2024-04-25T05:30:00,09,2.34
2024-04-25T05:31:00,09,2.12
2024-04-25T05:32:00,09,1.25
2024-04-25T05:33:00,09,1.16
2024-04-25T05:34:00,09,1.14
2024-04-25T05:35:00,09,1.13
2024-04-25T05:36:00,09,1.13
2024-04-25T05:37:00,09,0.93
2024-04-25T05:38:00,09,0.93
2024-04-25T05:39:00,09,0.94
2024-04-25T05:40:00,09,0.92
2024-04-25T05:41:00,09,0.99
2024-04-25T05:42:00,09,0.98
2024-04-25T05:43:00,09,0.94
2024-04-25T05:44:00,09,0.94
2024-04-25T05:45:00,09,0.94
2024-04-25T05:46:00,09,0.93
2024-04-25T05:47:00,09,0.89
2024-04-25T05:48:00,09,0.87
2024-04-25T05:49:00,09,1.96
2024-04-25T05:50:00,09,1.97
2024-04-25T05:51:00,09,1.97
2024-04-25T05:52:00,09,1.96
2024-04-25T05:53:00,09,1.97
2024-04-25T05:54:00,09,1.97
2024-04-25T05:55:00,09,1.96
2024-04-25T05:56:00,09,0.89
2024-04-25T05:57:00,09,0.89
2024-04-25T05:58:00,09,0.90
2024-04-25T05:59:00,09,1.11
2024-04-25T06:00:00,09,1.10
2024-04-25T06:01:00,09,1.10
2024-04-25T06:02:00,09,1.09
2024-04-25T06:03:00,09,1.09
2024-04-25T06:04:00,09,1.10
2024-04-25T06:05:00,09,1.09
2024-04-25T06:06:00,09,1.09
2024-04-25T06:07:00,09,0.89
2024-04-25T06:08:00,09,0.89
2024-04-25T06:09:00,09,1.01
2024-04-25T06:10:00,09,0.99
2024-04-25T06:11:00,09,0.98
2024-04-25T06:12:00,09,2.06
2024-04-25T06:13:00,09,2.06
2024-04-25T06:14:00,09,2.07
2024-04-25T06:15:00,09,2.00
2024-04-25T06:16:00,09,2.00
2024-04-25T06:17:00,09,2.00
2024-04-25T06:18:00,09,2.00
2024-04-25T06:19:00,09,1.55
2024-04-25T06:20:00,09,0.92
2024-04-25T06:21:00,09,0.93
2024-04-25T06:22:00,09,0.87
2024-04-25T06:23:00,09,0.87
2024-04-25T06:24:00,09,0.93
2024-04-25T06:25:00,09,0.87
2024-04-25T06:26:00,09,0.87
2024-04-25T06:27:00,09,0.86
2024-04-25T06:28:00,09,0.87
2024-04-25T06:29:00,09,0.86
2024-04-25T06:30:00,09,0.86
2024-04-25T06:31:00,09,0.87
2024-04-25T06:32:00,09,0.86
2024-04-25T06:33:00,09,1.08
2024-04-25T06:34:00,09,1.08
2024-04-25T06:35:00,09,1.54
2024-04-25T06:36:00,09,2.24
2024-04-25T06:37:00,09,2.24
2024-04-25T06:38:00,09,2.24
2024-04-25T06:39:00,09,2.23
2024-04-25T06:40:00,09,2.23
2024-04-25T06:41:00,09,2.02
2024-04-25T06:42:00,09,1.77
2024-04-25T06:43:00,09,0.90
2024-04-25T06:44:00,09,0.89
2024-04-25T06:45:00,09,0.88
2024-04-25T06:46:00,09,0.86
2024-04-25T06:47:00,09,0.87
2024-04-25T06:48:00,09,0.91
2024-04-25T06:49:00,09,0.91
2024-04-25T06:50:00,09,0.90
2024-04-25T06:51:00,09,0.90
2024-04-25T06:52:00,09,0.90
2024-04-25T06:53:00,09,0.90
2024-04-25T06:54:00,09,0.90
2024-04-25T06:55:00,09,0.90
2024-04-25T06:56:00,09,0.90
2024-04-25T06:57:00,09,0.91
2024-04-25T06:58:00,09,1.02
2024-04-25T06:59:00,09,1.01
2024-04-25T07:00:00,09,1.00
2024-04-25T07:01:00,09,2.07
2024-04-25T07:02:00,09,2.06
2024-04-25T07:03:00,09,2.06
2024-04-25T07:04:00,09,2.34
2024-04-25T07:05:00,09,2.35
2024-04-25T07:06:00,09,2.33
2024-04-25T07:07:00,09,2.13
2024-04-25T07:08:00,09,1.26
2024-04-25T07:09:00,09,1.27
2024-04-25T07:10:00,09,0.98
2024-04-25T07:11:00,09,0.98
2024-04-25T07:12:00,09,0.98
2024-04-25T07:13:00,09,0.96
2024-04-25T07:14:00,09,0.96
2024-04-25T07:15:00,09,0.96
2024-04-25T07:16:00,09,1.86
2024-04-25T07:17:00,09,1.85
2024-04-25T07:18:00,09,1.85
2024-04-25T07:19:00,09,1.84
2024-04-25T07:20:00,09,0.97
2024-04-25T07:21:00,09,0.96
2024-04-25T07:22:00,09,1.85
2024-04-25T07:23:00,09,1.84
2024-04-25T07:24:00,09,1.77
2024-04-25T07:25:00,09,1.75
2024-04-25T07:26:00,09,0.90
2024-04-25T07:27:00,09,1.16
2024-04-25T07:28:00,09,2.06
2024-04-25T07:29:00,09,1.16
2024-04-25T07:30:00,09,2.07
2024-04-25T07:31:00,09,2.25
2024-04-25T07:32:00,09,2.34
2024-04-25T07:33:00,09,2.33
2024-04-25T07:34:00,09,2.33
2024-04-25T07:35:00,09,2.33
2024-04-25T07:36:00,09,2.32
2024-04-25T07:37:00,09,1.61
2024-04-25T07:38:00,09,1.12
2024-04-25T07:39:00,09,1.24
2024-04-25T07:40:00,09,2.08
2024-04-25T07:41:00,09,1.18
2024-04-25T07:42:00,09,1.17
2024-04-25T07:43:00,09,0.98
2024-04-25T07:44:00,09,0.97
2024-04-25T07:45:00,09,0.97
2024-04-25T07:46:00,09,0.96
2024-04-25T07:47:00,09,1.00
2024-04-25T07:48:00,09,1.01
2024-04-25T07:49:00,09,0.99
2024-04-25T07:50:00,09,0.99
2024-04-25T07:51:00,09,0.98
2024-04-25T07:52:00,09,0.98
2024-04-25T07:53:00,09,0.98
2024-04-25T07:54:00,09,0.98
2024-04-25T07:55:00,09,0.97
2024-04-25T07:56:00,09,1.20
2024-04-25T07:57:00,09,1.19
2024-04-25T07:58:00,09,2.08
2024-04-25T07:59:00,09,1.25
2024-04-25T08:00:00,09,1.24
2024-04-25T08:01:00,09,1.15
2024-04-25T08:02:00,09,1.14
2024-04-25T08:03:00,09,1.14
2024-04-25T08:04:00,09,1.11
2024-04-25T08:05:00,09,1.10
2024-04-25T08:06:00,09,1.15
2024-04-25T08:07:00,09,1.14
2024-04-25T08:08:00,09,2.23
2024-04-25T08:09:00,09,2.24
2024-04-25T08:10:00,09,2.04
2024-04-25T08:11:00,09,2.04
2024-04-25T08:12:00,09,2.03
2024-04-25T08:13:00,09,2.02
2024-04-25T08:14:00,09,1.81
2024-04-25T08:15:00,09,0.94
2024-04-25T08:16:00,09,1.02
2024-04-25T08:17:00,09,0.98
2024-04-25T08:18:00,09,0.97
2024-04-25T08:19:00,09,0.94
2024-04-25T08:20:00,09,0.95
2024-04-25T08:21:00,09,0.94
2024-04-25T08:22:00,09,0.94
2024-04-25T08:23:00,09,1.83
2024-04-25T08:24:00,09,0.94
2024-04-25T08:25:00,09,3.65
2024-04-25T08:26:00,09,2.08
2024-04-25T08:27:00,09,2.08
2024-04-25T08:28:00,09,2.08
2024-04-25T08:29:00,09,2.09
2024-04-25T08:30:00,09,2.08
2024-04-25T08:31:00,09,0.93
2024-04-25T08:32:00,09,0.88
2024-04-25T08:33:00,09,0.88
2024-04-25T08:34:00,09,0.96
2024-04-25T08:35:00,09,0.96
2024-04-25T08:36:00,09,0.97
2024-04-25T08:37:00,09,1.01
2024-04-25T08:38:00,09,1.02
2024-04-25T08:39:00,09,0.98
2024-04-25T08:40:00,09,1.01
2024-04-25T08:41:00,09,0.99
2024-04-25T08:42:00,09,1.17
2024-04-25T08:43:00,09,2.09
2024-04-25T08:44:00,09,2.32
2024-04-25T08:45:00,09,2.38
2024-04-25T08:46:00,09,2.39
2024-04-25T08:47:00,09,2.39
2024-04-25T08:48:00,09,2.40
2024-04-25T08:49:00,09,2.45
2024-04-25T08:50:00,09,3.97
2024-04-25T08:51:00,09,1.45
2024-04-25T08:52:00,09,1.82
2024-04-25T08:53:00,09,1.45
2024-04-25T08:54:00,09,1.40
2024-04-25T08:55:00,09,1.42
2024-04-25T08:56:00,09,1.42
2024-04-25T08:57:00,09,1.36
2024-04-25T08:58:00,09,1.32
2024-04-25T08:59:00,09,2.40
2024-04-25T09:00:00,09,2.62
2024-04-25T09:01:00,09,1.53
2024-04-25T09:02:00,09,1.50
2024-04-25T09:03:00,09,1.49
2024-04-25T09:04:00,09,1.49
2024-04-25T09:05:00,09,1.51
2024-04-25T09:06:00,09,1.49
2024-04-25T09:07:00,09,1.50
2024-04-25T09:08:00,09,1.47
2024-04-25T09:09:00,09,1.30
2024-04-25T09:10:00,09,1.34
2024-04-25T09:11:00,09,1.35
2024-04-25T09:12:00,09,2.42
2024-04-25T09:13:00,09,1.28
2024-04-25T09:14:00,09,1.28
2024-04-25T09:15:00,09,2.17
2024-04-25T09:16:00,09,3.79
2024-04-25T09:17:00,09,2.36
2024-04-25T09:18:00,09,2.19
2024-04-25T09:19:00,09,2.46
2024-04-25T09:20:00,09,3.34
2024-04-25T09:21:00,09,3.32
2024-04-25T09:22:00,09,2.43
2024-04-25T09:23:00,09,2.30
2024-04-25T09:24:00,09,1.45
2024-04-25T09:25:00,09,1.39
2024-04-25T09:26:00,09,1.36
2024-04-25T09:27:00,09,1.32
2024-04-25T09:28:00,09,1.44
2024-04-25T09:29:00,09,1.42
2024-04-25T09:30:00,09,2.53
2024-04-25T09:31:00,09,2.53
2024-04-25T09:32:00,09,2.53
2024-04-25T09:33:00,09,2.47
2024-04-25T09:34:00,09,2.47
2024-04-25T09:35:00,09,1.35
2024-04-25T09:36:00,09,1.32
2024-04-25T09:37:00,09,1.32
2024-04-25T09:38:00,09,2.15
2024-04-25T09:39:00,09,2.16
2024-04-25T09:40:00,09,1.32
2024-04-25T09:41:00,09,1.32
2024-04-25T09:42:00,09,1.30
2024-04-25T09:43:00,09,1.28
2024-04-25T09:44:00,09,1.22
2024-04-25T09:45:00,09,1.20
2024-04-25T09:46:00,09,1.29
2024-04-25T09:47:00,09,1.28
2024-04-25T09:48:00,09,2.43
2024-04-25T09:49:00,09,2.42
2024-04-25T09:50:00,09,2.41
2024-04-25T09:51:00,09,2.40
2024-04-25T09:52:00,09,2.16
2024-04-25T09:53:00,09,2.31
2024-04-25T09:54:00,09,2.10
2024-04-25T09:55:00,09,1.23
2024-04-25T09:56:00,09,1.29
2024-04-25T09:57:00,09,1.13
2024-04-25T09:58:00,09,1.12
2024-04-25T09:59:00,09,1.06
2024-04-25T10:00:00,09,1.08
2024-04-25T10:01:00,09,1.07
2024-04-25T10:02:00,09,2.00
2024-04-25T10:03:00,09,1.17
2024-04-25T10:04:00,09,1.15
2024-04-25T10:05:00,09,1.59
2024-04-25T10:06:00,09,1.33
2024-04-25T10:07:00,09,1.32
2024-04-25T10:08:00,09,1.22
2024-04-25T10:09:00,09,1.22
2024-04-25T10:10:00,09,1.23
2024-04-25T10:11:00,09,1.03
2024-04-25T10:12:00,09,1.03
2024-04-25T10:13:00,09,1.10
2024-04-25T10:14:00,09,2.15
2024-04-25T10:15:00,09,2.12
2024-04-25T10:16:00,09,2.09
2024-04-25T10:17:00,09,2.08
2024-04-25T10:18:00,09,2.03
2024-04-25T10:19:00,09,2.03
2024-04-25T10:20:00,09,2.03
2024-04-25T10:21:00,09,0.96
2024-04-25T10:22:00,09,0.95
2024-04-25T10:23:00,09,0.97
2024-04-25T10:24:00,09,0.95
2024-04-25T10:25:00,09,0.95
2024-04-25T10:26:00,09,0.95
2024-04-25T10:27:00,09,0.95
2024-04-25T10:28:00,09,0.95
2024-04-25T10:29:00,09,0.95
2024-04-25T10:30:00,09,0.94
2024-04-25T10:31:00,09,0.95
2024-04-25T10:32:00,09,0.94
2024-04-25T10:33:00,09,0.94
2024-04-25T10:34:00,09,0.95
2024-04-25T10:35:00,09,0.95
2024-04-25T10:36:00,09,1.83
2024-04-25T10:37:00,09,0.95
2024-04-25T10:38:00,09,0.94
2024-04-25T10:39:00,09,1.92
2024-04-25T10:40:00,09,2.34
2024-04-25T10:41:00,09,2.38
2024-04-25T10:42:00,09,2.35
2024-04-25T10:43:00,09,2.34
2024-04-25T10:44:00,09,2.34
2024-04-25T10:45:00,09,2.28
2024-04-25T10:46:00,09,2.09
2024-04-25T10:47:00,09,1.02
2024-04-25T10:48:00,09,1.01
2024-04-25T10:49:00,09,0.99
2024-04-25T10:50:00,09,0.97
2024-04-25T10:51:00,09,0.96
2024-04-25T10:52:00,09,0.96
2024-04-25T10:53:00,09,0.97
2024-04-25T10:54:00,09,0.99
2024-04-25T10:55:00,09,1.04
2024-04-25T10:56:00,09,1.04
2024-04-25T10:57:00,09,1.04
2024-04-25T10:58:00,09,1.04
