#datetime,building,power
2024-01-25T00:00:00,atd,25.61
2024-01-25T00:01:00,atd,32.11
2024-01-25T00:02:00,atd,28.35
2024-01-25T00:03:00,atd,27.26
2024-01-25T00:04:00,atd,25.89
2024-01-25T00:05:00,atd,22.12
2024-01-25T00:06:00,atd,22.41
2024-01-25T00:07:00,atd,21.83
2024-01-25T00:08:00,atd,22.47
2024-01-25T00:09:00,atd,26.04
2024-01-25T00:10:00,atd,24.33
2024-01-25T00:11:00,atd,22.80
2024-01-25T00:12:00,atd,21.93
2024-01-25T00:13:00,atd,21.61
2024-01-25T00:14:00,atd,25.43
2024-01-25T00:15:00,atd,21.76
2024-01-25T00:16:00,atd,29.11
2024-01-25T00:17:00,atd,25.68
2024-01-25T00:18:00,atd,34.48
2024-01-25T00:19:00,atd,20.71
2024-01-25T00:20:00,atd,22.51
2024-01-25T00:21:00,atd,21.83
2024-01-25T00:22:00,atd,28.03
2024-01-25T00:23:00,atd,22.78
2024-01-25T00:24:00,atd,24.65
2024-01-25T00:25:00,atd,25.66
2024-01-25T00:26:00,atd,23.03
2024-01-25T00:27:00,atd,26.93
2024-01-25T00:28:00,atd,24.56
2024-01-25T00:29:00,atd,24.67
2024-01-25T00:30:00,atd,22.80
2024-01-25T00:31:00,atd,22.82
2024-01-25T00:32:00,atd,21.71
2024-01-25T00:33:00,atd,20.65
2024-01-25T00:34:00,atd,24.51
2024-01-25T00:35:00,atd,24.90
2024-01-25T00:36:00,atd,23.83
2024-01-25T00:37:00,atd,24.32
2024-01-25T00:38:00,atd,23.13
2024-01-25T00:39:00,atd,25.01
2024-01-25T00:40:00,atd,24.04
2024-01-25T00:41:00,atd,25.37
2024-01-25T00:42:00,atd,24.04
2024-01-25T00:43:00,atd,23.84
2024-01-25T00:44:00,atd,25.79
2024-01-25T00:45:00,atd,26.29
2024-01-25T00:46:00,atd,22.39
2024-01-25T00:47:00,atd,21.29
2024-01-25T00:48:00,atd,19.38
2024-01-25T00:49:00,atd,21.23
2024-01-25T00:50:00,atd,28.78
2024-01-25T00:51:00,atd,23.20
2024-01-25T00:52:00,atd,23.67
2024-01-25T00:53:00,atd,22.57
2024-01-25T00:54:00,atd,20.92
2024-01-25T00:55:00,atd,21.11
2024-01-25T00:56:00,atd,20.94
2024-01-25T00:57:00,atd,20.35
2024-01-25T00:58:00,atd,19.57
2024-01-25T00:59:00,atd,21.70
2024-01-25T01:00:00,atd,20.21
2024-01-25T01:01:00,atd,22.78
2024-01-25T01:02:00,atd,29.41
2024-01-25T01:03:00,atd,25.16
2024-01-25T01:04:00,atd,26.25
2024-01-25T01:05:00,atd,22.47
2024-01-25T01:06:00,atd,23.78
2024-01-25T01:07:00,atd,19.14
2024-01-25T01:08:00,atd,21.70
2024-01-25T01:09:00,atd,20.67
2024-01-25T01:10:00,atd,22.02
2024-01-25T01:11:00,atd,21.09
2024-01-25T01:12:00,atd,22.16
2024-01-25T01:13:00,atd,21.76
2024-01-25T01:14:00,atd,25.46
2024-01-25T01:15:00,atd,20.84
2024-01-25T01:16:00,atd,23.04
2024-01-25T01:17:00,atd,22.57
2024-01-25T01:18:00,atd,22.58
2024-01-25T01:19:00,atd,23.07
2024-01-25T01:20:00,atd,26.07
2024-01-25T01:21:00,atd,25.39
2024-01-25T01:22:00,atd,22.60
2024-01-25T01:23:00,atd,24.74
2024-01-25T01:24:00,atd,20.51
2024-01-25T01:25:00,atd,22.50
2024-01-25T01:26:00,atd,20.43
2024-01-25T01:27:00,atd,21.60
2024-01-25T01:28:00,atd,21.76
2024-01-25T01:29:00,atd,19.40
2024-01-25T01:30:00,atd,21.54
2024-01-25T01:31:00,atd,23.90
2024-01-25T01:32:00,atd,21.18
2024-01-25T01:33:00,atd,20.42
2024-01-25T01:34:00,atd,22.23
2024-01-25T01:35:00,atd,19.64
2024-01-25T01:36:00,atd,21.77
2024-01-25T01:37:00,atd,30.74
2024-01-25T01:38:00,atd,28.95
2024-01-25T01:39:00,atd,34.15
2024-01-25T01:40:00,atd,36.83
2024-01-25T01:41:00,atd,25.14
2024-01-25T01:42:00,atd,34.33
2024-01-25T01:43:00,atd,31.50
2024-01-25T01:44:00,atd,29.52
2024-01-25T01:45:00,atd,32.89
2024-01-25T01:46:00,atd,28.12
2024-01-25T01:47:00,atd,29.89
2024-01-25T01:48:00,atd,29.54
2024-01-25T01:49:00,atd,30.18
2024-01-25T01:50:00,atd,28.32
2024-01-25T01:51:00,atd,22.14
2024-01-25T01:52:00,atd,23.40
2024-01-25T01:53:00,atd,22.94
2024-01-25T01:54:00,atd,25.39
2024-01-25T01:55:00,atd,21.64
2024-01-25T01:56:00,atd,25.41
2024-01-25T01:57:00,atd,23.47
2024-01-25T01:58:00,atd,22.76
2024-01-25T01:59:00,atd,22.06
2024-01-25T02:00:00,atd,23.87
2024-01-25T02:01:00,atd,23.37
2024-01-25T02:02:00,atd,21.11
2024-01-25T02:03:00,atd,23.74
2024-01-25T02:04:00,atd,21.61
2024-01-25T02:05:00,atd,22.93
2024-01-25T02:06:00,atd,24.39
2024-01-25T02:07:00,atd,21.22
2024-01-25T02:08:00,atd,19.64
2024-01-25T02:09:00,atd,25.52
2024-01-25T02:10:00,atd,19.63
2024-01-25T02:11:00,atd,20.05
2024-01-25T02:12:00,atd,22.70
2024-01-25T02:13:00,atd,22.66
2024-01-25T02:14:00,atd,24.74
2024-01-25T02:15:00,atd,23.97
2024-01-25T02:16:00,atd,23.88
2024-01-25T02:17:00,atd,25.90
2024-01-25T02:18:00,atd,24.80
2024-01-25T02:19:00,atd,21.58
2024-01-25T02:20:00,atd,23.83
2024-01-25T02:21:00,atd,20.64
2024-01-25T02:22:00,atd,28.21
2024-01-25T02:23:00,atd,24.57
2024-01-25T02:24:00,atd,32.55
2024-01-25T02:25:00,atd,25.01
2024-01-25T02:26:00,atd,22.68
2024-01-25T02:27:00,atd,23.92
2024-01-25T02:28:00,atd,21.00
2024-01-25T02:29:00,atd,24.43
2024-01-25T02:30:00,atd,21.28
2024-01-25T02:31:00,atd,21.45
2024-01-25T02:32:00,atd,22.93
2024-01-25T02:33:00,atd,24.20
2024-01-25T02:34:00,atd,22.40
2024-01-25T02:35:00,atd,24.32
2024-01-25T02:36:00,atd,28.63
2024-01-25T02:37:00,atd,25.51
2024-01-25T02:38:00,atd,24.40
2024-01-25T02:39:00,atd,22.39
2024-01-25T02:40:00,atd,24.05
2024-01-25T02:41:00,atd,22.19
2024-01-25T02:42:00,atd,34.38
2024-01-25T02:43:00,atd,21.80
2024-01-25T02:44:00,atd,19.31
2024-01-25T02:45:00,atd,21.78
2024-01-25T02:46:00,atd,32.23
2024-01-25T02:47:00,atd,35.74
2024-01-25T02:48:00,atd,34.09
2024-01-25T02:49:00,atd,35.54
2024-01-25T02:50:00,atd,24.92
2024-01-25T02:51:00,atd,24.71
2024-01-25T02:52:00,atd,22.51
2024-01-25T02:53:00,atd,24.33
2024-01-25T02:54:00,atd,30.03
2024-01-25T02:55:00,atd,27.76
2024-01-25T02:56:00,atd,28.23
2024-01-25T02:57:00,atd,25.71
2024-01-25T02:58:00,atd,30.91
2024-01-25T02:59:00,atd,27.24
2024-01-25T03:00:00,atd,29.03
2024-01-25T03:01:00,atd,24.21
2024-01-25T03:02:00,atd,20.48
2024-01-25T03:03:00,atd,19.46
2024-01-25T03:04:00,atd,21.86
2024-01-25T03:05:00,atd,22.81
2024-01-25T03:06:00,atd,20.09
2024-01-25T03:07:00,atd,25.20
2024-01-25T03:08:00,atd,21.89
2024-01-25T03:09:00,atd,22.65
2024-01-25T03:10:00,atd,22.46
2024-01-25T03:11:00,atd,20.47
2024-01-25T03:12:00,atd,18.01
2024-01-25T03:13:00,atd,24.48
2024-01-25T03:14:00,atd,24.23
2024-01-25T03:15:00,atd,22.55
2024-01-25T03:16:00,atd,21.66
2024-01-25T03:17:00,atd,21.08
2024-01-25T03:18:00,atd,21.86
2024-01-25T03:19:00,atd,20.36
2024-01-25T03:20:00,atd,23.07
2024-01-25T03:21:00,atd,20.57
2024-01-25T03:22:00,atd,22.96
2024-01-25T03:23:00,atd,26.66
2024-01-25T03:24:00,atd,22.88
2024-01-25T03:25:00,atd,23.91
2024-01-25T03:26:00,atd,23.08
2024-01-25T03:27:00,atd,24.62
2024-01-25T03:28:00,atd,24.10
2024-01-25T03:29:00,atd,21.82
2024-01-25T03:30:00,atd,21.41
2024-01-25T03:31:00,atd,21.72
2024-01-25T03:32:00,atd,29.20
2024-01-25T03:33:00,atd,30.51
2024-01-25T03:34:00,atd,26.67
2024-01-25T03:35:00,atd,24.57
2024-01-25T03:36:00,atd,25.12
2024-01-25T03:37:00,atd,25.04
2024-01-25T03:38:00,atd,25.85
2024-01-25T03:39:00,atd,23.48
2024-01-25T03:40:00,atd,26.77
2024-01-25T03:41:00,atd,33.09
2024-01-25T03:42:00,atd,22.42
2024-01-25T03:43:00,atd,22.69
2024-01-25T03:44:00,atd,20.05
2024-01-25T03:45:00,atd,21.59
2024-01-25T03:46:00,atd,20.76
2024-01-25T03:47:00,atd,24.64
2024-01-25T03:48:00,atd,21.14
2024-01-25T03:49:00,atd,22.90
2024-01-25T03:50:00,atd,21.47
2024-01-25T03:51:00,atd,20.11
2024-01-25T03:52:00,atd,22.69
2024-01-25T03:53:00,atd,22.96
2024-01-25T03:54:00,atd,20.40
2024-01-25T03:55:00,atd,21.87
2024-01-25T03:56:00,atd,22.08
2024-01-25T03:57:00,atd,23.62
2024-01-25T03:58:00,atd,22.16
2024-01-25T03:59:00,atd,22.25
2024-01-25T04:00:00,atd,21.33
2024-01-25T04:01:00,atd,20.26
2024-01-25T04:02:00,atd,20.21
2024-01-25T04:03:00,atd,21.84
2024-01-25T04:04:00,atd,21.11
2024-01-25T04:05:00,atd,22.30
2024-01-25T04:06:00,atd,22.86
2024-01-25T04:07:00,atd,21.90
2024-01-25T04:08:00,atd,26.88
2024-01-25T04:09:00,atd,24.76
2024-01-25T04:10:00,atd,27.26
2024-01-25T04:11:00,atd,21.95
2024-01-25T04:12:00,atd,25.67
2024-01-25T04:13:00,atd,26.41
2024-01-25T04:14:00,atd,24.87
2024-01-25T04:15:00,atd,25.06
2024-01-25T04:16:00,atd,23.20
2024-01-25T04:17:00,atd,19.07
2024-01-25T04:18:00,atd,20.02
2024-01-25T04:19:00,atd,20.77
2024-01-25T04:20:00,atd,22.28
2024-01-25T04:21:00,atd,23.22
2024-01-25T04:22:00,atd,20.63
2024-01-25T04:23:00,atd,25.54
2024-01-25T04:24:00,atd,23.43
2024-01-25T04:25:00,atd,23.34
2024-01-25T04:26:00,atd,26.64
2024-01-25T04:27:00,atd,22.94
2024-01-25T04:28:00,atd,22.81
2024-01-25T04:29:00,atd,24.27
2024-01-25T04:30:00,atd,22.62
2024-01-25T04:31:00,atd,23.40
2024-01-25T04:32:00,atd,22.99
2024-01-25T04:33:00,atd,24.29
2024-01-25T04:34:00,atd,24.70
2024-01-25T04:35:00,atd,23.12
2024-01-25T04:36:00,atd,23.76
2024-01-25T04:37:00,atd,22.65
2024-01-25T04:38:00,atd,26.15
2024-01-25T04:39:00,atd,25.79
2024-01-25T04:40:00,atd,27.81
2024-01-25T04:41:00,atd,36.68
2024-01-25T04:42:00,atd,24.13
2024-01-25T04:43:00,atd,33.57
2024-01-25T04:44:00,atd,28.80
2024-01-25T04:45:00,atd,31.57
2024-01-25T04:46:00,atd,30.46
2024-01-25T04:47:00,atd,26.03
2024-01-25T04:48:00,atd,27.22
2024-01-25T04:49:00,atd,24.41
2024-01-25T04:50:00,atd,25.50
2024-01-25T04:51:00,atd,32.07
2024-01-25T04:52:00,atd,30.39
2024-01-25T04:53:00,atd,33.07
2024-01-25T04:54:00,atd,29.30
2024-01-25T04:55:00,atd,29.56
2024-01-25T04:56:00,atd,26.99
2024-01-25T04:57:00,atd,24.84
2024-01-25T04:58:00,atd,26.06
2024-01-25T04:59:00,atd,19.59
2024-01-25T05:00:00,atd,21.98
2024-01-25T05:01:00,atd,33.98
2024-01-25T05:02:00,atd,23.77
2024-01-25T05:03:00,atd,21.45
2024-01-25T05:04:00,atd,25.18
2024-01-25T05:05:00,atd,22.00
2024-01-25T05:06:00,atd,26.23
2024-01-25T05:07:00,atd,20.61
2024-01-25T05:08:00,atd,27.15
2024-01-25T05:09:00,atd,23.56
2024-01-25T05:10:00,atd,22.01
2024-01-25T05:11:00,atd,20.81
2024-01-25T05:12:00,atd,20.64
2024-01-25T05:13:00,atd,22.37
2024-01-25T05:14:00,atd,21.30
2024-01-25T05:15:00,atd,24.09
2024-01-25T05:16:00,atd,23.70
2024-01-25T05:17:00,atd,27.92
2024-01-25T05:18:00,atd,27.27
2024-01-25T05:19:00,atd,25.32
2024-01-25T05:20:00,atd,37.69
2024-01-25T05:21:00,atd,27.20
2024-01-25T05:22:00,atd,24.42
2024-01-25T05:23:00,atd,23.51
2024-01-25T05:24:00,atd,24.01
2024-01-25T05:25:00,atd,25.46
2024-01-25T05:26:00,atd,28.25
2024-01-25T05:27:00,atd,27.79
2024-01-25T05:28:00,atd,27.69
2024-01-25T05:29:00,atd,26.76
2024-01-25T05:30:00,atd,25.81
2024-01-25T05:31:00,atd,23.58
2024-01-25T05:32:00,atd,23.36
2024-01-25T05:33:00,atd,23.65
2024-01-25T05:34:00,atd,21.10
2024-01-25T05:35:00,atd,23.07
2024-01-25T05:36:00,atd,23.46
2024-01-25T05:37:00,atd,23.44
2024-01-25T05:38:00,atd,26.18
2024-01-25T05:39:00,atd,27.23
2024-01-25T05:40:00,atd,28.00
2024-01-25T05:41:00,atd,26.66
2024-01-25T05:42:00,atd,24.08
2024-01-25T05:43:00,atd,24.26
2024-01-25T05:44:00,atd,23.93
2024-01-25T05:45:00,atd,28.30
2024-01-25T05:46:00,atd,23.36
2024-01-25T05:47:00,atd,26.51
2024-01-25T05:48:00,atd,24.93
2024-01-25T05:49:00,atd,26.61
2024-01-25T05:50:00,atd,23.18
2024-01-25T05:51:00,atd,25.77
2024-01-25T05:52:00,atd,25.76
2024-01-25T05:53:00,atd,28.81
2024-01-25T05:54:00,atd,31.79
2024-01-25T05:55:00,atd,26.61
2024-01-25T05:56:00,atd,26.48
2024-01-25T05:57:00,atd,24.93
2024-01-25T05:58:00,atd,34.02
2024-01-25T05:59:00,atd,37.97
2024-01-25T06:00:00,atd,44.60
2024-01-25T06:01:00,atd,49.65
2024-01-25T06:02:00,atd,60.11
2024-01-25T06:03:00,atd,58.47
2024-01-25T06:04:00,atd,61.49
2024-01-25T06:05:00,atd,59.11
2024-01-25T06:06:00,atd,59.44
2024-01-25T06:07:00,atd,58.81
2024-01-25T06:08:00,atd,64.72
2024-01-25T06:09:00,atd,61.60
2024-01-25T06:10:00,atd,64.41
2024-01-25T06:11:00,atd,58.18
2024-01-25T06:12:00,atd,60.04
2024-01-25T06:13:00,atd,50.50
2024-01-25T06:14:00,atd,53.75
2024-01-25T06:15:00,atd,54.45
2024-01-25T06:16:00,atd,57.86
2024-01-25T06:17:00,atd,58.70
2024-01-25T06:18:00,atd,69.66
2024-01-25T06:19:00,atd,56.13
2024-01-25T06:20:00,atd,58.94
2024-01-25T06:21:00,atd,57.40
2024-01-25T06:22:00,atd,61.54
2024-01-25T06:23:00,atd,57.69
2024-01-25T06:24:00,atd,60.42
2024-01-25T06:25:00,atd,59.29
2024-01-25T06:26:00,atd,63.85
2024-01-25T06:27:00,atd,65.33
2024-01-25T06:28:00,atd,61.17
2024-01-25T06:29:00,atd,60.81
2024-01-25T06:30:00,atd,68.44
2024-01-25T06:31:00,atd,66.60
2024-01-25T06:32:00,atd,64.13
2024-01-25T06:33:00,atd,70.82
2024-01-25T06:34:00,atd,72.53
2024-01-25T06:35:00,atd,71.17
2024-01-25T06:36:00,atd,81.03
2024-01-25T06:37:00,atd,72.06
2024-01-25T06:38:00,atd,71.83
2024-01-25T06:39:00,atd,69.30
2024-01-25T06:40:00,atd,68.23
2024-01-25T06:41:00,atd,69.05
2024-01-25T06:42:00,atd,68.03
2024-01-25T06:43:00,atd,67.91
2024-01-25T06:44:00,atd,67.87
2024-01-25T06:45:00,atd,67.61
2024-01-25T06:46:00,atd,69.48
2024-01-25T06:47:00,atd,67.62
2024-01-25T06:48:00,atd,65.79
2024-01-25T06:49:00,atd,65.17
2024-01-25T06:50:00,atd,66.90
2024-01-25T06:51:00,atd,66.00
2024-01-25T06:52:00,atd,64.45
2024-01-25T06:53:00,atd,68.01
2024-01-25T06:54:00,atd,60.89
2024-01-25T06:55:00,atd,61.72
2024-01-25T06:56:00,atd,64.09
2024-01-25T06:57:00,atd,60.66
2024-01-25T06:58:00,atd,64.27
2024-01-25T06:59:00,atd,60.38
2024-01-25T07:00:00,atd,52.75
2024-01-25T07:01:00,atd,52.85
2024-01-25T07:02:00,atd,55.33
2024-01-25T07:03:00,atd,55.99
2024-01-25T07:04:00,atd,55.33
2024-01-25T07:05:00,atd,50.83
2024-01-25T07:06:00,atd,54.70
2024-01-25T07:07:00,atd,53.59
2024-01-25T07:08:00,atd,52.38
2024-01-25T07:09:00,atd,64.79
2024-01-25T07:10:00,atd,52.67
2024-01-25T07:11:00,atd,51.01
2024-01-25T07:12:00,atd,48.67
2024-01-25T07:13:00,atd,51.12
2024-01-25T07:14:00,atd,52.65
2024-01-25T07:15:00,atd,58.23
2024-01-25T07:16:00,atd,53.80
2024-01-25T07:17:00,atd,46.41
2024-01-25T07:18:00,atd,50.20
2024-01-25T07:19:00,atd,48.56
2024-01-25T07:20:00,atd,45.62
2024-01-25T07:21:00,atd,46.98
2024-01-25T07:22:00,atd,42.05
2024-01-25T07:23:00,atd,46.94
2024-01-25T07:24:00,atd,49.92
2024-01-25T07:25:00,atd,63.78
2024-01-25T07:26:00,atd,50.98
2024-01-25T07:27:00,atd,50.48
2024-01-25T07:28:00,atd,54.65
2024-01-25T07:29:00,atd,49.54
2024-01-25T07:30:00,atd,46.56
2024-01-25T07:31:00,atd,56.48
2024-01-25T07:32:00,atd,57.38
2024-01-25T07:33:00,atd,61.99
2024-01-25T07:34:00,atd,62.95
2024-01-25T07:35:00,atd,59.19
2024-01-25T07:36:00,atd,45.19
2024-01-25T07:37:00,atd,47.63
2024-01-25T07:38:00,atd,49.34
2024-01-25T07:39:00,atd,50.84
2024-01-25T07:40:00,atd,62.02
2024-01-25T07:41:00,atd,44.32
2024-01-25T07:42:00,atd,58.13
2024-01-25T07:43:00,atd,49.26
2024-01-25T07:44:00,atd,46.76
2024-01-25T07:45:00,atd,51.34
2024-01-25T07:46:00,atd,52.61
2024-01-25T07:47:00,atd,50.50
2024-01-25T07:48:00,atd,54.12
2024-01-25T07:49:00,atd,52.20
2024-01-25T07:50:00,atd,49.02
2024-01-25T07:51:00,atd,47.73
2024-01-25T07:52:00,atd,54.74
2024-01-25T07:53:00,atd,49.67
2024-01-25T07:54:00,atd,51.95
2024-01-25T07:55:00,atd,56.44
2024-01-25T07:56:00,atd,58.41
2024-01-25T07:57:00,atd,47.51
2024-01-25T07:58:00,atd,55.38
2024-01-25T07:59:00,atd,60.01
2024-01-25T08:00:00,atd,51.57
2024-01-25T08:01:00,atd,47.84
2024-01-25T08:02:00,atd,44.33
2024-01-25T08:03:00,atd,45.47
2024-01-25T08:04:00,atd,46.58
2024-01-25T08:05:00,atd,44.12
2024-01-25T08:06:00,atd,46.71
2024-01-25T08:07:00,atd,47.66
2024-01-25T08:08:00,atd,47.04
2024-01-25T08:09:00,atd,63.00
2024-01-25T08:10:00,atd,54.11
2024-01-25T08:11:00,atd,51.48
2024-01-25T08:12:00,atd,74.24
2024-01-25T08:13:00,atd,62.19
2024-01-25T08:14:00,atd,58.39
2024-01-25T08:15:00,atd,58.26
2024-01-25T08:16:00,atd,69.12
2024-01-25T08:17:00,atd,54.95
2024-01-25T08:18:00,atd,56.43
2024-01-25T08:19:00,atd,57.26
2024-01-25T08:20:00,atd,58.93
2024-01-25T08:21:00,atd,57.55
2024-01-25T08:22:00,atd,75.14
2024-01-25T08:23:00,atd,53.07
2024-01-25T08:24:00,atd,55.40
2024-01-25T08:25:00,atd,63.02
2024-01-25T08:26:00,atd,62.85
2024-01-25T08:27:00,atd,56.55
2024-01-25T08:28:00,atd,53.87
2024-01-25T08:29:00,atd,57.58
2024-01-25T08:30:00,atd,59.56
2024-01-25T08:31:00,atd,59.52
2024-01-25T08:32:00,atd,53.58
2024-01-25T08:33:00,atd,66.92
2024-01-25T08:34:00,atd,54.16
2024-01-25T08:35:00,atd,53.19
2024-01-25T08:36:00,atd,53.29
2024-01-25T08:37:00,atd,54.48
2024-01-25T08:38:00,atd,59.31
2024-01-25T08:39:00,atd,60.13
2024-01-25T08:40:00,atd,54.98
2024-01-25T08:41:00,atd,55.71
2024-01-25T08:42:00,atd,54.22
2024-01-25T08:43:00,atd,65.77
2024-01-25T08:44:00,atd,59.64
2024-01-25T08:45:00,atd,57.06
2024-01-25T08:46:00,atd,50.90
2024-01-25T08:47:00,atd,50.12
2024-01-25T08:48:00,atd,59.38
2024-01-25T08:49:00,atd,80.81
2024-01-25T08:50:00,atd,76.85
2024-01-25T08:51:00,atd,76.81
2024-01-25T08:52:00,atd,63.17
2024-01-25T08:53:00,atd,67.65
2024-01-25T08:54:00,atd,54.49
2024-01-25T08:55:00,atd,61.18
2024-01-25T08:56:00,atd,54.43
2024-01-25T08:57:00,atd,56.68
2024-01-25T08:58:00,atd,59.89
2024-01-25T08:59:00,atd,47.60
2024-01-25T09:00:00,atd,48.53
2024-01-25T09:01:00,atd,49.97
2024-01-25T09:02:00,atd,62.67
2024-01-25T09:03:00,atd,59.89
2024-01-25T09:04:00,atd,55.24
2024-01-25T09:05:00,atd,53.86
2024-01-25T09:06:00,atd,53.14
2024-01-25T09:07:00,atd,61.45
2024-01-25T09:08:00,atd,57.11
2024-01-25T09:09:00,atd,52.35
2024-01-25T09:10:00,atd,54.86
2024-01-25T09:11:00,atd,60.28
2024-01-25T09:12:00,atd,72.52
2024-01-25T09:13:00,atd,51.42
2024-01-25T09:14:00,atd,53.02
2024-01-25T09:15:00,atd,50.75
2024-01-25T09:16:00,atd,54.49
2024-01-25T09:17:00,atd,50.38
2024-01-25T09:18:00,atd,58.33
2024-01-25T09:19:00,atd,59.53
2024-01-25T09:20:00,atd,55.31
2024-01-25T09:21:00,atd,53.00
2024-01-25T09:22:00,atd,58.67
2024-01-25T09:23:00,atd,51.29
2024-01-25T09:24:00,atd,56.12
2024-01-25T09:25:00,atd,55.33
2024-01-25T09:26:00,atd,52.39
2024-01-25T09:27:00,atd,51.30
2024-01-25T09:28:00,atd,50.45
2024-01-25T09:29:00,atd,50.04
2024-01-25T09:30:00,atd,54.46
2024-01-25T09:31:00,atd,58.73
2024-01-25T09:32:00,atd,55.96
2024-01-25T09:33:00,atd,61.05
2024-01-25T09:34:00,atd,56.74
2024-01-25T09:35:00,atd,56.44
2024-01-25T09:36:00,atd,58.80
2024-01-25T09:37:00,atd,54.78
2024-01-25T09:38:00,atd,55.68
2024-01-25T09:39:00,atd,57.78
2024-01-25T09:40:00,atd,58.21
2024-01-25T09:41:00,atd,64.09
2024-01-25T09:42:00,atd,65.07
2024-01-25T09:43:00,atd,64.35
2024-01-25T09:44:00,atd,65.85
2024-01-25T09:45:00,atd,56.52
2024-01-25T09:46:00,atd,56.94
2024-01-25T09:47:00,atd,61.17
2024-01-25T09:48:00,atd,56.06
2024-01-25T09:49:00,atd,60.03
2024-01-25T09:50:00,atd,62.13
2024-01-25T09:51:00,atd,60.27
2024-01-25T09:52:00,atd,57.38
2024-01-25T09:53:00,atd,64.08
2024-01-25T09:54:00,atd,65.10
2024-01-25T09:55:00,atd,74.66
2024-01-25T09:56:00,atd,53.18
2024-01-25T09:57:00,atd,53.26
2024-01-25T09:58:00,atd,50.39
2024-01-25T09:59:00,atd,52.55
2024-01-25T10:00:00,atd,58.61
2024-01-25T10:01:00,atd,57.35
2024-01-25T10:02:00,atd,56.23
2024-01-25T10:03:00,atd,59.35
2024-01-25T10:04:00,atd,60.80
2024-01-25T10:05:00,atd,56.41
2024-01-25T10:06:00,atd,55.34
2024-01-25T10:07:00,atd,58.38
2024-01-25T10:08:00,atd,69.41
2024-01-25T10:09:00,atd,56.54
2024-01-25T10:10:00,atd,54.11
2024-01-25T10:11:00,atd,51.31
2024-01-25T10:12:00,atd,55.93
2024-01-25T10:13:00,atd,63.64
2024-01-25T10:14:00,atd,61.09
2024-01-25T10:15:00,atd,55.95
2024-01-25T10:16:00,atd,51.06
2024-01-25T10:17:00,atd,53.26
2024-01-25T10:18:00,atd,62.00
2024-01-25T10:19:00,atd,59.82
2024-01-25T10:20:00,atd,74.27
2024-01-25T10:21:00,atd,75.49
2024-01-25T10:22:00,atd,68.11
2024-01-25T10:23:00,atd,82.40
2024-01-25T10:24:00,atd,64.23
2024-01-25T10:25:00,atd,56.55
2024-01-25T10:26:00,atd,57.64
2024-01-25T10:27:00,atd,66.18
2024-01-25T10:28:00,atd,62.20
2024-01-25T10:29:00,atd,55.49
2024-01-25T10:30:00,atd,52.05
2024-01-25T10:31:00,atd,63.63
2024-01-25T10:32:00,atd,59.63
2024-01-25T10:33:00,atd,63.70
2024-01-25T10:34:00,atd,64.23
2024-01-25T10:35:00,atd,66.48
2024-01-25T10:36:00,atd,60.79
2024-01-25T10:37:00,atd,78.22
2024-01-25T10:38:00,atd,58.55
2024-01-25T10:39:00,atd,68.53
2024-01-25T10:40:00,atd,66.43
2024-01-25T10:41:00,atd,63.13
2024-01-25T10:42:00,atd,79.85
2024-01-25T10:43:00,atd,67.72
2024-01-25T10:44:00,atd,57.92
2024-01-25T10:45:00,atd,57.93
2024-01-25T10:46:00,atd,56.41
2024-01-25T10:47:00,atd,53.93
2024-01-25T10:48:00,atd,55.74
2024-01-25T10:49:00,atd,61.08
2024-01-25T10:50:00,atd,62.24
2024-01-25T10:51:00,atd,72.28
2024-01-25T10:52:00,atd,60.31
2024-01-25T10:53:00,atd,62.49
2024-01-25T10:54:00,atd,58.41
2024-01-25T10:55:00,atd,56.56
2024-01-25T10:56:00,atd,59.24
2024-01-25T10:57:00,atd,63.95
2024-01-25T10:58:00,atd,56.76
2024-01-25T10:59:00,atd,57.05
2024-01-25T11:00:00,atd,62.87
2024-01-25T11:01:00,atd,66.88
2024-01-25T11:02:00,atd,63.00
2024-01-25T11:03:00,atd,59.32
2024-01-25T11:04:00,atd,54.41
2024-01-25T11:05:00,atd,56.11
2024-01-25T11:06:00,atd,73.46
2024-01-25T11:07:00,atd,62.23
2024-01-25T11:08:00,atd,62.46
2024-01-25T11:09:00,atd,56.16
2024-01-25T11:10:00,atd,63.99
2024-01-25T11:11:00,atd,66.62
2024-01-25T11:12:00,atd,67.44
2024-01-25T11:13:00,atd,78.98
2024-01-25T11:14:00,atd,68.05
2024-01-25T11:15:00,atd,65.49
2024-01-25T11:16:00,atd,67.23
2024-01-25T11:17:00,atd,61.95
2024-01-25T11:18:00,atd,66.59
2024-01-25T11:19:00,atd,62.77
2024-01-25T11:20:00,atd,68.08
2024-01-25T11:21:00,atd,64.43
2024-01-25T11:22:00,atd,60.29
2024-01-25T11:23:00,atd,56.13
2024-01-25T11:24:00,atd,58.97
2024-01-25T11:25:00,atd,64.45
2024-01-25T11:26:00,atd,58.59
2024-01-25T11:27:00,atd,57.13
2024-01-25T11:28:00,atd,61.90
2024-01-25T11:29:00,atd,63.67
2024-01-25T11:30:00,atd,66.61
2024-01-25T11:31:00,atd,62.70
2024-01-25T11:32:00,atd,66.69
2024-01-25T11:33:00,atd,55.61
2024-01-25T11:34:00,atd,58.45
2024-01-25T11:35:00,atd,61.09
2024-01-25T11:36:00,atd,56.91
2024-01-25T11:37:00,atd,69.89
2024-01-25T11:38:00,atd,56.70
2024-01-25T11:39:00,atd,62.11
2024-01-25T11:40:00,atd,75.05
2024-01-25T11:41:00,atd,64.58
2024-01-25T11:42:00,atd,67.54
2024-01-25T11:43:00,atd,83.11
2024-01-25T11:44:00,atd,62.14
2024-01-25T11:45:00,atd,57.00
2024-01-25T11:46:00,atd,62.31
2024-01-25T11:47:00,atd,64.22
2024-01-25T11:48:00,atd,71.95
2024-01-25T11:49:00,atd,70.40
2024-01-25T11:50:00,atd,69.43
2024-01-25T11:51:00,atd,65.01
2024-01-25T11:52:00,atd,84.87
2024-01-25T11:53:00,atd,72.01
2024-01-25T11:54:00,atd,65.75
2024-01-25T11:55:00,atd,68.47
2024-01-25T11:56:00,atd,72.00
2024-01-25T11:57:00,atd,71.84
2024-01-25T11:58:00,atd,69.00
2024-01-25T11:59:00,atd,65.27
2024-01-25T12:00:00,atd,69.08
2024-01-25T12:01:00,atd,72.69
2024-01-25T12:02:00,atd,69.86
2024-01-25T12:03:00,atd,72.49
2024-01-25T12:04:00,atd,70.92
2024-01-25T12:05:00,atd,62.51
2024-01-25T12:06:00,atd,77.30
2024-01-25T12:07:00,atd,70.47
2024-01-25T12:08:00,atd,78.49
2024-01-25T12:09:00,atd,62.11
2024-01-25T12:10:00,atd,70.83
2024-01-25T12:11:00,atd,75.54
2024-01-25T12:12:00,atd,81.33
2024-01-25T12:13:00,atd,63.70
2024-01-25T12:14:00,atd,64.67
2024-01-25T12:15:00,atd,60.88
2024-01-25T12:16:00,atd,65.97
2024-01-25T12:17:00,atd,66.50
2024-01-25T12:18:00,atd,67.44
2024-01-25T12:19:00,atd,66.95
2024-01-25T12:20:00,atd,77.61
2024-01-25T12:21:00,atd,69.39
2024-01-25T12:22:00,atd,61.81
2024-01-25T12:23:00,atd,68.18
2024-01-25T12:24:00,atd,73.14
2024-01-25T12:25:00,atd,68.77
2024-01-25T12:26:00,atd,63.37
2024-01-25T12:27:00,atd,61.84
2024-01-25T12:28:00,atd,67.66
2024-01-25T12:29:00,atd,74.85
2024-01-25T12:30:00,atd,92.87
2024-01-25T12:31:00,atd,68.43
2024-01-25T12:32:00,atd,70.05
2024-01-25T12:33:00,atd,67.57
2024-01-25T12:34:00,atd,63.81
2024-01-25T12:35:00,atd,74.42
2024-01-25T12:36:00,atd,77.44
2024-01-25T12:37:00,atd,61.76
2024-01-25T12:38:00,atd,62.13
2024-01-25T12:39:00,atd,71.21
2024-01-25T12:40:00,atd,68.11
2024-01-25T12:41:00,atd,70.28
2024-01-25T12:42:00,atd,77.69
2024-01-25T12:43:00,atd,73.07
2024-01-25T12:44:00,atd,77.95
2024-01-25T12:45:00,atd,63.25
2024-01-25T12:46:00,atd,70.77
2024-01-25T12:47:00,atd,80.40
2024-01-25T12:48:00,atd,79.35
2024-01-25T12:49:00,atd,77.06
2024-01-25T12:50:00,atd,71.49
2024-01-25T12:51:00,atd,80.46
2024-01-25T12:52:00,atd,69.16
2024-01-25T12:53:00,atd,70.86
2024-01-25T12:54:00,atd,67.22
2024-01-25T12:55:00,atd,68.43
2024-01-25T12:56:00,atd,67.34
2024-01-25T12:57:00,atd,68.74
2024-01-25T12:58:00,atd,64.98
2024-01-25T12:59:00,atd,64.73
2024-01-25T13:00:00,atd,60.28
2024-01-25T13:01:00,atd,65.59
2024-01-25T13:02:00,atd,68.06
2024-01-25T13:03:00,atd,73.61
2024-01-25T13:04:00,atd,65.58
2024-01-25T13:05:00,atd,67.52
2024-01-25T13:06:00,atd,71.48
2024-01-25T13:07:00,atd,77.91
2024-01-25T13:08:00,atd,75.81
2024-01-25T13:09:00,atd,73.52
2024-01-25T13:10:00,atd,68.56
2024-01-25T13:11:00,atd,62.87
2024-01-25T13:12:00,atd,75.34
2024-01-25T13:13:00,atd,70.70
2024-01-25T13:14:00,atd,78.52
2024-01-25T13:15:00,atd,81.16
2024-01-25T13:16:00,atd,74.95
2024-01-25T13:17:00,atd,69.00
2024-01-25T13:18:00,atd,74.70