#datetime,building,power
2024-03-03T00:00:00,rvs,17.98
2024-03-03T00:01:00,rvs,19.47
2024-03-03T00:02:00,rvs,17.48
2024-03-03T00:03:00,rvs,17.45
2024-03-03T00:04:00,rvs,23.64
2024-03-03T00:05:00,rvs,21.32
2024-03-03T00:06:00,rvs,19.52
2024-03-03T00:07:00,rvs,15.14
2024-03-03T00:08:00,rvs,15.42
2024-03-03T00:09:00,rvs,15.47
2024-03-03T00:10:00,rvs,35.73
2024-03-03T00:11:00,rvs,37.31
2024-03-03T00:12:00,rvs,30.17
2024-03-03T00:13:00,rvs,32.17
2024-03-03T00:14:00,rvs,21.21
2024-03-03T00:15:00,rvs,20.67
2024-03-03T00:16:00,rvs,20.25
2024-03-03T00:17:00,rvs,22.57
2024-03-03T00:18:00,rvs,16.38
2024-03-03T00:19:00,rvs,19.21
2024-03-03T00:20:00,rvs,19.71
2024-03-03T00:21:00,rvs,19.11
2024-03-03T00:22:00,rvs,19.02
2024-03-03T00:23:00,rvs,24.99
2024-03-03T00:24:00,rvs,27.92
2024-03-03T00:25:00,rvs,31.35
2024-03-03T00:26:00,rvs,39.06
2024-03-03T00:27:00,rvs,39.15
2024-03-03T00:28:00,rvs,37.98
2024-03-03T00:29:00,rvs,31.07
2024-03-03T00:30:00,rvs,31.40
2024-03-03T00:31:00,rvs,34.90
2024-03-03T00:32:00,rvs,28.12
2024-03-03T00:33:00,rvs,27.80
2024-03-03T00:34:00,rvs,26.82
2024-03-03T00:35:00,rvs,26.99
2024-03-03T00:36:00,rvs,27.73
2024-03-03T00:37:00,rvs,28.19
2024-03-03T00:38:00,rvs,30.56
2024-03-03T00:39:00,rvs,38.38
2024-03-03T00:40:00,rvs,39.55
2024-03-03T00:41:00,rvs,40.85
2024-03-03T00:42:00,rvs,34.46
2024-03-03T00:43:00,rvs,23.70
2024-03-03T00:44:00,rvs,26.25
2024-03-03T00:45:00,rvs,32.97
2024-03-03T00:46:00,rvs,41.65
2024-03-03T00:47:00,rvs,44.45
2024-03-03T00:48:00,rvs,44.33
2024-03-03T00:49:00,rvs,51.38
2024-03-03T00:50:00,rvs,50.26
2024-03-03T00:51:00,rvs,52.59
2024-03-03T00:52:00,rvs,52.62
2024-03-03T00:53:00,rvs,46.25
2024-03-03T00:54:00,rvs,43.41
2024-03-03T00:55:00,rvs,44.07
2024-03-03T00:56:00,rvs,52.50
2024-03-03T00:57:00,rvs,47.34
2024-03-03T00:58:00,rvs,47.51
2024-03-03T00:59:00,rvs,48.91
2024-03-03T01:00:00,rvs,29.66
2024-03-03T01:01:00,rvs,30.16
2024-03-03T01:02:00,rvs,31.16
2024-03-03T01:03:00,rvs,34.60
2024-03-03T01:04:00,rvs,30.33
2024-03-03T01:05:00,rvs,30.14
2024-03-03T01:06:00,rvs,23.73
2024-03-03T01:07:00,rvs,22.91
2024-03-03T01:08:00,rvs,22.49
2024-03-03T01:09:00,rvs,18.48
2024-03-03T01:10:00,rvs,19.58
2024-03-03T01:11:00,rvs,10.07
2024-03-03T01:12:00,rvs,9.71
2024-03-03T01:13:00,rvs,9.79
2024-03-03T01:14:00,rvs,14.35
2024-03-03T01:15:00,rvs,19.33
2024-03-03T01:16:00,rvs,26.73
2024-03-03T01:17:00,rvs,21.75
2024-03-03T01:18:00,rvs,17.28
2024-03-03T01:19:00,rvs,20.26
2024-03-03T01:20:00,rvs,19.77
2024-03-03T01:21:00,rvs,20.42
2024-03-03T01:22:00,rvs,20.06
2024-03-03T01:23:00,rvs,19.19
2024-03-03T01:24:00,rvs,16.39
2024-03-03T01:25:00,rvs,11.27
2024-03-03T01:26:00,rvs,10.95
2024-03-03T01:27:00,rvs,10.72
2024-03-03T01:28:00,rvs,13.55
2024-03-03T01:29:00,rvs,14.43
2024-03-03T01:30:00,rvs,15.20
2024-03-03T01:31:00,rvs,15.82
2024-03-03T01:32:00,rvs,21.52
2024-03-03T01:33:00,rvs,32.01
2024-03-03T01:34:00,rvs,33.60
2024-03-03T01:35:00,rvs,34.07
2024-03-03T01:36:00,rvs,23.94
2024-03-03T01:37:00,rvs,22.39
2024-03-03T01:38:00,rvs,20.23
2024-03-03T01:39:00,rvs,20.26
2024-03-03T01:40:00,rvs,23.49
2024-03-03T01:41:00,rvs,23.40
2024-03-03T01:42:00,rvs,18.40
2024-03-03T01:43:00,rvs,18.23
2024-03-03T01:44:00,rvs,18.09
2024-03-03T01:45:00,rvs,17.41
2024-03-03T01:46:00,rvs,11.70
2024-03-03T01:47:00,rvs,11.77
2024-03-03T01:48:00,rvs,13.78
2024-03-03T01:49:00,rvs,14.55
2024-03-03T01:50:00,rvs,22.36
2024-03-03T01:51:00,rvs,23.40
2024-03-03T01:52:00,rvs,23.58
2024-03-03T01:53:00,rvs,14.11
2024-03-03T01:54:00,rvs,14.88
2024-03-03T01:55:00,rvs,14.50
2024-03-03T01:56:00,rvs,14.80
2024-03-03T01:57:00,rvs,14.54
2024-03-03T01:58:00,rvs,16.19
2024-03-03T01:59:00,rvs,20.63
2024-03-03T02:00:00,rvs,20.84
2024-03-03T02:01:00,rvs,20.87
2024-03-03T02:02:00,rvs,20.78
2024-03-03T02:03:00,rvs,20.48
2024-03-03T02:04:00,rvs,20.43
2024-03-03T02:05:00,rvs,20.14
2024-03-03T02:06:00,rvs,22.01
2024-03-03T02:07:00,rvs,13.22
2024-03-03T02:08:00,rvs,15.53
2024-03-03T02:09:00,rvs,16.64
2024-03-03T02:10:00,rvs,22.96
2024-03-03T02:11:00,rvs,25.97
2024-03-03T02:12:00,rvs,26.89
2024-03-03T02:13:00,rvs,27.04
2024-03-03T02:14:00,rvs,19.06
2024-03-03T02:15:00,rvs,20.05
2024-03-03T02:16:00,rvs,17.92
2024-03-03T02:17:00,rvs,18.21
2024-03-03T02:18:00,rvs,18.47
2024-03-03T02:19:00,rvs,17.50
2024-03-03T02:20:00,rvs,17.51
2024-03-03T02:21:00,rvs,15.21
2024-03-03T02:22:00,rvs,19.86
2024-03-03T02:23:00,rvs,14.44
2024-03-03T02:24:00,rvs,14.38
2024-03-03T02:25:00,rvs,14.60
2024-03-03T02:26:00,rvs,9.21
2024-03-03T02:27:00,rvs,9.18
2024-03-03T02:28:00,rvs,12.94
2024-03-03T02:29:00,rvs,13.91
2024-03-03T02:30:00,rvs,22.05
2024-03-03T02:31:00,rvs,42.09
2024-03-03T02:32:00,rvs,16.36
2024-03-03T02:33:00,rvs,28.44
2024-03-03T02:34:00,rvs,27.55
2024-03-03T02:35:00,rvs,27.74
2024-03-03T02:36:00,rvs,27.95
2024-03-03T02:37:00,rvs,15.27
2024-03-03T02:38:00,rvs,11.06
2024-03-03T02:39:00,rvs,10.62
2024-03-03T02:40:00,rvs,9.16
2024-03-03T02:41:00,rvs,9.15
2024-03-03T02:42:00,rvs,9.00
2024-03-03T02:43:00,rvs,9.56
2024-03-03T02:44:00,rvs,10.50
2024-03-03T02:45:00,rvs,13.93
2024-03-03T02:46:00,rvs,21.66
2024-03-03T02:47:00,rvs,20.78
2024-03-03T02:48:00,rvs,23.44
2024-03-03T02:49:00,rvs,16.52
2024-03-03T02:50:00,rvs,15.56
2024-03-03T02:51:00,rvs,15.08
2024-03-03T02:52:00,rvs,15.36
2024-03-03T02:53:00,rvs,15.37
2024-03-03T02:54:00,rvs,16.02
2024-03-03T02:55:00,rvs,12.93
2024-03-03T02:56:00,rvs,14.11
2024-03-03T02:57:00,rvs,16.36
2024-03-03T02:58:00,rvs,18.51
2024-03-03T02:59:00,rvs,19.85
2024-03-03T03:00:00,rvs,25.01
2024-03-03T03:01:00,rvs,31.60
2024-03-03T03:02:00,rvs,37.13
2024-03-03T03:03:00,rvs,44.31
2024-03-03T03:04:00,rvs,46.21
2024-03-03T03:05:00,rvs,41.41
2024-03-03T03:06:00,rvs,28.47
2024-03-03T03:07:00,rvs,47.01
2024-03-03T03:08:00,rvs,47.33
2024-03-03T03:09:00,rvs,44.04
2024-03-03T03:10:00,rvs,50.12
2024-03-03T03:11:00,rvs,44.96
2024-03-03T03:12:00,rvs,46.13
2024-03-03T03:13:00,rvs,47.68
2024-03-03T03:14:00,rvs,48.27
2024-03-03T03:15:00,rvs,47.55
2024-03-03T03:16:00,rvs,49.93
2024-03-03T03:17:00,rvs,55.50
2024-03-03T03:18:00,rvs,57.04
2024-03-03T03:19:00,rvs,40.43
2024-03-03T03:20:00,rvs,40.71
2024-03-03T03:21:00,rvs,41.48
2024-03-03T03:22:00,rvs,38.73
2024-03-03T03:23:00,rvs,35.43
2024-03-03T03:24:00,rvs,33.95
2024-03-03T03:25:00,rvs,33.28
2024-03-03T03:26:00,rvs,32.55
2024-03-03T03:27:00,rvs,49.42
2024-03-03T03:28:00,rvs,51.54
2024-03-03T03:29:00,rvs,46.32
2024-03-03T03:30:00,rvs,48.42
2024-03-03T03:31:00,rvs,25.97
2024-03-03T03:32:00,rvs,36.20
2024-03-03T03:33:00,rvs,40.88
2024-03-03T03:34:00,rvs,45.61
2024-03-03T03:35:00,rvs,58.67
2024-03-03T03:36:00,rvs,63.14
2024-03-03T03:37:00,rvs,61.78
2024-03-03T03:38:00,rvs,54.29
2024-03-03T03:39:00,rvs,51.51
2024-03-03T03:40:00,rvs,52.66
2024-03-03T03:41:00,rvs,46.33
2024-03-03T03:42:00,rvs,53.44
2024-03-03T03:43:00,rvs,47.51
2024-03-03T03:44:00,rvs,34.22
2024-03-03T03:45:00,rvs,27.79
2024-03-03T03:46:00,rvs,26.80
2024-03-03T03:47:00,rvs,26.34
2024-03-03T03:48:00,rvs,25.83
2024-03-03T03:49:00,rvs,28.51
2024-03-03T03:50:00,rvs,20.59
2024-03-03T03:51:00,rvs,21.34
2024-03-03T03:52:00,rvs,23.13
2024-03-03T03:53:00,rvs,16.09
2024-03-03T03:54:00,rvs,14.59
2024-03-03T03:55:00,rvs,14.07
2024-03-03T03:56:00,rvs,17.32
2024-03-03T03:57:00,rvs,19.22
2024-03-03T03:58:00,rvs,20.90
2024-03-03T03:59:00,rvs,20.96
2024-03-03T04:00:00,rvs,22.89
2024-03-03T04:01:00,rvs,17.78
2024-03-03T04:02:00,rvs,20.35
2024-03-03T04:03:00,rvs,19.18
2024-03-03T04:04:00,rvs,18.83
2024-03-03T04:05:00,rvs,20.52
2024-03-03T04:06:00,rvs,22.28
2024-03-03T04:07:00,rvs,25.35
2024-03-03T04:08:00,rvs,33.06
2024-03-03T04:09:00,rvs,21.86
2024-03-03T04:10:00,rvs,23.21
2024-03-03T04:11:00,rvs,21.61
2024-03-03T04:12:00,rvs,13.24
2024-03-03T04:13:00,rvs,13.10
2024-03-03T04:14:00,rvs,13.30
2024-03-03T04:15:00,rvs,13.22
2024-03-03T04:16:00,rvs,13.17
2024-03-03T04:17:00,rvs,12.96
2024-03-03T04:18:00,rvs,13.71
2024-03-03T04:19:00,rvs,11.53
2024-03-03T04:20:00,rvs,12.61
2024-03-03T04:21:00,rvs,13.59
2024-03-03T04:22:00,rvs,14.25
2024-03-03T04:23:00,rvs,15.50
2024-03-03T04:24:00,rvs,14.72
2024-03-03T04:25:00,rvs,14.74
2024-03-03T04:26:00,rvs,18.64
2024-03-03T04:27:00,rvs,26.15
2024-03-03T04:28:00,rvs,27.35
2024-03-03T04:29:00,rvs,27.14
2024-03-03T04:30:00,rvs,18.47
2024-03-03T04:31:00,rvs,18.65
2024-03-03T04:32:00,rvs,17.80
2024-03-03T04:33:00,rvs,21.62
2024-03-03T04:34:00,rvs,21.74
2024-03-03T04:35:00,rvs,20.78
2024-03-03T04:36:00,rvs,13.44
2024-03-03T04:37:00,rvs,13.90
2024-03-03T04:38:00,rvs,15.60
2024-03-03T04:39:00,rvs,12.88
2024-03-03T04:40:00,rvs,17.68
2024-03-03T04:41:00,rvs,20.29
2024-03-03T04:42:00,rvs,25.68
2024-03-03T04:43:00,rvs,28.51
2024-03-03T04:44:00,rvs,35.52
2024-03-03T04:45:00,rvs,24.02
2024-03-03T04:46:00,rvs,47.67
2024-03-03T04:47:00,rvs,48.20
2024-03-03T04:48:00,rvs,48.29
2024-03-03T04:49:00,rvs,37.06
2024-03-03T04:50:00,rvs,22.49
2024-03-03T04:51:00,rvs,22.81
2024-03-03T04:52:00,rvs,23.83
2024-03-03T04:53:00,rvs,24.38
2024-03-03T04:54:00,rvs,26.16
2024-03-03T04:55:00,rvs,25.95
2024-03-03T04:56:00,rvs,19.19
2024-03-03T04:57:00,rvs,21.22
2024-03-03T04:58:00,rvs,25.22
2024-03-03T04:59:00,rvs,24.61
2024-03-03T05:00:00,rvs,34.24
2024-03-03T05:01:00,rvs,38.50
2024-03-03T05:02:00,rvs,26.08
2024-03-03T05:03:00,rvs,29.13
2024-03-03T05:04:00,rvs,29.05
2024-03-03T05:05:00,rvs,14.32
2024-03-03T05:06:00,rvs,19.16
2024-03-03T05:07:00,rvs,20.59
2024-03-03T05:08:00,rvs,23.81
2024-03-03T05:09:00,rvs,24.96
2024-03-03T05:10:00,rvs,30.02
2024-03-03T05:11:00,rvs,32.69
2024-03-03T05:12:00,rvs,42.52
2024-03-03T05:13:00,rvs,43.71
2024-03-03T05:14:00,rvs,42.18
2024-03-03T05:15:00,rvs,41.46
2024-03-03T05:16:00,rvs,33.15
2024-03-03T05:17:00,rvs,31.24
2024-03-03T05:18:00,rvs,45.86
2024-03-03T05:19:00,rvs,41.62
2024-03-03T05:20:00,rvs,31.46
2024-03-03T05:21:00,rvs,32.22
2024-03-03T05:22:00,rvs,14.11
2024-03-03T05:23:00,rvs,11.02
2024-03-03T05:24:00,rvs,11.34
2024-03-03T05:25:00,rvs,11.29
2024-03-03T05:26:00,rvs,16.55
2024-03-03T05:27:00,rvs,26.05
2024-03-03T05:28:00,rvs,27.73
2024-03-03T05:29:00,rvs,34.27
2024-03-03T05:30:00,rvs,30.16
2024-03-03T05:31:00,rvs,34.45
2024-03-03T05:32:00,rvs,38.39
2024-03-03T05:33:00,rvs,31.80
2024-03-03T05:34:00,rvs,36.08
2024-03-03T05:35:00,rvs,36.57
2024-03-03T05:36:00,rvs,38.86
2024-03-03T05:37:00,rvs,42.58
2024-03-03T05:38:00,rvs,41.91
2024-03-03T05:39:00,rvs,37.15
2024-03-03T05:40:00,rvs,36.38
2024-03-03T05:41:00,rvs,45.54
2024-03-03T05:42:00,rvs,43.10
2024-03-03T05:43:00,rvs,44.98
2024-03-03T05:44:00,rvs,45.32
2024-03-03T05:45:00,rvs,26.87
2024-03-03T05:46:00,rvs,42.26
2024-03-03T05:47:00,rvs,53.20
2024-03-03T05:48:00,rvs,56.77
2024-03-03T05:49:00,rvs,54.09
2024-03-03T05:50:00,rvs,29.07
2024-03-03T05:51:00,rvs,22.48
2024-03-03T05:52:00,rvs,23.24
2024-03-03T05:53:00,rvs,22.47
2024-03-03T05:54:00,rvs,27.37
2024-03-03T05:55:00,rvs,27.37
2024-03-03T05:56:00,rvs,32.68
2024-03-03T05:57:00,rvs,29.65
2024-03-03T05:58:00,rvs,32.85
2024-03-03T05:59:00,rvs,38.92
2024-03-03T06:00:00,rvs,42.55
2024-03-03T06:01:00,rvs,45.63
2024-03-03T06:02:00,rvs,46.34
2024-03-03T06:03:00,rvs,51.92
2024-03-03T06:04:00,rvs,62.32
2024-03-03T06:05:00,rvs,66.80
2024-03-03T06:06:00,rvs,67.75
2024-03-03T06:07:00,rvs,49.64
2024-03-03T06:08:00,rvs,43.91
2024-03-03T06:09:00,rvs,30.87
2024-03-03T06:10:00,rvs,23.21
2024-03-03T06:11:00,rvs,23.73
2024-03-03T06:12:00,rvs,30.94
2024-03-03T06:13:00,rvs,32.91
2024-03-03T06:14:00,rvs,34.49
2024-03-03T06:15:00,rvs,34.33
2024-03-03T06:16:00,rvs,37.38
2024-03-03T06:17:00,rvs,37.47
2024-03-03T06:18:00,rvs,38.19
2024-03-03T06:19:00,rvs,37.65
2024-03-03T06:20:00,rvs,37.48
2024-03-03T06:21:00,rvs,37.88
2024-03-03T06:22:00,rvs,30.51
2024-03-03T06:23:00,rvs,34.68
2024-03-03T06:24:00,rvs,36.58
2024-03-03T06:25:00,rvs,43.93
2024-03-03T06:26:00,rvs,45.69
2024-03-03T06:27:00,rvs,45.70
2024-03-03T06:28:00,rvs,28.20
2024-03-03T06:29:00,rvs,33.55
2024-03-03T06:30:00,rvs,19.84
2024-03-03T06:31:00,rvs,19.80
2024-03-03T06:32:00,rvs,19.30
2024-03-03T06:33:00,rvs,21.11
2024-03-03T06:34:00,rvs,20.87
2024-03-03T06:35:00,rvs,18.96
2024-03-03T06:36:00,rvs,20.09
2024-03-03T06:37:00,rvs,21.51
2024-03-03T06:38:00,rvs,20.42
2024-03-03T06:39:00,rvs,19.48
2024-03-03T06:40:00,rvs,21.00
2024-03-03T06:41:00,rvs,23.11
2024-03-03T06:42:00,rvs,16.87
2024-03-03T06:43:00,rvs,16.87
2024-03-03T06:44:00,rvs,17.17
2024-03-03T06:45:00,rvs,17.67
2024-03-03T06:46:00,rvs,18.48
2024-03-03T06:47:00,rvs,17.05
2024-03-03T06:48:00,rvs,13.56
2024-03-03T06:49:00,rvs,7.88
2024-03-03T06:50:00,rvs,7.94
2024-03-03T06:51:00,rvs,7.92
2024-03-03T06:52:00,rvs,7.87
2024-03-03T06:53:00,rvs,7.92
2024-03-03T06:54:00,rvs,11.13
2024-03-03T06:55:00,rvs,22.32
2024-03-03T06:56:00,rvs,24.17
2024-03-03T06:57:00,rvs,27.74
2024-03-03T06:58:00,rvs,27.87
2024-03-03T06:59:00,rvs,19.97
2024-03-03T07:00:00,rvs,20.85
2024-03-03T07:01:00,rvs,18.88
2024-03-03T07:02:00,rvs,23.04
2024-03-03T07:03:00,rvs,22.70
2024-03-03T07:04:00,rvs,17.12
2024-03-03T07:05:00,rvs,16.77
2024-03-03T07:06:00,rvs,16.07
2024-03-03T07:07:00,rvs,16.83
2024-03-03T07:08:00,rvs,17.05
2024-03-03T07:09:00,rvs,16.98
2024-03-03T07:10:00,rvs,17.14
2024-03-03T07:11:00,rvs,22.60
2024-03-03T07:12:00,rvs,31.04
2024-03-03T07:13:00,rvs,30.65
2024-03-03T07:14:00,rvs,29.70
2024-03-03T07:15:00,rvs,20.09
2024-03-03T07:16:00,rvs,17.05
2024-03-03T07:17:00,rvs,17.23
2024-03-03T07:18:00,rvs,17.38
2024-03-03T07:19:00,rvs,14.64
2024-03-03T07:20:00,rvs,13.47
2024-03-03T07:21:00,rvs,10.24
2024-03-03T07:22:00,rvs,11.31
2024-03-03T07:23:00,rvs,11.96
2024-03-03T07:24:00,rvs,13.01
2024-03-03T07:25:00,rvs,14.81
2024-03-03T07:26:00,rvs,15.86
2024-03-03T07:27:00,rvs,21.73
2024-03-03T07:28:00,rvs,29.50
2024-03-03T07:29:00,rvs,30.07
2024-03-03T07:30:00,rvs,32.94
2024-03-03T07:31:00,rvs,34.37
2024-03-03T07:32:00,rvs,28.41
2024-03-03T07:33:00,rvs,28.74
2024-03-03T07:34:00,rvs,28.68
2024-03-03T07:35:00,rvs,26.21
2024-03-03T07:36:00,rvs,26.18
2024-03-03T07:37:00,rvs,19.35
2024-03-03T07:38:00,rvs,24.29
2024-03-03T07:39:00,rvs,19.07
2024-03-03T07:40:00,rvs,21.77
2024-03-03T07:41:00,rvs,23.05
2024-03-03T07:42:00,rvs,24.40
2024-03-03T07:43:00,rvs,26.39
2024-03-03T07:44:00,rvs,26.83
2024-03-03T07:45:00,rvs,27.42
2024-03-03T07:46:00,rvs,18.40
2024-03-03T07:47:00,rvs,22.13
2024-03-03T07:48:00,rvs,22.54
2024-03-03T07:49:00,rvs,48.29
2024-03-03T07:50:00,rvs,53.28
2024-03-03T07:51:00,rvs,54.61
2024-03-03T07:52:00,rvs,57.35
2024-03-03T07:53:00,rvs,51.25
2024-03-03T07:54:00,rvs,50.87
2024-03-03T07:55:00,rvs,49.80
2024-03-03T07:56:00,rvs,50.56
2024-03-03T07:57:00,rvs,50.06
2024-03-03T07:58:00,rvs,48.77
2024-03-03T07:59:00,rvs,48.68
2024-03-03T08:00:00,rvs,49.03
2024-03-03T08:01:00,rvs,27.39
2024-03-03T08:02:00,rvs,24.13
2024-03-03T08:03:00,rvs,19.99
2024-03-03T08:04:00,rvs,27.44
2024-03-03T08:05:00,rvs,30.81
2024-03-03T08:06:00,rvs,25.61
2024-03-03T08:07:00,rvs,31.74
2024-03-03T08:08:00,rvs,35.38
2024-03-03T08:09:00,rvs,38.37
2024-03-03T08:10:00,rvs,47.56
2024-03-03T08:11:00,rvs,45.25
2024-03-03T08:12:00,rvs,41.49
2024-03-03T08:13:00,rvs,40.54
2024-03-03T08:14:00,rvs,47.09
2024-03-03T08:15:00,rvs,40.31
2024-03-03T08:16:00,rvs,42.05
2024-03-03T08:17:00,rvs,44.63
2024-03-03T08:18:00,rvs,19.39
2024-03-03T08:19:00,rvs,16.72
2024-03-03T08:20:00,rvs,18.73
2024-03-03T08:21:00,rvs,19.78
2024-03-03T08:22:00,rvs,21.70
2024-03-03T08:23:00,rvs,21.14
2024-03-03T08:24:00,rvs,27.49
2024-03-03T08:25:00,rvs,39.20
2024-03-03T08:26:00,rvs,41.79
2024-03-03T08:27:00,rvs,43.98
2024-03-03T08:28:00,rvs,44.50
2024-03-03T08:29:00,rvs,35.58
2024-03-03T08:30:00,rvs,41.45
2024-03-03T08:31:00,rvs,35.78
2024-03-03T08:32:00,rvs,29.47
2024-03-03T08:33:00,rvs,29.96
2024-03-03T08:34:00,rvs,29.48
2024-03-03T08:35:00,rvs,24.78
2024-03-03T08:36:00,rvs,25.06
2024-03-03T08:37:00,rvs,24.09
2024-03-03T08:38:00,rvs,23.40
2024-03-03T08:39:00,rvs,25.68
2024-03-03T08:40:00,rvs,26.32
2024-03-03T08:41:00,rvs,34.71
2024-03-03T08:42:00,rvs,20.82
2024-03-03T08:43:00,rvs,21.07
2024-03-03T08:44:00,rvs,20.14
2024-03-03T08:45:00,rvs,16.07
2024-03-03T08:46:00,rvs,17.60
2024-03-03T08:47:00,rvs,18.49
2024-03-03T08:48:00,rvs,20.11
2024-03-03T08:49:00,rvs,17.74
2024-03-03T08:50:00,rvs,26.24
2024-03-03T08:51:00,rvs,29.13
2024-03-03T08:52:00,rvs,33.13
2024-03-03T08:53:00,rvs,37.71
2024-03-03T08:54:00,rvs,29.93
2024-03-03T08:55:00,rvs,28.46
2024-03-03T08:56:00,rvs,34.02
2024-03-03T08:57:00,rvs,34.08
2024-03-03T08:58:00,rvs,24.75
2024-03-03T08:59:00,rvs,38.46
2024-03-03T09:00:00,rvs,36.54
2024-03-03T09:01:00,rvs,38.33
2024-03-03T09:02:00,rvs,35.08
2024-03-03T09:03:00,rvs,28.46
2024-03-03T09:04:00,rvs,38.65
2024-03-03T09:05:00,rvs,39.85
2024-03-03T09:06:00,rvs,42.97
2024-03-03T09:07:00,rvs,44.11
2024-03-03T09:08:00,rvs,19.55
2024-03-03T09:09:00,rvs,21.97
2024-03-03T09:10:00,rvs,22.74
2024-03-03T09:11:00,rvs,19.24
2024-03-03T09:12:00,rvs,21.81
2024-03-03T09:13:00,rvs,22.63
2024-03-03T09:14:00,rvs,23.80
2024-03-03T09:15:00,rvs,26.74
2024-03-03T09:16:00,rvs,29.81
2024-03-03T09:17:00,rvs,33.08
2024-03-03T09:18:00,rvs,33.29
2024-03-03T09:19:00,rvs,42.58
2024-03-03T09:20:00,rvs,41.74
2024-03-03T09:21:00,rvs,39.63
2024-03-03T09:22:00,rvs,30.15
2024-03-03T09:23:00,rvs,32.64
2024-03-03T09:24:00,rvs,31.82
2024-03-03T09:25:00,rvs,28.48
2024-03-03T09:26:00,rvs,16.04
2024-03-03T09:27:00,rvs,15.45
2024-03-03T09:28:00,rvs,15.59
2024-03-03T09:29:00,rvs,15.70
2024-03-03T09:30:00,rvs,17.14
2024-03-03T09:31:00,rvs,17.80
2024-03-03T09:32:00,rvs,22.60
2024-03-03T09:33:00,rvs,33.51
2024-03-03T09:34:00,rvs,40.01
2024-03-03T09:35:00,rvs,40.77
2024-03-03T09:36:00,rvs,40.59
2024-03-03T09:37:00,rvs,30.01
2024-03-03T09:38:00,rvs,29.44
2024-03-03T09:39:00,rvs,32.45
2024-03-03T09:40:00,rvs,29.64
2024-03-03T09:41:00,rvs,33.96
2024-03-03T09:42:00,rvs,24.81
2024-03-03T09:43:00,rvs,26.57
2024-03-03T09:44:00,rvs,35.64
2024-03-03T09:45:00,rvs,18.21
2024-03-03T09:46:00,rvs,19.45
2024-03-03T09:47:00,rvs,23.45
2024-03-03T09:48:00,rvs,22.63
2024-03-03T09:49:00,rvs,23.24
2024-03-03T09:50:00,rvs,23.16
2024-03-03T09:51:00,rvs,26.76
2024-03-03T09:52:00,rvs,27.17
2024-03-03T09:53:00,rvs,27.66
2024-03-03T09:54:00,rvs,27.04
2024-03-03T09:55:00,rvs,20.75
2024-03-03T09:56:00,rvs,19.89
2024-03-03T09:57:00,rvs,26.59
2024-03-03T09:58:00,rvs,19.53
2024-03-03T09:59:00,rvs,19.78
2024-03-03T10:00:00,rvs,19.57
2024-03-03T10:01:00,rvs,18.26
2024-03-03T10:02:00,rvs,13.32
2024-03-03T10:03:00,rvs,13.31
2024-03-03T10:04:00,rvs,13.32
2024-03-03T10:05:00,rvs,13.40
2024-03-03T10:06:00,rvs,17.77
2024-03-03T10:07:00,rvs,19.85
2024-03-03T10:08:00,rvs,31.73
2024-03-03T10:09:00,rvs,32.47
2024-03-03T10:10:00,rvs,24.04
2024-03-03T10:11:00,rvs,31.44
2024-03-03T10:12:00,rvs,31.27
2024-03-03T10:13:00,rvs,26.76
2024-03-03T10:14:00,rvs,23.46
2024-03-03T10:15:00,rvs,41.38
2024-03-03T10:16:00,rvs,25.32
2024-03-03T10:17:00,rvs,25.69
2024-03-03T10:18:00,rvs,29.99
2024-03-03T10:19:00,rvs,30.11
2024-03-03T10:20:00,rvs,29.67
2024-03-03T10:21:00,rvs,27.92
2024-03-03T10:22:00,rvs,29.37
2024-03-03T10:23:00,rvs,28.62
2024-03-03T10:24:00,rvs,26.21
2024-03-03T10:25:00,rvs,19.22
2024-03-03T10:26:00,rvs,23.17
2024-03-03T10:27:00,rvs,18.94
2024-03-03T10:28:00,rvs,18.55
2024-03-03T10:29:00,rvs,18.40
2024-03-03T10:30:00,rvs,10.54
2024-03-03T10:31:00,rvs,13.86
2024-03-03T10:32:00,rvs,14.01
2024-03-03T10:33:00,rvs,9.91
2024-03-03T10:34:00,rvs,9.85
2024-03-03T10:35:00,rvs,17.67
2024-03-03T10:36:00,rvs,18.01
2024-03-03T10:37:00,rvs,21.50
2024-03-03T10:38:00,rvs,23.46
2024-03-03T10:39:00,rvs,26.94
2024-03-03T10:40:00,rvs,18.81
2024-03-03T10:41:00,rvs,21.16
2024-03-03T10:42:00,rvs,21.12
2024-03-03T10:43:00,rvs,18.67
2024-03-03T10:44:00,rvs,15.96
2024-03-03T10:45:00,rvs,15.83
2024-03-03T10:46:00,rvs,15.61
2024-03-03T10:47:00,rvs,15.58
2024-03-03T10:48:00,rvs,13.77
2024-03-03T10:49:00,rvs,13.10
2024-03-03T10:50:00,rvs,17.09
2024-03-03T10:51:00,rvs,12.99
2024-03-03T10:52:00,rvs,16.47
2024-03-03T10:53:00,rvs,25.13
2024-03-03T10:54:00,rvs,25.25
2024-03-03T10:55:00,rvs,25.41
2024-03-03T10:56:00,rvs,17.21
2024-03-03T10:57:00,rvs,27.53
2024-03-03T10:58:00,rvs,21.05
2024-03-03T10:59:00,rvs,21.21
2024-03-03T11:00:00,rvs,21.95
2024-03-03T11:01:00,rvs,25.18
2024-03-03T11:02:00,rvs,23.55
2024-03-03T11:03:00,rvs,40.11
2024-03-03T11:04:00,rvs,22.35
2024-03-03T11:05:00,rvs,21.83
2024-03-03T11:06:00,rvs,23.17
2024-03-03T11:07:00,rvs,25.24
2024-03-03T11:08:00,rvs,19.99
2024-03-03T11:09:00,rvs,19.40
2024-03-03T11:10:00,rvs,19.59
2024-03-03T11:11:00,rvs,22.45
2024-03-03T11:12:00,rvs,25.75
2024-03-03T11:13:00,rvs,24.82
2024-03-03T11:14:00,rvs,30.38
2024-03-03T11:15:00,rvs,26.07
2024-03-03T11:16:00,rvs,31.74
2024-03-03T11:17:00,rvs,52.22
2024-03-03T11:18:00,rvs,24.75
2024-03-03T11:19:00,rvs,31.12
2024-03-03T11:20:00,rvs,23.88
2024-03-03T11:21:00,rvs,31.57
2024-03-03T11:22:00,rvs,24.49
2024-03-03T11:23:00,rvs,21.70
2024-03-03T11:24:00,rvs,19.52
2024-03-03T11:25:00,rvs,19.27
2024-03-03T11:26:00,rvs,22.47
2024-03-03T11:27:00,rvs,22.41
2024-03-03T11:28:00,rvs,22.87
2024-03-03T11:29:00,rvs,13.56
2024-03-03T11:30:00,rvs,13.24
2024-03-03T11:31:00,rvs,17.22
2024-03-03T11:32:00,rvs,29.19
2024-03-03T11:33:00,rvs,35.78
2024-03-03T11:34:00,rvs,39.77
2024-03-03T11:35:00,rvs,41.76
2024-03-03T11:36:00,rvs,41.55
2024-03-03T11:37:00,rvs,32.87
2024-03-03T11:38:00,rvs,35.06
2024-03-03T11:39:00,rvs,32.94
2024-03-03T11:40:00,rvs,33.40
2024-03-03T11:41:00,rvs,35.42
2024-03-03T11:42:00,rvs,31.68
2024-03-03T11:43:00,rvs,30.59
2024-03-03T11:44:00,rvs,31.66
2024-03-03T11:45:00,rvs,30.23
2024-03-03T11:46:00,rvs,31.31
2024-03-03T11:47:00,rvs,30.59
2024-03-03T11:48:00,rvs,35.97
2024-03-03T11:49:00,rvs,19.18
2024-03-03T11:50:00,rvs,19.24
2024-03-03T11:51:00,rvs,22.86
2024-03-03T11:52:00,rvs,24.68
2024-03-03T11:53:00,rvs,36.09
2024-03-03T11:54:00,rvs,33.84
2024-03-03T11:55:00,rvs,31.25
2024-03-03T11:56:00,rvs,31.05
2024-03-03T11:57:00,rvs,29.24
2024-03-03T11:58:00,rvs,30.18
2024-03-03T11:59:00,rvs,28.20
2024-03-03T12:00:00,rvs,31.07
2024-03-03T12:01:00,rvs,26.20
2024-03-03T12:02:00,rvs,25.56
2024-03-03T12:03:00,rvs,29.01
2024-03-03T12:04:00,rvs,43.51
2024-03-03T12:05:00,rvs,40.90
2024-03-03T12:06:00,rvs,46.47
2024-03-03T12:07:00,rvs,44.59
2024-03-03T12:08:00,rvs,52.45
2024-03-03T12:09:00,rvs,40.58
2024-03-03T12:10:00,rvs,34.98
2024-03-03T12:11:00,rvs,40.49
2024-03-03T12:12:00,rvs,39.44
2024-03-03T12:13:00,rvs,33.55
2024-03-03T12:14:00,rvs,34.75
2024-03-03T12:15:00,rvs,32.46
2024-03-03T12:16:00,rvs,25.53
2024-03-03T12:17:00,rvs,19.91
2024-03-03T12:18:00,rvs,20.62
2024-03-03T12:19:00,rvs,20.37
2024-03-03T12:20:00,rvs,20.69
2024-03-03T12:21:00,rvs,20.74
2024-03-03T12:22:00,rvs,11.32
2024-03-03T12:23:00,rvs,11.13
2024-03-03T12:24:00,rvs,14.12
2024-03-03T12:25:00,rvs,22.19
2024-03-03T12:26:00,rvs,23.61
2024-03-03T12:27:00,rvs,19.11
2024-03-03T12:28:00,rvs,18.90
2024-03-03T12:29:00,rvs,23.88
2024-03-03T12:30:00,rvs,24.60
2024-03-03T12:31:00,rvs,26.65
2024-03-03T12:32:00,rvs,22.52
2024-03-03T12:33:00,rvs,24.60
2024-03-03T12:34:00,rvs,11.36
2024-03-03T12:35:00,rvs,11.24
2024-03-03T12:36:00,rvs,9.78
2024-03-03T12:37:00,rvs,9.71
2024-03-03T12:38:00,rvs,9.92
2024-03-03T12:39:00,rvs,9.91
2024-03-03T12:40:00,rvs,11.06
2024-03-03T12:41:00,rvs,16.74
2024-03-03T12:42:00,rvs,25.03
2024-03-03T12:43:00,rvs,23.81
2024-03-03T12:44:00,rvs,16.04
2024-03-03T12:45:00,rvs,21.21
2024-03-03T12:46:00,rvs,21.63
2024-03-03T12:47:00,rvs,22.38
2024-03-03T12:48:00,rvs,22.07
2024-03-03T12:49:00,rvs,13.04
2024-03-03T12:50:00,rvs,15.46
2024-03-03T12:51:00,rvs,17.79
2024-03-03T12:52:00,rvs,25.08
2024-03-03T12:53:00,rvs,26.13
2024-03-03T12:54:00,rvs,24.76
2024-03-03T12:55:00,rvs,16.61
2024-03-03T12:56:00,rvs,24.81
2024-03-03T12:57:00,rvs,18.38
2024-03-03T12:58:00,rvs,16.99
2024-03-03T12:59:00,rvs,11.41
2024-03-03T13:00:00,rvs,11.32
2024-03-03T13:01:00,rvs,11.25
2024-03-03T13:02:00,rvs,11.08
2024-03-03T13:03:00,rvs,11.17
2024-03-03T13:04:00,rvs,11.15
2024-03-03T13:05:00,rvs,15.84
2024-03-03T13:06:00,rvs,26.65
2024-03-03T13:07:00,rvs,29.19
2024-03-03T13:08:00,rvs,29.62
2024-03-03T13:09:00,rvs,22.24
2024-03-03T13:10:00,rvs,23.95
2024-03-03T13:11:00,rvs,25.35
2024-03-03T13:12:00,rvs,25.50
2024-03-03T13:13:00,rvs,23.60
2024-03-03T13:14:00,rvs,24.88
2024-03-03T13:15:00,rvs,22.93
2024-03-03T13:16:00,rvs,22.32
2024-03-03T13:17:00,rvs,21.65
2024-03-03T13:18:00,rvs,22.99