#datetime,building,power
2023-05-02T00:00:00,pth,2.40
2023-05-02T00:02:00,pth,2.40
2023-05-02T00:03:00,pth,1.20
2023-05-02T00:05:00,pth,3.60
2023-05-02T00:07:00,pth,4.80
2023-05-02T00:08:00,pth,2.40
2023-05-02T00:09:00,pth,2.40
2023-05-02T00:11:00,pth,4.80
2023-05-02T00:12:00,pth,2.40
2023-05-02T00:14:00,pth,2.40
2023-05-02T00:15:00,pth,1.20
2023-05-02T00:17:00,pth,2.40
2023-05-02T00:18:00,pth,1.20
2023-05-02T00:19:00,pth,1.20
2023-05-02T00:20:00,pth,1.20
2023-05-02T00:21:00,pth,1.20
2023-05-02T00:23:00,pth,2.40
2023-05-02T00:25:00,pth,2.40
2023-05-02T00:27:00,pth,2.40
2023-05-02T00:29:00,pth,2.40
2023-05-02T00:30:00,pth,1.20
2023-05-02T00:31:00,pth,1.20
2023-05-02T00:33:00,pth,2.40
2023-05-02T00:35:00,pth,3.60
2023-05-02T00:37:00,pth,4.80
2023-05-02T00:38:00,pth,2.40
2023-05-02T00:39:00,pth,2.40
2023-05-02T00:41:00,pth,4.80
2023-05-02T00:42:00,pth,2.40
2023-05-02T00:44:00,pth,3.60
2023-05-02T00:46:00,pth,2.40
2023-05-02T00:47:00,pth,1.20
2023-05-02T00:49:00,pth,2.40
2023-05-02T00:50:00,pth,1.20
2023-05-02T00:52:00,pth,2.40
2023-05-02T00:53:00,pth,1.20
2023-05-02T00:55:00,pth,2.40
2023-05-02T00:56:00,pth,1.20
2023-05-02T00:58:00,pth,2.40
2023-05-02T00:59:00,pth,2.40
2023-05-02T01:01:00,pth,2.40
2023-05-02T01:03:00,pth,2.40
2023-05-02T01:04:00,pth,1.20
2023-05-02T01:05:00,pth,2.40
2023-05-02T01:07:00,pth,4.80
2023-05-02T01:09:00,pth,4.80
2023-05-02T01:10:00,pth,2.40
2023-05-02T01:12:00,pth,4.80
2023-05-02T01:13:00,pth,1.20
2023-05-02T01:15:00,pth,3.60
2023-05-02T01:16:00,pth,1.20
2023-05-02T01:18:00,pth,2.40
2023-05-02T01:20:00,pth,2.40
2023-05-02T01:22:00,pth,2.40
2023-05-02T01:23:00,pth,1.20
2023-05-02T01:25:00,pth,3.60
2023-05-02T01:26:00,pth,1.20
2023-05-02T01:28:00,pth,2.40
2023-05-02T01:29:00,pth,1.20
2023-05-02T01:31:00,pth,6.00
2023-05-02T01:33:00,pth,4.80
2023-05-02T01:34:00,pth,3.60
2023-05-02T01:36:00,pth,4.80
2023-05-02T01:37:00,pth,2.40
2023-05-02T01:39:00,pth,3.60
2023-05-02T01:41:00,pth,2.40
2023-05-02T01:42:00,pth,1.20
2023-05-02T01:44:00,pth,2.40
2023-05-02T01:46:00,pth,2.40
2023-05-02T01:48:00,pth,2.40
2023-05-02T01:50:00,pth,2.40
2023-05-02T01:52:00,pth,3.60
2023-05-02T01:54:00,pth,2.40
2023-05-02T01:56:00,pth,2.40
2023-05-02T01:58:00,pth,3.60
2023-05-02T01:59:00,pth,2.40
2023-05-02T02:00:00,pth,2.40
2023-05-02T02:02:00,pth,4.80
2023-05-02T02:04:00,pth,4.80
2023-05-02T02:06:00,pth,4.80
2023-05-02T02:07:00,pth,1.20
2023-05-02T02:09:00,pth,2.40
2023-05-02T02:11:00,pth,2.40
2023-05-02T02:13:00,pth,2.40
2023-05-02T02:14:00,pth,1.20
2023-05-02T02:16:00,pth,2.40
2023-05-02T02:18:00,pth,2.40
2023-05-02T02:20:00,pth,2.40
2023-05-02T02:21:00,pth,1.20
2023-05-02T02:23:00,pth,2.40
2023-05-02T02:24:00,pth,1.20
2023-05-02T02:26:00,pth,2.40
2023-05-02T02:28:00,pth,3.60
2023-05-02T02:30:00,pth,4.80
2023-05-02T02:32:00,pth,3.60
2023-05-02T02:33:00,pth,2.40
2023-05-02T02:35:00,pth,3.60
2023-05-02T02:36:00,pth,1.20
2023-05-02T02:38:00,pth,2.40
2023-05-02T02:40:00,pth,1.20
2023-05-02T02:42:00,pth,2.40
2023-05-02T02:43:00,pth,1.20
2023-05-02T02:44:00,pth,1.20
2023-05-02T02:46:00,pth,2.40
2023-05-02T02:48:00,pth,1.20
2023-05-02T02:49:00,pth,1.20
2023-05-02T02:50:00,pth,1.20
2023-05-02T02:52:00,pth,2.40
2023-05-02T02:53:00,pth,1.20
2023-05-02T02:55:00,pth,4.80
2023-05-02T02:57:00,pth,3.60
2023-05-02T02:59:00,pth,3.60
2023-05-02T03:00:00,pth,2.40
2023-05-02T03:02:00,pth,3.60
2023-05-02T03:03:00,pth,1.20
2023-05-02T03:06:00,pth,2.40
2023-05-02T03:08:00,pth,2.40
2023-05-02T03:10:00,pth,2.40
2023-05-02T03:11:00,pth,1.20
2023-05-02T03:12:00,pth,1.20
2023-05-02T03:14:00,pth,2.40
2023-05-02T03:16:00,pth,1.20
2023-05-02T03:17:00,pth,1.20
2023-05-02T03:18:00,pth,1.20
2023-05-02T03:20:00,pth,2.40
2023-05-02T03:22:00,pth,4.80
2023-05-02T03:23:00,pth,2.40
2023-05-02T03:25:00,pth,3.60
2023-05-02T03:27:00,pth,3.60
2023-05-02T03:28:00,pth,2.40
2023-05-02T03:30:00,pth,3.60
2023-05-02T03:31:00,pth,1.20
2023-05-02T03:33:00,pth,2.40
2023-05-02T03:35:00,pth,2.40
2023-05-02T03:37:00,pth,2.40
2023-05-02T03:39:00,pth,1.20
2023-05-02T03:41:00,pth,2.40
2023-05-02T03:42:00,pth,1.20
2023-05-02T03:44:00,pth,2.40
2023-05-02T03:46:00,pth,2.40
2023-05-02T03:47:00,pth,1.20
2023-05-02T03:49:00,pth,2.40
2023-05-02T03:50:00,pth,2.40
2023-05-02T03:52:00,pth,4.80
2023-05-02T03:53:00,pth,2.40
2023-05-02T03:55:00,pth,3.60
2023-05-02T03:56:00,pth,2.40
2023-05-02T03:58:00,pth,3.60
2023-05-02T04:00:00,pth,2.40
2023-05-02T04:01:00,pth,1.20
2023-05-02T04:03:00,pth,2.40
2023-05-02T04:04:00,pth,1.20
2023-05-02T04:06:00,pth,2.40
2023-05-02T04:08:00,pth,2.40
2023-05-02T04:10:00,pth,2.40
2023-05-02T04:12:00,pth,2.40
2023-05-02T04:13:00,pth,2.40
2023-05-02T04:15:00,pth,2.40
2023-05-02T04:16:00,pth,1.20
2023-05-02T04:18:00,pth,4.80
2023-05-02T04:20:00,pth,3.60
2023-05-02T04:21:00,pth,2.40
2023-05-02T04:22:00,pth,1.20
2023-05-02T04:24:00,pth,4.80
2023-05-02T04:25:00,pth,1.20
2023-05-02T04:26:00,pth,1.20
2023-05-02T04:28:00,pth,2.40
2023-05-02T04:30:00,pth,1.20
2023-05-02T04:31:00,pth,1.20
2023-05-02T04:33:00,pth,2.40
2023-05-02T04:34:00,pth,1.20
2023-05-02T04:36:00,pth,2.40
2023-05-02T04:38:00,pth,1.20
2023-05-02T04:39:00,pth,1.20
2023-05-02T04:41:00,pth,2.40
2023-05-02T04:43:00,pth,3.60
2023-05-02T04:45:00,pth,3.60
2023-05-02T04:47:00,pth,4.80
2023-05-02T04:49:00,pth,3.60
2023-05-02T04:50:00,pth,2.40
2023-05-02T04:51:00,pth,1.20
2023-05-02T04:53:00,pth,3.60
2023-05-02T04:54:00,pth,1.20
2023-05-02T04:56:00,pth,2.40
2023-05-02T04:59:00,pth,2.40
2023-05-02T05:00:00,pth,1.20
2023-05-02T05:01:00,pth,1.20
2023-05-02T05:03:00,pth,2.40
2023-05-02T05:04:00,pth,1.20
2023-05-02T05:06:00,pth,2.40
2023-05-02T05:08:00,pth,1.20
2023-05-02T05:09:00,pth,1.20
2023-05-02T05:10:00,pth,2.40
2023-05-02T05:11:00,pth,1.20
2023-05-02T05:13:00,pth,4.80
2023-05-02T05:14:00,pth,1.20
2023-05-02T05:15:00,pth,2.40
2023-05-02T05:17:00,pth,3.60
2023-05-02T05:19:00,pth,3.60
2023-05-02T05:21:00,pth,1.20
2023-05-02T05:22:00,pth,1.20
2023-05-02T05:24:00,pth,2.40
2023-05-02T05:26:00,pth,2.40
2023-05-02T05:28:00,pth,2.40
2023-05-02T05:31:00,pth,2.40
2023-05-02T05:33:00,pth,2.40
2023-05-02T05:34:00,pth,1.20
2023-05-02T05:35:00,pth,1.20
2023-05-02T05:37:00,pth,4.80
2023-05-02T05:39:00,pth,3.60
2023-05-02T05:40:00,pth,2.40
2023-05-02T05:42:00,pth,3.60
2023-05-02T05:44:00,pth,3.60
2023-05-02T05:45:00,pth,1.20
2023-05-02T05:47:00,pth,2.40
2023-05-02T05:48:00,pth,1.20
2023-05-02T05:50:00,pth,2.40
2023-05-02T05:52:00,pth,2.40
2023-05-02T05:55:00,pth,2.40
2023-05-02T05:57:00,pth,2.40
2023-05-02T05:59:00,pth,2.40
2023-05-02T06:01:00,pth,1.20
2023-05-02T06:03:00,pth,4.80
2023-05-02T06:05:00,pth,3.60
2023-05-02T06:07:00,pth,4.80
2023-05-02T06:09:00,pth,3.60
2023-05-02T06:11:00,pth,4.80
2023-05-02T06:13:00,pth,2.40
2023-05-02T06:15:00,pth,2.40
2023-05-02T06:17:00,pth,2.40
2023-05-02T06:19:00,pth,3.60
2023-05-02T06:20:00,pth,2.40
2023-05-02T06:22:00,pth,4.80
2023-05-02T06:24:00,pth,3.60
2023-05-02T06:25:00,pth,1.20
2023-05-02T06:27:00,pth,3.60
2023-05-02T06:29:00,pth,3.60
2023-05-02T06:31:00,pth,6.00
2023-05-02T06:32:00,pth,2.40
2023-05-02T06:34:00,pth,4.80
2023-05-02T06:36:00,pth,3.60
2023-05-02T06:37:00,pth,2.40
2023-05-02T06:39:00,pth,3.60
2023-05-02T06:40:00,pth,1.20
2023-05-02T06:41:00,pth,1.20
2023-05-02T06:43:00,pth,2.40
2023-05-02T06:45:00,pth,2.40
2023-05-02T06:46:00,pth,1.20
2023-05-02T06:48:00,pth,2.40
2023-05-02T06:49:00,pth,1.20
2023-05-02T06:51:00,pth,2.40
2023-05-02T06:52:00,pth,1.20
2023-05-02T06:54:00,pth,2.40
2023-05-02T06:56:00,pth,2.40
2023-05-02T06:58:00,pth,3.60
2023-05-02T07:00:00,pth,3.60
2023-05-02T07:01:00,pth,2.40
2023-05-02T07:02:00,pth,2.40
2023-05-02T07:04:00,pth,3.60
2023-05-02T07:05:00,pth,2.40
2023-05-02T07:07:00,pth,2.40
2023-05-02T07:10:00,pth,2.40
2023-05-02T07:12:00,pth,1.20
2023-05-02T07:15:00,pth,2.40
2023-05-02T07:18:00,pth,2.40
2023-05-02T07:20:00,pth,1.20
2023-05-02T07:22:00,pth,1.20
2023-05-02T07:23:00,pth,1.20
2023-05-02T07:24:00,pth,2.40
2023-05-02T07:26:00,pth,3.60
2023-05-02T07:27:00,pth,1.20
2023-05-02T07:29:00,pth,3.60
2023-05-02T07:31:00,pth,3.60
2023-05-02T07:33:00,pth,2.40
2023-05-02T07:34:00,pth,1.20
2023-05-02T07:36:00,pth,1.20
2023-05-02T07:37:00,pth,1.20
2023-05-02T07:39:00,pth,1.20
2023-05-02T07:41:00,pth,2.40
2023-05-02T07:43:00,pth,1.20
2023-05-02T07:45:00,pth,1.20
2023-05-02T07:46:00,pth,1.20
2023-05-02T07:48:00,pth,1.20
2023-05-02T07:49:00,pth,1.20
2023-05-02T07:51:00,pth,3.60
2023-05-02T07:53:00,pth,3.60
2023-05-02T07:54:00,pth,2.40
2023-05-02T07:56:00,pth,3.60
2023-05-02T07:57:00,pth,1.20
2023-05-02T07:59:00,pth,4.80
2023-05-02T08:00:00,pth,1.20
2023-05-02T08:02:00,pth,1.20
2023-05-02T08:03:00,pth,1.20
2023-05-02T08:06:00,pth,2.40
2023-05-02T08:07:00,pth,1.20
2023-05-02T08:09:00,pth,1.20
2023-05-02T08:11:00,pth,2.40
2023-05-02T08:13:00,pth,4.80
2023-05-02T08:15:00,pth,3.60
2023-05-02T08:17:00,pth,3.60
2023-05-02T08:19:00,pth,6.00
2023-05-02T08:21:00,pth,6.00
2023-05-02T08:22:00,pth,2.40
2023-05-02T08:24:00,pth,3.60
2023-05-02T08:25:00,pth,2.40
2023-05-02T08:26:00,pth,1.20
2023-05-02T08:28:00,pth,2.40
2023-05-02T08:29:00,pth,1.20
2023-05-02T08:31:00,pth,2.40
2023-05-02T08:33:00,pth,2.40
2023-05-02T08:34:00,pth,1.20
2023-05-02T08:36:00,pth,2.40
2023-05-02T08:38:00,pth,2.40
2023-05-02T08:40:00,pth,2.40
2023-05-02T08:42:00,pth,2.40
2023-05-02T08:44:00,pth,2.40
2023-05-02T08:45:00,pth,2.40
2023-05-02T08:47:00,pth,3.60
2023-05-02T08:49:00,pth,3.60
2023-05-02T08:50:00,pth,2.40
2023-05-02T08:51:00,pth,2.40
2023-05-02T08:53:00,pth,4.80
2023-05-02T08:55:00,pth,2.40
2023-05-02T08:56:00,pth,1.20
2023-05-02T08:58:00,pth,2.40
2023-05-02T09:00:00,pth,1.20
2023-05-02T09:02:00,pth,1.20
2023-05-02T09:03:00,pth,1.20
2023-05-02T09:04:00,pth,1.20
2023-05-02T09:06:00,pth,2.40
2023-05-02T09:08:00,pth,2.40
2023-05-02T09:10:00,pth,1.20
2023-05-02T09:11:00,pth,1.20
2023-05-02T09:13:00,pth,2.40
2023-05-02T09:14:00,pth,2.40
2023-05-02T09:16:00,pth,3.60
2023-05-02T09:17:00,pth,2.40
2023-05-02T09:18:00,pth,2.40
2023-05-02T09:19:00,pth,3.60
2023-05-02T09:21:00,pth,6.00
2023-05-02T09:23:00,pth,2.40
2023-05-02T09:24:00,pth,1.20
2023-05-02T09:25:00,pth,1.20
2023-05-02T09:27:00,pth,3.60
2023-05-02T09:28:00,pth,1.20
2023-05-02T09:30:00,pth,2.40
2023-05-02T09:32:00,pth,3.60
2023-05-02T09:34:00,pth,2.40
2023-05-02T09:35:00,pth,1.20
2023-05-02T09:37:00,pth,2.40
2023-05-02T09:38:00,pth,1.20
2023-05-02T09:40:00,pth,2.40
2023-05-02T09:42:00,pth,4.80
2023-05-02T09:43:00,pth,2.40
2023-05-02T09:45:00,pth,3.60
2023-05-02T09:47:00,pth,4.80
2023-05-02T09:49:00,pth,3.60
2023-05-02T09:50:00,pth,1.20
2023-05-02T09:52:00,pth,2.40
2023-05-02T09:54:00,pth,1.20
2023-05-02T09:55:00,pth,1.20
2023-05-02T09:57:00,pth,2.40
2023-05-02T09:58:00,pth,1.20
2023-05-02T10:00:00,pth,1.20
2023-05-02T10:02:00,pth,2.40
2023-05-02T10:04:00,pth,2.40
2023-05-02T10:06:00,pth,2.40
2023-05-02T10:07:00,pth,1.20
2023-05-02T10:08:00,pth,1.20
2023-05-02T10:10:00,pth,3.60
2023-05-02T10:11:00,pth,2.40
2023-05-02T10:13:00,pth,3.60
2023-05-02T10:15:00,pth,3.60
2023-05-02T10:17:00,pth,3.60
2023-05-02T10:18:00,pth,1.20
2023-05-02T10:20:00,pth,2.40
2023-05-02T10:22:00,pth,1.20
2023-05-02T10:24:00,pth,2.40
2023-05-02T10:26:00,pth,1.20
2023-05-02T10:28:00,pth,2.40
2023-05-02T10:31:00,pth,2.40
2023-05-02T10:33:00,pth,1.20
2023-05-02T10:35:00,pth,2.40
2023-05-02T10:37:00,pth,2.40
2023-05-02T10:38:00,pth,2.40
2023-05-02T10:40:00,pth,4.80
2023-05-02T10:42:00,pth,4.80
2023-05-02T10:43:00,pth,1.20
2023-05-02T10:45:00,pth,3.60
2023-05-02T10:46:00,pth,1.20
2023-05-02T10:47:00,pth,1.20
2023-05-02T10:49:00,pth,2.40
2023-05-02T10:51:00,pth,1.20
2023-05-02T10:52:00,pth,1.20
2023-05-02T10:54:00,pth,2.40
2023-05-02T10:56:00,pth,1.20
2023-05-02T10:57:00,pth,1.20
2023-05-02T10:58:00,pth,1.20
2023-05-02T11:00:00,pth,2.40
2023-05-02T11:02:00,pth,2.40
2023-05-02T11:03:00,pth,1.20
2023-05-02T11:05:00,pth,2.40
2023-05-02T11:07:00,pth,3.60
2023-05-02T11:09:00,pth,3.60
2023-05-02T11:10:00,pth,2.40
2023-05-02T11:12:00,pth,3.60
2023-05-02T11:14:00,pth,3.60
2023-05-02T11:15:00,pth,1.20
2023-05-02T11:17:00,pth,2.40
2023-05-02T11:19:00,pth,2.40
2023-05-02T11:22:00,pth,2.40
2023-05-02T11:24:00,pth,2.40
2023-05-02T11:25:00,pth,1.20
2023-05-02T11:27:00,pth,1.20
2023-05-02T11:28:00,pth,1.20
2023-05-02T11:29:00,pth,1.20
2023-05-02T11:31:00,pth,1.20
2023-05-02T11:33:00,pth,2.40
2023-05-02T11:35:00,pth,1.20
2023-05-02T11:37:00,pth,3.60
2023-05-02T11:38:00,pth,2.40
2023-05-02T11:40:00,pth,3.60
2023-05-02T11:41:00,pth,2.40
2023-05-02T11:42:00,pth,1.20
2023-05-02T11:44:00,pth,4.80
2023-05-02T11:45:00,pth,1.20
2023-05-02T11:47:00,pth,2.40
2023-05-02T11:50:00,pth,2.40
2023-05-02T11:52:00,pth,1.20
2023-05-02T11:54:00,pth,2.40
2023-05-02T11:55:00,pth,1.20
2023-05-02T11:58:00,pth,2.40
2023-05-02T12:01:00,pth,2.40
2023-05-02T12:03:00,pth,2.40
2023-05-02T12:05:00,pth,2.40
2023-05-02T12:07:00,pth,3.60
2023-05-02T12:08:00,pth,2.40
2023-05-02T12:10:00,pth,3.60
2023-05-02T12:12:00,pth,4.80
2023-05-02T12:14:00,pth,4.80
2023-05-02T12:15:00,pth,1.20
2023-05-02T12:17:00,pth,2.40
2023-05-02T12:19:00,pth,1.20
2023-05-02T12:20:00,pth,1.20
2023-05-02T12:22:00,pth,1.20
2023-05-02T12:23:00,pth,1.20
2023-05-02T12:25:00,pth,2.40
2023-05-02T12:26:00,pth,1.20
2023-05-02T12:28:00,pth,2.40
2023-05-02T12:29:00,pth,1.20
2023-05-02T12:31:00,pth,1.20
2023-05-02T12:32:00,pth,1.20
2023-05-02T12:34:00,pth,2.40
2023-05-02T12:35:00,pth,1.20
2023-05-02T12:37:00,pth,4.80
2023-05-02T12:38:00,pth,2.40
2023-05-02T12:40:00,pth,3.60
2023-05-02T12:42:00,pth,4.80
2023-05-02T12:43:00,pth,2.40
2023-05-02T12:45:00,pth,3.60
2023-05-02T12:46:00,pth,1.20
2023-05-02T12:48:00,pth,3.60
2023-05-02T12:50:00,pth,2.40
2023-05-02T12:51:00,pth,1.20
2023-05-02T12:53:00,pth,3.60
2023-05-02T12:54:00,pth,1.20
2023-05-02T12:56:00,pth,2.40
2023-05-02T12:58:00,pth,2.40
2023-05-02T12:59:00,pth,1.20
2023-05-02T13:01:00,pth,3.60
2023-05-02T13:03:00,pth,2.40
2023-05-02T13:04:00,pth,2.40
2023-05-02T13:06:00,pth,3.60
2023-05-02T13:08:00,pth,15.60
2023-05-02T13:10:00,pth,15.60
2023-05-02T13:12:00,pth,15.60
2023-05-02T13:14:00,pth,15.60
2023-05-02T13:16:00,pth,13.20
2023-05-02T13:18:00,pth,13.20
2023-05-02T13:19:00,pth,7.20
2023-05-02T13:20:00,pth,6.00
2023-05-02T13:22:00,pth,13.20
2023-05-02T13:23:00,pth,7.20
2023-05-02T13:25:00,pth,13.20
2023-05-02T13:27:00,pth,13.20
2023-05-02T13:29:00,pth,13.20
2023-05-02T13:31:00,pth,13.20
2023-05-02T13:33:00,pth,13.20
2023-05-02T13:35:00,pth,15.60
2023-05-02T13:37:00,pth,14.40
2023-05-02T13:39:00,pth,15.60
2023-05-02T13:41:00,pth,15.60
2023-05-02T13:43:00,pth,18.00
2023-05-02T13:45:00,pth,15.60
2023-05-02T13:46:00,pth,7.20
2023-05-02T13:48:00,pth,15.60
2023-05-02T13:50:00,pth,13.20
2023-05-02T13:52:00,pth,16.80
2023-05-02T13:54:00,pth,15.60
2023-05-02T13:56:00,pth,13.20
2023-05-02T13:58:00,pth,13.20
2023-05-02T14:00:00,pth,12.00
2023-05-02T14:01:00,pth,7.20
2023-05-02T14:03:00,pth,13.20
2023-05-02T14:04:00,pth,7.20
2023-05-02T14:06:00,pth,9.60
2023-05-02T14:08:00,pth,3.60
2023-05-02T14:09:00,pth,1.20
2023-05-02T14:11:00,pth,4.80
2023-05-02T14:13:00,pth,1.20
2023-05-02T14:15:00,pth,2.40
2023-05-02T14:17:00,pth,2.40
2023-05-02T14:18:00,pth,1.20
2023-05-02T14:20:00,pth,1.20
2023-05-02T14:21:00,pth,1.20
2023-05-02T14:23:00,pth,2.40
2023-05-02T14:25:00,pth,2.40
2023-05-02T14:26:00,pth,1.20
2023-05-02T14:28:00,pth,2.40
2023-05-02T14:31:00,pth,2.40
2023-05-02T14:33:00,pth,1.20
2023-05-02T14:34:00,pth,1.20
2023-05-02T14:36:00,pth,1.20
2023-05-02T14:37:00,pth,1.20
2023-05-02T14:39:00,pth,2.40
2023-05-02T14:41:00,pth,1.20
2023-05-02T14:43:00,pth,2.40
2023-05-02T14:45:00,pth,1.20
2023-05-02T14:47:00,pth,2.40
2023-05-02T14:48:00,pth,1.20
2023-05-02T14:50:00,pth,2.40
2023-05-02T14:52:00,pth,3.60
2023-05-02T14:53:00,pth,2.40
2023-05-02T14:54:00,pth,2.40
2023-05-02T14:55:00,pth,2.40
2023-05-02T14:57:00,pth,1.20
2023-05-02T14:58:00,pth,1.20
2023-05-02T15:00:00,pth,1.20
2023-05-02T15:02:00,pth,2.40
2023-05-02T15:04:00,pth,1.20
2023-05-02T15:05:00,pth,1.20
2023-05-02T15:06:00,pth,1.20
2023-05-02T15:08:00,pth,1.20
2023-05-02T15:09:00,pth,1.20
2023-05-02T15:11:00,pth,2.40
2023-05-02T15:12:00,pth,1.20
2023-05-02T15:13:00,pth,1.20
2023-05-02T15:15:00,pth,2.40
2023-05-02T15:18:00,pth,2.40
2023-05-02T15:20:00,pth,2.40
2023-05-02T15:23:00,pth,2.40
2023-05-02T15:24:00,pth,2.40
2023-05-02T15:26:00,pth,6.00
2023-05-02T15:28:00,pth,3.60
2023-05-02T15:30:00,pth,1.20
2023-05-02T15:32:00,pth,2.40
2023-05-02T15:34:00,pth,2.40
2023-05-02T15:36:00,pth,1.20
2023-05-02T15:37:00,pth,1.20
2023-05-02T15:39:00,pth,2.40
2023-05-02T15:41:00,pth,2.40
2023-05-02T15:43:00,pth,3.60
2023-05-02T15:45:00,pth,3.60
2023-05-02T15:47:00,pth,4.80
2023-05-02T15:48:00,pth,2.40
2023-05-02T15:50:00,pth,1.20
2023-05-02T15:52:00,pth,2.40
2023-05-02T15:54:00,pth,4.80
2023-05-02T15:55:00,pth,3.60
2023-05-02T15:57:00,pth,7.20
2023-05-02T15:59:00,pth,7.20
2023-05-02T16:01:00,pth,7.20
2023-05-02T16:03:00,pth,7.20
2023-05-02T16:05:00,pth,2.40
2023-05-02T16:07:00,pth,2.40
2023-05-02T16:09:00,pth,4.80
2023-05-02T16:11:00,pth,7.20
2023-05-02T16:12:00,pth,2.40
2023-05-02T16:14:00,pth,2.40
2023-05-02T16:15:00,pth,3.60
2023-05-02T16:16:00,pth,3.60
2023-05-02T16:18:00,pth,6.00
2023-05-02T16:20:00,pth,2.40
2023-05-02T16:22:00,pth,8.40
2023-05-02T16:24:00,pth,6.00
2023-05-02T16:26:00,pth,3.60
2023-05-02T16:27:00,pth,4.80
2023-05-02T16:28:00,pth,3.60
2023-05-02T16:30:00,pth,2.40
2023-05-02T16:31:00,pth,2.40
2023-05-02T16:33:00,pth,4.80
2023-05-02T16:34:00,pth,4.80
2023-05-02T16:36:00,pth,7.20
2023-05-02T16:37:00,pth,2.40
2023-05-02T16:39:00,pth,4.80
2023-05-02T16:41:00,pth,7.20
2023-05-02T16:43:00,pth,2.40
2023-05-02T16:45:00,pth,3.60
2023-05-02T16:46:00,pth,1.20
2023-05-02T16:47:00,pth,1.20
2023-05-02T16:48:00,pth,1.20
2023-05-02T16:50:00,pth,2.40
2023-05-02T16:52:00,pth,2.40
2023-05-02T16:54:00,pth,3.60
2023-05-02T16:55:00,pth,7.20
2023-05-02T16:57:00,pth,13.20
2023-05-02T16:59:00,pth,13.20
2023-05-02T17:01:00,pth,14.40
2023-05-02T17:02:00,pth,7.20
2023-05-02T17:03:00,pth,7.20
2023-05-02T17:05:00,pth,13.20
2023-05-02T17:07:00,pth,14.40
2023-05-02T17:09:00,pth,14.40
2023-05-02T17:11:00,pth,14.40
2023-05-02T17:13:00,pth,13.20
2023-05-02T17:14:00,pth,7.20
2023-05-02T17:16:00,pth,14.40
2023-05-02T17:17:00,pth,7.20
2023-05-02T17:18:00,pth,7.20
2023-05-02T17:20:00,pth,16.80
2023-05-02T17:22:00,pth,15.60
2023-05-02T17:23:00,pth,7.20
2023-05-02T17:25:00,pth,9.60
2023-05-02T17:27:00,pth,9.60
2023-05-02T17:28:00,pth,7.20
2023-05-02T17:29:00,pth,4.80
2023-05-02T17:31:00,pth,7.20
2023-05-02T17:33:00,pth,14.40
2023-05-02T17:35:00,pth,7.20
2023-05-02T17:36:00,pth,7.20
2023-05-02T17:38:00,pth,13.20
2023-05-02T17:40:00,pth,13.20
2023-05-02T17:42:00,pth,15.60
2023-05-02T17:44:00,pth,14.40
2023-05-02T17:45:00,pth,7.20
2023-05-02T17:47:00,pth,14.40
2023-05-02T17:49:00,pth,14.40
2023-05-02T17:51:00,pth,14.40
2023-05-02T17:52:00,pth,8.40
2023-05-02T17:53:00,pth,7.20
2023-05-02T17:55:00,pth,14.40
2023-05-02T17:57:00,pth,14.40
2023-05-02T17:58:00,pth,7.20
2023-05-02T18:00:00,pth,8.40
2023-05-02T18:02:00,pth,7.20
2023-05-02T18:04:00,pth,14.40
2023-05-02T18:06:00,pth,13.20
2023-05-02T18:07:00,pth,1.20
2023-05-02T18:09:00,pth,8.40
2023-05-02T18:10:00,pth,7.20
2023-05-02T18:12:00,pth,15.60
2023-05-02T18:14:00,pth,6.00
2023-05-02T18:15:00,pth,1.20
2023-05-02T18:17:00,pth,13.20
2023-05-02T18:18:00,pth,6.00
2023-05-02T18:20:00,pth,9.60
2023-05-02T18:21:00,pth,1.20
2023-05-02T18:22:00,pth,1.20
2023-05-02T18:23:00,pth,6.00
2023-05-02T18:25:00,pth,13.20
2023-05-02T18:26:00,pth,7.20
2023-05-02T18:28:00,pth,4.80
2023-05-02T18:30:00,pth,6.00
2023-05-02T18:32:00,pth,13.20
2023-05-02T18:34:00,pth,9.60
2023-05-02T18:35:00,pth,1.20
2023-05-02T18:37:00,pth,2.40
2023-05-02T18:38:00,pth,1.20
2023-05-02T18:40:00,pth,1.20
2023-05-02T18:42:00,pth,2.40
2023-05-02T18:43:00,pth,1.20
2023-05-02T18:45:00,pth,2.40
2023-05-02T18:46:00,pth,1.20
2023-05-02T18:49:00,pth,3.60
2023-05-02T18:52:00,pth,2.40
2023-05-02T18:53:00,pth,1.20
2023-05-02T18:54:00,pth,1.20
2023-05-02T18:56:00,pth,2.40
2023-05-02T18:58:00,pth,2.40
2023-05-02T18:59:00,pth,1.20
2023-05-02T19:01:00,pth,2.40
2023-05-02T19:02:00,pth,1.20
2023-05-02T19:04:00,pth,2.40
2023-05-02T19:05:00,pth,1.20
2023-05-02T19:07:00,pth,1.20
2023-05-02T19:08:00,pth,1.20
2023-05-02T19:10:00,pth,2.40
2023-05-02T19:12:00,pth,2.40
2023-05-02T19:14:00,pth,2.40
2023-05-02T19:16:00,pth,2.40
2023-05-02T19:18:00,pth,2.40
2023-05-02T19:19:00,pth,1.20
2023-05-02T19:20:00,pth,1.20
2023-05-02T19:22:00,pth,2.40
2023-05-02T19:23:00,pth,1.20
2023-05-02T19:25:00,pth,3.60
2023-05-02T19:27:00,pth,2.40
2023-05-02T19:29:00,pth,4.80
2023-05-02T19:31:00,pth,4.80
2023-05-02T19:33:00,pth,4.80
2023-05-02T19:34:00,pth,2.40
2023-05-02T19:36:00,pth,3.60
2023-05-02T19:38:00,pth,2.40
2023-05-02T19:40:00,pth,3.60
2023-05-02T19:41:00,pth,1.20
2023-05-02T19:43:00,pth,3.60
2023-05-02T19:44:00,pth,1.20
2023-05-02T19:46:00,pth,3.60
2023-05-02T19:47:00,pth,1.20
2023-05-02T19:49:00,pth,3.60
2023-05-02T19:50:00,pth,1.20
2023-05-02T19:52:00,pth,2.40
2023-05-02T19:54:00,pth,2.40
2023-05-02T19:56:00,pth,3.60
2023-05-02T19:57:00,pth,1.20
2023-05-02T19:59:00,pth,3.60
2023-05-02T20:00:00,pth,1.20
2023-05-02T20:01:00,pth,2.40
2023-05-02T20:03:00,pth,2.40
2023-05-02T20:05:00,pth,3.60
2023-05-02T20:07:00,pth,2.40
2023-05-02T20:08:00,pth,2.40
2023-05-02T20:09:00,pth,1.20
2023-05-02T20:10:00,pth,3.60
2023-05-02T20:11:00,pth,1.20
2023-05-02T20:13:00,pth,2.40
2023-05-02T20:14:00,pth,2.40
2023-05-02T20:16:00,pth,3.60
2023-05-02T20:18:00,pth,4.80
2023-05-02T20:19:00,pth,2.40
2023-05-02T20:20:00,pth,2.40
2023-05-02T20:22:00,pth,16.80
2023-05-02T20:23:00,pth,7.20
2023-05-02T20:25:00,pth,14.40
2023-05-02T20:26:00,pth,7.20
2023-05-02T20:28:00,pth,14.40
2023-05-02T20:29:00,pth,7.20
2023-05-02T20:31:00,pth,14.40
2023-05-02T20:33:00,pth,13.20
2023-05-02T20:34:00,pth,7.20
2023-05-02T20:36:00,pth,14.40
2023-05-02T20:38:00,pth,14.40
2023-05-02T20:40:00,pth,14.40
2023-05-02T20:41:00,pth,6.00
2023-05-02T20:43:00,pth,14.40
2023-05-02T20:44:00,pth,7.20
2023-05-02T20:46:00,pth,14.40
2023-05-02T20:48:00,pth,14.40
2023-05-02T20:50:00,pth,12.00
2023-05-02T20:51:00,pth,2.40
2023-05-02T20:53:00,pth,16.80
2023-05-02T20:55:00,pth,7.20
2023-05-02T20:56:00,pth,8.40
2023-05-02T20:58:00,pth,13.20
2023-05-02T21:00:00,pth,9.60
2023-05-02T21:02:00,pth,14.40
2023-05-02T21:04:00,pth,13.20
2023-05-02T21:05:00,pth,8.40
2023-05-02T21:07:00,pth,9.60
2023-05-02T21:09:00,pth,14.40
2023-05-02T21:11:00,pth,6.00
2023-05-02T21:13:00,pth,2.40
2023-05-02T21:14:00,pth,2.40
2023-05-02T21:16:00,pth,2.40
2023-05-02T21:18:00,pth,3.60
2023-05-02T21:20:00,pth,2.40
2023-05-02T21:22:00,pth,3.60
2023-05-02T21:24:00,pth,2.40
2023-05-02T21:25:00,pth,1.20
2023-05-02T21:26:00,pth,1.20
2023-05-02T21:27:00,pth,2.40
2023-05-02T21:29:00,pth,3.60
2023-05-02T21:31:00,pth,2.40
2023-05-02T21:33:00,pth,3.60
2023-05-02T21:35:00,pth,6.00
2023-05-02T21:37:00,pth,4.80
2023-05-02T21:38:00,pth,3.60
2023-05-02T21:39:00,pth,2.40
2023-05-02T21:41:00,pth,4.80
2023-05-02T21:42:00,pth,1.20
2023-05-02T21:44:00,pth,3.60
2023-05-02T21:46:00,pth,3.60
2023-05-02T21:48:00,pth,2.40
2023-05-02T21:50:00,pth,3.60
2023-05-02T21:51:00,pth,1.20
2023-05-02T21:53:00,pth,3.60
2023-05-02T21:55:00,pth,3.60
2023-05-02T21:57:00,pth,2.40
2023-05-02T21:58:00,pth,1.20
2023-05-02T22:00:00,pth,3.60
2023-05-02T22:02:00,pth,2.40
2023-05-02T22:03:00,pth,2.40
2023-05-02T22:04:00,pth,1.20
2023-05-02T22:05:00,pth,2.40
2023-05-02T22:07:00,pth,2.40
2023-05-02T22:09:00,pth,3.60
2023-05-02T22:11:00,pth,3.60
2023-05-02T22:12:00,pth,1.20
2023-05-02T22:13:00,pth,1.20
2023-05-02T22:15:00,pth,2.40
2023-05-02T22:16:00,pth,1.20
2023-05-02T22:18:00,pth,3.60
2023-05-02T22:19:00,pth,2.40
2023-05-02T22:21:00,pth,4.80
2023-05-02T22:22:00,pth,2.40
2023-05-02T22:23:00,pth,2.40
2023-05-02T22:24:00,pth,2.40
2023-05-02T22:25:00,pth,2.40
2023-05-02T22:27:00,pth,2.40
2023-05-02T22:29:00,pth,2.40
2023-05-02T22:31:00,pth,3.60
2023-05-02T22:32:00,pth,1.20
2023-05-02T22:34:00,pth,2.40
2023-05-02T22:36:00,pth,3.60
2023-05-02T22:37:00,pth,1.20
2023-05-02T22:39:00,pth,2.40
2023-05-02T22:40:00,pth,2.40
2023-05-02T22:42:00,pth,2.40
2023-05-02T22:44:00,pth,2.40
2023-05-02T22:45:00,pth,1.20
2023-05-02T22:47:00,pth,2.40
2023-05-02T22:49:00,pth,3.60
2023-05-02T22:51:00,pth,2.40
2023-05-02T22:53:00,pth,3.60