#datetime,building,power
2023-05-27T00:00:00,pth,1.20
2023-05-27T00:01:00,pth,1.20
2023-05-27T00:03:00,pth,2.40
2023-05-27T00:04:00,pth,1.20
2023-05-27T00:06:00,pth,1.20
2023-05-27T00:07:00,pth,1.20
2023-05-27T00:09:00,pth,3.60
2023-05-27T00:11:00,pth,3.60
2023-05-27T00:12:00,pth,2.40
2023-05-27T00:14:00,pth,3.60
2023-05-27T00:16:00,pth,2.40
2023-05-27T00:18:00,pth,2.40
2023-05-27T00:20:00,pth,1.20
2023-05-27T00:21:00,pth,1.20
2023-05-27T00:23:00,pth,2.40
2023-05-27T00:24:00,pth,1.20
2023-05-27T00:26:00,pth,2.40
2023-05-27T00:28:00,pth,1.20
2023-05-27T00:29:00,pth,1.20
2023-05-27T00:31:00,pth,2.40
2023-05-27T00:33:00,pth,1.20
2023-05-27T00:35:00,pth,2.40
2023-05-27T00:36:00,pth,1.20
2023-05-27T00:39:00,pth,2.40
2023-05-27T00:41:00,pth,2.40
2023-05-27T00:43:00,pth,2.40
2023-05-27T00:45:00,pth,1.20
2023-05-27T00:47:00,pth,2.40
2023-05-27T00:49:00,pth,1.20
2023-05-27T00:50:00,pth,2.40
2023-05-27T00:51:00,pth,2.40
2023-05-27T00:53:00,pth,3.60
2023-05-27T00:55:00,pth,3.60
2023-05-27T00:56:00,pth,2.40
2023-05-27T00:57:00,pth,1.20
2023-05-27T00:59:00,pth,2.40
2023-05-27T01:00:00,pth,1.20
2023-05-27T01:01:00,pth,1.20
2023-05-27T01:03:00,pth,1.20
2023-05-27T01:05:00,pth,2.40
2023-05-27T01:06:00,pth,1.20
2023-05-27T01:08:00,pth,1.20
2023-05-27T01:10:00,pth,2.40
2023-05-27T01:12:00,pth,2.40
2023-05-27T01:14:00,pth,1.20
2023-05-27T01:15:00,pth,1.20
2023-05-27T01:17:00,pth,2.40
2023-05-27T01:18:00,pth,1.20
2023-05-27T01:20:00,pth,1.20
2023-05-27T01:21:00,pth,1.20
2023-05-27T01:23:00,pth,2.40
2023-05-27T01:26:00,pth,2.40
2023-05-27T01:27:00,pth,1.20
2023-05-27T01:29:00,pth,2.40
2023-05-27T01:31:00,pth,4.80
2023-05-27T01:32:00,pth,2.40
2023-05-27T01:34:00,pth,4.80
2023-05-27T01:35:00,pth,2.40
2023-05-27T01:36:00,pth,1.20
2023-05-27T01:37:00,pth,1.20
2023-05-27T01:39:00,pth,2.40
2023-05-27T01:40:00,pth,1.20
2023-05-27T01:42:00,pth,3.60
2023-05-27T01:43:00,pth,1.20
2023-05-27T01:44:00,pth,1.20
2023-05-27T01:46:00,pth,2.40
2023-05-27T01:49:00,pth,2.40
2023-05-27T01:50:00,pth,1.20
2023-05-27T01:52:00,pth,1.20
2023-05-27T01:54:00,pth,1.20
2023-05-27T01:55:00,pth,1.20
2023-05-27T01:56:00,pth,1.20
2023-05-27T01:58:00,pth,2.40
2023-05-27T02:00:00,pth,2.40
2023-05-27T02:02:00,pth,1.20
2023-05-27T02:03:00,pth,1.20
2023-05-27T02:05:00,pth,2.40
2023-05-27T02:07:00,pth,3.60
2023-05-27T02:09:00,pth,4.80
2023-05-27T02:11:00,pth,3.60
2023-05-27T02:13:00,pth,3.60
2023-05-27T02:15:00,pth,2.40
2023-05-27T02:17:00,pth,2.40
2023-05-27T02:20:00,pth,2.40
2023-05-27T02:22:00,pth,2.40
2023-05-27T02:24:00,pth,1.20
2023-05-27T02:25:00,pth,1.20
2023-05-27T02:26:00,pth,1.20
2023-05-27T02:28:00,pth,1.20
2023-05-27T02:29:00,pth,1.20
2023-05-27T02:31:00,pth,2.40
2023-05-27T02:33:00,pth,2.40
2023-05-27T02:35:00,pth,1.20
2023-05-27T02:37:00,pth,2.40
2023-05-27T02:38:00,pth,1.20
2023-05-27T02:40:00,pth,2.40
2023-05-27T02:41:00,pth,2.40
2023-05-27T02:43:00,pth,3.60
2023-05-27T02:45:00,pth,3.60
2023-05-27T02:47:00,pth,4.80
2023-05-27T02:49:00,pth,1.20
2023-05-27T02:50:00,pth,1.20
2023-05-27T02:51:00,pth,1.20
2023-05-27T02:53:00,pth,1.20
2023-05-27T02:55:00,pth,2.40
2023-05-27T02:56:00,pth,1.20
2023-05-27T02:57:00,pth,1.20
2023-05-27T02:59:00,pth,1.20
2023-05-27T03:01:00,pth,2.40
2023-05-27T03:02:00,pth,1.20
2023-05-27T03:04:00,pth,2.40
2023-05-27T03:06:00,pth,1.20
2023-05-27T03:08:00,pth,2.40
2023-05-27T03:10:00,pth,1.20
2023-05-27T03:12:00,pth,2.40
2023-05-27T03:14:00,pth,4.80
2023-05-27T03:15:00,pth,1.20
2023-05-27T03:16:00,pth,2.40
2023-05-27T03:18:00,pth,3.60
2023-05-27T03:19:00,pth,2.40
2023-05-27T03:20:00,pth,1.20
2023-05-27T03:22:00,pth,2.40
2023-05-27T03:23:00,pth,1.20
2023-05-27T03:25:00,pth,2.40
2023-05-27T03:27:00,pth,1.20
2023-05-27T03:29:00,pth,2.40
2023-05-27T03:31:00,pth,2.40
2023-05-27T03:34:00,pth,2.40
2023-05-27T03:35:00,pth,1.20
2023-05-27T03:37:00,pth,1.20
2023-05-27T03:39:00,pth,2.40
2023-05-27T03:41:00,pth,2.40
2023-05-27T03:43:00,pth,1.20
2023-05-27T03:45:00,pth,3.60
2023-05-27T03:47:00,pth,4.80
2023-05-27T03:48:00,pth,1.20
2023-05-27T03:49:00,pth,2.40
2023-05-27T03:51:00,pth,3.60
2023-05-27T03:52:00,pth,1.20
2023-05-27T03:54:00,pth,2.40
2023-05-27T03:56:00,pth,1.20
2023-05-27T03:57:00,pth,1.20
2023-05-27T03:59:00,pth,2.40
2023-05-27T04:00:00,pth,1.20
2023-05-27T04:02:00,pth,2.40
2023-05-27T04:04:00,pth,1.20
2023-05-27T04:06:00,pth,2.40
2023-05-27T04:08:00,pth,2.40
2023-05-27T04:10:00,pth,1.20
2023-05-27T04:12:00,pth,2.40
2023-05-27T04:14:00,pth,2.40
2023-05-27T04:15:00,pth,1.20
2023-05-27T04:17:00,pth,4.80
2023-05-27T04:18:00,pth,1.20
2023-05-27T04:20:00,pth,3.60
2023-05-27T04:22:00,pth,3.60
2023-05-27T04:24:00,pth,1.20
2023-05-27T04:25:00,pth,1.20
2023-05-27T04:27:00,pth,2.40
2023-05-27T04:29:00,pth,1.20
2023-05-27T04:30:00,pth,1.20
2023-05-27T04:32:00,pth,1.20
2023-05-27T04:34:00,pth,2.40
2023-05-27T04:36:00,pth,1.20
2023-05-27T04:37:00,pth,1.20
2023-05-27T04:39:00,pth,2.40
2023-05-27T04:42:00,pth,2.40
2023-05-27T04:44:00,pth,2.40
2023-05-27T04:46:00,pth,3.60
2023-05-27T04:48:00,pth,3.60
2023-05-27T04:49:00,pth,2.40
2023-05-27T04:51:00,pth,3.60
2023-05-27T04:53:00,pth,2.40
2023-05-27T04:55:00,pth,1.20
2023-05-27T04:57:00,pth,2.40
2023-05-27T04:59:00,pth,1.20
2023-05-27T05:01:00,pth,2.40
2023-05-27T05:03:00,pth,1.20
2023-05-27T05:05:00,pth,2.40
2023-05-27T05:07:00,pth,1.20
2023-05-27T05:09:00,pth,2.40
2023-05-27T05:10:00,pth,1.20
2023-05-27T05:12:00,pth,1.20
2023-05-27T05:13:00,pth,2.40
2023-05-27T05:15:00,pth,3.60
2023-05-27T05:16:00,pth,1.20
2023-05-27T05:18:00,pth,4.80
2023-05-27T05:19:00,pth,1.20
2023-05-27T05:21:00,pth,2.40
2023-05-27T05:22:00,pth,1.20
2023-05-27T05:24:00,pth,2.40
2023-05-27T05:27:00,pth,2.40
2023-05-27T05:29:00,pth,1.20
2023-05-27T05:30:00,pth,1.20
2023-05-27T05:32:00,pth,2.40
2023-05-27T05:35:00,pth,2.40
2023-05-27T05:37:00,pth,1.20
2023-05-27T05:39:00,pth,2.40
2023-05-27T05:41:00,pth,2.40
2023-05-27T05:43:00,pth,3.60
2023-05-27T05:44:00,pth,2.40
2023-05-27T05:46:00,pth,3.60
2023-05-27T05:48:00,pth,3.60
2023-05-27T05:49:00,pth,1.20
2023-05-27T05:51:00,pth,1.20
2023-05-27T05:53:00,pth,2.40
2023-05-27T05:56:00,pth,2.40
2023-05-27T05:58:00,pth,1.20
2023-05-27T06:00:00,pth,1.20
2023-05-27T06:02:00,pth,1.20
2023-05-27T06:04:00,pth,1.20
2023-05-27T06:06:00,pth,1.20
2023-05-27T06:08:00,pth,1.20
2023-05-27T06:10:00,pth,3.60
2023-05-27T06:11:00,pth,1.20
2023-05-27T06:13:00,pth,3.60
2023-05-27T06:15:00,pth,3.60
2023-05-27T06:17:00,pth,1.20
2023-05-27T06:18:00,pth,1.20
2023-05-27T06:21:00,pth,1.20
2023-05-27T06:23:00,pth,2.40
2023-05-27T06:25:00,pth,1.20
2023-05-27T06:27:00,pth,1.20
2023-05-27T06:28:00,pth,1.20
2023-05-27T06:30:00,pth,1.20
2023-05-27T06:32:00,pth,2.40
2023-05-27T06:34:00,pth,1.20
2023-05-27T06:35:00,pth,1.20
2023-05-27T06:36:00,pth,1.20
2023-05-27T06:38:00,pth,3.60
2023-05-27T06:40:00,pth,3.60
2023-05-27T06:41:00,pth,2.40
2023-05-27T06:43:00,pth,2.40
2023-05-27T06:45:00,pth,2.40
2023-05-27T06:47:00,pth,1.20
2023-05-27T06:49:00,pth,2.40
2023-05-27T06:52:00,pth,2.40
2023-05-27T06:54:00,pth,1.20
2023-05-27T06:56:00,pth,1.20
2023-05-27T06:57:00,pth,1.20
2023-05-27T07:00:00,pth,1.20
2023-05-27T07:01:00,pth,1.20
2023-05-27T07:03:00,pth,1.20
2023-05-27T07:04:00,pth,1.20
2023-05-27T07:05:00,pth,1.20
2023-05-27T07:07:00,pth,3.60
2023-05-27T07:09:00,pth,3.60
2023-05-27T07:10:00,pth,2.40
2023-05-27T07:12:00,pth,2.40
2023-05-27T07:14:00,pth,1.20
2023-05-27T07:16:00,pth,2.40
2023-05-27T07:18:00,pth,1.20
2023-05-27T07:20:00,pth,1.20
2023-05-27T07:22:00,pth,1.20
2023-05-27T07:23:00,pth,1.20
2023-05-27T07:25:00,pth,1.20
2023-05-27T07:26:00,pth,1.20
2023-05-27T07:28:00,pth,1.20
2023-05-27T07:30:00,pth,1.20
2023-05-27T07:32:00,pth,1.20
2023-05-27T07:33:00,pth,1.20
2023-05-27T07:35:00,pth,3.60
2023-05-27T07:37:00,pth,3.60
2023-05-27T07:39:00,pth,3.60
2023-05-27T07:41:00,pth,3.60
2023-05-27T07:43:00,pth,1.20
2023-05-27T07:45:00,pth,1.20
2023-05-27T07:47:00,pth,2.40
2023-05-27T07:49:00,pth,1.20
2023-05-27T07:51:00,pth,2.40
2023-05-27T07:53:00,pth,1.20
2023-05-27T07:55:00,pth,1.20
2023-05-27T07:57:00,pth,1.20
2023-05-27T07:58:00,pth,1.20
2023-05-27T08:00:00,pth,1.20
2023-05-27T08:01:00,pth,1.20
2023-05-27T08:03:00,pth,1.20
2023-05-27T08:04:00,pth,1.20
2023-05-27T08:06:00,pth,2.40
2023-05-27T08:07:00,pth,2.40
2023-05-27T08:08:00,pth,1.20
2023-05-27T08:10:00,pth,3.60
2023-05-27T08:11:00,pth,2.40
2023-05-27T08:13:00,pth,1.20
2023-05-27T08:15:00,pth,1.20
2023-05-27T08:17:00,pth,1.20
2023-05-27T08:18:00,pth,1.20
2023-05-27T08:19:00,pth,1.20
2023-05-27T08:21:00,pth,1.20
2023-05-27T08:23:00,pth,2.40
2023-05-27T08:25:00,pth,1.20
2023-05-27T08:27:00,pth,1.20
2023-05-27T08:29:00,pth,1.20
2023-05-27T08:31:00,pth,1.20
2023-05-27T08:33:00,pth,2.40
2023-05-27T08:36:00,pth,1.20
2023-05-27T08:38:00,pth,2.40
2023-05-27T08:40:00,pth,3.60
2023-05-27T08:42:00,pth,3.60
2023-05-27T08:44:00,pth,3.60
2023-05-27T08:46:00,pth,3.60
2023-05-27T08:48:00,pth,1.20
2023-05-27T08:49:00,pth,1.20
2023-05-27T08:51:00,pth,1.20
2023-05-27T08:52:00,pth,1.20
2023-05-27T08:54:00,pth,1.20
2023-05-27T08:55:00,pth,1.20
2023-05-27T08:57:00,pth,1.20
2023-05-27T08:59:00,pth,2.40
2023-05-27T09:02:00,pth,1.20
2023-05-27T09:04:00,pth,2.40
2023-05-27T09:07:00,pth,1.20
2023-05-27T09:09:00,pth,1.20
2023-05-27T09:11:00,pth,2.40
2023-05-27T09:14:00,pth,2.40
2023-05-27T09:15:00,pth,1.20
2023-05-27T09:17:00,pth,2.40
2023-05-27T09:18:00,pth,2.40
2023-05-27T09:19:00,pth,1.20
2023-05-27T09:21:00,pth,4.80
2023-05-27T09:23:00,pth,3.60
2023-05-27T09:24:00,pth,1.20
2023-05-27T09:25:00,pth,1.20
2023-05-27T09:27:00,pth,2.40
2023-05-27T09:28:00,pth,1.20
2023-05-27T09:30:00,pth,1.20
2023-05-27T09:32:00,pth,1.20
2023-05-27T09:34:00,pth,1.20
2023-05-27T09:35:00,pth,1.20
2023-05-27T09:37:00,pth,2.40
2023-05-27T09:38:00,pth,1.20
2023-05-27T09:39:00,pth,1.20
2023-05-27T09:41:00,pth,1.20
2023-05-27T09:42:00,pth,1.20
2023-05-27T09:44:00,pth,13.20
2023-05-27T09:45:00,pth,6.00
2023-05-27T09:47:00,pth,13.20
2023-05-27T09:48:00,pth,6.00
2023-05-27T09:50:00,pth,12.00
2023-05-27T09:52:00,pth,13.20
2023-05-27T09:54:00,pth,12.00
2023-05-27T09:56:00,pth,12.00
2023-05-27T09:58:00,pth,12.00
2023-05-27T10:00:00,pth,13.20
2023-05-27T10:01:00,pth,6.00
2023-05-27T10:03:00,pth,12.00
2023-05-27T10:04:00,pth,6.00
2023-05-27T10:05:00,pth,6.00
2023-05-27T10:07:00,pth,12.00
2023-05-27T10:09:00,pth,13.20
2023-05-27T10:11:00,pth,12.00
2023-05-27T10:12:00,pth,6.00
2023-05-27T10:13:00,pth,6.00
2023-05-27T10:15:00,pth,12.00
2023-05-27T10:16:00,pth,7.20
2023-05-27T10:17:00,pth,6.00
2023-05-27T10:18:00,pth,6.00
2023-05-27T10:20:00,pth,12.00
2023-05-27T10:22:00,pth,12.00
2023-05-27T10:23:00,pth,6.00
2023-05-27T10:24:00,pth,6.00
2023-05-27T10:26:00,pth,13.20
2023-05-27T10:27:00,pth,6.00
2023-05-27T10:28:00,pth,6.00
2023-05-27T10:29:00,pth,6.00
2023-05-27T10:31:00,pth,12.00
2023-05-27T10:32:00,pth,6.00
2023-05-27T10:34:00,pth,2.40
2023-05-27T10:36:00,pth,10.80
2023-05-27T10:38:00,pth,12.00
2023-05-27T10:40:00,pth,9.60
2023-05-27T10:42:00,pth,1.20
2023-05-27T10:43:00,pth,1.20
2023-05-27T10:45:00,pth,1.20
2023-05-27T10:47:00,pth,1.20
2023-05-27T10:50:00,pth,1.20
2023-05-27T10:52:00,pth,1.20
2023-05-27T10:54:00,pth,2.40
2023-05-27T10:56:00,pth,1.20
2023-05-27T10:58:00,pth,1.20
2023-05-27T11:00:00,pth,1.20
2023-05-27T11:01:00,pth,1.20
2023-05-27T11:03:00,pth,1.20
2023-05-27T11:05:00,pth,1.20
2023-05-27T11:06:00,pth,1.20
2023-05-27T11:09:00,pth,1.20
2023-05-27T11:10:00,pth,1.20
2023-05-27T11:11:00,pth,1.20
2023-05-27T11:13:00,pth,1.20
2023-05-27T11:15:00,pth,1.20
2023-05-27T11:16:00,pth,1.20
2023-05-27T11:17:00,pth,1.20
2023-05-27T11:19:00,pth,1.20
2023-05-27T11:22:00,pth,2.40
2023-05-27T11:24:00,pth,1.20
2023-05-27T11:26:00,pth,1.20
2023-05-27T11:28:00,pth,1.20
2023-05-27T11:30:00,pth,1.20
2023-05-27T11:31:00,pth,1.20
2023-05-27T11:33:00,pth,1.20
2023-05-27T11:34:00,pth,1.20
2023-05-27T11:36:00,pth,1.20
2023-05-27T11:38:00,pth,1.20
2023-05-27T11:39:00,pth,1.20
2023-05-27T11:41:00,pth,1.20
2023-05-27T11:42:00,pth,1.20
2023-05-27T11:45:00,pth,1.20
2023-05-27T11:46:00,pth,1.20
2023-05-27T11:48:00,pth,1.20
2023-05-27T11:49:00,pth,1.20
2023-05-27T11:51:00,pth,1.20
2023-05-27T11:54:00,pth,2.40
2023-05-27T11:56:00,pth,1.20
2023-05-27T11:58:00,pth,1.20
2023-05-27T12:00:00,pth,1.20
2023-05-27T12:01:00,pth,1.20
2023-05-27T12:03:00,pth,1.20
2023-05-27T12:04:00,pth,1.20
2023-05-27T12:06:00,pth,1.20
2023-05-27T12:09:00,pth,2.40
2023-05-27T12:11:00,pth,1.20
2023-05-27T12:13:00,pth,1.20
2023-05-27T12:15:00,pth,1.20
2023-05-27T12:16:00,pth,1.20
2023-05-27T12:18:00,pth,1.20
2023-05-27T12:20:00,pth,1.20
2023-05-27T12:21:00,pth,1.20
2023-05-27T12:22:00,pth,1.20
2023-05-27T12:23:00,pth,1.20
2023-05-27T12:25:00,pth,1.20
2023-05-27T12:28:00,pth,2.40
2023-05-27T12:30:00,pth,1.20
2023-05-27T12:32:00,pth,1.20
2023-05-27T12:33:00,pth,1.20
2023-05-27T12:35:00,pth,1.20
2023-05-27T12:38:00,pth,2.40
2023-05-27T12:40:00,pth,1.20
2023-05-27T12:42:00,pth,1.20
2023-05-27T12:44:00,pth,1.20
2023-05-27T12:45:00,pth,1.20
2023-05-27T12:47:00,pth,1.20
2023-05-27T12:49:00,pth,1.20
2023-05-27T12:51:00,pth,1.20
2023-05-27T12:53:00,pth,1.20
2023-05-27T12:54:00,pth,1.20
2023-05-27T12:55:00,pth,1.20
2023-05-27T12:57:00,pth,1.20
2023-05-27T13:00:00,pth,2.40
2023-05-27T13:02:00,pth,1.20
2023-05-27T13:04:00,pth,1.20
2023-05-27T13:05:00,pth,1.20
2023-05-27T13:07:00,pth,1.20
2023-05-27T13:09:00,pth,1.20
2023-05-27T13:11:00,pth,1.20
2023-05-27T13:13:00,pth,1.20
2023-05-27T13:15:00,pth,1.20
2023-05-27T13:16:00,pth,1.20
2023-05-27T13:17:00,pth,1.20
2023-05-27T13:20:00,pth,1.20
2023-05-27T13:21:00,pth,1.20
2023-05-27T13:23:00,pth,1.20
2023-05-27T13:25:00,pth,1.20
2023-05-27T13:27:00,pth,1.20
2023-05-27T13:29:00,pth,2.40
2023-05-27T13:31:00,pth,1.20
2023-05-27T13:33:00,pth,1.20
2023-05-27T13:34:00,pth,1.20
2023-05-27T13:36:00,pth,1.20
2023-05-27T13:38:00,pth,1.20
2023-05-27T13:39:00,pth,1.20
2023-05-27T13:41:00,pth,1.20
2023-05-27T13:43:00,pth,1.20
2023-05-27T13:44:00,pth,1.20
2023-05-27T13:46:00,pth,2.40
2023-05-27T13:48:00,pth,1.20
2023-05-27T13:50:00,pth,1.20
2023-05-27T13:51:00,pth,1.20
2023-05-27T13:52:00,pth,1.20
2023-05-27T13:53:00,pth,1.20
2023-05-27T13:54:00,pth,1.20
2023-05-27T13:56:00,pth,1.20
2023-05-27T13:57:00,pth,1.20
2023-05-27T13:59:00,pth,1.20
2023-05-27T14:01:00,pth,1.20
2023-05-27T14:02:00,pth,1.20
2023-05-27T14:04:00,pth,1.20
2023-05-27T14:06:00,pth,1.20
2023-05-27T14:08:00,pth,1.20
2023-05-27T14:10:00,pth,1.20
2023-05-27T14:12:00,pth,1.20
2023-05-27T14:14:00,pth,1.20
2023-05-27T14:17:00,pth,1.20
2023-05-27T14:18:00,pth,1.20
2023-05-27T14:20:00,pth,1.20
2023-05-27T14:23:00,pth,1.20
2023-05-27T14:24:00,pth,1.20
2023-05-27T14:26:00,pth,1.20
2023-05-27T14:29:00,pth,1.20
2023-05-27T14:31:00,pth,1.20
2023-05-27T14:32:00,pth,1.20
2023-05-27T14:34:00,pth,1.20
2023-05-27T14:37:00,pth,1.20
2023-05-27T14:39:00,pth,1.20
2023-05-27T14:40:00,pth,1.20
2023-05-27T14:43:00,pth,1.20
2023-05-27T14:44:00,pth,1.20
2023-05-27T14:47:00,pth,1.20
2023-05-27T14:48:00,pth,1.20
2023-05-27T14:50:00,pth,1.20
2023-05-27T14:52:00,pth,1.20
2023-05-27T14:54:00,pth,1.20
2023-05-27T14:57:00,pth,1.20
2023-05-27T14:58:00,pth,1.20
2023-05-27T15:01:00,pth,1.20
2023-05-27T15:02:00,pth,1.20
2023-05-27T15:05:00,pth,1.20
2023-05-27T15:07:00,pth,1.20
2023-05-27T15:09:00,pth,1.20
2023-05-27T15:10:00,pth,1.20
2023-05-27T15:12:00,pth,1.20
2023-05-27T15:14:00,pth,1.20
2023-05-27T15:16:00,pth,1.20
2023-05-27T15:18:00,pth,1.20
2023-05-27T15:20:00,pth,1.20
2023-05-27T15:21:00,pth,1.20
2023-05-27T15:24:00,pth,1.20
2023-05-27T15:25:00,pth,1.20
2023-05-27T15:27:00,pth,1.20
2023-05-27T15:29:00,pth,1.20
2023-05-27T15:30:00,pth,1.20
2023-05-27T15:32:00,pth,1.20
2023-05-27T15:34:00,pth,1.20
2023-05-27T15:35:00,pth,1.20
2023-05-27T15:36:00,pth,1.20
2023-05-27T15:38:00,pth,1.20
2023-05-27T15:39:00,pth,1.20
2023-05-27T15:41:00,pth,1.20
2023-05-27T15:43:00,pth,1.20
2023-05-27T15:45:00,pth,1.20
2023-05-27T15:46:00,pth,1.20
2023-05-27T15:48:00,pth,1.20
2023-05-27T15:49:00,pth,1.20
2023-05-27T15:51:00,pth,2.40
2023-05-27T15:53:00,pth,1.20
2023-05-27T15:55:00,pth,2.40
2023-05-27T15:57:00,pth,2.40
2023-05-27T15:58:00,pth,1.20
2023-05-27T16:00:00,pth,1.20
2023-05-27T16:02:00,pth,1.20
2023-05-27T16:04:00,pth,1.20
2023-05-27T16:05:00,pth,1.20
2023-05-27T16:07:00,pth,1.20
2023-05-27T16:09:00,pth,1.20
2023-05-27T16:10:00,pth,1.20
2023-05-27T16:12:00,pth,1.20
2023-05-27T16:14:00,pth,1.20
2023-05-27T16:15:00,pth,1.20
2023-05-27T16:16:00,pth,1.20
2023-05-27T16:18:00,pth,1.20
2023-05-27T16:20:00,pth,1.20
2023-05-27T16:21:00,pth,1.20
2023-05-27T16:23:00,pth,1.20
2023-05-27T16:25:00,pth,1.20
2023-05-27T16:27:00,pth,1.20
2023-05-27T16:29:00,pth,1.20
2023-05-27T16:30:00,pth,1.20
2023-05-27T16:32:00,pth,1.20
2023-05-27T16:33:00,pth,1.20
2023-05-27T16:35:00,pth,1.20
2023-05-27T16:37:00,pth,1.20
2023-05-27T16:38:00,pth,1.20
2023-05-27T16:41:00,pth,1.20
2023-05-27T16:43:00,pth,2.40
2023-05-27T16:46:00,pth,1.20
2023-05-27T16:47:00,pth,1.20
2023-05-27T16:50:00,pth,2.40
2023-05-27T16:52:00,pth,1.20
2023-05-27T16:53:00,pth,1.20
2023-05-27T16:55:00,pth,1.20
2023-05-27T16:56:00,pth,1.20
2023-05-27T16:57:00,pth,1.20
2023-05-27T16:59:00,pth,1.20
2023-05-27T17:01:00,pth,2.40
2023-05-27T17:03:00,pth,1.20
2023-05-27T17:05:00,pth,1.20
2023-05-27T17:07:00,pth,2.40
2023-05-27T17:10:00,pth,1.20
2023-05-27T17:12:00,pth,2.40
2023-05-27T17:14:00,pth,1.20
2023-05-27T17:17:00,pth,2.40
2023-05-27T17:19:00,pth,1.20
2023-05-27T17:22:00,pth,1.20
2023-05-27T17:23:00,pth,1.20
2023-05-27T17:25:00,pth,1.20
2023-05-27T17:26:00,pth,1.20
2023-05-27T17:28:00,pth,1.20
2023-05-27T17:29:00,pth,1.20
2023-05-27T17:31:00,pth,1.20
2023-05-27T17:34:00,pth,2.40
2023-05-27T17:36:00,pth,1.20
2023-05-27T17:38:00,pth,1.20
2023-05-27T17:40:00,pth,1.20
2023-05-27T17:41:00,pth,1.20
2023-05-27T17:44:00,pth,2.40
2023-05-27T17:45:00,pth,1.20
2023-05-27T17:48:00,pth,2.40
2023-05-27T17:51:00,pth,2.40
2023-05-27T17:53:00,pth,1.20
2023-05-27T17:54:00,pth,1.20
2023-05-27T17:56:00,pth,1.20
2023-05-27T17:58:00,pth,2.40
2023-05-27T18:00:00,pth,1.20
2023-05-27T18:01:00,pth,1.20
2023-05-27T18:03:00,pth,1.20
2023-05-27T18:05:00,pth,2.40
2023-05-27T18:07:00,pth,1.20
2023-05-27T18:09:00,pth,1.20
2023-05-27T18:10:00,pth,1.20
2023-05-27T18:11:00,pth,1.20
2023-05-27T18:13:00,pth,1.20
2023-05-27T18:14:00,pth,1.20
2023-05-27T18:16:00,pth,1.20
2023-05-27T18:18:00,pth,1.20
2023-05-27T18:19:00,pth,1.20
2023-05-27T18:21:00,pth,1.20
2023-05-27T18:22:00,pth,1.20
2023-05-27T18:24:00,pth,2.40
2023-05-27T18:27:00,pth,2.40
2023-05-27T18:29:00,pth,1.20
2023-05-27T18:31:00,pth,2.40
2023-05-27T18:33:00,pth,1.20
2023-05-27T18:35:00,pth,1.20
2023-05-27T18:37:00,pth,1.20
2023-05-27T18:39:00,pth,2.40
2023-05-27T18:41:00,pth,1.20
2023-05-27T18:43:00,pth,1.20
2023-05-27T18:45:00,pth,1.20
2023-05-27T18:47:00,pth,1.20
2023-05-27T18:48:00,pth,1.20
2023-05-27T18:50:00,pth,1.20
2023-05-27T18:51:00,pth,1.20
2023-05-27T18:53:00,pth,1.20
2023-05-27T18:55:00,pth,1.20
2023-05-27T18:57:00,pth,1.20
2023-05-27T18:58:00,pth,1.20
2023-05-27T19:00:00,pth,1.20
2023-05-27T19:02:00,pth,1.20
2023-05-27T19:04:00,pth,1.20
2023-05-27T19:05:00,pth,1.20
2023-05-27T19:07:00,pth,1.20
2023-05-27T19:08:00,pth,1.20
2023-05-27T19:10:00,pth,1.20
2023-05-27T19:12:00,pth,1.20
2023-05-27T19:14:00,pth,2.40
2023-05-27T19:17:00,pth,1.20
2023-05-27T19:19:00,pth,2.40
2023-05-27T19:21:00,pth,2.40
2023-05-27T19:22:00,pth,1.20
2023-05-27T19:24:00,pth,1.20
2023-05-27T19:25:00,pth,1.20
2023-05-27T19:27:00,pth,2.40
2023-05-27T19:30:00,pth,2.40
2023-05-27T19:32:00,pth,2.40
2023-05-27T19:35:00,pth,1.20
2023-05-27T19:36:00,pth,1.20
2023-05-27T19:38:00,pth,1.20
2023-05-27T19:40:00,pth,1.20
2023-05-27T19:44:00,pth,2.40
2023-05-27T19:46:00,pth,1.20
2023-05-27T19:48:00,pth,2.40
2023-05-27T19:50:00,pth,1.20
2023-05-27T19:52:00,pth,1.20
2023-05-27T19:53:00,pth,1.20
2023-05-27T19:55:00,pth,1.20
2023-05-27T19:58:00,pth,2.40
2023-05-27T20:01:00,pth,1.20
2023-05-27T20:03:00,pth,2.40
2023-05-27T20:05:00,pth,1.20
2023-05-27T20:07:00,pth,1.20
2023-05-27T20:09:00,pth,1.20
2023-05-27T20:11:00,pth,1.20
2023-05-27T20:13:00,pth,2.40
2023-05-27T20:15:00,pth,1.20
2023-05-27T20:17:00,pth,1.20
2023-05-27T20:18:00,pth,1.20
2023-05-27T20:20:00,pth,1.20
2023-05-27T20:22:00,pth,1.20
2023-05-27T20:24:00,pth,1.20
2023-05-27T20:26:00,pth,2.40
2023-05-27T20:27:00,pth,1.20
2023-05-27T20:29:00,pth,1.20
2023-05-27T20:30:00,pth,1.20
2023-05-27T20:32:00,pth,2.40
2023-05-27T20:34:00,pth,1.20
2023-05-27T20:35:00,pth,1.20
2023-05-27T20:37:00,pth,2.40
2023-05-27T20:39:00,pth,1.20
2023-05-27T20:41:00,pth,2.40
2023-05-27T20:43:00,pth,1.20
2023-05-27T20:45:00,pth,2.40
2023-05-27T20:46:00,pth,1.20
2023-05-27T20:48:00,pth,2.40
2023-05-27T20:50:00,pth,1.20
2023-05-27T20:52:00,pth,2.40
2023-05-27T20:54:00,pth,2.40
2023-05-27T20:56:00,pth,2.40
2023-05-27T20:58:00,pth,2.40
2023-05-27T21:00:00,pth,2.40
2023-05-27T21:02:00,pth,2.40
2023-05-27T21:04:00,pth,2.40
2023-05-27T21:06:00,pth,2.40
2023-05-27T21:07:00,pth,1.20
2023-05-27T21:09:00,pth,2.40
2023-05-27T21:12:00,pth,2.40
2023-05-27T21:13:00,pth,1.20
2023-05-27T21:15:00,pth,2.40
2023-05-27T21:16:00,pth,1.20
2023-05-27T21:17:00,pth,1.20
2023-05-27T21:19:00,pth,2.40
2023-05-27T21:21:00,pth,2.40
2023-05-27T21:22:00,pth,1.20
2023-05-27T21:23:00,pth,1.20
2023-05-27T21:24:00,pth,1.20
2023-05-27T21:26:00,pth,2.40
2023-05-27T21:27:00,pth,1.20
2023-05-27T21:29:00,pth,2.40
2023-05-27T21:31:00,pth,2.40
2023-05-27T21:33:00,pth,2.40
2023-05-27T21:35:00,pth,2.40
2023-05-27T21:38:00,pth,2.40
2023-05-27T21:39:00,pth,1.20
2023-05-27T21:41:00,pth,1.20
2023-05-27T21:43:00,pth,2.40
2023-05-27T21:45:00,pth,2.40
2023-05-27T21:47:00,pth,1.20
2023-05-27T21:49:00,pth,2.40
2023-05-27T21:50:00,pth,1.20
2023-05-27T21:52:00,pth,2.40
2023-05-27T21:54:00,pth,4.80
2023-05-27T21:55:00,pth,2.40
2023-05-27T21:57:00,pth,4.80
2023-05-27T21:59:00,pth,2.40
2023-05-27T22:00:00,pth,1.20
2023-05-27T22:02:00,pth,2.40
2023-05-27T22:04:00,pth,2.40
2023-05-27T22:05:00,pth,1.20
2023-05-27T22:06:00,pth,1.20
2023-05-27T22:07:00,pth,1.20
2023-05-27T22:09:00,pth,2.40
2023-05-27T22:11:00,pth,2.40
2023-05-27T22:13:00,pth,2.40
2023-05-27T22:15:00,pth,2.40
2023-05-27T22:17:00,pth,2.40
2023-05-27T22:18:00,pth,1.20
2023-05-27T22:20:00,pth,2.40
2023-05-27T22:21:00,pth,1.20
2023-05-27T22:23:00,pth,2.40
2023-05-27T22:25:00,pth,2.40
2023-05-27T22:26:00,pth,1.20
2023-05-27T22:28:00,pth,2.40
2023-05-27T22:30:00,pth,2.40
2023-05-27T22:32:00,pth,2.40
2023-05-27T22:34:00,pth,2.40
2023-05-27T22:35:00,pth,1.20
2023-05-27T22:36:00,pth,1.20
2023-05-27T22:38:00,pth,2.40
2023-05-27T22:41:00,pth,2.40
2023-05-27T22:43:00,pth,2.40
2023-05-27T22:44:00,pth,1.20
2023-05-27T22:46:00,pth,1.20
2023-05-27T22:48:00,pth,2.40
2023-05-27T22:49:00,pth,1.20
2023-05-27T22:51:00,pth,2.40
2023-05-27T22:53:00,pth,2.40
2023-05-27T22:55:00,pth,1.20
2023-05-27T22:57:00,pth,2.40
2023-05-27T22:59:00,pth,1.20
2023-05-27T23:01:00,pth,2.40
2023-05-27T23:03:00,pth,2.40
2023-05-27T23:05:00,pth,2.40
2023-05-27T23:07:00,pth,2.40
