#datetime,building,power
2024-03-26T00:00:00,mfh,39.28
2024-03-26T00:01:00,mfh,39.41
2024-03-26T00:02:00,mfh,39.57
2024-03-26T00:03:00,mfh,39.16
2024-03-26T00:04:00,mfh,38.65
2024-03-26T00:05:00,mfh,38.78
2024-03-26T00:06:00,mfh,39.22
2024-03-26T00:07:00,mfh,39.24
2024-03-26T00:08:00,mfh,39.12
2024-03-26T00:09:00,mfh,39.62
2024-03-26T00:10:00,mfh,39.36
2024-03-26T00:11:00,mfh,39.95
2024-03-26T00:12:00,mfh,39.27
2024-03-26T00:13:00,mfh,39.08
2024-03-26T00:14:00,mfh,40.16
2024-03-26T00:15:00,mfh,39.14
2024-03-26T00:16:00,mfh,39.67
2024-03-26T00:17:00,mfh,39.61
2024-03-26T00:18:00,mfh,39.79
2024-03-26T00:19:00,mfh,39.57
2024-03-26T00:20:00,mfh,39.58
2024-03-26T00:21:00,mfh,40.57
2024-03-26T00:22:00,mfh,39.21
2024-03-26T00:23:00,mfh,39.01
2024-03-26T00:24:00,mfh,38.90
2024-03-26T00:25:00,mfh,39.59
2024-03-26T00:26:00,mfh,39.57
2024-03-26T00:27:00,mfh,39.64
2024-03-26T00:28:00,mfh,39.62
2024-03-26T00:29:00,mfh,39.66
2024-03-26T00:30:00,mfh,39.84
2024-03-26T00:31:00,mfh,40.08
2024-03-26T00:32:00,mfh,38.81
2024-03-26T00:33:00,mfh,38.77
2024-03-26T00:34:00,mfh,41.29
2024-03-26T00:35:00,mfh,41.33
2024-03-26T00:36:00,mfh,41.37
2024-03-26T00:37:00,mfh,41.37
2024-03-26T00:38:00,mfh,41.37
2024-03-26T00:39:00,mfh,41.43
2024-03-26T00:40:00,mfh,33.89
2024-03-26T00:41:00,mfh,33.45
2024-03-26T00:42:00,mfh,32.87
2024-03-26T00:43:00,mfh,32.98
2024-03-26T00:44:00,mfh,33.14
2024-03-26T00:45:00,mfh,33.51
2024-03-26T00:46:00,mfh,33.29
2024-03-26T00:47:00,mfh,33.34
2024-03-26T00:48:00,mfh,33.34
2024-03-26T00:49:00,mfh,33.53
2024-03-26T00:50:00,mfh,33.87
2024-03-26T00:51:00,mfh,33.40
2024-03-26T00:52:00,mfh,32.65
2024-03-26T00:53:00,mfh,32.78
2024-03-26T00:54:00,mfh,32.70
2024-03-26T00:55:00,mfh,33.29
2024-03-26T00:56:00,mfh,33.22
2024-03-26T00:57:00,mfh,33.25
2024-03-26T00:58:00,mfh,34.44
2024-03-26T00:59:00,mfh,33.57
2024-03-26T01:00:00,mfh,33.64
2024-03-26T01:01:00,mfh,33.86
2024-03-26T01:02:00,mfh,32.70
2024-03-26T01:03:00,mfh,33.21
2024-03-26T01:04:00,mfh,33.34
2024-03-26T01:05:00,mfh,33.37
2024-03-26T01:06:00,mfh,33.12
2024-03-26T01:07:00,mfh,33.12
2024-03-26T01:08:00,mfh,33.05
2024-03-26T01:09:00,mfh,33.40
2024-03-26T01:10:00,mfh,33.53
2024-03-26T01:11:00,mfh,32.46
2024-03-26T01:12:00,mfh,32.45
2024-03-26T01:13:00,mfh,32.43
2024-03-26T01:14:00,mfh,33.14
2024-03-26T01:15:00,mfh,33.16
2024-03-26T01:16:00,mfh,33.08
2024-03-26T01:17:00,mfh,33.08
2024-03-26T01:18:00,mfh,33.96
2024-03-26T01:19:00,mfh,32.93
2024-03-26T01:20:00,mfh,33.03
2024-03-26T01:21:00,mfh,30.71
2024-03-26T01:22:00,mfh,30.32
2024-03-26T01:23:00,mfh,30.78
2024-03-26T01:24:00,mfh,31.57
2024-03-26T01:25:00,mfh,31.28
2024-03-26T01:26:00,mfh,31.15
2024-03-26T01:27:00,mfh,31.68
2024-03-26T01:28:00,mfh,31.08
2024-03-26T01:29:00,mfh,31.06
2024-03-26T01:30:00,mfh,31.07
2024-03-26T01:31:00,mfh,31.04
2024-03-26T01:32:00,mfh,31.40
2024-03-26T01:33:00,mfh,32.02
2024-03-26T01:34:00,mfh,32.05
2024-03-26T01:35:00,mfh,32.30
2024-03-26T01:36:00,mfh,32.27
2024-03-26T01:37:00,mfh,32.21
2024-03-26T01:38:00,mfh,31.24
2024-03-26T01:39:00,mfh,31.30
2024-03-26T01:40:00,mfh,31.14
2024-03-26T01:41:00,mfh,30.64
2024-03-26T01:42:00,mfh,30.61
2024-03-26T01:43:00,mfh,31.11
2024-03-26T01:44:00,mfh,31.95
2024-03-26T01:45:00,mfh,31.59
2024-03-26T01:46:00,mfh,31.09
2024-03-26T01:47:00,mfh,31.29
2024-03-26T01:48:00,mfh,32.48
2024-03-26T01:49:00,mfh,30.86
2024-03-26T01:50:00,mfh,31.11
2024-03-26T01:51:00,mfh,30.27
2024-03-26T01:52:00,mfh,31.06
2024-03-26T01:53:00,mfh,31.19
2024-03-26T01:54:00,mfh,31.87
2024-03-26T01:55:00,mfh,31.05
2024-03-26T01:56:00,mfh,31.54
2024-03-26T01:57:00,mfh,31.13
2024-03-26T01:58:00,mfh,31.20
2024-03-26T01:59:00,mfh,30.52
2024-03-26T02:00:00,mfh,30.61
2024-03-26T02:01:00,mfh,30.56
2024-03-26T02:02:00,mfh,30.84
2024-03-26T02:03:00,mfh,31.19
2024-03-26T02:04:00,mfh,31.12
2024-03-26T02:05:00,mfh,31.40
2024-03-26T02:06:00,mfh,31.47
2024-03-26T02:07:00,mfh,31.54
2024-03-26T02:08:00,mfh,32.10
2024-03-26T02:09:00,mfh,30.76
2024-03-26T02:10:00,mfh,30.76
2024-03-26T02:11:00,mfh,30.74
2024-03-26T02:12:00,mfh,31.95
2024-03-26T02:13:00,mfh,31.38
2024-03-26T02:14:00,mfh,33.80
2024-03-26T02:15:00,mfh,33.13
2024-03-26T02:16:00,mfh,33.15
2024-03-26T02:17:00,mfh,33.35
2024-03-26T02:18:00,mfh,33.26
2024-03-26T02:19:00,mfh,32.53
2024-03-26T02:20:00,mfh,32.42
2024-03-26T02:21:00,mfh,32.35
2024-03-26T02:22:00,mfh,33.84
2024-03-26T02:23:00,mfh,33.08
2024-03-26T02:24:00,mfh,33.16
2024-03-26T02:25:00,mfh,33.33
2024-03-26T02:26:00,mfh,33.39
2024-03-26T02:27:00,mfh,33.77
2024-03-26T02:28:00,mfh,33.16
2024-03-26T02:29:00,mfh,32.54
2024-03-26T02:30:00,mfh,32.46
2024-03-26T02:31:00,mfh,33.99
2024-03-26T02:32:00,mfh,35.30
2024-03-26T02:33:00,mfh,34.66
2024-03-26T02:34:00,mfh,34.65
2024-03-26T02:35:00,mfh,33.55
2024-03-26T02:36:00,mfh,33.55
2024-03-26T02:37:00,mfh,32.98
2024-03-26T02:38:00,mfh,32.36
2024-03-26T02:39:00,mfh,32.44
2024-03-26T02:40:00,mfh,32.44
2024-03-26T02:41:00,mfh,33.10
2024-03-26T02:42:00,mfh,33.08
2024-03-26T02:43:00,mfh,33.07
2024-03-26T02:44:00,mfh,33.73
2024-03-26T02:45:00,mfh,33.08
2024-03-26T02:46:00,mfh,33.81
2024-03-26T02:47:00,mfh,32.58
2024-03-26T02:48:00,mfh,33.23
2024-03-26T02:49:00,mfh,33.18
2024-03-26T02:50:00,mfh,33.56
2024-03-26T02:51:00,mfh,33.16
2024-03-26T02:52:00,mfh,32.89
2024-03-26T02:53:00,mfh,33.00
2024-03-26T02:54:00,mfh,33.00
2024-03-26T02:55:00,mfh,33.01
2024-03-26T02:56:00,mfh,33.00
2024-03-26T02:57:00,mfh,32.94
2024-03-26T02:58:00,mfh,32.28
2024-03-26T02:59:00,mfh,32.30
2024-03-26T03:00:00,mfh,32.29
2024-03-26T03:01:00,mfh,33.66
2024-03-26T03:02:00,mfh,32.22
2024-03-26T03:03:00,mfh,32.26
2024-03-26T03:04:00,mfh,32.86
2024-03-26T03:05:00,mfh,32.87
2024-03-26T03:06:00,mfh,32.88
2024-03-26T03:07:00,mfh,32.90
2024-03-26T03:08:00,mfh,33.81
2024-03-26T03:09:00,mfh,33.05
2024-03-26T03:10:00,mfh,31.81
2024-03-26T03:11:00,mfh,31.12
2024-03-26T03:12:00,mfh,30.52
2024-03-26T03:13:00,mfh,30.48
2024-03-26T03:14:00,mfh,30.42
2024-03-26T03:15:00,mfh,31.09
2024-03-26T03:16:00,mfh,31.02
2024-03-26T03:17:00,mfh,31.05
2024-03-26T03:18:00,mfh,31.42
2024-03-26T03:19:00,mfh,31.19
2024-03-26T03:20:00,mfh,31.24
2024-03-26T03:21:00,mfh,31.72
2024-03-26T03:22:00,mfh,31.05
2024-03-26T03:23:00,mfh,30.62
2024-03-26T03:24:00,mfh,31.14
2024-03-26T03:25:00,mfh,31.78
2024-03-26T03:26:00,mfh,31.15
2024-03-26T03:27:00,mfh,31.14
2024-03-26T03:28:00,mfh,31.52
2024-03-26T03:29:00,mfh,31.06
2024-03-26T03:30:00,mfh,31.14
2024-03-26T03:31:00,mfh,30.87
2024-03-26T03:32:00,mfh,31.90
2024-03-26T03:33:00,mfh,31.22
2024-03-26T03:34:00,mfh,31.83
2024-03-26T03:35:00,mfh,31.85
2024-03-26T03:36:00,mfh,31.91
2024-03-26T03:37:00,mfh,31.81
2024-03-26T03:38:00,mfh,32.25
2024-03-26T03:39:00,mfh,31.04
2024-03-26T03:40:00,mfh,30.97
2024-03-26T03:41:00,mfh,31.14
2024-03-26T03:42:00,mfh,30.44
2024-03-26T03:43:00,mfh,30.70
2024-03-26T03:44:00,mfh,30.95
2024-03-26T03:45:00,mfh,31.19
2024-03-26T03:46:00,mfh,31.09
2024-03-26T03:47:00,mfh,30.89
2024-03-26T03:48:00,mfh,30.96
2024-03-26T03:49:00,mfh,31.01
2024-03-26T03:50:00,mfh,30.99
2024-03-26T03:51:00,mfh,30.34
2024-03-26T03:52:00,mfh,30.85
2024-03-26T03:53:00,mfh,31.16
2024-03-26T03:54:00,mfh,30.99
2024-03-26T03:55:00,mfh,31.10
2024-03-26T03:56:00,mfh,32.16
2024-03-26T03:57:00,mfh,33.19
2024-03-26T03:58:00,mfh,33.39
2024-03-26T03:59:00,mfh,33.38
2024-03-26T04:00:00,mfh,33.91
2024-03-26T04:01:00,mfh,32.49
2024-03-26T04:02:00,mfh,32.49
2024-03-26T04:03:00,mfh,32.63
2024-03-26T04:04:00,mfh,33.91
2024-03-26T04:05:00,mfh,34.05
2024-03-26T04:06:00,mfh,33.05
2024-03-26T04:07:00,mfh,32.89
2024-03-26T04:08:00,mfh,33.19
2024-03-26T04:09:00,mfh,32.90
2024-03-26T04:10:00,mfh,32.87
2024-03-26T04:11:00,mfh,32.66
2024-03-26T04:12:00,mfh,32.14
2024-03-26T04:13:00,mfh,32.51
2024-03-26T04:14:00,mfh,33.13
2024-03-26T04:15:00,mfh,33.13
2024-03-26T04:16:00,mfh,33.11
2024-03-26T04:17:00,mfh,32.82
2024-03-26T04:18:00,mfh,33.02
2024-03-26T04:19:00,mfh,32.95
2024-03-26T04:20:00,mfh,33.16
2024-03-26T04:21:00,mfh,32.85
2024-03-26T04:22:00,mfh,32.42
2024-03-26T04:23:00,mfh,33.39
2024-03-26T04:24:00,mfh,33.66
2024-03-26T04:25:00,mfh,33.76
2024-03-26T04:26:00,mfh,39.48
2024-03-26T04:27:00,mfh,40.49
2024-03-26T04:28:00,mfh,40.74
2024-03-26T04:29:00,mfh,41.32
2024-03-26T04:30:00,mfh,40.65
2024-03-26T04:31:00,mfh,40.12
2024-03-26T04:32:00,mfh,40.11
2024-03-26T04:33:00,mfh,40.17
2024-03-26T04:34:00,mfh,41.33
2024-03-26T04:35:00,mfh,40.88
2024-03-26T04:36:00,mfh,40.68
2024-03-26T04:37:00,mfh,40.70
2024-03-26T04:38:00,mfh,41.19
2024-03-26T04:39:00,mfh,40.73
2024-03-26T04:40:00,mfh,39.98
2024-03-26T04:41:00,mfh,39.95
2024-03-26T04:42:00,mfh,39.86
2024-03-26T04:43:00,mfh,40.34
2024-03-26T04:44:00,mfh,40.38
2024-03-26T04:45:00,mfh,40.50
2024-03-26T04:46:00,mfh,40.42
2024-03-26T04:47:00,mfh,40.47
2024-03-26T04:48:00,mfh,40.38
2024-03-26T04:49:00,mfh,40.14
2024-03-26T04:50:00,mfh,39.61
2024-03-26T04:51:00,mfh,40.14
2024-03-26T04:52:00,mfh,40.73
2024-03-26T04:53:00,mfh,40.06
2024-03-26T04:54:00,mfh,40.07
2024-03-26T04:55:00,mfh,40.04
2024-03-26T04:56:00,mfh,41.12
2024-03-26T04:57:00,mfh,40.13
2024-03-26T04:58:00,mfh,40.07
2024-03-26T04:59:00,mfh,40.08
2024-03-26T05:00:00,mfh,37.47
2024-03-26T05:01:00,mfh,57.89
2024-03-26T05:02:00,mfh,59.67
2024-03-26T05:03:00,mfh,60.42
2024-03-26T05:04:00,mfh,60.34
2024-03-26T05:05:00,mfh,60.38
2024-03-26T05:06:00,mfh,60.60
2024-03-26T05:07:00,mfh,59.61
2024-03-26T05:08:00,mfh,59.28
2024-03-26T05:09:00,mfh,57.78
2024-03-26T05:10:00,mfh,58.55
2024-03-26T05:11:00,mfh,58.51
2024-03-26T05:12:00,mfh,59.87
2024-03-26T05:13:00,mfh,59.59
2024-03-26T05:14:00,mfh,60.41
2024-03-26T05:15:00,mfh,60.49
2024-03-26T05:16:00,mfh,60.62
2024-03-26T05:17:00,mfh,60.48
2024-03-26T05:18:00,mfh,60.15
2024-03-26T05:19:00,mfh,60.04
2024-03-26T05:20:00,mfh,59.58
2024-03-26T05:21:00,mfh,59.91
2024-03-26T05:22:00,mfh,60.03
2024-03-26T05:23:00,mfh,60.50
2024-03-26T05:24:00,mfh,60.32
2024-03-26T05:25:00,mfh,60.88
2024-03-26T05:26:00,mfh,60.05
2024-03-26T05:27:00,mfh,60.15
2024-03-26T05:28:00,mfh,59.43
2024-03-26T05:29:00,mfh,59.69
2024-03-26T05:30:00,mfh,60.58
2024-03-26T05:31:00,mfh,61.27
2024-03-26T05:32:00,mfh,61.13
2024-03-26T05:33:00,mfh,61.27
2024-03-26T05:34:00,mfh,61.67
2024-03-26T05:35:00,mfh,61.32
2024-03-26T05:36:00,mfh,61.14
2024-03-26T05:37:00,mfh,60.28
2024-03-26T05:38:00,mfh,59.86
2024-03-26T05:39:00,mfh,59.91
2024-03-26T05:40:00,mfh,59.96
2024-03-26T05:41:00,mfh,60.36
2024-03-26T05:42:00,mfh,60.64
2024-03-26T05:43:00,mfh,60.75
2024-03-26T05:44:00,mfh,60.79
2024-03-26T05:45:00,mfh,60.93
2024-03-26T05:46:00,mfh,62.79
2024-03-26T05:47:00,mfh,61.83
2024-03-26T05:48:00,mfh,62.12
2024-03-26T05:49:00,mfh,61.85
2024-03-26T05:50:00,mfh,62.52
2024-03-26T05:51:00,mfh,63.86
2024-03-26T05:52:00,mfh,62.92
2024-03-26T05:53:00,mfh,62.61
2024-03-26T05:54:00,mfh,62.90
2024-03-26T05:55:00,mfh,62.46
2024-03-26T05:56:00,mfh,62.51
2024-03-26T05:57:00,mfh,61.82
2024-03-26T05:58:00,mfh,61.88
2024-03-26T05:59:00,mfh,61.70
2024-03-26T06:00:00,mfh,62.99
2024-03-26T06:01:00,mfh,68.69
2024-03-26T06:02:00,mfh,68.91
2024-03-26T06:03:00,mfh,69.08
2024-03-26T06:04:00,mfh,68.87
2024-03-26T06:05:00,mfh,68.98
2024-03-26T06:06:00,mfh,68.92
2024-03-26T06:07:00,mfh,68.98
2024-03-26T06:08:00,mfh,68.94
2024-03-26T06:09:00,mfh,69.84
2024-03-26T06:10:00,mfh,70.42
2024-03-26T06:11:00,mfh,69.91
2024-03-26T06:12:00,mfh,69.57
2024-03-26T06:13:00,mfh,69.78
2024-03-26T06:14:00,mfh,69.99
2024-03-26T06:15:00,mfh,70.17
2024-03-26T06:16:00,mfh,70.09
2024-03-26T06:17:00,mfh,69.90
2024-03-26T06:18:00,mfh,70.55
2024-03-26T06:19:00,mfh,70.14
2024-03-26T06:20:00,mfh,69.89
2024-03-26T06:21:00,mfh,69.94
2024-03-26T06:22:00,mfh,69.92
2024-03-26T06:23:00,mfh,69.85
2024-03-26T06:24:00,mfh,69.86
2024-03-26T06:25:00,mfh,69.78
2024-03-26T06:26:00,mfh,70.33
2024-03-26T06:27:00,mfh,70.51
2024-03-26T06:28:00,mfh,69.32
2024-03-26T06:29:00,mfh,69.29
2024-03-26T06:30:00,mfh,69.70
2024-03-26T06:31:00,mfh,70.19
2024-03-26T06:32:00,mfh,69.74
2024-03-26T06:33:00,mfh,69.90
2024-03-26T06:34:00,mfh,69.62
2024-03-26T06:35:00,mfh,69.89
2024-03-26T06:36:00,mfh,69.68
2024-03-26T06:37:00,mfh,69.15
2024-03-26T06:38:00,mfh,70.10
2024-03-26T06:39:00,mfh,70.37
2024-03-26T06:40:00,mfh,69.77
2024-03-26T06:41:00,mfh,70.29
2024-03-26T06:42:00,mfh,69.57
2024-03-26T06:43:00,mfh,68.47
2024-03-26T06:44:00,mfh,67.07
2024-03-26T06:45:00,mfh,68.10
2024-03-26T06:46:00,mfh,67.84
2024-03-26T06:47:00,mfh,67.77
2024-03-26T06:48:00,mfh,66.91
2024-03-26T06:49:00,mfh,67.50
2024-03-26T06:50:00,mfh,67.93
2024-03-26T06:51:00,mfh,68.40
2024-03-26T06:52:00,mfh,67.99
2024-03-26T06:53:00,mfh,67.57
2024-03-26T06:54:00,mfh,67.72
2024-03-26T06:55:00,mfh,67.73
2024-03-26T06:56:00,mfh,67.35
2024-03-26T06:57:00,mfh,67.17
2024-03-26T06:58:00,mfh,67.29
2024-03-26T06:59:00,mfh,67.66
2024-03-26T07:00:00,mfh,67.66
2024-03-26T07:01:00,mfh,68.20
2024-03-26T07:02:00,mfh,67.74
2024-03-26T07:03:00,mfh,67.35
2024-03-26T07:04:00,mfh,67.74
2024-03-26T07:05:00,mfh,67.85
2024-03-26T07:06:00,mfh,68.59
2024-03-26T07:07:00,mfh,68.02
2024-03-26T07:08:00,mfh,68.31
2024-03-26T07:09:00,mfh,67.59
2024-03-26T07:10:00,mfh,67.47
2024-03-26T07:11:00,mfh,67.27
2024-03-26T07:12:00,mfh,67.22
2024-03-26T07:13:00,mfh,67.32
2024-03-26T07:14:00,mfh,68.29
2024-03-26T07:15:00,mfh,68.32
2024-03-26T07:16:00,mfh,68.13
2024-03-26T07:17:00,mfh,67.60
2024-03-26T07:18:00,mfh,72.02
2024-03-26T07:19:00,mfh,72.29
2024-03-26T07:20:00,mfh,72.69
2024-03-26T07:21:00,mfh,72.78
2024-03-26T07:22:00,mfh,72.39
2024-03-26T07:23:00,mfh,72.63
2024-03-26T07:24:00,mfh,72.25
2024-03-26T07:25:00,mfh,72.90
2024-03-26T07:26:00,mfh,72.20
2024-03-26T07:27:00,mfh,72.47
2024-03-26T07:28:00,mfh,72.85
2024-03-26T07:29:00,mfh,71.99
2024-03-26T07:30:00,mfh,71.90
2024-03-26T07:31:00,mfh,73.80
2024-03-26T07:32:00,mfh,73.83
2024-03-26T07:33:00,mfh,73.69
2024-03-26T07:34:00,mfh,69.98
2024-03-26T07:35:00,mfh,73.10
2024-03-26T07:36:00,mfh,73.12
2024-03-26T07:37:00,mfh,73.32
2024-03-26T07:38:00,mfh,73.89
2024-03-26T07:39:00,mfh,74.04
2024-03-26T07:40:00,mfh,73.66
2024-03-26T07:41:00,mfh,74.39
2024-03-26T07:42:00,mfh,74.27
2024-03-26T07:43:00,mfh,73.61
2024-03-26T07:44:00,mfh,74.38
2024-03-26T07:45:00,mfh,73.71
2024-03-26T07:46:00,mfh,73.94
2024-03-26T07:47:00,mfh,73.98
2024-03-26T07:48:00,mfh,74.39
2024-03-26T07:49:00,mfh,71.92
2024-03-26T07:50:00,mfh,72.38
2024-03-26T07:51:00,mfh,71.97
2024-03-26T07:52:00,mfh,72.22
2024-03-26T07:53:00,mfh,73.17
2024-03-26T07:54:00,mfh,72.43
2024-03-26T07:55:00,mfh,72.63
2024-03-26T07:56:00,mfh,73.02
2024-03-26T07:57:00,mfh,72.23
2024-03-26T07:58:00,mfh,72.26
2024-03-26T07:59:00,mfh,72.43
2024-03-26T08:00:00,mfh,72.67
2024-03-26T08:01:00,mfh,73.20
2024-03-26T08:02:00,mfh,73.63
2024-03-26T08:03:00,mfh,69.12
2024-03-26T08:04:00,mfh,68.91
2024-03-26T08:05:00,mfh,69.07
2024-03-26T08:06:00,mfh,69.11
2024-03-26T08:07:00,mfh,68.77
2024-03-26T08:08:00,mfh,67.97
2024-03-26T08:09:00,mfh,67.23
2024-03-26T08:10:00,mfh,68.46
2024-03-26T08:11:00,mfh,68.22
2024-03-26T08:12:00,mfh,68.60
2024-03-26T08:13:00,mfh,69.98
2024-03-26T08:14:00,mfh,74.33
2024-03-26T08:15:00,mfh,73.39
2024-03-26T08:16:00,mfh,80.01
2024-03-26T08:17:00,mfh,80.25
2024-03-26T08:18:00,mfh,80.61
2024-03-26T08:19:00,mfh,80.38
2024-03-26T08:20:00,mfh,80.28
2024-03-26T08:21:00,mfh,80.63
2024-03-26T08:22:00,mfh,78.20
2024-03-26T08:23:00,mfh,78.38
2024-03-26T08:24:00,mfh,78.55
2024-03-26T08:25:00,mfh,79.93
2024-03-26T08:26:00,mfh,79.84
2024-03-26T08:27:00,mfh,80.18
2024-03-26T08:28:00,mfh,79.14
2024-03-26T08:29:00,mfh,79.26
2024-03-26T08:30:00,mfh,80.04
2024-03-26T08:31:00,mfh,79.04
2024-03-26T08:32:00,mfh,79.06
2024-03-26T08:33:00,mfh,74.65
2024-03-26T08:34:00,mfh,74.46
2024-03-26T08:35:00,mfh,74.29
2024-03-26T08:36:00,mfh,74.74
2024-03-26T08:37:00,mfh,67.01
2024-03-26T08:38:00,mfh,67.38
2024-03-26T08:39:00,mfh,66.39
2024-03-26T08:40:00,mfh,69.19
2024-03-26T08:41:00,mfh,76.96
2024-03-26T08:42:00,mfh,77.47
2024-03-26T08:43:00,mfh,77.37
2024-03-26T08:44:00,mfh,77.92
2024-03-26T08:45:00,mfh,77.24
2024-03-26T08:46:00,mfh,77.67
2024-03-26T08:47:00,mfh,77.08
2024-03-26T08:48:00,mfh,77.14
2024-03-26T08:49:00,mfh,77.18
2024-03-26T08:50:00,mfh,77.65
2024-03-26T08:51:00,mfh,78.06
2024-03-26T08:52:00,mfh,77.73
2024-03-26T08:53:00,mfh,77.25
2024-03-26T08:54:00,mfh,77.47
2024-03-26T08:55:00,mfh,74.90
2024-03-26T08:56:00,mfh,74.70
2024-03-26T08:57:00,mfh,72.21
2024-03-26T08:58:00,mfh,67.01
2024-03-26T08:59:00,mfh,66.94
2024-03-26T09:00:00,mfh,67.07
2024-03-26T09:01:00,mfh,70.24
2024-03-26T09:02:00,mfh,70.37
2024-03-26T09:03:00,mfh,70.74
2024-03-26T09:04:00,mfh,70.48
2024-03-26T09:05:00,mfh,70.45
2024-03-26T09:06:00,mfh,70.72
2024-03-26T09:07:00,mfh,69.79
2024-03-26T09:08:00,mfh,70.40
2024-03-26T09:09:00,mfh,69.93
2024-03-26T09:10:00,mfh,70.38
2024-03-26T09:11:00,mfh,70.47
2024-03-26T09:12:00,mfh,71.13
2024-03-26T09:13:00,mfh,70.74
2024-03-26T09:14:00,mfh,70.90
2024-03-26T09:15:00,mfh,71.62
2024-03-26T09:16:00,mfh,71.46
2024-03-26T09:17:00,mfh,71.04
2024-03-26T09:18:00,mfh,71.40
2024-03-26T09:19:00,mfh,71.40
2024-03-26T09:20:00,mfh,71.54
2024-03-26T09:21:00,mfh,70.15
2024-03-26T09:22:00,mfh,65.94
2024-03-26T09:23:00,mfh,67.09
2024-03-26T09:24:00,mfh,72.28
2024-03-26T09:25:00,mfh,72.58
2024-03-26T09:26:00,mfh,73.54
2024-03-26T09:27:00,mfh,71.79
2024-03-26T09:28:00,mfh,72.66
2024-03-26T09:29:00,mfh,72.22
2024-03-26T09:30:00,mfh,72.61
2024-03-26T09:31:00,mfh,71.95
2024-03-26T09:32:00,mfh,72.17
2024-03-26T09:33:00,mfh,72.30
2024-03-26T09:34:00,mfh,71.56
2024-03-26T09:35:00,mfh,71.00
2024-03-26T09:36:00,mfh,71.14
2024-03-26T09:37:00,mfh,70.03
2024-03-26T09:38:00,mfh,70.95
2024-03-26T09:39:00,mfh,70.92
2024-03-26T09:40:00,mfh,66.71
2024-03-26T09:41:00,mfh,67.89
2024-03-26T09:42:00,mfh,67.50
2024-03-26T09:43:00,mfh,67.59
2024-03-26T09:44:00,mfh,67.78
2024-03-26T09:45:00,mfh,67.41
2024-03-26T09:46:00,mfh,70.81
2024-03-26T09:47:00,mfh,70.42
2024-03-26T09:48:00,mfh,71.86
2024-03-26T09:49:00,mfh,71.01
2024-03-26T09:50:00,mfh,70.67
2024-03-26T09:51:00,mfh,70.17
2024-03-26T09:52:00,mfh,70.06
2024-03-26T09:53:00,mfh,70.30
2024-03-26T09:54:00,mfh,70.57
2024-03-26T09:55:00,mfh,70.47
2024-03-26T09:56:00,mfh,68.41
2024-03-26T09:57:00,mfh,69.02
2024-03-26T09:58:00,mfh,68.66
2024-03-26T09:59:00,mfh,68.16
2024-03-26T10:00:00,mfh,69.99
2024-03-26T10:01:00,mfh,66.45
2024-03-26T10:02:00,mfh,65.56
2024-03-26T10:03:00,mfh,70.05
2024-03-26T10:04:00,mfh,68.94
2024-03-26T10:05:00,mfh,69.68
2024-03-26T10:06:00,mfh,70.01
2024-03-26T10:07:00,mfh,69.78
2024-03-26T10:08:00,mfh,69.88
2024-03-26T10:09:00,mfh,69.75
2024-03-26T10:10:00,mfh,69.81
2024-03-26T10:11:00,mfh,70.52
2024-03-26T10:12:00,mfh,71.46
2024-03-26T10:13:00,mfh,70.59
2024-03-26T10:14:00,mfh,70.73
2024-03-26T10:15:00,mfh,72.23
2024-03-26T10:16:00,mfh,71.46
2024-03-26T10:17:00,mfh,70.23
2024-03-26T10:18:00,mfh,70.21
2024-03-26T10:19:00,mfh,69.95
2024-03-26T10:20:00,mfh,71.00
2024-03-26T10:21:00,mfh,69.88
2024-03-26T10:22:00,mfh,69.54
2024-03-26T10:23:00,mfh,69.67
2024-03-26T10:24:00,mfh,70.37
2024-03-26T10:25:00,mfh,70.09
2024-03-26T10:26:00,mfh,65.70
2024-03-26T10:27:00,mfh,66.09
2024-03-26T10:28:00,mfh,66.40
2024-03-26T10:29:00,mfh,65.53
2024-03-26T10:30:00,mfh,65.52
2024-03-26T10:31:00,mfh,65.46
2024-03-26T10:32:00,mfh,66.52
2024-03-26T10:33:00,mfh,65.17
2024-03-26T10:34:00,mfh,66.23
2024-03-26T10:35:00,mfh,68.19
2024-03-26T10:36:00,mfh,67.44
2024-03-26T10:37:00,mfh,68.33
2024-03-26T10:38:00,mfh,68.46
2024-03-26T10:39:00,mfh,67.67
2024-03-26T10:40:00,mfh,67.62
2024-03-26T10:41:00,mfh,67.62
2024-03-26T10:42:00,mfh,71.76
2024-03-26T10:43:00,mfh,71.57
2024-03-26T10:44:00,mfh,71.09
2024-03-26T10:45:00,mfh,69.51
2024-03-26T10:46:00,mfh,69.26
2024-03-26T10:47:00,mfh,70.02
2024-03-26T10:48:00,mfh,70.83
2024-03-26T10:49:00,mfh,71.15
2024-03-26T10:50:00,mfh,70.83
2024-03-26T10:51:00,mfh,72.19
2024-03-26T10:52:00,mfh,71.98
2024-03-26T10:53:00,mfh,71.62
2024-03-26T10:54:00,mfh,70.11
2024-03-26T10:55:00,mfh,70.24
2024-03-26T10:56:00,mfh,69.89
2024-03-26T10:57:00,mfh,69.48
2024-03-26T10:58:00,mfh,64.11
2024-03-26T10:59:00,mfh,64.25
2024-03-26T11:00:00,mfh,67.34
2024-03-26T11:01:00,mfh,68.12
2024-03-26T11:02:00,mfh,67.23
2024-03-26T11:03:00,mfh,67.37
2024-03-26T11:04:00,mfh,67.88
2024-03-26T11:05:00,mfh,67.56
2024-03-26T11:06:00,mfh,71.20
2024-03-26T11:07:00,mfh,79.29
2024-03-26T11:08:00,mfh,78.64
2024-03-26T11:09:00,mfh,78.88
2024-03-26T11:10:00,mfh,78.65
2024-03-26T11:11:00,mfh,78.25
2024-03-26T11:12:00,mfh,78.80
2024-03-26T11:13:00,mfh,79.02
2024-03-26T11:14:00,mfh,78.06
2024-03-26T11:15:00,mfh,77.87
2024-03-26T11:16:00,mfh,78.71
2024-03-26T11:17:00,mfh,78.39
2024-03-26T11:18:00,mfh,78.40
2024-03-26T11:19:00,mfh,78.45
2024-03-26T11:20:00,mfh,79.36
2024-03-26T11:21:00,mfh,78.98
2024-03-26T11:22:00,mfh,78.11
2024-03-26T11:23:00,mfh,78.74
2024-03-26T11:24:00,mfh,79.04
2024-03-26T11:25:00,mfh,78.98
2024-03-26T11:26:00,mfh,78.39
2024-03-26T11:27:00,mfh,78.43
2024-03-26T11:28:00,mfh,78.42
2024-03-26T11:29:00,mfh,78.36
2024-03-26T11:30:00,mfh,78.88
2024-03-26T11:31:00,mfh,78.65
2024-03-26T11:32:00,mfh,79.03
2024-03-26T11:33:00,mfh,78.63
2024-03-26T11:34:00,mfh,78.99
2024-03-26T11:35:00,mfh,78.65
2024-03-26T11:36:00,mfh,78.81
2024-03-26T11:37:00,mfh,78.63
2024-03-26T11:38:00,mfh,79.43
2024-03-26T11:39:00,mfh,78.58
2024-03-26T11:40:00,mfh,78.49
2024-03-26T11:41:00,mfh,77.79
2024-03-26T11:42:00,mfh,78.40
2024-03-26T11:43:00,mfh,77.85
2024-03-26T11:44:00,mfh,78.91
2024-03-26T11:45:00,mfh,78.82
2024-03-26T11:46:00,mfh,78.63
2024-03-26T11:47:00,mfh,79.45
2024-03-26T11:48:00,mfh,79.25
2024-03-26T11:49:00,mfh,78.56
2024-03-26T11:50:00,mfh,79.22
2024-03-26T11:51:00,mfh,80.09
2024-03-26T11:52:00,mfh,80.08
2024-03-26T11:53:00,mfh,79.60
2024-03-26T11:54:00,mfh,79.97
2024-03-26T11:55:00,mfh,79.93
2024-03-26T11:56:00,mfh,79.24
2024-03-26T11:57:00,mfh,79.31
2024-03-26T11:58:00,mfh,79.45
2024-03-26T11:59:00,mfh,80.01
2024-03-26T12:00:00,mfh,79.92
2024-03-26T12:01:00,mfh,80.01
2024-03-26T12:02:00,mfh,79.72
2024-03-26T12:03:00,mfh,79.80
2024-03-26T12:04:00,mfh,79.72
2024-03-26T12:05:00,mfh,79.92
2024-03-26T12:06:00,mfh,79.96
2024-03-26T12:07:00,mfh,79.94
2024-03-26T12:08:00,mfh,80.18
2024-03-26T12:09:00,mfh,75.40
2024-03-26T12:10:00,mfh,75.42
2024-03-26T12:11:00,mfh,75.71
2024-03-26T12:12:00,mfh,76.62
2024-03-26T12:13:00,mfh,76.68
2024-03-26T12:14:00,mfh,76.80
2024-03-26T12:15:00,mfh,79.92
2024-03-26T12:16:00,mfh,80.03
2024-03-26T12:17:00,mfh,80.48
2024-03-26T12:18:00,mfh,80.30
2024-03-26T12:19:00,mfh,80.08
2024-03-26T12:20:00,mfh,80.70
2024-03-26T12:21:00,mfh,80.21
2024-03-26T12:22:00,mfh,80.75
2024-03-26T12:23:00,mfh,80.22
2024-03-26T12:24:00,mfh,80.40
2024-03-26T12:25:00,mfh,79.84
2024-03-26T12:26:00,mfh,80.37
2024-03-26T12:27:00,mfh,80.19
2024-03-26T12:28:00,mfh,80.32
2024-03-26T12:29:00,mfh,80.55
2024-03-26T12:30:00,mfh,80.91
2024-03-26T12:31:00,mfh,80.44
2024-03-26T12:32:00,mfh,77.27
2024-03-26T12:33:00,mfh,77.49
2024-03-26T12:34:00,mfh,74.58
2024-03-26T12:35:00,mfh,70.05
2024-03-26T12:36:00,mfh,70.42
2024-03-26T12:37:00,mfh,71.34
2024-03-26T12:38:00,mfh,69.89
2024-03-26T12:39:00,mfh,69.90
2024-03-26T12:40:00,mfh,70.20
2024-03-26T12:41:00,mfh,70.18
2024-03-26T12:42:00,mfh,71.42
2024-03-26T12:43:00,mfh,70.09
2024-03-26T12:44:00,mfh,70.99
2024-03-26T12:45:00,mfh,70.07
2024-03-26T12:46:00,mfh,70.31
2024-03-26T12:47:00,mfh,71.07
2024-03-26T12:48:00,mfh,70.56
2024-03-26T12:49:00,mfh,70.59
2024-03-26T12:50:00,mfh,70.68
2024-03-26T12:51:00,mfh,70.69
2024-03-26T12:52:00,mfh,71.36
2024-03-26T12:53:00,mfh,70.57
2024-03-26T12:54:00,mfh,71.26
2024-03-26T12:55:00,mfh,71.69
2024-03-26T12:56:00,mfh,70.71
2024-03-26T12:57:00,mfh,70.51
2024-03-26T12:58:00,mfh,70.93
2024-03-26T12:59:00,mfh,70.80
2024-03-26T13:00:00,mfh,70.85
2024-03-26T13:01:00,mfh,66.47
2024-03-26T13:02:00,mfh,67.23
2024-03-26T13:03:00,mfh,66.56
2024-03-26T13:04:00,mfh,66.88
2024-03-26T13:05:00,mfh,67.33
2024-03-26T13:06:00,mfh,66.92
2024-03-26T13:07:00,mfh,67.22
2024-03-26T13:08:00,mfh,67.39
2024-03-26T13:09:00,mfh,66.88
2024-03-26T13:10:00,mfh,66.85
2024-03-26T13:11:00,mfh,66.37
2024-03-26T13:12:00,mfh,66.49
2024-03-26T13:13:00,mfh,67.59
2024-03-26T13:14:00,mfh,66.96
2024-03-26T13:15:00,mfh,67.03
2024-03-26T13:16:00,mfh,66.89
2024-03-26T13:17:00,mfh,66.99
2024-03-26T13:18:00,mfh,66.99