#datetime,building,power
2022-08-20T00:00:00,brk,9.73
2022-08-20T00:01:00,brk,9.71
2022-08-20T00:02:00,brk,10.03
2022-08-20T00:03:00,brk,9.72
2022-08-20T00:04:00,brk,9.35
2022-08-20T00:05:00,brk,9.37
2022-08-20T00:06:00,brk,9.69
2022-08-20T00:07:00,brk,9.66
2022-08-20T00:08:00,brk,9.34
2022-08-20T00:09:00,brk,9.34
2022-08-20T00:10:00,brk,9.94
2022-08-20T00:11:00,brk,10.28
2022-08-20T00:12:00,brk,10.29
2022-08-20T00:13:00,brk,10.00
2022-08-20T00:14:00,brk,10.01
2022-08-20T00:15:00,brk,9.63
2022-08-20T00:16:00,brk,9.95
2022-08-20T00:17:00,brk,9.95
2022-08-20T00:18:00,brk,9.64
2022-08-20T00:19:00,brk,9.95
2022-08-20T00:20:00,brk,9.96
2022-08-20T00:21:00,brk,10.58
2022-08-20T00:22:00,brk,10.51
2022-08-20T00:23:00,brk,9.94
2022-08-20T00:24:00,brk,10.26
2022-08-20T00:25:00,brk,10.27
2022-08-20T00:26:00,brk,10.24
2022-08-20T00:27:00,brk,10.25
2022-08-20T00:28:00,brk,9.56
2022-08-20T00:29:00,brk,9.56
2022-08-20T00:30:00,brk,9.59
2022-08-20T00:31:00,brk,9.80
2022-08-20T00:32:00,brk,9.82
2022-08-20T00:33:00,brk,9.49
2022-08-20T00:34:00,brk,9.14
2022-08-20T00:35:00,brk,9.50
2022-08-20T00:36:00,brk,9.80
2022-08-20T00:37:00,brk,9.82
2022-08-20T00:38:00,brk,9.50
2022-08-20T00:39:00,brk,9.52
2022-08-20T00:40:00,brk,9.53
2022-08-20T00:41:00,brk,9.14
2022-08-20T00:42:00,brk,9.48
2022-08-20T00:43:00,brk,9.13
2022-08-20T00:44:00,brk,9.14
2022-08-20T00:45:00,brk,9.13
2022-08-20T00:46:00,brk,9.37
2022-08-20T00:47:00,brk,9.76
2022-08-20T00:48:00,brk,9.77
2022-08-20T00:49:00,brk,9.46
2022-08-20T00:50:00,brk,9.82
2022-08-20T00:51:00,brk,9.84
2022-08-20T00:52:00,brk,9.51
2022-08-20T00:53:00,brk,9.80
2022-08-20T00:54:00,brk,9.60
2022-08-20T00:55:00,brk,9.36
2022-08-20T00:56:00,brk,9.37
2022-08-20T00:57:00,brk,9.37
2022-08-20T00:58:00,brk,9.94
2022-08-20T00:59:00,brk,9.96
2022-08-20T01:00:00,brk,9.62
2022-08-20T01:01:00,brk,9.62
2022-08-20T01:02:00,brk,9.97
2022-08-20T01:03:00,brk,9.99
2022-08-20T01:04:00,brk,10.30
2022-08-20T01:05:00,brk,10.00
2022-08-20T01:06:00,brk,9.99
2022-08-20T01:07:00,brk,10.01
2022-08-20T01:08:00,brk,9.64
2022-08-20T01:09:00,brk,10.22
2022-08-20T01:10:00,brk,10.28
2022-08-20T01:11:00,brk,9.99
2022-08-20T01:12:00,brk,9.67
2022-08-20T01:13:00,brk,9.69
2022-08-20T01:14:00,brk,9.92
2022-08-20T01:15:00,brk,10.22
2022-08-20T01:16:00,brk,10.53
2022-08-20T01:17:00,brk,10.17
2022-08-20T01:18:00,brk,10.19
2022-08-20T01:19:00,brk,10.20
2022-08-20T01:20:00,brk,10.21
2022-08-20T01:21:00,brk,9.44
2022-08-20T01:22:00,brk,9.12
2022-08-20T01:23:00,brk,9.23
2022-08-20T01:24:00,brk,9.22
2022-08-20T01:25:00,brk,9.22
2022-08-20T01:26:00,brk,9.53
2022-08-20T01:27:00,brk,9.53
2022-08-20T01:28:00,brk,9.56
2022-08-20T01:29:00,brk,9.58
2022-08-20T01:30:00,brk,9.60
2022-08-20T01:31:00,brk,9.60
2022-08-20T01:32:00,brk,9.91
2022-08-20T01:33:00,brk,9.62
2022-08-20T01:34:00,brk,9.24
2022-08-20T01:35:00,brk,9.24
2022-08-20T01:36:00,brk,9.24
2022-08-20T01:37:00,brk,9.55
2022-08-20T01:38:00,brk,9.55
2022-08-20T01:39:00,brk,9.24
2022-08-20T01:40:00,brk,9.87
2022-08-20T01:41:00,brk,9.89
2022-08-20T01:42:00,brk,9.91
2022-08-20T01:43:00,brk,10.25
2022-08-20T01:44:00,brk,10.25
2022-08-20T01:45:00,brk,9.93
2022-08-20T01:46:00,brk,9.22
2022-08-20T01:47:00,brk,9.22
2022-08-20T01:48:00,brk,9.23
2022-08-20T01:49:00,brk,9.53
2022-08-20T01:50:00,brk,9.55
2022-08-20T01:51:00,brk,9.22
2022-08-20T01:52:00,brk,9.34
2022-08-20T01:53:00,brk,9.59
2022-08-20T01:54:00,brk,10.15
2022-08-20T01:55:00,brk,10.24
2022-08-20T01:56:00,brk,9.96
2022-08-20T01:57:00,brk,9.95
2022-08-20T01:58:00,brk,9.97
2022-08-20T01:59:00,brk,9.82
2022-08-20T02:00:00,brk,10.15
2022-08-20T02:01:00,brk,10.16
2022-08-20T02:02:00,brk,9.85
2022-08-20T02:03:00,brk,9.59
2022-08-20T02:04:00,brk,9.57
2022-08-20T02:05:00,brk,9.57
2022-08-20T02:06:00,brk,10.23
2022-08-20T02:07:00,brk,10.27
2022-08-20T02:08:00,brk,9.94
2022-08-20T02:09:00,brk,9.96
2022-08-20T02:10:00,brk,9.62
2022-08-20T02:11:00,brk,9.62
2022-08-20T02:12:00,brk,9.56
2022-08-20T02:13:00,brk,9.26
2022-08-20T02:14:00,brk,9.14
2022-08-20T02:15:00,brk,9.14
2022-08-20T02:16:00,brk,9.12
2022-08-20T02:17:00,brk,9.13
2022-08-20T02:18:00,brk,9.42
2022-08-20T02:19:00,brk,9.13
2022-08-20T02:20:00,brk,9.14
2022-08-20T02:21:00,brk,9.45
2022-08-20T02:22:00,brk,9.47
2022-08-20T02:23:00,brk,9.49
2022-08-20T02:24:00,brk,9.80
2022-08-20T02:25:00,brk,9.49
2022-08-20T02:26:00,brk,9.48
2022-08-20T02:27:00,brk,9.11
2022-08-20T02:28:00,brk,9.12
2022-08-20T02:29:00,brk,9.11
2022-08-20T02:30:00,brk,9.42
2022-08-20T02:31:00,brk,9.11
2022-08-20T02:32:00,brk,9.12
2022-08-20T02:33:00,brk,9.12
2022-08-20T02:34:00,brk,9.12
2022-08-20T02:35:00,brk,9.98
2022-08-20T02:36:00,brk,10.03
2022-08-20T02:37:00,brk,9.75
2022-08-20T02:38:00,brk,9.75
2022-08-20T02:39:00,brk,9.40
2022-08-20T02:40:00,brk,9.41
2022-08-20T02:41:00,brk,9.39
2022-08-20T02:42:00,brk,9.71
2022-08-20T02:43:00,brk,9.70
2022-08-20T02:44:00,brk,9.42
2022-08-20T02:45:00,brk,9.41
2022-08-20T02:46:00,brk,9.41
2022-08-20T02:47:00,brk,9.42
2022-08-20T02:48:00,brk,9.75
2022-08-20T02:49:00,brk,9.89
2022-08-20T02:50:00,brk,9.60
2022-08-20T02:51:00,brk,9.36
2022-08-20T02:52:00,brk,9.34
2022-08-20T02:53:00,brk,9.34
2022-08-20T02:54:00,brk,9.66
2022-08-20T02:55:00,brk,9.95
2022-08-20T02:56:00,brk,9.66
2022-08-20T02:57:00,brk,9.99
2022-08-20T02:58:00,brk,10.02
2022-08-20T02:59:00,brk,10.02
2022-08-20T03:00:00,brk,9.70
2022-08-20T03:01:00,brk,9.97
2022-08-20T03:02:00,brk,9.67
2022-08-20T03:03:00,brk,9.68
2022-08-20T03:04:00,brk,9.67
2022-08-20T03:05:00,brk,9.65
2022-08-20T03:06:00,brk,9.67
2022-08-20T03:07:00,brk,10.26
2022-08-20T03:08:00,brk,10.29
2022-08-20T03:09:00,brk,10.00
2022-08-20T03:10:00,brk,9.54
2022-08-20T03:11:00,brk,9.20
2022-08-20T03:12:00,brk,9.18
2022-08-20T03:13:00,brk,9.19
2022-08-20T03:14:00,brk,9.48
2022-08-20T03:15:00,brk,9.20
2022-08-20T03:16:00,brk,9.18
2022-08-20T03:17:00,brk,9.19
2022-08-20T03:18:00,brk,9.18
2022-08-20T03:19:00,brk,9.19
2022-08-20T03:20:00,brk,9.53
2022-08-20T03:21:00,brk,9.83
2022-08-20T03:22:00,brk,9.55
2022-08-20T03:23:00,brk,9.20
2022-08-20T03:24:00,brk,9.19
2022-08-20T03:25:00,brk,9.19
2022-08-20T03:26:00,brk,9.19
2022-08-20T03:27:00,brk,9.42
2022-08-20T03:28:00,brk,10.32
2022-08-20T03:29:00,brk,10.35
2022-08-20T03:30:00,brk,10.37
2022-08-20T03:31:00,brk,10.27
2022-08-20T03:32:00,brk,10.03
2022-08-20T03:33:00,brk,9.11
2022-08-20T03:34:00,brk,9.43
2022-08-20T03:35:00,brk,9.44
2022-08-20T03:36:00,brk,9.42
2022-08-20T03:37:00,brk,9.43
2022-08-20T03:38:00,brk,9.45
2022-08-20T03:39:00,brk,9.46
2022-08-20T03:40:00,brk,9.47
2022-08-20T03:41:00,brk,9.39
2022-08-20T03:42:00,brk,10.35
2022-08-20T03:43:00,brk,10.06
2022-08-20T03:44:00,brk,9.11
2022-08-20T03:45:00,brk,9.11
2022-08-20T03:46:00,brk,9.25
2022-08-20T03:47:00,brk,10.18
2022-08-20T03:48:00,brk,9.67
2022-08-20T03:49:00,brk,9.86
2022-08-20T03:50:00,brk,9.57
2022-08-20T03:51:00,brk,9.60
2022-08-20T03:52:00,brk,9.59
2022-08-20T03:53:00,brk,9.60
2022-08-20T03:54:00,brk,9.23
2022-08-20T03:55:00,brk,9.25
2022-08-20T03:56:00,brk,9.53
2022-08-20T03:57:00,brk,9.24
2022-08-20T03:58:00,brk,10.15
2022-08-20T03:59:00,brk,10.16
2022-08-20T04:00:00,brk,10.17
2022-08-20T04:01:00,brk,10.16
2022-08-20T04:02:00,brk,9.22
2022-08-20T04:03:00,brk,10.91
2022-08-20T04:04:00,brk,10.81
2022-08-20T04:05:00,brk,10.50
2022-08-20T04:06:00,brk,10.51
2022-08-20T04:07:00,brk,10.40
2022-08-20T04:08:00,brk,10.28
2022-08-20T04:09:00,brk,10.30
2022-08-20T04:10:00,brk,10.31
2022-08-20T04:11:00,brk,10.62
2022-08-20T04:12:00,brk,10.63
2022-08-20T04:13:00,brk,10.32
2022-08-20T04:14:00,brk,10.32
2022-08-20T04:15:00,brk,10.63
2022-08-20T04:16:00,brk,10.64
2022-08-20T04:17:00,brk,10.98
2022-08-20T04:18:00,brk,11.01
2022-08-20T04:19:00,brk,11.01
2022-08-20T04:20:00,brk,11.32
2022-08-20T04:21:00,brk,11.13
2022-08-20T04:22:00,brk,10.78
2022-08-20T04:23:00,brk,10.70
2022-08-20T04:24:00,brk,10.80
2022-08-20T04:25:00,brk,10.78
2022-08-20T04:26:00,brk,10.51
2022-08-20T04:27:00,brk,10.51
2022-08-20T04:28:00,brk,10.76
2022-08-20T04:29:00,brk,10.81
2022-08-20T04:30:00,brk,10.25
2022-08-20T04:31:00,brk,10.14
2022-08-20T04:32:00,brk,9.54
2022-08-20T04:33:00,brk,9.55
2022-08-20T04:34:00,brk,9.57
2022-08-20T04:35:00,brk,9.57
2022-08-20T04:36:00,brk,9.57
2022-08-20T04:37:00,brk,9.51
2022-08-20T04:38:00,brk,9.53
2022-08-20T04:39:00,brk,9.18
2022-08-20T04:40:00,brk,9.21
2022-08-20T04:41:00,brk,9.19
2022-08-20T04:42:00,brk,9.21
2022-08-20T04:43:00,brk,9.21
2022-08-20T04:44:00,brk,9.21
2022-08-20T04:45:00,brk,9.42
2022-08-20T04:46:00,brk,9.35
2022-08-20T04:47:00,brk,9.26
2022-08-20T04:48:00,brk,9.59
2022-08-20T04:49:00,brk,9.58
2022-08-20T04:50:00,brk,9.60
2022-08-20T04:51:00,brk,9.61
2022-08-20T04:52:00,brk,10.54
2022-08-20T04:53:00,brk,9.56
2022-08-20T04:54:00,brk,9.26
2022-08-20T04:55:00,brk,9.25
2022-08-20T04:56:00,brk,9.25
2022-08-20T04:57:00,brk,10.20
2022-08-20T04:58:00,brk,9.18
2022-08-20T04:59:00,brk,9.16
2022-08-20T05:00:00,brk,9.46
2022-08-20T05:01:00,brk,9.47
2022-08-20T05:02:00,brk,9.15
2022-08-20T05:03:00,brk,9.13
2022-08-20T05:04:00,brk,9.46
2022-08-20T05:05:00,brk,9.48
2022-08-20T05:06:00,brk,9.47
2022-08-20T05:07:00,brk,9.37
2022-08-20T05:08:00,brk,9.36
2022-08-20T05:09:00,brk,9.33
2022-08-20T05:10:00,brk,9.03
2022-08-20T05:11:00,brk,9.02
2022-08-20T05:12:00,brk,9.02
2022-08-20T05:13:00,brk,9.00
2022-08-20T05:14:00,brk,9.02
2022-08-20T05:15:00,brk,9.04
2022-08-20T05:16:00,brk,9.04
2022-08-20T05:17:00,brk,9.03
2022-08-20T05:18:00,brk,9.67
2022-08-20T05:19:00,brk,9.36
2022-08-20T05:20:00,brk,9.36
2022-08-20T05:21:00,brk,9.37
2022-08-20T05:22:00,brk,9.01
2022-08-20T05:23:00,brk,9.04
2022-08-20T05:24:00,brk,9.03
2022-08-20T05:25:00,brk,9.32
2022-08-20T05:26:00,brk,9.33
2022-08-20T05:27:00,brk,9.96
2022-08-20T05:28:00,brk,9.96
2022-08-20T05:29:00,brk,10.31
2022-08-20T05:30:00,brk,10.32
2022-08-20T05:31:00,brk,10.31
2022-08-20T05:32:00,brk,10.31
2022-08-20T05:33:00,brk,10.60
2022-08-20T05:34:00,brk,10.28
2022-08-20T05:35:00,brk,9.97
2022-08-20T05:36:00,brk,9.96
2022-08-20T05:37:00,brk,9.97
2022-08-20T05:38:00,brk,9.96
2022-08-20T05:39:00,brk,10.21
2022-08-20T05:40:00,brk,10.49
2022-08-20T05:41:00,brk,10.52
2022-08-20T05:42:00,brk,10.86
2022-08-20T05:43:00,brk,10.58
2022-08-20T05:44:00,brk,10.89
2022-08-20T05:45:00,brk,10.91
2022-08-20T05:46:00,brk,11.05
2022-08-20T05:47:00,brk,11.07
2022-08-20T05:48:00,brk,11.08
2022-08-20T05:49:00,brk,10.73
2022-08-20T05:50:00,brk,10.72
2022-08-20T05:51:00,brk,10.71
2022-08-20T05:52:00,brk,10.83
2022-08-20T05:53:00,brk,10.81
2022-08-20T05:54:00,brk,10.15
2022-08-20T05:55:00,brk,9.85
2022-08-20T05:56:00,brk,9.51
2022-08-20T05:57:00,brk,9.49
2022-08-20T05:58:00,brk,9.49
2022-08-20T05:59:00,brk,9.50
2022-08-20T06:00:00,brk,9.49
2022-08-20T06:01:00,brk,9.57
2022-08-20T06:02:00,brk,9.58
2022-08-20T06:03:00,brk,9.59
2022-08-20T06:04:00,brk,9.57
2022-08-20T06:05:00,brk,9.57
2022-08-20T06:06:00,brk,9.56
2022-08-20T06:07:00,brk,9.78
2022-08-20T06:08:00,brk,9.79
2022-08-20T06:09:00,brk,9.79
2022-08-20T06:10:00,brk,9.80
2022-08-20T06:11:00,brk,9.82
2022-08-20T06:12:00,brk,10.03
2022-08-20T06:13:00,brk,10.66
2022-08-20T06:14:00,brk,10.69
2022-08-20T06:15:00,brk,10.72
2022-08-20T06:16:00,brk,10.70
2022-08-20T06:17:00,brk,10.70
2022-08-20T06:18:00,brk,10.02
2022-08-20T06:19:00,brk,10.23
2022-08-20T06:20:00,brk,10.21
2022-08-20T06:21:00,brk,9.99
2022-08-20T06:22:00,brk,10.00
2022-08-20T06:23:00,brk,10.68
2022-08-20T06:24:00,brk,10.70
2022-08-20T06:25:00,brk,10.70
2022-08-20T06:26:00,brk,10.01
2022-08-20T06:27:00,brk,10.02
2022-08-20T06:28:00,brk,10.02
2022-08-20T06:29:00,brk,9.92
2022-08-20T06:30:00,brk,9.93
2022-08-20T06:31:00,brk,9.91
2022-08-20T06:32:00,brk,9.92
2022-08-20T06:33:00,brk,10.59
2022-08-20T06:34:00,brk,10.62
2022-08-20T06:35:00,brk,10.64
2022-08-20T06:36:00,brk,10.55
2022-08-20T06:37:00,brk,9.92
2022-08-20T06:38:00,brk,9.91
2022-08-20T06:39:00,brk,9.90
2022-08-20T06:40:00,brk,9.92
2022-08-20T06:41:00,brk,9.92
2022-08-20T06:42:00,brk,9.94
2022-08-20T06:43:00,brk,9.93
2022-08-20T06:44:00,brk,9.93
2022-08-20T06:45:00,brk,9.94
2022-08-20T06:46:00,brk,10.60
2022-08-20T06:47:00,brk,10.78
2022-08-20T06:48:00,brk,10.06
2022-08-20T06:49:00,brk,10.07
2022-08-20T06:50:00,brk,10.06
2022-08-20T06:51:00,brk,10.33
2022-08-20T06:52:00,brk,10.35
2022-08-20T06:53:00,brk,9.34
2022-08-20T06:54:00,brk,9.03
2022-08-20T06:55:00,brk,9.11
2022-08-20T06:56:00,brk,9.11
2022-08-20T06:57:00,brk,9.10
2022-08-20T06:58:00,brk,9.32
2022-08-20T06:59:00,brk,9.66
2022-08-20T07:00:00,brk,10.08
2022-08-20T07:01:00,brk,10.13
2022-08-20T07:02:00,brk,9.45
2022-08-20T07:03:00,brk,9.46
2022-08-20T07:04:00,brk,9.51
2022-08-20T07:05:00,brk,9.52
2022-08-20T07:06:00,brk,9.20
2022-08-20T07:07:00,brk,9.54
2022-08-20T07:08:00,brk,9.73
2022-08-20T07:09:00,brk,9.60
2022-08-20T07:10:00,brk,9.27
2022-08-20T07:11:00,brk,8.98
2022-08-20T07:12:00,brk,9.09
2022-08-20T07:13:00,brk,9.02
2022-08-20T07:14:00,brk,9.58
2022-08-20T07:15:00,brk,9.68
2022-08-20T07:16:00,brk,9.47
2022-08-20T07:17:00,brk,9.46
2022-08-20T07:18:00,brk,9.40
2022-08-20T07:19:00,brk,9.34
2022-08-20T07:20:00,brk,9.33
2022-08-20T07:21:00,brk,9.03
2022-08-20T07:22:00,brk,9.09
2022-08-20T07:23:00,brk,9.11
2022-08-20T07:24:00,brk,9.14
2022-08-20T07:25:00,brk,9.77
2022-08-20T07:26:00,brk,9.78
2022-08-20T07:27:00,brk,9.55
2022-08-20T07:28:00,brk,9.54
2022-08-20T07:29:00,brk,9.12
2022-08-20T07:30:00,brk,9.44
2022-08-20T07:31:00,brk,9.07
2022-08-20T07:32:00,brk,8.76
2022-08-20T07:33:00,brk,8.84
2022-08-20T07:34:00,brk,8.82
2022-08-20T07:35:00,brk,9.00
2022-08-20T07:36:00,brk,9.07
2022-08-20T07:37:00,brk,8.76
2022-08-20T07:38:00,brk,8.75
2022-08-20T07:39:00,brk,9.18
2022-08-20T07:40:00,brk,9.19
2022-08-20T07:41:00,brk,9.42
2022-08-20T07:42:00,brk,9.43
2022-08-20T07:43:00,brk,9.13
2022-08-20T07:44:00,brk,8.84
2022-08-20T07:45:00,brk,8.84
2022-08-20T07:46:00,brk,8.75
2022-08-20T07:47:00,brk,9.21
2022-08-20T07:48:00,brk,8.88
2022-08-20T07:49:00,brk,8.96
2022-08-20T07:50:00,brk,9.30
2022-08-20T07:51:00,brk,9.48
2022-08-20T07:52:00,brk,9.83
2022-08-20T07:53:00,brk,9.87
2022-08-20T07:54:00,brk,9.64
2022-08-20T07:55:00,brk,9.67
2022-08-20T07:56:00,brk,9.21
2022-08-20T07:57:00,brk,9.52
2022-08-20T07:58:00,brk,9.54
2022-08-20T07:59:00,brk,9.21
2022-08-20T08:00:00,brk,9.21
2022-08-20T08:01:00,brk,9.13
2022-08-20T08:02:00,brk,9.79
2022-08-20T08:03:00,brk,9.79
2022-08-20T08:04:00,brk,9.56
2022-08-20T08:05:00,brk,9.60
2022-08-20T08:06:00,brk,9.50
2022-08-20T08:07:00,brk,9.44
2022-08-20T08:08:00,brk,9.06
2022-08-20T08:09:00,brk,8.77
2022-08-20T08:10:00,brk,8.83
2022-08-20T08:11:00,brk,9.33
2022-08-20T08:12:00,brk,9.35
2022-08-20T08:13:00,brk,9.37
2022-08-20T08:14:00,brk,9.49
2022-08-20T08:15:00,brk,9.50
2022-08-20T08:16:00,brk,9.54
2022-08-20T08:17:00,brk,9.77
2022-08-20T08:18:00,brk,9.82
2022-08-20T08:19:00,brk,9.52
2022-08-20T08:20:00,brk,9.24
2022-08-20T08:21:00,brk,9.28
2022-08-20T08:22:00,brk,9.20
2022-08-20T08:23:00,brk,10.73
2022-08-20T08:24:00,brk,10.10
2022-08-20T08:25:00,brk,10.16
2022-08-20T08:26:00,brk,9.48
2022-08-20T08:27:00,brk,9.84
2022-08-20T08:28:00,brk,10.06
2022-08-20T08:29:00,brk,10.09
2022-08-20T08:30:00,brk,9.83
2022-08-20T08:31:00,brk,10.10
2022-08-20T08:32:00,brk,9.72
2022-08-20T08:33:00,brk,9.70
2022-08-20T08:34:00,brk,9.31
2022-08-20T08:35:00,brk,9.97
2022-08-20T08:36:00,brk,10.10
2022-08-20T08:37:00,brk,10.40
2022-08-20T08:38:00,brk,10.04
2022-08-20T08:39:00,brk,10.39
2022-08-20T08:40:00,brk,10.01
2022-08-20T08:41:00,brk,9.85
2022-08-20T08:42:00,brk,9.86
2022-08-20T08:43:00,brk,10.49
2022-08-20T08:44:00,brk,10.29
2022-08-20T08:45:00,brk,9.50
2022-08-20T08:46:00,brk,9.27
2022-08-20T08:47:00,brk,8.91
2022-08-20T08:48:00,brk,9.00
2022-08-20T08:49:00,brk,9.31
2022-08-20T08:50:00,brk,9.26
2022-08-20T08:51:00,brk,9.25
2022-08-20T08:52:00,brk,9.28
2022-08-20T08:53:00,brk,9.46
2022-08-20T08:54:00,brk,9.77
2022-08-20T08:55:00,brk,9.07
2022-08-20T08:56:00,brk,9.07
2022-08-20T08:57:00,brk,8.69
2022-08-20T08:58:00,brk,9.11
2022-08-20T08:59:00,brk,9.46
2022-08-20T09:00:00,brk,8.99
2022-08-20T09:01:00,brk,8.98
2022-08-20T09:02:00,brk,9.35
2022-08-20T09:03:00,brk,9.66
2022-08-20T09:04:00,brk,9.78
2022-08-20T09:05:00,brk,9.49
2022-08-20T09:06:00,brk,9.38
2022-08-20T09:07:00,brk,9.38
2022-08-20T09:08:00,brk,9.70
2022-08-20T09:09:00,brk,9.51
2022-08-20T09:10:00,brk,8.91
2022-08-20T09:11:00,brk,8.94
2022-08-20T09:12:00,brk,8.87
2022-08-20T09:13:00,brk,9.48
2022-08-20T09:14:00,brk,9.59
2022-08-20T09:15:00,brk,9.34
2022-08-20T09:16:00,brk,9.38
2022-08-20T09:17:00,brk,9.27
2022-08-20T09:18:00,brk,9.89
2022-08-20T09:19:00,brk,9.59
2022-08-20T09:20:00,brk,9.67
2022-08-20T09:21:00,brk,9.25
2022-08-20T09:22:00,brk,9.87
2022-08-20T09:23:00,brk,9.86
2022-08-20T09:24:00,brk,9.93
2022-08-20T09:25:00,brk,9.96
2022-08-20T09:26:00,brk,10.02
2022-08-20T09:27:00,brk,10.37
2022-08-20T09:28:00,brk,10.33
2022-08-20T09:29:00,brk,9.87
2022-08-20T09:30:00,brk,9.88
2022-08-20T09:31:00,brk,9.56
2022-08-20T09:32:00,brk,9.90
2022-08-20T09:33:00,brk,9.87
2022-08-20T09:34:00,brk,9.88
2022-08-20T09:35:00,brk,9.88
2022-08-20T09:36:00,brk,9.93
2022-08-20T09:37:00,brk,9.93
2022-08-20T09:38:00,brk,9.13
2022-08-20T09:39:00,brk,9.11
2022-08-20T09:40:00,brk,8.73
2022-08-20T09:41:00,brk,9.10
2022-08-20T09:42:00,brk,9.56
2022-08-20T09:43:00,brk,9.22
2022-08-20T09:44:00,brk,9.50
2022-08-20T09:45:00,brk,9.88
2022-08-20T09:46:00,brk,9.88
2022-08-20T09:47:00,brk,9.86
2022-08-20T09:48:00,brk,9.95
2022-08-20T09:49:00,brk,9.95
2022-08-20T09:50:00,brk,9.84
2022-08-20T09:51:00,brk,9.49
2022-08-20T09:52:00,brk,9.81
2022-08-20T09:53:00,brk,9.56
2022-08-20T09:54:00,brk,9.93
2022-08-20T09:55:00,brk,9.63
2022-08-20T09:56:00,brk,9.54
2022-08-20T09:57:00,brk,9.54
2022-08-20T09:58:00,brk,9.87
2022-08-20T09:59:00,brk,9.59
2022-08-20T10:00:00,brk,9.59
2022-08-20T10:01:00,brk,9.51
2022-08-20T10:02:00,brk,10.11
2022-08-20T10:03:00,brk,9.44
2022-08-20T10:04:00,brk,9.46
2022-08-20T10:05:00,brk,9.55
2022-08-20T10:06:00,brk,10.29
2022-08-20T10:07:00,brk,10.24
2022-08-20T10:08:00,brk,9.50
2022-08-20T10:09:00,brk,9.62
2022-08-20T10:10:00,brk,9.62
2022-08-20T10:11:00,brk,9.98
2022-08-20T10:12:00,brk,9.79
2022-08-20T10:13:00,brk,10.89
2022-08-20T10:14:00,brk,10.92
2022-08-20T10:15:00,brk,11.35
2022-08-20T10:16:00,brk,10.32
2022-08-20T10:17:00,brk,9.91
2022-08-20T10:18:00,brk,10.54
2022-08-20T10:19:00,brk,10.55
2022-08-20T10:20:00,brk,10.54
2022-08-20T10:21:00,brk,10.70
2022-08-20T10:22:00,brk,11.14
2022-08-20T10:23:00,brk,10.76
2022-08-20T10:24:00,brk,10.77
2022-08-20T10:25:00,brk,11.70
2022-08-20T10:26:00,brk,11.39
2022-08-20T10:27:00,brk,10.38
2022-08-20T10:28:00,brk,10.39
2022-08-20T10:29:00,brk,10.72
2022-08-20T10:30:00,brk,9.97
2022-08-20T10:31:00,brk,9.39
2022-08-20T10:32:00,brk,9.75
2022-08-20T10:33:00,brk,9.75
2022-08-20T10:34:00,brk,9.77
2022-08-20T10:35:00,brk,10.15
2022-08-20T10:36:00,brk,10.18
2022-08-20T10:37:00,brk,10.14
2022-08-20T10:38:00,brk,9.76
2022-08-20T10:39:00,brk,9.75
2022-08-20T10:40:00,brk,10.20
2022-08-20T10:41:00,brk,9.84
2022-08-20T10:42:00,brk,10.06
2022-08-20T10:43:00,brk,10.14
2022-08-20T10:44:00,brk,9.77
2022-08-20T10:45:00,brk,9.77
2022-08-20T10:46:00,brk,10.21
2022-08-20T10:47:00,brk,9.80
2022-08-20T10:48:00,brk,9.69
2022-08-20T10:49:00,brk,10.03
2022-08-20T10:50:00,brk,10.47
2022-08-20T10:51:00,brk,9.75
2022-08-20T10:52:00,brk,9.83
2022-08-20T10:53:00,brk,10.20
2022-08-20T10:54:00,brk,9.74
2022-08-20T10:55:00,brk,9.75
2022-08-20T10:56:00,brk,10.13
2022-08-20T10:57:00,brk,9.68
2022-08-20T10:58:00,brk,9.75
2022-08-20T10:59:00,brk,10.12
2022-08-20T11:00:00,brk,9.67
2022-08-20T11:01:00,brk,10.54
2022-08-20T11:02:00,brk,10.41
2022-08-20T11:03:00,brk,10.03
2022-08-20T11:04:00,brk,9.60
2022-08-20T11:05:00,brk,9.60
2022-08-20T11:06:00,brk,9.89
2022-08-20T11:07:00,brk,9.54
2022-08-20T11:08:00,brk,9.51
2022-08-20T11:09:00,brk,9.92
2022-08-20T11:10:00,brk,9.62
2022-08-20T11:11:00,brk,9.67
2022-08-20T11:12:00,brk,9.93
2022-08-20T11:13:00,brk,9.21
2022-08-20T11:14:00,brk,9.23
2022-08-20T11:15:00,brk,9.60
2022-08-20T11:16:00,brk,9.32
2022-08-20T11:17:00,brk,9.31
2022-08-20T11:18:00,brk,9.91
2022-08-20T11:19:00,brk,9.55
2022-08-20T11:20:00,brk,9.54
2022-08-20T11:21:00,brk,9.93
2022-08-20T11:22:00,brk,9.63
2022-08-20T11:23:00,brk,9.63
2022-08-20T11:24:00,brk,9.49
2022-08-20T11:25:00,brk,9.51
2022-08-20T11:26:00,brk,9.81
2022-08-20T11:27:00,brk,10.27
2022-08-20T11:28:00,brk,10.30
2022-08-20T11:29:00,brk,9.95
2022-08-20T11:30:00,brk,10.12
2022-08-20T11:31:00,brk,10.47
2022-08-20T11:32:00,brk,10.03
2022-08-20T11:33:00,brk,9.99
2022-08-20T11:34:00,brk,10.36
2022-08-20T11:35:00,brk,10.51
2022-08-20T11:36:00,brk,9.76
2022-08-20T11:37:00,brk,9.79
2022-08-20T11:38:00,brk,10.07
2022-08-20T11:39:00,brk,9.70
2022-08-20T11:40:00,brk,9.70
2022-08-20T11:41:00,brk,10.07
2022-08-20T11:42:00,brk,9.79
2022-08-20T11:43:00,brk,8.97
2022-08-20T11:44:00,brk,9.25
2022-08-20T11:45:00,brk,8.88
2022-08-20T11:46:00,brk,10.04
2022-08-20T11:47:00,brk,10.49
2022-08-20T11:48:00,brk,10.12
2022-08-20T11:49:00,brk,10.05
2022-08-20T11:50:00,brk,10.44
2022-08-20T11:51:00,brk,10.05
2022-08-20T11:52:00,brk,9.74
2022-08-20T11:53:00,brk,10.11
2022-08-20T11:54:00,brk,10.15
2022-08-20T11:55:00,brk,9.67
2022-08-20T11:56:00,brk,9.67
2022-08-20T11:57:00,brk,9.99
2022-08-20T11:58:00,brk,9.71
2022-08-20T11:59:00,brk,9.61
2022-08-20T12:00:00,brk,9.57
2022-08-20T12:01:00,brk,9.50
2022-08-20T12:02:00,brk,10.23
2022-08-20T12:03:00,brk,10.26
2022-08-20T12:04:00,brk,10.10
2022-08-20T12:05:00,brk,10.10
2022-08-20T12:06:00,brk,10.47
2022-08-20T12:07:00,brk,10.03
2022-08-20T12:08:00,brk,10.01
2022-08-20T12:09:00,brk,10.49
2022-08-20T12:10:00,brk,10.14
2022-08-20T12:11:00,brk,10.13
2022-08-20T12:12:00,brk,10.44
2022-08-20T12:13:00,brk,10.05
2022-08-20T12:14:00,brk,10.03
2022-08-20T12:15:00,brk,10.52
2022-08-20T12:16:00,brk,10.53
2022-08-20T12:17:00,brk,10.11
2022-08-20T12:18:00,brk,11.61
2022-08-20T12:19:00,brk,11.24
2022-08-20T12:20:00,brk,10.48
2022-08-20T12:21:00,brk,10.00
2022-08-20T12:22:00,brk,10.06
2022-08-20T12:23:00,brk,9.86
2022-08-20T12:24:00,brk,9.88
2022-08-20T12:25:00,brk,9.78
2022-08-20T12:26:00,brk,9.41
2022-08-20T12:27:00,brk,9.74
2022-08-20T12:28:00,brk,10.20
2022-08-20T12:29:00,brk,9.85
2022-08-20T12:30:00,brk,10.84
2022-08-20T12:31:00,brk,11.39
2022-08-20T12:32:00,brk,10.34
2022-08-20T12:33:00,brk,10.65
2022-08-20T12:34:00,brk,10.21
2022-08-20T12:35:00,brk,10.24
2022-08-20T12:36:00,brk,9.53
2022-08-20T12:37:00,brk,10.13
2022-08-20T12:38:00,brk,10.16
2022-08-20T12:39:00,brk,9.69
2022-08-20T12:40:00,brk,10.05
2022-08-20T12:41:00,brk,10.29
2022-08-20T12:42:00,brk,9.81
2022-08-20T12:43:00,brk,10.19
2022-08-20T12:44:00,brk,10.50
2022-08-20T12:45:00,brk,10.13
2022-08-20T12:46:00,brk,10.14
2022-08-20T12:47:00,brk,10.61
2022-08-20T12:48:00,brk,9.79
2022-08-20T12:49:00,brk,9.72
2022-08-20T12:50:00,brk,10.09
2022-08-20T12:51:00,brk,10.62
2022-08-20T12:52:00,brk,10.18
2022-08-20T12:53:00,brk,10.47
2022-08-20T12:54:00,brk,10.59
2022-08-20T12:55:00,brk,10.07
2022-08-20T12:56:00,brk,10.01
2022-08-20T12:57:00,brk,10.38
2022-08-20T12:58:00,brk,10.01
2022-08-20T12:59:00,brk,10.00
2022-08-20T13:00:00,brk,10.47
2022-08-20T13:01:00,brk,10.09
2022-08-20T13:02:00,brk,9.55
2022-08-20T13:03:00,brk,9.93
2022-08-20T13:04:00,brk,9.14
2022-08-20T13:05:00,brk,9.13
2022-08-20T13:06:00,brk,9.16
2022-08-20T13:07:00,brk,9.58
2022-08-20T13:08:00,brk,9.11
2022-08-20T13:09:00,brk,9.14
2022-08-20T13:10:00,brk,9.51
2022-08-20T13:11:00,brk,9.53
2022-08-20T13:12:00,brk,9.15
2022-08-20T13:13:00,brk,9.59
2022-08-20T13:14:00,brk,9.59
2022-08-20T13:15:00,brk,9.13
2022-08-20T13:16:00,brk,9.52
2022-08-20T13:17:00,brk,9.89
2022-08-20T13:18:00,brk,9.57
2022-08-20T13:19:00,brk,9.18
2022-08-20T13:20:00,brk,9.47
2022-08-20T13:21:00,brk,10.30
2022-08-20T13:22:00,brk,10.33
2022-08-20T13:23:00,brk,9.93
2022-08-20T13:24:00,brk,10.39
2022-08-20T13:25:00,brk,10.44
2022-08-20T13:26:00,brk,9.95
2022-08-20T13:27:00,brk,10.55
2022-08-20T13:28:00,brk,10.50
2022-08-20T13:29:00,brk,10.09
2022-08-20T13:30:00,brk,10.17
2022-08-20T13:31:00,brk,10.57
2022-08-20T13:32:00,brk,10.09
2022-08-20T13:33:00,brk,10.10
2022-08-20T13:34:00,brk,10.48
2022-08-20T13:35:00,brk,10.08
2022-08-20T13:36:00,brk,10.16