#datetime,building,power
2023-02-20T00:00:00,prt,26.97
2023-02-20T00:01:00,prt,23.91
2023-02-20T00:02:00,prt,17.92
2023-02-20T00:03:00,prt,18.98
2023-02-20T00:04:00,prt,19.84
2023-02-20T00:05:00,prt,19.56
2023-02-20T00:06:00,prt,19.58
2023-02-20T00:07:00,prt,24.67
2023-02-20T00:08:00,prt,24.17
2023-02-20T00:09:00,prt,23.86
2023-02-20T00:10:00,prt,19.55
2023-02-20T00:11:00,prt,18.98
2023-02-20T00:12:00,prt,19.01
2023-02-20T00:13:00,prt,25.09
2023-02-20T00:14:00,prt,24.77
2023-02-20T00:15:00,prt,24.84
2023-02-20T00:16:00,prt,19.42
2023-02-20T00:17:00,prt,27.06
2023-02-20T00:18:00,prt,27.56
2023-02-20T00:19:00,prt,28.56
2023-02-20T00:20:00,prt,25.53
2023-02-20T00:21:00,prt,24.06
2023-02-20T00:22:00,prt,21.91
2023-02-20T00:23:00,prt,20.05
2023-02-20T00:24:00,prt,20.83
2023-02-20T00:25:00,prt,20.84
2023-02-20T00:26:00,prt,28.10
2023-02-20T00:27:00,prt,25.75
2023-02-20T00:28:00,prt,20.11
2023-02-20T00:29:00,prt,20.84
2023-02-20T00:30:00,prt,23.44
2023-02-20T00:31:00,prt,23.83
2023-02-20T00:32:00,prt,24.66
2023-02-20T00:33:00,prt,21.21
2023-02-20T00:34:00,prt,20.77
2023-02-20T00:35:00,prt,20.07
2023-02-20T00:36:00,prt,18.82
2023-02-20T00:37:00,prt,18.79
2023-02-20T00:38:00,prt,20.52
2023-02-20T00:39:00,prt,28.61
2023-02-20T00:40:00,prt,25.69
2023-02-20T00:41:00,prt,24.20
2023-02-20T00:42:00,prt,27.12
2023-02-20T00:43:00,prt,25.88
2023-02-20T00:44:00,prt,24.26
2023-02-20T00:45:00,prt,24.84
2023-02-20T00:46:00,prt,23.46
2023-02-20T00:47:00,prt,18.34
2023-02-20T00:48:00,prt,19.32
2023-02-20T00:49:00,prt,19.91
2023-02-20T00:50:00,prt,19.56
2023-02-20T00:51:00,prt,23.35
2023-02-20T00:52:00,prt,29.46
2023-02-20T00:53:00,prt,26.16
2023-02-20T00:54:00,prt,24.57
2023-02-20T00:55:00,prt,24.51
2023-02-20T00:56:00,prt,26.74
2023-02-20T00:57:00,prt,18.86
2023-02-20T00:58:00,prt,19.91
2023-02-20T00:59:00,prt,19.21
2023-02-20T01:00:00,prt,19.27
2023-02-20T01:01:00,prt,25.38
2023-02-20T01:02:00,prt,19.46
2023-02-20T01:03:00,prt,19.30
2023-02-20T01:04:00,prt,20.24
2023-02-20T01:05:00,prt,25.71
2023-02-20T01:06:00,prt,18.76
2023-02-20T01:07:00,prt,24.77
2023-02-20T01:08:00,prt,23.66
2023-02-20T01:09:00,prt,23.68
2023-02-20T01:10:00,prt,21.35
2023-02-20T01:11:00,prt,22.06
2023-02-20T01:12:00,prt,23.76
2023-02-20T01:13:00,prt,20.35
2023-02-20T01:14:00,prt,20.88
2023-02-20T01:15:00,prt,20.44
2023-02-20T01:16:00,prt,21.30
2023-02-20T01:17:00,prt,23.05
2023-02-20T01:18:00,prt,22.74
2023-02-20T01:19:00,prt,19.89
2023-02-20T01:20:00,prt,18.45
2023-02-20T01:21:00,prt,17.61
2023-02-20T01:22:00,prt,17.58
2023-02-20T01:23:00,prt,16.60
2023-02-20T01:24:00,prt,19.00
2023-02-20T01:25:00,prt,19.31
2023-02-20T01:26:00,prt,19.80
2023-02-20T01:27:00,prt,19.37
2023-02-20T01:28:00,prt,21.19
2023-02-20T01:29:00,prt,21.79
2023-02-20T01:30:00,prt,20.08
2023-02-20T01:31:00,prt,19.97
2023-02-20T01:32:00,prt,19.23
2023-02-20T01:33:00,prt,21.58
2023-02-20T01:34:00,prt,20.55
2023-02-20T01:35:00,prt,22.80
2023-02-20T01:36:00,prt,20.27
2023-02-20T01:37:00,prt,25.44
2023-02-20T01:38:00,prt,21.52
2023-02-20T01:39:00,prt,20.88
2023-02-20T01:40:00,prt,16.40
2023-02-20T01:41:00,prt,21.21
2023-02-20T01:42:00,prt,21.00
2023-02-20T01:43:00,prt,18.26
2023-02-20T01:44:00,prt,15.07
2023-02-20T01:45:00,prt,15.80
2023-02-20T01:46:00,prt,18.94
2023-02-20T01:47:00,prt,18.21
2023-02-20T01:48:00,prt,20.13
2023-02-20T01:49:00,prt,21.53
2023-02-20T01:50:00,prt,19.65
2023-02-20T01:51:00,prt,20.26
2023-02-20T01:52:00,prt,19.97
2023-02-20T01:53:00,prt,18.02
2023-02-20T01:54:00,prt,18.13
2023-02-20T01:55:00,prt,17.49
2023-02-20T01:56:00,prt,16.90
2023-02-20T01:57:00,prt,18.10
2023-02-20T01:58:00,prt,24.08
2023-02-20T01:59:00,prt,23.65
2023-02-20T02:00:00,prt,22.63
2023-02-20T02:01:00,prt,22.62
2023-02-20T02:02:00,prt,24.17
2023-02-20T02:03:00,prt,18.78
2023-02-20T02:04:00,prt,21.34
2023-02-20T02:05:00,prt,20.45
2023-02-20T02:06:00,prt,20.51
2023-02-20T02:07:00,prt,18.74
2023-02-20T02:08:00,prt,18.09
2023-02-20T02:09:00,prt,18.76
2023-02-20T02:10:00,prt,19.70
2023-02-20T02:11:00,prt,19.87
2023-02-20T02:12:00,prt,18.49
2023-02-20T02:13:00,prt,22.54
2023-02-20T02:14:00,prt,23.71
2023-02-20T02:15:00,prt,21.34
2023-02-20T02:16:00,prt,16.84
2023-02-20T02:17:00,prt,16.85
2023-02-20T02:18:00,prt,16.69
2023-02-20T02:19:00,prt,17.44
2023-02-20T02:20:00,prt,16.83
2023-02-20T02:21:00,prt,16.84
2023-02-20T02:22:00,prt,18.30
2023-02-20T02:23:00,prt,19.35
2023-02-20T02:24:00,prt,23.06
2023-02-20T02:25:00,prt,23.90
2023-02-20T02:26:00,prt,21.34
2023-02-20T02:27:00,prt,24.34
2023-02-20T02:28:00,prt,23.51
2023-02-20T02:29:00,prt,20.33
2023-02-20T02:30:00,prt,18.33
2023-02-20T02:31:00,prt,17.63
2023-02-20T02:32:00,prt,21.88
2023-02-20T02:33:00,prt,22.21
2023-02-20T02:34:00,prt,21.09
2023-02-20T02:35:00,prt,21.08
2023-02-20T02:36:00,prt,22.15
2023-02-20T02:37:00,prt,19.24
2023-02-20T02:38:00,prt,16.90
2023-02-20T02:39:00,prt,17.96
2023-02-20T02:40:00,prt,17.27
2023-02-20T02:41:00,prt,16.52
2023-02-20T02:42:00,prt,17.03
2023-02-20T02:43:00,prt,16.59
2023-02-20T02:44:00,prt,17.22
2023-02-20T02:45:00,prt,20.82
2023-02-20T02:46:00,prt,19.29
2023-02-20T02:47:00,prt,21.47
2023-02-20T02:48:00,prt,18.30
2023-02-20T02:49:00,prt,21.16
2023-02-20T02:50:00,prt,22.99
2023-02-20T02:51:00,prt,25.23
2023-02-20T02:52:00,prt,26.93
2023-02-20T02:53:00,prt,21.54
2023-02-20T02:54:00,prt,17.57
2023-02-20T02:55:00,prt,16.59
2023-02-20T02:56:00,prt,16.65
2023-02-20T02:57:00,prt,17.41
2023-02-20T02:58:00,prt,18.67
2023-02-20T02:59:00,prt,17.31
2023-02-20T03:00:00,prt,17.78
2023-02-20T03:01:00,prt,19.08
2023-02-20T03:02:00,prt,19.25
2023-02-20T03:03:00,prt,18.32
2023-02-20T03:04:00,prt,20.16
2023-02-20T03:05:00,prt,17.89
2023-02-20T03:06:00,prt,22.09
2023-02-20T03:07:00,prt,23.54
2023-02-20T03:08:00,prt,24.77
2023-02-20T03:09:00,prt,19.53
2023-02-20T03:10:00,prt,19.61
2023-02-20T03:11:00,prt,20.90
2023-02-20T03:12:00,prt,20.45
2023-02-20T03:13:00,prt,17.59
2023-02-20T03:14:00,prt,23.98
2023-02-20T03:15:00,prt,25.27
2023-02-20T03:16:00,prt,28.90
2023-02-20T03:17:00,prt,21.01
2023-02-20T03:18:00,prt,20.93
2023-02-20T03:19:00,prt,18.51
2023-02-20T03:20:00,prt,20.22
2023-02-20T03:21:00,prt,20.20
2023-02-20T03:22:00,prt,19.66
2023-02-20T03:23:00,prt,17.54
2023-02-20T03:24:00,prt,16.33
2023-02-20T03:25:00,prt,17.03
2023-02-20T03:26:00,prt,18.28
2023-02-20T03:27:00,prt,17.42
2023-02-20T03:28:00,prt,18.78
2023-02-20T03:29:00,prt,19.91
2023-02-20T03:30:00,prt,19.99
2023-02-20T03:31:00,prt,18.13
2023-02-20T03:32:00,prt,17.85
2023-02-20T03:33:00,prt,19.41
2023-02-20T03:34:00,prt,17.80
2023-02-20T03:35:00,prt,15.83
2023-02-20T03:36:00,prt,16.33
2023-02-20T03:37:00,prt,18.99
2023-02-20T03:38:00,prt,20.15
2023-02-20T03:39:00,prt,24.98
2023-02-20T03:40:00,prt,26.72
2023-02-20T03:41:00,prt,25.52
2023-02-20T03:42:00,prt,23.88
2023-02-20T03:43:00,prt,25.23
2023-02-20T03:44:00,prt,18.19
2023-02-20T03:45:00,prt,18.34
2023-02-20T03:46:00,prt,19.30
2023-02-20T03:47:00,prt,18.53
2023-02-20T03:48:00,prt,21.13
2023-02-20T03:49:00,prt,19.96
2023-02-20T03:50:00,prt,21.28
2023-02-20T03:51:00,prt,19.67
2023-02-20T03:52:00,prt,17.93
2023-02-20T03:53:00,prt,17.77
2023-02-20T03:54:00,prt,17.66
2023-02-20T03:55:00,prt,17.82
2023-02-20T03:56:00,prt,18.48
2023-02-20T03:57:00,prt,17.76
2023-02-20T03:58:00,prt,18.72
2023-02-20T03:59:00,prt,18.24
2023-02-20T04:00:00,prt,18.47
2023-02-20T04:01:00,prt,25.12
2023-02-20T04:02:00,prt,28.85
2023-02-20T04:03:00,prt,27.99
2023-02-20T04:04:00,prt,27.36
2023-02-20T04:05:00,prt,30.80
2023-02-20T04:06:00,prt,28.93
2023-02-20T04:07:00,prt,27.76
2023-02-20T04:08:00,prt,27.18
2023-02-20T04:09:00,prt,35.43
2023-02-20T04:10:00,prt,29.91
2023-02-20T04:11:00,prt,25.29
2023-02-20T04:12:00,prt,25.19
2023-02-20T04:13:00,prt,28.66
2023-02-20T04:14:00,prt,32.99
2023-02-20T04:15:00,prt,29.16
2023-02-20T04:16:00,prt,27.31
2023-02-20T04:17:00,prt,28.08
2023-02-20T04:18:00,prt,28.90
2023-02-20T04:19:00,prt,26.01
2023-02-20T04:20:00,prt,26.42
2023-02-20T04:21:00,prt,26.58
2023-02-20T04:22:00,prt,29.87
2023-02-20T04:23:00,prt,29.60
2023-02-20T04:24:00,prt,30.52
2023-02-20T04:25:00,prt,30.71
2023-02-20T04:26:00,prt,31.11
2023-02-20T04:27:00,prt,27.87
2023-02-20T04:28:00,prt,25.32
2023-02-20T04:29:00,prt,27.11
2023-02-20T04:30:00,prt,30.97
2023-02-20T04:31:00,prt,29.78
2023-02-20T04:32:00,prt,29.08
2023-02-20T04:33:00,prt,28.23
2023-02-20T04:34:00,prt,27.99
2023-02-20T04:35:00,prt,24.87
2023-02-20T04:36:00,prt,25.02
2023-02-20T04:37:00,prt,26.20
2023-02-20T04:38:00,prt,27.35
2023-02-20T04:39:00,prt,27.88
2023-02-20T04:40:00,prt,25.44
2023-02-20T04:41:00,prt,24.31
2023-02-20T04:42:00,prt,25.98
2023-02-20T04:43:00,prt,26.76
2023-02-20T04:44:00,prt,25.08
2023-02-20T04:45:00,prt,24.20
2023-02-20T04:46:00,prt,24.01
2023-02-20T04:47:00,prt,30.62
2023-02-20T04:48:00,prt,31.40
2023-02-20T04:49:00,prt,30.83
2023-02-20T04:50:00,prt,27.51
2023-02-20T04:51:00,prt,27.78
2023-02-20T04:52:00,prt,30.65
2023-02-20T04:53:00,prt,27.10
2023-02-20T04:54:00,prt,28.55
2023-02-20T04:55:00,prt,29.89
2023-02-20T04:56:00,prt,34.04
2023-02-20T04:57:00,prt,30.57
2023-02-20T04:58:00,prt,31.35
2023-02-20T04:59:00,prt,29.84
2023-02-20T05:00:00,prt,27.00
2023-02-20T05:01:00,prt,28.26
2023-02-20T05:02:00,prt,29.36
2023-02-20T05:03:00,prt,32.48
2023-02-20T05:04:00,prt,30.62
2023-02-20T05:05:00,prt,34.99
2023-02-20T05:06:00,prt,33.81
2023-02-20T05:07:00,prt,36.95
2023-02-20T05:08:00,prt,34.00
2023-02-20T05:09:00,prt,35.38
2023-02-20T05:10:00,prt,34.27
2023-02-20T05:11:00,prt,35.66
2023-02-20T05:12:00,prt,34.27
2023-02-20T05:13:00,prt,34.03
2023-02-20T05:14:00,prt,36.88
2023-02-20T05:15:00,prt,36.54
2023-02-20T05:16:00,prt,38.25
2023-02-20T05:17:00,prt,39.44
2023-02-20T05:18:00,prt,39.41
2023-02-20T05:19:00,prt,33.92
2023-02-20T05:20:00,prt,34.99
2023-02-20T05:21:00,prt,34.44
2023-02-20T05:22:00,prt,37.25
2023-02-20T05:23:00,prt,38.87
2023-02-20T05:24:00,prt,38.83
2023-02-20T05:25:00,prt,40.89
2023-02-20T05:26:00,prt,39.70
2023-02-20T05:27:00,prt,41.27
2023-02-20T05:28:00,prt,38.85
2023-02-20T05:29:00,prt,37.44
2023-02-20T05:30:00,prt,36.06
2023-02-20T05:31:00,prt,36.67
2023-02-20T05:32:00,prt,36.51
2023-02-20T05:33:00,prt,39.45
2023-02-20T05:34:00,prt,38.77
2023-02-20T05:35:00,prt,51.31
2023-02-20T05:36:00,prt,58.97
2023-02-20T05:37:00,prt,66.08
2023-02-20T05:38:00,prt,67.17
2023-02-20T05:39:00,prt,66.64
2023-02-20T05:40:00,prt,67.68
2023-02-20T05:41:00,prt,63.14
2023-02-20T05:42:00,prt,57.87
2023-02-20T05:43:00,prt,60.77
2023-02-20T05:44:00,prt,55.09
2023-02-20T05:45:00,prt,47.93
2023-02-20T05:46:00,prt,43.19
2023-02-20T05:47:00,prt,42.20
2023-02-20T05:48:00,prt,49.47
2023-02-20T05:49:00,prt,57.99
2023-02-20T05:50:00,prt,58.73
2023-02-20T05:51:00,prt,59.66
2023-02-20T05:52:00,prt,62.40
2023-02-20T05:53:00,prt,62.94
2023-02-20T05:54:00,prt,67.69
2023-02-20T05:55:00,prt,68.96
2023-02-20T05:56:00,prt,66.24
2023-02-20T05:57:00,prt,69.90
2023-02-20T05:58:00,prt,71.34
2023-02-20T05:59:00,prt,66.57
2023-02-20T06:00:00,prt,61.74
2023-02-20T06:01:00,prt,65.38
2023-02-20T06:02:00,prt,65.67
2023-02-20T06:03:00,prt,65.35
2023-02-20T06:04:00,prt,64.03
2023-02-20T06:05:00,prt,76.97
2023-02-20T06:06:00,prt,64.64
2023-02-20T06:07:00,prt,61.99
2023-02-20T06:08:00,prt,59.31
2023-02-20T06:09:00,prt,65.26
2023-02-20T06:10:00,prt,73.28
2023-02-20T06:11:00,prt,74.84
2023-02-20T06:12:00,prt,66.08
2023-02-20T06:13:00,prt,68.01
2023-02-20T06:14:00,prt,65.77
2023-02-20T06:15:00,prt,64.96
2023-02-20T06:16:00,prt,64.20
2023-02-20T06:17:00,prt,70.74
2023-02-20T06:18:00,prt,69.76
2023-02-20T06:19:00,prt,64.75
2023-02-20T06:20:00,prt,63.90
2023-02-20T06:21:00,prt,74.63
2023-02-20T06:22:00,prt,65.22
2023-02-20T06:23:00,prt,66.22
2023-02-20T06:24:00,prt,67.52
2023-02-20T06:25:00,prt,70.00
2023-02-20T06:26:00,prt,69.83
2023-02-20T06:27:00,prt,61.81
2023-02-20T06:28:00,prt,63.54
2023-02-20T06:29:00,prt,65.83
2023-02-20T06:30:00,prt,70.25
2023-02-20T06:31:00,prt,67.90
2023-02-20T06:32:00,prt,62.05
2023-02-20T06:33:00,prt,68.62
2023-02-20T06:34:00,prt,68.63
2023-02-20T06:35:00,prt,65.48
2023-02-20T06:36:00,prt,63.18
2023-02-20T06:37:00,prt,70.69
2023-02-20T06:38:00,prt,69.40
2023-02-20T06:39:00,prt,72.69
2023-02-20T06:40:00,prt,74.77
2023-02-20T06:41:00,prt,77.33
2023-02-20T06:42:00,prt,68.58
2023-02-20T06:43:00,prt,70.02
2023-02-20T06:44:00,prt,72.33
2023-02-20T06:45:00,prt,71.47
2023-02-20T06:46:00,prt,70.98
2023-02-20T06:47:00,prt,67.66
2023-02-20T06:48:00,prt,69.07
2023-02-20T06:49:00,prt,71.03
2023-02-20T06:50:00,prt,72.76
2023-02-20T06:51:00,prt,67.95
2023-02-20T06:52:00,prt,68.33
2023-02-20T06:53:00,prt,74.73
2023-02-20T06:54:00,prt,62.18
2023-02-20T06:55:00,prt,60.09
2023-02-20T06:56:00,prt,62.55
2023-02-20T06:57:00,prt,76.66
2023-02-20T06:58:00,prt,78.64
2023-02-20T06:59:00,prt,76.44
2023-02-20T07:00:00,prt,69.43
2023-02-20T07:01:00,prt,68.07
2023-02-20T07:02:00,prt,67.87
2023-02-20T07:03:00,prt,71.86
2023-02-20T07:04:00,prt,72.03
2023-02-20T07:05:00,prt,75.22
2023-02-20T07:06:00,prt,79.84
2023-02-20T07:07:00,prt,80.05
2023-02-20T07:08:00,prt,83.61
2023-02-20T07:09:00,prt,77.42
2023-02-20T07:10:00,prt,71.41
2023-02-20T07:11:00,prt,69.67
2023-02-20T07:12:00,prt,76.31
2023-02-20T07:13:00,prt,75.24
2023-02-20T07:14:00,prt,76.23
2023-02-20T07:15:00,prt,76.26
2023-02-20T07:16:00,prt,73.75
2023-02-20T07:17:00,prt,73.12
2023-02-20T07:18:00,prt,75.68
2023-02-20T07:19:00,prt,73.17
2023-02-20T07:20:00,prt,71.27
2023-02-20T07:21:00,prt,76.16
2023-02-20T07:22:00,prt,77.15
2023-02-20T07:23:00,prt,76.24
2023-02-20T07:24:00,prt,78.50
2023-02-20T07:25:00,prt,71.98
2023-02-20T07:26:00,prt,75.76
2023-02-20T07:27:00,prt,76.95
2023-02-20T07:28:00,prt,77.07
2023-02-20T07:29:00,prt,78.88
2023-02-20T07:30:00,prt,81.89
2023-02-20T07:31:00,prt,77.10
2023-02-20T07:32:00,prt,81.19
2023-02-20T07:33:00,prt,78.22
2023-02-20T07:34:00,prt,81.07
2023-02-20T07:35:00,prt,84.78
2023-02-20T07:36:00,prt,72.98
2023-02-20T07:37:00,prt,76.19
2023-02-20T07:38:00,prt,75.83
2023-02-20T07:39:00,prt,79.70
2023-02-20T07:40:00,prt,76.75
2023-02-20T07:41:00,prt,74.84
2023-02-20T07:42:00,prt,74.62
2023-02-20T07:43:00,prt,75.55
2023-02-20T07:44:00,prt,80.65
2023-02-20T07:45:00,prt,75.23
2023-02-20T07:46:00,prt,74.66
2023-02-20T07:47:00,prt,76.85
2023-02-20T07:48:00,prt,77.66
2023-02-20T07:49:00,prt,84.01
2023-02-20T07:50:00,prt,84.97
2023-02-20T07:51:00,prt,87.37
2023-02-20T07:52:00,prt,92.95
2023-02-20T07:53:00,prt,79.68
2023-02-20T07:54:00,prt,80.07
2023-02-20T07:55:00,prt,89.20
2023-02-20T07:56:00,prt,82.15
2023-02-20T07:57:00,prt,83.86
2023-02-20T07:58:00,prt,83.81
2023-02-20T07:59:00,prt,93.81
2023-02-20T08:00:00,prt,79.52
2023-02-20T08:01:00,prt,77.40
2023-02-20T08:02:00,prt,85.31
2023-02-20T08:03:00,prt,91.25
2023-02-20T08:04:00,prt,81.29
2023-02-20T08:05:00,prt,82.96
2023-02-20T08:06:00,prt,81.77
2023-02-20T08:07:00,prt,90.72
2023-02-20T08:08:00,prt,90.13
2023-02-20T08:09:00,prt,91.31
2023-02-20T08:10:00,prt,91.83
2023-02-20T08:11:00,prt,103.96
2023-02-20T08:12:00,prt,90.32
2023-02-20T08:13:00,prt,90.31
2023-02-20T08:14:00,prt,89.47
2023-02-20T08:15:00,prt,89.64
2023-02-20T08:16:00,prt,91.47
2023-02-20T08:17:00,prt,92.08
2023-02-20T08:18:00,prt,87.45
2023-02-20T08:19:00,prt,82.74
2023-02-20T08:20:00,prt,88.71
2023-02-20T08:21:00,prt,92.18
2023-02-20T08:22:00,prt,88.06
2023-02-20T08:23:00,prt,89.28
2023-02-20T08:24:00,prt,95.02
2023-02-20T08:25:00,prt,86.66
2023-02-20T08:26:00,prt,82.26
2023-02-20T08:27:00,prt,88.45
2023-02-20T08:28:00,prt,91.15
2023-02-20T08:29:00,prt,90.83
2023-02-20T08:30:00,prt,93.99
2023-02-20T08:31:00,prt,87.78
2023-02-20T08:32:00,prt,87.56
2023-02-20T08:33:00,prt,89.40
2023-02-20T08:34:00,prt,94.20
2023-02-20T08:35:00,prt,93.47
2023-02-20T08:36:00,prt,99.45
2023-02-20T08:37:00,prt,91.52
2023-02-20T08:38:00,prt,89.96
2023-02-20T08:39:00,prt,97.64
2023-02-20T08:40:00,prt,96.80
2023-02-20T08:41:00,prt,91.84
2023-02-20T08:42:00,prt,82.13
2023-02-20T08:43:00,prt,83.27
2023-02-20T08:44:00,prt,87.60
2023-02-20T08:45:00,prt,87.61
2023-02-20T08:46:00,prt,86.78
2023-02-20T08:47:00,prt,84.89
2023-02-20T08:48:00,prt,85.07
2023-02-20T08:49:00,prt,83.77
2023-02-20T08:50:00,prt,85.06
2023-02-20T08:51:00,prt,88.53
2023-02-20T08:52:00,prt,90.59
2023-02-20T08:53:00,prt,92.95
2023-02-20T08:54:00,prt,88.44
2023-02-20T08:55:00,prt,87.11
2023-02-20T08:56:00,prt,87.59
2023-02-20T08:57:00,prt,88.92
2023-02-20T08:58:00,prt,88.22
2023-02-20T08:59:00,prt,88.63
2023-02-20T09:00:00,prt,86.83
2023-02-20T09:01:00,prt,87.79
2023-02-20T09:02:00,prt,88.14
2023-02-20T09:03:00,prt,85.50
2023-02-20T09:04:00,prt,97.34
2023-02-20T09:05:00,prt,93.08
2023-02-20T09:06:00,prt,97.66
2023-02-20T09:07:00,prt,92.70
2023-02-20T09:08:00,prt,88.78
2023-02-20T09:09:00,prt,84.99
2023-02-20T09:10:00,prt,81.57
2023-02-20T09:11:00,prt,80.24
2023-02-20T09:12:00,prt,88.74
2023-02-20T09:13:00,prt,88.90
2023-02-20T09:14:00,prt,93.29
2023-02-20T09:15:00,prt,95.52
2023-02-20T09:16:00,prt,96.82
2023-02-20T09:17:00,prt,98.70
2023-02-20T09:18:00,prt,97.78
2023-02-20T09:19:00,prt,86.85
2023-02-20T09:20:00,prt,87.35
2023-02-20T09:21:00,prt,89.83
2023-02-20T09:22:00,prt,88.71
2023-02-20T09:23:00,prt,87.67
2023-02-20T09:24:00,prt,85.15
2023-02-20T09:25:00,prt,99.26
2023-02-20T09:26:00,prt,84.88
2023-02-20T09:27:00,prt,92.41
2023-02-20T09:28:00,prt,87.72
2023-02-20T09:29:00,prt,90.49
2023-02-20T09:30:00,prt,87.05
2023-02-20T09:31:00,prt,82.07
2023-02-20T09:32:00,prt,86.51
2023-02-20T09:33:00,prt,88.80
2023-02-20T09:34:00,prt,90.29
2023-02-20T09:35:00,prt,92.58
2023-02-20T09:36:00,prt,84.95
2023-02-20T09:37:00,prt,103.00
2023-02-20T09:38:00,prt,96.94
2023-02-20T09:39:00,prt,97.28
2023-02-20T09:40:00,prt,94.83
2023-02-20T09:41:00,prt,97.44
2023-02-20T09:42:00,prt,100.70
2023-02-20T09:43:00,prt,90.43
2023-02-20T09:44:00,prt,94.20
2023-02-20T09:45:00,prt,98.59
2023-02-20T09:46:00,prt,88.58
2023-02-20T09:47:00,prt,87.08
2023-02-20T09:48:00,prt,86.64
2023-02-20T09:49:00,prt,87.94
2023-02-20T09:50:00,prt,93.01
2023-02-20T09:51:00,prt,86.27
2023-02-20T09:52:00,prt,82.37
2023-02-20T09:53:00,prt,84.89
2023-02-20T09:54:00,prt,89.80
2023-02-20T09:55:00,prt,97.21
2023-02-20T09:56:00,prt,101.17
2023-02-20T09:57:00,prt,107.09
2023-02-20T09:58:00,prt,92.11
2023-02-20T09:59:00,prt,85.53
2023-02-20T10:00:00,prt,83.95
2023-02-20T10:01:00,prt,90.47
2023-02-20T10:02:00,prt,97.54
2023-02-20T10:03:00,prt,90.79
2023-02-20T10:04:00,prt,84.97
2023-02-20T10:05:00,prt,95.39
2023-02-20T10:06:00,prt,94.71
2023-02-20T10:07:00,prt,92.19
2023-02-20T10:08:00,prt,90.51
2023-02-20T10:09:00,prt,85.66
2023-02-20T10:10:00,prt,92.73
2023-02-20T10:11:00,prt,91.79
2023-02-20T10:12:00,prt,105.77
2023-02-20T10:13:00,prt,92.18
2023-02-20T10:14:00,prt,97.98
2023-02-20T10:15:00,prt,93.60
2023-02-20T10:16:00,prt,95.19
2023-02-20T10:17:00,prt,94.96
2023-02-20T10:18:00,prt,87.43
2023-02-20T10:19:00,prt,92.64
2023-02-20T10:20:00,prt,93.06
2023-02-20T10:21:00,prt,93.73
2023-02-20T10:22:00,prt,91.37
2023-02-20T10:23:00,prt,92.32
2023-02-20T10:24:00,prt,107.81
2023-02-20T10:25:00,prt,94.81
2023-02-20T10:26:00,prt,90.69
2023-02-20T10:27:00,prt,102.68
2023-02-20T10:28:00,prt,107.30
2023-02-20T10:29:00,prt,107.00
2023-02-20T10:30:00,prt,95.24
2023-02-20T10:31:00,prt,95.86
2023-02-20T10:32:00,prt,97.87
2023-02-20T10:33:00,prt,88.51
2023-02-20T10:34:00,prt,87.50
2023-02-20T10:35:00,prt,94.03
2023-02-20T10:36:00,prt,96.12
2023-02-20T10:37:00,prt,102.52
2023-02-20T10:38:00,prt,97.67
2023-02-20T10:39:00,prt,95.42
2023-02-20T10:40:00,prt,109.97
2023-02-20T10:41:00,prt,102.66
2023-02-20T10:42:00,prt,92.19
2023-02-20T10:43:00,prt,97.12
2023-02-20T10:44:00,prt,107.97
2023-02-20T10:45:00,prt,109.54
2023-02-20T10:46:00,prt,105.58
2023-02-20T10:47:00,prt,103.06
2023-02-20T10:48:00,prt,100.19
2023-02-20T10:49:00,prt,92.30
2023-02-20T10:50:00,prt,90.96
2023-02-20T10:51:00,prt,84.82
2023-02-20T10:52:00,prt,83.69
2023-02-20T10:53:00,prt,88.28
2023-02-20T10:54:00,prt,84.20
2023-02-20T10:55:00,prt,83.45
2023-02-20T10:56:00,prt,98.36
2023-02-20T10:57:00,prt,98.45
2023-02-20T10:58:00,prt,97.67
2023-02-20T10:59:00,prt,106.89
2023-02-20T11:00:00,prt,100.64
2023-02-20T11:01:00,prt,112.85
2023-02-20T11:02:00,prt,102.04
2023-02-20T11:03:00,prt,105.16
2023-02-20T11:04:00,prt,109.79
2023-02-20T11:05:00,prt,98.89
2023-02-20T11:06:00,prt,110.13
2023-02-20T11:07:00,prt,112.55
2023-02-20T11:08:00,prt,114.76
2023-02-20T11:09:00,prt,111.24
2023-02-20T11:10:00,prt,101.48
2023-02-20T11:11:00,prt,108.33
2023-02-20T11:12:00,prt,111.80
2023-02-20T11:13:00,prt,109.13
2023-02-20T11:14:00,prt,122.06
2023-02-20T11:15:00,prt,115.56
2023-02-20T11:16:00,prt,110.80
2023-02-20T11:17:00,prt,108.21
2023-02-20T11:18:00,prt,113.84
2023-02-20T11:19:00,prt,99.83
2023-02-20T11:20:00,prt,94.49
2023-02-20T11:21:00,prt,90.78
2023-02-20T11:22:00,prt,91.56
2023-02-20T11:23:00,prt,88.47
2023-02-20T11:24:00,prt,89.73
2023-02-20T11:25:00,prt,91.19
2023-02-20T11:26:00,prt,98.56
2023-02-20T11:27:00,prt,96.03
2023-02-20T11:28:00,prt,104.44
2023-02-20T11:29:00,prt,105.85
2023-02-20T11:30:00,prt,87.70
2023-02-20T11:31:00,prt,97.22
2023-02-20T11:32:00,prt,98.81
2023-02-20T11:33:00,prt,98.77
2023-02-20T11:34:00,prt,97.00
2023-02-20T11:35:00,prt,94.42
2023-02-20T11:36:00,prt,97.89
2023-02-20T11:37:00,prt,101.86
2023-02-20T11:38:00,prt,109.73
2023-02-20T11:39:00,prt,106.57
2023-02-20T11:40:00,prt,100.87
2023-02-20T11:41:00,prt,93.43
2023-02-20T11:42:00,prt,101.57
2023-02-20T11:43:00,prt,96.83
2023-02-20T11:44:00,prt,101.69
2023-02-20T11:45:00,prt,113.36
2023-02-20T11:46:00,prt,98.73
2023-02-20T11:47:00,prt,111.73
2023-02-20T11:48:00,prt,96.50
2023-02-20T11:49:00,prt,103.81
2023-02-20T11:50:00,prt,95.39
2023-02-20T11:51:00,prt,95.97
2023-02-20T11:52:00,prt,95.40
2023-02-20T11:53:00,prt,119.50
2023-02-20T11:54:00,prt,96.18
2023-02-20T11:55:00,prt,102.95
2023-02-20T11:56:00,prt,100.36
2023-02-20T11:57:00,prt,105.39
2023-02-20T11:58:00,prt,105.72
2023-02-20T11:59:00,prt,108.68
2023-02-20T12:00:00,prt,103.05
2023-02-20T12:01:00,prt,114.97
2023-02-20T12:02:00,prt,96.28
2023-02-20T12:03:00,prt,88.76
2023-02-20T12:04:00,prt,100.86
2023-02-20T12:05:00,prt,99.17
2023-02-20T12:06:00,prt,106.11
2023-02-20T12:07:00,prt,94.42
2023-02-20T12:08:00,prt,99.83
2023-02-20T12:09:00,prt,96.99
2023-02-20T12:10:00,prt,96.87
2023-02-20T12:11:00,prt,118.69
2023-02-20T12:12:00,prt,108.17
2023-02-20T12:13:00,prt,117.84
2023-02-20T12:14:00,prt,93.98
2023-02-20T12:15:00,prt,90.40
2023-02-20T12:16:00,prt,98.05
2023-02-20T12:17:00,prt,110.03
2023-02-20T12:18:00,prt,112.68
2023-02-20T12:19:00,prt,108.19
2023-02-20T12:20:00,prt,98.99
2023-02-20T12:21:00,prt,83.90
2023-02-20T12:22:00,prt,91.08
2023-02-20T12:23:00,prt,90.81
2023-02-20T12:24:00,prt,99.29
2023-02-20T12:25:00,prt,97.45
2023-02-20T12:26:00,prt,93.96
2023-02-20T12:27:00,prt,94.12
2023-02-20T12:28:00,prt,97.81
2023-02-20T12:29:00,prt,95.42
2023-02-20T12:30:00,prt,96.02
2023-02-20T12:31:00,prt,88.44
2023-02-20T12:32:00,prt,98.00
2023-02-20T12:33:00,prt,104.30
2023-02-20T12:34:00,prt,96.49
2023-02-20T12:35:00,prt,102.69
2023-02-20T12:36:00,prt,107.83
2023-02-20T12:37:00,prt,111.16
2023-02-20T12:38:00,prt,100.27
2023-02-20T12:39:00,prt,95.64
2023-02-20T12:40:00,prt,92.65
2023-02-20T12:41:00,prt,107.11
2023-02-20T12:42:00,prt,96.81
2023-02-20T12:43:00,prt,103.00
2023-02-20T12:44:00,prt,94.26
2023-02-20T12:45:00,prt,97.03
2023-02-20T12:46:00,prt,99.68
2023-02-20T12:47:00,prt,109.08
2023-02-20T12:48:00,prt,103.06
2023-02-20T12:49:00,prt,103.28
2023-02-20T12:50:00,prt,103.57
2023-02-20T12:51:00,prt,94.24
2023-02-20T12:52:00,prt,94.15
2023-02-20T12:53:00,prt,94.99
2023-02-20T12:54:00,prt,97.00
2023-02-20T12:55:00,prt,97.50
2023-02-20T12:56:00,prt,97.77
2023-02-20T12:57:00,prt,102.69
2023-02-20T12:58:00,prt,98.36
2023-02-20T12:59:00,prt,94.42
2023-02-20T13:00:00,prt,88.86
2023-02-20T13:01:00,prt,101.65
2023-02-20T13:02:00,prt,90.42
2023-02-20T13:03:00,prt,105.51
2023-02-20T13:04:00,prt,98.10
2023-02-20T13:05:00,prt,90.23
2023-02-20T13:06:00,prt,96.06
2023-02-20T13:07:00,prt,102.27
2023-02-20T13:08:00,prt,90.73
2023-02-20T13:09:00,prt,99.52
2023-02-20T13:10:00,prt,104.53
2023-02-20T13:11:00,prt,112.81
2023-02-20T13:12:00,prt,119.60
2023-02-20T13:13:00,prt,113.59
2023-02-20T13:14:00,prt,108.89
2023-02-20T13:15:00,prt,110.76