#datetime,building,power
2022-10-14T00:00:00,axn,37.77
2022-10-14T00:01:00,axn,38.10
2022-10-14T00:02:00,axn,37.37
2022-10-14T00:03:00,axn,40.47
2022-10-14T00:04:00,axn,40.75
2022-10-14T00:05:00,axn,41.16
2022-10-14T00:06:00,axn,40.96
2022-10-14T00:07:00,axn,37.80
2022-10-14T00:08:00,axn,38.13
2022-10-14T00:09:00,axn,37.03
2022-10-14T00:10:00,axn,37.28
2022-10-14T00:11:00,axn,37.09
2022-10-14T00:12:00,axn,37.04
2022-10-14T00:13:00,axn,37.62
2022-10-14T00:14:00,axn,52.19
2022-10-14T00:15:00,axn,52.09
2022-10-14T00:16:00,axn,52.52
2022-10-14T00:17:00,axn,51.67
2022-10-14T00:18:00,axn,53.84
2022-10-14T00:19:00,axn,51.51
2022-10-14T00:20:00,axn,36.27
2022-10-14T00:21:00,axn,36.83
2022-10-14T00:22:00,axn,36.29
2022-10-14T00:23:00,axn,36.48
2022-10-14T00:24:00,axn,36.71
2022-10-14T00:25:00,axn,36.20
2022-10-14T00:26:00,axn,36.57
2022-10-14T00:27:00,axn,51.64
2022-10-14T00:28:00,axn,36.95
2022-10-14T00:29:00,axn,37.34
2022-10-14T00:30:00,axn,37.72
2022-10-14T00:31:00,axn,37.30
2022-10-14T00:32:00,axn,37.25
2022-10-14T00:33:00,axn,36.44
2022-10-14T00:34:00,axn,36.86
2022-10-14T00:35:00,axn,36.61
2022-10-14T00:36:00,axn,36.77
2022-10-14T00:37:00,axn,36.93
2022-10-14T00:38:00,axn,36.68
2022-10-14T00:39:00,axn,36.73
2022-10-14T00:40:00,axn,37.17
2022-10-14T00:41:00,axn,37.74
2022-10-14T00:42:00,axn,48.53
2022-10-14T00:43:00,axn,48.19
2022-10-14T00:44:00,axn,48.07
2022-10-14T00:45:00,axn,47.14
2022-10-14T00:46:00,axn,37.09
2022-10-14T00:47:00,axn,36.81
2022-10-14T00:48:00,axn,37.08
2022-10-14T00:49:00,axn,37.41
2022-10-14T00:50:00,axn,37.43
2022-10-14T00:51:00,axn,37.03
2022-10-14T00:52:00,axn,36.96
2022-10-14T00:53:00,axn,38.14
2022-10-14T00:54:00,axn,38.39
2022-10-14T00:55:00,axn,38.16
2022-10-14T00:56:00,axn,37.35
2022-10-14T00:57:00,axn,36.25
2022-10-14T00:58:00,axn,36.83
2022-10-14T00:59:00,axn,36.59
2022-10-14T01:00:00,axn,36.55
2022-10-14T01:01:00,axn,37.20
2022-10-14T01:02:00,axn,36.65
2022-10-14T01:03:00,axn,36.78
2022-10-14T01:04:00,axn,37.50
2022-10-14T01:05:00,axn,38.24
2022-10-14T01:06:00,axn,38.14
2022-10-14T01:07:00,axn,38.05
2022-10-14T01:08:00,axn,37.82
2022-10-14T01:09:00,axn,37.97
2022-10-14T01:10:00,axn,36.64
2022-10-14T01:11:00,axn,36.19
2022-10-14T01:12:00,axn,36.52
2022-10-14T01:13:00,axn,35.86
2022-10-14T01:14:00,axn,42.02
2022-10-14T01:15:00,axn,42.31
2022-10-14T01:16:00,axn,43.33
2022-10-14T01:17:00,axn,43.73
2022-10-14T01:18:00,axn,36.34
2022-10-14T01:19:00,axn,37.29
2022-10-14T01:20:00,axn,37.67
2022-10-14T01:21:00,axn,36.84
2022-10-14T01:22:00,axn,35.84
2022-10-14T01:23:00,axn,35.36
2022-10-14T01:24:00,axn,35.12
2022-10-14T01:25:00,axn,35.11
2022-10-14T01:26:00,axn,35.05
2022-10-14T01:27:00,axn,35.21
2022-10-14T01:28:00,axn,35.94
2022-10-14T01:29:00,axn,36.17
2022-10-14T01:30:00,axn,35.65
2022-10-14T01:31:00,axn,36.10
2022-10-14T01:32:00,axn,35.69
2022-10-14T01:33:00,axn,35.31
2022-10-14T01:34:00,axn,35.72
2022-10-14T01:35:00,axn,35.77
2022-10-14T01:36:00,axn,35.10
2022-10-14T01:37:00,axn,35.65
2022-10-14T01:38:00,axn,35.83
2022-10-14T01:39:00,axn,35.62
2022-10-14T01:40:00,axn,36.35
2022-10-14T01:41:00,axn,36.63
2022-10-14T01:42:00,axn,36.88
2022-10-14T01:43:00,axn,35.57
2022-10-14T01:44:00,axn,36.78
2022-10-14T01:45:00,axn,35.34
2022-10-14T01:46:00,axn,35.69
2022-10-14T01:47:00,axn,35.78
2022-10-14T01:48:00,axn,35.09
2022-10-14T01:49:00,axn,35.02
2022-10-14T01:50:00,axn,35.13
2022-10-14T01:51:00,axn,35.16
2022-10-14T01:52:00,axn,35.78
2022-10-14T01:53:00,axn,35.99
2022-10-14T01:54:00,axn,35.02
2022-10-14T01:55:00,axn,35.87
2022-10-14T01:56:00,axn,36.87
2022-10-14T01:57:00,axn,35.69
2022-10-14T01:58:00,axn,35.53
2022-10-14T01:59:00,axn,35.48
2022-10-14T02:00:00,axn,35.38
2022-10-14T02:01:00,axn,35.10
2022-10-14T02:02:00,axn,34.36
2022-10-14T02:03:00,axn,34.30
2022-10-14T02:04:00,axn,34.75
2022-10-14T02:05:00,axn,34.92
2022-10-14T02:06:00,axn,35.57
2022-10-14T02:07:00,axn,35.05
2022-10-14T02:08:00,axn,33.94
2022-10-14T02:09:00,axn,33.78
2022-10-14T02:10:00,axn,34.19
2022-10-14T02:11:00,axn,32.47
2022-10-14T02:12:00,axn,30.16
2022-10-14T02:13:00,axn,30.31
2022-10-14T02:14:00,axn,29.69
2022-10-14T02:15:00,axn,29.46
2022-10-14T02:16:00,axn,29.25
2022-10-14T02:17:00,axn,29.70
2022-10-14T02:18:00,axn,29.28
2022-10-14T02:19:00,axn,29.64
2022-10-14T02:20:00,axn,29.29
2022-10-14T02:21:00,axn,29.20
2022-10-14T02:22:00,axn,29.45
2022-10-14T02:23:00,axn,29.37
2022-10-14T02:24:00,axn,29.39
2022-10-14T02:25:00,axn,29.41
2022-10-14T02:26:00,axn,29.43
2022-10-14T02:27:00,axn,29.46
2022-10-14T02:28:00,axn,29.62
2022-10-14T02:29:00,axn,29.67
2022-10-14T02:30:00,axn,29.77
2022-10-14T02:31:00,axn,29.77
2022-10-14T02:32:00,axn,30.35
2022-10-14T02:33:00,axn,29.82
2022-10-14T02:34:00,axn,29.88
2022-10-14T02:35:00,axn,29.88
2022-10-14T02:36:00,axn,30.00
2022-10-14T02:37:00,axn,29.92
2022-10-14T02:38:00,axn,29.93
2022-10-14T02:39:00,axn,29.90
2022-10-14T02:40:00,axn,30.41
2022-10-14T02:41:00,axn,30.00
2022-10-14T02:42:00,axn,30.05
2022-10-14T02:43:00,axn,29.71
2022-10-14T02:44:00,axn,30.17
2022-10-14T02:45:00,axn,30.04
2022-10-14T02:46:00,axn,30.05
2022-10-14T02:47:00,axn,29.73
2022-10-14T02:48:00,axn,30.04
2022-10-14T02:49:00,axn,29.74
2022-10-14T02:50:00,axn,29.72
2022-10-14T02:51:00,axn,29.71
2022-10-14T02:52:00,axn,29.89
2022-10-14T02:53:00,axn,29.73
2022-10-14T02:54:00,axn,29.87
2022-10-14T02:55:00,axn,29.82
2022-10-14T02:56:00,axn,29.87
2022-10-14T02:57:00,axn,30.12
2022-10-14T02:58:00,axn,30.46
2022-10-14T02:59:00,axn,30.53
2022-10-14T03:00:00,axn,30.22
2022-10-14T03:01:00,axn,30.02
2022-10-14T03:02:00,axn,29.91
2022-10-14T03:03:00,axn,29.91
2022-10-14T03:04:00,axn,29.74
2022-10-14T03:05:00,axn,29.87
2022-10-14T03:06:00,axn,30.28
2022-10-14T03:07:00,axn,30.11
2022-10-14T03:08:00,axn,32.98
2022-10-14T03:09:00,axn,32.91
2022-10-14T03:10:00,axn,29.94
2022-10-14T03:11:00,axn,29.81
2022-10-14T03:12:00,axn,29.82
2022-10-14T03:13:00,axn,29.60
2022-10-14T03:14:00,axn,29.37
2022-10-14T03:15:00,axn,29.21
2022-10-14T03:16:00,axn,29.18
2022-10-14T03:17:00,axn,28.90
2022-10-14T03:18:00,axn,28.99
2022-10-14T03:19:00,axn,28.84
2022-10-14T03:20:00,axn,28.95
2022-10-14T03:21:00,axn,28.76
2022-10-14T03:22:00,axn,28.81
2022-10-14T03:23:00,axn,28.93
2022-10-14T03:24:00,axn,31.59
2022-10-14T03:25:00,axn,31.59
2022-10-14T03:26:00,axn,31.65
2022-10-14T03:27:00,axn,28.77
2022-10-14T03:28:00,axn,28.83
2022-10-14T03:29:00,axn,28.80
2022-10-14T03:30:00,axn,28.88
2022-10-14T03:31:00,axn,28.90
2022-10-14T03:32:00,axn,29.08
2022-10-14T03:33:00,axn,29.28
2022-10-14T03:34:00,axn,29.33
2022-10-14T03:35:00,axn,29.51
2022-10-14T03:36:00,axn,29.35
2022-10-14T03:37:00,axn,29.45
2022-10-14T03:38:00,axn,29.77
2022-10-14T03:39:00,axn,29.65
2022-10-14T03:40:00,axn,29.50
2022-10-14T03:41:00,axn,29.36
2022-10-14T03:42:00,axn,29.60
2022-10-14T03:43:00,axn,29.39
2022-10-14T03:44:00,axn,29.20
2022-10-14T03:45:00,axn,29.15
2022-10-14T03:46:00,axn,28.91
2022-10-14T03:47:00,axn,28.86
2022-10-14T03:48:00,axn,28.78
2022-10-14T03:49:00,axn,29.06
2022-10-14T03:50:00,axn,29.51
2022-10-14T03:51:00,axn,29.55
2022-10-14T03:52:00,axn,28.87
2022-10-14T03:53:00,axn,33.47
2022-10-14T03:54:00,axn,33.38
2022-10-14T03:55:00,axn,33.38
2022-10-14T03:56:00,axn,33.98
2022-10-14T03:57:00,axn,28.92
2022-10-14T03:58:00,axn,28.91
2022-10-14T03:59:00,axn,29.38
2022-10-14T04:00:00,axn,28.97
2022-10-14T04:01:00,axn,29.04
2022-10-14T04:02:00,axn,29.21
2022-10-14T04:03:00,axn,29.35
2022-10-14T04:04:00,axn,29.25
2022-10-14T04:05:00,axn,29.41
2022-10-14T04:06:00,axn,29.51
2022-10-14T04:07:00,axn,29.11
2022-10-14T04:08:00,axn,29.03
2022-10-14T04:09:00,axn,28.96
2022-10-14T04:10:00,axn,29.05
2022-10-14T04:11:00,axn,29.10
2022-10-14T04:12:00,axn,29.15
2022-10-14T04:13:00,axn,29.23
2022-10-14T04:14:00,axn,29.19
2022-10-14T04:15:00,axn,29.31
2022-10-14T04:16:00,axn,29.38
2022-10-14T04:17:00,axn,29.35
2022-10-14T04:18:00,axn,29.39
2022-10-14T04:19:00,axn,29.26
2022-10-14T04:20:00,axn,29.33
2022-10-14T04:21:00,axn,29.20
2022-10-14T04:22:00,axn,29.06
2022-10-14T04:23:00,axn,29.04
2022-10-14T04:24:00,axn,29.02
2022-10-14T04:25:00,axn,28.88
2022-10-14T04:26:00,axn,28.94
2022-10-14T04:27:00,axn,29.25
2022-10-14T04:28:00,axn,28.85
2022-10-14T04:29:00,axn,28.77
2022-10-14T04:30:00,axn,28.65
2022-10-14T04:31:00,axn,28.51
2022-10-14T04:32:00,axn,28.53
2022-10-14T04:33:00,axn,28.47
2022-10-14T04:34:00,axn,29.05
2022-10-14T04:35:00,axn,28.43
2022-10-14T04:36:00,axn,29.13
2022-10-14T04:37:00,axn,28.44
2022-10-14T04:38:00,axn,28.49
2022-10-14T04:39:00,axn,28.89
2022-10-14T04:40:00,axn,43.44
2022-10-14T04:41:00,axn,43.95
2022-10-14T04:42:00,axn,43.35
2022-10-14T04:43:00,axn,42.93
2022-10-14T04:44:00,axn,43.00
2022-10-14T04:45:00,axn,29.05
2022-10-14T04:46:00,axn,29.12
2022-10-14T04:47:00,axn,29.12
2022-10-14T04:48:00,axn,29.25
2022-10-14T04:49:00,axn,29.40
2022-10-14T04:50:00,axn,29.63
2022-10-14T04:51:00,axn,29.66
2022-10-14T04:52:00,axn,29.72
2022-10-14T04:53:00,axn,34.08
2022-10-14T04:54:00,axn,29.97
2022-10-14T04:55:00,axn,29.54
2022-10-14T04:56:00,axn,29.57
2022-10-14T04:57:00,axn,29.41
2022-10-14T04:58:00,axn,29.27
2022-10-14T04:59:00,axn,29.46
2022-10-14T05:00:00,axn,29.43
2022-10-14T05:01:00,axn,25.98
2022-10-14T05:02:00,axn,25.84
2022-10-14T05:03:00,axn,25.87
2022-10-14T05:04:00,axn,25.64
2022-10-14T05:05:00,axn,25.60
2022-10-14T05:06:00,axn,25.60
2022-10-14T05:07:00,axn,25.46
2022-10-14T05:08:00,axn,25.43
2022-10-14T05:09:00,axn,25.52
2022-10-14T05:10:00,axn,25.71
2022-10-14T05:11:00,axn,25.53
2022-10-14T05:12:00,axn,25.28
2022-10-14T05:13:00,axn,25.27
2022-10-14T05:14:00,axn,25.32
2022-10-14T05:15:00,axn,25.32
2022-10-14T05:16:00,axn,25.52
2022-10-14T05:17:00,axn,25.41
2022-10-14T05:18:00,axn,25.35
2022-10-14T05:19:00,axn,25.62
2022-10-14T05:20:00,axn,25.59
2022-10-14T05:21:00,axn,25.32
2022-10-14T05:22:00,axn,25.14
2022-10-14T05:23:00,axn,25.06
2022-10-14T05:24:00,axn,25.11
2022-10-14T05:25:00,axn,25.28
2022-10-14T05:26:00,axn,25.10
2022-10-14T05:27:00,axn,25.00
2022-10-14T05:28:00,axn,25.14
2022-10-14T05:29:00,axn,25.02
2022-10-14T05:30:00,axn,25.41
2022-10-14T05:31:00,axn,25.37
2022-10-14T05:32:00,axn,25.36
2022-10-14T05:33:00,axn,25.41
2022-10-14T05:34:00,axn,25.35
2022-10-14T05:35:00,axn,25.36
2022-10-14T05:36:00,axn,25.73
2022-10-14T05:37:00,axn,25.77
2022-10-14T05:38:00,axn,25.38
2022-10-14T05:39:00,axn,25.69
2022-10-14T05:40:00,axn,25.68
2022-10-14T05:41:00,axn,25.48
2022-10-14T05:42:00,axn,25.83
2022-10-14T05:43:00,axn,25.43
2022-10-14T05:44:00,axn,25.32
2022-10-14T05:45:00,axn,25.26
2022-10-14T05:46:00,axn,25.36
2022-10-14T05:47:00,axn,25.38
2022-10-14T05:48:00,axn,25.75
2022-10-14T05:49:00,axn,25.60
2022-10-14T05:50:00,axn,26.10
2022-10-14T05:51:00,axn,25.55
2022-10-14T05:52:00,axn,25.48
2022-10-14T05:53:00,axn,25.36
2022-10-14T05:54:00,axn,25.21
2022-10-14T05:55:00,axn,25.18
2022-10-14T05:56:00,axn,25.32
2022-10-14T05:57:00,axn,25.24
2022-10-14T05:58:00,axn,25.11
2022-10-14T05:59:00,axn,24.98
2022-10-14T06:00:00,axn,25.00
2022-10-14T06:01:00,axn,24.95
2022-10-14T06:02:00,axn,24.69
2022-10-14T06:03:00,axn,24.15
2022-10-14T06:04:00,axn,24.49
2022-10-14T06:05:00,axn,24.68
2022-10-14T06:06:00,axn,25.20
2022-10-14T06:07:00,axn,24.84
2022-10-14T06:08:00,axn,24.95
2022-10-14T06:09:00,axn,24.81
2022-10-14T06:10:00,axn,27.69
2022-10-14T06:11:00,axn,25.11
2022-10-14T06:12:00,axn,24.73
2022-10-14T06:13:00,axn,24.83
2022-10-14T06:14:00,axn,24.80
2022-10-14T06:15:00,axn,25.15
2022-10-14T06:16:00,axn,24.61
2022-10-14T06:17:00,axn,24.56
2022-10-14T06:18:00,axn,24.61
2022-10-14T06:19:00,axn,24.89
2022-10-14T06:20:00,axn,24.74
2022-10-14T06:21:00,axn,24.72
2022-10-14T06:22:00,axn,24.38
2022-10-14T06:23:00,axn,24.44
2022-10-14T06:24:00,axn,24.41
2022-10-14T06:25:00,axn,24.39
2022-10-14T06:26:00,axn,24.34
2022-10-14T06:27:00,axn,24.21
2022-10-14T06:28:00,axn,24.11
2022-10-14T06:29:00,axn,24.33
2022-10-14T06:30:00,axn,24.80
2022-10-14T06:31:00,axn,24.28
2022-10-14T06:32:00,axn,24.69
2022-10-14T06:33:00,axn,24.66
2022-10-14T06:34:00,axn,24.61
2022-10-14T06:35:00,axn,24.58
2022-10-14T06:36:00,axn,24.60
2022-10-14T06:37:00,axn,24.77
2022-10-14T06:38:00,axn,24.82
2022-10-14T06:39:00,axn,24.77
2022-10-14T06:40:00,axn,24.66
2022-10-14T06:41:00,axn,24.51
2022-10-14T06:42:00,axn,24.39
2022-10-14T06:43:00,axn,35.09
2022-10-14T06:44:00,axn,34.57
2022-10-14T06:45:00,axn,34.42
2022-10-14T06:46:00,axn,34.41
2022-10-14T06:47:00,axn,34.35
2022-10-14T06:48:00,axn,24.16
2022-10-14T06:49:00,axn,24.13
2022-10-14T06:50:00,axn,26.85
2022-10-14T06:51:00,axn,26.98
2022-10-14T06:52:00,axn,27.09
2022-10-14T06:53:00,axn,27.03
2022-10-14T06:54:00,axn,24.10
2022-10-14T06:55:00,axn,23.96
2022-10-14T06:56:00,axn,24.22
2022-10-14T06:57:00,axn,24.16
2022-10-14T06:58:00,axn,24.31
2022-10-14T06:59:00,axn,24.24
2022-10-14T07:00:00,axn,24.53
2022-10-14T07:01:00,axn,28.44
2022-10-14T07:02:00,axn,31.70
2022-10-14T07:03:00,axn,32.56
2022-10-14T07:04:00,axn,33.43
2022-10-14T07:05:00,axn,33.67
2022-10-14T07:06:00,axn,33.65
2022-10-14T07:07:00,axn,33.32
2022-10-14T07:08:00,axn,34.32
2022-10-14T07:09:00,axn,32.76
2022-10-14T07:10:00,axn,33.34
2022-10-14T07:11:00,axn,32.43
2022-10-14T07:12:00,axn,32.53
2022-10-14T07:13:00,axn,32.62
2022-10-14T07:14:00,axn,32.80
2022-10-14T07:15:00,axn,32.13
2022-10-14T07:16:00,axn,32.55
2022-10-14T07:17:00,axn,33.44
2022-10-14T07:18:00,axn,32.56
2022-10-14T07:19:00,axn,32.67
2022-10-14T07:20:00,axn,32.44
2022-10-14T07:21:00,axn,37.88
2022-10-14T07:22:00,axn,38.45
2022-10-14T07:23:00,axn,38.52
2022-10-14T07:24:00,axn,32.33
2022-10-14T07:25:00,axn,32.67
2022-10-14T07:26:00,axn,32.21
2022-10-14T07:27:00,axn,32.49
2022-10-14T07:28:00,axn,32.23
2022-10-14T07:29:00,axn,32.15
2022-10-14T07:30:00,axn,33.65
2022-10-14T07:31:00,axn,32.89
2022-10-14T07:32:00,axn,32.95
2022-10-14T07:33:00,axn,32.51
2022-10-14T07:34:00,axn,33.01
2022-10-14T07:35:00,axn,33.11
2022-10-14T07:36:00,axn,33.14
2022-10-14T07:37:00,axn,32.11
2022-10-14T07:38:00,axn,33.06
2022-10-14T07:39:00,axn,32.80
2022-10-14T07:40:00,axn,33.08
2022-10-14T07:41:00,axn,33.57
2022-10-14T07:42:00,axn,33.38
2022-10-14T07:43:00,axn,32.88
2022-10-14T07:44:00,axn,32.95
2022-10-14T07:45:00,axn,32.48
2022-10-14T07:46:00,axn,32.56
2022-10-14T07:47:00,axn,32.48
2022-10-14T07:48:00,axn,32.61
2022-10-14T07:49:00,axn,33.12
2022-10-14T07:50:00,axn,32.73
2022-10-14T07:51:00,axn,32.04
2022-10-14T07:52:00,axn,31.90
2022-10-14T07:53:00,axn,31.89
2022-10-14T07:54:00,axn,31.93
2022-10-14T07:55:00,axn,32.67
2022-10-14T07:56:00,axn,32.77
2022-10-14T07:57:00,axn,32.56
2022-10-14T07:58:00,axn,32.82
2022-10-14T07:59:00,axn,32.83
2022-10-14T08:00:00,axn,33.06
2022-10-14T08:01:00,axn,33.34
2022-10-14T08:02:00,axn,37.08
2022-10-14T08:03:00,axn,36.29
2022-10-14T08:04:00,axn,36.63
2022-10-14T08:05:00,axn,37.45
2022-10-14T08:06:00,axn,36.42
2022-10-14T08:07:00,axn,37.23
2022-10-14T08:08:00,axn,36.82
2022-10-14T08:09:00,axn,36.98
2022-10-14T08:10:00,axn,36.80
2022-10-14T08:11:00,axn,36.86
2022-10-14T08:12:00,axn,36.70
2022-10-14T08:13:00,axn,36.59
2022-10-14T08:14:00,axn,36.51
2022-10-14T08:15:00,axn,36.70
2022-10-14T08:16:00,axn,37.01
2022-10-14T08:17:00,axn,37.03
2022-10-14T08:18:00,axn,37.39
2022-10-14T08:19:00,axn,38.23
2022-10-14T08:20:00,axn,37.15
2022-10-14T08:21:00,axn,37.53
2022-10-14T08:22:00,axn,36.68
2022-10-14T08:23:00,axn,36.98
2022-10-14T08:24:00,axn,37.50
2022-10-14T08:25:00,axn,37.23
2022-10-14T08:26:00,axn,37.23
2022-10-14T08:27:00,axn,36.82
2022-10-14T08:28:00,axn,36.77
2022-10-14T08:29:00,axn,37.27
2022-10-14T08:30:00,axn,37.40
2022-10-14T08:31:00,axn,38.26
2022-10-14T08:32:00,axn,37.72
2022-10-14T08:33:00,axn,38.11
2022-10-14T08:34:00,axn,37.25
2022-10-14T08:35:00,axn,37.51
2022-10-14T08:36:00,axn,37.04
2022-10-14T08:37:00,axn,37.26
2022-10-14T08:38:00,axn,37.75
2022-10-14T08:39:00,axn,37.82
2022-10-14T08:40:00,axn,38.06
2022-10-14T08:41:00,axn,37.77
2022-10-14T08:42:00,axn,37.47
2022-10-14T08:43:00,axn,38.59
2022-10-14T08:44:00,axn,38.10
2022-10-14T08:45:00,axn,37.00
2022-10-14T08:46:00,axn,37.29
2022-10-14T08:47:00,axn,37.71
2022-10-14T08:48:00,axn,37.30
2022-10-14T08:49:00,axn,37.63
2022-10-14T08:50:00,axn,37.92
2022-10-14T08:51:00,axn,38.20
2022-10-14T08:52:00,axn,37.89
2022-10-14T08:53:00,axn,37.36
2022-10-14T08:54:00,axn,38.70
2022-10-14T08:55:00,axn,37.15
2022-10-14T08:56:00,axn,38.39
2022-10-14T08:57:00,axn,37.37
2022-10-14T08:58:00,axn,37.60
2022-10-14T08:59:00,axn,37.09
2022-10-14T09:00:00,axn,37.78
2022-10-14T09:01:00,axn,39.42
2022-10-14T09:02:00,axn,38.61
2022-10-14T09:03:00,axn,38.26
2022-10-14T09:04:00,axn,39.20
2022-10-14T09:05:00,axn,38.16
2022-10-14T09:06:00,axn,38.20
2022-10-14T09:07:00,axn,38.75
2022-10-14T09:08:00,axn,38.73
2022-10-14T09:09:00,axn,37.68
2022-10-14T09:10:00,axn,37.62
2022-10-14T09:11:00,axn,37.71
2022-10-14T09:12:00,axn,37.88
2022-10-14T09:13:00,axn,37.81
2022-10-14T09:14:00,axn,37.83
2022-10-14T09:15:00,axn,38.38
2022-10-14T09:16:00,axn,38.51
2022-10-14T09:17:00,axn,39.11
2022-10-14T09:18:00,axn,38.62
2022-10-14T09:19:00,axn,38.64
2022-10-14T09:20:00,axn,38.70
2022-10-14T09:21:00,axn,40.54
2022-10-14T09:22:00,axn,41.15
2022-10-14T09:23:00,axn,38.38
2022-10-14T09:24:00,axn,38.83
2022-10-14T09:25:00,axn,38.41
2022-10-14T09:26:00,axn,38.86
2022-10-14T09:27:00,axn,38.54
2022-10-14T09:28:00,axn,38.94
2022-10-14T09:29:00,axn,39.33
2022-10-14T09:30:00,axn,38.75
2022-10-14T09:31:00,axn,38.89
2022-10-14T09:32:00,axn,38.75
2022-10-14T09:33:00,axn,38.54
2022-10-14T09:34:00,axn,38.01
2022-10-14T09:35:00,axn,38.12
2022-10-14T09:36:00,axn,38.22
2022-10-14T09:37:00,axn,38.48
2022-10-14T09:38:00,axn,38.53
2022-10-14T09:39:00,axn,38.32
2022-10-14T09:40:00,axn,38.68
2022-10-14T09:41:00,axn,39.09
2022-10-14T09:42:00,axn,38.73
2022-10-14T09:43:00,axn,38.67
2022-10-14T09:44:00,axn,38.98
2022-10-14T09:45:00,axn,37.57
2022-10-14T09:46:00,axn,38.51
2022-10-14T09:47:00,axn,39.50
2022-10-14T09:48:00,axn,39.50
2022-10-14T09:49:00,axn,39.98
2022-10-14T09:50:00,axn,39.22
2022-10-14T09:51:00,axn,39.19
2022-10-14T09:52:00,axn,39.94
2022-10-14T09:53:00,axn,39.91
2022-10-14T09:54:00,axn,39.34
2022-10-14T09:55:00,axn,39.36
2022-10-14T09:56:00,axn,39.47
2022-10-14T09:57:00,axn,38.20
2022-10-14T09:58:00,axn,39.17
2022-10-14T09:59:00,axn,39.23
2022-10-14T10:00:00,axn,39.69
2022-10-14T10:01:00,axn,39.83
2022-10-14T10:02:00,axn,39.76
2022-10-14T10:03:00,axn,39.96
2022-10-14T10:04:00,axn,40.53
2022-10-14T10:05:00,axn,40.49
2022-10-14T10:06:00,axn,39.84
2022-10-14T10:07:00,axn,39.55
2022-10-14T10:08:00,axn,39.91
2022-10-14T10:09:00,axn,42.23
2022-10-14T10:10:00,axn,41.97
2022-10-14T10:11:00,axn,42.18
2022-10-14T10:12:00,axn,42.23
2022-10-14T10:13:00,axn,42.52
2022-10-14T10:14:00,axn,42.29
2022-10-14T10:15:00,axn,42.19
2022-10-14T10:16:00,axn,42.00
2022-10-14T10:17:00,axn,42.28
2022-10-14T10:18:00,axn,40.63
2022-10-14T10:19:00,axn,41.57
2022-10-14T10:20:00,axn,41.38
2022-10-14T10:21:00,axn,40.29
2022-10-14T10:22:00,axn,40.64
2022-10-14T10:23:00,axn,40.94
2022-10-14T10:24:00,axn,40.95
2022-10-14T10:25:00,axn,40.63
2022-10-14T10:26:00,axn,41.44
2022-10-14T10:27:00,axn,42.73
2022-10-14T10:28:00,axn,51.97
2022-10-14T10:29:00,axn,57.91
2022-10-14T10:30:00,axn,56.90
2022-10-14T10:31:00,axn,58.54
2022-10-14T10:32:00,axn,56.90
2022-10-14T10:33:00,axn,38.17
2022-10-14T10:34:00,axn,41.14
2022-10-14T10:35:00,axn,42.05
2022-10-14T10:36:00,axn,42.39
2022-10-14T10:37:00,axn,39.57
2022-10-14T10:38:00,axn,38.81
2022-10-14T10:39:00,axn,38.77
2022-10-14T10:40:00,axn,39.52
2022-10-14T10:41:00,axn,39.25
2022-10-14T10:42:00,axn,38.94
2022-10-14T10:43:00,axn,53.44
2022-10-14T10:44:00,axn,52.96
2022-10-14T10:45:00,axn,52.39
2022-10-14T10:46:00,axn,52.50
2022-10-14T10:47:00,axn,53.05
2022-10-14T10:48:00,axn,52.69
2022-10-14T10:49:00,axn,38.84
2022-10-14T10:50:00,axn,38.59
2022-10-14T10:51:00,axn,38.66
2022-10-14T10:52:00,axn,38.81
2022-10-14T10:53:00,axn,38.75
2022-10-14T10:54:00,axn,37.57
2022-10-14T10:55:00,axn,37.48
2022-10-14T10:56:00,axn,37.89
2022-10-14T10:57:00,axn,38.55
2022-10-14T10:58:00,axn,38.36
2022-10-14T10:59:00,axn,39.67
2022-10-14T11:00:00,axn,38.58
2022-10-14T11:01:00,axn,39.03
2022-10-14T11:02:00,axn,39.06
2022-10-14T11:03:00,axn,38.61
2022-10-14T11:04:00,axn,39.41
2022-10-14T11:05:00,axn,39.49
2022-10-14T11:06:00,axn,38.84
2022-10-14T11:07:00,axn,39.53
2022-10-14T11:08:00,axn,38.88
2022-10-14T11:09:00,axn,38.89
2022-10-14T11:10:00,axn,38.15
2022-10-14T11:11:00,axn,39.37
2022-10-14T11:12:00,axn,39.30
2022-10-14T11:13:00,axn,39.47
2022-10-14T11:14:00,axn,38.94
2022-10-14T11:15:00,axn,39.41
2022-10-14T11:16:00,axn,39.07
2022-10-14T11:17:00,axn,39.40
2022-10-14T11:18:00,axn,39.20
2022-10-14T11:19:00,axn,38.65
2022-10-14T11:20:00,axn,38.44
2022-10-14T11:21:00,axn,38.12
2022-10-14T11:22:00,axn,37.84
2022-10-14T11:23:00,axn,38.95
2022-10-14T11:24:00,axn,38.60
2022-10-14T11:25:00,axn,38.81
2022-10-14T11:26:00,axn,38.35
2022-10-14T11:27:00,axn,38.24
2022-10-14T11:28:00,axn,39.05
2022-10-14T11:29:00,axn,39.31
2022-10-14T11:30:00,axn,38.48
2022-10-14T11:31:00,axn,38.50
2022-10-14T11:32:00,axn,38.63
2022-10-14T11:33:00,axn,38.47
2022-10-14T11:34:00,axn,38.34
2022-10-14T11:35:00,axn,38.40
2022-10-14T11:36:00,axn,38.42
2022-10-14T11:37:00,axn,38.72
2022-10-14T11:38:00,axn,39.65
2022-10-14T11:39:00,axn,38.53
2022-10-14T11:40:00,axn,38.90
2022-10-14T11:41:00,axn,39.50
2022-10-14T11:42:00,axn,38.71
2022-10-14T11:43:00,axn,39.91
2022-10-14T11:44:00,axn,39.61
2022-10-14T11:45:00,axn,38.65
2022-10-14T11:46:00,axn,38.41
2022-10-14T11:47:00,axn,38.72
2022-10-14T11:48:00,axn,39.11
2022-10-14T11:49:00,axn,39.15
2022-10-14T11:50:00,axn,38.82
2022-10-14T11:51:00,axn,38.57
2022-10-14T11:52:00,axn,39.30
2022-10-14T11:53:00,axn,39.67
2022-10-14T11:54:00,axn,39.13
2022-10-14T11:55:00,axn,39.02
2022-10-14T11:56:00,axn,38.83
2022-10-14T11:57:00,axn,38.80
2022-10-14T11:58:00,axn,38.43
2022-10-14T11:59:00,axn,39.18
2022-10-14T12:00:00,axn,39.90
2022-10-14T12:01:00,axn,40.82
2022-10-14T12:02:00,axn,40.45
2022-10-14T12:03:00,axn,40.34
2022-10-14T12:04:00,axn,40.32
2022-10-14T12:05:00,axn,40.48
2022-10-14T12:06:00,axn,40.04
2022-10-14T12:07:00,axn,50.52
2022-10-14T12:08:00,axn,39.96
2022-10-14T12:09:00,axn,39.87
2022-10-14T12:10:00,axn,40.04
2022-10-14T12:11:00,axn,40.11
2022-10-14T12:12:00,axn,41.15
2022-10-14T12:13:00,axn,40.78
2022-10-14T12:14:00,axn,39.63
2022-10-14T12:15:00,axn,40.32
2022-10-14T12:16:00,axn,39.91
2022-10-14T12:17:00,axn,40.27
2022-10-14T12:18:00,axn,40.28
2022-10-14T12:19:00,axn,39.75
2022-10-14T12:20:00,axn,39.62
2022-10-14T12:21:00,axn,39.52
2022-10-14T12:22:00,axn,50.47
2022-10-14T12:23:00,axn,39.51
2022-10-14T12:24:00,axn,39.91
2022-10-14T12:25:00,axn,40.33
2022-10-14T12:26:00,axn,40.51
2022-10-14T12:27:00,axn,39.94
2022-10-14T12:28:00,axn,42.72
2022-10-14T12:29:00,axn,40.60
2022-10-14T12:30:00,axn,42.98
2022-10-14T12:31:00,axn,39.83
2022-10-14T12:32:00,axn,40.26
2022-10-14T12:33:00,axn,40.18
2022-10-14T12:34:00,axn,39.60
2022-10-14T12:35:00,axn,39.56
2022-10-14T12:36:00,axn,40.44
2022-10-14T12:37:00,axn,41.06
2022-10-14T12:38:00,axn,39.82
2022-10-14T12:39:00,axn,39.11
2022-10-14T12:40:00,axn,44.67
2022-10-14T12:41:00,axn,43.76
2022-10-14T12:42:00,axn,44.59
2022-10-14T12:43:00,axn,39.48
2022-10-14T12:44:00,axn,38.01
2022-10-14T12:45:00,axn,39.48
2022-10-14T12:46:00,axn,39.18
2022-10-14T12:47:00,axn,38.56
2022-10-14T12:48:00,axn,38.75
2022-10-14T12:49:00,axn,39.01
2022-10-14T12:50:00,axn,38.71
2022-10-14T12:51:00,axn,38.73
2022-10-14T12:52:00,axn,39.23
2022-10-14T12:53:00,axn,38.88
2022-10-14T12:54:00,axn,54.32
2022-10-14T12:55:00,axn,40.17
2022-10-14T12:56:00,axn,37.73
2022-10-14T12:57:00,axn,37.89
2022-10-14T12:58:00,axn,37.72
2022-10-14T12:59:00,axn,37.46
2022-10-14T13:00:00,axn,37.74
2022-10-14T13:01:00,axn,37.98
2022-10-14T13:02:00,axn,37.54
2022-10-14T13:03:00,axn,37.63
2022-10-14T13:04:00,axn,40.97
2022-10-14T13:05:00,axn,38.68
2022-10-14T13:06:00,axn,38.42
2022-10-14T13:07:00,axn,38.58
2022-10-14T13:08:00,axn,38.02
2022-10-14T13:09:00,axn,37.95
2022-10-14T13:10:00,axn,38.04
2022-10-14T13:11:00,axn,38.06
2022-10-14T13:12:00,axn,38.51
2022-10-14T13:13:00,axn,38.71
2022-10-14T13:14:00,axn,38.39
2022-10-14T13:15:00,axn,38.16
2022-10-14T13:16:00,axn,38.81
2022-10-14T13:17:00,axn,38.89
2022-10-14T13:18:00,axn,38.31