#datetime,building,power
2022-10-29T00:00:00,atd,16.71
2022-10-29T00:01:00,atd,19.82
2022-10-29T00:02:00,atd,26.44
2022-10-29T00:03:00,atd,25.09
2022-10-29T00:04:00,atd,23.52
2022-10-29T00:05:00,atd,28.81
2022-10-29T00:06:00,atd,29.18
2022-10-29T00:07:00,atd,30.26
2022-10-29T00:08:00,atd,29.07
2022-10-29T00:09:00,atd,28.35
2022-10-29T00:10:00,atd,28.18
2022-10-29T00:11:00,atd,25.80
2022-10-29T00:12:00,atd,23.12
2022-10-29T00:13:00,atd,33.89
2022-10-29T00:14:00,atd,19.83
2022-10-29T00:15:00,atd,17.12
2022-10-29T00:16:00,atd,26.59
2022-10-29T00:17:00,atd,28.74
2022-10-29T00:18:00,atd,26.98
2022-10-29T00:19:00,atd,29.53
2022-10-29T00:20:00,atd,24.78
2022-10-29T00:21:00,atd,25.16
2022-10-29T00:22:00,atd,22.85
2022-10-29T00:23:00,atd,22.88
2022-10-29T00:24:00,atd,23.41
2022-10-29T00:25:00,atd,21.72
2022-10-29T00:26:00,atd,21.11
2022-10-29T00:27:00,atd,20.49
2022-10-29T00:28:00,atd,16.78
2022-10-29T00:29:00,atd,19.70
2022-10-29T00:30:00,atd,18.66
2022-10-29T00:31:00,atd,22.42
2022-10-29T00:32:00,atd,22.08
2022-10-29T00:33:00,atd,20.64
2022-10-29T00:34:00,atd,21.50
2022-10-29T00:35:00,atd,20.99
2022-10-29T00:36:00,atd,26.49
2022-10-29T00:37:00,atd,24.66
2022-10-29T00:38:00,atd,23.21
2022-10-29T00:39:00,atd,21.35
2022-10-29T00:40:00,atd,20.17
2022-10-29T00:41:00,atd,22.32
2022-10-29T00:42:00,atd,18.58
2022-10-29T00:43:00,atd,20.54
2022-10-29T00:44:00,atd,18.23
2022-10-29T00:45:00,atd,17.21
2022-10-29T00:46:00,atd,18.79
2022-10-29T00:47:00,atd,20.39
2022-10-29T00:48:00,atd,19.09
2022-10-29T00:49:00,atd,21.13
2022-10-29T00:50:00,atd,19.71
2022-10-29T00:51:00,atd,20.59
2022-10-29T00:52:00,atd,19.91
2022-10-29T00:53:00,atd,26.49
2022-10-29T00:54:00,atd,30.28
2022-10-29T00:55:00,atd,28.80
2022-10-29T00:56:00,atd,31.82
2022-10-29T00:57:00,atd,24.16
2022-10-29T00:58:00,atd,20.39
2022-10-29T00:59:00,atd,22.69
2022-10-29T01:00:00,atd,20.73
2022-10-29T01:01:00,atd,24.33
2022-10-29T01:02:00,atd,21.82
2022-10-29T01:03:00,atd,24.05
2022-10-29T01:04:00,atd,21.76
2022-10-29T01:05:00,atd,22.04
2022-10-29T01:06:00,atd,29.66
2022-10-29T01:07:00,atd,26.40
2022-10-29T01:08:00,atd,25.51
2022-10-29T01:09:00,atd,24.67
2022-10-29T01:10:00,atd,27.33
2022-10-29T01:11:00,atd,24.64
2022-10-29T01:12:00,atd,36.56
2022-10-29T01:13:00,atd,23.14
2022-10-29T01:14:00,atd,22.28
2022-10-29T01:15:00,atd,26.57
2022-10-29T01:16:00,atd,25.46
2022-10-29T01:17:00,atd,24.00
2022-10-29T01:18:00,atd,23.80
2022-10-29T01:19:00,atd,22.73
2022-10-29T01:20:00,atd,20.73
2022-10-29T01:21:00,atd,18.93
2022-10-29T01:22:00,atd,20.36
2022-10-29T01:23:00,atd,18.39
2022-10-29T01:24:00,atd,19.91
2022-10-29T01:25:00,atd,21.43
2022-10-29T01:26:00,atd,20.79
2022-10-29T01:27:00,atd,19.38
2022-10-29T01:28:00,atd,22.88
2022-10-29T01:29:00,atd,21.73
2022-10-29T01:30:00,atd,23.29
2022-10-29T01:31:00,atd,22.86
2022-10-29T01:32:00,atd,25.90
2022-10-29T01:33:00,atd,22.19
2022-10-29T01:34:00,atd,21.67
2022-10-29T01:35:00,atd,22.30
2022-10-29T01:36:00,atd,22.13
2022-10-29T01:37:00,atd,21.76
2022-10-29T01:38:00,atd,16.81
2022-10-29T01:39:00,atd,19.57
2022-10-29T01:40:00,atd,29.86
2022-10-29T01:41:00,atd,32.79
2022-10-29T01:42:00,atd,32.84
2022-10-29T01:43:00,atd,34.92
2022-10-29T01:44:00,atd,32.06
2022-10-29T01:45:00,atd,24.34
2022-10-29T01:46:00,atd,22.88
2022-10-29T01:47:00,atd,22.94
2022-10-29T01:48:00,atd,23.17
2022-10-29T01:49:00,atd,21.63
2022-10-29T01:50:00,atd,22.53
2022-10-29T01:51:00,atd,32.00
2022-10-29T01:52:00,atd,33.54
2022-10-29T01:53:00,atd,33.20
2022-10-29T01:54:00,atd,35.43
2022-10-29T01:55:00,atd,33.54
2022-10-29T01:56:00,atd,30.39
2022-10-29T01:57:00,atd,36.54
2022-10-29T01:58:00,atd,36.70
2022-10-29T01:59:00,atd,35.14
2022-10-29T02:00:00,atd,34.06
2022-10-29T02:01:00,atd,34.84
2022-10-29T02:02:00,atd,31.83
2022-10-29T02:03:00,atd,32.91
2022-10-29T02:04:00,atd,29.53
2022-10-29T02:05:00,atd,28.83
2022-10-29T02:06:00,atd,28.77
2022-10-29T02:07:00,atd,29.80
2022-10-29T02:08:00,atd,33.64
2022-10-29T02:09:00,atd,31.48
2022-10-29T02:10:00,atd,31.91
2022-10-29T02:11:00,atd,35.78
2022-10-29T02:12:00,atd,32.46
2022-10-29T02:13:00,atd,36.29
2022-10-29T02:14:00,atd,31.37
2022-10-29T02:15:00,atd,45.45
2022-10-29T02:16:00,atd,31.18
2022-10-29T02:17:00,atd,28.18
2022-10-29T02:18:00,atd,27.82
2022-10-29T02:19:00,atd,28.43
2022-10-29T02:20:00,atd,28.45
2022-10-29T02:21:00,atd,32.49
2022-10-29T02:22:00,atd,32.29
2022-10-29T02:23:00,atd,31.97
2022-10-29T02:24:00,atd,33.77
2022-10-29T02:25:00,atd,32.58
2022-10-29T02:26:00,atd,32.82
2022-10-29T02:27:00,atd,36.24
2022-10-29T02:28:00,atd,34.73
2022-10-29T02:29:00,atd,34.15
2022-10-29T02:30:00,atd,38.74
2022-10-29T02:31:00,atd,37.34
2022-10-29T02:32:00,atd,32.59
2022-10-29T02:33:00,atd,31.38
2022-10-29T02:34:00,atd,30.79
2022-10-29T02:35:00,atd,29.85
2022-10-29T02:36:00,atd,28.28
2022-10-29T02:37:00,atd,30.38
2022-10-29T02:38:00,atd,28.05
2022-10-29T02:39:00,atd,31.25
2022-10-29T02:40:00,atd,28.98
2022-10-29T02:41:00,atd,35.07
2022-10-29T02:42:00,atd,33.07
2022-10-29T02:43:00,atd,32.77
2022-10-29T02:44:00,atd,33.93
2022-10-29T02:45:00,atd,32.63
2022-10-29T02:46:00,atd,30.61
2022-10-29T02:47:00,atd,29.26
2022-10-29T02:48:00,atd,28.53
2022-10-29T02:49:00,atd,26.93
2022-10-29T02:50:00,atd,30.98
2022-10-29T02:51:00,atd,29.98
2022-10-29T02:52:00,atd,20.90
2022-10-29T02:53:00,atd,17.33
2022-10-29T02:54:00,atd,17.81
2022-10-29T02:55:00,atd,19.69
2022-10-29T02:56:00,atd,25.62
2022-10-29T02:57:00,atd,36.61
2022-10-29T02:58:00,atd,24.34
2022-10-29T02:59:00,atd,24.83
2022-10-29T03:00:00,atd,21.91
2022-10-29T03:01:00,atd,22.98
2022-10-29T03:02:00,atd,21.97
2022-10-29T03:03:00,atd,24.46
2022-10-29T03:04:00,atd,20.52
2022-10-29T03:05:00,atd,21.22
2022-10-29T03:06:00,atd,20.33
2022-10-29T03:07:00,atd,22.55
2022-10-29T03:08:00,atd,22.23
2022-10-29T03:09:00,atd,24.26
2022-10-29T03:10:00,atd,27.07
2022-10-29T03:11:00,atd,29.25
2022-10-29T03:12:00,atd,27.07
2022-10-29T03:13:00,atd,26.54
2022-10-29T03:14:00,atd,23.75
2022-10-29T03:15:00,atd,27.81
2022-10-29T03:16:00,atd,21.33
2022-10-29T03:17:00,atd,25.56
2022-10-29T03:18:00,atd,20.53
2022-10-29T03:19:00,atd,21.30
2022-10-29T03:20:00,atd,23.27
2022-10-29T03:21:00,atd,23.76
2022-10-29T03:22:00,atd,23.32
2022-10-29T03:23:00,atd,20.74
2022-10-29T03:24:00,atd,19.44
2022-10-29T03:25:00,atd,21.94
2022-10-29T03:26:00,atd,22.62
2022-10-29T03:27:00,atd,23.86
2022-10-29T03:28:00,atd,23.00
2022-10-29T03:29:00,atd,25.84
2022-10-29T03:30:00,atd,25.46
2022-10-29T03:31:00,atd,22.46
2022-10-29T03:32:00,atd,23.48
2022-10-29T03:33:00,atd,22.23
2022-10-29T03:34:00,atd,23.93
2022-10-29T03:35:00,atd,24.04
2022-10-29T03:36:00,atd,23.69
2022-10-29T03:37:00,atd,23.84
2022-10-29T03:38:00,atd,21.28
2022-10-29T03:39:00,atd,21.66
2022-10-29T03:40:00,atd,24.19
2022-10-29T03:41:00,atd,23.10
2022-10-29T03:42:00,atd,24.30
2022-10-29T03:43:00,atd,21.97
2022-10-29T03:44:00,atd,26.22
2022-10-29T03:45:00,atd,21.20
2022-10-29T03:46:00,atd,20.15
2022-10-29T03:47:00,atd,19.06
2022-10-29T03:48:00,atd,21.13
2022-10-29T03:49:00,atd,20.57
2022-10-29T03:50:00,atd,20.16
2022-10-29T03:51:00,atd,18.31
2022-10-29T03:52:00,atd,18.34
2022-10-29T03:53:00,atd,17.91
2022-10-29T03:54:00,atd,20.99
2022-10-29T03:55:00,atd,20.49
2022-10-29T03:56:00,atd,23.75
2022-10-29T03:57:00,atd,22.17
2022-10-29T03:58:00,atd,23.08
2022-10-29T03:59:00,atd,21.18
2022-10-29T04:00:00,atd,19.96
2022-10-29T04:01:00,atd,31.47
2022-10-29T04:02:00,atd,25.15
2022-10-29T04:03:00,atd,24.58
2022-10-29T04:04:00,atd,21.23
2022-10-29T04:05:00,atd,19.89
2022-10-29T04:06:00,atd,19.99
2022-10-29T04:07:00,atd,21.00
2022-10-29T04:08:00,atd,23.26
2022-10-29T04:09:00,atd,20.15
2022-10-29T04:10:00,atd,24.38
2022-10-29T04:11:00,atd,21.88
2022-10-29T04:12:00,atd,23.88
2022-10-29T04:13:00,atd,22.87
2022-10-29T04:14:00,atd,27.17
2022-10-29T04:15:00,atd,28.49
2022-10-29T04:16:00,atd,20.87
2022-10-29T04:17:00,atd,21.83
2022-10-29T04:18:00,atd,23.71
2022-10-29T04:19:00,atd,22.09
2022-10-29T04:20:00,atd,20.07
2022-10-29T04:21:00,atd,30.68
2022-10-29T04:22:00,atd,22.49
2022-10-29T04:23:00,atd,18.98
2022-10-29T04:24:00,atd,19.71
2022-10-29T04:25:00,atd,24.05
2022-10-29T04:26:00,atd,34.24
2022-10-29T04:27:00,atd,29.98
2022-10-29T04:28:00,atd,31.01
2022-10-29T04:29:00,atd,31.59
2022-10-29T04:30:00,atd,26.67
2022-10-29T04:31:00,atd,21.95
2022-10-29T04:32:00,atd,33.02
2022-10-29T04:33:00,atd,35.26
2022-10-29T04:34:00,atd,34.78
2022-10-29T04:35:00,atd,34.99
2022-10-29T04:36:00,atd,21.62
2022-10-29T04:37:00,atd,21.26
2022-10-29T04:38:00,atd,20.96
2022-10-29T04:39:00,atd,19.82
2022-10-29T04:40:00,atd,23.57
2022-10-29T04:41:00,atd,23.74
2022-10-29T04:42:00,atd,25.27
2022-10-29T04:43:00,atd,26.79
2022-10-29T04:44:00,atd,24.05
2022-10-29T04:45:00,atd,25.40
2022-10-29T04:46:00,atd,25.72
2022-10-29T04:47:00,atd,26.03
2022-10-29T04:48:00,atd,24.96
2022-10-29T04:49:00,atd,27.63
2022-10-29T04:50:00,atd,23.43
2022-10-29T04:51:00,atd,20.53
2022-10-29T04:52:00,atd,19.77
2022-10-29T04:53:00,atd,20.71
2022-10-29T04:54:00,atd,18.58
2022-10-29T04:55:00,atd,27.86
2022-10-29T04:56:00,atd,25.78
2022-10-29T04:57:00,atd,21.93
2022-10-29T04:58:00,atd,23.07
2022-10-29T04:59:00,atd,20.86
2022-10-29T05:00:00,atd,20.74
2022-10-29T05:01:00,atd,17.23
2022-10-29T05:02:00,atd,32.90
2022-10-29T05:03:00,atd,23.08
2022-10-29T05:04:00,atd,24.05
2022-10-29T05:05:00,atd,22.39
2022-10-29T05:06:00,atd,22.49
2022-10-29T05:07:00,atd,19.96
2022-10-29T05:08:00,atd,23.34
2022-10-29T05:09:00,atd,19.96
2022-10-29T05:10:00,atd,25.46
2022-10-29T05:11:00,atd,23.45
2022-10-29T05:12:00,atd,28.11
2022-10-29T05:13:00,atd,26.69
2022-10-29T05:14:00,atd,23.11
2022-10-29T05:15:00,atd,21.25
2022-10-29T05:16:00,atd,21.14
2022-10-29T05:17:00,atd,20.96
2022-10-29T05:18:00,atd,22.04
2022-10-29T05:19:00,atd,19.66
2022-10-29T05:20:00,atd,23.37
2022-10-29T05:21:00,atd,23.39
2022-10-29T05:22:00,atd,23.67
2022-10-29T05:23:00,atd,20.00
2022-10-29T05:24:00,atd,20.90
2022-10-29T05:25:00,atd,21.96
2022-10-29T05:26:00,atd,24.13
2022-10-29T05:27:00,atd,25.19
2022-10-29T05:28:00,atd,27.52
2022-10-29T05:29:00,atd,25.14
2022-10-29T05:30:00,atd,20.09
2022-10-29T05:31:00,atd,24.69
2022-10-29T05:32:00,atd,18.51
2022-10-29T05:33:00,atd,19.94
2022-10-29T05:34:00,atd,24.22
2022-10-29T05:35:00,atd,24.92
2022-10-29T05:36:00,atd,23.66
2022-10-29T05:37:00,atd,22.45
2022-10-29T05:38:00,atd,22.41
2022-10-29T05:39:00,atd,23.66
2022-10-29T05:40:00,atd,26.84
2022-10-29T05:41:00,atd,26.69
2022-10-29T05:42:00,atd,25.53
2022-10-29T05:43:00,atd,23.15
2022-10-29T05:44:00,atd,35.50
2022-10-29T05:45:00,atd,24.68
2022-10-29T05:46:00,atd,20.58
2022-10-29T05:47:00,atd,21.94
2022-10-29T05:48:00,atd,20.07
2022-10-29T05:49:00,atd,18.96
2022-10-29T05:50:00,atd,19.33
2022-10-29T05:51:00,atd,19.87
2022-10-29T05:52:00,atd,20.29
2022-10-29T05:53:00,atd,19.84
2022-10-29T05:54:00,atd,17.07
2022-10-29T05:55:00,atd,22.28
2022-10-29T05:56:00,atd,22.49
2022-10-29T05:57:00,atd,20.54
2022-10-29T05:58:00,atd,22.75
2022-10-29T05:59:00,atd,26.29
2022-10-29T06:00:00,atd,21.95
2022-10-29T06:01:00,atd,26.93
2022-10-29T06:02:00,atd,29.37
2022-10-29T06:03:00,atd,39.45
2022-10-29T06:04:00,atd,39.84
2022-10-29T06:05:00,atd,34.49
2022-10-29T06:06:00,atd,35.36
2022-10-29T06:07:00,atd,35.40
2022-10-29T06:08:00,atd,35.41
2022-10-29T06:09:00,atd,39.90
2022-10-29T06:10:00,atd,39.03
2022-10-29T06:11:00,atd,38.93
2022-10-29T06:12:00,atd,42.48
2022-10-29T06:13:00,atd,38.90
2022-10-29T06:14:00,atd,39.87
2022-10-29T06:15:00,atd,37.86
2022-10-29T06:16:00,atd,43.25
2022-10-29T06:17:00,atd,41.92
2022-10-29T06:18:00,atd,41.25
2022-10-29T06:19:00,atd,43.06
2022-10-29T06:20:00,atd,43.16
2022-10-29T06:21:00,atd,41.10
2022-10-29T06:22:00,atd,44.34
2022-10-29T06:23:00,atd,44.33
2022-10-29T06:24:00,atd,47.77
2022-10-29T06:25:00,atd,44.96
2022-10-29T06:26:00,atd,48.57
2022-10-29T06:27:00,atd,47.84
2022-10-29T06:28:00,atd,47.69
2022-10-29T06:29:00,atd,49.22
2022-10-29T06:30:00,atd,45.01
2022-10-29T06:31:00,atd,42.01
2022-10-29T06:32:00,atd,45.45
2022-10-29T06:33:00,atd,49.87
2022-10-29T06:34:00,atd,46.01
2022-10-29T06:35:00,atd,50.51
2022-10-29T06:36:00,atd,48.44
2022-10-29T06:37:00,atd,46.34
2022-10-29T06:38:00,atd,45.44
2022-10-29T06:39:00,atd,48.43
2022-10-29T06:40:00,atd,46.29
2022-10-29T06:41:00,atd,51.48
2022-10-29T06:42:00,atd,53.54
2022-10-29T06:43:00,atd,45.76
2022-10-29T06:44:00,atd,47.39
2022-10-29T06:45:00,atd,46.44
2022-10-29T06:46:00,atd,43.71
2022-10-29T06:47:00,atd,43.85
2022-10-29T06:48:00,atd,45.36
2022-10-29T06:49:00,atd,47.34
2022-10-29T06:50:00,atd,46.06
2022-10-29T06:51:00,atd,45.66
2022-10-29T06:52:00,atd,43.89
2022-10-29T06:53:00,atd,45.68
2022-10-29T06:54:00,atd,48.05
2022-10-29T06:55:00,atd,49.11
2022-10-29T06:56:00,atd,50.21
2022-10-29T06:57:00,atd,45.75
2022-10-29T06:58:00,atd,47.29
2022-10-29T06:59:00,atd,45.32
2022-10-29T07:00:00,atd,42.62
2022-10-29T07:01:00,atd,42.12
2022-10-29T07:02:00,atd,56.56
2022-10-29T07:03:00,atd,36.43
2022-10-29T07:04:00,atd,37.33
2022-10-29T07:05:00,atd,36.77
2022-10-29T07:06:00,atd,37.62
2022-10-29T07:07:00,atd,39.21
2022-10-29T07:08:00,atd,34.20
2022-10-29T07:09:00,atd,36.91
2022-10-29T07:10:00,atd,40.39
2022-10-29T07:11:00,atd,37.16
2022-10-29T07:12:00,atd,37.87
2022-10-29T07:13:00,atd,34.53
2022-10-29T07:14:00,atd,34.12
2022-10-29T07:15:00,atd,36.14
2022-10-29T07:16:00,atd,35.90
2022-10-29T07:17:00,atd,31.88
2022-10-29T07:18:00,atd,32.36
2022-10-29T07:19:00,atd,41.24
2022-10-29T07:20:00,atd,31.94
2022-10-29T07:21:00,atd,29.56
2022-10-29T07:22:00,atd,29.17
2022-10-29T07:23:00,atd,34.10
2022-10-29T07:24:00,atd,34.76
2022-10-29T07:25:00,atd,33.89
2022-10-29T07:26:00,atd,34.82
2022-10-29T07:27:00,atd,35.26
2022-10-29T07:28:00,atd,38.89
2022-10-29T07:29:00,atd,32.56
2022-10-29T07:30:00,atd,30.63
2022-10-29T07:31:00,atd,27.55
2022-10-29T07:32:00,atd,27.71
2022-10-29T07:33:00,atd,41.61
2022-10-29T07:34:00,atd,35.23
2022-10-29T07:35:00,atd,48.25
2022-10-29T07:36:00,atd,47.57
2022-10-29T07:37:00,atd,59.66
2022-10-29T07:38:00,atd,44.91
2022-10-29T07:39:00,atd,37.87
2022-10-29T07:40:00,atd,34.29
2022-10-29T07:41:00,atd,32.21
2022-10-29T07:42:00,atd,32.89
2022-10-29T07:43:00,atd,30.83
2022-10-29T07:44:00,atd,30.00
2022-10-29T07:45:00,atd,27.35
2022-10-29T07:46:00,atd,27.81
2022-10-29T07:47:00,atd,30.75
2022-10-29T07:48:00,atd,31.46
2022-10-29T07:49:00,atd,30.70
2022-10-29T07:50:00,atd,31.29
2022-10-29T07:51:00,atd,30.56
2022-10-29T07:52:00,atd,28.62
2022-10-29T07:53:00,atd,30.54
2022-10-29T07:54:00,atd,41.59
2022-10-29T07:55:00,atd,30.17
2022-10-29T07:56:00,atd,34.55
2022-10-29T07:57:00,atd,35.87
2022-10-29T07:58:00,atd,40.02
2022-10-29T07:59:00,atd,42.34
2022-10-29T08:00:00,atd,41.77
2022-10-29T08:01:00,atd,38.59
2022-10-29T08:02:00,atd,33.15
2022-10-29T08:03:00,atd,27.98
2022-10-29T08:04:00,atd,29.71
2022-10-29T08:05:00,atd,28.01
2022-10-29T08:06:00,atd,29.67
2022-10-29T08:07:00,atd,30.37
2022-10-29T08:08:00,atd,29.00
2022-10-29T08:09:00,atd,32.09
2022-10-29T08:10:00,atd,30.46
2022-10-29T08:11:00,atd,42.84
2022-10-29T08:12:00,atd,36.05
2022-10-29T08:13:00,atd,27.20
2022-10-29T08:14:00,atd,27.02
2022-10-29T08:15:00,atd,26.39
2022-10-29T08:16:00,atd,30.07
2022-10-29T08:17:00,atd,29.84
2022-10-29T08:18:00,atd,26.67
2022-10-29T08:19:00,atd,29.34
2022-10-29T08:20:00,atd,27.43
2022-10-29T08:21:00,atd,28.29
2022-10-29T08:22:00,atd,26.06
2022-10-29T08:23:00,atd,33.22
2022-10-29T08:24:00,atd,32.80
2022-10-29T08:25:00,atd,32.02
2022-10-29T08:26:00,atd,29.27
2022-10-29T08:27:00,atd,29.00
2022-10-29T08:28:00,atd,31.58
2022-10-29T08:29:00,atd,26.80
2022-10-29T08:30:00,atd,27.61
2022-10-29T08:31:00,atd,29.61
2022-10-29T08:32:00,atd,27.18
2022-10-29T08:33:00,atd,25.88
2022-10-29T08:34:00,atd,25.76
2022-10-29T08:35:00,atd,27.85
2022-10-29T08:36:00,atd,31.60
2022-10-29T08:37:00,atd,35.48
2022-10-29T08:38:00,atd,31.49
2022-10-29T08:39:00,atd,32.79
2022-10-29T08:40:00,atd,30.73
2022-10-29T08:41:00,atd,26.42
2022-10-29T08:42:00,atd,30.16
2022-10-29T08:43:00,atd,30.78
2022-10-29T08:44:00,atd,29.37
2022-10-29T08:45:00,atd,36.75
2022-10-29T08:46:00,atd,24.99
2022-10-29T08:47:00,atd,25.73
2022-10-29T08:48:00,atd,25.87
2022-10-29T08:49:00,atd,28.10
2022-10-29T08:50:00,atd,26.51
2022-10-29T08:51:00,atd,27.76
2022-10-29T08:52:00,atd,27.47
2022-10-29T08:53:00,atd,29.42
2022-10-29T08:54:00,atd,30.53
2022-10-29T08:55:00,atd,30.28
2022-10-29T08:56:00,atd,32.99
2022-10-29T08:57:00,atd,32.12
2022-10-29T08:58:00,atd,29.15
2022-10-29T08:59:00,atd,28.41
2022-10-29T09:00:00,atd,29.28
2022-10-29T09:01:00,atd,30.72
2022-10-29T09:02:00,atd,26.51
2022-10-29T09:03:00,atd,39.62
2022-10-29T09:04:00,atd,25.34
2022-10-29T09:05:00,atd,26.01
2022-10-29T09:06:00,atd,28.08
2022-10-29T09:07:00,atd,25.59
2022-10-29T09:08:00,atd,29.25
2022-10-29T09:09:00,atd,30.09
2022-10-29T09:10:00,atd,30.11
2022-10-29T09:11:00,atd,31.92
2022-10-29T09:12:00,atd,34.31
2022-10-29T09:13:00,atd,29.89
2022-10-29T09:14:00,atd,31.88
2022-10-29T09:15:00,atd,29.64
2022-10-29T09:16:00,atd,28.67
2022-10-29T09:17:00,atd,29.39
2022-10-29T09:18:00,atd,25.91
2022-10-29T09:19:00,atd,31.07
2022-10-29T09:20:00,atd,30.89
2022-10-29T09:21:00,atd,33.06
2022-10-29T09:22:00,atd,30.60
2022-10-29T09:23:00,atd,29.99
2022-10-29T09:24:00,atd,30.45
2022-10-29T09:25:00,atd,29.92
2022-10-29T09:26:00,atd,30.99
2022-10-29T09:27:00,atd,43.57
2022-10-29T09:28:00,atd,29.59
2022-10-29T09:29:00,atd,26.81
2022-10-29T09:30:00,atd,26.60
2022-10-29T09:31:00,atd,28.72
2022-10-29T09:32:00,atd,32.73
2022-10-29T09:33:00,atd,27.45
2022-10-29T09:34:00,atd,26.93
2022-10-29T09:35:00,atd,29.97
2022-10-29T09:36:00,atd,30.05
2022-10-29T09:37:00,atd,44.30
2022-10-29T09:38:00,atd,30.40
2022-10-29T09:39:00,atd,34.98
2022-10-29T09:40:00,atd,29.28
2022-10-29T09:41:00,atd,30.70
2022-10-29T09:42:00,atd,33.74
2022-10-29T09:43:00,atd,26.75
2022-10-29T09:44:00,atd,27.24
2022-10-29T09:45:00,atd,30.59
2022-10-29T09:46:00,atd,28.17
2022-10-29T09:47:00,atd,28.24
2022-10-29T09:48:00,atd,27.75
2022-10-29T09:49:00,atd,29.09
2022-10-29T09:50:00,atd,28.47
2022-10-29T09:51:00,atd,28.99
2022-10-29T09:52:00,atd,26.85
2022-10-29T09:53:00,atd,32.41
2022-10-29T09:54:00,atd,33.97
2022-10-29T09:55:00,atd,47.76
2022-10-29T09:56:00,atd,33.63
2022-10-29T09:57:00,atd,30.96
2022-10-29T09:58:00,atd,29.96
2022-10-29T09:59:00,atd,30.09
2022-10-29T10:00:00,atd,30.99
2022-10-29T10:01:00,atd,29.06
2022-10-29T10:02:00,atd,31.60
2022-10-29T10:03:00,atd,27.70
2022-10-29T10:04:00,atd,27.22
2022-10-29T10:05:00,atd,27.96
2022-10-29T10:06:00,atd,40.14
2022-10-29T10:07:00,atd,41.28
2022-10-29T10:08:00,atd,40.21
2022-10-29T10:09:00,atd,40.10
2022-10-29T10:10:00,atd,30.27
2022-10-29T10:11:00,atd,32.35
2022-10-29T10:12:00,atd,27.23
2022-10-29T10:13:00,atd,28.03
2022-10-29T10:14:00,atd,29.34
2022-10-29T10:15:00,atd,31.70
2022-10-29T10:16:00,atd,34.42
2022-10-29T10:17:00,atd,33.41
2022-10-29T10:18:00,atd,31.23
2022-10-29T10:19:00,atd,33.57
2022-10-29T10:20:00,atd,32.53
2022-10-29T10:21:00,atd,35.39
2022-10-29T10:22:00,atd,35.87
2022-10-29T10:23:00,atd,36.72
2022-10-29T10:24:00,atd,36.02
2022-10-29T10:25:00,atd,41.05
2022-10-29T10:26:00,atd,32.70
2022-10-29T10:27:00,atd,30.89
2022-10-29T10:28:00,atd,28.52
2022-10-29T10:29:00,atd,34.12
2022-10-29T10:30:00,atd,42.17
2022-10-29T10:31:00,atd,30.77
2022-10-29T10:32:00,atd,32.84
2022-10-29T10:33:00,atd,31.27
2022-10-29T10:34:00,atd,34.06
2022-10-29T10:35:00,atd,31.24
2022-10-29T10:36:00,atd,34.40
2022-10-29T10:37:00,atd,34.14
2022-10-29T10:38:00,atd,35.33
2022-10-29T10:39:00,atd,36.77
2022-10-29T10:40:00,atd,35.33
2022-10-29T10:41:00,atd,35.82
2022-10-29T10:42:00,atd,36.83
2022-10-29T10:43:00,atd,35.14
2022-10-29T10:44:00,atd,34.44
2022-10-29T10:45:00,atd,34.66
2022-10-29T10:46:00,atd,34.31
2022-10-29T10:47:00,atd,33.72
2022-10-29T10:48:00,atd,34.58
2022-10-29T10:49:00,atd,36.66
2022-10-29T10:50:00,atd,53.95
2022-10-29T10:51:00,atd,36.11
2022-10-29T10:52:00,atd,39.25
2022-10-29T10:53:00,atd,42.39
2022-10-29T10:54:00,atd,39.06
2022-10-29T10:55:00,atd,35.98
2022-10-29T10:56:00,atd,38.62
2022-10-29T10:57:00,atd,33.83
2022-10-29T10:58:00,atd,35.87
2022-10-29T10:59:00,atd,33.80
2022-10-29T11:00:00,atd,34.83
2022-10-29T11:01:00,atd,38.08
2022-10-29T11:02:00,atd,38.06
2022-10-29T11:03:00,atd,38.20
2022-10-29T11:04:00,atd,36.43
2022-10-29T11:05:00,atd,69.60
2022-10-29T11:06:00,atd,65.57
2022-10-29T11:07:00,atd,63.38
2022-10-29T11:08:00,atd,55.12
2022-10-29T11:09:00,atd,53.24
2022-10-29T11:10:00,atd,46.81
2022-10-29T11:11:00,atd,43.43
2022-10-29T11:12:00,atd,44.97
2022-10-29T11:13:00,atd,43.84
2022-10-29T11:14:00,atd,42.82
2022-10-29T11:15:00,atd,41.89
2022-10-29T11:16:00,atd,44.93
2022-10-29T11:17:00,atd,44.26
2022-10-29T11:18:00,atd,42.69
2022-10-29T11:19:00,atd,42.06
2022-10-29T11:20:00,atd,51.48
2022-10-29T11:21:00,atd,54.58
2022-10-29T11:22:00,atd,66.78
2022-10-29T11:23:00,atd,59.93
2022-10-29T11:24:00,atd,51.05
2022-10-29T11:25:00,atd,53.49
2022-10-29T11:26:00,atd,55.79
2022-10-29T11:27:00,atd,57.62
2022-10-29T11:28:00,atd,58.39
2022-10-29T11:29:00,atd,57.53
2022-10-29T11:30:00,atd,55.27
2022-10-29T11:31:00,atd,66.26
2022-10-29T11:32:00,atd,62.25
2022-10-29T11:33:00,atd,55.18
2022-10-29T11:34:00,atd,55.78
2022-10-29T11:35:00,atd,53.48
2022-10-29T11:36:00,atd,49.71
2022-10-29T11:37:00,atd,53.08
2022-10-29T11:38:00,atd,52.02
2022-10-29T11:39:00,atd,60.19
2022-10-29T11:40:00,atd,49.00
2022-10-29T11:41:00,atd,58.24
2022-10-29T11:42:00,atd,56.03
2022-10-29T11:43:00,atd,54.70
2022-10-29T11:44:00,atd,54.87
2022-10-29T11:45:00,atd,56.44
2022-10-29T11:46:00,atd,57.97
2022-10-29T11:47:00,atd,55.98
2022-10-29T11:48:00,atd,53.68
2022-10-29T11:49:00,atd,68.15
2022-10-29T11:50:00,atd,58.83
2022-10-29T11:51:00,atd,85.92
2022-10-29T11:52:00,atd,70.78
2022-10-29T11:53:00,atd,66.37
2022-10-29T11:54:00,atd,65.95
2022-10-29T11:55:00,atd,55.53
2022-10-29T11:56:00,atd,58.93
2022-10-29T11:57:00,atd,50.17
2022-10-29T11:58:00,atd,58.55
2022-10-29T11:59:00,atd,54.99
2022-10-29T12:00:00,atd,45.98
2022-10-29T12:01:00,atd,53.75
2022-10-29T12:02:00,atd,54.06
2022-10-29T12:03:00,atd,44.47
2022-10-29T12:04:00,atd,54.19
2022-10-29T12:05:00,atd,48.07
2022-10-29T12:06:00,atd,54.33
2022-10-29T12:07:00,atd,54.79
2022-10-29T12:08:00,atd,53.15
2022-10-29T12:09:00,atd,50.64
2022-10-29T12:10:00,atd,65.24
2022-10-29T12:11:00,atd,58.86
2022-10-29T12:12:00,atd,46.09
2022-10-29T12:13:00,atd,53.20
2022-10-29T12:14:00,atd,51.12
2022-10-29T12:15:00,atd,58.76
2022-10-29T12:16:00,atd,73.35
2022-10-29T12:17:00,atd,48.25
2022-10-29T12:18:00,atd,54.23
2022-10-29T12:19:00,atd,56.45
2022-10-29T12:20:00,atd,62.30
2022-10-29T12:21:00,atd,55.20
2022-10-29T12:22:00,atd,54.92
2022-10-29T12:23:00,atd,49.55
2022-10-29T12:24:00,atd,60.86
2022-10-29T12:25:00,atd,58.77
2022-10-29T12:26:00,atd,55.45
2022-10-29T12:27:00,atd,83.14
2022-10-29T12:28:00,atd,56.56
2022-10-29T12:29:00,atd,53.05
2022-10-29T12:30:00,atd,56.39
2022-10-29T12:31:00,atd,57.31
2022-10-29T12:32:00,atd,55.16
2022-10-29T12:33:00,atd,52.50
2022-10-29T12:34:00,atd,46.58
2022-10-29T12:35:00,atd,51.30
2022-10-29T12:36:00,atd,56.52
2022-10-29T12:37:00,atd,50.15
2022-10-29T12:38:00,atd,55.29
2022-10-29T12:39:00,atd,57.05
2022-10-29T12:40:00,atd,53.23
2022-10-29T12:41:00,atd,62.91
2022-10-29T12:42:00,atd,53.53
2022-10-29T12:43:00,atd,56.38
2022-10-29T12:44:00,atd,66.12
2022-10-29T12:45:00,atd,47.41
2022-10-29T12:46:00,atd,56.64
2022-10-29T12:47:00,atd,56.05
2022-10-29T12:48:00,atd,48.13
2022-10-29T12:49:00,atd,51.06
2022-10-29T12:50:00,atd,46.63
2022-10-29T12:51:00,atd,53.89
2022-10-29T12:52:00,atd,56.73
2022-10-29T12:53:00,atd,47.35
2022-10-29T12:54:00,atd,56.03
2022-10-29T12:55:00,atd,56.02
2022-10-29T12:56:00,atd,47.63
2022-10-29T12:57:00,atd,57.95
2022-10-29T12:58:00,atd,49.00
2022-10-29T12:59:00,atd,53.23
2022-10-29T13:00:00,atd,68.04
2022-10-29T13:01:00,atd,60.74
2022-10-29T13:02:00,atd,70.07
2022-10-29T13:03:00,atd,73.05
2022-10-29T13:04:00,atd,64.41
2022-10-29T13:05:00,atd,56.85
2022-10-29T13:06:00,atd,47.32
2022-10-29T13:07:00,atd,47.78
2022-10-29T13:08:00,atd,58.88
2022-10-29T13:09:00,atd,47.79
2022-10-29T13:10:00,atd,57.82
2022-10-29T13:11:00,atd,61.89
2022-10-29T13:12:00,atd,49.77
2022-10-29T13:13:00,atd,58.22
2022-10-29T13:14:00,atd,55.24
2022-10-29T13:15:00,atd,54.34
2022-10-29T13:16:00,atd,57.67
2022-10-29T13:17:00,atd,50.50
2022-10-29T13:18:00,atd,62.62