#datetime,building,power
2023-01-16T00:00:00,prt,25.47
2023-01-16T00:01:00,prt,24.77
2023-01-16T00:02:00,prt,28.65
2023-01-16T00:03:00,prt,27.40
2023-01-16T00:04:00,prt,25.93
2023-01-16T00:05:00,prt,24.28
2023-01-16T00:06:00,prt,21.23
2023-01-16T00:07:00,prt,18.32
2023-01-16T00:08:00,prt,18.62
2023-01-16T00:09:00,prt,18.58
2023-01-16T00:10:00,prt,18.19
2023-01-16T00:11:00,prt,17.80
2023-01-16T00:12:00,prt,18.24
2023-01-16T00:13:00,prt,17.74
2023-01-16T00:14:00,prt,18.54
2023-01-16T00:15:00,prt,17.59
2023-01-16T00:16:00,prt,17.79
2023-01-16T00:17:00,prt,17.84
2023-01-16T00:18:00,prt,18.86
2023-01-16T00:19:00,prt,22.28
2023-01-16T00:20:00,prt,20.01
2023-01-16T00:21:00,prt,22.03
2023-01-16T00:22:00,prt,20.35
2023-01-16T00:23:00,prt,20.47
2023-01-16T00:24:00,prt,22.00
2023-01-16T00:25:00,prt,21.95
2023-01-16T00:26:00,prt,21.95
2023-01-16T00:27:00,prt,21.22
2023-01-16T00:28:00,prt,24.11
2023-01-16T00:29:00,prt,24.11
2023-01-16T00:30:00,prt,23.49
2023-01-16T00:31:00,prt,22.48
2023-01-16T00:32:00,prt,19.96
2023-01-16T00:33:00,prt,20.14
2023-01-16T00:34:00,prt,19.94
2023-01-16T00:35:00,prt,24.16
2023-01-16T00:36:00,prt,24.91
2023-01-16T00:37:00,prt,24.51
2023-01-16T00:38:00,prt,24.74
2023-01-16T00:39:00,prt,24.73
2023-01-16T00:40:00,prt,22.76
2023-01-16T00:41:00,prt,19.46
2023-01-16T00:42:00,prt,18.65
2023-01-16T00:43:00,prt,17.89
2023-01-16T00:44:00,prt,17.99
2023-01-16T00:45:00,prt,17.25
2023-01-16T00:46:00,prt,17.08
2023-01-16T00:47:00,prt,16.82
2023-01-16T00:48:00,prt,17.34
2023-01-16T00:49:00,prt,21.11
2023-01-16T00:50:00,prt,27.43
2023-01-16T00:51:00,prt,29.05
2023-01-16T00:52:00,prt,24.29
2023-01-16T00:53:00,prt,22.13
2023-01-16T00:54:00,prt,26.09
2023-01-16T00:55:00,prt,26.64
2023-01-16T00:56:00,prt,26.09
2023-01-16T00:57:00,prt,22.71
2023-01-16T00:58:00,prt,19.78
2023-01-16T00:59:00,prt,17.95
2023-01-16T01:00:00,prt,23.05
2023-01-16T01:01:00,prt,23.24
2023-01-16T01:02:00,prt,23.44
2023-01-16T01:03:00,prt,18.94
2023-01-16T01:04:00,prt,15.91
2023-01-16T01:05:00,prt,16.03
2023-01-16T01:06:00,prt,16.26
2023-01-16T01:07:00,prt,17.82
2023-01-16T01:08:00,prt,18.77
2023-01-16T01:09:00,prt,20.02
2023-01-16T01:10:00,prt,17.21
2023-01-16T01:11:00,prt,18.43
2023-01-16T01:12:00,prt,18.39
2023-01-16T01:13:00,prt,21.28
2023-01-16T01:14:00,prt,23.92
2023-01-16T01:15:00,prt,24.23
2023-01-16T01:16:00,prt,21.60
2023-01-16T01:17:00,prt,22.46
2023-01-16T01:18:00,prt,19.05
2023-01-16T01:19:00,prt,19.19
2023-01-16T01:20:00,prt,22.95
2023-01-16T01:21:00,prt,20.26
2023-01-16T01:22:00,prt,19.30
2023-01-16T01:23:00,prt,15.85
2023-01-16T01:24:00,prt,17.05
2023-01-16T01:25:00,prt,16.79
2023-01-16T01:26:00,prt,17.21
2023-01-16T01:27:00,prt,15.62
2023-01-16T01:28:00,prt,15.62
2023-01-16T01:29:00,prt,14.03
2023-01-16T01:30:00,prt,15.65
2023-01-16T01:31:00,prt,16.42
2023-01-16T01:32:00,prt,20.21
2023-01-16T01:33:00,prt,18.56
2023-01-16T01:34:00,prt,17.19
2023-01-16T01:35:00,prt,18.61
2023-01-16T01:36:00,prt,21.61
2023-01-16T01:37:00,prt,20.02
2023-01-16T01:38:00,prt,23.03
2023-01-16T01:39:00,prt,23.86
2023-01-16T01:40:00,prt,24.62
2023-01-16T01:41:00,prt,22.31
2023-01-16T01:42:00,prt,21.63
2023-01-16T01:43:00,prt,17.75
2023-01-16T01:44:00,prt,18.91
2023-01-16T01:45:00,prt,24.12
2023-01-16T01:46:00,prt,27.11
2023-01-16T01:47:00,prt,22.72
2023-01-16T01:48:00,prt,19.48
2023-01-16T01:49:00,prt,17.67
2023-01-16T01:50:00,prt,17.80
2023-01-16T01:51:00,prt,17.94
2023-01-16T01:52:00,prt,18.92
2023-01-16T01:53:00,prt,18.33
2023-01-16T01:54:00,prt,17.72
2023-01-16T01:55:00,prt,17.25
2023-01-16T01:56:00,prt,18.87
2023-01-16T01:57:00,prt,17.89
2023-01-16T01:58:00,prt,18.55
2023-01-16T01:59:00,prt,18.64
2023-01-16T02:00:00,prt,16.90
2023-01-16T02:01:00,prt,18.55
2023-01-16T02:02:00,prt,19.82
2023-01-16T02:03:00,prt,19.94
2023-01-16T02:04:00,prt,22.86
2023-01-16T02:05:00,prt,22.50
2023-01-16T02:06:00,prt,24.08
2023-01-16T02:07:00,prt,20.23
2023-01-16T02:08:00,prt,20.43
2023-01-16T02:09:00,prt,20.27
2023-01-16T02:10:00,prt,18.37
2023-01-16T02:11:00,prt,20.07
2023-01-16T02:12:00,prt,20.67
2023-01-16T02:13:00,prt,22.26
2023-01-16T02:14:00,prt,20.73
2023-01-16T02:15:00,prt,17.59
2023-01-16T02:16:00,prt,16.62
2023-01-16T02:17:00,prt,16.74
2023-01-16T02:18:00,prt,17.78
2023-01-16T02:19:00,prt,17.68
2023-01-16T02:20:00,prt,16.73
2023-01-16T02:21:00,prt,16.50
2023-01-16T02:22:00,prt,19.36
2023-01-16T02:23:00,prt,20.04
2023-01-16T02:24:00,prt,15.89
2023-01-16T02:25:00,prt,16.61
2023-01-16T02:26:00,prt,17.87
2023-01-16T02:27:00,prt,17.99
2023-01-16T02:28:00,prt,21.00
2023-01-16T02:29:00,prt,25.02
2023-01-16T02:30:00,prt,24.15
2023-01-16T02:31:00,prt,24.86
2023-01-16T02:32:00,prt,22.22
2023-01-16T02:33:00,prt,20.62
2023-01-16T02:34:00,prt,22.75
2023-01-16T02:35:00,prt,24.31
2023-01-16T02:36:00,prt,22.32
2023-01-16T02:37:00,prt,23.54
2023-01-16T02:38:00,prt,23.18
2023-01-16T02:39:00,prt,27.59
2023-01-16T02:40:00,prt,25.55
2023-01-16T02:41:00,prt,22.46
2023-01-16T02:42:00,prt,20.86
2023-01-16T02:43:00,prt,25.38
2023-01-16T02:44:00,prt,24.37
2023-01-16T02:45:00,prt,17.18
2023-01-16T02:46:00,prt,17.31
2023-01-16T02:47:00,prt,17.23
2023-01-16T02:48:00,prt,16.71
2023-01-16T02:49:00,prt,18.06
2023-01-16T02:50:00,prt,18.48
2023-01-16T02:51:00,prt,19.28
2023-01-16T02:52:00,prt,17.88
2023-01-16T02:53:00,prt,20.29
2023-01-16T02:54:00,prt,19.48
2023-01-16T02:55:00,prt,18.73
2023-01-16T02:56:00,prt,20.21
2023-01-16T02:57:00,prt,18.57
2023-01-16T02:58:00,prt,17.64
2023-01-16T02:59:00,prt,18.25
2023-01-16T03:00:00,prt,19.43
2023-01-16T03:01:00,prt,19.48
2023-01-16T03:02:00,prt,19.67
2023-01-16T03:03:00,prt,24.12
2023-01-16T03:04:00,prt,21.24
2023-01-16T03:05:00,prt,21.01
2023-01-16T03:06:00,prt,16.87
2023-01-16T03:07:00,prt,18.35
2023-01-16T03:08:00,prt,18.54
2023-01-16T03:09:00,prt,18.98
2023-01-16T03:10:00,prt,20.11
2023-01-16T03:11:00,prt,20.77
2023-01-16T03:12:00,prt,19.61
2023-01-16T03:13:00,prt,19.79
2023-01-16T03:14:00,prt,19.72
2023-01-16T03:15:00,prt,18.62
2023-01-16T03:16:00,prt,18.12
2023-01-16T03:17:00,prt,20.56
2023-01-16T03:18:00,prt,21.20
2023-01-16T03:19:00,prt,22.50
2023-01-16T03:20:00,prt,23.20
2023-01-16T03:21:00,prt,18.80
2023-01-16T03:22:00,prt,19.16
2023-01-16T03:23:00,prt,20.04
2023-01-16T03:24:00,prt,18.54
2023-01-16T03:25:00,prt,18.94
2023-01-16T03:26:00,prt,18.78
2023-01-16T03:27:00,prt,20.20
2023-01-16T03:28:00,prt,22.88
2023-01-16T03:29:00,prt,23.32
2023-01-16T03:30:00,prt,23.23
2023-01-16T03:31:00,prt,19.74
2023-01-16T03:32:00,prt,19.57
2023-01-16T03:33:00,prt,19.22
2023-01-16T03:34:00,prt,18.11
2023-01-16T03:35:00,prt,17.77
2023-01-16T03:36:00,prt,18.61
2023-01-16T03:37:00,prt,20.88
2023-01-16T03:38:00,prt,20.72
2023-01-16T03:39:00,prt,20.66
2023-01-16T03:40:00,prt,27.94
2023-01-16T03:41:00,prt,29.96
2023-01-16T03:42:00,prt,27.67
2023-01-16T03:43:00,prt,27.38
2023-01-16T03:44:00,prt,27.71
2023-01-16T03:45:00,prt,28.48
2023-01-16T03:46:00,prt,22.06
2023-01-16T03:47:00,prt,22.74
2023-01-16T03:48:00,prt,22.06
2023-01-16T03:49:00,prt,22.53
2023-01-16T03:50:00,prt,23.06
2023-01-16T03:51:00,prt,22.43
2023-01-16T03:52:00,prt,24.67
2023-01-16T03:53:00,prt,27.04
2023-01-16T03:54:00,prt,24.02
2023-01-16T03:55:00,prt,25.18
2023-01-16T03:56:00,prt,25.39
2023-01-16T03:57:00,prt,23.27
2023-01-16T03:58:00,prt,23.93
2023-01-16T03:59:00,prt,22.53
2023-01-16T04:00:00,prt,21.73
2023-01-16T04:01:00,prt,25.02
2023-01-16T04:02:00,prt,28.61
2023-01-16T04:03:00,prt,29.06
2023-01-16T04:04:00,prt,29.85
2023-01-16T04:05:00,prt,29.54
2023-01-16T04:06:00,prt,31.37
2023-01-16T04:07:00,prt,34.69
2023-01-16T04:08:00,prt,32.30
2023-01-16T04:09:00,prt,33.02
2023-01-16T04:10:00,prt,33.51
2023-01-16T04:11:00,prt,32.16
2023-01-16T04:12:00,prt,31.49
2023-01-16T04:13:00,prt,31.62
2023-01-16T04:14:00,prt,30.51
2023-01-16T04:15:00,prt,32.65
2023-01-16T04:16:00,prt,32.04
2023-01-16T04:17:00,prt,29.50
2023-01-16T04:18:00,prt,29.84
2023-01-16T04:19:00,prt,33.07
2023-01-16T04:20:00,prt,34.05
2023-01-16T04:21:00,prt,34.24
2023-01-16T04:22:00,prt,33.08
2023-01-16T04:23:00,prt,32.24
2023-01-16T04:24:00,prt,28.05
2023-01-16T04:25:00,prt,29.29
2023-01-16T04:26:00,prt,29.99
2023-01-16T04:27:00,prt,31.23
2023-01-16T04:28:00,prt,28.87
2023-01-16T04:29:00,prt,30.94
2023-01-16T04:30:00,prt,30.63
2023-01-16T04:31:00,prt,32.97
2023-01-16T04:32:00,prt,35.83
2023-01-16T04:33:00,prt,35.00
2023-01-16T04:34:00,prt,34.09
2023-01-16T04:35:00,prt,33.72
2023-01-16T04:36:00,prt,33.01
2023-01-16T04:37:00,prt,31.42
2023-01-16T04:38:00,prt,36.01
2023-01-16T04:39:00,prt,33.99
2023-01-16T04:40:00,prt,29.05
2023-01-16T04:41:00,prt,31.32
2023-01-16T04:42:00,prt,31.87
2023-01-16T04:43:00,prt,31.22
2023-01-16T04:44:00,prt,34.64
2023-01-16T04:45:00,prt,37.78
2023-01-16T04:46:00,prt,37.30
2023-01-16T04:47:00,prt,37.30
2023-01-16T04:48:00,prt,33.92
2023-01-16T04:49:00,prt,31.04
2023-01-16T04:50:00,prt,31.14
2023-01-16T04:51:00,prt,28.32
2023-01-16T04:52:00,prt,29.09
2023-01-16T04:53:00,prt,29.54
2023-01-16T04:54:00,prt,28.32
2023-01-16T04:55:00,prt,28.80
2023-01-16T04:56:00,prt,32.12
2023-01-16T04:57:00,prt,31.56
2023-01-16T04:58:00,prt,32.12
2023-01-16T04:59:00,prt,33.79
2023-01-16T05:00:00,prt,32.84
2023-01-16T05:01:00,prt,30.81
2023-01-16T05:02:00,prt,27.92
2023-01-16T05:03:00,prt,28.94
2023-01-16T05:04:00,prt,32.15
2023-01-16T05:05:00,prt,31.05
2023-01-16T05:06:00,prt,32.28
2023-01-16T05:07:00,prt,31.78
2023-01-16T05:08:00,prt,32.12
2023-01-16T05:09:00,prt,33.39
2023-01-16T05:10:00,prt,34.71
2023-01-16T05:11:00,prt,34.96
2023-01-16T05:12:00,prt,34.15
2023-01-16T05:13:00,prt,35.99
2023-01-16T05:14:00,prt,35.47
2023-01-16T05:15:00,prt,34.16
2023-01-16T05:16:00,prt,35.86
2023-01-16T05:17:00,prt,31.83
2023-01-16T05:18:00,prt,29.58
2023-01-16T05:19:00,prt,33.65
2023-01-16T05:20:00,prt,34.03
2023-01-16T05:21:00,prt,34.30
2023-01-16T05:22:00,prt,28.69
2023-01-16T05:23:00,prt,28.21
2023-01-16T05:24:00,prt,28.32
2023-01-16T05:25:00,prt,26.51
2023-01-16T05:26:00,prt,26.64
2023-01-16T05:27:00,prt,28.79
2023-01-16T05:28:00,prt,30.02
2023-01-16T05:29:00,prt,35.11
2023-01-16T05:30:00,prt,46.48
2023-01-16T05:31:00,prt,45.77
2023-01-16T05:32:00,prt,53.15
2023-01-16T05:33:00,prt,54.75
2023-01-16T05:34:00,prt,72.15
2023-01-16T05:35:00,prt,67.17
2023-01-16T05:36:00,prt,69.91
2023-01-16T05:37:00,prt,68.61
2023-01-16T05:38:00,prt,72.35
2023-01-16T05:39:00,prt,66.75
2023-01-16T05:40:00,prt,62.04
2023-01-16T05:41:00,prt,61.88
2023-01-16T05:42:00,prt,55.80
2023-01-16T05:43:00,prt,55.62
2023-01-16T05:44:00,prt,60.06
2023-01-16T05:45:00,prt,59.17
2023-01-16T05:46:00,prt,59.61
2023-01-16T05:47:00,prt,62.62
2023-01-16T05:48:00,prt,71.93
2023-01-16T05:49:00,prt,71.78
2023-01-16T05:50:00,prt,66.56
2023-01-16T05:51:00,prt,61.63
2023-01-16T05:52:00,prt,63.81
2023-01-16T05:53:00,prt,67.68
2023-01-16T05:54:00,prt,67.19
2023-01-16T05:55:00,prt,64.69
2023-01-16T05:56:00,prt,59.20
2023-01-16T05:57:00,prt,58.91
2023-01-16T05:58:00,prt,57.85
2023-01-16T05:59:00,prt,57.91
2023-01-16T06:00:00,prt,60.01
2023-01-16T06:01:00,prt,60.61
2023-01-16T06:02:00,prt,63.92
2023-01-16T06:03:00,prt,70.62
2023-01-16T06:04:00,prt,67.33
2023-01-16T06:05:00,prt,68.50
2023-01-16T06:06:00,prt,57.75
2023-01-16T06:07:00,prt,62.15
2023-01-16T06:08:00,prt,73.38
2023-01-16T06:09:00,prt,69.87
2023-01-16T06:10:00,prt,72.85
2023-01-16T06:11:00,prt,70.04
2023-01-16T06:12:00,prt,65.60
2023-01-16T06:13:00,prt,61.23
2023-01-16T06:14:00,prt,61.99
2023-01-16T06:15:00,prt,64.84
2023-01-16T06:16:00,prt,66.73
2023-01-16T06:17:00,prt,68.71
2023-01-16T06:18:00,prt,70.82
2023-01-16T06:19:00,prt,69.17
2023-01-16T06:20:00,prt,66.83
2023-01-16T06:21:00,prt,63.68
2023-01-16T06:22:00,prt,65.61
2023-01-16T06:23:00,prt,68.52
2023-01-16T06:24:00,prt,67.15
2023-01-16T06:25:00,prt,67.16
2023-01-16T06:26:00,prt,68.61
2023-01-16T06:27:00,prt,69.24
2023-01-16T06:28:00,prt,69.56
2023-01-16T06:29:00,prt,63.84
2023-01-16T06:30:00,prt,62.30
2023-01-16T06:31:00,prt,62.08
2023-01-16T06:32:00,prt,65.36
2023-01-16T06:33:00,prt,67.94
2023-01-16T06:34:00,prt,62.28
2023-01-16T06:35:00,prt,60.71
2023-01-16T06:36:00,prt,60.62
2023-01-16T06:37:00,prt,63.27
2023-01-16T06:38:00,prt,81.42
2023-01-16T06:39:00,prt,66.86
2023-01-16T06:40:00,prt,62.38
2023-01-16T06:41:00,prt,62.78
2023-01-16T06:42:00,prt,77.48
2023-01-16T06:43:00,prt,66.11
2023-01-16T06:44:00,prt,59.31
2023-01-16T06:45:00,prt,62.02
2023-01-16T06:46:00,prt,65.67
2023-01-16T06:47:00,prt,66.23
2023-01-16T06:48:00,prt,62.24
2023-01-16T06:49:00,prt,70.40
2023-01-16T06:50:00,prt,72.36
2023-01-16T06:51:00,prt,73.11
2023-01-16T06:52:00,prt,71.34
2023-01-16T06:53:00,prt,69.90
2023-01-16T06:54:00,prt,57.97
2023-01-16T06:55:00,prt,54.38
2023-01-16T06:56:00,prt,60.20
2023-01-16T06:57:00,prt,63.92
2023-01-16T06:58:00,prt,79.22
2023-01-16T06:59:00,prt,86.08
2023-01-16T07:00:00,prt,77.59
2023-01-16T07:01:00,prt,68.80
2023-01-16T07:02:00,prt,67.27
2023-01-16T07:03:00,prt,73.36
2023-01-16T07:04:00,prt,73.67
2023-01-16T07:05:00,prt,75.36
2023-01-16T07:06:00,prt,83.21
2023-01-16T07:07:00,prt,80.19
2023-01-16T07:08:00,prt,79.51
2023-01-16T07:09:00,prt,88.74
2023-01-16T07:10:00,prt,83.67
2023-01-16T07:11:00,prt,73.13
2023-01-16T07:12:00,prt,77.53
2023-01-16T07:13:00,prt,77.30
2023-01-16T07:14:00,prt,81.44
2023-01-16T07:15:00,prt,78.27
2023-01-16T07:16:00,prt,75.41
2023-01-16T07:17:00,prt,74.89
2023-01-16T07:18:00,prt,73.19
2023-01-16T07:19:00,prt,74.98
2023-01-16T07:20:00,prt,77.03
2023-01-16T07:21:00,prt,72.37
2023-01-16T07:22:00,prt,72.61
2023-01-16T07:23:00,prt,72.82
2023-01-16T07:24:00,prt,73.60
2023-01-16T07:25:00,prt,72.52
2023-01-16T07:26:00,prt,79.77
2023-01-16T07:27:00,prt,83.18
2023-01-16T07:28:00,prt,78.14
2023-01-16T07:29:00,prt,89.07
2023-01-16T07:30:00,prt,84.09
2023-01-16T07:31:00,prt,86.16
2023-01-16T07:32:00,prt,90.82
2023-01-16T07:33:00,prt,86.26
2023-01-16T07:34:00,prt,82.42
2023-01-16T07:35:00,prt,75.33
2023-01-16T07:36:00,prt,89.62
2023-01-16T07:37:00,prt,81.14
2023-01-16T07:38:00,prt,83.21
2023-01-16T07:39:00,prt,78.74
2023-01-16T07:40:00,prt,82.23
2023-01-16T07:41:00,prt,81.76
2023-01-16T07:42:00,prt,78.02
2023-01-16T07:43:00,prt,93.14
2023-01-16T07:44:00,prt,80.68
2023-01-16T07:45:00,prt,84.69
2023-01-16T07:46:00,prt,86.33
2023-01-16T07:47:00,prt,77.67
2023-01-16T07:48:00,prt,78.66
2023-01-16T07:49:00,prt,73.38
2023-01-16T07:50:00,prt,75.91
2023-01-16T07:51:00,prt,89.97
2023-01-16T07:52:00,prt,84.02
2023-01-16T07:53:00,prt,75.07
2023-01-16T07:54:00,prt,72.21
2023-01-16T07:55:00,prt,73.36
2023-01-16T07:56:00,prt,79.10
2023-01-16T07:57:00,prt,78.48
2023-01-16T07:58:00,prt,97.93
2023-01-16T07:59:00,prt,94.15
2023-01-16T08:00:00,prt,78.58
2023-01-16T08:01:00,prt,85.28
2023-01-16T08:02:00,prt,78.96
2023-01-16T08:03:00,prt,84.67
2023-01-16T08:04:00,prt,86.66
2023-01-16T08:05:00,prt,79.57
2023-01-16T08:06:00,prt,84.98
2023-01-16T08:07:00,prt,80.51
2023-01-16T08:08:00,prt,78.65
2023-01-16T08:09:00,prt,68.78
2023-01-16T08:10:00,prt,71.90
2023-01-16T08:11:00,prt,67.66
2023-01-16T08:12:00,prt,71.63
2023-01-16T08:13:00,prt,76.64
2023-01-16T08:14:00,prt,74.25
2023-01-16T08:15:00,prt,73.05
2023-01-16T08:16:00,prt,84.60
2023-01-16T08:17:00,prt,85.52
2023-01-16T08:18:00,prt,86.18
2023-01-16T08:19:00,prt,90.50
2023-01-16T08:20:00,prt,83.12
2023-01-16T08:21:00,prt,76.60
2023-01-16T08:22:00,prt,72.83
2023-01-16T08:23:00,prt,70.47
2023-01-16T08:24:00,prt,70.70
2023-01-16T08:25:00,prt,70.09
2023-01-16T08:26:00,prt,82.17
2023-01-16T08:27:00,prt,73.34
2023-01-16T08:28:00,prt,70.02
2023-01-16T08:29:00,prt,67.21
2023-01-16T08:30:00,prt,75.32
2023-01-16T08:31:00,prt,77.90
2023-01-16T08:32:00,prt,90.68
2023-01-16T08:33:00,prt,78.03
2023-01-16T08:34:00,prt,74.78
2023-01-16T08:35:00,prt,82.62
2023-01-16T08:36:00,prt,76.41
2023-01-16T08:37:00,prt,73.44
2023-01-16T08:38:00,prt,71.45
2023-01-16T08:39:00,prt,78.35
2023-01-16T08:40:00,prt,70.97
2023-01-16T08:41:00,prt,71.42
2023-01-16T08:42:00,prt,70.23
2023-01-16T08:43:00,prt,88.55
2023-01-16T08:44:00,prt,73.73
2023-01-16T08:45:00,prt,75.13
2023-01-16T08:46:00,prt,78.26
2023-01-16T08:47:00,prt,79.33
2023-01-16T08:48:00,prt,74.51
2023-01-16T08:49:00,prt,78.47
2023-01-16T08:50:00,prt,79.10
2023-01-16T08:51:00,prt,72.65
2023-01-16T08:52:00,prt,75.56
2023-01-16T08:53:00,prt,81.26
2023-01-16T08:54:00,prt,83.21
2023-01-16T08:55:00,prt,82.34
2023-01-16T08:56:00,prt,81.30
2023-01-16T08:57:00,prt,84.12
2023-01-16T08:58:00,prt,82.72
2023-01-16T08:59:00,prt,98.32
2023-01-16T09:00:00,prt,86.09
2023-01-16T09:01:00,prt,78.49
2023-01-16T09:02:00,prt,72.59
2023-01-16T09:03:00,prt,76.30
2023-01-16T09:04:00,prt,78.88
2023-01-16T09:05:00,prt,78.17
2023-01-16T09:06:00,prt,89.16
2023-01-16T09:07:00,prt,82.62
2023-01-16T09:08:00,prt,70.42
2023-01-16T09:09:00,prt,91.78
2023-01-16T09:10:00,prt,86.43
2023-01-16T09:11:00,prt,85.79
2023-01-16T09:12:00,prt,78.67
2023-01-16T09:13:00,prt,85.13
2023-01-16T09:14:00,prt,83.95
2023-01-16T09:15:00,prt,77.38
2023-01-16T09:16:00,prt,77.45
2023-01-16T09:17:00,prt,80.36
2023-01-16T09:18:00,prt,83.03
2023-01-16T09:19:00,prt,78.91
2023-01-16T09:20:00,prt,92.74
2023-01-16T09:21:00,prt,84.33
2023-01-16T09:22:00,prt,89.09
2023-01-16T09:23:00,prt,85.64
2023-01-16T09:24:00,prt,81.94
2023-01-16T09:25:00,prt,88.36
2023-01-16T09:26:00,prt,82.36
2023-01-16T09:27:00,prt,90.74
2023-01-16T09:28:00,prt,84.31
2023-01-16T09:29:00,prt,81.03
2023-01-16T09:30:00,prt,76.79
2023-01-16T09:31:00,prt,86.45
2023-01-16T09:32:00,prt,83.59
2023-01-16T09:33:00,prt,81.91
2023-01-16T09:34:00,prt,80.37
2023-01-16T09:35:00,prt,83.60
2023-01-16T09:36:00,prt,73.74
2023-01-16T09:37:00,prt,77.48
2023-01-16T09:38:00,prt,77.91
2023-01-16T09:39:00,prt,88.43
2023-01-16T09:40:00,prt,83.72
2023-01-16T09:41:00,prt,86.33
2023-01-16T09:42:00,prt,85.40
2023-01-16T09:43:00,prt,85.03
2023-01-16T09:44:00,prt,94.28
2023-01-16T09:45:00,prt,88.42
2023-01-16T09:46:00,prt,82.06
2023-01-16T09:47:00,prt,84.82
2023-01-16T09:48:00,prt,97.69
2023-01-16T09:49:00,prt,90.77
2023-01-16T09:50:00,prt,87.39
2023-01-16T09:51:00,prt,85.64
2023-01-16T09:52:00,prt,85.89
2023-01-16T09:53:00,prt,82.62
2023-01-16T09:54:00,prt,87.43
2023-01-16T09:55:00,prt,87.73
2023-01-16T09:56:00,prt,92.99
2023-01-16T09:57:00,prt,85.15
2023-01-16T09:58:00,prt,81.01
2023-01-16T09:59:00,prt,73.62
2023-01-16T10:00:00,prt,77.20
2023-01-16T10:01:00,prt,84.21
2023-01-16T10:02:00,prt,72.93
2023-01-16T10:03:00,prt,82.07
2023-01-16T10:04:00,prt,77.51
2023-01-16T10:05:00,prt,92.67
2023-01-16T10:06:00,prt,81.77
2023-01-16T10:07:00,prt,74.16
2023-01-16T10:08:00,prt,81.37
2023-01-16T10:09:00,prt,90.76
2023-01-16T10:10:00,prt,78.97
2023-01-16T10:11:00,prt,80.90
2023-01-16T10:12:00,prt,78.78
2023-01-16T10:13:00,prt,91.03
2023-01-16T10:14:00,prt,85.04
2023-01-16T10:15:00,prt,86.64
2023-01-16T10:16:00,prt,84.56
2023-01-16T10:17:00,prt,96.48
2023-01-16T10:18:00,prt,90.12
2023-01-16T10:19:00,prt,91.67
2023-01-16T10:20:00,prt,90.36
2023-01-16T10:21:00,prt,93.79
2023-01-16T10:22:00,prt,78.00
2023-01-16T10:23:00,prt,78.50
2023-01-16T10:24:00,prt,79.00
2023-01-16T10:25:00,prt,90.58
2023-01-16T10:26:00,prt,84.19
2023-01-16T10:27:00,prt,79.88
2023-01-16T10:28:00,prt,79.00
2023-01-16T10:29:00,prt,94.82
2023-01-16T10:30:00,prt,86.81
2023-01-16T10:31:00,prt,90.70
2023-01-16T10:32:00,prt,89.02
2023-01-16T10:33:00,prt,86.12
2023-01-16T10:34:00,prt,78.71
2023-01-16T10:35:00,prt,85.14
2023-01-16T10:36:00,prt,82.86
2023-01-16T10:37:00,prt,86.23
2023-01-16T10:38:00,prt,88.75
2023-01-16T10:39:00,prt,94.65
2023-01-16T10:40:00,prt,100.44
2023-01-16T10:41:00,prt,99.23
2023-01-16T10:42:00,prt,92.94
2023-01-16T10:43:00,prt,91.80
2023-01-16T10:44:00,prt,94.79
2023-01-16T10:45:00,prt,100.27
2023-01-16T10:46:00,prt,100.36
2023-01-16T10:47:00,prt,82.87
2023-01-16T10:48:00,prt,77.50
2023-01-16T10:49:00,prt,72.90
2023-01-16T10:50:00,prt,77.55
2023-01-16T10:51:00,prt,98.14
2023-01-16T10:52:00,prt,75.91
2023-01-16T10:53:00,prt,81.63
2023-01-16T10:54:00,prt,83.60
2023-01-16T10:55:00,prt,95.36
2023-01-16T10:56:00,prt,97.20
2023-01-16T10:57:00,prt,97.45
2023-01-16T10:58:00,prt,93.99
2023-01-16T10:59:00,prt,84.43
2023-01-16T11:00:00,prt,87.01
2023-01-16T11:01:00,prt,93.24
2023-01-16T11:02:00,prt,93.12
2023-01-16T11:03:00,prt,91.26
2023-01-16T11:04:00,prt,85.81
2023-01-16T11:05:00,prt,101.55
2023-01-16T11:06:00,prt,100.56
2023-01-16T11:07:00,prt,96.17
2023-01-16T11:08:00,prt,98.44
2023-01-16T11:09:00,prt,102.20
2023-01-16T11:10:00,prt,85.07
2023-01-16T11:11:00,prt,84.16
2023-01-16T11:12:00,prt,79.01
2023-01-16T11:13:00,prt,74.50
2023-01-16T11:14:00,prt,84.16
2023-01-16T11:15:00,prt,84.00
2023-01-16T11:16:00,prt,79.53
2023-01-16T11:17:00,prt,85.05
2023-01-16T11:18:00,prt,87.88
2023-01-16T11:19:00,prt,85.97
2023-01-16T11:20:00,prt,80.53
2023-01-16T11:21:00,prt,87.13
2023-01-16T11:22:00,prt,84.78
2023-01-16T11:23:00,prt,80.44
2023-01-16T11:24:00,prt,87.09
2023-01-16T11:25:00,prt,84.39
2023-01-16T11:26:00,prt,77.55
2023-01-16T11:27:00,prt,76.04
2023-01-16T11:28:00,prt,92.47
2023-01-16T11:29:00,prt,81.52
2023-01-16T11:30:00,prt,86.26
2023-01-16T11:31:00,prt,82.65
2023-01-16T11:32:00,prt,86.31
2023-01-16T11:33:00,prt,90.79
2023-01-16T11:34:00,prt,85.04
2023-01-16T11:35:00,prt,99.64
2023-01-16T11:36:00,prt,92.26
2023-01-16T11:37:00,prt,94.88
2023-01-16T11:38:00,prt,89.61
2023-01-16T11:39:00,prt,84.52
2023-01-16T11:40:00,prt,79.54
2023-01-16T11:41:00,prt,76.45
2023-01-16T11:42:00,prt,81.53
2023-01-16T11:43:00,prt,82.31
2023-01-16T11:44:00,prt,85.59
2023-01-16T11:45:00,prt,77.42
2023-01-16T11:46:00,prt,85.84
2023-01-16T11:47:00,prt,73.13
2023-01-16T11:48:00,prt,92.33
2023-01-16T11:49:00,prt,83.26
2023-01-16T11:50:00,prt,89.43
2023-01-16T11:51:00,prt,93.46
2023-01-16T11:52:00,prt,83.11
2023-01-16T11:53:00,prt,82.93
2023-01-16T11:54:00,prt,80.05
2023-01-16T11:55:00,prt,74.79
2023-01-16T11:56:00,prt,80.17
2023-01-16T11:57:00,prt,85.72
2023-01-16T11:58:00,prt,91.57
2023-01-16T11:59:00,prt,91.43
2023-01-16T12:00:00,prt,81.42
2023-01-16T12:01:00,prt,87.33
2023-01-16T12:02:00,prt,94.65
2023-01-16T12:03:00,prt,75.78
2023-01-16T12:04:00,prt,81.40
2023-01-16T12:05:00,prt,89.27
2023-01-16T12:06:00,prt,79.15
2023-01-16T12:07:00,prt,70.28
2023-01-16T12:08:00,prt,89.24
2023-01-16T12:09:00,prt,85.39
2023-01-16T12:10:00,prt,84.78
2023-01-16T12:11:00,prt,89.46
2023-01-16T12:12:00,prt,90.89
2023-01-16T12:13:00,prt,86.47
2023-01-16T12:14:00,prt,83.27
2023-01-16T12:15:00,prt,79.29
2023-01-16T12:16:00,prt,86.13
2023-01-16T12:17:00,prt,90.53
2023-01-16T12:18:00,prt,92.96
2023-01-16T12:19:00,prt,84.61
2023-01-16T12:20:00,prt,90.60
2023-01-16T12:21:00,prt,83.00
2023-01-16T12:22:00,prt,85.37
2023-01-16T12:23:00,prt,79.80
2023-01-16T12:24:00,prt,82.90
2023-01-16T12:25:00,prt,82.53
2023-01-16T12:26:00,prt,86.55
2023-01-16T12:27:00,prt,82.72
2023-01-16T12:28:00,prt,80.72
2023-01-16T12:29:00,prt,86.92
2023-01-16T12:30:00,prt,80.52
2023-01-16T12:31:00,prt,93.71
2023-01-16T12:32:00,prt,91.51
2023-01-16T12:33:00,prt,89.56
2023-01-16T12:34:00,prt,87.86
2023-01-16T12:35:00,prt,87.27
2023-01-16T12:36:00,prt,99.71
2023-01-16T12:37:00,prt,93.11
2023-01-16T12:38:00,prt,86.45
2023-01-16T12:39:00,prt,89.36
2023-01-16T12:40:00,prt,86.93
2023-01-16T12:41:00,prt,98.92
2023-01-16T12:42:00,prt,95.98
2023-01-16T12:43:00,prt,94.18
2023-01-16T12:44:00,prt,94.77
2023-01-16T12:45:00,prt,95.85
2023-01-16T12:46:00,prt,100.63
2023-01-16T12:47:00,prt,88.99
2023-01-16T12:48:00,prt,84.52
2023-01-16T12:49:00,prt,92.06
2023-01-16T12:50:00,prt,88.42
2023-01-16T12:51:00,prt,88.74
2023-01-16T12:52:00,prt,84.62
2023-01-16T12:53:00,prt,89.78
2023-01-16T12:54:00,prt,85.82
2023-01-16T12:55:00,prt,108.04
2023-01-16T12:56:00,prt,87.84
2023-01-16T12:57:00,prt,81.17
2023-01-16T12:58:00,prt,80.93
2023-01-16T12:59:00,prt,77.18
2023-01-16T13:00:00,prt,83.08
2023-01-16T13:01:00,prt,79.57
2023-01-16T13:02:00,prt,86.69
2023-01-16T13:03:00,prt,93.20
2023-01-16T13:04:00,prt,94.29
2023-01-16T13:05:00,prt,95.34
2023-01-16T13:06:00,prt,100.98
2023-01-16T13:07:00,prt,87.85
2023-01-16T13:08:00,prt,100.24
2023-01-16T13:09:00,prt,96.48
2023-01-16T13:10:00,prt,102.71
2023-01-16T13:11:00,prt,83.58
2023-01-16T13:12:00,prt,77.16
2023-01-16T13:13:00,prt,86.08
2023-01-16T13:14:00,prt,78.61
2023-01-16T13:15:00,prt,84.69
2023-01-16T13:16:00,prt,88.10
2023-01-16T13:17:00,prt,86.12