#datetime,building,power
2024-04-15T00:01:00,cen,7.19
2024-04-15T00:03:00,cen,7.21
2024-04-15T00:05:00,cen,5.99
2024-04-15T00:07:00,cen,7.21
2024-04-15T00:09:00,cen,8.39
2024-04-15T00:11:00,cen,6.01
2024-04-15T00:12:00,cen,3.60
2024-04-15T00:15:00,cen,5.99
2024-04-15T00:16:00,cen,7.21
2024-04-15T00:18:00,cen,8.39
2024-04-15T00:21:00,cen,8.41
2024-04-15T00:22:00,cen,7.19
2024-04-15T00:23:00,cen,4.80
2024-04-15T00:25:00,cen,8.39
2024-04-15T00:26:00,cen,3.60
2024-04-15T00:28:00,cen,9.59
2024-04-15T00:29:00,cen,4.80
2024-04-15T00:32:00,cen,7.21
2024-04-15T00:33:00,cen,8.39
2024-04-15T00:34:00,cen,3.60
2024-04-15T00:36:00,cen,7.19
2024-04-15T00:38:00,cen,8.41
2024-04-15T00:39:00,cen,3.59
2024-04-15T00:40:00,cen,3.60
2024-04-15T00:41:00,cen,3.60
2024-04-15T00:44:00,cen,6.01
2024-04-15T00:45:00,cen,8.39
2024-04-15T00:46:00,cen,2.40
2024-04-15T00:48:00,cen,8.39
2024-04-15T00:50:00,cen,3.60
2024-04-15T00:51:00,cen,7.21
2024-04-15T00:53:00,cen,5.99
2024-04-15T00:56:00,cen,6.01
2024-04-15T00:57:00,cen,9.59
2024-04-15T00:59:00,cen,8.41
2024-04-15T01:02:00,cen,8.39
2024-04-15T01:03:00,cen,7.21
2024-04-15T01:05:00,cen,8.39
2024-04-15T01:08:00,cen,13.20
2024-04-15T01:10:00,cen,8.41
2024-04-15T01:11:00,cen,4.79
2024-04-15T01:14:00,cen,7.21
2024-04-15T01:15:00,cen,8.39
2024-04-15T01:17:00,cen,8.41
2024-04-15T01:20:00,cen,8.39
2024-04-15T01:21:00,cen,9.59
2024-04-15T01:22:00,cen,3.60
2024-04-15T01:23:00,cen,3.60
2024-04-15T01:24:00,cen,3.60
2024-04-15T01:26:00,cen,9.59
2024-04-15T01:27:00,cen,3.60
2024-04-15T01:29:00,cen,8.39
2024-04-15T01:30:00,cen,3.60
2024-04-15T01:32:00,cen,7.21
2024-04-15T01:34:00,cen,8.39
2024-04-15T01:36:00,cen,8.39
2024-04-15T01:38:00,cen,7.21
2024-04-15T01:39:00,cen,3.60
2024-04-15T01:41:00,cen,8.39
2024-04-15T01:43:00,cen,7.21
2024-04-15T01:44:00,cen,3.59
2024-04-15T01:46:00,cen,8.41
2024-04-15T01:47:00,cen,3.60
2024-04-15T01:49:00,cen,7.19
2024-04-15T01:51:00,cen,7.21
2024-04-15T01:53:00,cen,9.59
2024-04-15T01:55:00,cen,7.21
2024-04-15T01:57:00,cen,7.19
2024-04-15T01:58:00,cen,4.80
2024-04-15T02:01:00,cen,12.00
2024-04-15T02:03:00,cen,8.39
2024-04-15T02:04:00,cen,3.60
2024-04-15T02:07:00,cen,8.41
2024-04-15T02:08:00,cen,8.39
2024-04-15T02:10:00,cen,20.41
2024-04-15T02:13:00,cen,38.39
2024-04-15T02:15:00,cen,13.20
2024-04-15T02:17:00,cen,8.41
2024-04-15T02:19:00,cen,7.19
2024-04-15T02:21:00,cen,9.61
2024-04-15T02:23:00,cen,9.59
2024-04-15T02:25:00,cen,7.19
2024-04-15T02:27:00,cen,8.41
2024-04-15T02:29:00,cen,8.39
2024-04-15T02:31:00,cen,3.60
2024-04-15T02:32:00,cen,8.39
2024-04-15T02:34:00,cen,7.21
2024-04-15T02:35:00,cen,3.60
2024-04-15T02:37:00,cen,3.60
2024-04-15T02:38:00,cen,5.99
2024-04-15T02:40:00,cen,8.41
2024-04-15T02:43:00,cen,12.00
2024-04-15T02:44:00,cen,3.60
2024-04-15T02:46:00,cen,7.19
2024-04-15T02:49:00,cen,8.39
2024-04-15T02:50:00,cen,9.61
2024-04-15T02:51:00,cen,2.40
2024-04-15T02:53:00,cen,7.19
2024-04-15T02:55:00,cen,3.60
2024-04-15T02:56:00,cen,7.19
2024-04-15T02:57:00,cen,3.60
2024-04-15T02:59:00,cen,8.41
2024-04-15T03:01:00,cen,7.19
2024-04-15T03:02:00,cen,3.60
2024-04-15T03:03:00,cen,3.60
2024-04-15T03:05:00,cen,7.19
2024-04-15T03:07:00,cen,7.21
2024-04-15T03:08:00,cen,3.60
2024-04-15T03:10:00,cen,7.19
2024-04-15T03:11:00,cen,4.80
2024-04-15T03:13:00,cen,7.19
2024-04-15T03:15:00,cen,7.21
2024-04-15T03:16:00,cen,3.60
2024-04-15T03:18:00,cen,7.19
2024-04-15T03:20:00,cen,6.01
2024-04-15T03:21:00,cen,3.59
2024-04-15T03:23:00,cen,7.21
2024-04-15T03:24:00,cen,3.60
2024-04-15T03:26:00,cen,8.39
2024-04-15T03:28:00,cen,6.01
2024-04-15T03:30:00,cen,7.19
2024-04-15T03:32:00,cen,6.01
2024-04-15T03:34:00,cen,7.19
2024-04-15T03:36:00,cen,8.41
2024-04-15T03:38:00,cen,5.99
2024-04-15T03:40:00,cen,7.21
2024-04-15T03:41:00,cen,3.60
2024-04-15T03:42:00,cen,3.59
2024-04-15T03:44:00,cen,8.41
2024-04-15T03:45:00,cen,3.60
2024-04-15T03:46:00,cen,3.59
2024-04-15T03:48:00,cen,7.21
2024-04-15T03:49:00,cen,3.60
2024-04-15T03:51:00,cen,7.19
2024-04-15T03:52:00,cen,3.60
2024-04-15T03:54:00,cen,3.60
2024-04-15T03:55:00,cen,7.19
2024-04-15T03:57:00,cen,7.21
2024-04-15T04:00:00,cen,7.19
2024-04-15T04:01:00,cen,8.41
2024-04-15T04:03:00,cen,7.19
2024-04-15T04:06:00,cen,9.61
2024-04-15T04:07:00,cen,7.19
2024-04-15T04:09:00,cen,8.41
2024-04-15T04:10:00,cen,3.59
2024-04-15T04:12:00,cen,3.60
2024-04-15T04:13:00,cen,9.59
2024-04-15T04:15:00,cen,8.41
2024-04-15T04:16:00,cen,3.60
2024-04-15T04:18:00,cen,7.19
2024-04-15T04:19:00,cen,3.60
2024-04-15T04:21:00,cen,7.19
2024-04-15T04:22:00,cen,4.80
2024-04-15T04:24:00,cen,7.21
2024-04-15T04:26:00,cen,8.39
2024-04-15T04:27:00,cen,4.80
2024-04-15T04:30:00,cen,10.80
2024-04-15T04:32:00,cen,8.39
2024-04-15T04:33:00,cen,3.60
2024-04-15T04:36:00,cen,12.00
2024-04-15T04:37:00,cen,3.60
2024-04-15T04:39:00,cen,7.21
2024-04-15T04:42:00,cen,7.19
2024-04-15T04:43:00,cen,8.41
2024-04-15T04:45:00,cen,7.19
2024-04-15T04:48:00,cen,9.61
2024-04-15T04:50:00,cen,8.39
2024-04-15T04:52:00,cen,8.39
2024-04-15T04:54:00,cen,7.21
2024-04-15T04:56:00,cen,8.39
2024-04-15T04:57:00,cen,3.60
2024-04-15T04:59:00,cen,7.21
2024-04-15T05:01:00,cen,9.59
2024-04-15T05:02:00,cen,3.60
2024-04-15T05:04:00,cen,8.39
2024-04-15T05:05:00,cen,3.60
2024-04-15T05:07:00,cen,7.21
2024-04-15T05:09:00,cen,7.19
2024-04-15T05:11:00,cen,8.39
2024-04-15T05:13:00,cen,7.21
2024-04-15T05:14:00,cen,4.80
2024-04-15T05:17:00,cen,7.19
2024-04-15T05:18:00,cen,8.41
2024-04-15T05:19:00,cen,3.59
2024-04-15T05:21:00,cen,8.41
2024-04-15T05:23:00,cen,7.19
2024-04-15T05:25:00,cen,8.41
2024-04-15T05:26:00,cen,4.79
2024-04-15T05:29:00,cen,8.41
2024-04-15T05:30:00,cen,8.39
2024-04-15T05:32:00,cen,8.41
2024-04-15T05:33:00,cen,5.99
2024-04-15T05:35:00,cen,26.41
2024-04-15T05:37:00,cen,26.40
2024-04-15T05:38:00,cen,12.00
2024-04-15T05:41:00,cen,8.41
2024-04-15T05:42:00,cen,9.59
2024-04-15T05:44:00,cen,8.39
2024-04-15T05:47:00,cen,9.61
2024-04-15T05:48:00,cen,8.39
2024-04-15T05:49:00,cen,3.60
2024-04-15T05:51:00,cen,8.39
2024-04-15T05:53:00,cen,3.60
2024-04-15T05:54:00,cen,8.41
2024-04-15T05:55:00,cen,4.79
2024-04-15T05:57:00,cen,6.01
2024-04-15T05:59:00,cen,8.39
2024-04-15T06:01:00,cen,8.41
2024-04-15T06:02:00,cen,2.40
2024-04-15T06:05:00,cen,8.39
2024-04-15T06:06:00,cen,7.19
2024-04-15T06:07:00,cen,3.60
2024-04-15T06:09:00,cen,8.41
2024-04-15T06:11:00,cen,9.59
2024-04-15T06:13:00,cen,8.39
2024-04-15T06:15:00,cen,8.41
2024-04-15T06:17:00,cen,6.01
2024-04-15T06:18:00,cen,9.59
2024-04-15T06:19:00,cen,3.60
2024-04-15T06:20:00,cen,4.79
2024-04-15T06:23:00,cen,8.41
2024-04-15T06:24:00,cen,8.39
2024-04-15T06:26:00,cen,7.21
2024-04-15T06:27:00,cen,3.59
2024-04-15T06:29:00,cen,9.61
2024-04-15T06:31:00,cen,7.19
2024-04-15T06:33:00,cen,7.21
2024-04-15T06:35:00,cen,3.60
2024-04-15T06:36:00,cen,8.39
2024-04-15T06:37:00,cen,3.60
2024-04-15T06:39:00,cen,7.19
2024-04-15T06:41:00,cen,3.60
2024-04-15T06:42:00,cen,9.59
2024-04-15T06:44:00,cen,8.41
2024-04-15T06:46:00,cen,7.19
2024-04-15T06:48:00,cen,7.21
2024-04-15T06:49:00,cen,4.80
2024-04-15T06:50:00,cen,3.59
2024-04-15T06:52:00,cen,8.41
2024-04-15T06:54:00,cen,8.39
2024-04-15T06:56:00,cen,8.41
2024-04-15T06:58:00,cen,9.59
2024-04-15T07:00:00,cen,8.41
2024-04-15T07:02:00,cen,9.59
2024-04-15T07:03:00,cen,4.80
2024-04-15T07:05:00,cen,15.60
2024-04-15T07:06:00,cen,7.19
2024-04-15T07:08:00,cen,14.40
2024-04-15T07:10:00,cen,8.41
2024-04-15T07:11:00,cen,14.40
2024-04-15T07:13:00,cen,14.40
2024-04-15T07:16:00,cen,21.59
2024-04-15T07:18:00,cen,15.60
2024-04-15T07:19:00,cen,7.21
2024-04-15T07:22:00,cen,14.40
2024-04-15T07:23:00,cen,14.40
2024-04-15T07:25:00,cen,14.40
2024-04-15T07:26:00,cen,5.99
2024-04-15T07:28:00,cen,13.20
2024-04-15T07:29:00,cen,7.21
2024-04-15T07:30:00,cen,7.21
2024-04-15T07:32:00,cen,13.20
2024-04-15T07:34:00,cen,8.39
2024-04-15T07:35:00,cen,13.20
2024-04-15T07:37:00,cen,13.20
2024-04-15T07:40:00,cen,21.61
2024-04-15T07:42:00,cen,14.40
2024-04-15T07:44:00,cen,15.60
2024-04-15T07:46:00,cen,12.00
2024-04-15T07:48:00,cen,13.20
2024-04-15T07:50:00,cen,12.00
2024-04-15T07:52:00,cen,7.21
2024-04-15T07:53:00,cen,14.40
2024-04-15T07:54:00,cen,6.01
2024-04-15T07:56:00,cen,13.20
2024-04-15T07:58:00,cen,13.20
2024-04-15T07:59:00,cen,8.39
2024-04-15T08:01:00,cen,14.40
2024-04-15T08:02:00,cen,7.21
2024-04-15T08:03:00,cen,5.99
2024-04-15T08:04:00,cen,6.01
2024-04-15T08:06:00,cen,14.40
2024-04-15T08:09:00,cen,13.20
2024-04-15T08:10:00,cen,18.00
2024-04-15T08:12:00,cen,15.60
2024-04-15T08:15:00,cen,18.00
2024-04-15T08:16:00,cen,33.59
2024-04-15T08:18:00,cen,28.81
2024-04-15T08:19:00,cen,16.79
2024-04-15T08:21:00,cen,14.40
2024-04-15T08:22:00,cen,20.41
2024-04-15T08:23:00,cen,9.59
2024-04-15T08:25:00,cen,20.41
2024-04-15T08:27:00,cen,18.00
2024-04-15T08:29:00,cen,19.20
2024-04-15T08:30:00,cen,8.39
2024-04-15T08:33:00,cen,31.20
2024-04-15T08:34:00,cen,9.59
2024-04-15T08:36:00,cen,21.61
2024-04-15T08:37:00,cen,10.80
2024-04-15T08:39:00,cen,21.61
2024-04-15T08:41:00,cen,26.40
2024-04-15T08:42:00,cen,12.00
2024-04-15T08:45:00,cen,21.61
2024-04-15T08:46:00,cen,20.39
2024-04-15T08:48:00,cen,21.61
2024-04-15T08:49:00,cen,13.20
2024-04-15T08:51:00,cen,20.41
2024-04-15T08:52:00,cen,8.39
2024-04-15T08:54:00,cen,19.20
2024-04-15T08:57:00,cen,20.41
2024-04-15T08:58:00,cen,20.39
2024-04-15T09:00:00,cen,20.41
2024-04-15T09:03:00,cen,21.59
2024-04-15T09:04:00,cen,21.61
2024-04-15T09:05:00,cen,10.80
2024-04-15T09:07:00,cen,22.81
2024-04-15T09:09:00,cen,23.99
2024-04-15T09:11:00,cen,21.61
2024-04-15T09:13:00,cen,21.59
2024-04-15T09:15:00,cen,22.81
2024-04-15T09:17:00,cen,20.39
2024-04-15T09:19:00,cen,21.61
2024-04-15T09:21:00,cen,37.19
2024-04-15T09:22:00,cen,20.41
2024-04-15T09:24:00,cen,37.21
2024-04-15T09:26:00,cen,21.59
2024-04-15T09:28:00,cen,22.81
2024-04-15T09:29:00,cen,12.00
2024-04-15T09:32:00,cen,21.59
2024-04-15T09:33:00,cen,22.81
2024-04-15T09:35:00,cen,21.59
2024-04-15T09:38:00,cen,33.60
2024-04-15T09:39:00,cen,10.80
2024-04-15T09:41:00,cen,27.61
2024-04-15T09:44:00,cen,22.79
2024-04-15T09:45:00,cen,22.81
2024-04-15T09:46:00,cen,12.00
2024-04-15T09:48:00,cen,21.59
2024-04-15T09:50:00,cen,10.81
2024-04-15T09:51:00,cen,21.59
2024-04-15T09:53:00,cen,22.81
2024-04-15T09:56:00,cen,31.20
2024-04-15T09:58:00,cen,22.79
2024-04-15T10:00:00,cen,23.99
2024-04-15T10:02:00,cen,12.01
2024-04-15T10:03:00,cen,20.39
2024-04-15T10:05:00,cen,22.81
2024-04-15T10:08:00,cen,23.99
2024-04-15T10:09:00,cen,26.40
2024-04-15T10:11:00,cen,24.01
2024-04-15T10:14:00,cen,21.59
2024-04-15T10:15:00,cen,22.81
2024-04-15T10:17:00,cen,22.79
2024-04-15T10:20:00,cen,38.41
2024-04-15T10:22:00,cen,27.60
2024-04-15T10:24:00,cen,25.20
2024-04-15T10:26:00,cen,22.81
2024-04-15T10:27:00,cen,12.00
2024-04-15T10:29:00,cen,23.99
2024-04-15T10:30:00,cen,12.01
2024-04-15T10:32:00,cen,23.99
2024-04-15T10:33:00,cen,13.20
2024-04-15T10:35:00,cen,25.20
2024-04-15T10:37:00,cen,10.81
2024-04-15T10:38:00,cen,22.79
2024-04-15T10:40:00,cen,22.81
2024-04-15T10:41:00,cen,10.80
2024-04-15T10:43:00,cen,23.99
2024-04-15T10:44:00,cen,12.00
2024-04-15T10:46:00,cen,24.01
2024-04-15T10:48:00,cen,26.40
2024-04-15T10:49:00,cen,12.00
2024-04-15T10:51:00,cen,25.21
2024-04-15T10:52:00,cen,12.00
2024-04-15T10:53:00,cen,10.80
2024-04-15T10:55:00,cen,24.01
2024-04-15T10:57:00,cen,22.79
2024-04-15T10:59:00,cen,28.80
2024-04-15T11:01:00,cen,40.80
2024-04-15T11:03:00,cen,39.61
2024-04-15T11:04:00,cen,20.39
2024-04-15T11:07:00,cen,22.81
2024-04-15T11:08:00,cen,21.59
2024-04-15T11:10:00,cen,25.21
2024-04-15T11:13:00,cen,33.59
2024-04-15T11:15:00,cen,24.01
2024-04-15T11:16:00,cen,13.20
2024-04-15T11:19:00,cen,34.80
2024-04-15T11:21:00,cen,22.79
2024-04-15T11:22:00,cen,10.80
2024-04-15T11:25:00,cen,20.41
2024-04-15T11:26:00,cen,21.61
2024-04-15T11:28:00,cen,22.79
2024-04-15T11:31:00,cen,25.20
2024-04-15T11:32:00,cen,19.20
2024-04-15T11:33:00,cen,9.61
2024-04-15T11:35:00,cen,21.59
2024-04-15T11:37:00,cen,9.59
2024-04-15T11:38:00,cen,19.20
2024-04-15T11:40:00,cen,19.20
2024-04-15T11:41:00,cen,12.00
2024-04-15T11:43:00,cen,20.41
2024-04-15T11:44:00,cen,9.59
2024-04-15T11:45:00,cen,12.00
2024-04-15T11:47:00,cen,25.21
2024-04-15T11:49:00,cen,23.99
2024-04-15T11:51:00,cen,21.61
2024-04-15T11:53:00,cen,19.19
2024-04-15T11:54:00,cen,10.81
2024-04-15T11:56:00,cen,23.99
2024-04-15T11:58:00,cen,20.41
2024-04-15T12:00:00,cen,21.59
2024-04-15T12:02:00,cen,19.20
2024-04-15T12:03:00,cen,12.00
2024-04-15T12:05:00,cen,21.61
2024-04-15T12:06:00,cen,10.80
2024-04-15T12:07:00,cen,8.39
2024-04-15T12:09:00,cen,20.41
2024-04-15T12:12:00,cen,21.61
2024-04-15T12:13:00,cen,21.59
2024-04-15T12:14:00,cen,9.59
2024-04-15T12:16:00,cen,20.41
2024-04-15T12:18:00,cen,10.80
2024-04-15T12:19:00,cen,26.41
2024-04-15T12:20:00,cen,9.59
2024-04-15T12:21:00,cen,9.59
2024-04-15T12:24:00,cen,31.20
2024-04-15T12:25:00,cen,10.81
2024-04-15T12:27:00,cen,21.59
2024-04-15T12:28:00,cen,9.59
2024-04-15T12:30:00,cen,21.61
2024-04-15T12:32:00,cen,20.41
2024-04-15T12:34:00,cen,23.99
2024-04-15T12:36:00,cen,21.61
2024-04-15T12:38:00,cen,21.59
2024-04-15T12:39:00,cen,18.00
2024-04-15T12:40:00,cen,20.41
2024-04-15T12:42:00,cen,37.19
2024-04-15T12:43:00,cen,18.00
2024-04-15T12:45:00,cen,22.79
2024-04-15T12:46:00,cen,12.01
2024-04-15T12:48:00,cen,21.59
2024-04-15T12:50:00,cen,21.61
2024-04-15T12:52:00,cen,19.19
2024-04-15T12:54:00,cen,22.81
2024-04-15T12:55:00,cen,10.80
2024-04-15T12:56:00,cen,12.00
2024-04-15T12:58:00,cen,21.61
2024-04-15T13:00:00,cen,22.79
2024-04-15T13:01:00,cen,10.81
2024-04-15T13:03:00,cen,22.79
2024-04-15T13:04:00,cen,12.00
2024-04-15T13:06:00,cen,10.81
2024-04-15T13:07:00,cen,21.59
2024-04-15T13:08:00,cen,10.81
2024-04-15T13:10:00,cen,21.59
2024-04-15T13:12:00,cen,12.00
2024-04-15T13:13:00,cen,21.61
2024-04-15T13:14:00,cen,13.20
2024-04-15T13:16:00,cen,22.79
2024-04-15T13:18:00,cen,24.01
2024-04-15T13:19:00,cen,9.59
2024-04-15T13:20:00,cen,12.00
2024-04-15T13:22:00,cen,20.41
2024-04-15T13:23:00,cen,12.00
2024-04-15T13:25:00,cen,21.61
2024-04-15T13:27:00,cen,22.79
2024-04-15T13:29:00,cen,10.81
2024-04-15T13:30:00,cen,21.59
2024-04-15T13:32:00,cen,20.41
2024-04-15T13:35:00,cen,21.59
2024-04-15T13:36:00,cen,22.81
2024-04-15T13:37:00,cen,15.60
2024-04-15T13:38:00,cen,10.80
2024-04-15T13:41:00,cen,22.81
2024-04-15T13:42:00,cen,25.20
2024-04-15T13:44:00,cen,22.79
2024-04-15T13:47:00,cen,25.21
2024-04-15T13:48:00,cen,23.99
2024-04-15T13:50:00,cen,23.99
2024-04-15T13:51:00,cen,12.01
2024-04-15T13:53:00,cen,25.20
2024-04-15T13:55:00,cen,23.99
2024-04-15T13:57:00,cen,27.61
2024-04-15T13:59:00,cen,25.20
2024-04-15T14:01:00,cen,25.20
2024-04-15T14:03:00,cen,30.00
2024-04-15T14:05:00,cen,22.81
2024-04-15T14:07:00,cen,21.59
2024-04-15T14:08:00,cen,10.81
2024-04-15T14:09:00,cen,10.80
2024-04-15T14:11:00,cen,22.79
2024-04-15T14:12:00,cen,10.81
2024-04-15T14:14:00,cen,22.79
2024-04-15T14:17:00,cen,21.61
2024-04-15T14:18:00,cen,21.59
2024-04-15T14:20:00,cen,21.61
2024-04-15T14:23:00,cen,38.39
2024-04-15T14:25:00,cen,22.81
2024-04-15T14:27:00,cen,25.20
2024-04-15T14:29:00,cen,19.20
2024-04-15T14:30:00,cen,39.59
2024-04-15T14:32:00,cen,33.60
2024-04-15T14:35:00,cen,34.79
2024-04-15T14:37:00,cen,21.61
2024-04-15T14:39:00,cen,22.81
2024-04-15T14:41:00,cen,22.79
2024-04-15T14:43:00,cen,22.79
2024-04-15T14:45:00,cen,21.61
2024-04-15T14:46:00,cen,12.00
2024-04-15T14:47:00,cen,10.81
2024-04-15T14:49:00,cen,21.59
2024-04-15T14:50:00,cen,13.20
2024-04-15T14:52:00,cen,22.81
2024-04-15T14:53:00,cen,12.00
2024-04-15T14:55:00,cen,21.59
2024-04-15T14:58:00,cen,21.61
2024-04-15T14:59:00,cen,22.79
2024-04-15T15:01:00,cen,21.61
2024-04-15T15:04:00,cen,37.21
2024-04-15T15:06:00,cen,22.79
2024-04-15T15:08:00,cen,22.81
2024-04-15T15:10:00,cen,22.79
2024-04-15T15:12:00,cen,23.99
2024-04-15T15:13:00,cen,12.01
2024-04-15T15:16:00,cen,22.79
2024-04-15T15:17:00,cen,22.81
2024-04-15T15:19:00,cen,22.79
2024-04-15T15:20:00,cen,12.00
2024-04-15T15:22:00,cen,25.21
2024-04-15T15:23:00,cen,10.80
2024-04-15T15:25:00,cen,22.79
2024-04-15T15:28:00,cen,33.60
2024-04-15T15:30:00,cen,22.81
2024-04-15T15:32:00,cen,23.99
2024-04-15T15:34:00,cen,10.80
2024-04-15T15:35:00,cen,24.01
2024-04-15T15:37:00,cen,21.59
2024-04-15T15:40:00,cen,20.41
2024-04-15T15:41:00,cen,20.39
2024-04-15T15:43:00,cen,21.61
2024-04-15T15:46:00,cen,30.00
2024-04-15T15:47:00,cen,9.59
2024-04-15T15:49:00,cen,20.41
2024-04-15T15:52:00,cen,28.80
2024-04-15T15:54:00,cen,19.20
2024-04-15T15:56:00,cen,18.00
2024-04-15T15:58:00,cen,20.39
2024-04-15T15:59:00,cen,8.41
2024-04-15T16:01:00,cen,20.39
2024-04-15T16:04:00,cen,28.80
2024-04-15T16:06:00,cen,22.81
2024-04-15T16:08:00,cen,20.41
2024-04-15T16:10:00,cen,19.19
2024-04-15T16:11:00,cen,18.00
2024-04-15T16:13:00,cen,36.01
2024-04-15T16:15:00,cen,35.99
2024-04-15T16:16:00,cen,10.81
2024-04-15T16:18:00,cen,17.99
2024-04-15T16:20:00,cen,19.20
2024-04-15T16:22:00,cen,20.41
2024-04-15T16:23:00,cen,8.39
2024-04-15T16:25:00,cen,19.20
2024-04-15T16:27:00,cen,18.00
2024-04-15T16:28:00,cen,9.59
2024-04-15T16:30:00,cen,19.20
2024-04-15T16:31:00,cen,8.39
2024-04-15T16:33:00,cen,9.61
2024-04-15T16:34:00,cen,17.99
2024-04-15T16:35:00,cen,12.01
2024-04-15T16:36:00,cen,8.39
2024-04-15T16:39:00,cen,16.80
2024-04-15T16:40:00,cen,14.40
2024-04-15T16:41:00,cen,7.19
2024-04-15T16:43:00,cen,13.21
2024-04-15T16:45:00,cen,7.19
2024-04-15T16:46:00,cen,15.60
2024-04-15T16:47:00,cen,7.21
2024-04-15T16:48:00,cen,5.99
2024-04-15T16:51:00,cen,21.61
2024-04-15T16:53:00,cen,14.40
2024-04-15T16:54:00,cen,7.19
2024-04-15T16:57:00,cen,15.60
2024-04-15T16:58:00,cen,13.20
2024-04-15T17:00:00,cen,14.40
2024-04-15T17:03:00,cen,20.41
2024-04-15T17:05:00,cen,14.40
2024-04-15T17:07:00,cen,14.40
2024-04-15T17:09:00,cen,15.60
2024-04-15T17:10:00,cen,6.01
2024-04-15T17:12:00,cen,14.40
2024-04-15T17:15:00,cen,21.59
2024-04-15T17:16:00,cen,7.21
2024-04-15T17:17:00,cen,7.19
2024-04-15T17:19:00,cen,14.40
2024-04-15T17:21:00,cen,13.20
2024-04-15T17:23:00,cen,13.21
2024-04-15T17:25:00,cen,17.99
2024-04-15T17:27:00,cen,7.21
2024-04-15T17:28:00,cen,13.20
2024-04-15T17:30:00,cen,13.20
2024-04-15T17:33:00,cen,21.61
2024-04-15T17:34:00,cen,7.19
2024-04-15T17:36:00,cen,14.40
2024-04-15T17:38:00,cen,14.40
2024-04-15T17:40:00,cen,13.20
2024-04-15T17:42:00,cen,13.21
2024-04-15T17:44:00,cen,14.40
2024-04-15T17:46:00,cen,12.00
2024-04-15T17:47:00,cen,8.39
2024-04-15T17:48:00,cen,6.01
2024-04-15T17:50:00,cen,13.20
2024-04-15T17:52:00,cen,13.20
2024-04-15T17:54:00,cen,12.00
2024-04-15T17:56:00,cen,13.20
2024-04-15T17:58:00,cen,14.40
2024-04-15T18:00:00,cen,13.21
2024-04-15T18:02:00,cen,12.00
2024-04-15T18:04:00,cen,12.00
2024-04-15T18:05:00,cen,6.01
2024-04-15T18:06:00,cen,7.19
2024-04-15T18:08:00,cen,13.20
2024-04-15T18:10:00,cen,12.00
2024-04-15T18:12:00,cen,13.21
2024-04-15T18:14:00,cen,5.99
2024-04-15T18:15:00,cen,10.80
2024-04-15T18:16:00,cen,7.21
2024-04-15T18:18:00,cen,12.00
2024-04-15T18:20:00,cen,14.40
2024-04-15T18:22:00,cen,12.00
2024-04-15T18:24:00,cen,10.81
2024-04-15T18:26:00,cen,12.00
2024-04-15T18:28:00,cen,13.20
2024-04-15T18:29:00,cen,6.01
2024-04-15T18:30:00,cen,8.39
2024-04-15T18:32:00,cen,12.00
2024-04-15T18:34:00,cen,12.00
2024-04-15T18:35:00,cen,6.01
2024-04-15T18:36:00,cen,6.01
2024-04-15T18:38:00,cen,13.20
2024-04-15T18:40:00,cen,12.00
2024-04-15T18:42:00,cen,13.20
2024-04-15T18:44:00,cen,6.01
2024-04-15T18:45:00,cen,13.20
2024-04-15T18:47:00,cen,12.00
2024-04-15T18:48:00,cen,4.80
2024-04-15T18:50:00,cen,21.59
2024-04-15T18:51:00,cen,13.20
2024-04-15T18:53:00,cen,22.81
2024-04-15T18:55:00,cen,15.60
2024-04-15T18:57:00,cen,7.19
2024-04-15T18:59:00,cen,7.21
2024-04-15T19:01:00,cen,2.40
2024-04-15T19:02:00,cen,7.19
2024-04-15T19:03:00,cen,3.60
2024-04-15T19:05:00,cen,7.19
2024-04-15T19:07:00,cen,8.41
2024-04-15T19:09:00,cen,7.19
2024-04-15T19:10:00,cen,2.40
2024-04-15T19:13:00,cen,7.21
2024-04-15T19:14:00,cen,7.19
2024-04-15T19:16:00,cen,7.21
2024-04-15T19:19:00,cen,8.39
2024-04-15T19:20:00,cen,7.21
2024-04-15T19:22:00,cen,7.19
2024-04-15T19:25:00,cen,7.21
2024-04-15T19:26:00,cen,5.99
2024-04-15T19:27:00,cen,3.60
2024-04-15T19:29:00,cen,8.41
2024-04-15T19:31:00,cen,5.99
2024-04-15T19:33:00,cen,7.21
2024-04-15T19:35:00,cen,7.19
2024-04-15T19:37:00,cen,3.60
2024-04-15T19:38:00,cen,6.01
2024-04-15T19:40:00,cen,8.39
2024-04-15T19:43:00,cen,10.80
2024-04-15T19:45:00,cen,7.21
2024-04-15T19:47:00,cen,7.19
2024-04-15T19:49:00,cen,7.21
2024-04-15T19:51:00,cen,7.19
2024-04-15T19:52:00,cen,4.80
2024-04-15T19:55:00,cen,13.20
2024-04-15T19:57:00,cen,8.41
2024-04-15T19:58:00,cen,3.59
2024-04-15T20:00:00,cen,6.01
2024-04-15T20:01:00,cen,4.80
2024-04-15T20:03:00,cen,7.19
2024-04-15T20:05:00,cen,8.41
2024-04-15T20:07:00,cen,5.99
2024-04-15T20:09:00,cen,8.41
2024-04-15T20:10:00,cen,3.59
2024-04-15T20:11:00,cen,4.80
2024-04-15T20:13:00,cen,8.41
2024-04-15T20:14:00,cen,3.59
2024-04-15T20:15:00,cen,3.59
2024-04-15T20:16:00,cen,3.60
2024-04-15T20:18:00,cen,8.41
2024-04-15T20:19:00,cen,3.59
2024-04-15T20:21:00,cen,8.41
2024-04-15T20:22:00,cen,3.59
2024-04-15T20:23:00,cen,4.80
2024-04-15T20:25:00,cen,7.21
2024-04-15T20:27:00,cen,7.19
2024-04-15T20:29:00,cen,7.21
2024-04-15T20:30:00,cen,3.59
2024-04-15T20:32:00,cen,8.41
2024-04-15T20:34:00,cen,7.19
2024-04-15T20:36:00,cen,7.21
2024-04-15T20:37:00,cen,2.40
2024-04-15T20:39:00,cen,7.19
2024-04-15T20:40:00,cen,3.60
2024-04-15T20:41:00,cen,6.01
2024-04-15T20:43:00,cen,8.39
2024-04-15T20:45:00,cen,8.41
2024-04-15T20:47:00,cen,8.39
2024-04-15T20:48:00,cen,3.60
2024-04-15T20:49:00,cen,3.60
2024-04-15T20:51:00,cen,8.39
2024-04-15T20:53:00,cen,8.39
2024-04-15T20:54:00,cen,4.80
2024-04-15T20:56:00,cen,7.21
2024-04-15T20:57:00,cen,4.79
2024-04-15T20:58:00,cen,3.60
2024-04-15T21:00:00,cen,8.39
2024-04-15T21:01:00,cen,4.80
2024-04-15T21:03:00,cen,7.21
2024-04-15T21:05:00,cen,8.39
2024-04-15T21:06:00,cen,3.60
2024-04-15T21:08:00,cen,8.39
2024-04-15T21:10:00,cen,8.41
2024-04-15T21:11:00,cen,4.79
2024-04-15T21:12:00,cen,3.60
2024-04-15T21:14:00,cen,7.21
2024-04-15T21:16:00,cen,8.39
2024-04-15T21:17:00,cen,4.80
2024-04-15T21:18:00,cen,3.60
2024-04-15T21:20:00,cen,7.19
2024-04-15T21:22:00,cen,8.41
2024-04-15T21:24:00,cen,7.19
2024-04-15T21:25:00,cen,3.60
2024-04-15T21:27:00,cen,8.39
2024-04-15T21:28:00,cen,4.80
2024-04-15T21:30:00,cen,8.39
2024-04-15T21:31:00,cen,3.60
2024-04-15T21:32:00,cen,3.60
2024-04-15T21:33:00,cen,4.80
2024-04-15T21:35:00,cen,8.39
2024-04-15T21:37:00,cen,9.59
2024-04-15T21:39:00,cen,8.41
2024-04-15T21:41:00,cen,8.39
2024-04-15T21:42:00,cen,3.60
2024-04-15T21:44:00,cen,8.39
2024-04-15T21:45:00,cen,4.80
2024-04-15T21:47:00,cen,7.21
2024-04-15T21:48:00,cen,4.79
2024-04-15T21:50:00,cen,7.21
2024-04-15T21:52:00,cen,8.39
2024-04-15T21:54:00,cen,9.61
2024-04-15T21:56:00,cen,8.39
2024-04-15T21:57:00,cen,3.60
2024-04-15T21:59:00,cen,8.39
2024-04-15T22:01:00,cen,8.41
2024-04-15T22:03:00,cen,8.39
2024-04-15T22:05:00,cen,7.21
2024-04-15T22:06:00,cen,3.59
2024-04-15T22:08:00,cen,8.41
2024-04-15T22:09:00,cen,2.40
2024-04-15T22:11:00,cen,7.19
2024-04-15T22:12:00,cen,4.80
2024-04-15T22:14:00,cen,7.19
2024-04-15T22:16:00,cen,10.81
2024-04-15T22:17:00,cen,13.20
2024-04-15T22:19:00,cen,26.40
2024-04-15T22:20:00,cen,13.20
2024-04-15T22:21:00,cen,8.41
2024-04-15T22:23:00,cen,8.39
2024-04-15T22:24:00,cen,2.40
2024-04-15T22:26:00,cen,8.39
2024-04-15T22:28:00,cen,8.41
2024-04-15T22:30:00,cen,7.19
2024-04-15T22:32:00,cen,8.41
2024-04-15T22:34:00,cen,7.19
2024-04-15T22:35:00,cen,3.60
2024-04-15T22:36:00,cen,3.60
2024-04-15T22:38:00,cen,5.99
2024-04-15T22:40:00,cen,7.21
2024-04-15T22:42:00,cen,8.39
2024-04-15T22:43:00,cen,4.80
2024-04-15T22:45:00,cen,8.41
2024-04-15T22:46:00,cen,3.59
2024-04-15T22:48:00,cen,7.21
2024-04-15T22:49:00,cen,3.60
2024-04-15T22:51:00,cen,7.19
2024-04-15T22:52:00,cen,2.40
2024-04-15T22:54:00,cen,7.19
2024-04-15T22:55:00,cen,3.60
2024-04-15T22:57:00,cen,6.01
2024-04-15T22:59:00,cen,5.99
2024-04-15T23:00:00,cen,4.80
2024-04-15T23:02:00,cen,7.21
2024-04-15T23:04:00,cen,7.19
2024-04-15T23:05:00,cen,3.60
2024-04-15T23:07:00,cen,8.39
2024-04-15T23:08:00,cen,3.60
2024-04-15T23:10:00,cen,8.41
2024-04-15T23:12:00,cen,7.19
2024-04-15T23:14:00,cen,7.21
2024-04-15T23:16:00,cen,5.99
2024-04-15T23:17:00,cen,3.60
