#datetime,building,power
2023-04-25T00:00:00,mcc,52.09
2023-04-25T00:01:00,mcc,51.82
2023-04-25T00:02:00,mcc,51.47
2023-04-25T00:03:00,mcc,54.98
2023-04-25T00:04:00,mcc,51.99
2023-04-25T00:05:00,mcc,50.30
2023-04-25T00:06:00,mcc,51.47
2023-04-25T00:07:00,mcc,47.71
2023-04-25T00:08:00,mcc,48.84
2023-04-25T00:09:00,mcc,46.65
2023-04-25T00:10:00,mcc,47.12
2023-04-25T00:11:00,mcc,46.34
2023-04-25T00:12:00,mcc,53.84
2023-04-25T00:13:00,mcc,48.75
2023-04-25T00:14:00,mcc,46.14
2023-04-25T00:15:00,mcc,48.23
2023-04-25T00:16:00,mcc,50.66
2023-04-25T00:17:00,mcc,48.40
2023-04-25T00:18:00,mcc,46.48
2023-04-25T00:19:00,mcc,47.57
2023-04-25T00:20:00,mcc,47.29
2023-04-25T00:21:00,mcc,45.73
2023-04-25T00:22:00,mcc,45.50
2023-04-25T00:23:00,mcc,49.60
2023-04-25T00:24:00,mcc,48.68
2023-04-25T00:25:00,mcc,48.89
2023-04-25T00:26:00,mcc,48.34
2023-04-25T00:27:00,mcc,48.71
2023-04-25T00:28:00,mcc,50.76
2023-04-25T00:29:00,mcc,47.14
2023-04-25T00:30:00,mcc,51.38
2023-04-25T00:31:00,mcc,46.94
2023-04-25T00:32:00,mcc,47.51
2023-04-25T00:33:00,mcc,48.16
2023-04-25T00:34:00,mcc,45.22
2023-04-25T00:35:00,mcc,47.10
2023-04-25T00:36:00,mcc,47.56
2023-04-25T00:37:00,mcc,45.75
2023-04-25T00:38:00,mcc,45.69
2023-04-25T00:39:00,mcc,43.88
2023-04-25T00:40:00,mcc,43.93
2023-04-25T00:41:00,mcc,44.22
2023-04-25T00:42:00,mcc,44.12
2023-04-25T00:43:00,mcc,44.89
2023-04-25T00:44:00,mcc,43.85
2023-04-25T00:45:00,mcc,43.69
2023-04-25T00:46:00,mcc,47.43
2023-04-25T00:47:00,mcc,44.56
2023-04-25T00:48:00,mcc,45.77
2023-04-25T00:49:00,mcc,47.82
2023-04-25T00:50:00,mcc,46.43
2023-04-25T00:51:00,mcc,46.72
2023-04-25T00:52:00,mcc,46.45
2023-04-25T00:53:00,mcc,45.67
2023-04-25T00:54:00,mcc,44.36
2023-04-25T00:55:00,mcc,44.93
2023-04-25T00:56:00,mcc,48.73
2023-04-25T00:57:00,mcc,45.84
2023-04-25T00:58:00,mcc,46.73
2023-04-25T00:59:00,mcc,49.07
2023-04-25T01:00:00,mcc,49.44
2023-04-25T01:01:00,mcc,46.29
2023-04-25T01:02:00,mcc,45.20
2023-04-25T01:03:00,mcc,48.52
2023-04-25T01:04:00,mcc,46.77
2023-04-25T01:05:00,mcc,45.44
2023-04-25T01:06:00,mcc,47.98
2023-04-25T01:07:00,mcc,54.07
2023-04-25T01:08:00,mcc,55.36
2023-04-25T01:09:00,mcc,54.90
2023-04-25T01:10:00,mcc,51.68
2023-04-25T01:11:00,mcc,52.60
2023-04-25T01:12:00,mcc,51.52
2023-04-25T01:13:00,mcc,45.55
2023-04-25T01:14:00,mcc,42.54
2023-04-25T01:15:00,mcc,42.88
2023-04-25T01:16:00,mcc,45.79
2023-04-25T01:17:00,mcc,46.09
2023-04-25T01:18:00,mcc,47.27
2023-04-25T01:19:00,mcc,47.90
2023-04-25T01:20:00,mcc,45.16
2023-04-25T01:21:00,mcc,44.68
2023-04-25T01:22:00,mcc,44.59
2023-04-25T01:23:00,mcc,44.76
2023-04-25T01:24:00,mcc,43.07
2023-04-25T01:25:00,mcc,42.93
2023-04-25T01:26:00,mcc,44.15
2023-04-25T01:27:00,mcc,44.21
2023-04-25T01:28:00,mcc,43.95
2023-04-25T01:29:00,mcc,43.46
2023-04-25T01:30:00,mcc,46.87
2023-04-25T01:31:00,mcc,43.24
2023-04-25T01:32:00,mcc,43.14
2023-04-25T01:33:00,mcc,46.02
2023-04-25T01:34:00,mcc,45.94
2023-04-25T01:35:00,mcc,45.45
2023-04-25T01:36:00,mcc,46.35
2023-04-25T01:37:00,mcc,46.26
2023-04-25T01:38:00,mcc,44.21
2023-04-25T01:39:00,mcc,44.82
2023-04-25T01:40:00,mcc,47.61
2023-04-25T01:41:00,mcc,45.08
2023-04-25T01:42:00,mcc,47.99
2023-04-25T01:43:00,mcc,49.36
2023-04-25T01:44:00,mcc,47.66
2023-04-25T01:45:00,mcc,46.38
2023-04-25T01:46:00,mcc,44.27
2023-04-25T01:47:00,mcc,44.63
2023-04-25T01:48:00,mcc,44.86
2023-04-25T01:49:00,mcc,45.56
2023-04-25T01:50:00,mcc,49.17
2023-04-25T01:51:00,mcc,47.79
2023-04-25T01:52:00,mcc,46.84
2023-04-25T01:53:00,mcc,48.38
2023-04-25T01:54:00,mcc,44.93
2023-04-25T01:55:00,mcc,45.18
2023-04-25T01:56:00,mcc,45.02
2023-04-25T01:57:00,mcc,44.77
2023-04-25T01:58:00,mcc,47.19
2023-04-25T01:59:00,mcc,47.92
2023-04-25T02:00:00,mcc,50.63
2023-04-25T02:01:00,mcc,48.05
2023-04-25T02:02:00,mcc,46.83
2023-04-25T02:03:00,mcc,46.95
2023-04-25T02:04:00,mcc,46.37
2023-04-25T02:05:00,mcc,47.86
2023-04-25T02:06:00,mcc,45.48
2023-04-25T02:07:00,mcc,49.12
2023-04-25T02:08:00,mcc,44.96
2023-04-25T02:09:00,mcc,47.76
2023-04-25T02:10:00,mcc,46.87
2023-04-25T02:11:00,mcc,44.03
2023-04-25T02:12:00,mcc,46.17
2023-04-25T02:13:00,mcc,46.60
2023-04-25T02:14:00,mcc,45.64
2023-04-25T02:15:00,mcc,45.16
2023-04-25T02:16:00,mcc,44.99
2023-04-25T02:17:00,mcc,48.26
2023-04-25T02:18:00,mcc,47.85
2023-04-25T02:19:00,mcc,48.23
2023-04-25T02:20:00,mcc,48.83
2023-04-25T02:21:00,mcc,45.50
2023-04-25T02:22:00,mcc,46.37
2023-04-25T02:23:00,mcc,47.54
2023-04-25T02:24:00,mcc,48.24
2023-04-25T02:25:00,mcc,44.49
2023-04-25T02:26:00,mcc,46.71
2023-04-25T02:27:00,mcc,46.36
2023-04-25T02:28:00,mcc,44.21
2023-04-25T02:29:00,mcc,43.79
2023-04-25T02:30:00,mcc,42.93
2023-04-25T02:31:00,mcc,40.03
2023-04-25T02:32:00,mcc,38.10
2023-04-25T02:33:00,mcc,38.21
2023-04-25T02:34:00,mcc,39.62
2023-04-25T02:35:00,mcc,37.13
2023-04-25T02:36:00,mcc,37.27
2023-04-25T02:37:00,mcc,37.41
2023-04-25T02:38:00,mcc,34.70
2023-04-25T02:39:00,mcc,35.51
2023-04-25T02:40:00,mcc,38.90
2023-04-25T02:41:00,mcc,35.76
2023-04-25T02:42:00,mcc,35.44
2023-04-25T02:43:00,mcc,37.49
2023-04-25T02:44:00,mcc,38.03
2023-04-25T02:45:00,mcc,35.83
2023-04-25T02:46:00,mcc,44.34
2023-04-25T02:47:00,mcc,38.21
2023-04-25T02:48:00,mcc,34.63
2023-04-25T02:49:00,mcc,38.02
2023-04-25T02:50:00,mcc,37.64
2023-04-25T02:51:00,mcc,38.61
2023-04-25T02:52:00,mcc,36.22
2023-04-25T02:53:00,mcc,34.81
2023-04-25T02:54:00,mcc,38.96
2023-04-25T02:55:00,mcc,36.16
2023-04-25T02:56:00,mcc,35.27
2023-04-25T02:57:00,mcc,36.16
2023-04-25T02:58:00,mcc,35.98
2023-04-25T02:59:00,mcc,35.88
2023-04-25T03:00:00,mcc,34.67
2023-04-25T03:01:00,mcc,38.10
2023-04-25T03:02:00,mcc,35.53
2023-04-25T03:03:00,mcc,36.19
2023-04-25T03:04:00,mcc,39.89
2023-04-25T03:05:00,mcc,38.08
2023-04-25T03:06:00,mcc,37.79
2023-04-25T03:07:00,mcc,34.61
2023-04-25T03:08:00,mcc,36.08
2023-04-25T03:09:00,mcc,34.13
2023-04-25T03:10:00,mcc,35.18
2023-04-25T03:11:00,mcc,38.01
2023-04-25T03:12:00,mcc,36.89
2023-04-25T03:13:00,mcc,37.87
2023-04-25T03:14:00,mcc,40.38
2023-04-25T03:15:00,mcc,39.33
2023-04-25T03:16:00,mcc,40.81
2023-04-25T03:17:00,mcc,38.08
2023-04-25T03:18:00,mcc,40.46
2023-04-25T03:19:00,mcc,39.74
2023-04-25T03:20:00,mcc,38.04
2023-04-25T03:21:00,mcc,39.78
2023-04-25T03:22:00,mcc,38.12
2023-04-25T03:23:00,mcc,37.05
2023-04-25T03:24:00,mcc,36.98
2023-04-25T03:25:00,mcc,40.34
2023-04-25T03:26:00,mcc,37.41
2023-04-25T03:27:00,mcc,36.48
2023-04-25T03:28:00,mcc,38.07
2023-04-25T03:29:00,mcc,35.56
2023-04-25T03:30:00,mcc,36.84
2023-04-25T03:31:00,mcc,37.45
2023-04-25T03:32:00,mcc,38.08
2023-04-25T03:33:00,mcc,48.05
2023-04-25T03:34:00,mcc,38.97
2023-04-25T03:35:00,mcc,39.98
2023-04-25T03:36:00,mcc,37.12
2023-04-25T03:37:00,mcc,36.82
2023-04-25T03:38:00,mcc,40.14
2023-04-25T03:39:00,mcc,37.47
2023-04-25T03:40:00,mcc,38.02
2023-04-25T03:41:00,mcc,37.73
2023-04-25T03:42:00,mcc,37.47
2023-04-25T03:43:00,mcc,36.50
2023-04-25T03:44:00,mcc,36.14
2023-04-25T03:45:00,mcc,41.10
2023-04-25T03:46:00,mcc,38.16
2023-04-25T03:47:00,mcc,39.14
2023-04-25T03:48:00,mcc,39.26
2023-04-25T03:49:00,mcc,42.07
2023-04-25T03:50:00,mcc,40.75
2023-04-25T03:51:00,mcc,43.25
2023-04-25T03:52:00,mcc,45.82
2023-04-25T03:53:00,mcc,40.59
2023-04-25T03:54:00,mcc,39.04
2023-04-25T03:55:00,mcc,39.27
2023-04-25T03:56:00,mcc,39.49
2023-04-25T03:57:00,mcc,42.10
2023-04-25T03:58:00,mcc,41.85
2023-04-25T03:59:00,mcc,42.06
2023-04-25T04:00:00,mcc,41.19
2023-04-25T04:01:00,mcc,40.24
2023-04-25T04:02:00,mcc,53.27
2023-04-25T04:03:00,mcc,50.76
2023-04-25T04:04:00,mcc,48.65
2023-04-25T04:05:00,mcc,39.22
2023-04-25T04:06:00,mcc,37.54
2023-04-25T04:07:00,mcc,34.80
2023-04-25T04:08:00,mcc,35.43
2023-04-25T04:09:00,mcc,38.27
2023-04-25T04:10:00,mcc,37.49
2023-04-25T04:11:00,mcc,38.51
2023-04-25T04:12:00,mcc,38.72
2023-04-25T04:13:00,mcc,49.27
2023-04-25T04:14:00,mcc,38.12
2023-04-25T04:15:00,mcc,37.94
2023-04-25T04:16:00,mcc,40.23
2023-04-25T04:17:00,mcc,38.02
2023-04-25T04:18:00,mcc,40.20
2023-04-25T04:19:00,mcc,39.36
2023-04-25T04:20:00,mcc,41.47
2023-04-25T04:21:00,mcc,38.13
2023-04-25T04:22:00,mcc,37.91
2023-04-25T04:23:00,mcc,40.66
2023-04-25T04:24:00,mcc,37.97
2023-04-25T04:25:00,mcc,36.91
2023-04-25T04:26:00,mcc,39.71
2023-04-25T04:27:00,mcc,37.43
2023-04-25T04:28:00,mcc,38.45
2023-04-25T04:29:00,mcc,36.09
2023-04-25T04:30:00,mcc,39.95
2023-04-25T04:31:00,mcc,36.26
2023-04-25T04:32:00,mcc,44.32
2023-04-25T04:33:00,mcc,38.68
2023-04-25T04:34:00,mcc,36.04
2023-04-25T04:35:00,mcc,35.89
2023-04-25T04:36:00,mcc,35.85
2023-04-25T04:37:00,mcc,37.19
2023-04-25T04:38:00,mcc,35.42
2023-04-25T04:39:00,mcc,35.22
2023-04-25T04:40:00,mcc,35.83
2023-04-25T04:41:00,mcc,34.53
2023-04-25T04:42:00,mcc,35.05
2023-04-25T04:43:00,mcc,36.34
2023-04-25T04:44:00,mcc,39.29
2023-04-25T04:45:00,mcc,37.74
2023-04-25T04:46:00,mcc,38.83
2023-04-25T04:47:00,mcc,40.93
2023-04-25T04:48:00,mcc,38.98
2023-04-25T04:49:00,mcc,38.27
2023-04-25T04:50:00,mcc,39.43
2023-04-25T04:51:00,mcc,37.64
2023-04-25T04:52:00,mcc,45.58
2023-04-25T04:53:00,mcc,39.33
2023-04-25T04:54:00,mcc,43.23
2023-04-25T04:55:00,mcc,42.19
2023-04-25T04:56:00,mcc,42.07
2023-04-25T04:57:00,mcc,42.96
2023-04-25T04:58:00,mcc,38.09
2023-04-25T04:59:00,mcc,38.38
2023-04-25T05:00:00,mcc,36.18
2023-04-25T05:01:00,mcc,39.87
2023-04-25T05:02:00,mcc,38.93
2023-04-25T05:03:00,mcc,39.50
2023-04-25T05:04:00,mcc,42.54
2023-04-25T05:05:00,mcc,41.20
2023-04-25T05:06:00,mcc,39.86
2023-04-25T05:07:00,mcc,37.46
2023-04-25T05:08:00,mcc,38.89
2023-04-25T05:09:00,mcc,36.36
2023-04-25T05:10:00,mcc,36.93
2023-04-25T05:11:00,mcc,45.77
2023-04-25T05:12:00,mcc,38.13
2023-04-25T05:13:00,mcc,39.07
2023-04-25T05:14:00,mcc,39.27
2023-04-25T05:15:00,mcc,40.14
2023-04-25T05:16:00,mcc,39.01
2023-04-25T05:17:00,mcc,38.53
2023-04-25T05:18:00,mcc,39.54
2023-04-25T05:19:00,mcc,38.94
2023-04-25T05:20:00,mcc,38.23
2023-04-25T05:21:00,mcc,38.44
2023-04-25T05:22:00,mcc,42.88
2023-04-25T05:23:00,mcc,39.16
2023-04-25T05:24:00,mcc,41.03
2023-04-25T05:25:00,mcc,42.71
2023-04-25T05:26:00,mcc,41.39
2023-04-25T05:27:00,mcc,39.06
2023-04-25T05:28:00,mcc,39.57
2023-04-25T05:29:00,mcc,42.31
2023-04-25T05:30:00,mcc,38.78
2023-04-25T05:31:00,mcc,48.63
2023-04-25T05:32:00,mcc,41.49
2023-04-25T05:33:00,mcc,39.43
2023-04-25T05:34:00,mcc,39.16
2023-04-25T05:35:00,mcc,38.08
2023-04-25T05:36:00,mcc,38.04
2023-04-25T05:37:00,mcc,38.48
2023-04-25T05:38:00,mcc,38.63
2023-04-25T05:39:00,mcc,39.66
2023-04-25T05:40:00,mcc,37.48
2023-04-25T05:41:00,mcc,36.59
2023-04-25T05:42:00,mcc,36.77
2023-04-25T05:43:00,mcc,40.47
2023-04-25T05:44:00,mcc,36.82
2023-04-25T05:45:00,mcc,38.00
2023-04-25T05:46:00,mcc,40.49
2023-04-25T05:47:00,mcc,39.19
2023-04-25T05:48:00,mcc,38.79
2023-04-25T05:49:00,mcc,37.62
2023-04-25T05:50:00,mcc,40.63
2023-04-25T05:51:00,mcc,30.36
2023-04-25T05:52:00,mcc,29.27
2023-04-25T05:53:00,mcc,29.91
2023-04-25T05:54:00,mcc,27.68
2023-04-25T05:55:00,mcc,27.97
2023-04-25T05:56:00,mcc,30.14
2023-04-25T05:57:00,mcc,31.38
2023-04-25T05:58:00,mcc,32.43
2023-04-25T05:59:00,mcc,33.32
2023-04-25T06:00:00,mcc,35.56
2023-04-25T06:01:00,mcc,32.89
2023-04-25T06:02:00,mcc,37.58
2023-04-25T06:03:00,mcc,36.29
2023-04-25T06:04:00,mcc,32.34
2023-04-25T06:05:00,mcc,31.35
2023-04-25T06:06:00,mcc,30.82
2023-04-25T06:07:00,mcc,32.09
2023-04-25T06:08:00,mcc,29.50
2023-04-25T06:09:00,mcc,30.99
2023-04-25T06:10:00,mcc,38.02
2023-04-25T06:11:00,mcc,32.44
2023-04-25T06:12:00,mcc,30.04
2023-04-25T06:13:00,mcc,31.64
2023-04-25T06:14:00,mcc,33.44
2023-04-25T06:15:00,mcc,31.03
2023-04-25T06:16:00,mcc,30.55
2023-04-25T06:17:00,mcc,29.79
2023-04-25T06:18:00,mcc,38.65
2023-04-25T06:19:00,mcc,38.57
2023-04-25T06:20:00,mcc,40.57
2023-04-25T06:21:00,mcc,44.95
2023-04-25T06:22:00,mcc,42.54
2023-04-25T06:23:00,mcc,36.11
2023-04-25T06:24:00,mcc,35.63
2023-04-25T06:25:00,mcc,34.45
2023-04-25T06:26:00,mcc,34.61
2023-04-25T06:27:00,mcc,34.60
2023-04-25T06:28:00,mcc,39.29
2023-04-25T06:29:00,mcc,44.44
2023-04-25T06:30:00,mcc,37.81
2023-04-25T06:31:00,mcc,42.04
2023-04-25T06:32:00,mcc,36.85
2023-04-25T06:33:00,mcc,38.03
2023-04-25T06:34:00,mcc,32.74
2023-04-25T06:35:00,mcc,37.36
2023-04-25T06:36:00,mcc,45.15
2023-04-25T06:37:00,mcc,40.77
2023-04-25T06:38:00,mcc,56.24
2023-04-25T06:39:00,mcc,58.16
2023-04-25T06:40:00,mcc,58.93
2023-04-25T06:41:00,mcc,58.04
2023-04-25T06:42:00,mcc,57.74
2023-04-25T06:43:00,mcc,53.72
2023-04-25T06:44:00,mcc,53.80
2023-04-25T06:45:00,mcc,55.86
2023-04-25T06:46:00,mcc,55.27
2023-04-25T06:47:00,mcc,56.26
2023-04-25T06:48:00,mcc,53.61
2023-04-25T06:49:00,mcc,65.26
2023-04-25T06:50:00,mcc,65.56
2023-04-25T06:51:00,mcc,58.63
2023-04-25T06:52:00,mcc,52.54
2023-04-25T06:53:00,mcc,59.94
2023-04-25T06:54:00,mcc,51.66
2023-04-25T06:55:00,mcc,49.16
2023-04-25T06:56:00,mcc,50.69
2023-04-25T06:57:00,mcc,48.67
2023-04-25T06:58:00,mcc,53.68
2023-04-25T06:59:00,mcc,44.89
2023-04-25T07:00:00,mcc,43.64
2023-04-25T07:01:00,mcc,47.50
2023-04-25T07:02:00,mcc,50.04
2023-04-25T07:03:00,mcc,51.59
2023-04-25T07:04:00,mcc,48.60
2023-04-25T07:05:00,mcc,51.13
2023-04-25T07:06:00,mcc,67.10
2023-04-25T07:07:00,mcc,55.83
2023-04-25T07:08:00,mcc,54.58
2023-04-25T07:09:00,mcc,54.36
2023-04-25T07:10:00,mcc,47.42
2023-04-25T07:11:00,mcc,46.55
2023-04-25T07:12:00,mcc,47.60
2023-04-25T07:13:00,mcc,57.74
2023-04-25T07:14:00,mcc,55.75
2023-04-25T07:15:00,mcc,54.91
2023-04-25T07:16:00,mcc,56.38
2023-04-25T07:17:00,mcc,49.97
2023-04-25T07:18:00,mcc,49.23
2023-04-25T07:19:00,mcc,49.43
2023-04-25T07:20:00,mcc,50.73
2023-04-25T07:21:00,mcc,58.49
2023-04-25T07:22:00,mcc,49.80
2023-04-25T07:23:00,mcc,51.91
2023-04-25T07:24:00,mcc,66.52
2023-04-25T07:25:00,mcc,49.08
2023-04-25T07:26:00,mcc,58.59
2023-04-25T07:27:00,mcc,60.32
2023-04-25T07:28:00,mcc,67.90
2023-04-25T07:29:00,mcc,50.95
2023-04-25T07:30:00,mcc,53.20
2023-04-25T07:31:00,mcc,48.99
2023-04-25T07:32:00,mcc,47.52
2023-04-25T07:33:00,mcc,48.41
2023-04-25T07:34:00,mcc,48.37
2023-04-25T07:35:00,mcc,49.59
2023-04-25T07:36:00,mcc,56.51
2023-04-25T07:37:00,mcc,52.43
2023-04-25T07:38:00,mcc,53.04
2023-04-25T07:39:00,mcc,70.90
2023-04-25T07:40:00,mcc,64.24
2023-04-25T07:41:00,mcc,62.63
2023-04-25T07:42:00,mcc,59.95
2023-04-25T07:43:00,mcc,53.98
2023-04-25T07:44:00,mcc,54.50
2023-04-25T07:45:00,mcc,53.54
2023-04-25T07:46:00,mcc,60.72
2023-04-25T07:47:00,mcc,60.51
2023-04-25T07:48:00,mcc,58.34
2023-04-25T07:49:00,mcc,58.15
2023-04-25T07:50:00,mcc,54.29
2023-04-25T07:51:00,mcc,52.22
2023-04-25T07:52:00,mcc,52.96
2023-04-25T07:53:00,mcc,60.72
2023-04-25T07:54:00,mcc,63.78
2023-04-25T07:55:00,mcc,54.15
2023-04-25T07:56:00,mcc,54.23
2023-04-25T07:57:00,mcc,52.40
2023-04-25T07:58:00,mcc,61.47
2023-04-25T07:59:00,mcc,59.94
2023-04-25T08:00:00,mcc,53.44
2023-04-25T08:01:00,mcc,71.11
2023-04-25T08:02:00,mcc,58.32
2023-04-25T08:03:00,mcc,58.58
2023-04-25T08:04:00,mcc,63.20
2023-04-25T08:05:00,mcc,52.97
2023-04-25T08:06:00,mcc,53.56
2023-04-25T08:07:00,mcc,53.34
2023-04-25T08:08:00,mcc,57.34
2023-04-25T08:09:00,mcc,53.79
2023-04-25T08:10:00,mcc,55.67
2023-04-25T08:11:00,mcc,54.24
2023-04-25T08:12:00,mcc,53.92
2023-04-25T08:13:00,mcc,56.14
2023-04-25T08:14:00,mcc,61.85
2023-04-25T08:15:00,mcc,54.79
2023-04-25T08:16:00,mcc,57.26
2023-04-25T08:17:00,mcc,53.50
2023-04-25T08:18:00,mcc,70.10
2023-04-25T08:19:00,mcc,53.22
2023-04-25T08:20:00,mcc,63.17
2023-04-25T08:21:00,mcc,55.29
2023-04-25T08:22:00,mcc,54.91
2023-04-25T08:23:00,mcc,64.29
2023-04-25T08:24:00,mcc,55.19
2023-04-25T08:25:00,mcc,55.28
2023-04-25T08:26:00,mcc,55.99
2023-04-25T08:27:00,mcc,64.41
2023-04-25T08:28:00,mcc,56.47
2023-04-25T08:29:00,mcc,55.27
2023-04-25T08:30:00,mcc,55.22
2023-04-25T08:31:00,mcc,68.67
2023-04-25T08:32:00,mcc,52.25
2023-04-25T08:33:00,mcc,60.95
2023-04-25T08:34:00,mcc,53.84
2023-04-25T08:35:00,mcc,55.70
2023-04-25T08:36:00,mcc,58.13
2023-04-25T08:37:00,mcc,56.30
2023-04-25T08:38:00,mcc,55.83
2023-04-25T08:39:00,mcc,63.54
2023-04-25T08:40:00,mcc,84.94
2023-04-25T08:41:00,mcc,67.81
2023-04-25T08:42:00,mcc,74.46
2023-04-25T08:43:00,mcc,64.30
2023-04-25T08:44:00,mcc,57.12
2023-04-25T08:45:00,mcc,66.69
2023-04-25T08:46:00,mcc,59.31
2023-04-25T08:47:00,mcc,56.55
2023-04-25T08:48:00,mcc,57.36
2023-04-25T08:49:00,mcc,61.39
2023-04-25T08:50:00,mcc,55.69
2023-04-25T08:51:00,mcc,59.86
2023-04-25T08:52:00,mcc,68.44
2023-04-25T08:53:00,mcc,60.86
2023-04-25T08:54:00,mcc,56.14
2023-04-25T08:55:00,mcc,56.24
2023-04-25T08:56:00,mcc,76.56
2023-04-25T08:57:00,mcc,60.06
2023-04-25T08:58:00,mcc,65.48
2023-04-25T08:59:00,mcc,57.68
2023-04-25T09:00:00,mcc,58.04
2023-04-25T09:01:00,mcc,55.67
2023-04-25T09:02:00,mcc,56.68
2023-04-25T09:03:00,mcc,54.85
2023-04-25T09:04:00,mcc,64.18
2023-04-25T09:05:00,mcc,53.41
2023-04-25T09:06:00,mcc,56.73
2023-04-25T09:07:00,mcc,56.82
2023-04-25T09:08:00,mcc,54.24
2023-04-25T09:09:00,mcc,57.25
2023-04-25T09:10:00,mcc,63.48
2023-04-25T09:11:00,mcc,54.26
2023-04-25T09:12:00,mcc,58.08
2023-04-25T09:13:00,mcc,57.44
2023-04-25T09:14:00,mcc,58.38
2023-04-25T09:15:00,mcc,61.26
2023-04-25T09:16:00,mcc,60.22
2023-04-25T09:17:00,mcc,69.65
2023-04-25T09:18:00,mcc,59.11
2023-04-25T09:19:00,mcc,75.53
2023-04-25T09:20:00,mcc,58.31
2023-04-25T09:21:00,mcc,65.37
2023-04-25T09:22:00,mcc,57.91
2023-04-25T09:23:00,mcc,66.63
2023-04-25T09:24:00,mcc,55.00
2023-04-25T09:25:00,mcc,56.78
2023-04-25T09:26:00,mcc,58.63
2023-04-25T09:27:00,mcc,59.24
2023-04-25T09:28:00,mcc,55.64
2023-04-25T09:29:00,mcc,66.29
2023-04-25T09:30:00,mcc,57.64
2023-04-25T09:31:00,mcc,56.97
2023-04-25T09:32:00,mcc,59.57
2023-04-25T09:33:00,mcc,59.13
2023-04-25T09:34:00,mcc,59.66
2023-04-25T09:35:00,mcc,68.15
2023-04-25T09:36:00,mcc,57.31
2023-04-25T09:37:00,mcc,56.01
2023-04-25T09:38:00,mcc,59.04
2023-04-25T09:39:00,mcc,72.60
2023-04-25T09:40:00,mcc,58.89
2023-04-25T09:41:00,mcc,69.65
2023-04-25T09:42:00,mcc,59.09
2023-04-25T09:43:00,mcc,60.94
2023-04-25T09:44:00,mcc,59.33
2023-04-25T09:45:00,mcc,56.94
2023-04-25T09:46:00,mcc,55.69
2023-04-25T09:47:00,mcc,71.35
2023-04-25T09:48:00,mcc,56.48
2023-04-25T09:49:00,mcc,57.40
2023-04-25T09:50:00,mcc,59.37
2023-04-25T09:51:00,mcc,54.92
2023-04-25T09:52:00,mcc,56.23
2023-04-25T09:53:00,mcc,56.69
2023-04-25T09:54:00,mcc,59.79
2023-04-25T09:55:00,mcc,55.19
2023-04-25T09:56:00,mcc,54.53
2023-04-25T09:57:00,mcc,57.84
2023-04-25T09:58:00,mcc,54.94
2023-04-25T09:59:00,mcc,54.81
2023-04-25T10:00:00,mcc,65.13
2023-04-25T10:01:00,mcc,54.31
2023-04-25T10:02:00,mcc,57.84
2023-04-25T10:03:00,mcc,54.33
2023-04-25T10:04:00,mcc,56.29
2023-04-25T10:05:00,mcc,56.88
2023-04-25T10:06:00,mcc,64.94
2023-04-25T10:07:00,mcc,56.99
2023-04-25T10:08:00,mcc,58.28
2023-04-25T10:09:00,mcc,57.70
2023-04-25T10:10:00,mcc,55.80
2023-04-25T10:11:00,mcc,54.42
2023-04-25T10:12:00,mcc,56.65
2023-04-25T10:13:00,mcc,56.03
2023-04-25T10:14:00,mcc,55.65
2023-04-25T10:15:00,mcc,58.41
2023-04-25T10:16:00,mcc,58.86
2023-04-25T10:17:00,mcc,60.02
2023-04-25T10:18:00,mcc,67.27
2023-04-25T10:19:00,mcc,68.75
2023-04-25T10:20:00,mcc,66.55
2023-04-25T10:21:00,mcc,65.61
2023-04-25T10:22:00,mcc,64.00
2023-04-25T10:23:00,mcc,76.72
2023-04-25T10:24:00,mcc,60.66
2023-04-25T10:25:00,mcc,65.38
2023-04-25T10:26:00,mcc,58.31
2023-04-25T10:27:00,mcc,60.48
2023-04-25T10:28:00,mcc,57.99
2023-04-25T10:29:00,mcc,57.89
2023-04-25T10:30:00,mcc,60.04
2023-04-25T10:31:00,mcc,66.66
2023-04-25T10:32:00,mcc,63.11
2023-04-25T10:33:00,mcc,62.18
2023-04-25T10:34:00,mcc,60.95
2023-04-25T10:35:00,mcc,60.19
2023-04-25T10:36:00,mcc,58.71
2023-04-25T10:37:00,mcc,66.52
2023-04-25T10:38:00,mcc,58.76
2023-04-25T10:39:00,mcc,56.96
2023-04-25T10:40:00,mcc,55.16
2023-04-25T10:41:00,mcc,58.75
2023-04-25T10:42:00,mcc,58.22
2023-04-25T10:43:00,mcc,54.95
2023-04-25T10:44:00,mcc,56.05
2023-04-25T10:45:00,mcc,55.06
2023-04-25T10:46:00,mcc,54.36
2023-04-25T10:47:00,mcc,52.00
2023-04-25T10:48:00,mcc,55.77
2023-04-25T10:49:00,mcc,55.55
2023-04-25T10:50:00,mcc,57.79
2023-04-25T10:51:00,mcc,57.66
2023-04-25T10:52:00,mcc,58.25
2023-04-25T10:53:00,mcc,60.45
2023-04-25T10:54:00,mcc,58.12
2023-04-25T10:55:00,mcc,60.89
2023-04-25T10:56:00,mcc,66.50
2023-04-25T10:57:00,mcc,59.41
2023-04-25T10:58:00,mcc,63.41
2023-04-25T10:59:00,mcc,60.07
2023-04-25T11:00:00,mcc,65.25
2023-04-25T11:01:00,mcc,63.25
2023-04-25T11:02:00,mcc,67.07
2023-04-25T11:03:00,mcc,59.15
2023-04-25T11:04:00,mcc,54.71
2023-04-25T11:05:00,mcc,53.96
2023-04-25T11:06:00,mcc,56.63
2023-04-25T11:07:00,mcc,55.61
2023-04-25T11:08:00,mcc,54.05
2023-04-25T11:09:00,mcc,59.53
2023-04-25T11:10:00,mcc,59.20
2023-04-25T11:11:00,mcc,60.67
2023-04-25T11:12:00,mcc,57.26
2023-04-25T11:13:00,mcc,57.88
2023-04-25T11:14:00,mcc,67.82
2023-04-25T11:15:00,mcc,59.41
2023-04-25T11:16:00,mcc,59.76
2023-04-25T11:17:00,mcc,66.95
2023-04-25T11:18:00,mcc,68.28
2023-04-25T11:19:00,mcc,58.42
2023-04-25T11:20:00,mcc,55.55
2023-04-25T11:21:00,mcc,54.08
2023-04-25T11:22:00,mcc,57.62
2023-04-25T11:23:00,mcc,64.57
2023-04-25T11:24:00,mcc,58.66
2023-04-25T11:25:00,mcc,60.94
2023-04-25T11:26:00,mcc,78.61
2023-04-25T11:27:00,mcc,58.84
2023-04-25T11:28:00,mcc,57.29
2023-04-25T11:29:00,mcc,56.66
2023-04-25T11:30:00,mcc,65.96
2023-04-25T11:31:00,mcc,59.36
2023-04-25T11:32:00,mcc,69.04
2023-04-25T11:33:00,mcc,68.51
2023-04-25T11:34:00,mcc,60.63
2023-04-25T11:35:00,mcc,60.82
2023-04-25T11:36:00,mcc,57.72
2023-04-25T11:37:00,mcc,56.36
2023-04-25T11:38:00,mcc,57.95
2023-04-25T11:39:00,mcc,65.14
2023-04-25T11:40:00,mcc,60.75
2023-04-25T11:41:00,mcc,59.77
2023-04-25T11:42:00,mcc,56.58
2023-04-25T11:43:00,mcc,58.00
2023-04-25T11:44:00,mcc,57.30
2023-04-25T11:45:00,mcc,57.88
2023-04-25T11:46:00,mcc,59.04
2023-04-25T11:47:00,mcc,57.13
2023-04-25T11:48:00,mcc,68.03
2023-04-25T11:49:00,mcc,59.39
2023-04-25T11:50:00,mcc,59.33
2023-04-25T11:51:00,mcc,59.01
2023-04-25T11:52:00,mcc,59.52
2023-04-25T11:53:00,mcc,59.05
2023-04-25T11:54:00,mcc,66.13
2023-04-25T11:55:00,mcc,59.04
2023-04-25T11:56:00,mcc,56.01
2023-04-25T11:57:00,mcc,58.12
2023-04-25T11:58:00,mcc,59.20
2023-04-25T11:59:00,mcc,58.55
2023-04-25T12:00:00,mcc,63.05
2023-04-25T12:01:00,mcc,58.66
2023-04-25T12:02:00,mcc,57.82
2023-04-25T12:03:00,mcc,57.80
2023-04-25T12:04:00,mcc,59.61
2023-04-25T12:05:00,mcc,58.86
2023-04-25T12:06:00,mcc,66.72
2023-04-25T12:07:00,mcc,61.39
2023-04-25T12:08:00,mcc,60.29
2023-04-25T12:09:00,mcc,56.05
2023-04-25T12:10:00,mcc,57.36
2023-04-25T12:11:00,mcc,54.99
2023-04-25T12:12:00,mcc,55.87
2023-04-25T12:13:00,mcc,65.25
2023-04-25T12:14:00,mcc,59.22
2023-04-25T12:15:00,mcc,58.28
2023-04-25T12:16:00,mcc,59.75
2023-04-25T12:17:00,mcc,58.41
2023-04-25T12:18:00,mcc,55.13
2023-04-25T12:19:00,mcc,64.01
2023-04-25T12:20:00,mcc,59.16
2023-04-25T12:21:00,mcc,58.08
2023-04-25T12:22:00,mcc,59.69
2023-04-25T12:23:00,mcc,58.52
2023-04-25T12:24:00,mcc,59.15
2023-04-25T12:25:00,mcc,63.37
2023-04-25T12:26:00,mcc,56.56
2023-04-25T12:27:00,mcc,58.03
2023-04-25T12:28:00,mcc,60.09
2023-04-25T12:29:00,mcc,58.69
2023-04-25T12:30:00,mcc,68.06
2023-04-25T12:31:00,mcc,59.35
2023-04-25T12:32:00,mcc,57.10
2023-04-25T12:33:00,mcc,56.75
2023-04-25T12:34:00,mcc,60.20
2023-04-25T12:35:00,mcc,59.01
2023-04-25T12:36:00,mcc,59.32
2023-04-25T12:37:00,mcc,58.04
2023-04-25T12:38:00,mcc,68.64
2023-04-25T12:39:00,mcc,56.78
2023-04-25T12:40:00,mcc,59.81
2023-04-25T12:41:00,mcc,56.02
2023-04-25T12:42:00,mcc,58.89
2023-04-25T12:43:00,mcc,57.73
2023-04-25T12:44:00,mcc,65.94
2023-04-25T12:45:00,mcc,59.55
2023-04-25T12:46:00,mcc,60.16
2023-04-25T12:47:00,mcc,57.78
2023-04-25T12:48:00,mcc,59.67
2023-04-25T12:49:00,mcc,68.08
2023-04-25T12:50:00,mcc,61.43
2023-04-25T12:51:00,mcc,68.21
2023-04-25T12:52:00,mcc,68.62
2023-04-25T12:53:00,mcc,72.26
2023-04-25T12:54:00,mcc,59.46
2023-04-25T12:55:00,mcc,59.50
2023-04-25T12:56:00,mcc,62.13
2023-04-25T12:57:00,mcc,59.54
2023-04-25T12:58:00,mcc,58.13
2023-04-25T12:59:00,mcc,57.18
2023-04-25T13:00:00,mcc,71.82
2023-04-25T13:01:00,mcc,64.28
2023-04-25T13:02:00,mcc,64.90
2023-04-25T13:03:00,mcc,74.97
2023-04-25T13:04:00,mcc,66.12
2023-04-25T13:05:00,mcc,62.98
2023-04-25T13:06:00,mcc,61.68
2023-04-25T13:07:00,mcc,65.85
2023-04-25T13:08:00,mcc,75.07
2023-04-25T13:09:00,mcc,63.81
2023-04-25T13:10:00,mcc,64.22
2023-04-25T13:11:00,mcc,64.79
2023-04-25T13:12:00,mcc,65.52
2023-04-25T13:13:00,mcc,65.28
2023-04-25T13:14:00,mcc,66.87
2023-04-25T13:15:00,mcc,63.31
2023-04-25T13:16:00,mcc,70.78
2023-04-25T13:17:00,mcc,64.74
2023-04-25T13:18:00,mcc,62.22