#datetime,building,power
2022-08-07T00:00:00,rvs,32.07
2022-08-07T00:01:00,rvs,34.21
2022-08-07T00:02:00,rvs,33.41
2022-08-07T00:03:00,rvs,32.88
2022-08-07T00:04:00,rvs,37.47
2022-08-07T00:05:00,rvs,33.36
2022-08-07T00:06:00,rvs,36.84
2022-08-07T00:07:00,rvs,40.50
2022-08-07T00:08:00,rvs,36.83
2022-08-07T00:09:00,rvs,41.68
2022-08-07T00:10:00,rvs,37.65
2022-08-07T00:11:00,rvs,41.64
2022-08-07T00:12:00,rvs,39.23
2022-08-07T00:13:00,rvs,38.31
2022-08-07T00:14:00,rvs,42.73
2022-08-07T00:15:00,rvs,34.78
2022-08-07T00:16:00,rvs,38.56
2022-08-07T00:17:00,rvs,31.99
2022-08-07T00:18:00,rvs,34.48
2022-08-07T00:19:00,rvs,36.20
2022-08-07T00:20:00,rvs,29.70
2022-08-07T00:21:00,rvs,33.20
2022-08-07T00:22:00,rvs,30.89
2022-08-07T00:23:00,rvs,30.56
2022-08-07T00:24:00,rvs,38.48
2022-08-07T00:25:00,rvs,34.95
2022-08-07T00:26:00,rvs,44.58
2022-08-07T00:27:00,rvs,41.96
2022-08-07T00:28:00,rvs,37.90
2022-08-07T00:29:00,rvs,43.75
2022-08-07T00:30:00,rvs,40.59
2022-08-07T00:31:00,rvs,41.70
2022-08-07T00:32:00,rvs,40.94
2022-08-07T00:33:00,rvs,41.06
2022-08-07T00:34:00,rvs,41.11
2022-08-07T00:35:00,rvs,43.11
2022-08-07T00:36:00,rvs,43.80
2022-08-07T00:37:00,rvs,44.90
2022-08-07T00:38:00,rvs,41.69
2022-08-07T00:39:00,rvs,41.18
2022-08-07T00:40:00,rvs,41.36
2022-08-07T00:41:00,rvs,40.38
2022-08-07T00:42:00,rvs,37.61
2022-08-07T00:43:00,rvs,34.29
2022-08-07T00:44:00,rvs,29.87
2022-08-07T00:45:00,rvs,25.48
2022-08-07T00:46:00,rvs,25.09
2022-08-07T00:47:00,rvs,26.84
2022-08-07T00:48:00,rvs,26.36
2022-08-07T00:49:00,rvs,22.86
2022-08-07T00:50:00,rvs,13.30
2022-08-07T00:51:00,rvs,13.26
2022-08-07T00:52:00,rvs,15.75
2022-08-07T00:53:00,rvs,16.42
2022-08-07T00:54:00,rvs,16.40
2022-08-07T00:55:00,rvs,18.52
2022-08-07T00:56:00,rvs,16.52
2022-08-07T00:57:00,rvs,16.77
2022-08-07T00:58:00,rvs,18.72
2022-08-07T00:59:00,rvs,21.15
2022-08-07T01:00:00,rvs,21.34
2022-08-07T01:01:00,rvs,21.69
2022-08-07T01:02:00,rvs,22.17
2022-08-07T01:03:00,rvs,22.15
2022-08-07T01:04:00,rvs,21.46
2022-08-07T01:05:00,rvs,21.57
2022-08-07T01:06:00,rvs,21.74
2022-08-07T01:07:00,rvs,25.02
2022-08-07T01:08:00,rvs,41.32
2022-08-07T01:09:00,rvs,26.86
2022-08-07T01:10:00,rvs,27.85
2022-08-07T01:11:00,rvs,26.77
2022-08-07T01:12:00,rvs,26.61
2022-08-07T01:13:00,rvs,26.79
2022-08-07T01:14:00,rvs,24.87
2022-08-07T01:15:00,rvs,27.09
2022-08-07T01:16:00,rvs,23.99
2022-08-07T01:17:00,rvs,24.44
2022-08-07T01:18:00,rvs,25.57
2022-08-07T01:19:00,rvs,25.61
2022-08-07T01:20:00,rvs,25.71
2022-08-07T01:21:00,rvs,26.34
2022-08-07T01:22:00,rvs,23.96
2022-08-07T01:23:00,rvs,25.57
2022-08-07T01:24:00,rvs,24.83
2022-08-07T01:25:00,rvs,25.04
2022-08-07T01:26:00,rvs,24.86
2022-08-07T01:27:00,rvs,24.51
2022-08-07T01:28:00,rvs,24.23
2022-08-07T01:29:00,rvs,23.37
2022-08-07T01:30:00,rvs,23.39
2022-08-07T01:31:00,rvs,25.87
2022-08-07T01:32:00,rvs,28.36
2022-08-07T01:33:00,rvs,31.02
2022-08-07T01:34:00,rvs,32.45
2022-08-07T01:35:00,rvs,32.47
2022-08-07T01:36:00,rvs,28.85
2022-08-07T01:37:00,rvs,47.46
2022-08-07T01:38:00,rvs,31.97
2022-08-07T01:39:00,rvs,31.99
2022-08-07T01:40:00,rvs,32.86
2022-08-07T01:41:00,rvs,33.96
2022-08-07T01:42:00,rvs,34.71
2022-08-07T01:43:00,rvs,30.60
2022-08-07T01:44:00,rvs,28.38
2022-08-07T01:45:00,rvs,24.43
2022-08-07T01:46:00,rvs,20.96
2022-08-07T01:47:00,rvs,20.95
2022-08-07T01:48:00,rvs,20.80
2022-08-07T01:49:00,rvs,21.41
2022-08-07T01:50:00,rvs,22.69
2022-08-07T01:51:00,rvs,27.44
2022-08-07T01:52:00,rvs,27.98
2022-08-07T01:53:00,rvs,30.53
2022-08-07T01:54:00,rvs,31.99
2022-08-07T01:55:00,rvs,33.39
2022-08-07T01:56:00,rvs,32.65
2022-08-07T01:57:00,rvs,31.58
2022-08-07T01:58:00,rvs,30.36
2022-08-07T01:59:00,rvs,30.80
2022-08-07T02:00:00,rvs,33.75
2022-08-07T02:01:00,rvs,32.30
2022-08-07T02:02:00,rvs,31.59
2022-08-07T02:03:00,rvs,35.93
2022-08-07T02:04:00,rvs,36.93
2022-08-07T02:05:00,rvs,37.62
2022-08-07T02:06:00,rvs,34.89
2022-08-07T02:07:00,rvs,36.87
2022-08-07T02:08:00,rvs,38.06
2022-08-07T02:09:00,rvs,37.09
2022-08-07T02:10:00,rvs,37.24
2022-08-07T02:11:00,rvs,38.30
2022-08-07T02:12:00,rvs,30.27
2022-08-07T02:13:00,rvs,32.12
2022-08-07T02:14:00,rvs,34.92
2022-08-07T02:15:00,rvs,34.46
2022-08-07T02:16:00,rvs,34.96
2022-08-07T02:17:00,rvs,32.66
2022-08-07T02:18:00,rvs,27.96
2022-08-07T02:19:00,rvs,23.48
2022-08-07T02:20:00,rvs,23.73
2022-08-07T02:21:00,rvs,23.30
2022-08-07T02:22:00,rvs,23.61
2022-08-07T02:23:00,rvs,24.16
2022-08-07T02:24:00,rvs,24.50
2022-08-07T02:25:00,rvs,24.02
2022-08-07T02:26:00,rvs,24.01
2022-08-07T02:27:00,rvs,24.84
2022-08-07T02:28:00,rvs,42.64
2022-08-07T02:29:00,rvs,24.56
2022-08-07T02:30:00,rvs,28.20
2022-08-07T02:31:00,rvs,26.39
2022-08-07T02:32:00,rvs,26.27
2022-08-07T02:33:00,rvs,23.55
2022-08-07T02:34:00,rvs,26.49
2022-08-07T02:35:00,rvs,26.30
2022-08-07T02:36:00,rvs,22.34
2022-08-07T02:37:00,rvs,22.38
2022-08-07T02:38:00,rvs,23.03
2022-08-07T02:39:00,rvs,19.92
2022-08-07T02:40:00,rvs,15.92
2022-08-07T02:41:00,rvs,15.56
2022-08-07T02:42:00,rvs,14.80
2022-08-07T02:43:00,rvs,15.85
2022-08-07T02:44:00,rvs,15.72
2022-08-07T02:45:00,rvs,16.59
2022-08-07T02:46:00,rvs,17.63
2022-08-07T02:47:00,rvs,20.47
2022-08-07T02:48:00,rvs,21.02
2022-08-07T02:49:00,rvs,21.06
2022-08-07T02:50:00,rvs,23.77
2022-08-07T02:51:00,rvs,25.05
2022-08-07T02:52:00,rvs,24.88
2022-08-07T02:53:00,rvs,27.95
2022-08-07T02:54:00,rvs,29.09
2022-08-07T02:55:00,rvs,29.44
2022-08-07T02:56:00,rvs,25.51
2022-08-07T02:57:00,rvs,24.55
2022-08-07T02:58:00,rvs,24.87
2022-08-07T02:59:00,rvs,27.36
2022-08-07T03:00:00,rvs,24.94
2022-08-07T03:01:00,rvs,26.16
2022-08-07T03:02:00,rvs,26.32
2022-08-07T03:03:00,rvs,22.37
2022-08-07T03:04:00,rvs,21.61
2022-08-07T03:05:00,rvs,34.61
2022-08-07T03:06:00,rvs,33.22
2022-08-07T03:07:00,rvs,27.94
2022-08-07T03:08:00,rvs,28.23
2022-08-07T03:09:00,rvs,17.20
2022-08-07T03:10:00,rvs,21.04
2022-08-07T03:11:00,rvs,19.02
2022-08-07T03:12:00,rvs,19.63
2022-08-07T03:13:00,rvs,21.37
2022-08-07T03:14:00,rvs,21.43
2022-08-07T03:15:00,rvs,22.75
2022-08-07T03:16:00,rvs,22.89
2022-08-07T03:17:00,rvs,22.89
2022-08-07T03:18:00,rvs,22.63
2022-08-07T03:19:00,rvs,22.39
2022-08-07T03:20:00,rvs,22.98
2022-08-07T03:21:00,rvs,27.15
2022-08-07T03:22:00,rvs,30.94
2022-08-07T03:23:00,rvs,31.04
2022-08-07T03:24:00,rvs,34.04
2022-08-07T03:25:00,rvs,34.76
2022-08-07T03:26:00,rvs,30.08
2022-08-07T03:27:00,rvs,30.77
2022-08-07T03:28:00,rvs,30.76
2022-08-07T03:29:00,rvs,27.36
2022-08-07T03:30:00,rvs,27.62
2022-08-07T03:31:00,rvs,27.56
2022-08-07T03:32:00,rvs,27.57
2022-08-07T03:33:00,rvs,26.48
2022-08-07T03:34:00,rvs,29.15
2022-08-07T03:35:00,rvs,29.81
2022-08-07T03:36:00,rvs,26.43
2022-08-07T03:37:00,rvs,27.13
2022-08-07T03:38:00,rvs,22.32
2022-08-07T03:39:00,rvs,22.21
2022-08-07T03:40:00,rvs,22.64
2022-08-07T03:41:00,rvs,22.70
2022-08-07T03:42:00,rvs,25.32
2022-08-07T03:43:00,rvs,25.73
2022-08-07T03:44:00,rvs,26.07
2022-08-07T03:45:00,rvs,26.85
2022-08-07T03:46:00,rvs,26.57
2022-08-07T03:47:00,rvs,23.66
2022-08-07T03:48:00,rvs,24.02
2022-08-07T03:49:00,rvs,25.06
2022-08-07T03:50:00,rvs,25.51
2022-08-07T03:51:00,rvs,21.72
2022-08-07T03:52:00,rvs,22.12
2022-08-07T03:53:00,rvs,20.37
2022-08-07T03:54:00,rvs,19.76
2022-08-07T03:55:00,rvs,19.41
2022-08-07T03:56:00,rvs,19.92
2022-08-07T03:57:00,rvs,19.98
2022-08-07T03:58:00,rvs,15.38
2022-08-07T03:59:00,rvs,16.44
2022-08-07T04:00:00,rvs,15.27
2022-08-07T04:01:00,rvs,18.17
2022-08-07T04:02:00,rvs,19.27
2022-08-07T04:03:00,rvs,19.31
2022-08-07T04:04:00,rvs,20.06
2022-08-07T04:05:00,rvs,19.61
2022-08-07T04:06:00,rvs,22.23
2022-08-07T04:07:00,rvs,22.60
2022-08-07T04:08:00,rvs,25.48
2022-08-07T04:09:00,rvs,26.90
2022-08-07T04:10:00,rvs,30.28
2022-08-07T04:11:00,rvs,30.48
2022-08-07T04:12:00,rvs,30.63
2022-08-07T04:13:00,rvs,33.82
2022-08-07T04:14:00,rvs,33.39
2022-08-07T04:15:00,rvs,31.22
2022-08-07T04:16:00,rvs,33.33
2022-08-07T04:17:00,rvs,33.87
2022-08-07T04:18:00,rvs,34.55
2022-08-07T04:19:00,rvs,32.68
2022-08-07T04:20:00,rvs,32.29
2022-08-07T04:21:00,rvs,23.43
2022-08-07T04:22:00,rvs,23.68
2022-08-07T04:23:00,rvs,25.37
2022-08-07T04:24:00,rvs,25.43
2022-08-07T04:25:00,rvs,23.48
2022-08-07T04:26:00,rvs,23.45
2022-08-07T04:27:00,rvs,24.18
2022-08-07T04:28:00,rvs,24.16
2022-08-07T04:29:00,rvs,27.31
2022-08-07T04:30:00,rvs,26.29
2022-08-07T04:31:00,rvs,28.71
2022-08-07T04:32:00,rvs,28.66
2022-08-07T04:33:00,rvs,29.45
2022-08-07T04:34:00,rvs,30.61
2022-08-07T04:35:00,rvs,31.83
2022-08-07T04:36:00,rvs,32.25
2022-08-07T04:37:00,rvs,31.73
2022-08-07T04:38:00,rvs,31.12
2022-08-07T04:39:00,rvs,30.37
2022-08-07T04:40:00,rvs,30.78
2022-08-07T04:41:00,rvs,31.43
2022-08-07T04:42:00,rvs,30.62
2022-08-07T04:43:00,rvs,26.19
2022-08-07T04:44:00,rvs,22.00
2022-08-07T04:45:00,rvs,21.83
2022-08-07T04:46:00,rvs,17.91
2022-08-07T04:47:00,rvs,17.96
2022-08-07T04:48:00,rvs,17.86
2022-08-07T04:49:00,rvs,14.59
2022-08-07T04:50:00,rvs,14.63
2022-08-07T04:51:00,rvs,14.45
2022-08-07T04:52:00,rvs,14.53
2022-08-07T04:53:00,rvs,14.35
2022-08-07T04:54:00,rvs,14.31
2022-08-07T04:55:00,rvs,14.23
2022-08-07T04:56:00,rvs,14.29
2022-08-07T04:57:00,rvs,14.17
2022-08-07T04:58:00,rvs,16.73
2022-08-07T04:59:00,rvs,17.16
2022-08-07T05:00:00,rvs,17.26
2022-08-07T05:01:00,rvs,14.92
2022-08-07T05:02:00,rvs,17.53
2022-08-07T05:03:00,rvs,18.27
2022-08-07T05:04:00,rvs,18.12
2022-08-07T05:05:00,rvs,17.57
2022-08-07T05:06:00,rvs,18.09
2022-08-07T05:07:00,rvs,21.30
2022-08-07T05:08:00,rvs,22.38
2022-08-07T05:09:00,rvs,23.69
2022-08-07T05:10:00,rvs,24.06
2022-08-07T05:11:00,rvs,25.03
2022-08-07T05:12:00,rvs,24.68
2022-08-07T05:13:00,rvs,24.18
2022-08-07T05:14:00,rvs,20.20
2022-08-07T05:15:00,rvs,22.67
2022-08-07T05:16:00,rvs,23.39
2022-08-07T05:17:00,rvs,26.47
2022-08-07T05:18:00,rvs,27.05
2022-08-07T05:19:00,rvs,27.38
2022-08-07T05:20:00,rvs,27.45
2022-08-07T05:21:00,rvs,27.00
2022-08-07T05:22:00,rvs,28.04
2022-08-07T05:23:00,rvs,28.00
2022-08-07T05:24:00,rvs,26.12
2022-08-07T05:25:00,rvs,23.75
2022-08-07T05:26:00,rvs,20.36
2022-08-07T05:27:00,rvs,20.42
2022-08-07T05:28:00,rvs,22.04
2022-08-07T05:29:00,rvs,24.48
2022-08-07T05:30:00,rvs,24.92
2022-08-07T05:31:00,rvs,26.83
2022-08-07T05:32:00,rvs,28.40
2022-08-07T05:33:00,rvs,27.99
2022-08-07T05:34:00,rvs,27.59
2022-08-07T05:35:00,rvs,23.77
2022-08-07T05:36:00,rvs,22.51
2022-08-07T05:37:00,rvs,22.61
2022-08-07T05:38:00,rvs,23.03
2022-08-07T05:39:00,rvs,22.66
2022-08-07T05:40:00,rvs,23.50
2022-08-07T05:41:00,rvs,22.91
2022-08-07T05:42:00,rvs,22.61
2022-08-07T05:43:00,rvs,22.14
2022-08-07T05:44:00,rvs,22.39
2022-08-07T05:45:00,rvs,19.73
2022-08-07T05:46:00,rvs,19.71
2022-08-07T05:47:00,rvs,19.45
2022-08-07T05:48:00,rvs,19.94
2022-08-07T05:49:00,rvs,20.12
2022-08-07T05:50:00,rvs,19.94
2022-08-07T05:51:00,rvs,11.10
2022-08-07T05:52:00,rvs,29.35
2022-08-07T05:53:00,rvs,30.19
2022-08-07T05:54:00,rvs,29.99
2022-08-07T05:55:00,rvs,30.69
2022-08-07T05:56:00,rvs,18.24
2022-08-07T05:57:00,rvs,20.84
2022-08-07T05:58:00,rvs,20.77
2022-08-07T05:59:00,rvs,21.03
2022-08-07T06:00:00,rvs,22.15
2022-08-07T06:01:00,rvs,20.44
2022-08-07T06:02:00,rvs,21.00
2022-08-07T06:03:00,rvs,19.78
2022-08-07T06:04:00,rvs,18.89
2022-08-07T06:05:00,rvs,17.84
2022-08-07T06:06:00,rvs,20.34
2022-08-07T06:07:00,rvs,21.44
2022-08-07T06:08:00,rvs,21.19
2022-08-07T06:09:00,rvs,22.33
2022-08-07T06:10:00,rvs,22.29
2022-08-07T06:11:00,rvs,22.30
2022-08-07T06:12:00,rvs,21.97
2022-08-07T06:13:00,rvs,22.32
2022-08-07T06:14:00,rvs,22.07
2022-08-07T06:15:00,rvs,18.22
2022-08-07T06:16:00,rvs,18.08
2022-08-07T06:17:00,rvs,18.43
2022-08-07T06:18:00,rvs,18.98
2022-08-07T06:19:00,rvs,21.53
2022-08-07T06:20:00,rvs,25.46
2022-08-07T06:21:00,rvs,24.58
2022-08-07T06:22:00,rvs,23.97
2022-08-07T06:23:00,rvs,21.07
2022-08-07T06:24:00,rvs,20.75
2022-08-07T06:25:00,rvs,22.31
2022-08-07T06:26:00,rvs,22.77
2022-08-07T06:27:00,rvs,23.46
2022-08-07T06:28:00,rvs,20.29
2022-08-07T06:29:00,rvs,20.49
2022-08-07T06:30:00,rvs,19.82
2022-08-07T06:31:00,rvs,19.91
2022-08-07T06:32:00,rvs,24.22
2022-08-07T06:33:00,rvs,20.00
2022-08-07T06:34:00,rvs,20.62
2022-08-07T06:35:00,rvs,22.77
2022-08-07T06:36:00,rvs,20.83
2022-08-07T06:37:00,rvs,18.66
2022-08-07T06:38:00,rvs,19.16
2022-08-07T06:39:00,rvs,20.11
2022-08-07T06:40:00,rvs,20.76
2022-08-07T06:41:00,rvs,20.93
2022-08-07T06:42:00,rvs,23.67
2022-08-07T06:43:00,rvs,22.71
2022-08-07T06:44:00,rvs,22.29
2022-08-07T06:45:00,rvs,23.51
2022-08-07T06:46:00,rvs,26.62
2022-08-07T06:47:00,rvs,26.69
2022-08-07T06:48:00,rvs,26.77
2022-08-07T06:49:00,rvs,27.37
2022-08-07T06:50:00,rvs,31.58
2022-08-07T06:51:00,rvs,31.83
2022-08-07T06:52:00,rvs,26.99
2022-08-07T06:53:00,rvs,27.58
2022-08-07T06:54:00,rvs,27.16
2022-08-07T06:55:00,rvs,26.70
2022-08-07T06:56:00,rvs,27.28
2022-08-07T06:57:00,rvs,27.27
2022-08-07T06:58:00,rvs,27.49
2022-08-07T06:59:00,rvs,29.71
2022-08-07T07:00:00,rvs,29.62
2022-08-07T07:01:00,rvs,28.19
2022-08-07T07:02:00,rvs,25.15
2022-08-07T07:03:00,rvs,25.11
2022-08-07T07:04:00,rvs,26.00
2022-08-07T07:05:00,rvs,26.50
2022-08-07T07:06:00,rvs,22.02
2022-08-07T07:07:00,rvs,21.79
2022-08-07T07:08:00,rvs,22.94
2022-08-07T07:09:00,rvs,25.47
2022-08-07T07:10:00,rvs,26.28
2022-08-07T07:11:00,rvs,28.80
2022-08-07T07:12:00,rvs,30.17
2022-08-07T07:13:00,rvs,30.27
2022-08-07T07:14:00,rvs,30.49
2022-08-07T07:15:00,rvs,48.36
2022-08-07T07:16:00,rvs,31.44
2022-08-07T07:17:00,rvs,27.77
2022-08-07T07:18:00,rvs,27.27
2022-08-07T07:19:00,rvs,29.44
2022-08-07T07:20:00,rvs,31.77
2022-08-07T07:21:00,rvs,34.69
2022-08-07T07:22:00,rvs,33.36
2022-08-07T07:23:00,rvs,33.49
2022-08-07T07:24:00,rvs,35.50
2022-08-07T07:25:00,rvs,36.96
2022-08-07T07:26:00,rvs,36.14
2022-08-07T07:27:00,rvs,34.30
2022-08-07T07:28:00,rvs,32.95
2022-08-07T07:29:00,rvs,32.44
2022-08-07T07:30:00,rvs,26.68
2022-08-07T07:31:00,rvs,26.75
2022-08-07T07:32:00,rvs,23.63
2022-08-07T07:33:00,rvs,26.08
2022-08-07T07:34:00,rvs,23.86
2022-08-07T07:35:00,rvs,26.57
2022-08-07T07:36:00,rvs,26.52
2022-08-07T07:37:00,rvs,23.27
2022-08-07T07:38:00,rvs,23.70
2022-08-07T07:39:00,rvs,22.57
2022-08-07T07:40:00,rvs,22.65
2022-08-07T07:41:00,rvs,21.53
2022-08-07T07:42:00,rvs,22.10
2022-08-07T07:43:00,rvs,23.08
2022-08-07T07:44:00,rvs,24.57
2022-08-07T07:45:00,rvs,26.03
2022-08-07T07:46:00,rvs,27.08
2022-08-07T07:47:00,rvs,28.95
2022-08-07T07:48:00,rvs,29.74
2022-08-07T07:49:00,rvs,29.95
2022-08-07T07:50:00,rvs,28.93
2022-08-07T07:51:00,rvs,28.34
2022-08-07T07:52:00,rvs,28.05
2022-08-07T07:53:00,rvs,22.46
2022-08-07T07:54:00,rvs,21.88
2022-08-07T07:55:00,rvs,21.94
2022-08-07T07:56:00,rvs,22.46
2022-08-07T07:57:00,rvs,19.18
2022-08-07T07:58:00,rvs,22.41
2022-08-07T07:59:00,rvs,18.32
2022-08-07T08:00:00,rvs,18.17
2022-08-07T08:01:00,rvs,19.01
2022-08-07T08:02:00,rvs,21.71
2022-08-07T08:03:00,rvs,19.61
2022-08-07T08:04:00,rvs,19.86
2022-08-07T08:05:00,rvs,20.40
2022-08-07T08:06:00,rvs,23.85
2022-08-07T08:07:00,rvs,28.15
2022-08-07T08:08:00,rvs,29.29
2022-08-07T08:09:00,rvs,32.62
2022-08-07T08:10:00,rvs,28.28
2022-08-07T08:11:00,rvs,24.82
2022-08-07T08:12:00,rvs,25.13
2022-08-07T08:13:00,rvs,27.72
2022-08-07T08:14:00,rvs,42.19
2022-08-07T08:15:00,rvs,44.31
2022-08-07T08:16:00,rvs,41.04
2022-08-07T08:17:00,rvs,40.66
2022-08-07T08:18:00,rvs,28.92
2022-08-07T08:19:00,rvs,28.61
2022-08-07T08:20:00,rvs,28.67
2022-08-07T08:21:00,rvs,28.85
2022-08-07T08:22:00,rvs,28.18
2022-08-07T08:23:00,rvs,28.39
2022-08-07T08:24:00,rvs,29.11
2022-08-07T08:25:00,rvs,25.17
2022-08-07T08:26:00,rvs,24.86
2022-08-07T08:27:00,rvs,24.74
2022-08-07T08:28:00,rvs,20.01
2022-08-07T08:29:00,rvs,20.08
2022-08-07T08:30:00,rvs,20.19
2022-08-07T08:31:00,rvs,22.98
2022-08-07T08:32:00,rvs,25.73
2022-08-07T08:33:00,rvs,23.16
2022-08-07T08:34:00,rvs,23.68
2022-08-07T08:35:00,rvs,23.69
2022-08-07T08:36:00,rvs,24.88
2022-08-07T08:37:00,rvs,29.72
2022-08-07T08:38:00,rvs,31.64
2022-08-07T08:39:00,rvs,31.93
2022-08-07T08:40:00,rvs,32.05
2022-08-07T08:41:00,rvs,27.75
2022-08-07T08:42:00,rvs,27.64
2022-08-07T08:43:00,rvs,31.54
2022-08-07T08:44:00,rvs,33.33
2022-08-07T08:45:00,rvs,34.27
2022-08-07T08:46:00,rvs,31.40
2022-08-07T08:47:00,rvs,35.36
2022-08-07T08:48:00,rvs,36.36
2022-08-07T08:49:00,rvs,43.25
2022-08-07T08:50:00,rvs,43.23
2022-08-07T08:51:00,rvs,44.93
2022-08-07T08:52:00,rvs,38.90
2022-08-07T08:53:00,rvs,39.00
2022-08-07T08:54:00,rvs,39.60
2022-08-07T08:55:00,rvs,41.69
2022-08-07T08:56:00,rvs,41.81
2022-08-07T08:57:00,rvs,38.82
2022-08-07T08:58:00,rvs,35.67
2022-08-07T08:59:00,rvs,36.38
2022-08-07T09:00:00,rvs,41.43
2022-08-07T09:01:00,rvs,45.38
2022-08-07T09:02:00,rvs,43.33
2022-08-07T09:03:00,rvs,39.61
2022-08-07T09:04:00,rvs,40.57
2022-08-07T09:05:00,rvs,39.48
2022-08-07T09:06:00,rvs,44.93
2022-08-07T09:07:00,rvs,44.68
2022-08-07T09:08:00,rvs,44.92
2022-08-07T09:09:00,rvs,44.25
2022-08-07T09:10:00,rvs,43.04
2022-08-07T09:11:00,rvs,43.15
2022-08-07T09:12:00,rvs,43.33
2022-08-07T09:13:00,rvs,43.20
2022-08-07T09:14:00,rvs,43.64
2022-08-07T09:15:00,rvs,41.03
2022-08-07T09:16:00,rvs,41.83
2022-08-07T09:17:00,rvs,40.32
2022-08-07T09:18:00,rvs,39.44
2022-08-07T09:19:00,rvs,34.02
2022-08-07T09:20:00,rvs,33.57
2022-08-07T09:21:00,rvs,36.90
2022-08-07T09:22:00,rvs,33.98
2022-08-07T09:23:00,rvs,34.11
2022-08-07T09:24:00,rvs,29.98
2022-08-07T09:25:00,rvs,34.71
2022-08-07T09:26:00,rvs,33.95
2022-08-07T09:27:00,rvs,27.95
2022-08-07T09:28:00,rvs,31.65
2022-08-07T09:29:00,rvs,36.83
2022-08-07T09:30:00,rvs,38.31
2022-08-07T09:31:00,rvs,38.49
2022-08-07T09:32:00,rvs,34.22
2022-08-07T09:33:00,rvs,34.84
2022-08-07T09:34:00,rvs,34.47
2022-08-07T09:35:00,rvs,35.01
2022-08-07T09:36:00,rvs,34.88
2022-08-07T09:37:00,rvs,34.92
2022-08-07T09:38:00,rvs,34.94
2022-08-07T09:39:00,rvs,29.33
2022-08-07T09:40:00,rvs,29.50
2022-08-07T09:41:00,rvs,30.47
2022-08-07T09:42:00,rvs,31.67
2022-08-07T09:43:00,rvs,31.99
2022-08-07T09:44:00,rvs,33.81
2022-08-07T09:45:00,rvs,29.68
2022-08-07T09:46:00,rvs,32.46
2022-08-07T09:47:00,rvs,33.32
2022-08-07T09:48:00,rvs,29.76
2022-08-07T09:49:00,rvs,30.54
2022-08-07T09:50:00,rvs,31.12
2022-08-07T09:51:00,rvs,33.08
2022-08-07T09:52:00,rvs,32.98
2022-08-07T09:53:00,rvs,33.16
2022-08-07T09:54:00,rvs,33.25
2022-08-07T09:55:00,rvs,35.20
2022-08-07T09:56:00,rvs,34.25
2022-08-07T09:57:00,rvs,33.37
2022-08-07T09:58:00,rvs,35.28
2022-08-07T09:59:00,rvs,35.12
2022-08-07T10:00:00,rvs,36.57
2022-08-07T10:01:00,rvs,28.03
2022-08-07T10:02:00,rvs,29.33
2022-08-07T10:03:00,rvs,28.05
2022-08-07T10:04:00,rvs,27.98
2022-08-07T10:05:00,rvs,28.04
2022-08-07T10:06:00,rvs,28.03
2022-08-07T10:07:00,rvs,28.08
2022-08-07T10:08:00,rvs,27.93
2022-08-07T10:09:00,rvs,32.44
2022-08-07T10:10:00,rvs,32.60
2022-08-07T10:11:00,rvs,33.21
2022-08-07T10:12:00,rvs,33.19
2022-08-07T10:13:00,rvs,33.48
2022-08-07T10:14:00,rvs,35.71
2022-08-07T10:15:00,rvs,38.74
2022-08-07T10:16:00,rvs,39.78
2022-08-07T10:17:00,rvs,40.89
2022-08-07T10:18:00,rvs,43.76
2022-08-07T10:19:00,rvs,43.54
2022-08-07T10:20:00,rvs,44.48
2022-08-07T10:21:00,rvs,48.13
2022-08-07T10:22:00,rvs,53.47
2022-08-07T10:23:00,rvs,52.54
2022-08-07T10:24:00,rvs,58.16
2022-08-07T10:25:00,rvs,56.57
2022-08-07T10:26:00,rvs,59.48
2022-08-07T10:27:00,rvs,61.84
2022-08-07T10:28:00,rvs,61.11
2022-08-07T10:29:00,rvs,58.64
2022-08-07T10:30:00,rvs,57.78
2022-08-07T10:31:00,rvs,56.76
2022-08-07T10:32:00,rvs,56.39
2022-08-07T10:33:00,rvs,57.08
2022-08-07T10:34:00,rvs,57.51
2022-08-07T10:35:00,rvs,54.02
2022-08-07T10:36:00,rvs,55.10
2022-08-07T10:37:00,rvs,68.98
2022-08-07T10:38:00,rvs,53.46
2022-08-07T10:39:00,rvs,54.57
2022-08-07T10:40:00,rvs,43.73
2022-08-07T10:41:00,rvs,36.81
2022-08-07T10:42:00,rvs,38.05
2022-08-07T10:43:00,rvs,40.16
2022-08-07T10:44:00,rvs,41.01
2022-08-07T10:45:00,rvs,42.70
2022-08-07T10:46:00,rvs,42.52
2022-08-07T10:47:00,rvs,42.07
2022-08-07T10:48:00,rvs,42.28
2022-08-07T10:49:00,rvs,49.53
2022-08-07T10:50:00,rvs,49.12
2022-08-07T10:51:00,rvs,49.03
2022-08-07T10:52:00,rvs,34.72
2022-08-07T10:53:00,rvs,32.47
2022-08-07T10:54:00,rvs,32.31
2022-08-07T10:55:00,rvs,30.05
2022-08-07T10:56:00,rvs,28.84
2022-08-07T10:57:00,rvs,27.81
2022-08-07T10:58:00,rvs,26.96
2022-08-07T10:59:00,rvs,25.43
2022-08-07T11:00:00,rvs,25.22
2022-08-07T11:01:00,rvs,25.41
2022-08-07T11:02:00,rvs,28.32
2022-08-07T11:03:00,rvs,29.08
2022-08-07T11:04:00,rvs,29.35
2022-08-07T11:05:00,rvs,30.36
2022-08-07T11:06:00,rvs,33.37
2022-08-07T11:07:00,rvs,34.36
2022-08-07T11:08:00,rvs,35.19
2022-08-07T11:09:00,rvs,34.88
2022-08-07T11:10:00,rvs,34.98
2022-08-07T11:11:00,rvs,31.80
2022-08-07T11:12:00,rvs,31.88
2022-08-07T11:13:00,rvs,34.89
2022-08-07T11:14:00,rvs,36.29
2022-08-07T11:15:00,rvs,35.40
2022-08-07T11:16:00,rvs,36.76
2022-08-07T11:17:00,rvs,37.66
2022-08-07T11:18:00,rvs,38.59
2022-08-07T11:19:00,rvs,37.93
2022-08-07T11:20:00,rvs,35.61
2022-08-07T11:21:00,rvs,35.95
2022-08-07T11:22:00,rvs,35.40
2022-08-07T11:23:00,rvs,36.97
2022-08-07T11:24:00,rvs,37.51
2022-08-07T11:25:00,rvs,38.06
2022-08-07T11:26:00,rvs,38.69
2022-08-07T11:27:00,rvs,42.70
2022-08-07T11:28:00,rvs,43.65
2022-08-07T11:29:00,rvs,43.92
2022-08-07T11:30:00,rvs,46.67
2022-08-07T11:31:00,rvs,50.54
2022-08-07T11:32:00,rvs,50.24
2022-08-07T11:33:00,rvs,49.59
2022-08-07T11:34:00,rvs,51.35
2022-08-07T11:35:00,rvs,56.44
2022-08-07T11:36:00,rvs,58.86
2022-08-07T11:37:00,rvs,57.35
2022-08-07T11:38:00,rvs,68.90
2022-08-07T11:39:00,rvs,61.18
2022-08-07T11:40:00,rvs,64.41
2022-08-07T11:41:00,rvs,66.30
2022-08-07T11:42:00,rvs,59.16
2022-08-07T11:43:00,rvs,58.21
2022-08-07T11:44:00,rvs,56.58
2022-08-07T11:45:00,rvs,49.14
2022-08-07T11:46:00,rvs,53.01
2022-08-07T11:47:00,rvs,55.37
2022-08-07T11:48:00,rvs,52.74
2022-08-07T11:49:00,rvs,54.04
2022-08-07T11:50:00,rvs,58.30
2022-08-07T11:51:00,rvs,54.37
2022-08-07T11:52:00,rvs,48.08
2022-08-07T11:53:00,rvs,47.83
2022-08-07T11:54:00,rvs,51.83
2022-08-07T11:55:00,rvs,52.26
2022-08-07T11:56:00,rvs,49.27
2022-08-07T11:57:00,rvs,48.23
2022-08-07T11:58:00,rvs,51.09
2022-08-07T11:59:00,rvs,45.58
2022-08-07T12:00:00,rvs,48.91
2022-08-07T12:01:00,rvs,44.76
2022-08-07T12:02:00,rvs,42.51
2022-08-07T12:03:00,rvs,47.97
2022-08-07T12:04:00,rvs,53.17
2022-08-07T12:05:00,rvs,38.48
2022-08-07T12:06:00,rvs,40.07
2022-08-07T12:07:00,rvs,48.71
2022-08-07T12:08:00,rvs,49.64
2022-08-07T12:09:00,rvs,45.84
2022-08-07T12:10:00,rvs,43.83
2022-08-07T12:11:00,rvs,43.76
2022-08-07T12:12:00,rvs,42.78
2022-08-07T12:13:00,rvs,44.58
2022-08-07T12:14:00,rvs,57.34
2022-08-07T12:15:00,rvs,43.46
2022-08-07T12:16:00,rvs,47.16
2022-08-07T12:17:00,rvs,39.01
2022-08-07T12:18:00,rvs,39.66
2022-08-07T12:19:00,rvs,49.01
2022-08-07T12:20:00,rvs,48.19
2022-08-07T12:21:00,rvs,46.88
2022-08-07T12:22:00,rvs,46.29
2022-08-07T12:23:00,rvs,49.50
2022-08-07T12:24:00,rvs,49.11
2022-08-07T12:25:00,rvs,47.30
2022-08-07T12:26:00,rvs,42.78
2022-08-07T12:27:00,rvs,33.90
2022-08-07T12:28:00,rvs,34.61
2022-08-07T12:29:00,rvs,35.08
2022-08-07T12:30:00,rvs,34.97
2022-08-07T12:31:00,rvs,36.43
2022-08-07T12:32:00,rvs,39.52
2022-08-07T12:33:00,rvs,35.21
2022-08-07T12:34:00,rvs,34.92
2022-08-07T12:35:00,rvs,38.58
2022-08-07T12:36:00,rvs,43.27
2022-08-07T12:37:00,rvs,43.27
2022-08-07T12:38:00,rvs,48.55
2022-08-07T12:39:00,rvs,49.93
2022-08-07T12:40:00,rvs,51.17
2022-08-07T12:41:00,rvs,52.73
2022-08-07T12:42:00,rvs,53.38
2022-08-07T12:43:00,rvs,53.56
2022-08-07T12:44:00,rvs,52.37
2022-08-07T12:45:00,rvs,52.02
2022-08-07T12:46:00,rvs,51.59
2022-08-07T12:47:00,rvs,52.30
2022-08-07T12:48:00,rvs,49.37
2022-08-07T12:49:00,rvs,48.63
2022-08-07T12:50:00,rvs,47.27
2022-08-07T12:51:00,rvs,48.03
2022-08-07T12:52:00,rvs,44.73
2022-08-07T12:53:00,rvs,48.35
2022-08-07T12:54:00,rvs,48.89
2022-08-07T12:55:00,rvs,48.46
2022-08-07T12:56:00,rvs,48.02
2022-08-07T12:57:00,rvs,44.80
2022-08-07T12:58:00,rvs,48.31
2022-08-07T12:59:00,rvs,44.24
2022-08-07T13:00:00,rvs,46.56
2022-08-07T13:01:00,rvs,44.28
2022-08-07T13:02:00,rvs,62.60
2022-08-07T13:03:00,rvs,43.26
2022-08-07T13:04:00,rvs,47.42
2022-08-07T13:05:00,rvs,47.97
2022-08-07T13:06:00,rvs,43.98
2022-08-07T13:07:00,rvs,44.02
2022-08-07T13:08:00,rvs,44.55
2022-08-07T13:09:00,rvs,42.82
2022-08-07T13:10:00,rvs,41.25
2022-08-07T13:11:00,rvs,43.48
2022-08-07T13:12:00,rvs,42.35
2022-08-07T13:13:00,rvs,42.25
2022-08-07T13:14:00,rvs,37.10
2022-08-07T13:15:00,rvs,39.71
2022-08-07T13:16:00,rvs,37.61
2022-08-07T13:17:00,rvs,29.99
2022-08-07T13:18:00,rvs,31.03