#datetime,building,power
2021-05-09T00:00:00,mbh,274.00
2021-05-09T00:05:00,mbh,279.00
2021-05-09T00:10:00,mbh,313.00
2021-05-09T00:15:00,mbh,274.00
2021-05-09T00:20:00,mbh,290.00
2021-05-09T00:25:00,mbh,284.00
2021-05-09T00:30:00,mbh,279.00
2021-05-09T00:35:00,mbh,329.00
2021-05-09T00:40:00,mbh,282.00
2021-05-09T00:45:00,mbh,321.00
2021-05-09T00:50:00,mbh,289.00
2021-05-09T00:55:00,mbh,287.00
2021-05-09T01:00:00,mbh,276.00
2021-05-09T01:05:00,mbh,283.00
2021-05-09T01:10:00,mbh,292.00
2021-05-09T01:15:00,mbh,317.00
2021-05-09T01:20:00,mbh,274.00
2021-05-09T01:25:00,mbh,280.00
2021-05-09T01:30:00,mbh,277.00
2021-05-09T01:35:00,mbh,275.00
2021-05-09T01:40:00,mbh,282.00
2021-05-09T01:45:00,mbh,293.00
2021-05-09T01:50:00,mbh,271.00
2021-05-09T01:55:00,mbh,271.00
2021-05-09T02:00:00,mbh,277.00
2021-05-09T02:05:00,mbh,267.00
2021-05-09T02:10:00,mbh,277.00
2021-05-09T02:15:00,mbh,282.00
2021-05-09T02:20:00,mbh,277.00
2021-05-09T02:25:00,mbh,301.00
2021-05-09T02:30:00,mbh,278.00
2021-05-09T02:35:00,mbh,267.00
2021-05-09T02:40:00,mbh,276.00
2021-05-09T02:45:00,mbh,279.00
2021-05-09T02:50:00,mbh,304.00
2021-05-09T02:55:00,mbh,302.00
2021-05-09T03:00:00,mbh,278.00
2021-05-09T03:05:00,mbh,276.00
2021-05-09T03:10:00,mbh,272.00
2021-05-09T03:15:00,mbh,281.00
2021-05-09T03:20:00,mbh,271.00
2021-05-09T03:25:00,mbh,293.00
2021-05-09T03:30:00,mbh,280.00
2021-05-09T03:35:00,mbh,296.00
2021-05-09T03:40:00,mbh,280.00
2021-05-09T03:45:00,mbh,278.00
2021-05-09T03:50:00,mbh,300.00
2021-05-09T03:55:00,mbh,301.00
2021-05-09T04:00:00,mbh,272.00
2021-05-09T04:05:00,mbh,279.00
2021-05-09T04:10:00,mbh,271.00
2021-05-09T04:15:00,mbh,281.00
2021-05-09T04:20:00,mbh,277.00
2021-05-09T04:25:00,mbh,271.00
2021-05-09T04:30:00,mbh,280.00
2021-05-09T04:35:00,mbh,291.00
2021-05-09T04:40:00,mbh,280.00
2021-05-09T04:45:00,mbh,281.00
2021-05-09T04:50:00,mbh,303.00
2021-05-09T04:55:00,mbh,277.00
2021-05-09T05:00:00,mbh,306.00
2021-05-09T05:05:00,mbh,325.00
2021-05-09T05:10:00,mbh,297.00
2021-05-09T05:15:00,mbh,286.00
2021-05-09T05:20:00,mbh,277.00
2021-05-09T05:25:00,mbh,269.00
2021-05-09T05:30:00,mbh,275.00
2021-05-09T05:35:00,mbh,271.00
2021-05-09T05:40:00,mbh,307.00
2021-05-09T05:45:00,mbh,275.00
2021-05-09T05:50:00,mbh,302.00
2021-05-09T05:55:00,mbh,289.00
2021-05-09T06:00:00,mbh,277.00
2021-05-09T06:05:00,mbh,275.00
2021-05-09T06:10:00,mbh,308.00
2021-05-09T06:15:00,mbh,290.00
2021-05-09T06:20:00,mbh,270.00
2021-05-09T06:25:00,mbh,271.00
2021-05-09T06:30:00,mbh,272.00
2021-05-09T06:35:00,mbh,281.00
2021-05-09T06:40:00,mbh,297.00
2021-05-09T06:45:00,mbh,289.00
2021-05-09T06:50:00,mbh,273.00
2021-05-09T06:55:00,mbh,273.00
2021-05-09T07:00:00,mbh,272.00
2021-05-09T07:05:00,mbh,311.00
2021-05-09T07:10:00,mbh,338.00
2021-05-09T07:15:00,mbh,340.00
2021-05-09T07:20:00,mbh,338.00
2021-05-09T07:25:00,mbh,364.00
2021-05-09T07:30:00,mbh,357.00
2021-05-09T07:35:00,mbh,378.00
2021-05-09T07:40:00,mbh,347.00
2021-05-09T07:45:00,mbh,382.00
2021-05-09T07:50:00,mbh,370.00
2021-05-09T07:55:00,mbh,347.00
2021-05-09T08:00:00,mbh,378.00
2021-05-09T08:05:00,mbh,377.00
2021-05-09T08:10:00,mbh,360.00
2021-05-09T08:15:00,mbh,376.00
2021-05-09T08:20:00,mbh,376.00
2021-05-09T08:25:00,mbh,350.00
2021-05-09T08:30:00,mbh,349.00
2021-05-09T08:35:00,mbh,356.00
2021-05-09T08:40:00,mbh,352.00
2021-05-09T08:45:00,mbh,382.00
2021-05-09T08:50:00,mbh,365.00
2021-05-09T08:55:00,mbh,369.00
2021-05-09T09:00:00,mbh,369.00
2021-05-09T09:05:00,mbh,364.00
2021-05-09T09:10:00,mbh,351.00
2021-05-09T09:15:00,mbh,360.00
2021-05-09T09:20:00,mbh,371.00
2021-05-09T09:25:00,mbh,369.00
2021-05-09T09:30:00,mbh,349.00
2021-05-09T09:35:00,mbh,364.00
2021-05-09T09:40:00,mbh,353.00
2021-05-09T09:45:00,mbh,380.00
2021-05-09T09:50:00,mbh,371.00
2021-05-09T09:55:00,mbh,347.00
2021-05-09T10:00:00,mbh,383.00
2021-05-09T10:05:00,mbh,378.00
2021-05-09T10:10:00,mbh,348.00
2021-05-09T10:15:00,mbh,370.00
2021-05-09T10:20:00,mbh,382.00
2021-05-09T10:25:00,mbh,393.00
2021-05-09T10:30:00,mbh,364.00
2021-05-09T10:35:00,mbh,372.00
2021-05-09T10:40:00,mbh,375.00
2021-05-09T10:45:00,mbh,381.00
2021-05-09T10:50:00,mbh,355.00
2021-05-09T10:55:00,mbh,371.00
2021-05-09T11:00:00,mbh,355.00
2021-05-09T11:05:00,mbh,365.00
2021-05-09T11:10:00,mbh,364.00
2021-05-09T11:15:00,mbh,360.00
2021-05-09T11:20:00,mbh,353.00
2021-05-09T11:25:00,mbh,402.00
2021-05-09T11:30:00,mbh,380.00
2021-05-09T11:35:00,mbh,362.00
2021-05-09T11:40:00,mbh,386.00
2021-05-09T11:45:00,mbh,359.00
2021-05-09T11:50:00,mbh,358.00
2021-05-09T11:55:00,mbh,352.00
2021-05-09T12:00:00,mbh,407.00
2021-05-09T12:05:00,mbh,376.00
2021-05-09T12:10:00,mbh,362.00
2021-05-09T12:15:00,mbh,395.00
2021-05-09T12:20:00,mbh,360.00
2021-05-09T12:25:00,mbh,382.00
2021-05-09T12:30:00,mbh,400.00
2021-05-09T12:35:00,mbh,357.00
2021-05-09T12:40:00,mbh,384.00
2021-05-09T12:45:00,mbh,379.00
2021-05-09T12:50:00,mbh,355.00
2021-05-09T12:55:00,mbh,356.00
2021-05-09T13:00:00,mbh,382.00
2021-05-09T13:05:00,mbh,376.00
2021-05-09T13:10:00,mbh,359.00
2021-05-09T13:15:00,mbh,371.00
2021-05-09T13:20:00,mbh,365.00
2021-05-09T13:25:00,mbh,365.00
2021-05-09T13:30:00,mbh,399.00
2021-05-09T13:35:00,mbh,394.00
2021-05-09T13:40:00,mbh,415.00
2021-05-09T13:45:00,mbh,397.00
2021-05-09T13:50:00,mbh,375.00
2021-05-09T13:55:00,mbh,384.00
2021-05-09T14:00:00,mbh,384.00
2021-05-09T14:05:00,mbh,395.00
2021-05-09T14:10:00,mbh,380.00
2021-05-09T14:15:00,mbh,378.00
2021-05-09T14:20:00,mbh,381.00
2021-05-09T14:25:00,mbh,377.00
2021-05-09T14:30:00,mbh,382.00
2021-05-09T14:35:00,mbh,406.00
2021-05-09T14:40:00,mbh,393.00
2021-05-09T14:45:00,mbh,417.00
2021-05-09T14:50:00,mbh,381.00
2021-05-09T14:55:00,mbh,372.00
2021-05-09T15:00:00,mbh,456.00
2021-05-09T15:05:00,mbh,474.00
2021-05-09T15:10:00,mbh,485.00
2021-05-09T15:15:00,mbh,464.00
2021-05-09T15:20:00,mbh,478.00
2021-05-09T15:25:00,mbh,489.00
2021-05-09T15:30:00,mbh,471.00
2021-05-09T15:35:00,mbh,478.00
2021-05-09T15:40:00,mbh,520.00
2021-05-09T15:45:00,mbh,461.00
2021-05-09T15:50:00,mbh,460.00
2021-05-09T15:55:00,mbh,460.00
2021-05-09T16:00:00,mbh,471.00
2021-05-09T16:05:00,mbh,468.00
2021-05-09T16:10:00,mbh,507.00
2021-05-09T16:15:00,mbh,465.00
2021-05-09T16:20:00,mbh,474.00
2021-05-09T16:25:00,mbh,462.00
2021-05-09T16:30:00,mbh,456.00
2021-05-09T16:35:00,mbh,450.00
2021-05-09T16:40:00,mbh,482.00
2021-05-09T16:45:00,mbh,476.00
2021-05-09T16:50:00,mbh,464.00
2021-05-09T16:55:00,mbh,486.00
2021-05-09T17:00:00,mbh,460.00
2021-05-09T17:05:00,mbh,455.00
2021-05-09T17:10:00,mbh,485.00
2021-05-09T17:15:00,mbh,457.00
2021-05-09T17:20:00,mbh,449.00
2021-05-09T17:25:00,mbh,450.00
2021-05-09T17:30:00,mbh,450.00
2021-05-09T17:35:00,mbh,447.00
2021-05-09T17:40:00,mbh,448.00
2021-05-09T17:45:00,mbh,492.00
2021-05-09T17:50:00,mbh,446.00
2021-05-09T17:55:00,mbh,455.00
2021-05-09T18:00:00,mbh,446.00
2021-05-09T18:05:00,mbh,441.00
2021-05-09T18:10:00,mbh,439.00
2021-05-09T18:15:00,mbh,449.00
2021-05-09T18:20:00,mbh,426.00
2021-05-09T18:25:00,mbh,437.00
2021-05-09T18:30:00,mbh,383.00
2021-05-09T18:35:00,mbh,369.00
2021-05-09T18:40:00,mbh,384.00
2021-05-09T18:45:00,mbh,384.00
2021-05-09T18:50:00,mbh,402.00
2021-05-09T18:55:00,mbh,381.00
2021-05-09T19:00:00,mbh,357.00
2021-05-09T19:05:00,mbh,361.00
2021-05-09T19:10:00,mbh,354.00
2021-05-09T19:15:00,mbh,356.00
2021-05-09T19:20:00,mbh,383.00
2021-05-09T19:25:00,mbh,360.00
2021-05-09T19:30:00,mbh,348.00
2021-05-09T19:35:00,mbh,355.00
2021-05-09T19:40:00,mbh,359.00
2021-05-09T19:45:00,mbh,381.00
2021-05-09T19:50:00,mbh,376.00
2021-05-09T19:55:00,mbh,387.00
2021-05-09T20:00:00,mbh,363.00
2021-05-09T20:05:00,mbh,302.00
2021-05-09T20:10:00,mbh,335.00
2021-05-09T20:15:00,mbh,331.00
2021-05-09T20:20:00,mbh,349.00
2021-05-09T20:25:00,mbh,349.00
2021-05-09T20:30:00,mbh,308.00
2021-05-09T20:35:00,mbh,333.00
2021-05-09T20:40:00,mbh,309.00
2021-05-09T20:45:00,mbh,308.00
2021-05-09T20:50:00,mbh,334.00
2021-05-09T20:55:00,mbh,316.00
2021-05-09T21:00:00,mbh,318.00
2021-05-09T21:05:00,mbh,319.00
2021-05-09T21:10:00,mbh,309.00
2021-05-09T21:15:00,mbh,317.00
2021-05-09T21:20:00,mbh,311.00
2021-05-09T21:25:00,mbh,327.00
2021-05-09T21:30:00,mbh,312.00
2021-05-09T21:35:00,mbh,308.00
2021-05-09T21:40:00,mbh,317.00
2021-05-09T21:45:00,mbh,307.00
2021-05-09T21:50:00,mbh,335.00
2021-05-09T21:55:00,mbh,336.00
2021-05-09T22:00:00,mbh,332.00
2021-05-09T22:05:00,mbh,306.00
2021-05-09T22:10:00,mbh,318.00
2021-05-09T22:15:00,mbh,301.00
2021-05-09T22:20:00,mbh,328.00
2021-05-09T22:25:00,mbh,349.00
2021-05-09T22:30:00,mbh,328.00
2021-05-09T22:35:00,mbh,331.00
2021-05-09T22:40:00,mbh,307.00
2021-05-09T22:45:00,mbh,330.00
2021-05-09T22:50:00,mbh,313.00
2021-05-09T22:55:00,mbh,321.00
2021-05-09T23:00:00,mbh,323.00
2021-05-09T23:05:00,mbh,293.00
2021-05-09T23:10:00,mbh,287.00
2021-05-09T23:15:00,mbh,289.00
2021-05-09T23:20:00,mbh,288.00
2021-05-09T23:25:00,mbh,287.00
2021-05-09T23:30:00,mbh,308.00
2021-05-09T23:35:00,mbh,297.00
2021-05-09T23:40:00,mbh,303.00
2021-05-09T23:45:00,mbh,296.00
2021-05-09T23:50:00,mbh,292.00
2021-05-09T23:55:00,mbh,303.00
