#datetime,building,power
2022-03-06T00:00:00,pth,4.80
2022-03-06T00:01:00,pth,2.40
2022-03-06T00:03:00,pth,4.80
2022-03-06T00:04:00,pth,2.40
2022-03-06T00:06:00,pth,4.80
2022-03-06T00:08:00,pth,6.00
2022-03-06T00:09:00,pth,2.40
2022-03-06T00:11:00,pth,4.80
2022-03-06T00:13:00,pth,4.80
2022-03-06T00:15:00,pth,6.00
2022-03-06T00:17:00,pth,4.80
2022-03-06T00:18:00,pth,2.40
2022-03-06T00:20:00,pth,6.00
2022-03-06T00:22:00,pth,4.80
2022-03-06T00:24:00,pth,4.80
2022-03-06T00:26:00,pth,4.80
2022-03-06T00:28:00,pth,4.80
2022-03-06T00:30:00,pth,4.80
2022-03-06T00:32:00,pth,4.80
2022-03-06T00:34:00,pth,3.60
2022-03-06T00:36:00,pth,6.00
2022-03-06T00:38:00,pth,4.80
2022-03-06T00:40:00,pth,4.80
2022-03-06T00:41:00,pth,2.40
2022-03-06T00:43:00,pth,4.80
2022-03-06T00:44:00,pth,2.40
2022-03-06T00:46:00,pth,4.80
2022-03-06T00:48:00,pth,4.80
2022-03-06T00:50:00,pth,4.80
2022-03-06T00:52:00,pth,4.80
2022-03-06T00:54:00,pth,4.80
2022-03-06T00:56:00,pth,4.80
2022-03-06T00:57:00,pth,1.20
2022-03-06T00:59:00,pth,4.80
2022-03-06T01:01:00,pth,4.80
2022-03-06T01:02:00,pth,1.20
2022-03-06T01:04:00,pth,4.80
2022-03-06T01:05:00,pth,2.40
2022-03-06T01:07:00,pth,4.80
2022-03-06T01:08:00,pth,2.40
2022-03-06T01:09:00,pth,1.20
2022-03-06T01:11:00,pth,4.80
2022-03-06T01:13:00,pth,4.80
2022-03-06T01:15:00,pth,3.60
2022-03-06T01:16:00,pth,2.40
2022-03-06T01:18:00,pth,4.80
2022-03-06T01:20:00,pth,3.60
2022-03-06T01:21:00,pth,2.40
2022-03-06T01:23:00,pth,4.80
2022-03-06T01:25:00,pth,4.80
2022-03-06T01:27:00,pth,3.60
2022-03-06T01:28:00,pth,2.40
2022-03-06T01:30:00,pth,3.60
2022-03-06T01:32:00,pth,4.80
2022-03-06T01:34:00,pth,3.60
2022-03-06T01:36:00,pth,4.80
2022-03-06T01:38:00,pth,3.60
2022-03-06T01:39:00,pth,2.40
2022-03-06T01:41:00,pth,3.60
2022-03-06T01:43:00,pth,4.80
2022-03-06T01:45:00,pth,3.60
2022-03-06T01:46:00,pth,2.40
2022-03-06T01:48:00,pth,4.80
2022-03-06T01:49:00,pth,1.20
2022-03-06T01:51:00,pth,4.80
2022-03-06T01:53:00,pth,4.80
2022-03-06T01:54:00,pth,1.20
2022-03-06T01:56:00,pth,4.80
2022-03-06T01:58:00,pth,3.60
2022-03-06T02:00:00,pth,4.80
2022-03-06T02:02:00,pth,4.80
2022-03-06T02:03:00,pth,2.40
2022-03-06T02:05:00,pth,3.60
2022-03-06T02:07:00,pth,4.80
2022-03-06T02:09:00,pth,4.80
2022-03-06T02:10:00,pth,1.20
2022-03-06T02:11:00,pth,2.40
2022-03-06T02:13:00,pth,4.80
2022-03-06T02:14:00,pth,1.20
2022-03-06T02:16:00,pth,4.80
2022-03-06T02:18:00,pth,3.60
2022-03-06T02:19:00,pth,2.40
2022-03-06T02:21:00,pth,4.80
2022-03-06T02:22:00,pth,2.40
2022-03-06T02:24:00,pth,3.60
2022-03-06T02:25:00,pth,2.40
2022-03-06T02:27:00,pth,3.60
2022-03-06T02:29:00,pth,4.80
2022-03-06T02:30:00,pth,2.40
2022-03-06T02:32:00,pth,3.60
2022-03-06T02:33:00,pth,2.40
2022-03-06T02:35:00,pth,3.60
2022-03-06T02:37:00,pth,4.80
2022-03-06T02:39:00,pth,4.80
2022-03-06T02:40:00,pth,1.20
2022-03-06T02:42:00,pth,4.80
2022-03-06T02:44:00,pth,3.60
2022-03-06T02:46:00,pth,4.80
2022-03-06T02:48:00,pth,3.60
2022-03-06T02:50:00,pth,4.80
2022-03-06T02:51:00,pth,1.20
2022-03-06T02:53:00,pth,4.80
2022-03-06T02:54:00,pth,1.20
2022-03-06T02:56:00,pth,4.80
2022-03-06T02:57:00,pth,2.40
2022-03-06T02:59:00,pth,3.60
2022-03-06T03:01:00,pth,3.60
2022-03-06T03:02:00,pth,2.40
2022-03-06T03:04:00,pth,4.80
2022-03-06T03:05:00,pth,1.20
2022-03-06T03:07:00,pth,4.80
2022-03-06T03:09:00,pth,3.60
2022-03-06T03:11:00,pth,4.80
2022-03-06T03:13:00,pth,4.80
2022-03-06T03:15:00,pth,3.60
2022-03-06T03:16:00,pth,2.40
2022-03-06T03:18:00,pth,3.60
2022-03-06T03:19:00,pth,2.40
2022-03-06T03:21:00,pth,4.80
2022-03-06T03:23:00,pth,3.60
2022-03-06T03:25:00,pth,4.80
2022-03-06T03:27:00,pth,3.60
2022-03-06T03:28:00,pth,2.40
2022-03-06T03:30:00,pth,4.80
2022-03-06T03:32:00,pth,3.60
2022-03-06T03:33:00,pth,2.40
2022-03-06T03:35:00,pth,4.80
2022-03-06T03:37:00,pth,3.60
2022-03-06T03:39:00,pth,4.80
2022-03-06T03:41:00,pth,3.60
2022-03-06T03:43:00,pth,4.80
2022-03-06T03:44:00,pth,2.40
2022-03-06T03:46:00,pth,3.60
2022-03-06T03:47:00,pth,2.40
2022-03-06T03:49:00,pth,3.60
2022-03-06T03:51:00,pth,4.80
2022-03-06T03:53:00,pth,3.60
2022-03-06T03:55:00,pth,3.60
2022-03-06T03:57:00,pth,4.80
2022-03-06T03:59:00,pth,3.60
2022-03-06T04:01:00,pth,4.80
2022-03-06T04:03:00,pth,3.60
2022-03-06T04:04:00,pth,2.40
2022-03-06T04:06:00,pth,4.80
2022-03-06T04:08:00,pth,3.60
2022-03-06T04:10:00,pth,4.80
2022-03-06T04:11:00,pth,2.40
2022-03-06T04:13:00,pth,3.60
2022-03-06T04:14:00,pth,2.40
2022-03-06T04:16:00,pth,4.80
2022-03-06T04:18:00,pth,3.60
2022-03-06T04:20:00,pth,4.80
2022-03-06T04:22:00,pth,3.60
2022-03-06T04:23:00,pth,2.40
2022-03-06T04:24:00,pth,2.40
2022-03-06T04:26:00,pth,3.60
2022-03-06T04:27:00,pth,2.40
2022-03-06T04:29:00,pth,3.60
2022-03-06T04:31:00,pth,4.80
2022-03-06T04:32:00,pth,1.20
2022-03-06T04:34:00,pth,4.80
2022-03-06T04:36:00,pth,3.60
2022-03-06T04:38:00,pth,3.60
2022-03-06T04:40:00,pth,4.80
2022-03-06T04:41:00,pth,2.40
2022-03-06T04:43:00,pth,3.60
2022-03-06T04:44:00,pth,2.40
2022-03-06T04:46:00,pth,3.60
2022-03-06T04:48:00,pth,3.60
2022-03-06T04:49:00,pth,2.40
2022-03-06T04:51:00,pth,3.60
2022-03-06T04:52:00,pth,3.60
2022-03-06T04:53:00,pth,2.40
2022-03-06T04:54:00,pth,3.60
2022-03-06T04:55:00,pth,2.40
2022-03-06T04:56:00,pth,2.40
2022-03-06T04:58:00,pth,3.60
2022-03-06T05:00:00,pth,4.80
2022-03-06T05:01:00,pth,1.20
2022-03-06T05:02:00,pth,2.40
2022-03-06T05:04:00,pth,4.80
2022-03-06T05:06:00,pth,3.60
2022-03-06T05:09:00,pth,7.20
2022-03-06T05:10:00,pth,2.40
2022-03-06T05:11:00,pth,2.40
2022-03-06T05:13:00,pth,3.60
2022-03-06T05:14:00,pth,2.40
2022-03-06T05:15:00,pth,2.40
2022-03-06T05:17:00,pth,3.60
2022-03-06T05:19:00,pth,4.80
2022-03-06T05:20:00,pth,1.20
2022-03-06T05:22:00,pth,4.80
2022-03-06T05:23:00,pth,1.20
2022-03-06T05:25:00,pth,4.80
2022-03-06T05:27:00,pth,3.60
2022-03-06T05:29:00,pth,4.80
2022-03-06T05:31:00,pth,3.60
2022-03-06T05:33:00,pth,3.60
2022-03-06T05:35:00,pth,4.80
2022-03-06T05:36:00,pth,1.20
2022-03-06T05:37:00,pth,2.40
2022-03-06T05:39:00,pth,3.60
2022-03-06T05:41:00,pth,4.80
2022-03-06T05:43:00,pth,3.60
2022-03-06T05:45:00,pth,4.80
2022-03-06T05:46:00,pth,1.20
2022-03-06T05:48:00,pth,4.80
2022-03-06T05:50:00,pth,3.60
2022-03-06T05:51:00,pth,2.40
2022-03-06T05:53:00,pth,3.60
2022-03-06T05:54:00,pth,2.40
2022-03-06T05:56:00,pth,3.60
2022-03-06T05:58:00,pth,4.80
2022-03-06T05:59:00,pth,2.40
2022-03-06T06:00:00,pth,2.40
2022-03-06T06:02:00,pth,3.60
2022-03-06T06:04:00,pth,4.80
2022-03-06T06:05:00,pth,2.40
2022-03-06T06:07:00,pth,3.60
2022-03-06T06:08:00,pth,2.40
2022-03-06T06:10:00,pth,3.60
2022-03-06T06:12:00,pth,4.80
2022-03-06T06:14:00,pth,3.60
2022-03-06T06:16:00,pth,4.80
2022-03-06T06:17:00,pth,2.40
2022-03-06T06:19:00,pth,3.60
2022-03-06T06:20:00,pth,2.40
2022-03-06T06:22:00,pth,3.60
2022-03-06T06:24:00,pth,4.80
2022-03-06T06:25:00,pth,1.20
2022-03-06T06:27:00,pth,4.80
2022-03-06T06:29:00,pth,3.60
2022-03-06T06:31:00,pth,4.80
2022-03-06T06:33:00,pth,4.80
2022-03-06T06:35:00,pth,3.60
2022-03-06T06:37:00,pth,4.80
2022-03-06T06:38:00,pth,2.40
2022-03-06T06:40:00,pth,3.60
2022-03-06T06:42:00,pth,3.60
2022-03-06T06:43:00,pth,1.20
2022-03-06T06:44:00,pth,2.40
2022-03-06T06:46:00,pth,3.60
2022-03-06T06:47:00,pth,1.20
2022-03-06T06:48:00,pth,2.40
2022-03-06T06:50:00,pth,3.60
2022-03-06T06:51:00,pth,1.20
2022-03-06T06:53:00,pth,3.60
2022-03-06T06:55:00,pth,3.60
2022-03-06T06:57:00,pth,4.80
2022-03-06T06:59:00,pth,3.60
2022-03-06T07:01:00,pth,3.60
2022-03-06T07:03:00,pth,4.80
2022-03-06T07:04:00,pth,1.20
2022-03-06T07:06:00,pth,4.80
2022-03-06T07:07:00,pth,4.80
2022-03-06T07:08:00,pth,3.60
2022-03-06T07:10:00,pth,3.60
2022-03-06T07:12:00,pth,4.80
2022-03-06T07:14:00,pth,3.60
2022-03-06T07:16:00,pth,3.60
2022-03-06T07:17:00,pth,1.20
2022-03-06T07:19:00,pth,3.60
2022-03-06T07:21:00,pth,3.60
2022-03-06T07:22:00,pth,2.40
2022-03-06T07:23:00,pth,1.20
2022-03-06T07:25:00,pth,3.60
2022-03-06T07:27:00,pth,3.60
2022-03-06T07:29:00,pth,4.80
2022-03-06T07:31:00,pth,3.60
2022-03-06T07:33:00,pth,3.60
2022-03-06T07:35:00,pth,3.60
2022-03-06T07:37:00,pth,3.60
2022-03-06T07:39:00,pth,3.60
2022-03-06T07:41:00,pth,4.80
2022-03-06T07:43:00,pth,2.40
2022-03-06T07:45:00,pth,3.60
2022-03-06T07:46:00,pth,2.40
2022-03-06T07:48:00,pth,2.40
2022-03-06T07:50:00,pth,3.60
2022-03-06T07:51:00,pth,2.40
2022-03-06T07:53:00,pth,3.60
2022-03-06T07:55:00,pth,3.60
2022-03-06T07:57:00,pth,3.60
2022-03-06T07:59:00,pth,3.60
2022-03-06T08:01:00,pth,3.60
2022-03-06T08:02:00,pth,1.20
2022-03-06T08:04:00,pth,3.60
2022-03-06T08:06:00,pth,3.60
2022-03-06T08:08:00,pth,3.60
2022-03-06T08:10:00,pth,3.60
2022-03-06T08:11:00,pth,2.40
2022-03-06T08:13:00,pth,3.60
2022-03-06T08:15:00,pth,3.60
2022-03-06T08:17:00,pth,3.60
2022-03-06T08:19:00,pth,3.60
2022-03-06T08:21:00,pth,3.60
2022-03-06T08:23:00,pth,4.80
2022-03-06T08:24:00,pth,1.20
2022-03-06T08:25:00,pth,2.40
2022-03-06T08:26:00,pth,1.20
2022-03-06T08:28:00,pth,3.60
2022-03-06T08:29:00,pth,2.40
2022-03-06T08:31:00,pth,3.60
2022-03-06T08:33:00,pth,3.60
2022-03-06T08:35:00,pth,3.60
2022-03-06T08:37:00,pth,3.60
2022-03-06T08:38:00,pth,1.20
2022-03-06T08:40:00,pth,3.60
2022-03-06T08:42:00,pth,3.60
2022-03-06T08:44:00,pth,3.60
2022-03-06T08:46:00,pth,3.60
2022-03-06T08:48:00,pth,3.60
2022-03-06T08:49:00,pth,2.40
2022-03-06T08:51:00,pth,2.40
2022-03-06T08:52:00,pth,2.40
2022-03-06T08:54:00,pth,4.80
2022-03-06T08:56:00,pth,6.00
2022-03-06T08:57:00,pth,2.40
2022-03-06T08:59:00,pth,7.20
2022-03-06T09:00:00,pth,2.40
2022-03-06T09:02:00,pth,3.60
2022-03-06T09:04:00,pth,3.60
2022-03-06T09:06:00,pth,3.60
2022-03-06T09:07:00,pth,1.20
2022-03-06T09:08:00,pth,2.40
2022-03-06T09:10:00,pth,3.60
2022-03-06T09:12:00,pth,3.60
2022-03-06T09:13:00,pth,2.40
2022-03-06T09:15:00,pth,3.60
2022-03-06T09:17:00,pth,4.80
2022-03-06T09:19:00,pth,3.60
2022-03-06T09:21:00,pth,3.60
2022-03-06T09:22:00,pth,1.20
2022-03-06T09:24:00,pth,3.60
2022-03-06T09:26:00,pth,6.00
2022-03-06T09:27:00,pth,2.40
2022-03-06T09:28:00,pth,3.60
2022-03-06T09:29:00,pth,2.40
2022-03-06T09:31:00,pth,4.80
2022-03-06T09:33:00,pth,4.80
2022-03-06T09:35:00,pth,4.80
2022-03-06T09:36:00,pth,2.40
2022-03-06T09:37:00,pth,2.40
2022-03-06T09:39:00,pth,4.80
2022-03-06T09:40:00,pth,2.40
2022-03-06T09:42:00,pth,3.60
2022-03-06T09:44:00,pth,3.60
2022-03-06T09:46:00,pth,4.80
2022-03-06T09:48:00,pth,4.80
2022-03-06T09:49:00,pth,2.40
2022-03-06T09:51:00,pth,4.80
2022-03-06T09:53:00,pth,4.80
2022-03-06T09:55:00,pth,8.40
2022-03-06T09:57:00,pth,16.80
2022-03-06T09:59:00,pth,14.40
2022-03-06T10:01:00,pth,15.60
2022-03-06T10:03:00,pth,18.00
2022-03-06T10:05:00,pth,19.20
2022-03-06T10:06:00,pth,8.40
2022-03-06T10:08:00,pth,15.60
2022-03-06T10:09:00,pth,7.20
2022-03-06T10:11:00,pth,15.60
2022-03-06T10:13:00,pth,15.60
2022-03-06T10:15:00,pth,14.40
2022-03-06T10:16:00,pth,7.20
2022-03-06T10:18:00,pth,14.40
2022-03-06T10:19:00,pth,8.40
2022-03-06T10:21:00,pth,14.40
2022-03-06T10:23:00,pth,9.60
2022-03-06T10:25:00,pth,4.80
2022-03-06T10:26:00,pth,7.20
2022-03-06T10:28:00,pth,14.40
2022-03-06T10:30:00,pth,15.60
2022-03-06T10:32:00,pth,15.60
2022-03-06T10:34:00,pth,14.40
2022-03-06T10:36:00,pth,15.60
2022-03-06T10:38:00,pth,14.40
2022-03-06T10:40:00,pth,15.60
2022-03-06T10:42:00,pth,14.40
2022-03-06T10:44:00,pth,14.40
2022-03-06T10:46:00,pth,14.40
2022-03-06T10:47:00,pth,7.20
2022-03-06T10:49:00,pth,13.20
2022-03-06T10:50:00,pth,3.60
2022-03-06T10:52:00,pth,16.80
2022-03-06T10:54:00,pth,8.40
2022-03-06T10:56:00,pth,13.20
2022-03-06T10:58:00,pth,9.60
2022-03-06T11:00:00,pth,7.20
2022-03-06T11:02:00,pth,14.40
2022-03-06T11:04:00,pth,14.40
2022-03-06T11:06:00,pth,15.60
2022-03-06T11:08:00,pth,14.40
2022-03-06T11:10:00,pth,14.40
2022-03-06T11:12:00,pth,15.60
2022-03-06T11:13:00,pth,4.80
2022-03-06T11:15:00,pth,14.40
2022-03-06T11:17:00,pth,10.80
2022-03-06T11:19:00,pth,15.60
2022-03-06T11:21:00,pth,10.80
2022-03-06T11:22:00,pth,7.20
2022-03-06T11:24:00,pth,10.80
2022-03-06T11:25:00,pth,7.20
2022-03-06T11:27:00,pth,3.60
2022-03-06T11:29:00,pth,4.80
2022-03-06T11:30:00,pth,2.40
2022-03-06T11:31:00,pth,2.40
2022-03-06T11:33:00,pth,3.60
2022-03-06T11:34:00,pth,2.40
2022-03-06T11:36:00,pth,4.80
2022-03-06T11:38:00,pth,3.60
2022-03-06T11:40:00,pth,3.60
2022-03-06T11:42:00,pth,8.40
2022-03-06T11:44:00,pth,14.40
2022-03-06T11:46:00,pth,15.60
2022-03-06T11:48:00,pth,14.40
2022-03-06T11:50:00,pth,14.40
2022-03-06T11:52:00,pth,14.40
2022-03-06T11:53:00,pth,7.20
2022-03-06T11:54:00,pth,7.20
2022-03-06T11:55:00,pth,7.20
2022-03-06T11:57:00,pth,14.40
2022-03-06T11:59:00,pth,15.60
2022-03-06T12:01:00,pth,14.40
2022-03-06T12:03:00,pth,14.40
2022-03-06T12:05:00,pth,14.40
2022-03-06T12:07:00,pth,14.40
2022-03-06T12:08:00,pth,7.20
2022-03-06T12:10:00,pth,14.40
2022-03-06T12:12:00,pth,14.40
2022-03-06T12:14:00,pth,14.40
2022-03-06T12:16:00,pth,14.40
2022-03-06T12:18:00,pth,15.60
2022-03-06T12:19:00,pth,7.20
2022-03-06T12:21:00,pth,14.40
2022-03-06T12:23:00,pth,12.00
2022-03-06T12:24:00,pth,1.20
2022-03-06T12:26:00,pth,8.40
2022-03-06T12:27:00,pth,7.20
2022-03-06T12:29:00,pth,14.40
2022-03-06T12:31:00,pth,9.60
2022-03-06T12:32:00,pth,2.40
2022-03-06T12:34:00,pth,7.20
2022-03-06T12:36:00,pth,15.60
2022-03-06T12:38:00,pth,6.00
2022-03-06T12:40:00,pth,4.80
2022-03-06T12:42:00,pth,3.60
2022-03-06T12:43:00,pth,2.40
2022-03-06T12:45:00,pth,2.40
2022-03-06T12:46:00,pth,2.40
2022-03-06T12:48:00,pth,3.60
2022-03-06T12:50:00,pth,4.80
2022-03-06T12:51:00,pth,1.20
2022-03-06T12:53:00,pth,3.60
2022-03-06T12:54:00,pth,2.40
2022-03-06T12:56:00,pth,2.40
2022-03-06T12:57:00,pth,2.40
2022-03-06T12:58:00,pth,1.20
2022-03-06T13:00:00,pth,3.60
2022-03-06T13:02:00,pth,3.60
2022-03-06T13:04:00,pth,3.60
2022-03-06T13:06:00,pth,3.60
2022-03-06T13:08:00,pth,3.60
2022-03-06T13:10:00,pth,3.60
2022-03-06T13:11:00,pth,2.40
2022-03-06T13:13:00,pth,3.60
2022-03-06T13:15:00,pth,3.60
2022-03-06T13:16:00,pth,1.20
2022-03-06T13:17:00,pth,2.40
2022-03-06T13:19:00,pth,2.40
2022-03-06T13:21:00,pth,3.60
2022-03-06T13:23:00,pth,4.80
2022-03-06T13:25:00,pth,3.60
2022-03-06T13:27:00,pth,2.40
2022-03-06T13:29:00,pth,3.60
2022-03-06T13:31:00,pth,3.60
2022-03-06T13:33:00,pth,3.60
2022-03-06T13:34:00,pth,1.20
2022-03-06T13:36:00,pth,2.40
2022-03-06T13:37:00,pth,2.40
2022-03-06T13:39:00,pth,3.60
2022-03-06T13:41:00,pth,3.60
2022-03-06T13:43:00,pth,3.60
2022-03-06T13:45:00,pth,2.40
2022-03-06T13:47:00,pth,3.60
2022-03-06T13:49:00,pth,3.60
2022-03-06T13:50:00,pth,2.40
2022-03-06T13:53:00,pth,2.40
2022-03-06T13:54:00,pth,3.60
2022-03-06T13:56:00,pth,3.60
2022-03-06T13:57:00,pth,1.20
2022-03-06T13:59:00,pth,3.60
2022-03-06T14:01:00,pth,3.60
2022-03-06T14:03:00,pth,2.40
2022-03-06T14:05:00,pth,3.60
2022-03-06T14:07:00,pth,2.40
2022-03-06T14:09:00,pth,3.60
2022-03-06T14:10:00,pth,1.20
2022-03-06T14:12:00,pth,3.60
2022-03-06T14:14:00,pth,3.60
2022-03-06T14:17:00,pth,4.80
2022-03-06T14:19:00,pth,2.40
2022-03-06T14:21:00,pth,3.60
2022-03-06T14:22:00,pth,2.40
2022-03-06T14:24:00,pth,2.40
2022-03-06T14:26:00,pth,3.60
2022-03-06T14:28:00,pth,3.60
2022-03-06T14:29:00,pth,1.20
2022-03-06T14:31:00,pth,3.60
2022-03-06T14:32:00,pth,1.20
2022-03-06T14:34:00,pth,1.20
2022-03-06T14:35:00,pth,2.40
2022-03-06T14:37:00,pth,3.60
2022-03-06T14:38:00,pth,1.20
2022-03-06T14:40:00,pth,3.60
2022-03-06T14:42:00,pth,3.60
2022-03-06T14:43:00,pth,2.40
2022-03-06T14:44:00,pth,1.20
2022-03-06T14:46:00,pth,3.60
2022-03-06T14:48:00,pth,3.60
2022-03-06T14:49:00,pth,1.20
2022-03-06T14:51:00,pth,4.80
2022-03-06T14:52:00,pth,1.20
2022-03-06T14:54:00,pth,4.80
2022-03-06T14:55:00,pth,1.20
2022-03-06T14:56:00,pth,2.40
2022-03-06T14:58:00,pth,3.60
2022-03-06T15:00:00,pth,3.60
2022-03-06T15:01:00,pth,2.40
2022-03-06T15:03:00,pth,2.40
2022-03-06T15:05:00,pth,3.60
2022-03-06T15:07:00,pth,3.60
2022-03-06T15:08:00,pth,2.40
2022-03-06T15:10:00,pth,3.60
2022-03-06T15:12:00,pth,2.40
2022-03-06T15:14:00,pth,3.60
2022-03-06T15:16:00,pth,4.80
2022-03-06T15:18:00,pth,3.60
2022-03-06T15:20:00,pth,3.60
2022-03-06T15:22:00,pth,3.60
2022-03-06T15:24:00,pth,3.60
2022-03-06T15:26:00,pth,3.60
2022-03-06T15:27:00,pth,1.20
2022-03-06T15:28:00,pth,1.20
2022-03-06T15:30:00,pth,3.60
2022-03-06T15:32:00,pth,3.60
2022-03-06T15:34:00,pth,3.60
2022-03-06T15:35:00,pth,1.20
2022-03-06T15:37:00,pth,3.60
2022-03-06T15:39:00,pth,4.80
2022-03-06T15:40:00,pth,1.20
2022-03-06T15:41:00,pth,2.40
2022-03-06T15:43:00,pth,3.60
2022-03-06T15:44:00,pth,1.20
2022-03-06T15:46:00,pth,4.80
2022-03-06T15:48:00,pth,3.60
2022-03-06T15:50:00,pth,2.40
2022-03-06T15:52:00,pth,3.60
2022-03-06T15:53:00,pth,2.40
2022-03-06T15:55:00,pth,3.60
2022-03-06T15:56:00,pth,1.20
2022-03-06T15:58:00,pth,4.80
2022-03-06T16:00:00,pth,3.60
2022-03-06T16:02:00,pth,3.60
2022-03-06T16:04:00,pth,3.60
2022-03-06T16:05:00,pth,2.40
2022-03-06T16:07:00,pth,2.40
2022-03-06T16:09:00,pth,3.60
2022-03-06T16:11:00,pth,3.60
2022-03-06T16:13:00,pth,3.60
2022-03-06T16:15:00,pth,3.60
2022-03-06T16:17:00,pth,3.60
2022-03-06T16:19:00,pth,3.60
2022-03-06T16:21:00,pth,3.60
2022-03-06T16:23:00,pth,3.60
2022-03-06T16:25:00,pth,3.60
2022-03-06T16:27:00,pth,3.60
2022-03-06T16:29:00,pth,3.60
2022-03-06T16:31:00,pth,4.80
2022-03-06T16:33:00,pth,3.60
2022-03-06T16:35:00,pth,3.60
2022-03-06T16:36:00,pth,1.20
2022-03-06T16:38:00,pth,3.60
2022-03-06T16:40:00,pth,3.60
2022-03-06T16:42:00,pth,3.60
2022-03-06T16:43:00,pth,2.40
2022-03-06T16:45:00,pth,3.60
2022-03-06T16:47:00,pth,3.60
2022-03-06T16:49:00,pth,3.60
2022-03-06T16:50:00,pth,1.20
2022-03-06T16:52:00,pth,3.60
2022-03-06T16:53:00,pth,2.40
2022-03-06T16:54:00,pth,2.40
2022-03-06T16:55:00,pth,1.20
2022-03-06T16:57:00,pth,3.60
2022-03-06T16:59:00,pth,3.60
2022-03-06T17:00:00,pth,1.20
2022-03-06T17:02:00,pth,3.60
2022-03-06T17:04:00,pth,3.60
2022-03-06T17:06:00,pth,3.60
2022-03-06T17:08:00,pth,4.80
2022-03-06T17:09:00,pth,1.20
2022-03-06T17:11:00,pth,3.60
2022-03-06T17:12:00,pth,1.20
2022-03-06T17:14:00,pth,3.60
2022-03-06T17:16:00,pth,3.60
2022-03-06T17:18:00,pth,3.60
2022-03-06T17:20:00,pth,3.60
2022-03-06T17:21:00,pth,1.20
2022-03-06T17:23:00,pth,4.80
2022-03-06T17:25:00,pth,3.60
2022-03-06T17:27:00,pth,3.60
2022-03-06T17:29:00,pth,3.60
2022-03-06T17:30:00,pth,1.20
2022-03-06T17:32:00,pth,3.60
2022-03-06T17:33:00,pth,2.40
2022-03-06T17:34:00,pth,1.20
2022-03-06T17:36:00,pth,3.60
2022-03-06T17:37:00,pth,2.40
2022-03-06T17:39:00,pth,3.60
2022-03-06T17:41:00,pth,3.60
2022-03-06T17:42:00,pth,2.40
2022-03-06T17:43:00,pth,1.20
2022-03-06T17:46:00,pth,4.80
2022-03-06T17:48:00,pth,3.60
2022-03-06T17:49:00,pth,1.20
2022-03-06T17:51:00,pth,7.20
2022-03-06T17:52:00,pth,4.80
2022-03-06T17:54:00,pth,9.60
2022-03-06T17:56:00,pth,8.40
2022-03-06T17:58:00,pth,6.00
2022-03-06T17:59:00,pth,3.60
2022-03-06T18:00:00,pth,2.40
2022-03-06T18:02:00,pth,7.20
2022-03-06T18:04:00,pth,9.60
2022-03-06T18:06:00,pth,8.40
2022-03-06T18:08:00,pth,4.80
2022-03-06T18:10:00,pth,6.00
2022-03-06T18:12:00,pth,4.80
2022-03-06T18:13:00,pth,2.40
2022-03-06T18:14:00,pth,2.40
2022-03-06T18:16:00,pth,4.80
2022-03-06T18:18:00,pth,4.80
2022-03-06T18:19:00,pth,2.40
2022-03-06T18:21:00,pth,4.80
2022-03-06T18:23:00,pth,4.80
2022-03-06T18:25:00,pth,4.80
2022-03-06T18:27:00,pth,4.80
2022-03-06T18:28:00,pth,2.40
2022-03-06T18:30:00,pth,4.80
2022-03-06T18:32:00,pth,3.60
2022-03-06T18:33:00,pth,2.40
2022-03-06T18:35:00,pth,3.60
2022-03-06T18:37:00,pth,4.80
2022-03-06T18:39:00,pth,4.80
2022-03-06T18:41:00,pth,3.60
2022-03-06T18:43:00,pth,3.60
2022-03-06T18:45:00,pth,4.80
2022-03-06T18:46:00,pth,2.40
2022-03-06T18:48:00,pth,3.60
2022-03-06T18:50:00,pth,3.60
2022-03-06T18:52:00,pth,3.60
2022-03-06T18:53:00,pth,2.40
2022-03-06T18:55:00,pth,3.60
2022-03-06T18:57:00,pth,3.60
2022-03-06T18:58:00,pth,2.40
2022-03-06T19:00:00,pth,4.80
2022-03-06T19:02:00,pth,4.80
2022-03-06T19:03:00,pth,2.40
2022-03-06T19:05:00,pth,3.60
2022-03-06T19:07:00,pth,4.80
2022-03-06T19:09:00,pth,2.40
2022-03-06T19:11:00,pth,4.80
2022-03-06T19:12:00,pth,2.40
2022-03-06T19:14:00,pth,3.60
2022-03-06T19:16:00,pth,4.80
2022-03-06T19:17:00,pth,2.40
2022-03-06T19:19:00,pth,4.80
2022-03-06T19:21:00,pth,4.80
2022-03-06T19:23:00,pth,4.80
2022-03-06T19:25:00,pth,4.80
2022-03-06T19:27:00,pth,3.60
2022-03-06T19:28:00,pth,3.60
2022-03-06T19:29:00,pth,4.80
2022-03-06T19:31:00,pth,3.60
2022-03-06T19:33:00,pth,4.80
2022-03-06T19:35:00,pth,4.80
2022-03-06T19:37:00,pth,4.80
2022-03-06T19:38:00,pth,2.40
2022-03-06T19:40:00,pth,4.80
2022-03-06T19:42:00,pth,2.40
2022-03-06T19:43:00,pth,2.40
2022-03-06T19:45:00,pth,4.80
2022-03-06T19:47:00,pth,4.80
2022-03-06T19:49:00,pth,4.80
2022-03-06T19:51:00,pth,3.60
2022-03-06T19:52:00,pth,2.40
2022-03-06T19:54:00,pth,4.80
2022-03-06T19:56:00,pth,4.80
2022-03-06T19:57:00,pth,2.40
2022-03-06T19:59:00,pth,4.80
2022-03-06T20:01:00,pth,4.80
2022-03-06T20:03:00,pth,4.80
2022-03-06T20:05:00,pth,3.60
2022-03-06T20:07:00,pth,4.80
2022-03-06T20:08:00,pth,2.40
2022-03-06T20:10:00,pth,3.60
2022-03-06T20:11:00,pth,1.20
2022-03-06T20:13:00,pth,3.60
2022-03-06T20:15:00,pth,4.80
2022-03-06T20:16:00,pth,1.20
2022-03-06T20:17:00,pth,2.40
2022-03-06T20:19:00,pth,4.80
2022-03-06T20:21:00,pth,3.60
2022-03-06T20:23:00,pth,4.80
2022-03-06T20:25:00,pth,3.60
2022-03-06T20:27:00,pth,3.60
2022-03-06T20:29:00,pth,4.80
2022-03-06T20:31:00,pth,4.80
2022-03-06T20:32:00,pth,2.40
2022-03-06T20:34:00,pth,3.60
2022-03-06T20:35:00,pth,2.40
2022-03-06T20:37:00,pth,3.60
2022-03-06T20:39:00,pth,3.60
2022-03-06T20:41:00,pth,3.60
2022-03-06T20:43:00,pth,3.60
2022-03-06T20:45:00,pth,4.80
2022-03-06T20:47:00,pth,3.60
2022-03-06T20:48:00,pth,2.40
2022-03-06T20:50:00,pth,3.60
2022-03-06T20:52:00,pth,4.80
2022-03-06T20:53:00,pth,2.40
2022-03-06T20:54:00,pth,1.20
2022-03-06T20:55:00,pth,2.40
2022-03-06T20:57:00,pth,4.80
2022-03-06T20:59:00,pth,3.60
2022-03-06T21:00:00,pth,2.40
2022-03-06T21:02:00,pth,4.80
2022-03-06T21:04:00,pth,3.60
2022-03-06T21:06:00,pth,4.80
2022-03-06T21:08:00,pth,3.60
2022-03-06T21:10:00,pth,4.80
2022-03-06T21:12:00,pth,3.60
2022-03-06T21:14:00,pth,4.80
2022-03-06T21:16:00,pth,4.80
2022-03-06T21:18:00,pth,6.00
2022-03-06T21:20:00,pth,6.00
2022-03-06T21:22:00,pth,6.00
2022-03-06T21:24:00,pth,7.20
2022-03-06T21:26:00,pth,6.00
2022-03-06T21:28:00,pth,4.80
2022-03-06T21:29:00,pth,3.60
2022-03-06T21:31:00,pth,4.80
2022-03-06T21:33:00,pth,4.80
2022-03-06T21:34:00,pth,2.40
2022-03-06T21:36:00,pth,4.80
2022-03-06T21:38:00,pth,6.00
2022-03-06T21:40:00,pth,4.80
2022-03-06T21:42:00,pth,4.80
2022-03-06T21:44:00,pth,4.80
2022-03-06T21:46:00,pth,4.80
2022-03-06T21:48:00,pth,4.80
2022-03-06T21:50:00,pth,3.60
2022-03-06T21:52:00,pth,4.80
2022-03-06T21:54:00,pth,6.00
2022-03-06T21:56:00,pth,4.80
2022-03-06T21:58:00,pth,10.80
2022-03-06T21:59:00,pth,7.20
2022-03-06T22:01:00,pth,16.80
2022-03-06T22:03:00,pth,15.60
2022-03-06T22:05:00,pth,15.60
2022-03-06T22:07:00,pth,15.60
2022-03-06T22:09:00,pth,15.60
2022-03-06T22:11:00,pth,15.60
2022-03-06T22:13:00,pth,15.60
2022-03-06T22:14:00,pth,8.40
2022-03-06T22:16:00,pth,15.60
2022-03-06T22:18:00,pth,15.60
2022-03-06T22:19:00,pth,7.20
2022-03-06T22:21:00,pth,15.60
2022-03-06T22:23:00,pth,15.60
2022-03-06T22:24:00,pth,7.20
2022-03-06T22:25:00,pth,8.40
2022-03-06T22:27:00,pth,14.40
2022-03-06T22:29:00,pth,15.60
2022-03-06T22:31:00,pth,15.60
2022-03-06T22:33:00,pth,15.60
2022-03-06T22:34:00,pth,8.40
2022-03-06T22:36:00,pth,15.60
2022-03-06T22:38:00,pth,15.60
2022-03-06T22:40:00,pth,16.80
2022-03-06T22:42:00,pth,15.60
2022-03-06T22:44:00,pth,15.60
2022-03-06T22:45:00,pth,7.20
2022-03-06T22:47:00,pth,6.00
2022-03-06T22:49:00,pth,12.00
2022-03-06T22:51:00,pth,15.60
