#datetime,building,power
2023-03-29T00:00:00,atd,28.91
2023-03-29T00:01:00,atd,40.01
2023-03-29T00:02:00,atd,29.01
2023-03-29T00:03:00,atd,27.72
2023-03-29T00:04:00,atd,27.88
2023-03-29T00:05:00,atd,26.06
2023-03-29T00:06:00,atd,28.47
2023-03-29T00:07:00,atd,32.23
2023-03-29T00:08:00,atd,38.94
2023-03-29T00:09:00,atd,38.18
2023-03-29T00:10:00,atd,38.49
2023-03-29T00:11:00,atd,36.06
2023-03-29T00:12:00,atd,31.59
2023-03-29T00:13:00,atd,30.37
2023-03-29T00:14:00,atd,31.34
2023-03-29T00:15:00,atd,31.38
2023-03-29T00:16:00,atd,29.90
2023-03-29T00:17:00,atd,29.19
2023-03-29T00:18:00,atd,27.63
2023-03-29T00:19:00,atd,33.36
2023-03-29T00:20:00,atd,29.98
2023-03-29T00:21:00,atd,25.88
2023-03-29T00:22:00,atd,27.01
2023-03-29T00:23:00,atd,29.73
2023-03-29T00:24:00,atd,29.85
2023-03-29T00:25:00,atd,30.52
2023-03-29T00:26:00,atd,34.18
2023-03-29T00:27:00,atd,33.75
2023-03-29T00:28:00,atd,35.36
2023-03-29T00:29:00,atd,30.89
2023-03-29T00:30:00,atd,31.81
2023-03-29T00:31:00,atd,28.67
2023-03-29T00:32:00,atd,27.92
2023-03-29T00:33:00,atd,26.16
2023-03-29T00:34:00,atd,26.32
2023-03-29T00:35:00,atd,24.15
2023-03-29T00:36:00,atd,27.08
2023-03-29T00:37:00,atd,34.46
2023-03-29T00:38:00,atd,27.57
2023-03-29T00:39:00,atd,28.98
2023-03-29T00:40:00,atd,30.91
2023-03-29T00:41:00,atd,30.97
2023-03-29T00:42:00,atd,30.72
2023-03-29T00:43:00,atd,31.19
2023-03-29T00:44:00,atd,28.35
2023-03-29T00:45:00,atd,28.16
2023-03-29T00:46:00,atd,28.11
2023-03-29T00:47:00,atd,28.32
2023-03-29T00:48:00,atd,29.49
2023-03-29T00:49:00,atd,27.55
2023-03-29T00:50:00,atd,26.26
2023-03-29T00:51:00,atd,27.99
2023-03-29T00:52:00,atd,27.83
2023-03-29T00:53:00,atd,33.02
2023-03-29T00:54:00,atd,31.90
2023-03-29T00:55:00,atd,42.55
2023-03-29T00:56:00,atd,44.51
2023-03-29T00:57:00,atd,30.73
2023-03-29T00:58:00,atd,30.57
2023-03-29T00:59:00,atd,28.89
2023-03-29T01:00:00,atd,28.38
2023-03-29T01:01:00,atd,26.23
2023-03-29T01:02:00,atd,29.01
2023-03-29T01:03:00,atd,28.43
2023-03-29T01:04:00,atd,30.17
2023-03-29T01:05:00,atd,29.42
2023-03-29T01:06:00,atd,25.48
2023-03-29T01:07:00,atd,25.44
2023-03-29T01:08:00,atd,26.88
2023-03-29T01:09:00,atd,27.55
2023-03-29T01:10:00,atd,33.06
2023-03-29T01:11:00,atd,32.39
2023-03-29T01:12:00,atd,31.62
2023-03-29T01:13:00,atd,31.74
2023-03-29T01:14:00,atd,30.81
2023-03-29T01:15:00,atd,26.76
2023-03-29T01:16:00,atd,26.75
2023-03-29T01:17:00,atd,24.57
2023-03-29T01:18:00,atd,26.88
2023-03-29T01:19:00,atd,27.03
2023-03-29T01:20:00,atd,29.01
2023-03-29T01:21:00,atd,31.05
2023-03-29T01:22:00,atd,28.68
2023-03-29T01:23:00,atd,26.16
2023-03-29T01:24:00,atd,27.96
2023-03-29T01:25:00,atd,27.46
2023-03-29T01:26:00,atd,29.59
2023-03-29T01:27:00,atd,30.26
2023-03-29T01:28:00,atd,30.01
2023-03-29T01:29:00,atd,36.01
2023-03-29T01:30:00,atd,31.15
2023-03-29T01:31:00,atd,32.77
2023-03-29T01:32:00,atd,30.06
2023-03-29T01:33:00,atd,28.56
2023-03-29T01:34:00,atd,28.08
2023-03-29T01:35:00,atd,25.92
2023-03-29T01:36:00,atd,33.90
2023-03-29T01:37:00,atd,37.08
2023-03-29T01:38:00,atd,37.27
2023-03-29T01:39:00,atd,34.73
2023-03-29T01:40:00,atd,29.55
2023-03-29T01:41:00,atd,27.57
2023-03-29T01:42:00,atd,30.29
2023-03-29T01:43:00,atd,27.33
2023-03-29T01:44:00,atd,25.88
2023-03-29T01:45:00,atd,29.30
2023-03-29T01:46:00,atd,27.80
2023-03-29T01:47:00,atd,29.59
2023-03-29T01:48:00,atd,28.12
2023-03-29T01:49:00,atd,31.60
2023-03-29T01:50:00,atd,28.69
2023-03-29T01:51:00,atd,28.23
2023-03-29T01:52:00,atd,29.10
2023-03-29T01:53:00,atd,27.96
2023-03-29T01:54:00,atd,28.30
2023-03-29T01:55:00,atd,24.74
2023-03-29T01:56:00,atd,27.56
2023-03-29T01:57:00,atd,29.60
2023-03-29T01:58:00,atd,30.00
2023-03-29T01:59:00,atd,27.89
2023-03-29T02:00:00,atd,30.20
2023-03-29T02:01:00,atd,29.30
2023-03-29T02:02:00,atd,31.32
2023-03-29T02:03:00,atd,30.15
2023-03-29T02:04:00,atd,29.84
2023-03-29T02:05:00,atd,32.15
2023-03-29T02:06:00,atd,32.30
2023-03-29T02:07:00,atd,34.88
2023-03-29T02:08:00,atd,32.25
2023-03-29T02:09:00,atd,31.51
2023-03-29T02:10:00,atd,44.44
2023-03-29T02:11:00,atd,41.88
2023-03-29T02:12:00,atd,42.64
2023-03-29T02:13:00,atd,38.28
2023-03-29T02:14:00,atd,28.56
2023-03-29T02:15:00,atd,28.48
2023-03-29T02:16:00,atd,30.35
2023-03-29T02:17:00,atd,26.39
2023-03-29T02:18:00,atd,28.52
2023-03-29T02:19:00,atd,27.12
2023-03-29T02:20:00,atd,28.68
2023-03-29T02:21:00,atd,31.04
2023-03-29T02:22:00,atd,32.65
2023-03-29T02:23:00,atd,47.91
2023-03-29T02:24:00,atd,31.58
2023-03-29T02:25:00,atd,29.12
2023-03-29T02:26:00,atd,34.77
2023-03-29T02:27:00,atd,34.46
2023-03-29T02:28:00,atd,43.09
2023-03-29T02:29:00,atd,37.28
2023-03-29T02:30:00,atd,31.22
2023-03-29T02:31:00,atd,34.07
2023-03-29T02:32:00,atd,30.59
2023-03-29T02:33:00,atd,30.10
2023-03-29T02:34:00,atd,29.33
2023-03-29T02:35:00,atd,29.38
2023-03-29T02:36:00,atd,32.21
2023-03-29T02:37:00,atd,34.59
2023-03-29T02:38:00,atd,31.29
2023-03-29T02:39:00,atd,30.34
2023-03-29T02:40:00,atd,38.21
2023-03-29T02:41:00,atd,34.87
2023-03-29T02:42:00,atd,35.82
2023-03-29T02:43:00,atd,34.44
2023-03-29T02:44:00,atd,31.68
2023-03-29T02:45:00,atd,25.32
2023-03-29T02:46:00,atd,27.67
2023-03-29T02:47:00,atd,24.56
2023-03-29T02:48:00,atd,26.47
2023-03-29T02:49:00,atd,25.72
2023-03-29T02:50:00,atd,24.79
2023-03-29T02:51:00,atd,31.58
2023-03-29T02:52:00,atd,30.27
2023-03-29T02:53:00,atd,30.78
2023-03-29T02:54:00,atd,31.09
2023-03-29T02:55:00,atd,29.13
2023-03-29T02:56:00,atd,26.62
2023-03-29T02:57:00,atd,30.67
2023-03-29T02:58:00,atd,32.15
2023-03-29T02:59:00,atd,30.00
2023-03-29T03:00:00,atd,26.59
2023-03-29T03:01:00,atd,27.71
2023-03-29T03:02:00,atd,27.81
2023-03-29T03:03:00,atd,29.35
2023-03-29T03:04:00,atd,35.62
2023-03-29T03:05:00,atd,28.92
2023-03-29T03:06:00,atd,44.93
2023-03-29T03:07:00,atd,22.31
2023-03-29T03:08:00,atd,21.55
2023-03-29T03:09:00,atd,19.62
2023-03-29T03:10:00,atd,20.53
2023-03-29T03:11:00,atd,16.47
2023-03-29T03:12:00,atd,25.17
2023-03-29T03:13:00,atd,22.02
2023-03-29T03:14:00,atd,24.38
2023-03-29T03:15:00,atd,23.36
2023-03-29T03:16:00,atd,23.79
2023-03-29T03:17:00,atd,18.43
2023-03-29T03:18:00,atd,23.36
2023-03-29T03:19:00,atd,20.23
2023-03-29T03:20:00,atd,20.26
2023-03-29T03:21:00,atd,19.35
2023-03-29T03:22:00,atd,32.24
2023-03-29T03:23:00,atd,23.01
2023-03-29T03:24:00,atd,21.78
2023-03-29T03:25:00,atd,27.36
2023-03-29T03:26:00,atd,20.94
2023-03-29T03:27:00,atd,18.54
2023-03-29T03:28:00,atd,18.00
2023-03-29T03:29:00,atd,17.92
2023-03-29T03:30:00,atd,18.91
2023-03-29T03:31:00,atd,22.69
2023-03-29T03:32:00,atd,22.18
2023-03-29T03:33:00,atd,19.73
2023-03-29T03:34:00,atd,23.76
2023-03-29T03:35:00,atd,17.04
2023-03-29T03:36:00,atd,18.22
2023-03-29T03:37:00,atd,20.32
2023-03-29T03:38:00,atd,19.78
2023-03-29T03:39:00,atd,20.84
2023-03-29T03:40:00,atd,22.01
2023-03-29T03:41:00,atd,36.57
2023-03-29T03:42:00,atd,18.03
2023-03-29T03:43:00,atd,21.03
2023-03-29T03:44:00,atd,19.48
2023-03-29T03:45:00,atd,20.53
2023-03-29T03:46:00,atd,18.03
2023-03-29T03:47:00,atd,18.41
2023-03-29T03:48:00,atd,18.86
2023-03-29T03:49:00,atd,20.82
2023-03-29T03:50:00,atd,19.15
2023-03-29T03:51:00,atd,22.41
2023-03-29T03:52:00,atd,26.59
2023-03-29T03:53:00,atd,22.68
2023-03-29T03:54:00,atd,24.17
2023-03-29T03:55:00,atd,22.34
2023-03-29T03:56:00,atd,23.94
2023-03-29T03:57:00,atd,19.70
2023-03-29T03:58:00,atd,23.46
2023-03-29T03:59:00,atd,18.79
2023-03-29T04:00:00,atd,32.67
2023-03-29T04:01:00,atd,19.98
2023-03-29T04:02:00,atd,19.44
2023-03-29T04:03:00,atd,23.46
2023-03-29T04:04:00,atd,19.89
2023-03-29T04:05:00,atd,20.92
2023-03-29T04:06:00,atd,21.26
2023-03-29T04:07:00,atd,19.61
2023-03-29T04:08:00,atd,19.85
2023-03-29T04:09:00,atd,22.60
2023-03-29T04:10:00,atd,26.59
2023-03-29T04:11:00,atd,26.78
2023-03-29T04:12:00,atd,28.18
2023-03-29T04:13:00,atd,24.75
2023-03-29T04:14:00,atd,23.37
2023-03-29T04:15:00,atd,24.04
2023-03-29T04:16:00,atd,26.88
2023-03-29T04:17:00,atd,24.70
2023-03-29T04:18:00,atd,24.55
2023-03-29T04:19:00,atd,27.46
2023-03-29T04:20:00,atd,17.92
2023-03-29T04:21:00,atd,19.88
2023-03-29T04:22:00,atd,19.11
2023-03-29T04:23:00,atd,21.07
2023-03-29T04:24:00,atd,18.58
2023-03-29T04:25:00,atd,23.20
2023-03-29T04:26:00,atd,24.57
2023-03-29T04:27:00,atd,21.80
2023-03-29T04:28:00,atd,24.33
2023-03-29T04:29:00,atd,22.49
2023-03-29T04:30:00,atd,18.28
2023-03-29T04:31:00,atd,21.86
2023-03-29T04:32:00,atd,17.23
2023-03-29T04:33:00,atd,20.64
2023-03-29T04:34:00,atd,20.31
2023-03-29T04:35:00,atd,21.29
2023-03-29T04:36:00,atd,18.66
2023-03-29T04:37:00,atd,27.26
2023-03-29T04:38:00,atd,17.26
2023-03-29T04:39:00,atd,18.51
2023-03-29T04:40:00,atd,22.78
2023-03-29T04:41:00,atd,23.09
2023-03-29T04:42:00,atd,25.19
2023-03-29T04:43:00,atd,33.59
2023-03-29T04:44:00,atd,35.20
2023-03-29T04:45:00,atd,31.77
2023-03-29T04:46:00,atd,30.53
2023-03-29T04:47:00,atd,20.20
2023-03-29T04:48:00,atd,23.77
2023-03-29T04:49:00,atd,17.68
2023-03-29T04:50:00,atd,20.79
2023-03-29T04:51:00,atd,18.87
2023-03-29T04:52:00,atd,19.69
2023-03-29T04:53:00,atd,20.42
2023-03-29T04:54:00,atd,22.83
2023-03-29T04:55:00,atd,30.60
2023-03-29T04:56:00,atd,22.18
2023-03-29T04:57:00,atd,23.48
2023-03-29T04:58:00,atd,23.92
2023-03-29T04:59:00,atd,22.60
2023-03-29T05:00:00,atd,27.55
2023-03-29T05:01:00,atd,24.13
2023-03-29T05:02:00,atd,21.07
2023-03-29T05:03:00,atd,18.33
2023-03-29T05:04:00,atd,18.75
2023-03-29T05:05:00,atd,16.56
2023-03-29T05:06:00,atd,16.85
2023-03-29T05:07:00,atd,17.58
2023-03-29T05:08:00,atd,19.23
2023-03-29T05:09:00,atd,17.58
2023-03-29T05:10:00,atd,24.93
2023-03-29T05:11:00,atd,22.00
2023-03-29T05:12:00,atd,24.63
2023-03-29T05:13:00,atd,25.29
2023-03-29T05:14:00,atd,33.95
2023-03-29T05:15:00,atd,22.09
2023-03-29T05:16:00,atd,25.20
2023-03-29T05:17:00,atd,23.85
2023-03-29T05:18:00,atd,19.80
2023-03-29T05:19:00,atd,22.06
2023-03-29T05:20:00,atd,17.61
2023-03-29T05:21:00,atd,19.46
2023-03-29T05:22:00,atd,17.62
2023-03-29T05:23:00,atd,19.50
2023-03-29T05:24:00,atd,18.96
2023-03-29T05:25:00,atd,18.14
2023-03-29T05:26:00,atd,22.32
2023-03-29T05:27:00,atd,20.88
2023-03-29T05:28:00,atd,22.39
2023-03-29T05:29:00,atd,20.32
2023-03-29T05:30:00,atd,23.61
2023-03-29T05:31:00,atd,27.11
2023-03-29T05:32:00,atd,43.51
2023-03-29T05:33:00,atd,36.02
2023-03-29T05:34:00,atd,37.18
2023-03-29T05:35:00,atd,33.80
2023-03-29T05:36:00,atd,29.97
2023-03-29T05:37:00,atd,31.70
2023-03-29T05:38:00,atd,31.10
2023-03-29T05:39:00,atd,30.79
2023-03-29T05:40:00,atd,43.10
2023-03-29T05:41:00,atd,44.78
2023-03-29T05:42:00,atd,41.51
2023-03-29T05:43:00,atd,42.61
2023-03-29T05:44:00,atd,43.09
2023-03-29T05:45:00,atd,33.35
2023-03-29T05:46:00,atd,35.29
2023-03-29T05:47:00,atd,36.97
2023-03-29T05:48:00,atd,38.72
2023-03-29T05:49:00,atd,39.77
2023-03-29T05:50:00,atd,37.99
2023-03-29T05:51:00,atd,35.98
2023-03-29T05:52:00,atd,37.26
2023-03-29T05:53:00,atd,38.69
2023-03-29T05:54:00,atd,38.01
2023-03-29T05:55:00,atd,35.73
2023-03-29T05:56:00,atd,39.21
2023-03-29T05:57:00,atd,41.08
2023-03-29T05:58:00,atd,44.84
2023-03-29T05:59:00,atd,44.23
2023-03-29T06:00:00,atd,45.42
2023-03-29T06:01:00,atd,46.83
2023-03-29T06:02:00,atd,49.42
2023-03-29T06:03:00,atd,55.11
2023-03-29T06:04:00,atd,53.29
2023-03-29T06:05:00,atd,52.18
2023-03-29T06:06:00,atd,49.99
2023-03-29T06:07:00,atd,48.21
2023-03-29T06:08:00,atd,50.25
2023-03-29T06:09:00,atd,56.66
2023-03-29T06:10:00,atd,45.53
2023-03-29T06:11:00,atd,47.70
2023-03-29T06:12:00,atd,62.86
2023-03-29T06:13:00,atd,43.37
2023-03-29T06:14:00,atd,44.92
2023-03-29T06:15:00,atd,42.90
2023-03-29T06:16:00,atd,45.87
2023-03-29T06:17:00,atd,51.90
2023-03-29T06:18:00,atd,56.44
2023-03-29T06:19:00,atd,57.65
2023-03-29T06:20:00,atd,60.11
2023-03-29T06:21:00,atd,57.02
2023-03-29T06:22:00,atd,57.89
2023-03-29T06:23:00,atd,56.42
2023-03-29T06:24:00,atd,52.55
2023-03-29T06:25:00,atd,50.30
2023-03-29T06:26:00,atd,47.73
2023-03-29T06:27:00,atd,48.01
2023-03-29T06:28:00,atd,53.20
2023-03-29T06:29:00,atd,48.34
2023-03-29T06:30:00,atd,51.99
2023-03-29T06:31:00,atd,45.65
2023-03-29T06:32:00,atd,45.24
2023-03-29T06:33:00,atd,48.11
2023-03-29T06:34:00,atd,44.93
2023-03-29T06:35:00,atd,46.53
2023-03-29T06:36:00,atd,47.11
2023-03-29T06:37:00,atd,45.24
2023-03-29T06:38:00,atd,45.04
2023-03-29T06:39:00,atd,41.39
2023-03-29T06:40:00,atd,39.56
2023-03-29T06:41:00,atd,39.41
2023-03-29T06:42:00,atd,36.57
2023-03-29T06:43:00,atd,48.53
2023-03-29T06:44:00,atd,38.38
2023-03-29T06:45:00,atd,36.42
2023-03-29T06:46:00,atd,40.86
2023-03-29T06:47:00,atd,40.73
2023-03-29T06:48:00,atd,33.93
2023-03-29T06:49:00,atd,32.42
2023-03-29T06:50:00,atd,34.02
2023-03-29T06:51:00,atd,33.23
2023-03-29T06:52:00,atd,33.81
2023-03-29T06:53:00,atd,38.52
2023-03-29T06:54:00,atd,37.10
2023-03-29T06:55:00,atd,38.00
2023-03-29T06:56:00,atd,40.12
2023-03-29T06:57:00,atd,36.92
2023-03-29T06:58:00,atd,35.38
2023-03-29T06:59:00,atd,37.00
2023-03-29T07:00:00,atd,33.95
2023-03-29T07:01:00,atd,46.40
2023-03-29T07:02:00,atd,33.88
2023-03-29T07:03:00,atd,37.88
2023-03-29T07:04:00,atd,34.57
2023-03-29T07:05:00,atd,33.50
2023-03-29T07:06:00,atd,34.60
2023-03-29T07:07:00,atd,33.81
2023-03-29T07:08:00,atd,34.25
2023-03-29T07:09:00,atd,35.19
2023-03-29T07:10:00,atd,33.12
2023-03-29T07:11:00,atd,33.97
2023-03-29T07:12:00,atd,35.20
2023-03-29T07:13:00,atd,37.98
2023-03-29T07:14:00,atd,40.23
2023-03-29T07:15:00,atd,39.12
2023-03-29T07:16:00,atd,34.75
2023-03-29T07:17:00,atd,35.32
2023-03-29T07:18:00,atd,36.97
2023-03-29T07:19:00,atd,35.73
2023-03-29T07:20:00,atd,31.92
2023-03-29T07:21:00,atd,35.14
2023-03-29T07:22:00,atd,31.45
2023-03-29T07:23:00,atd,36.97
2023-03-29T07:24:00,atd,39.10
2023-03-29T07:25:00,atd,36.55
2023-03-29T07:26:00,atd,31.92
2023-03-29T07:27:00,atd,34.49
2023-03-29T07:28:00,atd,45.55
2023-03-29T07:29:00,atd,44.61
2023-03-29T07:30:00,atd,46.08
2023-03-29T07:31:00,atd,45.61
2023-03-29T07:32:00,atd,45.85
2023-03-29T07:33:00,atd,44.87
2023-03-29T07:34:00,atd,44.61
2023-03-29T07:35:00,atd,56.69
2023-03-29T07:36:00,atd,51.94
2023-03-29T07:37:00,atd,38.52
2023-03-29T07:38:00,atd,52.24
2023-03-29T07:39:00,atd,59.29
2023-03-29T07:40:00,atd,67.42
2023-03-29T07:41:00,atd,53.40
2023-03-29T07:42:00,atd,51.59
2023-03-29T07:43:00,atd,51.09
2023-03-29T07:44:00,atd,41.77
2023-03-29T07:45:00,atd,45.51
2023-03-29T07:46:00,atd,39.93
2023-03-29T07:47:00,atd,44.94
2023-03-29T07:48:00,atd,42.77
2023-03-29T07:49:00,atd,45.32
2023-03-29T07:50:00,atd,65.78
2023-03-29T07:51:00,atd,42.93
2023-03-29T07:52:00,atd,42.13
2023-03-29T07:53:00,atd,37.25
2023-03-29T07:54:00,atd,43.75
2023-03-29T07:55:00,atd,38.71
2023-03-29T07:56:00,atd,39.85
2023-03-29T07:57:00,atd,39.84
2023-03-29T07:58:00,atd,30.23
2023-03-29T07:59:00,atd,38.69
2023-03-29T08:00:00,atd,43.02
2023-03-29T08:01:00,atd,41.85
2023-03-29T08:02:00,atd,42.32
2023-03-29T08:03:00,atd,45.32
2023-03-29T08:04:00,atd,42.69
2023-03-29T08:05:00,atd,45.81
2023-03-29T08:06:00,atd,43.19
2023-03-29T08:07:00,atd,44.02
2023-03-29T08:08:00,atd,43.79
2023-03-29T08:09:00,atd,50.61
2023-03-29T08:10:00,atd,48.34
2023-03-29T08:11:00,atd,56.02
2023-03-29T08:12:00,atd,52.82
2023-03-29T08:13:00,atd,54.67
2023-03-29T08:14:00,atd,59.26
2023-03-29T08:15:00,atd,55.96
2023-03-29T08:16:00,atd,55.00
2023-03-29T08:17:00,atd,55.78
2023-03-29T08:18:00,atd,51.72
2023-03-29T08:19:00,atd,52.72
2023-03-29T08:20:00,atd,54.59
2023-03-29T08:21:00,atd,55.59
2023-03-29T08:22:00,atd,50.79
2023-03-29T08:23:00,atd,54.98
2023-03-29T08:24:00,atd,54.62
2023-03-29T08:25:00,atd,58.20
2023-03-29T08:26:00,atd,60.85
2023-03-29T08:27:00,atd,59.16
2023-03-29T08:28:00,atd,58.97
2023-03-29T08:29:00,atd,47.91
2023-03-29T08:30:00,atd,52.17
2023-03-29T08:31:00,atd,50.43
2023-03-29T08:32:00,atd,56.97
2023-03-29T08:33:00,atd,47.53
2023-03-29T08:34:00,atd,44.98
2023-03-29T08:35:00,atd,50.30
2023-03-29T08:36:00,atd,44.76
2023-03-29T08:37:00,atd,51.77
2023-03-29T08:38:00,atd,49.66
2023-03-29T08:39:00,atd,53.11
2023-03-29T08:40:00,atd,44.54
2023-03-29T08:41:00,atd,58.48
2023-03-29T08:42:00,atd,52.03
2023-03-29T08:43:00,atd,59.21
2023-03-29T08:44:00,atd,50.34
2023-03-29T08:45:00,atd,54.69
2023-03-29T08:46:00,atd,51.70
2023-03-29T08:47:00,atd,55.32
2023-03-29T08:48:00,atd,53.74
2023-03-29T08:49:00,atd,47.16
2023-03-29T08:50:00,atd,53.25
2023-03-29T08:51:00,atd,43.77
2023-03-29T08:52:00,atd,51.63
2023-03-29T08:53:00,atd,46.09
2023-03-29T08:54:00,atd,58.10
2023-03-29T08:55:00,atd,49.62
2023-03-29T08:56:00,atd,49.67
2023-03-29T08:57:00,atd,60.57
2023-03-29T08:58:00,atd,56.10
2023-03-29T08:59:00,atd,56.14
2023-03-29T09:00:00,atd,58.28
2023-03-29T09:01:00,atd,66.34
2023-03-29T09:02:00,atd,63.21
2023-03-29T09:03:00,atd,52.90
2023-03-29T09:04:00,atd,60.47
2023-03-29T09:05:00,atd,50.41
2023-03-29T09:06:00,atd,66.84
2023-03-29T09:07:00,atd,52.65
2023-03-29T09:08:00,atd,71.05
2023-03-29T09:09:00,atd,54.69
2023-03-29T09:10:00,atd,63.45
2023-03-29T09:11:00,atd,61.30
2023-03-29T09:12:00,atd,67.54
2023-03-29T09:13:00,atd,57.83
2023-03-29T09:14:00,atd,66.76
2023-03-29T09:15:00,atd,60.90
2023-03-29T09:16:00,atd,66.36
2023-03-29T09:17:00,atd,59.50
2023-03-29T09:18:00,atd,68.79
2023-03-29T09:19:00,atd,56.78
2023-03-29T09:20:00,atd,68.29
2023-03-29T09:21:00,atd,64.89
2023-03-29T09:22:00,atd,67.21
2023-03-29T09:23:00,atd,61.63
2023-03-29T09:24:00,atd,69.51
2023-03-29T09:25:00,atd,62.17
2023-03-29T09:26:00,atd,63.56
2023-03-29T09:27:00,atd,74.60
2023-03-29T09:28:00,atd,71.92
2023-03-29T09:29:00,atd,74.52
2023-03-29T09:30:00,atd,69.20
2023-03-29T09:31:00,atd,71.28
2023-03-29T09:32:00,atd,65.65
2023-03-29T09:33:00,atd,71.85
2023-03-29T09:34:00,atd,59.05
2023-03-29T09:35:00,atd,70.67
2023-03-29T09:36:00,atd,74.44
2023-03-29T09:37:00,atd,64.62
2023-03-29T09:38:00,atd,67.56
2023-03-29T09:39:00,atd,66.74
2023-03-29T09:40:00,atd,64.44
2023-03-29T09:41:00,atd,81.83
2023-03-29T09:42:00,atd,74.44
2023-03-29T09:43:00,atd,76.92
2023-03-29T09:44:00,atd,80.52
2023-03-29T09:45:00,atd,72.68
2023-03-29T09:46:00,atd,76.56
2023-03-29T09:47:00,atd,59.01
2023-03-29T09:48:00,atd,68.52
2023-03-29T09:49:00,atd,67.11
2023-03-29T09:50:00,atd,65.84
2023-03-29T09:51:00,atd,63.61
2023-03-29T09:52:00,atd,70.77
2023-03-29T09:53:00,atd,76.81
2023-03-29T09:54:00,atd,68.67
2023-03-29T09:55:00,atd,72.70
2023-03-29T09:56:00,atd,63.31
2023-03-29T09:57:00,atd,73.31
2023-03-29T09:58:00,atd,64.05
2023-03-29T09:59:00,atd,86.20
2023-03-29T10:00:00,atd,76.18
2023-03-29T10:01:00,atd,77.23
2023-03-29T10:02:00,atd,68.47
2023-03-29T10:03:00,atd,81.50
2023-03-29T10:04:00,atd,77.98
2023-03-29T10:05:00,atd,73.77
2023-03-29T10:06:00,atd,75.32
2023-03-29T10:07:00,atd,80.81
2023-03-29T10:08:00,atd,61.58
2023-03-29T10:09:00,atd,66.80
2023-03-29T10:10:00,atd,65.02
2023-03-29T10:11:00,atd,70.85
2023-03-29T10:12:00,atd,65.48
2023-03-29T10:13:00,atd,75.61
2023-03-29T10:14:00,atd,77.73
2023-03-29T10:15:00,atd,76.68
2023-03-29T10:16:00,atd,86.25
2023-03-29T10:17:00,atd,64.72
2023-03-29T10:18:00,atd,73.87
2023-03-29T10:19:00,atd,71.24
2023-03-29T10:20:00,atd,76.70
2023-03-29T10:21:00,atd,75.14
2023-03-29T10:22:00,atd,82.11
2023-03-29T10:23:00,atd,77.07
2023-03-29T10:24:00,atd,71.79
2023-03-29T10:25:00,atd,68.30
2023-03-29T10:26:00,atd,75.19
2023-03-29T10:27:00,atd,75.25
2023-03-29T10:28:00,atd,83.07
2023-03-29T10:29:00,atd,87.73
2023-03-29T10:30:00,atd,81.15
2023-03-29T10:31:00,atd,83.73
2023-03-29T10:32:00,atd,92.42
2023-03-29T10:33:00,atd,94.53
2023-03-29T10:34:00,atd,67.48
2023-03-29T10:35:00,atd,71.69
2023-03-29T10:36:00,atd,68.47
2023-03-29T10:37:00,atd,92.93
2023-03-29T10:38:00,atd,70.31
2023-03-29T10:39:00,atd,78.02
2023-03-29T10:40:00,atd,82.27
2023-03-29T10:41:00,atd,83.93
2023-03-29T10:42:00,atd,84.86
2023-03-29T10:43:00,atd,85.87
2023-03-29T10:44:00,atd,83.81
2023-03-29T10:45:00,atd,77.39
2023-03-29T10:46:00,atd,75.90
2023-03-29T10:47:00,atd,79.71
2023-03-29T10:48:00,atd,80.25
2023-03-29T10:49:00,atd,78.98
2023-03-29T10:50:00,atd,82.36
2023-03-29T10:51:00,atd,84.01
2023-03-29T10:52:00,atd,80.00
2023-03-29T10:53:00,atd,72.12
2023-03-29T10:54:00,atd,76.83
2023-03-29T10:55:00,atd,77.65
2023-03-29T10:56:00,atd,73.58
2023-03-29T10:57:00,atd,73.29
2023-03-29T10:58:00,atd,85.48
2023-03-29T10:59:00,atd,78.61
2023-03-29T11:00:00,atd,83.68
2023-03-29T11:01:00,atd,74.06
2023-03-29T11:02:00,atd,78.59
2023-03-29T11:03:00,atd,77.53
2023-03-29T11:04:00,atd,78.55
2023-03-29T11:05:00,atd,80.63
2023-03-29T11:06:00,atd,92.13
2023-03-29T11:07:00,atd,72.85
2023-03-29T11:08:00,atd,82.48
2023-03-29T11:09:00,atd,82.49
2023-03-29T11:10:00,atd,78.68
2023-03-29T11:11:00,atd,81.80
2023-03-29T11:12:00,atd,72.98
2023-03-29T11:13:00,atd,82.25
2023-03-29T11:14:00,atd,81.23
2023-03-29T11:15:00,atd,85.89
2023-03-29T11:16:00,atd,84.38
2023-03-29T11:17:00,atd,82.70
2023-03-29T11:18:00,atd,86.74
2023-03-29T11:19:00,atd,86.76
2023-03-29T11:20:00,atd,83.46
2023-03-29T11:21:00,atd,82.43
2023-03-29T11:22:00,atd,79.24
2023-03-29T11:23:00,atd,76.41
2023-03-29T11:24:00,atd,86.06
2023-03-29T11:25:00,atd,83.44
2023-03-29T11:26:00,atd,75.84
2023-03-29T11:27:00,atd,82.47
2023-03-29T11:28:00,atd,81.84
2023-03-29T11:29:00,atd,78.97
2023-03-29T11:30:00,atd,82.17
2023-03-29T11:31:00,atd,75.69
2023-03-29T11:32:00,atd,74.39
2023-03-29T11:33:00,atd,77.00
2023-03-29T11:34:00,atd,71.46
2023-03-29T11:35:00,atd,82.60
2023-03-29T11:36:00,atd,86.39
2023-03-29T11:37:00,atd,83.37
2023-03-29T11:38:00,atd,88.19
2023-03-29T11:39:00,atd,84.51
2023-03-29T11:40:00,atd,87.59
2023-03-29T11:41:00,atd,80.09
2023-03-29T11:42:00,atd,89.67
2023-03-29T11:43:00,atd,90.86
2023-03-29T11:44:00,atd,79.61
2023-03-29T11:45:00,atd,83.59
2023-03-29T11:46:00,atd,76.13
2023-03-29T11:47:00,atd,81.84
2023-03-29T11:48:00,atd,82.66
2023-03-29T11:49:00,atd,84.88
2023-03-29T11:50:00,atd,91.63
2023-03-29T11:51:00,atd,84.54
2023-03-29T11:52:00,atd,104.66
2023-03-29T11:53:00,atd,87.98
2023-03-29T11:54:00,atd,79.72
2023-03-29T11:55:00,atd,96.85
2023-03-29T11:56:00,atd,80.78
2023-03-29T11:57:00,atd,82.69
2023-03-29T11:58:00,atd,90.72
2023-03-29T11:59:00,atd,81.32
2023-03-29T12:00:00,atd,86.51
2023-03-29T12:01:00,atd,82.81
2023-03-29T12:02:00,atd,88.84
2023-03-29T12:03:00,atd,80.77
2023-03-29T12:04:00,atd,74.69
2023-03-29T12:05:00,atd,89.68
2023-03-29T12:06:00,atd,85.04
2023-03-29T12:07:00,atd,93.74
2023-03-29T12:08:00,atd,99.66
2023-03-29T12:09:00,atd,84.31
2023-03-29T12:10:00,atd,92.62
2023-03-29T12:11:00,atd,84.55
2023-03-29T12:12:00,atd,86.93
2023-03-29T12:13:00,atd,87.20
2023-03-29T12:14:00,atd,77.11
2023-03-29T12:15:00,atd,88.97
2023-03-29T12:16:00,atd,94.96
2023-03-29T12:17:00,atd,82.10
2023-03-29T12:18:00,atd,83.99
2023-03-29T12:19:00,atd,78.08
2023-03-29T12:20:00,atd,94.22
2023-03-29T12:21:00,atd,89.36
2023-03-29T12:22:00,atd,80.37
2023-03-29T12:23:00,atd,91.96
2023-03-29T12:24:00,atd,100.14
2023-03-29T12:25:00,atd,105.42
2023-03-29T12:26:00,atd,92.68
2023-03-29T12:27:00,atd,83.83
2023-03-29T12:28:00,atd,84.20
2023-03-29T12:29:00,atd,74.34
2023-03-29T12:30:00,atd,88.54
2023-03-29T12:31:00,atd,82.01
2023-03-29T12:32:00,atd,89.86
2023-03-29T12:33:00,atd,76.80
2023-03-29T12:34:00,atd,88.61
2023-03-29T12:35:00,atd,86.52
2023-03-29T12:36:00,atd,79.62
2023-03-29T12:37:00,atd,82.23
2023-03-29T12:38:00,atd,72.28
2023-03-29T12:39:00,atd,78.40
2023-03-29T12:40:00,atd,76.43
2023-03-29T12:41:00,atd,86.67
2023-03-29T12:42:00,atd,104.92
2023-03-29T12:43:00,atd,92.36
2023-03-29T12:44:00,atd,108.81
2023-03-29T12:45:00,atd,85.09
2023-03-29T12:46:00,atd,81.72
2023-03-29T12:47:00,atd,85.29
2023-03-29T12:48:00,atd,84.61
2023-03-29T12:49:00,atd,85.68
2023-03-29T12:50:00,atd,79.50
2023-03-29T12:51:00,atd,88.34
2023-03-29T12:52:00,atd,71.26
2023-03-29T12:53:00,atd,84.49
2023-03-29T12:54:00,atd,81.00
2023-03-29T12:55:00,atd,87.01
2023-03-29T12:56:00,atd,89.44
2023-03-29T12:57:00,atd,78.28
2023-03-29T12:58:00,atd,81.94
2023-03-29T12:59:00,atd,66.93
2023-03-29T13:00:00,atd,70.24
2023-03-29T13:01:00,atd,75.90
2023-03-29T13:02:00,atd,72.31
2023-03-29T13:03:00,atd,84.53
2023-03-29T13:04:00,atd,85.30
2023-03-29T13:05:00,atd,77.66
2023-03-29T13:06:00,atd,76.96
2023-03-29T13:07:00,atd,82.53
2023-03-29T13:08:00,atd,75.78
2023-03-29T13:09:00,atd,82.01
2023-03-29T13:10:00,atd,74.52
2023-03-29T13:11:00,atd,78.91
2023-03-29T13:12:00,atd,97.55
2023-03-29T13:13:00,atd,85.08
2023-03-29T13:14:00,atd,80.48
2023-03-29T13:15:00,atd,80.96
2023-03-29T13:16:00,atd,68.64
2023-03-29T13:17:00,atd,78.54
2023-03-29T13:18:00,atd,79.49