#datetime,building,power
2022-08-24T00:00:00,atd,22.34
2022-08-24T00:01:00,atd,24.45
2022-08-24T00:02:00,atd,24.07
2022-08-24T00:03:00,atd,25.35
2022-08-24T00:04:00,atd,26.04
2022-08-24T00:05:00,atd,22.72
2022-08-24T00:06:00,atd,23.60
2022-08-24T00:07:00,atd,20.85
2022-08-24T00:08:00,atd,20.51
2022-08-24T00:09:00,atd,18.50
2022-08-24T00:10:00,atd,14.70
2022-08-24T00:11:00,atd,16.03
2022-08-24T00:12:00,atd,15.42
2022-08-24T00:13:00,atd,13.91
2022-08-24T00:14:00,atd,18.32
2022-08-24T00:15:00,atd,17.64
2022-08-24T00:16:00,atd,18.78
2022-08-24T00:17:00,atd,18.81
2022-08-24T00:18:00,atd,23.01
2022-08-24T00:19:00,atd,21.50
2022-08-24T00:20:00,atd,18.37
2022-08-24T00:21:00,atd,19.26
2022-08-24T00:22:00,atd,16.98
2022-08-24T00:23:00,atd,14.59
2022-08-24T00:24:00,atd,14.25
2022-08-24T00:25:00,atd,13.11
2022-08-24T00:26:00,atd,17.89
2022-08-24T00:27:00,atd,17.87
2022-08-24T00:28:00,atd,15.90
2022-08-24T00:29:00,atd,19.17
2022-08-24T00:30:00,atd,22.90
2022-08-24T00:31:00,atd,20.36
2022-08-24T00:32:00,atd,18.92
2022-08-24T00:33:00,atd,17.90
2022-08-24T00:34:00,atd,17.57
2022-08-24T00:35:00,atd,15.13
2022-08-24T00:36:00,atd,17.43
2022-08-24T00:37:00,atd,18.93
2022-08-24T00:38:00,atd,22.14
2022-08-24T00:39:00,atd,21.15
2022-08-24T00:40:00,atd,24.59
2022-08-24T00:41:00,atd,24.59
2022-08-24T00:42:00,atd,23.54
2022-08-24T00:43:00,atd,20.37
2022-08-24T00:44:00,atd,21.55
2022-08-24T00:45:00,atd,19.44
2022-08-24T00:46:00,atd,24.39
2022-08-24T00:47:00,atd,22.54
2022-08-24T00:48:00,atd,20.56
2022-08-24T00:49:00,atd,20.12
2022-08-24T00:50:00,atd,22.97
2022-08-24T00:51:00,atd,24.11
2022-08-24T00:52:00,atd,19.75
2022-08-24T00:53:00,atd,25.81
2022-08-24T00:54:00,atd,32.28
2022-08-24T00:55:00,atd,33.70
2022-08-24T00:56:00,atd,32.79
2022-08-24T00:57:00,atd,23.07
2022-08-24T00:58:00,atd,23.38
2022-08-24T00:59:00,atd,24.24
2022-08-24T01:00:00,atd,21.20
2022-08-24T01:01:00,atd,22.99
2022-08-24T01:02:00,atd,19.45
2022-08-24T01:03:00,atd,33.05
2022-08-24T01:04:00,atd,20.37
2022-08-24T01:05:00,atd,16.45
2022-08-24T01:06:00,atd,21.60
2022-08-24T01:07:00,atd,22.47
2022-08-24T01:08:00,atd,20.95
2022-08-24T01:09:00,atd,24.66
2022-08-24T01:10:00,atd,24.09
2022-08-24T01:11:00,atd,24.55
2022-08-24T01:12:00,atd,26.85
2022-08-24T01:13:00,atd,25.44
2022-08-24T01:14:00,atd,24.28
2022-08-24T01:15:00,atd,22.49
2022-08-24T01:16:00,atd,18.79
2022-08-24T01:17:00,atd,22.02
2022-08-24T01:18:00,atd,18.10
2022-08-24T01:19:00,atd,21.87
2022-08-24T01:20:00,atd,20.66
2022-08-24T01:21:00,atd,22.54
2022-08-24T01:22:00,atd,21.96
2022-08-24T01:23:00,atd,24.29
2022-08-24T01:24:00,atd,22.31
2022-08-24T01:25:00,atd,20.69
2022-08-24T01:26:00,atd,23.40
2022-08-24T01:27:00,atd,21.84
2022-08-24T01:28:00,atd,24.53
2022-08-24T01:29:00,atd,23.02
2022-08-24T01:30:00,atd,25.50
2022-08-24T01:31:00,atd,24.35
2022-08-24T01:32:00,atd,21.59
2022-08-24T01:33:00,atd,18.88
2022-08-24T01:34:00,atd,20.04
2022-08-24T01:35:00,atd,20.63
2022-08-24T01:36:00,atd,18.35
2022-08-24T01:37:00,atd,17.18
2022-08-24T01:38:00,atd,16.74
2022-08-24T01:39:00,atd,17.18
2022-08-24T01:40:00,atd,17.98
2022-08-24T01:41:00,atd,28.03
2022-08-24T01:42:00,atd,22.32
2022-08-24T01:43:00,atd,22.78
2022-08-24T01:44:00,atd,21.63
2022-08-24T01:45:00,atd,22.06
2022-08-24T01:46:00,atd,22.08
2022-08-24T01:47:00,atd,21.07
2022-08-24T01:48:00,atd,25.06
2022-08-24T01:49:00,atd,20.70
2022-08-24T01:50:00,atd,20.77
2022-08-24T01:51:00,atd,21.36
2022-08-24T01:52:00,atd,20.68
2022-08-24T01:53:00,atd,20.09
2022-08-24T01:54:00,atd,20.48
2022-08-24T01:55:00,atd,21.96
2022-08-24T01:56:00,atd,31.81
2022-08-24T01:57:00,atd,33.80
2022-08-24T01:58:00,atd,30.16
2022-08-24T01:59:00,atd,20.43
2022-08-24T02:00:00,atd,41.15
2022-08-24T02:01:00,atd,26.87
2022-08-24T02:02:00,atd,26.93
2022-08-24T02:03:00,atd,26.44
2022-08-24T02:04:00,atd,25.48
2022-08-24T02:05:00,atd,26.38
2022-08-24T02:06:00,atd,27.60
2022-08-24T02:07:00,atd,25.04
2022-08-24T02:08:00,atd,23.05
2022-08-24T02:09:00,atd,18.01
2022-08-24T02:10:00,atd,20.36
2022-08-24T02:11:00,atd,18.50
2022-08-24T02:12:00,atd,20.95
2022-08-24T02:13:00,atd,22.45
2022-08-24T02:14:00,atd,17.17
2022-08-24T02:15:00,atd,21.32
2022-08-24T02:16:00,atd,23.18
2022-08-24T02:17:00,atd,24.88
2022-08-24T02:18:00,atd,23.19
2022-08-24T02:19:00,atd,24.67
2022-08-24T02:20:00,atd,25.07
2022-08-24T02:21:00,atd,22.75
2022-08-24T02:22:00,atd,22.28
2022-08-24T02:23:00,atd,26.12
2022-08-24T02:24:00,atd,20.19
2022-08-24T02:25:00,atd,21.15
2022-08-24T02:26:00,atd,18.38
2022-08-24T02:27:00,atd,19.19
2022-08-24T02:28:00,atd,23.49
2022-08-24T02:29:00,atd,21.00
2022-08-24T02:30:00,atd,23.34
2022-08-24T02:31:00,atd,19.92
2022-08-24T02:32:00,atd,18.27
2022-08-24T02:33:00,atd,21.59
2022-08-24T02:34:00,atd,21.36
2022-08-24T02:35:00,atd,20.08
2022-08-24T02:36:00,atd,19.59
2022-08-24T02:37:00,atd,19.60
2022-08-24T02:38:00,atd,22.57
2022-08-24T02:39:00,atd,20.55
2022-08-24T02:40:00,atd,30.09
2022-08-24T02:41:00,atd,24.12
2022-08-24T02:42:00,atd,21.53
2022-08-24T02:43:00,atd,24.32
2022-08-24T02:44:00,atd,22.81
2022-08-24T02:45:00,atd,24.37
2022-08-24T02:46:00,atd,21.67
2022-08-24T02:47:00,atd,20.75
2022-08-24T02:48:00,atd,20.94
2022-08-24T02:49:00,atd,20.08
2022-08-24T02:50:00,atd,22.66
2022-08-24T02:51:00,atd,21.66
2022-08-24T02:52:00,atd,24.75
2022-08-24T02:53:00,atd,23.64
2022-08-24T02:54:00,atd,21.39
2022-08-24T02:55:00,atd,25.00
2022-08-24T02:56:00,atd,22.21
2022-08-24T02:57:00,atd,20.19
2022-08-24T02:58:00,atd,24.23
2022-08-24T02:59:00,atd,24.94
2022-08-24T03:00:00,atd,24.62
2022-08-24T03:01:00,atd,23.50
2022-08-24T03:02:00,atd,22.85
2022-08-24T03:03:00,atd,22.98
2022-08-24T03:04:00,atd,22.41
2022-08-24T03:05:00,atd,21.75
2022-08-24T03:06:00,atd,24.69
2022-08-24T03:07:00,atd,24.78
2022-08-24T03:08:00,atd,24.26
2022-08-24T03:09:00,atd,25.27
2022-08-24T03:10:00,atd,25.90
2022-08-24T03:11:00,atd,25.12
2022-08-24T03:12:00,atd,27.85
2022-08-24T03:13:00,atd,24.57
2022-08-24T03:14:00,atd,25.92
2022-08-24T03:15:00,atd,21.19
2022-08-24T03:16:00,atd,22.07
2022-08-24T03:17:00,atd,21.02
2022-08-24T03:18:00,atd,21.62
2022-08-24T03:19:00,atd,32.99
2022-08-24T03:20:00,atd,20.52
2022-08-24T03:21:00,atd,21.55
2022-08-24T03:22:00,atd,20.62
2022-08-24T03:23:00,atd,21.88
2022-08-24T03:24:00,atd,18.92
2022-08-24T03:25:00,atd,20.80
2022-08-24T03:26:00,atd,22.12
2022-08-24T03:27:00,atd,22.53
2022-08-24T03:28:00,atd,19.96
2022-08-24T03:29:00,atd,21.19
2022-08-24T03:30:00,atd,18.99
2022-08-24T03:31:00,atd,18.87
2022-08-24T03:32:00,atd,17.96
2022-08-24T03:33:00,atd,18.12
2022-08-24T03:34:00,atd,20.73
2022-08-24T03:35:00,atd,20.66
2022-08-24T03:36:00,atd,23.32
2022-08-24T03:37:00,atd,19.84
2022-08-24T03:38:00,atd,21.76
2022-08-24T03:39:00,atd,20.16
2022-08-24T03:40:00,atd,24.19
2022-08-24T03:41:00,atd,21.68
2022-08-24T03:42:00,atd,20.47
2022-08-24T03:43:00,atd,19.45
2022-08-24T03:44:00,atd,20.98
2022-08-24T03:45:00,atd,20.45
2022-08-24T03:46:00,atd,21.87
2022-08-24T03:47:00,atd,20.63
2022-08-24T03:48:00,atd,21.77
2022-08-24T03:49:00,atd,19.88
2022-08-24T03:50:00,atd,20.14
2022-08-24T03:51:00,atd,20.87
2022-08-24T03:52:00,atd,19.53
2022-08-24T03:53:00,atd,16.96
2022-08-24T03:54:00,atd,21.66
2022-08-24T03:55:00,atd,21.94
2022-08-24T03:56:00,atd,22.73
2022-08-24T03:57:00,atd,22.05
2022-08-24T03:58:00,atd,35.43
2022-08-24T03:59:00,atd,19.80
2022-08-24T04:00:00,atd,19.68
2022-08-24T04:01:00,atd,21.10
2022-08-24T04:02:00,atd,20.34
2022-08-24T04:03:00,atd,17.79
2022-08-24T04:04:00,atd,17.77
2022-08-24T04:05:00,atd,17.92
2022-08-24T04:06:00,atd,13.92
2022-08-24T04:07:00,atd,16.50
2022-08-24T04:08:00,atd,19.74
2022-08-24T04:09:00,atd,20.12
2022-08-24T04:10:00,atd,18.99
2022-08-24T04:11:00,atd,21.11
2022-08-24T04:12:00,atd,23.36
2022-08-24T04:13:00,atd,22.71
2022-08-24T04:14:00,atd,17.17
2022-08-24T04:15:00,atd,18.44
2022-08-24T04:16:00,atd,19.68
2022-08-24T04:17:00,atd,31.09
2022-08-24T04:18:00,atd,16.81
2022-08-24T04:19:00,atd,17.39
2022-08-24T04:20:00,atd,19.69
2022-08-24T04:21:00,atd,18.71
2022-08-24T04:22:00,atd,17.50
2022-08-24T04:23:00,atd,17.07
2022-08-24T04:24:00,atd,16.16
2022-08-24T04:25:00,atd,15.99
2022-08-24T04:26:00,atd,14.33
2022-08-24T04:27:00,atd,15.53
2022-08-24T04:28:00,atd,18.80
2022-08-24T04:29:00,atd,14.59
2022-08-24T04:30:00,atd,18.06
2022-08-24T04:31:00,atd,19.52
2022-08-24T04:32:00,atd,22.73
2022-08-24T04:33:00,atd,24.36
2022-08-24T04:34:00,atd,18.46
2022-08-24T04:35:00,atd,18.28
2022-08-24T04:36:00,atd,21.11
2022-08-24T04:37:00,atd,21.01
2022-08-24T04:38:00,atd,19.36
2022-08-24T04:39:00,atd,18.21
2022-08-24T04:40:00,atd,18.75
2022-08-24T04:41:00,atd,20.40
2022-08-24T04:42:00,atd,21.54
2022-08-24T04:43:00,atd,21.13
2022-08-24T04:44:00,atd,18.62
2022-08-24T04:45:00,atd,20.78
2022-08-24T04:46:00,atd,22.06
2022-08-24T04:47:00,atd,24.76
2022-08-24T04:48:00,atd,22.93
2022-08-24T04:49:00,atd,20.43
2022-08-24T04:50:00,atd,20.09
2022-08-24T04:51:00,atd,20.71
2022-08-24T04:52:00,atd,19.59
2022-08-24T04:53:00,atd,19.25
2022-08-24T04:54:00,atd,19.50
2022-08-24T04:55:00,atd,19.60
2022-08-24T04:56:00,atd,31.24
2022-08-24T04:57:00,atd,19.42
2022-08-24T04:58:00,atd,26.85
2022-08-24T04:59:00,atd,27.65
2022-08-24T05:00:00,atd,29.10
2022-08-24T05:01:00,atd,19.03
2022-08-24T05:02:00,atd,18.95
2022-08-24T05:03:00,atd,19.97
2022-08-24T05:04:00,atd,23.27
2022-08-24T05:05:00,atd,22.20
2022-08-24T05:06:00,atd,19.33
2022-08-24T05:07:00,atd,23.08
2022-08-24T05:08:00,atd,23.83
2022-08-24T05:09:00,atd,24.89
2022-08-24T05:10:00,atd,19.22
2022-08-24T05:11:00,atd,18.76
2022-08-24T05:12:00,atd,16.29
2022-08-24T05:13:00,atd,16.18
2022-08-24T05:14:00,atd,16.14
2022-08-24T05:15:00,atd,18.26
2022-08-24T05:16:00,atd,17.74
2022-08-24T05:17:00,atd,19.05
2022-08-24T05:18:00,atd,20.61
2022-08-24T05:19:00,atd,19.49
2022-08-24T05:20:00,atd,17.24
2022-08-24T05:21:00,atd,19.60
2022-08-24T05:22:00,atd,19.89
2022-08-24T05:23:00,atd,18.88
2022-08-24T05:24:00,atd,17.65
2022-08-24T05:25:00,atd,20.02
2022-08-24T05:26:00,atd,20.12
2022-08-24T05:27:00,atd,19.13
2022-08-24T05:28:00,atd,15.65
2022-08-24T05:29:00,atd,16.41
2022-08-24T05:30:00,atd,17.09
2022-08-24T05:31:00,atd,16.90
2022-08-24T05:32:00,atd,19.02
2022-08-24T05:33:00,atd,20.25
2022-08-24T05:34:00,atd,15.84
2022-08-24T05:35:00,atd,20.85
2022-08-24T05:36:00,atd,22.54
2022-08-24T05:37:00,atd,19.19
2022-08-24T05:38:00,atd,19.58
2022-08-24T05:39:00,atd,23.73
2022-08-24T05:40:00,atd,25.67
2022-08-24T05:41:00,atd,26.41
2022-08-24T05:42:00,atd,22.60
2022-08-24T05:43:00,atd,25.58
2022-08-24T05:44:00,atd,21.18
2022-08-24T05:45:00,atd,16.45
2022-08-24T05:46:00,atd,14.45
2022-08-24T05:47:00,atd,16.90
2022-08-24T05:48:00,atd,20.35
2022-08-24T05:49:00,atd,20.00
2022-08-24T05:50:00,atd,18.49
2022-08-24T05:51:00,atd,21.54
2022-08-24T05:52:00,atd,19.11
2022-08-24T05:53:00,atd,19.05
2022-08-24T05:54:00,atd,19.78
2022-08-24T05:55:00,atd,21.14
2022-08-24T05:56:00,atd,18.23
2022-08-24T05:57:00,atd,21.92
2022-08-24T05:58:00,atd,22.62
2022-08-24T05:59:00,atd,18.17
2022-08-24T06:00:00,atd,20.47
2022-08-24T06:01:00,atd,36.76
2022-08-24T06:02:00,atd,48.07
2022-08-24T06:03:00,atd,100.74
2022-08-24T06:04:00,atd,92.65
2022-08-24T06:05:00,atd,95.51
2022-08-24T06:06:00,atd,126.17
2022-08-24T06:07:00,atd,132.89
2022-08-24T06:08:00,atd,135.10
2022-08-24T06:09:00,atd,133.41
2022-08-24T06:10:00,atd,127.70
2022-08-24T06:11:00,atd,133.38
2022-08-24T06:12:00,atd,138.80
2022-08-24T06:13:00,atd,141.07
2022-08-24T06:14:00,atd,143.03
2022-08-24T06:15:00,atd,154.47
2022-08-24T06:16:00,atd,158.12
2022-08-24T06:17:00,atd,154.71
2022-08-24T06:18:00,atd,153.95
2022-08-24T06:19:00,atd,144.67
2022-08-24T06:20:00,atd,159.75
2022-08-24T06:21:00,atd,153.38
2022-08-24T06:22:00,atd,148.01
2022-08-24T06:23:00,atd,150.52
2022-08-24T06:24:00,atd,152.06
2022-08-24T06:25:00,atd,154.55
2022-08-24T06:26:00,atd,156.66
2022-08-24T06:27:00,atd,156.96
2022-08-24T06:28:00,atd,159.47
2022-08-24T06:29:00,atd,157.92
2022-08-24T06:30:00,atd,167.55
2022-08-24T06:31:00,atd,158.07
2022-08-24T06:32:00,atd,160.53
2022-08-24T06:33:00,atd,160.21
2022-08-24T06:34:00,atd,164.28
2022-08-24T06:35:00,atd,161.56
2022-08-24T06:36:00,atd,160.19
2022-08-24T06:37:00,atd,160.50
2022-08-24T06:38:00,atd,157.62
2022-08-24T06:39:00,atd,149.41
2022-08-24T06:40:00,atd,133.65
2022-08-24T06:41:00,atd,147.78
2022-08-24T06:42:00,atd,154.19
2022-08-24T06:43:00,atd,153.28
2022-08-24T06:44:00,atd,158.44
2022-08-24T06:45:00,atd,162.27
2022-08-24T06:46:00,atd,157.46
2022-08-24T06:47:00,atd,170.75
2022-08-24T06:48:00,atd,155.82
2022-08-24T06:49:00,atd,163.35
2022-08-24T06:50:00,atd,165.80
2022-08-24T06:51:00,atd,167.12
2022-08-24T06:52:00,atd,159.01
2022-08-24T06:53:00,atd,162.83
2022-08-24T06:54:00,atd,159.35
2022-08-24T06:55:00,atd,157.77
2022-08-24T06:56:00,atd,156.89
2022-08-24T06:57:00,atd,155.72
2022-08-24T06:58:00,atd,156.27
2022-08-24T06:59:00,atd,152.51
2022-08-24T07:00:00,atd,153.93
2022-08-24T07:01:00,atd,133.10
2022-08-24T07:02:00,atd,137.31
2022-08-24T07:03:00,atd,145.04
2022-08-24T07:04:00,atd,134.79
2022-08-24T07:05:00,atd,149.71
2022-08-24T07:06:00,atd,158.95
2022-08-24T07:07:00,atd,156.73
2022-08-24T07:08:00,atd,156.99
2022-08-24T07:09:00,atd,156.94
2022-08-24T07:10:00,atd,122.90
2022-08-24T07:11:00,atd,117.20
2022-08-24T07:12:00,atd,122.26
2022-08-24T07:13:00,atd,131.94
2022-08-24T07:14:00,atd,131.15
2022-08-24T07:15:00,atd,128.55
2022-08-24T07:16:00,atd,127.70
2022-08-24T07:17:00,atd,127.63
2022-08-24T07:18:00,atd,114.69
2022-08-24T07:19:00,atd,121.42
2022-08-24T07:20:00,atd,102.84
2022-08-24T07:21:00,atd,127.87
2022-08-24T07:22:00,atd,99.79
2022-08-24T07:23:00,atd,102.16
2022-08-24T07:24:00,atd,98.28
2022-08-24T07:25:00,atd,123.09
2022-08-24T07:26:00,atd,124.45
2022-08-24T07:27:00,atd,123.58
2022-08-24T07:28:00,atd,126.55
2022-08-24T07:29:00,atd,102.53
2022-08-24T07:30:00,atd,92.80
2022-08-24T07:31:00,atd,88.51
2022-08-24T07:32:00,atd,105.02
2022-08-24T07:33:00,atd,94.12
2022-08-24T07:34:00,atd,87.57
2022-08-24T07:35:00,atd,88.54
2022-08-24T07:36:00,atd,88.39
2022-08-24T07:37:00,atd,86.21
2022-08-24T07:38:00,atd,86.64
2022-08-24T07:39:00,atd,100.01
2022-08-24T07:40:00,atd,112.56
2022-08-24T07:41:00,atd,113.10
2022-08-24T07:42:00,atd,95.18
2022-08-24T07:43:00,atd,84.15
2022-08-24T07:44:00,atd,86.62
2022-08-24T07:45:00,atd,89.82
2022-08-24T07:46:00,atd,86.46
2022-08-24T07:47:00,atd,87.88
2022-08-24T07:48:00,atd,86.83
2022-08-24T07:49:00,atd,84.43
2022-08-24T07:50:00,atd,85.79
2022-08-24T07:51:00,atd,81.76
2022-08-24T07:52:00,atd,90.43
2022-08-24T07:53:00,atd,81.35
2022-08-24T07:54:00,atd,82.97
2022-08-24T07:55:00,atd,78.26
2022-08-24T07:56:00,atd,81.62
2022-08-24T07:57:00,atd,79.30
2022-08-24T07:58:00,atd,84.32
2022-08-24T07:59:00,atd,81.28
2022-08-24T08:00:00,atd,83.34
2022-08-24T08:01:00,atd,89.96
2022-08-24T08:02:00,atd,89.20
2022-08-24T08:03:00,atd,82.69
2022-08-24T08:04:00,atd,84.96
2022-08-24T08:05:00,atd,84.01
2022-08-24T08:06:00,atd,83.88
2022-08-24T08:07:00,atd,84.09
2022-08-24T08:08:00,atd,79.90
2022-08-24T08:09:00,atd,78.89
2022-08-24T08:10:00,atd,80.10
2022-08-24T08:11:00,atd,77.10
2022-08-24T08:12:00,atd,82.00
2022-08-24T08:13:00,atd,79.07
2022-08-24T08:14:00,atd,77.34
2022-08-24T08:15:00,atd,79.92
2022-08-24T08:16:00,atd,81.97
2022-08-24T08:17:00,atd,81.48
2022-08-24T08:18:00,atd,84.31
2022-08-24T08:19:00,atd,81.27
2022-08-24T08:20:00,atd,84.99
2022-08-24T08:21:00,atd,77.44
2022-08-24T08:22:00,atd,77.84
2022-08-24T08:23:00,atd,78.40
2022-08-24T08:24:00,atd,81.25
2022-08-24T08:25:00,atd,87.36
2022-08-24T08:26:00,atd,74.55
2022-08-24T08:27:00,atd,74.72
2022-08-24T08:28:00,atd,78.25
2022-08-24T08:29:00,atd,79.98
2022-08-24T08:30:00,atd,82.98
2022-08-24T08:31:00,atd,79.34
2022-08-24T08:32:00,atd,82.82
2022-08-24T08:33:00,atd,81.12
2022-08-24T08:34:00,atd,82.57
2022-08-24T08:35:00,atd,82.85
2022-08-24T08:36:00,atd,86.77
2022-08-24T08:37:00,atd,86.47
2022-08-24T08:38:00,atd,79.73
2022-08-24T08:39:00,atd,79.67
2022-08-24T08:40:00,atd,76.39
2022-08-24T08:41:00,atd,78.16
2022-08-24T08:42:00,atd,79.98
2022-08-24T08:43:00,atd,80.75
2022-08-24T08:44:00,atd,84.59
2022-08-24T08:45:00,atd,81.74
2022-08-24T08:46:00,atd,80.97
2022-08-24T08:47:00,atd,82.37
2022-08-24T08:48:00,atd,90.38
2022-08-24T08:49:00,atd,93.22
2022-08-24T08:50:00,atd,91.61
2022-08-24T08:51:00,atd,83.23
2022-08-24T08:52:00,atd,81.43
2022-08-24T08:53:00,atd,83.97
2022-08-24T08:54:00,atd,85.28
2022-08-24T08:55:00,atd,82.28
2022-08-24T08:56:00,atd,80.33
2022-08-24T08:57:00,atd,92.00
2022-08-24T08:58:00,atd,82.28
2022-08-24T08:59:00,atd,78.87
2022-08-24T09:00:00,atd,81.11
2022-08-24T09:01:00,atd,82.79
2022-08-24T09:02:00,atd,82.81
2022-08-24T09:03:00,atd,84.41
2022-08-24T09:04:00,atd,84.18
2022-08-24T09:05:00,atd,81.50
2022-08-24T09:06:00,atd,87.22
2022-08-24T09:07:00,atd,85.96
2022-08-24T09:08:00,atd,84.23
2022-08-24T09:09:00,atd,83.81
2022-08-24T09:10:00,atd,85.84
2022-08-24T09:11:00,atd,85.06
2022-08-24T09:12:00,atd,82.36
2022-08-24T09:13:00,atd,81.89
2022-08-24T09:14:00,atd,81.15
2022-08-24T09:15:00,atd,82.94
2022-08-24T09:16:00,atd,82.11
2022-08-24T09:17:00,atd,85.46
2022-08-24T09:18:00,atd,84.99
2022-08-24T09:19:00,atd,85.84
2022-08-24T09:20:00,atd,85.84
2022-08-24T09:21:00,atd,86.38
2022-08-24T09:22:00,atd,81.67
2022-08-24T09:23:00,atd,81.93
2022-08-24T09:24:00,atd,84.62
2022-08-24T09:25:00,atd,84.46
2022-08-24T09:26:00,atd,82.23
2022-08-24T09:27:00,atd,86.69
2022-08-24T09:28:00,atd,82.20
2022-08-24T09:29:00,atd,80.34
2022-08-24T09:30:00,atd,80.18
2022-08-24T09:31:00,atd,80.63
2022-08-24T09:32:00,atd,81.71
2022-08-24T09:33:00,atd,79.61
2022-08-24T09:34:00,atd,82.58
2022-08-24T09:35:00,atd,83.06
2022-08-24T09:36:00,atd,80.92
2022-08-24T09:37:00,atd,85.21
2022-08-24T09:38:00,atd,84.11
2022-08-24T09:39:00,atd,85.14
2022-08-24T09:40:00,atd,82.43
2022-08-24T09:41:00,atd,87.09
2022-08-24T09:42:00,atd,86.16
2022-08-24T09:43:00,atd,84.16
2022-08-24T09:44:00,atd,88.29
2022-08-24T09:45:00,atd,84.48
2022-08-24T09:46:00,atd,95.81
2022-08-24T09:47:00,atd,83.44
2022-08-24T09:48:00,atd,82.33
2022-08-24T09:49:00,atd,83.73
2022-08-24T09:50:00,atd,84.73
2022-08-24T09:51:00,atd,84.06
2022-08-24T09:52:00,atd,82.15
2022-08-24T09:53:00,atd,86.20
2022-08-24T09:54:00,atd,83.80
2022-08-24T09:55:00,atd,83.13
2022-08-24T09:56:00,atd,82.41
2022-08-24T09:57:00,atd,84.15
2022-08-24T09:58:00,atd,87.84
2022-08-24T09:59:00,atd,87.48
2022-08-24T10:00:00,atd,86.71
2022-08-24T10:01:00,atd,93.07
2022-08-24T10:02:00,atd,96.72
2022-08-24T10:03:00,atd,87.76
2022-08-24T10:04:00,atd,83.96
2022-08-24T10:05:00,atd,84.73
2022-08-24T10:06:00,atd,83.82
2022-08-24T10:07:00,atd,83.43
2022-08-24T10:08:00,atd,82.75
2022-08-24T10:09:00,atd,81.16
2022-08-24T10:10:00,atd,81.23
2022-08-24T10:11:00,atd,82.86
2022-08-24T10:12:00,atd,77.41
2022-08-24T10:13:00,atd,79.94
2022-08-24T10:14:00,atd,94.78
2022-08-24T10:15:00,atd,98.47
2022-08-24T10:16:00,atd,96.64
2022-08-24T10:17:00,atd,98.34
2022-08-24T10:18:00,atd,99.26
2022-08-24T10:19:00,atd,90.66
2022-08-24T10:20:00,atd,85.13
2022-08-24T10:21:00,atd,81.46
2022-08-24T10:22:00,atd,83.36
2022-08-24T10:23:00,atd,86.14
2022-08-24T10:24:00,atd,84.51
2022-08-24T10:25:00,atd,83.35
2022-08-24T10:26:00,atd,79.30
2022-08-24T10:27:00,atd,79.70
2022-08-24T10:28:00,atd,80.69
2022-08-24T10:29:00,atd,81.36
2022-08-24T10:30:00,atd,81.08
2022-08-24T10:31:00,atd,80.88
2022-08-24T10:32:00,atd,82.17
2022-08-24T10:33:00,atd,82.94
2022-08-24T10:34:00,atd,81.53
2022-08-24T10:35:00,atd,82.29
2022-08-24T10:36:00,atd,83.97
2022-08-24T10:37:00,atd,83.60
2022-08-24T10:38:00,atd,82.72
2022-08-24T10:39:00,atd,85.63
2022-08-24T10:40:00,atd,83.82
2022-08-24T10:41:00,atd,83.81
2022-08-24T10:42:00,atd,84.77
2022-08-24T10:43:00,atd,84.31
2022-08-24T10:44:00,atd,80.26
2022-08-24T10:45:00,atd,79.45
2022-08-24T10:46:00,atd,81.33
2022-08-24T10:47:00,atd,81.99
2022-08-24T10:48:00,atd,83.95
2022-08-24T10:49:00,atd,85.17
2022-08-24T10:50:00,atd,90.27
2022-08-24T10:51:00,atd,104.16
2022-08-24T10:52:00,atd,90.51
2022-08-24T10:53:00,atd,89.72
2022-08-24T10:54:00,atd,93.86
2022-08-24T10:55:00,atd,96.22
2022-08-24T10:56:00,atd,92.78
2022-08-24T10:57:00,atd,92.60
2022-08-24T10:58:00,atd,92.06
2022-08-24T10:59:00,atd,92.26
2022-08-24T11:00:00,atd,88.95
2022-08-24T11:01:00,atd,119.18
2022-08-24T11:02:00,atd,121.41
2022-08-24T11:03:00,atd,107.21
2022-08-24T11:04:00,atd,104.48
2022-08-24T11:05:00,atd,100.28
2022-08-24T11:06:00,atd,99.19
2022-08-24T11:07:00,atd,100.06
2022-08-24T11:08:00,atd,100.12
2022-08-24T11:09:00,atd,96.02
2022-08-24T11:10:00,atd,94.80
2022-08-24T11:11:00,atd,97.54
2022-08-24T11:12:00,atd,95.65
2022-08-24T11:13:00,atd,90.51
2022-08-24T11:14:00,atd,104.32
2022-08-24T11:15:00,atd,124.01
2022-08-24T11:16:00,atd,125.87
2022-08-24T11:17:00,atd,104.74
2022-08-24T11:18:00,atd,102.46
2022-08-24T11:19:00,atd,101.12
2022-08-24T11:20:00,atd,104.59
2022-08-24T11:21:00,atd,104.27
2022-08-24T11:22:00,atd,103.83
2022-08-24T11:23:00,atd,103.99
2022-08-24T11:24:00,atd,116.96
2022-08-24T11:25:00,atd,109.26
2022-08-24T11:26:00,atd,107.64
2022-08-24T11:27:00,atd,105.37
2022-08-24T11:28:00,atd,106.81
2022-08-24T11:29:00,atd,104.48
2022-08-24T11:30:00,atd,104.03
2022-08-24T11:31:00,atd,103.52
2022-08-24T11:32:00,atd,123.32
2022-08-24T11:33:00,atd,125.55
2022-08-24T11:34:00,atd,115.60
2022-08-24T11:35:00,atd,119.55
2022-08-24T11:36:00,atd,124.18
2022-08-24T11:37:00,atd,124.47
2022-08-24T11:38:00,atd,121.36
2022-08-24T11:39:00,atd,119.63
2022-08-24T11:40:00,atd,106.75
2022-08-24T11:41:00,atd,114.50
2022-08-24T11:42:00,atd,107.32
2022-08-24T11:43:00,atd,107.92
2022-08-24T11:44:00,atd,122.99
2022-08-24T11:45:00,atd,122.07
2022-08-24T11:46:00,atd,121.57
2022-08-24T11:47:00,atd,122.70
2022-08-24T11:48:00,atd,109.75
2022-08-24T11:49:00,atd,108.76
2022-08-24T11:50:00,atd,109.72
2022-08-24T11:51:00,atd,124.65
2022-08-24T11:52:00,atd,123.56
2022-08-24T11:53:00,atd,122.24
2022-08-24T11:54:00,atd,122.08
2022-08-24T11:55:00,atd,107.27
2022-08-24T11:56:00,atd,105.42
2022-08-24T11:57:00,atd,106.19
2022-08-24T11:58:00,atd,124.17
2022-08-24T11:59:00,atd,123.16
2022-08-24T12:00:00,atd,123.10
2022-08-24T12:01:00,atd,109.31
2022-08-24T12:02:00,atd,111.90
2022-08-24T12:03:00,atd,108.49
2022-08-24T12:04:00,atd,124.67
2022-08-24T12:05:00,atd,122.41
2022-08-24T12:06:00,atd,123.65
2022-08-24T12:07:00,atd,121.00
2022-08-24T12:08:00,atd,107.59
2022-08-24T12:09:00,atd,109.45
2022-08-24T12:10:00,atd,104.71
2022-08-24T12:11:00,atd,122.22
2022-08-24T12:12:00,atd,126.95
2022-08-24T12:13:00,atd,123.06
2022-08-24T12:14:00,atd,122.63
2022-08-24T12:15:00,atd,107.40
2022-08-24T12:16:00,atd,111.44
2022-08-24T12:17:00,atd,112.28
2022-08-24T12:18:00,atd,127.88
2022-08-24T12:19:00,atd,129.25
2022-08-24T12:20:00,atd,127.08
2022-08-24T12:21:00,atd,124.69
2022-08-24T12:22:00,atd,122.23
2022-08-24T12:23:00,atd,121.80
2022-08-24T12:24:00,atd,121.68
2022-08-24T12:25:00,atd,121.98
2022-08-24T12:26:00,atd,107.51
2022-08-24T12:27:00,atd,107.26
2022-08-24T12:28:00,atd,105.11
2022-08-24T12:29:00,atd,121.17
2022-08-24T12:30:00,atd,124.51
2022-08-24T12:31:00,atd,121.38
2022-08-24T12:32:00,atd,129.89
2022-08-24T12:33:00,atd,130.87
2022-08-24T12:34:00,atd,117.47
2022-08-24T12:35:00,atd,113.52
2022-08-24T12:36:00,atd,105.29
2022-08-24T12:37:00,atd,123.91
2022-08-24T12:38:00,atd,121.10
2022-08-24T12:39:00,atd,124.13
2022-08-24T12:40:00,atd,106.47
2022-08-24T12:41:00,atd,107.63
2022-08-24T12:42:00,atd,110.86
2022-08-24T12:43:00,atd,126.49
2022-08-24T12:44:00,atd,137.26
2022-08-24T12:45:00,atd,127.52
2022-08-24T12:46:00,atd,128.43
2022-08-24T12:47:00,atd,110.52
2022-08-24T12:48:00,atd,114.23
2022-08-24T12:49:00,atd,112.04
2022-08-24T12:50:00,atd,126.82
2022-08-24T12:51:00,atd,131.05
2022-08-24T12:52:00,atd,126.54
2022-08-24T12:53:00,atd,120.22
2022-08-24T12:54:00,atd,120.89
2022-08-24T12:55:00,atd,125.40
2022-08-24T12:56:00,atd,125.99
2022-08-24T12:57:00,atd,110.71
2022-08-24T12:58:00,atd,109.28
2022-08-24T12:59:00,atd,116.34
2022-08-24T13:00:00,atd,133.52
2022-08-24T13:01:00,atd,126.61
2022-08-24T13:02:00,atd,126.26
2022-08-24T13:03:00,atd,126.87
2022-08-24T13:04:00,atd,122.98
2022-08-24T13:05:00,atd,125.16
2022-08-24T13:06:00,atd,109.61
2022-08-24T13:07:00,atd,103.07
2022-08-24T13:08:00,atd,106.04
2022-08-24T13:09:00,atd,123.15
2022-08-24T13:10:00,atd,124.37
2022-08-24T13:11:00,atd,122.10