#datetime,building,power
2022-11-12T00:00:00,pth,13.20
2022-11-12T00:02:00,pth,14.40
2022-11-12T00:04:00,pth,13.20
2022-11-12T00:05:00,pth,7.20
2022-11-12T00:06:00,pth,7.20
2022-11-12T00:08:00,pth,13.20
2022-11-12T00:10:00,pth,13.20
2022-11-12T00:12:00,pth,14.40
2022-11-12T00:14:00,pth,13.20
2022-11-12T00:16:00,pth,14.40
2022-11-12T00:17:00,pth,6.00
2022-11-12T00:19:00,pth,6.00
2022-11-12T00:21:00,pth,13.20
2022-11-12T00:23:00,pth,6.00
2022-11-12T00:24:00,pth,4.80
2022-11-12T00:26:00,pth,13.20
2022-11-12T00:27:00,pth,1.20
2022-11-12T00:29:00,pth,4.80
2022-11-12T00:30:00,pth,1.20
2022-11-12T00:32:00,pth,2.40
2022-11-12T00:34:00,pth,2.40
2022-11-12T00:36:00,pth,3.60
2022-11-12T00:38:00,pth,2.40
2022-11-12T00:40:00,pth,2.40
2022-11-12T00:41:00,pth,1.20
2022-11-12T00:42:00,pth,1.20
2022-11-12T00:44:00,pth,1.20
2022-11-12T00:46:00,pth,2.40
2022-11-12T00:48:00,pth,2.40
2022-11-12T00:49:00,pth,1.20
2022-11-12T00:51:00,pth,2.40
2022-11-12T00:53:00,pth,2.40
2022-11-12T00:54:00,pth,1.20
2022-11-12T00:55:00,pth,1.20
2022-11-12T00:56:00,pth,1.20
2022-11-12T00:58:00,pth,1.20
2022-11-12T01:00:00,pth,2.40
2022-11-12T01:02:00,pth,2.40
2022-11-12T01:03:00,pth,1.20
2022-11-12T01:05:00,pth,2.40
2022-11-12T01:06:00,pth,1.20
2022-11-12T01:08:00,pth,2.40
2022-11-12T01:10:00,pth,2.40
2022-11-12T01:12:00,pth,2.40
2022-11-12T01:14:00,pth,2.40
2022-11-12T01:15:00,pth,1.20
2022-11-12T01:16:00,pth,1.20
2022-11-12T01:18:00,pth,2.40
2022-11-12T01:20:00,pth,2.40
2022-11-12T01:22:00,pth,2.40
2022-11-12T01:23:00,pth,1.20
2022-11-12T01:25:00,pth,2.40
2022-11-12T01:26:00,pth,1.20
2022-11-12T01:27:00,pth,1.20
2022-11-12T01:29:00,pth,2.40
2022-11-12T01:31:00,pth,2.40
2022-11-12T01:33:00,pth,2.40
2022-11-12T01:35:00,pth,2.40
2022-11-12T01:36:00,pth,1.20
2022-11-12T01:38:00,pth,3.60
2022-11-12T01:40:00,pth,2.40
2022-11-12T01:42:00,pth,2.40
2022-11-12T01:44:00,pth,2.40
2022-11-12T01:46:00,pth,2.40
2022-11-12T01:48:00,pth,2.40
2022-11-12T01:50:00,pth,1.20
2022-11-12T01:52:00,pth,2.40
2022-11-12T01:54:00,pth,2.40
2022-11-12T01:56:00,pth,3.60
2022-11-12T01:57:00,pth,1.20
2022-11-12T01:59:00,pth,2.40
2022-11-12T02:00:00,pth,1.20
2022-11-12T02:02:00,pth,2.40
2022-11-12T02:04:00,pth,2.40
2022-11-12T02:05:00,pth,1.20
2022-11-12T02:07:00,pth,2.40
2022-11-12T02:09:00,pth,2.40
2022-11-12T02:10:00,pth,1.20
2022-11-12T02:12:00,pth,2.40
2022-11-12T02:14:00,pth,2.40
2022-11-12T02:17:00,pth,2.40
2022-11-12T02:19:00,pth,2.40
2022-11-12T02:21:00,pth,2.40
2022-11-12T02:23:00,pth,2.40
2022-11-12T02:25:00,pth,3.60
2022-11-12T02:27:00,pth,2.40
2022-11-12T02:28:00,pth,1.20
2022-11-12T02:30:00,pth,2.40
2022-11-12T02:32:00,pth,2.40
2022-11-12T02:33:00,pth,1.20
2022-11-12T02:35:00,pth,2.40
2022-11-12T02:36:00,pth,1.20
2022-11-12T02:37:00,pth,2.40
2022-11-12T02:39:00,pth,2.40
2022-11-12T02:41:00,pth,2.40
2022-11-12T02:43:00,pth,2.40
2022-11-12T02:45:00,pth,3.60
2022-11-12T02:47:00,pth,2.40
2022-11-12T02:48:00,pth,1.20
2022-11-12T02:50:00,pth,2.40
2022-11-12T02:52:00,pth,2.40
2022-11-12T02:54:00,pth,2.40
2022-11-12T02:55:00,pth,1.20
2022-11-12T02:57:00,pth,2.40
2022-11-12T02:59:00,pth,2.40
2022-11-12T03:01:00,pth,2.40
2022-11-12T03:03:00,pth,2.40
2022-11-12T03:04:00,pth,1.20
2022-11-12T03:06:00,pth,2.40
2022-11-12T03:07:00,pth,1.20
2022-11-12T03:09:00,pth,3.60
2022-11-12T03:11:00,pth,2.40
2022-11-12T03:13:00,pth,2.40
2022-11-12T03:15:00,pth,2.40
2022-11-12T03:17:00,pth,2.40
2022-11-12T03:18:00,pth,1.20
2022-11-12T03:20:00,pth,2.40
2022-11-12T03:22:00,pth,2.40
2022-11-12T03:24:00,pth,2.40
2022-11-12T03:26:00,pth,2.40
2022-11-12T03:28:00,pth,2.40
2022-11-12T03:30:00,pth,2.40
2022-11-12T03:31:00,pth,1.20
2022-11-12T03:33:00,pth,2.40
2022-11-12T03:34:00,pth,1.20
2022-11-12T03:36:00,pth,2.40
2022-11-12T03:38:00,pth,2.40
2022-11-12T03:40:00,pth,2.40
2022-11-12T03:42:00,pth,2.40
2022-11-12T03:44:00,pth,2.40
2022-11-12T03:45:00,pth,1.20
2022-11-12T03:47:00,pth,2.40
2022-11-12T03:48:00,pth,1.20
2022-11-12T03:50:00,pth,2.40
2022-11-12T03:51:00,pth,1.20
2022-11-12T03:53:00,pth,2.40
2022-11-12T03:55:00,pth,3.60
2022-11-12T03:56:00,pth,1.20
2022-11-12T03:58:00,pth,2.40
2022-11-12T04:00:00,pth,2.40
2022-11-12T04:02:00,pth,2.40
2022-11-12T04:04:00,pth,2.40
2022-11-12T04:06:00,pth,1.20
2022-11-12T04:08:00,pth,2.40
2022-11-12T04:10:00,pth,2.40
2022-11-12T04:12:00,pth,2.40
2022-11-12T04:14:00,pth,2.40
2022-11-12T04:16:00,pth,2.40
2022-11-12T04:18:00,pth,2.40
2022-11-12T04:19:00,pth,1.20
2022-11-12T04:21:00,pth,2.40
2022-11-12T04:23:00,pth,2.40
2022-11-12T04:25:00,pth,1.20
2022-11-12T04:26:00,pth,1.20
2022-11-12T04:28:00,pth,2.40
2022-11-12T04:30:00,pth,2.40
2022-11-12T04:32:00,pth,2.40
2022-11-12T04:34:00,pth,2.40
2022-11-12T04:35:00,pth,1.20
2022-11-12T04:37:00,pth,2.40
2022-11-12T04:38:00,pth,2.40
2022-11-12T04:40:00,pth,2.40
2022-11-12T04:42:00,pth,2.40
2022-11-12T04:44:00,pth,2.40
2022-11-12T04:46:00,pth,2.40
2022-11-12T04:48:00,pth,3.60
2022-11-12T04:50:00,pth,2.40
2022-11-12T04:52:00,pth,2.40
2022-11-12T04:53:00,pth,1.20
2022-11-12T04:55:00,pth,3.60
2022-11-12T04:57:00,pth,2.40
2022-11-12T04:58:00,pth,1.20
2022-11-12T04:59:00,pth,1.20
2022-11-12T05:00:00,pth,1.20
2022-11-12T05:02:00,pth,2.40
2022-11-12T05:04:00,pth,2.40
2022-11-12T05:05:00,pth,1.20
2022-11-12T05:07:00,pth,3.60
2022-11-12T05:09:00,pth,2.40
2022-11-12T05:11:00,pth,2.40
2022-11-12T05:13:00,pth,2.40
2022-11-12T05:15:00,pth,2.40
2022-11-12T05:17:00,pth,2.40
2022-11-12T05:18:00,pth,2.40
2022-11-12T05:20:00,pth,2.40
2022-11-12T05:21:00,pth,1.20
2022-11-12T05:23:00,pth,2.40
2022-11-12T05:24:00,pth,1.20
2022-11-12T05:26:00,pth,2.40
2022-11-12T05:28:00,pth,2.40
2022-11-12T05:29:00,pth,1.20
2022-11-12T05:31:00,pth,2.40
2022-11-12T05:33:00,pth,2.40
2022-11-12T05:34:00,pth,1.20
2022-11-12T05:36:00,pth,2.40
2022-11-12T05:38:00,pth,2.40
2022-11-12T05:40:00,pth,2.40
2022-11-12T05:42:00,pth,1.20
2022-11-12T05:44:00,pth,2.40
2022-11-12T05:46:00,pth,2.40
2022-11-12T05:47:00,pth,1.20
2022-11-12T05:49:00,pth,2.40
2022-11-12T05:51:00,pth,2.40
2022-11-12T05:53:00,pth,2.40
2022-11-12T05:55:00,pth,2.40
2022-11-12T05:56:00,pth,1.20
2022-11-12T05:58:00,pth,2.40
2022-11-12T05:59:00,pth,1.20
2022-11-12T06:01:00,pth,2.40
2022-11-12T06:03:00,pth,2.40
2022-11-12T06:05:00,pth,2.40
2022-11-12T06:07:00,pth,2.40
2022-11-12T06:08:00,pth,1.20
2022-11-12T06:10:00,pth,2.40
2022-11-12T06:12:00,pth,2.40
2022-11-12T06:13:00,pth,1.20
2022-11-12T06:15:00,pth,2.40
2022-11-12T06:16:00,pth,1.20
2022-11-12T06:18:00,pth,2.40
2022-11-12T06:19:00,pth,1.20
2022-11-12T06:20:00,pth,1.20
2022-11-12T06:22:00,pth,2.40
2022-11-12T06:24:00,pth,2.40
2022-11-12T06:25:00,pth,1.20
2022-11-12T06:27:00,pth,2.40
2022-11-12T06:29:00,pth,1.20
2022-11-12T06:30:00,pth,1.20
2022-11-12T06:32:00,pth,2.40
2022-11-12T06:34:00,pth,2.40
2022-11-12T06:35:00,pth,1.20
2022-11-12T06:37:00,pth,2.40
2022-11-12T06:39:00,pth,2.40
2022-11-12T06:40:00,pth,1.20
2022-11-12T06:42:00,pth,2.40
2022-11-12T06:44:00,pth,2.40
2022-11-12T06:45:00,pth,1.20
2022-11-12T06:47:00,pth,2.40
2022-11-12T06:49:00,pth,2.40
2022-11-12T06:51:00,pth,2.40
2022-11-12T06:52:00,pth,1.20
2022-11-12T06:54:00,pth,1.20
2022-11-12T06:56:00,pth,2.40
2022-11-12T06:58:00,pth,2.40
2022-11-12T07:00:00,pth,2.40
2022-11-12T07:02:00,pth,2.40
2022-11-12T07:03:00,pth,1.20
2022-11-12T07:05:00,pth,2.40
2022-11-12T07:07:00,pth,2.40
2022-11-12T07:09:00,pth,2.40
2022-11-12T07:11:00,pth,2.40
2022-11-12T07:13:00,pth,2.40
2022-11-12T07:15:00,pth,2.40
2022-11-12T07:17:00,pth,2.40
2022-11-12T07:19:00,pth,2.40
2022-11-12T07:21:00,pth,2.40
2022-11-12T07:22:00,pth,1.20
2022-11-12T07:24:00,pth,3.60
2022-11-12T07:26:00,pth,2.40
2022-11-12T07:28:00,pth,2.40
2022-11-12T07:30:00,pth,2.40
2022-11-12T07:31:00,pth,1.20
2022-11-12T07:33:00,pth,2.40
2022-11-12T07:34:00,pth,1.20
2022-11-12T07:36:00,pth,2.40
2022-11-12T07:38:00,pth,2.40
2022-11-12T07:39:00,pth,1.20
2022-11-12T07:41:00,pth,2.40
2022-11-12T07:42:00,pth,1.20
2022-11-12T07:45:00,pth,3.60
2022-11-12T07:47:00,pth,2.40
2022-11-12T07:49:00,pth,2.40
2022-11-12T07:51:00,pth,2.40
2022-11-12T07:52:00,pth,1.20
2022-11-12T07:54:00,pth,2.40
2022-11-12T07:56:00,pth,2.40
2022-11-12T07:58:00,pth,3.60
2022-11-12T08:00:00,pth,2.40
2022-11-12T08:01:00,pth,1.20
2022-11-12T08:03:00,pth,1.20
2022-11-12T08:05:00,pth,3.60
2022-11-12T08:07:00,pth,2.40
2022-11-12T08:09:00,pth,2.40
2022-11-12T08:11:00,pth,1.20
2022-11-12T08:13:00,pth,2.40
2022-11-12T08:15:00,pth,2.40
2022-11-12T08:17:00,pth,2.40
2022-11-12T08:20:00,pth,2.40
2022-11-12T08:22:00,pth,2.40
2022-11-12T08:23:00,pth,1.20
2022-11-12T08:25:00,pth,2.40
2022-11-12T08:27:00,pth,3.60
2022-11-12T08:29:00,pth,2.40
2022-11-12T08:32:00,pth,3.60
2022-11-12T08:34:00,pth,3.60
2022-11-12T08:35:00,pth,1.20
2022-11-12T08:37:00,pth,2.40
2022-11-12T08:39:00,pth,2.40
2022-11-12T08:41:00,pth,3.60
2022-11-12T08:42:00,pth,1.20
2022-11-12T08:44:00,pth,2.40
2022-11-12T08:46:00,pth,2.40
2022-11-12T08:48:00,pth,2.40
2022-11-12T08:49:00,pth,1.20
2022-11-12T08:51:00,pth,3.60
2022-11-12T08:53:00,pth,3.60
2022-11-12T08:55:00,pth,2.40
2022-11-12T08:57:00,pth,2.40
2022-11-12T08:59:00,pth,2.40
2022-11-12T09:00:00,pth,1.20
2022-11-12T09:02:00,pth,2.40
2022-11-12T09:04:00,pth,2.40
2022-11-12T09:05:00,pth,1.20
2022-11-12T09:06:00,pth,1.20
2022-11-12T09:08:00,pth,2.40
2022-11-12T09:09:00,pth,2.40
2022-11-12T09:10:00,pth,1.20
2022-11-12T09:12:00,pth,2.40
2022-11-12T09:14:00,pth,2.40
2022-11-12T09:16:00,pth,2.40
2022-11-12T09:18:00,pth,3.60
2022-11-12T09:20:00,pth,2.40
2022-11-12T09:21:00,pth,1.20
2022-11-12T09:23:00,pth,2.40
2022-11-12T09:25:00,pth,3.60
2022-11-12T09:26:00,pth,1.20
2022-11-12T09:28:00,pth,3.60
2022-11-12T09:30:00,pth,2.40
2022-11-12T09:32:00,pth,3.60
2022-11-12T09:34:00,pth,2.40
2022-11-12T09:36:00,pth,3.60
2022-11-12T09:38:00,pth,2.40
2022-11-12T09:40:00,pth,2.40
2022-11-12T09:41:00,pth,1.20
2022-11-12T09:43:00,pth,2.40
2022-11-12T09:44:00,pth,1.20
2022-11-12T09:46:00,pth,1.20
2022-11-12T09:48:00,pth,2.40
2022-11-12T09:50:00,pth,2.40
2022-11-12T09:51:00,pth,2.40
2022-11-12T09:52:00,pth,1.20
2022-11-12T09:53:00,pth,1.20
2022-11-12T09:55:00,pth,1.20
2022-11-12T09:57:00,pth,2.40
2022-11-12T09:59:00,pth,2.40
2022-11-12T10:00:00,pth,1.20
2022-11-12T10:02:00,pth,1.20
2022-11-12T10:04:00,pth,2.40
2022-11-12T10:06:00,pth,1.20
2022-11-12T10:08:00,pth,6.00
2022-11-12T10:10:00,pth,6.00
2022-11-12T10:11:00,pth,1.20
2022-11-12T10:12:00,pth,1.20
2022-11-12T10:14:00,pth,2.40
2022-11-12T10:15:00,pth,1.20
2022-11-12T10:16:00,pth,1.20
2022-11-12T10:18:00,pth,3.60
2022-11-12T10:19:00,pth,6.00
2022-11-12T10:21:00,pth,13.20
2022-11-12T10:23:00,pth,12.00
2022-11-12T10:24:00,pth,7.20
2022-11-12T10:25:00,pth,6.00
2022-11-12T10:27:00,pth,12.00
2022-11-12T10:28:00,pth,6.00
2022-11-12T10:30:00,pth,13.20
2022-11-12T10:32:00,pth,12.00
2022-11-12T10:33:00,pth,7.20
2022-11-12T10:35:00,pth,12.00
2022-11-12T10:37:00,pth,8.40
2022-11-12T10:38:00,pth,6.00
2022-11-12T10:39:00,pth,7.20
2022-11-12T10:41:00,pth,7.20
2022-11-12T10:43:00,pth,9.60
2022-11-12T10:45:00,pth,10.80
2022-11-12T10:47:00,pth,7.20
2022-11-12T10:49:00,pth,8.40
2022-11-12T10:51:00,pth,10.80
2022-11-12T10:52:00,pth,2.40
2022-11-12T10:54:00,pth,9.60
2022-11-12T10:55:00,pth,3.60
2022-11-12T10:57:00,pth,8.40
2022-11-12T10:59:00,pth,10.80
2022-11-12T11:01:00,pth,7.20
2022-11-12T11:03:00,pth,6.00
2022-11-12T11:05:00,pth,8.40
2022-11-12T11:06:00,pth,3.60
2022-11-12T11:08:00,pth,7.20
2022-11-12T11:10:00,pth,8.40
2022-11-12T11:12:00,pth,9.60
2022-11-12T11:14:00,pth,6.00
2022-11-12T11:15:00,pth,3.60
2022-11-12T11:16:00,pth,1.20
2022-11-12T11:18:00,pth,1.20
2022-11-12T11:20:00,pth,2.40
2022-11-12T11:21:00,pth,1.20
2022-11-12T11:23:00,pth,1.20
2022-11-12T11:25:00,pth,2.40
2022-11-12T11:27:00,pth,2.40
2022-11-12T11:29:00,pth,1.20
2022-11-12T11:30:00,pth,1.20
2022-11-12T11:32:00,pth,2.40
2022-11-12T11:33:00,pth,1.20
2022-11-12T11:35:00,pth,1.20
2022-11-12T11:37:00,pth,2.40
2022-11-12T11:38:00,pth,1.20
2022-11-12T11:40:00,pth,1.20
2022-11-12T11:42:00,pth,2.40
2022-11-12T11:44:00,pth,1.20
2022-11-12T11:46:00,pth,2.40
2022-11-12T11:48:00,pth,1.20
2022-11-12T11:50:00,pth,2.40
2022-11-12T11:52:00,pth,2.40
2022-11-12T11:55:00,pth,2.40
2022-11-12T11:57:00,pth,2.40
2022-11-12T11:59:00,pth,1.20
2022-11-12T12:01:00,pth,1.20
2022-11-12T12:03:00,pth,2.40
2022-11-12T12:05:00,pth,2.40
2022-11-12T12:07:00,pth,1.20
2022-11-12T12:09:00,pth,2.40
2022-11-12T12:10:00,pth,1.20
2022-11-12T12:12:00,pth,1.20
2022-11-12T12:13:00,pth,1.20
2022-11-12T12:15:00,pth,1.20
2022-11-12T12:17:00,pth,4.80
2022-11-12T12:19:00,pth,3.60
2022-11-12T12:21:00,pth,3.60
2022-11-12T12:22:00,pth,2.40
2022-11-12T12:24:00,pth,3.60
2022-11-12T12:25:00,pth,1.20
2022-11-12T12:27:00,pth,1.20
2022-11-12T12:29:00,pth,2.40
2022-11-12T12:31:00,pth,1.20
2022-11-12T12:32:00,pth,1.20
2022-11-12T12:34:00,pth,2.40
2022-11-12T12:36:00,pth,2.40
2022-11-12T12:37:00,pth,2.40
2022-11-12T12:39:00,pth,2.40
2022-11-12T12:41:00,pth,3.60
2022-11-12T12:42:00,pth,1.20
2022-11-12T12:43:00,pth,1.20
2022-11-12T12:44:00,pth,1.20
2022-11-12T12:46:00,pth,2.40
2022-11-12T12:48:00,pth,2.40
2022-11-12T12:49:00,pth,1.20
2022-11-12T12:50:00,pth,1.20
2022-11-12T12:52:00,pth,1.20
2022-11-12T12:53:00,pth,1.20
2022-11-12T12:55:00,pth,1.20
2022-11-12T12:57:00,pth,2.40
2022-11-12T12:59:00,pth,3.60
2022-11-12T13:01:00,pth,2.40
2022-11-12T13:03:00,pth,1.20
2022-11-12T13:05:00,pth,2.40
2022-11-12T13:07:00,pth,1.20
2022-11-12T13:09:00,pth,2.40
2022-11-12T13:11:00,pth,1.20
2022-11-12T13:13:00,pth,1.20
2022-11-12T13:14:00,pth,1.20
2022-11-12T13:16:00,pth,1.20
2022-11-12T13:19:00,pth,2.40
2022-11-12T13:21:00,pth,1.20
2022-11-12T13:23:00,pth,1.20
2022-11-12T13:25:00,pth,1.20
2022-11-12T13:27:00,pth,1.20
2022-11-12T13:28:00,pth,1.20
2022-11-12T13:31:00,pth,1.20
2022-11-12T13:33:00,pth,1.20
2022-11-12T13:36:00,pth,1.20
2022-11-12T13:37:00,pth,1.20
2022-11-12T13:39:00,pth,1.20
2022-11-12T13:41:00,pth,1.20
2022-11-12T13:43:00,pth,2.40
2022-11-12T13:45:00,pth,1.20
2022-11-12T13:47:00,pth,1.20
2022-11-12T13:48:00,pth,1.20
2022-11-12T13:50:00,pth,1.20
2022-11-12T13:52:00,pth,2.40
2022-11-12T13:55:00,pth,2.40
2022-11-12T13:57:00,pth,1.20
2022-11-12T13:59:00,pth,2.40
2022-11-12T14:02:00,pth,2.40
2022-11-12T14:05:00,pth,2.40
2022-11-12T14:08:00,pth,2.40
2022-11-12T14:10:00,pth,1.20
2022-11-12T14:13:00,pth,1.20
2022-11-12T14:15:00,pth,2.40
2022-11-12T14:18:00,pth,10.80
2022-11-12T14:20:00,pth,12.00
2022-11-12T14:21:00,pth,7.20
2022-11-12T14:23:00,pth,12.00
2022-11-12T14:24:00,pth,2.40
2022-11-12T14:26:00,pth,9.60
2022-11-12T14:27:00,pth,6.00
2022-11-12T14:29:00,pth,8.40
2022-11-12T14:31:00,pth,8.40
2022-11-12T14:33:00,pth,7.20
2022-11-12T14:34:00,pth,6.00
2022-11-12T14:36:00,pth,7.20
2022-11-12T14:37:00,pth,2.40
2022-11-12T14:39:00,pth,8.40
2022-11-12T14:40:00,pth,6.00
2022-11-12T14:42:00,pth,8.40
2022-11-12T14:44:00,pth,8.40
2022-11-12T14:45:00,pth,4.80
2022-11-12T14:47:00,pth,9.60
2022-11-12T14:49:00,pth,9.60
2022-11-12T14:50:00,pth,3.60
2022-11-12T14:52:00,pth,8.40
2022-11-12T14:54:00,pth,9.60
2022-11-12T14:55:00,pth,7.20
2022-11-12T14:57:00,pth,8.40
2022-11-12T14:59:00,pth,8.40
2022-11-12T15:01:00,pth,9.60
2022-11-12T15:03:00,pth,7.20
2022-11-12T15:04:00,pth,4.80
2022-11-12T15:06:00,pth,10.80
2022-11-12T15:08:00,pth,9.60
2022-11-12T15:10:00,pth,10.80
2022-11-12T15:12:00,pth,10.80
2022-11-12T15:14:00,pth,9.60
2022-11-12T15:16:00,pth,6.00
2022-11-12T15:17:00,pth,3.60
2022-11-12T15:19:00,pth,6.00
2022-11-12T15:21:00,pth,3.60
2022-11-12T15:22:00,pth,1.20
2022-11-12T15:23:00,pth,1.20
2022-11-12T15:25:00,pth,1.20
2022-11-12T15:27:00,pth,2.40
2022-11-12T15:28:00,pth,1.20
2022-11-12T15:30:00,pth,2.40
2022-11-12T15:32:00,pth,2.40
2022-11-12T15:33:00,pth,1.20
2022-11-12T15:35:00,pth,2.40
2022-11-12T15:36:00,pth,1.20
2022-11-12T15:38:00,pth,2.40
2022-11-12T15:40:00,pth,2.40
2022-11-12T15:41:00,pth,1.20
2022-11-12T15:43:00,pth,2.40
2022-11-12T15:45:00,pth,2.40
2022-11-12T15:46:00,pth,1.20
2022-11-12T15:47:00,pth,1.20
2022-11-12T15:50:00,pth,2.40
2022-11-12T15:52:00,pth,2.40
2022-11-12T15:54:00,pth,2.40
2022-11-12T15:56:00,pth,2.40
2022-11-12T15:57:00,pth,1.20
2022-11-12T15:59:00,pth,1.20
2022-11-12T16:01:00,pth,2.40
2022-11-12T16:02:00,pth,1.20
2022-11-12T16:04:00,pth,1.20
2022-11-12T16:06:00,pth,2.40
2022-11-12T16:08:00,pth,1.20
2022-11-12T16:10:00,pth,1.20
2022-11-12T16:11:00,pth,1.20
2022-11-12T16:13:00,pth,2.40
2022-11-12T16:15:00,pth,1.20
2022-11-12T16:17:00,pth,2.40
2022-11-12T16:19:00,pth,1.20
2022-11-12T16:21:00,pth,2.40
2022-11-12T16:23:00,pth,1.20
2022-11-12T16:24:00,pth,1.20
2022-11-12T16:26:00,pth,2.40
2022-11-12T16:28:00,pth,3.60
2022-11-12T16:29:00,pth,1.20
2022-11-12T16:31:00,pth,2.40
2022-11-12T16:33:00,pth,1.20
2022-11-12T16:35:00,pth,2.40
2022-11-12T16:36:00,pth,1.20
2022-11-12T16:38:00,pth,2.40
2022-11-12T16:40:00,pth,2.40
2022-11-12T16:42:00,pth,2.40
2022-11-12T16:44:00,pth,2.40
2022-11-12T16:46:00,pth,2.40
2022-11-12T16:47:00,pth,1.20
2022-11-12T16:49:00,pth,1.20
2022-11-12T16:51:00,pth,2.40
2022-11-12T16:53:00,pth,2.40
2022-11-12T16:56:00,pth,2.40
2022-11-12T16:58:00,pth,6.00
2022-11-12T17:00:00,pth,2.40
2022-11-12T17:02:00,pth,2.40
2022-11-12T17:04:00,pth,2.40
2022-11-12T17:06:00,pth,2.40
2022-11-12T17:08:00,pth,2.40
2022-11-12T17:10:00,pth,2.40
2022-11-12T17:12:00,pth,1.20
2022-11-12T17:14:00,pth,2.40
2022-11-12T17:16:00,pth,2.40
2022-11-12T17:18:00,pth,2.40
2022-11-12T17:20:00,pth,2.40
2022-11-12T17:21:00,pth,1.20
2022-11-12T17:23:00,pth,1.20
2022-11-12T17:25:00,pth,3.60
2022-11-12T17:27:00,pth,2.40
2022-11-12T17:29:00,pth,2.40
2022-11-12T17:31:00,pth,2.40
2022-11-12T17:32:00,pth,1.20
2022-11-12T17:34:00,pth,2.40
2022-11-12T17:36:00,pth,3.60
2022-11-12T17:37:00,pth,2.40
2022-11-12T17:39:00,pth,3.60
2022-11-12T17:41:00,pth,3.60
2022-11-12T17:43:00,pth,3.60
2022-11-12T17:44:00,pth,2.40
2022-11-12T17:46:00,pth,3.60
2022-11-12T17:47:00,pth,1.20
2022-11-12T17:49:00,pth,3.60
2022-11-12T17:50:00,pth,1.20
2022-11-12T17:52:00,pth,3.60
2022-11-12T17:54:00,pth,3.60
2022-11-12T17:56:00,pth,3.60
2022-11-12T17:57:00,pth,1.20
2022-11-12T17:59:00,pth,3.60
2022-11-12T18:01:00,pth,3.60
2022-11-12T18:02:00,pth,1.20
2022-11-12T18:04:00,pth,2.40
2022-11-12T18:06:00,pth,3.60
2022-11-12T18:08:00,pth,2.40
2022-11-12T18:10:00,pth,3.60
2022-11-12T18:12:00,pth,2.40
2022-11-12T18:13:00,pth,2.40
2022-11-12T18:15:00,pth,2.40
2022-11-12T18:17:00,pth,3.60
2022-11-12T18:19:00,pth,2.40
2022-11-12T18:20:00,pth,2.40
2022-11-12T18:22:00,pth,3.60
2022-11-12T18:24:00,pth,3.60
2022-11-12T18:25:00,pth,1.20
2022-11-12T18:27:00,pth,3.60
2022-11-12T18:29:00,pth,3.60
2022-11-12T18:31:00,pth,3.60
2022-11-12T18:34:00,pth,2.40
2022-11-12T18:36:00,pth,2.40
2022-11-12T18:38:00,pth,1.20
2022-11-12T18:39:00,pth,1.20
2022-11-12T18:40:00,pth,2.40
2022-11-12T18:42:00,pth,1.20
2022-11-12T18:44:00,pth,2.40
2022-11-12T18:46:00,pth,1.20
2022-11-12T18:48:00,pth,2.40
2022-11-12T18:50:00,pth,1.20
2022-11-12T18:52:00,pth,2.40
2022-11-12T18:53:00,pth,1.20
2022-11-12T18:55:00,pth,2.40
2022-11-12T18:56:00,pth,2.40
2022-11-12T18:58:00,pth,4.80
2022-11-12T19:00:00,pth,4.80
2022-11-12T19:02:00,pth,2.40
2022-11-12T19:04:00,pth,4.80
2022-11-12T19:06:00,pth,3.60
2022-11-12T19:08:00,pth,3.60
2022-11-12T19:10:00,pth,2.40
2022-11-12T19:11:00,pth,1.20
2022-11-12T19:13:00,pth,2.40
2022-11-12T19:15:00,pth,2.40
2022-11-12T19:17:00,pth,2.40
2022-11-12T19:19:00,pth,2.40
2022-11-12T19:21:00,pth,1.20
2022-11-12T19:23:00,pth,2.40
2022-11-12T19:25:00,pth,2.40
2022-11-12T19:27:00,pth,1.20
2022-11-12T19:29:00,pth,2.40
2022-11-12T19:31:00,pth,2.40
2022-11-12T19:33:00,pth,3.60
2022-11-12T19:34:00,pth,2.40
2022-11-12T19:36:00,pth,3.60
2022-11-12T19:38:00,pth,3.60
2022-11-12T19:39:00,pth,1.20
2022-11-12T19:41:00,pth,3.60
2022-11-12T19:43:00,pth,3.60
2022-11-12T19:45:00,pth,3.60
2022-11-12T19:47:00,pth,3.60
2022-11-12T19:49:00,pth,3.60
2022-11-12T19:51:00,pth,2.40
2022-11-12T19:53:00,pth,3.60
2022-11-12T19:55:00,pth,3.60
2022-11-12T19:57:00,pth,3.60
2022-11-12T19:58:00,pth,1.20
2022-11-12T20:00:00,pth,3.60
2022-11-12T20:02:00,pth,2.40
2022-11-12T20:04:00,pth,3.60
2022-11-12T20:06:00,pth,3.60
2022-11-12T20:08:00,pth,3.60
2022-11-12T20:09:00,pth,1.20
2022-11-12T20:11:00,pth,3.60
2022-11-12T20:13:00,pth,3.60
2022-11-12T20:15:00,pth,3.60
2022-11-12T20:17:00,pth,3.60
2022-11-12T20:19:00,pth,3.60
2022-11-12T20:21:00,pth,3.60
2022-11-12T20:22:00,pth,1.20
2022-11-12T20:24:00,pth,3.60
2022-11-12T20:26:00,pth,3.60
2022-11-12T20:28:00,pth,3.60
2022-11-12T20:29:00,pth,1.20
2022-11-12T20:31:00,pth,3.60
2022-11-12T20:32:00,pth,1.20
2022-11-12T20:34:00,pth,3.60
2022-11-12T20:36:00,pth,3.60
2022-11-12T20:38:00,pth,2.40
2022-11-12T20:39:00,pth,2.40
2022-11-12T20:41:00,pth,2.40
2022-11-12T20:43:00,pth,3.60
2022-11-12T20:44:00,pth,1.20
2022-11-12T20:46:00,pth,3.60
2022-11-12T20:49:00,pth,2.40
2022-11-12T20:50:00,pth,3.60
2022-11-12T20:51:00,pth,1.20
2022-11-12T20:53:00,pth,2.40
2022-11-12T20:55:00,pth,3.60
2022-11-12T20:57:00,pth,3.60
2022-11-12T20:59:00,pth,2.40
2022-11-12T21:01:00,pth,2.40
2022-11-12T21:02:00,pth,1.20
2022-11-12T21:04:00,pth,2.40
2022-11-12T21:05:00,pth,1.20
2022-11-12T21:07:00,pth,2.40
2022-11-12T21:09:00,pth,2.40
2022-11-12T21:10:00,pth,1.20
2022-11-12T21:12:00,pth,1.20
2022-11-12T21:14:00,pth,2.40
2022-11-12T21:15:00,pth,1.20
2022-11-12T21:17:00,pth,2.40
2022-11-12T21:19:00,pth,2.40
2022-11-12T21:20:00,pth,1.20
2022-11-12T21:22:00,pth,3.60
2022-11-12T21:23:00,pth,1.20
2022-11-12T21:24:00,pth,1.20
2022-11-12T21:26:00,pth,2.40
2022-11-12T21:28:00,pth,2.40
2022-11-12T21:30:00,pth,2.40
2022-11-12T21:32:00,pth,2.40
2022-11-12T21:34:00,pth,3.60
2022-11-12T21:35:00,pth,1.20
2022-11-12T21:37:00,pth,2.40
2022-11-12T21:39:00,pth,2.40
2022-11-12T21:41:00,pth,2.40
2022-11-12T21:43:00,pth,2.40
2022-11-12T21:46:00,pth,2.40
2022-11-12T21:47:00,pth,1.20
2022-11-12T21:49:00,pth,2.40
2022-11-12T21:51:00,pth,2.40
2022-11-12T21:53:00,pth,1.20
2022-11-12T21:55:00,pth,2.40
2022-11-12T21:57:00,pth,2.40
2022-11-12T21:59:00,pth,1.20
2022-11-12T22:00:00,pth,1.20
2022-11-12T22:02:00,pth,2.40
2022-11-12T22:03:00,pth,1.20
2022-11-12T22:05:00,pth,2.40
2022-11-12T22:07:00,pth,2.40
2022-11-12T22:09:00,pth,3.60
2022-11-12T22:10:00,pth,1.20
2022-11-12T22:12:00,pth,2.40
2022-11-12T22:13:00,pth,1.20
2022-11-12T22:15:00,pth,3.60
2022-11-12T22:16:00,pth,1.20
2022-11-12T22:17:00,pth,1.20
2022-11-12T22:19:00,pth,2.40
2022-11-12T22:21:00,pth,3.60
2022-11-12T22:23:00,pth,2.40
2022-11-12T22:25:00,pth,3.60
2022-11-12T22:26:00,pth,1.20
2022-11-12T22:28:00,pth,2.40
2022-11-12T22:29:00,pth,2.40
2022-11-12T22:30:00,pth,1.20
2022-11-12T22:32:00,pth,2.40
2022-11-12T22:33:00,pth,1.20
2022-11-12T22:35:00,pth,2.40
2022-11-12T22:37:00,pth,1.20
2022-11-12T22:39:00,pth,2.40
2022-11-12T22:40:00,pth,1.20
2022-11-12T22:42:00,pth,2.40
2022-11-12T22:44:00,pth,2.40
2022-11-12T22:45:00,pth,1.20
2022-11-12T22:46:00,pth,1.20
2022-11-12T22:48:00,pth,2.40
2022-11-12T22:49:00,pth,1.20
2022-11-12T22:51:00,pth,2.40
2022-11-12T22:52:00,pth,1.20
2022-11-12T22:54:00,pth,2.40
2022-11-12T22:56:00,pth,1.20
2022-11-12T22:58:00,pth,2.40
2022-11-12T23:00:00,pth,2.40
2022-11-12T23:02:00,pth,2.40
