#datetime,building,power
2022-04-26T00:00:00,pth,3.60
2022-04-26T00:02:00,pth,3.60
2022-04-26T00:03:00,pth,1.20
2022-04-26T00:05:00,pth,2.40
2022-04-26T00:07:00,pth,2.40
2022-04-26T00:09:00,pth,3.60
2022-04-26T00:11:00,pth,2.40
2022-04-26T00:13:00,pth,2.40
2022-04-26T00:15:00,pth,2.40
2022-04-26T00:16:00,pth,1.20
2022-04-26T00:17:00,pth,1.20
2022-04-26T00:18:00,pth,1.20
2022-04-26T00:19:00,pth,1.20
2022-04-26T00:21:00,pth,2.40
2022-04-26T00:23:00,pth,2.40
2022-04-26T00:25:00,pth,2.40
2022-04-26T00:27:00,pth,2.40
2022-04-26T00:29:00,pth,3.60
2022-04-26T00:31:00,pth,2.40
2022-04-26T00:33:00,pth,2.40
2022-04-26T00:35:00,pth,2.40
2022-04-26T00:37:00,pth,2.40
2022-04-26T00:38:00,pth,2.40
2022-04-26T00:41:00,pth,2.40
2022-04-26T00:42:00,pth,1.20
2022-04-26T00:44:00,pth,3.60
2022-04-26T00:46:00,pth,1.20
2022-04-26T00:48:00,pth,3.60
2022-04-26T00:50:00,pth,2.40
2022-04-26T00:52:00,pth,2.40
2022-04-26T00:53:00,pth,1.20
2022-04-26T00:54:00,pth,1.20
2022-04-26T00:56:00,pth,3.60
2022-04-26T00:58:00,pth,2.40
2022-04-26T01:00:00,pth,2.40
2022-04-26T01:02:00,pth,2.40
2022-04-26T01:03:00,pth,2.40
2022-04-26T01:05:00,pth,2.40
2022-04-26T01:06:00,pth,1.20
2022-04-26T01:08:00,pth,2.40
2022-04-26T01:10:00,pth,3.60
2022-04-26T01:12:00,pth,3.60
2022-04-26T01:13:00,pth,1.20
2022-04-26T01:14:00,pth,2.40
2022-04-26T01:15:00,pth,1.20
2022-04-26T01:17:00,pth,3.60
2022-04-26T01:18:00,pth,1.20
2022-04-26T01:20:00,pth,3.60
2022-04-26T01:22:00,pth,2.40
2022-04-26T01:23:00,pth,1.20
2022-04-26T01:25:00,pth,2.40
2022-04-26T01:27:00,pth,2.40
2022-04-26T01:28:00,pth,1.20
2022-04-26T01:30:00,pth,2.40
2022-04-26T01:31:00,pth,1.20
2022-04-26T01:33:00,pth,2.40
2022-04-26T01:35:00,pth,2.40
2022-04-26T01:37:00,pth,2.40
2022-04-26T01:39:00,pth,2.40
2022-04-26T01:41:00,pth,3.60
2022-04-26T01:42:00,pth,1.20
2022-04-26T01:44:00,pth,2.40
2022-04-26T01:46:00,pth,2.40
2022-04-26T01:48:00,pth,2.40
2022-04-26T01:49:00,pth,1.20
2022-04-26T01:51:00,pth,2.40
2022-04-26T01:53:00,pth,2.40
2022-04-26T01:55:00,pth,2.40
2022-04-26T01:56:00,pth,1.20
2022-04-26T01:58:00,pth,2.40
2022-04-26T01:59:00,pth,1.20
2022-04-26T02:01:00,pth,2.40
2022-04-26T02:03:00,pth,2.40
2022-04-26T02:04:00,pth,1.20
2022-04-26T02:06:00,pth,2.40
2022-04-26T02:08:00,pth,2.40
2022-04-26T02:10:00,pth,3.60
2022-04-26T02:12:00,pth,2.40
2022-04-26T02:14:00,pth,2.40
2022-04-26T02:15:00,pth,1.20
2022-04-26T02:16:00,pth,1.20
2022-04-26T02:18:00,pth,2.40
2022-04-26T02:20:00,pth,2.40
2022-04-26T02:21:00,pth,1.20
2022-04-26T02:23:00,pth,2.40
2022-04-26T02:25:00,pth,3.60
2022-04-26T02:26:00,pth,1.20
2022-04-26T02:28:00,pth,2.40
2022-04-26T02:30:00,pth,1.20
2022-04-26T02:31:00,pth,1.20
2022-04-26T02:33:00,pth,2.40
2022-04-26T02:35:00,pth,2.40
2022-04-26T02:37:00,pth,2.40
2022-04-26T02:39:00,pth,2.40
2022-04-26T02:41:00,pth,2.40
2022-04-26T02:43:00,pth,2.40
2022-04-26T02:45:00,pth,2.40
2022-04-26T02:47:00,pth,1.20
2022-04-26T02:48:00,pth,1.20
2022-04-26T02:50:00,pth,2.40
2022-04-26T02:52:00,pth,2.40
2022-04-26T02:54:00,pth,2.40
2022-04-26T02:56:00,pth,2.40
2022-04-26T02:57:00,pth,1.20
2022-04-26T02:59:00,pth,1.20
2022-04-26T03:00:00,pth,1.20
2022-04-26T03:02:00,pth,2.40
2022-04-26T03:03:00,pth,1.20
2022-04-26T03:05:00,pth,1.20
2022-04-26T03:06:00,pth,1.20
2022-04-26T03:08:00,pth,2.40
2022-04-26T03:09:00,pth,1.20
2022-04-26T03:12:00,pth,2.40
2022-04-26T03:14:00,pth,2.40
2022-04-26T03:16:00,pth,2.40
2022-04-26T03:18:00,pth,2.40
2022-04-26T03:20:00,pth,1.20
2022-04-26T03:22:00,pth,2.40
2022-04-26T03:24:00,pth,2.40
2022-04-26T03:26:00,pth,2.40
2022-04-26T03:27:00,pth,1.20
2022-04-26T03:29:00,pth,1.20
2022-04-26T03:31:00,pth,2.40
2022-04-26T03:32:00,pth,1.20
2022-04-26T03:34:00,pth,1.20
2022-04-26T03:36:00,pth,2.40
2022-04-26T03:38:00,pth,1.20
2022-04-26T03:39:00,pth,1.20
2022-04-26T03:41:00,pth,2.40
2022-04-26T03:43:00,pth,1.20
2022-04-26T03:44:00,pth,1.20
2022-04-26T03:46:00,pth,2.40
2022-04-26T03:49:00,pth,2.40
2022-04-26T03:50:00,pth,1.20
2022-04-26T03:52:00,pth,1.20
2022-04-26T03:53:00,pth,1.20
2022-04-26T03:55:00,pth,2.40
2022-04-26T03:56:00,pth,1.20
2022-04-26T03:58:00,pth,1.20
2022-04-26T03:59:00,pth,1.20
2022-04-26T04:01:00,pth,2.40
2022-04-26T04:02:00,pth,1.20
2022-04-26T04:04:00,pth,1.20
2022-04-26T04:06:00,pth,2.40
2022-04-26T04:08:00,pth,1.20
2022-04-26T04:09:00,pth,1.20
2022-04-26T04:11:00,pth,2.40
2022-04-26T04:13:00,pth,2.40
2022-04-26T04:15:00,pth,2.40
2022-04-26T04:17:00,pth,1.20
2022-04-26T04:19:00,pth,2.40
2022-04-26T04:21:00,pth,1.20
2022-04-26T04:23:00,pth,2.40
2022-04-26T04:24:00,pth,1.20
2022-04-26T04:26:00,pth,2.40
2022-04-26T04:28:00,pth,1.20
2022-04-26T04:29:00,pth,1.20
2022-04-26T04:31:00,pth,2.40
2022-04-26T04:32:00,pth,1.20
2022-04-26T04:34:00,pth,2.40
2022-04-26T04:36:00,pth,1.20
2022-04-26T04:38:00,pth,2.40
2022-04-26T04:40:00,pth,2.40
2022-04-26T04:41:00,pth,1.20
2022-04-26T04:42:00,pth,1.20
2022-04-26T04:44:00,pth,1.20
2022-04-26T04:46:00,pth,2.40
2022-04-26T04:48:00,pth,1.20
2022-04-26T04:50:00,pth,2.40
2022-04-26T04:52:00,pth,2.40
2022-04-26T04:55:00,pth,2.40
2022-04-26T04:57:00,pth,2.40
2022-04-26T04:58:00,pth,1.20
2022-04-26T04:59:00,pth,1.20
2022-04-26T05:01:00,pth,2.40
2022-04-26T05:02:00,pth,1.20
2022-04-26T05:04:00,pth,2.40
2022-04-26T05:07:00,pth,2.40
2022-04-26T05:09:00,pth,2.40
2022-04-26T05:11:00,pth,2.40
2022-04-26T05:12:00,pth,1.20
2022-04-26T05:14:00,pth,1.20
2022-04-26T05:16:00,pth,2.40
2022-04-26T05:18:00,pth,2.40
2022-04-26T05:19:00,pth,1.20
2022-04-26T05:20:00,pth,1.20
2022-04-26T05:22:00,pth,2.40
2022-04-26T05:23:00,pth,1.20
2022-04-26T05:25:00,pth,1.20
2022-04-26T05:26:00,pth,1.20
2022-04-26T05:28:00,pth,2.40
2022-04-26T05:30:00,pth,2.40
2022-04-26T05:31:00,pth,1.20
2022-04-26T05:33:00,pth,2.40
2022-04-26T05:35:00,pth,2.40
2022-04-26T05:38:00,pth,2.40
2022-04-26T05:40:00,pth,2.40
2022-04-26T05:42:00,pth,2.40
2022-04-26T05:43:00,pth,1.20
2022-04-26T05:45:00,pth,2.40
2022-04-26T05:47:00,pth,1.20
2022-04-26T05:48:00,pth,1.20
2022-04-26T05:50:00,pth,2.40
2022-04-26T05:53:00,pth,2.40
2022-04-26T05:55:00,pth,1.20
2022-04-26T05:57:00,pth,2.40
2022-04-26T06:00:00,pth,2.40
2022-04-26T06:01:00,pth,1.20
2022-04-26T06:03:00,pth,1.20
2022-04-26T06:05:00,pth,2.40
2022-04-26T06:07:00,pth,1.20
2022-04-26T06:09:00,pth,2.40
2022-04-26T06:11:00,pth,1.20
2022-04-26T06:13:00,pth,2.40
2022-04-26T06:15:00,pth,2.40
2022-04-26T06:16:00,pth,1.20
2022-04-26T06:18:00,pth,1.20
2022-04-26T06:20:00,pth,2.40
2022-04-26T06:22:00,pth,1.20
2022-04-26T06:23:00,pth,1.20
2022-04-26T06:25:00,pth,2.40
2022-04-26T06:28:00,pth,2.40
2022-04-26T06:30:00,pth,2.40
2022-04-26T06:32:00,pth,1.20
2022-04-26T06:33:00,pth,1.20
2022-04-26T06:35:00,pth,2.40
2022-04-26T06:37:00,pth,1.20
2022-04-26T06:38:00,pth,1.20
2022-04-26T06:40:00,pth,1.20
2022-04-26T06:42:00,pth,2.40
2022-04-26T06:44:00,pth,1.20
2022-04-26T06:46:00,pth,1.20
2022-04-26T06:48:00,pth,1.20
2022-04-26T06:50:00,pth,2.40
2022-04-26T06:51:00,pth,1.20
2022-04-26T06:53:00,pth,2.40
2022-04-26T06:55:00,pth,1.20
2022-04-26T06:57:00,pth,1.20
2022-04-26T06:58:00,pth,1.20
2022-04-26T07:00:00,pth,1.20
2022-04-26T07:02:00,pth,1.20
2022-04-26T07:04:00,pth,2.40
2022-04-26T07:07:00,pth,1.20
2022-04-26T07:08:00,pth,1.20
2022-04-26T07:11:00,pth,1.20
2022-04-26T07:13:00,pth,2.40
2022-04-26T07:15:00,pth,1.20
2022-04-26T07:17:00,pth,1.20
2022-04-26T07:18:00,pth,1.20
2022-04-26T07:20:00,pth,2.40
2022-04-26T07:22:00,pth,1.20
2022-04-26T07:23:00,pth,1.20
2022-04-26T07:26:00,pth,1.20
2022-04-26T07:28:00,pth,2.40
2022-04-26T07:31:00,pth,1.20
2022-04-26T07:33:00,pth,2.40
2022-04-26T07:36:00,pth,1.20
2022-04-26T07:37:00,pth,1.20
2022-04-26T07:38:00,pth,1.20
2022-04-26T07:40:00,pth,1.20
2022-04-26T07:41:00,pth,1.20
2022-04-26T07:43:00,pth,1.20
2022-04-26T07:45:00,pth,2.40
2022-04-26T07:46:00,pth,1.20
2022-04-26T07:48:00,pth,2.40
2022-04-26T07:50:00,pth,1.20
2022-04-26T07:52:00,pth,2.40
2022-04-26T07:54:00,pth,1.20
2022-04-26T07:56:00,pth,2.40
2022-04-26T07:59:00,pth,2.40
2022-04-26T08:01:00,pth,2.40
2022-04-26T08:03:00,pth,2.40
2022-04-26T08:05:00,pth,1.20
2022-04-26T08:07:00,pth,1.20
2022-04-26T08:09:00,pth,2.40
2022-04-26T08:11:00,pth,1.20
2022-04-26T08:13:00,pth,2.40
2022-04-26T08:15:00,pth,1.20
2022-04-26T08:17:00,pth,1.20
2022-04-26T08:19:00,pth,2.40
2022-04-26T08:20:00,pth,1.20
2022-04-26T08:22:00,pth,2.40
2022-04-26T08:24:00,pth,2.40
2022-04-26T08:26:00,pth,1.20
2022-04-26T08:28:00,pth,2.40
2022-04-26T08:30:00,pth,2.40
2022-04-26T08:32:00,pth,1.20
2022-04-26T08:33:00,pth,1.20
2022-04-26T08:35:00,pth,3.60
2022-04-26T08:37:00,pth,2.40
2022-04-26T08:39:00,pth,3.60
2022-04-26T08:41:00,pth,3.60
2022-04-26T08:43:00,pth,3.60
2022-04-26T08:44:00,pth,1.20
2022-04-26T08:46:00,pth,1.20
2022-04-26T08:48:00,pth,2.40
2022-04-26T08:50:00,pth,2.40
2022-04-26T08:52:00,pth,3.60
2022-04-26T08:54:00,pth,3.60
2022-04-26T08:55:00,pth,1.20
2022-04-26T08:56:00,pth,2.40
2022-04-26T08:58:00,pth,2.40
2022-04-26T09:01:00,pth,2.40
2022-04-26T09:02:00,pth,1.20
2022-04-26T09:04:00,pth,1.20
2022-04-26T09:05:00,pth,1.20
2022-04-26T09:07:00,pth,2.40
2022-04-26T09:09:00,pth,2.40
2022-04-26T09:11:00,pth,3.60
2022-04-26T09:14:00,pth,2.40
2022-04-26T09:16:00,pth,2.40
2022-04-26T09:18:00,pth,1.20
2022-04-26T09:19:00,pth,1.20
2022-04-26T09:21:00,pth,2.40
2022-04-26T09:23:00,pth,1.20
2022-04-26T09:25:00,pth,2.40
2022-04-26T09:28:00,pth,2.40
2022-04-26T09:30:00,pth,2.40
2022-04-26T09:33:00,pth,2.40
2022-04-26T09:36:00,pth,1.20
2022-04-26T09:38:00,pth,1.20
2022-04-26T09:39:00,pth,1.20
2022-04-26T09:41:00,pth,1.20
2022-04-26T09:43:00,pth,1.20
2022-04-26T09:46:00,pth,1.20
2022-04-26T09:48:00,pth,1.20
2022-04-26T09:50:00,pth,1.20
2022-04-26T09:51:00,pth,1.20
2022-04-26T09:53:00,pth,1.20
2022-04-26T09:55:00,pth,1.20
2022-04-26T09:56:00,pth,1.20
2022-04-26T09:59:00,pth,2.40
2022-04-26T10:02:00,pth,2.40
2022-04-26T10:04:00,pth,1.20
2022-04-26T10:06:00,pth,1.20
2022-04-26T10:08:00,pth,2.40
2022-04-26T10:10:00,pth,1.20
2022-04-26T10:12:00,pth,1.20
2022-04-26T10:14:00,pth,1.20
2022-04-26T10:16:00,pth,1.20
2022-04-26T10:17:00,pth,1.20
2022-04-26T10:19:00,pth,1.20
2022-04-26T10:21:00,pth,1.20
2022-04-26T10:22:00,pth,1.20
2022-04-26T10:24:00,pth,1.20
2022-04-26T10:25:00,pth,1.20
2022-04-26T10:27:00,pth,1.20
2022-04-26T10:28:00,pth,1.20
2022-04-26T10:30:00,pth,1.20
2022-04-26T10:32:00,pth,1.20
2022-04-26T10:33:00,pth,1.20
2022-04-26T10:35:00,pth,1.20
2022-04-26T10:37:00,pth,2.40
2022-04-26T10:39:00,pth,1.20
2022-04-26T10:41:00,pth,1.20
2022-04-26T10:43:00,pth,1.20
2022-04-26T10:44:00,pth,1.20
2022-04-26T10:46:00,pth,1.20
2022-04-26T10:49:00,pth,1.20
2022-04-26T10:50:00,pth,1.20
2022-04-26T10:52:00,pth,2.40
2022-04-26T10:54:00,pth,1.20
2022-04-26T10:55:00,pth,1.20
2022-04-26T10:57:00,pth,2.40
2022-04-26T10:59:00,pth,1.20
2022-04-26T11:00:00,pth,1.20
2022-04-26T11:02:00,pth,1.20
2022-04-26T11:03:00,pth,1.20
2022-04-26T11:05:00,pth,1.20
2022-04-26T11:08:00,pth,2.40
2022-04-26T11:10:00,pth,1.20
2022-04-26T11:11:00,pth,1.20
2022-04-26T11:13:00,pth,1.20
2022-04-26T11:15:00,pth,1.20
2022-04-26T11:17:00,pth,2.40
2022-04-26T11:19:00,pth,1.20
2022-04-26T11:21:00,pth,1.20
2022-04-26T11:23:00,pth,2.40
2022-04-26T11:25:00,pth,1.20
2022-04-26T11:27:00,pth,1.20
2022-04-26T11:29:00,pth,2.40
2022-04-26T11:31:00,pth,1.20
2022-04-26T11:32:00,pth,1.20
2022-04-26T11:34:00,pth,1.20
2022-04-26T11:36:00,pth,1.20
2022-04-26T11:37:00,pth,1.20
2022-04-26T11:39:00,pth,1.20
2022-04-26T11:40:00,pth,1.20
2022-04-26T11:42:00,pth,1.20
2022-04-26T11:44:00,pth,1.20
2022-04-26T11:45:00,pth,1.20
2022-04-26T11:47:00,pth,1.20
2022-04-26T11:49:00,pth,1.20
2022-04-26T11:51:00,pth,1.20
2022-04-26T11:53:00,pth,1.20
2022-04-26T11:54:00,pth,1.20
2022-04-26T11:57:00,pth,1.20
2022-04-26T11:59:00,pth,1.20
2022-04-26T12:01:00,pth,2.40
2022-04-26T12:03:00,pth,1.20
2022-04-26T12:05:00,pth,1.20
2022-04-26T12:07:00,pth,1.20
2022-04-26T12:08:00,pth,1.20
2022-04-26T12:10:00,pth,1.20
2022-04-26T12:11:00,pth,1.20
2022-04-26T12:13:00,pth,1.20
2022-04-26T12:15:00,pth,2.40
2022-04-26T12:17:00,pth,2.40
2022-04-26T12:20:00,pth,2.40
2022-04-26T12:22:00,pth,1.20
2022-04-26T12:24:00,pth,2.40
2022-04-26T12:26:00,pth,1.20
2022-04-26T12:28:00,pth,1.20
2022-04-26T12:29:00,pth,1.20
2022-04-26T12:31:00,pth,1.20
2022-04-26T12:33:00,pth,1.20
2022-04-26T12:35:00,pth,1.20
2022-04-26T12:37:00,pth,2.40
2022-04-26T12:39:00,pth,2.40
2022-04-26T12:40:00,pth,1.20
2022-04-26T12:42:00,pth,2.40
2022-04-26T12:44:00,pth,2.40
2022-04-26T12:46:00,pth,2.40
2022-04-26T12:49:00,pth,1.20
2022-04-26T12:51:00,pth,2.40
2022-04-26T12:53:00,pth,1.20
2022-04-26T12:55:00,pth,1.20
2022-04-26T12:57:00,pth,2.40
2022-04-26T12:59:00,pth,1.20
2022-04-26T13:00:00,pth,1.20
2022-04-26T13:02:00,pth,2.40
2022-04-26T13:05:00,pth,2.40
2022-04-26T13:06:00,pth,1.20
2022-04-26T13:08:00,pth,1.20
2022-04-26T13:10:00,pth,1.20
2022-04-26T13:11:00,pth,1.20
2022-04-26T13:13:00,pth,1.20
2022-04-26T13:16:00,pth,1.20
2022-04-26T13:18:00,pth,1.20
2022-04-26T13:20:00,pth,2.40
2022-04-26T13:22:00,pth,1.20
2022-04-26T13:24:00,pth,1.20
2022-04-26T13:26:00,pth,2.40
2022-04-26T13:27:00,pth,1.20
2022-04-26T13:29:00,pth,1.20
2022-04-26T13:30:00,pth,1.20
2022-04-26T13:32:00,pth,2.40
2022-04-26T13:35:00,pth,2.40
2022-04-26T13:37:00,pth,1.20
2022-04-26T13:39:00,pth,1.20
2022-04-26T13:40:00,pth,1.20
2022-04-26T13:41:00,pth,1.20
2022-04-26T13:43:00,pth,1.20
2022-04-26T13:44:00,pth,1.20
2022-04-26T13:47:00,pth,2.40
2022-04-26T13:49:00,pth,1.20
2022-04-26T13:51:00,pth,1.20
2022-04-26T13:53:00,pth,1.20
2022-04-26T13:55:00,pth,2.40
2022-04-26T13:57:00,pth,1.20
2022-04-26T13:59:00,pth,1.20
2022-04-26T14:01:00,pth,1.20
2022-04-26T14:02:00,pth,1.20
2022-04-26T14:04:00,pth,1.20
2022-04-26T14:06:00,pth,2.40
2022-04-26T14:08:00,pth,1.20
2022-04-26T14:10:00,pth,2.40
2022-04-26T14:12:00,pth,1.20
2022-04-26T14:14:00,pth,1.20
2022-04-26T14:16:00,pth,1.20
2022-04-26T14:17:00,pth,1.20
2022-04-26T14:18:00,pth,1.20
2022-04-26T14:20:00,pth,1.20
2022-04-26T14:22:00,pth,2.40
2022-04-26T14:24:00,pth,1.20
2022-04-26T14:26:00,pth,2.40
2022-04-26T14:29:00,pth,2.40
2022-04-26T14:30:00,pth,1.20
2022-04-26T14:32:00,pth,1.20
2022-04-26T14:34:00,pth,2.40
2022-04-26T14:36:00,pth,1.20
2022-04-26T14:39:00,pth,1.20
2022-04-26T14:41:00,pth,1.20
2022-04-26T14:43:00,pth,1.20
2022-04-26T14:45:00,pth,1.20
2022-04-26T14:46:00,pth,1.20
2022-04-26T14:48:00,pth,1.20
2022-04-26T14:50:00,pth,1.20
2022-04-26T14:53:00,pth,1.20
2022-04-26T14:55:00,pth,2.40
2022-04-26T14:57:00,pth,1.20
2022-04-26T14:59:00,pth,1.20
2022-04-26T15:01:00,pth,1.20
2022-04-26T15:02:00,pth,1.20
2022-04-26T15:03:00,pth,1.20
2022-04-26T15:05:00,pth,1.20
2022-04-26T15:07:00,pth,1.20
2022-04-26T15:08:00,pth,1.20
2022-04-26T15:10:00,pth,1.20
2022-04-26T15:12:00,pth,3.60
2022-04-26T15:13:00,pth,1.20
2022-04-26T15:15:00,pth,4.80
2022-04-26T15:16:00,pth,2.40
2022-04-26T15:18:00,pth,1.20
2022-04-26T15:20:00,pth,1.20
2022-04-26T15:22:00,pth,1.20
2022-04-26T15:24:00,pth,2.40
2022-04-26T15:25:00,pth,1.20
2022-04-26T15:27:00,pth,1.20
2022-04-26T15:29:00,pth,1.20
2022-04-26T15:30:00,pth,1.20
2022-04-26T15:32:00,pth,1.20
2022-04-26T15:33:00,pth,1.20
2022-04-26T15:35:00,pth,1.20
2022-04-26T15:36:00,pth,1.20
2022-04-26T15:38:00,pth,1.20
2022-04-26T15:40:00,pth,1.20
2022-04-26T15:41:00,pth,1.20
2022-04-26T15:43:00,pth,1.20
2022-04-26T15:44:00,pth,1.20
2022-04-26T15:46:00,pth,1.20
2022-04-26T15:48:00,pth,2.40
2022-04-26T15:50:00,pth,2.40
2022-04-26T15:53:00,pth,2.40
2022-04-26T15:54:00,pth,1.20
2022-04-26T15:56:00,pth,1.20
2022-04-26T15:58:00,pth,2.40
2022-04-26T16:00:00,pth,2.40
2022-04-26T16:01:00,pth,1.20
2022-04-26T16:03:00,pth,1.20
2022-04-26T16:05:00,pth,2.40
2022-04-26T16:07:00,pth,2.40
2022-04-26T16:08:00,pth,1.20
2022-04-26T16:10:00,pth,2.40
2022-04-26T16:11:00,pth,1.20
2022-04-26T16:13:00,pth,1.20
2022-04-26T16:14:00,pth,1.20
2022-04-26T16:16:00,pth,1.20
2022-04-26T16:18:00,pth,2.40
2022-04-26T16:19:00,pth,1.20
2022-04-26T16:21:00,pth,1.20
2022-04-26T16:23:00,pth,1.20
2022-04-26T16:25:00,pth,2.40
2022-04-26T16:27:00,pth,1.20
2022-04-26T16:28:00,pth,1.20
2022-04-26T16:29:00,pth,1.20
2022-04-26T16:31:00,pth,2.40
2022-04-26T16:33:00,pth,2.40
2022-04-26T16:35:00,pth,2.40
2022-04-26T16:38:00,pth,2.40
2022-04-26T16:40:00,pth,2.40
2022-04-26T16:41:00,pth,1.20
2022-04-26T16:43:00,pth,1.20
2022-04-26T16:44:00,pth,1.20
2022-04-26T16:46:00,pth,1.20
2022-04-26T16:48:00,pth,2.40
2022-04-26T16:49:00,pth,1.20
2022-04-26T16:51:00,pth,1.20
2022-04-26T16:52:00,pth,1.20
2022-04-26T16:54:00,pth,2.40
2022-04-26T16:56:00,pth,1.20
2022-04-26T16:58:00,pth,1.20
2022-04-26T17:00:00,pth,2.40
2022-04-26T17:02:00,pth,1.20
2022-04-26T17:03:00,pth,1.20
2022-04-26T17:05:00,pth,2.40
2022-04-26T17:07:00,pth,2.40
2022-04-26T17:09:00,pth,1.20
2022-04-26T17:10:00,pth,1.20
2022-04-26T17:11:00,pth,1.20
2022-04-26T17:13:00,pth,2.40
2022-04-26T17:15:00,pth,1.20
2022-04-26T17:17:00,pth,2.40
2022-04-26T17:18:00,pth,1.20
2022-04-26T17:20:00,pth,1.20
2022-04-26T17:22:00,pth,2.40
2022-04-26T17:24:00,pth,1.20
2022-04-26T17:26:00,pth,2.40
2022-04-26T17:28:00,pth,13.20
2022-04-26T17:30:00,pth,12.00
2022-04-26T17:32:00,pth,13.20
2022-04-26T17:34:00,pth,13.20
2022-04-26T17:36:00,pth,13.20
2022-04-26T17:37:00,pth,6.00
2022-04-26T17:39:00,pth,13.20
2022-04-26T17:40:00,pth,6.00
2022-04-26T17:42:00,pth,13.20
2022-04-26T17:44:00,pth,12.00
2022-04-26T17:45:00,pth,7.20
2022-04-26T17:46:00,pth,7.20
2022-04-26T17:48:00,pth,14.40
2022-04-26T17:50:00,pth,12.00
2022-04-26T17:52:00,pth,13.20
2022-04-26T17:54:00,pth,12.00
2022-04-26T17:55:00,pth,1.20
2022-04-26T17:56:00,pth,7.20
2022-04-26T17:58:00,pth,7.20
2022-04-26T18:00:00,pth,12.00
2022-04-26T18:02:00,pth,4.80
2022-04-26T18:04:00,pth,10.80
2022-04-26T18:06:00,pth,7.20
2022-04-26T18:08:00,pth,6.00
2022-04-26T18:09:00,pth,6.00
2022-04-26T18:11:00,pth,6.00
2022-04-26T18:12:00,pth,4.80
2022-04-26T18:14:00,pth,8.40
2022-04-26T18:16:00,pth,8.40
2022-04-26T18:17:00,pth,2.40
2022-04-26T18:19:00,pth,8.40
2022-04-26T18:21:00,pth,4.80
2022-04-26T18:22:00,pth,4.80
2022-04-26T18:23:00,pth,6.00
2022-04-26T18:25:00,pth,2.40
2022-04-26T18:26:00,pth,1.20
2022-04-26T18:28:00,pth,2.40
2022-04-26T18:30:00,pth,1.20
2022-04-26T18:31:00,pth,1.20
2022-04-26T18:32:00,pth,1.20
2022-04-26T18:34:00,pth,1.20
2022-04-26T18:36:00,pth,2.40
2022-04-26T18:37:00,pth,1.20
2022-04-26T18:39:00,pth,1.20
2022-04-26T18:41:00,pth,2.40
2022-04-26T18:43:00,pth,2.40
2022-04-26T18:45:00,pth,1.20
2022-04-26T18:47:00,pth,2.40
2022-04-26T18:49:00,pth,2.40
2022-04-26T18:51:00,pth,1.20
2022-04-26T18:52:00,pth,1.20
2022-04-26T18:54:00,pth,1.20
2022-04-26T18:55:00,pth,1.20
2022-04-26T18:57:00,pth,1.20
2022-04-26T18:59:00,pth,2.40
2022-04-26T19:02:00,pth,2.40
2022-04-26T19:03:00,pth,1.20
2022-04-26T19:05:00,pth,1.20
2022-04-26T19:07:00,pth,2.40
2022-04-26T19:08:00,pth,1.20
2022-04-26T19:10:00,pth,1.20
2022-04-26T19:11:00,pth,1.20
2022-04-26T19:13:00,pth,2.40
2022-04-26T19:15:00,pth,2.40
2022-04-26T19:17:00,pth,2.40
2022-04-26T19:18:00,pth,1.20
2022-04-26T19:19:00,pth,1.20
2022-04-26T19:21:00,pth,3.60
2022-04-26T19:23:00,pth,2.40
2022-04-26T19:25:00,pth,2.40
2022-04-26T19:27:00,pth,3.60
2022-04-26T19:29:00,pth,2.40
2022-04-26T19:31:00,pth,3.60
2022-04-26T19:32:00,pth,1.20
2022-04-26T19:34:00,pth,3.60
2022-04-26T19:36:00,pth,2.40
2022-04-26T19:38:00,pth,2.40
2022-04-26T19:39:00,pth,1.20
2022-04-26T19:40:00,pth,1.20
2022-04-26T19:42:00,pth,2.40
2022-04-26T19:44:00,pth,2.40
2022-04-26T19:46:00,pth,3.60
2022-04-26T19:48:00,pth,2.40
2022-04-26T19:49:00,pth,1.20
2022-04-26T19:51:00,pth,2.40
2022-04-26T19:53:00,pth,2.40
2022-04-26T19:55:00,pth,2.40
2022-04-26T19:56:00,pth,1.20
2022-04-26T19:58:00,pth,3.60
2022-04-26T20:00:00,pth,4.80
2022-04-26T20:02:00,pth,4.80
2022-04-26T20:03:00,pth,2.40
2022-04-26T20:05:00,pth,4.80
2022-04-26T20:07:00,pth,3.60
2022-04-26T20:08:00,pth,1.20
2022-04-26T20:10:00,pth,2.40
2022-04-26T20:12:00,pth,3.60
2022-04-26T20:13:00,pth,1.20
2022-04-26T20:15:00,pth,2.40
2022-04-26T20:17:00,pth,3.60
2022-04-26T20:18:00,pth,1.20
2022-04-26T20:20:00,pth,2.40
2022-04-26T20:21:00,pth,1.20
2022-04-26T20:23:00,pth,2.40
2022-04-26T20:25:00,pth,2.40
2022-04-26T20:27:00,pth,2.40
2022-04-26T20:29:00,pth,2.40
2022-04-26T20:30:00,pth,1.20
2022-04-26T20:32:00,pth,2.40
2022-04-26T20:33:00,pth,1.20
2022-04-26T20:35:00,pth,3.60
2022-04-26T20:37:00,pth,2.40
2022-04-26T20:39:00,pth,2.40
2022-04-26T20:40:00,pth,1.20
2022-04-26T20:42:00,pth,2.40
2022-04-26T20:44:00,pth,3.60
2022-04-26T20:46:00,pth,2.40
2022-04-26T20:48:00,pth,3.60
2022-04-26T20:49:00,pth,1.20
2022-04-26T20:50:00,pth,1.20
2022-04-26T20:51:00,pth,2.40
2022-04-26T20:53:00,pth,2.40
2022-04-26T20:54:00,pth,1.20
2022-04-26T20:56:00,pth,3.60
2022-04-26T20:58:00,pth,2.40
2022-04-26T21:00:00,pth,3.60
2022-04-26T21:02:00,pth,3.60
2022-04-26T21:04:00,pth,4.80
2022-04-26T21:06:00,pth,4.80
2022-04-26T21:07:00,pth,2.40
2022-04-26T21:09:00,pth,3.60
2022-04-26T21:11:00,pth,4.80
2022-04-26T21:12:00,pth,1.20
2022-04-26T21:13:00,pth,2.40
2022-04-26T21:14:00,pth,1.20
2022-04-26T21:15:00,pth,2.40
2022-04-26T21:17:00,pth,2.40
2022-04-26T21:19:00,pth,3.60
2022-04-26T21:21:00,pth,3.60
2022-04-26T21:23:00,pth,3.60
2022-04-26T21:25:00,pth,3.60
2022-04-26T21:27:00,pth,2.40
2022-04-26T21:28:00,pth,2.40
2022-04-26T21:30:00,pth,2.40
2022-04-26T21:32:00,pth,4.80
2022-04-26T21:33:00,pth,2.40
2022-04-26T21:35:00,pth,4.80
2022-04-26T21:37:00,pth,6.00
2022-04-26T21:39:00,pth,3.60
2022-04-26T21:41:00,pth,3.60
2022-04-26T21:43:00,pth,3.60
2022-04-26T21:45:00,pth,3.60
2022-04-26T21:46:00,pth,1.20
2022-04-26T21:48:00,pth,2.40
2022-04-26T21:50:00,pth,3.60
2022-04-26T21:51:00,pth,2.40
2022-04-26T21:53:00,pth,6.00
2022-04-26T21:55:00,pth,2.40
2022-04-26T21:57:00,pth,3.60
2022-04-26T21:59:00,pth,3.60
2022-04-26T22:00:00,pth,1.20
2022-04-26T22:02:00,pth,3.60
2022-04-26T22:03:00,pth,2.40
2022-04-26T22:05:00,pth,3.60
2022-04-26T22:07:00,pth,3.60
2022-04-26T22:09:00,pth,2.40
2022-04-26T22:10:00,pth,2.40
2022-04-26T22:12:00,pth,2.40
2022-04-26T22:14:00,pth,3.60
2022-04-26T22:16:00,pth,2.40
2022-04-26T22:18:00,pth,2.40
2022-04-26T22:20:00,pth,3.60
2022-04-26T22:21:00,pth,1.20
2022-04-26T22:23:00,pth,2.40
2022-04-26T22:25:00,pth,3.60
2022-04-26T22:27:00,pth,2.40
2022-04-26T22:28:00,pth,1.20
2022-04-26T22:30:00,pth,3.60
2022-04-26T22:31:00,pth,1.20
2022-04-26T22:32:00,pth,1.20
2022-04-26T22:33:00,pth,2.40
2022-04-26T22:35:00,pth,2.40
2022-04-26T22:37:00,pth,3.60
2022-04-26T22:38:00,pth,1.20
2022-04-26T22:39:00,pth,1.20
2022-04-26T22:41:00,pth,3.60
2022-04-26T22:43:00,pth,2.40
2022-04-26T22:45:00,pth,3.60
2022-04-26T22:47:00,pth,3.60
2022-04-26T22:48:00,pth,1.20
2022-04-26T22:50:00,pth,3.60
2022-04-26T22:51:00,pth,1.20
2022-04-26T22:53:00,pth,3.60
2022-04-26T22:54:00,pth,1.20
2022-04-26T22:56:00,pth,3.60
2022-04-26T22:57:00,pth,1.20
2022-04-26T22:59:00,pth,3.60
2022-04-26T23:00:00,pth,1.20
2022-04-26T23:02:00,pth,3.60
2022-04-26T23:04:00,pth,3.60
2022-04-26T23:06:00,pth,3.60
2022-04-26T23:08:00,pth,3.60
2022-04-26T23:09:00,pth,2.40
2022-04-26T23:11:00,pth,3.60
2022-04-26T23:13:00,pth,3.60
2022-04-26T23:14:00,pth,1.20
2022-04-26T23:16:00,pth,2.40
2022-04-26T23:18:00,pth,3.60
2022-04-26T23:20:00,pth,2.40
2022-04-26T23:22:00,pth,2.40
2022-04-26T23:23:00,pth,2.40
2022-04-26T23:25:00,pth,2.40
2022-04-26T23:27:00,pth,3.60
2022-04-26T23:28:00,pth,1.20
2022-04-26T23:30:00,pth,2.40
2022-04-26T23:32:00,pth,2.40
2022-04-26T23:34:00,pth,2.40
2022-04-26T23:36:00,pth,3.60
2022-04-26T23:38:00,pth,2.40
2022-04-26T23:40:00,pth,2.40
2022-04-26T23:41:00,pth,1.20
2022-04-26T23:43:00,pth,2.40
2022-04-26T23:44:00,pth,1.20
2022-04-26T23:47:00,pth,3.60
2022-04-26T23:49:00,pth,3.60
2022-04-26T23:50:00,pth,1.20
