#datetime,meter,power
2021-11-22T08:05:00,12,1.36
2021-11-22T08:06:00,12,1.32
2021-11-22T08:07:00,12,1.28
2021-11-22T08:08:00,12,1.36
2021-11-22T08:09:00,12,1.32
2021-11-22T08:10:00,12,0.43
2021-11-22T08:11:00,12,1.50
2021-11-22T08:12:00,12,1.45
2021-11-22T08:13:00,12,1.43
2021-11-22T08:14:00,12,1.49
2021-11-22T08:15:00,12,1.48
2021-11-22T08:16:00,12,1.47
2021-11-22T08:17:00,12,0.42
2021-11-22T08:18:00,12,0.40
2021-11-22T08:19:00,12,0.40
2021-11-22T08:20:00,12,0.38
2021-11-22T08:21:00,12,0.32
2021-11-22T08:22:00,12,0.31
2021-11-22T08:23:00,12,0.36
2021-11-22T08:24:00,12,0.36
2021-11-22T08:25:00,12,0.36
2021-11-22T08:26:00,12,0.36
2021-11-22T08:27:00,12,0.40
2021-11-22T08:28:00,12,0.36
2021-11-22T08:29:00,12,0.56
2021-11-22T08:30:00,12,0.56
2021-11-22T08:31:00,12,0.35
2021-11-22T08:32:00,12,0.41
2021-11-22T08:33:00,12,0.40
2021-11-22T08:34:00,12,0.34
2021-11-22T08:35:00,12,0.35
2021-11-22T08:36:00,12,0.36
2021-11-22T08:37:00,12,0.37
2021-11-22T08:38:00,12,3.11
2021-11-22T08:39:00,12,1.35
2021-11-22T08:40:00,12,0.39
2021-11-22T08:41:00,12,0.39
2021-11-22T08:42:00,12,0.35
2021-11-22T08:43:00,12,0.35
2021-11-22T08:44:00,12,0.35
2021-11-22T08:45:00,12,0.35
2021-11-22T08:46:00,12,1.07
2021-11-22T08:47:00,12,0.41
2021-11-22T08:48:00,12,0.36
2021-11-22T08:49:00,12,0.46
2021-11-22T08:50:00,12,0.45
2021-11-22T08:51:00,12,0.46
2021-11-22T08:52:00,12,0.45
2021-11-22T08:53:00,12,0.43
2021-11-22T08:54:00,12,0.55
2021-11-22T08:55:00,12,0.54
2021-11-22T08:56:00,12,0.54
2021-11-22T08:57:00,12,0.54
2021-11-22T08:58:00,12,0.54
2021-11-22T08:59:00,12,0.49
2021-11-22T09:00:00,12,0.57
2021-11-22T09:01:00,12,0.49
2021-11-22T09:02:00,12,0.50
2021-11-22T09:03:00,12,0.57
2021-11-22T09:04:00,12,0.57
2021-11-22T09:05:00,12,0.56
2021-11-22T09:06:00,12,0.56
2021-11-22T09:07:00,12,0.55
2021-11-22T09:08:00,12,0.55
2021-11-22T09:09:00,12,0.60
2021-11-22T09:10:00,12,0.79
2021-11-22T09:11:00,12,0.87
2021-11-22T09:12:00,12,0.63
2021-11-22T09:13:00,12,0.61
2021-11-22T09:14:00,12,0.62
2021-11-22T09:15:00,12,0.62
2021-11-22T09:16:00,12,0.60
2021-11-22T09:17:00,12,0.61
2021-11-22T09:18:00,12,0.67
2021-11-22T09:19:00,12,0.63
2021-11-22T09:20:00,12,0.69
2021-11-22T09:21:00,12,0.66
2021-11-22T09:22:00,12,0.65
2021-11-22T09:23:00,12,0.67
2021-11-22T09:24:00,12,0.63
2021-11-22T09:25:00,12,0.63
2021-11-22T09:26:00,12,0.58
2021-11-22T09:27:00,12,0.58
2021-11-22T09:28:00,12,0.52
2021-11-22T09:29:00,12,0.55
2021-11-22T09:30:00,12,0.53
2021-11-22T09:31:00,12,0.53
2021-11-22T09:32:00,12,0.53
2021-11-22T09:33:00,12,0.53
2021-11-22T09:34:00,12,0.49
2021-11-22T09:35:00,12,0.49
2021-11-22T09:36:00,12,1.40
2021-11-22T09:37:00,12,1.41
2021-11-22T09:38:00,12,1.41
2021-11-22T09:39:00,12,1.41
2021-11-22T09:40:00,12,1.48
2021-11-22T09:41:00,12,1.46
2021-11-22T09:42:00,12,1.43
2021-11-22T09:43:00,12,1.43
2021-11-22T09:44:00,12,0.57
2021-11-22T09:45:00,12,0.58
2021-11-22T09:46:00,12,0.61
2021-11-22T09:47:00,12,0.57
2021-11-22T09:48:00,12,0.56
2021-11-22T09:49:00,12,0.47
2021-11-22T09:50:00,12,0.43
2021-11-22T09:51:00,12,0.70
2021-11-22T09:52:00,12,0.72
2021-11-22T09:53:00,12,0.50
2021-11-22T09:54:00,12,0.50
2021-11-22T09:55:00,12,0.49
2021-11-22T09:56:00,12,0.52
2021-11-22T09:57:00,12,2.17
2021-11-22T09:58:00,12,1.60
2021-11-22T09:59:00,12,1.61
2021-11-22T10:00:00,12,1.60
2021-11-22T10:01:00,12,1.60
2021-11-22T10:02:00,12,2.52
2021-11-22T10:03:00,12,2.54
2021-11-22T10:04:00,12,2.50
2021-11-22T10:05:00,12,1.45
2021-11-22T10:06:00,12,1.42
2021-11-22T10:07:00,12,1.43
2021-11-22T10:08:00,12,1.38
2021-11-22T10:09:00,12,0.56
2021-11-22T10:10:00,12,0.57
2021-11-22T10:11:00,12,0.57
2021-11-22T10:12:00,12,0.54
2021-11-22T10:13:00,12,0.58
2021-11-22T10:14:00,12,0.65
2021-11-22T10:15:00,12,0.66
2021-11-22T10:16:00,12,0.62
2021-11-22T10:17:00,12,0.63
2021-11-22T10:18:00,12,0.70
2021-11-22T10:19:00,12,0.69
2021-11-22T10:20:00,12,0.68
2021-11-22T10:21:00,12,0.68
2021-11-22T10:22:00,12,0.68
2021-11-22T10:23:00,12,0.69
2021-11-22T10:24:00,12,0.64
2021-11-22T10:25:00,12,0.67
2021-11-22T10:26:00,12,0.67
2021-11-22T10:27:00,12,0.56
2021-11-22T10:28:00,12,0.55
2021-11-22T10:29:00,12,0.55
2021-11-22T10:30:00,12,0.55
2021-11-22T10:31:00,12,0.76
2021-11-22T10:32:00,12,0.80
2021-11-22T10:33:00,12,0.59
2021-11-22T10:34:00,12,0.59
2021-11-22T10:35:00,12,0.55
2021-11-22T10:36:00,12,0.57
2021-11-22T10:37:00,12,0.59
2021-11-22T10:38:00,12,0.59
2021-11-22T10:39:00,12,0.57
2021-11-22T10:40:00,12,0.55
2021-11-22T10:41:00,12,0.61
2021-11-22T10:42:00,12,0.58
2021-11-22T10:43:00,12,1.19
2021-11-22T10:44:00,12,1.15
2021-11-22T10:45:00,12,2.05
2021-11-22T10:46:00,12,1.62
2021-11-22T10:47:00,12,1.61
2021-11-22T10:48:00,12,1.69
2021-11-22T10:49:00,12,1.57
2021-11-22T10:50:00,12,1.84
2021-11-22T10:51:00,12,1.48
2021-11-22T10:52:00,12,1.62
2021-11-22T10:53:00,12,0.77
2021-11-22T10:54:00,12,0.72
2021-11-22T10:55:00,12,0.85
2021-11-22T10:56:00,12,0.77
2021-11-22T10:57:00,12,0.83
2021-11-22T10:58:00,12,0.83
2021-11-22T10:59:00,12,0.89
2021-11-22T11:00:00,12,0.81
2021-11-22T11:01:00,12,0.85
2021-11-22T11:02:00,12,0.73
2021-11-22T11:03:00,12,0.92
2021-11-22T11:04:00,12,0.91
2021-11-22T11:05:00,12,0.80
2021-11-22T11:06:00,12,1.00
2021-11-22T11:07:00,12,0.80
2021-11-22T11:08:00,12,0.86
2021-11-22T11:09:00,12,0.66
2021-11-22T11:10:00,12,2.52
2021-11-22T11:11:00,12,3.55
2021-11-22T11:12:00,12,0.71
2021-11-22T11:13:00,12,2.24
2021-11-22T11:14:00,12,2.06
2021-11-22T11:15:00,12,2.11
2021-11-22T11:16:00,12,3.07
2021-11-22T11:17:00,12,3.60
2021-11-22T11:18:00,12,4.98
2021-11-22T11:19:00,12,4.12
2021-11-22T11:20:00,12,1.63
2021-11-22T11:21:00,12,1.62
2021-11-22T11:22:00,12,1.63
2021-11-22T11:23:00,12,0.81
2021-11-22T11:24:00,12,0.77
2021-11-22T11:25:00,12,0.83
2021-11-22T11:26:00,12,0.79
2021-11-22T11:27:00,12,0.84
2021-11-22T11:28:00,12,0.83
2021-11-22T11:29:00,12,0.81
2021-11-22T11:30:00,12,0.80
2021-11-22T11:31:00,12,0.79
2021-11-22T11:32:00,12,0.79
2021-11-22T11:33:00,12,0.75
2021-11-22T11:34:00,12,0.75
2021-11-22T11:35:00,12,0.77
2021-11-22T11:36:00,12,0.79
2021-11-22T11:37:00,12,0.76
2021-11-22T11:38:00,12,0.72
2021-11-22T11:39:00,12,0.72
2021-11-22T11:40:00,12,0.79
2021-11-22T11:41:00,12,0.73
2021-11-22T11:42:00,12,0.73
2021-11-22T11:43:00,12,0.67
2021-11-22T11:44:00,12,0.67
2021-11-22T11:45:00,12,0.66
2021-11-22T11:46:00,12,0.67
2021-11-22T11:47:00,12,0.66
2021-11-22T11:48:00,12,0.66
2021-11-22T11:49:00,12,0.71
2021-11-22T11:50:00,12,0.73
2021-11-22T11:51:00,12,0.64
2021-11-22T11:52:00,12,0.64
2021-11-22T11:53:00,12,0.85
2021-11-22T11:54:00,12,0.88
2021-11-22T11:55:00,12,0.68
2021-11-22T11:56:00,12,0.68
2021-11-22T11:57:00,12,0.67
2021-11-22T11:58:00,12,0.67
2021-11-22T11:59:00,12,0.73
2021-11-22T12:00:00,12,0.73
2021-11-22T12:01:00,12,0.73
2021-11-22T12:02:00,12,0.72
2021-11-22T12:03:00,12,0.68
2021-11-22T12:04:00,12,0.68
2021-11-22T12:05:00,12,0.68
2021-11-22T12:06:00,12,0.67
2021-11-22T12:07:00,12,0.67
2021-11-22T12:08:00,12,0.66
2021-11-22T12:09:00,12,0.66
2021-11-22T12:10:00,12,0.67
2021-11-22T12:11:00,12,0.65
2021-11-22T12:12:00,12,0.63
2021-11-22T12:13:00,12,0.51
2021-11-22T12:14:00,12,0.50
2021-11-22T12:15:00,12,0.54
2021-11-22T12:16:00,12,0.53
2021-11-22T12:17:00,12,0.53
2021-11-22T12:18:00,12,0.52
2021-11-22T12:19:00,12,0.51
2021-11-22T12:20:00,12,0.52
2021-11-22T12:21:00,12,0.53
2021-11-22T12:22:00,12,0.51
2021-11-22T12:23:00,12,0.55
2021-11-22T12:24:00,12,0.54
2021-11-22T12:25:00,12,0.50
2021-11-22T12:26:00,12,0.47
2021-11-22T12:27:00,12,0.50
2021-11-22T12:28:00,12,0.49
2021-11-22T12:29:00,12,0.48
2021-11-22T12:30:00,12,0.49
2021-11-22T12:31:00,12,0.51
2021-11-22T12:32:00,12,0.48
2021-11-22T12:33:00,12,0.63
2021-11-22T12:34:00,12,0.92
2021-11-22T12:35:00,12,0.90
2021-11-22T12:36:00,12,0.68
2021-11-22T12:37:00,12,0.68
2021-11-22T12:38:00,12,0.67
2021-11-22T12:39:00,12,0.66
2021-11-22T12:40:00,12,0.72
2021-11-22T12:41:00,12,0.71
2021-11-22T12:42:00,12,0.69
2021-11-22T12:43:00,12,0.69
2021-11-22T12:44:00,12,0.72
2021-11-22T12:45:00,12,1.85
2021-11-22T12:46:00,12,2.88
2021-11-22T12:47:00,12,7.37
2021-11-22T12:48:00,12,7.18
2021-11-22T12:49:00,12,7.11
2021-11-22T12:50:00,12,7.07
2021-11-22T12:51:00,12,6.87
2021-11-22T12:52:00,12,5.96
2021-11-22T12:53:00,12,5.97
2021-11-22T12:54:00,12,6.08
2021-11-22T12:55:00,12,5.04
2021-11-22T12:56:00,12,6.11
2021-11-22T12:57:00,12,6.09
2021-11-22T12:58:00,12,6.01
2021-11-22T12:59:00,12,6.23
2021-11-22T13:00:00,12,7.06
2021-11-22T13:01:00,12,7.07
2021-11-22T13:02:00,12,7.05
2021-11-22T13:03:00,12,5.87
2021-11-22T13:04:00,12,5.92
2021-11-22T13:05:00,12,6.14
2021-11-22T13:06:00,12,5.94
2021-11-22T13:07:00,12,5.14
2021-11-22T13:08:00,12,5.01
2021-11-22T13:09:00,12,5.18
2021-11-22T13:10:00,12,5.20
2021-11-22T13:11:00,12,5.14
2021-11-22T13:12:00,12,5.16
2021-11-22T13:13:00,12,5.20
2021-11-22T13:14:00,12,5.26
2021-11-22T13:15:00,12,5.43
2021-11-22T13:16:00,12,5.40
2021-11-22T13:17:00,12,1.20
2021-11-22T13:18:00,12,1.24
2021-11-22T13:19:00,12,1.40
2021-11-22T13:20:00,12,5.41
2021-11-22T13:21:00,12,5.41
2021-11-22T13:22:00,12,5.40
2021-11-22T13:23:00,12,0.99
2021-11-22T13:24:00,12,0.94
2021-11-22T13:25:00,12,0.93
2021-11-22T13:26:00,12,0.91
2021-11-22T13:27:00,12,4.96
2021-11-22T13:28:00,12,4.96
2021-11-22T13:29:00,12,4.95
2021-11-22T13:30:00,12,0.91
2021-11-22T13:31:00,12,0.99
2021-11-22T13:32:00,12,1.02
2021-11-22T13:33:00,12,5.11
2021-11-22T13:34:00,12,5.08
2021-11-22T13:35:00,12,5.08
2021-11-22T13:36:00,12,1.00
2021-11-22T13:37:00,12,1.07
2021-11-22T13:38:00,12,1.06
2021-11-22T13:39:00,12,1.05
2021-11-22T13:40:00,12,5.17
2021-11-22T13:41:00,12,5.18
2021-11-22T13:42:00,12,5.16
2021-11-22T13:43:00,12,1.10
2021-11-22T13:44:00,12,1.11
2021-11-22T13:45:00,12,1.10
2021-11-22T13:46:00,12,1.10
2021-11-22T13:47:00,12,1.11
2021-11-22T13:48:00,12,0.87
2021-11-22T13:49:00,12,0.91
2021-11-22T13:50:00,12,0.87
2021-11-22T13:51:00,12,5.33
2021-11-22T13:52:00,12,5.15
2021-11-22T13:53:00,12,5.20
2021-11-22T13:54:00,12,5.23
2021-11-22T13:55:00,12,5.22
2021-11-22T13:56:00,12,5.30
2021-11-22T13:57:00,12,5.05
2021-11-22T13:58:00,12,5.05
2021-11-22T13:59:00,12,5.11
2021-11-22T14:00:00,12,6.12
2021-11-22T14:01:00,12,6.14
2021-11-22T14:02:00,12,6.12
2021-11-22T14:03:00,12,6.15
2021-11-22T14:04:00,12,6.09
2021-11-22T14:05:00,12,6.01
2021-11-22T14:06:00,12,6.03
2021-11-22T14:07:00,12,0.88
2021-11-22T14:08:00,12,0.89
2021-11-22T14:09:00,12,5.01
2021-11-22T14:10:00,12,5.04
2021-11-22T14:11:00,12,0.96
2021-11-22T14:12:00,12,0.91
2021-11-22T14:13:00,12,0.92
2021-11-22T14:14:00,12,5.02
2021-11-22T14:15:00,12,5.00
2021-11-22T14:16:00,12,0.91
2021-11-22T14:17:00,12,0.93
2021-11-22T14:18:00,12,5.00
2021-11-22T14:19:00,12,5.00
2021-11-22T14:20:00,12,0.92
2021-11-22T14:21:00,12,0.98
2021-11-22T14:22:00,12,0.97
2021-11-22T14:23:00,12,5.03
2021-11-22T14:24:00,12,5.02
2021-11-22T14:25:00,12,0.97
2021-11-22T14:26:00,12,0.96
2021-11-22T14:27:00,12,0.97
2021-11-22T14:28:00,12,5.03
2021-11-22T14:29:00,12,5.03
2021-11-22T14:30:00,12,0.91
2021-11-22T14:31:00,12,0.91
2021-11-22T14:32:00,12,4.97
2021-11-22T14:33:00,12,0.88
2021-11-22T14:34:00,12,0.94
2021-11-22T14:35:00,12,5.01
2021-11-22T14:36:00,12,1.10
2021-11-22T14:37:00,12,0.89
2021-11-22T14:38:00,12,4.92
2021-11-22T14:39:00,12,1.92
2021-11-22T14:40:00,12,1.92
2021-11-22T14:41:00,12,6.01
2021-11-22T14:42:00,12,1.94
2021-11-22T14:43:00,12,2.83
2021-11-22T14:44:00,12,6.91
2021-11-22T14:45:00,12,5.85
2021-11-22T14:46:00,12,1.77
2021-11-22T14:47:00,12,1.86
2021-11-22T14:48:00,12,1.83
2021-11-22T14:49:00,12,1.80
2021-11-22T14:50:00,12,0.93
2021-11-22T14:51:00,12,0.72
2021-11-22T14:52:00,12,0.89
2021-11-22T14:53:00,12,0.78
2021-11-22T14:54:00,12,0.90
2021-11-22T14:55:00,12,0.82
2021-11-22T14:56:00,12,0.97
2021-11-22T14:57:00,12,0.88
2021-11-22T14:58:00,12,1.00
2021-11-22T14:59:00,12,0.88
2021-11-22T15:00:00,12,0.96
2021-11-22T15:01:00,12,0.93
2021-11-22T15:02:00,12,0.95
2021-11-22T15:03:00,12,0.91
2021-11-22T15:04:00,12,0.77
2021-11-22T15:05:00,12,0.92
2021-11-22T15:06:00,12,0.92
2021-11-22T15:07:00,12,0.84
2021-11-22T15:08:00,12,0.94
2021-11-22T15:09:00,12,0.84
2021-11-22T15:10:00,12,0.86
2021-11-22T15:11:00,12,0.77
2021-11-22T15:12:00,12,0.86
2021-11-22T15:13:00,12,0.84
2021-11-22T15:14:00,12,0.90
2021-11-22T15:15:00,12,0.97
2021-11-22T15:16:00,12,1.07
2021-11-22T15:17:00,12,1.47
2021-11-22T15:18:00,12,1.25
2021-11-22T15:19:00,12,1.23
2021-11-22T15:20:00,12,0.86
2021-11-22T15:21:00,12,0.79
2021-11-22T15:22:00,12,0.77
2021-11-22T15:23:00,12,0.76
2021-11-22T15:24:00,12,0.76
2021-11-22T15:25:00,12,0.76
2021-11-22T15:26:00,12,0.75
2021-11-22T15:27:00,12,1.89
2021-11-22T15:28:00,12,1.93
2021-11-22T15:29:00,12,1.84
2021-11-22T15:30:00,12,1.84
2021-11-22T15:31:00,12,1.84
2021-11-22T15:32:00,12,1.87
2021-11-22T15:33:00,12,0.82
2021-11-22T15:34:00,12,0.83
2021-11-22T15:35:00,12,0.83
2021-11-22T15:36:00,12,0.80
2021-11-22T15:37:00,12,0.79
2021-11-22T15:38:00,12,0.70
2021-11-22T15:39:00,12,0.69
2021-11-22T15:40:00,12,0.65
2021-11-22T15:41:00,12,0.67
2021-11-22T15:42:00,12,0.66
2021-11-22T15:43:00,12,5.03
2021-11-22T15:44:00,12,5.10
2021-11-22T15:45:00,12,5.49
2021-11-22T15:46:00,12,5.09
2021-11-22T15:47:00,12,5.06
2021-11-22T15:48:00,12,5.04
2021-11-22T15:49:00,12,4.93
2021-11-22T15:50:00,12,4.92
2021-11-22T15:51:00,12,5.84
2021-11-22T15:52:00,12,5.81
2021-11-22T15:53:00,12,5.85
2021-11-22T15:54:00,12,5.79
2021-11-22T15:55:00,12,5.80
2021-11-22T15:56:00,12,5.79
2021-11-22T15:57:00,12,5.85
2021-11-22T15:58:00,12,2.00
2021-11-22T15:59:00,12,4.95
2021-11-22T16:00:00,12,4.90
2021-11-22T16:01:00,12,4.88
2021-11-22T16:02:00,12,0.75
2021-11-22T16:03:00,12,0.73
2021-11-22T16:04:00,12,4.81
2021-11-22T16:05:00,12,4.82
2021-11-22T16:06:00,12,0.73
2021-11-22T16:07:00,12,0.73
2021-11-22T16:08:00,12,4.81
2021-11-22T16:09:00,12,4.90
2021-11-22T16:10:00,12,0.80
2021-11-22T16:11:00,12,1.88
2021-11-22T16:12:00,12,5.96
2021-11-22T16:13:00,12,1.88
2021-11-22T16:14:00,12,1.84
2021-11-22T16:15:00,12,1.82
2021-11-22T16:16:00,12,4.83
2021-11-22T16:17:00,12,0.75
2021-11-22T16:18:00,12,0.76
2021-11-22T16:19:00,12,0.81
2021-11-22T16:20:00,12,4.82
2021-11-22T16:21:00,12,0.76
2021-11-22T16:22:00,12,0.76
2021-11-22T16:23:00,12,4.86
2021-11-22T16:24:00,12,4.78
2021-11-22T16:25:00,12,0.72
2021-11-22T16:26:00,12,0.71
2021-11-22T16:27:00,12,4.77
2021-11-22T16:28:00,12,4.79
2021-11-22T16:29:00,12,0.71
2021-11-22T16:30:00,12,0.70
2021-11-22T16:31:00,12,4.78
2021-11-22T16:32:00,12,4.83
2021-11-22T16:33:00,12,0.75
2021-11-22T16:34:00,12,0.76
2021-11-22T16:35:00,12,4.81
2021-11-22T16:36:00,12,4.81
2021-11-22T16:37:00,12,0.73
2021-11-22T16:38:00,12,0.95
2021-11-22T16:39:00,12,4.80
2021-11-22T16:40:00,12,0.73
2021-11-22T16:41:00,12,0.70
2021-11-22T16:42:00,12,0.76
2021-11-22T16:43:00,12,0.53
2021-11-22T16:44:00,12,0.55
2021-11-22T16:45:00,12,0.57
2021-11-22T16:46:00,12,1.64
2021-11-22T16:47:00,12,1.64
2021-11-22T16:48:00,12,1.63
2021-11-22T16:49:00,12,1.63
2021-11-22T16:50:00,12,1.59
2021-11-22T16:51:00,12,1.60
2021-11-22T16:52:00,12,1.48
2021-11-22T16:53:00,12,0.72
2021-11-22T16:54:00,12,0.70
2021-11-22T16:55:00,12,0.69
2021-11-22T16:56:00,12,0.68
2021-11-22T16:57:00,12,0.72
2021-11-22T16:58:00,12,0.73
2021-11-22T16:59:00,12,0.69
2021-11-22T17:00:00,12,0.67
2021-11-22T17:01:00,12,0.68
2021-11-22T17:02:00,12,0.69
2021-11-22T17:03:00,12,0.73
2021-11-22T17:04:00,12,0.72
2021-11-22T17:05:00,12,0.69
2021-11-22T17:06:00,12,0.68
2021-11-22T17:07:00,12,0.67
2021-11-22T17:08:00,12,0.68
2021-11-22T17:09:00,12,0.68
2021-11-22T17:10:00,12,0.69
2021-11-22T17:11:00,12,0.69
2021-11-22T17:12:00,12,0.74
2021-11-22T17:13:00,12,0.73
2021-11-22T17:14:00,12,0.73
2021-11-22T17:15:00,12,0.73
2021-11-22T17:16:00,12,0.70
2021-11-22T17:17:00,12,0.74
2021-11-22T17:18:00,12,0.76
2021-11-22T17:19:00,12,0.91
2021-11-22T17:20:00,12,0.69
2021-11-22T17:21:00,12,0.70
2021-11-22T17:22:00,12,0.70
2021-11-22T17:23:00,12,0.68
2021-11-22T17:24:00,12,0.74
2021-11-22T17:25:00,12,0.75
2021-11-22T17:26:00,12,0.74
2021-11-22T17:27:00,12,1.83
2021-11-22T17:28:00,12,1.85
2021-11-22T17:29:00,12,1.84
2021-11-22T17:30:00,12,1.82
2021-11-22T17:31:00,12,1.82
2021-11-22T17:32:00,12,1.94
2021-11-22T17:33:00,12,2.02
2021-11-22T17:34:00,12,1.81
2021-11-22T17:35:00,12,1.73
2021-11-22T17:36:00,12,1.72
2021-11-22T17:37:00,12,1.70
2021-11-22T17:38:00,12,1.66
2021-11-22T17:39:00,12,1.65
2021-11-22T17:40:00,12,0.75
2021-11-22T17:41:00,12,0.73
2021-11-22T17:42:00,12,0.74
2021-11-22T17:43:00,12,0.74
2021-11-22T17:44:00,12,0.70
2021-11-22T17:45:00,12,0.66
2021-11-22T17:46:00,12,0.66
2021-11-22T17:47:00,12,0.65
2021-11-22T17:48:00,12,0.55
2021-11-22T17:49:00,12,0.54
2021-11-22T17:50:00,12,0.49
2021-11-22T17:51:00,12,0.50
2021-11-22T17:52:00,12,0.54
2021-11-22T17:53:00,12,0.53
2021-11-22T17:54:00,12,0.53
2021-11-22T17:55:00,12,0.52
2021-11-22T17:56:00,12,1.19
2021-11-22T17:57:00,12,0.68
2021-11-22T17:58:00,12,0.66
2021-11-22T17:59:00,12,0.85
2021-11-22T18:00:00,12,0.84
2021-11-22T18:01:00,12,0.61
2021-11-22T18:02:00,12,0.57
2021-11-22T18:03:00,12,0.57
2021-11-22T18:04:00,12,1.65
2021-11-22T18:05:00,12,1.63
2021-11-22T18:06:00,12,1.65
2021-11-22T18:07:00,12,1.62
2021-11-22T18:08:00,12,1.61
2021-11-22T18:09:00,12,1.61
2021-11-22T18:10:00,12,1.42
2021-11-22T18:11:00,12,0.57
2021-11-22T18:12:00,12,0.56
2021-11-22T18:13:00,12,0.50
2021-11-22T18:14:00,12,0.49
2021-11-22T18:15:00,12,0.49
2021-11-22T18:16:00,12,0.49
2021-11-22T18:17:00,12,0.50
2021-11-22T18:18:00,12,0.50
2021-11-22T18:19:00,12,0.50
2021-11-22T18:20:00,12,0.49
2021-11-22T18:21:00,12,0.56
2021-11-22T18:22:00,12,0.56
2021-11-22T18:23:00,12,0.65
2021-11-22T18:24:00,12,0.65
2021-11-22T18:25:00,12,0.70
2021-11-22T18:26:00,12,0.69
2021-11-22T18:27:00,12,0.62
2021-11-22T18:28:00,12,0.62
2021-11-22T18:29:00,12,0.68
2021-11-22T18:30:00,12,0.68
2021-11-22T18:31:00,12,0.81
2021-11-22T18:32:00,12,1.69
2021-11-22T18:33:00,12,1.69
2021-11-22T18:34:00,12,1.66
2021-11-22T18:35:00,12,1.65
2021-11-22T18:36:00,12,1.66
2021-11-22T18:37:00,12,1.66
2021-11-22T18:38:00,12,1.66
2021-11-22T18:39:00,12,1.66
2021-11-22T18:40:00,12,1.58
2021-11-22T18:41:00,12,1.75
2021-11-22T18:42:00,12,1.73
2021-11-22T18:43:00,12,1.68
2021-11-22T18:44:00,12,1.69
2021-11-22T18:45:00,12,1.69
2021-11-22T18:46:00,12,1.65
2021-11-22T18:47:00,12,1.43
2021-11-22T18:48:00,12,0.58
2021-11-22T18:49:00,12,0.58
2021-11-22T18:50:00,12,0.57
2021-11-22T18:51:00,12,0.58
2021-11-22T18:52:00,12,0.62
2021-11-22T18:53:00,12,0.61
2021-11-22T18:54:00,12,0.71
2021-11-22T18:55:00,12,0.71
2021-11-22T18:56:00,12,0.71
2021-11-22T18:57:00,12,0.72
2021-11-22T18:58:00,12,0.72
2021-11-22T18:59:00,12,0.71
2021-11-22T19:00:00,12,0.71
2021-11-22T19:01:00,12,0.76
2021-11-22T19:02:00,12,0.76
2021-11-22T19:03:00,12,0.76
2021-11-22T19:04:00,12,0.77
2021-11-22T19:05:00,12,0.77
2021-11-22T19:06:00,12,0.76
2021-11-22T19:07:00,12,0.76
2021-11-22T19:08:00,12,0.75
2021-11-22T19:09:00,12,0.82
2021-11-22T19:10:00,12,0.82
2021-11-22T19:11:00,12,0.83
2021-11-22T19:12:00,12,0.87
2021-11-22T19:13:00,12,0.85
2021-11-22T19:14:00,12,0.80
2021-11-22T19:15:00,12,0.80
2021-11-22T19:16:00,12,0.89
2021-11-22T19:17:00,12,0.89
2021-11-22T19:18:00,12,0.88
2021-11-22T19:19:00,12,0.87
2021-11-22T19:20:00,12,1.12
2021-11-22T19:21:00,12,1.03
2021-11-22T19:22:00,12,0.87
2021-11-22T19:23:00,12,0.82
2021-11-22T19:24:00,12,1.93
2021-11-22T19:25:00,12,1.77
2021-11-22T19:26:00,12,1.73
2021-11-22T19:27:00,12,1.73
2021-11-22T19:28:00,12,2.80
2021-11-22T19:29:00,12,2.85
2021-11-22T19:30:00,12,2.83
2021-11-22T19:31:00,12,2.81
2021-11-22T19:32:00,12,1.98
2021-11-22T19:33:00,12,1.88
2021-11-22T19:34:00,12,0.80
2021-11-22T19:35:00,12,0.78
2021-11-22T19:36:00,12,0.79
2021-11-22T19:37:00,12,0.77
2021-11-22T19:38:00,12,0.77
2021-11-22T19:39:00,12,0.76
2021-11-22T19:40:00,12,0.70
2021-11-22T19:41:00,12,0.70
2021-11-22T19:42:00,12,0.89
2021-11-22T19:43:00,12,0.76
2021-11-22T19:44:00,12,0.76
2021-11-22T19:45:00,12,0.75
2021-11-22T19:46:00,12,0.75
2021-11-22T19:47:00,12,0.65
2021-11-22T19:48:00,12,0.64
2021-11-22T19:49:00,12,0.66
2021-11-22T19:50:00,12,0.66
2021-11-22T19:51:00,12,0.66
2021-11-22T19:52:00,12,0.70
2021-11-22T19:53:00,12,0.69
2021-11-22T19:54:00,12,0.74
2021-11-22T19:55:00,12,0.71
2021-11-22T19:56:00,12,0.71
2021-11-22T19:57:00,12,0.67
2021-11-22T19:58:00,12,0.67
2021-11-22T19:59:00,12,0.62
2021-11-22T20:00:00,12,0.83
2021-11-22T20:01:00,12,0.79
2021-11-22T20:02:00,12,0.59
2021-11-22T20:03:00,12,0.59
2021-11-22T20:04:00,12,0.59
2021-11-22T20:05:00,12,0.65
2021-11-22T20:06:00,12,0.64
2021-11-22T20:07:00,12,0.62
2021-11-22T20:08:00,12,0.63
2021-11-22T20:09:00,12,0.63
2021-11-22T20:10:00,12,1.71
2021-11-22T20:11:00,12,1.75
2021-11-22T20:12:00,12,1.73
2021-11-22T20:13:00,12,1.74
2021-11-22T20:14:00,12,1.73
2021-11-22T20:15:00,12,1.54
2021-11-22T20:16:00,12,1.60
2021-11-22T20:17:00,12,1.61
2021-11-22T20:18:00,12,1.55
2021-11-22T20:19:00,12,1.57
2021-11-22T20:20:00,12,1.56
2021-11-22T20:21:00,12,1.55
2021-11-22T20:22:00,12,1.55
2021-11-22T20:23:00,12,1.44
2021-11-22T20:24:00,12,0.74
2021-11-22T20:25:00,12,0.63
2021-11-22T20:26:00,12,0.65
2021-11-22T20:27:00,12,0.63
2021-11-22T20:28:00,12,0.65
2021-11-22T20:29:00,12,0.65
2021-11-22T20:30:00,12,0.64
2021-11-22T20:31:00,12,0.64
2021-11-22T20:32:00,12,0.68
2021-11-22T20:33:00,12,0.63
2021-11-22T20:34:00,12,0.63
2021-11-22T20:35:00,12,0.63
2021-11-22T20:36:00,12,0.69
2021-11-22T20:37:00,12,0.69
2021-11-22T20:38:00,12,0.73
2021-11-22T20:39:00,12,0.72
2021-11-22T20:40:00,12,0.65
2021-11-22T20:41:00,12,0.83
2021-11-22T20:42:00,12,0.62
2021-11-22T20:43:00,12,0.65
2021-11-22T20:44:00,12,0.62
2021-11-22T20:45:00,12,0.62
2021-11-22T20:46:00,12,0.61
2021-11-22T20:47:00,12,1.68
2021-11-22T20:48:00,12,1.72
2021-11-22T20:49:00,12,1.66
2021-11-22T20:50:00,12,1.60
2021-11-22T20:51:00,12,1.69
2021-11-22T20:52:00,12,1.68
2021-11-22T20:53:00,12,1.48
2021-11-22T20:54:00,12,0.69
2021-11-22T20:55:00,12,0.73
2021-11-22T20:56:00,12,0.61
2021-11-22T20:57:00,12,0.62
2021-11-22T20:58:00,12,0.61
2021-11-22T20:59:00,12,0.61
2021-11-22T21:00:00,12,1.61
2021-11-22T21:01:00,12,1.61
2021-11-22T21:02:00,12,1.59
2021-11-22T21:03:00,12,1.59
2021-11-22T21:04:00,12,1.59
2021-11-22T21:05:00,12,1.64
2021-11-22T21:06:00,12,1.63
2021-11-22T21:07:00,12,1.64
2021-11-22T21:08:00,12,0.76
2021-11-22T21:09:00,12,0.75
2021-11-22T21:10:00,12,0.78
2021-11-22T21:11:00,12,0.76
2021-11-22T21:12:00,12,0.80
2021-11-22T21:13:00,12,0.79
2021-11-22T21:14:00,12,0.79
2021-11-22T21:15:00,12,0.79
2021-11-22T21:16:00,12,0.75
2021-11-22T21:17:00,12,0.75
2021-11-22T21:18:00,12,0.75
2021-11-22T21:19:00,12,1.82
2021-11-22T21:20:00,12,1.84
2021-11-22T21:21:00,12,2.00
2021-11-22T21:22:00,12,1.97
2021-11-22T21:23:00,12,1.77
2021-11-22T21:24:00,12,1.74
2021-11-22T21:25:00,12,1.74
2021-11-22T21:26:00,12,0.68
2021-11-22T21:27:00,12,0.72
2021-11-22T21:28:00,12,0.72
2021-11-22T21:29:00,12,0.70
2021-11-22T21:30:00,12,1.07
2021-11-22T21:31:00,12,0.92
2021-11-22T21:32:00,12,0.86
2021-11-22T21:33:00,12,0.85
2021-11-22T21:34:00,12,0.80
2021-11-22T21:35:00,12,0.86
2021-11-22T21:36:00,12,0.83
2021-11-22T21:37:00,12,0.83
2021-11-22T21:38:00,12,0.84
2021-11-22T21:39:00,12,0.86
2021-11-22T21:40:00,12,0.92
2021-11-22T21:41:00,12,0.89
2021-11-22T21:42:00,12,0.85
2021-11-22T21:43:00,12,0.84
2021-11-22T21:44:00,12,0.81
2021-11-22T21:45:00,12,0.77
2021-11-22T21:46:00,12,0.77
2021-11-22T21:47:00,12,0.71
2021-11-22T21:48:00,12,0.66
2021-11-22T21:49:00,12,0.67
2021-11-22T21:50:00,12,1.74
2021-11-22T21:51:00,12,1.75
2021-11-22T21:52:00,12,1.73
2021-11-22T21:53:00,12,1.73
2021-11-22T21:54:00,12,1.68
2021-11-22T21:55:00,12,2.59
2021-11-22T21:56:00,12,2.63
2021-11-22T21:57:00,12,2.67
2021-11-22T21:58:00,12,1.62
2021-11-22T21:59:00,12,1.61
2021-11-22T22:00:00,12,1.60
2021-11-22T22:01:00,12,1.55
2021-11-22T22:02:00,12,0.86
2021-11-22T22:03:00,12,0.86
2021-11-22T22:04:00,12,0.64
2021-11-22T22:05:00,12,0.65
2021-11-22T22:06:00,12,0.64
2021-11-22T22:07:00,12,0.64
2021-11-22T22:08:00,12,0.57
2021-11-22T22:09:00,12,0.56
2021-11-22T22:10:00,12,0.61
2021-11-22T22:11:00,12,0.59
2021-11-22T22:12:00,12,1.14
2021-11-22T22:13:00,12,0.63
2021-11-22T22:14:00,12,0.62
2021-11-22T22:15:00,12,0.62
2021-11-22T22:16:00,12,0.60
2021-11-22T22:17:00,12,0.56
2021-11-22T22:18:00,12,1.64
2021-11-22T22:19:00,12,1.74
2021-11-22T22:20:00,12,1.64