#datetime,building,power
2022-07-22T00:00:00,mcc,55.21
2022-07-22T00:01:00,mcc,56.51
2022-07-22T00:02:00,mcc,53.70
2022-07-22T00:03:00,mcc,52.39
2022-07-22T00:04:00,mcc,53.65
2022-07-22T00:05:00,mcc,54.01
2022-07-22T00:06:00,mcc,55.87
2022-07-22T00:07:00,mcc,54.38
2022-07-22T00:08:00,mcc,54.03
2022-07-22T00:09:00,mcc,57.03
2022-07-22T00:10:00,mcc,54.89
2022-07-22T00:11:00,mcc,53.53
2022-07-22T00:12:00,mcc,50.80
2022-07-22T00:13:00,mcc,50.83
2022-07-22T00:14:00,mcc,53.22
2022-07-22T00:15:00,mcc,53.41
2022-07-22T00:16:00,mcc,52.82
2022-07-22T00:17:00,mcc,57.15
2022-07-22T00:18:00,mcc,55.88
2022-07-22T00:19:00,mcc,57.43
2022-07-22T00:20:00,mcc,53.69
2022-07-22T00:21:00,mcc,53.63
2022-07-22T00:22:00,mcc,54.71
2022-07-22T00:23:00,mcc,54.39
2022-07-22T00:24:00,mcc,55.09
2022-07-22T00:25:00,mcc,51.76
2022-07-22T00:26:00,mcc,50.01
2022-07-22T00:27:00,mcc,47.31
2022-07-22T00:28:00,mcc,47.31
2022-07-22T00:29:00,mcc,51.27
2022-07-22T00:30:00,mcc,49.40
2022-07-22T00:31:00,mcc,48.48
2022-07-22T00:32:00,mcc,50.40
2022-07-22T00:33:00,mcc,70.42
2022-07-22T00:34:00,mcc,61.83
2022-07-22T00:35:00,mcc,48.71
2022-07-22T00:36:00,mcc,46.93
2022-07-22T00:37:00,mcc,48.93
2022-07-22T00:38:00,mcc,46.70
2022-07-22T00:39:00,mcc,47.49
2022-07-22T00:40:00,mcc,47.84
2022-07-22T00:41:00,mcc,47.86
2022-07-22T00:42:00,mcc,52.53
2022-07-22T00:43:00,mcc,49.21
2022-07-22T00:44:00,mcc,46.64
2022-07-22T00:45:00,mcc,46.73
2022-07-22T00:46:00,mcc,46.45
2022-07-22T00:47:00,mcc,45.77
2022-07-22T00:48:00,mcc,45.62
2022-07-22T00:49:00,mcc,46.55
2022-07-22T00:50:00,mcc,49.52
2022-07-22T00:51:00,mcc,48.50
2022-07-22T00:52:00,mcc,50.63
2022-07-22T00:53:00,mcc,47.93
2022-07-22T00:54:00,mcc,48.50
2022-07-22T00:55:00,mcc,49.55
2022-07-22T00:56:00,mcc,49.98
2022-07-22T00:57:00,mcc,51.84
2022-07-22T00:58:00,mcc,51.26
2022-07-22T00:59:00,mcc,50.52
2022-07-22T01:00:00,mcc,49.22
2022-07-22T01:01:00,mcc,46.88
2022-07-22T01:02:00,mcc,49.24
2022-07-22T01:03:00,mcc,46.91
2022-07-22T01:04:00,mcc,45.61
2022-07-22T01:05:00,mcc,47.63
2022-07-22T01:06:00,mcc,53.26
2022-07-22T01:07:00,mcc,53.16
2022-07-22T01:08:00,mcc,66.19
2022-07-22T01:09:00,mcc,64.18
2022-07-22T01:10:00,mcc,57.06
2022-07-22T01:11:00,mcc,63.44
2022-07-22T01:12:00,mcc,44.29
2022-07-22T01:13:00,mcc,44.31
2022-07-22T01:14:00,mcc,45.56
2022-07-22T01:15:00,mcc,50.90
2022-07-22T01:16:00,mcc,48.32
2022-07-22T01:17:00,mcc,47.91
2022-07-22T01:18:00,mcc,49.42
2022-07-22T01:19:00,mcc,49.65
2022-07-22T01:20:00,mcc,51.67
2022-07-22T01:21:00,mcc,49.06
2022-07-22T01:22:00,mcc,47.67
2022-07-22T01:23:00,mcc,49.54
2022-07-22T01:24:00,mcc,47.55
2022-07-22T01:25:00,mcc,50.63
2022-07-22T01:26:00,mcc,49.17
2022-07-22T01:27:00,mcc,47.38
2022-07-22T01:28:00,mcc,43.65
2022-07-22T01:29:00,mcc,43.70
2022-07-22T01:30:00,mcc,46.52
2022-07-22T01:31:00,mcc,46.30
2022-07-22T01:32:00,mcc,48.35
2022-07-22T01:33:00,mcc,47.45
2022-07-22T01:34:00,mcc,49.19
2022-07-22T01:35:00,mcc,50.71
2022-07-22T01:36:00,mcc,48.94
2022-07-22T01:37:00,mcc,47.94
2022-07-22T01:38:00,mcc,50.93
2022-07-22T01:39:00,mcc,47.58
2022-07-22T01:40:00,mcc,48.38
2022-07-22T01:41:00,mcc,48.29
2022-07-22T01:42:00,mcc,48.65
2022-07-22T01:43:00,mcc,51.20
2022-07-22T01:44:00,mcc,47.73
2022-07-22T01:45:00,mcc,47.91
2022-07-22T01:46:00,mcc,47.67
2022-07-22T01:47:00,mcc,45.04
2022-07-22T01:48:00,mcc,46.97
2022-07-22T01:49:00,mcc,58.74
2022-07-22T01:50:00,mcc,60.12
2022-07-22T01:51:00,mcc,49.72
2022-07-22T01:52:00,mcc,48.15
2022-07-22T01:53:00,mcc,48.70
2022-07-22T01:54:00,mcc,46.66
2022-07-22T01:55:00,mcc,48.54
2022-07-22T01:56:00,mcc,46.76
2022-07-22T01:57:00,mcc,47.42
2022-07-22T01:58:00,mcc,47.13
2022-07-22T01:59:00,mcc,46.21
2022-07-22T02:00:00,mcc,48.95
2022-07-22T02:01:00,mcc,48.13
2022-07-22T02:02:00,mcc,48.74
2022-07-22T02:03:00,mcc,48.09
2022-07-22T02:04:00,mcc,59.75
2022-07-22T02:05:00,mcc,62.08
2022-07-22T02:06:00,mcc,48.10
2022-07-22T02:07:00,mcc,45.98
2022-07-22T02:08:00,mcc,47.19
2022-07-22T02:09:00,mcc,53.29
2022-07-22T02:10:00,mcc,45.06
2022-07-22T02:11:00,mcc,45.84
2022-07-22T02:12:00,mcc,45.89
2022-07-22T02:13:00,mcc,47.07
2022-07-22T02:14:00,mcc,45.91
2022-07-22T02:15:00,mcc,46.63
2022-07-22T02:16:00,mcc,47.64
2022-07-22T02:17:00,mcc,49.23
2022-07-22T02:18:00,mcc,51.60
2022-07-22T02:19:00,mcc,49.15
2022-07-22T02:20:00,mcc,49.29
2022-07-22T02:21:00,mcc,49.81
2022-07-22T02:22:00,mcc,50.72
2022-07-22T02:23:00,mcc,51.31
2022-07-22T02:24:00,mcc,47.18
2022-07-22T02:25:00,mcc,46.91
2022-07-22T02:26:00,mcc,47.61
2022-07-22T02:27:00,mcc,46.00
2022-07-22T02:28:00,mcc,56.33
2022-07-22T02:29:00,mcc,44.15
2022-07-22T02:30:00,mcc,44.72
2022-07-22T02:31:00,mcc,43.17
2022-07-22T02:32:00,mcc,43.38
2022-07-22T02:33:00,mcc,47.43
2022-07-22T02:34:00,mcc,46.89
2022-07-22T02:35:00,mcc,47.41
2022-07-22T02:36:00,mcc,44.32
2022-07-22T02:37:00,mcc,45.30
2022-07-22T02:38:00,mcc,45.28
2022-07-22T02:39:00,mcc,46.51
2022-07-22T02:40:00,mcc,46.29
2022-07-22T02:41:00,mcc,47.08
2022-07-22T02:42:00,mcc,44.08
2022-07-22T02:43:00,mcc,44.14
2022-07-22T02:44:00,mcc,44.21
2022-07-22T02:45:00,mcc,45.59
2022-07-22T02:46:00,mcc,49.06
2022-07-22T02:47:00,mcc,45.86
2022-07-22T02:48:00,mcc,47.81
2022-07-22T02:49:00,mcc,50.46
2022-07-22T02:50:00,mcc,50.04
2022-07-22T02:51:00,mcc,51.01
2022-07-22T02:52:00,mcc,48.20
2022-07-22T02:53:00,mcc,48.06
2022-07-22T02:54:00,mcc,46.95
2022-07-22T02:55:00,mcc,47.82
2022-07-22T02:56:00,mcc,49.31
2022-07-22T02:57:00,mcc,47.96
2022-07-22T02:58:00,mcc,46.71
2022-07-22T02:59:00,mcc,46.43
2022-07-22T03:00:00,mcc,45.87
2022-07-22T03:01:00,mcc,47.47
2022-07-22T03:02:00,mcc,44.16
2022-07-22T03:03:00,mcc,46.10
2022-07-22T03:04:00,mcc,43.56
2022-07-22T03:05:00,mcc,43.20
2022-07-22T03:06:00,mcc,46.38
2022-07-22T03:07:00,mcc,45.84
2022-07-22T03:08:00,mcc,46.58
2022-07-22T03:09:00,mcc,45.72
2022-07-22T03:10:00,mcc,45.10
2022-07-22T03:11:00,mcc,47.48
2022-07-22T03:12:00,mcc,47.88
2022-07-22T03:13:00,mcc,48.19
2022-07-22T03:14:00,mcc,49.13
2022-07-22T03:15:00,mcc,47.21
2022-07-22T03:16:00,mcc,47.51
2022-07-22T03:17:00,mcc,49.86
2022-07-22T03:18:00,mcc,47.64
2022-07-22T03:19:00,mcc,53.77
2022-07-22T03:20:00,mcc,49.26
2022-07-22T03:21:00,mcc,48.97
2022-07-22T03:22:00,mcc,48.60
2022-07-22T03:23:00,mcc,47.72
2022-07-22T03:24:00,mcc,49.91
2022-07-22T03:25:00,mcc,47.98
2022-07-22T03:26:00,mcc,56.27
2022-07-22T03:27:00,mcc,46.11
2022-07-22T03:28:00,mcc,45.10
2022-07-22T03:29:00,mcc,48.22
2022-07-22T03:30:00,mcc,52.96
2022-07-22T03:31:00,mcc,45.11
2022-07-22T03:32:00,mcc,46.24
2022-07-22T03:33:00,mcc,46.00
2022-07-22T03:34:00,mcc,47.76
2022-07-22T03:35:00,mcc,43.72
2022-07-22T03:36:00,mcc,43.77
2022-07-22T03:37:00,mcc,44.17
2022-07-22T03:38:00,mcc,56.74
2022-07-22T03:39:00,mcc,48.25
2022-07-22T03:40:00,mcc,47.68
2022-07-22T03:41:00,mcc,47.37
2022-07-22T03:42:00,mcc,49.68
2022-07-22T03:43:00,mcc,48.82
2022-07-22T03:44:00,mcc,49.34
2022-07-22T03:45:00,mcc,55.00
2022-07-22T03:46:00,mcc,47.26
2022-07-22T03:47:00,mcc,46.66
2022-07-22T03:48:00,mcc,48.87
2022-07-22T03:49:00,mcc,52.27
2022-07-22T03:50:00,mcc,50.75
2022-07-22T03:51:00,mcc,50.50
2022-07-22T03:52:00,mcc,52.28
2022-07-22T03:53:00,mcc,49.89
2022-07-22T03:54:00,mcc,50.69
2022-07-22T03:55:00,mcc,48.34
2022-07-22T03:56:00,mcc,50.23
2022-07-22T03:57:00,mcc,51.72
2022-07-22T03:58:00,mcc,48.73
2022-07-22T03:59:00,mcc,46.91
2022-07-22T04:00:00,mcc,48.00
2022-07-22T04:01:00,mcc,47.85
2022-07-22T04:02:00,mcc,47.58
2022-07-22T04:03:00,mcc,45.21
2022-07-22T04:04:00,mcc,52.38
2022-07-22T04:05:00,mcc,45.32
2022-07-22T04:06:00,mcc,45.32
2022-07-22T04:07:00,mcc,47.45
2022-07-22T04:08:00,mcc,45.27
2022-07-22T04:09:00,mcc,46.51
2022-07-22T04:10:00,mcc,44.01
2022-07-22T04:11:00,mcc,45.98
2022-07-22T04:12:00,mcc,48.07
2022-07-22T04:13:00,mcc,45.83
2022-07-22T04:14:00,mcc,45.82
2022-07-22T04:15:00,mcc,44.49
2022-07-22T04:16:00,mcc,42.55
2022-07-22T04:17:00,mcc,45.52
2022-07-22T04:18:00,mcc,43.48
2022-07-22T04:19:00,mcc,45.11
2022-07-22T04:20:00,mcc,44.97
2022-07-22T04:21:00,mcc,43.90
2022-07-22T04:22:00,mcc,48.02
2022-07-22T04:23:00,mcc,47.46
2022-07-22T04:24:00,mcc,46.89
2022-07-22T04:25:00,mcc,49.43
2022-07-22T04:26:00,mcc,45.00
2022-07-22T04:27:00,mcc,44.58
2022-07-22T04:28:00,mcc,44.54
2022-07-22T04:29:00,mcc,44.05
2022-07-22T04:30:00,mcc,46.61
2022-07-22T04:31:00,mcc,47.12
2022-07-22T04:32:00,mcc,44.97
2022-07-22T04:33:00,mcc,44.82
2022-07-22T04:34:00,mcc,46.86
2022-07-22T04:35:00,mcc,51.18
2022-07-22T04:36:00,mcc,46.22
2022-07-22T04:37:00,mcc,47.94
2022-07-22T04:38:00,mcc,47.43
2022-07-22T04:39:00,mcc,47.71
2022-07-22T04:40:00,mcc,51.60
2022-07-22T04:41:00,mcc,50.00
2022-07-22T04:42:00,mcc,50.42
2022-07-22T04:43:00,mcc,48.64
2022-07-22T04:44:00,mcc,45.95
2022-07-22T04:45:00,mcc,46.76
2022-07-22T04:46:00,mcc,44.46
2022-07-22T04:47:00,mcc,45.73
2022-07-22T04:48:00,mcc,43.97
2022-07-22T04:49:00,mcc,46.27
2022-07-22T04:50:00,mcc,51.96
2022-07-22T04:51:00,mcc,50.63
2022-07-22T04:52:00,mcc,50.64
2022-07-22T04:53:00,mcc,49.50
2022-07-22T04:54:00,mcc,49.52
2022-07-22T04:55:00,mcc,50.82
2022-07-22T04:56:00,mcc,50.21
2022-07-22T04:57:00,mcc,52.30
2022-07-22T04:58:00,mcc,52.42
2022-07-22T04:59:00,mcc,50.45
2022-07-22T05:00:00,mcc,50.20
2022-07-22T05:01:00,mcc,46.04
2022-07-22T05:02:00,mcc,47.03
2022-07-22T05:03:00,mcc,45.61
2022-07-22T05:04:00,mcc,45.80
2022-07-22T05:05:00,mcc,48.14
2022-07-22T05:06:00,mcc,46.67
2022-07-22T05:07:00,mcc,59.09
2022-07-22T05:08:00,mcc,47.20
2022-07-22T05:09:00,mcc,47.98
2022-07-22T05:10:00,mcc,50.33
2022-07-22T05:11:00,mcc,49.12
2022-07-22T05:12:00,mcc,46.67
2022-07-22T05:13:00,mcc,47.30
2022-07-22T05:14:00,mcc,47.04
2022-07-22T05:15:00,mcc,48.64
2022-07-22T05:16:00,mcc,47.40
2022-07-22T05:17:00,mcc,47.62
2022-07-22T05:18:00,mcc,48.15
2022-07-22T05:19:00,mcc,47.94
2022-07-22T05:20:00,mcc,51.73
2022-07-22T05:21:00,mcc,57.64
2022-07-22T05:22:00,mcc,49.96
2022-07-22T05:23:00,mcc,48.55
2022-07-22T05:24:00,mcc,47.52
2022-07-22T05:25:00,mcc,52.26
2022-07-22T05:26:00,mcc,48.02
2022-07-22T05:27:00,mcc,45.84
2022-07-22T05:28:00,mcc,47.26
2022-07-22T05:29:00,mcc,44.83
2022-07-22T05:30:00,mcc,44.92
2022-07-22T05:31:00,mcc,45.58
2022-07-22T05:32:00,mcc,46.22
2022-07-22T05:33:00,mcc,49.18
2022-07-22T05:34:00,mcc,45.80
2022-07-22T05:35:00,mcc,47.25
2022-07-22T05:36:00,mcc,45.86
2022-07-22T05:37:00,mcc,44.53
2022-07-22T05:38:00,mcc,45.06
2022-07-22T05:39:00,mcc,42.76
2022-07-22T05:40:00,mcc,43.23
2022-07-22T05:41:00,mcc,47.98
2022-07-22T05:42:00,mcc,43.62
2022-07-22T05:43:00,mcc,47.47
2022-07-22T05:44:00,mcc,44.62
2022-07-22T05:45:00,mcc,47.98
2022-07-22T05:46:00,mcc,47.86
2022-07-22T05:47:00,mcc,58.04
2022-07-22T05:48:00,mcc,60.91
2022-07-22T05:49:00,mcc,59.21
2022-07-22T05:50:00,mcc,57.91
2022-07-22T05:51:00,mcc,47.30
2022-07-22T05:52:00,mcc,48.25
2022-07-22T05:53:00,mcc,50.14
2022-07-22T05:54:00,mcc,46.55
2022-07-22T05:55:00,mcc,46.41
2022-07-22T05:56:00,mcc,46.79
2022-07-22T05:57:00,mcc,45.98
2022-07-22T05:58:00,mcc,50.11
2022-07-22T05:59:00,mcc,56.60
2022-07-22T06:00:00,mcc,46.22
2022-07-22T06:01:00,mcc,46.82
2022-07-22T06:02:00,mcc,46.13
2022-07-22T06:03:00,mcc,46.37
2022-07-22T06:04:00,mcc,47.48
2022-07-22T06:05:00,mcc,48.43
2022-07-22T06:06:00,mcc,51.51
2022-07-22T06:07:00,mcc,49.20
2022-07-22T06:08:00,mcc,48.49
2022-07-22T06:09:00,mcc,49.59
2022-07-22T06:10:00,mcc,48.56
2022-07-22T06:11:00,mcc,51.34
2022-07-22T06:12:00,mcc,50.19
2022-07-22T06:13:00,mcc,49.91
2022-07-22T06:14:00,mcc,46.76
2022-07-22T06:15:00,mcc,48.41
2022-07-22T06:16:00,mcc,50.94
2022-07-22T06:17:00,mcc,48.92
2022-07-22T06:18:00,mcc,60.28
2022-07-22T06:19:00,mcc,52.33
2022-07-22T06:20:00,mcc,55.70
2022-07-22T06:21:00,mcc,58.46
2022-07-22T06:22:00,mcc,56.38
2022-07-22T06:23:00,mcc,56.52
2022-07-22T06:24:00,mcc,55.59
2022-07-22T06:25:00,mcc,55.30
2022-07-22T06:26:00,mcc,55.52
2022-07-22T06:27:00,mcc,52.50
2022-07-22T06:28:00,mcc,46.65
2022-07-22T06:29:00,mcc,46.14
2022-07-22T06:30:00,mcc,47.09
2022-07-22T06:31:00,mcc,49.09
2022-07-22T06:32:00,mcc,47.60
2022-07-22T06:33:00,mcc,47.64
2022-07-22T06:34:00,mcc,61.29
2022-07-22T06:35:00,mcc,62.48
2022-07-22T06:36:00,mcc,52.59
2022-07-22T06:37:00,mcc,52.21
2022-07-22T06:38:00,mcc,51.92
2022-07-22T06:39:00,mcc,54.22
2022-07-22T06:40:00,mcc,52.11
2022-07-22T06:41:00,mcc,51.86
2022-07-22T06:42:00,mcc,51.76
2022-07-22T06:43:00,mcc,50.93
2022-07-22T06:44:00,mcc,55.30
2022-07-22T06:45:00,mcc,51.72
2022-07-22T06:46:00,mcc,52.27
2022-07-22T06:47:00,mcc,51.29
2022-07-22T06:48:00,mcc,55.98
2022-07-22T06:49:00,mcc,59.54
2022-07-22T06:50:00,mcc,58.86
2022-07-22T06:51:00,mcc,58.83
2022-07-22T06:52:00,mcc,55.88
2022-07-22T06:53:00,mcc,57.87
2022-07-22T06:54:00,mcc,59.67
2022-07-22T06:55:00,mcc,66.27
2022-07-22T06:56:00,mcc,59.39
2022-07-22T06:57:00,mcc,57.69
2022-07-22T06:58:00,mcc,54.86
2022-07-22T06:59:00,mcc,52.58
2022-07-22T07:00:00,mcc,49.58
2022-07-22T07:01:00,mcc,49.71
2022-07-22T07:02:00,mcc,50.80
2022-07-22T07:03:00,mcc,50.81
2022-07-22T07:04:00,mcc,53.25
2022-07-22T07:05:00,mcc,48.34
2022-07-22T07:06:00,mcc,48.77
2022-07-22T07:07:00,mcc,50.69
2022-07-22T07:08:00,mcc,53.06
2022-07-22T07:09:00,mcc,51.62
2022-07-22T07:10:00,mcc,50.50
2022-07-22T07:11:00,mcc,48.89
2022-07-22T07:12:00,mcc,49.85
2022-07-22T07:13:00,mcc,48.10
2022-07-22T07:14:00,mcc,51.45
2022-07-22T07:15:00,mcc,49.64
2022-07-22T07:16:00,mcc,51.61
2022-07-22T07:17:00,mcc,52.42
2022-07-22T07:18:00,mcc,52.10
2022-07-22T07:19:00,mcc,54.18
2022-07-22T07:20:00,mcc,54.36
2022-07-22T07:21:00,mcc,57.34
2022-07-22T07:22:00,mcc,57.07
2022-07-22T07:23:00,mcc,55.01
2022-07-22T07:24:00,mcc,55.81
2022-07-22T07:25:00,mcc,55.43
2022-07-22T07:26:00,mcc,56.89
2022-07-22T07:27:00,mcc,58.84
2022-07-22T07:28:00,mcc,57.15
2022-07-22T07:29:00,mcc,57.99
2022-07-22T07:30:00,mcc,54.75
2022-07-22T07:31:00,mcc,54.43
2022-07-22T07:32:00,mcc,64.28
2022-07-22T07:33:00,mcc,53.95
2022-07-22T07:34:00,mcc,51.91
2022-07-22T07:35:00,mcc,58.70
2022-07-22T07:36:00,mcc,57.47
2022-07-22T07:37:00,mcc,59.06
2022-07-22T07:38:00,mcc,57.73
2022-07-22T07:39:00,mcc,51.41
2022-07-22T07:40:00,mcc,62.60
2022-07-22T07:41:00,mcc,60.94
2022-07-22T07:42:00,mcc,63.05
2022-07-22T07:43:00,mcc,59.60
2022-07-22T07:44:00,mcc,59.79
2022-07-22T07:45:00,mcc,59.58
2022-07-22T07:46:00,mcc,61.10
2022-07-22T07:47:00,mcc,63.51
2022-07-22T07:48:00,mcc,61.48
2022-07-22T07:49:00,mcc,61.53
2022-07-22T07:50:00,mcc,62.70
2022-07-22T07:51:00,mcc,70.84
2022-07-22T07:52:00,mcc,63.08
2022-07-22T07:53:00,mcc,62.43
2022-07-22T07:54:00,mcc,61.15
2022-07-22T07:55:00,mcc,64.08
2022-07-22T07:56:00,mcc,62.83
2022-07-22T07:57:00,mcc,63.20
2022-07-22T07:58:00,mcc,62.76
2022-07-22T07:59:00,mcc,62.69
2022-07-22T08:00:00,mcc,62.78
2022-07-22T08:01:00,mcc,57.71
2022-07-22T08:02:00,mcc,57.86
2022-07-22T08:03:00,mcc,59.61
2022-07-22T08:04:00,mcc,58.31
2022-07-22T08:05:00,mcc,59.67
2022-07-22T08:06:00,mcc,58.72
2022-07-22T08:07:00,mcc,73.26
2022-07-22T08:08:00,mcc,71.88
2022-07-22T08:09:00,mcc,57.04
2022-07-22T08:10:00,mcc,61.40
2022-07-22T08:11:00,mcc,59.78
2022-07-22T08:12:00,mcc,58.77
2022-07-22T08:13:00,mcc,61.06
2022-07-22T08:14:00,mcc,60.88
2022-07-22T08:15:00,mcc,80.89
2022-07-22T08:16:00,mcc,63.07
2022-07-22T08:17:00,mcc,63.34
2022-07-22T08:18:00,mcc,61.72
2022-07-22T08:19:00,mcc,60.54
2022-07-22T08:20:00,mcc,62.26
2022-07-22T08:21:00,mcc,60.21
2022-07-22T08:22:00,mcc,59.56
2022-07-22T08:23:00,mcc,61.67
2022-07-22T08:24:00,mcc,60.39
2022-07-22T08:25:00,mcc,62.70
2022-07-22T08:26:00,mcc,60.15
2022-07-22T08:27:00,mcc,62.67
2022-07-22T08:28:00,mcc,71.78
2022-07-22T08:29:00,mcc,60.97
2022-07-22T08:30:00,mcc,59.90
2022-07-22T08:31:00,mcc,62.03
2022-07-22T08:32:00,mcc,59.11
2022-07-22T08:33:00,mcc,60.10
2022-07-22T08:34:00,mcc,62.30
2022-07-22T08:35:00,mcc,64.24
2022-07-22T08:36:00,mcc,60.49
2022-07-22T08:37:00,mcc,60.15
2022-07-22T08:38:00,mcc,61.29
2022-07-22T08:39:00,mcc,59.87
2022-07-22T08:40:00,mcc,63.72
2022-07-22T08:41:00,mcc,61.34
2022-07-22T08:42:00,mcc,61.20
2022-07-22T08:43:00,mcc,60.01
2022-07-22T08:44:00,mcc,58.93
2022-07-22T08:45:00,mcc,60.61
2022-07-22T08:46:00,mcc,70.49
2022-07-22T08:47:00,mcc,62.76
2022-07-22T08:48:00,mcc,60.57
2022-07-22T08:49:00,mcc,61.93
2022-07-22T08:50:00,mcc,61.54
2022-07-22T08:51:00,mcc,59.76
2022-07-22T08:52:00,mcc,60.21
2022-07-22T08:53:00,mcc,62.33
2022-07-22T08:54:00,mcc,61.21
2022-07-22T08:55:00,mcc,65.04
2022-07-22T08:56:00,mcc,62.60
2022-07-22T08:57:00,mcc,63.26
2022-07-22T08:58:00,mcc,62.48
2022-07-22T08:59:00,mcc,63.56
2022-07-22T09:00:00,mcc,65.11
2022-07-22T09:01:00,mcc,63.55
2022-07-22T09:02:00,mcc,62.21
2022-07-22T09:03:00,mcc,62.81
2022-07-22T09:04:00,mcc,62.35
2022-07-22T09:05:00,mcc,70.90
2022-07-22T09:06:00,mcc,62.73
2022-07-22T09:07:00,mcc,63.23
2022-07-22T09:08:00,mcc,64.88
2022-07-22T09:09:00,mcc,61.53
2022-07-22T09:10:00,mcc,62.54
2022-07-22T09:11:00,mcc,79.09
2022-07-22T09:12:00,mcc,62.82
2022-07-22T09:13:00,mcc,63.37
2022-07-22T09:14:00,mcc,60.96
2022-07-22T09:15:00,mcc,60.98
2022-07-22T09:16:00,mcc,62.43
2022-07-22T09:17:00,mcc,60.82
2022-07-22T09:18:00,mcc,61.84
2022-07-22T09:19:00,mcc,59.45
2022-07-22T09:20:00,mcc,60.63
2022-07-22T09:21:00,mcc,61.24
2022-07-22T09:22:00,mcc,63.04
2022-07-22T09:23:00,mcc,66.98
2022-07-22T09:24:00,mcc,74.28
2022-07-22T09:25:00,mcc,65.84
2022-07-22T09:26:00,mcc,66.30
2022-07-22T09:27:00,mcc,65.66
2022-07-22T09:28:00,mcc,67.92
2022-07-22T09:29:00,mcc,66.35
2022-07-22T09:30:00,mcc,65.19
2022-07-22T09:31:00,mcc,68.60
2022-07-22T09:32:00,mcc,65.66
2022-07-22T09:33:00,mcc,65.82
2022-07-22T09:34:00,mcc,63.59
2022-07-22T09:35:00,mcc,63.23
2022-07-22T09:36:00,mcc,61.90
2022-07-22T09:37:00,mcc,62.24
2022-07-22T09:38:00,mcc,68.05
2022-07-22T09:39:00,mcc,65.81
2022-07-22T09:40:00,mcc,65.00
2022-07-22T09:41:00,mcc,63.64
2022-07-22T09:42:00,mcc,62.43
2022-07-22T09:43:00,mcc,70.13
2022-07-22T09:44:00,mcc,63.90
2022-07-22T09:45:00,mcc,62.79
2022-07-22T09:46:00,mcc,65.25
2022-07-22T09:47:00,mcc,61.18
2022-07-22T09:48:00,mcc,65.98
2022-07-22T09:49:00,mcc,63.77
2022-07-22T09:50:00,mcc,64.80
2022-07-22T09:51:00,mcc,66.44
2022-07-22T09:52:00,mcc,66.14
2022-07-22T09:53:00,mcc,79.51
2022-07-22T09:54:00,mcc,76.45
2022-07-22T09:55:00,mcc,66.00
2022-07-22T09:56:00,mcc,70.41
2022-07-22T09:57:00,mcc,70.24
2022-07-22T09:58:00,mcc,71.46
2022-07-22T09:59:00,mcc,66.22
2022-07-22T10:00:00,mcc,66.36
2022-07-22T10:01:00,mcc,64.79
2022-07-22T10:02:00,mcc,65.59
2022-07-22T10:03:00,mcc,63.76
2022-07-22T10:04:00,mcc,62.60
2022-07-22T10:05:00,mcc,62.91
2022-07-22T10:06:00,mcc,63.46
2022-07-22T10:07:00,mcc,64.64
2022-07-22T10:08:00,mcc,69.14
2022-07-22T10:09:00,mcc,63.20
2022-07-22T10:10:00,mcc,62.11
2022-07-22T10:11:00,mcc,62.08
2022-07-22T10:12:00,mcc,62.77
2022-07-22T10:13:00,mcc,70.10
2022-07-22T10:14:00,mcc,66.83
2022-07-22T10:15:00,mcc,65.25
2022-07-22T10:16:00,mcc,66.46
2022-07-22T10:17:00,mcc,65.16
2022-07-22T10:18:00,mcc,67.90
2022-07-22T10:19:00,mcc,68.09
2022-07-22T10:20:00,mcc,74.93
2022-07-22T10:21:00,mcc,68.96
2022-07-22T10:22:00,mcc,66.34
2022-07-22T10:23:00,mcc,65.78
2022-07-22T10:24:00,mcc,68.11
2022-07-22T10:25:00,mcc,66.67
2022-07-22T10:26:00,mcc,67.91
2022-07-22T10:27:00,mcc,64.66
2022-07-22T10:28:00,mcc,73.33
2022-07-22T10:29:00,mcc,73.02
2022-07-22T10:30:00,mcc,81.46
2022-07-22T10:31:00,mcc,73.56
2022-07-22T10:32:00,mcc,73.41
2022-07-22T10:33:00,mcc,73.25
2022-07-22T10:34:00,mcc,72.42
2022-07-22T10:35:00,mcc,71.85
2022-07-22T10:36:00,mcc,75.55
2022-07-22T10:37:00,mcc,73.45
2022-07-22T10:38:00,mcc,82.95
2022-07-22T10:39:00,mcc,75.16
2022-07-22T10:40:00,mcc,73.73
2022-07-22T10:41:00,mcc,75.78
2022-07-22T10:42:00,mcc,73.96
2022-07-22T10:43:00,mcc,75.82
2022-07-22T10:44:00,mcc,77.66
2022-07-22T10:45:00,mcc,73.86
2022-07-22T10:46:00,mcc,66.46
2022-07-22T10:47:00,mcc,66.07
2022-07-22T10:48:00,mcc,68.71
2022-07-22T10:49:00,mcc,63.82
2022-07-22T10:50:00,mcc,64.01
2022-07-22T10:51:00,mcc,93.15
2022-07-22T10:52:00,mcc,71.10
2022-07-22T10:53:00,mcc,72.41
2022-07-22T10:54:00,mcc,70.96
2022-07-22T10:55:00,mcc,72.20
2022-07-22T10:56:00,mcc,73.82
2022-07-22T10:57:00,mcc,78.76
2022-07-22T10:58:00,mcc,70.70
2022-07-22T10:59:00,mcc,73.62
2022-07-22T11:00:00,mcc,78.56
2022-07-22T11:01:00,mcc,73.66
2022-07-22T11:02:00,mcc,69.55
2022-07-22T11:03:00,mcc,71.98
2022-07-22T11:04:00,mcc,73.22
2022-07-22T11:05:00,mcc,71.32
2022-07-22T11:06:00,mcc,73.59
2022-07-22T11:07:00,mcc,71.92
2022-07-22T11:08:00,mcc,72.13
2022-07-22T11:09:00,mcc,74.84
2022-07-22T11:10:00,mcc,75.09
2022-07-22T11:11:00,mcc,76.61
2022-07-22T11:12:00,mcc,73.96
2022-07-22T11:13:00,mcc,72.83
2022-07-22T11:14:00,mcc,81.17
2022-07-22T11:15:00,mcc,79.57
2022-07-22T11:16:00,mcc,74.53
2022-07-22T11:17:00,mcc,72.48
2022-07-22T11:18:00,mcc,71.80
2022-07-22T11:19:00,mcc,81.02
2022-07-22T11:20:00,mcc,72.89
2022-07-22T11:21:00,mcc,76.77
2022-07-22T11:22:00,mcc,72.61
2022-07-22T11:23:00,mcc,71.44
2022-07-22T11:24:00,mcc,79.33
2022-07-22T11:25:00,mcc,71.16
2022-07-22T11:26:00,mcc,73.08
2022-07-22T11:27:00,mcc,70.69
2022-07-22T11:28:00,mcc,69.40
2022-07-22T11:29:00,mcc,69.41
2022-07-22T11:30:00,mcc,70.64
2022-07-22T11:31:00,mcc,71.85
2022-07-22T11:32:00,mcc,71.39
2022-07-22T11:33:00,mcc,71.75
2022-07-22T11:34:00,mcc,79.77
2022-07-22T11:35:00,mcc,72.95
2022-07-22T11:36:00,mcc,70.77
2022-07-22T11:37:00,mcc,73.42
2022-07-22T11:38:00,mcc,87.31
2022-07-22T11:39:00,mcc,75.16
2022-07-22T11:40:00,mcc,74.08
2022-07-22T11:41:00,mcc,72.37
2022-07-22T11:42:00,mcc,74.19
2022-07-22T11:43:00,mcc,73.75
2022-07-22T11:44:00,mcc,75.39
2022-07-22T11:45:00,mcc,72.55
2022-07-22T11:46:00,mcc,69.67
2022-07-22T11:47:00,mcc,69.20
2022-07-22T11:48:00,mcc,70.98
2022-07-22T11:49:00,mcc,78.76
2022-07-22T11:50:00,mcc,70.12
2022-07-22T11:51:00,mcc,68.95
2022-07-22T11:52:00,mcc,67.44
2022-07-22T11:53:00,mcc,69.77
2022-07-22T11:54:00,mcc,78.31
2022-07-22T11:55:00,mcc,69.82
2022-07-22T11:56:00,mcc,71.42
2022-07-22T11:57:00,mcc,72.02
2022-07-22T11:58:00,mcc,71.39
2022-07-22T11:59:00,mcc,73.58
2022-07-22T12:00:00,mcc,77.80
2022-07-22T12:01:00,mcc,70.85
2022-07-22T12:02:00,mcc,71.85
2022-07-22T12:03:00,mcc,70.73
2022-07-22T12:04:00,mcc,73.94
2022-07-22T12:05:00,mcc,76.54
2022-07-22T12:06:00,mcc,70.87
2022-07-22T12:07:00,mcc,73.08
2022-07-22T12:08:00,mcc,73.08
2022-07-22T12:09:00,mcc,74.74
2022-07-22T12:10:00,mcc,78.86
2022-07-22T12:11:00,mcc,93.59
2022-07-22T12:12:00,mcc,74.65
2022-07-22T12:13:00,mcc,73.11
2022-07-22T12:14:00,mcc,77.53
2022-07-22T12:15:00,mcc,75.20
2022-07-22T12:16:00,mcc,68.39
2022-07-22T12:17:00,mcc,70.76
2022-07-22T12:18:00,mcc,71.11
2022-07-22T12:19:00,mcc,71.87
2022-07-22T12:20:00,mcc,76.07
2022-07-22T12:21:00,mcc,66.55
2022-07-22T12:22:00,mcc,65.97
2022-07-22T12:23:00,mcc,63.64
2022-07-22T12:24:00,mcc,67.80
2022-07-22T12:25:00,mcc,75.20
2022-07-22T12:26:00,mcc,67.28
2022-07-22T12:27:00,mcc,68.36
2022-07-22T12:28:00,mcc,68.34
2022-07-22T12:29:00,mcc,69.52
2022-07-22T12:30:00,mcc,84.73
2022-07-22T12:31:00,mcc,70.00
2022-07-22T12:32:00,mcc,70.01
2022-07-22T12:33:00,mcc,66.82
2022-07-22T12:34:00,mcc,69.07
2022-07-22T12:35:00,mcc,76.58
2022-07-22T12:36:00,mcc,67.97
2022-07-22T12:37:00,mcc,66.46
2022-07-22T12:38:00,mcc,64.75
2022-07-22T12:39:00,mcc,66.89
2022-07-22T12:40:00,mcc,71.93
2022-07-22T12:41:00,mcc,64.24
2022-07-22T12:42:00,mcc,63.76
2022-07-22T12:43:00,mcc,64.04
2022-07-22T12:44:00,mcc,64.48
2022-07-22T12:45:00,mcc,70.16
2022-07-22T12:46:00,mcc,63.48
2022-07-22T12:47:00,mcc,64.15
2022-07-22T12:48:00,mcc,64.47
2022-07-22T12:49:00,mcc,64.36
2022-07-22T12:50:00,mcc,69.75
2022-07-22T12:51:00,mcc,78.68
2022-07-22T12:52:00,mcc,65.20
2022-07-22T12:53:00,mcc,62.92
2022-07-22T12:54:00,mcc,64.49
2022-07-22T12:55:00,mcc,64.46
2022-07-22T12:56:00,mcc,72.83
2022-07-22T12:57:00,mcc,70.53
2022-07-22T12:58:00,mcc,67.44
2022-07-22T12:59:00,mcc,68.33
2022-07-22T13:00:00,mcc,67.33
2022-07-22T13:01:00,mcc,76.12
2022-07-22T13:02:00,mcc,73.40
2022-07-22T13:03:00,mcc,70.84
2022-07-22T13:04:00,mcc,70.12
2022-07-22T13:05:00,mcc,68.00
2022-07-22T13:06:00,mcc,77.64
2022-07-22T13:07:00,mcc,67.49
2022-07-22T13:08:00,mcc,66.64
2022-07-22T13:09:00,mcc,73.27
2022-07-22T13:10:00,mcc,66.29
2022-07-22T13:11:00,mcc,81.84
2022-07-22T13:12:00,mcc,73.96
2022-07-22T13:13:00,mcc,75.36
2022-07-22T13:14:00,mcc,71.67
2022-07-22T13:15:00,mcc,67.44
2022-07-22T13:16:00,mcc,75.34
2022-07-22T13:17:00,mcc,67.21
2022-07-22T13:18:00,mcc,66.44