#datetime,building,power
2023-10-15T00:00:00,pth,2.40
2023-10-15T00:02:00,pth,3.60
2023-10-15T00:03:00,pth,1.20
2023-10-15T00:05:00,pth,2.40
2023-10-15T00:07:00,pth,2.40
2023-10-15T00:09:00,pth,1.20
2023-10-15T00:10:00,pth,1.20
2023-10-15T00:11:00,pth,1.20
2023-10-15T00:13:00,pth,3.60
2023-10-15T00:14:00,pth,1.20
2023-10-15T00:16:00,pth,3.60
2023-10-15T00:18:00,pth,2.40
2023-10-15T00:20:00,pth,3.60
2023-10-15T00:21:00,pth,2.40
2023-10-15T00:23:00,pth,3.60
2023-10-15T00:25:00,pth,3.60
2023-10-15T00:27:00,pth,3.60
2023-10-15T00:28:00,pth,1.20
2023-10-15T00:30:00,pth,3.60
2023-10-15T00:32:00,pth,3.60
2023-10-15T00:34:00,pth,3.60
2023-10-15T00:35:00,pth,1.20
2023-10-15T00:37:00,pth,3.60
2023-10-15T00:39:00,pth,3.60
2023-10-15T00:41:00,pth,3.60
2023-10-15T00:43:00,pth,2.40
2023-10-15T00:45:00,pth,3.60
2023-10-15T00:47:00,pth,2.40
2023-10-15T00:48:00,pth,2.40
2023-10-15T00:50:00,pth,2.40
2023-10-15T00:52:00,pth,3.60
2023-10-15T00:54:00,pth,2.40
2023-10-15T00:56:00,pth,3.60
2023-10-15T00:58:00,pth,3.60
2023-10-15T00:59:00,pth,2.40
2023-10-15T01:01:00,pth,3.60
2023-10-15T01:03:00,pth,3.60
2023-10-15T01:04:00,pth,1.20
2023-10-15T01:05:00,pth,1.20
2023-10-15T01:06:00,pth,2.40
2023-10-15T01:08:00,pth,2.40
2023-10-15T01:09:00,pth,1.20
2023-10-15T01:11:00,pth,3.60
2023-10-15T01:13:00,pth,2.40
2023-10-15T01:14:00,pth,2.40
2023-10-15T01:15:00,pth,2.40
2023-10-15T01:17:00,pth,4.80
2023-10-15T01:18:00,pth,2.40
2023-10-15T01:20:00,pth,3.60
2023-10-15T01:22:00,pth,2.40
2023-10-15T01:23:00,pth,2.40
2023-10-15T01:25:00,pth,2.40
2023-10-15T01:26:00,pth,1.20
2023-10-15T01:28:00,pth,3.60
2023-10-15T01:30:00,pth,2.40
2023-10-15T01:31:00,pth,1.20
2023-10-15T01:33:00,pth,2.40
2023-10-15T01:35:00,pth,2.40
2023-10-15T01:37:00,pth,2.40
2023-10-15T01:39:00,pth,2.40
2023-10-15T01:41:00,pth,2.40
2023-10-15T01:43:00,pth,2.40
2023-10-15T01:44:00,pth,1.20
2023-10-15T01:46:00,pth,2.40
2023-10-15T01:47:00,pth,1.20
2023-10-15T01:49:00,pth,3.60
2023-10-15T01:50:00,pth,1.20
2023-10-15T01:52:00,pth,2.40
2023-10-15T01:54:00,pth,2.40
2023-10-15T01:56:00,pth,2.40
2023-10-15T01:58:00,pth,2.40
2023-10-15T02:00:00,pth,2.40
2023-10-15T02:02:00,pth,2.40
2023-10-15T02:03:00,pth,2.40
2023-10-15T02:05:00,pth,2.40
2023-10-15T02:07:00,pth,2.40
2023-10-15T02:09:00,pth,2.40
2023-10-15T02:11:00,pth,2.40
2023-10-15T02:12:00,pth,1.20
2023-10-15T02:14:00,pth,2.40
2023-10-15T02:15:00,pth,1.20
2023-10-15T02:17:00,pth,4.80
2023-10-15T02:18:00,pth,2.40
2023-10-15T02:20:00,pth,3.60
2023-10-15T02:22:00,pth,2.40
2023-10-15T02:24:00,pth,2.40
2023-10-15T02:26:00,pth,2.40
2023-10-15T02:27:00,pth,1.20
2023-10-15T02:29:00,pth,1.20
2023-10-15T02:31:00,pth,2.40
2023-10-15T02:32:00,pth,1.20
2023-10-15T02:34:00,pth,2.40
2023-10-15T02:36:00,pth,2.40
2023-10-15T02:38:00,pth,2.40
2023-10-15T02:40:00,pth,2.40
2023-10-15T02:42:00,pth,2.40
2023-10-15T02:43:00,pth,1.20
2023-10-15T02:44:00,pth,1.20
2023-10-15T02:45:00,pth,1.20
2023-10-15T02:47:00,pth,2.40
2023-10-15T02:48:00,pth,1.20
2023-10-15T02:49:00,pth,1.20
2023-10-15T02:50:00,pth,1.20
2023-10-15T02:52:00,pth,3.60
2023-10-15T02:53:00,pth,1.20
2023-10-15T02:55:00,pth,2.40
2023-10-15T02:56:00,pth,1.20
2023-10-15T02:58:00,pth,2.40
2023-10-15T02:59:00,pth,1.20
2023-10-15T03:01:00,pth,3.60
2023-10-15T03:03:00,pth,2.40
2023-10-15T03:04:00,pth,1.20
2023-10-15T03:06:00,pth,2.40
2023-10-15T03:07:00,pth,2.40
2023-10-15T03:08:00,pth,2.40
2023-10-15T03:10:00,pth,4.80
2023-10-15T03:12:00,pth,2.40
2023-10-15T03:14:00,pth,3.60
2023-10-15T03:16:00,pth,2.40
2023-10-15T03:17:00,pth,1.20
2023-10-15T03:19:00,pth,2.40
2023-10-15T03:20:00,pth,1.20
2023-10-15T03:22:00,pth,1.20
2023-10-15T03:23:00,pth,1.20
2023-10-15T03:25:00,pth,2.40
2023-10-15T03:26:00,pth,1.20
2023-10-15T03:27:00,pth,1.20
2023-10-15T03:29:00,pth,2.40
2023-10-15T03:30:00,pth,1.20
2023-10-15T03:31:00,pth,1.20
2023-10-15T03:33:00,pth,1.20
2023-10-15T03:35:00,pth,2.40
2023-10-15T03:37:00,pth,2.40
2023-10-15T03:39:00,pth,2.40
2023-10-15T03:41:00,pth,1.20
2023-10-15T03:42:00,pth,1.20
2023-10-15T03:44:00,pth,2.40
2023-10-15T03:46:00,pth,2.40
2023-10-15T03:47:00,pth,1.20
2023-10-15T03:49:00,pth,1.20
2023-10-15T03:51:00,pth,2.40
2023-10-15T03:52:00,pth,1.20
2023-10-15T03:54:00,pth,3.60
2023-10-15T03:56:00,pth,4.80
2023-10-15T03:58:00,pth,3.60
2023-10-15T04:00:00,pth,1.20
2023-10-15T04:01:00,pth,1.20
2023-10-15T04:03:00,pth,2.40
2023-10-15T04:05:00,pth,2.40
2023-10-15T04:07:00,pth,1.20
2023-10-15T04:09:00,pth,2.40
2023-10-15T04:11:00,pth,2.40
2023-10-15T04:13:00,pth,1.20
2023-10-15T04:14:00,pth,1.20
2023-10-15T04:16:00,pth,2.40
2023-10-15T04:17:00,pth,1.20
2023-10-15T04:19:00,pth,2.40
2023-10-15T04:21:00,pth,1.20
2023-10-15T04:22:00,pth,1.20
2023-10-15T04:24:00,pth,2.40
2023-10-15T04:26:00,pth,2.40
2023-10-15T04:28:00,pth,1.20
2023-10-15T04:29:00,pth,1.20
2023-10-15T04:31:00,pth,2.40
2023-10-15T04:33:00,pth,2.40
2023-10-15T04:35:00,pth,2.40
2023-10-15T04:36:00,pth,1.20
2023-10-15T04:37:00,pth,2.40
2023-10-15T04:39:00,pth,3.60
2023-10-15T04:41:00,pth,4.80
2023-10-15T04:43:00,pth,3.60
2023-10-15T04:44:00,pth,1.20
2023-10-15T04:46:00,pth,2.40
2023-10-15T04:49:00,pth,2.40
2023-10-15T04:50:00,pth,1.20
2023-10-15T04:52:00,pth,2.40
2023-10-15T04:54:00,pth,2.40
2023-10-15T04:55:00,pth,1.20
2023-10-15T04:56:00,pth,1.20
2023-10-15T04:58:00,pth,1.20
2023-10-15T04:59:00,pth,1.20
2023-10-15T05:00:00,pth,1.20
2023-10-15T05:01:00,pth,1.20
2023-10-15T05:03:00,pth,2.40
2023-10-15T05:05:00,pth,3.60
2023-10-15T05:06:00,pth,1.20
2023-10-15T05:07:00,pth,1.20
2023-10-15T05:09:00,pth,2.40
2023-10-15T05:11:00,pth,2.40
2023-10-15T05:13:00,pth,2.40
2023-10-15T05:15:00,pth,1.20
2023-10-15T05:17:00,pth,2.40
2023-10-15T05:19:00,pth,2.40
2023-10-15T05:21:00,pth,3.60
2023-10-15T05:22:00,pth,1.20
2023-10-15T05:24:00,pth,4.80
2023-10-15T05:26:00,pth,3.60
2023-10-15T05:28:00,pth,2.40
2023-10-15T05:30:00,pth,1.20
2023-10-15T05:32:00,pth,2.40
2023-10-15T05:34:00,pth,2.40
2023-10-15T05:36:00,pth,2.40
2023-10-15T05:38:00,pth,2.40
2023-10-15T05:40:00,pth,2.40
2023-10-15T05:42:00,pth,1.20
2023-10-15T05:43:00,pth,1.20
2023-10-15T05:45:00,pth,2.40
2023-10-15T05:46:00,pth,1.20
2023-10-15T05:48:00,pth,2.40
2023-10-15T05:50:00,pth,1.20
2023-10-15T05:52:00,pth,2.40
2023-10-15T05:53:00,pth,1.20
2023-10-15T05:54:00,pth,1.20
2023-10-15T05:56:00,pth,2.40
2023-10-15T05:58:00,pth,2.40
2023-10-15T05:59:00,pth,1.20
2023-10-15T06:01:00,pth,2.40
2023-10-15T06:02:00,pth,1.20
2023-10-15T06:04:00,pth,4.80
2023-10-15T06:06:00,pth,3.60
2023-10-15T06:07:00,pth,2.40
2023-10-15T06:09:00,pth,2.40
2023-10-15T06:11:00,pth,2.40
2023-10-15T06:14:00,pth,2.40
2023-10-15T06:15:00,pth,1.20
2023-10-15T06:17:00,pth,2.40
2023-10-15T06:19:00,pth,2.40
2023-10-15T06:21:00,pth,2.40
2023-10-15T06:23:00,pth,1.20
2023-10-15T06:24:00,pth,1.20
2023-10-15T06:26:00,pth,2.40
2023-10-15T06:29:00,pth,2.40
2023-10-15T06:31:00,pth,2.40
2023-10-15T06:33:00,pth,2.40
2023-10-15T06:35:00,pth,2.40
2023-10-15T06:37:00,pth,1.20
2023-10-15T06:39:00,pth,2.40
2023-10-15T06:40:00,pth,1.20
2023-10-15T06:42:00,pth,2.40
2023-10-15T06:43:00,pth,1.20
2023-10-15T06:44:00,pth,2.40
2023-10-15T06:46:00,pth,4.80
2023-10-15T06:48:00,pth,3.60
2023-10-15T06:50:00,pth,2.40
2023-10-15T06:52:00,pth,2.40
2023-10-15T06:54:00,pth,2.40
2023-10-15T06:55:00,pth,1.20
2023-10-15T06:57:00,pth,2.40
2023-10-15T06:59:00,pth,2.40
2023-10-15T07:01:00,pth,3.60
2023-10-15T07:03:00,pth,3.60
2023-10-15T07:05:00,pth,3.60
2023-10-15T07:07:00,pth,3.60
2023-10-15T07:08:00,pth,1.20
2023-10-15T07:10:00,pth,3.60
2023-10-15T07:11:00,pth,2.40
2023-10-15T07:12:00,pth,1.20
2023-10-15T07:14:00,pth,2.40
2023-10-15T07:15:00,pth,1.20
2023-10-15T07:17:00,pth,2.40
2023-10-15T07:18:00,pth,1.20
2023-10-15T07:20:00,pth,2.40
2023-10-15T07:21:00,pth,1.20
2023-10-15T07:23:00,pth,4.80
2023-10-15T07:24:00,pth,1.20
2023-10-15T07:26:00,pth,4.80
2023-10-15T07:27:00,pth,2.40
2023-10-15T07:29:00,pth,2.40
2023-10-15T07:30:00,pth,1.20
2023-10-15T07:32:00,pth,2.40
2023-10-15T07:33:00,pth,1.20
2023-10-15T07:34:00,pth,1.20
2023-10-15T07:36:00,pth,1.20
2023-10-15T07:38:00,pth,2.40
2023-10-15T07:39:00,pth,1.20
2023-10-15T07:41:00,pth,2.40
2023-10-15T07:43:00,pth,2.40
2023-10-15T07:44:00,pth,1.20
2023-10-15T07:46:00,pth,2.40
2023-10-15T07:47:00,pth,1.20
2023-10-15T07:49:00,pth,1.20
2023-10-15T07:51:00,pth,2.40
2023-10-15T07:52:00,pth,1.20
2023-10-15T07:54:00,pth,2.40
2023-10-15T07:55:00,pth,1.20
2023-10-15T07:57:00,pth,2.40
2023-10-15T07:58:00,pth,1.20
2023-10-15T08:00:00,pth,1.20
2023-10-15T08:01:00,pth,2.40
2023-10-15T08:02:00,pth,2.40
2023-10-15T08:03:00,pth,1.20
2023-10-15T08:05:00,pth,3.60
2023-10-15T08:07:00,pth,2.40
2023-10-15T08:08:00,pth,1.20
2023-10-15T08:10:00,pth,1.20
2023-10-15T08:12:00,pth,2.40
2023-10-15T08:15:00,pth,2.40
2023-10-15T08:17:00,pth,1.20
2023-10-15T08:18:00,pth,1.20
2023-10-15T08:20:00,pth,1.20
2023-10-15T08:22:00,pth,2.40
2023-10-15T08:24:00,pth,2.40
2023-10-15T08:26:00,pth,4.80
2023-10-15T08:28:00,pth,6.00
2023-10-15T08:30:00,pth,6.00
2023-10-15T08:32:00,pth,6.00
2023-10-15T08:33:00,pth,2.40
2023-10-15T08:35:00,pth,6.00
2023-10-15T08:37:00,pth,4.80
2023-10-15T08:39:00,pth,6.00
2023-10-15T08:41:00,pth,3.60
2023-10-15T08:43:00,pth,3.60
2023-10-15T08:44:00,pth,2.40
2023-10-15T08:46:00,pth,2.40
2023-10-15T08:49:00,pth,2.40
2023-10-15T08:51:00,pth,2.40
2023-10-15T08:54:00,pth,2.40
2023-10-15T08:56:00,pth,1.20
2023-10-15T08:58:00,pth,2.40
2023-10-15T09:00:00,pth,1.20
2023-10-15T09:02:00,pth,2.40
2023-10-15T09:04:00,pth,1.20
2023-10-15T09:06:00,pth,2.40
2023-10-15T09:09:00,pth,2.40
2023-10-15T09:11:00,pth,1.20
2023-10-15T09:13:00,pth,1.20
2023-10-15T09:14:00,pth,1.20
2023-10-15T09:16:00,pth,1.20
2023-10-15T09:17:00,pth,1.20
2023-10-15T09:19:00,pth,3.60
2023-10-15T09:21:00,pth,3.60
2023-10-15T09:22:00,pth,1.20
2023-10-15T09:24:00,pth,2.40
2023-10-15T09:25:00,pth,1.20
2023-10-15T09:27:00,pth,1.20
2023-10-15T09:28:00,pth,1.20
2023-10-15T09:30:00,pth,1.20
2023-10-15T09:31:00,pth,1.20
2023-10-15T09:33:00,pth,2.40
2023-10-15T09:34:00,pth,1.20
2023-10-15T09:36:00,pth,1.20
2023-10-15T09:38:00,pth,1.20
2023-10-15T09:40:00,pth,2.40
2023-10-15T09:42:00,pth,1.20
2023-10-15T09:43:00,pth,1.20
2023-10-15T09:45:00,pth,4.80
2023-10-15T09:46:00,pth,3.60
2023-10-15T09:48:00,pth,6.00
2023-10-15T09:50:00,pth,4.80
2023-10-15T09:51:00,pth,3.60
2023-10-15T09:53:00,pth,2.40
2023-10-15T09:54:00,pth,1.20
2023-10-15T09:57:00,pth,3.60
2023-10-15T09:59:00,pth,3.60
2023-10-15T10:01:00,pth,4.80
2023-10-15T10:02:00,pth,1.20
2023-10-15T10:05:00,pth,2.40
2023-10-15T10:07:00,pth,1.20
2023-10-15T10:08:00,pth,1.20
2023-10-15T10:10:00,pth,2.40
2023-10-15T10:11:00,pth,3.60
2023-10-15T10:12:00,pth,2.40
2023-10-15T10:14:00,pth,2.40
2023-10-15T10:15:00,pth,1.20
2023-10-15T10:17:00,pth,1.20
2023-10-15T10:19:00,pth,2.40
2023-10-15T10:21:00,pth,2.40
2023-10-15T10:23:00,pth,1.20
2023-10-15T10:25:00,pth,2.40
2023-10-15T10:26:00,pth,1.20
2023-10-15T10:28:00,pth,2.40
2023-10-15T10:30:00,pth,2.40
2023-10-15T10:32:00,pth,1.20
2023-10-15T10:34:00,pth,2.40
2023-10-15T10:36:00,pth,3.60
2023-10-15T10:38:00,pth,3.60
2023-10-15T10:39:00,pth,2.40
2023-10-15T10:40:00,pth,2.40
2023-10-15T10:42:00,pth,3.60
2023-10-15T10:43:00,pth,1.20
2023-10-15T10:45:00,pth,2.40
2023-10-15T10:46:00,pth,1.20
2023-10-15T10:47:00,pth,1.20
2023-10-15T10:48:00,pth,1.20
2023-10-15T10:50:00,pth,2.40
2023-10-15T10:51:00,pth,1.20
2023-10-15T10:52:00,pth,1.20
2023-10-15T10:54:00,pth,2.40
2023-10-15T10:56:00,pth,3.60
2023-10-15T10:57:00,pth,1.20
2023-10-15T10:58:00,pth,1.20
2023-10-15T11:00:00,pth,1.20
2023-10-15T11:01:00,pth,1.20
2023-10-15T11:02:00,pth,1.20
2023-10-15T11:04:00,pth,2.40
2023-10-15T11:06:00,pth,2.40
2023-10-15T11:08:00,pth,3.60
2023-10-15T11:09:00,pth,2.40
2023-10-15T11:11:00,pth,3.60
2023-10-15T11:13:00,pth,2.40
2023-10-15T11:14:00,pth,1.20
2023-10-15T11:15:00,pth,1.20
2023-10-15T11:17:00,pth,4.80
2023-10-15T11:18:00,pth,2.40
2023-10-15T11:19:00,pth,2.40
2023-10-15T11:21:00,pth,4.80
2023-10-15T11:22:00,pth,1.20
2023-10-15T11:23:00,pth,1.20
2023-10-15T11:25:00,pth,2.40
2023-10-15T11:27:00,pth,2.40
2023-10-15T11:29:00,pth,3.60
2023-10-15T11:31:00,pth,2.40
2023-10-15T11:32:00,pth,1.20
2023-10-15T11:34:00,pth,2.40
2023-10-15T11:36:00,pth,3.60
2023-10-15T11:37:00,pth,1.20
2023-10-15T11:39:00,pth,3.60
2023-10-15T11:41:00,pth,2.40
2023-10-15T11:42:00,pth,2.40
2023-10-15T11:44:00,pth,2.40
2023-10-15T11:46:00,pth,2.40
2023-10-15T11:48:00,pth,3.60
2023-10-15T11:50:00,pth,15.60
2023-10-15T11:51:00,pth,7.20
2023-10-15T11:53:00,pth,16.80
2023-10-15T11:54:00,pth,8.40
2023-10-15T11:56:00,pth,16.80
2023-10-15T11:57:00,pth,8.40
2023-10-15T11:58:00,pth,8.40
2023-10-15T12:00:00,pth,15.60
2023-10-15T12:02:00,pth,15.60
2023-10-15T12:03:00,pth,8.40
2023-10-15T12:05:00,pth,15.60
2023-10-15T12:07:00,pth,15.60
2023-10-15T12:08:00,pth,8.40
2023-10-15T12:10:00,pth,16.80
2023-10-15T12:12:00,pth,15.60
2023-10-15T12:13:00,pth,8.40
2023-10-15T12:15:00,pth,15.60
2023-10-15T12:16:00,pth,8.40
2023-10-15T12:18:00,pth,18.00
2023-10-15T12:19:00,pth,8.40
2023-10-15T12:21:00,pth,15.60
2023-10-15T12:23:00,pth,19.20
2023-10-15T12:24:00,pth,8.40
2023-10-15T12:26:00,pth,13.20
2023-10-15T12:28:00,pth,12.00
2023-10-15T12:30:00,pth,16.80
2023-10-15T12:32:00,pth,8.40
2023-10-15T12:34:00,pth,16.80
2023-10-15T12:35:00,pth,8.40
2023-10-15T12:37:00,pth,6.00
2023-10-15T12:39:00,pth,12.00
2023-10-15T12:41:00,pth,10.80
2023-10-15T12:42:00,pth,1.20
2023-10-15T12:43:00,pth,4.80
2023-10-15T12:45:00,pth,14.40
2023-10-15T12:46:00,pth,1.20
2023-10-15T12:48:00,pth,3.60
2023-10-15T12:49:00,pth,1.20
2023-10-15T12:51:00,pth,3.60
2023-10-15T12:53:00,pth,1.20
2023-10-15T12:54:00,pth,1.20
2023-10-15T12:55:00,pth,1.20
2023-10-15T12:57:00,pth,2.40
2023-10-15T12:58:00,pth,1.20
2023-10-15T13:00:00,pth,2.40
2023-10-15T13:01:00,pth,1.20
2023-10-15T13:03:00,pth,2.40
2023-10-15T13:05:00,pth,1.20
2023-10-15T13:07:00,pth,2.40
2023-10-15T13:10:00,pth,2.40
2023-10-15T13:12:00,pth,2.40
2023-10-15T13:13:00,pth,1.20
2023-10-15T13:14:00,pth,1.20
2023-10-15T13:16:00,pth,1.20
2023-10-15T13:18:00,pth,1.20
2023-10-15T13:19:00,pth,1.20
2023-10-15T13:20:00,pth,1.20
2023-10-15T13:22:00,pth,1.20
2023-10-15T13:23:00,pth,1.20
2023-10-15T13:25:00,pth,2.40
2023-10-15T13:27:00,pth,2.40
2023-10-15T13:29:00,pth,2.40
2023-10-15T13:31:00,pth,2.40
2023-10-15T13:33:00,pth,2.40
2023-10-15T13:35:00,pth,3.60
2023-10-15T13:37:00,pth,2.40
2023-10-15T13:38:00,pth,1.20
2023-10-15T13:40:00,pth,6.00
2023-10-15T13:41:00,pth,3.60
2023-10-15T13:43:00,pth,7.20
2023-10-15T13:44:00,pth,3.60
2023-10-15T13:46:00,pth,7.20
2023-10-15T13:47:00,pth,3.60
2023-10-15T13:49:00,pth,2.40
2023-10-15T13:51:00,pth,2.40
2023-10-15T13:52:00,pth,1.20
2023-10-15T13:54:00,pth,2.40
2023-10-15T13:55:00,pth,2.40
2023-10-15T13:57:00,pth,2.40
2023-10-15T13:58:00,pth,1.20
2023-10-15T13:59:00,pth,1.20
2023-10-15T14:01:00,pth,2.40
2023-10-15T14:02:00,pth,1.20
2023-10-15T14:04:00,pth,2.40
2023-10-15T14:06:00,pth,3.60
2023-10-15T14:08:00,pth,2.40
2023-10-15T14:10:00,pth,2.40
2023-10-15T14:11:00,pth,1.20
2023-10-15T14:13:00,pth,2.40
2023-10-15T14:14:00,pth,1.20
2023-10-15T14:16:00,pth,2.40
2023-10-15T14:17:00,pth,1.20
2023-10-15T14:19:00,pth,2.40
2023-10-15T14:20:00,pth,1.20
2023-10-15T14:22:00,pth,2.40
2023-10-15T14:23:00,pth,1.20
2023-10-15T14:25:00,pth,2.40
2023-10-15T14:26:00,pth,1.20
2023-10-15T14:28:00,pth,2.40
2023-10-15T14:29:00,pth,1.20
2023-10-15T14:31:00,pth,2.40
2023-10-15T14:32:00,pth,1.20
2023-10-15T14:33:00,pth,1.20
2023-10-15T14:35:00,pth,2.40
2023-10-15T14:36:00,pth,1.20
2023-10-15T14:38:00,pth,2.40
2023-10-15T14:39:00,pth,1.20
2023-10-15T14:41:00,pth,2.40
2023-10-15T14:44:00,pth,2.40
2023-10-15T14:45:00,pth,1.20
2023-10-15T14:47:00,pth,2.40
2023-10-15T14:48:00,pth,1.20
2023-10-15T14:50:00,pth,2.40
2023-10-15T14:51:00,pth,1.20
2023-10-15T14:53:00,pth,2.40
2023-10-15T14:55:00,pth,2.40
2023-10-15T14:57:00,pth,2.40
2023-10-15T14:59:00,pth,2.40
2023-10-15T15:01:00,pth,3.60
2023-10-15T15:03:00,pth,8.40
2023-10-15T15:05:00,pth,10.80
2023-10-15T15:07:00,pth,9.60
2023-10-15T15:09:00,pth,7.20
2023-10-15T15:11:00,pth,3.60
2023-10-15T15:13:00,pth,2.40
2023-10-15T15:14:00,pth,1.20
2023-10-15T15:16:00,pth,2.40
2023-10-15T15:17:00,pth,1.20
2023-10-15T15:19:00,pth,2.40
2023-10-15T15:21:00,pth,2.40
2023-10-15T15:22:00,pth,1.20
2023-10-15T15:23:00,pth,1.20
2023-10-15T15:25:00,pth,2.40
2023-10-15T15:27:00,pth,2.40
2023-10-15T15:28:00,pth,1.20
2023-10-15T15:30:00,pth,2.40
2023-10-15T15:32:00,pth,2.40
2023-10-15T15:34:00,pth,2.40
2023-10-15T15:35:00,pth,1.20
2023-10-15T15:37:00,pth,2.40
2023-10-15T15:38:00,pth,1.20
2023-10-15T15:40:00,pth,3.60
2023-10-15T15:42:00,pth,4.80
2023-10-15T15:43:00,pth,2.40
2023-10-15T15:45:00,pth,3.60
2023-10-15T15:47:00,pth,2.40
2023-10-15T15:49:00,pth,2.40
2023-10-15T15:50:00,pth,1.20
2023-10-15T15:52:00,pth,3.60
2023-10-15T15:54:00,pth,3.60
2023-10-15T15:56:00,pth,1.20
2023-10-15T15:57:00,pth,2.40
2023-10-15T15:59:00,pth,2.40
2023-10-15T16:01:00,pth,2.40
2023-10-15T16:03:00,pth,3.60
2023-10-15T16:05:00,pth,3.60
2023-10-15T16:07:00,pth,2.40
2023-10-15T16:08:00,pth,1.20
2023-10-15T16:09:00,pth,1.20
2023-10-15T16:10:00,pth,1.20
2023-10-15T16:12:00,pth,1.20
2023-10-15T16:13:00,pth,1.20
2023-10-15T16:15:00,pth,9.60
2023-10-15T16:17:00,pth,14.40
2023-10-15T16:18:00,pth,8.40
2023-10-15T16:20:00,pth,14.40
2023-10-15T16:21:00,pth,7.20
2023-10-15T16:23:00,pth,14.40
2023-10-15T16:24:00,pth,7.20
2023-10-15T16:25:00,pth,7.20
2023-10-15T16:27:00,pth,14.40
2023-10-15T16:29:00,pth,14.40
2023-10-15T16:31:00,pth,14.40
2023-10-15T16:33:00,pth,13.20
2023-10-15T16:35:00,pth,9.60
2023-10-15T16:36:00,pth,6.00
2023-10-15T16:37:00,pth,7.20
2023-10-15T16:39:00,pth,8.40
2023-10-15T16:40:00,pth,6.00
2023-10-15T16:41:00,pth,3.60
2023-10-15T16:43:00,pth,10.80
2023-10-15T16:45:00,pth,7.20
2023-10-15T16:47:00,pth,13.20
2023-10-15T16:48:00,pth,2.40
2023-10-15T16:50:00,pth,12.00
2023-10-15T16:51:00,pth,2.40
2023-10-15T16:52:00,pth,6.00
2023-10-15T16:54:00,pth,7.20
2023-10-15T16:55:00,pth,4.80
2023-10-15T16:57:00,pth,8.40
2023-10-15T16:59:00,pth,10.80
2023-10-15T17:00:00,pth,2.40
2023-10-15T17:02:00,pth,10.80
2023-10-15T17:03:00,pth,1.20
2023-10-15T17:05:00,pth,10.80
2023-10-15T17:07:00,pth,7.20
2023-10-15T17:09:00,pth,8.40
2023-10-15T17:11:00,pth,9.60
2023-10-15T17:13:00,pth,3.60
2023-10-15T17:15:00,pth,3.60
2023-10-15T17:16:00,pth,1.20
2023-10-15T17:17:00,pth,1.20
2023-10-15T17:19:00,pth,2.40
2023-10-15T17:20:00,pth,1.20
2023-10-15T17:22:00,pth,1.20
2023-10-15T17:24:00,pth,2.40
2023-10-15T17:25:00,pth,1.20
2023-10-15T17:27:00,pth,2.40
2023-10-15T17:29:00,pth,2.40
2023-10-15T17:31:00,pth,2.40
2023-10-15T17:33:00,pth,2.40
2023-10-15T17:34:00,pth,1.20
2023-10-15T17:36:00,pth,2.40
2023-10-15T17:37:00,pth,1.20
2023-10-15T17:39:00,pth,3.60
2023-10-15T17:41:00,pth,2.40
2023-10-15T17:42:00,pth,2.40
2023-10-15T17:44:00,pth,2.40
2023-10-15T17:46:00,pth,2.40
2023-10-15T17:48:00,pth,3.60
2023-10-15T17:50:00,pth,2.40
2023-10-15T17:51:00,pth,1.20
2023-10-15T17:53:00,pth,3.60
2023-10-15T17:55:00,pth,2.40
2023-10-15T17:57:00,pth,2.40
2023-10-15T17:59:00,pth,2.40
2023-10-15T18:01:00,pth,3.60
2023-10-15T18:03:00,pth,2.40
2023-10-15T18:05:00,pth,3.60
2023-10-15T18:07:00,pth,3.60
2023-10-15T18:08:00,pth,1.20
2023-10-15T18:10:00,pth,3.60
2023-10-15T18:11:00,pth,1.20
2023-10-15T18:12:00,pth,2.40
2023-10-15T18:14:00,pth,2.40
2023-10-15T18:16:00,pth,3.60
2023-10-15T18:17:00,pth,1.20
2023-10-15T18:19:00,pth,2.40
2023-10-15T18:21:00,pth,3.60
2023-10-15T18:23:00,pth,2.40
2023-10-15T18:25:00,pth,2.40
2023-10-15T18:27:00,pth,3.60
2023-10-15T18:28:00,pth,1.20
2023-10-15T18:30:00,pth,3.60
2023-10-15T18:31:00,pth,1.20
2023-10-15T18:33:00,pth,3.60
2023-10-15T18:34:00,pth,1.20
2023-10-15T18:36:00,pth,3.60
2023-10-15T18:37:00,pth,1.20
2023-10-15T18:38:00,pth,2.40
2023-10-15T18:40:00,pth,2.40
2023-10-15T18:42:00,pth,2.40
2023-10-15T18:44:00,pth,2.40
2023-10-15T18:46:00,pth,3.60
2023-10-15T18:48:00,pth,2.40
2023-10-15T18:50:00,pth,2.40
2023-10-15T18:52:00,pth,2.40
2023-10-15T18:54:00,pth,2.40
2023-10-15T18:56:00,pth,2.40
2023-10-15T18:57:00,pth,1.20
2023-10-15T18:59:00,pth,3.60
2023-10-15T19:00:00,pth,1.20
2023-10-15T19:01:00,pth,1.20
2023-10-15T19:03:00,pth,3.60
2023-10-15T19:05:00,pth,2.40
2023-10-15T19:07:00,pth,2.40
2023-10-15T19:09:00,pth,2.40
2023-10-15T19:11:00,pth,2.40
2023-10-15T19:13:00,pth,2.40
2023-10-15T19:15:00,pth,2.40
2023-10-15T19:16:00,pth,1.20
2023-10-15T19:18:00,pth,3.60
2023-10-15T19:19:00,pth,2.40
2023-10-15T19:21:00,pth,4.80
2023-10-15T19:23:00,pth,4.80
2023-10-15T19:24:00,pth,1.20
2023-10-15T19:26:00,pth,3.60
2023-10-15T19:28:00,pth,3.60
2023-10-15T19:29:00,pth,2.40
2023-10-15T19:31:00,pth,4.80
2023-10-15T19:32:00,pth,2.40
2023-10-15T19:34:00,pth,3.60
2023-10-15T19:36:00,pth,4.80
2023-10-15T19:37:00,pth,1.20
2023-10-15T19:39:00,pth,3.60
2023-10-15T19:40:00,pth,2.40
2023-10-15T19:41:00,pth,2.40
2023-10-15T19:43:00,pth,2.40
2023-10-15T19:45:00,pth,3.60
2023-10-15T19:46:00,pth,2.40
2023-10-15T19:47:00,pth,1.20
2023-10-15T19:49:00,pth,3.60
2023-10-15T19:50:00,pth,2.40
2023-10-15T19:52:00,pth,3.60
2023-10-15T19:53:00,pth,1.20
2023-10-15T19:55:00,pth,3.60
2023-10-15T19:56:00,pth,1.20
2023-10-15T19:58:00,pth,2.40
2023-10-15T19:59:00,pth,1.20
2023-10-15T20:01:00,pth,2.40
2023-10-15T20:02:00,pth,1.20
2023-10-15T20:03:00,pth,2.40
2023-10-15T20:05:00,pth,2.40
2023-10-15T20:06:00,pth,1.20
2023-10-15T20:08:00,pth,2.40
2023-10-15T20:10:00,pth,2.40
2023-10-15T20:12:00,pth,3.60
2023-10-15T20:14:00,pth,2.40
2023-10-15T20:16:00,pth,2.40
2023-10-15T20:17:00,pth,7.20
2023-10-15T20:19:00,pth,14.40
2023-10-15T20:21:00,pth,16.80
2023-10-15T20:22:00,pth,7.20
2023-10-15T20:24:00,pth,15.60
2023-10-15T20:26:00,pth,15.60
2023-10-15T20:28:00,pth,15.60
2023-10-15T20:29:00,pth,3.60
2023-10-15T20:31:00,pth,8.40
2023-10-15T20:33:00,pth,15.60
2023-10-15T20:34:00,pth,7.20
2023-10-15T20:35:00,pth,7.20
2023-10-15T20:37:00,pth,14.40
2023-10-15T20:38:00,pth,7.20
2023-10-15T20:40:00,pth,14.40
2023-10-15T20:41:00,pth,6.00
2023-10-15T20:43:00,pth,14.40
2023-10-15T20:44:00,pth,7.20
2023-10-15T20:46:00,pth,9.60
2023-10-15T20:48:00,pth,15.60
2023-10-15T20:49:00,pth,4.80
2023-10-15T20:50:00,pth,4.80
2023-10-15T20:52:00,pth,16.80
2023-10-15T20:53:00,pth,4.80
2023-10-15T20:55:00,pth,18.00
2023-10-15T20:56:00,pth,6.00
2023-10-15T20:58:00,pth,16.80
2023-10-15T21:00:00,pth,13.20
2023-10-15T21:01:00,pth,8.40
2023-10-15T21:02:00,pth,8.40
2023-10-15T21:03:00,pth,2.40
2023-10-15T21:05:00,pth,14.40
2023-10-15T21:07:00,pth,9.60
2023-10-15T21:09:00,pth,9.60
2023-10-15T21:10:00,pth,6.00
2023-10-15T21:12:00,pth,12.00
2023-10-15T21:14:00,pth,12.00
2023-10-15T21:15:00,pth,4.80
2023-10-15T21:17:00,pth,10.80
2023-10-15T21:18:00,pth,6.00
2023-10-15T21:20:00,pth,9.60
2023-10-15T21:22:00,pth,9.60
2023-10-15T21:24:00,pth,7.20
2023-10-15T21:26:00,pth,14.40
2023-10-15T21:27:00,pth,7.20
2023-10-15T21:28:00,pth,7.20
2023-10-15T21:30:00,pth,14.40
2023-10-15T21:32:00,pth,14.40
2023-10-15T21:34:00,pth,14.40
2023-10-15T21:35:00,pth,7.20
2023-10-15T21:37:00,pth,15.60
2023-10-15T21:39:00,pth,15.60
2023-10-15T21:41:00,pth,15.60
2023-10-15T21:42:00,pth,8.40
2023-10-15T21:44:00,pth,15.60
2023-10-15T21:46:00,pth,16.80
2023-10-15T21:47:00,pth,7.20
2023-10-15T21:49:00,pth,14.40
2023-10-15T21:50:00,pth,8.40
2023-10-15T21:52:00,pth,16.80
2023-10-15T21:54:00,pth,13.20
2023-10-15T21:55:00,pth,2.40
2023-10-15T21:57:00,pth,12.00
2023-10-15T21:58:00,pth,7.20
2023-10-15T22:00:00,pth,12.00
2023-10-15T22:01:00,pth,2.40
2023-10-15T22:03:00,pth,7.20
2023-10-15T22:04:00,pth,2.40
2023-10-15T22:06:00,pth,3.60
2023-10-15T22:07:00,pth,2.40
2023-10-15T22:09:00,pth,3.60
2023-10-15T22:10:00,pth,2.40
2023-10-15T22:12:00,pth,3.60
2023-10-15T22:13:00,pth,2.40
2023-10-15T22:14:00,pth,1.20
2023-10-15T22:16:00,pth,6.00
2023-10-15T22:18:00,pth,7.20
2023-10-15T22:20:00,pth,8.40
2023-10-15T22:22:00,pth,8.40
2023-10-15T22:24:00,pth,8.40
2023-10-15T22:26:00,pth,19.20
2023-10-15T22:28:00,pth,16.80
2023-10-15T22:30:00,pth,15.60
2023-10-15T22:32:00,pth,15.60
2023-10-15T22:34:00,pth,15.60
2023-10-15T22:35:00,pth,8.40
2023-10-15T22:37:00,pth,16.80
2023-10-15T22:39:00,pth,15.60
2023-10-15T22:40:00,pth,8.40
2023-10-15T22:42:00,pth,16.80
2023-10-15T22:44:00,pth,15.60
2023-10-15T22:45:00,pth,7.20
2023-10-15T22:46:00,pth,7.20