#datetime,building,power
2024-01-23T06:39:00,campus,1692.00
2024-01-23T06:40:00,campus,1698.00
2024-01-23T06:41:00,campus,1704.00
2024-01-23T06:42:00,campus,1716.00
2024-01-23T06:43:00,campus,1716.00
2024-01-23T06:44:00,campus,1722.00
2024-01-23T06:45:00,campus,1734.00
2024-01-23T06:46:00,campus,1740.00
2024-01-23T06:47:00,campus,1746.00
2024-01-23T06:48:00,campus,1752.00
2024-01-23T06:49:00,campus,1758.00
2024-01-23T06:50:00,campus,1764.00
2024-01-23T06:51:00,campus,1770.00
2024-01-23T06:52:00,campus,1770.00
2024-01-23T06:53:00,campus,1770.00
2024-01-23T06:54:00,campus,1770.00
2024-01-23T06:55:00,campus,1776.00
2024-01-23T06:56:00,campus,1776.00
2024-01-23T06:57:00,campus,1776.00
2024-01-23T06:58:00,campus,1782.00
2024-01-23T06:59:00,campus,1782.00
2024-01-23T07:00:00,campus,1788.00
2024-01-23T07:01:00,campus,1788.00
2024-01-23T07:02:00,campus,1794.00
2024-01-23T07:03:00,campus,1794.00
2024-01-23T07:04:00,campus,1800.00
2024-01-23T07:05:00,campus,1800.00
2024-01-23T07:06:00,campus,1806.00
2024-01-23T07:07:00,campus,1806.00
2024-01-23T07:08:00,campus,1812.00
2024-01-23T07:09:00,campus,1818.00
2024-01-23T07:10:00,campus,1824.00
2024-01-23T07:11:00,campus,1830.00
2024-01-23T07:12:00,campus,1836.00
2024-01-23T07:13:00,campus,1836.00
2024-01-23T07:14:00,campus,1842.00
2024-01-23T07:15:00,campus,1842.00
2024-01-23T07:16:00,campus,1842.00
2024-01-23T07:17:00,campus,1836.00
2024-01-23T07:18:00,campus,1836.00
2024-01-23T07:19:00,campus,1836.00
2024-01-23T07:20:00,campus,1836.00
2024-01-23T07:21:00,campus,1836.00
2024-01-23T07:22:00,campus,1842.00
2024-01-23T07:23:00,campus,1848.00
2024-01-23T07:24:00,campus,1848.00
2024-01-23T07:25:00,campus,1854.00
2024-01-23T07:26:00,campus,1854.00
2024-01-23T07:27:00,campus,1854.00
2024-01-23T07:28:00,campus,1854.00
2024-01-23T07:29:00,campus,1860.00
2024-01-23T07:30:00,campus,1860.00
2024-01-23T07:31:00,campus,1854.00
2024-01-23T07:32:00,campus,1860.00
2024-01-23T07:33:00,campus,1854.00
2024-01-23T07:34:00,campus,1854.00
2024-01-23T07:35:00,campus,1854.00
2024-01-23T07:36:00,campus,1854.00
2024-01-23T07:37:00,campus,1854.00
2024-01-23T07:38:00,campus,1848.00
2024-01-23T07:39:00,campus,1848.00
2024-01-23T07:40:00,campus,1848.00
2024-01-23T07:41:00,campus,1848.00
2024-01-23T07:42:00,campus,1848.00
2024-01-23T07:43:00,campus,1854.00
2024-01-23T07:44:00,campus,1860.00
2024-01-23T07:45:00,campus,1860.00
2024-01-23T07:46:00,campus,1866.00
2024-01-23T07:47:00,campus,1872.00
2024-01-23T07:48:00,campus,1872.00
2024-01-23T07:49:00,campus,1872.00
2024-01-23T07:50:00,campus,1872.00
2024-01-23T07:51:00,campus,1872.00
2024-01-23T07:52:00,campus,1872.00
2024-01-23T07:53:00,campus,1872.00
2024-01-23T07:54:00,campus,1866.00
2024-01-23T07:55:00,campus,1866.00
2024-01-23T07:56:00,campus,1866.00
2024-01-23T07:57:00,campus,1872.00
2024-01-23T07:58:00,campus,1872.00
2024-01-23T07:59:00,campus,1872.00
2024-01-23T08:00:00,campus,1872.00
2024-01-23T08:01:00,campus,1872.00
2024-01-23T08:02:00,campus,1872.00
2024-01-23T08:03:00,campus,1872.00
2024-01-23T08:04:00,campus,1872.00
2024-01-23T08:05:00,campus,1872.00
2024-01-23T08:06:00,campus,1872.00
2024-01-23T08:07:00,campus,1878.00
2024-01-23T08:08:00,campus,1878.00
2024-01-23T08:09:00,campus,1884.00
2024-01-23T08:10:00,campus,1884.00
2024-01-23T08:11:00,campus,1884.00
2024-01-23T08:12:00,campus,1884.00
2024-01-23T08:13:00,campus,1884.00
2024-01-23T08:14:00,campus,1884.00
2024-01-23T08:15:00,campus,1884.00
2024-01-23T08:16:00,campus,1884.00
2024-01-23T08:17:00,campus,1890.00
2024-01-23T08:18:00,campus,1896.00
2024-01-23T08:19:00,campus,1896.00
2024-01-23T08:20:00,campus,1902.00
2024-01-23T08:21:00,campus,1908.00
2024-01-23T08:22:00,campus,1908.00
2024-01-23T08:23:00,campus,1914.00
2024-01-23T08:24:00,campus,1914.00
2024-01-23T08:25:00,campus,1920.00
2024-01-23T08:26:00,campus,1926.00
2024-01-23T08:27:00,campus,1926.00
2024-01-23T08:28:00,campus,1932.00
2024-01-23T08:29:00,campus,1932.00
2024-01-23T08:30:00,campus,1938.00
2024-01-23T08:31:00,campus,1944.00
2024-01-23T08:32:00,campus,1944.00
2024-01-23T08:33:00,campus,1950.00
2024-01-23T08:34:00,campus,1950.00
2024-01-23T08:35:00,campus,1950.00
2024-01-23T08:36:00,campus,1950.00
2024-01-23T08:37:00,campus,1950.00
2024-01-23T08:38:00,campus,1950.00
2024-01-23T08:39:00,campus,1950.00
2024-01-23T08:40:00,campus,1944.00
2024-01-23T08:41:00,campus,1950.00
2024-01-23T08:42:00,campus,1950.00
2024-01-23T08:43:00,campus,1950.00
2024-01-23T08:44:00,campus,1950.00
2024-01-23T08:45:00,campus,1950.00
2024-01-23T08:46:00,campus,1956.00
2024-01-23T08:47:00,campus,1956.00
2024-01-23T08:48:00,campus,1956.00
2024-01-23T08:49:00,campus,1956.00
2024-01-23T08:50:00,campus,1956.00
2024-01-23T08:51:00,campus,1956.00
2024-01-23T08:52:00,campus,1956.00
2024-01-23T08:53:00,campus,1956.00
2024-01-23T08:54:00,campus,1962.00
2024-01-23T08:55:00,campus,1962.00
2024-01-23T08:56:00,campus,1962.00
2024-01-23T08:57:00,campus,1968.00
2024-01-23T08:58:00,campus,1974.00
2024-01-23T08:59:00,campus,1974.00
2024-01-23T09:00:00,campus,1974.00
2024-01-23T09:01:00,campus,1980.00
2024-01-23T09:02:00,campus,1980.00
2024-01-23T09:03:00,campus,1980.00
2024-01-23T09:04:00,campus,1986.00
2024-01-23T09:05:00,campus,1986.00
2024-01-23T09:06:00,campus,1992.00
2024-01-23T09:07:00,campus,1998.00
2024-01-23T09:08:00,campus,2004.00
2024-01-23T09:09:00,campus,2010.00
2024-01-23T09:10:00,campus,2016.00
2024-01-23T09:11:00,campus,2016.00
2024-01-23T09:12:00,campus,2016.00
2024-01-23T09:13:00,campus,2022.00
2024-01-23T09:14:00,campus,2022.00
2024-01-23T09:15:00,campus,2028.00
2024-01-23T09:16:00,campus,2028.00
2024-01-23T09:17:00,campus,2034.00
2024-01-23T09:18:00,campus,2034.00
2024-01-23T09:19:00,campus,2040.00
2024-01-23T09:20:00,campus,2046.00
2024-01-23T09:21:00,campus,2046.00
2024-01-23T09:22:00,campus,2052.00
2024-01-23T09:23:00,campus,2052.00
2024-01-23T09:24:00,campus,2052.00
2024-01-23T09:25:00,campus,2058.00
2024-01-23T09:26:00,campus,2052.00
2024-01-23T09:27:00,campus,2052.00
2024-01-23T09:28:00,campus,2052.00
2024-01-23T09:29:00,campus,2058.00
2024-01-23T09:30:00,campus,2058.00
2024-01-23T09:31:00,campus,2058.00
2024-01-23T09:32:00,campus,2064.00
2024-01-23T09:33:00,campus,2064.00
2024-01-23T09:34:00,campus,2070.00
2024-01-23T09:35:00,campus,2070.00
2024-01-23T09:36:00,campus,2076.00
2024-01-23T09:37:00,campus,2076.00
2024-01-23T09:38:00,campus,2082.00
2024-01-23T09:39:00,campus,2082.00
2024-01-23T09:40:00,campus,2088.00
2024-01-23T09:41:00,campus,2088.00
2024-01-23T09:42:00,campus,2094.00
2024-01-23T09:43:00,campus,2100.00
2024-01-23T09:44:00,campus,2106.00
2024-01-23T09:45:00,campus,2106.00
2024-01-23T09:46:00,campus,2112.00
2024-01-23T09:47:00,campus,2118.00
2024-01-23T09:48:00,campus,2124.00
2024-01-23T09:49:00,campus,2124.00
2024-01-23T09:50:00,campus,2130.00
2024-01-23T09:51:00,campus,2136.00
2024-01-23T09:52:00,campus,2142.00
2024-01-23T09:53:00,campus,2148.00
2024-01-23T09:54:00,campus,2148.00
2024-01-23T09:55:00,campus,2160.00
2024-01-23T09:56:00,campus,2160.00
2024-01-23T09:57:00,campus,2166.00
2024-01-23T09:58:00,campus,2172.00
2024-01-23T09:59:00,campus,2178.00
2024-01-23T10:00:00,campus,2184.00
2024-01-23T10:01:00,campus,2190.00
2024-01-23T10:02:00,campus,2196.00
2024-01-23T10:03:00,campus,2202.00
2024-01-23T10:04:00,campus,2208.00
2024-01-23T10:05:00,campus,2214.00
2024-01-23T10:06:00,campus,2220.00
2024-01-23T10:07:00,campus,2226.00
2024-01-23T10:08:00,campus,2226.00
2024-01-23T10:09:00,campus,2232.00
2024-01-23T10:10:00,campus,2232.00
2024-01-23T10:11:00,campus,2238.00
2024-01-23T10:12:00,campus,2238.00
2024-01-23T10:13:00,campus,2244.00
2024-01-23T10:14:00,campus,2250.00
2024-01-23T10:15:00,campus,2250.00
2024-01-23T10:16:00,campus,2256.00
2024-01-23T10:17:00,campus,2256.00
2024-01-23T10:18:00,campus,2262.00
2024-01-23T10:19:00,campus,2262.00
2024-01-23T10:20:00,campus,2268.00
2024-01-23T10:21:00,campus,2268.00
2024-01-23T10:22:00,campus,2268.00
2024-01-23T10:23:00,campus,2274.00
2024-01-23T10:24:00,campus,2274.00
2024-01-23T10:25:00,campus,2274.00
2024-01-23T10:26:00,campus,2274.00
2024-01-23T10:27:00,campus,2274.00
2024-01-23T10:28:00,campus,2274.00
2024-01-23T10:29:00,campus,2274.00
2024-01-23T10:30:00,campus,2274.00
2024-01-23T10:31:00,campus,2280.00
2024-01-23T10:32:00,campus,2280.00
2024-01-23T10:33:00,campus,2286.00
2024-01-23T10:34:00,campus,2286.00
2024-01-23T10:35:00,campus,2286.00
2024-01-23T10:36:00,campus,2286.00
2024-01-23T10:37:00,campus,2292.00
2024-01-23T10:38:00,campus,2292.00
2024-01-23T10:39:00,campus,2292.00
2024-01-23T10:40:00,campus,2298.00
2024-01-23T10:41:00,campus,2298.00
2024-01-23T10:42:00,campus,2304.00
2024-01-23T10:43:00,campus,2304.00
2024-01-23T10:44:00,campus,2304.00
2024-01-23T10:45:00,campus,2304.00
2024-01-23T10:46:00,campus,2304.00
2024-01-23T10:47:00,campus,2304.00
2024-01-23T10:48:00,campus,2310.00
2024-01-23T10:49:00,campus,2304.00
2024-01-23T10:50:00,campus,2304.00
2024-01-23T10:51:00,campus,2304.00
2024-01-23T10:52:00,campus,2310.00
2024-01-23T10:53:00,campus,2304.00
2024-01-23T10:54:00,campus,2310.00
2024-01-23T10:55:00,campus,2310.00
2024-01-23T10:56:00,campus,2310.00
2024-01-23T10:57:00,campus,2316.00
2024-01-23T10:58:00,campus,2316.00
2024-01-23T10:59:00,campus,2322.00
2024-01-23T11:00:00,campus,2322.00
2024-01-23T11:01:00,campus,2322.00
2024-01-23T11:02:00,campus,2322.00
2024-01-23T11:03:00,campus,2322.00
2024-01-23T11:04:00,campus,2322.00
2024-01-23T11:05:00,campus,2322.00
2024-01-23T11:06:00,campus,2322.00
2024-01-23T11:07:00,campus,2322.00
2024-01-23T11:08:00,campus,2322.00
2024-01-23T11:09:00,campus,2322.00
2024-01-23T11:10:00,campus,2322.00
2024-01-23T11:11:00,campus,2322.00
2024-01-23T11:12:00,campus,2322.00
2024-01-23T11:13:00,campus,2322.00
2024-01-23T11:14:00,campus,2316.00
2024-01-23T11:15:00,campus,2316.00
2024-01-23T11:16:00,campus,2316.00
2024-01-23T11:17:00,campus,2322.00
2024-01-23T11:18:00,campus,2322.00
2024-01-23T11:19:00,campus,2328.00
2024-01-23T11:20:00,campus,2328.00
2024-01-23T11:21:00,campus,2328.00
2024-01-23T11:22:00,campus,2334.00
2024-01-23T11:23:00,campus,2334.00
2024-01-23T11:24:00,campus,2334.00
2024-01-23T11:25:00,campus,2334.00
2024-01-23T11:26:00,campus,2334.00
2024-01-23T11:27:00,campus,2334.00
2024-01-23T11:28:00,campus,2340.00
2024-01-23T11:29:00,campus,2340.00
2024-01-23T11:30:00,campus,2340.00
2024-01-23T11:31:00,campus,2340.00
2024-01-23T11:32:00,campus,2346.00
2024-01-23T11:33:00,campus,2346.00
2024-01-23T11:34:00,campus,2346.00
2024-01-23T11:35:00,campus,2346.00
2024-01-23T11:36:00,campus,2346.00
2024-01-23T11:37:00,campus,2352.00
2024-01-23T11:38:00,campus,2352.00
2024-01-23T11:39:00,campus,2352.00
2024-01-23T11:40:00,campus,2358.00
2024-01-23T11:41:00,campus,2358.00
2024-01-23T11:42:00,campus,2358.00
2024-01-23T11:43:00,campus,2364.00
2024-01-23T11:44:00,campus,2370.00
2024-01-23T11:45:00,campus,2370.00
2024-01-23T11:46:00,campus,2376.00
2024-01-23T11:47:00,campus,2376.00
2024-01-23T11:48:00,campus,2376.00
2024-01-23T11:49:00,campus,2376.00
2024-01-23T11:50:00,campus,2376.00
2024-01-23T11:51:00,campus,2376.00
2024-01-23T11:52:00,campus,2382.00
2024-01-23T11:53:00,campus,2382.00
2024-01-23T11:54:00,campus,2382.00
2024-01-23T11:55:00,campus,2388.00
2024-01-23T11:56:00,campus,2388.00
2024-01-23T11:57:00,campus,2388.00
2024-01-23T11:58:00,campus,2388.00
2024-01-23T11:59:00,campus,2388.00
2024-01-23T12:00:00,campus,2394.00
2024-01-23T12:01:00,campus,2394.00
2024-01-23T12:02:00,campus,2400.00
2024-01-23T12:03:00,campus,2400.00
2024-01-23T12:04:00,campus,2400.00
2024-01-23T12:05:00,campus,2400.00
2024-01-23T12:06:00,campus,2406.00
2024-01-23T12:07:00,campus,2412.00
2024-01-23T12:08:00,campus,2412.00
2024-01-23T12:09:00,campus,2412.00
2024-01-23T12:10:00,campus,2412.00
2024-01-23T12:11:00,campus,2412.00
2024-01-23T12:12:00,campus,2418.00
2024-01-23T12:13:00,campus,2418.00
2024-01-23T12:14:00,campus,2418.00
2024-01-23T12:15:00,campus,2418.00
2024-01-23T12:16:00,campus,2418.00
2024-01-23T12:17:00,campus,2424.00
2024-01-23T12:18:00,campus,2424.00
2024-01-23T12:19:00,campus,2424.00
2024-01-23T12:20:00,campus,2424.00
2024-01-23T12:21:00,campus,2430.00
2024-01-23T12:22:00,campus,2430.00
2024-01-23T12:23:00,campus,2430.00
2024-01-23T12:24:00,campus,2430.00
2024-01-23T12:25:00,campus,2430.00
2024-01-23T12:26:00,campus,2430.00
2024-01-23T12:27:00,campus,2430.00
2024-01-23T12:28:00,campus,2424.00
2024-01-23T12:29:00,campus,2424.00
2024-01-23T12:30:00,campus,2424.00
2024-01-23T12:31:00,campus,2418.00
2024-01-23T12:32:00,campus,2418.00
2024-01-23T12:33:00,campus,2418.00
2024-01-23T12:34:00,campus,2418.00
2024-01-23T12:35:00,campus,2412.00
2024-01-23T12:36:00,campus,2412.00
2024-01-23T12:37:00,campus,2412.00
2024-01-23T12:38:00,campus,2406.00
2024-01-23T12:39:00,campus,2400.00
2024-01-23T12:40:00,campus,2394.00
2024-01-23T12:41:00,campus,2394.00
2024-01-23T12:42:00,campus,2394.00
2024-01-23T12:43:00,campus,2388.00
2024-01-23T12:44:00,campus,2382.00
2024-01-23T12:45:00,campus,2382.00
2024-01-23T12:46:00,campus,2376.00
2024-01-23T12:47:00,campus,2370.00
2024-01-23T12:48:00,campus,2370.00
2024-01-23T12:49:00,campus,2364.00
2024-01-23T12:50:00,campus,2364.00
2024-01-23T12:51:00,campus,2358.00
2024-01-23T12:52:00,campus,2358.00
2024-01-23T12:53:00,campus,2352.00
2024-01-23T12:54:00,campus,2352.00
2024-01-23T12:55:00,campus,2346.00
2024-01-23T12:56:00,campus,2346.00
2024-01-23T12:57:00,campus,2346.00
2024-01-23T12:58:00,campus,2346.00
2024-01-23T12:59:00,campus,2340.00
2024-01-23T13:00:00,campus,2334.00
2024-01-23T13:01:00,campus,2328.00
2024-01-23T13:02:00,campus,2322.00
2024-01-23T13:03:00,campus,2316.00
2024-01-23T13:04:00,campus,2310.00
2024-01-23T13:05:00,campus,2304.00
2024-01-23T13:06:00,campus,2298.00
2024-01-23T13:07:00,campus,2298.00
2024-01-23T13:08:00,campus,2292.00
2024-01-23T13:09:00,campus,2286.00
2024-01-23T13:10:00,campus,2286.00
2024-01-23T13:11:00,campus,2280.00
2024-01-23T13:12:00,campus,2274.00
2024-01-23T13:13:00,campus,2274.00
2024-01-23T13:14:00,campus,2274.00
2024-01-23T13:15:00,campus,2268.00
2024-01-23T13:16:00,campus,2268.00
2024-01-23T13:17:00,campus,2262.00
2024-01-23T13:18:00,campus,2262.00
2024-01-23T13:19:00,campus,2256.00
2024-01-23T13:20:00,campus,2250.00
2024-01-23T13:21:00,campus,2244.00
2024-01-23T13:22:00,campus,2244.00
2024-01-23T13:23:00,campus,2244.00
2024-01-23T13:24:00,campus,2244.00
2024-01-23T13:25:00,campus,2238.00
2024-01-23T13:26:00,campus,2238.00
2024-01-23T13:27:00,campus,2232.00
2024-01-23T13:28:00,campus,2232.00
2024-01-23T13:29:00,campus,2232.00
2024-01-23T13:30:00,campus,2232.00
2024-01-23T13:31:00,campus,2238.00
2024-01-23T13:32:00,campus,2238.00
2024-01-23T13:33:00,campus,2238.00
2024-01-23T13:34:00,campus,2238.00
2024-01-23T13:35:00,campus,2238.00
2024-01-23T13:36:00,campus,2238.00
2024-01-23T13:37:00,campus,2238.00
2024-01-23T13:38:00,campus,2238.00
2024-01-23T13:39:00,campus,2244.00
2024-01-23T13:40:00,campus,2244.00
2024-01-23T13:41:00,campus,2244.00
2024-01-23T13:42:00,campus,2244.00
2024-01-23T13:43:00,campus,2244.00
2024-01-23T13:44:00,campus,2244.00
2024-01-23T13:45:00,campus,2250.00
2024-01-23T13:46:00,campus,2250.00
2024-01-23T13:47:00,campus,2250.00
2024-01-23T13:48:00,campus,2256.00
2024-01-23T13:49:00,campus,2256.00
2024-01-23T13:50:00,campus,2256.00
2024-01-23T13:51:00,campus,2256.00
2024-01-23T13:52:00,campus,2256.00
2024-01-23T13:53:00,campus,2256.00
2024-01-23T13:54:00,campus,2256.00
2024-01-23T13:55:00,campus,2250.00
2024-01-23T13:56:00,campus,2250.00
2024-01-23T13:57:00,campus,2256.00
2024-01-23T13:58:00,campus,2250.00
2024-01-23T13:59:00,campus,2250.00
2024-01-23T14:00:00,campus,2256.00
2024-01-23T14:01:00,campus,2256.00
2024-01-23T14:02:00,campus,2256.00
2024-01-23T14:03:00,campus,2256.00
2024-01-23T14:04:00,campus,2262.00
2024-01-23T14:05:00,campus,2262.00
2024-01-23T14:06:00,campus,2262.00
2024-01-23T14:07:00,campus,2268.00
2024-01-23T14:08:00,campus,2262.00
2024-01-23T14:09:00,campus,2268.00
2024-01-23T14:10:00,campus,2268.00
2024-01-23T14:11:00,campus,2268.00
2024-01-23T14:12:00,campus,2262.00
2024-01-23T14:13:00,campus,2262.00
2024-01-23T14:14:00,campus,2262.00
2024-01-23T14:15:00,campus,2262.00
2024-01-23T14:16:00,campus,2262.00
2024-01-23T14:17:00,campus,2262.00
2024-01-23T14:18:00,campus,2256.00
2024-01-23T14:19:00,campus,2256.00
2024-01-23T14:20:00,campus,2256.00
2024-01-23T14:21:00,campus,2256.00
2024-01-23T14:22:00,campus,2256.00
2024-01-23T14:23:00,campus,2250.00
2024-01-23T14:24:00,campus,2250.00
2024-01-23T14:25:00,campus,2250.00
2024-01-23T14:26:00,campus,2250.00
2024-01-23T14:27:00,campus,2250.00
2024-01-23T14:28:00,campus,2250.00
2024-01-23T14:29:00,campus,2250.00
2024-01-23T14:30:00,campus,2244.00
2024-01-23T14:31:00,campus,2244.00
2024-01-23T14:32:00,campus,2238.00
2024-01-23T14:33:00,campus,2238.00
2024-01-23T14:34:00,campus,2238.00
2024-01-23T14:35:00,campus,2232.00
2024-01-23T14:36:00,campus,2232.00
2024-01-23T14:37:00,campus,2232.00
2024-01-23T14:38:00,campus,2226.00
2024-01-23T14:39:00,campus,2226.00
2024-01-23T14:40:00,campus,2226.00
2024-01-23T14:41:00,campus,2232.00
2024-01-23T14:42:00,campus,2232.00
2024-01-23T14:43:00,campus,2232.00
2024-01-23T14:44:00,campus,2238.00
2024-01-23T14:45:00,campus,2244.00
2024-01-23T14:46:00,campus,2244.00
2024-01-23T14:47:00,campus,2250.00
2024-01-23T14:48:00,campus,2256.00
2024-01-23T14:49:00,campus,2262.00
2024-01-23T14:50:00,campus,2262.00
2024-01-23T14:51:00,campus,2268.00
2024-01-23T14:52:00,campus,2274.00
2024-01-23T14:53:00,campus,2280.00
2024-01-23T14:54:00,campus,2280.00
2024-01-23T14:55:00,campus,2286.00
2024-01-23T14:56:00,campus,2286.00
2024-01-23T14:57:00,campus,2292.00
2024-01-23T14:58:00,campus,2292.00
2024-01-23T14:59:00,campus,2298.00
2024-01-23T15:00:00,campus,2298.00
2024-01-23T15:01:00,campus,2304.00
2024-01-23T15:02:00,campus,2310.00
2024-01-23T15:03:00,campus,2316.00
2024-01-23T15:04:00,campus,2322.00
2024-01-23T15:05:00,campus,2328.00
2024-01-23T15:06:00,campus,2334.00
2024-01-23T15:07:00,campus,2340.00
2024-01-23T15:08:00,campus,2340.00
2024-01-23T15:09:00,campus,2340.00
2024-01-23T15:10:00,campus,2340.00
2024-01-23T15:11:00,campus,2340.00
2024-01-23T15:12:00,campus,2346.00
2024-01-23T15:13:00,campus,2340.00
2024-01-23T15:14:00,campus,2340.00
2024-01-23T15:15:00,campus,2340.00
2024-01-23T15:16:00,campus,2340.00
2024-01-23T15:17:00,campus,2340.00
2024-01-23T15:18:00,campus,2340.00
2024-01-23T15:19:00,campus,2340.00
2024-01-23T15:20:00,campus,2340.00
2024-01-23T15:21:00,campus,2340.00
2024-01-23T15:22:00,campus,2340.00
2024-01-23T15:23:00,campus,2340.00
2024-01-23T15:24:00,campus,2340.00
2024-01-23T15:25:00,campus,2340.00
2024-01-23T15:26:00,campus,2340.00
2024-01-23T15:27:00,campus,2340.00
2024-01-23T15:28:00,campus,2340.00
2024-01-23T15:29:00,campus,2340.00
2024-01-23T15:30:00,campus,2340.00
2024-01-23T15:31:00,campus,2334.00
2024-01-23T15:32:00,campus,2334.00
2024-01-23T15:33:00,campus,2334.00
2024-01-23T15:34:00,campus,2328.00
2024-01-23T15:35:00,campus,2328.00
2024-01-23T15:36:00,campus,2322.00
2024-01-23T15:37:00,campus,2322.00
2024-01-23T15:38:00,campus,2322.00
2024-01-23T15:39:00,campus,2322.00
2024-01-23T15:40:00,campus,2322.00
2024-01-23T15:41:00,campus,2322.00
2024-01-23T15:42:00,campus,2328.00
2024-01-23T15:43:00,campus,2328.00
2024-01-23T15:44:00,campus,2328.00
2024-01-23T15:45:00,campus,2328.00
2024-01-23T15:46:00,campus,2328.00
2024-01-23T15:47:00,campus,2334.00
2024-01-23T15:48:00,campus,2334.00
2024-01-23T15:49:00,campus,2334.00
2024-01-23T15:50:00,campus,2334.00
2024-01-23T15:51:00,campus,2334.00
2024-01-23T15:52:00,campus,2340.00
2024-01-23T15:53:00,campus,2340.00
2024-01-23T15:54:00,campus,2340.00
2024-01-23T15:55:00,campus,2340.00
2024-01-23T15:56:00,campus,2340.00
2024-01-23T15:57:00,campus,2340.00
2024-01-23T15:58:00,campus,2340.00
2024-01-23T15:59:00,campus,2340.00
2024-01-23T16:00:00,campus,2340.00
2024-01-23T16:01:00,campus,2346.00
2024-01-23T16:02:00,campus,2346.00
2024-01-23T16:03:00,campus,2346.00
2024-01-23T16:04:00,campus,2346.00
2024-01-23T16:05:00,campus,2346.00
2024-01-23T16:06:00,campus,2352.00
2024-01-23T16:07:00,campus,2352.00
2024-01-23T16:08:00,campus,2352.00
2024-01-23T16:09:00,campus,2352.00
2024-01-23T16:10:00,campus,2358.00
2024-01-23T16:11:00,campus,2352.00
2024-01-23T16:12:00,campus,2352.00
2024-01-23T16:13:00,campus,2352.00
2024-01-23T16:14:00,campus,2352.00
2024-01-23T16:15:00,campus,2352.00
2024-01-23T16:16:00,campus,2352.00
2024-01-23T16:17:00,campus,2346.00
2024-01-23T16:18:00,campus,2346.00
2024-01-23T16:19:00,campus,2346.00
2024-01-23T16:20:00,campus,2352.00
2024-01-23T16:21:00,campus,2352.00
2024-01-23T16:22:00,campus,2346.00
2024-01-23T16:23:00,campus,2346.00
2024-01-23T16:24:00,campus,2340.00
2024-01-23T16:25:00,campus,2340.00
2024-01-23T16:26:00,campus,2340.00
2024-01-23T16:27:00,campus,2340.00
2024-01-23T16:28:00,campus,2340.00
2024-01-23T16:29:00,campus,2340.00
2024-01-23T16:30:00,campus,2340.00
2024-01-23T16:31:00,campus,2340.00
2024-01-23T16:32:00,campus,2340.00
2024-01-23T16:33:00,campus,2340.00
2024-01-23T16:34:00,campus,2340.00
2024-01-23T16:35:00,campus,2340.00
2024-01-23T16:36:00,campus,2340.00
2024-01-23T16:37:00,campus,2340.00
2024-01-23T16:38:00,campus,2340.00
2024-01-23T16:39:00,campus,2340.00
2024-01-23T16:40:00,campus,2340.00
2024-01-23T16:41:00,campus,2340.00
2024-01-23T16:42:00,campus,2340.00
2024-01-23T16:43:00,campus,2340.00
2024-01-23T16:44:00,campus,2340.00
2024-01-23T16:45:00,campus,2340.00
2024-01-23T16:46:00,campus,2334.00
2024-01-23T16:47:00,campus,2340.00
2024-01-23T16:48:00,campus,2334.00
2024-01-23T16:49:00,campus,2334.00
2024-01-23T16:50:00,campus,2334.00
2024-01-23T16:51:00,campus,2334.00
2024-01-23T16:52:00,campus,2334.00
2024-01-23T16:53:00,campus,2340.00
2024-01-23T16:54:00,campus,2346.00
2024-01-23T16:55:00,campus,2346.00
2024-01-23T16:56:00,campus,2352.00
2024-01-23T16:57:00,campus,2352.00
2024-01-23T16:58:00,campus,2352.00
2024-01-23T16:59:00,campus,2352.00
2024-01-23T17:00:00,campus,2352.00
2024-01-23T17:01:00,campus,2358.00
2024-01-23T17:02:00,campus,2358.00
2024-01-23T17:03:00,campus,2364.00
2024-01-23T17:04:00,campus,2364.00
2024-01-23T17:05:00,campus,2364.00
2024-01-23T17:06:00,campus,2364.00
2024-01-23T17:07:00,campus,2364.00
2024-01-23T17:08:00,campus,2364.00
2024-01-23T17:09:00,campus,2370.00
2024-01-23T17:10:00,campus,2370.00
2024-01-23T17:11:00,campus,2376.00
2024-01-23T17:12:00,campus,2376.00
2024-01-23T17:13:00,campus,2382.00
2024-01-23T17:14:00,campus,2382.00
2024-01-23T17:15:00,campus,2388.00
2024-01-23T17:16:00,campus,2388.00
2024-01-23T17:17:00,campus,2394.00
2024-01-23T17:18:00,campus,2394.00
2024-01-23T17:19:00,campus,2394.00
2024-01-23T17:20:00,campus,2394.00
2024-01-23T17:21:00,campus,2400.00
2024-01-23T17:22:00,campus,2400.00
2024-01-23T17:23:00,campus,2400.00
2024-01-23T17:24:00,campus,2400.00
2024-01-23T17:25:00,campus,2394.00
2024-01-23T17:26:00,campus,2394.00
2024-01-23T17:27:00,campus,2400.00
2024-01-23T17:28:00,campus,2400.00
2024-01-23T17:29:00,campus,2400.00
2024-01-23T17:30:00,campus,2400.00
2024-01-23T17:31:00,campus,2400.00
2024-01-23T17:32:00,campus,2400.00
2024-01-23T17:33:00,campus,2400.00
2024-01-23T17:34:00,campus,2400.00
2024-01-23T17:35:00,campus,2400.00
2024-01-23T17:36:00,campus,2400.00
2024-01-23T17:37:00,campus,2406.00
2024-01-23T17:38:00,campus,2406.00
2024-01-23T17:39:00,campus,2406.00
2024-01-23T17:40:00,campus,2406.00
2024-01-23T17:41:00,campus,2406.00
2024-01-23T17:42:00,campus,2406.00
2024-01-23T17:43:00,campus,2400.00
2024-01-23T17:44:00,campus,2400.00
2024-01-23T17:45:00,campus,2400.00
2024-01-23T17:46:00,campus,2400.00
2024-01-23T17:47:00,campus,2394.00
2024-01-23T17:48:00,campus,2394.00
2024-01-23T17:49:00,campus,2394.00
2024-01-23T17:50:00,campus,2394.00
2024-01-23T17:51:00,campus,2388.00
2024-01-23T17:52:00,campus,2388.00
2024-01-23T17:53:00,campus,2388.00
2024-01-23T17:54:00,campus,2388.00
2024-01-23T17:55:00,campus,2388.00
2024-01-23T17:56:00,campus,2382.00
2024-01-23T17:57:00,campus,2382.00
2024-01-23T17:58:00,campus,2388.00
2024-01-23T17:59:00,campus,2388.00
2024-01-23T18:00:00,campus,2388.00
2024-01-23T18:01:00,campus,2388.00
2024-01-23T18:02:00,campus,2388.00
2024-01-23T18:03:00,campus,2388.00