#datetime,building,power
2022-12-01T00:00:00,prt,27.24
2022-12-01T00:01:00,prt,30.77
2022-12-01T00:02:00,prt,25.55
2022-12-01T00:03:00,prt,25.03
2022-12-01T00:04:00,prt,24.89
2022-12-01T00:05:00,prt,22.10
2022-12-01T00:06:00,prt,21.70
2022-12-01T00:07:00,prt,22.94
2022-12-01T00:08:00,prt,26.80
2022-12-01T00:09:00,prt,24.95
2022-12-01T00:10:00,prt,22.95
2022-12-01T00:11:00,prt,21.45
2022-12-01T00:12:00,prt,23.95
2022-12-01T00:13:00,prt,27.89
2022-12-01T00:14:00,prt,26.32
2022-12-01T00:15:00,prt,22.56
2022-12-01T00:16:00,prt,20.88
2022-12-01T00:17:00,prt,20.75
2022-12-01T00:18:00,prt,23.98
2022-12-01T00:19:00,prt,24.82
2022-12-01T00:20:00,prt,24.41
2022-12-01T00:21:00,prt,20.33
2022-12-01T00:22:00,prt,20.96
2022-12-01T00:23:00,prt,19.00
2022-12-01T00:24:00,prt,19.16
2022-12-01T00:25:00,prt,20.63
2022-12-01T00:26:00,prt,20.97
2022-12-01T00:27:00,prt,20.66
2022-12-01T00:28:00,prt,21.43
2022-12-01T00:29:00,prt,20.16
2022-12-01T00:30:00,prt,20.39
2022-12-01T00:31:00,prt,20.55
2022-12-01T00:32:00,prt,21.08
2022-12-01T00:33:00,prt,24.56
2022-12-01T00:34:00,prt,24.41
2022-12-01T00:35:00,prt,21.60
2022-12-01T00:36:00,prt,21.39
2022-12-01T00:37:00,prt,21.94
2022-12-01T00:38:00,prt,19.42
2022-12-01T00:39:00,prt,20.77
2022-12-01T00:40:00,prt,22.84
2022-12-01T00:41:00,prt,23.73
2022-12-01T00:42:00,prt,22.99
2022-12-01T00:43:00,prt,24.49
2022-12-01T00:44:00,prt,22.56
2022-12-01T00:45:00,prt,22.12
2022-12-01T00:46:00,prt,22.08
2022-12-01T00:47:00,prt,24.49
2022-12-01T00:48:00,prt,24.37
2022-12-01T00:49:00,prt,27.38
2022-12-01T00:50:00,prt,21.30
2022-12-01T00:51:00,prt,21.57
2022-12-01T00:52:00,prt,27.38
2022-12-01T00:53:00,prt,29.95
2022-12-01T00:54:00,prt,25.14
2022-12-01T00:55:00,prt,23.79
2022-12-01T00:56:00,prt,23.75
2022-12-01T00:57:00,prt,24.39
2022-12-01T00:58:00,prt,27.56
2022-12-01T00:59:00,prt,24.88
2022-12-01T01:00:00,prt,26.81
2022-12-01T01:01:00,prt,27.71
2022-12-01T01:02:00,prt,23.95
2022-12-01T01:03:00,prt,22.30
2022-12-01T01:04:00,prt,21.95
2022-12-01T01:05:00,prt,23.30
2022-12-01T01:06:00,prt,23.39
2022-12-01T01:07:00,prt,22.38
2022-12-01T01:08:00,prt,21.43
2022-12-01T01:09:00,prt,22.54
2022-12-01T01:10:00,prt,22.18
2022-12-01T01:11:00,prt,21.35
2022-12-01T01:12:00,prt,23.23
2022-12-01T01:13:00,prt,24.63
2022-12-01T01:14:00,prt,22.49
2022-12-01T01:15:00,prt,22.31
2022-12-01T01:16:00,prt,25.67
2022-12-01T01:17:00,prt,25.25
2022-12-01T01:18:00,prt,27.02
2022-12-01T01:19:00,prt,24.56
2022-12-01T01:20:00,prt,24.92
2022-12-01T01:21:00,prt,22.52
2022-12-01T01:22:00,prt,24.99
2022-12-01T01:23:00,prt,26.03
2022-12-01T01:24:00,prt,29.97
2022-12-01T01:25:00,prt,27.95
2022-12-01T01:26:00,prt,26.35
2022-12-01T01:27:00,prt,23.49
2022-12-01T01:28:00,prt,25.32
2022-12-01T01:29:00,prt,26.12
2022-12-01T01:30:00,prt,26.58
2022-12-01T01:31:00,prt,25.81
2022-12-01T01:32:00,prt,24.38
2022-12-01T01:33:00,prt,25.25
2022-12-01T01:34:00,prt,21.51
2022-12-01T01:35:00,prt,19.99
2022-12-01T01:36:00,prt,20.25
2022-12-01T01:37:00,prt,21.50
2022-12-01T01:38:00,prt,21.70
2022-12-01T01:39:00,prt,21.82
2022-12-01T01:40:00,prt,22.77
2022-12-01T01:41:00,prt,20.83
2022-12-01T01:42:00,prt,23.26
2022-12-01T01:43:00,prt,23.82
2022-12-01T01:44:00,prt,31.78
2022-12-01T01:45:00,prt,26.64
2022-12-01T01:46:00,prt,26.04
2022-12-01T01:47:00,prt,24.49
2022-12-01T01:48:00,prt,26.29
2022-12-01T01:49:00,prt,26.14
2022-12-01T01:50:00,prt,27.04
2022-12-01T01:51:00,prt,27.87
2022-12-01T01:52:00,prt,23.74
2022-12-01T01:53:00,prt,24.64
2022-12-01T01:54:00,prt,27.08
2022-12-01T01:55:00,prt,26.25
2022-12-01T01:56:00,prt,24.16
2022-12-01T01:57:00,prt,24.99
2022-12-01T01:58:00,prt,21.53
2022-12-01T01:59:00,prt,25.19
2022-12-01T02:00:00,prt,20.02
2022-12-01T02:01:00,prt,20.29
2022-12-01T02:02:00,prt,21.76
2022-12-01T02:03:00,prt,23.40
2022-12-01T02:04:00,prt,21.84
2022-12-01T02:05:00,prt,21.66
2022-12-01T02:06:00,prt,22.50
2022-12-01T02:07:00,prt,22.88
2022-12-01T02:08:00,prt,25.32
2022-12-01T02:09:00,prt,25.17
2022-12-01T02:10:00,prt,24.77
2022-12-01T02:11:00,prt,25.79
2022-12-01T02:12:00,prt,33.09
2022-12-01T02:13:00,prt,33.97
2022-12-01T02:14:00,prt,32.59
2022-12-01T02:15:00,prt,30.24
2022-12-01T02:16:00,prt,25.34
2022-12-01T02:17:00,prt,24.75
2022-12-01T02:18:00,prt,24.84
2022-12-01T02:19:00,prt,23.54
2022-12-01T02:20:00,prt,22.20
2022-12-01T02:21:00,prt,22.43
2022-12-01T02:22:00,prt,22.64
2022-12-01T02:23:00,prt,22.29
2022-12-01T02:24:00,prt,24.23
2022-12-01T02:25:00,prt,24.50
2022-12-01T02:26:00,prt,23.40
2022-12-01T02:27:00,prt,27.43
2022-12-01T02:28:00,prt,20.35
2022-12-01T02:29:00,prt,20.82
2022-12-01T02:30:00,prt,21.81
2022-12-01T02:31:00,prt,21.45
2022-12-01T02:32:00,prt,21.35
2022-12-01T02:33:00,prt,21.43
2022-12-01T02:34:00,prt,24.87
2022-12-01T02:35:00,prt,23.12
2022-12-01T02:36:00,prt,29.37
2022-12-01T02:37:00,prt,27.87
2022-12-01T02:38:00,prt,26.39
2022-12-01T02:39:00,prt,24.29
2022-12-01T02:40:00,prt,27.02
2022-12-01T02:41:00,prt,25.12
2022-12-01T02:42:00,prt,25.41
2022-12-01T02:43:00,prt,23.08
2022-12-01T02:44:00,prt,22.35
2022-12-01T02:45:00,prt,23.48
2022-12-01T02:46:00,prt,21.92
2022-12-01T02:47:00,prt,22.41
2022-12-01T02:48:00,prt,26.43
2022-12-01T02:49:00,prt,23.23
2022-12-01T02:50:00,prt,23.35
2022-12-01T02:51:00,prt,24.49
2022-12-01T02:52:00,prt,24.64
2022-12-01T02:53:00,prt,25.35
2022-12-01T02:54:00,prt,24.37
2022-12-01T02:55:00,prt,25.57
2022-12-01T02:56:00,prt,21.19
2022-12-01T02:57:00,prt,23.82
2022-12-01T02:58:00,prt,22.61
2022-12-01T02:59:00,prt,21.14
2022-12-01T03:00:00,prt,24.53
2022-12-01T03:01:00,prt,23.22
2022-12-01T03:02:00,prt,25.91
2022-12-01T03:03:00,prt,26.84
2022-12-01T03:04:00,prt,26.85
2022-12-01T03:05:00,prt,28.57
2022-12-01T03:06:00,prt,22.75
2022-12-01T03:07:00,prt,24.08
2022-12-01T03:08:00,prt,25.18
2022-12-01T03:09:00,prt,25.03
2022-12-01T03:10:00,prt,24.54
2022-12-01T03:11:00,prt,22.07
2022-12-01T03:12:00,prt,25.87
2022-12-01T03:13:00,prt,21.70
2022-12-01T03:14:00,prt,20.46
2022-12-01T03:15:00,prt,23.41
2022-12-01T03:16:00,prt,19.91
2022-12-01T03:17:00,prt,23.82
2022-12-01T03:18:00,prt,25.91
2022-12-01T03:19:00,prt,23.44
2022-12-01T03:20:00,prt,24.06
2022-12-01T03:21:00,prt,22.38
2022-12-01T03:22:00,prt,23.22
2022-12-01T03:23:00,prt,22.55
2022-12-01T03:24:00,prt,22.75
2022-12-01T03:25:00,prt,21.62
2022-12-01T03:26:00,prt,24.84
2022-12-01T03:27:00,prt,25.32
2022-12-01T03:28:00,prt,25.30
2022-12-01T03:29:00,prt,27.35
2022-12-01T03:30:00,prt,26.39
2022-12-01T03:31:00,prt,22.01
2022-12-01T03:32:00,prt,20.88
2022-12-01T03:33:00,prt,22.54
2022-12-01T03:34:00,prt,21.02
2022-12-01T03:35:00,prt,21.65
2022-12-01T03:36:00,prt,24.49
2022-12-01T03:37:00,prt,22.45
2022-12-01T03:38:00,prt,18.82
2022-12-01T03:39:00,prt,20.02
2022-12-01T03:40:00,prt,22.99
2022-12-01T03:41:00,prt,24.60
2022-12-01T03:42:00,prt,24.26
2022-12-01T03:43:00,prt,23.87
2022-12-01T03:44:00,prt,26.41
2022-12-01T03:45:00,prt,24.21
2022-12-01T03:46:00,prt,23.72
2022-12-01T03:47:00,prt,23.73
2022-12-01T03:48:00,prt,21.42
2022-12-01T03:49:00,prt,26.69
2022-12-01T03:50:00,prt,26.21
2022-12-01T03:51:00,prt,27.66
2022-12-01T03:52:00,prt,26.26
2022-12-01T03:53:00,prt,25.34
2022-12-01T03:54:00,prt,24.48
2022-12-01T03:55:00,prt,26.78
2022-12-01T03:56:00,prt,20.91
2022-12-01T03:57:00,prt,20.77
2022-12-01T03:58:00,prt,19.49
2022-12-01T03:59:00,prt,22.90
2022-12-01T04:00:00,prt,20.43
2022-12-01T04:01:00,prt,26.37
2022-12-01T04:02:00,prt,28.29
2022-12-01T04:03:00,prt,32.36
2022-12-01T04:04:00,prt,32.91
2022-12-01T04:05:00,prt,31.60
2022-12-01T04:06:00,prt,28.15
2022-12-01T04:07:00,prt,28.73
2022-12-01T04:08:00,prt,27.72
2022-12-01T04:09:00,prt,29.40
2022-12-01T04:10:00,prt,29.46
2022-12-01T04:11:00,prt,32.62
2022-12-01T04:12:00,prt,28.09
2022-12-01T04:13:00,prt,28.20
2022-12-01T04:14:00,prt,28.92
2022-12-01T04:15:00,prt,31.95
2022-12-01T04:16:00,prt,34.44
2022-12-01T04:17:00,prt,33.87
2022-12-01T04:18:00,prt,31.91
2022-12-01T04:19:00,prt,34.04
2022-12-01T04:20:00,prt,32.45
2022-12-01T04:21:00,prt,29.52
2022-12-01T04:22:00,prt,29.01
2022-12-01T04:23:00,prt,33.06
2022-12-01T04:24:00,prt,29.18
2022-12-01T04:25:00,prt,28.24
2022-12-01T04:26:00,prt,28.24
2022-12-01T04:27:00,prt,29.18
2022-12-01T04:28:00,prt,31.95
2022-12-01T04:29:00,prt,29.26
2022-12-01T04:30:00,prt,34.10
2022-12-01T04:31:00,prt,33.56
2022-12-01T04:32:00,prt,32.63
2022-12-01T04:33:00,prt,30.08
2022-12-01T04:34:00,prt,28.06
2022-12-01T04:35:00,prt,30.48
2022-12-01T04:36:00,prt,26.80
2022-12-01T04:37:00,prt,27.23
2022-12-01T04:38:00,prt,27.44
2022-12-01T04:39:00,prt,27.52
2022-12-01T04:40:00,prt,28.69
2022-12-01T04:41:00,prt,31.76
2022-12-01T04:42:00,prt,30.56
2022-12-01T04:43:00,prt,29.59
2022-12-01T04:44:00,prt,29.90
2022-12-01T04:45:00,prt,29.07
2022-12-01T04:46:00,prt,28.45
2022-12-01T04:47:00,prt,30.83
2022-12-01T04:48:00,prt,27.63
2022-12-01T04:49:00,prt,28.07
2022-12-01T04:50:00,prt,29.86
2022-12-01T04:51:00,prt,30.30
2022-12-01T04:52:00,prt,31.69
2022-12-01T04:53:00,prt,32.23
2022-12-01T04:54:00,prt,29.59
2022-12-01T04:55:00,prt,44.07
2022-12-01T04:56:00,prt,35.82
2022-12-01T04:57:00,prt,47.39
2022-12-01T04:58:00,prt,49.88
2022-12-01T04:59:00,prt,48.53
2022-12-01T05:00:00,prt,45.65
2022-12-01T05:01:00,prt,40.55
2022-12-01T05:02:00,prt,44.24
2022-12-01T05:03:00,prt,41.90
2022-12-01T05:04:00,prt,38.39
2022-12-01T05:05:00,prt,39.24
2022-12-01T05:06:00,prt,41.00
2022-12-01T05:07:00,prt,41.07
2022-12-01T05:08:00,prt,40.97
2022-12-01T05:09:00,prt,42.48
2022-12-01T05:10:00,prt,42.05
2022-12-01T05:11:00,prt,39.51
2022-12-01T05:12:00,prt,40.47
2022-12-01T05:13:00,prt,40.04
2022-12-01T05:14:00,prt,40.84
2022-12-01T05:15:00,prt,41.34
2022-12-01T05:16:00,prt,42.87
2022-12-01T05:17:00,prt,41.54
2022-12-01T05:18:00,prt,41.61
2022-12-01T05:19:00,prt,42.68
2022-12-01T05:20:00,prt,42.02
2022-12-01T05:21:00,prt,41.00
2022-12-01T05:22:00,prt,42.18
2022-12-01T05:23:00,prt,43.03
2022-12-01T05:24:00,prt,45.28
2022-12-01T05:25:00,prt,42.21
2022-12-01T05:26:00,prt,41.66
2022-12-01T05:27:00,prt,41.86
2022-12-01T05:28:00,prt,39.62
2022-12-01T05:29:00,prt,40.75
2022-12-01T05:30:00,prt,45.68
2022-12-01T05:31:00,prt,42.16
2022-12-01T05:32:00,prt,44.61
2022-12-01T05:33:00,prt,42.05
2022-12-01T05:34:00,prt,45.91
2022-12-01T05:35:00,prt,37.74
2022-12-01T05:36:00,prt,44.61
2022-12-01T05:37:00,prt,41.28
2022-12-01T05:38:00,prt,42.05
2022-12-01T05:39:00,prt,43.17
2022-12-01T05:40:00,prt,42.12
2022-12-01T05:41:00,prt,43.37
2022-12-01T05:42:00,prt,47.60
2022-12-01T05:43:00,prt,43.34
2022-12-01T05:44:00,prt,54.16
2022-12-01T05:45:00,prt,41.80
2022-12-01T05:46:00,prt,43.58
2022-12-01T05:47:00,prt,40.29
2022-12-01T05:48:00,prt,41.39
2022-12-01T05:49:00,prt,43.98
2022-12-01T05:50:00,prt,43.42
2022-12-01T05:51:00,prt,43.05
2022-12-01T05:52:00,prt,41.85
2022-12-01T05:53:00,prt,50.25
2022-12-01T05:54:00,prt,46.88
2022-12-01T05:55:00,prt,54.64
2022-12-01T05:56:00,prt,54.31
2022-12-01T05:57:00,prt,57.37
2022-12-01T05:58:00,prt,53.87
2022-12-01T05:59:00,prt,52.13
2022-12-01T06:00:00,prt,59.57
2022-12-01T06:01:00,prt,62.05
2022-12-01T06:02:00,prt,65.02
2022-12-01T06:03:00,prt,64.51
2022-12-01T06:04:00,prt,64.64
2022-12-01T06:05:00,prt,60.86
2022-12-01T06:06:00,prt,63.08
2022-12-01T06:07:00,prt,64.31
2022-12-01T06:08:00,prt,69.35
2022-12-01T06:09:00,prt,67.56
2022-12-01T06:10:00,prt,67.26
2022-12-01T06:11:00,prt,67.45
2022-12-01T06:12:00,prt,66.22
2022-12-01T06:13:00,prt,66.58
2022-12-01T06:14:00,prt,72.77
2022-12-01T06:15:00,prt,66.75
2022-12-01T06:16:00,prt,66.76
2022-12-01T06:17:00,prt,70.42
2022-12-01T06:18:00,prt,64.63
2022-12-01T06:19:00,prt,66.58
2022-12-01T06:20:00,prt,67.13
2022-12-01T06:21:00,prt,76.92
2022-12-01T06:22:00,prt,68.57
2022-12-01T06:23:00,prt,72.71
2022-12-01T06:24:00,prt,68.46
2022-12-01T06:25:00,prt,66.37
2022-12-01T06:26:00,prt,66.06
2022-12-01T06:27:00,prt,64.25
2022-12-01T06:28:00,prt,63.48
2022-12-01T06:29:00,prt,69.08
2022-12-01T06:30:00,prt,68.25
2022-12-01T06:31:00,prt,74.90
2022-12-01T06:32:00,prt,67.97
2022-12-01T06:33:00,prt,71.61
2022-12-01T06:34:00,prt,71.33
2022-12-01T06:35:00,prt,71.11
2022-12-01T06:36:00,prt,77.48
2022-12-01T06:37:00,prt,83.64
2022-12-01T06:38:00,prt,78.00
2022-12-01T06:39:00,prt,91.27
2022-12-01T06:40:00,prt,73.28
2022-12-01T06:41:00,prt,80.74
2022-12-01T06:42:00,prt,80.06
2022-12-01T06:43:00,prt,73.33
2022-12-01T06:44:00,prt,72.35
2022-12-01T06:45:00,prt,85.52
2022-12-01T06:46:00,prt,80.34
2022-12-01T06:47:00,prt,79.27
2022-12-01T06:48:00,prt,76.28
2022-12-01T06:49:00,prt,85.20
2022-12-01T06:50:00,prt,72.32
2022-12-01T06:51:00,prt,76.94
2022-12-01T06:52:00,prt,65.62
2022-12-01T06:53:00,prt,66.84
2022-12-01T06:54:00,prt,70.37
2022-12-01T06:55:00,prt,79.82
2022-12-01T06:56:00,prt,79.91
2022-12-01T06:57:00,prt,70.95
2022-12-01T06:58:00,prt,72.84
2022-12-01T06:59:00,prt,76.17
2022-12-01T07:00:00,prt,79.85
2022-12-01T07:01:00,prt,81.84
2022-12-01T07:02:00,prt,85.08
2022-12-01T07:03:00,prt,79.41
2022-12-01T07:04:00,prt,74.07
2022-12-01T07:05:00,prt,73.62
2022-12-01T07:06:00,prt,72.88
2022-12-01T07:07:00,prt,74.90
2022-12-01T07:08:00,prt,75.36
2022-12-01T07:09:00,prt,84.40
2022-12-01T07:10:00,prt,80.06
2022-12-01T07:11:00,prt,80.04
2022-12-01T07:12:00,prt,86.45
2022-12-01T07:13:00,prt,82.90
2022-12-01T07:14:00,prt,82.19
2022-12-01T07:15:00,prt,87.53
2022-12-01T07:16:00,prt,79.08
2022-12-01T07:17:00,prt,82.21
2022-12-01T07:18:00,prt,79.02
2022-12-01T07:19:00,prt,77.97
2022-12-01T07:20:00,prt,90.13
2022-12-01T07:21:00,prt,76.69
2022-12-01T07:22:00,prt,76.03
2022-12-01T07:23:00,prt,88.37
2022-12-01T07:24:00,prt,80.67
2022-12-01T07:25:00,prt,83.50
2022-12-01T07:26:00,prt,83.81
2022-12-01T07:27:00,prt,87.90
2022-12-01T07:28:00,prt,80.86
2022-12-01T07:29:00,prt,80.77
2022-12-01T07:30:00,prt,82.66
2022-12-01T07:31:00,prt,77.03
2022-12-01T07:32:00,prt,76.06
2022-12-01T07:33:00,prt,86.56
2022-12-01T07:34:00,prt,94.28
2022-12-01T07:35:00,prt,93.25
2022-12-01T07:36:00,prt,85.72
2022-12-01T07:37:00,prt,81.42
2022-12-01T07:38:00,prt,84.68
2022-12-01T07:39:00,prt,84.01
2022-12-01T07:40:00,prt,76.74
2022-12-01T07:41:00,prt,76.83
2022-12-01T07:42:00,prt,72.13
2022-12-01T07:43:00,prt,82.58
2022-12-01T07:44:00,prt,72.29
2022-12-01T07:45:00,prt,78.15
2022-12-01T07:46:00,prt,85.88
2022-12-01T07:47:00,prt,87.87
2022-12-01T07:48:00,prt,84.60
2022-12-01T07:49:00,prt,84.48
2022-12-01T07:50:00,prt,90.74
2022-12-01T07:51:00,prt,83.33
2022-12-01T07:52:00,prt,93.07
2022-12-01T07:53:00,prt,82.36
2022-12-01T07:54:00,prt,82.39
2022-12-01T07:55:00,prt,79.77
2022-12-01T07:56:00,prt,75.61
2022-12-01T07:57:00,prt,95.31
2022-12-01T07:58:00,prt,78.97
2022-12-01T07:59:00,prt,78.35
2022-12-01T08:00:00,prt,94.38
2022-12-01T08:01:00,prt,89.00
2022-12-01T08:02:00,prt,94.58
2022-12-01T08:03:00,prt,85.96
2022-12-01T08:04:00,prt,89.84
2022-12-01T08:05:00,prt,96.73
2022-12-01T08:06:00,prt,89.06
2022-12-01T08:07:00,prt,95.79
2022-12-01T08:08:00,prt,93.70
2022-12-01T08:09:00,prt,86.86
2022-12-01T08:10:00,prt,92.62
2022-12-01T08:11:00,prt,91.55
2022-12-01T08:12:00,prt,79.50
2022-12-01T08:13:00,prt,90.47
2022-12-01T08:14:00,prt,93.16
2022-12-01T08:15:00,prt,80.77
2022-12-01T08:16:00,prt,90.43
2022-12-01T08:17:00,prt,81.07
2022-12-01T08:18:00,prt,82.97
2022-12-01T08:19:00,prt,88.52
2022-12-01T08:20:00,prt,79.19
2022-12-01T08:21:00,prt,84.00
2022-12-01T08:22:00,prt,80.18
2022-12-01T08:23:00,prt,90.08
2022-12-01T08:24:00,prt,95.54
2022-12-01T08:25:00,prt,83.21
2022-12-01T08:26:00,prt,87.12
2022-12-01T08:27:00,prt,78.59
2022-12-01T08:28:00,prt,85.37
2022-12-01T08:29:00,prt,82.78
2022-12-01T08:30:00,prt,91.07
2022-12-01T08:31:00,prt,90.16
2022-12-01T08:32:00,prt,88.43
2022-12-01T08:33:00,prt,86.64
2022-12-01T08:34:00,prt,78.58
2022-12-01T08:35:00,prt,100.50
2022-12-01T08:36:00,prt,87.01
2022-12-01T08:37:00,prt,89.92
2022-12-01T08:38:00,prt,96.53
2022-12-01T08:39:00,prt,81.25
2022-12-01T08:40:00,prt,88.15
2022-12-01T08:41:00,prt,88.27
2022-12-01T08:42:00,prt,88.79
2022-12-01T08:43:00,prt,103.09
2022-12-01T08:44:00,prt,83.45
2022-12-01T08:45:00,prt,96.15
2022-12-01T08:46:00,prt,85.21
2022-12-01T08:47:00,prt,90.90
2022-12-01T08:48:00,prt,96.28
2022-12-01T08:49:00,prt,79.84
2022-12-01T08:50:00,prt,93.83
2022-12-01T08:51:00,prt,82.00
2022-12-01T08:52:00,prt,93.49
2022-12-01T08:53:00,prt,85.46
2022-12-01T08:54:00,prt,92.73
2022-12-01T08:55:00,prt,101.90
2022-12-01T08:56:00,prt,96.98
2022-12-01T08:57:00,prt,105.95
2022-12-01T08:58:00,prt,88.69
2022-12-01T08:59:00,prt,93.61
2022-12-01T09:00:00,prt,79.35
2022-12-01T09:01:00,prt,82.66
2022-12-01T09:02:00,prt,87.66
2022-12-01T09:03:00,prt,96.57
2022-12-01T09:04:00,prt,96.25
2022-12-01T09:05:00,prt,85.82
2022-12-01T09:06:00,prt,92.04
2022-12-01T09:07:00,prt,90.34
2022-12-01T09:08:00,prt,83.19
2022-12-01T09:09:00,prt,90.59
2022-12-01T09:10:00,prt,90.42
2022-12-01T09:11:00,prt,104.33
2022-12-01T09:12:00,prt,90.48
2022-12-01T09:13:00,prt,88.06
2022-12-01T09:14:00,prt,89.54
2022-12-01T09:15:00,prt,93.43
2022-12-01T09:16:00,prt,102.68
2022-12-01T09:17:00,prt,90.89
2022-12-01T09:18:00,prt,93.21
2022-12-01T09:19:00,prt,85.02
2022-12-01T09:20:00,prt,98.16
2022-12-01T09:21:00,prt,89.73
2022-12-01T09:22:00,prt,95.21
2022-12-01T09:23:00,prt,94.26
2022-12-01T09:24:00,prt,90.60
2022-12-01T09:25:00,prt,100.87
2022-12-01T09:26:00,prt,87.76
2022-12-01T09:27:00,prt,90.83
2022-12-01T09:28:00,prt,84.87
2022-12-01T09:29:00,prt,91.96
2022-12-01T09:30:00,prt,103.24
2022-12-01T09:31:00,prt,79.79
2022-12-01T09:32:00,prt,101.36
2022-12-01T09:33:00,prt,89.53
2022-12-01T09:34:00,prt,88.48
2022-12-01T09:35:00,prt,99.57
2022-12-01T09:36:00,prt,93.13
2022-12-01T09:37:00,prt,101.27
2022-12-01T09:38:00,prt,99.12
2022-12-01T09:39:00,prt,91.35
2022-12-01T09:40:00,prt,100.38
2022-12-01T09:41:00,prt,87.98
2022-12-01T09:42:00,prt,97.30
2022-12-01T09:43:00,prt,88.19
2022-12-01T09:44:00,prt,84.90
2022-12-01T09:45:00,prt,93.47
2022-12-01T09:46:00,prt,97.79
2022-12-01T09:47:00,prt,92.41
2022-12-01T09:48:00,prt,75.98
2022-12-01T09:49:00,prt,93.88
2022-12-01T09:50:00,prt,83.17
2022-12-01T09:51:00,prt,82.38
2022-12-01T09:52:00,prt,92.89
2022-12-01T09:53:00,prt,79.18
2022-12-01T09:54:00,prt,92.59
2022-12-01T09:55:00,prt,90.80
2022-12-01T09:56:00,prt,101.33
2022-12-01T09:57:00,prt,90.62
2022-12-01T09:58:00,prt,84.92
2022-12-01T09:59:00,prt,85.47
2022-12-01T10:00:00,prt,81.33
2022-12-01T10:01:00,prt,90.47
2022-12-01T10:02:00,prt,84.47
2022-12-01T10:03:00,prt,97.42
2022-12-01T10:04:00,prt,96.83
2022-12-01T10:05:00,prt,91.86
2022-12-01T10:06:00,prt,87.35
2022-12-01T10:07:00,prt,91.26
2022-12-01T10:08:00,prt,99.41
2022-12-01T10:09:00,prt,99.20
2022-12-01T10:10:00,prt,88.20
2022-12-01T10:11:00,prt,81.75
2022-12-01T10:12:00,prt,83.74
2022-12-01T10:13:00,prt,85.07
2022-12-01T10:14:00,prt,94.25
2022-12-01T10:15:00,prt,102.24
2022-12-01T10:16:00,prt,112.17
2022-12-01T10:17:00,prt,108.83
2022-12-01T10:18:00,prt,100.50
2022-12-01T10:19:00,prt,104.17
2022-12-01T10:20:00,prt,97.54
2022-12-01T10:21:00,prt,104.06
2022-12-01T10:22:00,prt,96.01
2022-12-01T10:23:00,prt,101.13
2022-12-01T10:24:00,prt,104.60
2022-12-01T10:25:00,prt,91.65
2022-12-01T10:26:00,prt,90.39
2022-12-01T10:27:00,prt,106.43
2022-12-01T10:28:00,prt,103.89
2022-12-01T10:29:00,prt,107.00
2022-12-01T10:30:00,prt,99.97
2022-12-01T10:31:00,prt,94.81
2022-12-01T10:32:00,prt,111.54
2022-12-01T10:33:00,prt,102.98
2022-12-01T10:34:00,prt,106.11
2022-12-01T10:35:00,prt,93.83
2022-12-01T10:36:00,prt,91.25
2022-12-01T10:37:00,prt,110.34
2022-12-01T10:38:00,prt,96.35
2022-12-01T10:39:00,prt,100.57
2022-12-01T10:40:00,prt,103.75
2022-12-01T10:41:00,prt,99.12
2022-12-01T10:42:00,prt,89.77
2022-12-01T10:43:00,prt,103.13
2022-12-01T10:44:00,prt,90.77
2022-12-01T10:45:00,prt,104.63
2022-12-01T10:46:00,prt,86.78
2022-12-01T10:47:00,prt,108.32
2022-12-01T10:48:00,prt,101.02
2022-12-01T10:49:00,prt,120.50
2022-12-01T10:50:00,prt,98.37
2022-12-01T10:51:00,prt,113.33
2022-12-01T10:52:00,prt,93.77
2022-12-01T10:53:00,prt,98.71
2022-12-01T10:54:00,prt,98.63
2022-12-01T10:55:00,prt,96.58
2022-12-01T10:56:00,prt,94.48
2022-12-01T10:57:00,prt,87.70
2022-12-01T10:58:00,prt,94.02
2022-12-01T10:59:00,prt,93.60
2022-12-01T11:00:00,prt,94.61
2022-12-01T11:01:00,prt,99.79
2022-12-01T11:02:00,prt,97.70
2022-12-01T11:03:00,prt,95.26
2022-12-01T11:04:00,prt,100.25
2022-12-01T11:05:00,prt,92.92
2022-12-01T11:06:00,prt,93.04
2022-12-01T11:07:00,prt,90.01
2022-12-01T11:08:00,prt,88.25
2022-12-01T11:09:00,prt,99.53
2022-12-01T11:10:00,prt,89.22
2022-12-01T11:11:00,prt,94.38
2022-12-01T11:12:00,prt,100.41
2022-12-01T11:13:00,prt,101.82
2022-12-01T11:14:00,prt,91.52
2022-12-01T11:15:00,prt,95.20
2022-12-01T11:16:00,prt,95.25
2022-12-01T11:17:00,prt,90.16
2022-12-01T11:18:00,prt,85.78
2022-12-01T11:19:00,prt,90.41
2022-12-01T11:20:00,prt,89.77
2022-12-01T11:21:00,prt,82.64
2022-12-01T11:22:00,prt,90.40
2022-12-01T11:23:00,prt,92.49
2022-12-01T11:24:00,prt,94.83
2022-12-01T11:25:00,prt,93.04
2022-12-01T11:26:00,prt,90.89
2022-12-01T11:27:00,prt,89.55
2022-12-01T11:28:00,prt,96.80
2022-12-01T11:29:00,prt,93.52
2022-12-01T11:30:00,prt,103.15
2022-12-01T11:31:00,prt,102.05
2022-12-01T11:32:00,prt,99.37
2022-12-01T11:33:00,prt,103.92
2022-12-01T11:34:00,prt,102.20
2022-12-01T11:35:00,prt,101.73
2022-12-01T11:36:00,prt,97.58
2022-12-01T11:37:00,prt,94.97
2022-12-01T11:38:00,prt,87.40
2022-12-01T11:39:00,prt,91.25
2022-12-01T11:40:00,prt,87.24
2022-12-01T11:41:00,prt,85.81
2022-12-01T11:42:00,prt,81.98
2022-12-01T11:43:00,prt,97.66
2022-12-01T11:44:00,prt,89.98
2022-12-01T11:45:00,prt,93.62
2022-12-01T11:46:00,prt,89.82
2022-12-01T11:47:00,prt,99.61
2022-12-01T11:48:00,prt,96.85
2022-12-01T11:49:00,prt,105.00
2022-12-01T11:50:00,prt,95.78
2022-12-01T11:51:00,prt,87.09
2022-12-01T11:52:00,prt,80.27
2022-12-01T11:53:00,prt,84.47
2022-12-01T11:54:00,prt,86.59
2022-12-01T11:55:00,prt,88.74
2022-12-01T11:56:00,prt,88.97
2022-12-01T11:57:00,prt,95.56
2022-12-01T11:58:00,prt,101.58
2022-12-01T11:59:00,prt,96.13
2022-12-01T12:00:00,prt,99.72
2022-12-01T12:01:00,prt,108.57
2022-12-01T12:02:00,prt,102.45
2022-12-01T12:03:00,prt,101.33
2022-12-01T12:04:00,prt,98.22
2022-12-01T12:05:00,prt,94.55
2022-12-01T12:06:00,prt,93.83
2022-12-01T12:07:00,prt,90.79
2022-12-01T12:08:00,prt,86.02
2022-12-01T12:09:00,prt,99.73
2022-12-01T12:10:00,prt,103.72
2022-12-01T12:11:00,prt,103.76
2022-12-01T12:12:00,prt,95.72
2022-12-01T12:13:00,prt,105.00
2022-12-01T12:14:00,prt,103.84
2022-12-01T12:15:00,prt,112.05
2022-12-01T12:16:00,prt,89.45
2022-12-01T12:17:00,prt,94.93
2022-12-01T12:18:00,prt,97.71
2022-12-01T12:19:00,prt,99.89
2022-12-01T12:20:00,prt,107.71
2022-12-01T12:21:00,prt,99.78
2022-12-01T12:22:00,prt,97.16
2022-12-01T12:23:00,prt,95.33
2022-12-01T12:24:00,prt,94.55
2022-12-01T12:25:00,prt,87.98
2022-12-01T12:26:00,prt,89.61
2022-12-01T12:27:00,prt,100.26
2022-12-01T12:28:00,prt,106.53
2022-12-01T12:29:00,prt,97.01
2022-12-01T12:30:00,prt,104.56
2022-12-01T12:31:00,prt,98.50
2022-12-01T12:32:00,prt,99.15
2022-12-01T12:33:00,prt,104.23
2022-12-01T12:34:00,prt,92.25
2022-12-01T12:35:00,prt,92.59
2022-12-01T12:36:00,prt,97.96
2022-12-01T12:37:00,prt,107.68
2022-12-01T12:38:00,prt,104.97
2022-12-01T12:39:00,prt,104.98
2022-12-01T12:40:00,prt,98.54
2022-12-01T12:41:00,prt,102.36
2022-12-01T12:42:00,prt,98.75
2022-12-01T12:43:00,prt,91.74
2022-12-01T12:44:00,prt,93.78
2022-12-01T12:45:00,prt,93.52
2022-12-01T12:46:00,prt,94.56
2022-12-01T12:47:00,prt,86.27
2022-12-01T12:48:00,prt,107.67
2022-12-01T12:49:00,prt,93.68
2022-12-01T12:50:00,prt,92.72
2022-12-01T12:51:00,prt,92.71
2022-12-01T12:52:00,prt,98.19
2022-12-01T12:53:00,prt,89.81
2022-12-01T12:54:00,prt,99.01
2022-12-01T12:55:00,prt,95.56
2022-12-01T12:56:00,prt,88.70
2022-12-01T12:57:00,prt,92.53
2022-12-01T12:58:00,prt,95.73
2022-12-01T12:59:00,prt,89.19
2022-12-01T13:00:00,prt,86.73
2022-12-01T13:01:00,prt,86.55
2022-12-01T13:02:00,prt,92.51
2022-12-01T13:03:00,prt,91.70
2022-12-01T13:04:00,prt,109.33
2022-12-01T13:05:00,prt,113.83
2022-12-01T13:06:00,prt,101.82
2022-12-01T13:07:00,prt,102.73
2022-12-01T13:08:00,prt,98.22
2022-12-01T13:09:00,prt,94.50
2022-12-01T13:10:00,prt,89.88
2022-12-01T13:11:00,prt,86.74
2022-12-01T13:12:00,prt,98.79
2022-12-01T13:13:00,prt,104.54
2022-12-01T13:14:00,prt,104.75
2022-12-01T13:15:00,prt,98.03