#datetime,building,power
2022-02-03T00:00:00,mcc,52.88
2022-02-03T00:01:00,mcc,56.66
2022-02-03T00:02:00,mcc,47.68
2022-02-03T00:03:00,mcc,49.23
2022-02-03T00:04:00,mcc,50.76
2022-02-03T00:05:00,mcc,52.42
2022-02-03T00:06:00,mcc,50.84
2022-02-03T00:07:00,mcc,51.80
2022-02-03T00:08:00,mcc,50.10
2022-02-03T00:09:00,mcc,59.49
2022-02-03T00:10:00,mcc,49.97
2022-02-03T00:11:00,mcc,49.50
2022-02-03T00:12:00,mcc,50.53
2022-02-03T00:13:00,mcc,48.69
2022-02-03T00:14:00,mcc,51.17
2022-02-03T00:15:00,mcc,52.67
2022-02-03T00:16:00,mcc,46.51
2022-02-03T00:17:00,mcc,53.51
2022-02-03T00:18:00,mcc,45.57
2022-02-03T00:19:00,mcc,44.78
2022-02-03T00:20:00,mcc,46.38
2022-02-03T00:21:00,mcc,47.87
2022-02-03T00:22:00,mcc,47.95
2022-02-03T00:23:00,mcc,46.61
2022-02-03T00:24:00,mcc,48.92
2022-02-03T00:25:00,mcc,46.04
2022-02-03T00:26:00,mcc,46.77
2022-02-03T00:27:00,mcc,45.58
2022-02-03T00:28:00,mcc,44.77
2022-02-03T00:29:00,mcc,43.68
2022-02-03T00:30:00,mcc,43.86
2022-02-03T00:31:00,mcc,44.92
2022-02-03T00:32:00,mcc,46.76
2022-02-03T00:33:00,mcc,46.27
2022-02-03T00:34:00,mcc,49.40
2022-02-03T00:35:00,mcc,48.45
2022-02-03T00:36:00,mcc,54.56
2022-02-03T00:37:00,mcc,45.71
2022-02-03T00:38:00,mcc,47.15
2022-02-03T00:39:00,mcc,48.44
2022-02-03T00:40:00,mcc,48.65
2022-02-03T00:41:00,mcc,48.79
2022-02-03T00:42:00,mcc,51.23
2022-02-03T00:43:00,mcc,51.88
2022-02-03T00:44:00,mcc,48.10
2022-02-03T00:45:00,mcc,47.11
2022-02-03T00:46:00,mcc,48.67
2022-02-03T00:47:00,mcc,46.61
2022-02-03T00:48:00,mcc,46.01
2022-02-03T00:49:00,mcc,55.34
2022-02-03T00:50:00,mcc,52.42
2022-02-03T00:51:00,mcc,50.76
2022-02-03T00:52:00,mcc,50.59
2022-02-03T00:53:00,mcc,43.48
2022-02-03T00:54:00,mcc,50.45
2022-02-03T00:55:00,mcc,42.08
2022-02-03T00:56:00,mcc,44.16
2022-02-03T00:57:00,mcc,47.55
2022-02-03T00:58:00,mcc,45.62
2022-02-03T00:59:00,mcc,42.44
2022-02-03T01:00:00,mcc,41.09
2022-02-03T01:01:00,mcc,41.56
2022-02-03T01:02:00,mcc,40.25
2022-02-03T01:03:00,mcc,43.21
2022-02-03T01:04:00,mcc,42.78
2022-02-03T01:05:00,mcc,46.27
2022-02-03T01:06:00,mcc,49.20
2022-02-03T01:07:00,mcc,46.65
2022-02-03T01:08:00,mcc,47.34
2022-02-03T01:09:00,mcc,47.79
2022-02-03T01:10:00,mcc,45.84
2022-02-03T01:11:00,mcc,60.88
2022-02-03T01:12:00,mcc,43.79
2022-02-03T01:13:00,mcc,43.90
2022-02-03T01:14:00,mcc,45.00
2022-02-03T01:15:00,mcc,39.93
2022-02-03T01:16:00,mcc,39.11
2022-02-03T01:17:00,mcc,40.30
2022-02-03T01:18:00,mcc,39.57
2022-02-03T01:19:00,mcc,42.18
2022-02-03T01:20:00,mcc,43.01
2022-02-03T01:21:00,mcc,49.98
2022-02-03T01:22:00,mcc,47.56
2022-02-03T01:23:00,mcc,46.42
2022-02-03T01:24:00,mcc,35.01
2022-02-03T01:25:00,mcc,35.23
2022-02-03T01:26:00,mcc,37.23
2022-02-03T01:27:00,mcc,39.27
2022-02-03T01:28:00,mcc,41.70
2022-02-03T01:29:00,mcc,38.17
2022-02-03T01:30:00,mcc,39.58
2022-02-03T01:31:00,mcc,40.70
2022-02-03T01:32:00,mcc,47.03
2022-02-03T01:33:00,mcc,38.94
2022-02-03T01:34:00,mcc,42.11
2022-02-03T01:35:00,mcc,39.48
2022-02-03T01:36:00,mcc,38.34
2022-02-03T01:37:00,mcc,42.09
2022-02-03T01:38:00,mcc,40.13
2022-02-03T01:39:00,mcc,40.81
2022-02-03T01:40:00,mcc,41.32
2022-02-03T01:41:00,mcc,39.81
2022-02-03T01:42:00,mcc,39.36
2022-02-03T01:43:00,mcc,39.45
2022-02-03T01:44:00,mcc,40.12
2022-02-03T01:45:00,mcc,42.95
2022-02-03T01:46:00,mcc,40.25
2022-02-03T01:47:00,mcc,40.07
2022-02-03T01:48:00,mcc,44.02
2022-02-03T01:49:00,mcc,40.54
2022-02-03T01:50:00,mcc,48.50
2022-02-03T01:51:00,mcc,41.38
2022-02-03T01:52:00,mcc,39.64
2022-02-03T01:53:00,mcc,38.41
2022-02-03T01:54:00,mcc,40.14
2022-02-03T01:55:00,mcc,39.75
2022-02-03T01:56:00,mcc,39.97
2022-02-03T01:57:00,mcc,37.37
2022-02-03T01:58:00,mcc,37.33
2022-02-03T01:59:00,mcc,36.84
2022-02-03T02:00:00,mcc,38.11
2022-02-03T02:01:00,mcc,41.01
2022-02-03T02:02:00,mcc,39.29
2022-02-03T02:03:00,mcc,39.34
2022-02-03T02:04:00,mcc,38.56
2022-02-03T02:05:00,mcc,41.15
2022-02-03T02:06:00,mcc,42.48
2022-02-03T02:07:00,mcc,43.33
2022-02-03T02:08:00,mcc,50.75
2022-02-03T02:09:00,mcc,40.82
2022-02-03T02:10:00,mcc,41.06
2022-02-03T02:11:00,mcc,43.12
2022-02-03T02:12:00,mcc,38.53
2022-02-03T02:13:00,mcc,37.94
2022-02-03T02:14:00,mcc,36.90
2022-02-03T02:15:00,mcc,36.23
2022-02-03T02:16:00,mcc,36.48
2022-02-03T02:17:00,mcc,38.93
2022-02-03T02:18:00,mcc,40.89
2022-02-03T02:19:00,mcc,40.02
2022-02-03T02:20:00,mcc,39.32
2022-02-03T02:21:00,mcc,40.93
2022-02-03T02:22:00,mcc,41.20
2022-02-03T02:23:00,mcc,37.55
2022-02-03T02:24:00,mcc,38.93
2022-02-03T02:25:00,mcc,40.14
2022-02-03T02:26:00,mcc,47.72
2022-02-03T02:27:00,mcc,38.86
2022-02-03T02:28:00,mcc,41.18
2022-02-03T02:29:00,mcc,39.95
2022-02-03T02:30:00,mcc,41.16
2022-02-03T02:31:00,mcc,42.70
2022-02-03T02:32:00,mcc,41.08
2022-02-03T02:33:00,mcc,43.06
2022-02-03T02:34:00,mcc,39.22
2022-02-03T02:35:00,mcc,37.75
2022-02-03T02:36:00,mcc,38.79
2022-02-03T02:37:00,mcc,36.26
2022-02-03T02:38:00,mcc,36.59
2022-02-03T02:39:00,mcc,37.54
2022-02-03T02:40:00,mcc,38.15
2022-02-03T02:41:00,mcc,39.15
2022-02-03T02:42:00,mcc,41.12
2022-02-03T02:43:00,mcc,40.18
2022-02-03T02:44:00,mcc,40.07
2022-02-03T02:45:00,mcc,42.78
2022-02-03T02:46:00,mcc,40.68
2022-02-03T02:47:00,mcc,38.63
2022-02-03T02:48:00,mcc,39.24
2022-02-03T02:49:00,mcc,36.55
2022-02-03T02:50:00,mcc,38.28
2022-02-03T02:51:00,mcc,38.33
2022-02-03T02:52:00,mcc,36.61
2022-02-03T02:53:00,mcc,39.08
2022-02-03T02:54:00,mcc,37.26
2022-02-03T02:55:00,mcc,38.61
2022-02-03T02:56:00,mcc,41.69
2022-02-03T02:57:00,mcc,40.30
2022-02-03T02:58:00,mcc,40.22
2022-02-03T02:59:00,mcc,40.79
2022-02-03T03:00:00,mcc,37.21
2022-02-03T03:01:00,mcc,35.33
2022-02-03T03:02:00,mcc,38.67
2022-02-03T03:03:00,mcc,43.54
2022-02-03T03:04:00,mcc,35.83
2022-02-03T03:05:00,mcc,35.57
2022-02-03T03:06:00,mcc,36.62
2022-02-03T03:07:00,mcc,39.82
2022-02-03T03:08:00,mcc,40.35
2022-02-03T03:09:00,mcc,38.68
2022-02-03T03:10:00,mcc,40.10
2022-02-03T03:11:00,mcc,39.61
2022-02-03T03:12:00,mcc,39.24
2022-02-03T03:13:00,mcc,35.24
2022-02-03T03:14:00,mcc,36.80
2022-02-03T03:15:00,mcc,38.11
2022-02-03T03:16:00,mcc,41.08
2022-02-03T03:17:00,mcc,37.40
2022-02-03T03:18:00,mcc,37.12
2022-02-03T03:19:00,mcc,38.19
2022-02-03T03:20:00,mcc,39.05
2022-02-03T03:21:00,mcc,45.84
2022-02-03T03:22:00,mcc,38.89
2022-02-03T03:23:00,mcc,36.98
2022-02-03T03:24:00,mcc,37.47
2022-02-03T03:25:00,mcc,37.07
2022-02-03T03:26:00,mcc,37.93
2022-02-03T03:27:00,mcc,37.55
2022-02-03T03:28:00,mcc,35.16
2022-02-03T03:29:00,mcc,35.27
2022-02-03T03:30:00,mcc,38.22
2022-02-03T03:31:00,mcc,37.17
2022-02-03T03:32:00,mcc,39.47
2022-02-03T03:33:00,mcc,39.91
2022-02-03T03:34:00,mcc,37.01
2022-02-03T03:35:00,mcc,35.66
2022-02-03T03:36:00,mcc,38.35
2022-02-03T03:37:00,mcc,36.64
2022-02-03T03:38:00,mcc,35.38
2022-02-03T03:39:00,mcc,37.11
2022-02-03T03:40:00,mcc,37.54
2022-02-03T03:41:00,mcc,38.66
2022-02-03T03:42:00,mcc,37.17
2022-02-03T03:43:00,mcc,38.06
2022-02-03T03:44:00,mcc,37.93
2022-02-03T03:45:00,mcc,39.39
2022-02-03T03:46:00,mcc,38.94
2022-02-03T03:47:00,mcc,40.20
2022-02-03T03:48:00,mcc,41.22
2022-02-03T03:49:00,mcc,41.29
2022-02-03T03:50:00,mcc,40.77
2022-02-03T03:51:00,mcc,39.96
2022-02-03T03:52:00,mcc,38.92
2022-02-03T03:53:00,mcc,38.54
2022-02-03T03:54:00,mcc,35.61
2022-02-03T03:55:00,mcc,35.89
2022-02-03T03:56:00,mcc,38.05
2022-02-03T03:57:00,mcc,36.87
2022-02-03T03:58:00,mcc,45.03
2022-02-03T03:59:00,mcc,39.22
2022-02-03T04:00:00,mcc,34.49
2022-02-03T04:01:00,mcc,35.56
2022-02-03T04:02:00,mcc,37.02
2022-02-03T04:03:00,mcc,33.33
2022-02-03T04:04:00,mcc,33.96
2022-02-03T04:05:00,mcc,36.09
2022-02-03T04:06:00,mcc,35.42
2022-02-03T04:07:00,mcc,39.37
2022-02-03T04:08:00,mcc,37.94
2022-02-03T04:09:00,mcc,40.07
2022-02-03T04:10:00,mcc,40.54
2022-02-03T04:11:00,mcc,37.82
2022-02-03T04:12:00,mcc,38.77
2022-02-03T04:13:00,mcc,41.10
2022-02-03T04:14:00,mcc,38.63
2022-02-03T04:15:00,mcc,39.44
2022-02-03T04:16:00,mcc,41.64
2022-02-03T04:17:00,mcc,39.40
2022-02-03T04:18:00,mcc,38.29
2022-02-03T04:19:00,mcc,40.52
2022-02-03T04:20:00,mcc,39.54
2022-02-03T04:21:00,mcc,39.57
2022-02-03T04:22:00,mcc,40.80
2022-02-03T04:23:00,mcc,39.81
2022-02-03T04:24:00,mcc,39.70
2022-02-03T04:25:00,mcc,39.96
2022-02-03T04:26:00,mcc,39.12
2022-02-03T04:27:00,mcc,41.80
2022-02-03T04:28:00,mcc,44.42
2022-02-03T04:29:00,mcc,43.53
2022-02-03T04:30:00,mcc,43.83
2022-02-03T04:31:00,mcc,44.67
2022-02-03T04:32:00,mcc,46.54
2022-02-03T04:33:00,mcc,41.63
2022-02-03T04:34:00,mcc,39.88
2022-02-03T04:35:00,mcc,46.30
2022-02-03T04:36:00,mcc,38.98
2022-02-03T04:37:00,mcc,37.55
2022-02-03T04:38:00,mcc,47.99
2022-02-03T04:39:00,mcc,50.11
2022-02-03T04:40:00,mcc,41.45
2022-02-03T04:41:00,mcc,47.50
2022-02-03T04:42:00,mcc,47.70
2022-02-03T04:43:00,mcc,45.60
2022-02-03T04:44:00,mcc,41.56
2022-02-03T04:45:00,mcc,42.36
2022-02-03T04:46:00,mcc,38.32
2022-02-03T04:47:00,mcc,37.79
2022-02-03T04:48:00,mcc,36.47
2022-02-03T04:49:00,mcc,37.90
2022-02-03T04:50:00,mcc,37.77
2022-02-03T04:51:00,mcc,39.69
2022-02-03T04:52:00,mcc,37.30
2022-02-03T04:53:00,mcc,38.25
2022-02-03T04:54:00,mcc,47.81
2022-02-03T04:55:00,mcc,35.38
2022-02-03T04:56:00,mcc,35.50
2022-02-03T04:57:00,mcc,40.85
2022-02-03T04:58:00,mcc,38.40
2022-02-03T04:59:00,mcc,36.32
2022-02-03T05:00:00,mcc,35.93
2022-02-03T05:01:00,mcc,35.79
2022-02-03T05:02:00,mcc,37.42
2022-02-03T05:03:00,mcc,38.22
2022-02-03T05:04:00,mcc,37.65
2022-02-03T05:05:00,mcc,48.15
2022-02-03T05:06:00,mcc,49.05
2022-02-03T05:07:00,mcc,46.81
2022-02-03T05:08:00,mcc,49.07
2022-02-03T05:09:00,mcc,49.27
2022-02-03T05:10:00,mcc,48.66
2022-02-03T05:11:00,mcc,50.73
2022-02-03T05:12:00,mcc,55.33
2022-02-03T05:13:00,mcc,55.93
2022-02-03T05:14:00,mcc,57.56
2022-02-03T05:15:00,mcc,57.77
2022-02-03T05:16:00,mcc,49.56
2022-02-03T05:17:00,mcc,49.08
2022-02-03T05:18:00,mcc,48.59
2022-02-03T05:19:00,mcc,48.28
2022-02-03T05:20:00,mcc,48.01
2022-02-03T05:21:00,mcc,48.56
2022-02-03T05:22:00,mcc,41.14
2022-02-03T05:23:00,mcc,42.44
2022-02-03T05:24:00,mcc,40.42
2022-02-03T05:25:00,mcc,42.55
2022-02-03T05:26:00,mcc,41.31
2022-02-03T05:27:00,mcc,42.05
2022-02-03T05:28:00,mcc,39.49
2022-02-03T05:29:00,mcc,39.00
2022-02-03T05:30:00,mcc,38.77
2022-02-03T05:31:00,mcc,50.82
2022-02-03T05:32:00,mcc,40.44
2022-02-03T05:33:00,mcc,40.99
2022-02-03T05:34:00,mcc,42.78
2022-02-03T05:35:00,mcc,54.52
2022-02-03T05:36:00,mcc,42.61
2022-02-03T05:37:00,mcc,45.54
2022-02-03T05:38:00,mcc,44.52
2022-02-03T05:39:00,mcc,41.52
2022-02-03T05:40:00,mcc,42.76
2022-02-03T05:41:00,mcc,40.72
2022-02-03T05:42:00,mcc,40.85
2022-02-03T05:43:00,mcc,40.67
2022-02-03T05:44:00,mcc,41.18
2022-02-03T05:45:00,mcc,40.69
2022-02-03T05:46:00,mcc,40.67
2022-02-03T05:47:00,mcc,40.15
2022-02-03T05:48:00,mcc,38.06
2022-02-03T05:49:00,mcc,40.39
2022-02-03T05:50:00,mcc,40.29
2022-02-03T05:51:00,mcc,43.40
2022-02-03T05:52:00,mcc,41.14
2022-02-03T05:53:00,mcc,40.62
2022-02-03T05:54:00,mcc,42.16
2022-02-03T05:55:00,mcc,41.85
2022-02-03T05:56:00,mcc,39.92
2022-02-03T05:57:00,mcc,39.38
2022-02-03T05:58:00,mcc,40.90
2022-02-03T05:59:00,mcc,40.90
2022-02-03T06:00:00,mcc,41.52
2022-02-03T06:01:00,mcc,40.11
2022-02-03T06:02:00,mcc,39.44
2022-02-03T06:03:00,mcc,40.96
2022-02-03T06:04:00,mcc,39.98
2022-02-03T06:05:00,mcc,40.71
2022-02-03T06:06:00,mcc,42.30
2022-02-03T06:07:00,mcc,48.23
2022-02-03T06:08:00,mcc,39.56
2022-02-03T06:09:00,mcc,41.00
2022-02-03T06:10:00,mcc,38.53
2022-02-03T06:11:00,mcc,39.44
2022-02-03T06:12:00,mcc,40.55
2022-02-03T06:13:00,mcc,46.15
2022-02-03T06:14:00,mcc,46.18
2022-02-03T06:15:00,mcc,45.47
2022-02-03T06:16:00,mcc,46.47
2022-02-03T06:17:00,mcc,47.43
2022-02-03T06:18:00,mcc,49.14
2022-02-03T06:19:00,mcc,48.76
2022-02-03T06:20:00,mcc,48.79
2022-02-03T06:21:00,mcc,49.34
2022-02-03T06:22:00,mcc,50.86
2022-02-03T06:23:00,mcc,55.39
2022-02-03T06:24:00,mcc,61.21
2022-02-03T06:25:00,mcc,53.09
2022-02-03T06:26:00,mcc,53.68
2022-02-03T06:27:00,mcc,55.79
2022-02-03T06:28:00,mcc,55.37
2022-02-03T06:29:00,mcc,55.81
2022-02-03T06:30:00,mcc,51.28
2022-02-03T06:31:00,mcc,51.01
2022-02-03T06:32:00,mcc,51.37
2022-02-03T06:33:00,mcc,48.01
2022-02-03T06:34:00,mcc,41.21
2022-02-03T06:35:00,mcc,44.06
2022-02-03T06:36:00,mcc,43.33
2022-02-03T06:37:00,mcc,44.70
2022-02-03T06:38:00,mcc,45.59
2022-02-03T06:39:00,mcc,43.64
2022-02-03T06:40:00,mcc,43.75
2022-02-03T06:41:00,mcc,44.01
2022-02-03T06:42:00,mcc,42.38
2022-02-03T06:43:00,mcc,48.81
2022-02-03T06:44:00,mcc,52.64
2022-02-03T06:45:00,mcc,51.83
2022-02-03T06:46:00,mcc,53.61
2022-02-03T06:47:00,mcc,51.46
2022-02-03T06:48:00,mcc,52.93
2022-02-03T06:49:00,mcc,56.15
2022-02-03T06:50:00,mcc,56.93
2022-02-03T06:51:00,mcc,56.06
2022-02-03T06:52:00,mcc,45.86
2022-02-03T06:53:00,mcc,51.48
2022-02-03T06:54:00,mcc,44.77
2022-02-03T06:55:00,mcc,52.86
2022-02-03T06:56:00,mcc,55.37
2022-02-03T06:57:00,mcc,56.72
2022-02-03T06:58:00,mcc,58.14
2022-02-03T06:59:00,mcc,56.35
2022-02-03T07:00:00,mcc,56.14
2022-02-03T07:01:00,mcc,55.98
2022-02-03T07:02:00,mcc,51.96
2022-02-03T07:03:00,mcc,49.14
2022-02-03T07:04:00,mcc,51.20
2022-02-03T07:05:00,mcc,43.73
2022-02-03T07:06:00,mcc,47.83
2022-02-03T07:07:00,mcc,49.05
2022-02-03T07:08:00,mcc,46.70
2022-02-03T07:09:00,mcc,46.55
2022-02-03T07:10:00,mcc,47.23
2022-02-03T07:11:00,mcc,47.84
2022-02-03T07:12:00,mcc,54.84
2022-02-03T07:13:00,mcc,45.81
2022-02-03T07:14:00,mcc,52.82
2022-02-03T07:15:00,mcc,53.52
2022-02-03T07:16:00,mcc,46.62
2022-02-03T07:17:00,mcc,48.63
2022-02-03T07:18:00,mcc,48.57
2022-02-03T07:19:00,mcc,47.45
2022-02-03T07:20:00,mcc,46.84
2022-02-03T07:21:00,mcc,48.32
2022-02-03T07:22:00,mcc,46.04
2022-02-03T07:23:00,mcc,70.89
2022-02-03T07:24:00,mcc,49.47
2022-02-03T07:25:00,mcc,45.18
2022-02-03T07:26:00,mcc,43.30
2022-02-03T07:27:00,mcc,46.35
2022-02-03T07:28:00,mcc,46.70
2022-02-03T07:29:00,mcc,52.55
2022-02-03T07:30:00,mcc,55.81
2022-02-03T07:31:00,mcc,54.79
2022-02-03T07:32:00,mcc,47.19
2022-02-03T07:33:00,mcc,51.52
2022-02-03T07:34:00,mcc,49.77
2022-02-03T07:35:00,mcc,47.89
2022-02-03T07:36:00,mcc,47.93
2022-02-03T07:37:00,mcc,56.79
2022-02-03T07:38:00,mcc,47.14
2022-02-03T07:39:00,mcc,46.54
2022-02-03T07:40:00,mcc,46.92
2022-02-03T07:41:00,mcc,50.09
2022-02-03T07:42:00,mcc,47.86
2022-02-03T07:43:00,mcc,47.01
2022-02-03T07:44:00,mcc,53.12
2022-02-03T07:45:00,mcc,47.34
2022-02-03T07:46:00,mcc,53.38
2022-02-03T07:47:00,mcc,55.60
2022-02-03T07:48:00,mcc,62.05
2022-02-03T07:49:00,mcc,46.23
2022-02-03T07:50:00,mcc,47.53
2022-02-03T07:51:00,mcc,50.84
2022-02-03T07:52:00,mcc,52.13
2022-02-03T07:53:00,mcc,53.77
2022-02-03T07:54:00,mcc,51.37
2022-02-03T07:55:00,mcc,60.43
2022-02-03T07:56:00,mcc,51.69
2022-02-03T07:57:00,mcc,65.40
2022-02-03T07:58:00,mcc,48.07
2022-02-03T07:59:00,mcc,47.06
2022-02-03T08:00:00,mcc,47.14
2022-02-03T08:01:00,mcc,49.27
2022-02-03T08:02:00,mcc,50.18
2022-02-03T08:03:00,mcc,49.05
2022-02-03T08:04:00,mcc,61.13
2022-02-03T08:05:00,mcc,51.02
2022-02-03T08:06:00,mcc,52.33
2022-02-03T08:07:00,mcc,52.40
2022-02-03T08:08:00,mcc,49.74
2022-02-03T08:09:00,mcc,51.79
2022-02-03T08:10:00,mcc,53.57
2022-02-03T08:11:00,mcc,52.51
2022-02-03T08:12:00,mcc,66.87
2022-02-03T08:13:00,mcc,61.06
2022-02-03T08:14:00,mcc,56.67
2022-02-03T08:15:00,mcc,54.39
2022-02-03T08:16:00,mcc,55.28
2022-02-03T08:17:00,mcc,48.80
2022-02-03T08:18:00,mcc,47.15
2022-02-03T08:19:00,mcc,48.92
2022-02-03T08:20:00,mcc,49.99
2022-02-03T08:21:00,mcc,59.31
2022-02-03T08:22:00,mcc,50.39
2022-02-03T08:23:00,mcc,51.05
2022-02-03T08:24:00,mcc,49.61
2022-02-03T08:25:00,mcc,56.99
2022-02-03T08:26:00,mcc,57.18
2022-02-03T08:27:00,mcc,60.28
2022-02-03T08:28:00,mcc,58.66
2022-02-03T08:29:00,mcc,57.46
2022-02-03T08:30:00,mcc,68.59
2022-02-03T08:31:00,mcc,60.31
2022-02-03T08:32:00,mcc,64.05
2022-02-03T08:33:00,mcc,61.86
2022-02-03T08:34:00,mcc,61.24
2022-02-03T08:35:00,mcc,62.36
2022-02-03T08:36:00,mcc,61.96
2022-02-03T08:37:00,mcc,60.08
2022-02-03T08:38:00,mcc,66.21
2022-02-03T08:39:00,mcc,67.73
2022-02-03T08:40:00,mcc,66.96
2022-02-03T08:41:00,mcc,58.21
2022-02-03T08:42:00,mcc,59.05
2022-02-03T08:43:00,mcc,58.98
2022-02-03T08:44:00,mcc,56.70
2022-02-03T08:45:00,mcc,58.66
2022-02-03T08:46:00,mcc,66.16
2022-02-03T08:47:00,mcc,69.69
2022-02-03T08:48:00,mcc,65.11
2022-02-03T08:49:00,mcc,60.58
2022-02-03T08:50:00,mcc,62.49
2022-02-03T08:51:00,mcc,64.38
2022-02-03T08:52:00,mcc,70.52
2022-02-03T08:53:00,mcc,70.76
2022-02-03T08:54:00,mcc,63.84
2022-02-03T08:55:00,mcc,63.94
2022-02-03T08:56:00,mcc,65.01
2022-02-03T08:57:00,mcc,63.50
2022-02-03T08:58:00,mcc,61.57
2022-02-03T08:59:00,mcc,59.33
2022-02-03T09:00:00,mcc,59.61
2022-02-03T09:01:00,mcc,59.04
2022-02-03T09:02:00,mcc,59.14
2022-02-03T09:03:00,mcc,60.60
2022-02-03T09:04:00,mcc,59.40
2022-02-03T09:05:00,mcc,57.33
2022-02-03T09:06:00,mcc,57.57
2022-02-03T09:07:00,mcc,76.12
2022-02-03T09:08:00,mcc,71.43
2022-02-03T09:09:00,mcc,70.33
2022-02-03T09:10:00,mcc,79.27
2022-02-03T09:11:00,mcc,61.80
2022-02-03T09:12:00,mcc,60.96
2022-02-03T09:13:00,mcc,60.79
2022-02-03T09:14:00,mcc,63.80
2022-02-03T09:15:00,mcc,62.39
2022-02-03T09:16:00,mcc,71.93
2022-02-03T09:17:00,mcc,70.11
2022-02-03T09:18:00,mcc,61.16
2022-02-03T09:19:00,mcc,63.54
2022-02-03T09:20:00,mcc,59.81
2022-02-03T09:21:00,mcc,62.96
2022-02-03T09:22:00,mcc,66.34
2022-02-03T09:23:00,mcc,65.19
2022-02-03T09:24:00,mcc,72.50
2022-02-03T09:25:00,mcc,70.25
2022-02-03T09:26:00,mcc,63.98
2022-02-03T09:27:00,mcc,65.62
2022-02-03T09:28:00,mcc,63.06
2022-02-03T09:29:00,mcc,62.48
2022-02-03T09:30:00,mcc,60.25
2022-02-03T09:31:00,mcc,59.84
2022-02-03T09:32:00,mcc,61.73
2022-02-03T09:33:00,mcc,68.98
2022-02-03T09:34:00,mcc,61.10
2022-02-03T09:35:00,mcc,62.54
2022-02-03T09:36:00,mcc,61.52
2022-02-03T09:37:00,mcc,61.99
2022-02-03T09:38:00,mcc,62.20
2022-02-03T09:39:00,mcc,58.88
2022-02-03T09:40:00,mcc,58.99
2022-02-03T09:41:00,mcc,60.98
2022-02-03T09:42:00,mcc,68.80
2022-02-03T09:43:00,mcc,62.56
2022-02-03T09:44:00,mcc,63.75
2022-02-03T09:45:00,mcc,64.47
2022-02-03T09:46:00,mcc,66.69
2022-02-03T09:47:00,mcc,64.04
2022-02-03T09:48:00,mcc,66.89
2022-02-03T09:49:00,mcc,67.89
2022-02-03T09:50:00,mcc,72.25
2022-02-03T09:51:00,mcc,65.02
2022-02-03T09:52:00,mcc,66.60
2022-02-03T09:53:00,mcc,63.45
2022-02-03T09:54:00,mcc,63.49
2022-02-03T09:55:00,mcc,66.06
2022-02-03T09:56:00,mcc,64.10
2022-02-03T09:57:00,mcc,63.52
2022-02-03T09:58:00,mcc,71.70
2022-02-03T09:59:00,mcc,63.29
2022-02-03T10:00:00,mcc,77.06
2022-02-03T10:01:00,mcc,63.84
2022-02-03T10:02:00,mcc,63.14
2022-02-03T10:03:00,mcc,63.21
2022-02-03T10:04:00,mcc,60.66
2022-02-03T10:05:00,mcc,64.18
2022-02-03T10:06:00,mcc,62.12
2022-02-03T10:07:00,mcc,67.86
2022-02-03T10:08:00,mcc,63.84
2022-02-03T10:09:00,mcc,58.83
2022-02-03T10:10:00,mcc,58.99
2022-02-03T10:11:00,mcc,61.46
2022-02-03T10:12:00,mcc,60.99
2022-02-03T10:13:00,mcc,60.62
2022-02-03T10:14:00,mcc,60.38
2022-02-03T10:15:00,mcc,60.38
2022-02-03T10:16:00,mcc,71.31
2022-02-03T10:17:00,mcc,61.98
2022-02-03T10:18:00,mcc,71.65
2022-02-03T10:19:00,mcc,63.64
2022-02-03T10:20:00,mcc,63.41
2022-02-03T10:21:00,mcc,64.31
2022-02-03T10:22:00,mcc,65.53
2022-02-03T10:23:00,mcc,64.83
2022-02-03T10:24:00,mcc,86.41
2022-02-03T10:25:00,mcc,64.94
2022-02-03T10:26:00,mcc,64.00
2022-02-03T10:27:00,mcc,62.88
2022-02-03T10:28:00,mcc,72.35
2022-02-03T10:29:00,mcc,79.28
2022-02-03T10:30:00,mcc,77.90
2022-02-03T10:31:00,mcc,81.93
2022-02-03T10:32:00,mcc,70.82
2022-02-03T10:33:00,mcc,68.88
2022-02-03T10:34:00,mcc,70.09
2022-02-03T10:35:00,mcc,67.59
2022-02-03T10:36:00,mcc,62.65
2022-02-03T10:37:00,mcc,66.84
2022-02-03T10:38:00,mcc,58.50
2022-02-03T10:39:00,mcc,58.49
2022-02-03T10:40:00,mcc,59.47
2022-02-03T10:41:00,mcc,60.05
2022-02-03T10:42:00,mcc,62.55
2022-02-03T10:43:00,mcc,66.08
2022-02-03T10:44:00,mcc,59.84
2022-02-03T10:45:00,mcc,70.39
2022-02-03T10:46:00,mcc,64.99
2022-02-03T10:47:00,mcc,71.07
2022-02-03T10:48:00,mcc,63.42
2022-02-03T10:49:00,mcc,74.25
2022-02-03T10:50:00,mcc,63.10
2022-02-03T10:51:00,mcc,73.06
2022-02-03T10:52:00,mcc,66.83
2022-02-03T10:53:00,mcc,76.73
2022-02-03T10:54:00,mcc,64.88
2022-02-03T10:55:00,mcc,64.05
2022-02-03T10:56:00,mcc,63.39
2022-02-03T10:57:00,mcc,61.76
2022-02-03T10:58:00,mcc,62.95
2022-02-03T10:59:00,mcc,64.10
2022-02-03T11:00:00,mcc,65.58
2022-02-03T11:01:00,mcc,71.68
2022-02-03T11:02:00,mcc,69.18
2022-02-03T11:03:00,mcc,65.09
2022-02-03T11:04:00,mcc,65.09
2022-02-03T11:05:00,mcc,66.99
2022-02-03T11:06:00,mcc,64.46
2022-02-03T11:07:00,mcc,63.07
2022-02-03T11:08:00,mcc,63.07
2022-02-03T11:09:00,mcc,63.13
2022-02-03T11:10:00,mcc,64.33
2022-02-03T11:11:00,mcc,63.27
2022-02-03T11:12:00,mcc,67.93
2022-02-03T11:13:00,mcc,66.06
2022-02-03T11:14:00,mcc,64.15
2022-02-03T11:15:00,mcc,64.53
2022-02-03T11:16:00,mcc,64.38
2022-02-03T11:17:00,mcc,64.26
2022-02-03T11:18:00,mcc,71.71
2022-02-03T11:19:00,mcc,72.56
2022-02-03T11:20:00,mcc,62.09
2022-02-03T11:21:00,mcc,65.13
2022-02-03T11:22:00,mcc,63.34
2022-02-03T11:23:00,mcc,62.62
2022-02-03T11:24:00,mcc,64.26
2022-02-03T11:25:00,mcc,65.33
2022-02-03T11:26:00,mcc,63.35
2022-02-03T11:27:00,mcc,65.25
2022-02-03T11:28:00,mcc,72.03
2022-02-03T11:29:00,mcc,61.82
2022-02-03T11:30:00,mcc,69.04
2022-02-03T11:31:00,mcc,60.63
2022-02-03T11:32:00,mcc,59.45
2022-02-03T11:33:00,mcc,62.44
2022-02-03T11:34:00,mcc,63.19
2022-02-03T11:35:00,mcc,65.51
2022-02-03T11:36:00,mcc,64.69
2022-02-03T11:37:00,mcc,65.88
2022-02-03T11:38:00,mcc,74.49
2022-02-03T11:39:00,mcc,63.12
2022-02-03T11:40:00,mcc,60.78
2022-02-03T11:41:00,mcc,64.80
2022-02-03T11:42:00,mcc,64.54
2022-02-03T11:43:00,mcc,65.04
2022-02-03T11:44:00,mcc,60.73
2022-02-03T11:45:00,mcc,62.98
2022-02-03T11:46:00,mcc,61.98
2022-02-03T11:47:00,mcc,74.02
2022-02-03T11:48:00,mcc,65.24
2022-02-03T11:49:00,mcc,65.70
2022-02-03T11:50:00,mcc,61.51
2022-02-03T11:51:00,mcc,61.77
2022-02-03T11:52:00,mcc,61.03
2022-02-03T11:53:00,mcc,59.17
2022-02-03T11:54:00,mcc,62.69
2022-02-03T11:55:00,mcc,61.79
2022-02-03T11:56:00,mcc,61.68
2022-02-03T11:57:00,mcc,70.32
2022-02-03T11:58:00,mcc,64.21
2022-02-03T11:59:00,mcc,65.10
2022-02-03T12:00:00,mcc,61.20
2022-02-03T12:01:00,mcc,63.39
2022-02-03T12:02:00,mcc,59.11
2022-02-03T12:03:00,mcc,59.42
2022-02-03T12:04:00,mcc,61.63
2022-02-03T12:05:00,mcc,58.37
2022-02-03T12:06:00,mcc,58.00
2022-02-03T12:07:00,mcc,78.73
2022-02-03T12:08:00,mcc,62.24
2022-02-03T12:09:00,mcc,60.48
2022-02-03T12:10:00,mcc,61.32
2022-02-03T12:11:00,mcc,60.25
2022-02-03T12:12:00,mcc,60.87
2022-02-03T12:13:00,mcc,60.94
2022-02-03T12:14:00,mcc,62.28
2022-02-03T12:15:00,mcc,58.04
2022-02-03T12:16:00,mcc,65.62
2022-02-03T12:17:00,mcc,57.52
2022-02-03T12:18:00,mcc,58.79
2022-02-03T12:19:00,mcc,59.87
2022-02-03T12:20:00,mcc,58.71
2022-02-03T12:21:00,mcc,57.42
2022-02-03T12:22:00,mcc,57.73
2022-02-03T12:23:00,mcc,58.54
2022-02-03T12:24:00,mcc,57.97
2022-02-03T12:25:00,mcc,65.75
2022-02-03T12:26:00,mcc,61.50
2022-02-03T12:27:00,mcc,55.05
2022-02-03T12:28:00,mcc,55.33
2022-02-03T12:29:00,mcc,56.35
2022-02-03T12:30:00,mcc,57.46
2022-02-03T12:31:00,mcc,62.88
2022-02-03T12:32:00,mcc,53.77
2022-02-03T12:33:00,mcc,52.23
2022-02-03T12:34:00,mcc,50.58
2022-02-03T12:35:00,mcc,57.61
2022-02-03T12:36:00,mcc,49.25
2022-02-03T12:37:00,mcc,48.70
2022-02-03T12:38:00,mcc,51.96
2022-02-03T12:39:00,mcc,54.00
2022-02-03T12:40:00,mcc,51.56
2022-02-03T12:41:00,mcc,54.17
2022-02-03T12:42:00,mcc,54.49
2022-02-03T12:43:00,mcc,54.73
2022-02-03T12:44:00,mcc,62.06
2022-02-03T12:45:00,mcc,53.70
2022-02-03T12:46:00,mcc,52.06
2022-02-03T12:47:00,mcc,49.16
2022-02-03T12:48:00,mcc,51.23
2022-02-03T12:49:00,mcc,51.98
2022-02-03T12:50:00,mcc,63.20
2022-02-03T12:51:00,mcc,65.00
2022-02-03T12:52:00,mcc,61.33
2022-02-03T12:53:00,mcc,62.77
2022-02-03T12:54:00,mcc,59.31
2022-02-03T12:55:00,mcc,55.59
2022-02-03T12:56:00,mcc,55.71
2022-02-03T12:57:00,mcc,57.84
2022-02-03T12:58:00,mcc,53.47
2022-02-03T12:59:00,mcc,55.03
2022-02-03T13:00:00,mcc,57.05
2022-02-03T13:01:00,mcc,54.68
2022-02-03T13:02:00,mcc,53.55
2022-02-03T13:03:00,mcc,61.20
2022-02-03T13:04:00,mcc,56.40
2022-02-03T13:05:00,mcc,53.58
2022-02-03T13:06:00,mcc,54.13
2022-02-03T13:07:00,mcc,56.62
2022-02-03T13:08:00,mcc,55.24
2022-02-03T13:09:00,mcc,53.58
2022-02-03T13:10:00,mcc,50.91
2022-02-03T13:11:00,mcc,52.97
2022-02-03T13:12:00,mcc,68.19
2022-02-03T13:13:00,mcc,59.10
2022-02-03T13:14:00,mcc,60.80
2022-02-03T13:15:00,mcc,57.74
2022-02-03T13:16:00,mcc,62.92
2022-02-03T13:17:00,mcc,56.09
2022-02-03T13:18:00,mcc,55.24