#datetime,building,power
2022-10-08T00:01:00,pth,3.60
2022-10-08T00:03:00,pth,3.60
2022-10-08T00:05:00,pth,4.80
2022-10-08T00:06:00,pth,2.40
2022-10-08T00:07:00,pth,1.20
2022-10-08T00:09:00,pth,4.80
2022-10-08T00:10:00,pth,2.40
2022-10-08T00:12:00,pth,3.60
2022-10-08T00:14:00,pth,4.80
2022-10-08T00:15:00,pth,1.20
2022-10-08T00:17:00,pth,4.80
2022-10-08T00:18:00,pth,2.40
2022-10-08T00:20:00,pth,3.60
2022-10-08T00:21:00,pth,2.40
2022-10-08T00:22:00,pth,2.40
2022-10-08T00:24:00,pth,3.60
2022-10-08T00:26:00,pth,4.80
2022-10-08T00:28:00,pth,3.60
2022-10-08T00:29:00,pth,2.40
2022-10-08T00:31:00,pth,3.60
2022-10-08T00:33:00,pth,3.60
2022-10-08T00:35:00,pth,3.60
2022-10-08T00:37:00,pth,3.60
2022-10-08T00:38:00,pth,2.40
2022-10-08T00:40:00,pth,3.60
2022-10-08T00:41:00,pth,1.20
2022-10-08T00:43:00,pth,3.60
2022-10-08T00:46:00,pth,6.00
2022-10-08T00:48:00,pth,3.60
2022-10-08T00:50:00,pth,3.60
2022-10-08T00:52:00,pth,3.60
2022-10-08T00:54:00,pth,3.60
2022-10-08T00:56:00,pth,3.60
2022-10-08T00:58:00,pth,3.60
2022-10-08T00:59:00,pth,2.40
2022-10-08T01:01:00,pth,3.60
2022-10-08T01:02:00,pth,2.40
2022-10-08T01:03:00,pth,2.40
2022-10-08T01:05:00,pth,3.60
2022-10-08T01:06:00,pth,2.40
2022-10-08T01:08:00,pth,3.60
2022-10-08T01:09:00,pth,2.40
2022-10-08T01:11:00,pth,3.60
2022-10-08T01:12:00,pth,1.20
2022-10-08T01:14:00,pth,4.80
2022-10-08T01:16:00,pth,3.60
2022-10-08T01:17:00,pth,1.20
2022-10-08T01:18:00,pth,2.40
2022-10-08T01:20:00,pth,3.60
2022-10-08T01:21:00,pth,1.20
2022-10-08T01:23:00,pth,3.60
2022-10-08T01:25:00,pth,3.60
2022-10-08T01:27:00,pth,2.40
2022-10-08T01:29:00,pth,2.40
2022-10-08T01:30:00,pth,1.20
2022-10-08T01:32:00,pth,1.20
2022-10-08T01:34:00,pth,2.40
2022-10-08T01:36:00,pth,2.40
2022-10-08T01:38:00,pth,2.40
2022-10-08T01:40:00,pth,2.40
2022-10-08T01:41:00,pth,1.20
2022-10-08T01:43:00,pth,2.40
2022-10-08T01:45:00,pth,2.40
2022-10-08T01:47:00,pth,2.40
2022-10-08T01:49:00,pth,2.40
2022-10-08T01:50:00,pth,1.20
2022-10-08T01:52:00,pth,2.40
2022-10-08T01:54:00,pth,2.40
2022-10-08T01:56:00,pth,2.40
2022-10-08T01:57:00,pth,1.20
2022-10-08T01:59:00,pth,2.40
2022-10-08T02:01:00,pth,2.40
2022-10-08T02:03:00,pth,2.40
2022-10-08T02:04:00,pth,1.20
2022-10-08T02:05:00,pth,1.20
2022-10-08T02:07:00,pth,2.40
2022-10-08T02:09:00,pth,2.40
2022-10-08T02:10:00,pth,1.20
2022-10-08T02:12:00,pth,2.40
2022-10-08T02:14:00,pth,2.40
2022-10-08T02:15:00,pth,1.20
2022-10-08T02:17:00,pth,3.60
2022-10-08T02:19:00,pth,2.40
2022-10-08T02:20:00,pth,1.20
2022-10-08T02:22:00,pth,2.40
2022-10-08T02:24:00,pth,2.40
2022-10-08T02:26:00,pth,2.40
2022-10-08T02:27:00,pth,1.20
2022-10-08T02:29:00,pth,1.20
2022-10-08T02:31:00,pth,2.40
2022-10-08T02:32:00,pth,2.40
2022-10-08T02:34:00,pth,1.20
2022-10-08T02:35:00,pth,1.20
2022-10-08T02:36:00,pth,1.20
2022-10-08T02:38:00,pth,2.40
2022-10-08T02:39:00,pth,1.20
2022-10-08T02:41:00,pth,2.40
2022-10-08T02:42:00,pth,1.20
2022-10-08T02:44:00,pth,2.40
2022-10-08T02:45:00,pth,1.20
2022-10-08T02:47:00,pth,2.40
2022-10-08T02:48:00,pth,1.20
2022-10-08T02:50:00,pth,2.40
2022-10-08T02:52:00,pth,2.40
2022-10-08T02:54:00,pth,2.40
2022-10-08T02:56:00,pth,2.40
2022-10-08T02:58:00,pth,1.20
2022-10-08T03:00:00,pth,2.40
2022-10-08T03:02:00,pth,2.40
2022-10-08T03:03:00,pth,1.20
2022-10-08T03:05:00,pth,2.40
2022-10-08T03:06:00,pth,1.20
2022-10-08T03:08:00,pth,2.40
2022-10-08T03:10:00,pth,2.40
2022-10-08T03:12:00,pth,3.60
2022-10-08T03:13:00,pth,1.20
2022-10-08T03:15:00,pth,2.40
2022-10-08T03:17:00,pth,2.40
2022-10-08T03:19:00,pth,1.20
2022-10-08T03:21:00,pth,2.40
2022-10-08T03:23:00,pth,2.40
2022-10-08T03:24:00,pth,1.20
2022-10-08T03:26:00,pth,2.40
2022-10-08T03:28:00,pth,2.40
2022-10-08T03:29:00,pth,1.20
2022-10-08T03:31:00,pth,1.20
2022-10-08T03:33:00,pth,2.40
2022-10-08T03:34:00,pth,1.20
2022-10-08T03:36:00,pth,2.40
2022-10-08T03:37:00,pth,1.20
2022-10-08T03:39:00,pth,2.40
2022-10-08T03:40:00,pth,1.20
2022-10-08T03:42:00,pth,2.40
2022-10-08T03:43:00,pth,1.20
2022-10-08T03:44:00,pth,1.20
2022-10-08T03:46:00,pth,2.40
2022-10-08T03:48:00,pth,2.40
2022-10-08T03:50:00,pth,2.40
2022-10-08T03:51:00,pth,1.20
2022-10-08T03:53:00,pth,2.40
2022-10-08T03:55:00,pth,2.40
2022-10-08T03:56:00,pth,1.20
2022-10-08T03:58:00,pth,2.40
2022-10-08T04:00:00,pth,2.40
2022-10-08T04:02:00,pth,2.40
2022-10-08T04:03:00,pth,1.20
2022-10-08T04:05:00,pth,2.40
2022-10-08T04:07:00,pth,2.40
2022-10-08T04:08:00,pth,1.20
2022-10-08T04:10:00,pth,2.40
2022-10-08T04:12:00,pth,1.20
2022-10-08T04:13:00,pth,1.20
2022-10-08T04:15:00,pth,2.40
2022-10-08T04:17:00,pth,2.40
2022-10-08T04:19:00,pth,2.40
2022-10-08T04:20:00,pth,1.20
2022-10-08T04:22:00,pth,2.40
2022-10-08T04:24:00,pth,2.40
2022-10-08T04:25:00,pth,1.20
2022-10-08T04:27:00,pth,2.40
2022-10-08T04:29:00,pth,3.60
2022-10-08T04:30:00,pth,1.20
2022-10-08T04:31:00,pth,1.20
2022-10-08T04:33:00,pth,1.20
2022-10-08T04:35:00,pth,2.40
2022-10-08T04:36:00,pth,1.20
2022-10-08T04:38:00,pth,2.40
2022-10-08T04:40:00,pth,1.20
2022-10-08T04:42:00,pth,2.40
2022-10-08T04:43:00,pth,1.20
2022-10-08T04:46:00,pth,2.40
2022-10-08T04:47:00,pth,1.20
2022-10-08T04:49:00,pth,1.20
2022-10-08T04:50:00,pth,1.20
2022-10-08T04:51:00,pth,1.20
2022-10-08T04:53:00,pth,2.40
2022-10-08T04:56:00,pth,2.40
2022-10-08T04:58:00,pth,2.40
2022-10-08T05:00:00,pth,1.20
2022-10-08T05:02:00,pth,2.40
2022-10-08T05:03:00,pth,1.20
2022-10-08T05:05:00,pth,2.40
2022-10-08T05:07:00,pth,1.20
2022-10-08T05:08:00,pth,1.20
2022-10-08T05:10:00,pth,2.40
2022-10-08T05:12:00,pth,2.40
2022-10-08T05:14:00,pth,2.40
2022-10-08T05:15:00,pth,1.20
2022-10-08T05:16:00,pth,1.20
2022-10-08T05:18:00,pth,2.40
2022-10-08T05:20:00,pth,2.40
2022-10-08T05:22:00,pth,3.60
2022-10-08T05:23:00,pth,1.20
2022-10-08T05:25:00,pth,2.40
2022-10-08T05:27:00,pth,3.60
2022-10-08T05:29:00,pth,2.40
2022-10-08T05:31:00,pth,2.40
2022-10-08T05:33:00,pth,2.40
2022-10-08T05:34:00,pth,1.20
2022-10-08T05:36:00,pth,2.40
2022-10-08T05:37:00,pth,1.20
2022-10-08T05:39:00,pth,1.20
2022-10-08T05:40:00,pth,1.20
2022-10-08T05:41:00,pth,1.20
2022-10-08T05:43:00,pth,2.40
2022-10-08T05:45:00,pth,2.40
2022-10-08T05:46:00,pth,1.20
2022-10-08T05:48:00,pth,2.40
2022-10-08T05:49:00,pth,1.20
2022-10-08T05:51:00,pth,2.40
2022-10-08T05:53:00,pth,1.20
2022-10-08T05:55:00,pth,2.40
2022-10-08T05:57:00,pth,2.40
2022-10-08T05:59:00,pth,2.40
2022-10-08T06:00:00,pth,1.20
2022-10-08T06:02:00,pth,2.40
2022-10-08T06:03:00,pth,1.20
2022-10-08T06:05:00,pth,2.40
2022-10-08T06:06:00,pth,1.20
2022-10-08T06:08:00,pth,2.40
2022-10-08T06:10:00,pth,2.40
2022-10-08T06:12:00,pth,2.40
2022-10-08T06:13:00,pth,1.20
2022-10-08T06:15:00,pth,2.40
2022-10-08T06:17:00,pth,2.40
2022-10-08T06:19:00,pth,2.40
2022-10-08T06:20:00,pth,1.20
2022-10-08T06:22:00,pth,1.20
2022-10-08T06:24:00,pth,2.40
2022-10-08T06:26:00,pth,2.40
2022-10-08T06:27:00,pth,1.20
2022-10-08T06:29:00,pth,2.40
2022-10-08T06:30:00,pth,1.20
2022-10-08T06:31:00,pth,1.20
2022-10-08T06:33:00,pth,2.40
2022-10-08T06:35:00,pth,2.40
2022-10-08T06:37:00,pth,2.40
2022-10-08T06:38:00,pth,1.20
2022-10-08T06:40:00,pth,2.40
2022-10-08T06:42:00,pth,2.40
2022-10-08T06:43:00,pth,1.20
2022-10-08T06:45:00,pth,2.40
2022-10-08T06:47:00,pth,2.40
2022-10-08T06:49:00,pth,1.20
2022-10-08T06:50:00,pth,1.20
2022-10-08T06:52:00,pth,2.40
2022-10-08T06:54:00,pth,2.40
2022-10-08T06:55:00,pth,1.20
2022-10-08T06:57:00,pth,2.40
2022-10-08T06:58:00,pth,1.20
2022-10-08T07:00:00,pth,1.20
2022-10-08T07:01:00,pth,1.20
2022-10-08T07:03:00,pth,2.40
2022-10-08T07:04:00,pth,1.20
2022-10-08T07:06:00,pth,2.40
2022-10-08T07:08:00,pth,1.20
2022-10-08T07:10:00,pth,2.40
2022-10-08T07:12:00,pth,2.40
2022-10-08T07:13:00,pth,1.20
2022-10-08T07:15:00,pth,2.40
2022-10-08T07:17:00,pth,1.20
2022-10-08T07:19:00,pth,2.40
2022-10-08T07:21:00,pth,2.40
2022-10-08T07:23:00,pth,2.40
2022-10-08T07:25:00,pth,1.20
2022-10-08T07:27:00,pth,2.40
2022-10-08T07:29:00,pth,2.40
2022-10-08T07:32:00,pth,2.40
2022-10-08T07:33:00,pth,1.20
2022-10-08T07:35:00,pth,1.20
2022-10-08T07:37:00,pth,1.20
2022-10-08T07:39:00,pth,1.20
2022-10-08T07:41:00,pth,2.40
2022-10-08T07:44:00,pth,2.40
2022-10-08T07:46:00,pth,1.20
2022-10-08T07:48:00,pth,2.40
2022-10-08T07:50:00,pth,3.60
2022-10-08T07:51:00,pth,1.20
2022-10-08T07:53:00,pth,2.40
2022-10-08T07:55:00,pth,3.60
2022-10-08T07:57:00,pth,3.60
2022-10-08T07:58:00,pth,1.20
2022-10-08T08:00:00,pth,3.60
2022-10-08T08:02:00,pth,3.60
2022-10-08T08:03:00,pth,2.40
2022-10-08T08:05:00,pth,2.40
2022-10-08T08:06:00,pth,2.40
2022-10-08T08:08:00,pth,2.40
2022-10-08T08:09:00,pth,1.20
2022-10-08T08:11:00,pth,3.60
2022-10-08T08:13:00,pth,2.40
2022-10-08T08:16:00,pth,3.60
2022-10-08T08:17:00,pth,3.60
2022-10-08T08:19:00,pth,2.40
2022-10-08T08:20:00,pth,1.20
2022-10-08T08:22:00,pth,3.60
2022-10-08T08:23:00,pth,1.20
2022-10-08T08:25:00,pth,2.40
2022-10-08T08:26:00,pth,1.20
2022-10-08T08:28:00,pth,3.60
2022-10-08T08:30:00,pth,3.60
2022-10-08T08:32:00,pth,2.40
2022-10-08T08:33:00,pth,1.20
2022-10-08T08:34:00,pth,1.20
2022-10-08T08:36:00,pth,3.60
2022-10-08T08:38:00,pth,2.40
2022-10-08T08:40:00,pth,2.40
2022-10-08T08:41:00,pth,2.40
2022-10-08T08:42:00,pth,1.20
2022-10-08T08:44:00,pth,2.40
2022-10-08T08:45:00,pth,2.40
2022-10-08T08:47:00,pth,3.60
2022-10-08T08:48:00,pth,1.20
2022-10-08T08:50:00,pth,3.60
2022-10-08T08:52:00,pth,3.60
2022-10-08T08:54:00,pth,3.60
2022-10-08T08:55:00,pth,1.20
2022-10-08T08:57:00,pth,3.60
2022-10-08T08:58:00,pth,1.20
2022-10-08T09:00:00,pth,3.60
2022-10-08T09:02:00,pth,2.40
2022-10-08T09:03:00,pth,2.40
2022-10-08T09:05:00,pth,3.60
2022-10-08T09:07:00,pth,3.60
2022-10-08T09:09:00,pth,2.40
2022-10-08T09:11:00,pth,14.40
2022-10-08T09:12:00,pth,7.20
2022-10-08T09:13:00,pth,7.20
2022-10-08T09:15:00,pth,14.40
2022-10-08T09:17:00,pth,13.20
2022-10-08T09:19:00,pth,14.40
2022-10-08T09:21:00,pth,14.40
2022-10-08T09:23:00,pth,14.40
2022-10-08T09:25:00,pth,14.40
2022-10-08T09:27:00,pth,14.40
2022-10-08T09:29:00,pth,14.40
2022-10-08T09:30:00,pth,7.20
2022-10-08T09:32:00,pth,14.40
2022-10-08T09:34:00,pth,14.40
2022-10-08T09:36:00,pth,13.20
2022-10-08T09:38:00,pth,14.40
2022-10-08T09:39:00,pth,6.00
2022-10-08T09:40:00,pth,7.20
2022-10-08T09:42:00,pth,14.40
2022-10-08T09:43:00,pth,6.00
2022-10-08T09:45:00,pth,14.40
2022-10-08T09:47:00,pth,13.20
2022-10-08T09:48:00,pth,6.00
2022-10-08T09:50:00,pth,7.20
2022-10-08T09:52:00,pth,9.60
2022-10-08T09:53:00,pth,7.20
2022-10-08T09:55:00,pth,8.40
2022-10-08T09:57:00,pth,8.40
2022-10-08T09:58:00,pth,6.00
2022-10-08T10:00:00,pth,9.60
2022-10-08T10:02:00,pth,7.20
2022-10-08T10:04:00,pth,12.00
2022-10-08T10:06:00,pth,3.60
2022-10-08T10:08:00,pth,2.40
2022-10-08T10:10:00,pth,2.40
2022-10-08T10:11:00,pth,1.20
2022-10-08T10:13:00,pth,1.20
2022-10-08T10:15:00,pth,2.40
2022-10-08T10:17:00,pth,1.20
2022-10-08T10:18:00,pth,1.20
2022-10-08T10:20:00,pth,1.20
2022-10-08T10:22:00,pth,2.40
2022-10-08T10:24:00,pth,1.20
2022-10-08T10:26:00,pth,1.20
2022-10-08T10:27:00,pth,1.20
2022-10-08T10:29:00,pth,1.20
2022-10-08T10:30:00,pth,1.20
2022-10-08T10:32:00,pth,1.20
2022-10-08T10:33:00,pth,1.20
2022-10-08T10:35:00,pth,1.20
2022-10-08T10:37:00,pth,2.40
2022-10-08T10:40:00,pth,2.40
2022-10-08T10:42:00,pth,1.20
2022-10-08T10:44:00,pth,1.20
2022-10-08T10:45:00,pth,1.20
2022-10-08T10:47:00,pth,1.20
2022-10-08T10:49:00,pth,1.20
2022-10-08T10:51:00,pth,1.20
2022-10-08T10:53:00,pth,1.20
2022-10-08T10:55:00,pth,1.20
2022-10-08T10:57:00,pth,2.40
2022-10-08T10:59:00,pth,1.20
2022-10-08T11:01:00,pth,2.40
2022-10-08T11:03:00,pth,1.20
2022-10-08T11:05:00,pth,1.20
2022-10-08T11:07:00,pth,2.40
2022-10-08T11:09:00,pth,1.20
2022-10-08T11:10:00,pth,1.20
2022-10-08T11:12:00,pth,1.20
2022-10-08T11:14:00,pth,1.20
2022-10-08T11:15:00,pth,1.20
2022-10-08T11:17:00,pth,1.20
2022-10-08T11:19:00,pth,1.20
2022-10-08T11:21:00,pth,2.40
2022-10-08T11:23:00,pth,1.20
2022-10-08T11:25:00,pth,1.20
2022-10-08T11:27:00,pth,1.20
2022-10-08T11:29:00,pth,1.20
2022-10-08T11:31:00,pth,1.20
2022-10-08T11:32:00,pth,1.20
2022-10-08T11:34:00,pth,1.20
2022-10-08T11:37:00,pth,1.20
2022-10-08T11:39:00,pth,2.40
2022-10-08T11:42:00,pth,1.20
2022-10-08T11:43:00,pth,1.20
2022-10-08T11:44:00,pth,1.20
2022-10-08T11:46:00,pth,1.20
2022-10-08T11:48:00,pth,1.20
2022-10-08T11:50:00,pth,2.40
2022-10-08T11:51:00,pth,1.20
2022-10-08T11:53:00,pth,1.20
2022-10-08T11:55:00,pth,1.20
2022-10-08T11:57:00,pth,2.40
2022-10-08T11:59:00,pth,1.20
2022-10-08T12:01:00,pth,2.40
2022-10-08T12:03:00,pth,1.20
2022-10-08T12:05:00,pth,1.20
2022-10-08T12:06:00,pth,1.20
2022-10-08T12:07:00,pth,1.20
2022-10-08T12:09:00,pth,1.20
2022-10-08T12:10:00,pth,1.20
2022-10-08T12:12:00,pth,1.20
2022-10-08T12:13:00,pth,1.20
2022-10-08T12:15:00,pth,1.20
2022-10-08T12:17:00,pth,1.20
2022-10-08T12:19:00,pth,1.20
2022-10-08T12:22:00,pth,1.20
2022-10-08T12:23:00,pth,1.20
2022-10-08T12:25:00,pth,2.40
2022-10-08T12:27:00,pth,1.20
2022-10-08T12:29:00,pth,1.20
2022-10-08T12:32:00,pth,1.20
2022-10-08T12:34:00,pth,1.20
2022-10-08T12:36:00,pth,1.20
2022-10-08T12:38:00,pth,2.40
2022-10-08T12:40:00,pth,1.20
2022-10-08T12:41:00,pth,1.20
2022-10-08T12:43:00,pth,1.20
2022-10-08T12:44:00,pth,1.20
2022-10-08T12:46:00,pth,1.20
2022-10-08T12:49:00,pth,2.40
2022-10-08T12:52:00,pth,1.20
2022-10-08T12:54:00,pth,1.20
2022-10-08T12:56:00,pth,1.20
2022-10-08T12:58:00,pth,2.40
2022-10-08T13:00:00,pth,1.20
2022-10-08T13:02:00,pth,1.20
2022-10-08T13:04:00,pth,1.20
2022-10-08T13:06:00,pth,1.20
2022-10-08T13:08:00,pth,1.20
2022-10-08T13:10:00,pth,1.20
2022-10-08T13:11:00,pth,1.20
2022-10-08T13:13:00,pth,1.20
2022-10-08T13:15:00,pth,1.20
2022-10-08T13:17:00,pth,1.20
2022-10-08T13:18:00,pth,1.20
2022-10-08T13:20:00,pth,1.20
2022-10-08T13:22:00,pth,1.20
2022-10-08T13:24:00,pth,1.20
2022-10-08T13:26:00,pth,1.20
2022-10-08T13:27:00,pth,1.20
2022-10-08T13:29:00,pth,1.20
2022-10-08T13:32:00,pth,2.40
2022-10-08T13:35:00,pth,1.20
2022-10-08T13:37:00,pth,1.20
2022-10-08T13:38:00,pth,1.20
2022-10-08T13:40:00,pth,1.20
2022-10-08T13:42:00,pth,1.20
2022-10-08T13:44:00,pth,1.20
2022-10-08T13:46:00,pth,1.20
2022-10-08T13:47:00,pth,1.20
2022-10-08T13:49:00,pth,1.20
2022-10-08T13:51:00,pth,2.40
2022-10-08T13:53:00,pth,1.20
2022-10-08T13:55:00,pth,2.40
2022-10-08T13:57:00,pth,1.20
2022-10-08T13:59:00,pth,1.20
2022-10-08T14:00:00,pth,1.20
2022-10-08T14:02:00,pth,1.20
2022-10-08T14:05:00,pth,2.40
2022-10-08T14:06:00,pth,1.20
2022-10-08T14:08:00,pth,1.20
2022-10-08T14:10:00,pth,1.20
2022-10-08T14:12:00,pth,1.20
2022-10-08T14:14:00,pth,2.40
2022-10-08T14:16:00,pth,7.20
2022-10-08T14:18:00,pth,6.00
2022-10-08T14:20:00,pth,7.20
2022-10-08T14:22:00,pth,7.20
2022-10-08T14:24:00,pth,7.20
2022-10-08T14:25:00,pth,2.40
2022-10-08T14:27:00,pth,7.20
2022-10-08T14:28:00,pth,2.40
2022-10-08T14:30:00,pth,2.40
2022-10-08T14:32:00,pth,3.60
2022-10-08T14:34:00,pth,7.20
2022-10-08T14:36:00,pth,3.60
2022-10-08T14:39:00,pth,2.40
2022-10-08T14:40:00,pth,1.20
2022-10-08T14:42:00,pth,1.20
2022-10-08T14:43:00,pth,1.20
2022-10-08T14:45:00,pth,1.20
2022-10-08T14:47:00,pth,2.40
2022-10-08T14:50:00,pth,2.40
2022-10-08T14:51:00,pth,1.20
2022-10-08T14:53:00,pth,2.40
2022-10-08T14:55:00,pth,1.20
2022-10-08T14:57:00,pth,2.40
2022-10-08T14:58:00,pth,1.20
2022-10-08T15:00:00,pth,1.20
2022-10-08T15:01:00,pth,1.20
2022-10-08T15:03:00,pth,2.40
2022-10-08T15:05:00,pth,1.20
2022-10-08T15:06:00,pth,1.20
2022-10-08T15:08:00,pth,1.20
2022-10-08T15:09:00,pth,1.20
2022-10-08T15:11:00,pth,2.40
2022-10-08T15:14:00,pth,2.40
2022-10-08T15:16:00,pth,2.40
2022-10-08T15:18:00,pth,1.20
2022-10-08T15:20:00,pth,2.40
2022-10-08T15:22:00,pth,2.40
2022-10-08T15:23:00,pth,1.20
2022-10-08T15:25:00,pth,1.20
2022-10-08T15:26:00,pth,1.20
2022-10-08T15:28:00,pth,3.60
2022-10-08T15:30:00,pth,4.80
2022-10-08T15:31:00,pth,1.20
2022-10-08T15:33:00,pth,2.40
2022-10-08T15:35:00,pth,2.40
2022-10-08T15:37:00,pth,3.60
2022-10-08T15:39:00,pth,3.60
2022-10-08T15:42:00,pth,2.40
2022-10-08T15:44:00,pth,2.40
2022-10-08T15:46:00,pth,2.40
2022-10-08T15:49:00,pth,2.40
2022-10-08T15:50:00,pth,1.20
2022-10-08T15:52:00,pth,2.40
2022-10-08T15:53:00,pth,3.60
2022-10-08T15:55:00,pth,3.60
2022-10-08T15:56:00,pth,2.40
2022-10-08T15:57:00,pth,2.40
2022-10-08T15:58:00,pth,1.20
2022-10-08T16:00:00,pth,13.20
2022-10-08T16:02:00,pth,13.20
2022-10-08T16:03:00,pth,6.00
2022-10-08T16:05:00,pth,13.20
2022-10-08T16:07:00,pth,12.00
2022-10-08T16:09:00,pth,13.20
2022-10-08T16:10:00,pth,6.00
2022-10-08T16:12:00,pth,13.20
2022-10-08T16:14:00,pth,13.20
2022-10-08T16:16:00,pth,12.00
2022-10-08T16:18:00,pth,13.20
2022-10-08T16:20:00,pth,13.20
2022-10-08T16:22:00,pth,12.00
2022-10-08T16:24:00,pth,13.20
2022-10-08T16:26:00,pth,12.00
2022-10-08T16:27:00,pth,6.00
2022-10-08T16:29:00,pth,13.20
2022-10-08T16:30:00,pth,7.20
2022-10-08T16:32:00,pth,12.00
2022-10-08T16:34:00,pth,6.00
2022-10-08T16:36:00,pth,13.20
2022-10-08T16:37:00,pth,1.20
2022-10-08T16:39:00,pth,12.00
2022-10-08T16:41:00,pth,10.80
2022-10-08T16:43:00,pth,7.20
2022-10-08T16:45:00,pth,10.80
2022-10-08T16:46:00,pth,1.20
2022-10-08T16:47:00,pth,7.20
2022-10-08T16:49:00,pth,7.20
2022-10-08T16:52:00,pth,10.80
2022-10-08T16:53:00,pth,4.80
2022-10-08T16:55:00,pth,12.00
2022-10-08T16:57:00,pth,2.40
2022-10-08T16:58:00,pth,1.20
2022-10-08T16:59:00,pth,1.20
2022-10-08T17:01:00,pth,1.20
2022-10-08T17:04:00,pth,1.20
2022-10-08T17:05:00,pth,1.20
2022-10-08T17:08:00,pth,2.40
2022-10-08T17:10:00,pth,1.20
2022-10-08T17:12:00,pth,2.40
2022-10-08T17:14:00,pth,1.20
2022-10-08T17:15:00,pth,1.20
2022-10-08T17:17:00,pth,2.40
2022-10-08T17:19:00,pth,1.20
2022-10-08T17:20:00,pth,1.20
2022-10-08T17:22:00,pth,1.20
2022-10-08T17:23:00,pth,1.20
2022-10-08T17:25:00,pth,1.20
2022-10-08T17:27:00,pth,1.20
2022-10-08T17:28:00,pth,1.20
2022-10-08T17:31:00,pth,2.40
2022-10-08T17:33:00,pth,1.20
2022-10-08T17:36:00,pth,2.40
2022-10-08T17:38:00,pth,1.20
2022-10-08T17:40:00,pth,1.20
2022-10-08T17:42:00,pth,1.20
2022-10-08T17:44:00,pth,1.20
2022-10-08T17:46:00,pth,1.20
2022-10-08T17:48:00,pth,1.20
2022-10-08T17:50:00,pth,1.20
2022-10-08T17:52:00,pth,1.20
2022-10-08T17:53:00,pth,1.20
2022-10-08T17:56:00,pth,1.20
2022-10-08T17:58:00,pth,1.20
2022-10-08T18:00:00,pth,1.20
2022-10-08T18:02:00,pth,1.20
2022-10-08T18:04:00,pth,2.40
2022-10-08T18:06:00,pth,1.20
2022-10-08T18:08:00,pth,2.40
2022-10-08T18:11:00,pth,1.20
2022-10-08T18:13:00,pth,2.40
2022-10-08T18:15:00,pth,1.20
2022-10-08T18:17:00,pth,2.40
2022-10-08T18:19:00,pth,1.20
2022-10-08T18:20:00,pth,1.20
2022-10-08T18:22:00,pth,2.40
2022-10-08T18:24:00,pth,2.40
2022-10-08T18:26:00,pth,2.40
2022-10-08T18:27:00,pth,1.20
2022-10-08T18:29:00,pth,2.40
2022-10-08T18:31:00,pth,2.40
2022-10-08T18:33:00,pth,2.40
2022-10-08T18:35:00,pth,2.40
2022-10-08T18:37:00,pth,2.40
2022-10-08T18:39:00,pth,1.20
2022-10-08T18:40:00,pth,1.20
2022-10-08T18:42:00,pth,2.40
2022-10-08T18:44:00,pth,1.20
2022-10-08T18:46:00,pth,2.40
2022-10-08T18:48:00,pth,2.40
2022-10-08T18:49:00,pth,1.20
2022-10-08T18:51:00,pth,2.40
2022-10-08T18:52:00,pth,1.20
2022-10-08T18:54:00,pth,2.40
2022-10-08T18:55:00,pth,1.20
2022-10-08T18:57:00,pth,2.40
2022-10-08T18:58:00,pth,1.20
2022-10-08T19:00:00,pth,2.40
2022-10-08T19:01:00,pth,1.20
2022-10-08T19:03:00,pth,2.40
2022-10-08T19:05:00,pth,2.40
2022-10-08T19:07:00,pth,2.40
2022-10-08T19:08:00,pth,1.20
2022-10-08T19:10:00,pth,2.40
2022-10-08T19:12:00,pth,2.40
2022-10-08T19:14:00,pth,2.40
2022-10-08T19:16:00,pth,2.40
2022-10-08T19:18:00,pth,3.60
2022-10-08T19:19:00,pth,1.20
2022-10-08T19:21:00,pth,2.40
2022-10-08T19:22:00,pth,1.20
2022-10-08T19:24:00,pth,2.40
2022-10-08T19:26:00,pth,2.40
2022-10-08T19:27:00,pth,1.20
2022-10-08T19:29:00,pth,3.60
2022-10-08T19:31:00,pth,2.40
2022-10-08T19:33:00,pth,2.40
2022-10-08T19:35:00,pth,2.40
2022-10-08T19:37:00,pth,3.60
2022-10-08T19:39:00,pth,2.40
2022-10-08T19:41:00,pth,2.40
2022-10-08T19:43:00,pth,2.40
2022-10-08T19:45:00,pth,2.40
2022-10-08T19:47:00,pth,2.40
2022-10-08T19:48:00,pth,1.20
2022-10-08T19:50:00,pth,2.40
2022-10-08T19:52:00,pth,2.40
2022-10-08T19:54:00,pth,2.40
2022-10-08T19:56:00,pth,2.40
2022-10-08T19:58:00,pth,1.20
2022-10-08T20:00:00,pth,2.40
2022-10-08T20:01:00,pth,1.20
2022-10-08T20:02:00,pth,1.20
2022-10-08T20:04:00,pth,2.40
2022-10-08T20:06:00,pth,2.40
2022-10-08T20:08:00,pth,3.60
2022-10-08T20:10:00,pth,2.40
2022-10-08T20:11:00,pth,1.20
2022-10-08T20:13:00,pth,1.20
2022-10-08T20:15:00,pth,2.40
2022-10-08T20:17:00,pth,2.40
2022-10-08T20:19:00,pth,2.40
2022-10-08T20:20:00,pth,1.20
2022-10-08T20:22:00,pth,2.40
2022-10-08T20:25:00,pth,2.40
2022-10-08T20:27:00,pth,2.40
2022-10-08T20:28:00,pth,1.20
2022-10-08T20:30:00,pth,2.40
2022-10-08T20:31:00,pth,1.20
2022-10-08T20:32:00,pth,1.20
2022-10-08T20:33:00,pth,1.20
2022-10-08T20:35:00,pth,2.40
2022-10-08T20:36:00,pth,1.20
2022-10-08T20:38:00,pth,2.40
2022-10-08T20:40:00,pth,2.40
2022-10-08T20:42:00,pth,3.60
2022-10-08T20:43:00,pth,1.20
2022-10-08T20:44:00,pth,1.20
2022-10-08T20:46:00,pth,2.40
2022-10-08T20:48:00,pth,3.60
2022-10-08T20:50:00,pth,2.40
2022-10-08T20:52:00,pth,2.40
2022-10-08T20:53:00,pth,1.20
2022-10-08T20:55:00,pth,2.40
2022-10-08T20:57:00,pth,1.20
2022-10-08T20:58:00,pth,1.20
2022-10-08T21:00:00,pth,2.40
2022-10-08T21:02:00,pth,2.40
2022-10-08T21:05:00,pth,2.40
2022-10-08T21:06:00,pth,1.20
2022-10-08T21:07:00,pth,1.20
2022-10-08T21:09:00,pth,2.40
2022-10-08T21:11:00,pth,2.40
2022-10-08T21:13:00,pth,2.40
2022-10-08T21:15:00,pth,2.40
2022-10-08T21:17:00,pth,2.40
2022-10-08T21:20:00,pth,2.40
2022-10-08T21:21:00,pth,1.20
2022-10-08T21:23:00,pth,3.60
2022-10-08T21:25:00,pth,2.40
2022-10-08T21:27:00,pth,3.60
2022-10-08T21:29:00,pth,2.40
2022-10-08T21:31:00,pth,2.40
2022-10-08T21:33:00,pth,2.40
2022-10-08T21:35:00,pth,3.60
2022-10-08T21:37:00,pth,2.40
2022-10-08T21:39:00,pth,3.60
2022-10-08T21:41:00,pth,2.40
2022-10-08T21:42:00,pth,1.20
2022-10-08T21:44:00,pth,2.40
2022-10-08T21:45:00,pth,1.20
2022-10-08T21:46:00,pth,1.20
2022-10-08T21:48:00,pth,2.40
2022-10-08T21:50:00,pth,1.20
2022-10-08T21:52:00,pth,2.40
2022-10-08T21:54:00,pth,2.40
2022-10-08T21:56:00,pth,2.40
2022-10-08T21:57:00,pth,1.20
2022-10-08T21:59:00,pth,2.40
2022-10-08T22:02:00,pth,2.40
2022-10-08T22:03:00,pth,1.20
2022-10-08T22:05:00,pth,1.20
2022-10-08T22:07:00,pth,2.40
2022-10-08T22:09:00,pth,2.40
2022-10-08T22:11:00,pth,2.40
2022-10-08T22:13:00,pth,2.40
2022-10-08T22:14:00,pth,1.20
2022-10-08T22:16:00,pth,2.40
2022-10-08T22:17:00,pth,1.20
2022-10-08T22:19:00,pth,2.40
2022-10-08T22:21:00,pth,2.40
2022-10-08T22:23:00,pth,3.60
2022-10-08T22:24:00,pth,1.20
2022-10-08T22:25:00,pth,1.20
2022-10-08T22:27:00,pth,2.40
2022-10-08T22:28:00,pth,1.20
2022-10-08T22:30:00,pth,2.40
2022-10-08T22:32:00,pth,2.40
2022-10-08T22:33:00,pth,1.20
2022-10-08T22:35:00,pth,2.40
2022-10-08T22:37:00,pth,2.40
2022-10-08T22:39:00,pth,2.40
2022-10-08T22:41:00,pth,2.40
2022-10-08T22:43:00,pth,3.60
2022-10-08T22:45:00,pth,2.40
2022-10-08T22:47:00,pth,2.40
2022-10-08T22:49:00,pth,2.40
2022-10-08T22:51:00,pth,2.40
2022-10-08T22:53:00,pth,2.40
2022-10-08T22:54:00,pth,2.40
2022-10-08T22:56:00,pth,2.40
2022-10-08T22:58:00,pth,2.40
2022-10-08T23:00:00,pth,2.40
2022-10-08T23:02:00,pth,2.40
2022-10-08T23:03:00,pth,1.20
2022-10-08T23:05:00,pth,2.40
2022-10-08T23:06:00,pth,2.40
2022-10-08T23:07:00,pth,1.20
2022-10-08T23:08:00,pth,2.40
2022-10-08T23:10:00,pth,3.60
2022-10-08T23:12:00,pth,2.40
2022-10-08T23:14:00,pth,2.40
2022-10-08T23:16:00,pth,2.40
2022-10-08T23:18:00,pth,3.60
2022-10-08T23:20:00,pth,6.00
2022-10-08T23:22:00,pth,4.80
2022-10-08T23:24:00,pth,2.40
2022-10-08T23:25:00,pth,1.20
2022-10-08T23:27:00,pth,1.20
2022-10-08T23:29:00,pth,2.40
2022-10-08T23:30:00,pth,1.20
2022-10-08T23:32:00,pth,2.40
2022-10-08T23:34:00,pth,2.40
2022-10-08T23:36:00,pth,2.40
2022-10-08T23:37:00,pth,1.20
2022-10-08T23:39:00,pth,2.40
2022-10-08T23:41:00,pth,2.40
2022-10-08T23:42:00,pth,1.20
2022-10-08T23:43:00,pth,1.20
2022-10-08T23:45:00,pth,1.20
2022-10-08T23:47:00,pth,3.60
2022-10-08T23:49:00,pth,2.40
2022-10-08T23:51:00,pth,2.40
2022-10-08T23:53:00,pth,3.60
2022-10-08T23:55:00,pth,2.40
2022-10-08T23:57:00,pth,3.60
2022-10-08T23:59:00,pth,2.40
