#datetime,building,power
2023-02-04T00:00:00,prt,22.67
2023-02-04T00:01:00,prt,21.08
2023-02-04T00:02:00,prt,22.47
2023-02-04T00:03:00,prt,22.92
2023-02-04T00:04:00,prt,24.41
2023-02-04T00:05:00,prt,25.67
2023-02-04T00:06:00,prt,35.98
2023-02-04T00:07:00,prt,22.73
2023-02-04T00:08:00,prt,23.02
2023-02-04T00:09:00,prt,20.92
2023-02-04T00:10:00,prt,21.65
2023-02-04T00:11:00,prt,21.39
2023-02-04T00:12:00,prt,23.49
2023-02-04T00:13:00,prt,24.75
2023-02-04T00:14:00,prt,24.53
2023-02-04T00:15:00,prt,26.20
2023-02-04T00:16:00,prt,22.58
2023-02-04T00:17:00,prt,30.54
2023-02-04T00:18:00,prt,24.53
2023-02-04T00:19:00,prt,20.09
2023-02-04T00:20:00,prt,18.95
2023-02-04T00:21:00,prt,20.24
2023-02-04T00:22:00,prt,24.09
2023-02-04T00:23:00,prt,19.78
2023-02-04T00:24:00,prt,20.81
2023-02-04T00:25:00,prt,23.20
2023-02-04T00:26:00,prt,23.76
2023-02-04T00:27:00,prt,23.89
2023-02-04T00:28:00,prt,27.87
2023-02-04T00:29:00,prt,26.61
2023-02-04T00:30:00,prt,24.96
2023-02-04T00:31:00,prt,25.66
2023-02-04T00:32:00,prt,26.05
2023-02-04T00:33:00,prt,20.63
2023-02-04T00:34:00,prt,22.03
2023-02-04T00:35:00,prt,22.27
2023-02-04T00:36:00,prt,21.62
2023-02-04T00:37:00,prt,20.40
2023-02-04T00:38:00,prt,25.51
2023-02-04T00:39:00,prt,23.59
2023-02-04T00:40:00,prt,23.37
2023-02-04T00:41:00,prt,22.70
2023-02-04T00:42:00,prt,20.71
2023-02-04T00:43:00,prt,19.57
2023-02-04T00:44:00,prt,22.86
2023-02-04T00:45:00,prt,23.41
2023-02-04T00:46:00,prt,22.19
2023-02-04T00:47:00,prt,23.07
2023-02-04T00:48:00,prt,33.00
2023-02-04T00:49:00,prt,32.41
2023-02-04T00:50:00,prt,23.87
2023-02-04T00:51:00,prt,19.61
2023-02-04T00:52:00,prt,20.03
2023-02-04T00:53:00,prt,20.10
2023-02-04T00:54:00,prt,26.13
2023-02-04T00:55:00,prt,21.76
2023-02-04T00:56:00,prt,22.12
2023-02-04T00:57:00,prt,21.49
2023-02-04T00:58:00,prt,20.67
2023-02-04T00:59:00,prt,22.28
2023-02-04T01:00:00,prt,21.15
2023-02-04T01:01:00,prt,25.61
2023-02-04T01:02:00,prt,22.96
2023-02-04T01:03:00,prt,25.21
2023-02-04T01:04:00,prt,22.91
2023-02-04T01:05:00,prt,23.15
2023-02-04T01:06:00,prt,23.11
2023-02-04T01:07:00,prt,23.98
2023-02-04T01:08:00,prt,29.73
2023-02-04T01:09:00,prt,27.83
2023-02-04T01:10:00,prt,27.63
2023-02-04T01:11:00,prt,30.97
2023-02-04T01:12:00,prt,28.91
2023-02-04T01:13:00,prt,26.04
2023-02-04T01:14:00,prt,24.48
2023-02-04T01:15:00,prt,26.04
2023-02-04T01:16:00,prt,24.08
2023-02-04T01:17:00,prt,24.21
2023-02-04T01:18:00,prt,24.27
2023-02-04T01:19:00,prt,24.17
2023-02-04T01:20:00,prt,19.57
2023-02-04T01:21:00,prt,19.91
2023-02-04T01:22:00,prt,26.50
2023-02-04T01:23:00,prt,22.58
2023-02-04T01:24:00,prt,22.85
2023-02-04T01:25:00,prt,23.32
2023-02-04T01:26:00,prt,20.84
2023-02-04T01:27:00,prt,20.91
2023-02-04T01:28:00,prt,21.05
2023-02-04T01:29:00,prt,26.60
2023-02-04T01:30:00,prt,22.49
2023-02-04T01:31:00,prt,22.61
2023-02-04T01:32:00,prt,20.36
2023-02-04T01:33:00,prt,18.23
2023-02-04T01:34:00,prt,18.38
2023-02-04T01:35:00,prt,18.52
2023-02-04T01:36:00,prt,19.71
2023-02-04T01:37:00,prt,18.44
2023-02-04T01:38:00,prt,19.83
2023-02-04T01:39:00,prt,19.90
2023-02-04T01:40:00,prt,20.53
2023-02-04T01:41:00,prt,19.58
2023-02-04T01:42:00,prt,19.03
2023-02-04T01:43:00,prt,17.80
2023-02-04T01:44:00,prt,18.71
2023-02-04T01:45:00,prt,22.11
2023-02-04T01:46:00,prt,21.75
2023-02-04T01:47:00,prt,25.68
2023-02-04T01:48:00,prt,22.70
2023-02-04T01:49:00,prt,23.95
2023-02-04T01:50:00,prt,23.98
2023-02-04T01:51:00,prt,24.64
2023-02-04T01:52:00,prt,20.16
2023-02-04T01:53:00,prt,19.99
2023-02-04T01:54:00,prt,18.80
2023-02-04T01:55:00,prt,23.97
2023-02-04T01:56:00,prt,23.43
2023-02-04T01:57:00,prt,25.89
2023-02-04T01:58:00,prt,25.53
2023-02-04T01:59:00,prt,26.71
2023-02-04T02:00:00,prt,24.38
2023-02-04T02:01:00,prt,23.47
2023-02-04T02:02:00,prt,23.50
2023-02-04T02:03:00,prt,24.05
2023-02-04T02:04:00,prt,24.59
2023-02-04T02:05:00,prt,24.73
2023-02-04T02:06:00,prt,28.61
2023-02-04T02:07:00,prt,25.01
2023-02-04T02:08:00,prt,21.11
2023-02-04T02:09:00,prt,21.00
2023-02-04T02:10:00,prt,20.38
2023-02-04T02:11:00,prt,24.16
2023-02-04T02:12:00,prt,25.16
2023-02-04T02:13:00,prt,21.65
2023-02-04T02:14:00,prt,21.73
2023-02-04T02:15:00,prt,20.80
2023-02-04T02:16:00,prt,25.10
2023-02-04T02:17:00,prt,26.21
2023-02-04T02:18:00,prt,26.28
2023-02-04T02:19:00,prt,24.35
2023-02-04T02:20:00,prt,23.99
2023-02-04T02:21:00,prt,24.03
2023-02-04T02:22:00,prt,22.19
2023-02-04T02:23:00,prt,23.08
2023-02-04T02:24:00,prt,23.92
2023-02-04T02:25:00,prt,29.34
2023-02-04T02:26:00,prt,28.92
2023-02-04T02:27:00,prt,23.34
2023-02-04T02:28:00,prt,23.72
2023-02-04T02:29:00,prt,20.31
2023-02-04T02:30:00,prt,21.17
2023-02-04T02:31:00,prt,24.50
2023-02-04T02:32:00,prt,23.35
2023-02-04T02:33:00,prt,24.18
2023-02-04T02:34:00,prt,23.70
2023-02-04T02:35:00,prt,20.39
2023-02-04T02:36:00,prt,20.14
2023-02-04T02:37:00,prt,20.32
2023-02-04T02:38:00,prt,21.07
2023-02-04T02:39:00,prt,21.46
2023-02-04T02:40:00,prt,21.28
2023-02-04T02:41:00,prt,19.77
2023-02-04T02:42:00,prt,25.32
2023-02-04T02:43:00,prt,19.72
2023-02-04T02:44:00,prt,21.82
2023-02-04T02:45:00,prt,30.51
2023-02-04T02:46:00,prt,24.32
2023-02-04T02:47:00,prt,31.19
2023-02-04T02:48:00,prt,25.82
2023-02-04T02:49:00,prt,24.65
2023-02-04T02:50:00,prt,25.01
2023-02-04T02:51:00,prt,25.89
2023-02-04T02:52:00,prt,26.84
2023-02-04T02:53:00,prt,21.26
2023-02-04T02:54:00,prt,19.63
2023-02-04T02:55:00,prt,20.29
2023-02-04T02:56:00,prt,22.22
2023-02-04T02:57:00,prt,22.79
2023-02-04T02:58:00,prt,24.00
2023-02-04T02:59:00,prt,22.69
2023-02-04T03:00:00,prt,22.26
2023-02-04T03:01:00,prt,25.66
2023-02-04T03:02:00,prt,23.96
2023-02-04T03:03:00,prt,21.93
2023-02-04T03:04:00,prt,30.06
2023-02-04T03:05:00,prt,32.27
2023-02-04T03:06:00,prt,27.63
2023-02-04T03:07:00,prt,27.95
2023-02-04T03:08:00,prt,24.52
2023-02-04T03:09:00,prt,23.92
2023-02-04T03:10:00,prt,22.90
2023-02-04T03:11:00,prt,22.95
2023-02-04T03:12:00,prt,22.87
2023-02-04T03:13:00,prt,21.04
2023-02-04T03:14:00,prt,23.00
2023-02-04T03:15:00,prt,23.13
2023-02-04T03:16:00,prt,22.78
2023-02-04T03:17:00,prt,22.91
2023-02-04T03:18:00,prt,22.99
2023-02-04T03:19:00,prt,24.04
2023-02-04T03:20:00,prt,26.35
2023-02-04T03:21:00,prt,23.63
2023-02-04T03:22:00,prt,24.14
2023-02-04T03:23:00,prt,23.21
2023-02-04T03:24:00,prt,22.66
2023-02-04T03:25:00,prt,31.43
2023-02-04T03:26:00,prt,30.35
2023-02-04T03:27:00,prt,25.82
2023-02-04T03:28:00,prt,23.12
2023-02-04T03:29:00,prt,24.52
2023-02-04T03:30:00,prt,20.45
2023-02-04T03:31:00,prt,22.66
2023-02-04T03:32:00,prt,21.85
2023-02-04T03:33:00,prt,22.79
2023-02-04T03:34:00,prt,22.88
2023-02-04T03:35:00,prt,21.81
2023-02-04T03:36:00,prt,21.37
2023-02-04T03:37:00,prt,21.63
2023-02-04T03:38:00,prt,22.21
2023-02-04T03:39:00,prt,24.86
2023-02-04T03:40:00,prt,24.89
2023-02-04T03:41:00,prt,23.92
2023-02-04T03:42:00,prt,22.14
2023-02-04T03:43:00,prt,21.04
2023-02-04T03:44:00,prt,24.02
2023-02-04T03:45:00,prt,22.44
2023-02-04T03:46:00,prt,38.18
2023-02-04T03:47:00,prt,34.18
2023-02-04T03:48:00,prt,26.52
2023-02-04T03:49:00,prt,26.10
2023-02-04T03:50:00,prt,27.59
2023-02-04T03:51:00,prt,29.45
2023-02-04T03:52:00,prt,26.20
2023-02-04T03:53:00,prt,21.11
2023-02-04T03:54:00,prt,24.70
2023-02-04T03:55:00,prt,25.09
2023-02-04T03:56:00,prt,22.09
2023-02-04T03:57:00,prt,24.96
2023-02-04T03:58:00,prt,25.77
2023-02-04T03:59:00,prt,23.98
2023-02-04T04:00:00,prt,22.06
2023-02-04T04:01:00,prt,27.40
2023-02-04T04:02:00,prt,27.27
2023-02-04T04:03:00,prt,33.41
2023-02-04T04:04:00,prt,29.35
2023-02-04T04:05:00,prt,28.51
2023-02-04T04:06:00,prt,26.49
2023-02-04T04:07:00,prt,28.36
2023-02-04T04:08:00,prt,33.57
2023-02-04T04:09:00,prt,25.76
2023-02-04T04:10:00,prt,28.56
2023-02-04T04:11:00,prt,24.29
2023-02-04T04:12:00,prt,32.99
2023-02-04T04:13:00,prt,28.36
2023-02-04T04:14:00,prt,31.34
2023-02-04T04:15:00,prt,28.17
2023-02-04T04:16:00,prt,28.87
2023-02-04T04:17:00,prt,29.96
2023-02-04T04:18:00,prt,23.89
2023-02-04T04:19:00,prt,27.23
2023-02-04T04:20:00,prt,23.25
2023-02-04T04:21:00,prt,29.06
2023-02-04T04:22:00,prt,25.30
2023-02-04T04:23:00,prt,29.94
2023-02-04T04:24:00,prt,25.43
2023-02-04T04:25:00,prt,31.23
2023-02-04T04:26:00,prt,28.79
2023-02-04T04:27:00,prt,29.07
2023-02-04T04:28:00,prt,39.91
2023-02-04T04:29:00,prt,34.27
2023-02-04T04:30:00,prt,30.79
2023-02-04T04:31:00,prt,26.01
2023-02-04T04:32:00,prt,32.30
2023-02-04T04:33:00,prt,27.06
2023-02-04T04:34:00,prt,28.23
2023-02-04T04:35:00,prt,26.19
2023-02-04T04:36:00,prt,27.85
2023-02-04T04:37:00,prt,27.89
2023-02-04T04:38:00,prt,27.55
2023-02-04T04:39:00,prt,33.34
2023-02-04T04:40:00,prt,28.26
2023-02-04T04:41:00,prt,30.75
2023-02-04T04:42:00,prt,28.46
2023-02-04T04:43:00,prt,34.39
2023-02-04T04:44:00,prt,36.79
2023-02-04T04:45:00,prt,33.26
2023-02-04T04:46:00,prt,39.63
2023-02-04T04:47:00,prt,36.92
2023-02-04T04:48:00,prt,39.41
2023-02-04T04:49:00,prt,32.10
2023-02-04T04:50:00,prt,34.18
2023-02-04T04:51:00,prt,29.27
2023-02-04T04:52:00,prt,27.32
2023-02-04T04:53:00,prt,31.98
2023-02-04T04:54:00,prt,26.41
2023-02-04T04:55:00,prt,30.90
2023-02-04T04:56:00,prt,27.92
2023-02-04T04:57:00,prt,35.42
2023-02-04T04:58:00,prt,30.20
2023-02-04T04:59:00,prt,31.23
2023-02-04T05:00:00,prt,41.23
2023-02-04T05:01:00,prt,42.52
2023-02-04T05:02:00,prt,47.86
2023-02-04T05:03:00,prt,45.35
2023-02-04T05:04:00,prt,47.43
2023-02-04T05:05:00,prt,45.79
2023-02-04T05:06:00,prt,46.82
2023-02-04T05:07:00,prt,42.54
2023-02-04T05:08:00,prt,38.93
2023-02-04T05:09:00,prt,42.49
2023-02-04T05:10:00,prt,41.45
2023-02-04T05:11:00,prt,45.09
2023-02-04T05:12:00,prt,37.46
2023-02-04T05:13:00,prt,37.16
2023-02-04T05:14:00,prt,55.85
2023-02-04T05:15:00,prt,36.52
2023-02-04T05:16:00,prt,41.04
2023-02-04T05:17:00,prt,38.63
2023-02-04T05:18:00,prt,36.11
2023-02-04T05:19:00,prt,42.88
2023-02-04T05:20:00,prt,39.10
2023-02-04T05:21:00,prt,40.17
2023-02-04T05:22:00,prt,44.79
2023-02-04T05:23:00,prt,44.95
2023-02-04T05:24:00,prt,38.08
2023-02-04T05:25:00,prt,41.07
2023-02-04T05:26:00,prt,38.62
2023-02-04T05:27:00,prt,36.41
2023-02-04T05:28:00,prt,40.80
2023-02-04T05:29:00,prt,38.45
2023-02-04T05:30:00,prt,43.77
2023-02-04T05:31:00,prt,42.82
2023-02-04T05:32:00,prt,43.18
2023-02-04T05:33:00,prt,42.38
2023-02-04T05:34:00,prt,44.90
2023-02-04T05:35:00,prt,44.77
2023-02-04T05:36:00,prt,48.47
2023-02-04T05:37:00,prt,49.75
2023-02-04T05:38:00,prt,53.61
2023-02-04T05:39:00,prt,54.15
2023-02-04T05:40:00,prt,55.08
2023-02-04T05:41:00,prt,48.85
2023-02-04T05:42:00,prt,47.36
2023-02-04T05:43:00,prt,44.58
2023-02-04T05:44:00,prt,49.88
2023-02-04T05:45:00,prt,50.58
2023-02-04T05:46:00,prt,52.95
2023-02-04T05:47:00,prt,46.63
2023-02-04T05:48:00,prt,49.88
2023-02-04T05:49:00,prt,45.98
2023-02-04T05:50:00,prt,43.59
2023-02-04T05:51:00,prt,46.83
2023-02-04T05:52:00,prt,66.42
2023-02-04T05:53:00,prt,52.97
2023-02-04T05:54:00,prt,52.12
2023-02-04T05:55:00,prt,58.66
2023-02-04T05:56:00,prt,50.09
2023-02-04T05:57:00,prt,48.56
2023-02-04T05:58:00,prt,44.10
2023-02-04T05:59:00,prt,47.64
2023-02-04T06:00:00,prt,55.86
2023-02-04T06:01:00,prt,53.74
2023-02-04T06:02:00,prt,55.84
2023-02-04T06:03:00,prt,53.35
2023-02-04T06:04:00,prt,53.80
2023-02-04T06:05:00,prt,49.07
2023-02-04T06:06:00,prt,53.10
2023-02-04T06:07:00,prt,57.10
2023-02-04T06:08:00,prt,55.13
2023-02-04T06:09:00,prt,63.56
2023-02-04T06:10:00,prt,61.69
2023-02-04T06:11:00,prt,60.59
2023-02-04T06:12:00,prt,61.84
2023-02-04T06:13:00,prt,54.61
2023-02-04T06:14:00,prt,60.22
2023-02-04T06:15:00,prt,57.54
2023-02-04T06:16:00,prt,54.01
2023-02-04T06:17:00,prt,51.19
2023-02-04T06:18:00,prt,55.37
2023-02-04T06:19:00,prt,68.27
2023-02-04T06:20:00,prt,56.24
2023-02-04T06:21:00,prt,53.84
2023-02-04T06:22:00,prt,51.55
2023-02-04T06:23:00,prt,58.99
2023-02-04T06:24:00,prt,54.49
2023-02-04T06:25:00,prt,61.58
2023-02-04T06:26:00,prt,59.20
2023-02-04T06:27:00,prt,58.45
2023-02-04T06:28:00,prt,55.35
2023-02-04T06:29:00,prt,54.27
2023-02-04T06:30:00,prt,63.69
2023-02-04T06:31:00,prt,66.09
2023-02-04T06:32:00,prt,63.39
2023-02-04T06:33:00,prt,55.30
2023-02-04T06:34:00,prt,59.63
2023-02-04T06:35:00,prt,50.07
2023-02-04T06:36:00,prt,63.02
2023-02-04T06:37:00,prt,61.36
2023-02-04T06:38:00,prt,73.41
2023-02-04T06:39:00,prt,64.32
2023-02-04T06:40:00,prt,67.24
2023-02-04T06:41:00,prt,64.08
2023-02-04T06:42:00,prt,65.54
2023-02-04T06:43:00,prt,62.26
2023-02-04T06:44:00,prt,57.17
2023-02-04T06:45:00,prt,54.25
2023-02-04T06:46:00,prt,51.09
2023-02-04T06:47:00,prt,57.44
2023-02-04T06:48:00,prt,49.62
2023-02-04T06:49:00,prt,52.96
2023-02-04T06:50:00,prt,54.07
2023-02-04T06:51:00,prt,58.89
2023-02-04T06:52:00,prt,66.00
2023-02-04T06:53:00,prt,48.73
2023-02-04T06:54:00,prt,56.95
2023-02-04T06:55:00,prt,56.29
2023-02-04T06:56:00,prt,55.64
2023-02-04T06:57:00,prt,55.07
2023-02-04T06:58:00,prt,58.21
2023-02-04T06:59:00,prt,56.34
2023-02-04T07:00:00,prt,56.13
2023-02-04T07:01:00,prt,53.23
2023-02-04T07:02:00,prt,55.95
2023-02-04T07:03:00,prt,59.29
2023-02-04T07:04:00,prt,53.39
2023-02-04T07:05:00,prt,58.76
2023-02-04T07:06:00,prt,57.82
2023-02-04T07:07:00,prt,57.05
2023-02-04T07:08:00,prt,54.71
2023-02-04T07:09:00,prt,56.26
2023-02-04T07:10:00,prt,64.79
2023-02-04T07:11:00,prt,74.26
2023-02-04T07:12:00,prt,68.03
2023-02-04T07:13:00,prt,63.11
2023-02-04T07:14:00,prt,60.03
2023-02-04T07:15:00,prt,58.75
2023-02-04T07:16:00,prt,58.49
2023-02-04T07:17:00,prt,59.45
2023-02-04T07:18:00,prt,66.64
2023-02-04T07:19:00,prt,68.31
2023-02-04T07:20:00,prt,69.56
2023-02-04T07:21:00,prt,59.81
2023-02-04T07:22:00,prt,71.12
2023-02-04T07:23:00,prt,76.22
2023-02-04T07:24:00,prt,75.72
2023-02-04T07:25:00,prt,81.15
2023-02-04T07:26:00,prt,67.87
2023-02-04T07:27:00,prt,69.53
2023-02-04T07:28:00,prt,68.25
2023-02-04T07:29:00,prt,75.45
2023-02-04T07:30:00,prt,79.12
2023-02-04T07:31:00,prt,87.29
2023-02-04T07:32:00,prt,77.38
2023-02-04T07:33:00,prt,76.34
2023-02-04T07:34:00,prt,72.27
2023-02-04T07:35:00,prt,69.09
2023-02-04T07:36:00,prt,67.41
2023-02-04T07:37:00,prt,70.88
2023-02-04T07:38:00,prt,79.81
2023-02-04T07:39:00,prt,82.91
2023-02-04T07:40:00,prt,83.57
2023-02-04T07:41:00,prt,69.44
2023-02-04T07:42:00,prt,71.18
2023-02-04T07:43:00,prt,72.18
2023-02-04T07:44:00,prt,76.17
2023-02-04T07:45:00,prt,77.44
2023-02-04T07:46:00,prt,82.15
2023-02-04T07:47:00,prt,77.64
2023-02-04T07:48:00,prt,89.28
2023-02-04T07:49:00,prt,87.00
2023-02-04T07:50:00,prt,88.35
2023-02-04T07:51:00,prt,83.49
2023-02-04T07:52:00,prt,84.01
2023-02-04T07:53:00,prt,87.28
2023-02-04T07:54:00,prt,75.21
2023-02-04T07:55:00,prt,79.73
2023-02-04T07:56:00,prt,71.26
2023-02-04T07:57:00,prt,74.89
2023-02-04T07:58:00,prt,72.79
2023-02-04T07:59:00,prt,76.36
2023-02-04T08:00:00,prt,76.38
2023-02-04T08:01:00,prt,85.44
2023-02-04T08:02:00,prt,90.58
2023-02-04T08:03:00,prt,78.81
2023-02-04T08:04:00,prt,84.44
2023-02-04T08:05:00,prt,76.14
2023-02-04T08:06:00,prt,77.85
2023-02-04T08:07:00,prt,71.12
2023-02-04T08:08:00,prt,78.78
2023-02-04T08:09:00,prt,80.33
2023-02-04T08:10:00,prt,79.11
2023-02-04T08:11:00,prt,74.59
2023-02-04T08:12:00,prt,67.39
2023-02-04T08:13:00,prt,73.91
2023-02-04T08:14:00,prt,81.02
2023-02-04T08:15:00,prt,96.01
2023-02-04T08:16:00,prt,80.19
2023-02-04T08:17:00,prt,79.98
2023-02-04T08:18:00,prt,78.31
2023-02-04T08:19:00,prt,73.25
2023-02-04T08:20:00,prt,66.93
2023-02-04T08:21:00,prt,70.15
2023-02-04T08:22:00,prt,66.59
2023-02-04T08:23:00,prt,66.78
2023-02-04T08:24:00,prt,70.73
2023-02-04T08:25:00,prt,68.28
2023-02-04T08:26:00,prt,82.92
2023-02-04T08:27:00,prt,99.10
2023-02-04T08:28:00,prt,89.34
2023-02-04T08:29:00,prt,80.71
2023-02-04T08:30:00,prt,85.60
2023-02-04T08:31:00,prt,78.88
2023-02-04T08:32:00,prt,82.81
2023-02-04T08:33:00,prt,74.03
2023-02-04T08:34:00,prt,71.47
2023-02-04T08:35:00,prt,75.95
2023-02-04T08:36:00,prt,77.74
2023-02-04T08:37:00,prt,80.33
2023-02-04T08:38:00,prt,76.01
2023-02-04T08:39:00,prt,82.00
2023-02-04T08:40:00,prt,85.69
2023-02-04T08:41:00,prt,88.31
2023-02-04T08:42:00,prt,82.55
2023-02-04T08:43:00,prt,82.65
2023-02-04T08:44:00,prt,83.31
2023-02-04T08:45:00,prt,72.54
2023-02-04T08:46:00,prt,80.20
2023-02-04T08:47:00,prt,75.07
2023-02-04T08:48:00,prt,80.53
2023-02-04T08:49:00,prt,71.97
2023-02-04T08:50:00,prt,80.41
2023-02-04T08:51:00,prt,83.56
2023-02-04T08:52:00,prt,88.57
2023-02-04T08:53:00,prt,78.29
2023-02-04T08:54:00,prt,78.51
2023-02-04T08:55:00,prt,79.36
2023-02-04T08:56:00,prt,88.66
2023-02-04T08:57:00,prt,98.78
2023-02-04T08:58:00,prt,74.39
2023-02-04T08:59:00,prt,76.56
2023-02-04T09:00:00,prt,68.42
2023-02-04T09:01:00,prt,69.60
2023-02-04T09:02:00,prt,73.86
2023-02-04T09:03:00,prt,78.15
2023-02-04T09:04:00,prt,87.79
2023-02-04T09:05:00,prt,76.50
2023-02-04T09:06:00,prt,77.28
2023-02-04T09:07:00,prt,75.90
2023-02-04T09:08:00,prt,83.88
2023-02-04T09:09:00,prt,78.78
2023-02-04T09:10:00,prt,78.15
2023-02-04T09:11:00,prt,71.74
2023-02-04T09:12:00,prt,76.22
2023-02-04T09:13:00,prt,74.65
2023-02-04T09:14:00,prt,75.05
2023-02-04T09:15:00,prt,73.13
2023-02-04T09:16:00,prt,80.48
2023-02-04T09:17:00,prt,85.31
2023-02-04T09:18:00,prt,70.03
2023-02-04T09:19:00,prt,71.30
2023-02-04T09:20:00,prt,79.34
2023-02-04T09:21:00,prt,80.83
2023-02-04T09:22:00,prt,77.51
2023-02-04T09:23:00,prt,58.50
2023-02-04T09:24:00,prt,71.27
2023-02-04T09:25:00,prt,67.50
2023-02-04T09:26:00,prt,72.76
2023-02-04T09:27:00,prt,70.31
2023-02-04T09:28:00,prt,63.81
2023-02-04T09:29:00,prt,58.66
2023-02-04T09:30:00,prt,60.93
2023-02-04T09:31:00,prt,66.19
2023-02-04T09:32:00,prt,62.19
2023-02-04T09:33:00,prt,61.90
2023-02-04T09:34:00,prt,52.81
2023-02-04T09:35:00,prt,58.83
2023-02-04T09:36:00,prt,62.53
2023-02-04T09:37:00,prt,66.00
2023-02-04T09:38:00,prt,76.80
2023-02-04T09:39:00,prt,69.88
2023-02-04T09:40:00,prt,59.58
2023-02-04T09:41:00,prt,54.47
2023-02-04T09:42:00,prt,61.40
2023-02-04T09:43:00,prt,57.91
2023-02-04T09:44:00,prt,58.28
2023-02-04T09:45:00,prt,58.52
2023-02-04T09:46:00,prt,55.23
2023-02-04T09:47:00,prt,56.55
2023-02-04T09:48:00,prt,54.76
2023-02-04T09:49:00,prt,63.44
2023-02-04T09:50:00,prt,71.23
2023-02-04T09:51:00,prt,72.28
2023-02-04T09:52:00,prt,64.22
2023-02-04T09:53:00,prt,68.72
2023-02-04T09:54:00,prt,63.26
2023-02-04T09:55:00,prt,60.09
2023-02-04T09:56:00,prt,55.59
2023-02-04T09:57:00,prt,52.81
2023-02-04T09:58:00,prt,54.01
2023-02-04T09:59:00,prt,53.48
2023-02-04T10:00:00,prt,55.31
2023-02-04T10:01:00,prt,70.45
2023-02-04T10:02:00,prt,64.95
2023-02-04T10:03:00,prt,69.52
2023-02-04T10:04:00,prt,74.65
2023-02-04T10:05:00,prt,70.78
2023-02-04T10:06:00,prt,81.19
2023-02-04T10:07:00,prt,65.67
2023-02-04T10:08:00,prt,72.71
2023-02-04T10:09:00,prt,70.37
2023-02-04T10:10:00,prt,59.26
2023-02-04T10:11:00,prt,71.73
2023-02-04T10:12:00,prt,62.24
2023-02-04T10:13:00,prt,69.29
2023-02-04T10:14:00,prt,60.02
2023-02-04T10:15:00,prt,74.78
2023-02-04T10:16:00,prt,66.00
2023-02-04T10:17:00,prt,75.30
2023-02-04T10:18:00,prt,67.51
2023-02-04T10:19:00,prt,69.57
2023-02-04T10:20:00,prt,77.46
2023-02-04T10:21:00,prt,70.19
2023-02-04T10:22:00,prt,73.19
2023-02-04T10:23:00,prt,64.73
2023-02-04T10:24:00,prt,70.81
2023-02-04T10:25:00,prt,81.62
2023-02-04T10:26:00,prt,73.24
2023-02-04T10:27:00,prt,78.88
2023-02-04T10:28:00,prt,75.74
2023-02-04T10:29:00,prt,84.17
2023-02-04T10:30:00,prt,73.92
2023-02-04T10:31:00,prt,70.06
2023-02-04T10:32:00,prt,62.31
2023-02-04T10:33:00,prt,72.33
2023-02-04T10:34:00,prt,66.27
2023-02-04T10:35:00,prt,76.64
2023-02-04T10:36:00,prt,74.60
2023-02-04T10:37:00,prt,62.08
2023-02-04T10:38:00,prt,74.38
2023-02-04T10:39:00,prt,72.67
2023-02-04T10:40:00,prt,64.65
2023-02-04T10:41:00,prt,74.26
2023-02-04T10:42:00,prt,68.37
2023-02-04T10:43:00,prt,66.86
2023-02-04T10:44:00,prt,75.30
2023-02-04T10:45:00,prt,63.31
2023-02-04T10:46:00,prt,68.80
2023-02-04T10:47:00,prt,75.78
2023-02-04T10:48:00,prt,61.26
2023-02-04T10:49:00,prt,69.73
2023-02-04T10:50:00,prt,64.72
2023-02-04T10:51:00,prt,77.92
2023-02-04T10:52:00,prt,67.33
2023-02-04T10:53:00,prt,71.67
2023-02-04T10:54:00,prt,83.16
2023-02-04T10:55:00,prt,68.70
2023-02-04T10:56:00,prt,67.86
2023-02-04T10:57:00,prt,68.82
2023-02-04T10:58:00,prt,67.43
2023-02-04T10:59:00,prt,77.57
2023-02-04T11:00:00,prt,65.48
2023-02-04T11:01:00,prt,75.01
2023-02-04T11:02:00,prt,66.61
2023-02-04T11:03:00,prt,76.56
2023-02-04T11:04:00,prt,65.73
2023-02-04T11:05:00,prt,67.29
2023-02-04T11:06:00,prt,76.33
2023-02-04T11:07:00,prt,63.47
2023-02-04T11:08:00,prt,61.64
2023-02-04T11:09:00,prt,70.89
2023-02-04T11:10:00,prt,63.33
2023-02-04T11:11:00,prt,85.06
2023-02-04T11:12:00,prt,59.76
2023-02-04T11:13:00,prt,70.28
2023-02-04T11:14:00,prt,69.56
2023-02-04T11:15:00,prt,64.49
2023-02-04T11:16:00,prt,74.40
2023-02-04T11:17:00,prt,62.48
2023-02-04T11:18:00,prt,77.21
2023-02-04T11:19:00,prt,59.06
2023-02-04T11:20:00,prt,66.57
2023-02-04T11:21:00,prt,82.03
2023-02-04T11:22:00,prt,78.85
2023-02-04T11:23:00,prt,76.61
2023-02-04T11:24:00,prt,81.40
2023-02-04T11:25:00,prt,83.04
2023-02-04T11:26:00,prt,76.30
2023-02-04T11:27:00,prt,77.39
2023-02-04T11:28:00,prt,70.47
2023-02-04T11:29:00,prt,75.67
2023-02-04T11:30:00,prt,83.87
2023-02-04T11:31:00,prt,65.06
2023-02-04T11:32:00,prt,76.75
2023-02-04T11:33:00,prt,70.75
2023-02-04T11:34:00,prt,70.62
2023-02-04T11:35:00,prt,80.60
2023-02-04T11:36:00,prt,70.33
2023-02-04T11:37:00,prt,81.07
2023-02-04T11:38:00,prt,71.63
2023-02-04T11:39:00,prt,73.06
2023-02-04T11:40:00,prt,80.66
2023-02-04T11:41:00,prt,84.70
2023-02-04T11:42:00,prt,90.83
2023-02-04T11:43:00,prt,81.36
2023-02-04T11:44:00,prt,81.10
2023-02-04T11:45:00,prt,76.36
2023-02-04T11:46:00,prt,75.77
2023-02-04T11:47:00,prt,69.38
2023-02-04T11:48:00,prt,72.46
2023-02-04T11:49:00,prt,68.66
2023-02-04T11:50:00,prt,67.71
2023-02-04T11:51:00,prt,69.39
2023-02-04T11:52:00,prt,68.21
2023-02-04T11:53:00,prt,74.97
2023-02-04T11:54:00,prt,78.40
2023-02-04T11:55:00,prt,74.65
2023-02-04T11:56:00,prt,70.31
2023-02-04T11:57:00,prt,74.29
2023-02-04T11:58:00,prt,91.73
2023-02-04T11:59:00,prt,77.78
2023-02-04T12:00:00,prt,80.94
2023-02-04T12:01:00,prt,81.29
2023-02-04T12:02:00,prt,80.82
2023-02-04T12:03:00,prt,91.78
2023-02-04T12:04:00,prt,77.19
2023-02-04T12:05:00,prt,89.33
2023-02-04T12:06:00,prt,82.19
2023-02-04T12:07:00,prt,76.37
2023-02-04T12:08:00,prt,71.15
2023-02-04T12:09:00,prt,72.31
2023-02-04T12:10:00,prt,69.13
2023-02-04T12:11:00,prt,70.35
2023-02-04T12:12:00,prt,77.06
2023-02-04T12:13:00,prt,73.55
2023-02-04T12:14:00,prt,75.49
2023-02-04T12:15:00,prt,77.86
2023-02-04T12:16:00,prt,77.92
2023-02-04T12:17:00,prt,76.04
2023-02-04T12:18:00,prt,76.91
2023-02-04T12:19:00,prt,74.31
2023-02-04T12:20:00,prt,87.36
2023-02-04T12:21:00,prt,69.63
2023-02-04T12:22:00,prt,78.00
2023-02-04T12:23:00,prt,73.96
2023-02-04T12:24:00,prt,72.96
2023-02-04T12:25:00,prt,77.05
2023-02-04T12:26:00,prt,84.86
2023-02-04T12:27:00,prt,75.35
2023-02-04T12:28:00,prt,73.46
2023-02-04T12:29:00,prt,79.96
2023-02-04T12:30:00,prt,89.29
2023-02-04T12:31:00,prt,84.81
2023-02-04T12:32:00,prt,75.94
2023-02-04T12:33:00,prt,76.49
2023-02-04T12:34:00,prt,74.15
2023-02-04T12:35:00,prt,72.30
2023-02-04T12:36:00,prt,78.17
2023-02-04T12:37:00,prt,72.07
2023-02-04T12:38:00,prt,75.08
2023-02-04T12:39:00,prt,73.29
2023-02-04T12:40:00,prt,83.58
2023-02-04T12:41:00,prt,81.62
2023-02-04T12:42:00,prt,89.62
2023-02-04T12:43:00,prt,90.75
2023-02-04T12:44:00,prt,84.89
2023-02-04T12:45:00,prt,87.96
2023-02-04T12:46:00,prt,86.06
2023-02-04T12:47:00,prt,79.89
2023-02-04T12:48:00,prt,82.63
2023-02-04T12:49:00,prt,71.54
2023-02-04T12:50:00,prt,77.36
2023-02-04T12:51:00,prt,73.21
2023-02-04T12:52:00,prt,82.01
2023-02-04T12:53:00,prt,79.11
2023-02-04T12:54:00,prt,81.68
2023-02-04T12:55:00,prt,86.39
2023-02-04T12:56:00,prt,100.28
2023-02-04T12:57:00,prt,91.54
2023-02-04T12:58:00,prt,87.02
2023-02-04T12:59:00,prt,83.65
2023-02-04T13:00:00,prt,81.48
2023-02-04T13:01:00,prt,82.50
2023-02-04T13:02:00,prt,78.84
2023-02-04T13:03:00,prt,80.94
2023-02-04T13:04:00,prt,85.08
2023-02-04T13:05:00,prt,77.55
2023-02-04T13:06:00,prt,77.75
2023-02-04T13:07:00,prt,76.13
2023-02-04T13:08:00,prt,83.60
2023-02-04T13:09:00,prt,83.84
2023-02-04T13:10:00,prt,77.73
2023-02-04T13:11:00,prt,73.26
2023-02-04T13:12:00,prt,79.17
2023-02-04T13:13:00,prt,80.77
2023-02-04T13:14:00,prt,80.24
2023-02-04T13:15:00,prt,78.91
2023-02-04T13:16:00,prt,73.53
2023-02-04T13:17:00,prt,79.47
2023-02-04T13:18:00,prt,74.79