#datetime,building,power
2021-12-18T00:00:00,rvs,18.93
2021-12-18T00:01:00,rvs,19.41
2021-12-18T00:02:00,rvs,19.43
2021-12-18T00:03:00,rvs,20.05
2021-12-18T00:04:00,rvs,20.60
2021-12-18T00:05:00,rvs,24.02
2021-12-18T00:06:00,rvs,25.61
2021-12-18T00:07:00,rvs,26.00
2021-12-18T00:08:00,rvs,29.66
2021-12-18T00:09:00,rvs,35.66
2021-12-18T00:10:00,rvs,35.21
2021-12-18T00:11:00,rvs,33.35
2021-12-18T00:12:00,rvs,21.70
2021-12-18T00:13:00,rvs,21.58
2021-12-18T00:14:00,rvs,34.57
2021-12-18T00:15:00,rvs,33.65
2021-12-18T00:16:00,rvs,33.43
2021-12-18T00:17:00,rvs,32.93
2021-12-18T00:18:00,rvs,18.99
2021-12-18T00:19:00,rvs,18.64
2021-12-18T00:20:00,rvs,18.98
2021-12-18T00:21:00,rvs,19.59
2021-12-18T00:22:00,rvs,21.93
2021-12-18T00:23:00,rvs,25.27
2021-12-18T00:24:00,rvs,25.67
2021-12-18T00:25:00,rvs,23.75
2021-12-18T00:26:00,rvs,22.34
2021-12-18T00:27:00,rvs,22.47
2021-12-18T00:28:00,rvs,23.95
2021-12-18T00:29:00,rvs,24.33
2021-12-18T00:30:00,rvs,24.80
2021-12-18T00:31:00,rvs,24.23
2021-12-18T00:32:00,rvs,21.90
2021-12-18T00:33:00,rvs,22.58
2021-12-18T00:34:00,rvs,23.27
2021-12-18T00:35:00,rvs,25.61
2021-12-18T00:36:00,rvs,26.43
2021-12-18T00:37:00,rvs,25.95
2021-12-18T00:38:00,rvs,27.63
2021-12-18T00:39:00,rvs,30.48
2021-12-18T00:40:00,rvs,32.84
2021-12-18T00:41:00,rvs,34.12
2021-12-18T00:42:00,rvs,32.87
2021-12-18T00:43:00,rvs,34.48
2021-12-18T00:44:00,rvs,33.11
2021-12-18T00:45:00,rvs,38.95
2021-12-18T00:46:00,rvs,37.59
2021-12-18T00:47:00,rvs,28.54
2021-12-18T00:48:00,rvs,31.80
2021-12-18T00:49:00,rvs,38.15
2021-12-18T00:50:00,rvs,39.45
2021-12-18T00:51:00,rvs,37.58
2021-12-18T00:52:00,rvs,32.25
2021-12-18T00:53:00,rvs,27.41
2021-12-18T00:54:00,rvs,25.65
2021-12-18T00:55:00,rvs,23.80
2021-12-18T00:56:00,rvs,24.97
2021-12-18T00:57:00,rvs,26.30
2021-12-18T00:58:00,rvs,29.74
2021-12-18T00:59:00,rvs,31.51
2021-12-18T01:00:00,rvs,35.79
2021-12-18T01:01:00,rvs,38.99
2021-12-18T01:02:00,rvs,28.24
2021-12-18T01:03:00,rvs,30.10
2021-12-18T01:04:00,rvs,31.23
2021-12-18T01:05:00,rvs,30.89
2021-12-18T01:06:00,rvs,31.89
2021-12-18T01:07:00,rvs,23.78
2021-12-18T01:08:00,rvs,25.82
2021-12-18T01:09:00,rvs,24.79
2021-12-18T01:10:00,rvs,25.75
2021-12-18T01:11:00,rvs,28.05
2021-12-18T01:12:00,rvs,25.24
2021-12-18T01:13:00,rvs,29.64
2021-12-18T01:14:00,rvs,30.79
2021-12-18T01:15:00,rvs,38.90
2021-12-18T01:16:00,rvs,46.60
2021-12-18T01:17:00,rvs,45.34
2021-12-18T01:18:00,rvs,46.27
2021-12-18T01:19:00,rvs,34.42
2021-12-18T01:20:00,rvs,30.99
2021-12-18T01:21:00,rvs,31.63
2021-12-18T01:22:00,rvs,31.80
2021-12-18T01:23:00,rvs,23.61
2021-12-18T01:24:00,rvs,26.49
2021-12-18T01:25:00,rvs,29.68
2021-12-18T01:26:00,rvs,32.05
2021-12-18T01:27:00,rvs,39.10
2021-12-18T01:28:00,rvs,34.35
2021-12-18T01:29:00,rvs,37.61
2021-12-18T01:30:00,rvs,37.29
2021-12-18T01:31:00,rvs,38.50
2021-12-18T01:32:00,rvs,35.97
2021-12-18T01:33:00,rvs,32.20
2021-12-18T01:34:00,rvs,34.55
2021-12-18T01:35:00,rvs,34.31
2021-12-18T01:36:00,rvs,33.09
2021-12-18T01:37:00,rvs,35.00
2021-12-18T01:38:00,rvs,35.50
2021-12-18T01:39:00,rvs,36.08
2021-12-18T01:40:00,rvs,38.74
2021-12-18T01:41:00,rvs,35.56
2021-12-18T01:42:00,rvs,33.90
2021-12-18T01:43:00,rvs,34.04
2021-12-18T01:44:00,rvs,37.71
2021-12-18T01:45:00,rvs,38.34
2021-12-18T01:46:00,rvs,40.12
2021-12-18T01:47:00,rvs,38.11
2021-12-18T01:48:00,rvs,34.27
2021-12-18T01:49:00,rvs,34.11
2021-12-18T01:50:00,rvs,33.38
2021-12-18T01:51:00,rvs,33.30
2021-12-18T01:52:00,rvs,34.75
2021-12-18T01:53:00,rvs,37.50
2021-12-18T01:54:00,rvs,37.26
2021-12-18T01:55:00,rvs,38.30
2021-12-18T01:56:00,rvs,40.71
2021-12-18T01:57:00,rvs,38.32
2021-12-18T01:58:00,rvs,38.61
2021-12-18T01:59:00,rvs,38.00
2021-12-18T02:00:00,rvs,38.07
2021-12-18T02:01:00,rvs,38.12
2021-12-18T02:02:00,rvs,31.31
2021-12-18T02:03:00,rvs,28.62
2021-12-18T02:04:00,rvs,25.89
2021-12-18T02:05:00,rvs,24.72
2021-12-18T02:06:00,rvs,19.53
2021-12-18T02:07:00,rvs,20.28
2021-12-18T02:08:00,rvs,19.88
2021-12-18T02:09:00,rvs,19.10
2021-12-18T02:10:00,rvs,19.44
2021-12-18T02:11:00,rvs,19.20
2021-12-18T02:12:00,rvs,20.47
2021-12-18T02:13:00,rvs,20.27
2021-12-18T02:14:00,rvs,20.52
2021-12-18T02:15:00,rvs,21.26
2021-12-18T02:16:00,rvs,38.97
2021-12-18T02:17:00,rvs,40.32
2021-12-18T02:18:00,rvs,41.01
2021-12-18T02:19:00,rvs,42.46
2021-12-18T02:20:00,rvs,18.76
2021-12-18T02:21:00,rvs,19.07
2021-12-18T02:22:00,rvs,20.14
2021-12-18T02:23:00,rvs,19.34
2021-12-18T02:24:00,rvs,21.50
2021-12-18T02:25:00,rvs,23.12
2021-12-18T02:26:00,rvs,24.53
2021-12-18T02:27:00,rvs,32.28
2021-12-18T02:28:00,rvs,32.32
2021-12-18T02:29:00,rvs,31.09
2021-12-18T02:30:00,rvs,31.05
2021-12-18T02:31:00,rvs,31.26
2021-12-18T02:32:00,rvs,27.86
2021-12-18T02:33:00,rvs,28.28
2021-12-18T02:34:00,rvs,27.25
2021-12-18T02:35:00,rvs,27.12
2021-12-18T02:36:00,rvs,27.06
2021-12-18T02:37:00,rvs,25.14
2021-12-18T02:38:00,rvs,25.38
2021-12-18T02:39:00,rvs,25.28
2021-12-18T02:40:00,rvs,13.46
2021-12-18T02:41:00,rvs,14.19
2021-12-18T02:42:00,rvs,16.88
2021-12-18T02:43:00,rvs,17.04
2021-12-18T02:44:00,rvs,17.90
2021-12-18T02:45:00,rvs,24.18
2021-12-18T02:46:00,rvs,25.00
2021-12-18T02:47:00,rvs,25.94
2021-12-18T02:48:00,rvs,26.23
2021-12-18T02:49:00,rvs,28.42
2021-12-18T02:50:00,rvs,27.33
2021-12-18T02:51:00,rvs,26.87
2021-12-18T02:52:00,rvs,21.92
2021-12-18T02:53:00,rvs,20.75
2021-12-18T02:54:00,rvs,20.16
2021-12-18T02:55:00,rvs,21.34
2021-12-18T02:56:00,rvs,14.56
2021-12-18T02:57:00,rvs,14.79
2021-12-18T02:58:00,rvs,14.67
2021-12-18T02:59:00,rvs,14.57
2021-12-18T03:00:00,rvs,14.74
2021-12-18T03:01:00,rvs,17.73
2021-12-18T03:02:00,rvs,17.81
2021-12-18T03:03:00,rvs,18.29
2021-12-18T03:04:00,rvs,18.91
2021-12-18T03:05:00,rvs,21.50
2021-12-18T03:06:00,rvs,23.43
2021-12-18T03:07:00,rvs,24.76
2021-12-18T03:08:00,rvs,21.17
2021-12-18T03:09:00,rvs,24.42
2021-12-18T03:10:00,rvs,25.33
2021-12-18T03:11:00,rvs,27.54
2021-12-18T03:12:00,rvs,28.98
2021-12-18T03:13:00,rvs,21.28
2021-12-18T03:14:00,rvs,24.98
2021-12-18T03:15:00,rvs,25.47
2021-12-18T03:16:00,rvs,28.96
2021-12-18T03:17:00,rvs,33.82
2021-12-18T03:18:00,rvs,37.36
2021-12-18T03:19:00,rvs,37.72
2021-12-18T03:20:00,rvs,42.45
2021-12-18T03:21:00,rvs,46.15
2021-12-18T03:22:00,rvs,38.17
2021-12-18T03:23:00,rvs,39.60
2021-12-18T03:24:00,rvs,36.94
2021-12-18T03:25:00,rvs,38.88
2021-12-18T03:26:00,rvs,36.33
2021-12-18T03:27:00,rvs,49.59
2021-12-18T03:28:00,rvs,51.75
2021-12-18T03:29:00,rvs,54.62
2021-12-18T03:30:00,rvs,53.42
2021-12-18T03:31:00,rvs,37.44
2021-12-18T03:32:00,rvs,40.00
2021-12-18T03:33:00,rvs,52.17
2021-12-18T03:34:00,rvs,59.07
2021-12-18T03:35:00,rvs,63.73
2021-12-18T03:36:00,rvs,66.85
2021-12-18T03:37:00,rvs,37.05
2021-12-18T03:38:00,rvs,37.21
2021-12-18T03:39:00,rvs,44.30
2021-12-18T03:40:00,rvs,47.87
2021-12-18T03:41:00,rvs,42.94
2021-12-18T03:42:00,rvs,39.27
2021-12-18T03:43:00,rvs,28.50
2021-12-18T03:44:00,rvs,31.34
2021-12-18T03:45:00,rvs,30.25
2021-12-18T03:46:00,rvs,29.20
2021-12-18T03:47:00,rvs,28.79
2021-12-18T03:48:00,rvs,27.93
2021-12-18T03:49:00,rvs,25.77
2021-12-18T03:50:00,rvs,25.82
2021-12-18T03:51:00,rvs,25.55
2021-12-18T03:52:00,rvs,26.16
2021-12-18T03:53:00,rvs,26.28
2021-12-18T03:54:00,rvs,26.32
2021-12-18T03:55:00,rvs,26.57
2021-12-18T03:56:00,rvs,20.77
2021-12-18T03:57:00,rvs,20.14
2021-12-18T03:58:00,rvs,20.43
2021-12-18T03:59:00,rvs,19.82
2021-12-18T04:00:00,rvs,19.87
2021-12-18T04:01:00,rvs,19.88
2021-12-18T04:02:00,rvs,20.33
2021-12-18T04:03:00,rvs,23.56
2021-12-18T04:04:00,rvs,24.12
2021-12-18T04:05:00,rvs,25.09
2021-12-18T04:06:00,rvs,27.50
2021-12-18T04:07:00,rvs,22.07
2021-12-18T04:08:00,rvs,25.57
2021-12-18T04:09:00,rvs,25.66
2021-12-18T04:10:00,rvs,24.66
2021-12-18T04:11:00,rvs,26.12
2021-12-18T04:12:00,rvs,33.24
2021-12-18T04:13:00,rvs,32.11
2021-12-18T04:14:00,rvs,31.96
2021-12-18T04:15:00,rvs,31.26
2021-12-18T04:16:00,rvs,30.69
2021-12-18T04:17:00,rvs,34.60
2021-12-18T04:18:00,rvs,33.63
2021-12-18T04:19:00,rvs,31.09
2021-12-18T04:20:00,rvs,31.71
2021-12-18T04:21:00,rvs,27.06
2021-12-18T04:22:00,rvs,25.92
2021-12-18T04:23:00,rvs,24.71
2021-12-18T04:24:00,rvs,24.45
2021-12-18T04:25:00,rvs,26.43
2021-12-18T04:26:00,rvs,28.22
2021-12-18T04:27:00,rvs,28.19
2021-12-18T04:28:00,rvs,23.82
2021-12-18T04:29:00,rvs,26.33
2021-12-18T04:30:00,rvs,27.11
2021-12-18T04:31:00,rvs,26.14
2021-12-18T04:32:00,rvs,42.71
2021-12-18T04:33:00,rvs,44.28
2021-12-18T04:34:00,rvs,44.22
2021-12-18T04:35:00,rvs,45.57
2021-12-18T04:36:00,rvs,21.93
2021-12-18T04:37:00,rvs,22.88
2021-12-18T04:38:00,rvs,22.75
2021-12-18T04:39:00,rvs,24.27
2021-12-18T04:40:00,rvs,27.99
2021-12-18T04:41:00,rvs,27.19
2021-12-18T04:42:00,rvs,25.84
2021-12-18T04:43:00,rvs,26.16
2021-12-18T04:44:00,rvs,25.96
2021-12-18T04:45:00,rvs,25.07
2021-12-18T04:46:00,rvs,28.18
2021-12-18T04:47:00,rvs,29.88
2021-12-18T04:48:00,rvs,30.50
2021-12-18T04:49:00,rvs,32.49
2021-12-18T04:50:00,rvs,30.19
2021-12-18T04:51:00,rvs,37.88
2021-12-18T04:52:00,rvs,40.24
2021-12-18T04:53:00,rvs,39.63
2021-12-18T04:54:00,rvs,42.05
2021-12-18T04:55:00,rvs,36.88
2021-12-18T04:56:00,rvs,39.23
2021-12-18T04:57:00,rvs,38.52
2021-12-18T04:58:00,rvs,40.60
2021-12-18T04:59:00,rvs,41.80
2021-12-18T05:00:00,rvs,31.42
2021-12-18T05:01:00,rvs,24.89
2021-12-18T05:02:00,rvs,25.15
2021-12-18T05:03:00,rvs,23.28
2021-12-18T05:04:00,rvs,25.34
2021-12-18T05:05:00,rvs,27.68
2021-12-18T05:06:00,rvs,34.90
2021-12-18T05:07:00,rvs,36.02
2021-12-18T05:08:00,rvs,34.62
2021-12-18T05:09:00,rvs,40.81
2021-12-18T05:10:00,rvs,39.56
2021-12-18T05:11:00,rvs,40.59
2021-12-18T05:12:00,rvs,44.13
2021-12-18T05:13:00,rvs,41.48
2021-12-18T05:14:00,rvs,42.71
2021-12-18T05:15:00,rvs,45.29
2021-12-18T05:16:00,rvs,62.78
2021-12-18T05:17:00,rvs,50.34
2021-12-18T05:18:00,rvs,49.06
2021-12-18T05:19:00,rvs,49.41
2021-12-18T05:20:00,rvs,40.93
2021-12-18T05:21:00,rvs,74.81
2021-12-18T05:22:00,rvs,76.35
2021-12-18T05:23:00,rvs,77.31
2021-12-18T05:24:00,rvs,78.68
2021-12-18T05:25:00,rvs,60.67
2021-12-18T05:26:00,rvs,36.95
2021-12-18T05:27:00,rvs,37.54
2021-12-18T05:28:00,rvs,38.72
2021-12-18T05:29:00,rvs,42.33
2021-12-18T05:30:00,rvs,47.74
2021-12-18T05:31:00,rvs,47.68
2021-12-18T05:32:00,rvs,62.95
2021-12-18T05:33:00,rvs,65.64
2021-12-18T05:34:00,rvs,65.26
2021-12-18T05:35:00,rvs,63.36
2021-12-18T05:36:00,rvs,44.70
2021-12-18T05:37:00,rvs,54.12
2021-12-18T05:38:00,rvs,54.81
2021-12-18T05:39:00,rvs,50.80
2021-12-18T05:40:00,rvs,56.67
2021-12-18T05:41:00,rvs,54.96
2021-12-18T05:42:00,rvs,54.30
2021-12-18T05:43:00,rvs,53.27
2021-12-18T05:44:00,rvs,50.31
2021-12-18T05:45:00,rvs,47.42
2021-12-18T05:46:00,rvs,45.10
2021-12-18T05:47:00,rvs,45.56
2021-12-18T05:48:00,rvs,45.31
2021-12-18T05:49:00,rvs,45.94
2021-12-18T05:50:00,rvs,48.36
2021-12-18T05:51:00,rvs,47.47
2021-12-18T05:52:00,rvs,45.65
2021-12-18T05:53:00,rvs,38.28
2021-12-18T05:54:00,rvs,38.57
2021-12-18T05:55:00,rvs,38.76
2021-12-18T05:56:00,rvs,38.63
2021-12-18T05:57:00,rvs,36.41
2021-12-18T05:58:00,rvs,31.03
2021-12-18T05:59:00,rvs,34.90
2021-12-18T06:00:00,rvs,35.37
2021-12-18T06:01:00,rvs,32.38
2021-12-18T06:02:00,rvs,32.50
2021-12-18T06:03:00,rvs,32.76
2021-12-18T06:04:00,rvs,33.01
2021-12-18T06:05:00,rvs,34.05
2021-12-18T06:06:00,rvs,30.44
2021-12-18T06:07:00,rvs,30.56
2021-12-18T06:08:00,rvs,31.36
2021-12-18T06:09:00,rvs,32.34
2021-12-18T06:10:00,rvs,29.78
2021-12-18T06:11:00,rvs,32.63
2021-12-18T06:12:00,rvs,30.14
2021-12-18T06:13:00,rvs,31.61
2021-12-18T06:14:00,rvs,31.70
2021-12-18T06:15:00,rvs,34.20
2021-12-18T06:16:00,rvs,35.37
2021-12-18T06:17:00,rvs,38.30
2021-12-18T06:18:00,rvs,39.62
2021-12-18T06:19:00,rvs,39.55
2021-12-18T06:20:00,rvs,47.70
2021-12-18T06:21:00,rvs,47.37
2021-12-18T06:22:00,rvs,48.89
2021-12-18T06:23:00,rvs,46.04
2021-12-18T06:24:00,rvs,62.75
2021-12-18T06:25:00,rvs,65.14
2021-12-18T06:26:00,rvs,62.82
2021-12-18T06:27:00,rvs,64.06
2021-12-18T06:28:00,rvs,45.23
2021-12-18T06:29:00,rvs,42.59
2021-12-18T06:30:00,rvs,44.08
2021-12-18T06:31:00,rvs,44.82
2021-12-18T06:32:00,rvs,37.90
2021-12-18T06:33:00,rvs,39.65
2021-12-18T06:34:00,rvs,37.72
2021-12-18T06:35:00,rvs,44.47
2021-12-18T06:36:00,rvs,46.76
2021-12-18T06:37:00,rvs,47.91
2021-12-18T06:38:00,rvs,51.00
2021-12-18T06:39:00,rvs,48.05
2021-12-18T06:40:00,rvs,35.52
2021-12-18T06:41:00,rvs,25.68
2021-12-18T06:42:00,rvs,27.98
2021-12-18T06:43:00,rvs,24.99
2021-12-18T06:44:00,rvs,30.72
2021-12-18T06:45:00,rvs,31.56
2021-12-18T06:46:00,rvs,32.53
2021-12-18T06:47:00,rvs,31.94
2021-12-18T06:48:00,rvs,24.53
2021-12-18T06:49:00,rvs,24.04
2021-12-18T06:50:00,rvs,39.22
2021-12-18T06:51:00,rvs,41.32
2021-12-18T06:52:00,rvs,47.49
2021-12-18T06:53:00,rvs,52.83
2021-12-18T06:54:00,rvs,42.75
2021-12-18T06:55:00,rvs,42.95
2021-12-18T06:56:00,rvs,41.58
2021-12-18T06:57:00,rvs,37.30
2021-12-18T06:58:00,rvs,37.80
2021-12-18T06:59:00,rvs,36.80
2021-12-18T07:00:00,rvs,35.38
2021-12-18T07:01:00,rvs,36.81
2021-12-18T07:02:00,rvs,37.11
2021-12-18T07:03:00,rvs,33.58
2021-12-18T07:04:00,rvs,41.45
2021-12-18T07:05:00,rvs,44.46
2021-12-18T07:06:00,rvs,44.18
2021-12-18T07:07:00,rvs,51.87
2021-12-18T07:08:00,rvs,53.89
2021-12-18T07:09:00,rvs,52.18
2021-12-18T07:10:00,rvs,52.61
2021-12-18T07:11:00,rvs,39.07
2021-12-18T07:12:00,rvs,44.05
2021-12-18T07:13:00,rvs,39.68
2021-12-18T07:14:00,rvs,40.61
2021-12-18T07:15:00,rvs,37.42
2021-12-18T07:16:00,rvs,32.82
2021-12-18T07:17:00,rvs,39.75
2021-12-18T07:18:00,rvs,39.95
2021-12-18T07:19:00,rvs,40.36
2021-12-18T07:20:00,rvs,40.02
2021-12-18T07:21:00,rvs,42.14
2021-12-18T07:22:00,rvs,43.73
2021-12-18T07:23:00,rvs,39.15
2021-12-18T07:24:00,rvs,36.97
2021-12-18T07:25:00,rvs,33.94
2021-12-18T07:26:00,rvs,35.80
2021-12-18T07:27:00,rvs,34.04
2021-12-18T07:28:00,rvs,34.24
2021-12-18T07:29:00,rvs,37.20
2021-12-18T07:30:00,rvs,38.06
2021-12-18T07:31:00,rvs,39.75
2021-12-18T07:32:00,rvs,37.76
2021-12-18T07:33:00,rvs,30.67
2021-12-18T07:34:00,rvs,30.65
2021-12-18T07:35:00,rvs,30.16
2021-12-18T07:36:00,rvs,29.54
2021-12-18T07:37:00,rvs,25.78
2021-12-18T07:38:00,rvs,24.92
2021-12-18T07:39:00,rvs,25.11
2021-12-18T07:40:00,rvs,21.05
2021-12-18T07:41:00,rvs,19.83
2021-12-18T07:42:00,rvs,19.74
2021-12-18T07:43:00,rvs,18.98
2021-12-18T07:44:00,rvs,18.91
2021-12-18T07:45:00,rvs,18.63
2021-12-18T07:46:00,rvs,21.21
2021-12-18T07:47:00,rvs,22.41
2021-12-18T07:48:00,rvs,24.01
2021-12-18T07:49:00,rvs,24.05
2021-12-18T07:50:00,rvs,26.03
2021-12-18T07:51:00,rvs,25.21
2021-12-18T07:52:00,rvs,26.46
2021-12-18T07:53:00,rvs,24.87
2021-12-18T07:54:00,rvs,24.80
2021-12-18T07:55:00,rvs,26.68
2021-12-18T07:56:00,rvs,29.89
2021-12-18T07:57:00,rvs,28.86
2021-12-18T07:58:00,rvs,28.30
2021-12-18T07:59:00,rvs,33.93
2021-12-18T08:00:00,rvs,36.49
2021-12-18T08:01:00,rvs,36.89
2021-12-18T08:02:00,rvs,36.50
2021-12-18T08:03:00,rvs,44.72
2021-12-18T08:04:00,rvs,43.71
2021-12-18T08:05:00,rvs,42.43
2021-12-18T08:06:00,rvs,41.96
2021-12-18T08:07:00,rvs,37.54
2021-12-18T08:08:00,rvs,38.62
2021-12-18T08:09:00,rvs,38.68
2021-12-18T08:10:00,rvs,37.10
2021-12-18T08:11:00,rvs,31.27
2021-12-18T08:12:00,rvs,31.02
2021-12-18T08:13:00,rvs,31.66
2021-12-18T08:14:00,rvs,49.84
2021-12-18T08:15:00,rvs,52.01
2021-12-18T08:16:00,rvs,52.46
2021-12-18T08:17:00,rvs,54.13
2021-12-18T08:18:00,rvs,34.58
2021-12-18T08:19:00,rvs,31.94
2021-12-18T08:20:00,rvs,42.44
2021-12-18T08:21:00,rvs,42.54
2021-12-18T08:22:00,rvs,54.41
2021-12-18T08:23:00,rvs,53.43
2021-12-18T08:24:00,rvs,47.12
2021-12-18T08:25:00,rvs,53.99
2021-12-18T08:26:00,rvs,53.86
2021-12-18T08:27:00,rvs,57.30
2021-12-18T08:28:00,rvs,58.54
2021-12-18T08:29:00,rvs,55.70
2021-12-18T08:30:00,rvs,58.20
2021-12-18T08:31:00,rvs,57.44
2021-12-18T08:32:00,rvs,56.30
2021-12-18T08:33:00,rvs,56.33
2021-12-18T08:34:00,rvs,54.29
2021-12-18T08:35:00,rvs,52.40
2021-12-18T08:36:00,rvs,52.71
2021-12-18T08:37:00,rvs,51.95
2021-12-18T08:38:00,rvs,50.83
2021-12-18T08:39:00,rvs,55.66
2021-12-18T08:40:00,rvs,53.53
2021-12-18T08:41:00,rvs,55.56
2021-12-18T08:42:00,rvs,55.96
2021-12-18T08:43:00,rvs,48.77
2021-12-18T08:44:00,rvs,45.76
2021-12-18T08:45:00,rvs,46.52
2021-12-18T08:46:00,rvs,50.00
2021-12-18T08:47:00,rvs,51.11
2021-12-18T08:48:00,rvs,43.95
2021-12-18T08:49:00,rvs,45.54
2021-12-18T08:50:00,rvs,45.37
2021-12-18T08:51:00,rvs,38.01
2021-12-18T08:52:00,rvs,35.97
2021-12-18T08:53:00,rvs,34.67
2021-12-18T08:54:00,rvs,32.62
2021-12-18T08:55:00,rvs,34.31
2021-12-18T08:56:00,rvs,37.03
2021-12-18T08:57:00,rvs,38.16
2021-12-18T08:58:00,rvs,36.41
2021-12-18T08:59:00,rvs,36.95
2021-12-18T09:00:00,rvs,34.65
2021-12-18T09:01:00,rvs,38.36
2021-12-18T09:02:00,rvs,38.75
2021-12-18T09:03:00,rvs,37.62
2021-12-18T09:04:00,rvs,39.36
2021-12-18T09:05:00,rvs,42.14
2021-12-18T09:06:00,rvs,41.11
2021-12-18T09:07:00,rvs,40.40
2021-12-18T09:08:00,rvs,39.81
2021-12-18T09:09:00,rvs,40.57
2021-12-18T09:10:00,rvs,35.04
2021-12-18T09:11:00,rvs,34.85
2021-12-18T09:12:00,rvs,36.13
2021-12-18T09:13:00,rvs,34.91
2021-12-18T09:14:00,rvs,33.78
2021-12-18T09:15:00,rvs,33.67
2021-12-18T09:16:00,rvs,34.46
2021-12-18T09:17:00,rvs,43.40
2021-12-18T09:18:00,rvs,48.59
2021-12-18T09:19:00,rvs,49.60
2021-12-18T09:20:00,rvs,52.99
2021-12-18T09:21:00,rvs,27.95
2021-12-18T09:22:00,rvs,38.59
2021-12-18T09:23:00,rvs,51.68
2021-12-18T09:24:00,rvs,57.28
2021-12-18T09:25:00,rvs,68.17
2021-12-18T09:26:00,rvs,76.14
2021-12-18T09:27:00,rvs,71.53
2021-12-18T09:28:00,rvs,73.06
2021-12-18T09:29:00,rvs,74.87
2021-12-18T09:30:00,rvs,73.47
2021-12-18T09:31:00,rvs,64.92
2021-12-18T09:32:00,rvs,80.32
2021-12-18T09:33:00,rvs,84.42
2021-12-18T09:34:00,rvs,92.86
2021-12-18T09:35:00,rvs,124.74
2021-12-18T09:36:00,rvs,122.31
2021-12-18T09:37:00,rvs,98.95
2021-12-18T09:38:00,rvs,88.28
2021-12-18T09:39:00,rvs,56.69
2021-12-18T09:40:00,rvs,52.14
2021-12-18T09:41:00,rvs,60.39
2021-12-18T09:42:00,rvs,64.46
2021-12-18T09:43:00,rvs,63.92
2021-12-18T09:44:00,rvs,69.41
2021-12-18T09:45:00,rvs,90.01
2021-12-18T09:46:00,rvs,98.74
2021-12-18T09:47:00,rvs,95.59
2021-12-18T09:48:00,rvs,76.73
2021-12-18T09:49:00,rvs,62.83
2021-12-18T09:50:00,rvs,60.75
2021-12-18T09:51:00,rvs,62.70
2021-12-18T09:52:00,rvs,60.66
2021-12-18T09:53:00,rvs,58.96
2021-12-18T09:54:00,rvs,61.95
2021-12-18T09:55:00,rvs,59.29
2021-12-18T09:56:00,rvs,59.24
2021-12-18T09:57:00,rvs,49.34
2021-12-18T09:58:00,rvs,43.17
2021-12-18T09:59:00,rvs,40.94
2021-12-18T10:00:00,rvs,41.67
2021-12-18T10:01:00,rvs,46.13
2021-12-18T10:02:00,rvs,51.96
2021-12-18T10:03:00,rvs,54.40
2021-12-18T10:04:00,rvs,45.76
2021-12-18T10:05:00,rvs,48.94
2021-12-18T10:06:00,rvs,41.84
2021-12-18T10:07:00,rvs,43.06
2021-12-18T10:08:00,rvs,44.66
2021-12-18T10:09:00,rvs,46.05
2021-12-18T10:10:00,rvs,43.55
2021-12-18T10:11:00,rvs,42.95
2021-12-18T10:12:00,rvs,44.33
2021-12-18T10:13:00,rvs,52.90
2021-12-18T10:14:00,rvs,51.87
2021-12-18T10:15:00,rvs,51.13
2021-12-18T10:16:00,rvs,56.63
2021-12-18T10:17:00,rvs,71.63
2021-12-18T10:18:00,rvs,76.59
2021-12-18T10:19:00,rvs,79.85
2021-12-18T10:20:00,rvs,61.98
2021-12-18T10:21:00,rvs,47.28
2021-12-18T10:22:00,rvs,44.53
2021-12-18T10:23:00,rvs,35.02
2021-12-18T10:24:00,rvs,37.15
2021-12-18T10:25:00,rvs,40.69
2021-12-18T10:26:00,rvs,44.21
2021-12-18T10:27:00,rvs,43.89
2021-12-18T10:28:00,rvs,46.41
2021-12-18T10:29:00,rvs,51.69
2021-12-18T10:30:00,rvs,45.10
2021-12-18T10:31:00,rvs,35.96
2021-12-18T10:32:00,rvs,36.93
2021-12-18T10:33:00,rvs,33.18
2021-12-18T10:34:00,rvs,30.75
2021-12-18T10:35:00,rvs,24.54
2021-12-18T10:36:00,rvs,25.20
2021-12-18T10:37:00,rvs,26.03
2021-12-18T10:38:00,rvs,25.16
2021-12-18T10:39:00,rvs,24.22
2021-12-18T10:40:00,rvs,24.77
2021-12-18T10:41:00,rvs,24.01
2021-12-18T10:42:00,rvs,23.69
2021-12-18T10:43:00,rvs,24.04
2021-12-18T10:44:00,rvs,38.43
2021-12-18T10:45:00,rvs,43.52
2021-12-18T10:46:00,rvs,41.73
2021-12-18T10:47:00,rvs,39.05
2021-12-18T10:48:00,rvs,18.34
2021-12-18T10:49:00,rvs,17.59
2021-12-18T10:50:00,rvs,17.44
2021-12-18T10:51:00,rvs,17.43
2021-12-18T10:52:00,rvs,20.66
2021-12-18T10:53:00,rvs,16.74
2021-12-18T10:54:00,rvs,17.78
2021-12-18T10:55:00,rvs,19.75
2021-12-18T10:56:00,rvs,21.18
2021-12-18T10:57:00,rvs,20.60
2021-12-18T10:58:00,rvs,23.43
2021-12-18T10:59:00,rvs,22.77
2021-12-18T11:00:00,rvs,24.45
2021-12-18T11:01:00,rvs,26.65
2021-12-18T11:02:00,rvs,25.14
2021-12-18T11:03:00,rvs,26.99
2021-12-18T11:04:00,rvs,32.10
2021-12-18T11:05:00,rvs,36.28
2021-12-18T11:06:00,rvs,41.39
2021-12-18T11:07:00,rvs,36.90
2021-12-18T11:08:00,rvs,37.15
2021-12-18T11:09:00,rvs,42.28
2021-12-18T11:10:00,rvs,45.67
2021-12-18T11:11:00,rvs,46.92
2021-12-18T11:12:00,rvs,49.14
2021-12-18T11:13:00,rvs,48.35
2021-12-18T11:14:00,rvs,48.23
2021-12-18T11:15:00,rvs,45.83
2021-12-18T11:16:00,rvs,44.80
2021-12-18T11:17:00,rvs,42.91
2021-12-18T11:18:00,rvs,43.30
2021-12-18T11:19:00,rvs,45.97
2021-12-18T11:20:00,rvs,39.24
2021-12-18T11:21:00,rvs,40.33
2021-12-18T11:22:00,rvs,42.69
2021-12-18T11:23:00,rvs,42.88
2021-12-18T11:24:00,rvs,44.13
2021-12-18T11:25:00,rvs,41.50
2021-12-18T11:26:00,rvs,42.57
2021-12-18T11:27:00,rvs,46.74
2021-12-18T11:28:00,rvs,32.37
2021-12-18T11:29:00,rvs,28.32
2021-12-18T11:30:00,rvs,26.75
2021-12-18T11:31:00,rvs,27.62
2021-12-18T11:32:00,rvs,28.00
2021-12-18T11:33:00,rvs,26.75
2021-12-18T11:34:00,rvs,26.95
2021-12-18T11:35:00,rvs,25.97
2021-12-18T11:36:00,rvs,25.43
2021-12-18T11:37:00,rvs,25.77
2021-12-18T11:38:00,rvs,28.72
2021-12-18T11:39:00,rvs,37.33
2021-12-18T11:40:00,rvs,36.91
2021-12-18T11:41:00,rvs,36.14
2021-12-18T11:42:00,rvs,29.12
2021-12-18T11:43:00,rvs,20.54
2021-12-18T11:44:00,rvs,22.27
2021-12-18T11:45:00,rvs,23.50
2021-12-18T11:46:00,rvs,29.66
2021-12-18T11:47:00,rvs,19.79
2021-12-18T11:48:00,rvs,21.58
2021-12-18T11:49:00,rvs,20.40
2021-12-18T11:50:00,rvs,22.38
2021-12-18T11:51:00,rvs,24.13
2021-12-18T11:52:00,rvs,27.20
2021-12-18T11:53:00,rvs,30.72
2021-12-18T11:54:00,rvs,31.57
2021-12-18T11:55:00,rvs,33.98
2021-12-18T11:56:00,rvs,38.55
2021-12-18T11:57:00,rvs,39.30
2021-12-18T11:58:00,rvs,38.69
2021-12-18T11:59:00,rvs,40.29
2021-12-18T12:00:00,rvs,37.29
2021-12-18T12:01:00,rvs,35.66
2021-12-18T12:02:00,rvs,36.07
2021-12-18T12:03:00,rvs,36.55
2021-12-18T12:04:00,rvs,34.78
2021-12-18T12:05:00,rvs,30.48
2021-12-18T12:06:00,rvs,29.98
2021-12-18T12:07:00,rvs,30.85
2021-12-18T12:08:00,rvs,34.47
2021-12-18T12:09:00,rvs,34.02
2021-12-18T12:10:00,rvs,32.26
2021-12-18T12:11:00,rvs,33.54
2021-12-18T12:12:00,rvs,28.25
2021-12-18T12:13:00,rvs,31.51
2021-12-18T12:14:00,rvs,32.78
2021-12-18T12:15:00,rvs,33.17
2021-12-18T12:16:00,rvs,38.13
2021-12-18T12:17:00,rvs,38.72
2021-12-18T12:18:00,rvs,29.04
2021-12-18T12:19:00,rvs,29.35
2021-12-18T12:20:00,rvs,35.68
2021-12-18T12:21:00,rvs,37.47
2021-12-18T12:22:00,rvs,36.28
2021-12-18T12:23:00,rvs,36.57
2021-12-18T12:24:00,rvs,35.86
2021-12-18T12:25:00,rvs,35.08
2021-12-18T12:26:00,rvs,35.34
2021-12-18T12:27:00,rvs,33.60
2021-12-18T12:28:00,rvs,32.02
2021-12-18T12:29:00,rvs,29.54
2021-12-18T12:30:00,rvs,33.64
2021-12-18T12:31:00,rvs,31.70
2021-12-18T12:32:00,rvs,33.11
2021-12-18T12:33:00,rvs,36.19
2021-12-18T12:34:00,rvs,39.04
2021-12-18T12:35:00,rvs,41.31
2021-12-18T12:36:00,rvs,45.21
2021-12-18T12:37:00,rvs,53.91
2021-12-18T12:38:00,rvs,56.11
2021-12-18T12:39:00,rvs,57.80
2021-12-18T12:40:00,rvs,56.60
2021-12-18T12:41:00,rvs,50.54
2021-12-18T12:42:00,rvs,42.48
2021-12-18T12:43:00,rvs,42.50
2021-12-18T12:44:00,rvs,43.43
2021-12-18T12:45:00,rvs,49.57
2021-12-18T12:46:00,rvs,41.79
2021-12-18T12:47:00,rvs,30.56
2021-12-18T12:48:00,rvs,26.34
2021-12-18T12:49:00,rvs,21.66
2021-12-18T12:50:00,rvs,25.41
2021-12-18T12:51:00,rvs,28.00
2021-12-18T12:52:00,rvs,27.40
2021-12-18T12:53:00,rvs,30.97
2021-12-18T12:54:00,rvs,31.81
2021-12-18T12:55:00,rvs,35.38
2021-12-18T12:56:00,rvs,33.88
2021-12-18T12:57:00,rvs,34.15
2021-12-18T12:58:00,rvs,22.49
2021-12-18T12:59:00,rvs,40.93
2021-12-18T13:00:00,rvs,44.76
2021-12-18T13:01:00,rvs,45.65
2021-12-18T13:02:00,rvs,47.22
2021-12-18T13:03:00,rvs,36.93
2021-12-18T13:04:00,rvs,41.43
2021-12-18T13:05:00,rvs,48.26
2021-12-18T13:06:00,rvs,52.50
2021-12-18T13:07:00,rvs,47.39
2021-12-18T13:08:00,rvs,62.83
2021-12-18T13:09:00,rvs,69.51
2021-12-18T13:10:00,rvs,64.03
2021-12-18T13:11:00,rvs,73.11
2021-12-18T13:12:00,rvs,77.38
2021-12-18T13:13:00,rvs,77.67
2021-12-18T13:14:00,rvs,67.99
2021-12-18T13:15:00,rvs,69.50
2021-12-18T13:16:00,rvs,80.74
2021-12-18T13:17:00,rvs,84.91
2021-12-18T13:18:00,rvs,83.42