#datetime,building,power
2023-02-17T00:00:00,atd,17.93
2023-02-17T00:01:00,atd,18.03
2023-02-17T00:02:00,atd,17.50
2023-02-17T00:03:00,atd,17.52
2023-02-17T00:04:00,atd,20.61
2023-02-17T00:05:00,atd,22.99
2023-02-17T00:06:00,atd,21.43
2023-02-17T00:07:00,atd,20.88
2023-02-17T00:08:00,atd,27.07
2023-02-17T00:09:00,atd,23.00
2023-02-17T00:10:00,atd,25.15
2023-02-17T00:11:00,atd,23.90
2023-02-17T00:12:00,atd,24.77
2023-02-17T00:13:00,atd,24.20
2023-02-17T00:14:00,atd,21.96
2023-02-17T00:15:00,atd,20.10
2023-02-17T00:16:00,atd,21.29
2023-02-17T00:17:00,atd,19.97
2023-02-17T00:18:00,atd,20.69
2023-02-17T00:19:00,atd,18.51
2023-02-17T00:20:00,atd,22.37
2023-02-17T00:21:00,atd,19.06
2023-02-17T00:22:00,atd,22.07
2023-02-17T00:23:00,atd,21.44
2023-02-17T00:24:00,atd,23.17
2023-02-17T00:25:00,atd,22.45
2023-02-17T00:26:00,atd,23.57
2023-02-17T00:27:00,atd,24.50
2023-02-17T00:28:00,atd,27.95
2023-02-17T00:29:00,atd,25.29
2023-02-17T00:30:00,atd,24.01
2023-02-17T00:31:00,atd,26.32
2023-02-17T00:32:00,atd,23.18
2023-02-17T00:33:00,atd,21.53
2023-02-17T00:34:00,atd,17.56
2023-02-17T00:35:00,atd,16.16
2023-02-17T00:36:00,atd,21.28
2023-02-17T00:37:00,atd,28.41
2023-02-17T00:38:00,atd,20.22
2023-02-17T00:39:00,atd,20.71
2023-02-17T00:40:00,atd,18.77
2023-02-17T00:41:00,atd,18.51
2023-02-17T00:42:00,atd,30.15
2023-02-17T00:43:00,atd,32.45
2023-02-17T00:44:00,atd,30.91
2023-02-17T00:45:00,atd,33.01
2023-02-17T00:46:00,atd,20.51
2023-02-17T00:47:00,atd,25.49
2023-02-17T00:48:00,atd,24.34
2023-02-17T00:49:00,atd,22.29
2023-02-17T00:50:00,atd,22.74
2023-02-17T00:51:00,atd,19.36
2023-02-17T00:52:00,atd,26.88
2023-02-17T00:53:00,atd,20.04
2023-02-17T00:54:00,atd,21.56
2023-02-17T00:55:00,atd,23.35
2023-02-17T00:56:00,atd,24.53
2023-02-17T00:57:00,atd,23.52
2023-02-17T00:58:00,atd,21.27
2023-02-17T00:59:00,atd,24.45
2023-02-17T01:00:00,atd,21.67
2023-02-17T01:01:00,atd,19.38
2023-02-17T01:02:00,atd,17.44
2023-02-17T01:03:00,atd,21.69
2023-02-17T01:04:00,atd,25.73
2023-02-17T01:05:00,atd,21.84
2023-02-17T01:06:00,atd,23.38
2023-02-17T01:07:00,atd,23.52
2023-02-17T01:08:00,atd,25.72
2023-02-17T01:09:00,atd,22.51
2023-02-17T01:10:00,atd,20.41
2023-02-17T01:11:00,atd,19.94
2023-02-17T01:12:00,atd,23.85
2023-02-17T01:13:00,atd,17.11
2023-02-17T01:14:00,atd,20.17
2023-02-17T01:15:00,atd,25.43
2023-02-17T01:16:00,atd,19.96
2023-02-17T01:17:00,atd,19.84
2023-02-17T01:18:00,atd,22.93
2023-02-17T01:19:00,atd,20.12
2023-02-17T01:20:00,atd,20.25
2023-02-17T01:21:00,atd,21.57
2023-02-17T01:22:00,atd,24.64
2023-02-17T01:23:00,atd,23.23
2023-02-17T01:24:00,atd,24.25
2023-02-17T01:25:00,atd,22.39
2023-02-17T01:26:00,atd,25.33
2023-02-17T01:27:00,atd,26.80
2023-02-17T01:28:00,atd,24.25
2023-02-17T01:29:00,atd,25.68
2023-02-17T01:30:00,atd,26.03
2023-02-17T01:31:00,atd,26.18
2023-02-17T01:32:00,atd,23.64
2023-02-17T01:33:00,atd,21.51
2023-02-17T01:34:00,atd,19.62
2023-02-17T01:35:00,atd,20.18
2023-02-17T01:36:00,atd,19.51
2023-02-17T01:37:00,atd,22.50
2023-02-17T01:38:00,atd,20.09
2023-02-17T01:39:00,atd,20.85
2023-02-17T01:40:00,atd,20.52
2023-02-17T01:41:00,atd,17.35
2023-02-17T01:42:00,atd,21.52
2023-02-17T01:43:00,atd,20.75
2023-02-17T01:44:00,atd,19.25
2023-02-17T01:45:00,atd,19.60
2023-02-17T01:46:00,atd,22.05
2023-02-17T01:47:00,atd,21.48
2023-02-17T01:48:00,atd,21.57
2023-02-17T01:49:00,atd,19.78
2023-02-17T01:50:00,atd,21.69
2023-02-17T01:51:00,atd,24.49
2023-02-17T01:52:00,atd,27.32
2023-02-17T01:53:00,atd,24.50
2023-02-17T01:54:00,atd,32.31
2023-02-17T01:55:00,atd,22.92
2023-02-17T01:56:00,atd,22.32
2023-02-17T01:57:00,atd,22.48
2023-02-17T01:58:00,atd,20.93
2023-02-17T01:59:00,atd,29.46
2023-02-17T02:00:00,atd,26.10
2023-02-17T02:01:00,atd,27.39
2023-02-17T02:02:00,atd,25.44
2023-02-17T02:03:00,atd,19.08
2023-02-17T02:04:00,atd,18.85
2023-02-17T02:05:00,atd,19.54
2023-02-17T02:06:00,atd,25.39
2023-02-17T02:07:00,atd,21.97
2023-02-17T02:08:00,atd,24.22
2023-02-17T02:09:00,atd,21.63
2023-02-17T02:10:00,atd,22.82
2023-02-17T02:11:00,atd,19.70
2023-02-17T02:12:00,atd,19.49
2023-02-17T02:13:00,atd,20.70
2023-02-17T02:14:00,atd,31.41
2023-02-17T02:15:00,atd,25.28
2023-02-17T02:16:00,atd,25.41
2023-02-17T02:17:00,atd,25.35
2023-02-17T02:18:00,atd,25.35
2023-02-17T02:19:00,atd,21.70
2023-02-17T02:20:00,atd,24.38
2023-02-17T02:21:00,atd,22.24
2023-02-17T02:22:00,atd,31.12
2023-02-17T02:23:00,atd,22.00
2023-02-17T02:24:00,atd,23.83
2023-02-17T02:25:00,atd,21.39
2023-02-17T02:26:00,atd,23.91
2023-02-17T02:27:00,atd,23.26
2023-02-17T02:28:00,atd,24.26
2023-02-17T02:29:00,atd,23.17
2023-02-17T02:30:00,atd,25.34
2023-02-17T02:31:00,atd,26.28
2023-02-17T02:32:00,atd,25.30
2023-02-17T02:33:00,atd,20.28
2023-02-17T02:34:00,atd,32.91
2023-02-17T02:35:00,atd,18.44
2023-02-17T02:36:00,atd,23.60
2023-02-17T02:37:00,atd,24.20
2023-02-17T02:38:00,atd,19.89
2023-02-17T02:39:00,atd,19.21
2023-02-17T02:40:00,atd,20.15
2023-02-17T02:41:00,atd,21.02
2023-02-17T02:42:00,atd,19.60
2023-02-17T02:43:00,atd,19.18
2023-02-17T02:44:00,atd,20.49
2023-02-17T02:45:00,atd,25.40
2023-02-17T02:46:00,atd,24.78
2023-02-17T02:47:00,atd,24.10
2023-02-17T02:48:00,atd,22.43
2023-02-17T02:49:00,atd,24.24
2023-02-17T02:50:00,atd,26.03
2023-02-17T02:51:00,atd,21.11
2023-02-17T02:52:00,atd,27.24
2023-02-17T02:53:00,atd,17.03
2023-02-17T02:54:00,atd,29.62
2023-02-17T02:55:00,atd,18.47
2023-02-17T02:56:00,atd,17.82
2023-02-17T02:57:00,atd,25.84
2023-02-17T02:58:00,atd,20.94
2023-02-17T02:59:00,atd,26.38
2023-02-17T03:00:00,atd,28.14
2023-02-17T03:01:00,atd,26.24
2023-02-17T03:02:00,atd,23.79
2023-02-17T03:03:00,atd,20.97
2023-02-17T03:04:00,atd,22.34
2023-02-17T03:05:00,atd,25.14
2023-02-17T03:06:00,atd,20.00
2023-02-17T03:07:00,atd,24.52
2023-02-17T03:08:00,atd,26.00
2023-02-17T03:09:00,atd,23.80
2023-02-17T03:10:00,atd,23.47
2023-02-17T03:11:00,atd,19.18
2023-02-17T03:12:00,atd,18.97
2023-02-17T03:13:00,atd,18.46
2023-02-17T03:14:00,atd,30.40
2023-02-17T03:15:00,atd,17.38
2023-02-17T03:16:00,atd,16.79
2023-02-17T03:17:00,atd,21.06
2023-02-17T03:18:00,atd,15.45
2023-02-17T03:19:00,atd,18.64
2023-02-17T03:20:00,atd,18.69
2023-02-17T03:21:00,atd,17.99
2023-02-17T03:22:00,atd,19.91
2023-02-17T03:23:00,atd,21.38
2023-02-17T03:24:00,atd,22.67
2023-02-17T03:25:00,atd,24.18
2023-02-17T03:26:00,atd,28.57
2023-02-17T03:27:00,atd,24.85
2023-02-17T03:28:00,atd,24.58
2023-02-17T03:29:00,atd,21.68
2023-02-17T03:30:00,atd,20.95
2023-02-17T03:31:00,atd,24.88
2023-02-17T03:32:00,atd,20.71
2023-02-17T03:33:00,atd,31.31
2023-02-17T03:34:00,atd,20.92
2023-02-17T03:35:00,atd,25.45
2023-02-17T03:36:00,atd,20.04
2023-02-17T03:37:00,atd,22.22
2023-02-17T03:38:00,atd,21.65
2023-02-17T03:39:00,atd,19.25
2023-02-17T03:40:00,atd,14.60
2023-02-17T03:41:00,atd,18.07
2023-02-17T03:42:00,atd,16.51
2023-02-17T03:43:00,atd,18.93
2023-02-17T03:44:00,atd,21.59
2023-02-17T03:45:00,atd,22.15
2023-02-17T03:46:00,atd,25.01
2023-02-17T03:47:00,atd,22.99
2023-02-17T03:48:00,atd,24.17
2023-02-17T03:49:00,atd,23.87
2023-02-17T03:50:00,atd,21.24
2023-02-17T03:51:00,atd,17.54
2023-02-17T03:52:00,atd,19.48
2023-02-17T03:53:00,atd,19.76
2023-02-17T03:54:00,atd,19.28
2023-02-17T03:55:00,atd,22.47
2023-02-17T03:56:00,atd,22.62
2023-02-17T03:57:00,atd,20.44
2023-02-17T03:58:00,atd,23.70
2023-02-17T03:59:00,atd,20.69
2023-02-17T04:00:00,atd,19.05
2023-02-17T04:01:00,atd,18.02
2023-02-17T04:02:00,atd,19.67
2023-02-17T04:03:00,atd,19.59
2023-02-17T04:04:00,atd,22.23
2023-02-17T04:05:00,atd,25.74
2023-02-17T04:06:00,atd,22.36
2023-02-17T04:07:00,atd,24.78
2023-02-17T04:08:00,atd,23.48
2023-02-17T04:09:00,atd,31.65
2023-02-17T04:10:00,atd,25.16
2023-02-17T04:11:00,atd,20.45
2023-02-17T04:12:00,atd,29.82
2023-02-17T04:13:00,atd,33.00
2023-02-17T04:14:00,atd,29.64
2023-02-17T04:15:00,atd,31.91
2023-02-17T04:16:00,atd,30.82
2023-02-17T04:17:00,atd,19.07
2023-02-17T04:18:00,atd,21.75
2023-02-17T04:19:00,atd,22.09
2023-02-17T04:20:00,atd,25.57
2023-02-17T04:21:00,atd,22.23
2023-02-17T04:22:00,atd,18.78
2023-02-17T04:23:00,atd,24.33
2023-02-17T04:24:00,atd,23.19
2023-02-17T04:25:00,atd,24.25
2023-02-17T04:26:00,atd,24.23
2023-02-17T04:27:00,atd,28.19
2023-02-17T04:28:00,atd,27.31
2023-02-17T04:29:00,atd,24.91
2023-02-17T04:30:00,atd,25.24
2023-02-17T04:31:00,atd,37.53
2023-02-17T04:32:00,atd,24.13
2023-02-17T04:33:00,atd,23.78
2023-02-17T04:34:00,atd,20.72
2023-02-17T04:35:00,atd,19.55
2023-02-17T04:36:00,atd,20.03
2023-02-17T04:37:00,atd,19.63
2023-02-17T04:38:00,atd,18.15
2023-02-17T04:39:00,atd,22.90
2023-02-17T04:40:00,atd,21.60
2023-02-17T04:41:00,atd,22.40
2023-02-17T04:42:00,atd,19.42
2023-02-17T04:43:00,atd,17.62
2023-02-17T04:44:00,atd,22.05
2023-02-17T04:45:00,atd,21.80
2023-02-17T04:46:00,atd,23.32
2023-02-17T04:47:00,atd,23.26
2023-02-17T04:48:00,atd,24.19
2023-02-17T04:49:00,atd,22.73
2023-02-17T04:50:00,atd,21.60
2023-02-17T04:51:00,atd,22.41
2023-02-17T04:52:00,atd,19.20
2023-02-17T04:53:00,atd,18.95
2023-02-17T04:54:00,atd,20.27
2023-02-17T04:55:00,atd,20.35
2023-02-17T04:56:00,atd,21.03
2023-02-17T04:57:00,atd,17.75
2023-02-17T04:58:00,atd,18.68
2023-02-17T04:59:00,atd,21.48
2023-02-17T05:00:00,atd,19.20
2023-02-17T05:01:00,atd,20.83
2023-02-17T05:02:00,atd,23.03
2023-02-17T05:03:00,atd,21.70
2023-02-17T05:04:00,atd,22.02
2023-02-17T05:05:00,atd,23.67
2023-02-17T05:06:00,atd,20.18
2023-02-17T05:07:00,atd,25.31
2023-02-17T05:08:00,atd,33.18
2023-02-17T05:09:00,atd,32.08
2023-02-17T05:10:00,atd,29.00
2023-02-17T05:11:00,atd,27.93
2023-02-17T05:12:00,atd,22.59
2023-02-17T05:13:00,atd,19.48
2023-02-17T05:14:00,atd,21.63
2023-02-17T05:15:00,atd,19.23
2023-02-17T05:16:00,atd,17.82
2023-02-17T05:17:00,atd,22.17
2023-02-17T05:18:00,atd,19.49
2023-02-17T05:19:00,atd,20.43
2023-02-17T05:20:00,atd,22.00
2023-02-17T05:21:00,atd,20.20
2023-02-17T05:22:00,atd,21.06
2023-02-17T05:23:00,atd,18.33
2023-02-17T05:24:00,atd,21.71
2023-02-17T05:25:00,atd,22.82
2023-02-17T05:26:00,atd,22.39
2023-02-17T05:27:00,atd,22.96
2023-02-17T05:28:00,atd,21.78
2023-02-17T05:29:00,atd,21.52
2023-02-17T05:30:00,atd,24.93
2023-02-17T05:31:00,atd,26.91
2023-02-17T05:32:00,atd,41.60
2023-02-17T05:33:00,atd,37.57
2023-02-17T05:34:00,atd,31.21
2023-02-17T05:35:00,atd,37.41
2023-02-17T05:36:00,atd,34.77
2023-02-17T05:37:00,atd,36.75
2023-02-17T05:38:00,atd,35.20
2023-02-17T05:39:00,atd,34.26
2023-02-17T05:40:00,atd,39.55
2023-02-17T05:41:00,atd,34.02
2023-02-17T05:42:00,atd,39.01
2023-02-17T05:43:00,atd,37.13
2023-02-17T05:44:00,atd,36.11
2023-02-17T05:45:00,atd,37.63
2023-02-17T05:46:00,atd,39.00
2023-02-17T05:47:00,atd,43.38
2023-02-17T05:48:00,atd,43.63
2023-02-17T05:49:00,atd,46.78
2023-02-17T05:50:00,atd,44.19
2023-02-17T05:51:00,atd,57.69
2023-02-17T05:52:00,atd,46.45
2023-02-17T05:53:00,atd,50.56
2023-02-17T05:54:00,atd,47.23
2023-02-17T05:55:00,atd,47.25
2023-02-17T05:56:00,atd,48.73
2023-02-17T05:57:00,atd,48.51
2023-02-17T05:58:00,atd,52.66
2023-02-17T05:59:00,atd,51.30
2023-02-17T06:00:00,atd,51.44
2023-02-17T06:01:00,atd,47.85
2023-02-17T06:02:00,atd,48.33
2023-02-17T06:03:00,atd,46.06
2023-02-17T06:04:00,atd,46.59
2023-02-17T06:05:00,atd,46.14
2023-02-17T06:06:00,atd,47.54
2023-02-17T06:07:00,atd,51.77
2023-02-17T06:08:00,atd,51.77
2023-02-17T06:09:00,atd,57.78
2023-02-17T06:10:00,atd,58.22
2023-02-17T06:11:00,atd,60.34
2023-02-17T06:12:00,atd,60.49
2023-02-17T06:13:00,atd,59.26
2023-02-17T06:14:00,atd,56.81
2023-02-17T06:15:00,atd,50.66
2023-02-17T06:16:00,atd,55.77
2023-02-17T06:17:00,atd,59.64
2023-02-17T06:18:00,atd,54.20
2023-02-17T06:19:00,atd,55.93
2023-02-17T06:20:00,atd,54.43
2023-02-17T06:21:00,atd,54.20
2023-02-17T06:22:00,atd,53.49
2023-02-17T06:23:00,atd,49.23
2023-02-17T06:24:00,atd,52.19
2023-02-17T06:25:00,atd,52.18
2023-02-17T06:26:00,atd,54.90
2023-02-17T06:27:00,atd,65.82
2023-02-17T06:28:00,atd,55.22
2023-02-17T06:29:00,atd,54.30
2023-02-17T06:30:00,atd,55.31
2023-02-17T06:31:00,atd,69.70
2023-02-17T06:32:00,atd,63.29
2023-02-17T06:33:00,atd,62.48
2023-02-17T06:34:00,atd,66.31
2023-02-17T06:35:00,atd,61.54
2023-02-17T06:36:00,atd,54.09
2023-02-17T06:37:00,atd,53.24
2023-02-17T06:38:00,atd,52.58
2023-02-17T06:39:00,atd,51.87
2023-02-17T06:40:00,atd,50.82
2023-02-17T06:41:00,atd,48.19
2023-02-17T06:42:00,atd,45.65
2023-02-17T06:43:00,atd,42.89
2023-02-17T06:44:00,atd,42.78
2023-02-17T06:45:00,atd,56.30
2023-02-17T06:46:00,atd,43.61
2023-02-17T06:47:00,atd,47.77
2023-02-17T06:48:00,atd,40.61
2023-02-17T06:49:00,atd,42.50
2023-02-17T06:50:00,atd,43.16
2023-02-17T06:51:00,atd,42.03
2023-02-17T06:52:00,atd,40.16
2023-02-17T06:53:00,atd,41.25
2023-02-17T06:54:00,atd,40.45
2023-02-17T06:55:00,atd,45.25
2023-02-17T06:56:00,atd,40.61
2023-02-17T06:57:00,atd,38.67
2023-02-17T06:58:00,atd,42.23
2023-02-17T06:59:00,atd,40.04
2023-02-17T07:00:00,atd,42.27
2023-02-17T07:01:00,atd,44.48
2023-02-17T07:02:00,atd,55.84
2023-02-17T07:03:00,atd,41.35
2023-02-17T07:04:00,atd,44.47
2023-02-17T07:05:00,atd,39.31
2023-02-17T07:06:00,atd,33.51
2023-02-17T07:07:00,atd,35.32
2023-02-17T07:08:00,atd,38.86
2023-02-17T07:09:00,atd,40.38
2023-02-17T07:10:00,atd,39.63
2023-02-17T07:11:00,atd,36.59
2023-02-17T07:12:00,atd,31.02
2023-02-17T07:13:00,atd,36.97
2023-02-17T07:14:00,atd,33.17
2023-02-17T07:15:00,atd,39.91
2023-02-17T07:16:00,atd,44.06
2023-02-17T07:17:00,atd,41.54
2023-02-17T07:18:00,atd,40.51
2023-02-17T07:19:00,atd,49.94
2023-02-17T07:20:00,atd,37.35
2023-02-17T07:21:00,atd,34.72
2023-02-17T07:22:00,atd,36.52
2023-02-17T07:23:00,atd,36.60
2023-02-17T07:24:00,atd,38.53
2023-02-17T07:25:00,atd,41.32
2023-02-17T07:26:00,atd,38.11
2023-02-17T07:27:00,atd,38.33
2023-02-17T07:28:00,atd,38.30
2023-02-17T07:29:00,atd,39.81
2023-02-17T07:30:00,atd,36.81
2023-02-17T07:31:00,atd,35.52
2023-02-17T07:32:00,atd,35.12
2023-02-17T07:33:00,atd,34.98
2023-02-17T07:34:00,atd,34.69
2023-02-17T07:35:00,atd,36.92
2023-02-17T07:36:00,atd,37.85
2023-02-17T07:37:00,atd,35.70
2023-02-17T07:38:00,atd,37.91
2023-02-17T07:39:00,atd,36.39
2023-02-17T07:40:00,atd,63.84
2023-02-17T07:41:00,atd,46.42
2023-02-17T07:42:00,atd,44.92
2023-02-17T07:43:00,atd,44.30
2023-02-17T07:44:00,atd,34.81
2023-02-17T07:45:00,atd,33.37
2023-02-17T07:46:00,atd,33.75
2023-02-17T07:47:00,atd,34.05
2023-02-17T07:48:00,atd,33.13
2023-02-17T07:49:00,atd,34.89
2023-02-17T07:50:00,atd,34.37
2023-02-17T07:51:00,atd,32.28
2023-02-17T07:52:00,atd,47.28
2023-02-17T07:53:00,atd,40.25
2023-02-17T07:54:00,atd,38.70
2023-02-17T07:55:00,atd,42.17
2023-02-17T07:56:00,atd,45.82
2023-02-17T07:57:00,atd,44.75
2023-02-17T07:58:00,atd,48.05
2023-02-17T07:59:00,atd,45.03
2023-02-17T08:00:00,atd,50.25
2023-02-17T08:01:00,atd,41.99
2023-02-17T08:02:00,atd,44.37
2023-02-17T08:03:00,atd,50.44
2023-02-17T08:04:00,atd,44.09
2023-02-17T08:05:00,atd,46.82
2023-02-17T08:06:00,atd,44.16
2023-02-17T08:07:00,atd,41.49
2023-02-17T08:08:00,atd,40.78
2023-02-17T08:09:00,atd,49.16
2023-02-17T08:10:00,atd,40.14
2023-02-17T08:11:00,atd,46.41
2023-02-17T08:12:00,atd,42.93
2023-02-17T08:13:00,atd,40.03
2023-02-17T08:14:00,atd,41.86
2023-02-17T08:15:00,atd,37.22
2023-02-17T08:16:00,atd,38.33
2023-02-17T08:17:00,atd,37.54
2023-02-17T08:18:00,atd,37.25
2023-02-17T08:19:00,atd,43.22
2023-02-17T08:20:00,atd,53.45
2023-02-17T08:21:00,atd,49.51
2023-02-17T08:22:00,atd,58.31
2023-02-17T08:23:00,atd,54.95
2023-02-17T08:24:00,atd,54.41
2023-02-17T08:25:00,atd,55.79
2023-02-17T08:26:00,atd,50.54
2023-02-17T08:27:00,atd,55.47
2023-02-17T08:28:00,atd,53.23
2023-02-17T08:29:00,atd,55.76
2023-02-17T08:30:00,atd,57.05
2023-02-17T08:31:00,atd,50.50
2023-02-17T08:32:00,atd,59.09
2023-02-17T08:33:00,atd,49.66
2023-02-17T08:34:00,atd,51.49
2023-02-17T08:35:00,atd,56.15
2023-02-17T08:36:00,atd,52.60
2023-02-17T08:37:00,atd,48.67
2023-02-17T08:38:00,atd,54.48
2023-02-17T08:39:00,atd,69.85
2023-02-17T08:40:00,atd,50.89
2023-02-17T08:41:00,atd,62.68
2023-02-17T08:42:00,atd,58.92
2023-02-17T08:43:00,atd,47.23
2023-02-17T08:44:00,atd,40.48
2023-02-17T08:45:00,atd,44.42
2023-02-17T08:46:00,atd,42.16
2023-02-17T08:47:00,atd,47.35
2023-02-17T08:48:00,atd,47.15
2023-02-17T08:49:00,atd,49.37
2023-02-17T08:50:00,atd,44.83
2023-02-17T08:51:00,atd,45.50
2023-02-17T08:52:00,atd,43.30
2023-02-17T08:53:00,atd,49.71
2023-02-17T08:54:00,atd,52.00
2023-02-17T08:55:00,atd,62.71
2023-02-17T08:56:00,atd,54.50
2023-02-17T08:57:00,atd,54.76
2023-02-17T08:58:00,atd,59.13
2023-02-17T08:59:00,atd,52.15
2023-02-17T09:00:00,atd,52.25
2023-02-17T09:01:00,atd,45.92
2023-02-17T09:02:00,atd,47.84
2023-02-17T09:03:00,atd,49.71
2023-02-17T09:04:00,atd,45.05
2023-02-17T09:05:00,atd,42.51
2023-02-17T09:06:00,atd,42.93
2023-02-17T09:07:00,atd,41.03
2023-02-17T09:08:00,atd,43.39
2023-02-17T09:09:00,atd,44.20
2023-02-17T09:10:00,atd,46.98
2023-02-17T09:11:00,atd,42.85
2023-02-17T09:12:00,atd,42.89
2023-02-17T09:13:00,atd,52.90
2023-02-17T09:14:00,atd,52.37
2023-02-17T09:15:00,atd,62.58
2023-02-17T09:16:00,atd,49.14
2023-02-17T09:17:00,atd,52.21
2023-02-17T09:18:00,atd,43.66
2023-02-17T09:19:00,atd,46.64
2023-02-17T09:20:00,atd,66.00
2023-02-17T09:21:00,atd,48.96
2023-02-17T09:22:00,atd,60.50
2023-02-17T09:23:00,atd,52.66
2023-02-17T09:24:00,atd,48.41
2023-02-17T09:25:00,atd,46.25
2023-02-17T09:26:00,atd,49.74
2023-02-17T09:27:00,atd,48.64
2023-02-17T09:28:00,atd,53.24
2023-02-17T09:29:00,atd,48.01
2023-02-17T09:30:00,atd,57.79
2023-02-17T09:31:00,atd,44.66
2023-02-17T09:32:00,atd,48.51
2023-02-17T09:33:00,atd,54.08
2023-02-17T09:34:00,atd,71.11
2023-02-17T09:35:00,atd,49.23
2023-02-17T09:36:00,atd,45.92
2023-02-17T09:37:00,atd,47.92
2023-02-17T09:38:00,atd,50.40
2023-02-17T09:39:00,atd,52.34
2023-02-17T09:40:00,atd,46.01
2023-02-17T09:41:00,atd,47.03
2023-02-17T09:42:00,atd,45.91
2023-02-17T09:43:00,atd,49.49
2023-02-17T09:44:00,atd,50.95
2023-02-17T09:45:00,atd,54.23
2023-02-17T09:46:00,atd,63.36
2023-02-17T09:47:00,atd,49.85
2023-02-17T09:48:00,atd,50.24
2023-02-17T09:49:00,atd,50.82
2023-02-17T09:50:00,atd,54.57
2023-02-17T09:51:00,atd,59.90
2023-02-17T09:52:00,atd,64.44
2023-02-17T09:53:00,atd,63.97
2023-02-17T09:54:00,atd,58.91
2023-02-17T09:55:00,atd,60.35
2023-02-17T09:56:00,atd,59.34
2023-02-17T09:57:00,atd,66.42
2023-02-17T09:58:00,atd,63.63
2023-02-17T09:59:00,atd,60.15
2023-02-17T10:00:00,atd,59.91
2023-02-17T10:01:00,atd,58.80
2023-02-17T10:02:00,atd,56.94
2023-02-17T10:03:00,atd,60.85
2023-02-17T10:04:00,atd,56.91
2023-02-17T10:05:00,atd,69.55
2023-02-17T10:06:00,atd,63.31
2023-02-17T10:07:00,atd,61.32
2023-02-17T10:08:00,atd,59.36
2023-02-17T10:09:00,atd,59.45
2023-02-17T10:10:00,atd,43.84
2023-02-17T10:11:00,atd,51.21
2023-02-17T10:12:00,atd,45.01
2023-02-17T10:13:00,atd,57.45
2023-02-17T10:14:00,atd,71.98
2023-02-17T10:15:00,atd,62.19
2023-02-17T10:16:00,atd,55.35
2023-02-17T10:17:00,atd,56.34
2023-02-17T10:18:00,atd,55.93
2023-02-17T10:19:00,atd,76.08
2023-02-17T10:20:00,atd,49.30
2023-02-17T10:21:00,atd,61.66
2023-02-17T10:22:00,atd,47.94
2023-02-17T10:23:00,atd,62.76
2023-02-17T10:24:00,atd,58.62
2023-02-17T10:25:00,atd,80.24
2023-02-17T10:26:00,atd,57.15
2023-02-17T10:27:00,atd,75.54
2023-02-17T10:28:00,atd,57.55
2023-02-17T10:29:00,atd,73.39
2023-02-17T10:30:00,atd,95.04
2023-02-17T10:31:00,atd,81.56
2023-02-17T10:32:00,atd,77.59
2023-02-17T10:33:00,atd,86.13
2023-02-17T10:34:00,atd,86.43
2023-02-17T10:35:00,atd,80.70
2023-02-17T10:36:00,atd,72.01
2023-02-17T10:37:00,atd,61.01
2023-02-17T10:38:00,atd,75.14
2023-02-17T10:39:00,atd,56.57
2023-02-17T10:40:00,atd,59.77
2023-02-17T10:41:00,atd,61.80
2023-02-17T10:42:00,atd,64.42
2023-02-17T10:43:00,atd,62.67
2023-02-17T10:44:00,atd,71.73
2023-02-17T10:45:00,atd,59.64
2023-02-17T10:46:00,atd,72.37
2023-02-17T10:47:00,atd,67.08
2023-02-17T10:48:00,atd,75.23
2023-02-17T10:49:00,atd,67.46
2023-02-17T10:50:00,atd,75.31
2023-02-17T10:51:00,atd,70.70
2023-02-17T10:52:00,atd,63.13
2023-02-17T10:53:00,atd,55.34
2023-02-17T10:54:00,atd,72.44
2023-02-17T10:55:00,atd,69.15
2023-02-17T10:56:00,atd,67.86
2023-02-17T10:57:00,atd,80.78
2023-02-17T10:58:00,atd,77.15
2023-02-17T10:59:00,atd,67.57
2023-02-17T11:00:00,atd,70.55
2023-02-17T11:01:00,atd,73.23
2023-02-17T11:02:00,atd,85.66
2023-02-17T11:03:00,atd,59.07
2023-02-17T11:04:00,atd,75.76
2023-02-17T11:05:00,atd,67.74
2023-02-17T11:06:00,atd,87.14
2023-02-17T11:07:00,atd,81.22
2023-02-17T11:08:00,atd,87.53
2023-02-17T11:09:00,atd,76.99
2023-02-17T11:10:00,atd,78.23
2023-02-17T11:11:00,atd,73.13
2023-02-17T11:12:00,atd,83.69
2023-02-17T11:13:00,atd,77.05
2023-02-17T11:14:00,atd,87.95
2023-02-17T11:15:00,atd,71.00
2023-02-17T11:16:00,atd,81.25
2023-02-17T11:17:00,atd,55.72
2023-02-17T11:18:00,atd,73.82
2023-02-17T11:19:00,atd,59.80
2023-02-17T11:20:00,atd,76.39
2023-02-17T11:21:00,atd,72.75
2023-02-17T11:22:00,atd,78.70
2023-02-17T11:23:00,atd,71.13
2023-02-17T11:24:00,atd,75.78
2023-02-17T11:25:00,atd,86.78
2023-02-17T11:26:00,atd,67.39
2023-02-17T11:27:00,atd,61.19
2023-02-17T11:28:00,atd,58.99
2023-02-17T11:29:00,atd,61.86
2023-02-17T11:30:00,atd,54.00
2023-02-17T11:31:00,atd,60.61
2023-02-17T11:32:00,atd,53.07
2023-02-17T11:33:00,atd,54.38
2023-02-17T11:34:00,atd,62.43
2023-02-17T11:35:00,atd,59.27
2023-02-17T11:36:00,atd,64.83
2023-02-17T11:37:00,atd,55.74
2023-02-17T11:38:00,atd,58.84
2023-02-17T11:39:00,atd,61.53
2023-02-17T11:40:00,atd,58.11
2023-02-17T11:41:00,atd,68.51
2023-02-17T11:42:00,atd,56.02
2023-02-17T11:43:00,atd,65.72
2023-02-17T11:44:00,atd,59.14
2023-02-17T11:45:00,atd,66.31
2023-02-17T11:46:00,atd,64.22
2023-02-17T11:47:00,atd,69.25
2023-02-17T11:48:00,atd,74.98
2023-02-17T11:49:00,atd,77.15
2023-02-17T11:50:00,atd,62.46
2023-02-17T11:51:00,atd,53.19
2023-02-17T11:52:00,atd,62.83
2023-02-17T11:53:00,atd,59.05
2023-02-17T11:54:00,atd,74.26
2023-02-17T11:55:00,atd,61.04
2023-02-17T11:56:00,atd,56.34
2023-02-17T11:57:00,atd,66.64
2023-02-17T11:58:00,atd,54.42
2023-02-17T11:59:00,atd,64.77
2023-02-17T12:00:00,atd,68.57
2023-02-17T12:01:00,atd,61.60
2023-02-17T12:02:00,atd,70.74
2023-02-17T12:03:00,atd,74.67
2023-02-17T12:04:00,atd,74.37
2023-02-17T12:05:00,atd,83.59
2023-02-17T12:06:00,atd,71.37
2023-02-17T12:07:00,atd,70.25
2023-02-17T12:08:00,atd,66.24
2023-02-17T12:09:00,atd,76.30
2023-02-17T12:10:00,atd,71.52
2023-02-17T12:11:00,atd,69.57
2023-02-17T12:12:00,atd,93.71
2023-02-17T12:13:00,atd,80.03
2023-02-17T12:14:00,atd,83.79
2023-02-17T12:15:00,atd,81.48
2023-02-17T12:16:00,atd,67.33
2023-02-17T12:17:00,atd,64.10
2023-02-17T12:18:00,atd,71.87
2023-02-17T12:19:00,atd,74.43
2023-02-17T12:20:00,atd,80.15
2023-02-17T12:21:00,atd,74.97
2023-02-17T12:22:00,atd,87.60
2023-02-17T12:23:00,atd,73.40
2023-02-17T12:24:00,atd,79.89
2023-02-17T12:25:00,atd,66.44
2023-02-17T12:26:00,atd,74.52
2023-02-17T12:27:00,atd,77.28
2023-02-17T12:28:00,atd,70.38
2023-02-17T12:29:00,atd,75.02
2023-02-17T12:30:00,atd,65.90
2023-02-17T12:31:00,atd,71.80
2023-02-17T12:32:00,atd,67.18
2023-02-17T12:33:00,atd,65.43
2023-02-17T12:34:00,atd,56.21
2023-02-17T12:35:00,atd,64.87
2023-02-17T12:36:00,atd,54.70
2023-02-17T12:37:00,atd,65.29
2023-02-17T12:38:00,atd,59.82
2023-02-17T12:39:00,atd,78.23
2023-02-17T12:40:00,atd,76.30
2023-02-17T12:41:00,atd,78.64
2023-02-17T12:42:00,atd,68.58
2023-02-17T12:43:00,atd,80.27
2023-02-17T12:44:00,atd,66.57
2023-02-17T12:45:00,atd,70.26
2023-02-17T12:46:00,atd,63.20
2023-02-17T12:47:00,atd,77.35
2023-02-17T12:48:00,atd,73.34
2023-02-17T12:49:00,atd,75.83
2023-02-17T12:50:00,atd,72.75
2023-02-17T12:51:00,atd,69.51
2023-02-17T12:52:00,atd,70.83
2023-02-17T12:53:00,atd,73.03
2023-02-17T12:54:00,atd,61.48
2023-02-17T12:55:00,atd,68.05
2023-02-17T12:56:00,atd,65.14
2023-02-17T12:57:00,atd,78.79
2023-02-17T12:58:00,atd,66.37
2023-02-17T12:59:00,atd,71.52
2023-02-17T13:00:00,atd,58.61
2023-02-17T13:01:00,atd,68.23
2023-02-17T13:02:00,atd,70.87
2023-02-17T13:03:00,atd,76.00
2023-02-17T13:04:00,atd,68.47
2023-02-17T13:05:00,atd,74.46
2023-02-17T13:06:00,atd,77.49
2023-02-17T13:07:00,atd,66.20
2023-02-17T13:08:00,atd,68.22
2023-02-17T13:09:00,atd,61.76
2023-02-17T13:10:00,atd,72.38
2023-02-17T13:11:00,atd,74.52
2023-02-17T13:12:00,atd,69.05
2023-02-17T13:13:00,atd,63.60
2023-02-17T13:14:00,atd,77.66
2023-02-17T13:15:00,atd,69.54
2023-02-17T13:16:00,atd,77.91
2023-02-17T13:17:00,atd,75.01
2023-02-17T13:18:00,atd,72.81