#datetime,meter,power
2021-11-23T14:00:00,03,5.47
2021-11-23T14:01:00,03,5.47
2021-11-23T14:02:00,03,5.47
2021-11-23T14:03:00,03,5.47
2021-11-23T14:04:00,03,5.47
2021-11-23T14:05:00,03,5.47
2021-11-23T14:06:00,03,5.47
2021-11-23T14:07:00,03,5.47
2021-11-23T14:08:00,03,5.47
2021-11-23T14:09:00,03,5.47
2021-11-23T14:10:00,03,5.47
2021-11-23T14:11:00,03,5.47
2021-11-23T14:12:00,03,5.47
2021-11-23T14:13:00,03,5.47
2021-11-23T14:14:00,03,5.47
2021-11-23T14:15:00,03,5.47
2021-11-23T14:16:00,03,5.47
2021-11-23T14:17:00,03,5.47
2021-11-23T14:18:00,03,5.47
2021-11-23T14:19:00,03,5.47
2021-11-23T14:20:00,03,5.47
2021-11-23T14:21:00,03,5.47
2021-11-23T14:22:00,03,5.47
2021-11-23T14:23:00,03,5.47
2021-11-23T14:24:00,03,5.47
2021-11-23T14:25:00,03,5.47
2021-11-23T14:26:00,03,5.47
2021-11-23T14:27:00,03,5.47
2021-11-23T14:28:00,03,5.47
2021-11-23T14:29:00,03,5.47
2021-11-23T14:30:00,03,5.47
2021-11-23T14:31:00,03,5.47
2021-11-23T14:32:00,03,5.47
2021-11-23T14:33:00,03,5.47
2021-11-23T14:34:00,03,5.47
2021-11-23T14:35:00,03,5.47
2021-11-23T14:36:00,03,5.47
2021-11-23T14:37:00,03,5.47
2021-11-23T14:38:00,03,5.47
2021-11-23T14:39:00,03,5.47
2021-11-23T14:40:00,03,5.47
2021-11-23T14:41:00,03,5.47
2021-11-23T14:42:00,03,5.47
2021-11-23T14:43:00,03,5.47
2021-11-23T14:44:00,03,5.47
2021-11-23T14:45:00,03,5.47
2021-11-23T14:46:00,03,5.47
2021-11-23T14:47:00,03,5.47
2021-11-23T14:48:00,03,5.47
2021-11-23T14:49:00,03,5.47
2021-11-23T14:50:00,03,5.47
2021-11-23T14:51:00,03,5.47
2021-11-23T14:52:00,03,5.47
2021-11-23T14:53:00,03,5.47
2021-11-23T14:54:00,03,5.47
2021-11-23T14:55:00,03,5.47
2021-11-23T14:56:00,03,5.47
2021-11-23T14:57:00,03,5.47
2021-11-23T14:58:00,03,5.47
2021-11-23T14:59:00,03,5.47
2021-11-24T14:00:00,03,2.04
2021-11-24T14:01:00,03,2.04
2021-11-24T14:02:00,03,2.04
2021-11-24T14:03:00,03,1.89
2021-11-24T14:04:00,03,1.89
2021-11-24T14:05:00,03,1.96
2021-11-24T14:06:00,03,1.96
2021-11-24T14:07:00,03,2.22
2021-11-24T14:08:00,03,2.13
2021-11-24T14:09:00,03,2.13
2021-11-24T14:10:00,03,2.27
2021-11-24T14:11:00,03,2.20
2021-11-24T14:12:00,03,2.20
2021-11-24T14:13:00,03,2.64
2021-11-24T14:14:00,03,2.64
2021-11-24T14:15:00,03,2.40
2021-11-24T14:16:00,03,2.40
2021-11-24T14:17:00,03,2.18
2021-11-24T14:18:00,03,2.18
2021-11-24T14:19:00,03,2.31
2021-11-24T14:20:00,03,2.31
2021-11-24T14:21:00,03,2.19
2021-11-24T14:22:00,03,2.19
2021-11-24T14:23:00,03,1.98
2021-11-24T14:24:00,03,1.91
2021-11-24T14:25:00,03,1.91
2021-11-24T14:26:00,03,2.28
2021-11-24T14:27:00,03,2.08
2021-11-24T14:28:00,03,2.08
2021-11-24T14:29:00,03,2.03
2021-11-24T14:30:00,03,2.05
2021-11-24T14:31:00,03,2.05
2021-11-24T14:32:00,03,2.30
2021-11-24T14:33:00,03,2.09
2021-11-24T14:34:00,03,2.09
2021-11-24T14:35:00,03,2.30
2021-11-24T14:36:00,03,2.30
2021-11-24T14:37:00,03,2.41
2021-11-24T14:38:00,03,2.41
2021-11-24T14:39:00,03,2.14
2021-11-24T14:40:00,03,2.15
2021-11-24T14:41:00,03,2.15
2021-11-24T14:42:00,03,2.38
2021-11-24T14:43:00,03,2.38
2021-11-24T14:44:00,03,2.33
2021-11-24T14:45:00,03,2.33
2021-11-24T14:46:00,03,2.16
2021-11-24T14:47:00,03,2.10
2021-11-24T14:48:00,03,2.10
2021-11-24T14:49:00,03,2.65
2021-11-24T14:50:00,03,2.64
2021-11-24T14:51:00,03,2.69
2021-11-24T14:52:00,03,2.69
2021-11-24T14:53:00,03,2.50
2021-11-24T14:54:00,03,2.50
2021-11-24T14:55:00,03,2.51
2021-11-24T14:56:00,03,2.51
2021-11-24T14:57:00,03,2.54
2021-11-24T14:58:00,03,2.58
2021-11-24T14:59:00,03,2.57
2021-11-25T14:00:00,03,2.28
2021-11-25T14:01:00,03,2.28
2021-11-25T14:02:00,03,2.31
2021-11-25T14:03:00,03,2.31
2021-11-25T14:04:00,03,2.24
2021-11-25T14:05:00,03,2.24
2021-11-25T14:06:00,03,2.12
2021-11-25T14:07:00,03,2.12
2021-11-25T14:08:00,03,2.34
2021-11-25T14:09:00,03,2.34
2021-11-25T14:10:00,03,2.30
2021-11-25T14:11:00,03,2.30
2021-11-25T14:12:00,03,2.03
2021-11-25T14:13:00,03,2.01
2021-11-25T14:14:00,03,2.01
2021-11-25T14:15:00,03,1.92
2021-11-25T14:16:00,03,2.22
2021-11-25T14:17:00,03,2.22
2021-11-25T14:18:00,03,2.29
2021-11-25T14:19:00,03,2.07
2021-11-25T14:20:00,03,2.07
2021-11-25T14:21:00,03,2.01
2021-11-25T14:22:00,03,2.06
2021-11-25T14:23:00,03,2.06
2021-11-25T14:24:00,03,2.23
2021-11-25T14:25:00,03,2.27
2021-11-25T14:26:00,03,2.27
2021-11-25T14:27:00,03,2.10
2021-11-25T14:28:00,03,2.10
2021-11-25T14:29:00,03,2.37
2021-11-25T14:30:00,03,2.41
2021-11-25T14:31:00,03,2.41
2021-11-25T14:32:00,03,2.63
2021-11-25T14:33:00,03,2.63
2021-11-25T14:34:00,03,2.68
2021-11-25T14:35:00,03,2.68
2021-11-25T14:36:00,03,2.37
2021-11-25T14:37:00,03,2.37
2021-11-25T14:38:00,03,2.61
2021-11-25T14:39:00,03,2.43
2021-11-25T14:40:00,03,2.43
2021-11-25T14:41:00,03,2.36
2021-11-25T14:42:00,03,2.51
2021-11-25T14:43:00,03,2.53
2021-11-25T14:44:00,03,2.53
2021-11-25T14:45:00,03,2.41
2021-11-25T14:46:00,03,2.38
2021-11-25T14:47:00,03,2.38
2021-11-25T14:48:00,03,2.23
2021-11-25T14:49:00,03,2.23
2021-11-25T14:50:00,03,2.28
2021-11-25T14:51:00,03,2.28
2021-11-25T14:52:00,03,2.01
2021-11-25T14:53:00,03,1.90
2021-11-25T14:54:00,03,1.94
2021-11-25T14:55:00,03,1.94
2021-11-25T14:56:00,03,2.01
2021-11-25T14:57:00,03,2.03
2021-11-25T14:58:00,03,2.03
2021-11-25T14:59:00,03,2.07
2021-11-26T14:00:00,03,2.48
2021-11-26T14:01:00,03,2.48
2021-11-26T14:02:00,03,2.53
2021-11-26T14:03:00,03,2.51
2021-11-26T14:04:00,03,2.49
2021-11-26T14:05:00,03,2.46
2021-11-26T14:06:00,03,2.20
2021-11-26T14:07:00,03,2.20
2021-11-26T14:08:00,03,2.71
2021-11-26T14:09:00,03,2.40
2021-11-26T14:10:00,03,2.40
2021-11-26T14:11:00,03,2.36
2021-11-26T14:12:00,03,2.36
2021-11-26T14:13:00,03,2.57
2021-11-26T14:14:00,03,2.57
2021-11-26T14:15:00,03,2.50
2021-11-26T14:16:00,03,2.26
2021-11-26T14:17:00,03,2.26
2021-11-26T14:18:00,03,2.23
2021-11-26T14:19:00,03,2.23
2021-11-26T14:20:00,03,2.17
2021-11-26T14:21:00,03,2.17
2021-11-26T14:22:00,03,2.42
2021-11-26T14:23:00,03,2.42
2021-11-26T14:24:00,03,2.23
2021-11-26T14:25:00,03,2.20
2021-11-26T14:26:00,03,2.28
2021-11-26T14:27:00,03,2.28
2021-11-26T14:28:00,03,2.32
2021-11-26T14:29:00,03,2.38
2021-11-26T14:30:00,03,2.38
2021-11-26T14:31:00,03,2.16
2021-11-26T14:32:00,03,2.39
2021-11-26T14:33:00,03,2.39
2021-11-26T14:34:00,03,2.18
2021-11-26T14:35:00,03,2.36
2021-11-26T14:36:00,03,2.36
2021-11-26T14:37:00,03,2.21
2021-11-26T14:38:00,03,2.21
2021-11-26T14:39:00,03,2.52
2021-11-26T14:40:00,03,2.52
2021-11-26T14:41:00,03,2.53
2021-11-26T14:42:00,03,2.53
2021-11-26T14:43:00,03,2.34
2021-11-26T14:44:00,03,2.34
2021-11-26T14:45:00,03,2.31
2021-11-26T14:46:00,03,2.31
2021-11-26T14:47:00,03,2.58
2021-11-26T14:48:00,03,2.63
2021-11-26T14:49:00,03,2.63
2021-11-26T14:50:00,03,2.64
2021-11-26T14:51:00,03,2.55
2021-11-26T14:52:00,03,2.46
2021-11-26T14:53:00,03,2.46
2021-11-26T14:54:00,03,2.47
2021-11-26T14:55:00,03,2.47
2021-11-26T14:56:00,03,2.22
2021-11-26T14:57:00,03,2.22
2021-11-26T14:58:00,03,2.23
2021-11-26T14:59:00,03,2.21
2021-11-27T14:00:00,03,2.82
2021-11-27T14:01:00,03,2.20
2021-11-27T14:02:00,03,2.37
2021-11-27T14:03:00,03,2.37
2021-11-27T14:04:00,03,2.27
2021-11-27T14:05:00,03,2.26
2021-11-27T14:06:00,03,2.06
2021-11-27T14:07:00,03,2.06
2021-11-27T14:08:00,03,2.04
2021-11-27T14:09:00,03,2.04
2021-11-27T14:10:00,03,2.05
2021-11-27T14:11:00,03,2.09
2021-11-27T14:12:00,03,2.09
2021-11-27T14:13:00,03,2.22
2021-11-27T14:14:00,03,2.15
2021-11-27T14:15:00,03,2.07
2021-11-27T14:16:00,03,2.07
2021-11-27T14:17:00,03,2.05
2021-11-27T14:18:00,03,2.05
2021-11-27T14:19:00,03,2.02
2021-11-27T14:20:00,03,2.02
2021-11-27T14:21:00,03,2.17
2021-11-27T14:22:00,03,2.17
2021-11-27T14:23:00,03,2.26
2021-11-27T14:24:00,03,2.17
2021-11-27T14:25:00,03,2.41
2021-11-27T14:26:00,03,2.41
2021-11-27T14:27:00,03,2.41
2021-11-27T14:28:00,03,2.41
2021-11-27T14:29:00,03,2.16
2021-11-27T14:30:00,03,2.09
2021-11-27T14:31:00,03,2.09
2021-11-27T14:32:00,03,2.44
2021-11-27T14:33:00,03,2.44
2021-11-27T14:34:00,03,2.15
2021-11-27T14:35:00,03,2.15
2021-11-27T14:36:00,03,2.08
2021-11-27T14:37:00,03,2.05
2021-11-27T14:38:00,03,2.05
2021-11-27T14:39:00,03,1.97
2021-11-27T14:40:00,03,1.93
2021-11-27T14:41:00,03,1.92
2021-11-27T14:42:00,03,1.92
2021-11-27T14:43:00,03,1.98
2021-11-27T14:44:00,03,1.98
2021-11-27T14:45:00,03,1.98
2021-11-27T14:46:00,03,1.98
2021-11-27T14:47:00,03,2.07
2021-11-27T14:48:00,03,2.07
2021-11-27T14:49:00,03,2.00
2021-11-27T14:50:00,03,2.00
2021-11-27T14:51:00,03,2.05
2021-11-27T14:52:00,03,2.10
2021-11-27T14:53:00,03,2.36
2021-11-27T14:54:00,03,2.36
2021-11-27T14:55:00,03,2.33
2021-11-27T14:56:00,03,2.33
2021-11-27T14:57:00,03,2.30
2021-11-27T14:58:00,03,2.30
2021-11-27T14:59:00,03,2.55
2021-11-28T14:00:00,03,2.81
2021-11-28T14:01:00,03,3.72
2021-11-28T14:02:00,03,3.72
2021-11-28T14:03:00,03,3.61
2021-11-28T14:04:00,03,3.13
2021-11-28T14:05:00,03,3.13
2021-11-28T14:06:00,03,3.76
2021-11-28T14:07:00,03,3.76
2021-11-28T14:08:00,03,3.16
2021-11-28T14:09:00,03,3.14
2021-11-28T14:10:00,03,3.14
2021-11-28T14:11:00,03,4.34
2021-11-28T14:12:00,03,4.34
2021-11-28T14:13:00,03,3.21
2021-11-28T14:14:00,03,3.19
2021-11-28T14:15:00,03,3.19
2021-11-28T14:16:00,03,3.09
2021-11-28T14:17:00,03,3.09
2021-11-28T14:18:00,03,3.27
2021-11-28T14:19:00,03,3.24
2021-11-28T14:20:00,03,3.24
2021-11-28T14:21:00,03,3.30
2021-11-28T14:22:00,03,3.30
2021-11-28T14:23:00,03,3.35
2021-11-28T14:24:00,03,3.35
2021-11-28T14:25:00,03,2.94
2021-11-28T14:26:00,03,2.90
2021-11-28T14:27:00,03,2.90
2021-11-28T14:28:00,03,3.04
2021-11-28T14:29:00,03,3.04
2021-11-28T14:30:00,03,3.23
2021-11-28T14:31:00,03,3.23
2021-11-28T14:32:00,03,2.89
2021-11-28T14:33:00,03,2.88
2021-11-28T14:34:00,03,2.88
2021-11-28T14:35:00,03,3.00
2021-11-28T14:36:00,03,3.00
2021-11-28T14:37:00,03,3.05
2021-11-28T14:38:00,03,3.30
2021-11-28T14:39:00,03,3.30
2021-11-28T14:40:00,03,3.44
2021-11-28T14:41:00,03,3.44
2021-11-28T14:42:00,03,3.16
2021-11-28T14:43:00,03,3.18
2021-11-28T14:44:00,03,3.15
2021-11-28T14:45:00,03,3.27
2021-11-28T14:46:00,03,3.27
2021-11-28T14:47:00,03,3.48
2021-11-28T14:48:00,03,3.48
2021-11-28T14:49:00,03,3.44
2021-11-28T14:50:00,03,3.47
2021-11-28T14:51:00,03,3.47
2021-11-28T14:52:00,03,3.41
2021-11-28T14:53:00,03,3.41
2021-11-28T14:54:00,03,3.30
2021-11-28T14:55:00,03,3.30
2021-11-28T14:56:00,03,2.86
2021-11-28T14:57:00,03,2.86
2021-11-28T14:58:00,03,3.00
2021-11-28T14:59:00,03,2.87
2021-11-29T14:00:00,03,2.94
2021-11-29T14:01:00,03,2.94
2021-11-29T14:02:00,03,3.10
2021-11-29T14:03:00,03,3.10
2021-11-29T14:04:00,03,3.10
2021-11-29T14:05:00,03,3.10
2021-11-29T14:06:00,03,3.15
2021-11-29T14:07:00,03,2.93
2021-11-29T14:08:00,03,2.93
2021-11-29T14:09:00,03,3.07
2021-11-29T14:10:00,03,3.07
2021-11-29T14:11:00,03,3.49
2021-11-29T14:12:00,03,3.49
2021-11-29T14:13:00,03,3.37
2021-11-29T14:14:00,03,3.10
2021-11-29T14:15:00,03,3.10
2021-11-29T14:16:00,03,3.35
2021-11-29T14:17:00,03,3.35
2021-11-29T14:18:00,03,4.90
2021-11-29T14:19:00,03,4.90
2021-11-29T14:20:00,03,4.86
2021-11-29T14:21:00,03,4.86
2021-11-29T14:22:00,03,5.24
2021-11-29T14:23:00,03,5.24
2021-11-29T14:24:00,03,5.41
2021-11-29T14:25:00,03,5.41
2021-11-29T14:26:00,03,5.24
2021-11-29T14:27:00,03,5.24
2021-11-29T14:28:00,03,5.01
2021-11-29T14:29:00,03,4.86
2021-11-29T14:30:00,03,4.95
2021-11-29T14:31:00,03,4.95
2021-11-29T14:32:00,03,4.83
2021-11-29T14:33:00,03,4.83
2021-11-29T14:34:00,03,4.59
2021-11-29T14:35:00,03,4.59
2021-11-29T14:36:00,03,4.36
2021-11-29T14:37:00,03,4.36
2021-11-29T14:38:00,03,4.75
2021-11-29T14:39:00,03,4.75
2021-11-29T14:40:00,03,4.66
2021-11-29T14:41:00,03,4.66
2021-11-29T14:42:00,03,4.91
2021-11-29T14:43:00,03,4.91
2021-11-29T14:44:00,03,4.61
2021-11-29T14:45:00,03,4.61
2021-11-29T14:46:00,03,4.63
2021-11-29T14:47:00,03,4.63
2021-11-29T14:48:00,03,4.75
2021-11-29T14:49:00,03,4.75
2021-11-29T14:50:00,03,4.75
2021-11-29T14:51:00,03,4.78
2021-11-29T14:52:00,03,4.84
2021-11-29T14:53:00,03,4.84
2021-11-29T14:54:00,03,4.68
2021-11-29T14:55:00,03,4.68
2021-11-29T14:56:00,03,5.11
2021-11-29T14:57:00,03,5.11
2021-11-29T14:58:00,03,4.83
2021-11-29T14:59:00,03,4.83
2021-11-30T14:00:00,03,2.92
2021-11-30T14:01:00,03,2.90
2021-11-30T14:02:00,03,2.90
2021-11-30T14:03:00,03,2.59
2021-11-30T14:04:00,03,2.59
2021-11-30T14:05:00,03,2.61
2021-11-30T14:06:00,03,2.61
2021-11-30T14:07:00,03,2.97
2021-11-30T14:08:00,03,2.97
2021-11-30T14:09:00,03,2.65
2021-11-30T14:10:00,03,2.65
2021-11-30T14:11:00,03,2.49
2021-11-30T14:12:00,03,2.49
2021-11-30T14:13:00,03,2.63
2021-11-30T14:14:00,03,2.65
2021-11-30T14:15:00,03,2.65
2021-11-30T14:16:00,03,3.02
2021-11-30T14:17:00,03,3.02
2021-11-30T14:18:00,03,3.05
2021-11-30T14:19:00,03,3.05
2021-11-30T14:20:00,03,2.90
2021-11-30T14:21:00,03,2.90
2021-11-30T14:22:00,03,2.96
2021-11-30T14:23:00,03,3.43
2021-11-30T14:24:00,03,2.84
2021-11-30T14:25:00,03,2.77
2021-11-30T14:26:00,03,2.77
2021-11-30T14:27:00,03,3.26
2021-11-30T14:28:00,03,3.14
2021-11-30T14:29:00,03,3.14
2021-11-30T14:30:00,03,2.78
2021-11-30T14:31:00,03,2.78
2021-11-30T14:32:00,03,3.22
2021-11-30T14:33:00,03,3.26
2021-11-30T14:34:00,03,3.26
2021-11-30T14:35:00,03,3.10
2021-11-30T14:36:00,03,3.32
2021-11-30T14:37:00,03,3.32
2021-11-30T14:38:00,03,3.14
2021-11-30T14:39:00,03,2.90
2021-11-30T14:40:00,03,2.90
2021-11-30T14:41:00,03,2.96
2021-11-30T14:42:00,03,2.94
2021-11-30T14:43:00,03,2.94
2021-11-30T14:44:00,03,2.83
2021-11-30T14:45:00,03,2.74
2021-11-30T14:46:00,03,2.67
2021-11-30T14:47:00,03,2.67
2021-11-30T14:48:00,03,3.11
2021-11-30T14:49:00,03,3.04
2021-11-30T14:50:00,03,3.04
2021-11-30T14:51:00,03,2.85
2021-11-30T14:52:00,03,2.81
2021-11-30T14:53:00,03,2.81
2021-11-30T14:54:00,03,3.08
2021-11-30T14:55:00,03,3.08
2021-11-30T14:56:00,03,3.00
2021-11-30T14:57:00,03,3.00
2021-11-30T14:58:00,03,3.00
2021-11-30T14:59:00,03,2.89
2021-12-01T14:00:00,03,3.83
2021-12-01T14:01:00,03,4.03
2021-12-01T14:02:00,03,3.95
2021-12-01T14:03:00,03,3.95
2021-12-01T14:04:00,03,3.99
2021-12-01T14:05:00,03,3.87
2021-12-01T14:06:00,03,3.87
2021-12-01T14:07:00,03,3.51
2021-12-01T14:08:00,03,3.45
2021-12-01T14:09:00,03,3.45
2021-12-01T14:10:00,03,3.56
2021-12-01T14:11:00,03,3.56
2021-12-01T14:12:00,03,3.57
2021-12-01T14:13:00,03,3.57
2021-12-01T14:14:00,03,3.94
2021-12-01T14:15:00,03,3.94
2021-12-01T14:16:00,03,5.30
2021-12-01T14:17:00,03,5.21
2021-12-01T14:18:00,03,5.21
2021-12-01T14:19:00,03,5.51
2021-12-01T14:20:00,03,5.51
2021-12-01T14:21:00,03,5.36
2021-12-01T14:22:00,03,5.36
2021-12-01T14:23:00,03,5.78
2021-12-01T14:24:00,03,5.78
2021-12-01T14:25:00,03,5.78
2021-12-01T14:26:00,03,5.68
2021-12-01T14:27:00,03,5.68
2021-12-01T14:28:00,03,5.57
2021-12-01T14:29:00,03,5.57
2021-12-01T14:30:00,03,5.67
2021-12-01T14:31:00,03,5.67
2021-12-01T14:32:00,03,4.03
2021-12-01T14:33:00,03,4.03
2021-12-01T14:34:00,03,3.99
2021-12-01T14:35:00,03,3.99
2021-12-01T14:36:00,03,4.18
2021-12-01T14:37:00,03,4.18
2021-12-01T14:38:00,03,4.29
2021-12-01T14:39:00,03,4.29
2021-12-01T14:40:00,03,4.23
2021-12-01T14:41:00,03,4.23
2021-12-01T14:42:00,03,5.80
2021-12-01T14:43:00,03,5.80
2021-12-01T14:44:00,03,5.74
2021-12-01T14:45:00,03,5.74
2021-12-01T14:46:00,03,5.77
2021-12-01T14:47:00,03,5.77
2021-12-01T14:48:00,03,4.10
2021-12-01T14:49:00,03,4.07
2021-12-01T14:50:00,03,4.07
2021-12-01T14:51:00,03,4.21
2021-12-01T14:52:00,03,4.21
2021-12-01T14:53:00,03,4.07
2021-12-01T14:54:00,03,4.15
2021-12-01T14:55:00,03,4.15
2021-12-01T14:56:00,03,3.89
2021-12-01T14:57:00,03,3.89
2021-12-01T14:58:00,03,4.28
2021-12-01T14:59:00,03,4.28
2021-12-02T14:00:00,03,3.71
2021-12-02T14:01:00,03,3.71
2021-12-02T14:02:00,03,3.57
2021-12-02T14:03:00,03,3.57
2021-12-02T14:04:00,03,3.77
2021-12-02T14:05:00,03,3.77
2021-12-02T14:06:00,03,3.70
2021-12-02T14:07:00,03,3.70
2021-12-02T14:08:00,03,3.47
2021-12-02T14:09:00,03,3.65
2021-12-02T14:10:00,03,3.65
2021-12-02T14:11:00,03,3.40
2021-12-02T14:12:00,03,3.40
2021-12-02T14:13:00,03,3.52
2021-12-02T14:14:00,03,3.45
2021-12-02T14:15:00,03,3.45
2021-12-02T14:16:00,03,3.49
2021-12-02T14:17:00,03,3.49
2021-12-02T14:18:00,03,3.51
2021-12-02T14:19:00,03,3.55
2021-12-02T14:20:00,03,3.55
2021-12-02T14:21:00,03,3.85
2021-12-02T14:22:00,03,3.85
2021-12-02T14:23:00,03,3.86
2021-12-02T14:24:00,03,3.86
2021-12-02T14:25:00,03,3.54
2021-12-02T14:26:00,03,3.54
2021-12-02T14:27:00,03,3.56
2021-12-02T14:28:00,03,4.88
2021-12-02T14:29:00,03,4.88
2021-12-02T14:30:00,03,3.73
2021-12-02T14:31:00,03,3.90
2021-12-02T14:32:00,03,3.90
2021-12-02T14:33:00,03,3.55
2021-12-02T14:34:00,03,3.72
2021-12-02T14:35:00,03,3.35
2021-12-02T14:36:00,03,3.35
2021-12-02T14:37:00,03,3.20
2021-12-02T14:38:00,03,3.20
2021-12-02T14:39:00,03,3.35
2021-12-02T14:40:00,03,3.35
2021-12-02T14:41:00,03,3.75
2021-12-02T14:42:00,03,3.86
2021-12-02T14:43:00,03,3.86
2021-12-02T14:44:00,03,3.59
2021-12-02T14:45:00,03,3.59
2021-12-02T14:46:00,03,3.59
2021-12-02T14:47:00,03,3.59
2021-12-02T14:48:00,03,3.64
2021-12-02T14:49:00,03,3.57
2021-12-02T14:50:00,03,3.57
2021-12-02T14:51:00,03,3.50
2021-12-02T14:52:00,03,3.50
2021-12-02T14:53:00,03,3.40
2021-12-02T14:54:00,03,3.22
2021-12-02T14:55:00,03,3.22
2021-12-02T14:56:00,03,3.37
2021-12-02T14:57:00,03,3.37
2021-12-02T14:58:00,03,3.53
2021-12-02T14:59:00,03,3.48
2021-12-03T14:00:00,03,3.01
2021-12-03T14:01:00,03,3.10
2021-12-03T14:02:00,03,3.10
2021-12-03T14:03:00,03,3.53
2021-12-03T14:04:00,03,3.53
2021-12-03T14:05:00,03,3.33
2021-12-03T14:06:00,03,3.33
2021-12-03T14:07:00,03,2.97
2021-12-03T14:08:00,03,2.97
2021-12-03T14:09:00,03,3.18
2021-12-03T14:10:00,03,3.18
2021-12-03T14:11:00,03,2.71
2021-12-03T14:12:00,03,2.94
2021-12-03T14:13:00,03,2.96
2021-12-03T14:14:00,03,2.96
2021-12-03T14:15:00,03,4.04
2021-12-03T14:16:00,03,4.09
2021-12-03T14:17:00,03,4.09
2021-12-03T14:18:00,03,4.39
2021-12-03T14:19:00,03,3.30
2021-12-03T14:20:00,03,3.30
2021-12-03T14:21:00,03,3.48
2021-12-03T14:22:00,03,3.48
2021-12-03T14:23:00,03,3.63
2021-12-03T14:24:00,03,3.63
2021-12-03T14:25:00,03,3.63
2021-12-03T14:26:00,03,3.49
2021-12-03T14:27:00,03,3.49
2021-12-03T14:28:00,03,3.24
2021-12-03T14:29:00,03,3.30
2021-12-03T14:30:00,03,3.23
2021-12-03T14:31:00,03,3.23
2021-12-03T14:32:00,03,3.22
2021-12-03T14:33:00,03,3.22
2021-12-03T14:34:00,03,3.78
2021-12-03T14:35:00,03,3.78
2021-12-03T14:36:00,03,3.13
2021-12-03T14:37:00,03,3.25
2021-12-03T14:38:00,03,3.25
2021-12-03T14:39:00,03,3.61
2021-12-03T14:40:00,03,3.41
2021-12-03T14:41:00,03,3.41
2021-12-03T14:42:00,03,3.27
2021-12-03T14:43:00,03,3.07
2021-12-03T14:44:00,03,3.07
2021-12-03T14:45:00,03,3.24
2021-12-03T14:46:00,03,3.20
2021-12-03T14:47:00,03,3.20
2021-12-03T14:48:00,03,4.17
2021-12-03T14:49:00,03,4.17
2021-12-03T14:50:00,03,4.20
2021-12-03T14:51:00,03,3.30
2021-12-03T14:52:00,03,3.30
2021-12-03T14:53:00,03,3.19
2021-12-03T14:54:00,03,3.22
2021-12-03T14:55:00,03,3.22
2021-12-03T14:56:00,03,3.23
2021-12-03T14:57:00,03,3.23
2021-12-03T14:58:00,03,3.40
2021-12-03T14:59:00,03,3.44
2021-12-04T14:00:00,03,4.78
2021-12-04T14:01:00,03,4.78
2021-12-04T14:02:00,03,4.45
2021-12-04T14:03:00,03,4.45
2021-12-04T14:04:00,03,4.94
2021-12-04T14:05:00,03,4.94
2021-12-04T14:06:00,03,4.71
2021-12-04T14:07:00,03,4.71
2021-12-04T14:08:00,03,5.21
2021-12-04T14:09:00,03,5.08
2021-12-04T14:10:00,03,5.08
2021-12-04T14:11:00,03,5.10
2021-12-04T14:12:00,03,5.10
2021-12-04T14:13:00,03,4.99
2021-12-04T14:14:00,03,5.05
2021-12-04T14:15:00,03,5.14
2021-12-04T14:16:00,03,5.14
2021-12-04T14:17:00,03,4.92
2021-12-04T14:18:00,03,4.81
2021-12-04T14:19:00,03,4.81
2021-12-04T14:20:00,03,4.97
2021-12-04T14:21:00,03,4.86
2021-12-04T14:22:00,03,4.86
2021-12-04T14:23:00,03,4.97
2021-12-04T14:24:00,03,5.09
2021-12-04T14:25:00,03,5.09
2021-12-04T14:26:00,03,5.18
2021-12-04T14:27:00,03,6.07
2021-12-04T14:28:00,03,6.07
2021-12-04T14:29:00,03,5.11
2021-12-04T14:30:00,03,5.06
2021-12-04T14:31:00,03,4.92
2021-12-04T14:32:00,03,4.92
2021-12-04T14:33:00,03,5.07
2021-12-04T14:34:00,03,5.13
2021-12-04T14:35:00,03,5.13
2021-12-04T14:36:00,03,5.75
2021-12-04T14:37:00,03,4.95
2021-12-04T14:38:00,03,4.95
2021-12-04T14:39:00,03,5.45
2021-12-04T14:40:00,03,5.45
2021-12-04T14:41:00,03,5.44
2021-12-04T14:42:00,03,5.41
2021-12-04T14:43:00,03,5.41
2021-12-04T14:44:00,03,6.45
2021-12-04T14:45:00,03,4.96
2021-12-04T14:46:00,03,4.96
2021-12-04T14:47:00,03,4.95
2021-12-04T14:48:00,03,4.95
2021-12-04T14:49:00,03,5.33
2021-12-04T14:50:00,03,5.33
2021-12-04T14:51:00,03,5.06
2021-12-04T14:52:00,03,5.17
2021-12-04T14:53:00,03,5.17
2021-12-04T14:54:00,03,5.22
2021-12-04T14:55:00,03,5.22
2021-12-04T14:56:00,03,5.03
2021-12-04T14:57:00,03,4.87
2021-12-04T14:58:00,03,5.14
2021-12-04T14:59:00,03,5.14
2021-12-05T14:00:00,03,5.27
2021-12-05T14:01:00,03,5.27
2021-12-05T14:02:00,03,5.25
2021-12-05T14:03:00,03,5.25
2021-12-05T14:04:00,03,5.41
2021-12-05T14:05:00,03,4.97
2021-12-05T14:06:00,03,4.87
2021-12-05T14:07:00,03,4.80
2021-12-05T14:08:00,03,4.80
2021-12-05T14:09:00,03,5.62
2021-12-05T14:10:00,03,5.62
2021-12-05T14:11:00,03,4.74
2021-12-05T14:12:00,03,4.74
2021-12-05T14:13:00,03,4.76
2021-12-05T14:14:00,03,4.76
2021-12-05T14:15:00,03,4.66
2021-12-05T14:16:00,03,4.66
2021-12-05T14:17:00,03,4.81
2021-12-05T14:18:00,03,5.00
2021-12-05T14:19:00,03,4.86
2021-12-05T14:20:00,03,4.71
2021-12-05T14:21:00,03,4.71
2021-12-05T14:22:00,03,5.03
2021-12-05T14:23:00,03,5.03
2021-12-05T14:24:00,03,4.61
2021-12-05T14:25:00,03,4.61
2021-12-05T14:26:00,03,4.93
2021-12-05T14:27:00,03,4.93
2021-12-05T14:28:00,03,4.81
2021-12-05T14:29:00,03,4.81
2021-12-05T14:30:00,03,4.61
2021-12-05T14:31:00,03,4.61
2021-12-05T14:32:00,03,5.01
2021-12-05T14:33:00,03,5.01
2021-12-05T14:34:00,03,5.50
2021-12-05T14:35:00,03,5.50
2021-12-05T14:36:00,03,4.78
2021-12-05T14:37:00,03,5.00
2021-12-05T14:38:00,03,5.22
2021-12-05T14:39:00,03,5.22
2021-12-05T14:40:00,03,5.16
2021-12-05T14:41:00,03,5.17
2021-12-05T14:42:00,03,5.17
2021-12-05T14:43:00,03,5.02
2021-12-05T14:44:00,03,5.02
2021-12-05T14:45:00,03,4.91
2021-12-05T14:46:00,03,4.76
2021-12-05T14:47:00,03,4.76
2021-12-05T14:48:00,03,4.73
2021-12-05T14:49:00,03,4.70
2021-12-05T14:50:00,03,4.70
2021-12-05T14:51:00,03,4.96
2021-12-05T14:52:00,03,5.70
2021-12-05T14:53:00,03,5.70
2021-12-05T14:54:00,03,5.26
2021-12-05T14:55:00,03,5.03
2021-12-05T14:56:00,03,5.03
2021-12-05T14:57:00,03,4.84
2021-12-05T14:58:00,03,4.84
2021-12-05T14:59:00,03,4.97
2021-12-06T14:00:00,03,2.83
2021-12-06T14:01:00,03,2.94
2021-12-06T14:02:00,03,2.94
2021-12-06T14:03:00,03,3.09
2021-12-06T14:04:00,03,3.09
2021-12-06T14:05:00,03,3.15
2021-12-06T14:06:00,03,3.15
2021-12-06T14:07:00,03,3.29
2021-12-06T14:08:00,03,3.21
2021-12-06T14:09:00,03,3.21
2021-12-06T14:10:00,03,3.06
2021-12-06T14:11:00,03,2.78
2021-12-06T14:12:00,03,2.93
2021-12-06T14:13:00,03,2.93
2021-12-06T14:14:00,03,3.31
2021-12-06T14:15:00,03,3.31
2021-12-06T14:16:00,03,3.31
2021-12-06T14:17:00,03,3.34
2021-12-06T14:18:00,03,3.34
2021-12-06T14:19:00,03,3.12
2021-12-06T14:20:00,03,2.88
2021-12-06T14:21:00,03,3.77
2021-12-06T14:22:00,03,3.77
2021-12-06T14:23:00,03,3.18
2021-12-06T14:24:00,03,4.47
2021-12-06T14:25:00,03,4.16
2021-12-06T14:26:00,03,4.16
2021-12-06T14:27:00,03,2.96
2021-12-06T14:28:00,03,2.96
2021-12-06T14:29:00,03,3.20
2021-12-06T14:30:00,03,3.20
2021-12-06T14:31:00,03,2.97
2021-12-06T14:32:00,03,2.97
2021-12-06T14:33:00,03,3.15
2021-12-06T14:34:00,03,3.15
2021-12-06T14:35:00,03,3.33
2021-12-06T14:36:00,03,3.33
2021-12-06T14:37:00,03,3.13
2021-12-06T14:38:00,03,3.13
2021-12-06T14:39:00,03,2.82
2021-12-06T14:40:00,03,2.82
2021-12-06T14:41:00,03,3.04
2021-12-06T14:42:00,03,3.04
2021-12-06T14:43:00,03,3.46
2021-12-06T14:44:00,03,3.46
2021-12-06T14:45:00,03,4.64
2021-12-06T14:46:00,03,4.78
2021-12-06T14:47:00,03,4.78
2021-12-06T14:48:00,03,4.68
2021-12-06T14:49:00,03,4.68
2021-12-06T14:50:00,03,3.18
2021-12-06T14:51:00,03,3.18
2021-12-06T14:52:00,03,3.37
2021-12-06T14:53:00,03,3.51
2021-12-06T14:54:00,03,3.51
2021-12-06T14:55:00,03,3.30
2021-12-06T14:56:00,03,3.49
2021-12-06T14:57:00,03,3.49
2021-12-06T14:58:00,03,3.29
2021-12-06T14:59:00,03,3.29
2021-12-07T14:00:00,03,3.25
2021-12-07T14:01:00,03,3.20
2021-12-07T14:02:00,03,3.20
2021-12-07T14:03:00,03,3.64
2021-12-07T14:04:00,03,3.26
2021-12-07T14:05:00,03,3.26
2021-12-07T14:06:00,03,3.27
2021-12-07T14:07:00,03,3.27
2021-12-07T14:08:00,03,3.27
2021-12-07T14:09:00,03,3.30
2021-12-07T14:10:00,03,3.63
2021-12-07T14:11:00,03,3.68
2021-12-07T14:12:00,03,3.68
2021-12-07T14:13:00,03,3.43
2021-12-07T14:14:00,03,3.45
2021-12-07T14:15:00,03,3.57