#datetime,building,power
2023-04-29T00:00:00,axn,26.45
2023-04-29T00:01:00,axn,25.52
2023-04-29T00:02:00,axn,26.13
2023-04-29T00:03:00,axn,25.84
2023-04-29T00:04:00,axn,25.68
2023-04-29T00:05:00,axn,25.95
2023-04-29T00:06:00,axn,25.71
2023-04-29T00:07:00,axn,25.61
2023-04-29T00:08:00,axn,25.47
2023-04-29T00:09:00,axn,25.61
2023-04-29T00:10:00,axn,25.83
2023-04-29T00:11:00,axn,25.67
2023-04-29T00:12:00,axn,25.79
2023-04-29T00:13:00,axn,25.81
2023-04-29T00:14:00,axn,26.03
2023-04-29T00:15:00,axn,26.13
2023-04-29T00:16:00,axn,25.84
2023-04-29T00:17:00,axn,25.91
2023-04-29T00:18:00,axn,25.87
2023-04-29T00:19:00,axn,25.70
2023-04-29T00:20:00,axn,25.76
2023-04-29T00:21:00,axn,25.87
2023-04-29T00:22:00,axn,26.32
2023-04-29T00:23:00,axn,26.06
2023-04-29T00:24:00,axn,26.02
2023-04-29T00:25:00,axn,25.86
2023-04-29T00:26:00,axn,26.63
2023-04-29T00:27:00,axn,25.98
2023-04-29T00:28:00,axn,26.28
2023-04-29T00:29:00,axn,26.09
2023-04-29T00:30:00,axn,25.87
2023-04-29T00:31:00,axn,26.21
2023-04-29T00:32:00,axn,25.85
2023-04-29T00:33:00,axn,30.20
2023-04-29T00:34:00,axn,30.31
2023-04-29T00:35:00,axn,30.24
2023-04-29T00:36:00,axn,25.38
2023-04-29T00:37:00,axn,25.41
2023-04-29T00:38:00,axn,25.48
2023-04-29T00:39:00,axn,25.42
2023-04-29T00:40:00,axn,25.51
2023-04-29T00:41:00,axn,25.54
2023-04-29T00:42:00,axn,25.64
2023-04-29T00:43:00,axn,25.77
2023-04-29T00:44:00,axn,25.89
2023-04-29T00:45:00,axn,26.33
2023-04-29T00:46:00,axn,25.60
2023-04-29T00:47:00,axn,25.66
2023-04-29T00:48:00,axn,25.62
2023-04-29T00:49:00,axn,25.66
2023-04-29T00:50:00,axn,25.90
2023-04-29T00:51:00,axn,25.78
2023-04-29T00:52:00,axn,25.86
2023-04-29T00:53:00,axn,25.90
2023-04-29T00:54:00,axn,26.19
2023-04-29T00:55:00,axn,26.17
2023-04-29T00:56:00,axn,26.26
2023-04-29T00:57:00,axn,26.11
2023-04-29T00:58:00,axn,26.03
2023-04-29T00:59:00,axn,26.03
2023-04-29T01:00:00,axn,26.06
2023-04-29T01:01:00,axn,25.87
2023-04-29T01:02:00,axn,25.95
2023-04-29T01:03:00,axn,25.82
2023-04-29T01:04:00,axn,26.21
2023-04-29T01:05:00,axn,28.65
2023-04-29T01:06:00,axn,28.51
2023-04-29T01:07:00,axn,28.57
2023-04-29T01:08:00,axn,25.18
2023-04-29T01:09:00,axn,25.40
2023-04-29T01:10:00,axn,25.47
2023-04-29T01:11:00,axn,25.59
2023-04-29T01:12:00,axn,25.54
2023-04-29T01:13:00,axn,25.92
2023-04-29T01:14:00,axn,25.10
2023-04-29T01:15:00,axn,25.11
2023-04-29T01:16:00,axn,25.15
2023-04-29T01:17:00,axn,25.20
2023-04-29T01:18:00,axn,25.34
2023-04-29T01:19:00,axn,25.39
2023-04-29T01:20:00,axn,25.38
2023-04-29T01:21:00,axn,25.45
2023-04-29T01:22:00,axn,25.16
2023-04-29T01:23:00,axn,25.24
2023-04-29T01:24:00,axn,25.53
2023-04-29T01:25:00,axn,25.49
2023-04-29T01:26:00,axn,25.41
2023-04-29T01:27:00,axn,25.44
2023-04-29T01:28:00,axn,25.75
2023-04-29T01:29:00,axn,25.60
2023-04-29T01:30:00,axn,25.74
2023-04-29T01:31:00,axn,25.05
2023-04-29T01:32:00,axn,25.22
2023-04-29T01:33:00,axn,25.10
2023-04-29T01:34:00,axn,25.10
2023-04-29T01:35:00,axn,25.07
2023-04-29T01:36:00,axn,25.19
2023-04-29T01:37:00,axn,25.12
2023-04-29T01:38:00,axn,25.28
2023-04-29T01:39:00,axn,25.27
2023-04-29T01:40:00,axn,25.21
2023-04-29T01:41:00,axn,25.19
2023-04-29T01:42:00,axn,25.36
2023-04-29T01:43:00,axn,25.40
2023-04-29T01:44:00,axn,25.30
2023-04-29T01:45:00,axn,25.26
2023-04-29T01:46:00,axn,25.42
2023-04-29T01:47:00,axn,25.83
2023-04-29T01:48:00,axn,25.39
2023-04-29T01:49:00,axn,25.27
2023-04-29T01:50:00,axn,25.16
2023-04-29T01:51:00,axn,25.97
2023-04-29T01:52:00,axn,25.16
2023-04-29T01:53:00,axn,25.23
2023-04-29T01:54:00,axn,25.19
2023-04-29T01:55:00,axn,25.49
2023-04-29T01:56:00,axn,25.88
2023-04-29T01:57:00,axn,25.66
2023-04-29T01:58:00,axn,25.94
2023-04-29T01:59:00,axn,25.36
2023-04-29T02:00:00,axn,25.50
2023-04-29T02:01:00,axn,25.42
2023-04-29T02:02:00,axn,28.42
2023-04-29T02:03:00,axn,25.60
2023-04-29T02:04:00,axn,25.53
2023-04-29T02:05:00,axn,25.40
2023-04-29T02:06:00,axn,25.17
2023-04-29T02:07:00,axn,25.18
2023-04-29T02:08:00,axn,25.18
2023-04-29T02:09:00,axn,25.33
2023-04-29T02:10:00,axn,25.36
2023-04-29T02:11:00,axn,25.31
2023-04-29T02:12:00,axn,25.48
2023-04-29T02:13:00,axn,25.52
2023-04-29T02:14:00,axn,25.57
2023-04-29T02:15:00,axn,26.09
2023-04-29T02:16:00,axn,25.43
2023-04-29T02:17:00,axn,25.27
2023-04-29T02:18:00,axn,25.61
2023-04-29T02:19:00,axn,25.73
2023-04-29T02:20:00,axn,25.53
2023-04-29T02:21:00,axn,25.61
2023-04-29T02:22:00,axn,25.64
2023-04-29T02:23:00,axn,25.31
2023-04-29T02:24:00,axn,25.28
2023-04-29T02:25:00,axn,25.58
2023-04-29T02:26:00,axn,25.88
2023-04-29T02:27:00,axn,25.59
2023-04-29T02:28:00,axn,25.42
2023-04-29T02:29:00,axn,30.99
2023-04-29T02:30:00,axn,25.66
2023-04-29T02:31:00,axn,25.27
2023-04-29T02:32:00,axn,25.63
2023-04-29T02:33:00,axn,25.48
2023-04-29T02:34:00,axn,25.66
2023-04-29T02:35:00,axn,25.60
2023-04-29T02:36:00,axn,25.48
2023-04-29T02:37:00,axn,25.82
2023-04-29T02:38:00,axn,25.49
2023-04-29T02:39:00,axn,25.42
2023-04-29T02:40:00,axn,25.72
2023-04-29T02:41:00,axn,25.37
2023-04-29T02:42:00,axn,24.94
2023-04-29T02:43:00,axn,25.24
2023-04-29T02:44:00,axn,25.02
2023-04-29T02:45:00,axn,24.90
2023-04-29T02:46:00,axn,31.50
2023-04-29T02:47:00,axn,30.79
2023-04-29T02:48:00,axn,30.70
2023-04-29T02:49:00,axn,24.85
2023-04-29T02:50:00,axn,25.19
2023-04-29T02:51:00,axn,24.79
2023-04-29T02:52:00,axn,25.65
2023-04-29T02:53:00,axn,24.71
2023-04-29T02:54:00,axn,24.68
2023-04-29T02:55:00,axn,24.75
2023-04-29T02:56:00,axn,24.77
2023-04-29T02:57:00,axn,24.78
2023-04-29T02:58:00,axn,24.75
2023-04-29T02:59:00,axn,24.86
2023-04-29T03:00:00,axn,24.77
2023-04-29T03:01:00,axn,24.94
2023-04-29T03:02:00,axn,24.82
2023-04-29T03:03:00,axn,24.81
2023-04-29T03:04:00,axn,24.94
2023-04-29T03:05:00,axn,24.79
2023-04-29T03:06:00,axn,24.73
2023-04-29T03:07:00,axn,24.70
2023-04-29T03:08:00,axn,24.71
2023-04-29T03:09:00,axn,24.78
2023-04-29T03:10:00,axn,24.62
2023-04-29T03:11:00,axn,24.82
2023-04-29T03:12:00,axn,24.99
2023-04-29T03:13:00,axn,25.21
2023-04-29T03:14:00,axn,25.02
2023-04-29T03:15:00,axn,24.82
2023-04-29T03:16:00,axn,24.73
2023-04-29T03:17:00,axn,24.84
2023-04-29T03:18:00,axn,24.68
2023-04-29T03:19:00,axn,24.81
2023-04-29T03:20:00,axn,24.82
2023-04-29T03:21:00,axn,24.75
2023-04-29T03:22:00,axn,24.60
2023-04-29T03:23:00,axn,24.69
2023-04-29T03:24:00,axn,24.66
2023-04-29T03:25:00,axn,24.55
2023-04-29T03:26:00,axn,24.59
2023-04-29T03:27:00,axn,24.83
2023-04-29T03:28:00,axn,24.57
2023-04-29T03:29:00,axn,24.90
2023-04-29T03:30:00,axn,24.48
2023-04-29T03:31:00,axn,24.48
2023-04-29T03:32:00,axn,24.65
2023-04-29T03:33:00,axn,24.66
2023-04-29T03:34:00,axn,24.53
2023-04-29T03:35:00,axn,24.60
2023-04-29T03:36:00,axn,24.43
2023-04-29T03:37:00,axn,24.47
2023-04-29T03:38:00,axn,35.31
2023-04-29T03:39:00,axn,35.21
2023-04-29T03:40:00,axn,35.12
2023-04-29T03:41:00,axn,34.99
2023-04-29T03:42:00,axn,24.67
2023-04-29T03:43:00,axn,24.58
2023-04-29T03:44:00,axn,24.77
2023-04-29T03:45:00,axn,24.70
2023-04-29T03:46:00,axn,24.75
2023-04-29T03:47:00,axn,24.70
2023-04-29T03:48:00,axn,25.03
2023-04-29T03:49:00,axn,24.85
2023-04-29T03:50:00,axn,27.58
2023-04-29T03:51:00,axn,27.65
2023-04-29T03:52:00,axn,27.86
2023-04-29T03:53:00,axn,25.07
2023-04-29T03:54:00,axn,25.04
2023-04-29T03:55:00,axn,24.85
2023-04-29T03:56:00,axn,24.83
2023-04-29T03:57:00,axn,25.08
2023-04-29T03:58:00,axn,24.60
2023-04-29T03:59:00,axn,24.46
2023-04-29T04:00:00,axn,24.73
2023-04-29T04:01:00,axn,24.37
2023-04-29T04:02:00,axn,24.40
2023-04-29T04:03:00,axn,24.81
2023-04-29T04:04:00,axn,24.72
2023-04-29T04:05:00,axn,24.51
2023-04-29T04:06:00,axn,24.53
2023-04-29T04:07:00,axn,24.51
2023-04-29T04:08:00,axn,24.62
2023-04-29T04:09:00,axn,24.67
2023-04-29T04:10:00,axn,24.61
2023-04-29T04:11:00,axn,24.81
2023-04-29T04:12:00,axn,24.86
2023-04-29T04:13:00,axn,24.70
2023-04-29T04:14:00,axn,24.54
2023-04-29T04:15:00,axn,24.60
2023-04-29T04:16:00,axn,24.46
2023-04-29T04:17:00,axn,24.41
2023-04-29T04:18:00,axn,24.50
2023-04-29T04:19:00,axn,24.58
2023-04-29T04:20:00,axn,25.02
2023-04-29T04:21:00,axn,24.54
2023-04-29T04:22:00,axn,24.41
2023-04-29T04:23:00,axn,24.46
2023-04-29T04:24:00,axn,24.45
2023-04-29T04:25:00,axn,24.50
2023-04-29T04:26:00,axn,24.38
2023-04-29T04:27:00,axn,24.40
2023-04-29T04:28:00,axn,24.26
2023-04-29T04:29:00,axn,24.32
2023-04-29T04:30:00,axn,24.49
2023-04-29T04:31:00,axn,24.39
2023-04-29T04:32:00,axn,24.72
2023-04-29T04:33:00,axn,24.48
2023-04-29T04:34:00,axn,24.64
2023-04-29T04:35:00,axn,24.62
2023-04-29T04:36:00,axn,24.55
2023-04-29T04:37:00,axn,24.69
2023-04-29T04:38:00,axn,24.91
2023-04-29T04:39:00,axn,24.78
2023-04-29T04:40:00,axn,39.51
2023-04-29T04:41:00,axn,39.64
2023-04-29T04:42:00,axn,39.13
2023-04-29T04:43:00,axn,39.02
2023-04-29T04:44:00,axn,41.91
2023-04-29T04:45:00,axn,38.97
2023-04-29T04:46:00,axn,38.90
2023-04-29T04:47:00,axn,38.53
2023-04-29T04:48:00,axn,24.64
2023-04-29T04:49:00,axn,24.80
2023-04-29T04:50:00,axn,24.70
2023-04-29T04:51:00,axn,24.84
2023-04-29T04:52:00,axn,24.62
2023-04-29T04:53:00,axn,24.59
2023-04-29T04:54:00,axn,24.52
2023-04-29T04:55:00,axn,24.49
2023-04-29T04:56:00,axn,24.62
2023-04-29T04:57:00,axn,24.28
2023-04-29T04:58:00,axn,24.25
2023-04-29T04:59:00,axn,24.43
2023-04-29T05:00:00,axn,24.54
2023-04-29T05:01:00,axn,23.19
2023-04-29T05:02:00,axn,23.48
2023-04-29T05:03:00,axn,23.41
2023-04-29T05:04:00,axn,24.33
2023-04-29T05:05:00,axn,24.23
2023-04-29T05:06:00,axn,24.64
2023-04-29T05:07:00,axn,24.76
2023-04-29T05:08:00,axn,25.11
2023-04-29T05:09:00,axn,24.74
2023-04-29T05:10:00,axn,24.85
2023-04-29T05:11:00,axn,24.74
2023-04-29T05:12:00,axn,24.58
2023-04-29T05:13:00,axn,24.68
2023-04-29T05:14:00,axn,35.20
2023-04-29T05:15:00,axn,24.59
2023-04-29T05:16:00,axn,24.68
2023-04-29T05:17:00,axn,24.45
2023-04-29T05:18:00,axn,24.57
2023-04-29T05:19:00,axn,24.55
2023-04-29T05:20:00,axn,24.84
2023-04-29T05:21:00,axn,24.90
2023-04-29T05:22:00,axn,24.87
2023-04-29T05:23:00,axn,25.24
2023-04-29T05:24:00,axn,24.72
2023-04-29T05:25:00,axn,24.61
2023-04-29T05:26:00,axn,24.71
2023-04-29T05:27:00,axn,24.75
2023-04-29T05:28:00,axn,24.97
2023-04-29T05:29:00,axn,25.44
2023-04-29T05:30:00,axn,25.03
2023-04-29T05:31:00,axn,27.83
2023-04-29T05:32:00,axn,27.90
2023-04-29T05:33:00,axn,28.03
2023-04-29T05:34:00,axn,27.81
2023-04-29T05:35:00,axn,28.12
2023-04-29T05:36:00,axn,30.77
2023-04-29T05:37:00,axn,27.77
2023-04-29T05:38:00,axn,27.78
2023-04-29T05:39:00,axn,27.79
2023-04-29T05:40:00,axn,27.71
2023-04-29T05:41:00,axn,27.72
2023-04-29T05:42:00,axn,27.73
2023-04-29T05:43:00,axn,27.73
2023-04-29T05:44:00,axn,27.64
2023-04-29T05:45:00,axn,27.57
2023-04-29T05:46:00,axn,27.68
2023-04-29T05:47:00,axn,27.61
2023-04-29T05:48:00,axn,27.60
2023-04-29T05:49:00,axn,27.61
2023-04-29T05:50:00,axn,27.54
2023-04-29T05:51:00,axn,27.50
2023-04-29T05:52:00,axn,27.48
2023-04-29T05:53:00,axn,27.71
2023-04-29T05:54:00,axn,27.47
2023-04-29T05:55:00,axn,27.72
2023-04-29T05:56:00,axn,27.45
2023-04-29T05:57:00,axn,27.50
2023-04-29T05:58:00,axn,27.50
2023-04-29T05:59:00,axn,27.61
2023-04-29T06:00:00,axn,27.90
2023-04-29T06:01:00,axn,27.63
2023-04-29T06:02:00,axn,27.69
2023-04-29T06:03:00,axn,27.80
2023-04-29T06:04:00,axn,27.44
2023-04-29T06:05:00,axn,27.99
2023-04-29T06:06:00,axn,27.27
2023-04-29T06:07:00,axn,27.15
2023-04-29T06:08:00,axn,27.11
2023-04-29T06:09:00,axn,27.06
2023-04-29T06:10:00,axn,26.88
2023-04-29T06:11:00,axn,27.35
2023-04-29T06:12:00,axn,27.72
2023-04-29T06:13:00,axn,27.28
2023-04-29T06:14:00,axn,27.12
2023-04-29T06:15:00,axn,27.10
2023-04-29T06:16:00,axn,26.91
2023-04-29T06:17:00,axn,27.28
2023-04-29T06:18:00,axn,26.83
2023-04-29T06:19:00,axn,26.84
2023-04-29T06:20:00,axn,26.81
2023-04-29T06:21:00,axn,27.30
2023-04-29T06:22:00,axn,27.33
2023-04-29T06:23:00,axn,26.70
2023-04-29T06:24:00,axn,26.53
2023-04-29T06:25:00,axn,26.65
2023-04-29T06:26:00,axn,26.75
2023-04-29T06:27:00,axn,26.63
2023-04-29T06:28:00,axn,26.56
2023-04-29T06:29:00,axn,26.70
2023-04-29T06:30:00,axn,26.74
2023-04-29T06:31:00,axn,26.59
2023-04-29T06:32:00,axn,26.60
2023-04-29T06:33:00,axn,26.50
2023-04-29T06:34:00,axn,26.60
2023-04-29T06:35:00,axn,26.67
2023-04-29T06:36:00,axn,26.55
2023-04-29T06:37:00,axn,26.80
2023-04-29T06:38:00,axn,26.39
2023-04-29T06:39:00,axn,26.36
2023-04-29T06:40:00,axn,26.43
2023-04-29T06:41:00,axn,26.48
2023-04-29T06:42:00,axn,26.42
2023-04-29T06:43:00,axn,26.46
2023-04-29T06:44:00,axn,26.25
2023-04-29T06:45:00,axn,26.47
2023-04-29T06:46:00,axn,26.41
2023-04-29T06:47:00,axn,26.40
2023-04-29T06:48:00,axn,26.31
2023-04-29T06:49:00,axn,25.71
2023-04-29T06:50:00,axn,29.28
2023-04-29T06:51:00,axn,27.04
2023-04-29T06:52:00,axn,26.22
2023-04-29T06:53:00,axn,26.34
2023-04-29T06:54:00,axn,26.30
2023-04-29T06:55:00,axn,26.59
2023-04-29T06:56:00,axn,26.58
2023-04-29T06:57:00,axn,26.44
2023-04-29T06:58:00,axn,26.35
2023-04-29T06:59:00,axn,26.37
2023-04-29T07:00:00,axn,26.44
2023-04-29T07:01:00,axn,29.41
2023-04-29T07:02:00,axn,33.63
2023-04-29T07:03:00,axn,34.28
2023-04-29T07:04:00,axn,32.32
2023-04-29T07:05:00,axn,32.35
2023-04-29T07:06:00,axn,32.37
2023-04-29T07:07:00,axn,32.69
2023-04-29T07:08:00,axn,32.72
2023-04-29T07:09:00,axn,32.65
2023-04-29T07:10:00,axn,31.88
2023-04-29T07:11:00,axn,32.04
2023-04-29T07:12:00,axn,31.95
2023-04-29T07:13:00,axn,32.05
2023-04-29T07:14:00,axn,32.10
2023-04-29T07:15:00,axn,33.02
2023-04-29T07:16:00,axn,32.48
2023-04-29T07:17:00,axn,35.38
2023-04-29T07:18:00,axn,40.35
2023-04-29T07:19:00,axn,35.17
2023-04-29T07:20:00,axn,32.23
2023-04-29T07:21:00,axn,32.47
2023-04-29T07:22:00,axn,32.62
2023-04-29T07:23:00,axn,32.55
2023-04-29T07:24:00,axn,32.25
2023-04-29T07:25:00,axn,32.47
2023-04-29T07:26:00,axn,32.08
2023-04-29T07:27:00,axn,32.27
2023-04-29T07:28:00,axn,32.33
2023-04-29T07:29:00,axn,32.48
2023-04-29T07:30:00,axn,32.46
2023-04-29T07:31:00,axn,32.32
2023-04-29T07:32:00,axn,32.28
2023-04-29T07:33:00,axn,31.96
2023-04-29T07:34:00,axn,31.83
2023-04-29T07:35:00,axn,32.00
2023-04-29T07:36:00,axn,31.86
2023-04-29T07:37:00,axn,36.43
2023-04-29T07:38:00,axn,36.33
2023-04-29T07:39:00,axn,36.37
2023-04-29T07:40:00,axn,32.03
2023-04-29T07:41:00,axn,32.07
2023-04-29T07:42:00,axn,32.08
2023-04-29T07:43:00,axn,31.88
2023-04-29T07:44:00,axn,31.65
2023-04-29T07:45:00,axn,31.70
2023-04-29T07:46:00,axn,31.64
2023-04-29T07:47:00,axn,31.71
2023-04-29T07:48:00,axn,31.76
2023-04-29T07:49:00,axn,31.51
2023-04-29T07:50:00,axn,31.51
2023-04-29T07:51:00,axn,31.44
2023-04-29T07:52:00,axn,31.65
2023-04-29T07:53:00,axn,31.64
2023-04-29T07:54:00,axn,31.74
2023-04-29T07:55:00,axn,31.67
2023-04-29T07:56:00,axn,31.58
2023-04-29T07:57:00,axn,31.41
2023-04-29T07:58:00,axn,31.48
2023-04-29T07:59:00,axn,31.79
2023-04-29T08:00:00,axn,31.36
2023-04-29T08:01:00,axn,31.27
2023-04-29T08:02:00,axn,31.04
2023-04-29T08:03:00,axn,31.22
2023-04-29T08:04:00,axn,31.09
2023-04-29T08:05:00,axn,31.38
2023-04-29T08:06:00,axn,31.03
2023-04-29T08:07:00,axn,30.82
2023-04-29T08:08:00,axn,30.73
2023-04-29T08:09:00,axn,30.69
2023-04-29T08:10:00,axn,30.66
2023-04-29T08:11:00,axn,30.74
2023-04-29T08:12:00,axn,30.65
2023-04-29T08:13:00,axn,30.69
2023-04-29T08:14:00,axn,30.67
2023-04-29T08:15:00,axn,31.16
2023-04-29T08:16:00,axn,30.71
2023-04-29T08:17:00,axn,30.65
2023-04-29T08:18:00,axn,31.41
2023-04-29T08:19:00,axn,31.43
2023-04-29T08:20:00,axn,31.36
2023-04-29T08:21:00,axn,31.52
2023-04-29T08:22:00,axn,31.74
2023-04-29T08:23:00,axn,31.82
2023-04-29T08:24:00,axn,32.80
2023-04-29T08:25:00,axn,32.64
2023-04-29T08:26:00,axn,33.01
2023-04-29T08:27:00,axn,32.95
2023-04-29T08:28:00,axn,33.02
2023-04-29T08:29:00,axn,33.33
2023-04-29T08:30:00,axn,32.77
2023-04-29T08:31:00,axn,32.96
2023-04-29T08:32:00,axn,33.02
2023-04-29T08:33:00,axn,32.96
2023-04-29T08:34:00,axn,32.97
2023-04-29T08:35:00,axn,32.74
2023-04-29T08:36:00,axn,32.79
2023-04-29T08:37:00,axn,33.07
2023-04-29T08:38:00,axn,33.12
2023-04-29T08:39:00,axn,32.80
2023-04-29T08:40:00,axn,33.40
2023-04-29T08:41:00,axn,32.45
2023-04-29T08:42:00,axn,32.30
2023-04-29T08:43:00,axn,32.26
2023-04-29T08:44:00,axn,32.07
2023-04-29T08:45:00,axn,32.15
2023-04-29T08:46:00,axn,32.17
2023-04-29T08:47:00,axn,32.10
2023-04-29T08:48:00,axn,32.11
2023-04-29T08:49:00,axn,32.17
2023-04-29T08:50:00,axn,32.14
2023-04-29T08:51:00,axn,32.50
2023-04-29T08:52:00,axn,32.33
2023-04-29T08:53:00,axn,32.18
2023-04-29T08:54:00,axn,31.77
2023-04-29T08:55:00,axn,31.72
2023-04-29T08:56:00,axn,31.78
2023-04-29T08:57:00,axn,31.68
2023-04-29T08:58:00,axn,31.68
2023-04-29T08:59:00,axn,32.02
2023-04-29T09:00:00,axn,31.76
2023-04-29T09:01:00,axn,31.63
2023-04-29T09:02:00,axn,31.58
2023-04-29T09:03:00,axn,31.00
2023-04-29T09:04:00,axn,31.15
2023-04-29T09:05:00,axn,30.66
2023-04-29T09:06:00,axn,30.55
2023-04-29T09:07:00,axn,30.74
2023-04-29T09:08:00,axn,30.73
2023-04-29T09:09:00,axn,30.67
2023-04-29T09:10:00,axn,30.96
2023-04-29T09:11:00,axn,30.67
2023-04-29T09:12:00,axn,31.02
2023-04-29T09:13:00,axn,30.68
2023-04-29T09:14:00,axn,30.94
2023-04-29T09:15:00,axn,31.07
2023-04-29T09:16:00,axn,30.91
2023-04-29T09:17:00,axn,31.45
2023-04-29T09:18:00,axn,30.60
2023-04-29T09:19:00,axn,30.74
2023-04-29T09:20:00,axn,30.36
2023-04-29T09:21:00,axn,30.65
2023-04-29T09:22:00,axn,33.17
2023-04-29T09:23:00,axn,32.91
2023-04-29T09:24:00,axn,30.18
2023-04-29T09:25:00,axn,29.98
2023-04-29T09:26:00,axn,30.47
2023-04-29T09:27:00,axn,30.05
2023-04-29T09:28:00,axn,30.15
2023-04-29T09:29:00,axn,40.23
2023-04-29T09:30:00,axn,40.05
2023-04-29T09:31:00,axn,39.86
2023-04-29T09:32:00,axn,39.72
2023-04-29T09:33:00,axn,30.64
2023-04-29T09:34:00,axn,30.10
2023-04-29T09:35:00,axn,30.01
2023-04-29T09:36:00,axn,30.85
2023-04-29T09:37:00,axn,29.77
2023-04-29T09:38:00,axn,30.85
2023-04-29T09:39:00,axn,30.45
2023-04-29T09:40:00,axn,30.76
2023-04-29T09:41:00,axn,31.16
2023-04-29T09:42:00,axn,30.56
2023-04-29T09:43:00,axn,30.52
2023-04-29T09:44:00,axn,30.35
2023-04-29T09:45:00,axn,30.94
2023-04-29T09:46:00,axn,30.41
2023-04-29T09:47:00,axn,30.83
2023-04-29T09:48:00,axn,30.51
2023-04-29T09:49:00,axn,30.62
2023-04-29T09:50:00,axn,30.47
2023-04-29T09:51:00,axn,30.30
2023-04-29T09:52:00,axn,30.27
2023-04-29T09:53:00,axn,30.23
2023-04-29T09:54:00,axn,30.09
2023-04-29T09:55:00,axn,30.16
2023-04-29T09:56:00,axn,30.16
2023-04-29T09:57:00,axn,29.95
2023-04-29T09:58:00,axn,30.84
2023-04-29T09:59:00,axn,33.12
2023-04-29T10:00:00,axn,32.70
2023-04-29T10:01:00,axn,33.31
2023-04-29T10:02:00,axn,30.32
2023-04-29T10:03:00,axn,30.29
2023-04-29T10:04:00,axn,30.31
2023-04-29T10:05:00,axn,30.47
2023-04-29T10:06:00,axn,30.08
2023-04-29T10:07:00,axn,30.64
2023-04-29T10:08:00,axn,30.48
2023-04-29T10:09:00,axn,30.11
2023-04-29T10:10:00,axn,30.33
2023-04-29T10:11:00,axn,31.25
2023-04-29T10:12:00,axn,30.76
2023-04-29T10:13:00,axn,30.88
2023-04-29T10:14:00,axn,30.91
2023-04-29T10:15:00,axn,31.14
2023-04-29T10:16:00,axn,31.06
2023-04-29T10:17:00,axn,30.62
2023-04-29T10:18:00,axn,30.66
2023-04-29T10:19:00,axn,30.62
2023-04-29T10:20:00,axn,31.39
2023-04-29T10:21:00,axn,30.57
2023-04-29T10:22:00,axn,30.74
2023-04-29T10:23:00,axn,30.91
2023-04-29T10:24:00,axn,31.22
2023-04-29T10:25:00,axn,31.32
2023-04-29T10:26:00,axn,30.75
2023-04-29T10:27:00,axn,31.38
2023-04-29T10:28:00,axn,31.28
2023-04-29T10:29:00,axn,30.85
2023-04-29T10:30:00,axn,30.79
2023-04-29T10:31:00,axn,30.71
2023-04-29T10:32:00,axn,30.67
2023-04-29T10:33:00,axn,30.49
2023-04-29T10:34:00,axn,30.69
2023-04-29T10:35:00,axn,30.54
2023-04-29T10:36:00,axn,30.63
2023-04-29T10:37:00,axn,30.63
2023-04-29T10:38:00,axn,31.28
2023-04-29T10:39:00,axn,30.65
2023-04-29T10:40:00,axn,30.97
2023-04-29T10:41:00,axn,30.58
2023-04-29T10:42:00,axn,30.68
2023-04-29T10:43:00,axn,36.47
2023-04-29T10:44:00,axn,36.40
2023-04-29T10:45:00,axn,36.95
2023-04-29T10:46:00,axn,30.66
2023-04-29T10:47:00,axn,30.45
2023-04-29T10:48:00,axn,45.05
2023-04-29T10:49:00,axn,44.71
2023-04-29T10:50:00,axn,44.90
2023-04-29T10:51:00,axn,44.47
2023-04-29T10:52:00,axn,44.39
2023-04-29T10:53:00,axn,30.49
2023-04-29T10:54:00,axn,30.53
2023-04-29T10:55:00,axn,30.11
2023-04-29T10:56:00,axn,30.35
2023-04-29T10:57:00,axn,30.22
2023-04-29T10:58:00,axn,30.70
2023-04-29T10:59:00,axn,30.27
2023-04-29T11:00:00,axn,30.15
2023-04-29T11:01:00,axn,30.43
2023-04-29T11:02:00,axn,30.35
2023-04-29T11:03:00,axn,30.37
2023-04-29T11:04:00,axn,30.21
2023-04-29T11:05:00,axn,30.40
2023-04-29T11:06:00,axn,30.41
2023-04-29T11:07:00,axn,30.89
2023-04-29T11:08:00,axn,30.33
2023-04-29T11:09:00,axn,30.89
2023-04-29T11:10:00,axn,30.58
2023-04-29T11:11:00,axn,30.79
2023-04-29T11:12:00,axn,31.55
2023-04-29T11:13:00,axn,30.98
2023-04-29T11:14:00,axn,38.77
2023-04-29T11:15:00,axn,39.01
2023-04-29T11:16:00,axn,39.38
2023-04-29T11:17:00,axn,39.59
2023-04-29T11:18:00,axn,39.38
2023-04-29T11:19:00,axn,55.78
2023-04-29T11:20:00,axn,39.60
2023-04-29T11:21:00,axn,39.75
2023-04-29T11:22:00,axn,39.57
2023-04-29T11:23:00,axn,39.73
2023-04-29T11:24:00,axn,39.64
2023-04-29T11:25:00,axn,39.33
2023-04-29T11:26:00,axn,40.13
2023-04-29T11:27:00,axn,40.04
2023-04-29T11:28:00,axn,39.58
2023-04-29T11:29:00,axn,39.89
2023-04-29T11:30:00,axn,42.31
2023-04-29T11:31:00,axn,41.95
2023-04-29T11:32:00,axn,39.41
2023-04-29T11:33:00,axn,39.72
2023-04-29T11:34:00,axn,40.46
2023-04-29T11:35:00,axn,40.13
2023-04-29T11:36:00,axn,39.86
2023-04-29T11:37:00,axn,40.39
2023-04-29T11:38:00,axn,40.28
2023-04-29T11:39:00,axn,40.79
2023-04-29T11:40:00,axn,42.83
2023-04-29T11:41:00,axn,46.40
2023-04-29T11:42:00,axn,58.75
2023-04-29T11:43:00,axn,41.54
2023-04-29T11:44:00,axn,41.44
2023-04-29T11:45:00,axn,41.71
2023-04-29T11:46:00,axn,41.73
2023-04-29T11:47:00,axn,42.45
2023-04-29T11:48:00,axn,41.90
2023-04-29T11:49:00,axn,40.87
2023-04-29T11:50:00,axn,41.35
2023-04-29T11:51:00,axn,43.16
2023-04-29T11:52:00,axn,43.21
2023-04-29T11:53:00,axn,43.18
2023-04-29T11:54:00,axn,41.24
2023-04-29T11:55:00,axn,43.47
2023-04-29T11:56:00,axn,41.21
2023-04-29T11:57:00,axn,41.60
2023-04-29T11:58:00,axn,42.86
2023-04-29T11:59:00,axn,55.39
2023-04-29T12:00:00,axn,41.20
2023-04-29T12:01:00,axn,40.91
2023-04-29T12:02:00,axn,43.25
2023-04-29T12:03:00,axn,42.93
2023-04-29T12:04:00,axn,42.82
2023-04-29T12:05:00,axn,42.82
2023-04-29T12:06:00,axn,42.42
2023-04-29T12:07:00,axn,42.64
2023-04-29T12:08:00,axn,42.69
2023-04-29T12:09:00,axn,42.73
2023-04-29T12:10:00,axn,42.69
2023-04-29T12:11:00,axn,42.68
2023-04-29T12:12:00,axn,42.76
2023-04-29T12:13:00,axn,42.89
2023-04-29T12:14:00,axn,43.06
2023-04-29T12:15:00,axn,42.92
2023-04-29T12:16:00,axn,45.84
2023-04-29T12:17:00,axn,45.42
2023-04-29T12:18:00,axn,44.29
2023-04-29T12:19:00,axn,41.84
2023-04-29T12:20:00,axn,41.27
2023-04-29T12:21:00,axn,41.36
2023-04-29T12:22:00,axn,41.31
2023-04-29T12:23:00,axn,41.24
2023-04-29T12:24:00,axn,41.33
2023-04-29T12:25:00,axn,41.69
2023-04-29T12:26:00,axn,41.72
2023-04-29T12:27:00,axn,41.69
2023-04-29T12:28:00,axn,41.36
2023-04-29T12:29:00,axn,41.19
2023-04-29T12:30:00,axn,41.42
2023-04-29T12:31:00,axn,42.00
2023-04-29T12:32:00,axn,41.76
2023-04-29T12:33:00,axn,41.45
2023-04-29T12:34:00,axn,42.07
2023-04-29T12:35:00,axn,42.03
2023-04-29T12:36:00,axn,41.81
2023-04-29T12:37:00,axn,44.12
2023-04-29T12:38:00,axn,44.25
2023-04-29T12:39:00,axn,44.08
2023-04-29T12:40:00,axn,44.60
2023-04-29T12:41:00,axn,43.71
2023-04-29T12:42:00,axn,43.25
2023-04-29T12:43:00,axn,43.51
2023-04-29T12:44:00,axn,43.62
2023-04-29T12:45:00,axn,43.71
2023-04-29T12:46:00,axn,43.12
2023-04-29T12:47:00,axn,45.93
2023-04-29T12:48:00,axn,45.82
2023-04-29T12:49:00,axn,42.98
2023-04-29T12:50:00,axn,43.24
2023-04-29T12:51:00,axn,43.53
2023-04-29T12:52:00,axn,43.37
2023-04-29T12:53:00,axn,43.51
2023-04-29T12:54:00,axn,44.34
2023-04-29T12:55:00,axn,44.31
2023-04-29T12:56:00,axn,43.90
2023-04-29T12:57:00,axn,43.86
2023-04-29T12:58:00,axn,44.26
2023-04-29T12:59:00,axn,44.29
2023-04-29T13:00:00,axn,44.52
2023-04-29T13:01:00,axn,44.83
2023-04-29T13:02:00,axn,45.34
2023-04-29T13:03:00,axn,45.54
2023-04-29T13:04:00,axn,46.37
2023-04-29T13:05:00,axn,46.66
2023-04-29T13:06:00,axn,46.66
2023-04-29T13:07:00,axn,46.83
2023-04-29T13:08:00,axn,47.25
2023-04-29T13:09:00,axn,46.98
2023-04-29T13:10:00,axn,46.49
2023-04-29T13:11:00,axn,46.38
2023-04-29T13:12:00,axn,46.39
2023-04-29T13:13:00,axn,46.02
2023-04-29T13:14:00,axn,46.12
2023-04-29T13:15:00,axn,45.88
2023-04-29T13:16:00,axn,45.55
2023-04-29T13:17:00,axn,46.07
2023-04-29T13:18:00,axn,45.59