#datetime,building,power
2023-08-13T00:01:00,pth,2.40
2023-08-13T00:02:00,pth,1.20
2023-08-13T00:03:00,pth,1.20
2023-08-13T00:05:00,pth,2.40
2023-08-13T00:07:00,pth,1.20
2023-08-13T00:08:00,pth,1.20
2023-08-13T00:10:00,pth,1.20
2023-08-13T00:12:00,pth,1.20
2023-08-13T00:14:00,pth,2.40
2023-08-13T00:16:00,pth,1.20
2023-08-13T00:18:00,pth,1.20
2023-08-13T00:19:00,pth,1.20
2023-08-13T00:20:00,pth,1.20
2023-08-13T00:22:00,pth,2.40
2023-08-13T00:24:00,pth,1.20
2023-08-13T00:26:00,pth,2.40
2023-08-13T00:28:00,pth,1.20
2023-08-13T00:30:00,pth,2.40
2023-08-13T00:31:00,pth,1.20
2023-08-13T00:33:00,pth,1.20
2023-08-13T00:35:00,pth,2.40
2023-08-13T00:38:00,pth,2.40
2023-08-13T00:40:00,pth,1.20
2023-08-13T00:42:00,pth,2.40
2023-08-13T00:43:00,pth,1.20
2023-08-13T00:46:00,pth,2.40
2023-08-13T00:49:00,pth,2.40
2023-08-13T00:51:00,pth,1.20
2023-08-13T00:52:00,pth,1.20
2023-08-13T00:54:00,pth,2.40
2023-08-13T00:56:00,pth,1.20
2023-08-13T00:58:00,pth,1.20
2023-08-13T01:00:00,pth,2.40
2023-08-13T01:01:00,pth,1.20
2023-08-13T01:03:00,pth,1.20
2023-08-13T01:04:00,pth,1.20
2023-08-13T01:06:00,pth,1.20
2023-08-13T01:07:00,pth,1.20
2023-08-13T01:08:00,pth,1.20
2023-08-13T01:10:00,pth,1.20
2023-08-13T01:11:00,pth,1.20
2023-08-13T01:12:00,pth,1.20
2023-08-13T01:14:00,pth,1.20
2023-08-13T01:16:00,pth,2.40
2023-08-13T01:17:00,pth,1.20
2023-08-13T01:19:00,pth,1.20
2023-08-13T01:21:00,pth,2.40
2023-08-13T01:22:00,pth,1.20
2023-08-13T01:24:00,pth,1.20
2023-08-13T01:26:00,pth,2.40
2023-08-13T01:28:00,pth,1.20
2023-08-13T01:30:00,pth,2.40
2023-08-13T01:33:00,pth,2.40
2023-08-13T01:35:00,pth,1.20
2023-08-13T01:37:00,pth,1.20
2023-08-13T01:38:00,pth,1.20
2023-08-13T01:40:00,pth,1.20
2023-08-13T01:42:00,pth,1.20
2023-08-13T01:44:00,pth,2.40
2023-08-13T01:46:00,pth,1.20
2023-08-13T01:47:00,pth,1.20
2023-08-13T01:49:00,pth,1.20
2023-08-13T01:52:00,pth,2.40
2023-08-13T01:54:00,pth,1.20
2023-08-13T01:55:00,pth,1.20
2023-08-13T01:57:00,pth,1.20
2023-08-13T01:58:00,pth,1.20
2023-08-13T02:00:00,pth,1.20
2023-08-13T02:02:00,pth,2.40
2023-08-13T02:04:00,pth,1.20
2023-08-13T02:06:00,pth,1.20
2023-08-13T02:08:00,pth,2.40
2023-08-13T02:11:00,pth,1.20
2023-08-13T02:13:00,pth,2.40
2023-08-13T02:16:00,pth,2.40
2023-08-13T02:18:00,pth,1.20
2023-08-13T02:21:00,pth,2.40
2023-08-13T02:24:00,pth,2.40
2023-08-13T02:27:00,pth,1.20
2023-08-13T02:28:00,pth,1.20
2023-08-13T02:29:00,pth,1.20
2023-08-13T02:31:00,pth,1.20
2023-08-13T02:32:00,pth,1.20
2023-08-13T02:34:00,pth,1.20
2023-08-13T02:36:00,pth,1.20
2023-08-13T02:38:00,pth,2.40
2023-08-13T02:40:00,pth,1.20
2023-08-13T02:42:00,pth,1.20
2023-08-13T02:44:00,pth,2.40
2023-08-13T02:46:00,pth,1.20
2023-08-13T02:47:00,pth,1.20
2023-08-13T02:50:00,pth,2.40
2023-08-13T02:52:00,pth,1.20
2023-08-13T02:54:00,pth,1.20
2023-08-13T02:55:00,pth,1.20
2023-08-13T02:56:00,pth,1.20
2023-08-13T02:59:00,pth,1.20
2023-08-13T03:01:00,pth,2.40
2023-08-13T03:03:00,pth,1.20
2023-08-13T03:04:00,pth,1.20
2023-08-13T03:06:00,pth,1.20
2023-08-13T03:08:00,pth,1.20
2023-08-13T03:09:00,pth,1.20
2023-08-13T03:10:00,pth,1.20
2023-08-13T03:12:00,pth,1.20
2023-08-13T03:13:00,pth,1.20
2023-08-13T03:15:00,pth,2.40
2023-08-13T03:17:00,pth,1.20
2023-08-13T03:19:00,pth,2.40
2023-08-13T03:22:00,pth,2.40
2023-08-13T03:24:00,pth,1.20
2023-08-13T03:26:00,pth,2.40
2023-08-13T03:28:00,pth,1.20
2023-08-13T03:30:00,pth,2.40
2023-08-13T03:32:00,pth,1.20
2023-08-13T03:34:00,pth,2.40
2023-08-13T03:37:00,pth,2.40
2023-08-13T03:39:00,pth,1.20
2023-08-13T03:40:00,pth,1.20
2023-08-13T03:42:00,pth,1.20
2023-08-13T03:43:00,pth,1.20
2023-08-13T03:45:00,pth,1.20
2023-08-13T03:46:00,pth,1.20
2023-08-13T03:48:00,pth,2.40
2023-08-13T03:50:00,pth,1.20
2023-08-13T03:52:00,pth,1.20
2023-08-13T03:54:00,pth,2.40
2023-08-13T03:56:00,pth,1.20
2023-08-13T03:57:00,pth,1.20
2023-08-13T03:58:00,pth,1.20
2023-08-13T04:00:00,pth,1.20
2023-08-13T04:01:00,pth,1.20
2023-08-13T04:03:00,pth,2.40
2023-08-13T04:05:00,pth,1.20
2023-08-13T04:07:00,pth,1.20
2023-08-13T04:08:00,pth,1.20
2023-08-13T04:10:00,pth,1.20
2023-08-13T04:11:00,pth,1.20
2023-08-13T04:13:00,pth,1.20
2023-08-13T04:15:00,pth,2.40
2023-08-13T04:17:00,pth,1.20
2023-08-13T04:19:00,pth,1.20
2023-08-13T04:20:00,pth,1.20
2023-08-13T04:22:00,pth,1.20
2023-08-13T04:23:00,pth,1.20
2023-08-13T04:25:00,pth,1.20
2023-08-13T04:26:00,pth,1.20
2023-08-13T04:29:00,pth,1.20
2023-08-13T04:31:00,pth,2.40
2023-08-13T04:33:00,pth,1.20
2023-08-13T04:34:00,pth,1.20
2023-08-13T04:36:00,pth,1.20
2023-08-13T04:38:00,pth,1.20
2023-08-13T04:40:00,pth,2.40
2023-08-13T04:42:00,pth,1.20
2023-08-13T04:43:00,pth,1.20
2023-08-13T04:45:00,pth,1.20
2023-08-13T04:47:00,pth,1.20
2023-08-13T04:49:00,pth,2.40
2023-08-13T04:51:00,pth,1.20
2023-08-13T04:54:00,pth,2.40
2023-08-13T04:56:00,pth,1.20
2023-08-13T04:58:00,pth,1.20
2023-08-13T05:00:00,pth,2.40
2023-08-13T05:02:00,pth,1.20
2023-08-13T05:04:00,pth,1.20
2023-08-13T05:05:00,pth,1.20
2023-08-13T05:07:00,pth,1.20
2023-08-13T05:09:00,pth,1.20
2023-08-13T05:11:00,pth,1.20
2023-08-13T05:13:00,pth,2.40
2023-08-13T05:15:00,pth,1.20
2023-08-13T05:16:00,pth,1.20
2023-08-13T05:18:00,pth,1.20
2023-08-13T05:20:00,pth,1.20
2023-08-13T05:21:00,pth,1.20
2023-08-13T05:23:00,pth,1.20
2023-08-13T05:25:00,pth,2.40
2023-08-13T05:27:00,pth,1.20
2023-08-13T05:28:00,pth,1.20
2023-08-13T05:30:00,pth,1.20
2023-08-13T05:31:00,pth,1.20
2023-08-13T05:34:00,pth,1.20
2023-08-13T05:36:00,pth,2.40
2023-08-13T05:38:00,pth,1.20
2023-08-13T05:40:00,pth,2.40
2023-08-13T05:42:00,pth,1.20
2023-08-13T05:44:00,pth,2.40
2023-08-13T05:46:00,pth,1.20
2023-08-13T05:48:00,pth,1.20
2023-08-13T05:49:00,pth,1.20
2023-08-13T05:51:00,pth,2.40
2023-08-13T05:54:00,pth,2.40
2023-08-13T05:55:00,pth,1.20
2023-08-13T05:57:00,pth,1.20
2023-08-13T05:58:00,pth,1.20
2023-08-13T06:00:00,pth,1.20
2023-08-13T06:01:00,pth,1.20
2023-08-13T06:03:00,pth,1.20
2023-08-13T06:04:00,pth,1.20
2023-08-13T06:06:00,pth,2.40
2023-08-13T06:08:00,pth,1.20
2023-08-13T06:09:00,pth,1.20
2023-08-13T06:11:00,pth,1.20
2023-08-13T06:12:00,pth,1.20
2023-08-13T06:14:00,pth,1.20
2023-08-13T06:15:00,pth,1.20
2023-08-13T06:17:00,pth,2.40
2023-08-13T06:20:00,pth,2.40
2023-08-13T06:22:00,pth,1.20
2023-08-13T06:24:00,pth,2.40
2023-08-13T06:27:00,pth,2.40
2023-08-13T06:29:00,pth,1.20
2023-08-13T06:30:00,pth,1.20
2023-08-13T06:32:00,pth,1.20
2023-08-13T06:33:00,pth,1.20
2023-08-13T06:34:00,pth,1.20
2023-08-13T06:36:00,pth,1.20
2023-08-13T06:38:00,pth,1.20
2023-08-13T06:40:00,pth,1.20
2023-08-13T06:41:00,pth,1.20
2023-08-13T06:43:00,pth,1.20
2023-08-13T06:45:00,pth,2.40
2023-08-13T06:48:00,pth,1.20
2023-08-13T06:50:00,pth,1.20
2023-08-13T06:52:00,pth,1.20
2023-08-13T06:54:00,pth,1.20
2023-08-13T06:55:00,pth,1.20
2023-08-13T06:59:00,pth,1.20
2023-08-13T07:00:00,pth,1.20
2023-08-13T07:03:00,pth,1.20
2023-08-13T07:05:00,pth,1.20
2023-08-13T07:07:00,pth,1.20
2023-08-13T07:10:00,pth,1.20
2023-08-13T07:12:00,pth,1.20
2023-08-13T07:14:00,pth,1.20
2023-08-13T07:16:00,pth,1.20
2023-08-13T07:19:00,pth,1.20
2023-08-13T07:21:00,pth,1.20
2023-08-13T07:23:00,pth,1.20
2023-08-13T07:26:00,pth,1.20
2023-08-13T07:28:00,pth,1.20
2023-08-13T07:30:00,pth,1.20
2023-08-13T07:32:00,pth,1.20
2023-08-13T07:34:00,pth,1.20
2023-08-13T07:37:00,pth,1.20
2023-08-13T07:39:00,pth,1.20
2023-08-13T07:41:00,pth,2.40
2023-08-13T07:44:00,pth,1.20
2023-08-13T07:45:00,pth,1.20
2023-08-13T07:47:00,pth,1.20
2023-08-13T07:49:00,pth,1.20
2023-08-13T07:51:00,pth,1.20
2023-08-13T07:53:00,pth,1.20
2023-08-13T07:55:00,pth,1.20
2023-08-13T07:59:00,pth,1.20
2023-08-13T08:00:00,pth,1.20
2023-08-13T08:02:00,pth,1.20
2023-08-13T08:04:00,pth,1.20
2023-08-13T08:07:00,pth,2.40
2023-08-13T08:10:00,pth,1.20
2023-08-13T08:11:00,pth,1.20
2023-08-13T08:13:00,pth,1.20
2023-08-13T08:15:00,pth,1.20
2023-08-13T08:17:00,pth,1.20
2023-08-13T08:19:00,pth,1.20
2023-08-13T08:20:00,pth,1.20
2023-08-13T08:22:00,pth,1.20
2023-08-13T08:25:00,pth,1.20
2023-08-13T08:27:00,pth,1.20
2023-08-13T08:29:00,pth,1.20
2023-08-13T08:30:00,pth,1.20
2023-08-13T08:33:00,pth,1.20
2023-08-13T08:34:00,pth,1.20
2023-08-13T08:36:00,pth,1.20
2023-08-13T08:38:00,pth,1.20
2023-08-13T08:40:00,pth,1.20
2023-08-13T08:42:00,pth,1.20
2023-08-13T08:43:00,pth,1.20
2023-08-13T08:45:00,pth,1.20
2023-08-13T08:48:00,pth,1.20
2023-08-13T08:49:00,pth,1.20
2023-08-13T08:51:00,pth,1.20
2023-08-13T08:53:00,pth,1.20
2023-08-13T08:55:00,pth,1.20
2023-08-13T08:57:00,pth,1.20
2023-08-13T09:00:00,pth,1.20
2023-08-13T09:01:00,pth,1.20
2023-08-13T09:03:00,pth,1.20
2023-08-13T09:05:00,pth,1.20
2023-08-13T09:08:00,pth,1.20
2023-08-13T09:09:00,pth,1.20
2023-08-13T09:13:00,pth,1.20
2023-08-13T09:14:00,pth,1.20
2023-08-13T09:16:00,pth,1.20
2023-08-13T09:20:00,pth,1.20
2023-08-13T09:22:00,pth,1.20
2023-08-13T09:24:00,pth,1.20
2023-08-13T09:26:00,pth,1.20
2023-08-13T09:28:00,pth,1.20
2023-08-13T09:30:00,pth,1.20
2023-08-13T09:34:00,pth,1.20
2023-08-13T09:35:00,pth,1.20
2023-08-13T09:37:00,pth,1.20
2023-08-13T09:39:00,pth,1.20
2023-08-13T09:42:00,pth,1.20
2023-08-13T09:43:00,pth,1.20
2023-08-13T09:45:00,pth,1.20
2023-08-13T09:47:00,pth,1.20
2023-08-13T09:49:00,pth,1.20
2023-08-13T09:53:00,pth,1.20
2023-08-13T09:54:00,pth,1.20
2023-08-13T09:56:00,pth,1.20
2023-08-13T09:59:00,pth,1.20
2023-08-13T10:01:00,pth,1.20
2023-08-13T10:04:00,pth,1.20
2023-08-13T10:05:00,pth,1.20
2023-08-13T10:07:00,pth,1.20
2023-08-13T10:09:00,pth,2.40
2023-08-13T10:11:00,pth,2.40
2023-08-13T10:12:00,pth,1.20
2023-08-13T10:13:00,pth,1.20
2023-08-13T10:16:00,pth,2.40
2023-08-13T10:18:00,pth,2.40
2023-08-13T10:20:00,pth,1.20
2023-08-13T10:22:00,pth,1.20
2023-08-13T10:24:00,pth,2.40
2023-08-13T10:25:00,pth,1.20
2023-08-13T10:27:00,pth,1.20
2023-08-13T10:28:00,pth,1.20
2023-08-13T10:30:00,pth,2.40
2023-08-13T10:32:00,pth,1.20
2023-08-13T10:33:00,pth,1.20
2023-08-13T10:34:00,pth,1.20
2023-08-13T10:37:00,pth,8.40
2023-08-13T10:38:00,pth,6.00
2023-08-13T10:39:00,pth,6.00
2023-08-13T10:40:00,pth,6.00
2023-08-13T10:42:00,pth,13.20
2023-08-13T10:43:00,pth,6.00
2023-08-13T10:45:00,pth,13.20
2023-08-13T10:46:00,pth,6.00
2023-08-13T10:48:00,pth,13.20
2023-08-13T10:50:00,pth,13.20
2023-08-13T10:51:00,pth,6.00
2023-08-13T10:52:00,pth,6.00
2023-08-13T10:53:00,pth,6.00
2023-08-13T10:55:00,pth,6.00
2023-08-13T10:56:00,pth,6.00
2023-08-13T10:58:00,pth,6.00
2023-08-13T11:00:00,pth,12.00
2023-08-13T11:01:00,pth,2.40
2023-08-13T11:03:00,pth,8.40
2023-08-13T11:05:00,pth,6.00
2023-08-13T11:07:00,pth,10.80
2023-08-13T11:09:00,pth,8.40
2023-08-13T11:10:00,pth,4.80
2023-08-13T11:11:00,pth,1.20
2023-08-13T11:13:00,pth,10.80
2023-08-13T11:15:00,pth,6.00
2023-08-13T11:16:00,pth,6.00
2023-08-13T11:17:00,pth,2.40
2023-08-13T11:19:00,pth,7.20
2023-08-13T11:20:00,pth,6.00
2023-08-13T11:22:00,pth,4.80
2023-08-13T11:23:00,pth,6.00
2023-08-13T11:25:00,pth,3.60
2023-08-13T11:27:00,pth,7.20
2023-08-13T11:28:00,pth,3.60
2023-08-13T11:30:00,pth,12.00
2023-08-13T11:31:00,pth,6.00
2023-08-13T11:33:00,pth,12.00
2023-08-13T11:35:00,pth,12.00
2023-08-13T11:37:00,pth,6.00
2023-08-13T11:38:00,pth,6.00
2023-08-13T11:40:00,pth,7.20
2023-08-13T11:42:00,pth,10.80
2023-08-13T11:43:00,pth,2.40
2023-08-13T11:45:00,pth,8.40
2023-08-13T11:47:00,pth,10.80
2023-08-13T11:49:00,pth,4.80
2023-08-13T11:50:00,pth,6.00
2023-08-13T11:52:00,pth,4.80
2023-08-13T11:53:00,pth,6.00
2023-08-13T11:55:00,pth,6.00
2023-08-13T11:57:00,pth,8.40
2023-08-13T11:59:00,pth,10.80
2023-08-13T12:01:00,pth,4.80
2023-08-13T12:02:00,pth,6.00
2023-08-13T12:03:00,pth,2.40
2023-08-13T12:05:00,pth,8.40
2023-08-13T12:07:00,pth,3.60
2023-08-13T12:09:00,pth,10.80
2023-08-13T12:11:00,pth,6.00
2023-08-13T12:13:00,pth,4.80
2023-08-13T12:14:00,pth,6.00
2023-08-13T12:16:00,pth,6.00
2023-08-13T12:18:00,pth,10.80
2023-08-13T12:20:00,pth,4.80
2023-08-13T12:21:00,pth,6.00
2023-08-13T12:23:00,pth,4.80
2023-08-13T12:24:00,pth,6.00
2023-08-13T12:25:00,pth,1.20
2023-08-13T12:27:00,pth,3.60
2023-08-13T12:28:00,pth,6.00
2023-08-13T12:30:00,pth,12.00
2023-08-13T12:32:00,pth,12.00
2023-08-13T12:33:00,pth,7.20
2023-08-13T12:35:00,pth,12.00
2023-08-13T12:36:00,pth,6.00
2023-08-13T12:38:00,pth,10.80
2023-08-13T12:40:00,pth,7.20
2023-08-13T12:41:00,pth,3.60
2023-08-13T12:43:00,pth,7.20
2023-08-13T12:44:00,pth,3.60
2023-08-13T12:45:00,pth,2.40
2023-08-13T12:47:00,pth,8.40
2023-08-13T12:49:00,pth,8.40
2023-08-13T12:50:00,pth,1.20
2023-08-13T12:52:00,pth,9.60
2023-08-13T12:53:00,pth,1.20
2023-08-13T12:55:00,pth,10.80
2023-08-13T12:58:00,pth,1.20
2023-08-13T12:59:00,pth,1.20
2023-08-13T13:02:00,pth,2.40
2023-08-13T13:05:00,pth,1.20
2023-08-13T13:06:00,pth,1.20
2023-08-13T13:08:00,pth,1.20
2023-08-13T13:10:00,pth,1.20
2023-08-13T13:11:00,pth,1.20
2023-08-13T13:13:00,pth,1.20
2023-08-13T13:15:00,pth,1.20
2023-08-13T13:17:00,pth,1.20
2023-08-13T13:20:00,pth,1.20
2023-08-13T13:21:00,pth,1.20
2023-08-13T13:22:00,pth,1.20
2023-08-13T13:24:00,pth,1.20
2023-08-13T13:26:00,pth,1.20
2023-08-13T13:28:00,pth,1.20
2023-08-13T13:30:00,pth,1.20
2023-08-13T13:32:00,pth,1.20
2023-08-13T13:35:00,pth,1.20
2023-08-13T13:37:00,pth,1.20
2023-08-13T13:40:00,pth,1.20
2023-08-13T13:41:00,pth,1.20
2023-08-13T13:43:00,pth,1.20
2023-08-13T13:46:00,pth,1.20
2023-08-13T13:48:00,pth,1.20
2023-08-13T13:50:00,pth,1.20
2023-08-13T13:52:00,pth,1.20
2023-08-13T13:54:00,pth,1.20
2023-08-13T13:58:00,pth,1.20
2023-08-13T13:59:00,pth,1.20
2023-08-13T14:01:00,pth,1.20
2023-08-13T14:04:00,pth,1.20
2023-08-13T14:05:00,pth,1.20
2023-08-13T14:08:00,pth,1.20
2023-08-13T14:10:00,pth,1.20
2023-08-13T14:12:00,pth,1.20
2023-08-13T14:14:00,pth,1.20
2023-08-13T14:17:00,pth,1.20
2023-08-13T14:19:00,pth,1.20
2023-08-13T14:20:00,pth,1.20
2023-08-13T14:23:00,pth,1.20
2023-08-13T14:25:00,pth,1.20
2023-08-13T14:29:00,pth,1.20
2023-08-13T14:30:00,pth,1.20
2023-08-13T14:33:00,pth,1.20
2023-08-13T14:34:00,pth,1.20
2023-08-13T14:36:00,pth,1.20
2023-08-13T14:40:00,pth,1.20
2023-08-13T14:41:00,pth,1.20
2023-08-13T14:44:00,pth,1.20
2023-08-13T14:45:00,pth,1.20
2023-08-13T14:47:00,pth,1.20
2023-08-13T14:49:00,pth,1.20
2023-08-13T14:51:00,pth,1.20
2023-08-13T14:53:00,pth,2.40
2023-08-13T14:55:00,pth,1.20
2023-08-13T14:57:00,pth,1.20
2023-08-13T14:59:00,pth,1.20
2023-08-13T15:01:00,pth,2.40
2023-08-13T15:03:00,pth,1.20
2023-08-13T15:05:00,pth,1.20
2023-08-13T15:07:00,pth,2.40
2023-08-13T15:10:00,pth,2.40
2023-08-13T15:12:00,pth,1.20
2023-08-13T15:14:00,pth,1.20
2023-08-13T15:17:00,pth,2.40
2023-08-13T15:19:00,pth,1.20
2023-08-13T15:20:00,pth,1.20
2023-08-13T15:22:00,pth,1.20
2023-08-13T15:24:00,pth,1.20
2023-08-13T15:25:00,pth,1.20
2023-08-13T15:28:00,pth,2.40
2023-08-13T15:30:00,pth,1.20
2023-08-13T15:33:00,pth,1.20
2023-08-13T15:34:00,pth,1.20
2023-08-13T15:36:00,pth,1.20
2023-08-13T15:38:00,pth,1.20
2023-08-13T15:39:00,pth,1.20
2023-08-13T15:42:00,pth,1.20
2023-08-13T15:44:00,pth,1.20
2023-08-13T15:46:00,pth,1.20
2023-08-13T15:48:00,pth,2.40
2023-08-13T15:51:00,pth,1.20
2023-08-13T15:52:00,pth,1.20
2023-08-13T15:54:00,pth,1.20
2023-08-13T15:55:00,pth,1.20
2023-08-13T15:57:00,pth,1.20
2023-08-13T15:59:00,pth,1.20
2023-08-13T16:01:00,pth,1.20
2023-08-13T16:04:00,pth,2.40
2023-08-13T16:06:00,pth,1.20
2023-08-13T16:08:00,pth,1.20
2023-08-13T16:11:00,pth,1.20
2023-08-13T16:13:00,pth,2.40
2023-08-13T16:16:00,pth,1.20
2023-08-13T16:18:00,pth,1.20
2023-08-13T16:20:00,pth,1.20
2023-08-13T16:22:00,pth,1.20
2023-08-13T16:24:00,pth,1.20
2023-08-13T16:25:00,pth,1.20
2023-08-13T16:26:00,pth,1.20
2023-08-13T16:28:00,pth,1.20
2023-08-13T16:30:00,pth,1.20
2023-08-13T16:32:00,pth,1.20
2023-08-13T16:33:00,pth,1.20
2023-08-13T16:35:00,pth,1.20
2023-08-13T16:38:00,pth,1.20
2023-08-13T16:39:00,pth,1.20
2023-08-13T16:41:00,pth,1.20
2023-08-13T16:44:00,pth,1.20
2023-08-13T16:45:00,pth,1.20
2023-08-13T16:47:00,pth,1.20
2023-08-13T16:49:00,pth,1.20
2023-08-13T16:51:00,pth,1.20
2023-08-13T16:54:00,pth,1.20
2023-08-13T16:56:00,pth,1.20
2023-08-13T16:57:00,pth,1.20
2023-08-13T16:59:00,pth,1.20
2023-08-13T17:02:00,pth,1.20
2023-08-13T17:04:00,pth,1.20
2023-08-13T17:06:00,pth,2.40
2023-08-13T17:08:00,pth,1.20
2023-08-13T17:10:00,pth,1.20
2023-08-13T17:13:00,pth,1.20
2023-08-13T17:15:00,pth,1.20
2023-08-13T17:16:00,pth,1.20
2023-08-13T17:18:00,pth,1.20
2023-08-13T17:21:00,pth,2.40
2023-08-13T17:24:00,pth,1.20
2023-08-13T17:26:00,pth,1.20
2023-08-13T17:28:00,pth,1.20
2023-08-13T17:30:00,pth,1.20
2023-08-13T17:31:00,pth,1.20
2023-08-13T17:33:00,pth,1.20
2023-08-13T17:36:00,pth,1.20
2023-08-13T17:38:00,pth,1.20
2023-08-13T17:40:00,pth,1.20
2023-08-13T17:41:00,pth,1.20
2023-08-13T17:43:00,pth,1.20
2023-08-13T17:45:00,pth,1.20
2023-08-13T17:47:00,pth,1.20
2023-08-13T17:49:00,pth,1.20
2023-08-13T17:51:00,pth,1.20
2023-08-13T17:52:00,pth,1.20
2023-08-13T17:55:00,pth,1.20
2023-08-13T17:56:00,pth,1.20
2023-08-13T17:58:00,pth,1.20
2023-08-13T18:00:00,pth,1.20
2023-08-13T18:04:00,pth,1.20
2023-08-13T18:06:00,pth,1.20
2023-08-13T18:07:00,pth,1.20
2023-08-13T18:09:00,pth,1.20
2023-08-13T18:12:00,pth,1.20
2023-08-13T18:14:00,pth,1.20
2023-08-13T18:17:00,pth,1.20
2023-08-13T18:19:00,pth,1.20
2023-08-13T18:21:00,pth,1.20
2023-08-13T18:24:00,pth,1.20
2023-08-13T18:27:00,pth,1.20
2023-08-13T18:29:00,pth,1.20
2023-08-13T18:32:00,pth,2.40
2023-08-13T18:35:00,pth,1.20
2023-08-13T18:38:00,pth,1.20
2023-08-13T18:39:00,pth,1.20
2023-08-13T18:41:00,pth,1.20
2023-08-13T18:43:00,pth,1.20
2023-08-13T18:45:00,pth,1.20
2023-08-13T18:49:00,pth,1.20
2023-08-13T18:51:00,pth,1.20
2023-08-13T18:53:00,pth,1.20
2023-08-13T18:55:00,pth,1.20
2023-08-13T18:57:00,pth,1.20
2023-08-13T19:00:00,pth,1.20
2023-08-13T19:02:00,pth,1.20
2023-08-13T19:05:00,pth,1.20
2023-08-13T19:07:00,pth,1.20
2023-08-13T19:09:00,pth,1.20
2023-08-13T19:12:00,pth,1.20
2023-08-13T19:14:00,pth,1.20
2023-08-13T19:16:00,pth,1.20
2023-08-13T19:19:00,pth,2.40
2023-08-13T19:22:00,pth,1.20
2023-08-13T19:23:00,pth,1.20
2023-08-13T19:25:00,pth,1.20
2023-08-13T19:26:00,pth,1.20
2023-08-13T19:29:00,pth,2.40
2023-08-13T19:32:00,pth,1.20
2023-08-13T19:34:00,pth,1.20
2023-08-13T19:36:00,pth,2.40
2023-08-13T19:39:00,pth,1.20
2023-08-13T19:41:00,pth,1.20
2023-08-13T19:42:00,pth,1.20
2023-08-13T19:44:00,pth,1.20
2023-08-13T19:46:00,pth,1.20
2023-08-13T19:48:00,pth,1.20
2023-08-13T19:50:00,pth,1.20
2023-08-13T19:53:00,pth,1.20
2023-08-13T19:54:00,pth,1.20
2023-08-13T19:57:00,pth,1.20
2023-08-13T19:58:00,pth,1.20
2023-08-13T20:00:00,pth,1.20
2023-08-13T20:02:00,pth,1.20
2023-08-13T20:03:00,pth,1.20
2023-08-13T20:05:00,pth,1.20
2023-08-13T20:07:00,pth,2.40
2023-08-13T20:08:00,pth,1.20
2023-08-13T20:10:00,pth,1.20
2023-08-13T20:11:00,pth,1.20
2023-08-13T20:13:00,pth,2.40
2023-08-13T20:15:00,pth,1.20
2023-08-13T20:16:00,pth,1.20
2023-08-13T20:18:00,pth,1.20
2023-08-13T20:20:00,pth,2.40
2023-08-13T20:22:00,pth,1.20
2023-08-13T20:23:00,pth,1.20
2023-08-13T20:25:00,pth,1.20
2023-08-13T20:27:00,pth,2.40
2023-08-13T20:29:00,pth,1.20
2023-08-13T20:30:00,pth,1.20
2023-08-13T20:33:00,pth,2.40
2023-08-13T20:34:00,pth,1.20
2023-08-13T20:36:00,pth,1.20
2023-08-13T20:38:00,pth,1.20
2023-08-13T20:40:00,pth,1.20
2023-08-13T20:41:00,pth,1.20
2023-08-13T20:43:00,pth,1.20
2023-08-13T20:45:00,pth,1.20
2023-08-13T20:46:00,pth,1.20
2023-08-13T20:48:00,pth,1.20
2023-08-13T20:49:00,pth,1.20
2023-08-13T20:50:00,pth,1.20
2023-08-13T20:52:00,pth,1.20
2023-08-13T20:53:00,pth,1.20
2023-08-13T20:55:00,pth,1.20
2023-08-13T20:57:00,pth,1.20
2023-08-13T20:59:00,pth,2.40
2023-08-13T21:01:00,pth,1.20
2023-08-13T21:03:00,pth,1.20
2023-08-13T21:05:00,pth,2.40
2023-08-13T21:06:00,pth,1.20
2023-08-13T21:08:00,pth,1.20
2023-08-13T21:09:00,pth,1.20
2023-08-13T21:11:00,pth,1.20
2023-08-13T21:12:00,pth,1.20
2023-08-13T21:14:00,pth,2.40
2023-08-13T21:16:00,pth,1.20
2023-08-13T21:18:00,pth,1.20
2023-08-13T21:20:00,pth,2.40
2023-08-13T21:22:00,pth,1.20
2023-08-13T21:23:00,pth,1.20
2023-08-13T21:25:00,pth,1.20
2023-08-13T21:27:00,pth,1.20
2023-08-13T21:29:00,pth,2.40
2023-08-13T21:31:00,pth,1.20
2023-08-13T21:32:00,pth,1.20
2023-08-13T21:34:00,pth,2.40
2023-08-13T21:35:00,pth,1.20
2023-08-13T21:38:00,pth,2.40
2023-08-13T21:41:00,pth,2.40
2023-08-13T21:42:00,pth,1.20
2023-08-13T21:44:00,pth,1.20
2023-08-13T21:46:00,pth,1.20
2023-08-13T21:47:00,pth,1.20
2023-08-13T21:48:00,pth,1.20
2023-08-13T21:49:00,pth,1.20
2023-08-13T21:51:00,pth,1.20
2023-08-13T21:52:00,pth,1.20
2023-08-13T21:54:00,pth,1.20
2023-08-13T21:55:00,pth,1.20
2023-08-13T21:57:00,pth,1.20
2023-08-13T21:59:00,pth,2.40
2023-08-13T22:01:00,pth,1.20
2023-08-13T22:02:00,pth,1.20
2023-08-13T22:04:00,pth,2.40
2023-08-13T22:06:00,pth,1.20
2023-08-13T22:08:00,pth,1.20
2023-08-13T22:10:00,pth,2.40
2023-08-13T22:12:00,pth,1.20
2023-08-13T22:14:00,pth,2.40
2023-08-13T22:16:00,pth,1.20
2023-08-13T22:18:00,pth,1.20
2023-08-13T22:19:00,pth,1.20
2023-08-13T22:21:00,pth,2.40
2023-08-13T22:23:00,pth,1.20
2023-08-13T22:25:00,pth,2.40
2023-08-13T22:27:00,pth,1.20
2023-08-13T22:28:00,pth,1.20
2023-08-13T22:30:00,pth,2.40
2023-08-13T22:32:00,pth,1.20
2023-08-13T22:34:00,pth,2.40
2023-08-13T22:36:00,pth,1.20
2023-08-13T22:37:00,pth,1.20
2023-08-13T22:38:00,pth,1.20
2023-08-13T22:40:00,pth,2.40
2023-08-13T22:42:00,pth,2.40
2023-08-13T22:43:00,pth,1.20
2023-08-13T22:45:00,pth,1.20
2023-08-13T22:47:00,pth,2.40
2023-08-13T22:48:00,pth,1.20
2023-08-13T22:50:00,pth,2.40
2023-08-13T22:52:00,pth,2.40
2023-08-13T22:53:00,pth,1.20
2023-08-13T22:55:00,pth,1.20
2023-08-13T22:57:00,pth,1.20
2023-08-13T22:58:00,pth,1.20
2023-08-13T22:59:00,pth,1.20
2023-08-13T23:01:00,pth,1.20
2023-08-13T23:03:00,pth,1.20
2023-08-13T23:04:00,pth,1.20
2023-08-13T23:05:00,pth,1.20
2023-08-13T23:07:00,pth,1.20
2023-08-13T23:08:00,pth,1.20
2023-08-13T23:10:00,pth,2.40
2023-08-13T23:12:00,pth,1.20
2023-08-13T23:14:00,pth,2.40
2023-08-13T23:15:00,pth,1.20
2023-08-13T23:18:00,pth,2.40
2023-08-13T23:20:00,pth,1.20
2023-08-13T23:22:00,pth,2.40
2023-08-13T23:23:00,pth,1.20
