#datetime,building,power
2023-03-18T00:00:00,prt,22.56
2023-03-18T00:01:00,prt,23.21
2023-03-18T00:02:00,prt,23.64
2023-03-18T00:03:00,prt,26.81
2023-03-18T00:04:00,prt,23.38
2023-03-18T00:05:00,prt,22.92
2023-03-18T00:06:00,prt,22.33
2023-03-18T00:07:00,prt,23.32
2023-03-18T00:08:00,prt,22.38
2023-03-18T00:09:00,prt,19.87
2023-03-18T00:10:00,prt,19.94
2023-03-18T00:11:00,prt,21.41
2023-03-18T00:12:00,prt,23.16
2023-03-18T00:13:00,prt,26.24
2023-03-18T00:14:00,prt,29.16
2023-03-18T00:15:00,prt,30.40
2023-03-18T00:16:00,prt,28.54
2023-03-18T00:17:00,prt,27.45
2023-03-18T00:18:00,prt,24.42
2023-03-18T00:19:00,prt,24.08
2023-03-18T00:20:00,prt,23.68
2023-03-18T00:21:00,prt,22.52
2023-03-18T00:22:00,prt,22.69
2023-03-18T00:23:00,prt,23.39
2023-03-18T00:24:00,prt,22.99
2023-03-18T00:25:00,prt,22.50
2023-03-18T00:26:00,prt,21.29
2023-03-18T00:27:00,prt,23.51
2023-03-18T00:28:00,prt,23.00
2023-03-18T00:29:00,prt,20.80
2023-03-18T00:30:00,prt,21.63
2023-03-18T00:31:00,prt,20.62
2023-03-18T00:32:00,prt,23.07
2023-03-18T00:33:00,prt,25.21
2023-03-18T00:34:00,prt,25.12
2023-03-18T00:35:00,prt,25.20
2023-03-18T00:36:00,prt,26.01
2023-03-18T00:37:00,prt,26.20
2023-03-18T00:38:00,prt,24.27
2023-03-18T00:39:00,prt,21.96
2023-03-18T00:40:00,prt,20.96
2023-03-18T00:41:00,prt,22.57
2023-03-18T00:42:00,prt,22.51
2023-03-18T00:43:00,prt,21.64
2023-03-18T00:44:00,prt,22.13
2023-03-18T00:45:00,prt,20.31
2023-03-18T00:46:00,prt,21.32
2023-03-18T00:47:00,prt,21.10
2023-03-18T00:48:00,prt,23.48
2023-03-18T00:49:00,prt,22.64
2023-03-18T00:50:00,prt,25.03
2023-03-18T00:51:00,prt,24.84
2023-03-18T00:52:00,prt,26.94
2023-03-18T00:53:00,prt,29.34
2023-03-18T00:54:00,prt,28.42
2023-03-18T00:55:00,prt,24.51
2023-03-18T00:56:00,prt,23.28
2023-03-18T00:57:00,prt,20.10
2023-03-18T00:58:00,prt,19.47
2023-03-18T00:59:00,prt,20.95
2023-03-18T01:00:00,prt,21.05
2023-03-18T01:01:00,prt,25.41
2023-03-18T01:02:00,prt,25.75
2023-03-18T01:03:00,prt,24.43
2023-03-18T01:04:00,prt,24.37
2023-03-18T01:05:00,prt,21.15
2023-03-18T01:06:00,prt,21.20
2023-03-18T01:07:00,prt,20.81
2023-03-18T01:08:00,prt,20.93
2023-03-18T01:09:00,prt,19.07
2023-03-18T01:10:00,prt,19.31
2023-03-18T01:11:00,prt,20.71
2023-03-18T01:12:00,prt,24.05
2023-03-18T01:13:00,prt,24.17
2023-03-18T01:14:00,prt,24.05
2023-03-18T01:15:00,prt,24.84
2023-03-18T01:16:00,prt,22.00
2023-03-18T01:17:00,prt,22.64
2023-03-18T01:18:00,prt,22.22
2023-03-18T01:19:00,prt,21.79
2023-03-18T01:20:00,prt,21.32
2023-03-18T01:21:00,prt,21.20
2023-03-18T01:22:00,prt,22.42
2023-03-18T01:23:00,prt,23.43
2023-03-18T01:24:00,prt,25.38
2023-03-18T01:25:00,prt,28.36
2023-03-18T01:26:00,prt,27.49
2023-03-18T01:27:00,prt,26.09
2023-03-18T01:28:00,prt,21.51
2023-03-18T01:29:00,prt,21.94
2023-03-18T01:30:00,prt,22.87
2023-03-18T01:31:00,prt,21.76
2023-03-18T01:32:00,prt,23.32
2023-03-18T01:33:00,prt,22.22
2023-03-18T01:34:00,prt,23.30
2023-03-18T01:35:00,prt,22.91
2023-03-18T01:36:00,prt,21.48
2023-03-18T01:37:00,prt,21.08
2023-03-18T01:38:00,prt,20.25
2023-03-18T01:39:00,prt,19.19
2023-03-18T01:40:00,prt,20.54
2023-03-18T01:41:00,prt,20.73
2023-03-18T01:42:00,prt,21.27
2023-03-18T01:43:00,prt,19.68
2023-03-18T01:44:00,prt,18.41
2023-03-18T01:45:00,prt,18.20
2023-03-18T01:46:00,prt,19.82
2023-03-18T01:47:00,prt,17.77
2023-03-18T01:48:00,prt,20.05
2023-03-18T01:49:00,prt,22.44
2023-03-18T01:50:00,prt,21.38
2023-03-18T01:51:00,prt,22.59
2023-03-18T01:52:00,prt,20.57
2023-03-18T01:53:00,prt,21.27
2023-03-18T01:54:00,prt,19.80
2023-03-18T01:55:00,prt,16.09
2023-03-18T01:56:00,prt,15.92
2023-03-18T01:57:00,prt,19.38
2023-03-18T01:58:00,prt,18.49
2023-03-18T01:59:00,prt,18.82
2023-03-18T02:00:00,prt,21.28
2023-03-18T02:01:00,prt,19.71
2023-03-18T02:02:00,prt,22.75
2023-03-18T02:03:00,prt,21.43
2023-03-18T02:04:00,prt,20.70
2023-03-18T02:05:00,prt,20.56
2023-03-18T02:06:00,prt,18.02
2023-03-18T02:07:00,prt,16.99
2023-03-18T02:08:00,prt,17.18
2023-03-18T02:09:00,prt,16.01
2023-03-18T02:10:00,prt,20.92
2023-03-18T02:11:00,prt,23.81
2023-03-18T02:12:00,prt,25.03
2023-03-18T02:13:00,prt,31.09
2023-03-18T02:14:00,prt,27.43
2023-03-18T02:15:00,prt,22.79
2023-03-18T02:16:00,prt,20.91
2023-03-18T02:17:00,prt,19.82
2023-03-18T02:18:00,prt,21.12
2023-03-18T02:19:00,prt,19.46
2023-03-18T02:20:00,prt,18.29
2023-03-18T02:21:00,prt,19.37
2023-03-18T02:22:00,prt,18.84
2023-03-18T02:23:00,prt,18.00
2023-03-18T02:24:00,prt,20.27
2023-03-18T02:25:00,prt,18.13
2023-03-18T02:26:00,prt,17.34
2023-03-18T02:27:00,prt,17.33
2023-03-18T02:28:00,prt,15.79
2023-03-18T02:29:00,prt,16.19
2023-03-18T02:30:00,prt,15.60
2023-03-18T02:31:00,prt,20.92
2023-03-18T02:32:00,prt,23.74
2023-03-18T02:33:00,prt,23.13
2023-03-18T02:34:00,prt,22.20
2023-03-18T02:35:00,prt,22.09
2023-03-18T02:36:00,prt,19.94
2023-03-18T02:37:00,prt,23.29
2023-03-18T02:38:00,prt,22.75
2023-03-18T02:39:00,prt,22.00
2023-03-18T02:40:00,prt,19.76
2023-03-18T02:41:00,prt,16.71
2023-03-18T02:42:00,prt,17.62
2023-03-18T02:43:00,prt,17.00
2023-03-18T02:44:00,prt,20.57
2023-03-18T02:45:00,prt,19.19
2023-03-18T02:46:00,prt,17.72
2023-03-18T02:47:00,prt,16.88
2023-03-18T02:48:00,prt,18.22
2023-03-18T02:49:00,prt,20.95
2023-03-18T02:50:00,prt,18.14
2023-03-18T02:51:00,prt,21.50
2023-03-18T02:52:00,prt,20.27
2023-03-18T02:53:00,prt,20.32
2023-03-18T02:54:00,prt,21.03
2023-03-18T02:55:00,prt,16.52
2023-03-18T02:56:00,prt,17.06
2023-03-18T02:57:00,prt,17.83
2023-03-18T02:58:00,prt,18.13
2023-03-18T02:59:00,prt,17.21
2023-03-18T03:00:00,prt,17.19
2023-03-18T03:01:00,prt,20.70
2023-03-18T03:02:00,prt,19.39
2023-03-18T03:03:00,prt,17.00
2023-03-18T03:04:00,prt,13.71
2023-03-18T03:05:00,prt,16.37
2023-03-18T03:06:00,prt,15.54
2023-03-18T03:07:00,prt,17.14
2023-03-18T03:08:00,prt,16.81
2023-03-18T03:09:00,prt,17.60
2023-03-18T03:10:00,prt,18.93
2023-03-18T03:11:00,prt,22.22
2023-03-18T03:12:00,prt,21.11
2023-03-18T03:13:00,prt,21.05
2023-03-18T03:14:00,prt,21.30
2023-03-18T03:15:00,prt,18.57
2023-03-18T03:16:00,prt,15.72
2023-03-18T03:17:00,prt,15.91
2023-03-18T03:18:00,prt,14.73
2023-03-18T03:19:00,prt,17.67
2023-03-18T03:20:00,prt,16.42
2023-03-18T03:21:00,prt,15.40
2023-03-18T03:22:00,prt,15.88
2023-03-18T03:23:00,prt,16.15
2023-03-18T03:24:00,prt,16.88
2023-03-18T03:25:00,prt,19.92
2023-03-18T03:26:00,prt,19.92
2023-03-18T03:27:00,prt,16.74
2023-03-18T03:28:00,prt,15.52
2023-03-18T03:29:00,prt,15.68
2023-03-18T03:30:00,prt,19.81
2023-03-18T03:31:00,prt,20.14
2023-03-18T03:32:00,prt,19.14
2023-03-18T03:33:00,prt,18.97
2023-03-18T03:34:00,prt,17.49
2023-03-18T03:35:00,prt,15.57
2023-03-18T03:36:00,prt,16.10
2023-03-18T03:37:00,prt,14.64
2023-03-18T03:38:00,prt,14.09
2023-03-18T03:39:00,prt,14.08
2023-03-18T03:40:00,prt,13.88
2023-03-18T03:41:00,prt,13.99
2023-03-18T03:42:00,prt,16.96
2023-03-18T03:43:00,prt,18.90
2023-03-18T03:44:00,prt,18.87
2023-03-18T03:45:00,prt,23.84
2023-03-18T03:46:00,prt,22.27
2023-03-18T03:47:00,prt,20.56
2023-03-18T03:48:00,prt,20.15
2023-03-18T03:49:00,prt,23.38
2023-03-18T03:50:00,prt,22.88
2023-03-18T03:51:00,prt,19.39
2023-03-18T03:52:00,prt,19.06
2023-03-18T03:53:00,prt,18.61
2023-03-18T03:54:00,prt,19.23
2023-03-18T03:55:00,prt,15.75
2023-03-18T03:56:00,prt,16.66
2023-03-18T03:57:00,prt,21.74
2023-03-18T03:58:00,prt,25.00
2023-03-18T03:59:00,prt,20.64
2023-03-18T04:00:00,prt,21.26
2023-03-18T04:01:00,prt,19.82
2023-03-18T04:02:00,prt,18.54
2023-03-18T04:03:00,prt,18.78
2023-03-18T04:04:00,prt,18.85
2023-03-18T04:05:00,prt,18.20
2023-03-18T04:06:00,prt,18.12
2023-03-18T04:07:00,prt,17.05
2023-03-18T04:08:00,prt,17.55
2023-03-18T04:09:00,prt,17.37
2023-03-18T04:10:00,prt,19.46
2023-03-18T04:11:00,prt,19.73
2023-03-18T04:12:00,prt,24.73
2023-03-18T04:13:00,prt,23.04
2023-03-18T04:14:00,prt,24.12
2023-03-18T04:15:00,prt,17.42
2023-03-18T04:16:00,prt,17.57
2023-03-18T04:17:00,prt,18.75
2023-03-18T04:18:00,prt,21.65
2023-03-18T04:19:00,prt,17.69
2023-03-18T04:20:00,prt,18.87
2023-03-18T04:21:00,prt,19.10
2023-03-18T04:22:00,prt,20.13
2023-03-18T04:23:00,prt,20.22
2023-03-18T04:24:00,prt,20.37
2023-03-18T04:25:00,prt,19.39
2023-03-18T04:26:00,prt,18.26
2023-03-18T04:27:00,prt,15.69
2023-03-18T04:28:00,prt,16.03
2023-03-18T04:29:00,prt,15.97
2023-03-18T04:30:00,prt,15.81
2023-03-18T04:31:00,prt,20.38
2023-03-18T04:32:00,prt,19.58
2023-03-18T04:33:00,prt,21.52
2023-03-18T04:34:00,prt,21.39
2023-03-18T04:35:00,prt,17.44
2023-03-18T04:36:00,prt,21.52
2023-03-18T04:37:00,prt,20.74
2023-03-18T04:38:00,prt,20.67
2023-03-18T04:39:00,prt,16.76
2023-03-18T04:40:00,prt,16.63
2023-03-18T04:41:00,prt,17.14
2023-03-18T04:42:00,prt,16.95
2023-03-18T04:43:00,prt,16.79
2023-03-18T04:44:00,prt,16.37
2023-03-18T04:45:00,prt,17.97
2023-03-18T04:46:00,prt,19.19
2023-03-18T04:47:00,prt,18.22
2023-03-18T04:48:00,prt,17.53
2023-03-18T04:49:00,prt,19.31
2023-03-18T04:50:00,prt,17.09
2023-03-18T04:51:00,prt,20.69
2023-03-18T04:52:00,prt,21.01
2023-03-18T04:53:00,prt,19.68
2023-03-18T04:54:00,prt,21.05
2023-03-18T04:55:00,prt,17.07
2023-03-18T04:56:00,prt,17.37
2023-03-18T04:57:00,prt,18.07
2023-03-18T04:58:00,prt,19.10
2023-03-18T04:59:00,prt,19.19
2023-03-18T05:00:00,prt,21.85
2023-03-18T05:01:00,prt,21.99
2023-03-18T05:02:00,prt,21.09
2023-03-18T05:03:00,prt,18.14
2023-03-18T05:04:00,prt,18.35
2023-03-18T05:05:00,prt,18.54
2023-03-18T05:06:00,prt,18.46
2023-03-18T05:07:00,prt,19.53
2023-03-18T05:08:00,prt,19.64
2023-03-18T05:09:00,prt,19.73
2023-03-18T05:10:00,prt,20.70
2023-03-18T05:11:00,prt,22.37
2023-03-18T05:12:00,prt,22.16
2023-03-18T05:13:00,prt,22.42
2023-03-18T05:14:00,prt,23.14
2023-03-18T05:15:00,prt,17.35
2023-03-18T05:16:00,prt,18.44
2023-03-18T05:17:00,prt,17.17
2023-03-18T05:18:00,prt,18.46
2023-03-18T05:19:00,prt,17.06
2023-03-18T05:20:00,prt,17.44
2023-03-18T05:21:00,prt,18.44
2023-03-18T05:22:00,prt,18.53
2023-03-18T05:23:00,prt,19.73
2023-03-18T05:24:00,prt,22.21
2023-03-18T05:25:00,prt,21.60
2023-03-18T05:26:00,prt,21.52
2023-03-18T05:27:00,prt,17.48
2023-03-18T05:28:00,prt,17.52
2023-03-18T05:29:00,prt,18.97
2023-03-18T05:30:00,prt,18.71
2023-03-18T05:31:00,prt,25.78
2023-03-18T05:32:00,prt,23.70
2023-03-18T05:33:00,prt,25.74
2023-03-18T05:34:00,prt,23.95
2023-03-18T05:35:00,prt,19.71
2023-03-18T05:36:00,prt,20.00
2023-03-18T05:37:00,prt,16.62
2023-03-18T05:38:00,prt,15.63
2023-03-18T05:39:00,prt,15.42
2023-03-18T05:40:00,prt,14.29
2023-03-18T05:41:00,prt,15.45
2023-03-18T05:42:00,prt,15.71
2023-03-18T05:43:00,prt,17.64
2023-03-18T05:44:00,prt,18.94
2023-03-18T05:45:00,prt,19.25
2023-03-18T05:46:00,prt,18.62
2023-03-18T05:47:00,prt,18.76
2023-03-18T05:48:00,prt,22.38
2023-03-18T05:49:00,prt,20.80
2023-03-18T05:50:00,prt,19.34
2023-03-18T05:51:00,prt,19.05
2023-03-18T05:52:00,prt,18.85
2023-03-18T05:53:00,prt,18.95
2023-03-18T05:54:00,prt,18.09
2023-03-18T05:55:00,prt,19.47
2023-03-18T05:56:00,prt,16.35
2023-03-18T05:57:00,prt,16.84
2023-03-18T05:58:00,prt,18.26
2023-03-18T05:59:00,prt,17.25
2023-03-18T06:00:00,prt,16.72
2023-03-18T06:01:00,prt,17.39
2023-03-18T06:02:00,prt,18.87
2023-03-18T06:03:00,prt,17.78
2023-03-18T06:04:00,prt,18.05
2023-03-18T06:05:00,prt,18.29
2023-03-18T06:06:00,prt,18.59
2023-03-18T06:07:00,prt,18.82
2023-03-18T06:08:00,prt,18.53
2023-03-18T06:09:00,prt,19.80
2023-03-18T06:10:00,prt,20.14
2023-03-18T06:11:00,prt,23.45
2023-03-18T06:12:00,prt,29.99
2023-03-18T06:13:00,prt,27.73
2023-03-18T06:14:00,prt,27.37
2023-03-18T06:15:00,prt,24.44
2023-03-18T06:16:00,prt,20.58
2023-03-18T06:17:00,prt,20.45
2023-03-18T06:18:00,prt,20.68
2023-03-18T06:19:00,prt,20.13
2023-03-18T06:20:00,prt,19.73
2023-03-18T06:21:00,prt,20.24
2023-03-18T06:22:00,prt,22.44
2023-03-18T06:23:00,prt,21.57
2023-03-18T06:24:00,prt,20.77
2023-03-18T06:25:00,prt,20.94
2023-03-18T06:26:00,prt,21.11
2023-03-18T06:27:00,prt,20.93
2023-03-18T06:28:00,prt,21.12
2023-03-18T06:29:00,prt,21.52
2023-03-18T06:30:00,prt,22.05
2023-03-18T06:31:00,prt,25.05
2023-03-18T06:32:00,prt,26.14
2023-03-18T06:33:00,prt,26.98
2023-03-18T06:34:00,prt,26.02
2023-03-18T06:35:00,prt,24.41
2023-03-18T06:36:00,prt,26.02
2023-03-18T06:37:00,prt,24.81
2023-03-18T06:38:00,prt,25.00
2023-03-18T06:39:00,prt,20.46
2023-03-18T06:40:00,prt,21.20
2023-03-18T06:41:00,prt,20.44
2023-03-18T06:42:00,prt,22.35
2023-03-18T06:43:00,prt,23.22
2023-03-18T06:44:00,prt,26.28
2023-03-18T06:45:00,prt,24.90
2023-03-18T06:46:00,prt,24.26
2023-03-18T06:47:00,prt,23.35
2023-03-18T06:48:00,prt,26.11
2023-03-18T06:49:00,prt,22.57
2023-03-18T06:50:00,prt,22.65
2023-03-18T06:51:00,prt,23.50
2023-03-18T06:52:00,prt,25.91
2023-03-18T06:53:00,prt,24.52
2023-03-18T06:54:00,prt,23.69
2023-03-18T06:55:00,prt,23.38
2023-03-18T06:56:00,prt,25.27
2023-03-18T06:57:00,prt,24.53
2023-03-18T06:58:00,prt,24.78
2023-03-18T06:59:00,prt,24.13
2023-03-18T07:00:00,prt,26.98
2023-03-18T07:01:00,prt,25.85
2023-03-18T07:02:00,prt,23.89
2023-03-18T07:03:00,prt,23.45
2023-03-18T07:04:00,prt,22.14
2023-03-18T07:05:00,prt,20.14
2023-03-18T07:06:00,prt,20.65
2023-03-18T07:07:00,prt,19.64
2023-03-18T07:08:00,prt,20.85
2023-03-18T07:09:00,prt,21.13
2023-03-18T07:10:00,prt,20.50
2023-03-18T07:11:00,prt,23.05
2023-03-18T07:12:00,prt,19.94
2023-03-18T07:13:00,prt,22.57
2023-03-18T07:14:00,prt,23.82
2023-03-18T07:15:00,prt,24.39
2023-03-18T07:16:00,prt,27.34
2023-03-18T07:17:00,prt,23.36
2023-03-18T07:18:00,prt,23.70
2023-03-18T07:19:00,prt,21.05
2023-03-18T07:20:00,prt,22.34
2023-03-18T07:21:00,prt,24.66
2023-03-18T07:22:00,prt,23.21
2023-03-18T07:23:00,prt,24.11
2023-03-18T07:24:00,prt,27.11
2023-03-18T07:25:00,prt,26.06
2023-03-18T07:26:00,prt,22.61
2023-03-18T07:27:00,prt,21.44
2023-03-18T07:28:00,prt,21.21
2023-03-18T07:29:00,prt,21.49
2023-03-18T07:30:00,prt,21.97
2023-03-18T07:31:00,prt,24.05
2023-03-18T07:32:00,prt,23.81
2023-03-18T07:33:00,prt,26.62
2023-03-18T07:34:00,prt,24.42
2023-03-18T07:35:00,prt,25.34
2023-03-18T07:36:00,prt,24.03
2023-03-18T07:37:00,prt,20.98
2023-03-18T07:38:00,prt,20.74
2023-03-18T07:39:00,prt,20.18
2023-03-18T07:40:00,prt,18.57
2023-03-18T07:41:00,prt,20.18
2023-03-18T07:42:00,prt,21.56
2023-03-18T07:43:00,prt,20.47
2023-03-18T07:44:00,prt,21.84
2023-03-18T07:45:00,prt,21.99
2023-03-18T07:46:00,prt,22.46
2023-03-18T07:47:00,prt,26.35
2023-03-18T07:48:00,prt,25.49
2023-03-18T07:49:00,prt,24.68
2023-03-18T07:50:00,prt,20.46
2023-03-18T07:51:00,prt,22.74
2023-03-18T07:52:00,prt,22.61
2023-03-18T07:53:00,prt,25.16
2023-03-18T07:54:00,prt,24.45
2023-03-18T07:55:00,prt,25.19
2023-03-18T07:56:00,prt,24.48
2023-03-18T07:57:00,prt,22.15
2023-03-18T07:58:00,prt,20.96
2023-03-18T07:59:00,prt,22.40
2023-03-18T08:00:00,prt,24.31
2023-03-18T08:01:00,prt,23.32
2023-03-18T08:02:00,prt,23.93
2023-03-18T08:03:00,prt,22.78
2023-03-18T08:04:00,prt,24.44
2023-03-18T08:05:00,prt,21.16
2023-03-18T08:06:00,prt,19.41
2023-03-18T08:07:00,prt,17.21
2023-03-18T08:08:00,prt,17.98
2023-03-18T08:09:00,prt,18.30
2023-03-18T08:10:00,prt,16.90
2023-03-18T08:11:00,prt,23.10
2023-03-18T08:12:00,prt,28.13
2023-03-18T08:13:00,prt,27.78
2023-03-18T08:14:00,prt,20.59
2023-03-18T08:15:00,prt,22.46
2023-03-18T08:16:00,prt,22.09
2023-03-18T08:17:00,prt,21.99
2023-03-18T08:18:00,prt,19.71
2023-03-18T08:19:00,prt,20.57
2023-03-18T08:20:00,prt,20.00
2023-03-18T08:21:00,prt,19.40
2023-03-18T08:22:00,prt,21.81
2023-03-18T08:23:00,prt,19.22
2023-03-18T08:24:00,prt,18.99
2023-03-18T08:25:00,prt,18.60
2023-03-18T08:26:00,prt,18.09
2023-03-18T08:27:00,prt,18.21
2023-03-18T08:28:00,prt,19.35
2023-03-18T08:29:00,prt,17.93
2023-03-18T08:30:00,prt,17.39
2023-03-18T08:31:00,prt,20.16
2023-03-18T08:32:00,prt,20.57
2023-03-18T08:33:00,prt,23.76
2023-03-18T08:34:00,prt,24.91
2023-03-18T08:35:00,prt,26.92
2023-03-18T08:36:00,prt,27.04
2023-03-18T08:37:00,prt,27.96
2023-03-18T08:38:00,prt,18.03
2023-03-18T08:39:00,prt,16.58
2023-03-18T08:40:00,prt,21.48
2023-03-18T08:41:00,prt,20.98
2023-03-18T08:42:00,prt,18.94
2023-03-18T08:43:00,prt,19.50
2023-03-18T08:44:00,prt,20.80
2023-03-18T08:45:00,prt,20.16
2023-03-18T08:46:00,prt,19.66
2023-03-18T08:47:00,prt,18.66
2023-03-18T08:48:00,prt,18.53
2023-03-18T08:49:00,prt,18.87
2023-03-18T08:50:00,prt,19.00
2023-03-18T08:51:00,prt,19.70
2023-03-18T08:52:00,prt,20.80
2023-03-18T08:53:00,prt,19.56
2023-03-18T08:54:00,prt,17.94
2023-03-18T08:55:00,prt,21.26
2023-03-18T08:56:00,prt,21.30
2023-03-18T08:57:00,prt,20.48
2023-03-18T08:58:00,prt,22.32
2023-03-18T08:59:00,prt,24.08
2023-03-18T09:00:00,prt,22.41
2023-03-18T09:01:00,prt,24.21
2023-03-18T09:02:00,prt,25.68
2023-03-18T09:03:00,prt,25.58
2023-03-18T09:04:00,prt,24.63
2023-03-18T09:05:00,prt,24.20
2023-03-18T09:06:00,prt,26.21
2023-03-18T09:07:00,prt,27.88
2023-03-18T09:08:00,prt,27.28
2023-03-18T09:09:00,prt,27.54
2023-03-18T09:10:00,prt,29.01
2023-03-18T09:11:00,prt,24.90
2023-03-18T09:12:00,prt,24.64
2023-03-18T09:13:00,prt,24.74
2023-03-18T09:14:00,prt,24.03
2023-03-18T09:15:00,prt,28.49
2023-03-18T09:16:00,prt,28.44
2023-03-18T09:17:00,prt,30.02
2023-03-18T09:18:00,prt,29.68
2023-03-18T09:19:00,prt,26.15
2023-03-18T09:20:00,prt,25.58
2023-03-18T09:21:00,prt,27.02
2023-03-18T09:22:00,prt,29.57
2023-03-18T09:23:00,prt,29.20
2023-03-18T09:24:00,prt,27.93
2023-03-18T09:25:00,prt,25.77
2023-03-18T09:26:00,prt,25.81
2023-03-18T09:27:00,prt,24.73
2023-03-18T09:28:00,prt,25.56
2023-03-18T09:29:00,prt,25.18
2023-03-18T09:30:00,prt,25.33
2023-03-18T09:31:00,prt,25.60
2023-03-18T09:32:00,prt,24.56
2023-03-18T09:33:00,prt,22.83
2023-03-18T09:34:00,prt,24.75
2023-03-18T09:35:00,prt,28.02
2023-03-18T09:36:00,prt,26.50
2023-03-18T09:37:00,prt,28.30
2023-03-18T09:38:00,prt,26.79
2023-03-18T09:39:00,prt,27.39
2023-03-18T09:40:00,prt,26.34
2023-03-18T09:41:00,prt,23.99
2023-03-18T09:42:00,prt,25.58
2023-03-18T09:43:00,prt,30.56
2023-03-18T09:44:00,prt,26.88
2023-03-18T09:45:00,prt,27.51
2023-03-18T09:46:00,prt,37.45
2023-03-18T09:47:00,prt,33.26
2023-03-18T09:48:00,prt,29.77
2023-03-18T09:49:00,prt,27.37
2023-03-18T09:50:00,prt,29.01
2023-03-18T09:51:00,prt,28.90
2023-03-18T09:52:00,prt,28.30
2023-03-18T09:53:00,prt,29.04
2023-03-18T09:54:00,prt,28.97
2023-03-18T09:55:00,prt,25.60
2023-03-18T09:56:00,prt,26.53
2023-03-18T09:57:00,prt,27.45
2023-03-18T09:58:00,prt,27.75
2023-03-18T09:59:00,prt,27.70
2023-03-18T10:00:00,prt,28.56
2023-03-18T10:01:00,prt,29.97
2023-03-18T10:02:00,prt,30.98
2023-03-18T10:03:00,prt,29.25
2023-03-18T10:04:00,prt,28.65
2023-03-18T10:05:00,prt,28.67
2023-03-18T10:06:00,prt,28.85
2023-03-18T10:07:00,prt,28.63
2023-03-18T10:08:00,prt,27.41
2023-03-18T10:09:00,prt,27.52
2023-03-18T10:10:00,prt,31.10
2023-03-18T10:11:00,prt,31.20
2023-03-18T10:12:00,prt,30.67
2023-03-18T10:13:00,prt,29.34
2023-03-18T10:14:00,prt,30.07
2023-03-18T10:15:00,prt,31.10
2023-03-18T10:16:00,prt,30.82
2023-03-18T10:17:00,prt,31.89
2023-03-18T10:18:00,prt,31.72
2023-03-18T10:19:00,prt,32.20
2023-03-18T10:20:00,prt,34.49
2023-03-18T10:21:00,prt,35.19
2023-03-18T10:22:00,prt,31.91
2023-03-18T10:23:00,prt,30.20
2023-03-18T10:24:00,prt,31.65
2023-03-18T10:25:00,prt,29.91
2023-03-18T10:26:00,prt,31.34
2023-03-18T10:27:00,prt,31.10
2023-03-18T10:28:00,prt,29.56
2023-03-18T10:29:00,prt,30.70
2023-03-18T10:30:00,prt,31.16
2023-03-18T10:31:00,prt,30.44
2023-03-18T10:32:00,prt,29.64
2023-03-18T10:33:00,prt,28.51
2023-03-18T10:34:00,prt,29.36
2023-03-18T10:35:00,prt,30.35
2023-03-18T10:36:00,prt,26.15
2023-03-18T10:37:00,prt,26.16
2023-03-18T10:38:00,prt,26.35
2023-03-18T10:39:00,prt,26.20
2023-03-18T10:40:00,prt,27.31
2023-03-18T10:41:00,prt,24.98
2023-03-18T10:42:00,prt,26.68
2023-03-18T10:43:00,prt,27.43
2023-03-18T10:44:00,prt,29.77
2023-03-18T10:45:00,prt,30.80
2023-03-18T10:46:00,prt,31.22
2023-03-18T10:47:00,prt,31.35
2023-03-18T10:48:00,prt,29.14
2023-03-18T10:49:00,prt,26.63
2023-03-18T10:50:00,prt,26.25
2023-03-18T10:51:00,prt,28.42
2023-03-18T10:52:00,prt,27.02
2023-03-18T10:53:00,prt,26.70
2023-03-18T10:54:00,prt,27.02
2023-03-18T10:55:00,prt,27.91
2023-03-18T10:56:00,prt,28.52
2023-03-18T10:57:00,prt,29.30
2023-03-18T10:58:00,prt,31.16
2023-03-18T10:59:00,prt,33.24
2023-03-18T11:00:00,prt,30.25
2023-03-18T11:01:00,prt,30.98
2023-03-18T11:02:00,prt,29.63
2023-03-18T11:03:00,prt,29.10
2023-03-18T11:04:00,prt,30.13
2023-03-18T11:05:00,prt,26.01
2023-03-18T11:06:00,prt,26.96
2023-03-18T11:07:00,prt,27.15
2023-03-18T11:08:00,prt,27.77
2023-03-18T11:09:00,prt,27.67
2023-03-18T11:10:00,prt,28.29
2023-03-18T11:11:00,prt,26.45
2023-03-18T11:12:00,prt,25.73
2023-03-18T11:13:00,prt,26.01
2023-03-18T11:14:00,prt,26.78
2023-03-18T11:15:00,prt,25.25
2023-03-18T11:16:00,prt,26.73
2023-03-18T11:17:00,prt,26.80
2023-03-18T11:18:00,prt,27.15
2023-03-18T11:19:00,prt,30.74
2023-03-18T11:20:00,prt,29.42
2023-03-18T11:21:00,prt,34.86
2023-03-18T11:22:00,prt,35.77
2023-03-18T11:23:00,prt,30.89
2023-03-18T11:24:00,prt,27.49
2023-03-18T11:25:00,prt,29.11
2023-03-18T11:26:00,prt,26.35
2023-03-18T11:27:00,prt,26.19
2023-03-18T11:28:00,prt,26.37
2023-03-18T11:29:00,prt,26.98
2023-03-18T11:30:00,prt,27.19
2023-03-18T11:31:00,prt,25.07
2023-03-18T11:32:00,prt,25.82
2023-03-18T11:33:00,prt,25.30
2023-03-18T11:34:00,prt,25.14
2023-03-18T11:35:00,prt,25.48
2023-03-18T11:36:00,prt,24.62
2023-03-18T11:37:00,prt,23.10
2023-03-18T11:38:00,prt,27.18
2023-03-18T11:39:00,prt,26.79
2023-03-18T11:40:00,prt,26.79
2023-03-18T11:41:00,prt,27.48
2023-03-18T11:42:00,prt,25.20
2023-03-18T11:43:00,prt,26.78
2023-03-18T11:44:00,prt,25.62
2023-03-18T11:45:00,prt,32.45
2023-03-18T11:46:00,prt,32.65
2023-03-18T11:47:00,prt,26.93
2023-03-18T11:48:00,prt,26.71
2023-03-18T11:49:00,prt,26.52
2023-03-18T11:50:00,prt,24.97
2023-03-18T11:51:00,prt,24.96
2023-03-18T11:52:00,prt,24.09
2023-03-18T11:53:00,prt,24.35
2023-03-18T11:54:00,prt,25.62
2023-03-18T11:55:00,prt,25.14
2023-03-18T11:56:00,prt,26.98
2023-03-18T11:57:00,prt,29.72
2023-03-18T11:58:00,prt,30.23
2023-03-18T11:59:00,prt,31.29
2023-03-18T12:00:00,prt,31.01
2023-03-18T12:01:00,prt,28.01
2023-03-18T12:02:00,prt,27.92
2023-03-18T12:03:00,prt,28.39
2023-03-18T12:04:00,prt,26.47
2023-03-18T12:05:00,prt,25.18
2023-03-18T12:06:00,prt,25.09
2023-03-18T12:07:00,prt,26.77
2023-03-18T12:08:00,prt,31.50
2023-03-18T12:09:00,prt,29.34
2023-03-18T12:10:00,prt,28.49
2023-03-18T12:11:00,prt,25.27
2023-03-18T12:12:00,prt,26.16
2023-03-18T12:13:00,prt,25.69
2023-03-18T12:14:00,prt,26.37
2023-03-18T12:15:00,prt,26.39
2023-03-18T12:16:00,prt,27.87
2023-03-18T12:17:00,prt,30.14
2023-03-18T12:18:00,prt,30.07
2023-03-18T12:19:00,prt,30.89
2023-03-18T12:20:00,prt,31.16
2023-03-18T12:21:00,prt,27.27
2023-03-18T12:22:00,prt,26.94
2023-03-18T12:23:00,prt,26.26
2023-03-18T12:24:00,prt,25.69
2023-03-18T12:25:00,prt,27.31
2023-03-18T12:26:00,prt,28.48
2023-03-18T12:27:00,prt,28.84
2023-03-18T12:28:00,prt,28.37
2023-03-18T12:29:00,prt,25.95
2023-03-18T12:30:00,prt,26.82
2023-03-18T12:31:00,prt,27.80
2023-03-18T12:32:00,prt,32.42
2023-03-18T12:33:00,prt,33.01
2023-03-18T12:34:00,prt,31.67
2023-03-18T12:35:00,prt,28.60
2023-03-18T12:36:00,prt,26.79
2023-03-18T12:37:00,prt,29.21
2023-03-18T12:38:00,prt,31.13
2023-03-18T12:39:00,prt,30.02
2023-03-18T12:40:00,prt,30.82
2023-03-18T12:41:00,prt,27.49
2023-03-18T12:42:00,prt,28.09
2023-03-18T12:43:00,prt,29.76
2023-03-18T12:44:00,prt,28.94
2023-03-18T12:45:00,prt,30.92
2023-03-18T12:46:00,prt,28.00
2023-03-18T12:47:00,prt,27.39
2023-03-18T12:48:00,prt,26.83
2023-03-18T12:49:00,prt,26.05
2023-03-18T12:50:00,prt,27.13
2023-03-18T12:51:00,prt,27.18
2023-03-18T12:52:00,prt,28.78
2023-03-18T12:53:00,prt,26.30
2023-03-18T12:54:00,prt,28.38
2023-03-18T12:55:00,prt,31.60
2023-03-18T12:56:00,prt,31.21
2023-03-18T12:57:00,prt,33.13
2023-03-18T12:58:00,prt,29.75
2023-03-18T12:59:00,prt,32.08
2023-03-18T13:00:00,prt,30.86
2023-03-18T13:01:00,prt,29.49
2023-03-18T13:02:00,prt,25.63
2023-03-18T13:03:00,prt,25.22
2023-03-18T13:04:00,prt,26.18
2023-03-18T13:05:00,prt,24.99
2023-03-18T13:06:00,prt,26.17
2023-03-18T13:07:00,prt,29.05
2023-03-18T13:08:00,prt,28.67
2023-03-18T13:09:00,prt,27.42
2023-03-18T13:10:00,prt,27.38
2023-03-18T13:11:00,prt,26.45
2023-03-18T13:12:00,prt,26.23
2023-03-18T13:13:00,prt,26.20
2023-03-18T13:14:00,prt,25.73
2023-03-18T13:15:00,prt,29.37
2023-03-18T13:16:00,prt,26.71
2023-03-18T13:17:00,prt,26.38
2023-03-18T13:18:00,prt,29.36