#datetime,building,power
2023-08-09T00:00:00,prt,26.79
2023-08-09T00:01:00,prt,26.04
2023-08-09T00:02:00,prt,26.39
2023-08-09T00:03:00,prt,25.48
2023-08-09T00:04:00,prt,25.83
2023-08-09T00:05:00,prt,29.82
2023-08-09T00:06:00,prt,31.72
2023-08-09T00:07:00,prt,39.10
2023-08-09T00:08:00,prt,34.49
2023-08-09T00:09:00,prt,30.56
2023-08-09T00:10:00,prt,33.70
2023-08-09T00:11:00,prt,33.72
2023-08-09T00:12:00,prt,32.40
2023-08-09T00:13:00,prt,32.47
2023-08-09T00:14:00,prt,27.89
2023-08-09T00:15:00,prt,27.53
2023-08-09T00:16:00,prt,28.45
2023-08-09T00:17:00,prt,35.23
2023-08-09T00:18:00,prt,28.67
2023-08-09T00:19:00,prt,27.43
2023-08-09T00:20:00,prt,26.16
2023-08-09T00:21:00,prt,25.62
2023-08-09T00:22:00,prt,28.25
2023-08-09T00:23:00,prt,28.80
2023-08-09T00:24:00,prt,26.91
2023-08-09T00:25:00,prt,29.93
2023-08-09T00:26:00,prt,35.19
2023-08-09T00:27:00,prt,33.91
2023-08-09T00:28:00,prt,28.64
2023-08-09T00:29:00,prt,29.30
2023-08-09T00:30:00,prt,31.11
2023-08-09T00:31:00,prt,29.99
2023-08-09T00:32:00,prt,29.36
2023-08-09T00:33:00,prt,29.91
2023-08-09T00:34:00,prt,28.36
2023-08-09T00:35:00,prt,28.93
2023-08-09T00:36:00,prt,35.97
2023-08-09T00:37:00,prt,33.18
2023-08-09T00:38:00,prt,32.14
2023-08-09T00:39:00,prt,28.97
2023-08-09T00:40:00,prt,29.12
2023-08-09T00:41:00,prt,29.30
2023-08-09T00:42:00,prt,31.56
2023-08-09T00:43:00,prt,31.44
2023-08-09T00:44:00,prt,31.68
2023-08-09T00:45:00,prt,29.36
2023-08-09T00:46:00,prt,39.18
2023-08-09T00:47:00,prt,37.05
2023-08-09T00:48:00,prt,28.26
2023-08-09T00:49:00,prt,29.09
2023-08-09T00:50:00,prt,30.33
2023-08-09T00:51:00,prt,30.85
2023-08-09T00:52:00,prt,30.64
2023-08-09T00:53:00,prt,31.24
2023-08-09T00:54:00,prt,30.16
2023-08-09T00:55:00,prt,31.41
2023-08-09T00:56:00,prt,38.33
2023-08-09T00:57:00,prt,36.56
2023-08-09T00:58:00,prt,31.06
2023-08-09T00:59:00,prt,35.57
2023-08-09T01:00:00,prt,34.11
2023-08-09T01:01:00,prt,34.68
2023-08-09T01:02:00,prt,32.74
2023-08-09T01:03:00,prt,31.48
2023-08-09T01:04:00,prt,32.55
2023-08-09T01:05:00,prt,32.38
2023-08-09T01:06:00,prt,38.74
2023-08-09T01:07:00,prt,33.75
2023-08-09T01:08:00,prt,29.50
2023-08-09T01:09:00,prt,29.21
2023-08-09T01:10:00,prt,30.81
2023-08-09T01:11:00,prt,30.49
2023-08-09T01:12:00,prt,29.58
2023-08-09T01:13:00,prt,27.60
2023-08-09T01:14:00,prt,30.14
2023-08-09T01:15:00,prt,31.12
2023-08-09T01:16:00,prt,37.78
2023-08-09T01:17:00,prt,36.03
2023-08-09T01:18:00,prt,32.27
2023-08-09T01:19:00,prt,29.69
2023-08-09T01:20:00,prt,29.24
2023-08-09T01:21:00,prt,28.39
2023-08-09T01:22:00,prt,28.05
2023-08-09T01:23:00,prt,30.19
2023-08-09T01:24:00,prt,29.70
2023-08-09T01:25:00,prt,26.30
2023-08-09T01:26:00,prt,32.01
2023-08-09T01:27:00,prt,31.31
2023-08-09T01:28:00,prt,30.76
2023-08-09T01:29:00,prt,25.25
2023-08-09T01:30:00,prt,28.27
2023-08-09T01:31:00,prt,29.17
2023-08-09T01:32:00,prt,28.85
2023-08-09T01:33:00,prt,28.70
2023-08-09T01:34:00,prt,33.03
2023-08-09T01:35:00,prt,32.00
2023-08-09T01:36:00,prt,33.27
2023-08-09T01:37:00,prt,33.88
2023-08-09T01:38:00,prt,28.39
2023-08-09T01:39:00,prt,28.30
2023-08-09T01:40:00,prt,28.26
2023-08-09T01:41:00,prt,29.01
2023-08-09T01:42:00,prt,31.02
2023-08-09T01:43:00,prt,31.67
2023-08-09T01:44:00,prt,28.46
2023-08-09T01:45:00,prt,28.21
2023-08-09T01:46:00,prt,29.84
2023-08-09T01:47:00,prt,37.78
2023-08-09T01:48:00,prt,33.44
2023-08-09T01:49:00,prt,29.03
2023-08-09T01:50:00,prt,27.87
2023-08-09T01:51:00,prt,23.81
2023-08-09T01:52:00,prt,24.65
2023-08-09T01:53:00,prt,23.93
2023-08-09T01:54:00,prt,23.20
2023-08-09T01:55:00,prt,24.29
2023-08-09T01:56:00,prt,24.87
2023-08-09T01:57:00,prt,22.36
2023-08-09T01:58:00,prt,25.80
2023-08-09T01:59:00,prt,25.27
2023-08-09T02:00:00,prt,22.28
2023-08-09T02:01:00,prt,22.37
2023-08-09T02:02:00,prt,22.93
2023-08-09T02:03:00,prt,22.87
2023-08-09T02:04:00,prt,24.20
2023-08-09T02:05:00,prt,26.44
2023-08-09T02:06:00,prt,27.51
2023-08-09T02:07:00,prt,26.03
2023-08-09T02:08:00,prt,25.09
2023-08-09T02:09:00,prt,30.71
2023-08-09T02:10:00,prt,30.25
2023-08-09T02:11:00,prt,29.69
2023-08-09T02:12:00,prt,30.77
2023-08-09T02:13:00,prt,30.66
2023-08-09T02:14:00,prt,28.94
2023-08-09T02:15:00,prt,28.23
2023-08-09T02:16:00,prt,28.63
2023-08-09T02:17:00,prt,25.98
2023-08-09T02:18:00,prt,28.19
2023-08-09T02:19:00,prt,33.62
2023-08-09T02:20:00,prt,34.23
2023-08-09T02:21:00,prt,30.83
2023-08-09T02:22:00,prt,30.49
2023-08-09T02:23:00,prt,29.00
2023-08-09T02:24:00,prt,24.58
2023-08-09T02:25:00,prt,25.30
2023-08-09T02:26:00,prt,25.18
2023-08-09T02:27:00,prt,25.31
2023-08-09T02:28:00,prt,22.79
2023-08-09T02:29:00,prt,22.85
2023-08-09T02:30:00,prt,23.41
2023-08-09T02:31:00,prt,24.58
2023-08-09T02:32:00,prt,24.88
2023-08-09T02:33:00,prt,25.60
2023-08-09T02:34:00,prt,26.21
2023-08-09T02:35:00,prt,26.47
2023-08-09T02:36:00,prt,25.64
2023-08-09T02:37:00,prt,30.64
2023-08-09T02:38:00,prt,30.79
2023-08-09T02:39:00,prt,28.14
2023-08-09T02:40:00,prt,26.29
2023-08-09T02:41:00,prt,25.98
2023-08-09T02:42:00,prt,25.86
2023-08-09T02:43:00,prt,25.92
2023-08-09T02:44:00,prt,23.37
2023-08-09T02:45:00,prt,26.62
2023-08-09T02:46:00,prt,26.72
2023-08-09T02:47:00,prt,25.69
2023-08-09T02:48:00,prt,22.26
2023-08-09T02:49:00,prt,22.66
2023-08-09T02:50:00,prt,23.75
2023-08-09T02:51:00,prt,24.37
2023-08-09T02:52:00,prt,24.57
2023-08-09T02:53:00,prt,24.66
2023-08-09T02:54:00,prt,22.93
2023-08-09T02:55:00,prt,21.68
2023-08-09T02:56:00,prt,21.55
2023-08-09T02:57:00,prt,22.70
2023-08-09T02:58:00,prt,22.59
2023-08-09T02:59:00,prt,21.60
2023-08-09T03:00:00,prt,22.04
2023-08-09T03:01:00,prt,22.41
2023-08-09T03:02:00,prt,21.82
2023-08-09T03:03:00,prt,22.28
2023-08-09T03:04:00,prt,26.91
2023-08-09T03:05:00,prt,28.46
2023-08-09T03:06:00,prt,30.02
2023-08-09T03:07:00,prt,31.50
2023-08-09T03:08:00,prt,31.51
2023-08-09T03:09:00,prt,34.22
2023-08-09T03:10:00,prt,33.55
2023-08-09T03:11:00,prt,30.84
2023-08-09T03:12:00,prt,27.70
2023-08-09T03:13:00,prt,26.79
2023-08-09T03:14:00,prt,23.94
2023-08-09T03:15:00,prt,23.44
2023-08-09T03:16:00,prt,24.97
2023-08-09T03:17:00,prt,25.00
2023-08-09T03:18:00,prt,25.65
2023-08-09T03:19:00,prt,24.67
2023-08-09T03:20:00,prt,24.97
2023-08-09T03:21:00,prt,25.26
2023-08-09T03:22:00,prt,25.84
2023-08-09T03:23:00,prt,26.22
2023-08-09T03:24:00,prt,25.95
2023-08-09T03:25:00,prt,26.33
2023-08-09T03:26:00,prt,25.45
2023-08-09T03:27:00,prt,24.73
2023-08-09T03:28:00,prt,23.84
2023-08-09T03:29:00,prt,25.00
2023-08-09T03:30:00,prt,25.26
2023-08-09T03:31:00,prt,30.02
2023-08-09T03:32:00,prt,28.93
2023-08-09T03:33:00,prt,33.46
2023-08-09T03:34:00,prt,33.18
2023-08-09T03:35:00,prt,32.43
2023-08-09T03:36:00,prt,29.19
2023-08-09T03:37:00,prt,28.48
2023-08-09T03:38:00,prt,29.11
2023-08-09T03:39:00,prt,29.39
2023-08-09T03:40:00,prt,26.57
2023-08-09T03:41:00,prt,26.05
2023-08-09T03:42:00,prt,25.28
2023-08-09T03:43:00,prt,25.77
2023-08-09T03:44:00,prt,23.50
2023-08-09T03:45:00,prt,23.37
2023-08-09T03:46:00,prt,24.18
2023-08-09T03:47:00,prt,25.78
2023-08-09T03:48:00,prt,24.19
2023-08-09T03:49:00,prt,26.59
2023-08-09T03:50:00,prt,27.66
2023-08-09T03:51:00,prt,27.31
2023-08-09T03:52:00,prt,27.25
2023-08-09T03:53:00,prt,27.70
2023-08-09T03:54:00,prt,29.49
2023-08-09T03:55:00,prt,30.00
2023-08-09T03:56:00,prt,32.75
2023-08-09T03:57:00,prt,31.41
2023-08-09T03:58:00,prt,33.29
2023-08-09T03:59:00,prt,29.14
2023-08-09T04:00:00,prt,26.92
2023-08-09T04:01:00,prt,29.66
2023-08-09T04:02:00,prt,39.07
2023-08-09T04:03:00,prt,38.44
2023-08-09T04:04:00,prt,36.59
2023-08-09T04:05:00,prt,30.12
2023-08-09T04:06:00,prt,29.44
2023-08-09T04:07:00,prt,29.62
2023-08-09T04:08:00,prt,30.42
2023-08-09T04:09:00,prt,32.44
2023-08-09T04:10:00,prt,33.30
2023-08-09T04:11:00,prt,33.09
2023-08-09T04:12:00,prt,32.70
2023-08-09T04:13:00,prt,31.97
2023-08-09T04:14:00,prt,31.53
2023-08-09T04:15:00,prt,31.59
2023-08-09T04:16:00,prt,31.49
2023-08-09T04:17:00,prt,31.31
2023-08-09T04:18:00,prt,31.25
2023-08-09T04:19:00,prt,31.02
2023-08-09T04:20:00,prt,32.55
2023-08-09T04:21:00,prt,32.95
2023-08-09T04:22:00,prt,32.67
2023-08-09T04:23:00,prt,29.87
2023-08-09T04:24:00,prt,30.85
2023-08-09T04:25:00,prt,30.78
2023-08-09T04:26:00,prt,33.81
2023-08-09T04:27:00,prt,32.87
2023-08-09T04:28:00,prt,35.45
2023-08-09T04:29:00,prt,31.99
2023-08-09T04:30:00,prt,32.61
2023-08-09T04:31:00,prt,32.93
2023-08-09T04:32:00,prt,32.21
2023-08-09T04:33:00,prt,30.32
2023-08-09T04:34:00,prt,32.15
2023-08-09T04:35:00,prt,30.31
2023-08-09T04:36:00,prt,30.37
2023-08-09T04:37:00,prt,29.95
2023-08-09T04:38:00,prt,29.55
2023-08-09T04:39:00,prt,30.65
2023-08-09T04:40:00,prt,29.68
2023-08-09T04:41:00,prt,27.78
2023-08-09T04:42:00,prt,27.77
2023-08-09T04:43:00,prt,28.52
2023-08-09T04:44:00,prt,33.29
2023-08-09T04:45:00,prt,33.74
2023-08-09T04:46:00,prt,33.48
2023-08-09T04:47:00,prt,30.00
2023-08-09T04:48:00,prt,28.85
2023-08-09T04:49:00,prt,28.55
2023-08-09T04:50:00,prt,28.47
2023-08-09T04:51:00,prt,28.23
2023-08-09T04:52:00,prt,28.57
2023-08-09T04:53:00,prt,30.70
2023-08-09T04:54:00,prt,30.55
2023-08-09T04:55:00,prt,31.72
2023-08-09T04:56:00,prt,31.85
2023-08-09T04:57:00,prt,32.32
2023-08-09T04:58:00,prt,31.64
2023-08-09T04:59:00,prt,33.54
2023-08-09T05:00:00,prt,31.58
2023-08-09T05:01:00,prt,31.71
2023-08-09T05:02:00,prt,31.06
2023-08-09T05:03:00,prt,33.02
2023-08-09T05:04:00,prt,31.82
2023-08-09T05:05:00,prt,30.66
2023-08-09T05:06:00,prt,31.94
2023-08-09T05:07:00,prt,31.50
2023-08-09T05:08:00,prt,35.05
2023-08-09T05:09:00,prt,35.71
2023-08-09T05:10:00,prt,35.11
2023-08-09T05:11:00,prt,31.92
2023-08-09T05:12:00,prt,31.66
2023-08-09T05:13:00,prt,31.59
2023-08-09T05:14:00,prt,31.30
2023-08-09T05:15:00,prt,31.40
2023-08-09T05:16:00,prt,32.45
2023-08-09T05:17:00,prt,38.15
2023-08-09T05:18:00,prt,37.29
2023-08-09T05:19:00,prt,38.57
2023-08-09T05:20:00,prt,35.75
2023-08-09T05:21:00,prt,35.01
2023-08-09T05:22:00,prt,35.48
2023-08-09T05:23:00,prt,35.29
2023-08-09T05:24:00,prt,35.48
2023-08-09T05:25:00,prt,32.65
2023-08-09T05:26:00,prt,29.94
2023-08-09T05:27:00,prt,31.20
2023-08-09T05:28:00,prt,31.19
2023-08-09T05:29:00,prt,31.07
2023-08-09T05:30:00,prt,29.87
2023-08-09T05:31:00,prt,31.30
2023-08-09T05:32:00,prt,35.24
2023-08-09T05:33:00,prt,36.55
2023-08-09T05:34:00,prt,34.75
2023-08-09T05:35:00,prt,32.43
2023-08-09T05:36:00,prt,33.16
2023-08-09T05:37:00,prt,31.75
2023-08-09T05:38:00,prt,31.77
2023-08-09T05:39:00,prt,31.49
2023-08-09T05:40:00,prt,31.52
2023-08-09T05:41:00,prt,34.09
2023-08-09T05:42:00,prt,34.52
2023-08-09T05:43:00,prt,36.41
2023-08-09T05:44:00,prt,35.33
2023-08-09T05:45:00,prt,35.23
2023-08-09T05:46:00,prt,39.19
2023-08-09T05:47:00,prt,36.08
2023-08-09T05:48:00,prt,35.19
2023-08-09T05:49:00,prt,43.91
2023-08-09T05:50:00,prt,45.24
2023-08-09T05:51:00,prt,49.26
2023-08-09T05:52:00,prt,51.01
2023-08-09T05:53:00,prt,50.35
2023-08-09T05:54:00,prt,49.65
2023-08-09T05:55:00,prt,46.72
2023-08-09T05:56:00,prt,50.02
2023-08-09T05:57:00,prt,53.55
2023-08-09T05:58:00,prt,51.46
2023-08-09T05:59:00,prt,48.80
2023-08-09T06:00:00,prt,47.65
2023-08-09T06:01:00,prt,63.80
2023-08-09T06:02:00,prt,64.00
2023-08-09T06:03:00,prt,63.88
2023-08-09T06:04:00,prt,64.45
2023-08-09T06:05:00,prt,67.23
2023-08-09T06:06:00,prt,69.05
2023-08-09T06:07:00,prt,67.74
2023-08-09T06:08:00,prt,67.86
2023-08-09T06:09:00,prt,56.84
2023-08-09T06:10:00,prt,56.12
2023-08-09T06:11:00,prt,62.10
2023-08-09T06:12:00,prt,70.15
2023-08-09T06:13:00,prt,66.16
2023-08-09T06:14:00,prt,62.57
2023-08-09T06:15:00,prt,64.55
2023-08-09T06:16:00,prt,61.82
2023-08-09T06:17:00,prt,62.58
2023-08-09T06:18:00,prt,61.54
2023-08-09T06:19:00,prt,60.31
2023-08-09T06:20:00,prt,55.77
2023-08-09T06:21:00,prt,56.50
2023-08-09T06:22:00,prt,60.61
2023-08-09T06:23:00,prt,57.16
2023-08-09T06:24:00,prt,64.11
2023-08-09T06:25:00,prt,67.71
2023-08-09T06:26:00,prt,64.89
2023-08-09T06:27:00,prt,63.49
2023-08-09T06:28:00,prt,69.71
2023-08-09T06:29:00,prt,66.39
2023-08-09T06:30:00,prt,65.71
2023-08-09T06:31:00,prt,67.59
2023-08-09T06:32:00,prt,71.24
2023-08-09T06:33:00,prt,67.59
2023-08-09T06:34:00,prt,73.03
2023-08-09T06:35:00,prt,66.55
2023-08-09T06:36:00,prt,63.10
2023-08-09T06:37:00,prt,62.01
2023-08-09T06:38:00,prt,71.10
2023-08-09T06:39:00,prt,69.37
2023-08-09T06:40:00,prt,75.00
2023-08-09T06:41:00,prt,64.28
2023-08-09T06:42:00,prt,68.30
2023-08-09T06:43:00,prt,71.33
2023-08-09T06:44:00,prt,78.51
2023-08-09T06:45:00,prt,92.62
2023-08-09T06:46:00,prt,79.60
2023-08-09T06:47:00,prt,79.25
2023-08-09T06:48:00,prt,75.12
2023-08-09T06:49:00,prt,78.33
2023-08-09T06:50:00,prt,79.78
2023-08-09T06:51:00,prt,82.38
2023-08-09T06:52:00,prt,83.12
2023-08-09T06:53:00,prt,73.28
2023-08-09T06:54:00,prt,80.96
2023-08-09T06:55:00,prt,80.68
2023-08-09T06:56:00,prt,80.73
2023-08-09T06:57:00,prt,81.35
2023-08-09T06:58:00,prt,85.31
2023-08-09T06:59:00,prt,98.00
2023-08-09T07:00:00,prt,92.33
2023-08-09T07:01:00,prt,93.43
2023-08-09T07:02:00,prt,92.83
2023-08-09T07:03:00,prt,89.69
2023-08-09T07:04:00,prt,85.27
2023-08-09T07:05:00,prt,97.86
2023-08-09T07:06:00,prt,87.31
2023-08-09T07:07:00,prt,104.40
2023-08-09T07:08:00,prt,110.70
2023-08-09T07:09:00,prt,111.57
2023-08-09T07:10:00,prt,120.73
2023-08-09T07:11:00,prt,137.13
2023-08-09T07:12:00,prt,142.59
2023-08-09T07:13:00,prt,163.05
2023-08-09T07:14:00,prt,154.39
2023-08-09T07:15:00,prt,166.97
2023-08-09T07:16:00,prt,156.08
2023-08-09T07:17:00,prt,131.65
2023-08-09T07:18:00,prt,130.72
2023-08-09T07:19:00,prt,126.35
2023-08-09T07:20:00,prt,125.83
2023-08-09T07:21:00,prt,117.51
2023-08-09T07:22:00,prt,100.84
2023-08-09T07:23:00,prt,96.85
2023-08-09T07:24:00,prt,105.51
2023-08-09T07:25:00,prt,108.47
2023-08-09T07:26:00,prt,103.96
2023-08-09T07:27:00,prt,99.92
2023-08-09T07:28:00,prt,108.02
2023-08-09T07:29:00,prt,116.53
2023-08-09T07:30:00,prt,131.18
2023-08-09T07:31:00,prt,111.49
2023-08-09T07:32:00,prt,109.29
2023-08-09T07:33:00,prt,105.01
2023-08-09T07:34:00,prt,121.92
2023-08-09T07:35:00,prt,106.36
2023-08-09T07:36:00,prt,88.75
2023-08-09T07:37:00,prt,86.16
2023-08-09T07:38:00,prt,90.85
2023-08-09T07:39:00,prt,88.10
2023-08-09T07:40:00,prt,88.18
2023-08-09T07:41:00,prt,90.98
2023-08-09T07:42:00,prt,86.79
2023-08-09T07:43:00,prt,89.47
2023-08-09T07:44:00,prt,99.92
2023-08-09T07:45:00,prt,95.60
2023-08-09T07:46:00,prt,106.15
2023-08-09T07:47:00,prt,108.72
2023-08-09T07:48:00,prt,115.75
2023-08-09T07:49:00,prt,104.31
2023-08-09T07:50:00,prt,105.27
2023-08-09T07:51:00,prt,102.65
2023-08-09T07:52:00,prt,98.85
2023-08-09T07:53:00,prt,95.14
2023-08-09T07:54:00,prt,95.14
2023-08-09T07:55:00,prt,94.91
2023-08-09T07:56:00,prt,87.89
2023-08-09T07:57:00,prt,89.86
2023-08-09T07:58:00,prt,96.10
2023-08-09T07:59:00,prt,95.89
2023-08-09T08:00:00,prt,93.51
2023-08-09T08:01:00,prt,91.80
2023-08-09T08:02:00,prt,94.69
2023-08-09T08:03:00,prt,100.22
2023-08-09T08:04:00,prt,96.41
2023-08-09T08:05:00,prt,102.37
2023-08-09T08:06:00,prt,92.00
2023-08-09T08:07:00,prt,99.17
2023-08-09T08:08:00,prt,82.33
2023-08-09T08:09:00,prt,87.34
2023-08-09T08:10:00,prt,100.78
2023-08-09T08:11:00,prt,91.22
2023-08-09T08:12:00,prt,99.70
2023-08-09T08:13:00,prt,91.40
2023-08-09T08:14:00,prt,97.96
2023-08-09T08:15:00,prt,104.32
2023-08-09T08:16:00,prt,110.58
2023-08-09T08:17:00,prt,102.06
2023-08-09T08:18:00,prt,101.93
2023-08-09T08:19:00,prt,104.11
2023-08-09T08:20:00,prt,87.21
2023-08-09T08:21:00,prt,80.21
2023-08-09T08:22:00,prt,80.25
2023-08-09T08:23:00,prt,85.09
2023-08-09T08:24:00,prt,83.36
2023-08-09T08:25:00,prt,83.92
2023-08-09T08:26:00,prt,104.67
2023-08-09T08:27:00,prt,96.38
2023-08-09T08:28:00,prt,96.57
2023-08-09T08:29:00,prt,94.72
2023-08-09T08:30:00,prt,96.69
2023-08-09T08:31:00,prt,94.59
2023-08-09T08:32:00,prt,89.72
2023-08-09T08:33:00,prt,91.06
2023-08-09T08:34:00,prt,94.56
2023-08-09T08:35:00,prt,98.70
2023-08-09T08:36:00,prt,113.63
2023-08-09T08:37:00,prt,98.69
2023-08-09T08:38:00,prt,102.83
2023-08-09T08:39:00,prt,116.49
2023-08-09T08:40:00,prt,117.22
2023-08-09T08:41:00,prt,135.29
2023-08-09T08:42:00,prt,137.28
2023-08-09T08:43:00,prt,141.31
2023-08-09T08:44:00,prt,153.36
2023-08-09T08:45:00,prt,162.81
2023-08-09T08:46:00,prt,151.22
2023-08-09T08:47:00,prt,145.20
2023-08-09T08:48:00,prt,127.20
2023-08-09T08:49:00,prt,107.80
2023-08-09T08:50:00,prt,97.81
2023-08-09T08:51:00,prt,102.18
2023-08-09T08:52:00,prt,103.92
2023-08-09T08:53:00,prt,111.77
2023-08-09T08:54:00,prt,114.30
2023-08-09T08:55:00,prt,122.52
2023-08-09T08:56:00,prt,115.77
2023-08-09T08:57:00,prt,121.19
2023-08-09T08:58:00,prt,118.94
2023-08-09T08:59:00,prt,112.93
2023-08-09T09:00:00,prt,115.97
2023-08-09T09:01:00,prt,114.73
2023-08-09T09:02:00,prt,119.44
2023-08-09T09:03:00,prt,121.90
2023-08-09T09:04:00,prt,116.17
2023-08-09T09:05:00,prt,117.77
2023-08-09T09:06:00,prt,107.79
2023-08-09T09:07:00,prt,110.58
2023-08-09T09:08:00,prt,120.67
2023-08-09T09:09:00,prt,104.99
2023-08-09T09:10:00,prt,108.13
2023-08-09T09:11:00,prt,117.61
2023-08-09T09:12:00,prt,119.10
2023-08-09T09:13:00,prt,120.27
2023-08-09T09:14:00,prt,113.38
2023-08-09T09:15:00,prt,106.71
2023-08-09T09:16:00,prt,112.44
2023-08-09T09:17:00,prt,105.58
2023-08-09T09:18:00,prt,117.34
2023-08-09T09:19:00,prt,112.81
2023-08-09T09:20:00,prt,106.12
2023-08-09T09:21:00,prt,102.30
2023-08-09T09:22:00,prt,108.54
2023-08-09T09:23:00,prt,101.27
2023-08-09T09:24:00,prt,107.08
2023-08-09T09:25:00,prt,108.18
2023-08-09T09:26:00,prt,109.25
2023-08-09T09:27:00,prt,108.61
2023-08-09T09:28:00,prt,116.40
2023-08-09T09:29:00,prt,107.76
2023-08-09T09:30:00,prt,104.94
2023-08-09T09:31:00,prt,105.82
2023-08-09T09:32:00,prt,112.76
2023-08-09T09:33:00,prt,110.98
2023-08-09T09:34:00,prt,125.72
2023-08-09T09:35:00,prt,119.19
2023-08-09T09:36:00,prt,119.80
2023-08-09T09:37:00,prt,137.59
2023-08-09T09:38:00,prt,121.52
2023-08-09T09:39:00,prt,114.47
2023-08-09T09:40:00,prt,116.00
2023-08-09T09:41:00,prt,111.95
2023-08-09T09:42:00,prt,114.38
2023-08-09T09:43:00,prt,108.38
2023-08-09T09:44:00,prt,106.09
2023-08-09T09:45:00,prt,106.09
2023-08-09T09:46:00,prt,114.50
2023-08-09T09:47:00,prt,112.10
2023-08-09T09:48:00,prt,114.21
2023-08-09T09:49:00,prt,100.53
2023-08-09T09:50:00,prt,100.88
2023-08-09T09:51:00,prt,111.13
2023-08-09T09:52:00,prt,105.38
2023-08-09T09:53:00,prt,97.85
2023-08-09T09:54:00,prt,114.61
2023-08-09T09:55:00,prt,116.98
2023-08-09T09:56:00,prt,115.14
2023-08-09T09:57:00,prt,117.25
2023-08-09T09:58:00,prt,109.06
2023-08-09T09:59:00,prt,97.93
2023-08-09T10:00:00,prt,97.26
2023-08-09T10:01:00,prt,98.29
2023-08-09T10:02:00,prt,95.54
2023-08-09T10:03:00,prt,93.03
2023-08-09T10:04:00,prt,106.18
2023-08-09T10:05:00,prt,104.90
2023-08-09T10:06:00,prt,105.21
2023-08-09T10:07:00,prt,105.87
2023-08-09T10:08:00,prt,99.19
2023-08-09T10:09:00,prt,107.00
2023-08-09T10:10:00,prt,104.92
2023-08-09T10:11:00,prt,98.76
2023-08-09T10:12:00,prt,106.64
2023-08-09T10:13:00,prt,96.38
2023-08-09T10:14:00,prt,104.63
2023-08-09T10:15:00,prt,93.31
2023-08-09T10:16:00,prt,105.03
2023-08-09T10:17:00,prt,104.05
2023-08-09T10:18:00,prt,115.80
2023-08-09T10:19:00,prt,120.60
2023-08-09T10:20:00,prt,117.18
2023-08-09T10:21:00,prt,100.87
2023-08-09T10:22:00,prt,96.56
2023-08-09T10:23:00,prt,93.79
2023-08-09T10:24:00,prt,92.38
2023-08-09T10:25:00,prt,92.30
2023-08-09T10:26:00,prt,92.21
2023-08-09T10:27:00,prt,91.02
2023-08-09T10:28:00,prt,102.80
2023-08-09T10:29:00,prt,103.28
2023-08-09T10:30:00,prt,97.76
2023-08-09T10:31:00,prt,109.13
2023-08-09T10:32:00,prt,109.56
2023-08-09T10:33:00,prt,116.58
2023-08-09T10:34:00,prt,138.14
2023-08-09T10:35:00,prt,126.90
2023-08-09T10:36:00,prt,117.99
2023-08-09T10:37:00,prt,117.49
2023-08-09T10:38:00,prt,113.95
2023-08-09T10:39:00,prt,111.90
2023-08-09T10:40:00,prt,102.30
2023-08-09T10:41:00,prt,104.28
2023-08-09T10:42:00,prt,120.95
2023-08-09T10:43:00,prt,106.17
2023-08-09T10:44:00,prt,104.71
2023-08-09T10:45:00,prt,121.05
2023-08-09T10:46:00,prt,106.50
2023-08-09T10:47:00,prt,100.52
2023-08-09T10:48:00,prt,116.75
2023-08-09T10:49:00,prt,110.43
2023-08-09T10:50:00,prt,119.83
2023-08-09T10:51:00,prt,121.74
2023-08-09T10:52:00,prt,104.75
2023-08-09T10:53:00,prt,117.94
2023-08-09T10:54:00,prt,124.33
2023-08-09T10:55:00,prt,118.98
2023-08-09T10:56:00,prt,123.49
2023-08-09T10:57:00,prt,120.47
2023-08-09T10:58:00,prt,96.45
2023-08-09T10:59:00,prt,124.33
2023-08-09T11:00:00,prt,113.36
2023-08-09T11:01:00,prt,104.68
2023-08-09T11:02:00,prt,107.01
2023-08-09T11:03:00,prt,115.15
2023-08-09T11:04:00,prt,112.47
2023-08-09T11:05:00,prt,133.33
2023-08-09T11:06:00,prt,128.64
2023-08-09T11:07:00,prt,125.90
2023-08-09T11:08:00,prt,133.40
2023-08-09T11:09:00,prt,127.86
2023-08-09T11:10:00,prt,122.71
2023-08-09T11:11:00,prt,124.81
2023-08-09T11:12:00,prt,110.62
2023-08-09T11:13:00,prt,108.51
2023-08-09T11:14:00,prt,119.56
2023-08-09T11:15:00,prt,120.27
2023-08-09T11:16:00,prt,124.88
2023-08-09T11:17:00,prt,132.95
2023-08-09T11:18:00,prt,109.95
2023-08-09T11:19:00,prt,108.78
2023-08-09T11:20:00,prt,113.92
2023-08-09T11:21:00,prt,106.13
2023-08-09T11:22:00,prt,113.31
2023-08-09T11:23:00,prt,110.83
2023-08-09T11:24:00,prt,109.65
2023-08-09T11:25:00,prt,109.31
2023-08-09T11:26:00,prt,116.38
2023-08-09T11:27:00,prt,107.03
2023-08-09T11:28:00,prt,105.93
2023-08-09T11:29:00,prt,116.74
2023-08-09T11:30:00,prt,108.94
2023-08-09T11:31:00,prt,111.53
2023-08-09T11:32:00,prt,132.57
2023-08-09T11:33:00,prt,114.69
2023-08-09T11:34:00,prt,114.99
2023-08-09T11:35:00,prt,129.58
2023-08-09T11:36:00,prt,121.80
2023-08-09T11:37:00,prt,125.92
2023-08-09T11:38:00,prt,129.75
2023-08-09T11:39:00,prt,125.01
2023-08-09T11:40:00,prt,133.49
2023-08-09T11:41:00,prt,140.77
2023-08-09T11:42:00,prt,140.72
2023-08-09T11:43:00,prt,126.77
2023-08-09T11:44:00,prt,134.65
2023-08-09T11:45:00,prt,112.18
2023-08-09T11:46:00,prt,108.56
2023-08-09T11:47:00,prt,117.06
2023-08-09T11:48:00,prt,121.55
2023-08-09T11:49:00,prt,115.25
2023-08-09T11:50:00,prt,122.85
2023-08-09T11:51:00,prt,115.12
2023-08-09T11:52:00,prt,116.65
2023-08-09T11:53:00,prt,126.86
2023-08-09T11:54:00,prt,106.51
2023-08-09T11:55:00,prt,107.34
2023-08-09T11:56:00,prt,117.78
2023-08-09T11:57:00,prt,107.31
2023-08-09T11:58:00,prt,105.82
2023-08-09T11:59:00,prt,114.90
2023-08-09T12:00:00,prt,121.82
2023-08-09T12:01:00,prt,120.79
2023-08-09T12:02:00,prt,125.91
2023-08-09T12:03:00,prt,144.69
2023-08-09T12:04:00,prt,141.56
2023-08-09T12:05:00,prt,149.74
2023-08-09T12:06:00,prt,148.23
2023-08-09T12:07:00,prt,136.01
2023-08-09T12:08:00,prt,139.49
2023-08-09T12:09:00,prt,151.11
2023-08-09T12:10:00,prt,121.40
2023-08-09T12:11:00,prt,126.21
2023-08-09T12:12:00,prt,131.94
2023-08-09T12:13:00,prt,124.16
2023-08-09T12:14:00,prt,113.62
2023-08-09T12:15:00,prt,131.96
2023-08-09T12:16:00,prt,116.60
2023-08-09T12:17:00,prt,122.83
2023-08-09T12:18:00,prt,134.07
2023-08-09T12:19:00,prt,123.92
2023-08-09T12:20:00,prt,140.64
2023-08-09T12:21:00,prt,133.20
2023-08-09T12:22:00,prt,129.91
2023-08-09T12:23:00,prt,124.57
2023-08-09T12:24:00,prt,144.38
2023-08-09T12:25:00,prt,137.38
2023-08-09T12:26:00,prt,145.22
2023-08-09T12:27:00,prt,146.24
2023-08-09T12:28:00,prt,162.90
2023-08-09T12:29:00,prt,153.34
2023-08-09T12:30:00,prt,150.35
2023-08-09T12:31:00,prt,167.02
2023-08-09T12:32:00,prt,155.78
2023-08-09T12:33:00,prt,151.41
2023-08-09T12:34:00,prt,148.34
2023-08-09T12:35:00,prt,144.65
2023-08-09T12:36:00,prt,140.43
2023-08-09T12:37:00,prt,155.66
2023-08-09T12:38:00,prt,152.28
2023-08-09T12:39:00,prt,149.49
2023-08-09T12:40:00,prt,154.36
2023-08-09T12:41:00,prt,137.27
2023-08-09T12:42:00,prt,164.16
2023-08-09T12:43:00,prt,153.08
2023-08-09T12:44:00,prt,162.07
2023-08-09T12:45:00,prt,155.45
2023-08-09T12:46:00,prt,164.96
2023-08-09T12:47:00,prt,167.42
2023-08-09T12:48:00,prt,144.39
2023-08-09T12:49:00,prt,147.99
2023-08-09T12:50:00,prt,136.48
2023-08-09T12:51:00,prt,132.66
2023-08-09T12:52:00,prt,136.50
2023-08-09T12:53:00,prt,145.16
2023-08-09T12:54:00,prt,137.78
2023-08-09T12:55:00,prt,131.59
2023-08-09T12:56:00,prt,140.90
2023-08-09T12:57:00,prt,150.21
2023-08-09T12:58:00,prt,138.85
2023-08-09T12:59:00,prt,137.10
2023-08-09T13:00:00,prt,156.41
2023-08-09T13:01:00,prt,158.21
2023-08-09T13:02:00,prt,150.42
2023-08-09T13:03:00,prt,143.25
2023-08-09T13:04:00,prt,156.47
2023-08-09T13:05:00,prt,146.68
2023-08-09T13:06:00,prt,146.37
2023-08-09T13:07:00,prt,137.78
2023-08-09T13:08:00,prt,136.47