#datetime,building,power
2024-01-12T00:00:00,pkn,3.60
2024-01-12T00:01:00,pkn,1.20
2024-01-12T00:02:00,pkn,1.20
2024-01-12T00:03:00,pkn,1.20
2024-01-12T00:05:00,pkn,3.60
2024-01-12T00:07:00,pkn,2.40
2024-01-12T00:08:00,pkn,1.20
2024-01-12T00:09:00,pkn,2.40
2024-01-12T00:11:00,pkn,2.40
2024-01-12T00:12:00,pkn,1.20
2024-01-12T00:14:00,pkn,3.60
2024-01-12T00:15:00,pkn,1.20
2024-01-12T00:17:00,pkn,6.00
2024-01-12T00:19:00,pkn,12.00
2024-01-12T00:21:00,pkn,10.80
2024-01-12T00:23:00,pkn,10.80
2024-01-12T00:25:00,pkn,7.20
2024-01-12T00:26:00,pkn,1.20
2024-01-12T00:28:00,pkn,2.40
2024-01-12T00:29:00,pkn,1.20
2024-01-12T00:31:00,pkn,2.40
2024-01-12T00:32:00,pkn,1.20
2024-01-12T00:34:00,pkn,3.60
2024-01-12T00:35:00,pkn,1.20
2024-01-12T00:37:00,pkn,2.40
2024-01-12T00:39:00,pkn,2.40
2024-01-12T00:41:00,pkn,2.40
2024-01-12T00:43:00,pkn,2.40
2024-01-12T00:45:00,pkn,2.40
2024-01-12T00:46:00,pkn,1.20
2024-01-12T00:48:00,pkn,2.40
2024-01-12T00:50:00,pkn,2.40
2024-01-12T00:51:00,pkn,1.20
2024-01-12T00:53:00,pkn,2.40
2024-01-12T00:55:00,pkn,2.40
2024-01-12T00:56:00,pkn,1.20
2024-01-12T00:57:00,pkn,1.20
2024-01-12T00:59:00,pkn,4.80
2024-01-12T01:00:00,pkn,7.20
2024-01-12T01:01:00,pkn,4.80
2024-01-12T01:03:00,pkn,10.80
2024-01-12T01:04:00,pkn,6.00
2024-01-12T01:06:00,pkn,9.60
2024-01-12T01:08:00,pkn,2.40
2024-01-12T01:09:00,pkn,1.20
2024-01-12T01:10:00,pkn,1.20
2024-01-12T01:11:00,pkn,1.20
2024-01-12T01:13:00,pkn,2.40
2024-01-12T01:15:00,pkn,2.40
2024-01-12T01:16:00,pkn,2.40
2024-01-12T01:17:00,pkn,1.20
2024-01-12T01:19:00,pkn,2.40
2024-01-12T01:20:00,pkn,1.20
2024-01-12T01:21:00,pkn,1.20
2024-01-12T01:23:00,pkn,2.40
2024-01-12T01:24:00,pkn,1.20
2024-01-12T01:26:00,pkn,3.60
2024-01-12T01:28:00,pkn,2.40
2024-01-12T01:29:00,pkn,1.20
2024-01-12T01:30:00,pkn,1.20
2024-01-12T01:32:00,pkn,2.40
2024-01-12T01:34:00,pkn,2.40
2024-01-12T01:35:00,pkn,1.20
2024-01-12T01:37:00,pkn,2.40
2024-01-12T01:38:00,pkn,1.20
2024-01-12T01:40:00,pkn,1.20
2024-01-12T01:42:00,pkn,2.40
2024-01-12T01:43:00,pkn,1.20
2024-01-12T01:45:00,pkn,2.40
2024-01-12T01:46:00,pkn,1.20
2024-01-12T01:48:00,pkn,2.40
2024-01-12T01:49:00,pkn,1.20
2024-01-12T01:50:00,pkn,2.40
2024-01-12T01:51:00,pkn,4.80
2024-01-12T01:52:00,pkn,4.80
2024-01-12T01:54:00,pkn,10.80
2024-01-12T01:55:00,pkn,4.80
2024-01-12T01:57:00,pkn,2.40
2024-01-12T01:59:00,pkn,2.40
2024-01-12T02:01:00,pkn,2.40
2024-01-12T02:02:00,pkn,1.20
2024-01-12T02:03:00,pkn,1.20
2024-01-12T02:05:00,pkn,2.40
2024-01-12T02:06:00,pkn,1.20
2024-01-12T02:08:00,pkn,1.20
2024-01-12T02:10:00,pkn,2.40
2024-01-12T02:12:00,pkn,2.40
2024-01-12T02:15:00,pkn,2.40
2024-01-12T02:16:00,pkn,1.20
2024-01-12T02:18:00,pkn,2.40
2024-01-12T02:19:00,pkn,1.20
2024-01-12T02:21:00,pkn,2.40
2024-01-12T02:23:00,pkn,1.20
2024-01-12T02:25:00,pkn,2.40
2024-01-12T02:26:00,pkn,1.20
2024-01-12T02:28:00,pkn,1.20
2024-01-12T02:30:00,pkn,2.40
2024-01-12T02:32:00,pkn,2.40
2024-01-12T02:33:00,pkn,1.20
2024-01-12T02:35:00,pkn,2.40
2024-01-12T02:37:00,pkn,1.20
2024-01-12T02:38:00,pkn,1.20
2024-01-12T02:40:00,pkn,2.40
2024-01-12T02:41:00,pkn,1.20
2024-01-12T02:43:00,pkn,8.40
2024-01-12T02:45:00,pkn,9.60
2024-01-12T02:47:00,pkn,10.80
2024-01-12T02:49:00,pkn,3.60
2024-01-12T02:51:00,pkn,2.40
2024-01-12T02:52:00,pkn,1.20
2024-01-12T02:54:00,pkn,1.20
2024-01-12T02:56:00,pkn,2.40
2024-01-12T02:57:00,pkn,1.20
2024-01-12T02:59:00,pkn,2.40
2024-01-12T03:00:00,pkn,1.20
2024-01-12T03:01:00,pkn,1.20
2024-01-12T03:03:00,pkn,1.20
2024-01-12T03:05:00,pkn,2.40
2024-01-12T03:07:00,pkn,2.40
2024-01-12T03:09:00,pkn,1.20
2024-01-12T03:11:00,pkn,2.40
2024-01-12T03:13:00,pkn,2.40
2024-01-12T03:15:00,pkn,1.20
2024-01-12T03:17:00,pkn,2.40
2024-01-12T03:19:00,pkn,2.40
2024-01-12T03:20:00,pkn,1.20
2024-01-12T03:23:00,pkn,2.40
2024-01-12T03:24:00,pkn,1.20
2024-01-12T03:26:00,pkn,1.20
2024-01-12T03:27:00,pkn,1.20
2024-01-12T03:28:00,pkn,1.20
2024-01-12T03:30:00,pkn,2.40
2024-01-12T03:32:00,pkn,2.40
2024-01-12T03:35:00,pkn,2.40
2024-01-12T03:36:00,pkn,1.20
2024-01-12T03:38:00,pkn,2.40
2024-01-12T03:39:00,pkn,1.20
2024-01-12T03:41:00,pkn,2.40
2024-01-12T03:42:00,pkn,1.20
2024-01-12T03:43:00,pkn,1.20
2024-01-12T03:44:00,pkn,1.20
2024-01-12T03:45:00,pkn,1.20
2024-01-12T03:46:00,pkn,1.20
2024-01-12T03:47:00,pkn,1.20
2024-01-12T03:49:00,pkn,1.20
2024-01-12T03:51:00,pkn,3.60
2024-01-12T03:52:00,pkn,4.80
2024-01-12T03:53:00,pkn,6.00
2024-01-12T03:54:00,pkn,4.80
2024-01-12T03:56:00,pkn,9.60
2024-01-12T03:57:00,pkn,4.80
2024-01-12T03:59:00,pkn,3.60
2024-01-12T04:01:00,pkn,2.40
2024-01-12T04:03:00,pkn,2.40
2024-01-12T04:04:00,pkn,1.20
2024-01-12T04:06:00,pkn,1.20
2024-01-12T04:08:00,pkn,2.40
2024-01-12T04:09:00,pkn,1.20
2024-01-12T04:11:00,pkn,2.40
2024-01-12T04:13:00,pkn,2.40
2024-01-12T04:15:00,pkn,1.20
2024-01-12T04:17:00,pkn,2.40
2024-01-12T04:18:00,pkn,1.20
2024-01-12T04:19:00,pkn,1.20
2024-01-12T04:21:00,pkn,1.20
2024-01-12T04:23:00,pkn,2.40
2024-01-12T04:25:00,pkn,2.40
2024-01-12T04:27:00,pkn,1.20
2024-01-12T04:28:00,pkn,1.20
2024-01-12T04:29:00,pkn,1.20
2024-01-12T04:31:00,pkn,2.40
2024-01-12T04:33:00,pkn,1.20
2024-01-12T04:34:00,pkn,1.20
2024-01-12T04:36:00,pkn,1.20
2024-01-12T04:38:00,pkn,2.40
2024-01-12T04:40:00,pkn,2.40
2024-01-12T04:41:00,pkn,1.20
2024-01-12T04:43:00,pkn,1.20
2024-01-12T04:45:00,pkn,2.40
2024-01-12T04:47:00,pkn,1.20
2024-01-12T04:49:00,pkn,2.40
2024-01-12T04:51:00,pkn,2.40
2024-01-12T04:53:00,pkn,1.20
2024-01-12T04:55:00,pkn,2.40
2024-01-12T04:56:00,pkn,1.20
2024-01-12T04:57:00,pkn,1.20
2024-01-12T04:58:00,pkn,1.20
2024-01-12T05:01:00,pkn,2.40
2024-01-12T05:03:00,pkn,2.40
2024-01-12T05:04:00,pkn,1.20
2024-01-12T05:05:00,pkn,1.20
2024-01-12T05:07:00,pkn,1.20
2024-01-12T05:09:00,pkn,2.40
2024-01-12T05:10:00,pkn,1.20
2024-01-12T05:11:00,pkn,1.20
2024-01-12T05:12:00,pkn,1.20
2024-01-12T05:14:00,pkn,2.40
2024-01-12T05:15:00,pkn,1.20
2024-01-12T05:17:00,pkn,2.40
2024-01-12T05:19:00,pkn,2.40
2024-01-12T05:21:00,pkn,1.20
2024-01-12T05:23:00,pkn,6.00
2024-01-12T05:25:00,pkn,9.60
2024-01-12T05:26:00,pkn,6.00
2024-01-12T05:27:00,pkn,4.80
2024-01-12T05:28:00,pkn,6.00
2024-01-12T05:30:00,pkn,4.80
2024-01-12T05:32:00,pkn,2.40
2024-01-12T05:34:00,pkn,1.20
2024-01-12T05:36:00,pkn,2.40
2024-01-12T05:38:00,pkn,1.20
2024-01-12T05:39:00,pkn,1.20
2024-01-12T05:40:00,pkn,1.20
2024-01-12T05:42:00,pkn,2.40
2024-01-12T05:44:00,pkn,1.20
2024-01-12T05:46:00,pkn,2.40
2024-01-12T05:48:00,pkn,1.20
2024-01-12T05:50:00,pkn,2.40
2024-01-12T05:51:00,pkn,1.20
2024-01-12T05:53:00,pkn,2.40
2024-01-12T05:56:00,pkn,2.40
2024-01-12T05:57:00,pkn,1.20
2024-01-12T05:59:00,pkn,1.20
2024-01-12T06:00:00,pkn,1.20
2024-01-12T06:01:00,pkn,1.20
2024-01-12T06:03:00,pkn,1.20
2024-01-12T06:05:00,pkn,2.40
2024-01-12T06:07:00,pkn,2.40
2024-01-12T06:09:00,pkn,2.40
2024-01-12T06:11:00,pkn,2.40
2024-01-12T06:13:00,pkn,1.20
2024-01-12T06:14:00,pkn,1.20
2024-01-12T06:16:00,pkn,2.40
2024-01-12T06:17:00,pkn,1.20
2024-01-12T06:19:00,pkn,1.20
2024-01-12T06:20:00,pkn,1.20
2024-01-12T06:21:00,pkn,1.20
2024-01-12T06:23:00,pkn,2.40
2024-01-12T06:25:00,pkn,2.40
2024-01-12T06:27:00,pkn,2.40
2024-01-12T06:29:00,pkn,1.20
2024-01-12T06:31:00,pkn,2.40
2024-01-12T06:33:00,pkn,2.40
2024-01-12T06:34:00,pkn,1.20
2024-01-12T06:36:00,pkn,1.20
2024-01-12T06:38:00,pkn,2.40
2024-01-12T06:39:00,pkn,1.20
2024-01-12T06:40:00,pkn,1.20
2024-01-12T06:42:00,pkn,1.20
2024-01-12T06:44:00,pkn,2.40
2024-01-12T06:46:00,pkn,1.20
2024-01-12T06:48:00,pkn,2.40
2024-01-12T06:50:00,pkn,1.20
2024-01-12T06:51:00,pkn,1.20
2024-01-12T06:53:00,pkn,2.40
2024-01-12T06:54:00,pkn,6.00
2024-01-12T06:55:00,pkn,4.80
2024-01-12T06:56:00,pkn,3.60
2024-01-12T06:58:00,pkn,10.80
2024-01-12T07:00:00,pkn,9.60
2024-01-12T07:01:00,pkn,6.00
2024-01-12T07:03:00,pkn,8.40
2024-01-12T07:04:00,pkn,6.00
2024-01-12T07:06:00,pkn,9.60
2024-01-12T07:07:00,pkn,6.00
2024-01-12T07:08:00,pkn,3.60
2024-01-12T07:10:00,pkn,6.00
2024-01-12T07:11:00,pkn,1.20
2024-01-12T07:12:00,pkn,1.20
2024-01-12T07:14:00,pkn,2.40
2024-01-12T07:16:00,pkn,2.40
2024-01-12T07:18:00,pkn,1.20
2024-01-12T07:20:00,pkn,2.40
2024-01-12T07:22:00,pkn,2.40
2024-01-12T07:24:00,pkn,1.20
2024-01-12T07:26:00,pkn,4.80
2024-01-12T07:28:00,pkn,9.60
2024-01-12T07:30:00,pkn,9.60
2024-01-12T07:32:00,pkn,9.60
2024-01-12T07:33:00,pkn,6.00
2024-01-12T07:35:00,pkn,9.60
2024-01-12T07:37:00,pkn,9.60
2024-01-12T07:39:00,pkn,10.80
2024-01-12T07:40:00,pkn,4.80
2024-01-12T07:42:00,pkn,10.80
2024-01-12T07:44:00,pkn,1.20
2024-01-12T07:46:00,pkn,2.40
2024-01-12T07:47:00,pkn,1.20
2024-01-12T07:48:00,pkn,1.20
2024-01-12T07:50:00,pkn,1.20
2024-01-12T07:52:00,pkn,2.40
2024-01-12T07:54:00,pkn,1.20
2024-01-12T07:56:00,pkn,2.40
2024-01-12T07:57:00,pkn,1.20
2024-01-12T07:59:00,pkn,1.20
2024-01-12T08:00:00,pkn,1.20
2024-01-12T08:01:00,pkn,1.20
2024-01-12T08:02:00,pkn,1.20
2024-01-12T08:04:00,pkn,1.20
2024-01-12T08:05:00,pkn,1.20
2024-01-12T08:07:00,pkn,2.40
2024-01-12T08:09:00,pkn,1.20
2024-01-12T08:10:00,pkn,1.20
2024-01-12T08:12:00,pkn,2.40
2024-01-12T08:14:00,pkn,1.20
2024-01-12T08:16:00,pkn,2.40
2024-01-12T08:18:00,pkn,1.20
2024-01-12T08:20:00,pkn,2.40
2024-01-12T08:21:00,pkn,1.20
2024-01-12T08:22:00,pkn,4.80
2024-01-12T08:24:00,pkn,9.60
2024-01-12T08:26:00,pkn,10.80
2024-01-12T08:28:00,pkn,8.40
2024-01-12T08:29:00,pkn,2.40
2024-01-12T08:30:00,pkn,1.20
2024-01-12T08:32:00,pkn,2.40
2024-01-12T08:34:00,pkn,1.20
2024-01-12T08:36:00,pkn,2.40
2024-01-12T08:38:00,pkn,1.20
2024-01-12T08:39:00,pkn,1.20
2024-01-12T08:41:00,pkn,2.40
2024-01-12T08:42:00,pkn,1.20
2024-01-12T08:43:00,pkn,1.20
2024-01-12T08:45:00,pkn,2.40
2024-01-12T08:46:00,pkn,1.20
2024-01-12T08:47:00,pkn,1.20
2024-01-12T08:48:00,pkn,1.20
2024-01-12T08:50:00,pkn,2.40
2024-01-12T08:52:00,pkn,2.40
2024-01-12T08:54:00,pkn,2.40
2024-01-12T08:55:00,pkn,1.20
2024-01-12T08:57:00,pkn,2.40
2024-01-12T08:59:00,pkn,2.40
2024-01-12T09:01:00,pkn,1.20
2024-01-12T09:02:00,pkn,1.20
2024-01-12T09:04:00,pkn,2.40
2024-01-12T09:05:00,pkn,1.20
2024-01-12T09:07:00,pkn,1.20
2024-01-12T09:08:00,pkn,1.20
2024-01-12T09:09:00,pkn,1.20
2024-01-12T09:11:00,pkn,2.40
2024-01-12T09:13:00,pkn,2.40
2024-01-12T09:15:00,pkn,9.60
2024-01-12T09:16:00,pkn,6.00
2024-01-12T09:18:00,pkn,9.60
2024-01-12T09:19:00,pkn,4.80
2024-01-12T09:20:00,pkn,4.80
2024-01-12T09:22:00,pkn,3.60
2024-01-12T09:24:00,pkn,2.40
2024-01-12T09:25:00,pkn,1.20
2024-01-12T09:27:00,pkn,1.20
2024-01-12T09:29:00,pkn,2.40
2024-01-12T09:31:00,pkn,1.20
2024-01-12T09:32:00,pkn,4.80
2024-01-12T09:33:00,pkn,6.00
2024-01-12T09:35:00,pkn,9.60
2024-01-12T09:37:00,pkn,9.60
2024-01-12T09:39:00,pkn,10.80
2024-01-12T09:40:00,pkn,4.80
2024-01-12T09:42:00,pkn,10.80
2024-01-12T09:43:00,pkn,4.80
2024-01-12T09:45:00,pkn,9.60
2024-01-12T09:47:00,pkn,10.80
2024-01-12T09:49:00,pkn,9.60
2024-01-12T09:51:00,pkn,10.80
2024-01-12T09:52:00,pkn,4.80
2024-01-12T09:54:00,pkn,6.00
2024-01-12T09:56:00,pkn,1.20
2024-01-12T09:57:00,pkn,1.20
2024-01-12T09:58:00,pkn,1.20
2024-01-12T10:00:00,pkn,2.40
2024-01-12T10:02:00,pkn,2.40
2024-01-12T10:04:00,pkn,1.20
2024-01-12T10:06:00,pkn,2.40
2024-01-12T10:08:00,pkn,10.80
2024-01-12T10:10:00,pkn,10.80
2024-01-12T10:12:00,pkn,9.60
2024-01-12T10:14:00,pkn,12.00
2024-01-12T10:16:00,pkn,10.80
2024-01-12T10:18:00,pkn,3.60
2024-01-12T10:20:00,pkn,2.40
2024-01-12T10:21:00,pkn,1.20
2024-01-12T10:23:00,pkn,2.40
2024-01-12T10:25:00,pkn,3.60
2024-01-12T10:27:00,pkn,2.40
2024-01-12T10:29:00,pkn,3.60
2024-01-12T10:31:00,pkn,2.40
2024-01-12T10:33:00,pkn,3.60
2024-01-12T10:35:00,pkn,9.60
2024-01-12T10:36:00,pkn,7.20
2024-01-12T10:37:00,pkn,10.80
2024-01-12T10:38:00,pkn,3.60
2024-01-12T10:39:00,pkn,7.20
2024-01-12T10:41:00,pkn,9.60
2024-01-12T10:42:00,pkn,2.40
2024-01-12T10:44:00,pkn,3.60
2024-01-12T10:45:00,pkn,1.20
2024-01-12T10:47:00,pkn,2.40
2024-01-12T10:49:00,pkn,2.40
2024-01-12T10:50:00,pkn,2.40
2024-01-12T10:52:00,pkn,2.40
2024-01-12T10:54:00,pkn,2.40
2024-01-12T10:56:00,pkn,2.40
2024-01-12T10:57:00,pkn,1.20
2024-01-12T10:58:00,pkn,2.40
2024-01-12T10:59:00,pkn,1.20
2024-01-12T11:00:00,pkn,1.20
2024-01-12T11:02:00,pkn,2.40
2024-01-12T11:04:00,pkn,4.80
2024-01-12T11:06:00,pkn,12.00
2024-01-12T11:08:00,pkn,13.20
2024-01-12T11:10:00,pkn,12.00
2024-01-12T11:12:00,pkn,8.40
2024-01-12T11:13:00,pkn,2.40
2024-01-12T11:14:00,pkn,1.20
2024-01-12T11:16:00,pkn,3.60
2024-01-12T11:17:00,pkn,2.40
2024-01-12T11:18:00,pkn,1.20
2024-01-12T11:20:00,pkn,3.60
2024-01-12T11:21:00,pkn,2.40
2024-01-12T11:22:00,pkn,6.00
2024-01-12T11:24:00,pkn,12.00
2024-01-12T11:25:00,pkn,4.80
2024-01-12T11:27:00,pkn,12.00
2024-01-12T11:28:00,pkn,6.00
2024-01-12T11:30:00,pkn,10.80
2024-01-12T11:31:00,pkn,8.40
2024-01-12T11:32:00,pkn,6.00
2024-01-12T11:34:00,pkn,14.40
2024-01-12T11:35:00,pkn,6.00
2024-01-12T11:37:00,pkn,13.20
2024-01-12T11:38:00,pkn,6.00
2024-01-12T11:39:00,pkn,6.00
2024-01-12T11:41:00,pkn,13.20
2024-01-12T11:42:00,pkn,6.00
2024-01-12T11:43:00,pkn,6.00
2024-01-12T11:45:00,pkn,10.80
2024-01-12T11:46:00,pkn,7.20
2024-01-12T11:47:00,pkn,4.80
2024-01-12T11:48:00,pkn,6.00
2024-01-12T11:50:00,pkn,12.00
2024-01-12T11:52:00,pkn,4.80
2024-01-12T11:54:00,pkn,6.00
2024-01-12T11:56:00,pkn,6.00
2024-01-12T11:58:00,pkn,4.80
2024-01-12T11:59:00,pkn,2.40
2024-01-12T12:01:00,pkn,3.60
2024-01-12T12:03:00,pkn,12.00
2024-01-12T12:05:00,pkn,12.00
2024-01-12T12:06:00,pkn,4.80
2024-01-12T12:08:00,pkn,12.00
2024-01-12T12:10:00,pkn,12.00
2024-01-12T12:11:00,pkn,6.00
2024-01-12T12:13:00,pkn,10.80
2024-01-12T12:14:00,pkn,6.00
2024-01-12T12:15:00,pkn,1.20
2024-01-12T12:17:00,pkn,3.60
2024-01-12T12:18:00,pkn,2.40
2024-01-12T12:19:00,pkn,1.20
2024-01-12T12:21:00,pkn,3.60
2024-01-12T12:22:00,pkn,1.20
2024-01-12T12:23:00,pkn,2.40
2024-01-12T12:25:00,pkn,2.40
2024-01-12T12:27:00,pkn,3.60
2024-01-12T12:28:00,pkn,4.80
2024-01-12T12:29:00,pkn,4.80
2024-01-12T12:31:00,pkn,12.00
2024-01-12T12:32:00,pkn,6.00
2024-01-12T12:34:00,pkn,10.80
2024-01-12T12:35:00,pkn,6.00
2024-01-12T12:36:00,pkn,4.80
2024-01-12T12:38:00,pkn,12.00
2024-01-12T12:40:00,pkn,12.00
2024-01-12T12:41:00,pkn,4.80
2024-01-12T12:43:00,pkn,12.00
2024-01-12T12:44:00,pkn,4.80
2024-01-12T12:46:00,pkn,12.00
2024-01-12T12:48:00,pkn,12.00
2024-01-12T12:50:00,pkn,9.60
2024-01-12T12:51:00,pkn,6.00
2024-01-12T12:52:00,pkn,4.80
2024-01-12T12:53:00,pkn,1.20
2024-01-12T12:55:00,pkn,3.60
2024-01-12T12:56:00,pkn,1.20
2024-01-12T12:58:00,pkn,3.60
2024-01-12T13:00:00,pkn,3.60
2024-01-12T13:02:00,pkn,2.40
2024-01-12T13:04:00,pkn,4.80
2024-01-12T13:06:00,pkn,12.00
2024-01-12T13:07:00,pkn,4.80
2024-01-12T13:09:00,pkn,12.00
2024-01-12T13:10:00,pkn,4.80
2024-01-12T13:12:00,pkn,12.00
2024-01-12T13:13:00,pkn,4.80
2024-01-12T13:15:00,pkn,12.00
2024-01-12T13:17:00,pkn,10.80
2024-01-12T13:19:00,pkn,12.00
2024-01-12T13:21:00,pkn,4.80
2024-01-12T13:22:00,pkn,1.20
2024-01-12T13:24:00,pkn,3.60
2024-01-12T13:26:00,pkn,3.60
2024-01-12T13:28:00,pkn,3.60
2024-01-12T13:29:00,pkn,1.20
2024-01-12T13:30:00,pkn,2.40
2024-01-12T13:32:00,pkn,2.40
2024-01-12T13:33:00,pkn,3.60
2024-01-12T13:34:00,pkn,4.80
2024-01-12T13:35:00,pkn,6.00
2024-01-12T13:37:00,pkn,12.00
2024-01-12T13:38:00,pkn,6.00
2024-01-12T13:40:00,pkn,10.80
2024-01-12T13:42:00,pkn,10.80
2024-01-12T13:44:00,pkn,10.80
2024-01-12T13:45:00,pkn,2.40
2024-01-12T13:47:00,pkn,2.40
2024-01-12T13:49:00,pkn,3.60
2024-01-12T13:51:00,pkn,3.60
2024-01-12T13:52:00,pkn,1.20
2024-01-12T13:53:00,pkn,1.20
2024-01-12T13:55:00,pkn,3.60
2024-01-12T13:57:00,pkn,3.60
2024-01-12T13:59:00,pkn,2.40
2024-01-12T14:01:00,pkn,3.60
2024-01-12T14:02:00,pkn,4.80
2024-01-12T14:03:00,pkn,4.80
2024-01-12T14:04:00,pkn,3.60
2024-01-12T14:05:00,pkn,7.20
2024-01-12T14:06:00,pkn,7.20
2024-01-12T14:07:00,pkn,6.00
2024-01-12T14:08:00,pkn,6.00
2024-01-12T14:10:00,pkn,9.60
2024-01-12T14:11:00,pkn,3.60
2024-01-12T14:13:00,pkn,3.60
2024-01-12T14:14:00,pkn,1.20
2024-01-12T14:15:00,pkn,2.40
2024-01-12T14:16:00,pkn,2.40
2024-01-12T14:18:00,pkn,2.40
2024-01-12T14:19:00,pkn,2.40
2024-01-12T14:20:00,pkn,1.20
2024-01-12T14:22:00,pkn,3.60
2024-01-12T14:24:00,pkn,2.40
2024-01-12T14:25:00,pkn,2.40
2024-01-12T14:28:00,pkn,4.80
2024-01-12T14:30:00,pkn,2.40
2024-01-12T14:31:00,pkn,7.20
2024-01-12T14:33:00,pkn,12.00
2024-01-12T14:34:00,pkn,4.80
2024-01-12T14:36:00,pkn,10.80
2024-01-12T14:38:00,pkn,9.60
2024-01-12T14:39:00,pkn,1.20
2024-01-12T14:41:00,pkn,3.60
2024-01-12T14:43:00,pkn,3.60
2024-01-12T14:45:00,pkn,2.40
2024-01-12T14:47:00,pkn,3.60
2024-01-12T14:49:00,pkn,3.60
2024-01-12T14:51:00,pkn,2.40
2024-01-12T14:53:00,pkn,3.60
2024-01-12T14:54:00,pkn,1.20
2024-01-12T14:56:00,pkn,3.60
2024-01-12T14:58:00,pkn,2.40
2024-01-12T15:00:00,pkn,3.60
2024-01-12T15:01:00,pkn,4.80
2024-01-12T15:03:00,pkn,10.80
2024-01-12T15:05:00,pkn,13.20
2024-01-12T15:07:00,pkn,12.00
2024-01-12T15:08:00,pkn,2.40
2024-01-12T15:09:00,pkn,2.40
2024-01-12T15:11:00,pkn,4.80
2024-01-12T15:12:00,pkn,2.40
2024-01-12T15:14:00,pkn,4.80
2024-01-12T15:16:00,pkn,4.80
2024-01-12T15:18:00,pkn,4.80
2024-01-12T15:19:00,pkn,2.40
2024-01-12T15:21:00,pkn,4.80
2024-01-12T15:23:00,pkn,4.80
2024-01-12T15:24:00,pkn,2.40
2024-01-12T15:26:00,pkn,4.80
2024-01-12T15:28:00,pkn,4.80
2024-01-12T15:30:00,pkn,7.20
2024-01-12T15:31:00,pkn,6.00
2024-01-12T15:32:00,pkn,6.00
2024-01-12T15:34:00,pkn,13.20
2024-01-12T15:36:00,pkn,13.20
2024-01-12T15:37:00,pkn,4.80
2024-01-12T15:39:00,pkn,4.80
2024-01-12T15:40:00,pkn,2.40
2024-01-12T15:41:00,pkn,2.40
2024-01-12T15:43:00,pkn,4.80
2024-01-12T15:45:00,pkn,4.80
2024-01-12T15:47:00,pkn,4.80
2024-01-12T15:49:00,pkn,4.80
2024-01-12T15:51:00,pkn,4.80
2024-01-12T15:53:00,pkn,4.80
2024-01-12T15:55:00,pkn,3.60
2024-01-12T15:56:00,pkn,2.40
2024-01-12T15:58:00,pkn,4.80
2024-01-12T15:59:00,pkn,2.40
2024-01-12T16:00:00,pkn,2.40
2024-01-12T16:01:00,pkn,2.40
2024-01-12T16:03:00,pkn,6.00
2024-01-12T16:05:00,pkn,13.20
2024-01-12T16:07:00,pkn,12.00
2024-01-12T16:08:00,pkn,7.20
2024-01-12T16:10:00,pkn,7.20
2024-01-12T16:12:00,pkn,3.60
2024-01-12T16:13:00,pkn,2.40
2024-01-12T16:15:00,pkn,4.80
2024-01-12T16:17:00,pkn,3.60
2024-01-12T16:19:00,pkn,4.80
2024-01-12T16:20:00,pkn,2.40
2024-01-12T16:22:00,pkn,4.80
2024-01-12T16:23:00,pkn,2.40
2024-01-12T16:25:00,pkn,3.60
2024-01-12T16:27:00,pkn,4.80
2024-01-12T16:29:00,pkn,4.80
2024-01-12T16:30:00,pkn,2.40
2024-01-12T16:32:00,pkn,3.60
2024-01-12T16:34:00,pkn,4.80
2024-01-12T16:35:00,pkn,2.40
2024-01-12T16:37:00,pkn,4.80
2024-01-12T16:38:00,pkn,8.40
2024-01-12T16:40:00,pkn,12.00
2024-01-12T16:42:00,pkn,14.40
2024-01-12T16:43:00,pkn,6.00
2024-01-12T16:45:00,pkn,12.00
2024-01-12T16:46:00,pkn,3.60
2024-01-12T16:48:00,pkn,3.60
2024-01-12T16:50:00,pkn,3.60
2024-01-12T16:51:00,pkn,1.20
2024-01-12T16:52:00,pkn,2.40
2024-01-12T16:54:00,pkn,2.40
2024-01-12T16:56:00,pkn,3.60
2024-01-12T16:57:00,pkn,2.40
2024-01-12T16:59:00,pkn,3.60
2024-01-12T17:01:00,pkn,2.40
2024-01-12T17:03:00,pkn,3.60
2024-01-12T17:05:00,pkn,3.60
2024-01-12T17:06:00,pkn,2.40
2024-01-12T17:08:00,pkn,3.60
2024-01-12T17:09:00,pkn,2.40
2024-01-12T17:10:00,pkn,2.40
2024-01-12T17:12:00,pkn,2.40
2024-01-12T17:13:00,pkn,2.40
2024-01-12T17:15:00,pkn,2.40
2024-01-12T17:16:00,pkn,2.40
2024-01-12T17:17:00,pkn,2.40
2024-01-12T17:19:00,pkn,10.80
2024-01-12T17:20:00,pkn,4.80
2024-01-12T17:22:00,pkn,12.00
2024-01-12T17:24:00,pkn,9.60
2024-01-12T17:26:00,pkn,3.60
2024-01-12T17:28:00,pkn,3.60
2024-01-12T17:30:00,pkn,3.60
2024-01-12T17:31:00,pkn,1.20
2024-01-12T17:33:00,pkn,3.60
2024-01-12T17:34:00,pkn,1.20
2024-01-12T17:36:00,pkn,3.60
2024-01-12T17:37:00,pkn,1.20
2024-01-12T17:39:00,pkn,3.60
2024-01-12T17:40:00,pkn,2.40
2024-01-12T17:42:00,pkn,3.60
2024-01-12T17:44:00,pkn,2.40
2024-01-12T17:45:00,pkn,2.40
2024-01-12T17:46:00,pkn,1.20
2024-01-12T17:48:00,pkn,3.60
2024-01-12T17:50:00,pkn,3.60
2024-01-12T17:51:00,pkn,1.20
2024-01-12T17:53:00,pkn,3.60
2024-01-12T17:54:00,pkn,2.40
2024-01-12T17:56:00,pkn,3.60
2024-01-12T17:57:00,pkn,1.20
2024-01-12T17:59:00,pkn,7.20
2024-01-12T18:01:00,pkn,12.00
2024-01-12T18:03:00,pkn,12.00
2024-01-12T18:04:00,pkn,6.00
2024-01-12T18:06:00,pkn,6.00
2024-01-12T18:07:00,pkn,2.40
2024-01-12T18:09:00,pkn,2.40
2024-01-12T18:11:00,pkn,3.60
2024-01-12T18:12:00,pkn,2.40
2024-01-12T18:13:00,pkn,1.20
2024-01-12T18:15:00,pkn,4.80
2024-01-12T18:17:00,pkn,3.60
2024-01-12T18:18:00,pkn,1.20
2024-01-12T18:20:00,pkn,3.60
2024-01-12T18:22:00,pkn,3.60
2024-01-12T18:23:00,pkn,1.20
2024-01-12T18:24:00,pkn,2.40
2024-01-12T18:26:00,pkn,3.60
2024-01-12T18:27:00,pkn,1.20
2024-01-12T18:28:00,pkn,2.40
2024-01-12T18:30:00,pkn,2.40
2024-01-12T18:32:00,pkn,3.60
2024-01-12T18:34:00,pkn,3.60
2024-01-12T18:35:00,pkn,2.40
2024-01-12T18:37:00,pkn,4.80
2024-01-12T18:39:00,pkn,12.00
2024-01-12T18:41:00,pkn,12.00
2024-01-12T18:43:00,pkn,9.60
2024-01-12T18:45:00,pkn,2.40
2024-01-12T18:47:00,pkn,3.60
2024-01-12T18:49:00,pkn,3.60
2024-01-12T18:51:00,pkn,2.40
2024-01-12T18:53:00,pkn,3.60
2024-01-12T18:55:00,pkn,3.60
2024-01-12T18:56:00,pkn,1.20
2024-01-12T18:58:00,pkn,2.40
2024-01-12T18:59:00,pkn,2.40
2024-01-12T19:01:00,pkn,3.60
2024-01-12T19:03:00,pkn,3.60
2024-01-12T19:05:00,pkn,3.60
2024-01-12T19:07:00,pkn,3.60
2024-01-12T19:09:00,pkn,3.60
2024-01-12T19:10:00,pkn,1.20
2024-01-12T19:12:00,pkn,3.60
2024-01-12T19:14:00,pkn,3.60
2024-01-12T19:15:00,pkn,4.80
2024-01-12T19:17:00,pkn,12.00
2024-01-12T19:18:00,pkn,4.80
2024-01-12T19:20:00,pkn,12.00
2024-01-12T19:22:00,pkn,10.80
2024-01-12T19:24:00,pkn,3.60
2024-01-12T19:25:00,pkn,2.40
2024-01-12T19:26:00,pkn,1.20
2024-01-12T19:28:00,pkn,3.60
2024-01-12T19:29:00,pkn,1.20
2024-01-12T19:31:00,pkn,3.60
2024-01-12T19:33:00,pkn,3.60
2024-01-12T19:35:00,pkn,3.60
2024-01-12T19:36:00,pkn,2.40
2024-01-12T19:38:00,pkn,2.40
2024-01-12T19:40:00,pkn,3.60
2024-01-12T19:42:00,pkn,3.60
2024-01-12T19:43:00,pkn,1.20
2024-01-12T19:45:00,pkn,4.80
2024-01-12T19:47:00,pkn,2.40
2024-01-12T19:49:00,pkn,3.60
2024-01-12T19:51:00,pkn,3.60
2024-01-12T19:53:00,pkn,3.60
2024-01-12T19:54:00,pkn,2.40
2024-01-12T19:56:00,pkn,3.60
2024-01-12T19:57:00,pkn,1.20
2024-01-12T19:59:00,pkn,7.20
2024-01-12T20:01:00,pkn,10.80
2024-01-12T20:03:00,pkn,12.00
2024-01-12T20:05:00,pkn,10.80
2024-01-12T20:06:00,pkn,3.60
2024-01-12T20:08:00,pkn,3.60
2024-01-12T20:09:00,pkn,1.20
2024-01-12T20:11:00,pkn,3.60
2024-01-12T20:12:00,pkn,1.20
2024-01-12T20:14:00,pkn,3.60
2024-01-12T20:15:00,pkn,1.20
2024-01-12T20:16:00,pkn,2.40
2024-01-12T20:18:00,pkn,3.60
2024-01-12T20:19:00,pkn,1.20
2024-01-12T20:21:00,pkn,3.60
2024-01-12T20:23:00,pkn,3.60
2024-01-12T20:25:00,pkn,2.40
2024-01-12T20:27:00,pkn,3.60
2024-01-12T20:29:00,pkn,3.60
2024-01-12T20:31:00,pkn,3.60
2024-01-12T20:33:00,pkn,3.60
2024-01-12T20:34:00,pkn,1.20
2024-01-12T20:36:00,pkn,3.60
2024-01-12T20:37:00,pkn,2.40
2024-01-12T20:38:00,pkn,1.20
2024-01-12T20:40:00,pkn,3.60
2024-01-12T20:41:00,pkn,1.20
2024-01-12T20:43:00,pkn,3.60
2024-01-12T20:45:00,pkn,3.60
2024-01-12T20:47:00,pkn,3.60
2024-01-12T20:49:00,pkn,10.80
2024-01-12T20:51:00,pkn,10.80
2024-01-12T20:52:00,pkn,6.00
2024-01-12T20:53:00,pkn,6.00
2024-01-12T20:56:00,pkn,7.20
2024-01-12T20:58:00,pkn,3.60
2024-01-12T21:00:00,pkn,3.60
2024-01-12T21:01:00,pkn,1.20
2024-01-12T21:02:00,pkn,2.40
2024-01-12T21:04:00,pkn,3.60
2024-01-12T21:06:00,pkn,2.40
2024-01-12T21:07:00,pkn,2.40
2024-01-12T21:09:00,pkn,2.40
2024-01-12T21:11:00,pkn,3.60
2024-01-12T21:12:00,pkn,2.40
2024-01-12T21:14:00,pkn,2.40
2024-01-12T21:15:00,pkn,2.40
2024-01-12T21:16:00,pkn,1.20
2024-01-12T21:18:00,pkn,3.60
2024-01-12T21:20:00,pkn,2.40
2024-01-12T21:22:00,pkn,4.80
2024-01-12T21:23:00,pkn,1.20
2024-01-12T21:24:00,pkn,2.40
2024-01-12T21:26:00,pkn,3.60
2024-01-12T21:28:00,pkn,4.80
2024-01-12T21:30:00,pkn,4.80
2024-01-12T21:31:00,pkn,2.40
2024-01-12T21:32:00,pkn,2.40
2024-01-12T21:33:00,pkn,2.40
2024-01-12T21:35:00,pkn,3.60
2024-01-12T21:36:00,pkn,1.20
2024-01-12T21:37:00,pkn,2.40
2024-01-12T21:38:00,pkn,1.20
2024-01-12T21:40:00,pkn,13.20
2024-01-12T21:41:00,pkn,8.40
2024-01-12T21:43:00,pkn,14.40
2024-01-12T21:45:00,pkn,15.60
2024-01-12T21:46:00,pkn,4.80
2024-01-12T21:47:00,pkn,4.80
2024-01-12T21:49:00,pkn,9.60
2024-01-12T21:51:00,pkn,8.40
2024-01-12T21:52:00,pkn,3.60
2024-01-12T21:54:00,pkn,8.40
2024-01-12T21:56:00,pkn,8.40
2024-01-12T21:57:00,pkn,3.60
2024-01-12T21:59:00,pkn,7.20
2024-01-12T22:01:00,pkn,6.00
2024-01-12T22:03:00,pkn,7.20
2024-01-12T22:04:00,pkn,3.60
2024-01-12T22:06:00,pkn,7.20
2024-01-12T22:08:00,pkn,6.00