#datetime,meter,power
2022-07-08T00:00:00,02,0.33
2022-07-08T00:01:00,02,0.33
2022-07-08T00:02:00,02,0.33
2022-07-08T00:03:00,02,0.33
2022-07-08T00:04:00,02,0.36
2022-07-08T00:05:00,02,0.36
2022-07-08T00:06:00,02,0.39
2022-07-08T00:07:00,02,2.08
2022-07-08T00:08:00,02,0.38
2022-07-08T00:09:00,02,0.44
2022-07-08T00:10:00,02,0.42
2022-07-08T00:11:00,02,0.44
2022-07-08T00:12:00,02,0.40
2022-07-08T00:13:00,02,0.39
2022-07-08T00:14:00,02,0.42
2022-07-08T00:15:00,02,0.41
2022-07-08T00:16:00,02,0.41
2022-07-08T00:17:00,02,0.45
2022-07-08T00:18:00,02,0.41
2022-07-08T00:19:00,02,0.41
2022-07-08T00:20:00,02,0.41
2022-07-08T00:21:00,02,0.41
2022-07-08T00:22:00,02,0.41
2022-07-08T00:23:00,02,0.38
2022-07-08T00:24:00,02,0.38
2022-07-08T00:25:00,02,0.38
2022-07-08T00:26:00,02,0.32
2022-07-08T00:27:00,02,0.32
2022-07-08T00:28:00,02,0.32
2022-07-08T00:29:00,02,0.32
2022-07-08T00:30:00,02,0.32
2022-07-08T00:31:00,02,0.39
2022-07-08T00:32:00,02,0.39
2022-07-08T00:33:00,02,0.39
2022-07-08T00:34:00,02,0.39
2022-07-08T00:35:00,02,0.40
2022-07-08T00:36:00,02,0.39
2022-07-08T00:37:00,02,0.39
2022-07-08T00:38:00,02,0.41
2022-07-08T00:39:00,02,0.39
2022-07-08T00:40:00,02,0.52
2022-07-08T00:41:00,02,0.51
2022-07-08T00:42:00,02,0.51
2022-07-08T00:43:00,02,0.51
2022-07-08T00:44:00,02,0.51
2022-07-08T00:45:00,02,0.50
2022-07-08T00:46:00,02,0.51
2022-07-08T00:47:00,02,0.50
2022-07-08T00:48:00,02,0.50
2022-07-08T00:49:00,02,0.48
2022-07-08T00:50:00,02,0.48
2022-07-08T00:51:00,02,0.48
2022-07-08T00:52:00,02,0.47
2022-07-08T00:53:00,02,0.47
2022-07-08T00:54:00,02,0.47
2022-07-08T00:55:00,02,0.47
2022-07-08T00:56:00,02,0.47
2022-07-08T00:57:00,02,0.47
2022-07-08T00:58:00,02,0.47
2022-07-08T00:59:00,02,0.47
2022-07-08T01:00:00,02,0.61
2022-07-08T01:01:00,02,0.45
2022-07-08T01:02:00,02,0.34
2022-07-08T01:03:00,02,0.34
2022-07-08T01:04:00,02,0.32
2022-07-08T01:05:00,02,0.32
2022-07-08T01:06:00,02,0.32
2022-07-08T01:07:00,02,0.32
2022-07-08T01:08:00,02,0.32
2022-07-08T01:09:00,02,0.32
2022-07-08T01:10:00,02,0.32
2022-07-08T01:11:00,02,0.32
2022-07-08T01:12:00,02,0.32
2022-07-08T01:13:00,02,0.32
2022-07-08T01:14:00,02,0.32
2022-07-08T01:15:00,02,0.32
2022-07-08T01:16:00,02,0.32
2022-07-08T01:17:00,02,0.32
2022-07-08T01:18:00,02,0.32
2022-07-08T01:19:00,02,0.32
2022-07-08T01:20:00,02,0.38
2022-07-08T01:21:00,02,0.38
2022-07-08T01:22:00,02,0.39
2022-07-08T01:23:00,02,0.38
2022-07-08T01:24:00,02,0.34
2022-07-08T01:25:00,02,0.34
2022-07-08T01:26:00,02,0.34
2022-07-08T01:27:00,02,0.34
2022-07-08T01:28:00,02,0.31
2022-07-08T01:29:00,02,0.36
2022-07-08T01:30:00,02,0.33
2022-07-08T01:31:00,02,0.33
2022-07-08T01:32:00,02,0.33
2022-07-08T01:33:00,02,0.33
2022-07-08T01:34:00,02,0.31
2022-07-08T01:35:00,02,0.31
2022-07-08T01:36:00,02,0.31
2022-07-08T01:37:00,02,0.32
2022-07-08T01:38:00,02,0.31
2022-07-08T01:39:00,02,0.31
2022-07-08T01:40:00,02,0.30
2022-07-08T01:41:00,02,0.30
2022-07-08T01:42:00,02,0.30
2022-07-08T01:43:00,02,0.30
2022-07-08T01:44:00,02,0.29
2022-07-08T01:45:00,02,0.30
2022-07-08T01:46:00,02,0.30
2022-07-08T01:47:00,02,0.30
2022-07-08T01:48:00,02,0.30
2022-07-08T01:49:00,02,0.30
2022-07-08T01:50:00,02,0.30
2022-07-08T01:51:00,02,0.30
2022-07-08T01:52:00,02,0.30
2022-07-08T01:53:00,02,0.30
2022-07-08T01:54:00,02,0.30
2022-07-08T01:55:00,02,0.30
2022-07-08T01:56:00,02,0.30
2022-07-08T01:57:00,02,0.30
2022-07-08T01:58:00,02,0.30
2022-07-08T01:59:00,02,0.30
2022-07-08T02:00:00,02,0.46
2022-07-08T02:01:00,02,0.51
2022-07-08T02:02:00,02,0.48
2022-07-08T02:03:00,02,0.48
2022-07-08T02:04:00,02,0.45
2022-07-08T02:05:00,02,0.45
2022-07-08T02:06:00,02,0.45
2022-07-08T02:07:00,02,0.44
2022-07-08T02:08:00,02,0.44
2022-07-08T02:09:00,02,0.44
2022-07-08T02:10:00,02,0.44
2022-07-08T02:11:00,02,0.46
2022-07-08T02:12:00,02,0.44
2022-07-08T02:13:00,02,0.43
2022-07-08T02:14:00,02,0.42
2022-07-08T02:15:00,02,0.42
2022-07-08T02:16:00,02,0.42
2022-07-08T02:17:00,02,0.42
2022-07-08T02:18:00,02,0.43
2022-07-08T02:19:00,02,0.42
2022-07-08T02:20:00,02,0.42
2022-07-08T02:21:00,02,0.42
2022-07-08T02:22:00,02,0.40
2022-07-08T02:23:00,02,0.30
2022-07-08T02:24:00,02,0.30
2022-07-08T02:25:00,02,0.30
2022-07-08T02:26:00,02,0.30
2022-07-08T02:27:00,02,0.30
2022-07-08T02:28:00,02,0.29
2022-07-08T02:29:00,02,0.29
2022-07-08T02:30:00,02,0.29
2022-07-08T02:31:00,02,0.29
2022-07-08T02:32:00,02,0.30
2022-07-08T02:33:00,02,0.29
2022-07-08T02:34:00,02,0.29
2022-07-08T02:35:00,02,0.29
2022-07-08T02:36:00,02,0.29
2022-07-08T02:37:00,02,0.29
2022-07-08T02:38:00,02,0.29
2022-07-08T02:39:00,02,0.29
2022-07-08T02:40:00,02,0.29
2022-07-08T02:41:00,02,0.30
2022-07-08T02:42:00,02,0.31
2022-07-08T02:43:00,02,0.33
2022-07-08T02:44:00,02,0.31
2022-07-08T02:45:00,02,0.33
2022-07-08T02:46:00,02,2.03
2022-07-08T02:47:00,02,0.36
2022-07-08T02:48:00,02,0.33
2022-07-08T02:49:00,02,0.34
2022-07-08T02:50:00,02,0.33
2022-07-08T02:51:00,02,0.34
2022-07-08T02:52:00,02,0.34
2022-07-08T02:53:00,02,0.33
2022-07-08T02:54:00,02,0.33
2022-07-08T02:55:00,02,0.33
2022-07-08T02:56:00,02,0.36
2022-07-08T02:57:00,02,0.35
2022-07-08T02:58:00,02,0.33
2022-07-08T02:59:00,02,0.33
2022-07-08T03:00:00,02,0.33
2022-07-08T03:01:00,02,0.34
2022-07-08T03:02:00,02,0.57
2022-07-08T03:03:00,02,0.57
2022-07-08T03:04:00,02,0.57
2022-07-08T03:05:00,02,0.58
2022-07-08T03:06:00,02,0.57
2022-07-08T03:07:00,02,0.57
2022-07-08T03:08:00,02,0.57
2022-07-08T03:09:00,02,0.79
2022-07-08T03:10:00,02,0.59
2022-07-08T03:11:00,02,0.39
2022-07-08T03:12:00,02,0.36
2022-07-08T03:13:00,02,0.38
2022-07-08T03:14:00,02,0.34
2022-07-08T03:15:00,02,0.34
2022-07-08T03:16:00,02,0.34
2022-07-08T03:17:00,02,0.34
2022-07-08T03:18:00,02,0.34
2022-07-08T03:19:00,02,0.35
2022-07-08T03:20:00,02,0.34
2022-07-08T03:21:00,02,0.48
2022-07-08T03:22:00,02,0.47
2022-07-08T03:23:00,02,0.47
2022-07-08T03:24:00,02,0.46
2022-07-08T03:25:00,02,0.48
2022-07-08T03:26:00,02,0.47
2022-07-08T03:27:00,02,0.47
2022-07-08T03:28:00,02,0.45
2022-07-08T03:29:00,02,0.47
2022-07-08T03:30:00,02,0.45
2022-07-08T03:31:00,02,0.45
2022-07-08T03:32:00,02,0.45
2022-07-08T03:33:00,02,0.47
2022-07-08T03:34:00,02,0.44
2022-07-08T03:35:00,02,0.44
2022-07-08T03:36:00,02,0.43
2022-07-08T03:37:00,02,0.43
2022-07-08T03:38:00,02,0.43
2022-07-08T03:39:00,02,0.43
2022-07-08T03:40:00,02,0.43
2022-07-08T03:41:00,02,0.43
2022-07-08T03:42:00,02,0.43
2022-07-08T03:43:00,02,0.34
2022-07-08T03:44:00,02,0.32
2022-07-08T03:45:00,02,0.32
2022-07-08T03:46:00,02,0.32
2022-07-08T03:47:00,02,0.32
2022-07-08T03:48:00,02,0.32
2022-07-08T03:49:00,02,0.33
2022-07-08T03:50:00,02,0.33
2022-07-08T03:51:00,02,0.32
2022-07-08T03:52:00,02,0.32
2022-07-08T03:53:00,02,0.32
2022-07-08T03:54:00,02,3.01
2022-07-08T03:55:00,02,2.95
2022-07-08T03:56:00,02,3.02
2022-07-08T03:57:00,02,3.02
2022-07-08T03:58:00,02,1.06
2022-07-08T03:59:00,02,0.32
2022-07-08T04:00:00,02,0.33
2022-07-08T04:01:00,02,0.32
2022-07-08T04:02:00,02,0.33
2022-07-08T04:03:00,02,0.32
2022-07-08T04:04:00,02,0.32
2022-07-08T04:05:00,02,0.32
2022-07-08T04:06:00,02,0.32
2022-07-08T04:07:00,02,0.32
2022-07-08T04:08:00,02,0.32
2022-07-08T04:09:00,02,0.32
2022-07-08T04:10:00,02,0.32
2022-07-08T04:11:00,02,0.32
2022-07-08T04:12:00,02,0.33
2022-07-08T04:13:00,02,0.32
2022-07-08T04:14:00,02,0.33
2022-07-08T04:15:00,02,0.32
2022-07-08T04:16:00,02,0.33
2022-07-08T04:17:00,02,0.33
2022-07-08T04:18:00,02,0.33
2022-07-08T04:19:00,02,0.33
2022-07-08T04:20:00,02,0.33
2022-07-08T04:21:00,02,0.33
2022-07-08T04:22:00,02,0.33
2022-07-08T04:23:00,02,0.33
2022-07-08T04:24:00,02,0.33
2022-07-08T04:25:00,02,0.33
2022-07-08T04:26:00,02,0.33
2022-07-08T04:27:00,02,0.33
2022-07-08T04:28:00,02,0.33
2022-07-08T04:29:00,02,0.33
2022-07-08T04:30:00,02,0.33
2022-07-08T04:31:00,02,0.33
2022-07-08T04:32:00,02,0.33
2022-07-08T04:33:00,02,0.33
2022-07-08T04:34:00,02,3.09
2022-07-08T04:35:00,02,2.97
2022-07-08T04:36:00,02,3.01
2022-07-08T04:37:00,02,3.00
2022-07-08T04:38:00,02,1.09
2022-07-08T04:39:00,02,0.33
2022-07-08T04:40:00,02,0.33
2022-07-08T04:41:00,02,0.46
2022-07-08T04:42:00,02,0.45
2022-07-08T04:43:00,02,0.45
2022-07-08T04:44:00,02,0.45
2022-07-08T04:45:00,02,0.44
2022-07-08T04:46:00,02,0.44
2022-07-08T04:47:00,02,0.44
2022-07-08T04:48:00,02,0.44
2022-07-08T04:49:00,02,0.45
2022-07-08T04:50:00,02,0.43
2022-07-08T04:51:00,02,0.43
2022-07-08T04:52:00,02,0.43
2022-07-08T04:53:00,02,0.43
2022-07-08T04:54:00,02,0.45
2022-07-08T04:55:00,02,0.45
2022-07-08T04:56:00,02,0.45
2022-07-08T04:57:00,02,0.43
2022-07-08T04:58:00,02,0.44
2022-07-08T04:59:00,02,0.43
2022-07-08T05:00:00,02,0.43
2022-07-08T05:01:00,02,0.43
2022-07-08T05:02:00,02,0.43
2022-07-08T05:03:00,02,0.43
2022-07-08T05:04:00,02,0.32
2022-07-08T05:05:00,02,0.32
2022-07-08T05:06:00,02,0.32
2022-07-08T05:07:00,02,0.32
2022-07-08T05:08:00,02,0.32
2022-07-08T05:09:00,02,0.32
2022-07-08T05:10:00,02,0.32
2022-07-08T05:11:00,02,0.33
2022-07-08T05:12:00,02,0.32
2022-07-08T05:13:00,02,0.33
2022-07-08T05:14:00,02,0.32
2022-07-08T05:15:00,02,2.92
2022-07-08T05:16:00,02,2.97
2022-07-08T05:17:00,02,3.02
2022-07-08T05:18:00,02,2.99
2022-07-08T05:19:00,02,1.07
2022-07-08T05:20:00,02,0.32
2022-07-08T05:21:00,02,0.32
2022-07-08T05:22:00,02,0.33
2022-07-08T05:23:00,02,0.36
2022-07-08T05:24:00,02,0.36
2022-07-08T05:25:00,02,0.37
2022-07-08T05:26:00,02,0.35
2022-07-08T05:27:00,02,0.34
2022-07-08T05:28:00,02,0.34
2022-07-08T05:29:00,02,0.34
2022-07-08T05:30:00,02,0.34
2022-07-08T05:31:00,02,0.33
2022-07-08T05:32:00,02,0.33
2022-07-08T05:33:00,02,0.33
2022-07-08T05:34:00,02,0.33
2022-07-08T05:35:00,02,0.33
2022-07-08T05:36:00,02,0.31
2022-07-08T05:37:00,02,0.31
2022-07-08T05:38:00,02,0.32
2022-07-08T05:39:00,02,0.32
2022-07-08T05:40:00,02,0.31
2022-07-08T05:41:00,02,0.31
2022-07-08T05:42:00,02,0.31
2022-07-08T05:43:00,02,0.35
2022-07-08T05:44:00,02,0.33
2022-07-08T05:45:00,02,0.33
2022-07-08T05:46:00,02,0.33
2022-07-08T05:47:00,02,0.33
2022-07-08T05:48:00,02,0.33
2022-07-08T05:49:00,02,0.33
2022-07-08T05:50:00,02,0.33
2022-07-08T05:51:00,02,0.33
2022-07-08T05:52:00,02,0.33
2022-07-08T05:53:00,02,0.34
2022-07-08T05:54:00,02,0.31
2022-07-08T05:55:00,02,0.31
2022-07-08T05:56:00,02,0.31
2022-07-08T05:57:00,02,0.31
2022-07-08T05:58:00,02,0.31
2022-07-08T05:59:00,02,2.97
2022-07-08T06:00:00,02,2.95
2022-07-08T06:01:00,02,3.09
2022-07-08T06:02:00,02,3.07
2022-07-08T06:03:00,02,0.45
2022-07-08T06:04:00,02,0.44
2022-07-08T06:05:00,02,0.44
2022-07-08T06:06:00,02,0.44
2022-07-08T06:07:00,02,0.44
2022-07-08T06:08:00,02,0.44
2022-07-08T06:09:00,02,0.44
2022-07-08T06:10:00,02,0.44
2022-07-08T06:11:00,02,0.44
2022-07-08T06:12:00,02,0.44
2022-07-08T06:13:00,02,0.44
2022-07-08T06:14:00,02,0.46
2022-07-08T06:15:00,02,0.42
2022-07-08T06:16:00,02,0.42
2022-07-08T06:17:00,02,0.42
2022-07-08T06:18:00,02,0.42
2022-07-08T06:19:00,02,0.42
2022-07-08T06:20:00,02,0.42
2022-07-08T06:21:00,02,0.43
2022-07-08T06:22:00,02,0.43
2022-07-08T06:23:00,02,0.46
2022-07-08T06:24:00,02,0.36
2022-07-08T06:25:00,02,0.35
2022-07-08T06:26:00,02,0.39
2022-07-08T06:27:00,02,0.39
2022-07-08T06:28:00,02,0.39
2022-07-08T06:29:00,02,0.38
2022-07-08T06:30:00,02,0.39
2022-07-08T06:31:00,02,0.49
2022-07-08T06:32:00,02,0.44
2022-07-08T06:33:00,02,0.44
2022-07-08T06:34:00,02,0.40
2022-07-08T06:35:00,02,0.41
2022-07-08T06:36:00,02,0.41
2022-07-08T06:37:00,02,0.40
2022-07-08T06:38:00,02,0.39
2022-07-08T06:39:00,02,0.40
2022-07-08T06:40:00,02,0.43
2022-07-08T06:41:00,02,1.08
2022-07-08T06:42:00,02,0.39
2022-07-08T06:43:00,02,0.37
2022-07-08T06:44:00,02,0.40
2022-07-08T06:45:00,02,0.40
2022-07-08T06:46:00,02,0.40
2022-07-08T06:47:00,02,0.39
2022-07-08T06:48:00,02,0.39
2022-07-08T06:49:00,02,0.35
2022-07-08T06:50:00,02,0.38
2022-07-08T06:51:00,02,0.45
2022-07-08T06:52:00,02,3.10
2022-07-08T06:53:00,02,3.17
2022-07-08T06:54:00,02,3.15
2022-07-08T06:55:00,02,3.36
2022-07-08T06:56:00,02,3.37
2022-07-08T06:57:00,02,3.58
2022-07-08T06:58:00,02,3.59
2022-07-08T06:59:00,02,3.40
2022-07-08T07:00:00,02,3.40
2022-07-08T07:01:00,02,3.42
2022-07-08T07:02:00,02,3.60
2022-07-08T07:03:00,02,3.41
2022-07-08T07:04:00,02,3.40
2022-07-08T07:05:00,02,3.40
2022-07-08T07:06:00,02,3.40
2022-07-08T07:07:00,02,3.41
2022-07-08T07:08:00,02,3.39
2022-07-08T07:09:00,02,3.57
2022-07-08T07:10:00,02,3.38
2022-07-08T07:11:00,02,3.36
2022-07-08T07:12:00,02,3.36
2022-07-08T07:13:00,02,3.34
2022-07-08T07:14:00,02,3.33
2022-07-08T07:15:00,02,3.31
2022-07-08T07:16:00,02,3.33
2022-07-08T07:17:00,02,3.30
2022-07-08T07:18:00,02,3.42
2022-07-08T07:19:00,02,3.58
2022-07-08T07:20:00,02,3.56
2022-07-08T07:21:00,02,3.37
2022-07-08T07:22:00,02,3.34
2022-07-08T07:23:00,02,3.35
2022-07-08T07:24:00,02,1.28
2022-07-08T07:25:00,02,0.53
2022-07-08T07:26:00,02,0.53
2022-07-08T07:27:00,02,0.46
2022-07-08T07:28:00,02,0.42
2022-07-08T07:29:00,02,0.40
2022-07-08T07:30:00,02,3.23
2022-07-08T07:31:00,02,3.19
2022-07-08T07:32:00,02,3.21
2022-07-08T07:33:00,02,3.25
2022-07-08T07:34:00,02,3.24
2022-07-08T07:35:00,02,3.18
2022-07-08T07:36:00,02,3.45
2022-07-08T07:37:00,02,3.50
2022-07-08T07:38:00,02,3.23
2022-07-08T07:39:00,02,3.19
2022-07-08T07:40:00,02,0.36
2022-07-08T07:41:00,02,0.34
2022-07-08T07:42:00,02,0.36
2022-07-08T07:43:00,02,0.36
2022-07-08T07:44:00,02,0.35
2022-07-08T07:45:00,02,3.17
2022-07-08T07:46:00,02,3.12
2022-07-08T07:47:00,02,3.21
2022-07-08T07:48:00,02,3.19
2022-07-08T07:49:00,02,3.18
2022-07-08T07:50:00,02,4.86
2022-07-08T07:51:00,02,4.87
2022-07-08T07:52:00,02,3.43
2022-07-08T07:53:00,02,3.50
2022-07-08T07:54:00,02,1.57
2022-07-08T07:55:00,02,0.82
2022-07-08T07:56:00,02,0.77
2022-07-08T07:57:00,02,0.81
2022-07-08T07:58:00,02,0.82
2022-07-08T07:59:00,02,0.80
2022-07-08T08:00:00,02,1.98
2022-07-08T08:01:00,02,3.68
2022-07-08T08:02:00,02,3.66
2022-07-08T08:03:00,02,3.74
2022-07-08T08:04:00,02,3.75
2022-07-08T08:05:00,02,3.31
2022-07-08T08:06:00,02,3.30
2022-07-08T08:07:00,02,3.28
2022-07-08T08:08:00,02,3.29
2022-07-08T08:09:00,02,1.39
2022-07-08T08:10:00,02,1.42
2022-07-08T08:11:00,02,0.45
2022-07-08T08:12:00,02,0.56
2022-07-08T08:13:00,02,0.57
2022-07-08T08:14:00,02,0.56
2022-07-08T08:15:00,02,0.57
2022-07-08T08:16:00,02,0.56
2022-07-08T08:17:00,02,0.57
2022-07-08T08:18:00,02,0.53
2022-07-08T08:19:00,02,0.51
2022-07-08T08:20:00,02,0.54
2022-07-08T08:21:00,02,0.51
2022-07-08T08:22:00,02,0.52
2022-07-08T08:23:00,02,0.51
2022-07-08T08:24:00,02,0.50
2022-07-08T08:25:00,02,3.39
2022-07-08T08:26:00,02,3.46
2022-07-08T08:27:00,02,3.40
2022-07-08T08:28:00,02,3.42
2022-07-08T08:29:00,02,3.45
2022-07-08T08:30:00,02,3.44
2022-07-08T08:31:00,02,3.42
2022-07-08T08:32:00,02,3.42
2022-07-08T08:33:00,02,0.44
2022-07-08T08:34:00,02,0.50
2022-07-08T08:35:00,02,0.50
2022-07-08T08:36:00,02,0.53
2022-07-08T08:37:00,02,0.55
2022-07-08T08:38:00,02,0.51
2022-07-08T08:39:00,02,0.51
2022-07-08T08:40:00,02,0.51
2022-07-08T08:41:00,02,0.51
2022-07-08T08:42:00,02,3.38
2022-07-08T08:43:00,02,3.48
2022-07-08T08:44:00,02,3.46
2022-07-08T08:45:00,02,3.48
2022-07-08T08:46:00,02,3.43
2022-07-08T08:47:00,02,5.61
2022-07-08T08:48:00,02,5.37
2022-07-08T08:49:00,02,3.09
2022-07-08T08:50:00,02,2.35
2022-07-08T08:51:00,02,2.23
2022-07-08T08:52:00,02,2.24
2022-07-08T08:53:00,02,0.32
2022-07-08T08:54:00,02,0.28
2022-07-08T08:55:00,02,0.35
2022-07-08T08:56:00,02,0.31
2022-07-08T08:57:00,02,0.33
2022-07-08T08:58:00,02,0.38
2022-07-08T08:59:00,02,3.33
2022-07-08T09:00:00,02,3.38
2022-07-08T09:01:00,02,3.47
2022-07-08T09:02:00,02,3.45
2022-07-08T09:03:00,02,3.40
2022-07-08T09:04:00,02,3.45
2022-07-08T09:05:00,02,3.42
2022-07-08T09:06:00,02,3.44
2022-07-08T09:07:00,02,0.39
2022-07-08T09:08:00,02,0.40
2022-07-08T09:09:00,02,0.39
2022-07-08T09:10:00,02,0.63
2022-07-08T09:11:00,02,0.40
2022-07-08T09:12:00,02,0.40
2022-07-08T09:13:00,02,0.39
2022-07-08T09:14:00,02,0.37
2022-07-08T09:15:00,02,0.38
2022-07-08T09:16:00,02,3.37
2022-07-08T09:17:00,02,3.40
2022-07-08T09:18:00,02,3.43
2022-07-08T09:19:00,02,3.41
2022-07-08T09:20:00,02,3.40
2022-07-08T09:21:00,02,3.43
2022-07-08T09:22:00,02,1.10
2022-07-08T09:23:00,02,0.39
2022-07-08T09:24:00,02,0.38
2022-07-08T09:25:00,02,0.37
2022-07-08T09:26:00,02,0.38
2022-07-08T09:27:00,02,0.37
2022-07-08T09:28:00,02,0.28
2022-07-08T09:29:00,02,0.27
2022-07-08T09:30:00,02,0.27
2022-07-08T09:31:00,02,0.27
2022-07-08T09:32:00,02,3.38
2022-07-08T09:33:00,02,3.33
2022-07-08T09:34:00,02,3.36
2022-07-08T09:35:00,02,3.35
2022-07-08T09:36:00,02,3.36
2022-07-08T09:37:00,02,3.34
2022-07-08T09:38:00,02,3.58
2022-07-08T09:39:00,02,0.29
2022-07-08T09:40:00,02,0.30
2022-07-08T09:41:00,02,0.30
2022-07-08T09:42:00,02,0.27
2022-07-08T09:43:00,02,0.27
2022-07-08T09:44:00,02,0.28
2022-07-08T09:45:00,02,0.27
2022-07-08T09:46:00,02,0.28
2022-07-08T09:47:00,02,0.27
2022-07-08T09:48:00,02,0.32
2022-07-08T09:49:00,02,0.28
2022-07-08T09:50:00,02,3.62
2022-07-08T09:51:00,02,3.65
2022-07-08T09:52:00,02,3.62
2022-07-08T09:53:00,02,3.67
2022-07-08T09:54:00,02,3.70
2022-07-08T09:55:00,02,3.71
2022-07-08T09:56:00,02,0.56
2022-07-08T09:57:00,02,0.56
2022-07-08T09:58:00,02,0.51
2022-07-08T09:59:00,02,0.50
2022-07-08T10:00:00,02,0.50
2022-07-08T10:01:00,02,0.48
2022-07-08T10:02:00,02,0.52
2022-07-08T10:03:00,02,0.52
2022-07-08T10:04:00,02,0.52
2022-07-08T10:05:00,02,0.50
2022-07-08T10:06:00,02,0.51
2022-07-08T10:07:00,02,3.57
2022-07-08T10:08:00,02,3.63
2022-07-08T10:09:00,02,1.24
2022-07-08T10:10:00,02,0.52
2022-07-08T10:11:00,02,0.51
2022-07-08T10:12:00,02,0.53
2022-07-08T10:13:00,02,0.50
2022-07-08T10:14:00,02,0.50
2022-07-08T10:15:00,02,0.47
2022-07-08T10:16:00,02,0.49
2022-07-08T10:17:00,02,0.49
2022-07-08T10:18:00,02,0.48
2022-07-08T10:19:00,02,0.47
2022-07-08T10:20:00,02,0.46
2022-07-08T10:21:00,02,0.47
2022-07-08T10:22:00,02,0.47
2022-07-08T10:23:00,02,0.47
2022-07-08T10:24:00,02,0.46
2022-07-08T10:25:00,02,0.48
2022-07-08T10:26:00,02,0.46
2022-07-08T10:27:00,02,0.46
2022-07-08T10:28:00,02,0.45
2022-07-08T10:29:00,02,0.47
2022-07-08T10:30:00,02,0.45
2022-07-08T10:31:00,02,0.45
2022-07-08T10:32:00,02,0.46
2022-07-08T10:33:00,02,0.47
2022-07-08T10:34:00,02,0.46
2022-07-08T10:35:00,02,0.46
2022-07-08T10:36:00,02,0.48
2022-07-08T10:37:00,02,0.48
2022-07-08T10:38:00,02,0.39
2022-07-08T10:39:00,02,0.37
2022-07-08T10:40:00,02,0.39
2022-07-08T10:41:00,02,0.35
2022-07-08T10:42:00,02,0.34
2022-07-08T10:43:00,02,0.36
2022-07-08T10:44:00,02,0.32
2022-07-08T10:45:00,02,0.32
2022-07-08T10:46:00,02,0.32
2022-07-08T10:47:00,02,0.33
2022-07-08T10:48:00,02,0.32
2022-07-08T10:49:00,02,0.32
2022-07-08T10:50:00,02,0.32
2022-07-08T10:51:00,02,0.33
2022-07-08T10:52:00,02,0.32
2022-07-08T10:53:00,02,0.32
2022-07-08T10:54:00,02,0.33
2022-07-08T10:55:00,02,0.44
2022-07-08T10:56:00,02,0.44
2022-07-08T10:57:00,02,0.49
2022-07-08T10:58:00,02,0.48
2022-07-08T10:59:00,02,0.48
2022-07-08T11:00:00,02,0.44
2022-07-08T11:01:00,02,0.42
2022-07-08T11:02:00,02,0.41
2022-07-08T11:03:00,02,2.08
2022-07-08T11:04:00,02,0.38
2022-07-08T11:05:00,02,0.39
2022-07-08T11:06:00,02,0.39
2022-07-08T11:07:00,02,0.39
2022-07-08T11:08:00,02,0.39
2022-07-08T11:09:00,02,0.38
2022-07-08T11:10:00,02,0.41
2022-07-08T11:11:00,02,0.40
2022-07-08T11:12:00,02,0.30
2022-07-08T11:13:00,02,0.26
2022-07-08T11:14:00,02,0.26
2022-07-08T11:15:00,02,0.27
2022-07-08T11:16:00,02,0.26
2022-07-08T11:17:00,02,0.27
2022-07-08T11:18:00,02,0.27
2022-07-08T11:19:00,02,0.27
2022-07-08T11:20:00,02,0.26
2022-07-08T11:21:00,02,0.26
2022-07-08T11:22:00,02,0.27
2022-07-08T11:23:00,02,0.26
2022-07-08T11:24:00,02,0.26
2022-07-08T11:25:00,02,0.27
2022-07-08T11:26:00,02,0.28
2022-07-08T11:27:00,02,0.27
2022-07-08T11:28:00,02,0.27
2022-07-08T11:29:00,02,0.27
2022-07-08T11:30:00,02,0.27
2022-07-08T11:31:00,02,0.27
2022-07-08T11:32:00,02,0.28
2022-07-08T11:33:00,02,0.38
2022-07-08T11:34:00,02,0.40
2022-07-08T11:35:00,02,0.40
2022-07-08T11:36:00,02,0.39
2022-07-08T11:37:00,02,0.40
2022-07-08T11:38:00,02,0.38
2022-07-08T11:39:00,02,0.38
2022-07-08T11:40:00,02,0.38
2022-07-08T11:41:00,02,0.38
2022-07-08T11:42:00,02,0.39
2022-07-08T11:43:00,02,0.38
2022-07-08T11:44:00,02,0.38
2022-07-08T11:45:00,02,0.39
2022-07-08T11:46:00,02,0.38
2022-07-08T11:47:00,02,0.38
2022-07-08T11:48:00,02,0.38
2022-07-08T11:49:00,02,0.38
2022-07-08T11:50:00,02,0.27
2022-07-08T11:51:00,02,0.27
2022-07-08T11:52:00,02,0.27
2022-07-08T11:53:00,02,0.28
2022-07-08T11:54:00,02,0.27
2022-07-08T11:55:00,02,0.27
2022-07-08T11:56:00,02,0.27
2022-07-08T11:57:00,02,0.27
2022-07-08T11:58:00,02,0.28
2022-07-08T11:59:00,02,0.28
2022-07-08T12:00:00,02,0.27
2022-07-08T12:01:00,02,0.27
2022-07-08T12:02:00,02,0.27
2022-07-08T12:03:00,02,0.27
2022-07-08T12:04:00,02,0.26
2022-07-08T12:05:00,02,0.26
2022-07-08T12:06:00,02,0.26
2022-07-08T12:07:00,02,0.29
2022-07-08T12:08:00,02,0.23
2022-07-08T12:09:00,02,0.28
2022-07-08T12:10:00,02,0.37
2022-07-08T12:11:00,02,2.09
2022-07-08T12:12:00,02,0.48
2022-07-08T12:13:00,02,0.49
2022-07-08T12:14:00,02,0.47
2022-07-08T12:15:00,02,0.47
2022-07-08T12:16:00,02,0.50
2022-07-08T12:17:00,02,0.51
2022-07-08T12:18:00,02,0.50
2022-07-08T12:19:00,02,0.45
2022-07-08T12:20:00,02,0.47
2022-07-08T12:21:00,02,0.46
2022-07-08T12:22:00,02,0.46
2022-07-08T12:23:00,02,0.45
2022-07-08T12:24:00,02,0.45
2022-07-08T12:25:00,02,0.45
2022-07-08T12:26:00,02,0.45
2022-07-08T12:27:00,02,0.44
2022-07-08T12:28:00,02,0.48
2022-07-08T12:29:00,02,0.47
2022-07-08T12:30:00,02,0.47
2022-07-08T12:31:00,02,0.44
2022-07-08T12:32:00,02,0.42
2022-07-08T12:33:00,02,0.42
2022-07-08T12:34:00,02,0.46
2022-07-08T12:35:00,02,3.78
2022-07-08T12:36:00,02,3.78
2022-07-08T12:37:00,02,3.83
2022-07-08T12:38:00,02,3.81
2022-07-08T12:39:00,02,3.77
2022-07-08T12:40:00,02,3.74
2022-07-08T12:41:00,02,3.74
2022-07-08T12:42:00,02,3.72
2022-07-08T12:43:00,02,3.74
2022-07-08T12:44:00,02,3.74
2022-07-08T12:45:00,02,3.74
2022-07-08T12:46:00,02,3.68
2022-07-08T12:47:00,02,3.77
2022-07-08T12:48:00,02,3.74
2022-07-08T12:49:00,02,3.99
2022-07-08T12:50:00,02,3.99
2022-07-08T12:51:00,02,3.79
2022-07-08T12:52:00,02,3.79
2022-07-08T12:53:00,02,3.85
2022-07-08T12:54:00,02,0.40
2022-07-08T12:55:00,02,0.40
2022-07-08T12:56:00,02,0.39
2022-07-08T12:57:00,02,0.39
2022-07-08T12:58:00,02,0.40
2022-07-08T12:59:00,02,0.39
2022-07-08T13:00:00,02,3.82
2022-07-08T13:01:00,02,3.83
2022-07-08T13:02:00,02,3.86
2022-07-08T13:03:00,02,3.98
2022-07-08T13:04:00,02,3.76
2022-07-08T13:05:00,02,3.81
2022-07-08T13:06:00,02,3.74
2022-07-08T13:07:00,02,3.80
2022-07-08T13:08:00,02,2.18
2022-07-08T13:09:00,02,0.31
2022-07-08T13:10:00,02,0.28
2022-07-08T13:11:00,02,0.28
2022-07-08T13:12:00,02,0.32
2022-07-08T13:13:00,02,0.33
2022-07-08T13:14:00,02,0.34
2022-07-08T13:15:00,02,0.34
2022-07-08T13:16:00,02,3.81
2022-07-08T13:17:00,02,3.79
2022-07-08T13:18:00,02,3.73
2022-07-08T13:19:00,02,3.63
2022-07-08T13:20:00,02,3.61
2022-07-08T13:21:00,02,3.62
2022-07-08T13:22:00,02,3.66
2022-07-08T13:23:00,02,3.79
2022-07-08T13:24:00,02,4.06
2022-07-08T13:25:00,02,0.38
2022-07-08T13:26:00,02,0.36
2022-07-08T13:27:00,02,0.36
2022-07-08T13:28:00,02,0.34
2022-07-08T13:29:00,02,0.33
2022-07-08T13:30:00,02,0.29
2022-07-08T13:31:00,02,0.30
2022-07-08T13:32:00,02,3.62
2022-07-08T13:33:00,02,3.74
2022-07-08T13:34:00,02,3.76
2022-07-08T13:35:00,02,3.76
2022-07-08T13:36:00,02,3.78
2022-07-08T13:37:00,02,3.80
2022-07-08T13:38:00,02,3.76
2022-07-08T13:39:00,02,3.69
2022-07-08T13:40:00,02,1.00
2022-07-08T13:41:00,02,0.16
2022-07-08T13:42:00,02,0.16
2022-07-08T13:43:00,02,0.16
2022-07-08T13:44:00,02,0.16
2022-07-08T13:45:00,02,0.16
2022-07-08T13:46:00,02,0.16
2022-07-08T13:47:00,02,0.16
2022-07-08T13:48:00,02,3.42
2022-07-08T13:49:00,02,3.60
2022-07-08T13:50:00,02,3.62
2022-07-08T13:51:00,02,3.63
2022-07-08T13:52:00,02,3.74
2022-07-08T13:53:00,02,3.67
2022-07-08T13:54:00,02,3.72
2022-07-08T13:55:00,02,3.77
2022-07-08T13:56:00,02,1.14
2022-07-08T13:57:00,02,0.40
2022-07-08T13:58:00,02,0.45
2022-07-08T13:59:00,02,0.35
2022-07-08T14:00:00,02,0.36
2022-07-08T14:01:00,02,0.39
2022-07-08T14:02:00,02,0.42
2022-07-08T14:03:00,02,0.34
2022-07-08T14:04:00,02,3.76
2022-07-08T14:05:00,02,3.61
2022-07-08T14:06:00,02,3.79
2022-07-08T14:07:00,02,3.78
2022-07-08T14:08:00,02,3.79
2022-07-08T14:09:00,02,3.83
2022-07-08T14:10:00,02,4.08
2022-07-08T14:11:00,02,4.11
2022-07-08T14:12:00,02,0.72
2022-07-08T14:13:00,02,0.67
2022-07-08T14:14:00,02,0.56
2022-07-08T14:15:00,02,0.54