#datetime,building,power
2022-11-16T00:00:00,rvs,30.75
2022-11-16T00:01:00,rvs,31.30
2022-11-16T00:02:00,rvs,31.53
2022-11-16T00:03:00,rvs,29.90
2022-11-16T00:04:00,rvs,31.55
2022-11-16T00:05:00,rvs,32.57
2022-11-16T00:06:00,rvs,32.87
2022-11-16T00:07:00,rvs,29.39
2022-11-16T00:08:00,rvs,28.02
2022-11-16T00:09:00,rvs,27.11
2022-11-16T00:10:00,rvs,22.20
2022-11-16T00:11:00,rvs,13.58
2022-11-16T00:12:00,rvs,16.31
2022-11-16T00:13:00,rvs,21.79
2022-11-16T00:14:00,rvs,23.78
2022-11-16T00:15:00,rvs,27.92
2022-11-16T00:16:00,rvs,35.65
2022-11-16T00:17:00,rvs,34.53
2022-11-16T00:18:00,rvs,45.98
2022-11-16T00:19:00,rvs,47.86
2022-11-16T00:20:00,rvs,48.57
2022-11-16T00:21:00,rvs,36.77
2022-11-16T00:22:00,rvs,37.12
2022-11-16T00:23:00,rvs,31.84
2022-11-16T00:24:00,rvs,39.59
2022-11-16T00:25:00,rvs,38.97
2022-11-16T00:26:00,rvs,43.48
2022-11-16T00:27:00,rvs,48.65
2022-11-16T00:28:00,rvs,51.34
2022-11-16T00:29:00,rvs,52.22
2022-11-16T00:30:00,rvs,59.07
2022-11-16T00:31:00,rvs,56.46
2022-11-16T00:32:00,rvs,63.19
2022-11-16T00:33:00,rvs,69.93
2022-11-16T00:34:00,rvs,72.60
2022-11-16T00:35:00,rvs,77.90
2022-11-16T00:36:00,rvs,63.02
2022-11-16T00:37:00,rvs,62.79
2022-11-16T00:38:00,rvs,64.96
2022-11-16T00:39:00,rvs,65.39
2022-11-16T00:40:00,rvs,64.95
2022-11-16T00:41:00,rvs,63.07
2022-11-16T00:42:00,rvs,66.34
2022-11-16T00:43:00,rvs,71.97
2022-11-16T00:44:00,rvs,65.50
2022-11-16T00:45:00,rvs,62.78
2022-11-16T00:46:00,rvs,62.75
2022-11-16T00:47:00,rvs,59.30
2022-11-16T00:48:00,rvs,67.42
2022-11-16T00:49:00,rvs,58.93
2022-11-16T00:50:00,rvs,65.20
2022-11-16T00:51:00,rvs,60.73
2022-11-16T00:52:00,rvs,70.35
2022-11-16T00:53:00,rvs,66.48
2022-11-16T00:54:00,rvs,46.29
2022-11-16T00:55:00,rvs,46.05
2022-11-16T00:56:00,rvs,49.19
2022-11-16T00:57:00,rvs,50.52
2022-11-16T00:58:00,rvs,54.19
2022-11-16T00:59:00,rvs,49.94
2022-11-16T01:00:00,rvs,52.71
2022-11-16T01:01:00,rvs,45.29
2022-11-16T01:02:00,rvs,42.97
2022-11-16T01:03:00,rvs,42.20
2022-11-16T01:04:00,rvs,33.61
2022-11-16T01:05:00,rvs,34.13
2022-11-16T01:06:00,rvs,33.39
2022-11-16T01:07:00,rvs,34.06
2022-11-16T01:08:00,rvs,38.10
2022-11-16T01:09:00,rvs,38.41
2022-11-16T01:10:00,rvs,41.79
2022-11-16T01:11:00,rvs,47.68
2022-11-16T01:12:00,rvs,47.47
2022-11-16T01:13:00,rvs,54.09
2022-11-16T01:14:00,rvs,44.34
2022-11-16T01:15:00,rvs,41.82
2022-11-16T01:16:00,rvs,42.39
2022-11-16T01:17:00,rvs,37.74
2022-11-16T01:18:00,rvs,41.53
2022-11-16T01:19:00,rvs,39.56
2022-11-16T01:20:00,rvs,39.95
2022-11-16T01:21:00,rvs,41.30
2022-11-16T01:22:00,rvs,39.40
2022-11-16T01:23:00,rvs,40.55
2022-11-16T01:24:00,rvs,28.48
2022-11-16T01:25:00,rvs,28.28
2022-11-16T01:26:00,rvs,24.32
2022-11-16T01:27:00,rvs,26.61
2022-11-16T01:28:00,rvs,24.78
2022-11-16T01:29:00,rvs,19.02
2022-11-16T01:30:00,rvs,20.89
2022-11-16T01:31:00,rvs,21.33
2022-11-16T01:32:00,rvs,20.44
2022-11-16T01:33:00,rvs,22.87
2022-11-16T01:34:00,rvs,22.54
2022-11-16T01:35:00,rvs,16.61
2022-11-16T01:36:00,rvs,16.66
2022-11-16T01:37:00,rvs,16.92
2022-11-16T01:38:00,rvs,17.01
2022-11-16T01:39:00,rvs,18.23
2022-11-16T01:40:00,rvs,19.91
2022-11-16T01:41:00,rvs,22.16
2022-11-16T01:42:00,rvs,33.30
2022-11-16T01:43:00,rvs,36.43
2022-11-16T01:44:00,rvs,35.94
2022-11-16T01:45:00,rvs,36.40
2022-11-16T01:46:00,rvs,22.20
2022-11-16T01:47:00,rvs,21.66
2022-11-16T01:48:00,rvs,21.34
2022-11-16T01:49:00,rvs,16.63
2022-11-16T01:50:00,rvs,16.35
2022-11-16T01:51:00,rvs,18.61
2022-11-16T01:52:00,rvs,26.89
2022-11-16T01:53:00,rvs,32.49
2022-11-16T01:54:00,rvs,41.50
2022-11-16T01:55:00,rvs,39.16
2022-11-16T01:56:00,rvs,41.17
2022-11-16T01:57:00,rvs,43.05
2022-11-16T01:58:00,rvs,28.16
2022-11-16T01:59:00,rvs,30.15
2022-11-16T02:00:00,rvs,28.51
2022-11-16T02:01:00,rvs,46.99
2022-11-16T02:02:00,rvs,45.06
2022-11-16T02:03:00,rvs,48.27
2022-11-16T02:04:00,rvs,47.85
2022-11-16T02:05:00,rvs,36.52
2022-11-16T02:06:00,rvs,37.63
2022-11-16T02:07:00,rvs,42.80
2022-11-16T02:08:00,rvs,44.44
2022-11-16T02:09:00,rvs,50.33
2022-11-16T02:10:00,rvs,49.73
2022-11-16T02:11:00,rvs,49.16
2022-11-16T02:12:00,rvs,46.42
2022-11-16T02:13:00,rvs,47.36
2022-11-16T02:14:00,rvs,50.23
2022-11-16T02:15:00,rvs,45.18
2022-11-16T02:16:00,rvs,48.34
2022-11-16T02:17:00,rvs,52.90
2022-11-16T02:18:00,rvs,50.30
2022-11-16T02:19:00,rvs,48.24
2022-11-16T02:20:00,rvs,49.27
2022-11-16T02:21:00,rvs,43.12
2022-11-16T02:22:00,rvs,39.27
2022-11-16T02:23:00,rvs,38.91
2022-11-16T02:24:00,rvs,41.51
2022-11-16T02:25:00,rvs,48.09
2022-11-16T02:26:00,rvs,30.09
2022-11-16T02:27:00,rvs,29.64
2022-11-16T02:28:00,rvs,29.53
2022-11-16T02:29:00,rvs,31.16
2022-11-16T02:30:00,rvs,29.54
2022-11-16T02:31:00,rvs,30.64
2022-11-16T02:32:00,rvs,32.08
2022-11-16T02:33:00,rvs,32.11
2022-11-16T02:34:00,rvs,28.87
2022-11-16T02:35:00,rvs,31.52
2022-11-16T02:36:00,rvs,35.03
2022-11-16T02:37:00,rvs,36.57
2022-11-16T02:38:00,rvs,51.17
2022-11-16T02:39:00,rvs,55.96
2022-11-16T02:40:00,rvs,64.10
2022-11-16T02:41:00,rvs,63.63
2022-11-16T02:42:00,rvs,61.57
2022-11-16T02:43:00,rvs,64.45
2022-11-16T02:44:00,rvs,64.48
2022-11-16T02:45:00,rvs,66.06
2022-11-16T02:46:00,rvs,65.96
2022-11-16T02:47:00,rvs,61.59
2022-11-16T02:48:00,rvs,38.49
2022-11-16T02:49:00,rvs,44.92
2022-11-16T02:50:00,rvs,49.16
2022-11-16T02:51:00,rvs,51.45
2022-11-16T02:52:00,rvs,50.31
2022-11-16T02:53:00,rvs,44.75
2022-11-16T02:54:00,rvs,44.87
2022-11-16T02:55:00,rvs,42.34
2022-11-16T02:56:00,rvs,44.59
2022-11-16T02:57:00,rvs,42.75
2022-11-16T02:58:00,rvs,43.16
2022-11-16T02:59:00,rvs,44.89
2022-11-16T03:00:00,rvs,49.49
2022-11-16T03:01:00,rvs,55.17
2022-11-16T03:02:00,rvs,58.45
2022-11-16T03:03:00,rvs,54.06
2022-11-16T03:04:00,rvs,46.41
2022-11-16T03:05:00,rvs,47.19
2022-11-16T03:06:00,rvs,54.24
2022-11-16T03:07:00,rvs,58.64
2022-11-16T03:08:00,rvs,60.30
2022-11-16T03:09:00,rvs,63.16
2022-11-16T03:10:00,rvs,70.06
2022-11-16T03:11:00,rvs,48.07
2022-11-16T03:12:00,rvs,54.23
2022-11-16T03:13:00,rvs,53.38
2022-11-16T03:14:00,rvs,51.61
2022-11-16T03:15:00,rvs,49.67
2022-11-16T03:16:00,rvs,56.51
2022-11-16T03:17:00,rvs,57.66
2022-11-16T03:18:00,rvs,62.78
2022-11-16T03:19:00,rvs,40.98
2022-11-16T03:20:00,rvs,39.02
2022-11-16T03:21:00,rvs,39.37
2022-11-16T03:22:00,rvs,43.31
2022-11-16T03:23:00,rvs,44.37
2022-11-16T03:24:00,rvs,46.79
2022-11-16T03:25:00,rvs,50.43
2022-11-16T03:26:00,rvs,54.75
2022-11-16T03:27:00,rvs,50.58
2022-11-16T03:28:00,rvs,40.62
2022-11-16T03:29:00,rvs,40.51
2022-11-16T03:30:00,rvs,39.73
2022-11-16T03:31:00,rvs,37.41
2022-11-16T03:32:00,rvs,46.77
2022-11-16T03:33:00,rvs,48.61
2022-11-16T03:34:00,rvs,42.84
2022-11-16T03:35:00,rvs,42.20
2022-11-16T03:36:00,rvs,37.59
2022-11-16T03:37:00,rvs,35.35
2022-11-16T03:38:00,rvs,34.74
2022-11-16T03:39:00,rvs,33.68
2022-11-16T03:40:00,rvs,33.54
2022-11-16T03:41:00,rvs,29.97
2022-11-16T03:42:00,rvs,38.92
2022-11-16T03:43:00,rvs,39.99
2022-11-16T03:44:00,rvs,38.38
2022-11-16T03:45:00,rvs,33.57
2022-11-16T03:46:00,rvs,40.77
2022-11-16T03:47:00,rvs,44.40
2022-11-16T03:48:00,rvs,45.75
2022-11-16T03:49:00,rvs,47.54
2022-11-16T03:50:00,rvs,52.62
2022-11-16T03:51:00,rvs,66.50
2022-11-16T03:52:00,rvs,57.49
2022-11-16T03:53:00,rvs,58.79
2022-11-16T03:54:00,rvs,42.29
2022-11-16T03:55:00,rvs,32.01
2022-11-16T03:56:00,rvs,35.57
2022-11-16T03:57:00,rvs,33.82
2022-11-16T03:58:00,rvs,35.89
2022-11-16T03:59:00,rvs,34.35
2022-11-16T04:00:00,rvs,34.34
2022-11-16T04:01:00,rvs,36.81
2022-11-16T04:02:00,rvs,37.94
2022-11-16T04:03:00,rvs,33.11
2022-11-16T04:04:00,rvs,32.46
2022-11-16T04:05:00,rvs,35.90
2022-11-16T04:06:00,rvs,35.45
2022-11-16T04:07:00,rvs,36.75
2022-11-16T04:08:00,rvs,40.94
2022-11-16T04:09:00,rvs,42.00
2022-11-16T04:10:00,rvs,48.19
2022-11-16T04:11:00,rvs,50.02
2022-11-16T04:12:00,rvs,53.86
2022-11-16T04:13:00,rvs,59.66
2022-11-16T04:14:00,rvs,68.91
2022-11-16T04:15:00,rvs,68.89
2022-11-16T04:16:00,rvs,75.88
2022-11-16T04:17:00,rvs,81.34
2022-11-16T04:18:00,rvs,79.20
2022-11-16T04:19:00,rvs,79.22
2022-11-16T04:20:00,rvs,67.75
2022-11-16T04:21:00,rvs,60.83
2022-11-16T04:22:00,rvs,58.15
2022-11-16T04:23:00,rvs,33.72
2022-11-16T04:24:00,rvs,36.95
2022-11-16T04:25:00,rvs,50.26
2022-11-16T04:26:00,rvs,47.29
2022-11-16T04:27:00,rvs,54.15
2022-11-16T04:28:00,rvs,63.22
2022-11-16T04:29:00,rvs,42.66
2022-11-16T04:30:00,rvs,48.38
2022-11-16T04:31:00,rvs,58.55
2022-11-16T04:32:00,rvs,56.06
2022-11-16T04:33:00,rvs,50.89
2022-11-16T04:34:00,rvs,54.27
2022-11-16T04:35:00,rvs,61.30
2022-11-16T04:36:00,rvs,62.91
2022-11-16T04:37:00,rvs,67.41
2022-11-16T04:38:00,rvs,65.96
2022-11-16T04:39:00,rvs,55.93
2022-11-16T04:40:00,rvs,52.10
2022-11-16T04:41:00,rvs,55.74
2022-11-16T04:42:00,rvs,56.95
2022-11-16T04:43:00,rvs,87.35
2022-11-16T04:44:00,rvs,92.35
2022-11-16T04:45:00,rvs,95.99
2022-11-16T04:46:00,rvs,96.06
2022-11-16T04:47:00,rvs,91.97
2022-11-16T04:48:00,rvs,70.12
2022-11-16T04:49:00,rvs,66.85
2022-11-16T04:50:00,rvs,70.34
2022-11-16T04:51:00,rvs,66.14
2022-11-16T04:52:00,rvs,63.37
2022-11-16T04:53:00,rvs,67.98
2022-11-16T04:54:00,rvs,57.28
2022-11-16T04:55:00,rvs,44.60
2022-11-16T04:56:00,rvs,47.81
2022-11-16T04:57:00,rvs,49.90
2022-11-16T04:58:00,rvs,56.53
2022-11-16T04:59:00,rvs,63.08
2022-11-16T05:00:00,rvs,60.56
2022-11-16T05:01:00,rvs,62.90
2022-11-16T05:02:00,rvs,67.69
2022-11-16T05:03:00,rvs,68.84
2022-11-16T05:04:00,rvs,80.45
2022-11-16T05:05:00,rvs,79.74
2022-11-16T05:06:00,rvs,78.48
2022-11-16T05:07:00,rvs,78.14
2022-11-16T05:08:00,rvs,69.26
2022-11-16T05:09:00,rvs,66.94
2022-11-16T05:10:00,rvs,49.52
2022-11-16T05:11:00,rvs,48.34
2022-11-16T05:12:00,rvs,56.37
2022-11-16T05:13:00,rvs,45.84
2022-11-16T05:14:00,rvs,67.79
2022-11-16T05:15:00,rvs,68.09
2022-11-16T05:16:00,rvs,68.10
2022-11-16T05:17:00,rvs,56.31
2022-11-16T05:18:00,rvs,57.89
2022-11-16T05:19:00,rvs,59.46
2022-11-16T05:20:00,rvs,58.93
2022-11-16T05:21:00,rvs,55.67
2022-11-16T05:22:00,rvs,51.15
2022-11-16T05:23:00,rvs,52.85
2022-11-16T05:24:00,rvs,56.19
2022-11-16T05:25:00,rvs,51.25
2022-11-16T05:26:00,rvs,31.46
2022-11-16T05:27:00,rvs,40.30
2022-11-16T05:28:00,rvs,50.06
2022-11-16T05:29:00,rvs,49.76
2022-11-16T05:30:00,rvs,54.91
2022-11-16T05:31:00,rvs,48.25
2022-11-16T05:32:00,rvs,29.88
2022-11-16T05:33:00,rvs,30.03
2022-11-16T05:34:00,rvs,40.26
2022-11-16T05:35:00,rvs,34.05
2022-11-16T05:36:00,rvs,33.13
2022-11-16T05:37:00,rvs,35.79
2022-11-16T05:38:00,rvs,40.72
2022-11-16T05:39:00,rvs,44.36
2022-11-16T05:40:00,rvs,50.24
2022-11-16T05:41:00,rvs,41.77
2022-11-16T05:42:00,rvs,36.75
2022-11-16T05:43:00,rvs,33.11
2022-11-16T05:44:00,rvs,31.52
2022-11-16T05:45:00,rvs,30.40
2022-11-16T05:46:00,rvs,28.99
2022-11-16T05:47:00,rvs,27.52
2022-11-16T05:48:00,rvs,30.09
2022-11-16T05:49:00,rvs,34.09
2022-11-16T05:50:00,rvs,38.88
2022-11-16T05:51:00,rvs,41.30
2022-11-16T05:52:00,rvs,40.41
2022-11-16T05:53:00,rvs,40.56
2022-11-16T05:54:00,rvs,46.66
2022-11-16T05:55:00,rvs,51.88
2022-11-16T05:56:00,rvs,54.70
2022-11-16T05:57:00,rvs,57.71
2022-11-16T05:58:00,rvs,64.17
2022-11-16T05:59:00,rvs,67.66
2022-11-16T06:00:00,rvs,70.16
2022-11-16T06:01:00,rvs,35.13
2022-11-16T06:02:00,rvs,37.39
2022-11-16T06:03:00,rvs,38.09
2022-11-16T06:04:00,rvs,39.16
2022-11-16T06:05:00,rvs,43.86
2022-11-16T06:06:00,rvs,47.56
2022-11-16T06:07:00,rvs,55.92
2022-11-16T06:08:00,rvs,45.80
2022-11-16T06:09:00,rvs,45.47
2022-11-16T06:10:00,rvs,54.26
2022-11-16T06:11:00,rvs,57.04
2022-11-16T06:12:00,rvs,59.15
2022-11-16T06:13:00,rvs,59.44
2022-11-16T06:14:00,rvs,54.64
2022-11-16T06:15:00,rvs,55.93
2022-11-16T06:16:00,rvs,44.15
2022-11-16T06:17:00,rvs,33.66
2022-11-16T06:18:00,rvs,32.27
2022-11-16T06:19:00,rvs,30.34
2022-11-16T06:20:00,rvs,27.25
2022-11-16T06:21:00,rvs,28.08
2022-11-16T06:22:00,rvs,30.98
2022-11-16T06:23:00,rvs,37.81
2022-11-16T06:24:00,rvs,30.57
2022-11-16T06:25:00,rvs,43.39
2022-11-16T06:26:00,rvs,46.61
2022-11-16T06:27:00,rvs,34.11
2022-11-16T06:28:00,rvs,37.06
2022-11-16T06:29:00,rvs,23.93
2022-11-16T06:30:00,rvs,28.46
2022-11-16T06:31:00,rvs,32.44
2022-11-16T06:32:00,rvs,34.17
2022-11-16T06:33:00,rvs,41.75
2022-11-16T06:34:00,rvs,40.34
2022-11-16T06:35:00,rvs,38.93
2022-11-16T06:36:00,rvs,41.83
2022-11-16T06:37:00,rvs,42.87
2022-11-16T06:38:00,rvs,45.40
2022-11-16T06:39:00,rvs,50.70
2022-11-16T06:40:00,rvs,54.85
2022-11-16T06:41:00,rvs,56.66
2022-11-16T06:42:00,rvs,56.48
2022-11-16T06:43:00,rvs,56.95
2022-11-16T06:44:00,rvs,47.73
2022-11-16T06:45:00,rvs,50.14
2022-11-16T06:46:00,rvs,40.57
2022-11-16T06:47:00,rvs,41.32
2022-11-16T06:48:00,rvs,42.72
2022-11-16T06:49:00,rvs,24.98
2022-11-16T06:50:00,rvs,27.87
2022-11-16T06:51:00,rvs,31.03
2022-11-16T06:52:00,rvs,35.06
2022-11-16T06:53:00,rvs,37.91
2022-11-16T06:54:00,rvs,39.16
2022-11-16T06:55:00,rvs,40.60
2022-11-16T06:56:00,rvs,40.70
2022-11-16T06:57:00,rvs,45.44
2022-11-16T06:58:00,rvs,40.19
2022-11-16T06:59:00,rvs,37.48
2022-11-16T07:00:00,rvs,27.75
2022-11-16T07:01:00,rvs,38.97
2022-11-16T07:02:00,rvs,38.72
2022-11-16T07:03:00,rvs,41.13
2022-11-16T07:04:00,rvs,46.52
2022-11-16T07:05:00,rvs,38.10
2022-11-16T07:06:00,rvs,40.17
2022-11-16T07:07:00,rvs,39.15
2022-11-16T07:08:00,rvs,29.59
2022-11-16T07:09:00,rvs,40.02
2022-11-16T07:10:00,rvs,41.81
2022-11-16T07:11:00,rvs,40.23
2022-11-16T07:12:00,rvs,35.79
2022-11-16T07:13:00,rvs,51.48
2022-11-16T07:14:00,rvs,44.63
2022-11-16T07:15:00,rvs,47.49
2022-11-16T07:16:00,rvs,47.27
2022-11-16T07:17:00,rvs,48.82
2022-11-16T07:18:00,rvs,53.41
2022-11-16T07:19:00,rvs,39.28
2022-11-16T07:20:00,rvs,37.09
2022-11-16T07:21:00,rvs,22.64
2022-11-16T07:22:00,rvs,29.82
2022-11-16T07:23:00,rvs,33.51
2022-11-16T07:24:00,rvs,35.78
2022-11-16T07:25:00,rvs,37.91
2022-11-16T07:26:00,rvs,33.02
2022-11-16T07:27:00,rvs,37.53
2022-11-16T07:28:00,rvs,39.55
2022-11-16T07:29:00,rvs,44.76
2022-11-16T07:30:00,rvs,55.05
2022-11-16T07:31:00,rvs,61.98
2022-11-16T07:32:00,rvs,59.56
2022-11-16T07:33:00,rvs,56.54
2022-11-16T07:34:00,rvs,66.88
2022-11-16T07:35:00,rvs,60.63
2022-11-16T07:36:00,rvs,76.42
2022-11-16T07:37:00,rvs,75.50
2022-11-16T07:38:00,rvs,84.25
2022-11-16T07:39:00,rvs,95.28
2022-11-16T07:40:00,rvs,83.95
2022-11-16T07:41:00,rvs,77.98
2022-11-16T07:42:00,rvs,78.68
2022-11-16T07:43:00,rvs,83.83
2022-11-16T07:44:00,rvs,83.61
2022-11-16T07:45:00,rvs,93.19
2022-11-16T07:46:00,rvs,94.76
2022-11-16T07:47:00,rvs,88.31
2022-11-16T07:48:00,rvs,93.82
2022-11-16T07:49:00,rvs,85.44
2022-11-16T07:50:00,rvs,77.08
2022-11-16T07:51:00,rvs,69.85
2022-11-16T07:52:00,rvs,64.65
2022-11-16T07:53:00,rvs,68.25
2022-11-16T07:54:00,rvs,71.44
2022-11-16T07:55:00,rvs,79.41
2022-11-16T07:56:00,rvs,73.94
2022-11-16T07:57:00,rvs,76.85
2022-11-16T07:58:00,rvs,69.82
2022-11-16T07:59:00,rvs,65.07
2022-11-16T08:00:00,rvs,62.75
2022-11-16T08:01:00,rvs,72.01
2022-11-16T08:02:00,rvs,73.72
2022-11-16T08:03:00,rvs,68.45
2022-11-16T08:04:00,rvs,54.87
2022-11-16T08:05:00,rvs,55.48
2022-11-16T08:06:00,rvs,54.01
2022-11-16T08:07:00,rvs,73.24
2022-11-16T08:08:00,rvs,77.13
2022-11-16T08:09:00,rvs,60.21
2022-11-16T08:10:00,rvs,52.74
2022-11-16T08:11:00,rvs,40.11
2022-11-16T08:12:00,rvs,41.57
2022-11-16T08:13:00,rvs,51.18
2022-11-16T08:14:00,rvs,49.68
2022-11-16T08:15:00,rvs,50.76
2022-11-16T08:16:00,rvs,52.28
2022-11-16T08:17:00,rvs,48.67
2022-11-16T08:18:00,rvs,55.99
2022-11-16T08:19:00,rvs,56.68
2022-11-16T08:20:00,rvs,50.71
2022-11-16T08:21:00,rvs,55.74
2022-11-16T08:22:00,rvs,32.02
2022-11-16T08:23:00,rvs,35.31
2022-11-16T08:24:00,rvs,37.70
2022-11-16T08:25:00,rvs,41.47
2022-11-16T08:26:00,rvs,44.84
2022-11-16T08:27:00,rvs,48.44
2022-11-16T08:28:00,rvs,50.41
2022-11-16T08:29:00,rvs,58.16
2022-11-16T08:30:00,rvs,66.94
2022-11-16T08:31:00,rvs,82.59
2022-11-16T08:32:00,rvs,79.43
2022-11-16T08:33:00,rvs,65.30
2022-11-16T08:34:00,rvs,62.66
2022-11-16T08:35:00,rvs,47.76
2022-11-16T08:36:00,rvs,40.00
2022-11-16T08:37:00,rvs,39.68
2022-11-16T08:38:00,rvs,36.32
2022-11-16T08:39:00,rvs,36.98
2022-11-16T08:40:00,rvs,40.20
2022-11-16T08:41:00,rvs,31.91
2022-11-16T08:42:00,rvs,33.23
2022-11-16T08:43:00,rvs,33.59
2022-11-16T08:44:00,rvs,27.34
2022-11-16T08:45:00,rvs,28.48
2022-11-16T08:46:00,rvs,28.78
2022-11-16T08:47:00,rvs,27.03
2022-11-16T08:48:00,rvs,20.00
2022-11-16T08:49:00,rvs,18.16
2022-11-16T08:50:00,rvs,9.07
2022-11-16T08:51:00,rvs,9.05
2022-11-16T08:52:00,rvs,9.10
2022-11-16T08:53:00,rvs,13.50
2022-11-16T08:54:00,rvs,17.29
2022-11-16T08:55:00,rvs,17.75
2022-11-16T08:56:00,rvs,21.51
2022-11-16T08:57:00,rvs,23.53
2022-11-16T08:58:00,rvs,26.06
2022-11-16T08:59:00,rvs,25.41
2022-11-16T09:00:00,rvs,23.76
2022-11-16T09:01:00,rvs,21.55
2022-11-16T09:02:00,rvs,31.76
2022-11-16T09:03:00,rvs,44.52
2022-11-16T09:04:00,rvs,36.88
2022-11-16T09:05:00,rvs,39.50
2022-11-16T09:06:00,rvs,29.68
2022-11-16T09:07:00,rvs,24.01
2022-11-16T09:08:00,rvs,27.14
2022-11-16T09:09:00,rvs,23.00
2022-11-16T09:10:00,rvs,31.81
2022-11-16T09:11:00,rvs,40.69
2022-11-16T09:12:00,rvs,19.77
2022-11-16T09:13:00,rvs,25.39
2022-11-16T09:14:00,rvs,44.79
2022-11-16T09:15:00,rvs,46.50
2022-11-16T09:16:00,rvs,45.22
2022-11-16T09:17:00,rvs,42.56
2022-11-16T09:18:00,rvs,39.54
2022-11-16T09:19:00,rvs,34.14
2022-11-16T09:20:00,rvs,36.21
2022-11-16T09:21:00,rvs,35.20
2022-11-16T09:22:00,rvs,41.88
2022-11-16T09:23:00,rvs,47.22
2022-11-16T09:24:00,rvs,54.42
2022-11-16T09:25:00,rvs,59.38
2022-11-16T09:26:00,rvs,66.92
2022-11-16T09:27:00,rvs,61.49
2022-11-16T09:28:00,rvs,59.95
2022-11-16T09:29:00,rvs,60.92
2022-11-16T09:30:00,rvs,68.37
2022-11-16T09:31:00,rvs,62.49
2022-11-16T09:32:00,rvs,62.19
2022-11-16T09:33:00,rvs,50.77
2022-11-16T09:34:00,rvs,50.61
2022-11-16T09:35:00,rvs,33.86
2022-11-16T09:36:00,rvs,36.75
2022-11-16T09:37:00,rvs,35.59
2022-11-16T09:38:00,rvs,36.57
2022-11-16T09:39:00,rvs,45.42
2022-11-16T09:40:00,rvs,38.28
2022-11-16T09:41:00,rvs,44.75
2022-11-16T09:42:00,rvs,37.01
2022-11-16T09:43:00,rvs,35.57
2022-11-16T09:44:00,rvs,44.28
2022-11-16T09:45:00,rvs,44.59
2022-11-16T09:46:00,rvs,61.45
2022-11-16T09:47:00,rvs,61.18
2022-11-16T09:48:00,rvs,71.75
2022-11-16T09:49:00,rvs,62.29
2022-11-16T09:50:00,rvs,42.57
2022-11-16T09:51:00,rvs,46.59
2022-11-16T09:52:00,rvs,45.85
2022-11-16T09:53:00,rvs,31.94
2022-11-16T09:54:00,rvs,36.69
2022-11-16T09:55:00,rvs,32.62
2022-11-16T09:56:00,rvs,33.92
2022-11-16T09:57:00,rvs,37.12
2022-11-16T09:58:00,rvs,39.23
2022-11-16T09:59:00,rvs,41.79
2022-11-16T10:00:00,rvs,50.62
2022-11-16T10:01:00,rvs,40.12
2022-11-16T10:02:00,rvs,37.02
2022-11-16T10:03:00,rvs,46.07
2022-11-16T10:04:00,rvs,52.01
2022-11-16T10:05:00,rvs,52.50
2022-11-16T10:06:00,rvs,64.93
2022-11-16T10:07:00,rvs,70.91
2022-11-16T10:08:00,rvs,71.53
2022-11-16T10:09:00,rvs,69.29
2022-11-16T10:10:00,rvs,51.23
2022-11-16T10:11:00,rvs,40.64
2022-11-16T10:12:00,rvs,29.38
2022-11-16T10:13:00,rvs,25.23
2022-11-16T10:14:00,rvs,28.46
2022-11-16T10:15:00,rvs,28.18
2022-11-16T10:16:00,rvs,30.03
2022-11-16T10:17:00,rvs,33.16
2022-11-16T10:18:00,rvs,22.44
2022-11-16T10:19:00,rvs,26.45
2022-11-16T10:20:00,rvs,32.69
2022-11-16T10:21:00,rvs,33.20
2022-11-16T10:22:00,rvs,35.60
2022-11-16T10:23:00,rvs,39.20
2022-11-16T10:24:00,rvs,37.53
2022-11-16T10:25:00,rvs,43.33
2022-11-16T10:26:00,rvs,47.02
2022-11-16T10:27:00,rvs,55.11
2022-11-16T10:28:00,rvs,60.66
2022-11-16T10:29:00,rvs,56.33
2022-11-16T10:30:00,rvs,57.97
2022-11-16T10:31:00,rvs,58.43
2022-11-16T10:32:00,rvs,59.53
2022-11-16T10:33:00,rvs,58.42
2022-11-16T10:34:00,rvs,47.65
2022-11-16T10:35:00,rvs,39.50
2022-11-16T10:36:00,rvs,45.73
2022-11-16T10:37:00,rvs,37.88
2022-11-16T10:38:00,rvs,42.87
2022-11-16T10:39:00,rvs,43.68
2022-11-16T10:40:00,rvs,56.23
2022-11-16T10:41:00,rvs,51.95
2022-11-16T10:42:00,rvs,49.77
2022-11-16T10:43:00,rvs,55.12
2022-11-16T10:44:00,rvs,57.64
2022-11-16T10:45:00,rvs,57.77
2022-11-16T10:46:00,rvs,46.00
2022-11-16T10:47:00,rvs,43.35
2022-11-16T10:48:00,rvs,46.21
2022-11-16T10:49:00,rvs,45.71
2022-11-16T10:50:00,rvs,48.73
2022-11-16T10:51:00,rvs,49.51
2022-11-16T10:52:00,rvs,46.85
2022-11-16T10:53:00,rvs,47.50
2022-11-16T10:54:00,rvs,45.48
2022-11-16T10:55:00,rvs,36.04
2022-11-16T10:56:00,rvs,34.79
2022-11-16T10:57:00,rvs,37.05
2022-11-16T10:58:00,rvs,35.71
2022-11-16T10:59:00,rvs,48.42
2022-11-16T11:00:00,rvs,44.52
2022-11-16T11:01:00,rvs,49.37
2022-11-16T11:02:00,rvs,47.24
2022-11-16T11:03:00,rvs,33.35
2022-11-16T11:04:00,rvs,36.44
2022-11-16T11:05:00,rvs,29.20
2022-11-16T11:06:00,rvs,34.32
2022-11-16T11:07:00,rvs,38.52
2022-11-16T11:08:00,rvs,38.15
2022-11-16T11:09:00,rvs,44.96
2022-11-16T11:10:00,rvs,48.64
2022-11-16T11:11:00,rvs,48.13
2022-11-16T11:12:00,rvs,55.91
2022-11-16T11:13:00,rvs,59.77
2022-11-16T11:14:00,rvs,62.24
2022-11-16T11:15:00,rvs,72.90
2022-11-16T11:16:00,rvs,72.23
2022-11-16T11:17:00,rvs,72.86
2022-11-16T11:18:00,rvs,59.01
2022-11-16T11:19:00,rvs,44.56
2022-11-16T11:20:00,rvs,47.58
2022-11-16T11:21:00,rvs,42.76
2022-11-16T11:22:00,rvs,44.96
2022-11-16T11:23:00,rvs,40.81
2022-11-16T11:24:00,rvs,40.85
2022-11-16T11:25:00,rvs,52.24
2022-11-16T11:26:00,rvs,52.79
2022-11-16T11:27:00,rvs,52.48
2022-11-16T11:28:00,rvs,52.29
2022-11-16T11:29:00,rvs,35.85
2022-11-16T11:30:00,rvs,36.80
2022-11-16T11:31:00,rvs,36.79
2022-11-16T11:32:00,rvs,41.35
2022-11-16T11:33:00,rvs,44.84
2022-11-16T11:34:00,rvs,56.14
2022-11-16T11:35:00,rvs,63.12
2022-11-16T11:36:00,rvs,68.88
2022-11-16T11:37:00,rvs,70.46
2022-11-16T11:38:00,rvs,71.44
2022-11-16T11:39:00,rvs,74.79
2022-11-16T11:40:00,rvs,76.88
2022-11-16T11:41:00,rvs,79.81
2022-11-16T11:42:00,rvs,86.13
2022-11-16T11:43:00,rvs,79.07
2022-11-16T11:44:00,rvs,69.05
2022-11-16T11:45:00,rvs,67.14
2022-11-16T11:46:00,rvs,64.39
2022-11-16T11:47:00,rvs,66.35
2022-11-16T11:48:00,rvs,37.46
2022-11-16T11:49:00,rvs,36.78
2022-11-16T11:50:00,rvs,30.82
2022-11-16T11:51:00,rvs,31.87
2022-11-16T11:52:00,rvs,29.63
2022-11-16T11:53:00,rvs,35.53
2022-11-16T11:54:00,rvs,38.27
2022-11-16T11:55:00,rvs,40.25
2022-11-16T11:56:00,rvs,40.73
2022-11-16T11:57:00,rvs,49.13
2022-11-16T11:58:00,rvs,59.70
2022-11-16T11:59:00,rvs,42.85
2022-11-16T12:00:00,rvs,42.94
2022-11-16T12:01:00,rvs,44.64
2022-11-16T12:02:00,rvs,32.55
2022-11-16T12:03:00,rvs,38.81
2022-11-16T12:04:00,rvs,42.63
2022-11-16T12:05:00,rvs,27.15
2022-11-16T12:06:00,rvs,33.16
2022-11-16T12:07:00,rvs,34.35
2022-11-16T12:08:00,rvs,37.87
2022-11-16T12:09:00,rvs,54.47
2022-11-16T12:10:00,rvs,26.14
2022-11-16T12:11:00,rvs,17.10
2022-11-16T12:12:00,rvs,17.78
2022-11-16T12:13:00,rvs,20.31
2022-11-16T12:14:00,rvs,25.04
2022-11-16T12:15:00,rvs,25.19
2022-11-16T12:16:00,rvs,28.83
2022-11-16T12:17:00,rvs,29.39
2022-11-16T12:18:00,rvs,29.64
2022-11-16T12:19:00,rvs,28.35
2022-11-16T12:20:00,rvs,27.11
2022-11-16T12:21:00,rvs,28.84
2022-11-16T12:22:00,rvs,27.87
2022-11-16T12:23:00,rvs,24.80
2022-11-16T12:24:00,rvs,23.55
2022-11-16T12:25:00,rvs,22.99
2022-11-16T12:26:00,rvs,23.25
2022-11-16T12:27:00,rvs,23.41
2022-11-16T12:28:00,rvs,20.80
2022-11-16T12:29:00,rvs,19.86
2022-11-16T12:30:00,rvs,18.96
2022-11-16T12:31:00,rvs,18.87
2022-11-16T12:32:00,rvs,14.29
2022-11-16T12:33:00,rvs,13.77
2022-11-16T12:34:00,rvs,14.45
2022-11-16T12:35:00,rvs,21.85
2022-11-16T12:36:00,rvs,22.47
2022-11-16T12:37:00,rvs,26.40
2022-11-16T12:38:00,rvs,24.20
2022-11-16T12:39:00,rvs,24.30
2022-11-16T12:40:00,rvs,26.87
2022-11-16T12:41:00,rvs,29.50
2022-11-16T12:42:00,rvs,31.93
2022-11-16T12:43:00,rvs,20.25
2022-11-16T12:44:00,rvs,20.08
2022-11-16T12:45:00,rvs,19.78
2022-11-16T12:46:00,rvs,19.65
2022-11-16T12:47:00,rvs,26.62
2022-11-16T12:48:00,rvs,26.28
2022-11-16T12:49:00,rvs,26.07
2022-11-16T12:50:00,rvs,26.41
2022-11-16T12:51:00,rvs,10.79
2022-11-16T12:52:00,rvs,12.46
2022-11-16T12:53:00,rvs,11.65
2022-11-16T12:54:00,rvs,12.32
2022-11-16T12:55:00,rvs,14.57
2022-11-16T12:56:00,rvs,16.29
2022-11-16T12:57:00,rvs,18.56
2022-11-16T12:58:00,rvs,20.22
2022-11-16T12:59:00,rvs,22.95
2022-11-16T13:00:00,rvs,25.90
2022-11-16T13:01:00,rvs,29.68
2022-11-16T13:02:00,rvs,30.12
2022-11-16T13:03:00,rvs,26.24
2022-11-16T13:04:00,rvs,27.87
2022-11-16T13:05:00,rvs,29.73
2022-11-16T13:06:00,rvs,29.95
2022-11-16T13:07:00,rvs,31.02
2022-11-16T13:08:00,rvs,30.77
2022-11-16T13:09:00,rvs,30.50
2022-11-16T13:10:00,rvs,31.83
2022-11-16T13:11:00,rvs,32.60
2022-11-16T13:12:00,rvs,33.73
2022-11-16T13:13:00,rvs,35.86
2022-11-16T13:14:00,rvs,36.85
2022-11-16T13:15:00,rvs,34.06
2022-11-16T13:16:00,rvs,38.47
2022-11-16T13:17:00,rvs,39.20
2022-11-16T13:18:00,rvs,43.96