#datetime,building,power
2024-03-27T00:00:00,mcc,47.07
2024-03-27T00:01:00,mcc,45.17
2024-03-27T00:02:00,mcc,45.43
2024-03-27T00:03:00,mcc,45.75
2024-03-27T00:04:00,mcc,44.98
2024-03-27T00:05:00,mcc,45.41
2024-03-27T00:06:00,mcc,49.13
2024-03-27T00:07:00,mcc,45.45
2024-03-27T00:08:00,mcc,47.22
2024-03-27T00:09:00,mcc,46.38
2024-03-27T00:10:00,mcc,43.12
2024-03-27T00:11:00,mcc,42.92
2024-03-27T00:12:00,mcc,46.83
2024-03-27T00:13:00,mcc,43.90
2024-03-27T00:14:00,mcc,45.00
2024-03-27T00:15:00,mcc,48.57
2024-03-27T00:16:00,mcc,45.83
2024-03-27T00:17:00,mcc,45.80
2024-03-27T00:18:00,mcc,65.15
2024-03-27T00:19:00,mcc,52.79
2024-03-27T00:20:00,mcc,43.58
2024-03-27T00:21:00,mcc,45.02
2024-03-27T00:22:00,mcc,43.17
2024-03-27T00:23:00,mcc,41.75
2024-03-27T00:24:00,mcc,44.41
2024-03-27T00:25:00,mcc,40.80
2024-03-27T00:26:00,mcc,39.10
2024-03-27T00:27:00,mcc,39.29
2024-03-27T00:28:00,mcc,38.92
2024-03-27T00:29:00,mcc,38.58
2024-03-27T00:30:00,mcc,38.20
2024-03-27T00:31:00,mcc,39.52
2024-03-27T00:32:00,mcc,39.16
2024-03-27T00:33:00,mcc,40.07
2024-03-27T00:34:00,mcc,39.08
2024-03-27T00:35:00,mcc,37.55
2024-03-27T00:36:00,mcc,37.94
2024-03-27T00:37:00,mcc,38.36
2024-03-27T00:38:00,mcc,37.73
2024-03-27T00:39:00,mcc,44.64
2024-03-27T00:40:00,mcc,34.92
2024-03-27T00:41:00,mcc,35.30
2024-03-27T00:42:00,mcc,47.61
2024-03-27T00:43:00,mcc,40.09
2024-03-27T00:44:00,mcc,41.65
2024-03-27T00:45:00,mcc,38.42
2024-03-27T00:46:00,mcc,38.29
2024-03-27T00:47:00,mcc,39.08
2024-03-27T00:48:00,mcc,36.19
2024-03-27T00:49:00,mcc,39.82
2024-03-27T00:50:00,mcc,41.72
2024-03-27T00:51:00,mcc,34.29
2024-03-27T00:52:00,mcc,34.23
2024-03-27T00:53:00,mcc,37.22
2024-03-27T00:54:00,mcc,34.12
2024-03-27T00:55:00,mcc,33.59
2024-03-27T00:56:00,mcc,36.34
2024-03-27T00:57:00,mcc,35.50
2024-03-27T00:58:00,mcc,36.61
2024-03-27T00:59:00,mcc,47.35
2024-03-27T01:00:00,mcc,35.23
2024-03-27T01:01:00,mcc,32.52
2024-03-27T01:02:00,mcc,34.35
2024-03-27T01:03:00,mcc,44.09
2024-03-27T01:04:00,mcc,43.79
2024-03-27T01:05:00,mcc,35.54
2024-03-27T01:06:00,mcc,31.70
2024-03-27T01:07:00,mcc,32.18
2024-03-27T01:08:00,mcc,33.68
2024-03-27T01:09:00,mcc,33.69
2024-03-27T01:10:00,mcc,33.72
2024-03-27T01:11:00,mcc,39.57
2024-03-27T01:12:00,mcc,38.88
2024-03-27T01:13:00,mcc,39.26
2024-03-27T01:14:00,mcc,38.01
2024-03-27T01:15:00,mcc,36.94
2024-03-27T01:16:00,mcc,34.54
2024-03-27T01:17:00,mcc,37.54
2024-03-27T01:18:00,mcc,35.36
2024-03-27T01:19:00,mcc,34.97
2024-03-27T01:20:00,mcc,36.53
2024-03-27T01:21:00,mcc,35.44
2024-03-27T01:22:00,mcc,34.91
2024-03-27T01:23:00,mcc,35.73
2024-03-27T01:24:00,mcc,32.99
2024-03-27T01:25:00,mcc,36.67
2024-03-27T01:26:00,mcc,34.54
2024-03-27T01:27:00,mcc,34.07
2024-03-27T01:28:00,mcc,34.35
2024-03-27T01:29:00,mcc,34.82
2024-03-27T01:30:00,mcc,35.21
2024-03-27T01:31:00,mcc,35.25
2024-03-27T01:32:00,mcc,34.33
2024-03-27T01:33:00,mcc,34.77
2024-03-27T01:34:00,mcc,33.78
2024-03-27T01:35:00,mcc,32.27
2024-03-27T01:36:00,mcc,42.88
2024-03-27T01:37:00,mcc,36.72
2024-03-27T01:38:00,mcc,35.93
2024-03-27T01:39:00,mcc,35.74
2024-03-27T01:40:00,mcc,34.69
2024-03-27T01:41:00,mcc,35.47
2024-03-27T01:42:00,mcc,34.78
2024-03-27T01:43:00,mcc,33.03
2024-03-27T01:44:00,mcc,31.11
2024-03-27T01:45:00,mcc,32.55
2024-03-27T01:46:00,mcc,32.05
2024-03-27T01:47:00,mcc,33.23
2024-03-27T01:48:00,mcc,32.70
2024-03-27T01:49:00,mcc,34.82
2024-03-27T01:50:00,mcc,34.29
2024-03-27T01:51:00,mcc,33.77
2024-03-27T01:52:00,mcc,35.86
2024-03-27T01:53:00,mcc,37.50
2024-03-27T01:54:00,mcc,35.80
2024-03-27T01:55:00,mcc,36.41
2024-03-27T01:56:00,mcc,36.63
2024-03-27T01:57:00,mcc,37.39
2024-03-27T01:58:00,mcc,48.38
2024-03-27T01:59:00,mcc,37.39
2024-03-27T02:00:00,mcc,37.73
2024-03-27T02:01:00,mcc,38.40
2024-03-27T02:02:00,mcc,34.21
2024-03-27T02:03:00,mcc,44.73
2024-03-27T02:04:00,mcc,49.13
2024-03-27T02:05:00,mcc,47.33
2024-03-27T02:06:00,mcc,47.56
2024-03-27T02:07:00,mcc,39.45
2024-03-27T02:08:00,mcc,35.80
2024-03-27T02:09:00,mcc,35.55
2024-03-27T02:10:00,mcc,39.07
2024-03-27T02:11:00,mcc,35.21
2024-03-27T02:12:00,mcc,34.52
2024-03-27T02:13:00,mcc,36.34
2024-03-27T02:14:00,mcc,41.01
2024-03-27T02:15:00,mcc,42.03
2024-03-27T02:16:00,mcc,43.86
2024-03-27T02:17:00,mcc,42.85
2024-03-27T02:18:00,mcc,34.58
2024-03-27T02:19:00,mcc,36.67
2024-03-27T02:20:00,mcc,33.99
2024-03-27T02:21:00,mcc,33.88
2024-03-27T02:22:00,mcc,40.50
2024-03-27T02:23:00,mcc,35.85
2024-03-27T02:24:00,mcc,36.02
2024-03-27T02:25:00,mcc,35.52
2024-03-27T02:26:00,mcc,33.65
2024-03-27T02:27:00,mcc,33.85
2024-03-27T02:28:00,mcc,36.00
2024-03-27T02:29:00,mcc,34.94
2024-03-27T02:30:00,mcc,32.12
2024-03-27T02:31:00,mcc,35.52
2024-03-27T02:32:00,mcc,35.72
2024-03-27T02:33:00,mcc,36.17
2024-03-27T02:34:00,mcc,47.14
2024-03-27T02:35:00,mcc,36.20
2024-03-27T02:36:00,mcc,35.31
2024-03-27T02:37:00,mcc,38.57
2024-03-27T02:38:00,mcc,31.33
2024-03-27T02:39:00,mcc,33.16
2024-03-27T02:40:00,mcc,35.19
2024-03-27T02:41:00,mcc,33.74
2024-03-27T02:42:00,mcc,32.18
2024-03-27T02:43:00,mcc,33.99
2024-03-27T02:44:00,mcc,32.49
2024-03-27T02:45:00,mcc,32.89
2024-03-27T02:46:00,mcc,34.83
2024-03-27T02:47:00,mcc,34.62
2024-03-27T02:48:00,mcc,32.50
2024-03-27T02:49:00,mcc,33.99
2024-03-27T02:50:00,mcc,31.78
2024-03-27T02:51:00,mcc,33.43
2024-03-27T02:52:00,mcc,47.61
2024-03-27T02:53:00,mcc,42.48
2024-03-27T02:54:00,mcc,35.03
2024-03-27T02:55:00,mcc,37.13
2024-03-27T02:56:00,mcc,33.92
2024-03-27T02:57:00,mcc,36.99
2024-03-27T02:58:00,mcc,37.11
2024-03-27T02:59:00,mcc,33.31
2024-03-27T03:00:00,mcc,36.20
2024-03-27T03:01:00,mcc,33.37
2024-03-27T03:02:00,mcc,34.64
2024-03-27T03:03:00,mcc,37.47
2024-03-27T03:04:00,mcc,34.50
2024-03-27T03:05:00,mcc,32.37
2024-03-27T03:06:00,mcc,35.61
2024-03-27T03:07:00,mcc,34.43
2024-03-27T03:08:00,mcc,34.34
2024-03-27T03:09:00,mcc,34.56
2024-03-27T03:10:00,mcc,33.96
2024-03-27T03:11:00,mcc,34.08
2024-03-27T03:12:00,mcc,46.20
2024-03-27T03:13:00,mcc,34.30
2024-03-27T03:14:00,mcc,32.83
2024-03-27T03:15:00,mcc,32.83
2024-03-27T03:16:00,mcc,33.06
2024-03-27T03:17:00,mcc,33.66
2024-03-27T03:18:00,mcc,35.28
2024-03-27T03:19:00,mcc,33.80
2024-03-27T03:20:00,mcc,35.20
2024-03-27T03:21:00,mcc,34.78
2024-03-27T03:22:00,mcc,34.64
2024-03-27T03:23:00,mcc,33.70
2024-03-27T03:24:00,mcc,36.14
2024-03-27T03:25:00,mcc,35.80
2024-03-27T03:26:00,mcc,39.63
2024-03-27T03:27:00,mcc,38.40
2024-03-27T03:28:00,mcc,36.71
2024-03-27T03:29:00,mcc,35.76
2024-03-27T03:30:00,mcc,37.27
2024-03-27T03:31:00,mcc,34.54
2024-03-27T03:32:00,mcc,32.56
2024-03-27T03:33:00,mcc,35.20
2024-03-27T03:34:00,mcc,31.36
2024-03-27T03:35:00,mcc,30.92
2024-03-27T03:36:00,mcc,32.25
2024-03-27T03:37:00,mcc,32.15
2024-03-27T03:38:00,mcc,32.25
2024-03-27T03:39:00,mcc,35.42
2024-03-27T03:40:00,mcc,32.44
2024-03-27T03:41:00,mcc,33.53
2024-03-27T03:42:00,mcc,44.69
2024-03-27T03:43:00,mcc,31.55
2024-03-27T03:44:00,mcc,33.65
2024-03-27T03:45:00,mcc,35.97
2024-03-27T03:46:00,mcc,32.99
2024-03-27T03:47:00,mcc,33.37
2024-03-27T03:48:00,mcc,36.08
2024-03-27T03:49:00,mcc,33.36
2024-03-27T03:50:00,mcc,31.53
2024-03-27T03:51:00,mcc,41.31
2024-03-27T03:52:00,mcc,32.34
2024-03-27T03:53:00,mcc,34.18
2024-03-27T03:54:00,mcc,37.01
2024-03-27T03:55:00,mcc,37.16
2024-03-27T03:56:00,mcc,39.20
2024-03-27T03:57:00,mcc,39.49
2024-03-27T03:58:00,mcc,35.31
2024-03-27T03:59:00,mcc,35.89
2024-03-27T04:00:00,mcc,35.52
2024-03-27T04:01:00,mcc,35.05
2024-03-27T04:02:00,mcc,36.64
2024-03-27T04:03:00,mcc,32.82
2024-03-27T04:04:00,mcc,32.32
2024-03-27T04:05:00,mcc,34.44
2024-03-27T04:06:00,mcc,32.89
2024-03-27T04:07:00,mcc,32.82
2024-03-27T04:08:00,mcc,36.11
2024-03-27T04:09:00,mcc,32.56
2024-03-27T04:10:00,mcc,40.00
2024-03-27T04:11:00,mcc,34.51
2024-03-27T04:12:00,mcc,32.84
2024-03-27T04:13:00,mcc,33.69
2024-03-27T04:14:00,mcc,34.91
2024-03-27T04:15:00,mcc,32.74
2024-03-27T04:16:00,mcc,31.81
2024-03-27T04:17:00,mcc,33.65
2024-03-27T04:18:00,mcc,30.96
2024-03-27T04:19:00,mcc,31.77
2024-03-27T04:20:00,mcc,38.32
2024-03-27T04:21:00,mcc,37.45
2024-03-27T04:22:00,mcc,38.25
2024-03-27T04:23:00,mcc,39.48
2024-03-27T04:24:00,mcc,38.08
2024-03-27T04:25:00,mcc,38.09
2024-03-27T04:26:00,mcc,39.02
2024-03-27T04:27:00,mcc,34.88
2024-03-27T04:28:00,mcc,34.73
2024-03-27T04:29:00,mcc,44.42
2024-03-27T04:30:00,mcc,34.99
2024-03-27T04:31:00,mcc,36.68
2024-03-27T04:32:00,mcc,35.77
2024-03-27T04:33:00,mcc,33.41
2024-03-27T04:34:00,mcc,34.60
2024-03-27T04:35:00,mcc,48.67
2024-03-27T04:36:00,mcc,45.79
2024-03-27T04:37:00,mcc,32.01
2024-03-27T04:38:00,mcc,34.21
2024-03-27T04:39:00,mcc,31.28
2024-03-27T04:40:00,mcc,32.04
2024-03-27T04:41:00,mcc,35.47
2024-03-27T04:42:00,mcc,32.03
2024-03-27T04:43:00,mcc,33.32
2024-03-27T04:44:00,mcc,32.65
2024-03-27T04:45:00,mcc,30.91
2024-03-27T04:46:00,mcc,31.16
2024-03-27T04:47:00,mcc,37.31
2024-03-27T04:48:00,mcc,36.30
2024-03-27T04:49:00,mcc,36.34
2024-03-27T04:50:00,mcc,38.42
2024-03-27T04:51:00,mcc,35.30
2024-03-27T04:52:00,mcc,34.86
2024-03-27T04:53:00,mcc,38.35
2024-03-27T04:54:00,mcc,34.73
2024-03-27T04:55:00,mcc,32.47
2024-03-27T04:56:00,mcc,31.38
2024-03-27T04:57:00,mcc,33.39
2024-03-27T04:58:00,mcc,33.67
2024-03-27T04:59:00,mcc,37.73
2024-03-27T05:00:00,mcc,35.30
2024-03-27T05:01:00,mcc,36.40
2024-03-27T05:02:00,mcc,36.44
2024-03-27T05:03:00,mcc,33.44
2024-03-27T05:04:00,mcc,33.12
2024-03-27T05:05:00,mcc,34.44
2024-03-27T05:06:00,mcc,33.96
2024-03-27T05:07:00,mcc,31.01
2024-03-27T05:08:00,mcc,33.03
2024-03-27T05:09:00,mcc,32.29
2024-03-27T05:10:00,mcc,31.08
2024-03-27T05:11:00,mcc,33.71
2024-03-27T05:12:00,mcc,32.20
2024-03-27T05:13:00,mcc,31.93
2024-03-27T05:14:00,mcc,37.12
2024-03-27T05:15:00,mcc,36.37
2024-03-27T05:16:00,mcc,34.62
2024-03-27T05:17:00,mcc,34.46
2024-03-27T05:18:00,mcc,35.95
2024-03-27T05:19:00,mcc,34.14
2024-03-27T05:20:00,mcc,35.10
2024-03-27T05:21:00,mcc,35.41
2024-03-27T05:22:00,mcc,34.12
2024-03-27T05:23:00,mcc,33.33
2024-03-27T05:24:00,mcc,33.27
2024-03-27T05:25:00,mcc,45.28
2024-03-27T05:26:00,mcc,54.95
2024-03-27T05:27:00,mcc,34.26
2024-03-27T05:28:00,mcc,35.83
2024-03-27T05:29:00,mcc,37.20
2024-03-27T05:30:00,mcc,35.49
2024-03-27T05:31:00,mcc,34.62
2024-03-27T05:32:00,mcc,36.89
2024-03-27T05:33:00,mcc,37.86
2024-03-27T05:34:00,mcc,35.58
2024-03-27T05:35:00,mcc,38.12
2024-03-27T05:36:00,mcc,35.48
2024-03-27T05:37:00,mcc,34.28
2024-03-27T05:38:00,mcc,38.24
2024-03-27T05:39:00,mcc,32.13
2024-03-27T05:40:00,mcc,32.64
2024-03-27T05:41:00,mcc,36.65
2024-03-27T05:42:00,mcc,38.22
2024-03-27T05:43:00,mcc,36.57
2024-03-27T05:44:00,mcc,38.17
2024-03-27T05:45:00,mcc,45.19
2024-03-27T05:46:00,mcc,36.88
2024-03-27T05:47:00,mcc,39.36
2024-03-27T05:48:00,mcc,36.72
2024-03-27T05:49:00,mcc,43.97
2024-03-27T05:50:00,mcc,45.57
2024-03-27T05:51:00,mcc,42.16
2024-03-27T05:52:00,mcc,34.18
2024-03-27T05:53:00,mcc,35.61
2024-03-27T05:54:00,mcc,32.24
2024-03-27T05:55:00,mcc,34.93
2024-03-27T05:56:00,mcc,37.12
2024-03-27T05:57:00,mcc,34.11
2024-03-27T05:58:00,mcc,36.21
2024-03-27T05:59:00,mcc,37.54
2024-03-27T06:00:00,mcc,34.43
2024-03-27T06:01:00,mcc,34.96
2024-03-27T06:02:00,mcc,35.88
2024-03-27T06:03:00,mcc,33.43
2024-03-27T06:04:00,mcc,34.77
2024-03-27T06:05:00,mcc,43.18
2024-03-27T06:06:00,mcc,34.24
2024-03-27T06:07:00,mcc,36.71
2024-03-27T06:08:00,mcc,38.71
2024-03-27T06:09:00,mcc,41.55
2024-03-27T06:10:00,mcc,42.96
2024-03-27T06:11:00,mcc,46.62
2024-03-27T06:12:00,mcc,42.61
2024-03-27T06:13:00,mcc,42.31
2024-03-27T06:14:00,mcc,41.26
2024-03-27T06:15:00,mcc,53.76
2024-03-27T06:16:00,mcc,39.31
2024-03-27T06:17:00,mcc,42.28
2024-03-27T06:18:00,mcc,39.21
2024-03-27T06:19:00,mcc,39.19
2024-03-27T06:20:00,mcc,39.48
2024-03-27T06:21:00,mcc,47.34
2024-03-27T06:22:00,mcc,61.42
2024-03-27T06:23:00,mcc,53.77
2024-03-27T06:24:00,mcc,55.88
2024-03-27T06:25:00,mcc,55.83
2024-03-27T06:26:00,mcc,69.54
2024-03-27T06:27:00,mcc,66.19
2024-03-27T06:28:00,mcc,62.68
2024-03-27T06:29:00,mcc,64.46
2024-03-27T06:30:00,mcc,61.94
2024-03-27T06:31:00,mcc,63.29
2024-03-27T06:32:00,mcc,65.40
2024-03-27T06:33:00,mcc,69.23
2024-03-27T06:34:00,mcc,65.32
2024-03-27T06:35:00,mcc,65.45
2024-03-27T06:36:00,mcc,61.07
2024-03-27T06:37:00,mcc,61.02
2024-03-27T06:38:00,mcc,60.27
2024-03-27T06:39:00,mcc,60.46
2024-03-27T06:40:00,mcc,59.80
2024-03-27T06:41:00,mcc,69.52
2024-03-27T06:42:00,mcc,51.78
2024-03-27T06:43:00,mcc,52.03
2024-03-27T06:44:00,mcc,56.56
2024-03-27T06:45:00,mcc,53.21
2024-03-27T06:46:00,mcc,59.73
2024-03-27T06:47:00,mcc,46.93
2024-03-27T06:48:00,mcc,46.27
2024-03-27T06:49:00,mcc,46.32
2024-03-27T06:50:00,mcc,45.28
2024-03-27T06:51:00,mcc,47.28
2024-03-27T06:52:00,mcc,55.40
2024-03-27T06:53:00,mcc,48.45
2024-03-27T06:54:00,mcc,45.40
2024-03-27T06:55:00,mcc,44.42
2024-03-27T06:56:00,mcc,47.47
2024-03-27T06:57:00,mcc,41.30
2024-03-27T06:58:00,mcc,42.54
2024-03-27T06:59:00,mcc,58.82
2024-03-27T07:00:00,mcc,49.15
2024-03-27T07:01:00,mcc,51.70
2024-03-27T07:02:00,mcc,65.76
2024-03-27T07:03:00,mcc,60.93
2024-03-27T07:04:00,mcc,63.83
2024-03-27T07:05:00,mcc,66.98
2024-03-27T07:06:00,mcc,56.46
2024-03-27T07:07:00,mcc,64.13
2024-03-27T07:08:00,mcc,72.02
2024-03-27T07:09:00,mcc,59.88
2024-03-27T07:10:00,mcc,60.92
2024-03-27T07:11:00,mcc,63.48
2024-03-27T07:12:00,mcc,62.97
2024-03-27T07:13:00,mcc,57.55
2024-03-27T07:14:00,mcc,59.42
2024-03-27T07:15:00,mcc,54.04
2024-03-27T07:16:00,mcc,55.85
2024-03-27T07:17:00,mcc,58.60
2024-03-27T07:18:00,mcc,53.41
2024-03-27T07:19:00,mcc,53.25
2024-03-27T07:20:00,mcc,69.63
2024-03-27T07:21:00,mcc,50.52
2024-03-27T07:22:00,mcc,57.61
2024-03-27T07:23:00,mcc,55.43
2024-03-27T07:24:00,mcc,54.45
2024-03-27T07:25:00,mcc,70.99
2024-03-27T07:26:00,mcc,58.63
2024-03-27T07:27:00,mcc,59.35
2024-03-27T07:28:00,mcc,59.43
2024-03-27T07:29:00,mcc,60.02
2024-03-27T07:30:00,mcc,59.98
2024-03-27T07:31:00,mcc,58.89
2024-03-27T07:32:00,mcc,55.70
2024-03-27T07:33:00,mcc,50.40
2024-03-27T07:34:00,mcc,52.49
2024-03-27T07:35:00,mcc,58.81
2024-03-27T07:36:00,mcc,57.36
2024-03-27T07:37:00,mcc,56.03
2024-03-27T07:38:00,mcc,52.51
2024-03-27T07:39:00,mcc,63.08
2024-03-27T07:40:00,mcc,52.73
2024-03-27T07:41:00,mcc,53.63
2024-03-27T07:42:00,mcc,55.21
2024-03-27T07:43:00,mcc,53.51
2024-03-27T07:44:00,mcc,56.67
2024-03-27T07:45:00,mcc,59.48
2024-03-27T07:46:00,mcc,56.27
2024-03-27T07:47:00,mcc,54.88
2024-03-27T07:48:00,mcc,58.87
2024-03-27T07:49:00,mcc,56.13
2024-03-27T07:50:00,mcc,55.55
2024-03-27T07:51:00,mcc,66.00
2024-03-27T07:52:00,mcc,59.07
2024-03-27T07:53:00,mcc,57.96
2024-03-27T07:54:00,mcc,58.81
2024-03-27T07:55:00,mcc,55.00
2024-03-27T07:56:00,mcc,60.17
2024-03-27T07:57:00,mcc,69.48
2024-03-27T07:58:00,mcc,63.58
2024-03-27T07:59:00,mcc,54.67
2024-03-27T08:00:00,mcc,57.22
2024-03-27T08:01:00,mcc,56.96
2024-03-27T08:02:00,mcc,54.38
2024-03-27T08:03:00,mcc,64.41
2024-03-27T08:04:00,mcc,59.46
2024-03-27T08:05:00,mcc,58.37
2024-03-27T08:06:00,mcc,54.94
2024-03-27T08:07:00,mcc,60.85
2024-03-27T08:08:00,mcc,60.27
2024-03-27T08:09:00,mcc,65.54
2024-03-27T08:10:00,mcc,59.49
2024-03-27T08:11:00,mcc,52.66
2024-03-27T08:12:00,mcc,55.50
2024-03-27T08:13:00,mcc,57.35
2024-03-27T08:14:00,mcc,61.07
2024-03-27T08:15:00,mcc,69.89
2024-03-27T08:16:00,mcc,66.44
2024-03-27T08:17:00,mcc,70.12
2024-03-27T08:18:00,mcc,72.59
2024-03-27T08:19:00,mcc,64.94
2024-03-27T08:20:00,mcc,60.96
2024-03-27T08:21:00,mcc,69.40
2024-03-27T08:22:00,mcc,57.77
2024-03-27T08:23:00,mcc,58.19
2024-03-27T08:24:00,mcc,59.73
2024-03-27T08:25:00,mcc,58.49
2024-03-27T08:26:00,mcc,58.64
2024-03-27T08:27:00,mcc,59.70
2024-03-27T08:28:00,mcc,66.86
2024-03-27T08:29:00,mcc,54.41
2024-03-27T08:30:00,mcc,53.74
2024-03-27T08:31:00,mcc,53.20
2024-03-27T08:32:00,mcc,56.95
2024-03-27T08:33:00,mcc,54.69
2024-03-27T08:34:00,mcc,61.20
2024-03-27T08:35:00,mcc,54.69
2024-03-27T08:36:00,mcc,62.12
2024-03-27T08:37:00,mcc,56.98
2024-03-27T08:38:00,mcc,72.40
2024-03-27T08:39:00,mcc,57.98
2024-03-27T08:40:00,mcc,65.21
2024-03-27T08:41:00,mcc,78.10
2024-03-27T08:42:00,mcc,64.14
2024-03-27T08:43:00,mcc,57.44
2024-03-27T08:44:00,mcc,60.33
2024-03-27T08:45:00,mcc,64.18
2024-03-27T08:46:00,mcc,63.33
2024-03-27T08:47:00,mcc,56.53
2024-03-27T08:48:00,mcc,56.44
2024-03-27T08:49:00,mcc,63.09
2024-03-27T08:50:00,mcc,62.06
2024-03-27T08:51:00,mcc,59.27
2024-03-27T08:52:00,mcc,61.63
2024-03-27T08:53:00,mcc,68.70
2024-03-27T08:54:00,mcc,58.61
2024-03-27T08:55:00,mcc,58.78
2024-03-27T08:56:00,mcc,69.25
2024-03-27T08:57:00,mcc,58.82
2024-03-27T08:58:00,mcc,56.54
2024-03-27T08:59:00,mcc,59.95
2024-03-27T09:00:00,mcc,64.94
2024-03-27T09:01:00,mcc,67.35
2024-03-27T09:02:00,mcc,59.93
2024-03-27T09:03:00,mcc,65.83
2024-03-27T09:04:00,mcc,57.29
2024-03-27T09:05:00,mcc,62.08
2024-03-27T09:06:00,mcc,63.94
2024-03-27T09:07:00,mcc,64.93
2024-03-27T09:08:00,mcc,56.47
2024-03-27T09:09:00,mcc,60.06
2024-03-27T09:10:00,mcc,56.41
2024-03-27T09:11:00,mcc,53.59
2024-03-27T09:12:00,mcc,57.86
2024-03-27T09:13:00,mcc,67.80
2024-03-27T09:14:00,mcc,53.74
2024-03-27T09:15:00,mcc,57.38
2024-03-27T09:16:00,mcc,56.48
2024-03-27T09:17:00,mcc,54.68
2024-03-27T09:18:00,mcc,57.49
2024-03-27T09:19:00,mcc,57.65
2024-03-27T09:20:00,mcc,59.10
2024-03-27T09:21:00,mcc,59.47
2024-03-27T09:22:00,mcc,56.16
2024-03-27T09:23:00,mcc,56.77
2024-03-27T09:24:00,mcc,58.70
2024-03-27T09:25:00,mcc,59.87
2024-03-27T09:26:00,mcc,60.14
2024-03-27T09:27:00,mcc,59.39
2024-03-27T09:28:00,mcc,58.40
2024-03-27T09:29:00,mcc,67.12
2024-03-27T09:30:00,mcc,64.99
2024-03-27T09:31:00,mcc,60.02
2024-03-27T09:32:00,mcc,61.95
2024-03-27T09:33:00,mcc,66.27
2024-03-27T09:34:00,mcc,65.69
2024-03-27T09:35:00,mcc,67.91
2024-03-27T09:36:00,mcc,60.66
2024-03-27T09:37:00,mcc,57.79
2024-03-27T09:38:00,mcc,56.62
2024-03-27T09:39:00,mcc,60.56
2024-03-27T09:40:00,mcc,57.45
2024-03-27T09:41:00,mcc,67.16
2024-03-27T09:42:00,mcc,57.82
2024-03-27T09:43:00,mcc,59.22
2024-03-27T09:44:00,mcc,59.64
2024-03-27T09:45:00,mcc,63.44
2024-03-27T09:46:00,mcc,61.16
2024-03-27T09:47:00,mcc,67.36
2024-03-27T09:48:00,mcc,66.92
2024-03-27T09:49:00,mcc,70.65
2024-03-27T09:50:00,mcc,67.77
2024-03-27T09:51:00,mcc,89.06
2024-03-27T09:52:00,mcc,69.38
2024-03-27T09:53:00,mcc,58.68
2024-03-27T09:54:00,mcc,65.48
2024-03-27T09:55:00,mcc,72.96
2024-03-27T09:56:00,mcc,53.85
2024-03-27T09:57:00,mcc,60.13
2024-03-27T09:58:00,mcc,56.46
2024-03-27T09:59:00,mcc,60.16
2024-03-27T10:00:00,mcc,64.13
2024-03-27T10:01:00,mcc,58.36
2024-03-27T10:02:00,mcc,61.29
2024-03-27T10:03:00,mcc,60.12
2024-03-27T10:04:00,mcc,58.54
2024-03-27T10:05:00,mcc,57.78
2024-03-27T10:06:00,mcc,71.57
2024-03-27T10:07:00,mcc,58.70
2024-03-27T10:08:00,mcc,60.62
2024-03-27T10:09:00,mcc,64.09
2024-03-27T10:10:00,mcc,54.73
2024-03-27T10:11:00,mcc,56.91
2024-03-27T10:12:00,mcc,64.80
2024-03-27T10:13:00,mcc,60.67
2024-03-27T10:14:00,mcc,61.52
2024-03-27T10:15:00,mcc,57.81
2024-03-27T10:16:00,mcc,60.58
2024-03-27T10:17:00,mcc,68.14
2024-03-27T10:18:00,mcc,67.30
2024-03-27T10:19:00,mcc,64.50
2024-03-27T10:20:00,mcc,66.95
2024-03-27T10:21:00,mcc,63.49
2024-03-27T10:22:00,mcc,60.65
2024-03-27T10:23:00,mcc,59.09
2024-03-27T10:24:00,mcc,57.24
2024-03-27T10:25:00,mcc,55.66
2024-03-27T10:26:00,mcc,60.13
2024-03-27T10:27:00,mcc,60.35
2024-03-27T10:28:00,mcc,69.39
2024-03-27T10:29:00,mcc,58.27
2024-03-27T10:30:00,mcc,61.80
2024-03-27T10:31:00,mcc,59.57
2024-03-27T10:32:00,mcc,58.44
2024-03-27T10:33:00,mcc,61.18
2024-03-27T10:34:00,mcc,60.40
2024-03-27T10:35:00,mcc,60.96
2024-03-27T10:36:00,mcc,62.00
2024-03-27T10:37:00,mcc,66.89
2024-03-27T10:38:00,mcc,55.95
2024-03-27T10:39:00,mcc,57.14
2024-03-27T10:40:00,mcc,74.25
2024-03-27T10:41:00,mcc,60.29
2024-03-27T10:42:00,mcc,55.62
2024-03-27T10:43:00,mcc,63.31
2024-03-27T10:44:00,mcc,57.31
2024-03-27T10:45:00,mcc,56.66
2024-03-27T10:46:00,mcc,58.64
2024-03-27T10:47:00,mcc,64.20
2024-03-27T10:48:00,mcc,56.82
2024-03-27T10:49:00,mcc,64.67
2024-03-27T10:50:00,mcc,54.99
2024-03-27T10:51:00,mcc,54.67
2024-03-27T10:52:00,mcc,55.34
2024-03-27T10:53:00,mcc,53.63
2024-03-27T10:54:00,mcc,58.75
2024-03-27T10:55:00,mcc,64.35
2024-03-27T10:56:00,mcc,58.61
2024-03-27T10:57:00,mcc,60.92
2024-03-27T10:58:00,mcc,59.27
2024-03-27T10:59:00,mcc,62.31
2024-03-27T11:00:00,mcc,58.88
2024-03-27T11:01:00,mcc,57.50
2024-03-27T11:02:00,mcc,67.75
2024-03-27T11:03:00,mcc,67.04
2024-03-27T11:04:00,mcc,61.88
2024-03-27T11:05:00,mcc,60.92
2024-03-27T11:06:00,mcc,71.96
2024-03-27T11:07:00,mcc,62.31
2024-03-27T11:08:00,mcc,69.03
2024-03-27T11:09:00,mcc,64.47
2024-03-27T11:10:00,mcc,64.22
2024-03-27T11:11:00,mcc,65.40
2024-03-27T11:12:00,mcc,67.75
2024-03-27T11:13:00,mcc,66.50
2024-03-27T11:14:00,mcc,71.93
2024-03-27T11:15:00,mcc,68.61
2024-03-27T11:16:00,mcc,69.20
2024-03-27T11:17:00,mcc,68.25
2024-03-27T11:18:00,mcc,67.86
2024-03-27T11:19:00,mcc,77.11
2024-03-27T11:20:00,mcc,67.58
2024-03-27T11:21:00,mcc,56.20
2024-03-27T11:22:00,mcc,55.49
2024-03-27T11:23:00,mcc,59.73
2024-03-27T11:24:00,mcc,73.70
2024-03-27T11:25:00,mcc,66.22
2024-03-27T11:26:00,mcc,64.08
2024-03-27T11:27:00,mcc,57.64
2024-03-27T11:28:00,mcc,59.36
2024-03-27T11:29:00,mcc,66.98
2024-03-27T11:30:00,mcc,59.67
2024-03-27T11:31:00,mcc,61.87
2024-03-27T11:32:00,mcc,58.20
2024-03-27T11:33:00,mcc,61.31
2024-03-27T11:34:00,mcc,63.44
2024-03-27T11:35:00,mcc,68.83
2024-03-27T11:36:00,mcc,58.29
2024-03-27T11:37:00,mcc,64.16
2024-03-27T11:38:00,mcc,58.17
2024-03-27T11:39:00,mcc,58.70
2024-03-27T11:40:00,mcc,74.00
2024-03-27T11:41:00,mcc,70.82
2024-03-27T11:42:00,mcc,59.98
2024-03-27T11:43:00,mcc,65.73
2024-03-27T11:44:00,mcc,57.37
2024-03-27T11:45:00,mcc,58.03
2024-03-27T11:46:00,mcc,60.79
2024-03-27T11:47:00,mcc,60.50
2024-03-27T11:48:00,mcc,65.01
2024-03-27T11:49:00,mcc,57.53
2024-03-27T11:50:00,mcc,68.96
2024-03-27T11:51:00,mcc,61.03
2024-03-27T11:52:00,mcc,58.94
2024-03-27T11:53:00,mcc,69.60
2024-03-27T11:54:00,mcc,61.43
2024-03-27T11:55:00,mcc,60.57
2024-03-27T11:56:00,mcc,62.28
2024-03-27T11:57:00,mcc,60.62
2024-03-27T11:58:00,mcc,68.50
2024-03-27T11:59:00,mcc,63.11
2024-03-27T12:00:00,mcc,59.48
2024-03-27T12:01:00,mcc,73.89
2024-03-27T12:02:00,mcc,67.86
2024-03-27T12:03:00,mcc,69.40
2024-03-27T12:04:00,mcc,59.84
2024-03-27T12:05:00,mcc,66.21
2024-03-27T12:06:00,mcc,58.89
2024-03-27T12:07:00,mcc,58.24
2024-03-27T12:08:00,mcc,57.70
2024-03-27T12:09:00,mcc,59.56
2024-03-27T12:10:00,mcc,59.46
2024-03-27T12:11:00,mcc,66.16
2024-03-27T12:12:00,mcc,58.22
2024-03-27T12:13:00,mcc,56.30
2024-03-27T12:14:00,mcc,62.50
2024-03-27T12:15:00,mcc,56.99
2024-03-27T12:16:00,mcc,57.36
2024-03-27T12:17:00,mcc,54.50
2024-03-27T12:18:00,mcc,57.17
2024-03-27T12:19:00,mcc,61.68
2024-03-27T12:20:00,mcc,58.69
2024-03-27T12:21:00,mcc,60.78
2024-03-27T12:22:00,mcc,58.78
2024-03-27T12:23:00,mcc,61.02
2024-03-27T12:24:00,mcc,63.98
2024-03-27T12:25:00,mcc,63.92
2024-03-27T12:26:00,mcc,68.42
2024-03-27T12:27:00,mcc,57.86
2024-03-27T12:28:00,mcc,59.15
2024-03-27T12:29:00,mcc,60.58
2024-03-27T12:30:00,mcc,59.27
2024-03-27T12:31:00,mcc,61.88
2024-03-27T12:32:00,mcc,62.46
2024-03-27T12:33:00,mcc,61.72
2024-03-27T12:34:00,mcc,62.29
2024-03-27T12:35:00,mcc,63.61
2024-03-27T12:36:00,mcc,63.16
2024-03-27T12:37:00,mcc,56.18
2024-03-27T12:38:00,mcc,54.64
2024-03-27T12:39:00,mcc,67.24
2024-03-27T12:40:00,mcc,74.79
2024-03-27T12:41:00,mcc,59.82
2024-03-27T12:42:00,mcc,57.88
2024-03-27T12:43:00,mcc,62.53
2024-03-27T12:44:00,mcc,71.84
2024-03-27T12:45:00,mcc,62.44
2024-03-27T12:46:00,mcc,62.68
2024-03-27T12:47:00,mcc,65.96
2024-03-27T12:48:00,mcc,66.02
2024-03-27T12:49:00,mcc,63.29
2024-03-27T12:50:00,mcc,61.41
2024-03-27T12:51:00,mcc,63.96
2024-03-27T12:52:00,mcc,73.55
2024-03-27T12:53:00,mcc,63.05
2024-03-27T12:54:00,mcc,61.38
2024-03-27T12:55:00,mcc,62.61
2024-03-27T12:56:00,mcc,60.62
2024-03-27T12:57:00,mcc,69.64
2024-03-27T12:58:00,mcc,60.44
2024-03-27T12:59:00,mcc,59.66
2024-03-27T13:00:00,mcc,60.38
2024-03-27T13:01:00,mcc,61.63
2024-03-27T13:02:00,mcc,67.76
2024-03-27T13:03:00,mcc,61.16
2024-03-27T13:04:00,mcc,61.81
2024-03-27T13:05:00,mcc,57.56
2024-03-27T13:06:00,mcc,59.00
2024-03-27T13:07:00,mcc,57.07
2024-03-27T13:08:00,mcc,58.13
2024-03-27T13:09:00,mcc,60.18
2024-03-27T13:10:00,mcc,57.83
2024-03-27T13:11:00,mcc,57.83
2024-03-27T13:12:00,mcc,57.93
2024-03-27T13:13:00,mcc,59.25
2024-03-27T13:14:00,mcc,65.70
2024-03-27T13:15:00,mcc,70.55
2024-03-27T13:16:00,mcc,71.42
2024-03-27T13:17:00,mcc,77.06
2024-03-27T13:18:00,mcc,73.73