#datetime,building,power
2023-01-10T00:00:00,pkn,4.80
2023-01-10T00:02:00,pkn,10.80
2023-01-10T00:04:00,pkn,10.80
2023-01-10T00:06:00,pkn,9.60
2023-01-10T00:08:00,pkn,10.80
2023-01-10T00:10:00,pkn,10.80
2023-01-10T00:12:00,pkn,9.60
2023-01-10T00:14:00,pkn,10.80
2023-01-10T00:16:00,pkn,9.60
2023-01-10T00:17:00,pkn,1.20
2023-01-10T00:19:00,pkn,1.20
2023-01-10T00:21:00,pkn,2.40
2023-01-10T00:23:00,pkn,2.40
2023-01-10T00:25:00,pkn,1.20
2023-01-10T00:27:00,pkn,2.40
2023-01-10T00:29:00,pkn,2.40
2023-01-10T00:31:00,pkn,1.20
2023-01-10T00:33:00,pkn,2.40
2023-01-10T00:35:00,pkn,2.40
2023-01-10T00:36:00,pkn,1.20
2023-01-10T00:38:00,pkn,2.40
2023-01-10T00:40:00,pkn,1.20
2023-01-10T00:42:00,pkn,4.80
2023-01-10T00:44:00,pkn,9.60
2023-01-10T00:46:00,pkn,10.80
2023-01-10T00:47:00,pkn,4.80
2023-01-10T00:49:00,pkn,10.80
2023-01-10T00:50:00,pkn,3.60
2023-01-10T00:52:00,pkn,10.80
2023-01-10T00:53:00,pkn,6.00
2023-01-10T00:55:00,pkn,1.20
2023-01-10T00:56:00,pkn,1.20
2023-01-10T00:58:00,pkn,2.40
2023-01-10T01:00:00,pkn,2.40
2023-01-10T01:02:00,pkn,1.20
2023-01-10T01:03:00,pkn,1.20
2023-01-10T01:05:00,pkn,2.40
2023-01-10T01:07:00,pkn,1.20
2023-01-10T01:08:00,pkn,1.20
2023-01-10T01:09:00,pkn,1.20
2023-01-10T01:11:00,pkn,1.20
2023-01-10T01:13:00,pkn,2.40
2023-01-10T01:14:00,pkn,1.20
2023-01-10T01:16:00,pkn,1.20
2023-01-10T01:18:00,pkn,2.40
2023-01-10T01:20:00,pkn,2.40
2023-01-10T01:22:00,pkn,2.40
2023-01-10T01:23:00,pkn,2.40
2023-01-10T01:25:00,pkn,3.60
2023-01-10T01:27:00,pkn,4.80
2023-01-10T01:29:00,pkn,2.40
2023-01-10T01:31:00,pkn,2.40
2023-01-10T01:33:00,pkn,10.80
2023-01-10T01:35:00,pkn,10.80
2023-01-10T01:37:00,pkn,10.80
2023-01-10T01:38:00,pkn,4.80
2023-01-10T01:40:00,pkn,9.60
2023-01-10T01:42:00,pkn,2.40
2023-01-10T01:44:00,pkn,2.40
2023-01-10T01:46:00,pkn,2.40
2023-01-10T01:48:00,pkn,1.20
2023-01-10T01:50:00,pkn,2.40
2023-01-10T01:51:00,pkn,1.20
2023-01-10T01:53:00,pkn,2.40
2023-01-10T01:55:00,pkn,2.40
2023-01-10T01:57:00,pkn,1.20
2023-01-10T01:58:00,pkn,1.20
2023-01-10T01:59:00,pkn,1.20
2023-01-10T02:01:00,pkn,1.20
2023-01-10T02:03:00,pkn,2.40
2023-01-10T02:05:00,pkn,2.40
2023-01-10T02:07:00,pkn,1.20
2023-01-10T02:09:00,pkn,2.40
2023-01-10T02:11:00,pkn,1.20
2023-01-10T02:12:00,pkn,1.20
2023-01-10T02:14:00,pkn,2.40
2023-01-10T02:16:00,pkn,2.40
2023-01-10T02:17:00,pkn,1.20
2023-01-10T02:19:00,pkn,1.20
2023-01-10T02:21:00,pkn,2.40
2023-01-10T02:23:00,pkn,1.20
2023-01-10T02:24:00,pkn,1.20
2023-01-10T02:26:00,pkn,2.40
2023-01-10T02:28:00,pkn,8.40
2023-01-10T02:29:00,pkn,4.80
2023-01-10T02:31:00,pkn,9.60
2023-01-10T02:33:00,pkn,10.80
2023-01-10T02:35:00,pkn,10.80
2023-01-10T02:37:00,pkn,2.40
2023-01-10T02:39:00,pkn,2.40
2023-01-10T02:41:00,pkn,2.40
2023-01-10T02:42:00,pkn,1.20
2023-01-10T02:44:00,pkn,1.20
2023-01-10T02:46:00,pkn,2.40
2023-01-10T02:47:00,pkn,1.20
2023-01-10T02:50:00,pkn,2.40
2023-01-10T02:52:00,pkn,2.40
2023-01-10T02:54:00,pkn,1.20
2023-01-10T02:56:00,pkn,2.40
2023-01-10T02:57:00,pkn,1.20
2023-01-10T02:59:00,pkn,1.20
2023-01-10T03:00:00,pkn,1.20
2023-01-10T03:02:00,pkn,2.40
2023-01-10T03:03:00,pkn,1.20
2023-01-10T03:05:00,pkn,1.20
2023-01-10T03:07:00,pkn,2.40
2023-01-10T03:09:00,pkn,2.40
2023-01-10T03:12:00,pkn,2.40
2023-01-10T03:14:00,pkn,2.40
2023-01-10T03:16:00,pkn,2.40
2023-01-10T03:19:00,pkn,2.40
2023-01-10T03:21:00,pkn,2.40
2023-01-10T03:23:00,pkn,2.40
2023-01-10T03:25:00,pkn,2.40
2023-01-10T03:27:00,pkn,1.20
2023-01-10T03:28:00,pkn,1.20
2023-01-10T03:30:00,pkn,2.40
2023-01-10T03:31:00,pkn,1.20
2023-01-10T03:33:00,pkn,2.40
2023-01-10T03:36:00,pkn,2.40
2023-01-10T03:38:00,pkn,1.20
2023-01-10T03:39:00,pkn,1.20
2023-01-10T03:41:00,pkn,9.60
2023-01-10T03:42:00,pkn,6.00
2023-01-10T03:44:00,pkn,9.60
2023-01-10T03:46:00,pkn,9.60
2023-01-10T03:48:00,pkn,7.20
2023-01-10T03:50:00,pkn,2.40
2023-01-10T03:51:00,pkn,1.20
2023-01-10T03:53:00,pkn,1.20
2023-01-10T03:55:00,pkn,2.40
2023-01-10T03:57:00,pkn,2.40
2023-01-10T03:59:00,pkn,1.20
2023-01-10T04:00:00,pkn,1.20
2023-01-10T04:02:00,pkn,2.40
2023-01-10T04:04:00,pkn,2.40
2023-01-10T04:07:00,pkn,2.40
2023-01-10T04:08:00,pkn,1.20
2023-01-10T04:10:00,pkn,1.20
2023-01-10T04:12:00,pkn,2.40
2023-01-10T04:14:00,pkn,1.20
2023-01-10T04:16:00,pkn,2.40
2023-01-10T04:18:00,pkn,1.20
2023-01-10T04:20:00,pkn,2.40
2023-01-10T04:22:00,pkn,2.40
2023-01-10T04:23:00,pkn,1.20
2023-01-10T04:25:00,pkn,1.20
2023-01-10T04:27:00,pkn,2.40
2023-01-10T04:29:00,pkn,1.20
2023-01-10T04:31:00,pkn,2.40
2023-01-10T04:33:00,pkn,2.40
2023-01-10T04:36:00,pkn,2.40
2023-01-10T04:38:00,pkn,1.20
2023-01-10T04:40:00,pkn,2.40
2023-01-10T04:42:00,pkn,2.40
2023-01-10T04:43:00,pkn,1.20
2023-01-10T04:45:00,pkn,1.20
2023-01-10T04:47:00,pkn,2.40
2023-01-10T04:49:00,pkn,2.40
2023-01-10T04:51:00,pkn,2.40
2023-01-10T04:53:00,pkn,1.20
2023-01-10T04:54:00,pkn,1.20
2023-01-10T04:56:00,pkn,2.40
2023-01-10T04:58:00,pkn,2.40
2023-01-10T05:00:00,pkn,1.20
2023-01-10T05:02:00,pkn,2.40
2023-01-10T05:04:00,pkn,2.40
2023-01-10T05:06:00,pkn,1.20
2023-01-10T05:08:00,pkn,2.40
2023-01-10T05:09:00,pkn,1.20
2023-01-10T05:11:00,pkn,2.40
2023-01-10T05:13:00,pkn,2.40
2023-01-10T05:15:00,pkn,1.20
2023-01-10T05:16:00,pkn,6.00
2023-01-10T05:18:00,pkn,9.60
2023-01-10T05:20:00,pkn,9.60
2023-01-10T05:22:00,pkn,10.80
2023-01-10T05:24:00,pkn,6.00
2023-01-10T05:25:00,pkn,1.20
2023-01-10T05:27:00,pkn,1.20
2023-01-10T05:29:00,pkn,2.40
2023-01-10T05:31:00,pkn,1.20
2023-01-10T05:33:00,pkn,2.40
2023-01-10T05:35:00,pkn,1.20
2023-01-10T05:36:00,pkn,1.20
2023-01-10T05:37:00,pkn,1.20
2023-01-10T05:39:00,pkn,1.20
2023-01-10T05:41:00,pkn,2.40
2023-01-10T05:43:00,pkn,1.20
2023-01-10T05:44:00,pkn,1.20
2023-01-10T05:45:00,pkn,1.20
2023-01-10T05:47:00,pkn,2.40
2023-01-10T05:49:00,pkn,1.20
2023-01-10T05:51:00,pkn,2.40
2023-01-10T05:53:00,pkn,1.20
2023-01-10T05:54:00,pkn,1.20
2023-01-10T05:56:00,pkn,2.40
2023-01-10T05:58:00,pkn,1.20
2023-01-10T05:59:00,pkn,1.20
2023-01-10T06:01:00,pkn,2.40
2023-01-10T06:02:00,pkn,1.20
2023-01-10T06:04:00,pkn,1.20
2023-01-10T06:05:00,pkn,1.20
2023-01-10T06:07:00,pkn,2.40
2023-01-10T06:08:00,pkn,1.20
2023-01-10T06:10:00,pkn,1.20
2023-01-10T06:12:00,pkn,2.40
2023-01-10T06:14:00,pkn,1.20
2023-01-10T06:16:00,pkn,2.40
2023-01-10T06:18:00,pkn,1.20
2023-01-10T06:20:00,pkn,2.40
2023-01-10T06:22:00,pkn,1.20
2023-01-10T06:23:00,pkn,1.20
2023-01-10T06:25:00,pkn,2.40
2023-01-10T06:27:00,pkn,2.40
2023-01-10T06:29:00,pkn,1.20
2023-01-10T06:31:00,pkn,2.40
2023-01-10T06:32:00,pkn,1.20
2023-01-10T06:34:00,pkn,2.40
2023-01-10T06:37:00,pkn,2.40
2023-01-10T06:39:00,pkn,2.40
2023-01-10T06:40:00,pkn,1.20
2023-01-10T06:42:00,pkn,1.20
2023-01-10T06:44:00,pkn,2.40
2023-01-10T06:46:00,pkn,2.40
2023-01-10T06:47:00,pkn,1.20
2023-01-10T06:49:00,pkn,2.40
2023-01-10T06:51:00,pkn,2.40
2023-01-10T06:53:00,pkn,1.20
2023-01-10T06:54:00,pkn,1.20
2023-01-10T06:56:00,pkn,2.40
2023-01-10T06:58:00,pkn,2.40
2023-01-10T07:00:00,pkn,1.20
2023-01-10T07:01:00,pkn,1.20
2023-01-10T07:03:00,pkn,2.40
2023-01-10T07:04:00,pkn,1.20
2023-01-10T07:06:00,pkn,1.20
2023-01-10T07:08:00,pkn,2.40
2023-01-10T07:10:00,pkn,2.40
2023-01-10T07:12:00,pkn,10.80
2023-01-10T07:14:00,pkn,8.40
2023-01-10T07:16:00,pkn,10.80
2023-01-10T07:18:00,pkn,9.60
2023-01-10T07:20:00,pkn,6.00
2023-01-10T07:22:00,pkn,2.40
2023-01-10T07:24:00,pkn,1.20
2023-01-10T07:26:00,pkn,2.40
2023-01-10T07:29:00,pkn,2.40
2023-01-10T07:30:00,pkn,1.20
2023-01-10T07:32:00,pkn,2.40
2023-01-10T07:34:00,pkn,1.20
2023-01-10T07:36:00,pkn,2.40
2023-01-10T07:38:00,pkn,2.40
2023-01-10T07:40:00,pkn,2.40
2023-01-10T07:42:00,pkn,1.20
2023-01-10T07:44:00,pkn,2.40
2023-01-10T07:46:00,pkn,2.40
2023-01-10T07:48:00,pkn,1.20
2023-01-10T07:49:00,pkn,1.20
2023-01-10T07:51:00,pkn,2.40
2023-01-10T07:53:00,pkn,1.20
2023-01-10T07:55:00,pkn,2.40
2023-01-10T07:56:00,pkn,1.20
2023-01-10T07:58:00,pkn,1.20
2023-01-10T08:00:00,pkn,2.40
2023-01-10T08:02:00,pkn,2.40
2023-01-10T08:03:00,pkn,1.20
2023-01-10T08:05:00,pkn,1.20
2023-01-10T08:06:00,pkn,1.20
2023-01-10T08:08:00,pkn,2.40
2023-01-10T08:10:00,pkn,1.20
2023-01-10T08:11:00,pkn,1.20
2023-01-10T08:13:00,pkn,2.40
2023-01-10T08:15:00,pkn,2.40
2023-01-10T08:17:00,pkn,2.40
2023-01-10T08:18:00,pkn,1.20
2023-01-10T08:20:00,pkn,1.20
2023-01-10T08:22:00,pkn,2.40
2023-01-10T08:24:00,pkn,2.40
2023-01-10T08:25:00,pkn,1.20
2023-01-10T08:27:00,pkn,2.40
2023-01-10T08:29:00,pkn,2.40
2023-01-10T08:31:00,pkn,2.40
2023-01-10T08:33:00,pkn,2.40
2023-01-10T08:35:00,pkn,1.20
2023-01-10T08:36:00,pkn,1.20
2023-01-10T08:38:00,pkn,1.20
2023-01-10T08:40:00,pkn,2.40
2023-01-10T08:42:00,pkn,3.60
2023-01-10T08:44:00,pkn,9.60
2023-01-10T08:46:00,pkn,8.40
2023-01-10T08:48:00,pkn,10.80
2023-01-10T08:49:00,pkn,4.80
2023-01-10T08:51:00,pkn,10.80
2023-01-10T08:53:00,pkn,6.00
2023-01-10T08:55:00,pkn,2.40
2023-01-10T08:57:00,pkn,1.20
2023-01-10T08:59:00,pkn,2.40
2023-01-10T09:00:00,pkn,1.20
2023-01-10T09:01:00,pkn,1.20
2023-01-10T09:03:00,pkn,1.20
2023-01-10T09:04:00,pkn,1.20
2023-01-10T09:06:00,pkn,2.40
2023-01-10T09:08:00,pkn,2.40
2023-01-10T09:11:00,pkn,2.40
2023-01-10T09:13:00,pkn,2.40
2023-01-10T09:15:00,pkn,1.20
2023-01-10T09:17:00,pkn,2.40
2023-01-10T09:19:00,pkn,2.40
2023-01-10T09:22:00,pkn,2.40
2023-01-10T09:23:00,pkn,1.20
2023-01-10T09:25:00,pkn,1.20
2023-01-10T09:27:00,pkn,3.60
2023-01-10T09:29:00,pkn,10.80
2023-01-10T09:31:00,pkn,9.60
2023-01-10T09:33:00,pkn,9.60
2023-01-10T09:35:00,pkn,10.80
2023-01-10T09:37:00,pkn,9.60
2023-01-10T09:39:00,pkn,10.80
2023-01-10T09:41:00,pkn,9.60
2023-01-10T09:42:00,pkn,4.80
2023-01-10T09:44:00,pkn,6.00
2023-01-10T09:46:00,pkn,2.40
2023-01-10T09:48:00,pkn,6.00
2023-01-10T09:50:00,pkn,4.80
2023-01-10T09:52:00,pkn,3.60
2023-01-10T09:53:00,pkn,2.40
2023-01-10T09:54:00,pkn,2.40
2023-01-10T09:56:00,pkn,4.80
2023-01-10T09:58:00,pkn,1.20
2023-01-10T10:00:00,pkn,2.40
2023-01-10T10:02:00,pkn,2.40
2023-01-10T10:04:00,pkn,1.20
2023-01-10T10:06:00,pkn,2.40
2023-01-10T10:07:00,pkn,1.20
2023-01-10T10:08:00,pkn,1.20
2023-01-10T10:10:00,pkn,2.40
2023-01-10T10:11:00,pkn,1.20
2023-01-10T10:13:00,pkn,2.40
2023-01-10T10:15:00,pkn,6.00
2023-01-10T10:16:00,pkn,6.00
2023-01-10T10:18:00,pkn,8.40
2023-01-10T10:20:00,pkn,10.80
2023-01-10T10:22:00,pkn,9.60
2023-01-10T10:23:00,pkn,4.80
2023-01-10T10:25:00,pkn,6.00
2023-01-10T10:27:00,pkn,1.20
2023-01-10T10:28:00,pkn,1.20
2023-01-10T10:30:00,pkn,1.20
2023-01-10T10:32:00,pkn,2.40
2023-01-10T10:34:00,pkn,2.40
2023-01-10T10:36:00,pkn,1.20
2023-01-10T10:38:00,pkn,2.40
2023-01-10T10:40:00,pkn,2.40
2023-01-10T10:41:00,pkn,1.20
2023-01-10T10:43:00,pkn,1.20
2023-01-10T10:45:00,pkn,2.40
2023-01-10T10:46:00,pkn,1.20
2023-01-10T10:48:00,pkn,1.20
2023-01-10T10:50:00,pkn,2.40
2023-01-10T10:52:00,pkn,2.40
2023-01-10T10:54:00,pkn,2.40
2023-01-10T10:56:00,pkn,1.20
2023-01-10T10:58:00,pkn,2.40
2023-01-10T11:00:00,pkn,3.60
2023-01-10T11:02:00,pkn,3.60
2023-01-10T11:04:00,pkn,3.60
2023-01-10T11:06:00,pkn,3.60
2023-01-10T11:08:00,pkn,2.40
2023-01-10T11:10:00,pkn,3.60
2023-01-10T11:12:00,pkn,10.80
2023-01-10T11:14:00,pkn,9.60
2023-01-10T11:16:00,pkn,10.80
2023-01-10T11:18:00,pkn,10.80
2023-01-10T11:20:00,pkn,9.60
2023-01-10T11:22:00,pkn,1.20
2023-01-10T11:24:00,pkn,2.40
2023-01-10T11:25:00,pkn,1.20
2023-01-10T11:27:00,pkn,2.40
2023-01-10T11:29:00,pkn,1.20
2023-01-10T11:31:00,pkn,2.40
2023-01-10T11:33:00,pkn,2.40
2023-01-10T11:35:00,pkn,2.40
2023-01-10T11:37:00,pkn,1.20
2023-01-10T11:39:00,pkn,2.40
2023-01-10T11:40:00,pkn,1.20
2023-01-10T11:42:00,pkn,1.20
2023-01-10T11:43:00,pkn,1.20
2023-01-10T11:45:00,pkn,2.40
2023-01-10T11:47:00,pkn,2.40
2023-01-10T11:49:00,pkn,2.40
2023-01-10T11:51:00,pkn,1.20
2023-01-10T11:52:00,pkn,1.20
2023-01-10T11:54:00,pkn,2.40
2023-01-10T11:56:00,pkn,2.40
2023-01-10T11:57:00,pkn,1.20
2023-01-10T11:59:00,pkn,10.80
2023-01-10T12:00:00,pkn,4.80
2023-01-10T12:02:00,pkn,9.60
2023-01-10T12:04:00,pkn,9.60
2023-01-10T12:06:00,pkn,7.20
2023-01-10T12:08:00,pkn,2.40
2023-01-10T12:10:00,pkn,2.40
2023-01-10T12:12:00,pkn,1.20
2023-01-10T12:14:00,pkn,2.40
2023-01-10T12:15:00,pkn,1.20
2023-01-10T12:17:00,pkn,1.20
2023-01-10T12:19:00,pkn,2.40
2023-01-10T12:21:00,pkn,2.40
2023-01-10T12:23:00,pkn,4.80
2023-01-10T12:25:00,pkn,9.60
2023-01-10T12:27:00,pkn,10.80
2023-01-10T12:29:00,pkn,10.80
2023-01-10T12:31:00,pkn,10.80
2023-01-10T12:33:00,pkn,9.60
2023-01-10T12:35:00,pkn,9.60
2023-01-10T12:36:00,pkn,6.00
2023-01-10T12:38:00,pkn,10.80
2023-01-10T12:40:00,pkn,9.60
2023-01-10T12:42:00,pkn,9.60
2023-01-10T12:44:00,pkn,10.80
2023-01-10T12:46:00,pkn,10.80
2023-01-10T12:48:00,pkn,9.60
2023-01-10T12:49:00,pkn,3.60
2023-01-10T12:51:00,pkn,1.20
2023-01-10T12:53:00,pkn,2.40
2023-01-10T12:54:00,pkn,1.20
2023-01-10T12:56:00,pkn,1.20
2023-01-10T12:58:00,pkn,2.40
2023-01-10T13:00:00,pkn,1.20
2023-01-10T13:02:00,pkn,2.40
2023-01-10T13:04:00,pkn,1.20
2023-01-10T13:06:00,pkn,2.40
2023-01-10T13:08:00,pkn,1.20
2023-01-10T13:09:00,pkn,3.60
2023-01-10T13:11:00,pkn,9.60
2023-01-10T13:13:00,pkn,9.60
2023-01-10T13:15:00,pkn,10.80
2023-01-10T13:17:00,pkn,8.40
2023-01-10T13:19:00,pkn,10.80
2023-01-10T13:21:00,pkn,2.40
2023-01-10T13:22:00,pkn,1.20
2023-01-10T13:24:00,pkn,1.20
2023-01-10T13:26:00,pkn,2.40
2023-01-10T13:28:00,pkn,1.20
2023-01-10T13:30:00,pkn,1.20
2023-01-10T13:32:00,pkn,1.20
2023-01-10T13:33:00,pkn,1.20
2023-01-10T13:35:00,pkn,2.40
2023-01-10T13:37:00,pkn,1.20
2023-01-10T13:39:00,pkn,2.40
2023-01-10T13:41:00,pkn,1.20
2023-01-10T13:43:00,pkn,2.40
2023-01-10T13:45:00,pkn,2.40
2023-01-10T13:47:00,pkn,1.20
2023-01-10T13:49:00,pkn,1.20
2023-01-10T13:51:00,pkn,2.40
2023-01-10T13:53:00,pkn,2.40
2023-01-10T13:55:00,pkn,4.80
2023-01-10T13:57:00,pkn,9.60
2023-01-10T13:59:00,pkn,9.60
2023-01-10T14:00:00,pkn,6.00
2023-01-10T14:02:00,pkn,10.80
2023-01-10T14:04:00,pkn,4.80
2023-01-10T14:06:00,pkn,2.40
2023-01-10T14:08:00,pkn,2.40
2023-01-10T14:10:00,pkn,2.40
2023-01-10T14:12:00,pkn,2.40
2023-01-10T14:13:00,pkn,1.20
2023-01-10T14:15:00,pkn,2.40
2023-01-10T14:17:00,pkn,1.20
2023-01-10T14:19:00,pkn,2.40
2023-01-10T14:21:00,pkn,2.40
2023-01-10T14:23:00,pkn,2.40
2023-01-10T14:25:00,pkn,2.40
2023-01-10T14:27:00,pkn,1.20
2023-01-10T14:28:00,pkn,1.20
2023-01-10T14:30:00,pkn,2.40
2023-01-10T14:32:00,pkn,2.40
2023-01-10T14:34:00,pkn,1.20
2023-01-10T14:36:00,pkn,2.40
2023-01-10T14:38:00,pkn,2.40
2023-01-10T14:40:00,pkn,1.20
2023-01-10T14:42:00,pkn,2.40
2023-01-10T14:44:00,pkn,1.20
2023-01-10T14:46:00,pkn,4.80
2023-01-10T14:48:00,pkn,1.20
2023-01-10T14:50:00,pkn,2.40
2023-01-10T14:51:00,pkn,1.20
2023-01-10T14:53:00,pkn,8.40
2023-01-10T14:55:00,pkn,8.40
2023-01-10T14:57:00,pkn,10.80
2023-01-10T14:59:00,pkn,10.80
2023-01-10T15:01:00,pkn,4.80
2023-01-10T15:02:00,pkn,1.20
2023-01-10T15:04:00,pkn,1.20
2023-01-10T15:06:00,pkn,2.40
2023-01-10T15:08:00,pkn,1.20
2023-01-10T15:10:00,pkn,2.40
2023-01-10T15:12:00,pkn,1.20
2023-01-10T15:14:00,pkn,1.20
2023-01-10T15:16:00,pkn,2.40
2023-01-10T15:18:00,pkn,1.20
2023-01-10T15:20:00,pkn,2.40
2023-01-10T15:22:00,pkn,1.20
2023-01-10T15:24:00,pkn,2.40
2023-01-10T15:26:00,pkn,2.40
2023-01-10T15:28:00,pkn,1.20
2023-01-10T15:30:00,pkn,1.20
2023-01-10T15:32:00,pkn,2.40
2023-01-10T15:34:00,pkn,1.20
2023-01-10T15:36:00,pkn,2.40
2023-01-10T15:38:00,pkn,1.20
2023-01-10T15:40:00,pkn,2.40
2023-01-10T15:42:00,pkn,1.20
2023-01-10T15:44:00,pkn,2.40
2023-01-10T15:46:00,pkn,1.20
2023-01-10T15:48:00,pkn,2.40
2023-01-10T15:50:00,pkn,1.20
2023-01-10T15:52:00,pkn,1.20
2023-01-10T15:54:00,pkn,2.40
2023-01-10T15:56:00,pkn,1.20
2023-01-10T15:58:00,pkn,3.60
2023-01-10T16:00:00,pkn,9.60
2023-01-10T16:02:00,pkn,10.80
2023-01-10T16:04:00,pkn,10.80
2023-01-10T16:06:00,pkn,9.60
2023-01-10T16:08:00,pkn,1.20
2023-01-10T16:09:00,pkn,1.20
2023-01-10T16:10:00,pkn,2.40
2023-01-10T16:12:00,pkn,2.40
2023-01-10T16:13:00,pkn,1.20
2023-01-10T16:16:00,pkn,2.40
2023-01-10T16:17:00,pkn,1.20
2023-01-10T16:19:00,pkn,1.20
2023-01-10T16:20:00,pkn,1.20
2023-01-10T16:22:00,pkn,2.40
2023-01-10T16:23:00,pkn,1.20
2023-01-10T16:25:00,pkn,2.40
2023-01-10T16:27:00,pkn,2.40
2023-01-10T16:29:00,pkn,2.40
2023-01-10T16:31:00,pkn,2.40
2023-01-10T16:33:00,pkn,2.40
2023-01-10T16:34:00,pkn,1.20
2023-01-10T16:36:00,pkn,2.40
2023-01-10T16:38:00,pkn,2.40
2023-01-10T16:40:00,pkn,2.40
2023-01-10T16:42:00,pkn,2.40
2023-01-10T16:44:00,pkn,2.40
2023-01-10T16:46:00,pkn,2.40
2023-01-10T16:48:00,pkn,2.40
2023-01-10T16:49:00,pkn,1.20
2023-01-10T16:51:00,pkn,2.40
2023-01-10T16:53:00,pkn,2.40
2023-01-10T16:54:00,pkn,1.20
2023-01-10T16:56:00,pkn,2.40
2023-01-10T16:57:00,pkn,1.20
2023-01-10T16:59:00,pkn,2.40
2023-01-10T17:01:00,pkn,2.40
2023-01-10T17:02:00,pkn,1.20
2023-01-10T17:04:00,pkn,2.40
2023-01-10T17:06:00,pkn,2.40
2023-01-10T17:07:00,pkn,1.20
2023-01-10T17:09:00,pkn,2.40
2023-01-10T17:11:00,pkn,2.40
2023-01-10T17:13:00,pkn,9.60
2023-01-10T17:14:00,pkn,4.80
2023-01-10T17:16:00,pkn,10.80
2023-01-10T17:18:00,pkn,10.80
2023-01-10T17:20:00,pkn,6.00
2023-01-10T17:22:00,pkn,3.60
2023-01-10T17:24:00,pkn,2.40
2023-01-10T17:25:00,pkn,1.20
2023-01-10T17:27:00,pkn,2.40
2023-01-10T17:29:00,pkn,1.20
2023-01-10T17:31:00,pkn,2.40
2023-01-10T17:33:00,pkn,2.40
2023-01-10T17:34:00,pkn,1.20
2023-01-10T17:36:00,pkn,2.40
2023-01-10T17:37:00,pkn,1.20
2023-01-10T17:38:00,pkn,1.20
2023-01-10T17:40:00,pkn,2.40
2023-01-10T17:41:00,pkn,1.20
2023-01-10T17:43:00,pkn,2.40
2023-01-10T17:45:00,pkn,2.40
2023-01-10T17:46:00,pkn,1.20
2023-01-10T17:47:00,pkn,2.40
2023-01-10T17:49:00,pkn,2.40
2023-01-10T17:51:00,pkn,8.40
2023-01-10T17:53:00,pkn,10.80
2023-01-10T17:55:00,pkn,9.60
2023-01-10T17:57:00,pkn,10.80
2023-01-10T17:58:00,pkn,6.00
2023-01-10T18:00:00,pkn,9.60
2023-01-10T18:02:00,pkn,10.80
2023-01-10T18:03:00,pkn,4.80
2023-01-10T18:05:00,pkn,10.80
2023-01-10T18:06:00,pkn,6.00
2023-01-10T18:08:00,pkn,9.60
2023-01-10T18:09:00,pkn,6.00
2023-01-10T18:11:00,pkn,12.00
2023-01-10T18:12:00,pkn,4.80
2023-01-10T18:14:00,pkn,10.80
2023-01-10T18:15:00,pkn,3.60
2023-01-10T18:16:00,pkn,2.40
2023-01-10T18:17:00,pkn,1.20
2023-01-10T18:18:00,pkn,2.40
2023-01-10T18:19:00,pkn,1.20
2023-01-10T18:21:00,pkn,3.60
2023-01-10T18:22:00,pkn,1.20
2023-01-10T18:24:00,pkn,2.40
2023-01-10T18:26:00,pkn,2.40
2023-01-10T18:28:00,pkn,3.60
2023-01-10T18:30:00,pkn,2.40
2023-01-10T18:32:00,pkn,4.80
2023-01-10T18:34:00,pkn,4.80
2023-01-10T18:35:00,pkn,1.20
2023-01-10T18:37:00,pkn,12.00
2023-01-10T18:39:00,pkn,12.00
2023-01-10T18:40:00,pkn,4.80
2023-01-10T18:42:00,pkn,14.40
2023-01-10T18:44:00,pkn,14.40
2023-01-10T18:45:00,pkn,6.00
2023-01-10T18:47:00,pkn,13.20
2023-01-10T18:48:00,pkn,2.40
2023-01-10T18:50:00,pkn,3.60
2023-01-10T18:51:00,pkn,1.20
2023-01-10T18:53:00,pkn,2.40
2023-01-10T18:55:00,pkn,2.40
2023-01-10T18:57:00,pkn,3.60
2023-01-10T18:59:00,pkn,3.60
2023-01-10T19:00:00,pkn,1.20
2023-01-10T19:01:00,pkn,1.20
2023-01-10T19:03:00,pkn,3.60
2023-01-10T19:05:00,pkn,3.60
2023-01-10T19:06:00,pkn,1.20
2023-01-10T19:08:00,pkn,2.40
2023-01-10T19:10:00,pkn,2.40
2023-01-10T19:12:00,pkn,2.40
2023-01-10T19:13:00,pkn,1.20
2023-01-10T19:15:00,pkn,2.40
2023-01-10T19:17:00,pkn,4.80
2023-01-10T19:18:00,pkn,6.00
2023-01-10T19:20:00,pkn,10.80
2023-01-10T19:22:00,pkn,9.60
2023-01-10T19:24:00,pkn,10.80
2023-01-10T19:25:00,pkn,4.80
2023-01-10T19:26:00,pkn,6.00
2023-01-10T19:28:00,pkn,2.40
2023-01-10T19:30:00,pkn,2.40
2023-01-10T19:31:00,pkn,1.20
2023-01-10T19:33:00,pkn,3.60
2023-01-10T19:35:00,pkn,2.40
2023-01-10T19:36:00,pkn,1.20
2023-01-10T19:38:00,pkn,2.40
2023-01-10T19:40:00,pkn,2.40
2023-01-10T19:41:00,pkn,1.20
2023-01-10T19:43:00,pkn,2.40
2023-01-10T19:44:00,pkn,1.20
2023-01-10T19:46:00,pkn,2.40
2023-01-10T19:47:00,pkn,1.20
2023-01-10T19:49:00,pkn,3.60
2023-01-10T19:51:00,pkn,2.40
2023-01-10T19:53:00,pkn,2.40
2023-01-10T19:55:00,pkn,2.40
2023-01-10T19:56:00,pkn,2.40
2023-01-10T19:58:00,pkn,2.40
2023-01-10T20:00:00,pkn,1.20
2023-01-10T20:02:00,pkn,2.40
2023-01-10T20:04:00,pkn,2.40
2023-01-10T20:05:00,pkn,1.20
2023-01-10T20:07:00,pkn,2.40
2023-01-10T20:09:00,pkn,2.40
2023-01-10T20:11:00,pkn,2.40
2023-01-10T20:12:00,pkn,1.20
2023-01-10T20:14:00,pkn,3.60
2023-01-10T20:15:00,pkn,4.80
2023-01-10T20:17:00,pkn,10.80
2023-01-10T20:18:00,pkn,6.00
2023-01-10T20:19:00,pkn,4.80
2023-01-10T20:21:00,pkn,10.80
2023-01-10T20:23:00,pkn,9.60
2023-01-10T20:25:00,pkn,2.40
2023-01-10T20:26:00,pkn,1.20
2023-01-10T20:28:00,pkn,2.40
2023-01-10T20:30:00,pkn,2.40
2023-01-10T20:32:00,pkn,2.40
2023-01-10T20:34:00,pkn,2.40
2023-01-10T20:36:00,pkn,2.40
2023-01-10T20:37:00,pkn,1.20
2023-01-10T20:39:00,pkn,1.20
2023-01-10T20:41:00,pkn,2.40
2023-01-10T20:43:00,pkn,2.40
2023-01-10T20:45:00,pkn,2.40
2023-01-10T20:47:00,pkn,2.40
2023-01-10T20:49:00,pkn,2.40
2023-01-10T20:50:00,pkn,1.20
2023-01-10T20:52:00,pkn,2.40
2023-01-10T20:53:00,pkn,1.20
2023-01-10T20:55:00,pkn,2.40
2023-01-10T20:57:00,pkn,2.40
2023-01-10T20:58:00,pkn,1.20
2023-01-10T20:59:00,pkn,1.20
2023-01-10T21:01:00,pkn,2.40
2023-01-10T21:03:00,pkn,2.40
2023-01-10T21:05:00,pkn,1.20
2023-01-10T21:07:00,pkn,2.40
2023-01-10T21:08:00,pkn,1.20
2023-01-10T21:09:00,pkn,3.60
2023-01-10T21:11:00,pkn,2.40
2023-01-10T21:13:00,pkn,2.40
2023-01-10T21:15:00,pkn,3.60
2023-01-10T21:17:00,pkn,2.40
2023-01-10T21:19:00,pkn,10.80
2023-01-10T21:21:00,pkn,10.80
2023-01-10T21:22:00,pkn,6.00
2023-01-10T21:24:00,pkn,10.80
2023-01-10T21:25:00,pkn,4.80
2023-01-10T21:27:00,pkn,12.00
2023-01-10T21:29:00,pkn,10.80
2023-01-10T21:31:00,pkn,12.00
2023-01-10T21:33:00,pkn,10.80
2023-01-10T21:35:00,pkn,9.60
2023-01-10T21:37:00,pkn,2.40
2023-01-10T21:38:00,pkn,1.20
2023-01-10T21:39:00,pkn,1.20
2023-01-10T21:41:00,pkn,2.40
2023-01-10T21:43:00,pkn,2.40
2023-01-10T21:45:00,pkn,2.40
2023-01-10T21:47:00,pkn,2.40
2023-01-10T21:49:00,pkn,2.40
2023-01-10T21:50:00,pkn,1.20
2023-01-10T21:52:00,pkn,7.20
2023-01-10T21:54:00,pkn,13.20
2023-01-10T21:55:00,pkn,7.20
2023-01-10T21:57:00,pkn,10.80
2023-01-10T21:59:00,pkn,10.80
2023-01-10T22:01:00,pkn,10.80
2023-01-10T22:03:00,pkn,9.60
2023-01-10T22:04:00,pkn,3.60
2023-01-10T22:06:00,pkn,2.40
2023-01-10T22:07:00,pkn,1.20
2023-01-10T22:09:00,pkn,2.40
2023-01-10T22:10:00,pkn,1.20
2023-01-10T22:11:00,pkn,1.20
2023-01-10T22:13:00,pkn,2.40
2023-01-10T22:15:00,pkn,2.40
2023-01-10T22:17:00,pkn,2.40
2023-01-10T22:18:00,pkn,1.20
2023-01-10T22:20:00,pkn,2.40
2023-01-10T22:22:00,pkn,2.40
2023-01-10T22:23:00,pkn,1.20
2023-01-10T22:25:00,pkn,2.40
2023-01-10T22:27:00,pkn,2.40
2023-01-10T22:28:00,pkn,1.20
2023-01-10T22:30:00,pkn,2.40
2023-01-10T22:31:00,pkn,4.80
2023-01-10T22:33:00,pkn,10.80
2023-01-10T22:35:00,pkn,12.00
2023-01-10T22:37:00,pkn,9.60
2023-01-10T22:39:00,pkn,10.80
2023-01-10T22:41:00,pkn,2.40
2023-01-10T22:43:00,pkn,2.40
2023-01-10T22:44:00,pkn,1.20
2023-01-10T22:46:00,pkn,2.40
2023-01-10T22:48:00,pkn,2.40
2023-01-10T22:50:00,pkn,6.00
2023-01-10T22:51:00,pkn,2.40
2023-01-10T22:53:00,pkn,4.80
2023-01-10T22:55:00,pkn,2.40
2023-01-10T22:57:00,pkn,3.60
2023-01-10T22:59:00,pkn,2.40
2023-01-10T23:01:00,pkn,2.40
2023-01-10T23:02:00,pkn,1.20
2023-01-10T23:04:00,pkn,2.40
2023-01-10T23:05:00,pkn,2.40
2023-01-10T23:07:00,pkn,2.40
2023-01-10T23:09:00,pkn,2.40
2023-01-10T23:11:00,pkn,2.40
2023-01-10T23:12:00,pkn,2.40
2023-01-10T23:14:00,pkn,2.40
2023-01-10T23:15:00,pkn,1.20
2023-01-10T23:17:00,pkn,10.80
2023-01-10T23:19:00,pkn,10.80
2023-01-10T23:20:00,pkn,4.80
2023-01-10T23:22:00,pkn,10.80
2023-01-10T23:24:00,pkn,7.20
2023-01-10T23:26:00,pkn,3.60
2023-01-10T23:28:00,pkn,2.40
2023-01-10T23:29:00,pkn,1.20
2023-01-10T23:31:00,pkn,2.40
2023-01-10T23:33:00,pkn,2.40
2023-01-10T23:34:00,pkn,1.20
2023-01-10T23:36:00,pkn,2.40
2023-01-10T23:38:00,pkn,2.40
2023-01-10T23:41:00,pkn,2.40
2023-01-10T23:43:00,pkn,2.40
2023-01-10T23:44:00,pkn,1.20
2023-01-10T23:46:00,pkn,2.40
2023-01-10T23:48:00,pkn,2.40
2023-01-10T23:50:00,pkn,2.40
2023-01-10T23:51:00,pkn,1.20
2023-01-10T23:53:00,pkn,2.40
2023-01-10T23:55:00,pkn,1.20
2023-01-10T23:57:00,pkn,2.40
2023-01-10T23:59:00,pkn,2.40
