#datetime,building,power
2023-07-19T00:00:00,rvs,22.41
2023-07-19T00:01:00,rvs,24.61
2023-07-19T00:02:00,rvs,22.76
2023-07-19T00:03:00,rvs,19.52
2023-07-19T00:04:00,rvs,20.72
2023-07-19T00:05:00,rvs,20.46
2023-07-19T00:06:00,rvs,20.06
2023-07-19T00:07:00,rvs,19.89
2023-07-19T00:08:00,rvs,20.78
2023-07-19T00:09:00,rvs,21.38
2023-07-19T00:10:00,rvs,21.28
2023-07-19T00:11:00,rvs,23.22
2023-07-19T00:12:00,rvs,23.54
2023-07-19T00:13:00,rvs,27.27
2023-07-19T00:14:00,rvs,29.04
2023-07-19T00:15:00,rvs,30.23
2023-07-19T00:16:00,rvs,29.45
2023-07-19T00:17:00,rvs,16.48
2023-07-19T00:18:00,rvs,22.14
2023-07-19T00:19:00,rvs,23.55
2023-07-19T00:20:00,rvs,23.63
2023-07-19T00:21:00,rvs,24.46
2023-07-19T00:22:00,rvs,26.03
2023-07-19T00:23:00,rvs,25.44
2023-07-19T00:24:00,rvs,24.39
2023-07-19T00:25:00,rvs,22.79
2023-07-19T00:26:00,rvs,24.37
2023-07-19T00:27:00,rvs,26.39
2023-07-19T00:28:00,rvs,28.15
2023-07-19T00:29:00,rvs,28.18
2023-07-19T00:30:00,rvs,26.85
2023-07-19T00:31:00,rvs,24.84
2023-07-19T00:32:00,rvs,20.76
2023-07-19T00:33:00,rvs,19.64
2023-07-19T00:34:00,rvs,16.03
2023-07-19T00:35:00,rvs,15.90
2023-07-19T00:36:00,rvs,14.64
2023-07-19T00:37:00,rvs,14.55
2023-07-19T00:38:00,rvs,14.37
2023-07-19T00:39:00,rvs,15.59
2023-07-19T00:40:00,rvs,15.62
2023-07-19T00:41:00,rvs,15.78
2023-07-19T00:42:00,rvs,15.03
2023-07-19T00:43:00,rvs,10.94
2023-07-19T00:44:00,rvs,10.85
2023-07-19T00:45:00,rvs,12.27
2023-07-19T00:46:00,rvs,12.42
2023-07-19T00:47:00,rvs,14.94
2023-07-19T00:48:00,rvs,13.55
2023-07-19T00:49:00,rvs,12.59
2023-07-19T00:50:00,rvs,15.50
2023-07-19T00:51:00,rvs,17.04
2023-07-19T00:52:00,rvs,18.09
2023-07-19T00:53:00,rvs,19.64
2023-07-19T00:54:00,rvs,20.41
2023-07-19T00:55:00,rvs,20.22
2023-07-19T00:56:00,rvs,24.26
2023-07-19T00:57:00,rvs,25.96
2023-07-19T00:58:00,rvs,24.14
2023-07-19T00:59:00,rvs,24.00
2023-07-19T01:00:00,rvs,19.51
2023-07-19T01:01:00,rvs,18.35
2023-07-19T01:02:00,rvs,19.22
2023-07-19T01:03:00,rvs,20.24
2023-07-19T01:04:00,rvs,20.80
2023-07-19T01:05:00,rvs,20.22
2023-07-19T01:06:00,rvs,24.84
2023-07-19T01:07:00,rvs,25.60
2023-07-19T01:08:00,rvs,22.88
2023-07-19T01:09:00,rvs,25.06
2023-07-19T01:10:00,rvs,21.79
2023-07-19T01:11:00,rvs,18.19
2023-07-19T01:12:00,rvs,19.34
2023-07-19T01:13:00,rvs,19.66
2023-07-19T01:14:00,rvs,19.82
2023-07-19T01:15:00,rvs,19.93
2023-07-19T01:16:00,rvs,20.72
2023-07-19T01:17:00,rvs,20.57
2023-07-19T01:18:00,rvs,20.16
2023-07-19T01:19:00,rvs,20.05
2023-07-19T01:20:00,rvs,15.26
2023-07-19T01:21:00,rvs,15.33
2023-07-19T01:22:00,rvs,15.34
2023-07-19T01:23:00,rvs,15.40
2023-07-19T01:24:00,rvs,15.38
2023-07-19T01:25:00,rvs,15.57
2023-07-19T01:26:00,rvs,15.13
2023-07-19T01:27:00,rvs,10.98
2023-07-19T01:28:00,rvs,10.99
2023-07-19T01:29:00,rvs,15.09
2023-07-19T01:30:00,rvs,15.09
2023-07-19T01:31:00,rvs,15.94
2023-07-19T01:32:00,rvs,16.12
2023-07-19T01:33:00,rvs,12.02
2023-07-19T01:34:00,rvs,14.02
2023-07-19T01:35:00,rvs,14.61
2023-07-19T01:36:00,rvs,19.18
2023-07-19T01:37:00,rvs,19.39
2023-07-19T01:38:00,rvs,17.75
2023-07-19T01:39:00,rvs,18.67
2023-07-19T01:40:00,rvs,18.21
2023-07-19T01:41:00,rvs,16.48
2023-07-19T01:42:00,rvs,17.29
2023-07-19T01:43:00,rvs,19.25
2023-07-19T01:44:00,rvs,19.15
2023-07-19T01:45:00,rvs,16.41
2023-07-19T01:46:00,rvs,16.60
2023-07-19T01:47:00,rvs,16.38
2023-07-19T01:48:00,rvs,15.85
2023-07-19T01:49:00,rvs,15.59
2023-07-19T01:50:00,rvs,15.60
2023-07-19T01:51:00,rvs,23.75
2023-07-19T01:52:00,rvs,26.58
2023-07-19T01:53:00,rvs,22.64
2023-07-19T01:54:00,rvs,25.64
2023-07-19T01:55:00,rvs,27.44
2023-07-19T01:56:00,rvs,28.49
2023-07-19T01:57:00,rvs,31.28
2023-07-19T01:58:00,rvs,33.07
2023-07-19T01:59:00,rvs,30.99
2023-07-19T02:00:00,rvs,29.76
2023-07-19T02:01:00,rvs,26.64
2023-07-19T02:02:00,rvs,22.96
2023-07-19T02:03:00,rvs,24.03
2023-07-19T02:04:00,rvs,26.87
2023-07-19T02:05:00,rvs,27.18
2023-07-19T02:06:00,rvs,21.79
2023-07-19T02:07:00,rvs,19.19
2023-07-19T02:08:00,rvs,19.80
2023-07-19T02:09:00,rvs,20.56
2023-07-19T02:10:00,rvs,21.00
2023-07-19T02:11:00,rvs,23.17
2023-07-19T02:12:00,rvs,22.98
2023-07-19T02:13:00,rvs,23.28
2023-07-19T02:14:00,rvs,24.85
2023-07-19T02:15:00,rvs,26.74
2023-07-19T02:16:00,rvs,22.58
2023-07-19T02:17:00,rvs,24.51
2023-07-19T02:18:00,rvs,23.61
2023-07-19T02:19:00,rvs,24.43
2023-07-19T02:20:00,rvs,23.95
2023-07-19T02:21:00,rvs,24.77
2023-07-19T02:22:00,rvs,24.73
2023-07-19T02:23:00,rvs,24.82
2023-07-19T02:24:00,rvs,24.06
2023-07-19T02:25:00,rvs,24.29
2023-07-19T02:26:00,rvs,24.51
2023-07-19T02:27:00,rvs,25.71
2023-07-19T02:28:00,rvs,25.55
2023-07-19T02:29:00,rvs,21.85
2023-07-19T02:30:00,rvs,20.05
2023-07-19T02:31:00,rvs,15.76
2023-07-19T02:32:00,rvs,15.76
2023-07-19T02:33:00,rvs,16.68
2023-07-19T02:34:00,rvs,11.34
2023-07-19T02:35:00,rvs,11.38
2023-07-19T02:36:00,rvs,10.34
2023-07-19T02:37:00,rvs,10.27
2023-07-19T02:38:00,rvs,10.30
2023-07-19T02:39:00,rvs,11.35
2023-07-19T02:40:00,rvs,11.67
2023-07-19T02:41:00,rvs,14.11
2023-07-19T02:42:00,rvs,13.27
2023-07-19T02:43:00,rvs,13.72
2023-07-19T02:44:00,rvs,14.87
2023-07-19T02:45:00,rvs,15.51
2023-07-19T02:46:00,rvs,16.04
2023-07-19T02:47:00,rvs,18.52
2023-07-19T02:48:00,rvs,18.04
2023-07-19T02:49:00,rvs,18.26
2023-07-19T02:50:00,rvs,21.57
2023-07-19T02:51:00,rvs,24.17
2023-07-19T02:52:00,rvs,25.84
2023-07-19T02:53:00,rvs,22.21
2023-07-19T02:54:00,rvs,22.31
2023-07-19T02:55:00,rvs,25.05
2023-07-19T02:56:00,rvs,25.08
2023-07-19T02:57:00,rvs,26.03
2023-07-19T02:58:00,rvs,28.29
2023-07-19T02:59:00,rvs,25.62
2023-07-19T03:00:00,rvs,24.53
2023-07-19T03:01:00,rvs,23.82
2023-07-19T03:02:00,rvs,23.47
2023-07-19T03:03:00,rvs,24.21
2023-07-19T03:04:00,rvs,23.57
2023-07-19T03:05:00,rvs,23.53
2023-07-19T03:06:00,rvs,15.00
2023-07-19T03:07:00,rvs,15.01
2023-07-19T03:08:00,rvs,17.18
2023-07-19T03:09:00,rvs,18.15
2023-07-19T03:10:00,rvs,31.38
2023-07-19T03:11:00,rvs,27.36
2023-07-19T03:12:00,rvs,27.91
2023-07-19T03:13:00,rvs,14.71
2023-07-19T03:14:00,rvs,15.02
2023-07-19T03:15:00,rvs,17.49
2023-07-19T03:16:00,rvs,17.71
2023-07-19T03:17:00,rvs,17.87
2023-07-19T03:18:00,rvs,17.82
2023-07-19T03:19:00,rvs,17.94
2023-07-19T03:20:00,rvs,18.96
2023-07-19T03:21:00,rvs,19.50
2023-07-19T03:22:00,rvs,19.36
2023-07-19T03:23:00,rvs,14.98
2023-07-19T03:24:00,rvs,14.59
2023-07-19T03:25:00,rvs,14.48
2023-07-19T03:26:00,rvs,14.63
2023-07-19T03:27:00,rvs,14.63
2023-07-19T03:28:00,rvs,14.51
2023-07-19T03:29:00,rvs,13.73
2023-07-19T03:30:00,rvs,11.31
2023-07-19T03:31:00,rvs,11.48
2023-07-19T03:32:00,rvs,10.45
2023-07-19T03:33:00,rvs,10.36
2023-07-19T03:34:00,rvs,10.48
2023-07-19T03:35:00,rvs,10.46
2023-07-19T03:36:00,rvs,12.81
2023-07-19T03:37:00,rvs,13.86
2023-07-19T03:38:00,rvs,14.47
2023-07-19T03:39:00,rvs,14.94
2023-07-19T03:40:00,rvs,14.60
2023-07-19T03:41:00,rvs,14.63
2023-07-19T03:42:00,rvs,14.40
2023-07-19T03:43:00,rvs,14.66
2023-07-19T03:44:00,rvs,16.63
2023-07-19T03:45:00,rvs,17.55
2023-07-19T03:46:00,rvs,17.68
2023-07-19T03:47:00,rvs,16.99
2023-07-19T03:48:00,rvs,19.03
2023-07-19T03:49:00,rvs,16.47
2023-07-19T03:50:00,rvs,17.15
2023-07-19T03:51:00,rvs,18.57
2023-07-19T03:52:00,rvs,19.86
2023-07-19T03:53:00,rvs,19.96
2023-07-19T03:54:00,rvs,19.08
2023-07-19T03:55:00,rvs,18.83
2023-07-19T03:56:00,rvs,18.79
2023-07-19T03:57:00,rvs,18.78
2023-07-19T03:58:00,rvs,15.27
2023-07-19T03:59:00,rvs,15.61
2023-07-19T04:00:00,rvs,15.68
2023-07-19T04:01:00,rvs,10.50
2023-07-19T04:02:00,rvs,10.47
2023-07-19T04:03:00,rvs,10.49
2023-07-19T04:04:00,rvs,13.26
2023-07-19T04:05:00,rvs,14.09
2023-07-19T04:06:00,rvs,16.76
2023-07-19T04:07:00,rvs,16.39
2023-07-19T04:08:00,rvs,17.76
2023-07-19T04:09:00,rvs,18.57
2023-07-19T04:10:00,rvs,18.99
2023-07-19T04:11:00,rvs,19.71
2023-07-19T04:12:00,rvs,19.48
2023-07-19T04:13:00,rvs,19.53
2023-07-19T04:14:00,rvs,18.57
2023-07-19T04:15:00,rvs,19.09
2023-07-19T04:16:00,rvs,18.94
2023-07-19T04:17:00,rvs,18.69
2023-07-19T04:18:00,rvs,21.96
2023-07-19T04:19:00,rvs,24.74
2023-07-19T04:20:00,rvs,24.95
2023-07-19T04:21:00,rvs,21.31
2023-07-19T04:22:00,rvs,22.25
2023-07-19T04:23:00,rvs,25.35
2023-07-19T04:24:00,rvs,24.65
2023-07-19T04:25:00,rvs,22.09
2023-07-19T04:26:00,rvs,20.03
2023-07-19T04:27:00,rvs,16.31
2023-07-19T04:28:00,rvs,15.11
2023-07-19T04:29:00,rvs,15.02
2023-07-19T04:30:00,rvs,14.60
2023-07-19T04:31:00,rvs,15.47
2023-07-19T04:32:00,rvs,15.02
2023-07-19T04:33:00,rvs,14.86
2023-07-19T04:34:00,rvs,13.76
2023-07-19T04:35:00,rvs,10.28
2023-07-19T04:36:00,rvs,10.27
2023-07-19T04:37:00,rvs,10.68
2023-07-19T04:38:00,rvs,11.19
2023-07-19T04:39:00,rvs,11.33
2023-07-19T04:40:00,rvs,11.29
2023-07-19T04:41:00,rvs,10.25
2023-07-19T04:42:00,rvs,12.55
2023-07-19T04:43:00,rvs,12.94
2023-07-19T04:44:00,rvs,13.30
2023-07-19T04:45:00,rvs,14.50
2023-07-19T04:46:00,rvs,15.02
2023-07-19T04:47:00,rvs,15.03
2023-07-19T04:48:00,rvs,13.87
2023-07-19T04:49:00,rvs,13.94
2023-07-19T04:50:00,rvs,14.26
2023-07-19T04:51:00,rvs,14.51
2023-07-19T04:52:00,rvs,15.22
2023-07-19T04:53:00,rvs,15.95
2023-07-19T04:54:00,rvs,16.11
2023-07-19T04:55:00,rvs,17.12
2023-07-19T04:56:00,rvs,16.86
2023-07-19T04:57:00,rvs,16.39
2023-07-19T04:58:00,rvs,16.70
2023-07-19T04:59:00,rvs,17.56
2023-07-19T05:00:00,rvs,15.24
2023-07-19T05:01:00,rvs,10.66
2023-07-19T05:02:00,rvs,10.57
2023-07-19T05:03:00,rvs,10.63
2023-07-19T05:04:00,rvs,10.38
2023-07-19T05:05:00,rvs,11.37
2023-07-19T05:06:00,rvs,11.33
2023-07-19T05:07:00,rvs,13.72
2023-07-19T05:08:00,rvs,14.85
2023-07-19T05:09:00,rvs,17.58
2023-07-19T05:10:00,rvs,19.16
2023-07-19T05:11:00,rvs,22.68
2023-07-19T05:12:00,rvs,25.54
2023-07-19T05:13:00,rvs,23.85
2023-07-19T05:14:00,rvs,23.99
2023-07-19T05:15:00,rvs,22.99
2023-07-19T05:16:00,rvs,25.30
2023-07-19T05:17:00,rvs,25.65
2023-07-19T05:18:00,rvs,24.56
2023-07-19T05:19:00,rvs,24.24
2023-07-19T05:20:00,rvs,22.41
2023-07-19T05:21:00,rvs,22.47
2023-07-19T05:22:00,rvs,21.92
2023-07-19T05:23:00,rvs,22.17
2023-07-19T05:24:00,rvs,17.42
2023-07-19T05:25:00,rvs,17.48
2023-07-19T05:26:00,rvs,17.99
2023-07-19T05:27:00,rvs,18.98
2023-07-19T05:28:00,rvs,15.26
2023-07-19T05:29:00,rvs,15.41
2023-07-19T05:30:00,rvs,14.98
2023-07-19T05:31:00,rvs,14.95
2023-07-19T05:32:00,rvs,14.67
2023-07-19T05:33:00,rvs,14.43
2023-07-19T05:34:00,rvs,10.41
2023-07-19T05:35:00,rvs,9.83
2023-07-19T05:36:00,rvs,9.83
2023-07-19T05:37:00,rvs,9.86
2023-07-19T05:38:00,rvs,12.11
2023-07-19T05:39:00,rvs,12.74
2023-07-19T05:40:00,rvs,14.99
2023-07-19T05:41:00,rvs,16.90
2023-07-19T05:42:00,rvs,18.71
2023-07-19T05:43:00,rvs,19.14
2023-07-19T05:44:00,rvs,22.50
2023-07-19T05:45:00,rvs,23.98
2023-07-19T05:46:00,rvs,24.74
2023-07-19T05:47:00,rvs,26.70
2023-07-19T05:48:00,rvs,29.41
2023-07-19T05:49:00,rvs,29.88
2023-07-19T05:50:00,rvs,29.09
2023-07-19T05:51:00,rvs,24.48
2023-07-19T05:52:00,rvs,20.26
2023-07-19T05:53:00,rvs,20.10
2023-07-19T05:54:00,rvs,33.03
2023-07-19T05:55:00,rvs,32.55
2023-07-19T05:56:00,rvs,30.88
2023-07-19T05:57:00,rvs,20.82
2023-07-19T05:58:00,rvs,17.59
2023-07-19T05:59:00,rvs,18.06
2023-07-19T06:00:00,rvs,14.72
2023-07-19T06:01:00,rvs,15.92
2023-07-19T06:02:00,rvs,15.45
2023-07-19T06:03:00,rvs,16.25
2023-07-19T06:04:00,rvs,16.37
2023-07-19T06:05:00,rvs,16.50
2023-07-19T06:06:00,rvs,15.34
2023-07-19T06:07:00,rvs,15.30
2023-07-19T06:08:00,rvs,15.36
2023-07-19T06:09:00,rvs,15.10
2023-07-19T06:10:00,rvs,14.95
2023-07-19T06:11:00,rvs,15.05
2023-07-19T06:12:00,rvs,15.45
2023-07-19T06:13:00,rvs,11.43
2023-07-19T06:14:00,rvs,11.66
2023-07-19T06:15:00,rvs,11.50
2023-07-19T06:16:00,rvs,11.43
2023-07-19T06:17:00,rvs,11.41
2023-07-19T06:18:00,rvs,9.94
2023-07-19T06:19:00,rvs,9.99
2023-07-19T06:20:00,rvs,9.98
2023-07-19T06:21:00,rvs,10.11
2023-07-19T06:22:00,rvs,9.94
2023-07-19T06:23:00,rvs,10.02
2023-07-19T06:24:00,rvs,12.37
2023-07-19T06:25:00,rvs,14.14
2023-07-19T06:26:00,rvs,14.19
2023-07-19T06:27:00,rvs,14.98
2023-07-19T06:28:00,rvs,14.36
2023-07-19T06:29:00,rvs,14.97
2023-07-19T06:30:00,rvs,12.80
2023-07-19T06:31:00,rvs,12.80
2023-07-19T06:32:00,rvs,12.34
2023-07-19T06:33:00,rvs,13.71
2023-07-19T06:34:00,rvs,14.33
2023-07-19T06:35:00,rvs,14.17
2023-07-19T06:36:00,rvs,12.87
2023-07-19T06:37:00,rvs,13.29
2023-07-19T06:38:00,rvs,31.81
2023-07-19T06:39:00,rvs,14.81
2023-07-19T06:40:00,rvs,14.33
2023-07-19T06:41:00,rvs,11.62
2023-07-19T06:42:00,rvs,11.77
2023-07-19T06:43:00,rvs,12.61
2023-07-19T06:44:00,rvs,13.82
2023-07-19T06:45:00,rvs,14.84
2023-07-19T06:46:00,rvs,16.85
2023-07-19T06:47:00,rvs,34.05
2023-07-19T06:48:00,rvs,18.17
2023-07-19T06:49:00,rvs,20.74
2023-07-19T06:50:00,rvs,22.12
2023-07-19T06:51:00,rvs,22.94
2023-07-19T06:52:00,rvs,21.73
2023-07-19T06:53:00,rvs,21.54
2023-07-19T06:54:00,rvs,21.61
2023-07-19T06:55:00,rvs,21.07
2023-07-19T06:56:00,rvs,21.73
2023-07-19T06:57:00,rvs,22.90
2023-07-19T06:58:00,rvs,23.18
2023-07-19T06:59:00,rvs,20.47
2023-07-19T07:00:00,rvs,15.07
2023-07-19T07:01:00,rvs,17.31
2023-07-19T07:02:00,rvs,17.32
2023-07-19T07:03:00,rvs,18.28
2023-07-19T07:04:00,rvs,16.20
2023-07-19T07:05:00,rvs,17.52
2023-07-19T07:06:00,rvs,15.19
2023-07-19T07:07:00,rvs,16.33
2023-07-19T07:08:00,rvs,17.89
2023-07-19T07:09:00,rvs,19.16
2023-07-19T07:10:00,rvs,21.64
2023-07-19T07:11:00,rvs,22.08
2023-07-19T07:12:00,rvs,25.56
2023-07-19T07:13:00,rvs,27.26
2023-07-19T07:14:00,rvs,33.59
2023-07-19T07:15:00,rvs,30.96
2023-07-19T07:16:00,rvs,34.35
2023-07-19T07:17:00,rvs,34.72
2023-07-19T07:18:00,rvs,35.28
2023-07-19T07:19:00,rvs,34.16
2023-07-19T07:20:00,rvs,34.87
2023-07-19T07:21:00,rvs,34.16
2023-07-19T07:22:00,rvs,33.27
2023-07-19T07:23:00,rvs,34.50
2023-07-19T07:24:00,rvs,30.39
2023-07-19T07:25:00,rvs,27.60
2023-07-19T07:26:00,rvs,43.91
2023-07-19T07:27:00,rvs,31.11
2023-07-19T07:28:00,rvs,22.01
2023-07-19T07:29:00,rvs,19.70
2023-07-19T07:30:00,rvs,18.89
2023-07-19T07:31:00,rvs,19.22
2023-07-19T07:32:00,rvs,20.11
2023-07-19T07:33:00,rvs,21.21
2023-07-19T07:34:00,rvs,21.08
2023-07-19T07:35:00,rvs,21.81
2023-07-19T07:36:00,rvs,21.47
2023-07-19T07:37:00,rvs,18.08
2023-07-19T07:38:00,rvs,22.46
2023-07-19T07:39:00,rvs,23.04
2023-07-19T07:40:00,rvs,19.18
2023-07-19T07:41:00,rvs,20.90
2023-07-19T07:42:00,rvs,19.52
2023-07-19T07:43:00,rvs,21.27
2023-07-19T07:44:00,rvs,22.22
2023-07-19T07:45:00,rvs,22.60
2023-07-19T07:46:00,rvs,20.73
2023-07-19T07:47:00,rvs,21.21
2023-07-19T07:48:00,rvs,21.75
2023-07-19T07:49:00,rvs,21.98
2023-07-19T07:50:00,rvs,19.78
2023-07-19T07:51:00,rvs,20.17
2023-07-19T07:52:00,rvs,16.24
2023-07-19T07:53:00,rvs,24.69
2023-07-19T07:54:00,rvs,25.86
2023-07-19T07:55:00,rvs,27.40
2023-07-19T07:56:00,rvs,28.02
2023-07-19T07:57:00,rvs,28.44
2023-07-19T07:58:00,rvs,29.56
2023-07-19T07:59:00,rvs,28.61
2023-07-19T08:00:00,rvs,30.27
2023-07-19T08:01:00,rvs,30.42
2023-07-19T08:02:00,rvs,27.96
2023-07-19T08:03:00,rvs,29.32
2023-07-19T08:04:00,rvs,28.16
2023-07-19T08:05:00,rvs,24.10
2023-07-19T08:06:00,rvs,25.50
2023-07-19T08:07:00,rvs,25.01
2023-07-19T08:08:00,rvs,24.83
2023-07-19T08:09:00,rvs,24.58
2023-07-19T08:10:00,rvs,25.24
2023-07-19T08:11:00,rvs,24.79
2023-07-19T08:12:00,rvs,24.57
2023-07-19T08:13:00,rvs,25.25
2023-07-19T08:14:00,rvs,21.28
2023-07-19T08:15:00,rvs,25.28
2023-07-19T08:16:00,rvs,27.98
2023-07-19T08:17:00,rvs,31.47
2023-07-19T08:18:00,rvs,29.87
2023-07-19T08:19:00,rvs,28.72
2023-07-19T08:20:00,rvs,33.41
2023-07-19T08:21:00,rvs,29.36
2023-07-19T08:22:00,rvs,28.76
2023-07-19T08:23:00,rvs,27.14
2023-07-19T08:24:00,rvs,30.46
2023-07-19T08:25:00,rvs,34.56
2023-07-19T08:26:00,rvs,33.37
2023-07-19T08:27:00,rvs,34.18
2023-07-19T08:28:00,rvs,33.86
2023-07-19T08:29:00,rvs,48.74
2023-07-19T08:30:00,rvs,45.80
2023-07-19T08:31:00,rvs,41.93
2023-07-19T08:32:00,rvs,28.98
2023-07-19T08:33:00,rvs,28.36
2023-07-19T08:34:00,rvs,40.59
2023-07-19T08:35:00,rvs,40.69
2023-07-19T08:36:00,rvs,28.78
2023-07-19T08:37:00,rvs,29.02
2023-07-19T08:38:00,rvs,30.15
2023-07-19T08:39:00,rvs,25.68
2023-07-19T08:40:00,rvs,25.68
2023-07-19T08:41:00,rvs,28.67
2023-07-19T08:42:00,rvs,28.62
2023-07-19T08:43:00,rvs,29.81
2023-07-19T08:44:00,rvs,28.01
2023-07-19T08:45:00,rvs,28.85
2023-07-19T08:46:00,rvs,33.48
2023-07-19T08:47:00,rvs,28.91
2023-07-19T08:48:00,rvs,27.48
2023-07-19T08:49:00,rvs,23.68
2023-07-19T08:50:00,rvs,23.47
2023-07-19T08:51:00,rvs,23.53
2023-07-19T08:52:00,rvs,25.48
2023-07-19T08:53:00,rvs,28.66
2023-07-19T08:54:00,rvs,26.05
2023-07-19T08:55:00,rvs,25.48
2023-07-19T08:56:00,rvs,22.61
2023-07-19T08:57:00,rvs,22.77
2023-07-19T08:58:00,rvs,18.98
2023-07-19T08:59:00,rvs,15.17
2023-07-19T09:00:00,rvs,19.95
2023-07-19T09:01:00,rvs,18.58
2023-07-19T09:02:00,rvs,14.95
2023-07-19T09:03:00,rvs,14.69
2023-07-19T09:04:00,rvs,16.07
2023-07-19T09:05:00,rvs,16.12
2023-07-19T09:06:00,rvs,15.08
2023-07-19T09:07:00,rvs,15.86
2023-07-19T09:08:00,rvs,15.90
2023-07-19T09:09:00,rvs,16.24
2023-07-19T09:10:00,rvs,17.62
2023-07-19T09:11:00,rvs,18.10
2023-07-19T09:12:00,rvs,20.38
2023-07-19T09:13:00,rvs,21.12
2023-07-19T09:14:00,rvs,21.25
2023-07-19T09:15:00,rvs,23.14
2023-07-19T09:16:00,rvs,19.36
2023-07-19T09:17:00,rvs,16.87
2023-07-19T09:18:00,rvs,17.11
2023-07-19T09:19:00,rvs,17.35
2023-07-19T09:20:00,rvs,17.19
2023-07-19T09:21:00,rvs,18.74
2023-07-19T09:22:00,rvs,20.86
2023-07-19T09:23:00,rvs,21.76
2023-07-19T09:24:00,rvs,21.24
2023-07-19T09:25:00,rvs,21.43
2023-07-19T09:26:00,rvs,30.38
2023-07-19T09:27:00,rvs,29.39
2023-07-19T09:28:00,rvs,30.83
2023-07-19T09:29:00,rvs,32.23
2023-07-19T09:30:00,rvs,34.42
2023-07-19T09:31:00,rvs,30.48
2023-07-19T09:32:00,rvs,31.61
2023-07-19T09:33:00,rvs,33.02
2023-07-19T09:34:00,rvs,29.34
2023-07-19T09:35:00,rvs,28.32
2023-07-19T09:36:00,rvs,28.06
2023-07-19T09:37:00,rvs,27.48
2023-07-19T09:38:00,rvs,23.59
2023-07-19T09:39:00,rvs,23.73
2023-07-19T09:40:00,rvs,24.67
2023-07-19T09:41:00,rvs,25.09
2023-07-19T09:42:00,rvs,24.99
2023-07-19T09:43:00,rvs,19.82
2023-07-19T09:44:00,rvs,19.92
2023-07-19T09:45:00,rvs,34.54
2023-07-19T09:46:00,rvs,17.01
2023-07-19T09:47:00,rvs,16.91
2023-07-19T09:48:00,rvs,16.75
2023-07-19T09:49:00,rvs,16.63
2023-07-19T09:50:00,rvs,15.99
2023-07-19T09:51:00,rvs,19.30
2023-07-19T09:52:00,rvs,20.51
2023-07-19T09:53:00,rvs,21.73
2023-07-19T09:54:00,rvs,23.03
2023-07-19T09:55:00,rvs,23.88
2023-07-19T09:56:00,rvs,22.06
2023-07-19T09:57:00,rvs,21.08
2023-07-19T09:58:00,rvs,21.38
2023-07-19T09:59:00,rvs,21.52
2023-07-19T10:00:00,rvs,21.98
2023-07-19T10:01:00,rvs,21.45
2023-07-19T10:02:00,rvs,20.83
2023-07-19T10:03:00,rvs,21.49
2023-07-19T10:04:00,rvs,22.33
2023-07-19T10:05:00,rvs,22.54
2023-07-19T10:06:00,rvs,19.91
2023-07-19T10:07:00,rvs,20.78
2023-07-19T10:08:00,rvs,20.59
2023-07-19T10:09:00,rvs,24.57
2023-07-19T10:10:00,rvs,25.16
2023-07-19T10:11:00,rvs,24.90
2023-07-19T10:12:00,rvs,26.50
2023-07-19T10:13:00,rvs,27.37
2023-07-19T10:14:00,rvs,27.44
2023-07-19T10:15:00,rvs,21.47
2023-07-19T10:16:00,rvs,22.33
2023-07-19T10:17:00,rvs,23.43
2023-07-19T10:18:00,rvs,24.73
2023-07-19T10:19:00,rvs,24.26
2023-07-19T10:20:00,rvs,24.32
2023-07-19T10:21:00,rvs,24.91
2023-07-19T10:22:00,rvs,24.07
2023-07-19T10:23:00,rvs,23.15
2023-07-19T10:24:00,rvs,19.44
2023-07-19T10:25:00,rvs,19.48
2023-07-19T10:26:00,rvs,18.95
2023-07-19T10:27:00,rvs,18.53
2023-07-19T10:28:00,rvs,18.02
2023-07-19T10:29:00,rvs,18.03
2023-07-19T10:30:00,rvs,18.32
2023-07-19T10:31:00,rvs,18.63
2023-07-19T10:32:00,rvs,19.45
2023-07-19T10:33:00,rvs,15.34
2023-07-19T10:34:00,rvs,19.75
2023-07-19T10:35:00,rvs,22.57
2023-07-19T10:36:00,rvs,22.22
2023-07-19T10:37:00,rvs,24.48
2023-07-19T10:38:00,rvs,25.60
2023-07-19T10:39:00,rvs,23.91
2023-07-19T10:40:00,rvs,18.89
2023-07-19T10:41:00,rvs,27.82
2023-07-19T10:42:00,rvs,27.70
2023-07-19T10:43:00,rvs,27.59
2023-07-19T10:44:00,rvs,30.53
2023-07-19T10:45:00,rvs,29.94
2023-07-19T10:46:00,rvs,24.13
2023-07-19T10:47:00,rvs,27.82
2023-07-19T10:48:00,rvs,27.68
2023-07-19T10:49:00,rvs,27.71
2023-07-19T10:50:00,rvs,23.83
2023-07-19T10:51:00,rvs,26.92
2023-07-19T10:52:00,rvs,23.48
2023-07-19T10:53:00,rvs,23.41
2023-07-19T10:54:00,rvs,22.68
2023-07-19T10:55:00,rvs,23.21
2023-07-19T10:56:00,rvs,19.13
2023-07-19T10:57:00,rvs,15.98
2023-07-19T10:58:00,rvs,19.92
2023-07-19T10:59:00,rvs,16.06
2023-07-19T11:00:00,rvs,14.94
2023-07-19T11:01:00,rvs,17.45
2023-07-19T11:02:00,rvs,19.57
2023-07-19T11:03:00,rvs,18.47
2023-07-19T11:04:00,rvs,25.48
2023-07-19T11:05:00,rvs,21.78
2023-07-19T11:06:00,rvs,25.81
2023-07-19T11:07:00,rvs,24.36
2023-07-19T11:08:00,rvs,19.86
2023-07-19T11:09:00,rvs,25.32
2023-07-19T11:10:00,rvs,21.25
2023-07-19T11:11:00,rvs,24.99
2023-07-19T11:12:00,rvs,19.62
2023-07-19T11:13:00,rvs,23.63
2023-07-19T11:14:00,rvs,19.56
2023-07-19T11:15:00,rvs,20.18
2023-07-19T11:16:00,rvs,24.11
2023-07-19T11:17:00,rvs,20.09
2023-07-19T11:18:00,rvs,24.57
2023-07-19T11:19:00,rvs,21.61
2023-07-19T11:20:00,rvs,17.15
2023-07-19T11:21:00,rvs,35.32
2023-07-19T11:22:00,rvs,29.66
2023-07-19T11:23:00,rvs,32.44
2023-07-19T11:24:00,rvs,26.70
2023-07-19T11:25:00,rvs,13.95
2023-07-19T11:26:00,rvs,17.69
2023-07-19T11:27:00,rvs,14.74
2023-07-19T11:28:00,rvs,19.42
2023-07-19T11:29:00,rvs,15.28
2023-07-19T11:30:00,rvs,16.91
2023-07-19T11:31:00,rvs,17.71
2023-07-19T11:32:00,rvs,20.44
2023-07-19T11:33:00,rvs,22.35
2023-07-19T11:34:00,rvs,22.33
2023-07-19T11:35:00,rvs,22.30
2023-07-19T11:36:00,rvs,21.23
2023-07-19T11:37:00,rvs,15.05
2023-07-19T11:38:00,rvs,15.22
2023-07-19T11:39:00,rvs,15.93
2023-07-19T11:40:00,rvs,15.99
2023-07-19T11:41:00,rvs,15.14
2023-07-19T11:42:00,rvs,16.93
2023-07-19T11:43:00,rvs,17.68
2023-07-19T11:44:00,rvs,17.80
2023-07-19T11:45:00,rvs,18.67
2023-07-19T11:46:00,rvs,19.41
2023-07-19T11:47:00,rvs,18.12
2023-07-19T11:48:00,rvs,17.87
2023-07-19T11:49:00,rvs,17.94
2023-07-19T11:50:00,rvs,19.13
2023-07-19T11:51:00,rvs,16.03
2023-07-19T11:52:00,rvs,16.24
2023-07-19T11:53:00,rvs,16.24
2023-07-19T11:54:00,rvs,21.15
2023-07-19T11:55:00,rvs,22.66
2023-07-19T11:56:00,rvs,21.63
2023-07-19T11:57:00,rvs,24.53
2023-07-19T11:58:00,rvs,25.98
2023-07-19T11:59:00,rvs,30.21
2023-07-19T12:00:00,rvs,29.05
2023-07-19T12:01:00,rvs,27.90
2023-07-19T12:02:00,rvs,29.39
2023-07-19T12:03:00,rvs,24.28
2023-07-19T12:04:00,rvs,27.28
2023-07-19T12:05:00,rvs,29.23
2023-07-19T12:06:00,rvs,32.37
2023-07-19T12:07:00,rvs,28.46
2023-07-19T12:08:00,rvs,27.16
2023-07-19T12:09:00,rvs,22.59
2023-07-19T12:10:00,rvs,23.56
2023-07-19T12:11:00,rvs,21.44
2023-07-19T12:12:00,rvs,20.70
2023-07-19T12:13:00,rvs,19.78
2023-07-19T12:14:00,rvs,19.33
2023-07-19T12:15:00,rvs,18.96
2023-07-19T12:16:00,rvs,18.98
2023-07-19T12:17:00,rvs,19.45
2023-07-19T12:18:00,rvs,19.66
2023-07-19T12:19:00,rvs,19.68
2023-07-19T12:20:00,rvs,21.36
2023-07-19T12:21:00,rvs,22.79
2023-07-19T12:22:00,rvs,22.77
2023-07-19T12:23:00,rvs,21.05
2023-07-19T12:24:00,rvs,18.61
2023-07-19T12:25:00,rvs,17.26
2023-07-19T12:26:00,rvs,16.78
2023-07-19T12:27:00,rvs,16.89
2023-07-19T12:28:00,rvs,16.01
2023-07-19T12:29:00,rvs,11.20
2023-07-19T12:30:00,rvs,15.43
2023-07-19T12:31:00,rvs,14.30
2023-07-19T12:32:00,rvs,16.75
2023-07-19T12:33:00,rvs,17.76
2023-07-19T12:34:00,rvs,18.46
2023-07-19T12:35:00,rvs,18.88
2023-07-19T12:36:00,rvs,20.75
2023-07-19T12:37:00,rvs,20.08
2023-07-19T12:38:00,rvs,37.33
2023-07-19T12:39:00,rvs,19.84
2023-07-19T12:40:00,rvs,20.29
2023-07-19T12:41:00,rvs,21.00
2023-07-19T12:42:00,rvs,24.97
2023-07-19T12:43:00,rvs,23.45
2023-07-19T12:44:00,rvs,24.00
2023-07-19T12:45:00,rvs,23.45
2023-07-19T12:46:00,rvs,24.08
2023-07-19T12:47:00,rvs,24.73
2023-07-19T12:48:00,rvs,21.79
2023-07-19T12:49:00,rvs,20.34
2023-07-19T12:50:00,rvs,20.33
2023-07-19T12:51:00,rvs,20.46
2023-07-19T12:52:00,rvs,19.57
2023-07-19T12:53:00,rvs,20.71
2023-07-19T12:54:00,rvs,24.68
2023-07-19T12:55:00,rvs,25.64
2023-07-19T12:56:00,rvs,26.73
2023-07-19T12:57:00,rvs,25.98
2023-07-19T12:58:00,rvs,23.92
2023-07-19T12:59:00,rvs,24.22
2023-07-19T13:00:00,rvs,30.63
2023-07-19T13:01:00,rvs,25.23
2023-07-19T13:02:00,rvs,22.11
2023-07-19T13:03:00,rvs,23.75
2023-07-19T13:04:00,rvs,27.83
2023-07-19T13:05:00,rvs,21.59
2023-07-19T13:06:00,rvs,22.52
2023-07-19T13:07:00,rvs,20.46
2023-07-19T13:08:00,rvs,20.49
2023-07-19T13:09:00,rvs,19.79
2023-07-19T13:10:00,rvs,20.49
2023-07-19T13:11:00,rvs,20.45
2023-07-19T13:12:00,rvs,21.40
2023-07-19T13:13:00,rvs,15.31
2023-07-19T13:14:00,rvs,14.67
2023-07-19T13:15:00,rvs,15.55
2023-07-19T13:16:00,rvs,21.27
2023-07-19T13:17:00,rvs,22.29
2023-07-19T13:18:00,rvs,22.07